Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/12 00:01:26;;;;;;;7.90;5.80;;;20.20;85.00;;;;;;5067191;28;20024;-68
2022/09/12 00:03:57;;;;;;;8.77;5.93;;;20.10;85.00;;;;;;5067582;28;20036;-68
2022/09/12 00:06:29;;;;;;;7.15;5.18;;;20.10;85.00;;;;;;5066751;28;20025;-68
2022/09/12 00:08:57;;;;;;;7.05;5.55;;;20.10;85.10;;;;;;5054320;28;20112;-68
2022/09/12 00:11:24;;;;;;;10.35;5.60;;;20.10;85.10;;;;;;5056285;28;20131;-68
2022/09/12 00:13:51;;;;;;;8.02;5.88;;;20.10;85.10;;;;;;5073517;28;20436;-68
2022/09/12 00:16:20;;;;;;;9.07;5.63;;;20.10;85.20;;;;;;5068171;28;20041;-68
2022/09/12 00:18:46;;;;;;;9.57;5.43;;;20.00;85.20;;;;;;5081402;28;20048;-68
2022/09/12 00:21:12;;;;;;;8.48;6.05;;;20.00;85.20;;;;;;5082539;28;20042;-68
2022/09/12 00:23:38;;;;;;;6.63;5.40;;;20.00;85.20;;;;;;5060937;28;20047;-68
2022/09/12 00:26:06;;;;;;;8.25;6.05;;;20.00;85.30;;;;;;5073809;28;20032;-68
2022/09/12 00:28:34;;;;;;;7.50;5.20;;;20.00;85.30;;;;;;5090784;28;20110;-68
2022/09/12 00:31:07;;;;;;;7.05;5.25;;;19.90;85.30;;;;;;5082553;28;20013;-68
2022/09/12 00:33:33;;;;;;;7.85;5.97;;;19.90;85.40;;;;;;5070202;28;20035;-68
2022/09/12 00:36:02;;;;;;;8.13;6.15;;;19.90;85.40;;;;;;5082975;28;20086;-68
2022/09/12 00:38:28;;;;;;;7.95;5.72;;;19.80;85.40;;;;;;5072894;28;20061;-68
2022/09/12 00:40:53;;;;;;;7.63;5.78;;;19.90;85.60;;;;;;5073389;28;20456;-67
2022/09/12 00:43:43;;;;;;;10.25;6.40;;;19.80;85.60;;;;;;5078156;28;20021;-68
2022/09/12 00:46:46;;;;;;;18.63;6.40;;;19.80;85.60;;;;;;5064053;28;20032;-68
2022/09/12 00:49:17;;;;;;;7.93;6.07;;;19.80;85.70;;;;;;4983030;28;20061;-68
2022/09/12 00:51:51;;;;;;;6.78;5.80;;;19.70;85.60;;;;;;5060560;28;20051;-68
2022/09/12 00:54:21;;;;;;;10.05;6.70;;;19.70;85.60;;;;;;5073069;28;20031;-67
2022/09/12 00:56:50;;;;;;;8.75;6.63;;;19.70;85.70;;;;;;5070578;28;20040;-67
2022/09/12 00:59:20;;;;;;;10.43;6.63;;;19.70;85.70;;;;;;5070967;28;20051;-68
2022/09/12 01:01:48;;;;;;;9.88;6.22;;;19.70;85.60;;;;;;5082150;28;20130;-68
2022/09/12 01:04:15;;;;;;;11.23;6.60;;;19.60;85.60;;;;;;5057507;28;20480;-68
2022/09/12 01:06:42;;;;;;;10.32;6.80;;;19.60;85.60;;;;;;5073539;28;20069;-68
2022/09/12 01:09:14;;;;;;;9.30;6.68;;;19.60;85.70;;;;;;5069989;28;20032;-68
2022/09/12 01:11:40;;;;;;;8.80;6.70;;;19.60;85.80;;;;;;5071351;28;20033;-68
2022/09/12 01:14:07;;;;;;;9.35;6.80;;;19.60;85.80;;;;;;5064548;28;20047;-68
2022/09/12 01:16:37;;;;;;;9.13;7.03;;;19.50;85.80;;;;;;5066080;28;20444;-68
2022/09/12 01:19:34;;;;;;;9.45;6.70;;;19.50;86.00;;;;;;5067779;28;20127;-68
2022/09/12 01:22:02;;;;;;;9.35;6.80;;;19.50;86.00;;;;;;5068632;28;20427;-68
2022/09/12 01:24:59;;;;;;;10.32;7.28;;;19.50;86.10;;;;;;5072907;28;20129;-68
2022/09/12 01:27:58;;;;;;;10.98;6.55;;;19.50;86.30;;;;;;5069253;28;20031;-68
2022/09/12 01:30:44;;;;;;;10.52;7.05;;;19.40;86.30;;;;;;5067830;28;20475;-68
2022/09/12 01:33:35;;;;;;;9.65;7.50;;;19.40;86.40;;;;;;5059108;28;20391;-68
2022/09/12 01:36:38;;;;;;;8.93;6.70;;;19.40;86.50;;;;;;5062925;28;20037;-68
2022/09/12 01:39:10;;;;;;;9.57;6.88;;;19.30;86.50;;;;;;5051886;28;20143;-68
2022/09/12 01:41:38;;;;;;;13.80;7.82;;;19.30;86.60;;;;;;5067383;28;20037;-68
2022/09/12 01:44:26;;;;;;;15.00;7.50;;;19.30;86.80;;;;;;5062787;28;20052;-68
2022/09/12 01:47:01;;;;;;;11.00;7.78;;;19.30;86.90;;;;;;5069544;28;20028;-68
2022/09/12 01:49:51;;;;;;;9.65;7.45;;;19.20;86.80;;;;;;5071018;28;20057;-68
2022/09/12 01:52:33;;;;;;;10.65;7.57;;;19.30;86.90;;;;;;5061994;28;20025;-67
2022/09/12 01:55:11;;;;;;;9.75;7.50;;;19.20;86.80;;;;;;5070028;28;20020;-68
2022/09/12 01:58:12;;;;;;;11.80;7.63;;;19.20;86.90;;;;;;5065572;28;20074;-68
2022/09/12 02:01:08;;;;;;;9.98;7.38;;;19.20;86.90;;;;;;5028042;28;20483;-68
2022/09/12 02:03:43;;;;;;;10.77;7.85;;;19.20;87.00;;;;;;5059594;28;20044;-68
2022/09/12 02:06:26;;;;;;;10.85;7.72;;;19.10;86.90;;;;;;5068652;28;20020;-68
2022/09/12 02:08:59;;;;;;;9.80;7.90;;;19.10;87.00;;;;;;5068085;28;20043;-68
2022/09/12 02:11:25;;;;;;;13.17;8.23;;;19.10;87.00;;;;;;5065567;28;20056;-68
2022/09/12 02:13:56;;;;;;;11.07;7.97;;;19.10;87.00;;;;;;5066859;28;20062;-67
2022/09/12 02:16:29;;;;;;;9.63;7.38;;;19.10;87.10;;;;;;5069917;28;20033;-67
2022/09/12 02:19:02;;;;;;;12.07;8.15;;;19.00;87.10;;;;;;5071260;28;20036;-67
2022/09/12 02:21:31;;;;;;;12.65;8.60;;;19.00;87.10;;;;;;5069520;28;20028;-68
2022/09/12 02:24:01;;;;;;;14.13;8.80;;;19.00;87.10;;;;;;5072352;28;20376;-67
2022/09/12 02:26:46;;;;;;;12.23;8.57;;;19.00;87.10;;;;;;5069167;28;20028;-68
2022/09/12 02:29:11;;;;;;;11.55;8.40;;;18.90;87.10;;;;;;5070939;28;20032;-67
2022/09/12 02:31:53;;;;;;;12.68;9.43;;;19.00;87.20;;;;;;5070789;28;20032;-68
2022/09/12 02:34:33;;;;;;;10.73;8.73;;;18.90;87.30;;;;;;5070214;28;20443;-67
2022/09/12 02:37:19;;;;;;;17.25;8.90;;;18.90;87.40;;;;;;5067751;28;20056;-67
2022/09/12 02:39:46;;;;;;;12.50;8.55;;;18.90;87.60;;;;;;5073511;28;20052;-67
2022/09/12 02:42:12;;;;;;;12.60;9.38;;;18.80;87.60;;;;;;5077781;28;20036;-68
2022/09/12 02:44:38;;;;;;;13.10;9.65;;;18.80;87.70;;;;;;5069553;28;20021;-68
2022/09/12 02:47:10;;;;;;;16.13;9.00;;;18.80;87.90;;;;;;5058564;28;20380;-67
2022/09/12 02:49:36;;;;;;;11.73;9.25;;;18.80;87.90;;;;;;5070631;28;20040;-68
2022/09/12 02:52:02;;;;;;;13.55;9.50;;;18.80;88.00;;;;;;5057920;28;20037;-67
2022/09/12 02:54:29;;;;;;;18.75;8.93;;;18.80;88.00;;;;;;5074435;28;20035;-68
2022/09/12 02:56:55;;;;;;;12.50;9.32;;;18.70;88.10;;;;;;5076581;28;20048;-67
2022/09/12 02:59:22;;;;;;;13.32;9.38;;;18.70;88.10;;;;;;5060512;28;20036;-67
2022/09/12 03:02:14;;;;;;;11.77;9.13;;;18.70;88.20;;;;;;5073902;28;20025;-68
2022/09/12 03:04:47;;;;;;;15.52;8.88;;;18.70;88.30;;;;;;5073720;28;20024;-67
2022/09/12 03:07:23;;;;;;;;;;;18.70;88.30;;;;;;5068464;28;20411;-67
2022/09/12 03:10:06;;;;;;;11.75;9.02;;;18.70;88.30;;;;;;5068852;28;19966;-68
2022/09/12 03:12:35;;;;;;;;;;;18.70;88.30;;;;;;5072786;28;20089;-67
2022/09/12 03:15:09;;;;;;;13.85;9.45;;;18.60;88.20;;;;;;5073369;28;19909;-67
2022/09/12 03:17:47;;;;;;;14.55;9.82;;;18.60;88.40;;;;;;5069529;28;20082;-67
2022/09/12 03:20:40;;;;;;;12.60;9.40;;;18.50;88.60;;;;;;5072303;28;20128;-67
2022/09/12 03:23:21;;;;;;;15.38;10.07;;;18.50;88.80;;;;;;5069005;28;20035;-67
2022/09/12 03:26:04;;;;;;;14.65;10.55;;;18.50;89.00;;;;;;5073398;28;20119;-67
2022/09/12 03:28:32;;;;;;;14.07;10.52;;;18.50;89.80;;;;;;5067837;28;20036;-67
2022/09/12 03:30:58;;;;;;;18.23;10.82;;;18.50;89.30;;;;;;5066712;28;20035;-68
2022/09/12 03:33:24;;;;;;;16.33;11.40;;;18.40;89.50;;;;;;5071374;28;20024;-67
2022/09/12 03:35:51;;;;;;;14.68;11.02;;;18.40;89.70;;;;;;5069424;28;20404;-67
2022/09/12 03:38:17;;;;;;;17.77;11.90;;;18.40;89.80;;;;;;5068661;28;20056;-67
2022/09/12 03:40:43;;;;;;;17.52;11.65;;;18.40;90.00;;;;;;5060737;28;20102;-68
2022/09/12 03:43:09;;;;;;;21.35;11.88;;;18.40;90.00;;;;;;5074969;28;20037;-67
2022/09/12 03:45:36;;;;;;;17.38;11.60;;;18.40;90.00;;;;;;5070835;28;20028;-67
2022/09/12 03:48:03;;;;;;;17.52;12.13;;;18.40;90.10;;;;;;5065694;28;20063;-67
2022/09/12 03:50:28;;;;;;;19.77;12.15;;;18.30;90.10;;;;;;5072650;28;20024;-67
2022/09/12 03:52:57;;;;;;;16.80;11.60;;;18.40;90.10;;;;;;5061214;28;20476;-67
2022/09/12 03:55:23;;;;;;;17.23;12.32;;;18.30;90.20;;;;;;5069142;28;20111;-67
2022/09/12 03:57:52;;;;;;;15.32;11.43;;;18.30;90.20;;;;;;5067326;28;20111;-67
2022/09/12 04:00:18;;;;;;;17.20;11.45;;;18.40;90.30;;;;;;5071333;28;20048;-67
2022/09/12 04:02:43;;;;;;;20.15;11.88;;;18.30;90.30;;;;;;5074383;28;20025;-68
2022/09/12 04:05:09;;;;;;;16.92;12.75;;;18.30;90.30;;;;;;5055576;28;20495;-67
2022/09/12 04:07:34;;;;;;;21.67;12.45;;;18.20;90.30;;;;;;5055035;28;20115;-67
2022/09/12 04:10:00;;;;;;;16.23;12.50;;;18.30;90.40;;;;;;5073710;28;20020;-67
2022/09/12 04:12:26;;;;;;;18.80;12.48;;;18.30;90.40;;;;;;5072917;28;20032;-68
2022/09/12 04:14:51;;;;;;;19.83;12.35;;;18.20;90.40;;;;;;5067245;28;20029;-67
2022/09/12 04:17:17;;;;;;;23.60;11.23;;;18.20;90.40;;;;;;5054724;28;20056;-67
2022/09/12 04:19:42;;;;;;;18.50;12.35;;;18.20;90.40;;;;;;5071419;28;20043;-67
2022/09/12 04:22:08;;;;;;;18.10;12.93;;;18.20;90.50;;;;;;5074201;28;20020;-67
2022/09/12 04:24:34;;;;;;;18.88;12.15;;;18.20;90.50;;;;;;5073602;28;20036;-67
2022/09/12 04:26:59;;;;;;;20.23;13.43;;;18.20;90.50;;;;;;5072627;28;20099;-67
2022/09/12 04:29:25;;;;;;;20.25;13.13;;;18.20;90.50;;;;;;5054610;28;20075;-67
2022/09/12 04:31:50;;;;;;;21.80;13.07;;;18.20;90.50;;;;;;5054361;28;20056;-67
2022/09/12 04:34:16;;;;;;;19.35;12.30;;;18.10;90.50;;;;;;5076959;28;20465;-67
2022/09/12 04:36:42;;;;;;;17.73;13.20;;;18.20;90.60;;;;;;5068585;28;20032;-67
2022/09/12 04:39:09;;;;;;;19.58;12.88;;;18.10;90.60;;;;;;5064006;28;20066;-67
2022/09/12 04:41:37;;;;;;;19.33;12.20;;;18.10;90.60;;;;;;5067705;28;20047;-67
2022/09/12 04:44:09;;;;;;;19.30;12.70;;;18.10;90.60;;;;;;5060225;28;20039;-67
2022/09/12 04:46:38;;;;;;;20.60;12.57;;;18.10;90.60;;;;;;5072930;28;20028;-67
2022/09/12 04:49:04;;;;;;;19.48;13.32;;;18.10;90.60;;;;;;5058621;28;20029;-68
2022/09/12 04:51:32;;;;;;;18.73;12.98;;;18.10;90.60;;;;;;5066335;28;20396;-67
2022/09/12 04:54:06;;;;;;;23.70;14.35;;;18.00;90.70;;;;;;5071952;28;20518;-67
2022/09/12 04:56:35;;;;;;;17.65;12.57;;;18.00;90.80;;;;;;5058615;28;20068;-68
2022/09/12 04:59:01;;;;;;;20.13;14.80;;;18.10;90.80;;;;;;5067902;28;20033;-67
2022/09/12 05:01:28;;;;;;;20.55;13.88;;;18.00;90.80;;;;;;5069844;28;20357;-67
2022/09/12 05:03:56;;;;;;;20.40;14.10;;;18.10;90.90;;;;;;5063571;28;20029;-67
2022/09/12 05:06:25;;;;;;;22.02;13.90;;;18.00;91.00;;;;;;5060590;28;20119;-68
2022/09/12 05:08:52;;;;;;;20.42;14.88;;;18.00;91.00;;;;;;5064909;28;20162;-67
2022/09/12 05:11:23;;;;;;;18.90;13.32;;;18.00;91.00;;;;;;5067119;28;20024;-67
2022/09/12 05:13:49;;;;;;;21.38;14.02;;;18.00;91.10;;;;;;5058512;28;20064;-67
2022/09/12 05:16:16;;;;;;;25.35;14.57;;;18.00;91.10;;;;;;5068511;28;20070;-67
2022/09/12 05:18:43;;;;;;;18.88;13.65;;;18.10;91.20;;;;;;5066812;28;20545;-69
2022/09/12 05:21:11;;;;;;;19.52;14.48;;;18.00;91.20;;;;;;5069263;28;20115;-67
2022/09/12 05:23:37;;;;;;;30.80;14.73;;;18.00;91.30;;;;;;5069870;28;20033;-67
2022/09/12 05:26:04;;;;;;;21.90;14.10;;;18.00;91.40;;;;;;5077045;28;20033;-67
2022/09/12 05:28:36;;;;;;;23.92;15.38;;;18.00;91.40;;;;;;5064856;28;20079;-67
2022/09/12 05:31:09;;;;;;;21.88;13.75;;;18.00;91.50;;;;;;5052961;28;20029;-68
2022/09/12 05:33:36;;;;;;;21.20;14.00;;;18.10;91.50;;;;;;5066630;28;20031;-68
2022/09/12 05:36:04;;;;;;;25.58;15.10;;;18.00;91.30;;;;;;5062118;28;20033;-67
2022/09/12 05:38:29;;;;;;;30.63;14.35;;;18.10;91.40;;;;;;5064545;28;20120;-67
2022/09/12 05:41:25;;;;;;;32.97;15.68;;;18.00;91.40;;;;;;5066171;28;20107;-67
2022/09/12 05:43:56;;;;;;;21.50;13.95;;;18.10;91.50;;;;;;5065720;28;20037;-67
2022/09/12 05:46:24;;;;;;;27.40;15.95;;;18.10;91.50;;;;;;5068325;28;20111;-68
2022/09/12 05:48:51;;;;;;;26.88;15.02;;;18.00;91.50;;;;;;5070710;28;20413;-67
2022/09/12 05:51:19;;;;;;;21.63;14.52;;;18.00;91.60;;;;;;5063596;28;20492;-67
2022/09/12 05:53:51;;;;;;;24.10;15.27;;;18.10;91.70;;;;;;5066543;28;20034;-67
2022/09/12 05:56:20;;;;;;;31.95;16.00;;;18.10;91.70;;;;;;5059034;28;20048;-68
2022/09/12 05:58:50;;;;;;;22.05;14.88;;;18.10;91.80;;;;;;5057587;28;20029;-67
2022/09/12 06:01:18;;;;;;;23.45;14.68;;;18.10;91.80;;;;;;5065661;28;20801;-67
2022/09/12 06:03:46;;;;;;;26.67;14.52;;;18.10;91.80;;;;;;5069059;28;20025;-67
2022/09/12 06:06:13;;;;;;;26.65;16.23;;;18.10;91.90;;;;;;5069178;28;20039;-67
2022/09/12 06:08:40;;;;;;;21.58;14.63;;;18.10;91.90;;;;;;5070525;28;20031;-67
2022/09/12 06:11:08;;;;;;;21.40;15.55;;;18.10;91.90;;;;;;5070284;28;20043;-67
2022/09/12 06:13:41;;;;;;;26.95;14.98;;;18.10;92.00;;;;;;5064586;28;20035;-67
2022/09/12 06:16:10;;;;;;;23.10;15.85;;;18.10;92.10;;;;;;5067566;28;20037;-67
2022/09/12 06:18:36;;;;;;;25.95;15.68;;;18.10;92.10;;;;;;5070436;28;20063;-67
2022/09/12 06:21:10;;;;;;;27.63;15.63;;;18.10;91.90;;;;;;5069130;28;20021;-67
2022/09/12 06:23:36;;;;;;;29.20;15.95;;;18.10;92.00;;;;;;5062041;28;20047;-67
2022/09/12 06:26:04;;;;;;;22.10;14.57;;;18.20;92.10;;;;;;5071428;28;20369;-67
2022/09/12 06:28:31;;;;;;;27.52;16.35;;;18.10;92.00;;;;;;5060895;28;20029;-69
2022/09/12 06:31:11;;;;;;;23.27;15.73;;;18.20;92.00;;;;;;5069773;28;20032;-67
2022/09/12 06:33:39;;;;;;;23.60;15.43;;;18.20;92.00;;;;;;5071429;28;20025;-67
2022/09/12 06:36:09;;;;;;;23.35;15.10;;;18.20;92.10;;;;;;5069454;28;20410;-66
2022/09/12 06:38:35;;;;;;;24.88;15.32;;;18.20;92.40;;;;;;5061067;28;20061;-67
2022/09/12 06:41:04;;;;;;;26.65;15.98;;;18.30;92.20;;;;;;5064011;28;20029;-67
2022/09/12 06:43:30;;;;;;;29.58;16.10;;;18.30;92.20;;;;;;5064241;28;20033;-67
2022/09/12 06:45:56;;;;;;;28.52;16.95;;;18.30;92.10;;;;;;5052022;28;20043;-67
2022/09/12 06:48:21;;;;;;;24.33;15.82;;;18.30;92.30;;;;;;5063065;28;20097;-67
2022/09/12 06:51:06;;;;;;;23.75;16.63;;;18.30;92.40;;;;;;5064051;28;20472;-68
2022/09/12 06:53:38;;;;;;;25.00;14.57;;;18.40;92.50;;;;;;5062363;28;20472;-67
2022/09/12 06:56:06;;;;;;;24.25;16.20;;;18.40;92.10;;;;;;5070608;28;20468;-67
2022/09/12 06:58:33;;;;;;;25.38;15.65;;;18.30;92.10;;;;;;5069499;28;20104;-67
2022/09/12 07:01:10;;;;;;;28.25;17.50;;;18.40;92.10;;;;;;5065339;28;20036;-67
2022/09/12 07:03:37;;;;;;;29.40;15.75;;;18.40;92.40;;;;;;5064208;28;20115;-68
2022/09/12 07:06:10;;;;;;;25.35;16.77;;;18.40;92.20;;;;;;5056997;28;20033;-67
2022/09/12 07:08:37;;;;;;;;;;;18.40;92.10;;;;;;5056741;28;20384;-67
2022/09/12 07:11:18;;;;;;;25.42;16.05;;;18.50;91.90;;;;;;5064870;28;19915;-67
2022/09/12 07:13:45;;;;;;;22.85;14.20;;;18.50;91.90;;;;;;5065152;28;20134;-68
2022/09/12 07:16:11;;;;;;;26.08;14.63;;;18.50;91.90;;;;;;5060560;28;20033;-67
2022/09/12 07:18:38;;;;;;;29.60;17.77;;;18.50;91.50;;;;;;5063429;28;20039;-68
2022/09/12 07:21:06;;;;;;;26.23;16.83;;;18.50;91.80;;;;;;5062061;28;20029;-69
2022/09/12 07:23:32;;;;;;;32.50;18.27;;;18.50;91.90;;;;;;5062589;28;20056;-67
2022/09/12 07:25:59;;;;;;;28.75;17.92;;;18.60;92.00;;;;;;5066024;28;20063;-67
2022/09/12 07:28:27;;;;;;;35.28;18.23;;;18.60;92.10;;;;;;5063506;28;20441;-68
2022/09/12 07:30:53;;;;;;;30.13;16.13;;;18.60;92.40;;;;;;5063603;28;20113;-68
2022/09/12 07:33:25;;;;;;;30.48;18.55;;;18.60;92.30;;;;;;5068536;28;20024;-68
2022/09/12 07:35:53;;;;;;;31.90;19.17;;;18.70;92.50;;;;;;5057050;28;20036;-68
2022/09/12 07:38:22;;;;;;;32.63;16.13;;;18.70;92.50;;;;;;5056464;28;20480;-67
2022/09/12 07:40:47;;;;;;;29.60;18.05;;;18.70;92.40;;;;;;5068628;28;20559;-67
2022/09/12 07:43:13;;;;;;;33.53;20.05;;;18.80;91.80;;;;;;5069376;28;20120;-67
2022/09/12 07:45:42;;;;;;;37.25;19.65;;;18.70;91.90;;;;;;5067113;28;20035;-68
2022/09/12 07:48:08;;;;;;;36.35;20.48;;;18.80;91.70;;;;;;5058756;28;20519;-68
2022/09/12 07:50:35;;;;;;;34.03;13.68;;;18.80;91.80;;;;;;5062820;28;20399;-70
2022/09/12 07:53:05;;;;;;;38.60;21.17;;;18.80;92.00;;;;;;5067678;28;20108;-68
2022/09/12 07:55:31;;;;;;;36.95;21.77;;;18.90;92.40;;;;;;5060828;28;20048;-68
2022/09/12 07:57:57;;;;;;;33.78;19.33;;;18.90;92.10;;;;;;5065677;28;20086;-67
2022/09/12 08:00:22;;;;;;;37.92;21.40;;;18.90;91.90;;;;;;5069631;28;20029;-68
2022/09/12 08:02:52;;;;;;;28.38;15.77;;;19.00;92.10;;;;;;5056710;28;20044;-68
2022/09/12 08:05:19;;;;;;;38.33;20.33;;;19.00;92.00;;;;;;5054323;28;20032;-68
2022/09/12 08:07:45;;;;;;;37.25;20.77;;;19.00;91.80;;;;;;5072991;28;20029;-69
2022/09/12 08:10:11;;;;;;;39.03;19.77;;;19.00;91.90;;;;;;5067215;28;20036;-68
2022/09/12 08:12:37;;;;;;;42.90;20.40;;;19.00;92.00;;;;;;5072939;28;20025;-68
2022/09/12 08:15:03;;;;;;;36.20;21.15;;;19.10;92.20;;;;;;5067384;28;20029;-68
2022/09/12 08:17:28;;;;;;;41.45;23.77;;;19.10;92.10;;;;;;5055304;28;20060;-68
2022/09/12 08:19:55;;;;;;;40.20;23.52;;;19.20;92.30;;;;;;5056532;28;20036;-68
2022/09/12 08:22:21;;;;;;;41.88;21.45;;;19.20;92.50;;;;;;5052178;28;20060;-68
2022/09/12 08:24:50;;;;;;;43.42;19.95;;;19.20;92.40;;;;;;5066839;28;20032;-68
2022/09/12 08:27:15;;;;;;;41.42;22.58;;;19.30;92.30;;;;;;5055559;28;20021;-68
2022/09/12 08:29:41;;;;;;;42.05;20.42;;;19.30;91.90;;;;;;5060690;28;20051;-68
2022/09/12 08:32:07;;;;;;;41.95;22.25;;;19.30;91.90;;;;;;5070943;28;20056;-68
2022/09/12 08:34:33;;;;;;;54.45;24.15;;;19.30;91.80;;;;;;5066220;28;20108;-68
2022/09/12 08:36:58;;;;;;;42.08;21.65;;;19.40;91.80;;;;;;5072215;28;20029;-68
2022/09/12 08:39:24;;;;;;;37.67;21.92;;;19.40;92.00;;;;;;5069974;28;20475;-68
2022/09/12 08:42:01;;;;;;;44.40;23.98;;;19.50;92.10;;;;;;5063022;28;20024;-68
2022/09/12 08:44:53;;;;;;;41.03;22.67;;;19.50;92.40;;;;;;5070651;28;20043;-68
2022/09/12 08:47:40;;;;;;;35.45;20.67;;;19.60;92.40;;;;;;5067031;28;20561;-68
2022/09/12 08:50:08;;;;;;;38.97;20.67;;;19.60;92.20;;;;;;5056116;28;20600;-68
2022/09/12 08:52:58;;;;;;;37.92;21.77;;;19.60;92.20;;;;;;5063920;28;20082;-68
2022/09/12 08:55:52;;;;;;;45.47;21.55;;;19.60;91.80;;;;;;5067289;28;20442;-68
2022/09/12 08:58:21;;;;;;;38.10;19.83;;;19.70;91.50;;;;;;5052236;28;20033;-68
2022/09/12 09:01:00;;;;;;;35.38;19.13;;;19.70;91.20;;;;;;5064887;28;20546;-68
2022/09/12 09:04:07;;;;;;;41.58;21.85;;;19.70;91.20;;;;;;5059295;28;20032;-68
2022/09/12 09:06:58;;;;;;;39.25;22.63;;;19.70;91.10;;;;;;5056127;28;20048;-68
2022/09/12 09:09:47;;;;;;;39.00;22.45;;;19.70;91.50;;;;;;5051443;28;20115;-68
2022/09/12 09:12:37;;;;;;;35.10;20.05;;;19.80;91.90;;;;;;5062258;28;20040;-68
2022/09/12 09:15:32;;;;;;;31.42;18.73;;;19.80;91.80;;;;;;5062543;28;20032;-68
2022/09/12 09:18:07;;;;;;;33.67;19.95;;;19.90;91.90;;;;;;5066667;28;20065;-68
2022/09/12 09:20:33;;;;;;;35.83;18.73;;;19.90;91.90;;;;;;5064756;28;20486;-68
2022/09/12 09:23:18;;;;;;;27.92;15.82;;;20.00;91.70;;;;;;5062564;28;20158;-68
2022/09/12 09:26:03;;;;;;;36.47;18.80;;;20.00;91.60;;;;;;5057699;28;20021;-68
2022/09/12 09:28:45;;;;;;;33.63;18.55;;;20.10;91.40;;;;;;5066161;28;20033;-69
2022/09/12 09:31:14;;;;;;;41.75;19.05;;;20.20;91.40;;;;;;5055083;28;20033;-69
2022/09/12 09:33:40;;;;;;;30.40;17.55;;;20.20;91.40;;;;;;5072491;28;20024;-68
2022/09/12 09:36:37;;;;;;;31.55;13.45;;;20.20;91.40;;;;;;5074487;28;20050;-69
2022/09/12 09:39:09;;;;;;;26.48;15.15;;;20.30;91.00;;;;;;5052805;28;20053;-68
2022/09/12 09:41:45;;;;;;;22.58;13.00;;;20.30;90.70;;;;;;5070229;28;20033;-69
2022/09/12 09:44:11;;;;;;;25.25;14.25;;;20.30;90.80;;;;;;5071218;28;20064;-69
2022/09/12 09:46:36;;;;;;;25.20;15.00;;;20.30;90.50;;;;;;5072180;28;20087;-69
2022/09/12 09:49:03;;;;;;;22.95;13.00;;;20.40;90.50;;;;;;5071668;28;20097;-69
2022/09/12 09:51:37;;;;;;;17.10;6.80;;;20.30;90.00;;;;;;5070523;28;20036;-69
2022/09/12 09:54:22;;;;;;;20.40;11.60;;;20.30;89.30;;;;;;5057893;28;20120;-68
2022/09/12 09:56:48;;;;;;;28.27;11.77;;;20.40;89.80;;;;;;5071515;28;20110;-68
2022/09/12 09:59:27;;;;;;;30.02;15.30;;;20.30;89.40;;;;;;5070959;28;20434;-69
2022/09/12 10:01:56;;;;;;;14.88;7.78;;;20.30;90.00;;;;;;5072472;28;20051;-68
2022/09/12 10:04:28;;;;;;;23.85;12.07;;;20.40;90.00;;;;;;5069932;28;20065;-69
2022/09/12 10:06:58;;;;;;;29.45;14.05;;;20.30;90.10;;;;;;5063285;28;20028;-68
2022/09/12 10:09:33;;;;;;;24.30;10.90;;;20.30;90.30;;;;;;5071540;28;20487;-68
2022/09/12 10:12:19;;;;;;;17.98;7.90;;;20.30;90.10;;;;;;5070101;28;20039;-68
2022/09/12 10:14:59;;;;;;;33.17;17.10;;;20.40;90.10;;;;;;5059851;28;20472;-68
2022/09/12 10:17:30;;;;;;;31.05;16.08;;;20.40;90.40;;;;;;5071167;28;20078;-67
2022/09/12 10:19:56;;;;;;;31.15;17.33;;;20.50;90.40;;;;;;5068218;28;20044;-68
2022/09/12 10:22:25;;;;;;;34.35;18.02;;;20.60;90.40;;;;;;5060601;28;20108;-70
2022/09/12 10:24:54;;;;;;;26.42;12.35;;;20.60;90.60;;;;;;5073725;28;20395;-69
2022/09/12 10:27:22;;;;;;;38.67;19.48;;;20.70;90.20;;;;;;5069083;28;20042;-69
2022/09/12 10:29:53;;;;;;;32.35;17.05;;;20.70;90.10;;;;;;5069244;28;20036;-69
2022/09/12 10:32:41;;;;;;;26.30;13.27;;;20.90;90.30;;;;;;5062814;28;20475;-70
2022/09/12 10:35:18;;;;;;;34.28;17.08;;;21.00;90.10;;;;;;5081321;28;20040;-70
2022/09/12 10:38:01;;;;;;;30.10;16.10;;;21.00;90.20;;;;;;5058032;28;20032;-70
2022/09/12 10:40:31;;;;;;;34.83;15.48;;;21.10;90.00;;;;;;5044233;28;20124;-70
2022/09/12 10:43:14;;;;;;;25.30;12.77;;;21.10;90.00;;;;;;5047737;28;20036;-71
2022/09/12 10:45:40;;;;;;;28.58;13.60;;;21.20;89.90;;;;;;5031863;28;20432;-71
2022/09/12 10:48:30;;;;;;;27.48;15.07;;;21.20;89.90;;;;;;5047851;28;20029;-72
2022/09/12 10:51:00;;;;;;;21.85;11.18;;;21.20;90.00;;;;;;5045355;28;20040;-71
2022/09/12 10:53:30;;;;;;;14.93;6.68;;;21.20;90.00;;;;;;5040975;28;20119;-71
2022/09/12 10:56:14;;;;;;;21.63;9.88;;;21.30;90.10;;;;;;5049992;28;20028;-71
2022/09/12 10:58:42;;;;;;;;;;;21.30;90.10;;;;;;5040752;28;20495;-71
2022/09/12 11:01:31;;;;;;;10.10;5.72;;;21.30;90.20;;;;;;5048919;28;20042;-71
2022/09/12 11:04:25;;;;;;;13.77;7.93;;;21.30;90.20;;;;;;5045191;28;20041;-71
2022/09/12 11:07:12;;;;;;;25.48;11.82;;;21.30;90.20;;;;;;5043342;28;20468;-72
2022/09/12 11:09:51;;;;;;;19.40;9.63;;;21.30;90.10;;;;;;5047813;28;20471;-72
2022/09/12 11:12:32;;;;;;;22.75;11.75;;;21.30;90.00;;;;;;5047047;28;20392;-71
2022/09/12 11:15:30;;;;;;;20.77;10.60;;;21.40;90.00;;;;;;5034073;28;20040;-72
2022/09/12 11:18:19;;;;;;;21.27;10.20;;;21.40;90.00;;;;;;5048160;28;20029;-72
2022/09/12 11:21:08;;;;;;;27.65;11.27;;;21.50;89.90;;;;;;5040409;28;20043;-72
2022/09/12 11:24:09;;;;;;;16.13;7.72;;;21.60;90.00;;;;;;5048880;28;20044;-72
2022/09/12 11:26:46;;;;;;;21.27;11.02;;;21.70;89.70;;;;;;5042780;28;20030;-72
2022/09/12 11:29:36;;;;;;;26.80;11.77;;;21.80;89.60;;;;;;5038941;28;20033;-72
2022/09/12 11:32:32;;;;;;;14.23;7.32;;;21.80;89.60;;;;;;5054490;28;20032;-72
2022/09/12 11:35:17;;;;;;;11.18;4.88;;;21.90;88.80;;;;;;5060952;28;20357;-71
2022/09/12 11:38:01;;;;;;;14.63;6.90;;;22.00;89.00;;;;;;5034984;28;20038;-72
2022/09/12 11:40:35;;;;;;;10.93;5.40;;;22.00;88.00;;;;;;5034777;28;20171;-72
2022/09/12 11:43:10;;;;;;;10.18;5.45;;;22.00;88.10;;;;;;5049839;28;20468;-72
2022/09/12 11:45:43;;;;;;;9.18;3.90;;;22.10;87.80;;;;;;5043668;28;20048;-72
2022/09/12 11:48:33;;;;;;;13.10;6.18;;;22.10;87.70;;;;;;5053142;28;20391;-72
2022/09/12 11:51:03;;;;;;;13.40;5.03;;;22.10;87.40;;;;;;5039629;28;20037;-72
2022/09/12 11:53:37;;;;;;;15.07;6.45;;;22.20;87.20;;;;;;5044805;28;20080;-70
2022/09/12 11:56:27;;;;;;;16.88;7.68;;;22.20;87.10;;;;;;5048018;28;20075;-70
2022/09/12 11:59:08;;;;;;;19.50;10.23;;;22.30;87.00;;;;;;5046184;28;20048;-70
2022/09/12 12:01:40;;;;;;;20.08;9.45;;;22.30;86.90;;;;;;5044034;28;20040;-70
2022/09/12 12:04:11;;;;;;;20.90;9.40;;;22.30;86.80;;;;;;5039343;28;20029;-70
2022/09/12 12:07:10;;;;;;;19.15;9.85;;;22.50;87.20;;;;;;5047370;28;20527;-70
2022/09/12 12:09:46;;;;;;;19.00;9.48;;;22.60;87.50;;;;;;5048336;28;20075;-70
2022/09/12 12:12:18;;;;;;;19.33;7.78;;;22.60;86.80;;;;;;5047283;28;20067;-70
2022/09/12 12:14:47;;;;;;;11.15;5.75;;;22.70;87.40;;;;;;5037657;28;20029;-70
2022/09/12 12:17:21;;;;;;;18.08;8.23;;;22.80;87.60;;;;;;5037904;28;20158;-69
2022/09/12 12:19:57;;;;;;;17.27;8.20;;;22.80;87.10;;;;;;5047283;28;20037;-70
2022/09/12 12:22:24;;;;;;;12.35;7.07;;;22.90;86.50;;;;;;5050457;28;20040;-70
2022/09/12 12:25:04;;;;;;;15.50;7.50;;;23.00;86.40;;;;;;5047513;28;20477;-70
2022/09/12 12:28:00;;;;;;;10.90;5.18;;;23.00;86.20;;;;;;5051650;28;20486;-72
2022/09/12 12:30:28;;;;;;;19.88;7.72;;;23.10;86.60;;;;;;5041451;28;20024;-69
2022/09/12 12:33:11;;;;;;;22.63;8.60;;;23.10;86.60;;;;;;5040199;28;20453;-72
2022/09/12 12:35:52;;;;;;;11.75;6.78;;;23.20;86.10;;;;;;5044023;28;20575;-70
2022/09/12 12:38:37;;;;;;;17.65;8.65;;;23.20;86.40;;;;;;5055928;28;20054;-69
2022/09/12 12:41:38;;;;;;;16.40;6.47;;;23.30;86.00;;;;;;5069618;28;20166;-70
2022/09/12 12:44:42;;;;;;;13.00;6.72;;;23.30;86.30;;;;;;5070653;28;20029;-70
2022/09/12 12:47:14;;;;;;;16.30;8.13;;;23.40;86.00;;;;;;4984315;28;20030;-70
2022/09/12 12:49:41;;;;;;;14.15;6.75;;;23.50;85.20;;;;;;4983892;28;20049;-69
2022/09/12 12:52:16;;;;;;;16.77;6.97;;;23.50;85.60;;;;;;5032987;28;20066;-69
2022/09/12 12:54:44;;;;;;;17.27;6.68;;;23.60;85.00;;;;;;5065538;28;20456;-70
2022/09/12 12:57:16;;;;;;;23.83;7.65;;;23.70;85.00;;;;;;5072638;28;20414;-71
2022/09/12 12:59:54;;;;;;;16.15;6.90;;;23.80;84.60;;;;;;5060377;28;20132;-71
2022/09/12 13:02:37;;;;;;;12.02;4.75;;;23.80;84.00;;;;;;5066109;28;20119;-70
2022/09/12 13:05:14;;;;;;;8.15;4.57;;;23.90;85.00;;;;;;5067982;28;20103;-70