Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/06 02:45:43;;;;;;;5.70;2.65;;;20.70;88.00;;;;;;5674388;24;20390;-80
2021/06/06 02:48:33;;;;;;;5.55;3.05;;;20.70;88.00;;;;;;4866602;29;20072;-80
2021/06/06 02:51:07;;;;;;;4.88;2.78;;;20.70;88.20;;;;;;4867955;29;20017;-81
2021/06/06 02:53:40;;;;;;;4.03;2.83;;;20.70;88.20;;;;;;4868440;29;20029;-80
2021/06/06 02:56:16;;;;;;;3.83;3.20;;;20.60;88.20;;;;;;4867283;29;20070;-80
2021/06/06 02:58:47;;;;;;;2.20;2.00;;;20.60;88.30;;;;;;4867712;29;20116;-81
2021/06/06 03:01:24;;;;;;;5.97;2.75;;;20.60;88.30;;;;;;4868052;29;20053;-80
2021/06/06 03:03:53;;;;;;;3.88;2.50;;;20.60;88.50;;;;;;4883074;29;20029;-80
2021/06/06 03:06:31;;;;;;;3.78;2.50;;;20.60;88.20;;;;;;4867838;29;20092;-81
2021/06/06 03:08:58;;;;;;;2.88;2.45;;;20.60;88.20;;;;;;4867819;29;20025;-80
2021/06/06 03:11:26;;;;;;;2.92;2.53;;;20.60;88.30;;;;;;4866844;29;20036;-78
2021/06/06 03:13:59;;;;;;;3.92;2.67;;;20.60;88.40;;;;;;4867390;29;20054;-80
2021/06/06 03:16:31;;;;;;;3.25;2.38;;;20.60;88.10;;;;;;4869671;29;20202;-80
2021/06/06 03:18:58;;;;;;;2.42;2.00;;;20.60;88.20;;;;;;4866560;29;20060;-80
2021/06/06 03:21:31;;;;;;;4.80;2.40;;;20.60;88.40;;;;;;4882637;29;20060;-80
2021/06/06 03:24:05;;;;;;;2.92;2.13;;;20.60;88.30;;;;;;4882057;29;20025;-80
2021/06/06 03:26:36;;;;;;;;;;;20.50;88.50;;;;;;4882753;29;20190;-80
2021/06/06 03:29:09;;;;;;;6.20;2.55;;;20.60;88.50;;;;;;4867279;29;19971;-80
2021/06/06 03:31:46;;;;;;;5.38;2.20;;;20.60;88.40;;;;;;4881697;29;20045;-80
2021/06/06 03:34:14;;;;;;;4.20;2.60;;;20.60;88.20;;;;;;4875668;29;20218;-80
2021/06/06 03:36:50;;;;;;;2.40;2.20;;;20.60;88.10;;;;;;4866956;29;20021;-81
2021/06/06 03:39:35;;;;;;;6.18;2.15;;;20.60;88.10;;;;;;4882333;29;20105;-80
2021/06/06 03:42:03;;;;;;;2.30;2.10;;;20.70;88.00;;;;;;4880064;29;20039;-80
2021/06/06 03:44:32;;;;;;;2.20;2.00;;;20.70;87.80;;;;;;4881132;29;20035;-80
2021/06/06 03:46:58;;;;;;;5.10;2.00;;;20.70;87.70;;;;;;4862237;29;20034;-80
2021/06/06 03:49:25;;;;;;;2.40;2.20;;;20.60;88.00;;;;;;4863195;29;20030;-81
2021/06/06 03:51:52;;;;;;;5.45;2.30;;;20.60;88.00;;;;;;4863869;29;20054;-81
2021/06/06 03:54:20;;;;;;;5.25;1.90;;;20.60;88.30;;;;;;4863571;29;20029;-80
2021/06/06 03:56:49;;;;;;;2.13;1.80;;;20.50;88.20;;;;;;4863324;29;20037;-81
2021/06/06 03:59:17;;;;;;;5.25;1.58;;;20.50;88.20;;;;;;4847602;29;20313;-80
2021/06/06 04:01:44;;;;;;;2.05;1.80;;;20.40;88.20;;;;;;4862014;29;20225;-81
2021/06/06 04:04:10;;;;;;;3.22;1.85;;;20.40;88.50;;;;;;4862616;29;20059;-80
2021/06/06 04:06:37;;;;;;;2.72;1.85;;;20.40;88.50;;;;;;4862070;29;20034;-80
2021/06/06 04:09:06;;;;;;;3.58;2.15;;;20.40;88.50;;;;;;4862016;29;20033;-80
2021/06/06 04:11:33;;;;;;;1.50;1.40;;;20.40;88.30;;;;;;4861585;29;20034;-81
2021/06/06 04:14:07;;;;;;;2.25;1.70;;;20.40;88.60;;;;;;4863002;29;20030;-80
2021/06/06 04:16:36;;;;;;;1.60;1.50;;;20.30;88.60;;;;;;4860388;29;20041;-80
2021/06/06 04:19:05;;;;;;;2.05;1.50;;;20.40;88.60;;;;;;4859502;29;20045;-80
2021/06/06 04:21:35;;;;;;;2.13;1.67;;;20.40;88.30;;;;;;4862851;29;20054;-80
2021/06/06 04:24:02;;;;;;;4.75;2.53;;;20.30;88.50;;;;;;4862753;29;20159;-80
2021/06/06 04:26:28;;;;;;;1.77;1.58;;;20.40;88.60;;;;;;4860366;29;20033;-78
2021/06/06 04:28:57;;;;;;;4.20;1.60;;;20.30;88.60;;;;;;4854172;29;20045;-76
2021/06/06 04:31:29;;;;;;;1.77;1.58;;;20.40;88.40;;;;;;4860459;29;20053;-77
2021/06/06 04:33:57;;;;;;;4.40;1.30;;;20.40;88.30;;;;;;4852923;29;20082;-78
2021/06/06 04:36:22;;;;;;;2.03;1.67;;;20.40;88.20;;;;;;4869504;29;20038;-77
2021/06/06 04:38:51;;;;;;;1.85;1.30;;;20.40;88.10;;;;;;4853867;29;20037;-78
2021/06/06 04:41:23;;;;;;;4.55;1.65;;;20.50;87.80;;;;;;4852639;29;20290;-77
2021/06/06 04:43:49;;;;;;;4.97;1.67;;;20.50;87.70;;;;;;4831208;29;20112;-77
2021/06/06 04:46:18;;;;;;;1.58;1.38;;;20.50;87.70;;;;;;4860086;29;20307;-77
2021/06/06 04:48:45;;;;;;;1.70;1.23;;;20.70;87.20;;;;;;4860235;29;20123;-77
2021/06/06 04:51:20;;;;;;;1.88;1.38;;;20.70;86.60;;;;;;4852899;29;20038;-77
2021/06/06 04:53:56;;;;;;;2.83;1.50;;;20.80;86.50;;;;;;4867013;29;20030;-77
2021/06/06 04:56:26;;;;;;;2.00;1.30;;;20.80;86.30;;;;;;4845505;29;20026;-76
2021/06/06 04:58:54;;;;;;;7.60;1.13;;;20.80;86.20;;;;;;4836590;29;20057;-76
2021/06/06 05:01:22;;;;;;;3.45;1.00;;;20.80;86.20;;;;;;4836702;29;20064;-77
2021/06/06 05:03:50;;;;;;;1.85;1.15;;;20.70;86.00;;;;;;4852053;29;20026;-78
2021/06/06 05:06:18;;;;;;;3.10;1.20;;;20.70;86.10;;;;;;4857892;29;20187;-77
2021/06/06 05:08:46;;;;;;;1.77;0.85;;;20.70;86.10;;;;;;4837035;29;20191;-77
2021/06/06 05:11:15;;;;;;;1.75;1.55;;;20.70;86.30;;;;;;4848911;29;20045;-76
2021/06/06 05:13:42;;;;;;;1.10;0.90;;;20.70;86.30;;;;;;4835760;29;20042;-77
2021/06/06 05:16:10;;;;;;;1.10;1.00;;;20.70;86.30;;;;;;4851116;29;20050;-77
2021/06/06 05:18:37;;;;;;;1.30;1.20;;;20.70;85.80;;;;;;4851088;29;20030;-77
2021/06/06 05:21:10;;;;;;;1.90;1.10;;;20.80;85.90;;;;;;4836304;29;20042;-77
2021/06/06 05:23:37;;;;;;;3.07;1.30;;;20.80;86.20;;;;;;4836114;29;20037;-76
2021/06/06 05:26:07;;;;;;;2.83;1.30;;;20.80;85.90;;;;;;4836237;29;20033;-78
2021/06/06 05:28:36;;;;;;;1.13;1.00;;;20.90;85.40;;;;;;4835889;29;20030;-77
2021/06/06 05:31:04;;;;;;;2.25;1.20;;;20.90;85.50;;;;;;4820793;29;20049;-78
2021/06/06 05:33:30;;;;;;;0.85;0.85;;;20.80;85.80;;;;;;4836254;29;20078;-77
2021/06/06 05:35:56;;;;;;;2.35;0.90;;;21.00;85.60;;;;;;4851191;29;20112;-77
2021/06/06 05:38:25;;;;;;;1.65;1.15;;;21.00;85.20;;;;;;4836096;29;20060;-77
2021/06/06 05:40:51;;;;;;;2.05;1.00;;;21.10;84.70;;;;;;4835993;29;20033;-77
2021/06/06 05:43:19;;;;;;;4.22;1.02;;;21.20;84.60;;;;;;4836050;29;20048;-77
2021/06/06 05:45:49;;;;;;;1.10;1.00;;;21.20;84.40;;;;;;4864270;29;20037;-78
2021/06/06 05:48:16;;;;;;;1.30;1.00;;;21.40;84.20;;;;;;4828219;29;20035;-77
2021/06/06 05:50:44;;;;;;;;;;;21.50;82.90;;;;;;4866767;29;20288;-77
2021/06/06 05:53:40;;;;;;;2.05;1.38;;;21.60;82.90;;;;;;4851985;29;19908;-77
2021/06/06 05:56:07;;;;;;;1.23;1.10;;;21.70;82.80;;;;;;4852302;29;20037;-77
2021/06/06 05:58:34;;;;;;;1.20;1.10;;;21.60;82.00;;;;;;4852214;29;20058;-78
2021/06/06 06:01:01;;;;;;;2.92;1.30;;;21.70;81.60;;;;;;4853429;29;20314;-77
2021/06/06 06:03:27;;;;;;;3.80;1.20;;;21.90;81.50;;;;;;4852158;29;20317;-77
2021/06/06 06:05:54;;;;;;;2.03;1.25;;;21.80;81.10;;;;;;4833796;29;20035;-77
2021/06/06 06:08:30;;;;;;;1.25;1.10;;;21.90;81.00;;;;;;4862097;29;20030;-78
2021/06/06 06:11:02;;;;;;;1.15;1.00;;;21.90;81.10;;;;;;4848536;29;20033;-78
2021/06/06 06:13:30;;;;;;;1.40;1.30;;;21.90;81.10;;;;;;4857927;29;20088;-78
2021/06/06 06:15:57;;;;;;;1.85;1.20;;;22.00;80.70;;;;;;4852983;29;20048;-78
2021/06/06 06:18:25;;;;;;;;;;;22.00;80.60;;;;;;4853182;29;20033;-78
2021/06/06 06:20:51;;;;;;;2.92;1.13;;;22.00;80.80;;;;;;4868586;29;19955;-78
2021/06/06 06:23:18;;;;;;;1.35;1.25;;;22.00;80.40;;;;;;4866892;29;20342;-78
2021/06/06 06:25:44;;;;;;;1.63;1.07;;;22.00;80.70;;;;;;4862445;29;20109;-77
2021/06/06 06:28:10;;;;;;;2.80;1.10;;;22.10;80.30;;;;;;4849007;29;20290;-78
2021/06/06 06:30:48;;;;;;;0.90;0.90;;;22.20;79.90;;;;;;4861896;29;20025;-78
2021/06/06 06:33:24;;;;;;;1.20;1.10;;;22.40;79.60;;;;;;4839304;29;20030;-78
2021/06/06 06:35:50;;;;;;;1.40;1.10;;;22.40;78.80;;;;;;4838779;29;20042;-78
2021/06/06 06:38:16;;;;;;;1.58;0.95;;;22.50;78.80;;;;;;4838454;29;20037;-78
2021/06/06 06:40:43;;;;;;;1.85;1.00;;;22.60;78.50;;;;;;4854685;29;20057;-78
2021/06/06 06:43:09;;;;;;;2.40;1.35;;;22.60;77.90;;;;;;4845786;29;20022;-78
2021/06/06 06:45:41;;;;;;;3.58;1.00;;;22.70;78.20;;;;;;4853791;29;20313;-79
2021/06/06 06:48:11;;;;;;;1.70;1.05;;;22.80;77.60;;;;;;4867740;29;20364;-79
2021/06/06 06:50:37;;;;;;;1.85;1.30;;;22.90;77.20;;;;;;4853912;29;20257;-79
2021/06/06 06:53:04;;;;;;;1.10;0.87;;;22.90;76.90;;;;;;4857892;29;20022;-79
2021/06/06 06:55:31;;;;;;;2.72;1.05;;;22.90;77.10;;;;;;4857305;29;20052;-80
2021/06/06 06:57:59;;;;;;;2.95;0.90;;;22.90;77.10;;;;;;4855376;29;20049;-77
2021/06/06 07:00:31;;;;;;;2.38;1.10;;;23.00;77.30;;;;;;4854201;29;20068;-77
2021/06/06 07:02:57;;;;;;;3.03;1.20;;;23.00;76.90;;;;;;4853070;29;20095;-78
2021/06/06 07:05:23;;;;;;;1.10;0.98;;;23.00;76.50;;;;;;4848410;29;20369;-77
2021/06/06 07:07:50;;;;;;;1.30;1.10;;;23.00;76.60;;;;;;4857126;29;20037;-77
2021/06/06 07:10:20;;;;;;;1.47;1.33;;;23.20;76.90;;;;;;4849252;29;20287;-78
2021/06/06 07:12:46;;;;;;;1.42;1.10;;;23.30;75.80;;;;;;4861653;29;20032;-77
2021/06/06 07:15:13;;;;;;;1.58;1.20;;;23.40;75.70;;;;;;4846482;29;20050;-77
2021/06/06 07:17:39;;;;;;;1.40;1.30;;;23.30;75.60;;;;;;4849679;29;20065;-77
2021/06/06 07:20:08;;;;;;;1.65;1.20;;;23.20;75.50;;;;;;4854443;29;20034;-77
2021/06/06 07:22:34;;;;;;;2.45;1.70;;;23.20;76.00;;;;;;4853613;29;20030;-76
2021/06/06 07:25:03;;;;;;;7.13;1.67;;;23.30;75.90;;;;;;4853210;29;20014;-78
2021/06/06 07:27:30;;;;;;;2.75;1.45;;;23.30;75.30;;;;;;4845570;29;20022;-77
2021/06/06 07:29:56;;;;;;;6.47;1.95;;;23.20;75.30;;;;;;4837680;29;20037;-77
2021/06/06 07:32:22;;;;;;;2.33;1.48;;;23.00;76.70;;;;;;4867959;29;20030;-75
2021/06/06 07:34:48;;;;;;;2.28;1.40;;;23.00;76.60;;;;;;4852937;29;20030;-75
2021/06/06 07:37:15;;;;;;;3.17;1.80;;;23.00;76.60;;;;;;4846363;29;20034;-76
2021/06/06 07:39:41;;;;;;;4.22;1.65;;;23.00;76.90;;;;;;4854039;29;20029;-76
2021/06/06 07:42:09;;;;;;;3.53;1.75;;;23.10;76.60;;;;;;4854204;29;20040;-76
2021/06/06 07:44:35;;;;;;;3.08;1.52;;;23.20;76.10;;;;;;4852611;29;20086;-76
2021/06/06 07:47:03;;;;;;;4.07;1.97;;;23.20;75.80;;;;;;4853681;29;20049;-76
2021/06/06 07:49:29;;;;;;;3.15;1.60;;;23.20;75.40;;;;;;4852647;29;20029;-76
2021/06/06 07:51:54;;;;;;;3.53;1.92;;;23.00;76.20;;;;;;4852762;29;20064;-77
2021/06/06 07:54:21;;;;;;;2.65;1.77;;;23.00;76.40;;;;;;4852950;29;20342;-75
2021/06/06 07:56:47;;;;;;;1.83;1.60;;;22.90;76.80;;;;;;4850053;29;20029;-76
2021/06/06 07:59:12;;;;;;;2.15;1.30;;;22.90;77.10;;;;;;4860754;29;20241;-77
2021/06/06 08:01:38;;;;;;;1.85;1.30;;;22.80;76.90;;;;;;4851664;29;20089;-76
2021/06/06 08:04:04;;;;;;;1.85;1.23;;;22.90;77.50;;;;;;4851995;29;20026;-74
2021/06/06 08:06:30;;;;;;;1.30;1.13;;;22.90;76.60;;;;;;4866558;29;20033;-73
2021/06/06 08:08:56;;;;;;;1.38;1.23;;;22.90;76.60;;;;;;4852899;29;20034;-72
2021/06/06 08:11:22;;;;;;;2.67;1.52;;;22.90;76.70;;;;;;4853352;29;20038;-74
2021/06/06 08:13:48;;;;;;;2.42;1.77;;;22.90;76.70;;;;;;4852092;29;20038;-74
2021/06/06 08:16:14;;;;;;;5.47;1.77;;;22.80;77.00;;;;;;4852718;29;20254;-74
2021/06/06 08:18:45;;;;;;;2.55;1.48;;;22.60;77.50;;;;;;4867440;29;20183;-75
2021/06/06 08:21:21;;;;;;;2.42;1.30;;;22.70;77.50;;;;;;4849135;29;20046;-74
2021/06/06 08:23:47;;;;;;;2.83;1.85;;;22.70;77.50;;;;;;4851700;29;20045;-74
2021/06/06 08:26:14;;;;;;;1.40;1.23;;;22.80;77.40;;;;;;4867361;29;20439;-75
2021/06/06 08:28:41;;;;;;;2.10;1.42;;;22.90;77.10;;;;;;4835809;29;20030;-75
2021/06/06 08:31:13;;;;;;;1.60;1.50;;;22.90;76.80;;;;;;4849962;29;20061;-75
2021/06/06 08:33:39;;;;;;;2.83;1.50;;;22.90;76.80;;;;;;4851711;29;20073;-75
2021/06/06 08:36:36;;;;;;;3.40;2.22;;;22.80;77.00;;;;;;4853507;29;20030;-76
2021/06/06 08:39:07;;;;;;;1.73;1.33;;;22.70;77.70;;;;;;4807903;29;20042;-75
2021/06/06 08:41:44;;;;;;;5.22;1.30;;;22.60;78.50;;;;;;4817384;29;20091;-75
2021/06/06 08:44:20;;;;;;;4.88;1.88;;;22.80;79.00;;;;;;4814162;29;20039;-75
2021/06/06 08:47:00;;;;;;;1.60;1.40;;;22.90;77.10;;;;;;4813880;29;20058;-76
2021/06/06 08:49:31;;;;;;;1.88;1.50;;;22.90;77.10;;;;;;4812205;29;20047;-74
2021/06/06 08:52:25;;;;;;;2.05;1.30;;;22.80;77.20;;;;;;4814313;29;20165;-75
2021/06/06 08:55:05;;;;;;;1.70;1.48;;;22.80;77.10;;;;;;4814404;29;20192;-74
2021/06/06 08:57:48;;;;;;;2.33;1.70;;;22.90;77.40;;;;;;4799112;29;20088;-75
2021/06/06 09:00:36;;;;;;;1.95;1.30;;;22.80;77.40;;;;;;4813927;29;20098;-74
2021/06/06 09:03:09;;;;;;;1.42;1.33;;;22.80;77.50;;;;;;4811012;29;20043;-75
2021/06/06 09:05:39;;;;;;;3.40;2.45;;;22.90;77.50;;;;;;4814196;29;20035;-74
2021/06/06 09:08:18;;;;;;;2.45;1.60;;;23.00;77.00;;;;;;4814139;29;20116;-75
2021/06/06 09:10:48;;;;;;;6.15;3.08;;;23.20;76.30;;;;;;4799066;29;20118;-75
2021/06/06 09:13:14;;;;;;;2.28;1.60;;;23.40;75.50;;;;;;4814250;29;20072;-75
2021/06/06 09:15:41;;;;;;;1.92;1.40;;;23.40;74.90;;;;;;4829766;29;20073;-75
2021/06/06 09:18:26;;;;;;;1.60;1.40;;;23.40;75.30;;;;;;4854337;29;20038;-75
2021/06/06 09:20:53;;;;;;;1.30;1.20;;;23.50;74.60;;;;;;4851246;29;20037;-75
2021/06/06 09:23:26;;;;;;;2.38;1.80;;;23.40;74.90;;;;;;4852170;29;20075;-75
2021/06/06 09:26:16;;;;;;;3.78;1.95;;;23.60;74.60;;;;;;4832015;29;20029;-75
2021/06/06 09:28:45;;;;;;;2.75;1.95;;;23.70;73.70;;;;;;4863142;29;20030;-74
2021/06/06 09:31:17;;;;;;;1.65;1.50;;;23.60;74.50;;;;;;4843624;29;20034;-74
2021/06/06 09:33:58;;;;;;;3.35;1.90;;;23.70;74.30;;;;;;4851172;29;20313;-75
2021/06/06 09:36:38;;;;;;;2.17;1.98;;;23.80;73.70;;;;;;4847582;29;20042;-74
2021/06/06 09:39:04;;;;;;;4.78;2.03;;;23.90;73.20;;;;;;4864499;29;20284;-75
2021/06/06 09:41:55;;;;;;;1.85;1.73;;;23.90;73.80;;;;;;4849628;29;20276;-75
2021/06/06 09:44:34;;;;;;;4.68;1.77;;;24.10;73.30;;;;;;4855760;29;20279;-74
2021/06/06 09:46:59;;;;;;;4.75;2.10;;;24.50;71.40;;;;;;4862646;29;20286;-73
2021/06/06 09:49:31;;;;;;;5.03;2.33;;;24.50;71.20;;;;;;4850694;29;20037;-74
2021/06/06 09:52:18;;;;;;;2.40;2.20;;;24.80;71.00;;;;;;4852019;29;20225;-74
2021/06/06 09:54:51;;;;;;;2.85;1.80;;;24.80;70.20;;;;;;4866122;29;20075;-74
2021/06/06 09:57:32;;;;;;;2.00;1.75;;;25.10;69.40;;;;;;4846851;29;20108;-74
2021/06/06 10:00:18;;;;;;;2.22;1.85;;;25.00;68.90;;;;;;4851546;29;20095;-73
2021/06/06 10:02:56;;;;;;;2.92;2.10;;;25.10;69.00;;;;;;4862069;29;20061;-76
2021/06/06 10:05:29;;;;;;;2.65;2.30;;;24.80;69.00;;;;;;4861825;29;20256;-76
2021/06/06 10:08:00;;;;;;;8.50;2.75;;;24.80;69.10;;;;;;4852163;29;20205;-76
2021/06/06 10:10:42;;;;;;;3.05;2.30;;;24.70;69.00;;;;;;4852784;29;20336;-76
2021/06/06 10:13:12;;;;;;;3.72;2.53;;;24.70;69.60;;;;;;4852188;29;20033;-77
2021/06/06 10:15:55;;;;;;;3.08;2.33;;;24.70;68.90;;;;;;4852780;29;20344;-77
2021/06/06 10:18:30;;;;;;;3.78;2.22;;;24.80;69.10;;;;;;4850657;29;20057;-77
2021/06/06 10:21:08;;;;;;;2.92;2.30;;;25.00;69.40;;;;;;4865747;29;20042;-77
2021/06/06 10:23:44;;;;;;;4.93;3.40;;;25.20;67.40;;;;;;4857493;29;20101;-76
2021/06/06 10:26:18;;;;;;;2.83;2.47;;;25.20;66.80;;;;;;4848411;29;20045;-77
2021/06/06 10:28:54;;;;;;;3.53;2.55;;;25.20;66.70;;;;;;4836765;29;20080;-77
2021/06/06 10:31:32;;;;;;;4.07;3.47;;;25.20;67.30;;;;;;4854269;29;20101;-76
2021/06/06 10:34:21;;;;;;;4.72;2.88;;;25.50;67.00;;;;;;4850425;29;20038;-76
2021/06/06 10:36:47;;;;;;;4.63;2.03;;;25.40;67.00;;;;;;4842026;29;20118;-77
2021/06/06 10:39:24;;;;;;;3.78;3.35;;;25.50;67.60;;;;;;4866195;29;20033;-76
2021/06/06 10:42:03;;;;;;;2.50;2.30;;;25.90;66.40;;;;;;4823578;29;20065;-75
2021/06/06 10:44:44;;;;;;;3.40;2.60;;;25.90;65.20;;;;;;4860650;29;20038;-75
2021/06/06 10:47:23;;;;;;;4.28;2.85;;;26.10;65.90;;;;;;4850754;29;20045;-75
2021/06/06 10:50:01;;;;;;;2.88;2.60;;;26.20;64.40;;;;;;4865414;29;20029;-75
2021/06/06 10:52:34;;;;;;;3.50;2.90;;;26.40;64.00;;;;;;4853853;29;20038;-76
2021/06/06 10:55:19;;;;;;;2.53;2.30;;;26.60;62.50;;;;;;4837666;29;20100;-75
2021/06/06 10:57:46;;;;;;;3.70;2.92;;;26.40;62.80;;;;;;4849482;29;20100;-75
2021/06/06 11:00:22;;;;;;;4.60;3.15;;;26.00;63.10;;;;;;4853484;29;20344;-75
2021/06/06 11:02:56;;;;;;;5.20;4.07;;;26.10;64.60;;;;;;4854494;29;20079;-75
2021/06/06 11:05:49;;;;;;;5.03;2.97;;;26.40;63.30;;;;;;4854810;29;20321;-75
2021/06/06 11:08:37;;;;;;;4.45;2.65;;;26.70;62.20;;;;;;4810929;29;20105;-74
2021/06/06 11:11:29;;;;;;;4.95;3.28;;;26.80;62.90;;;;;;4814713;29;20146;-76
2021/06/06 11:14:02;;;;;;;3.15;2.85;;;26.60;61.30;;;;;;4789354;30;20117;-76
2021/06/06 11:16:38;;;;;;;3.75;3.05;;;26.70;62.70;;;;;;4794434;29;20054;-76
2021/06/06 11:19:28;;;;;;;5.60;3.28;;;26.90;61.30;;;;;;4794587;29;20066;-76
2021/06/06 11:22:04;;;;;;;4.13;3.72;;;26.90;60.10;;;;;;4814895;29;20062;-75
2021/06/06 11:24:39;;;;;;;4.88;2.90;;;26.90;60.90;;;;;;4811151;29;20057;-76
2021/06/06 11:27:11;;;;;;;2.72;2.53;;;26.90;59.90;;;;;;4799187;29;20030;-75
2021/06/06 11:29:58;;;;;;;3.30;3.00;;;27.00;60.50;;;;;;4823243;29;20030;-76
2021/06/06 11:32:34;;;;;;;4.80;3.00;;;27.10;59.40;;;;;;4799149;29;20043;-75
2021/06/06 11:35:34;;;;;;;5.43;2.85;;;26.80;58.80;;;;;;4810188;29;20043;-75
2021/06/06 11:38:27;;;;;;;5.93;2.70;;;26.60;59.80;;;;;;4820414;29;20083;-76
2021/06/06 11:41:23;;;;;;;4.75;2.88;;;26.50;60.20;;;;;;4816107;29;20230;-75
2021/06/06 11:43:56;;;;;;;3.15;2.67;;;26.50;61.90;;;;;;4815216;29;20084;-76
2021/06/06 11:46:29;;;;;;;3.75;2.20;;;26.60;60.60;;;;;;4824224;29;20129;-76
2021/06/06 11:49:18;;;;;;;3.72;2.40;;;26.40;60.90;;;;;;4860188;29;20136;-76
2021/06/06 11:51:47;;;;;;;2.85;2.30;;;26.40;62.00;;;;;;4852092;29;20057;-77
2021/06/06 11:54:42;;;;;;;5.50;3.00;;;26.60;61.70;;;;;;4866944;29;20203;-76
2021/06/06 11:57:49;;;;;;;3.42;2.90;;;26.70;61.20;;;;;;4846255;29;20041;-76
2021/06/06 12:00:39;;;;;;;4.55;2.80;;;26.70;61.00;;;;;;4793008;29;20159;-76
2021/06/06 12:03:23;;;;;;;4.53;3.22;;;26.30;61.80;;;;;;4798410;29;20038;-75
2021/06/06 12:05:54;;;;;;;3.50;3.20;;;26.10;61.90;;;;;;4814826;29;20042;-76
2021/06/06 12:08:26;;;;;;;4.88;3.53;;;26.00;62.40;;;;;;4814529;29;20110;-76
2021/06/06 12:10:56;;;;;;;2.83;2.63;;;25.90;63.30;;;;;;4797687;29;20390;-75
2021/06/06 12:13:31;;;;;;;4.20;3.00;;;25.90;63.20;;;;;;4816683;29;20167;-75
2021/06/06 12:16:14;;;;;;;7.15;2.90;;;25.80;62.90;;;;;;4813610;29;20073;-75
2021/06/06 12:18:42;;;;;;;5.28;2.60;;;25.70;63.30;;;;;;4814037;29;20035;-76
2021/06/06 12:21:26;;;;;;;3.63;2.33;;;26.00;63.90;;;;;;4814093;29;20038;-75
2021/06/06 12:24:07;;;;;;;3.05;2.20;;;26.20;64.30;;;;;;4811538;29;20299;-75
2021/06/06 12:27:01;;;;;;;2.38;2.17;;;26.50;62.00;;;;;;4809886;29;20050;-75
2021/06/06 12:29:31;;;;;;;2.22;1.73;;;26.40;61.00;;;;;;4783228;29;20071;-75
2021/06/06 12:32:07;;;;;;;3.05;2.65;;;26.40;62.80;;;;;;4812499;29;20046;-75
2021/06/06 12:34:33;;;;;;;2.63;2.43;;;26.60;61.80;;;;;;4817227;29;20137;-76
2021/06/06 12:37:23;;;;;;;3.47;2.53;;;26.80;60.90;;;;;;4867376;29;20033;-75
2021/06/06 12:39:51;;;;;;;5.25;2.63;;;26.80;59.80;;;;;;4849726;29;20038;-75
2021/06/06 12:42:18;;;;;;;2.97;2.58;;;26.80;60.10;;;;;;4849525;29;20299;-75
2021/06/06 12:44:48;;;;;;;5.40;3.70;;;26.70;60.00;;;;;;4862808;29;20075;-76
2021/06/06 12:47:36;;;;;;;7.85;2.70;;;27.00;60.30;;;;;;4850624;29;20065;-77
2021/06/06 12:50:10;;;;;;;3.45;2.83;;;27.00;59.60;;;;;;4848654;29;20082;-76
2021/06/06 12:52:52;;;;;;;3.10;2.80;;;27.10;59.60;;;;;;4849616;29;20048;-76
2021/06/06 12:55:32;;;;;;;4.15;2.60;;;27.20;60.30;;;;;;4840751;29;20037;-74
2021/06/06 12:58:18;;;;;;;3.03;2.55;;;27.30;59.20;;;;;;4851901;29;20065;-75
2021/06/06 13:00:50;;;;;;;3.05;2.75;;;27.30;58.60;;;;;;4813370;29;20051;-75
2021/06/06 13:03:33;;;;;;;5.85;2.67;;;27.70;59.30;;;;;;4812315;29;20068;-75
2021/06/06 13:06:26;;;;;;;5.55;3.30;;;27.80;57.10;;;;;;4798787;29;20128;-74
2021/06/06 13:09:05;;;;;;;3.25;2.92;;;27.70;56.80;;;;;;4796154;29;20102;-76
2021/06/06 13:11:34;;;;;;;3.05;2.75;;;27.30;56.60;;;;;;4813983;29;20050;-76
2021/06/06 13:14:05;;;;;;;6.80;3.10;;;27.30;57.00;;;;;;4811443;29;20041;-77
2021/06/06 13:16:35;;;;;;;3.47;2.80;;;27.10;58.10;;;;;;4815235;29;20038;-77
2021/06/06 13:19:05;;;;;;;2.85;2.28;;;27.20;58.20;;;;;;4813421;29;20126;-76
2021/06/06 13:21:38;;;;;;;2.60;2.22;;;27.30;57.40;;;;;;4816886;29;20038;-76
2021/06/06 13:24:13;;;;;;;3.15;2.40;;;27.20;57.50;;;;;;4805236;29;20111;-76
2021/06/06 13:26:45;;;;;;;3.80;2.77;;;27.10;57.80;;;;;;4769381;29;20133;-76
2021/06/06 13:29:37;;;;;;;4.95;1.98;;;27.10;57.50;;;;;;4805870;29;20130;-77
2021/06/06 13:32:26;;;;;;;2.58;2.20;;;27.00;57.60;;;;;;4810343;29;20030;-76
2021/06/06 13:34:54;;;;;;;2.88;2.20;;;26.70;58.20;;;;;;4782975;29;20067;-76
2021/06/06 13:37:22;;;;;;;2.85;2.33;;;26.70;59.50;;;;;;4813078;29;20056;-76
2021/06/06 13:39:50;;;;;;;4.85;2.20;;;26.70;58.80;;;;;;4851675;29;20104;-75
2021/06/06 13:42:19;;;;;;;4.85;1.92;;;26.60;58.90;;;;;;4848504;29;20041;-76
2021/06/06 13:44:46;;;;;;;1.90;1.77;;;26.60;59.50;;;;;;4822934;29;20053;-76
2021/06/06 13:47:14;;;;;;;2.78;1.50;;;26.70;58.90;;;;;;4841024;29;20068;-77
2021/06/06 13:49:40;;;;;;;1.83;1.73;;;26.60;59.90;;;;;;4826017;29;20022;-76
2021/06/06 13:52:09;;;;;;;2.00;1.70;;;26.60;59.20;;;;;;4842048;29;20045;-77
2021/06/06 13:54:35;;;;;;;3.53;1.42;;;26.50;58.80;;;;;;4852302;29;20022;-77
2021/06/06 13:57:04;;;;;;;4.57;1.60;;;26.20;59.50;;;;;;4849774;29;20033;-76
2021/06/06 13:59:30;;;;;;;2.53;2.00;;;26.10;59.60;;;;;;4864475;29;20033;-76
2021/06/06 14:01:56;;;;;;;2.25;1.77;;;25.80;60.60;;;;;;4848827;29;20194;-76
2021/06/06 14:04:22;;;;;;;3.00;1.60;;;26.00;60.90;;;;;;4849584;29;20287;-77
2021/06/06 14:06:48;;;;;;;1.85;1.60;;;26.30;60.70;;;;;;4851742;29;20310;-77
2021/06/06 14:09:18;;;;;;;2.67;1.75;;;26.60;60.10;;;;;;4850641;29;20424;-76
2021/06/06 14:11:55;;;;;;;1.75;1.30;;;26.60;59.00;;;;;;4851367;29;20029;-76
2021/06/06 14:14:22;;;;;;;1.95;1.52;;;26.50;59.50;;;;;;4850616;29;20029;-76
2021/06/06 14:16:49;;;;;;;4.15;1.65;;;26.60;59.80;;;;;;4841162;29;20053;-77
2021/06/06 14:19:17;;;;;;;4.90;1.50;;;26.60;59.40;;;;;;4865232;29;20150;-76
2021/06/06 14:21:44;;;;;;;1.35;1.25;;;26.70;61.20;;;;;;4850033;29;20045;-77
2021/06/06 14:24:13;;;;;;;2.50;0.93;;;26.90;59.60;;;;;;4851769;29;20344;-76
2021/06/06 14:26:44;;;;;;;1.33;1.23;;;26.90;60.30;;;;;;4853860;29;20030;-77
2021/06/06 14:29:12;;;;;;;1.30;1.10;;;27.10;59.30;;;;;;4844612;29;20026;-76
2021/06/06 14:31:40;;;;;;;1.67;1.38;;;27.20;57.70;;;;;;4839514;29;20094;-77
2021/06/06 14:34:07;;;;;;;0.93;0.90;;;27.20;57.40;;;;;;4870163;29;20368;-76
2021/06/06 14:36:34;;;;;;;2.15;1.20;;;26.90;57.90;;;;;;4869262;29;20041;-76
2021/06/06 14:39:00;;;;;;;2.65;1.63;;;26.60;58.20;;;;;;4850866;29;20026;-77
2021/06/06 14:41:28;;;;;;;5.35;1.70;;;26.50;59.10;;;;;;4843005;29;20036;-76
2021/06/06 14:43:56;;;;;;;4.55;1.65;;;26.20;59.50;;;;;;4853665;29;20037;-76
2021/06/06 14:46:23;;;;;;;5.38;1.60;;;26.10;60.00;;;;;;4861289;29;20123;-76
2021/06/06 14:48:49;;;;;;;1.55;1.20;;;26.10;60.60;;;;;;4853752;29;20026;-76
2021/06/06 14:51:15;;;;;;;1.77;1.42;;;25.90;60.60;;;;;;4850520;29;20048;-76
2021/06/06 14:53:44;;;;;;;2.10;1.70;;;25.80;60.90;;;;;;4845808;29;20030;-75
2021/06/06 14:56:11;;;;;;;5.25;1.45;;;25.90;60.80;;;;;;4848098;29;20026;-75
2021/06/06 14:58:39;;;;;;;2.35;1.25;;;26.00;60.10;;;;;;4833972;29;20143;-76
2021/06/06 15:01:10;;;;;;;4.20;1.30;;;26.40;60.50;;;;;;4845122;29;20048;-75
2021/06/06 15:03:36;;;;;;;2.55;1.50;;;26.70;59.40;;;;;;4863580;29;20220;-75
2021/06/06 15:06:02;;;;;;;2.15;1.40;;;26.50;58.60;;;;;;4851937;29;20301;-75
2021/06/06 15:08:28;;;;;;;3.10;1.63;;;26.30;59.10;;;;;;4850988;29;20029;-75
2021/06/06 15:10:58;;;;;;;2.00;1.52;;;26.30;59.40;;;;;;4844833;29;20023;-75
2021/06/06 15:13:26;;;;;;;1.40;1.10;;;26.10;59.60;;;;;;4852017;29;20042;-76
2021/06/06 15:15:52;;;;;;;4.35;1.50;;;25.90;59.80;;;;;;4852835;29;20099;-74
2021/06/06 15:18:20;;;;;;;4.03;1.20;;;25.80;60.10;;;;;;4852512;29;20191;-75
2021/06/06 15:20:53;;;;;;;4.43;1.60;;;25.70;60.50;;;;;;4834565;29;20037;-74
2021/06/06 15:23:20;;;;;;;2.42;1.55;;;25.80;60.80;;;;;;4835313;29;20104;-76
2021/06/06 15:25:46;;;;;;;3.70;1.40;;;26.10;59.60;;;;;;4853530;29;20038;-75
2021/06/06 15:28:14;;;;;;;1.90;1.30;;;26.00;60.20;;;;;;4865279;29;20037;-76
2021/06/06 15:30:42;;;;;;;4.15;1.55;;;26.00;60.50;;;;;;4846366;29;20050;-76
2021/06/06 15:33:09;;;;;;;2.15;1.33;;;25.90;59.20;;;;;;4854075;29;20037;-78
2021/06/06 15:35:42;;;;;;;3.38;1.70;;;25.80;59.10;;;;;;4851333;29;20029;-77
2021/06/06 15:38:09;;;;;;;4.15;1.33;;;25.80;59.80;;;;;;4827427;29;20045;-77
2021/06/06 15:40:37;;;;;;;4.45;1.80;;;25.90;60.60;;;;;;4845774;29;20036;-77
2021/06/06 15:43:10;;;;;;;2.33;1.75;;;25.90;59.30;;;;;;4859619;29;20022;-77
2021/06/06 15:45:39;;;;;;;1.95;1.48;;;25.90;59.60;;;;;;4852356;29;20029;-76
2021/06/06 15:48:06;;;;;;;1.10;1.00;;;25.90;60.10;;;;;;4838300;29;20036;-76
2021/06/06 15:50:32;;;;;;;5.28;1.80;;;26.10;60.30;;;;;;4867598;29;20038;-77
2021/06/06 15:52:59;;;;;;;2.90;1.30;;;26.40;60.30;;;;;;4849833;29;20342;-76
2021/06/06 15:55:27;;;;;;;2.50;1.23;;;26.50;59.80;;;;;;4851458;29;20029;-76
2021/06/06 15:57:53;;;;;;;1.50;1.30;;;26.60;59.40;;;;;;4852476;29;20042;-76