Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/08 00:01:13;;;;;;;;;13.00;12.50;;;;;20.96;38.69;101340.97;5015623;28;45552;-73
2022/12/08 00:03:39;;;;;;;;;19.00;16.50;;;;;21.06;38.33;101348.78;5015611;28;45327;-73
2022/12/08 00:11:36;;;;;;;;;19.50;15.25;;;;;21.04;38.12;101332.25;5015747;28;45186;-74
2022/12/08 00:14:01;;;;;;;;;13.75;13.00;;;;;21.05;38.42;101330.44;5015743;28;45328;-73
2022/12/08 00:16:27;;;;;;;;;21.00;15.00;;;;;21.06;38.48;101334.72;5015522;28;45470;-74
2022/12/08 00:18:52;;;;;;;;;15.75;15.75;;;;;21.06;38.40;101326.78;5015282;28;46111;-74
2022/12/08 00:21:18;;;;;;;;;19.75;14.25;;;;;21.06;38.45;101322.34;5015778;28;45306;-74
2022/12/08 00:23:43;;;;;;;;;12.50;11.00;;;;;21.07;38.63;101315.22;5015760;28;45338;-74
2022/12/08 00:26:08;;;;;;;;;16.00;13.75;;;;;20.92;38.54;101294.66;5015572;28;45473;-73
2022/12/08 00:28:34;;;;;;;;;15.75;14.25;;;;;21.09;38.33;101309.78;5015536;28;46203;-74
2022/12/08 00:31:06;;;;;;;;;16.75;14.75;;;;;21.06;38.56;101311.75;5015657;28;45547;-73
2022/12/08 00:33:32;;;;;;;;;14.00;13.75;;;;;20.99;38.41;101299.31;5015452;28;45324;-73
2022/12/08 00:35:58;;;;;;;;;13.75;9.00;;;;;21.01;38.15;101297.31;5015506;28;45423;-73
2022/12/08 00:38:23;;;;;;;;;13.75;12.00;;;;;21.03;38.60;101298.00;5015246;28;46039;-74
2022/12/08 00:40:48;;;;;;;;;17.50;11.75;;;;;21.03;38.56;101309.44;5015302;28;45332;-73
2022/12/08 00:43:14;;;;;;;;;18.75;15.50;;;;;21.00;38.25;101296.50;4997798;28;45499;-74
2022/12/08 00:45:40;;;;;;;;;15.75;13.25;;;;;21.03;38.26;101298.84;5015282;28;45439;-73
2022/12/08 00:48:06;;;;;;;;;21.50;15.75;;;;;21.02;38.12;101294.56;5014787;28;46368;-73
2022/12/08 00:50:31;;;;;;;;;16.50;15.75;;;;;21.01;38.02;101303.47;5015304;28;45379;-73
2022/12/08 00:52:57;;;;;;;;;14.25;11.75;;;;;20.91;38.44;101281.59;5015438;28;45427;-74
2022/12/08 00:55:22;;;;;;;;;16.00;15.00;;;;;20.95;38.18;101298.78;5015437;28;45351;-74
2022/12/08 00:57:48;;;;;;;;;15.50;15.00;;;;;21.00;38.27;101299.13;5015109;28;46001;-74
2022/12/08 01:00:13;;;;;;;;;17.50;11.50;;;;;20.99;38.38;101294.84;5015111;28;45304;-74
2022/12/08 01:02:39;;;;;;;;;15.00;13.25;;;;;20.97;38.22;101280.97;5014979;28;45272;-73
2022/12/08 01:05:05;;;;;;;;;20.00;14.50;;;;;20.99;38.60;101280.78;5015254;28;45538;-73
2022/12/08 01:07:30;;;;;;;;;13.75;13.50;;;;;20.98;38.36;101273.84;5014660;28;46920;-74
2022/12/08 01:09:56;;;;;;;;;13.00;12.00;;;;;20.98;38.13;101271.19;5015086;28;45301;-73
2022/12/08 01:12:22;;;;;;;;;19.25;15.50;;;;;20.90;38.13;101264.91;5015129;28;45479;-74
2022/12/08 01:14:47;;;;;;;;;16.25;14.50;;;;;20.95;38.09;101267.88;5014971;28;45304;-74
2022/12/08 01:17:12;;;;;;;;;12.50;12.50;;;;;20.87;38.33;101254.63;5014244;28;46049;-74
2022/12/08 01:19:38;;;;;;;;;13.25;12.50;;;;;20.95;38.13;101270.53;5017843;28;45347;-73
2022/12/08 01:22:03;;;;;;;;;18.75;14.25;;;;;20.94;38.32;101265.41;5018486;28;45593;-73
2022/12/08 01:24:28;;;;;;;;;14.50;12.25;;;;;20.94;38.37;101258.31;5018505;28;45483;-73
2022/12/08 01:26:54;;;;;;;;;16.50;14.75;;;;;20.93;38.57;101259.28;5018122;28;46208;-74
2022/12/08 01:29:19;;;;;;;;;16.75;14.75;;;;;20.93;38.34;101248.72;5018263;28;45376;-73
2022/12/08 01:31:45;;;;;;;;;17.00;14.50;;;;;20.93;38.30;101256.66;5018118;28;45339;-73
2022/12/08 01:34:11;;;;;;;;;15.50;13.75;;;;;20.92;38.24;101239.09;5018409;28;45388;-73
2022/12/08 01:36:37;;;;;;;;;15.00;13.50;;;;;20.91;38.35;101240.13;5017945;28;46981;-73
2022/12/08 01:39:05;;;;;;;;;17.00;16.00;;;;;20.93;38.15;101246.06;5018195;28;45285;-73
2022/12/08 01:41:33;;;;;;;;;11.25;8.00;;;;;20.91;38.16;101236.63;5017454;28;45335;-73
2022/12/08 01:44:01;;;;;;;;;19.25;15.25;;;;;20.93;37.88;101240.78;5018039;28;45473;-74
2022/12/08 01:46:28;;;;;;;;;12.75;11.25;;;;;20.95;38.06;101235.31;5017412;28;45470;-73
2022/12/08 01:49:09;;;;;;;;;16.00;13.25;;;;;20.85;38.29;101228.38;5017937;28;45256;-73
2022/12/08 01:51:43;;;;;;;;;17.75;14.75;;;;;20.90;38.00;101241.09;5017937;28;45426;-73
2022/12/08 01:54:11;;;;;;;;;16.25;14.50;;;;;20.85;38.27;101224.88;5017710;28;45292;-73
2022/12/08 01:57:03;;;;;;;;;13.00;12.25;;;;;20.92;38.04;101236.47;4999891;28;48157;-73
2022/12/08 01:59:31;;;;;;;;;14.00;12.00;;;;;20.94;38.28;101239.78;5016416;28;45339;-73
2022/12/08 02:01:57;;;;;;;;;15.00;13.75;;;;;20.84;38.23;101224.06;5017812;28;45437;-73
2022/12/08 02:04:23;;;;;;;;;19.00;15.50;;;;;20.96;38.18;101236.97;5017717;28;45637;-74
2022/12/08 02:06:49;;;;;;;;;17.75;14.25;;;;;20.97;37.85;101241.28;5017498;28;47016;-73
2022/12/08 02:09:15;;;;;;;;;18.75;14.25;;;;;20.93;38.46;101232.00;5017697;28;45379;-73
2022/12/08 02:11:40;;;;;;;;;15.50;13.25;;;;;20.95;38.13;101238.78;5017562;28;45427;-74
2022/12/08 02:14:09;;;;;;;;;20.75;17.00;;;;;20.97;38.15;101243.94;5017405;28;45379;-73
2022/12/08 02:16:46;;;;;;;;;14.00;13.00;;;;;20.91;37.85;101229.53;5017261;28;46301;-73
2022/12/08 02:19:44;;;;;;;;;21.00;16.50;;;;;20.98;37.95;101228.88;5017568;28;45372;-73
2022/12/08 02:22:26;;;;;;;;;17.50;14.00;;;;;20.80;38.02;101212.16;5017390;28;45297;-74
2022/12/08 02:25:16;;;;;;;;;13.25;12.50;;;;;20.96;38.12;101229.03;5017357;28;45524;-73
2022/12/08 02:27:52;;;;;;;;;14.50;14.50;;;;;20.95;38.05;101216.78;5017045;28;46416;-73
2022/12/08 02:30:22;;;;;;;;;16.75;15.75;;;;;20.94;38.42;101223.94;5015728;28;45447;-74
2022/12/08 02:33:16;;;;;;;;;15.50;12.75;;;;;20.94;38.11;101223.09;5017403;28;45352;-73
2022/12/08 02:35:55;;;;;;;;;13.50;12.75;;;;;20.94;37.95;101220.44;5017336;28;45423;-73
2022/12/08 02:38:34;;;;;;;;;14.25;14.25;;;;;20.91;38.13;101213.66;5017077;28;45335;-73
2022/12/08 02:40:59;;;;;;;;;17.00;15.50;;;;;20.92;38.06;101206.56;5016988;28;45298;-73
2022/12/08 02:43:42;;;;;;;;;17.75;13.75;;;;;20.92;38.00;101207.38;5016873;28;45379;-73
2022/12/08 02:46:16;;;;;;;;;18.25;13.50;;;;;20.92;38.23;101201.28;5017158;28;45454;-73
2022/12/08 02:48:42;;;;;;;;;14.00;13.50;;;;;20.88;38.19;101197.28;5016482;28;45337;-73
2022/12/08 02:51:07;;;;;;;;;12.25;11.00;;;;;20.89;38.17;101199.78;5017020;28;45384;-74
2022/12/08 02:53:35;;;;;;;;;16.00;10.25;;;;;20.89;38.00;101193.66;5016886;28;45693;-73
2022/12/08 02:56:09;;;;;;;;;14.00;12.25;;;;;20.90;38.13;101193.47;5016883;28;45422;-73
2022/12/08 02:58:49;;;;;;;;;16.00;13.00;;;;;20.90;38.17;101201.41;5016316;28;46372;-73
2022/12/08 03:01:27;;;;;;;;;23.50;15.75;;;;;20.89;38.02;101191.84;5016614;28;45297;-73
2022/12/08 03:04:04;;;;;;;;;14.00;14.00;;;;;20.89;38.09;101191.84;5016887;28;45481;-73
2022/12/08 03:06:54;;;;;;;;;14.00;14.00;;;;;20.82;38.30;101174.94;5016802;28;45401;-73
2022/12/08 03:09:34;;;;;;;;;16.00;12.00;;;;;20.87;38.32;101175.28;5016578;28;47475;-73
2022/12/08 03:12:11;;;;;;;;;16.50;14.75;;;;;20.87;38.31;101174.50;5016195;28;45395;-73
2022/12/08 03:14:42;;;;;;;;;14.75;14.25;;;;;20.87;38.14;101163.91;5016659;28;45424;-74
2022/12/08 03:17:09;;;;;;;;;19.25;14.00;;;;;20.86;38.23;101168.38;5016391;28;45594;-73
2022/12/08 03:19:40;;;;;;;;;14.50;13.50;;;;;20.79;38.15;101151.50;5016412;28;47014;-73
2022/12/08 03:22:06;;;;;;;;;17.50;14.75;;;;;20.85;38.03;101162.25;5016400;28;45365;-73
2022/12/08 03:24:44;;;;;;;;;15.75;13.25;;;;;20.85;38.08;101156.94;5016549;28;45343;-73
2022/12/08 03:27:19;;;;;;;;;10.50;9.25;;;;;20.79;37.93;101146.22;5016109;28;45355;-73
2022/12/08 03:29:50;;;;;;;;;17.00;13.75;;;;;20.87;38.13;101156.78;5016251;28;47410;-73
2022/12/08 03:32:36;;;;;;;;;19.00;17.00;;;;;20.88;38.09;101152.31;5016306;28;45323;-74
2022/12/08 03:35:06;;;;;;;;;15.75;15.75;;;;;20.88;38.09;101153.16;5016352;28;45443;-73
2022/12/08 03:37:35;;;;;;;;;15.75;13.75;;;;;20.88;38.04;101149.69;5016273;28;45315;-74
2022/12/08 03:40:02;;;;;;;;;16.00;14.50;;;;;20.79;38.18;101135.63;5016057;28;46117;-73
2022/12/08 03:42:27;;;;;;;;;14.75;13.75;;;;;20.90;37.80;101145.03;5015721;28;45344;-73
2022/12/08 03:44:53;;;;;;;;;12.75;11.00;;;;;20.89;37.80;101146.88;5016282;28;45900;-73
2022/12/08 03:47:18;;;;;;;;;16.00;15.00;;;;;20.90;37.81;101148.53;5016159;28;45491;-73
2022/12/08 03:49:43;;;;;;;;;16.00;13.00;;;;;20.90;37.71;101145.88;5016229;28;46291;-72
2022/12/08 03:52:09;;;;;;;;;20.00;18.50;;;;;20.90;37.80;101142.41;4998165;28;46051;-73
2022/12/08 03:54:34;;;;;;;;;10.75;6.25;;;;;20.92;38.09;101143.88;5016136;28;45359;-73
2022/12/08 03:56:59;;;;;;;;;17.50;14.00;;;;;20.92;38.02;101153.66;5015582;28;45480;-73
2022/12/08 03:59:25;;;;;;;;;15.50;14.50;;;;;20.92;37.95;101137.78;5015880;28;47005;-73
2022/12/08 04:01:50;;;;;;;;;16.25;13.25;;;;;20.89;38.17;101131.00;5015744;28;45398;-73
2022/12/08 04:04:15;;;;;;;;;18.00;13.75;;;;;20.87;37.76;101132.97;5015997;28;45410;-73
2022/12/08 04:06:41;;;;;;;;;15.25;14.25;;;;;20.89;37.86;101127.53;5015746;28;45482;-73
2022/12/08 04:09:06;;;;;;;;;16.50;14.25;;;;;20.89;37.93;101127.53;5015856;28;47223;-73
2022/12/08 04:11:32;;;;;;;;;16.25;15.00;;;;;20.89;37.61;101128.38;5015346;28;45406;-73
2022/12/08 04:13:57;;;;;;;;;5.50;4.75;;;;;20.87;37.72;101121.59;5015958;28;45352;-73
2022/12/08 04:16:25;;;;;;;;;17.75;15.25;;;;;20.85;38.03;101113.81;5013988;28;45428;-73
2022/12/08 04:18:51;;;;;;;;;15.50;14.00;;;;;20.88;37.67;101117.94;5015398;28;47050;-73
2022/12/08 04:21:17;;;;;;;;;15.75;14.00;;;;;20.80;37.90;101098.44;5015613;28;45324;-73
2022/12/08 04:23:42;;;;;;;;;13.00;9.75;;;;;20.86;37.88;101096.97;5015572;28;45570;-73
2022/12/08 04:26:09;;;;;;;;;16.75;15.00;;;;;20.83;37.79;101094.63;5015257;28;45421;-73
2022/12/08 04:28:34;;;;;;;;;13.50;13.25;;;;;20.83;37.60;101092.81;5015496;28;47282;-73
2022/12/08 04:31:00;;;;;;;;;17.50;14.00;;;;;20.78;38.12;101083.72;5015472;28;45403;-73
2022/12/08 04:33:25;;;;;;;;;16.00;15.75;;;;;20.82;38.04;101085.88;5015730;28;45428;-73
2022/12/08 04:35:51;;;;;;;;;14.50;13.50;;;;;20.84;37.80;101088.38;5015483;28;45348;-73
2022/12/08 04:38:16;;;;;;;;;20.75;15.00;;;;;20.84;38.30;101088.38;5015345;28;45481;-73
2022/12/08 04:40:41;;;;;;;;;14.50;13.00;;;;;20.84;37.69;101083.06;5015037;28;45294;-73
2022/12/08 04:43:07;;;;;;;;;11.00;10.50;;;;;20.83;37.83;101090.19;5015619;28;45351;-73
2022/12/08 04:45:32;;;;;;;;;15.00;14.50;;;;;20.82;37.94;101077.94;5015313;28;45447;-73
2022/12/08 04:47:59;;;;;;;;;13.25;12.00;;;;;20.76;38.17;101070.69;5015303;28;46392;-73
2022/12/08 04:50:25;;;;;;;;;21.25;17.50;;;;;20.83;37.81;101081.41;5014373;28;45351;-73
2022/12/08 04:52:50;;;;;;;;;18.50;16.00;;;;;20.82;37.68;101077.94;5015576;28;45362;-73
2022/12/08 04:55:16;;;;;;;;;17.75;14.00;;;;;20.73;38.13;101068.38;5018489;28;45527;-73
2022/12/08 04:57:42;;;;;;;;;12.75;11.00;;;;;20.70;37.86;101056.31;5018600;28;47010;-73
2022/12/08 05:00:08;;;;;;;;;15.75;13.50;;;;;20.80;37.86;101069.34;5018522;28;45404;-73
2022/12/08 05:02:34;;;;;;;;;17.00;13.75;;;;;20.79;37.90;101072.19;5018917;28;45433;-73
2022/12/08 05:04:59;;;;;;;;;14.75;13.00;;;;;20.70;38.08;101050.19;5018611;28;45309;-73
2022/12/08 05:07:24;;;;;;;;;14.75;14.00;;;;;20.80;37.99;101065.88;5018538;28;45416;-73
2022/12/08 05:09:50;;;;;;;;;13.00;13.00;;;;;20.81;38.10;101070.19;5018163;28;45432;-73
2022/12/08 05:12:15;;;;;;;;;15.75;15.50;;;;;20.80;37.88;101068.53;5018662;28;45455;-73
2022/12/08 05:14:41;;;;;;;;;11.00;11.00;;;;;20.81;37.46;101081.59;5018523;28;45488;-73
2022/12/08 05:17:06;;;;;;;;;18.25;15.25;;;;;20.81;37.72;101067.53;5018224;28;46032;-73
2022/12/08 05:19:32;;;;;;;;;14.50;13.25;;;;;20.78;37.64;101059.94;5018464;28;45398;-73
2022/12/08 05:21:57;;;;;;;;;18.00;13.25;;;;;20.79;37.70;101070.34;5018639;28;45331;-73
2022/12/08 05:24:23;;;;;;;;;14.75;13.50;;;;;20.84;37.85;101064.56;5018198;28;45289;-73
2022/12/08 05:26:48;;;;;;;;;14.50;14.00;;;;;20.84;37.83;101062.72;5018216;28;46255;-73
2022/12/08 05:29:13;;;;;;;;;14.25;13.75;;;;;20.86;37.81;101065.22;5018363;28;45351;-73
2022/12/08 05:31:39;;;;;;;;;14.50;13.00;;;;;20.76;37.55;101052.19;5018462;28;45459;-73
2022/12/08 05:34:04;;;;;;;;;15.25;12.00;;;;;20.84;37.65;101061.91;5018462;28;45354;-73
2022/12/08 05:36:29;;;;;;;;;15.75;13.50;;;;;20.85;37.53;101056.47;5018052;28;45383;-73
2022/12/08 05:38:56;;;;;;;;;13.75;13.50;;;;;20.78;37.75;101050.19;5017980;28;45312;-73
2022/12/08 05:41:23;;;;;;;;;17.00;14.50;;;;;20.82;37.83;101050.66;5018287;28;45241;-73
2022/12/08 05:43:48;;;;;;;;;13.00;12.50;;;;;20.82;37.66;101050.66;5018139;28;45427;-73
2022/12/08 05:46:14;;;;;;;;;16.75;13.50;;;;;20.88;37.83;101052.66;5017893;28;46241;-73
2022/12/08 05:48:40;;;;;;;;;14.00;11.25;;;;;20.88;38.10;101050.00;5000092;28;45380;-73
2022/12/08 05:51:13;;;;;;;;;13.25;12.00;;;;;20.90;37.97;101048.00;5018000;28;45340;-73
2022/12/08 05:53:39;;;;;;;;;14.25;14.25;;;;;20.90;37.89;101050.66;5017503;28;45426;-73
2022/12/08 05:56:04;;;;;;;;;14.00;13.50;;;;;20.91;38.20;101056.78;5017634;28;45927;-73
2022/12/08 05:58:30;;;;;;;;;14.75;12.50;;;;;20.92;37.67;101053.16;5017735;28;45332;-73
2022/12/08 06:00:55;;;;;;;;;16.25;12.25;;;;;20.92;38.08;101045.22;5017705;28;45351;-73
2022/12/08 06:03:20;;;;;;;;;15.25;12.00;;;;;20.92;37.89;101048.66;5017860;28;45315;-73
2022/12/08 06:05:46;;;;;;;;;14.25;11.75;;;;;20.91;37.55;101047.03;5016937;28;45476;-72
2022/12/08 06:08:12;;;;;;;;;17.75;15.00;;;;;20.89;37.56;101041.09;5017542;28;45523;-73
2022/12/08 06:10:39;;;;;;;;;12.50;12.25;;;;;20.89;37.79;101029.69;5017698;28;45339;-73
2022/12/08 06:13:05;;;;;;;;;13.50;11.00;;;;;20.93;37.55;101039.75;5017801;28;45359;-73
2022/12/08 06:15:30;;;;;;;;;17.50;15.50;;;;;20.94;37.77;101035.28;5017171;28;45994;-73
2022/12/08 06:17:55;;;;;;;;;14.00;12.00;;;;;20.87;37.84;101021.91;5017315;28;45326;-73
2022/12/08 06:20:21;;;;;;;;;14.00;10.00;;;;;20.94;37.84;101032.66;5017330;28;45268;-73
2022/12/08 06:22:46;;;;;;;;;15.00;11.75;;;;;20.94;37.92;101035.28;5017651;28;45210;-73
2022/12/08 06:25:11;;;;;;;;;16.50;12.50;;;;;20.95;38.05;101029.81;5017460;28;46070;-74
2022/12/08 06:27:37;;;;;;;;;15.00;14.00;;;;;20.94;37.76;101030.00;5017252;28;45388;-73
2022/12/08 06:30:03;;;;;;;;;14.50;13.00;;;;;20.98;37.76;101035.75;5017489;28;45387;-73
2022/12/08 06:32:28;;;;;;;;;20.00;14.00;;;;;20.98;37.41;101036.59;5017425;28;45348;-73
2022/12/08 06:34:54;;;;;;;;;16.25;15.25;;;;;20.99;37.86;101032.97;5016726;28;45977;-72
2022/12/08 06:37:19;;;;;;;;;19.00;14.00;;;;;21.00;37.56;101031.97;5017229;28;45399;-73
2022/12/08 06:39:45;;;;;;;;;30.50;26.00;;;;;20.86;33.24;101033.47;5017316;28;45331;-75
2022/12/08 06:45:01;;;;;;;;;20.00;16.75;;;;;20.31;35.13;101031.34;5017055;28;45759;-73
2022/12/08 06:47:26;;;;;;;;;20.25;19.25;;;;;20.32;36.32;101032.19;5016857;28;45351;-73
2022/12/08 06:49:52;;;;;;;;;25.00;21.00;;;;;20.19;36.45;100993.88;5016768;28;45349;-72
2022/12/08 06:52:17;;;;;;;;;19.00;13.25;;;;;20.42;36.73;101021.44;5017075;28;45345;-72
2022/12/08 06:54:42;;;;;;;;;22.75;17.50;;;;;20.46;36.72;101031.53;5016585;28;47298;-72
2022/12/08 06:57:07;;;;;;;;;22.25;16.75;;;;;20.50;37.61;101019.66;5016870;28;45564;-73
2022/12/08 06:59:33;;;;;;;;;21.50;15.00;;;;;20.54;37.33;101016.66;5016349;28;45326;-73
2022/12/08 07:01:58;;;;;;;;;16.50;13.00;;;;;20.59;37.80;101015.16;4998818;28;45491;-74
2022/12/08 07:04:23;;;;;;;;;18.50;14.00;;;;;20.65;37.37;101012.84;5015683;28;45419;-73
2022/12/08 07:06:49;;;;;;;;;9.25;6.00;;;;;20.69;37.79;101011.50;5015508;28;45451;-73
2022/12/08 07:09:14;;;;;;;;;14.75;13.25;;;;;20.73;38.18;101018.13;5016741;28;45395;-72
2022/12/08 07:11:40;;;;;;;;;18.75;15.75;;;;;20.79;38.01;101019.28;5016773;28;45503;-73
2022/12/08 07:14:05;;;;;;;;;19.25;16.50;;;;;20.82;37.82;101019.75;5016584;28;46119;-73
2022/12/08 07:16:31;;;;;;;;;16.00;14.25;;;;;20.84;37.84;101011.69;5015391;28;45434;-73
2022/12/08 07:18:56;;;;;;;;;17.25;17.25;;;;;20.89;37.82;101009.34;5016471;28;45367;-73
2022/12/08 07:21:21;;;;;;;;;14.25;12.25;;;;;20.88;38.14;101001.56;5016679;28;45414;-73
2022/12/08 07:23:48;;;;;;;;;17.50;15.00;;;;;20.94;37.81;101004.38;5016444;28;46302;-73
2022/12/08 07:26:14;;;;;;;;;15.75;13.00;;;;;20.93;38.03;100996.59;5016305;28;45395;-73
2022/12/08 07:28:40;;;;;;;;;15.50;14.25;;;;;20.99;37.85;100997.75;5016213;28;45362;-73
2022/12/08 07:31:14;;;;;;;;;13.50;12.75;;;;;21.02;37.98;101013.31;5016462;28;45320;-72
2022/12/08 07:33:39;;;;;;;;;19.50;13.75;;;;;21.03;37.88;101013.13;5015916;28;45294;-73
2022/12/08 07:36:05;;;;;;;;;19.50;14.25;;;;;20.99;37.84;101008.34;5016186;28;45408;-73
2022/12/08 07:38:31;;;;;;;;;17.75;16.00;;;;;21.04;38.25;101013.97;5016430;28;45339;-73
2022/12/08 07:40:57;;;;;;;;;12.25;10.25;;;;;21.04;38.08;101012.16;5016425;28;45456;-73
2022/12/08 07:43:22;;;;;;;;;14.50;14.00;;;;;21.05;38.03;101007.69;5016114;28;45668;-73
2022/12/08 07:45:49;;;;;;;;;17.00;13.50;;;;;21.05;37.64;100999.75;5016002;28;45371;-73
2022/12/08 07:48:15;;;;;;;;;11.50;10.75;;;;;21.06;37.75;101012.81;5015926;28;45387;-73
2022/12/08 07:50:40;;;;;;;;;17.50;13.75;;;;;21.03;38.01;101010.50;5016054;28;45546;-73
2022/12/08 07:53:05;;;;;;;;;15.75;13.00;;;;;21.05;37.88;101008.50;5015902;28;46165;-73
2022/12/08 07:55:31;;;;;;;;;15.00;14.75;;;;;21.07;37.92;101018.94;5015863;28;45379;-73
2022/12/08 07:57:56;;;;;;;;;15.50;14.00;;;;;20.98;37.58;101006.66;5016172;28;45420;-72
2022/12/08 08:00:22;;;;;;;;;16.25;14.25;;;;;21.07;37.63;101011.00;4994785;28;45419;-73
2022/12/08 08:02:47;;;;;;;;;16.25;13.75;;;;;21.07;37.51;101005.69;4995621;28;47239;-73
2022/12/08 08:05:13;;;;;;;;;18.75;15.00;;;;;21.05;37.92;100997.91;4996060;28;45469;-73
2022/12/08 08:07:44;;;;;;;;;17.00;16.75;;;;;21.06;37.65;100989.00;4996073;28;45323;-73
2022/12/08 08:10:10;;;;;;;;;15.50;15.50;;;;;21.06;37.42;100994.28;4996082;28;45426;-73
2022/12/08 08:12:37;;;;;;;;;19.25;15.75;;;;;21.08;37.66;100998.59;4995791;28;47161;-73
2022/12/08 08:15:08;;;;;;;;;20.75;15.00;;;;;21.05;37.65;100989.97;4995768;28;45351;-73
2022/12/08 08:17:37;;;;;;;;;13.00;12.00;;;;;21.06;37.72;100993.44;4995365;28;45390;-72
2022/12/08 08:20:06;;;;;;;;;16.50;14.50;;;;;21.05;37.38;100987.34;4995807;28;45402;-73
2022/12/08 08:22:32;;;;;;;;;7.00;5.00;;;;;21.00;37.39;100976.41;4995799;28;46348;-73
2022/12/08 08:24:58;;;;;;;;;17.25;14.75;;;;;21.05;37.48;100989.97;4995747;28;45399;-73
2022/12/08 08:27:24;;;;;;;;;16.50;13.25;;;;;21.05;37.62;100986.53;4995786;28;45370;-73
2022/12/08 08:29:49;;;;;;;;;16.00;14.25;;;;;21.05;37.73;100981.25;4995962;28;45584;-73
2022/12/08 08:32:15;;;;;;;;;16.00;14.00;;;;;21.05;37.46;100982.03;4995325;28;45417;-73
2022/12/08 08:34:40;;;;;;;;;15.25;14.75;;;;;21.04;37.25;100972.47;4995692;28;45421;-73
2022/12/08 08:37:06;;;;;;;;;13.25;13.25;;;;;21.04;37.93;100964.53;4995797;28;45853;-73
2022/12/08 08:39:31;;;;;;;;;14.00;12.75;;;;;21.05;37.64;100955.59;4995844;28;45346;-73
2022/12/08 08:41:56;;;;;;;;;16.25;13.00;;;;;21.05;37.45;100965.38;4995427;28;46385;-73
2022/12/08 08:44:22;;;;;;;;;13.75;12.25;;;;;20.99;37.64;100960.72;4995652;28;45296;-72
2022/12/08 08:46:47;;;;;;;;;18.00;12.50;;;;;21.04;37.30;100969.00;4995132;28;45291;-73
2022/12/08 08:49:12;;;;;;;;;15.75;13.50;;;;;21.04;37.30;100971.66;4995686;28;45371;-73
2022/12/08 08:51:38;;;;;;;;;16.00;15.00;;;;;21.03;37.41;100957.59;4995407;28;47055;-73
2022/12/08 08:54:03;;;;;;;;;15.75;14.25;;;;;20.91;37.63;100945.69;4995279;28;45389;-73
2022/12/08 08:56:29;;;;;;;;;19.25;14.75;;;;;21.03;37.64;100962.88;4995542;28;45332;-73
2022/12/08 08:58:55;;;;;;;;;16.25;12.50;;;;;21.04;37.42;100961.88;4995547;28;45419;-73
2022/12/08 09:01:23;;;;;;;;;15.25;15.25;;;;;20.95;37.61;100949.63;5010150;28;45271;-73
2022/12/08 09:03:49;;;;;;;;;11.25;11.25;;;;;21.04;37.39;100964.53;5015050;28;45382;-73
2022/12/08 09:06:15;;;;;;;;;16.75;13.50;;;;;21.01;37.95;100970.16;5015048;28;45400;-73
2022/12/08 09:08:41;;;;;;;;;16.25;14.25;;;;;21.05;37.46;100973.31;5015141;28;45561;-73
2022/12/08 09:11:07;;;;;;;;;15.75;12.50;;;;;21.04;37.78;100967.19;5015032;28;46257;-73
2022/12/08 09:13:33;;;;;;;;;14.50;14.00;;;;;21.04;37.80;100959.25;5014938;28;45436;-73
2022/12/08 09:16:04;;;;;;;;;13.25;12.50;;;;;20.95;37.78;100950.47;5014443;28;45275;-73
2022/12/08 09:18:30;;;;;;;;;16.50;13.75;;;;;21.03;37.63;100959.41;5015127;28;45460;-73
2022/12/08 09:20:56;;;;;;;;;15.00;13.00;;;;;21.03;37.67;100962.03;5014818;28;47264;-73
2022/12/08 09:23:21;;;;;;;;;16.00;14.00;;;;;21.02;38.04;100961.25;5014867;28;45374;-72
2022/12/08 09:25:47;;;;;;;;;15.75;13.75;;;;;21.02;37.70;100961.25;5015031;28;45335;-73
2022/12/08 09:28:13;;;;;;;;;12.25;11.50;;;;;21.00;37.60;100944.66;4997169;28;45375;-73
2022/12/08 09:30:40;;;;;;;;;15.50;14.00;;;;;21.01;37.83;100946.34;5014387;28;45311;-73
2022/12/08 09:33:06;;;;;;;;;14.25;13.00;;;;;21.01;37.54;100951.66;5014770;28;45280;-73
2022/12/08 09:35:32;;;;;;;;;14.00;13.00;;;;;20.95;37.67;100934.59;5014828;28;45253;-73
2022/12/08 09:37:57;;;;;;;;;16.25;13.00;;;;;20.93;37.56;100930.47;5014994;28;45462;-73
2022/12/08 09:40:25;;;;;;;;;17.50;12.75;;;;;20.99;37.76;100945.69;5017187;28;47119;-73
2022/12/08 09:42:57;;;;;;;;;12.50;10.00;;;;;20.89;37.62;100929.19;5018058;28;45457;-72
2022/12/08 09:45:28;;;;;;;;;13.25;12.50;;;;;20.90;37.90;100936.09;5017737;28;45394;-72
2022/12/08 09:48:16;;;;;;;;;19.00;13.75;;;;;20.98;37.52;100954.59;5018032;28;45605;-72
2022/12/08 09:50:51;;;;;;;;;14.50;13.25;;;;;20.91;37.58;100933.31;5017676;28;46479;-72
2022/12/08 09:53:27;;;;;;;;;13.50;12.50;;;;;20.97;37.91;100945.03;5017852;28;45277;-72
2022/12/08 09:55:59;;;;;;;;;15.00;13.75;;;;;20.86;37.82;100930.34;5018034;28;45583;-72
2022/12/08 09:58:40;;;;;;;;;13.75;13.75;;;;;20.98;37.54;100941.38;5017565;28;45449;-73
2022/12/08 10:01:09;;;;;;;;;15.75;13.75;;;;;20.97;37.80;100945.03;5017357;28;46280;-73
2022/12/08 10:03:35;;;;;;;;;13.00;12.75;;;;;20.96;37.55;100943.38;5017775;28;45377;-73
2022/12/08 10:06:11;;;;;;;;;15.50;13.50;;;;;20.96;37.74;100930.13;5017632;28;45359;-73
2022/12/08 10:09:08;;;;;;;;;15.50;13.75;;;;;20.95;37.84;100937.25;5017929;28;45329;-72
2022/12/08 10:12:05;;;;;;;;;13.00;12.00;;;;;20.95;37.55;100926.66;5017475;28;47456;-72
2022/12/08 10:14:52;;;;;;;;;12.25;12.25;;;;;20.95;37.55;100928.47;4955948;28;45409;-73
2022/12/08 10:17:25;;;;;;;;;14.00;10.50;;;;;20.92;38.00;100918.25;4956244;28;45528;-72
2022/12/08 10:20:01;;;;;;;;;15.00;13.00;;;;;20.93;37.59;100917.25;4956424;28;45512;-73
2022/12/08 10:22:32;;;;;;;;;17.50;14.00;;;;;20.94;37.78;100924.22;4956314;28;46595;-73
2022/12/08 10:25:12;;;;;;;;;17.75;13.00;;;;;20.94;38.05;100929.50;4956160;28;45549;-73
2022/12/08 10:27:37;;;;;;;;;9.50;7.25;;;;;20.95;37.85;100928.47;4956014;28;45521;-73
2022/12/08 10:30:11;;;;;;;;;15.00;13.50;;;;;20.95;37.74;100928.47;4956245;28;45317;-73
2022/12/08 10:32:38;;;;;;;;;12.00;11.25;;;;;20.94;37.53;100925.03;4956209;28;45434;-73
2022/12/08 10:35:14;;;;;;;;;17.00;14.00;;;;;20.96;37.66;100919.56;4956066;28;45510;-72
2022/12/08 10:37:40;;;;;;;;;13.50;9.00;;;;;20.96;37.76;100917.75;4956106;28;45485;-73
2022/12/08 10:40:16;;;;;;;;;16.75;13.00;;;;;20.96;37.42;100920.38;4956150;28;45425;-73
2022/12/08 10:42:47;;;;;;;;;15.00;14.75;;;;;20.97;37.65;100915.94;4955349;28;46987;-73
2022/12/08 10:45:28;;;;;;;;;15.25;14.75;;;;;20.96;37.50;100911.63;4939614;28;45480;-72
2022/12/08 10:48:14;;;;;;;;;17.00;14.00;;;;;20.95;37.66;100902.88;4939699;28;45386;-72
2022/12/08 10:50:43;;;;;;;;;17.75;14.00;;;;;20.98;37.74;100895.56;4968459;28;45476;-73
2022/12/08 10:53:21;;;;;;;;;15.00;13.75;;;;;20.90;37.89;100883.19;5016882;28;47101;-73
2022/12/08 10:55:49;;;;;;;;;15.25;14.25;;;;;20.98;37.84;100896.41;4998862;28;45505;-72
2022/12/08 10:58:39;;;;;;;;;17.25;11.75;;;;;20.97;37.80;100894.78;5017037;28;45516;-73
2022/12/08 11:01:17;;;;;;;;;12.50;12.00;;;;;20.97;37.69;100881.53;5016687;28;45439;-73
2022/12/08 11:03:58;;;;;;;;;16.00;10.00;;;;;20.93;37.46;100870.47;5016775;28;45378;-73
2022/12/08 11:06:34;;;;;;;;;12.75;12.75;;;;;20.95;37.59;100879.06;5016646;28;45457;-73
2022/12/08 11:09:24;;;;;;;;;14.75;13.50;;;;;20.95;37.83;100867.66;5016863;28;45382;-73
2022/12/08 11:11:57;;;;;;;;;15.25;13.50;;;;;20.94;37.86;100864.19;5016075;28;45307;-73
2022/12/08 11:14:23;;;;;;;;;6.25;5.75;;;;;20.94;37.85;100863.38;5016633;28;46304;-73
2022/12/08 11:16:52;;;;;;;;;11.75;11.75;;;;;20.90;37.73;100860.22;5016315;28;45419;-73
2022/12/08 11:19:19;;;;;;;;;21.25;14.25;;;;;20.92;37.68;100857.44;5016611;28;45459;-73
2022/12/08 11:21:46;;;;;;;;;16.25;14.25;;;;;20.92;37.81;100857.44;5016699;28;45316;-73
2022/12/08 11:24:14;;;;;;;;;11.75;10.75;;;;;20.94;37.59;100863.38;5016316;28;46354;-73