Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/27 00:01:40;;;;;;;41.35;16.80;;;6.70;99.90;;;;;;6044125;23;20193;-83
2022/01/27 00:06:41;;;;;;;37.45;16.75;;;6.70;99.90;;;;;;6044126;23;20037;-84
2022/01/27 00:12:15;;;;;;;37.42;15.73;;;6.60;99.90;;;;;;6037253;23;20026;-84
2022/01/27 00:14:46;;;;;;;33.03;15.13;;;6.70;99.90;;;;;;6043836;23;20063;-83
2022/01/27 00:22:27;;;;;;;35.10;15.65;;;6.70;99.90;;;;;;5994121;23;20029;-76
2022/01/27 00:25:06;;;;;;;35.25;17.13;;;6.70;99.90;;;;;;5968265;23;20053;31
2022/01/27 00:30:39;;;;;;;41.50;16.85;;;6.70;99.90;;;;;;6121392;23;20026;-83
2022/01/27 00:33:08;;;;;;;37.28;16.17;;;6.70;99.90;;;;;;6101426;23;20110;-83
2022/01/27 00:35:34;;;;;;;34.97;16.60;;;6.70;99.90;;;;;;6127079;23;20014;-83
2022/01/27 00:38:01;;;;;;;37.78;17.25;;;6.70;99.90;;;;;;6076585;23;20048;-82
2022/01/27 00:40:27;;;;;;;34.85;18.10;;;6.70;99.90;;;;;;6101026;23;20417;-82
2022/01/27 00:42:53;;;;;;;38.55;17.88;;;7.30;99.90;;;;;;6052685;23;20010;-84
2022/01/27 00:45:29;;;;;;;;;;;;;;;;;;;;;
2022/01/27 00:47:56;;;;;;;34.38;17.45;;;6.70;99.90;;;;;;6101143;23;20089;-83
2022/01/27 00:50:22;;;;;;;42.40;17.17;;;6.10;99.90;;;;;;6100949;23;20069;-83
2022/01/27 00:52:52;;;;;;;35.35;17.27;;;6.70;99.90;;;;;;6100880;23;20024;-82
2022/01/27 00:55:18;;;;;;;39.63;16.85;;;7.40;99.90;;;;;;6076187;23;20440;-82
2022/01/27 01:00:31;;;;;;;37.70;17.17;;;6.80;99.90;;;;;;6078387;23;20022;-82
2022/01/27 01:03:04;;;;;;;33.13;16.83;;;7.00;99.90;;;;;;6076775;23;20014;-83
2022/01/27 01:14:20;;;;;;;33.30;16.48;;;6.70;99.90;;;;;;6077009;23;20022;-88
2022/01/27 01:16:57;;;;;;;36.17;16.55;;;7.40;99.90;;;;;;6100853;23;20053;-88
2022/01/27 01:32:48;;;;;;;33.67;17.98;;;6.50;99.90;;;;;;6071602;23;20057;-81
2022/01/27 01:35:14;;;;;;;36.35;17.33;;;6.50;99.90;;;;;;6071907;23;20073;-81
2022/01/27 01:37:42;;;;;;;42.03;19.65;;;;;;;;;;6095464;23;20479;-81
2022/01/27 01:40:12;;;;;;;40.22;19.10;;;6.50;99.90;;;;;;6071760;23;20018;-81
2022/01/27 01:42:41;;;;;;;35.22;17.85;;;6.50;99.90;;;;;;6071554;23;20041;-81
2022/01/27 01:45:14;;;;;;;39.92;19.42;;;6.10;99.90;;;;;;6071359;23;20017;-81
2022/01/27 01:47:40;;;;;;;41.72;18.23;;;6.40;99.90;;;;;;6071617;23;20457;-84
2022/01/27 01:50:08;;;;;;;36.67;20.42;;;6.60;99.90;;;;;;6071130;23;20101;-83
2022/01/27 01:52:37;;;;;;;40.45;20.17;;;6.40;99.90;;;;;;6096742;23;20436;-83
2022/01/27 01:55:08;;;;;;;37.53;19.45;;;6.40;99.90;;;;;;6049440;23;20023;-81
2022/01/27 01:57:35;;;;;;;36.97;19.55;;;6.40;99.90;;;;;;6071327;23;20015;-81
2022/01/27 02:00:06;;;;;;;36.00;20.63;;;6.40;99.90;;;;;;6071664;23;20022;-85
2022/01/27 02:02:34;;;;;;;38.33;19.63;;;6.40;99.90;;;;;;6071283;23;20018;-85
2022/01/27 02:05:00;;;;;;;36.28;18.60;;;6.40;99.90;;;;;;6095469;23;20020;-85
2022/01/27 02:19:21;;;;;;;40.83;20.52;;;6.40;99.90;;;;;;6095208;23;20054;-87
2022/01/27 02:21:50;;;;;;;39.40;19.90;;;6.30;99.90;;;;;;6071389;23;20010;-87
2022/01/27 02:24:17;;;;;;;38.35;20.88;;;7.40;99.90;;;;;;6095391;23;20070;-87
2022/01/27 02:26:43;;;;;;;42.97;20.75;;;;;;;;;;6071292;23;20017;-83
2022/01/27 02:29:10;;;;;;;39.53;20.60;;;6.40;99.90;;;;;;6073756;23;20081;-84
2022/01/27 02:31:36;;;;;;;39.50;20.70;;;7.30;99.90;;;;;;6076267;23;20017;-83
2022/01/27 02:34:05;;;;;;;38.13;21.35;;;6.40;99.90;;;;;;6076386;23;20018;-82
2022/01/27 02:36:48;;;;;;;42.33;21.55;;;7.50;99.90;;;;;;6099671;23;20351;-82
2022/01/27 02:39:16;;;;;;;44.15;21.58;;;6.30;99.90;;;;;;6100326;23;20427;-86
2022/01/27 02:41:48;;;;;;;43.15;22.60;;;7.30;99.90;;;;;;6099523;23;20448;-85
2022/01/27 02:44:53;;;;;;;47.10;23.00;;;6.20;99.90;;;;;;6076395;23;20018;-86
2022/01/27 02:47:21;;;;;;;45.50;22.50;;;6.40;99.90;;;;;;6075680;23;20014;-81
2022/01/27 02:49:47;;;;;;;43.53;23.00;;;6.80;99.90;;;;;;6076389;23;20049;-81
2022/01/27 02:52:13;;;;;;;43.38;22.67;;;6.40;99.90;;;;;;6075707;23;20018;-81
2022/01/27 02:54:43;;;;;;;44.80;23.02;;;6.40;99.90;;;;;;6075888;23;20092;-81
2022/01/27 02:57:09;;;;;;;45.13;22.33;;;6.40;99.90;;;;;;6075826;23;20022;-82
2022/01/27 02:59:35;;;;;;;43.42;22.15;;;6.40;99.90;;;;;;6075500;23;20340;-81
2022/01/27 03:02:01;;;;;;;42.75;23.20;;;6.40;99.90;;;;;;6075788;23;20014;-84
2022/01/27 03:04:27;;;;;;;43.42;23.55;;;6.40;99.90;;;;;;6075233;23;20018;-84
2022/01/27 03:06:56;;;;;;;38.85;22.52;;;6.40;99.90;;;;;;6051750;23;20018;-83
2022/01/27 03:09:25;;;;;;;42.38;23.60;;;6.40;99.90;;;;;;6099520;23;20068;-83
2022/01/27 03:11:59;;;;;;;50.45;22.63;;;6.50;99.90;;;;;;6075831;23;20101;-84
2022/01/27 03:14:26;;;;;;;42.42;23.38;;;6.40;99.90;;;;;;6098761;23;20022;-83
2022/01/27 03:16:59;;;;;;;43.10;23.85;;;6.40;99.90;;;;;;6075244;23;20069;-82
2022/01/27 03:19:26;;;;;;;43.47;22.80;;;6.40;99.90;;;;;;6099796;23;20018;-82
2022/01/27 03:21:53;;;;;;;47.17;22.52;;;6.40;99.90;;;;;;6099564;23;20345;-82
2022/01/27 03:24:20;;;;;;;43.10;23.70;;;6.40;99.90;;;;;;6099848;23;20014;-82
2022/01/27 03:26:47;;;;;;;44.05;23.25;;;6.40;99.90;;;;;;6099982;23;20014;-82
2022/01/27 03:29:18;;;;;;;44.53;23.17;;;6.40;99.90;;;;;;6051133;23;20347;-82
2022/01/27 03:31:45;;;;;;;41.55;22.75;;;6.50;99.90;;;;;;6075613;23;20029;-83
2022/01/27 03:34:11;;;;;;;41.55;22.25;;;6.80;99.90;;;;;;6101724;23;20018;-85
2022/01/27 03:36:40;;;;;;;41.22;23.00;;;6.50;99.90;;;;;;6106450;23;20073;-86
2022/01/27 03:39:08;;;;;;;42.38;22.80;;;6.50;99.90;;;;;;6100024;23;20447;-81
2022/01/27 03:41:36;;;;;;;45.45;22.95;;;6.40;99.90;;;;;;6075540;23;20014;-81
2022/01/27 03:44:05;;;;;;;41.50;22.27;;;6.50;99.90;;;;;;6075424;23;20014;-81
2022/01/27 03:46:37;;;;;;;46.72;22.77;;;6.50;99.90;;;;;;6075619;23;20073;-81
2022/01/27 03:49:03;;;;;;;48.08;23.38;;;6.50;99.90;;;;;;6099531;23;20049;-81
2022/01/27 03:51:36;;;;;;;47.53;23.20;;;6.50;99.90;;;;;;6075649;23;20036;-85
2022/01/27 03:54:07;;;;;;;50.50;22.88;;;6.60;99.90;;;;;;6098749;23;20021;-85
2022/01/27 03:56:33;;;;;;;41.65;21.80;;;6.50;99.90;;;;;;6099785;23;20456;-87
2022/01/27 03:58:59;;;;;;;45.78;22.70;;;7.00;99.90;;;;;;6100036;23;20482;-86
2022/01/27 04:01:25;;;;;;;45.80;22.42;;;6.50;99.90;;;;;;6100441;23;20014;-85
2022/01/27 04:03:55;;;;;;;41.95;21.13;;;6.00;99.90;;;;;;6099672;23;20478;-84
2022/01/27 04:06:31;;;;;;;39.88;21.60;;;6.50;99.90;;;;;;6075678;23;20065;-84
2022/01/27 04:08:58;;;;;;;40.55;21.08;;;6.70;99.90;;;;;;6053396;23;20018;-84
2022/01/27 04:11:27;;;;;;;45.28;21.23;;;6.60;99.90;;;;;;6074759;23;20227;-85
2022/01/27 04:13:55;;;;;;;43.00;21.08;;;6.50;99.90;;;;;;6101278;23;20111;-84
2022/01/27 04:16:22;;;;;;;45.13;21.20;;;;;;;;;;6101833;23;20018;-84
2022/01/27 04:18:48;;;;;;;43.35;22.13;;;6.50;99.90;;;;;;6077484;23;20025;-84
2022/01/27 04:21:15;;;;;;;44.97;21.88;;;6.60;99.90;;;;;;6077427;23;20018;-85
2022/01/27 04:23:41;;;;;;;53.25;23.05;;;6.60;99.90;;;;;;6077535;23;20200;-84
2022/01/27 04:26:08;;;;;;;41.80;21.58;;;5.90;99.90;;;;;;6101280;23;20451;-85
2022/01/27 04:28:36;;;;;;;49.47;21.88;;;6.50;99.90;;;;;;6053427;23;20017;-85
2022/01/27 04:31:06;;;;;;;45.90;20.17;;;6.50;99.90;;;;;;6126678;23;20014;-84
2022/01/27 04:33:37;;;;;;;42.30;19.92;;;5.90;99.90;;;;;;6100941;23;20348;-85
2022/01/27 04:36:09;;;;;;;45.58;20.92;;;7.20;99.90;;;;;;6054827;23;20045;-85
2022/01/27 04:41:17;;;;;;;45.22;21.48;;;6.60;99.90;;;;;;6101397;23;20039;-88
2022/01/27 04:46:44;;;;;;;48.53;20.80;;;6.50;99.90;;;;;;6101323;23;20018;-87
2022/01/27 04:49:06;;;;;;;43.30;21.23;;;6.50;99.90;;;;;;6101251;23;20121;-87
2022/01/27 04:51:32;;;;;;;45.40;20.50;;;6.50;99.90;;;;;;6077548;23;20018;-86
2022/01/27 04:54:04;;;;;;;49.60;20.70;;;6.60;99.90;;;;;;6077212;23;20025;-86
2022/01/27 04:56:36;;;;;;;50.65;21.05;;;6.50;99.90;;;;;;6054865;23;20022;-86
2022/01/27 04:59:13;;;;;;;47.55;21.48;;;6.30;99.90;;;;;;6101142;23;20014;-87
2022/01/27 05:01:44;;;;;;;46.28;20.27;;;6.50;99.90;;;;;;6101068;23;20010;-87
2022/01/27 05:04:14;;;;;;;47.08;20.50;;;6.50;99.90;;;;;;6078645;23;20014;-87
2022/01/27 05:06:43;;;;;;;50.08;21.05;;;6.40;99.90;;;;;;6078168;23;20443;-87
2022/01/27 05:09:09;;;;;;;46.15;21.13;;;6.50;99.90;;;;;;6077523;23;20029;-87
2022/01/27 05:11:46;;;;;;;48.40;22.08;;;6.50;99.90;;;;;;6101227;23;20014;-86
2022/01/27 05:14:22;;;;;;;52.60;22.42;;;6.40;99.90;;;;;;6078550;23;20021;-86
2022/01/27 05:16:48;;;;;;;49.95;21.23;;;6.90;99.90;;;;;;6077161;23;20118;-87
2022/01/27 05:19:18;;;;;;;55.83;22.73;;;6.40;99.90;;;;;;6053699;23;20027;-87
2022/01/27 05:21:44;;;;;;;50.25;21.98;;;6.40;99.90;;;;;;6101134;23;20020;-87
2022/01/27 05:24:10;;;;;;;56.08;22.05;;;6.70;99.90;;;;;;6077112;23;20093;-87
2022/01/27 05:26:38;;;;;;;53.90;22.15;;;6.40;99.90;;;;;;6053176;23;20013;-88
2022/01/27 05:29:09;;;;;;;56.92;23.38;;;6.40;99.90;;;;;;6054086;23;20100;-87
2022/01/27 05:31:36;;;;;;;52.03;22.15;;;6.40;99.90;;;;;;6077101;23;20018;-89
2022/01/27 05:34:02;;;;;;;54.40;21.58;;;6.30;99.90;;;;;;6076869;23;20101;-88
2022/01/27 05:36:28;;;;;;;62.40;21.92;;;6.30;99.90;;;;;;6100699;23;20032;-84
2022/01/27 05:38:57;;;;;;;54.45;22.27;;;6.80;99.90;;;;;;6075722;23;20054;-86
2022/01/27 05:41:23;;;;;;;49.58;21.27;;;6.30;99.90;;;;;;6051515;23;20076;-85
2022/01/27 05:43:52;;;;;;;60.97;23.55;;;6.30;99.90;;;;;;6076632;23;20329;-84
2022/01/27 05:46:18;;;;;;;58.88;23.27;;;6.40;99.90;;;;;;6100292;23;20046;-85
2022/01/27 05:48:43;;;;;;;59.53;22.75;;;6.30;99.90;;;;;;6076666;23;20014;-85
2022/01/27 05:51:12;;;;;;;56.13;22.08;;;6.30;99.90;;;;;;6075959;23;20014;-85
2022/01/27 05:53:40;;;;;;;51.13;21.58;;;6.30;99.90;;;;;;6053161;23;20014;-87
2022/01/27 05:56:06;;;;;;;53.63;20.90;;;6.40;99.90;;;;;;6076932;23;20133;-86
2022/01/27 05:58:31;;;;;;;69.18;22.55;;;6.40;99.90;;;;;;6100808;23;20021;-87
2022/01/27 06:00:57;;;;;;;47.22;19.73;;;6.40;99.90;;;;;;6076951;23;20010;-85
2022/01/27 06:03:25;;;;;;;54.78;20.48;;;6.40;99.90;;;;;;6077204;23;20523;-86
2022/01/27 06:05:51;;;;;;;52.33;19.98;;;6.40;99.90;;;;;;6100405;23;20053;-87
2022/01/27 06:08:17;;;;;;;52.28;20.27;;;6.40;99.90;;;;;;6052453;23;20054;-87
2022/01/27 06:10:43;;;;;;;53.08;20.42;;;6.40;99.90;;;;;;6052692;23;20021;-86
2022/01/27 06:13:09;;;;;;;47.53;19.58;;;6.40;99.90;;;;;;6076271;23;20017;-87
2022/01/27 06:15:34;;;;;;;47.03;20.42;;;6.90;99.90;;;;;;6076078;23;20347;-87
2022/01/27 06:18:00;;;;;;;59.75;21.08;;;6.40;99.90;;;;;;6126360;23;20465;-87
2022/01/27 06:20:29;;;;;;;51.58;19.70;;;6.70;99.90;;;;;;6099694;23;20049;-86
2022/01/27 06:22:59;;;;;;;52.33;19.55;;;6.40;99.90;;;;;;6076345;23;20041;-88
2022/01/27 06:25:28;;;;;;;40.53;18.23;;;6.40;99.90;;;;;;6077596;23;20069;-87
2022/01/27 06:27:57;;;;;;;42.22;18.85;;;6.40;99.90;;;;;;6052349;23;20013;-87
2022/01/27 06:30:26;;;;;;;42.00;17.80;;;6.50;99.90;;;;;;6094799;23;20026;-88
2022/01/27 06:32:58;;;;;;;52.45;19.85;;;6.50;99.90;;;;;;6095326;23;20053;-84
2022/01/27 06:35:26;;;;;;;45.35;18.85;;;6.50;99.90;;;;;;6070739;23;20022;-84
2022/01/27 06:37:52;;;;;;;50.58;18.75;;;6.50;99.90;;;;;;6048425;23;20026;-84
2022/01/27 06:40:18;;;;;;;45.88;17.67;;;7.20;99.90;;;;;;6071484;23;20093;-84
2022/01/27 06:42:47;;;;;;;49.80;18.27;;;6.50;99.90;;;;;;6071454;23;20466;-84
2022/01/27 06:45:13;;;;;;;43.53;17.30;;;6.50;99.90;;;;;;6095816;23;20029;-83
2022/01/27 06:47:39;;;;;;;43.10;17.75;;;6.60;99.90;;;;;;6097173;23;20014;-82
2022/01/27 06:50:06;;;;;;;53.05;18.38;;;6.50;99.90;;;;;;6095544;23;20159;-79
2022/01/27 06:52:33;;;;;;;52.35;17.67;;;6.60;99.90;;;;;;6095017;23;20014;-79
2022/01/27 06:55:01;;;;;;;58.10;18.23;;;6.60;99.90;;;;;;6096415;23;20014;-76
2022/01/27 06:57:26;;;;;;;56.83;18.58;;;6.60;99.90;;;;;;6071588;23;20519;-77
2022/01/27 06:59:52;;;;;;;54.83;17.60;;;6.60;99.90;;;;;;6095224;23;20015;-76
2022/01/27 07:02:18;;;;;;;46.03;18.20;;;7.50;99.90;;;;;;6096362;23;20095;-76
2022/01/27 07:04:44;;;;;;;46.28;17.60;;;6.60;99.90;;;;;;6046835;23;20146;-80
2022/01/27 07:07:13;;;;;;;54.00;18.52;;;6.60;99.90;;;;;;6096767;23;20070;-83
2022/01/27 07:09:42;;;;;;;44.47;16.98;;;6.60;99.90;;;;;;6094865;23;20133;-83
2022/01/27 07:12:08;;;;;;;47.30;17.08;;;6.90;99.90;;;;;;6046846;23;20018;-83
2022/01/27 07:14:36;;;;;;;53.17;17.60;;;6.70;99.90;;;;;;6070477;23;20097;-74
2022/01/27 07:17:04;;;;;;;42.13;17.20;;;6.70;99.90;;;;;;6070474;23;20389;-74
2022/01/27 07:19:29;;;;;;;45.30;16.92;;;6.70;99.90;;;;;;6094599;23;20018;-74
2022/01/27 07:21:55;;;;;;;40.63;16.15;;;6.70;99.90;;;;;;6094201;23;20440;-74
2022/01/27 07:24:24;;;;;;;43.22;15.55;;;6.70;99.90;;;;;;6070683;23;20150;-77
2022/01/27 07:26:50;;;;;;;39.83;15.55;;;6.70;99.90;;;;;;6070400;23;20015;-77
2022/01/27 07:29:16;;;;;;;43.78;15.43;;;6.70;99.90;;;;;;6071304;23;20049;-77
2022/01/27 07:31:42;;;;;;;44.38;15.60;;;6.80;99.90;;;;;;6099798;23;20018;-77
2022/01/27 07:34:07;;;;;;;37.95;15.20;;;6.80;99.90;;;;;;6100104;23;20037;-77
2022/01/27 07:36:33;;;;;;;41.13;15.07;;;6.80;99.90;;;;;;6099184;23;20018;-76
2022/01/27 07:39:00;;;;;;;38.45;15.30;;;6.80;99.90;;;;;;6099689;23;20021;-79
2022/01/27 07:41:26;;;;;;;38.65;15.00;;;6.80;99.90;;;;;;6075726;23;20018;-81
2022/01/27 07:43:52;;;;;;;41.42;14.88;;;6.90;99.90;;;;;;6074222;23;20018;-83
2022/01/27 07:46:18;;;;;;;45.40;15.23;;;7.00;99.90;;;;;;6075357;23;20384;-79
2022/01/27 07:48:44;;;;;;;34.60;14.40;;;7.00;99.90;;;;;;6077648;23;20018;-81
2022/01/27 07:51:11;;;;;;;38.58;15.18;;;7.10;99.90;;;;;;6101045;23;20006;-74
2022/01/27 07:53:39;;;;;;;40.03;15.13;;;7.20;99.90;;;;;;6127381;23;20025;-81
2022/01/27 07:56:05;;;;;;;41.30;15.40;;;7.20;99.90;;;;;;6076765;23;20335;-80
2022/01/27 07:58:32;;;;;;;44.15;15.50;;;7.30;99.90;;;;;;6077419;23;20487;-80
2022/01/27 08:00:58;;;;;;;42.05;14.85;;;7.30;99.90;;;;;;6100901;23;20089;-83
2022/01/27 08:03:24;;;;;;;49.55;15.10;;;7.30;99.90;;;;;;6077194;23;20010;-82
2022/01/27 08:05:51;;;;;;;51.80;14.02;;;7.30;99.90;;;;;;6101059;23;20010;-82
2022/01/27 08:08:17;;;;;;;45.22;15.07;;;7.40;99.90;;;;;;6077094;23;20048;-81
2022/01/27 08:10:45;;;;;;;42.25;14.52;;;7.40;99.90;;;;;;6077015;23;20021;-83
2022/01/27 08:13:14;;;;;;;50.60;14.60;;;7.30;99.90;;;;;;6101320;23;20046;-92
2022/01/27 08:15:40;;;;;;;52.08;14.45;;;7.30;99.90;;;;;;6053263;23;20054;-81
2022/01/27 08:18:06;;;;;;;46.05;12.52;;;7.40;99.90;;;;;;6101562;23;20321;-82
2022/01/27 08:20:33;;;;;;;41.00;13.45;;;7.60;99.90;;;;;;6100927;23;20014;-77
2022/01/27 08:22:59;;;;;;;40.15;13.40;;;8.50;99.90;;;;;;6101499;23;20085;-78
2022/01/27 08:25:26;;;;;;;37.13;13.57;;;7.60;99.90;;;;;;6101267;23;20360;-78
2022/01/27 08:28:04;;;;;;;38.33;12.07;;;7.80;99.90;;;;;;6100978;23;20009;-82
2022/01/27 08:30:37;;;;;;;42.30;12.57;;;7.60;99.90;;;;;;6099871;23;20025;-75
2022/01/27 08:33:12;;;;;;;44.72;12.13;;;7.60;99.90;;;;;;6100955;23;20209;-74
2022/01/27 08:35:38;;;;;;;41.80;12.70;;;7.60;99.90;;;;;;6126813;23;20475;-75
2022/01/27 08:38:04;;;;;;;37.03;10.70;;;7.60;99.90;;;;;;6076419;23;20045;-76
2022/01/27 08:40:30;;;;;;;39.25;11.23;;;7.60;99.90;;;;;;6102542;23;20022;-75
2022/01/27 08:42:57;;;;;;;34.97;10.60;;;7.60;99.90;;;;;;6100429;23;20021;-75
2022/01/27 08:45:24;;;;;;;34.40;10.63;;;7.60;99.90;;;;;;6077151;23;20514;-75
2022/01/27 08:47:58;;;;;;;45.08;10.75;;;7.60;99.90;;;;;;6053411;23;20046;-76
2022/01/27 08:50:28;;;;;;;41.70;10.73;;;7.60;99.90;;;;;;6076473;23;20033;-75
2022/01/27 08:52:54;;;;;;;46.40;10.32;;;7.60;99.90;;;;;;6076183;23;20088;-75
2022/01/27 08:55:22;;;;;;;40.88;9.88;;;7.60;99.90;;;;;;6076742;23;20022;-74
2022/01/27 08:57:49;;;;;;;40.28;10.52;;;7.60;99.90;;;;;;6099623;23;20023;-75
2022/01/27 09:00:19;;;;;;;37.65;9.95;;;7.60;99.90;;;;;;6076405;23;20018;-75
2022/01/27 09:02:46;;;;;;;34.13;10.23;;;7.70;99.90;;;;;;6077437;23;20018;-75
2022/01/27 09:05:11;;;;;;;40.53;9.13;;;7.70;99.90;;;;;;6076706;23;20507;-75
2022/01/27 09:07:37;;;;;;;37.38;9.40;;;7.70;99.90;;;;;;6100631;23;20014;-77
2022/01/27 09:10:05;;;;;;;34.03;9.07;;;7.70;99.90;;;;;;6100351;23;20060;-75
2022/01/27 09:12:33;;;;;;;37.72;9.68;;;7.70;99.90;;;;;;6076351;23;20017;-75
2022/01/27 09:15:01;;;;;;;31.65;8.93;;;7.70;99.90;;;;;;6099726;23;20018;-75
2022/01/27 09:17:27;;;;;;;32.35;8.18;;;7.80;99.90;;;;;;6100808;23;20014;-75
2022/01/27 09:19:53;;;;;;;36.42;9.25;;;7.80;99.90;;;;;;6052801;23;20025;-77
2022/01/27 09:22:22;;;;;;;30.48;7.68;;;8.40;99.90;;;;;;6100298;23;20025;-77
2022/01/27 09:25:05;;;;;;;27.48;7.65;;;7.80;99.90;;;;;;6100037;23;20014;-76
2022/01/27 09:27:30;;;;;;;35.55;7.40;;;7.80;99.90;;;;;;6126191;23;20060;-83
2022/01/27 09:29:56;;;;;;;29.40;7.13;;;7.90;99.90;;;;;;6052016;23;20017;-84
2022/01/27 09:32:25;;;;;;;30.42;6.57;;;8.00;99.90;;;;;;6076325;23;20325;-84
2022/01/27 09:34:52;;;;;;;28.92;7.35;;;8.00;99.90;;;;;;6075859;23;20021;-84
2022/01/27 09:37:19;;;;;;;29.75;7.18;;;7.90;99.90;;;;;;6077291;23;20093;-83
2022/01/27 09:39:45;;;;;;;32.20;7.18;;;8.00;99.90;;;;;;6100387;23;20018;-83
2022/01/27 09:42:12;;;;;;;32.13;6.97;;;8.00;99.90;;;;;;6076273;23;20057;-77
2022/01/27 09:44:41;;;;;;;33.20;6.97;;;8.10;99.90;;;;;;6076593;23;20020;-83
2022/01/27 09:47:12;;;;;;;28.73;6.70;;;8.10;99.90;;;;;;6077100;23;20486;-83
2022/01/27 09:49:55;;;;;;;40.53;7.28;;;8.10;99.90;;;;;;6077457;23;20014;-83
2022/01/27 09:52:21;;;;;;;29.00;5.72;;;8.20;99.90;;;;;;6081490;23;20316;-83
2022/01/27 09:54:47;;;;;;;27.92;6.28;;;8.20;99.90;;;;;;6078477;23;20358;-83
2022/01/27 09:57:17;;;;;;;29.92;6.50;;;8.00;99.90;;;;;;6076990;23;20210;-76
2022/01/27 09:59:46;;;;;;;20.60;5.88;;;8.20;99.90;;;;;;6126087;23;20025;-82
2022/01/27 10:02:18;;;;;;;34.05;6.03;;;8.30;99.90;;;;;;6099912;23;20045;-82
2022/01/27 10:04:44;;;;;;;30.90;5.82;;;8.30;99.90;;;;;;6076038;23;20049;-82
2022/01/27 10:07:11;;;;;;;28.10;5.70;;;8.30;99.90;;;;;;6075597;23;20021;-82
2022/01/27 10:09:37;;;;;;;24.60;5.50;;;8.30;99.90;;;;;;6075687;23;20018;-75
2022/01/27 10:12:05;;;;;;;29.80;6.32;;;8.80;99.90;;;;;;6075391;23;20072;-75
2022/01/27 10:14:36;;;;;;;33.15;5.80;;;8.40;99.90;;;;;;6099956;23;20344;-75
2022/01/27 10:17:13;;;;;;;30.17;6.28;;;8.40;99.90;;;;;;6075779;23;20466;-81
2022/01/27 10:19:40;;;;;;;32.33;6.28;;;8.40;99.90;;;;;;6099806;23;20014;-77
2022/01/27 10:22:15;;;;;;;32.80;6.28;;;8.70;99.90;;;;;;6075724;23;20010;-77
2022/01/27 10:24:42;;;;;;;28.92;5.22;;;8.50;99.90;;;;;;6125518;23;20440;-77
2022/01/27 10:27:29;;;;;;;23.98;5.15;;;8.50;99.90;;;;;;6075960;23;20021;-77
2022/01/27 10:32:36;;;;;;;26.58;5.53;;;8.50;99.90;;;;;;6099355;23;20025;-78
2022/01/27 10:35:04;;;;;;;30.13;5.18;;;8.50;99.90;;;;;;6099538;23;20499;-77
2022/01/27 10:37:55;;;;;;;31.23;4.93;;;8.60;99.90;;;;;;6075373;23;20029;-76
2022/01/27 10:40:33;;;;;;;31.83;5.50;;;8.60;99.90;;;;;;6075201;23;20044;-76
2022/01/27 10:43:07;;;;;;;33.60;6.82;;;8.70;99.90;;;;;;6075851;23;20104;-76
2022/01/27 10:45:33;;;;;;;37.75;6.57;;;8.70;99.90;;;;;;6099777;23;20010;-76
2022/01/27 10:48:18;;;;;;;27.02;5.72;;;8.70;99.90;;;;;;6075285;23;20017;-75
2022/01/27 10:51:16;;;;;;;25.93;5.20;;;8.70;99.90;;;;;;6125514;23;20440;-77
2022/01/27 10:53:57;;;;;;;28.73;6.00;;;8.70;99.90;;;;;;6098423;23;20032;-79
2022/01/27 10:56:27;;;;;;;25.73;5.55;;;8.80;99.90;;;;;;6099212;23;20024;-76
2022/01/27 10:58:58;;;;;;;32.72;5.90;;;8.80;99.90;;;;;;6074203;23;20028;-76
2022/01/27 11:01:33;;;;;;;28.13;5.65;;;8.80;99.90;;;;;;6098890;23;20057;-76
2022/01/27 11:04:02;;;;;;;27.23;5.93;;;8.80;99.90;;;;;;6075243;23;20025;-76
2022/01/27 11:06:32;;;;;;;28.48;5.20;;;8.80;99.90;;;;;;6075527;23;20100;-76
2022/01/27 11:09:03;;;;;;;24.70;5.05;;;8.90;99.90;;;;;;6075234;23;20085;-76
2022/01/27 11:11:29;;;;;;;26.60;5.22;;;8.90;99.90;;;;;;6099447;23;20081;-76
2022/01/27 11:14:01;;;;;;;28.92;5.32;;;9.00;99.90;;;;;;6075352;23;20045;-76
2022/01/27 11:16:38;;;;;;;32.78;5.75;;;8.90;99.90;;;;;;6051772;23;20093;-75
2022/01/27 11:21:59;;;;;;;27.92;5.63;;;9.20;99.90;;;;;;6080655;23;20018;-76
2022/01/27 11:24:34;;;;;;;30.77;5.20;;;8.90;99.90;;;;;;6127688;23;20074;-76
2022/01/27 11:27:06;;;;;;;36.53;5.70;;;9.00;99.90;;;;;;6101218;23;20025;-76
2022/01/27 11:29:40;;;;;;;33.03;5.95;;;9.00;99.90;;;;;;6101361;23;20021;-76
2022/01/27 11:32:25;;;;;;;29.95;5.32;;;9.00;99.90;;;;;;6101424;23;20329;-76
2022/01/27 11:34:53;;;;;;;39.15;5.78;;;8.90;99.90;;;;;;6101300;23;20297;-76
2022/01/27 11:37:37;;;;;;;39.30;5.45;;;9.00;99.90;;;;;;6077592;23;20097;-76
2022/01/27 11:40:11;;;;;;;29.77;5.70;;;9.00;99.90;;;;;;6101131;23;20027;-76
2022/01/27 11:42:55;;;;;;;36.83;6.53;;;9.00;99.90;;;;;;6103681;23;20064;-76
2022/01/27 11:45:20;;;;;;;31.20;5.45;;;9.00;99.90;;;;;;6101200;23;20049;-76
2022/01/27 11:47:51;;;;;;;32.90;5.85;;;9.00;99.90;;;;;;6101582;23;20022;-76
2022/01/27 11:50:38;;;;;;;30.88;5.85;;;9.00;99.90;;;;;;6077362;23;20025;-76
2022/01/27 11:53:11;;;;;;;33.72;5.38;;;9.20;99.90;;;;;;6101415;23;20025;-76
2022/01/27 11:55:44;;;;;;;33.25;5.05;;;9.00;99.90;;;;;;6101077;23;20073;-76
2022/01/27 11:58:14;;;;;;;31.35;5.10;;;9.00;99.90;;;;;;6077395;23;20014;-76
2022/01/27 12:00:40;;;;;;;33.80;5.90;;;9.00;99.90;;;;;;6077245;23;20052;-76
2022/01/27 12:03:15;;;;;;;28.45;5.45;;;9.10;99.90;;;;;;6075945;23;20518;-79
2022/01/27 12:06:02;;;;;;;32.17;5.15;;;9.10;99.90;;;;;;6100104;23;20089;-78
2022/01/27 12:08:28;;;;;;;32.13;5.05;;;9.00;99.90;;;;;;6076818;23;20021;-76
2022/01/27 12:10:58;;;;;;;27.65;4.35;;;9.00;99.90;;;;;;6100582;23;20014;-76
2022/01/27 12:14:00;;;;;;;34.30;5.63;;;9.00;99.90;;;;;;6100728;23;20097;-75
2022/01/27 12:19:02;;;;;;;28.80;5.28;;;9.00;99.90;;;;;;6101607;23;20072;-79
2022/01/27 12:21:40;;;;;;;33.03;5.97;;;9.10;99.90;;;;;;6102217;23;20340;-79
2022/01/27 12:24:16;;;;;;;31.23;4.82;;;9.00;99.90;;;;;;6101690;23;20015;-77
2022/01/27 12:27:03;;;;;;;28.98;4.95;;;9.10;99.90;;;;;;6099935;23;20053;-78
2022/01/27 12:29:34;;;;;;;27.65;4.30;;;9.00;99.90;;;;;;6076134;23;20022;-78
2022/01/27 12:32:18;;;;;;;32.85;4.63;;;9.10;99.90;;;;;;6100384;23;20029;-78
2022/01/27 12:34:57;;;;;;;36.30;5.72;;;9.10;99.90;;;;;;6077047;23;20014;-78
2022/01/27 12:37:25;;;;;;;28.05;4.38;;;9.10;99.90;;;;;;6053750;23;20139;-78
2022/01/27 12:39:56;;;;;;;35.25;5.00;;;9.10;99.90;;;;;;6076279;23;20014;-77
2022/01/27 12:42:29;;;;;;;30.48;4.82;;;9.10;99.90;;;;;;6100294;23;20018;-77
2022/01/27 12:45:08;;;;;;;33.45;5.55;;;9.10;99.90;;;;;;6101184;23;20033;-78
2022/01/27 12:47:49;;;;;;;36.40;5.65;;;9.10;99.90;;;;;;6076832;23;20021;-78
2022/01/27 12:50:28;;;;;;;31.92;5.07;;;9.10;99.90;;;;;;6101703;23;20093;-79
2022/01/27 12:53:01;;;;;;;35.67;5.82;;;9.10;99.90;;;;;;6128107;23;20112;-80
2022/01/27 12:55:33;;;;;;;30.05;5.15;;;9.10;99.90;;;;;;6075499;23;20025;-79
2022/01/27 12:58:05;;;;;;;35.22;4.90;;;9.20;99.90;;;;;;6100216;23;20010;-78
2022/01/27 13:00:44;;;;;;;33.78;5.43;;;9.20;99.90;;;;;;6076164;23;20056;-77
2022/01/27 13:03:13;;;;;;;34.20;4.93;;;10.00;99.90;;;;;;6076808;23;20013;-77
2022/01/27 13:05:42;;;;;;;32.55;5.25;;;9.10;99.90;;;;;;6100083;23;20069;-77
2022/01/27 13:08:12;;;;;;;35.67;5.65;;;9.10;99.90;;;;;;6076692;23;20014;-77
2022/01/27 13:10:44;;;;;;;28.50;4.93;;;9.40;99.90;;;;;;6100252;23;20022;-78
2022/01/27 13:13:19;;;;;;;40.38;5.38;;;9.20;99.90;;;;;;6099840;23;20028;-77
2022/01/27 13:16:17;;;;;;;34.10;5.70;;;9.20;99.90;;;;;;6053017;23;20018;-78
2022/01/27 13:19:01;;;;;;;30.65;5.68;;;9.20;99.90;;;;;;6053886;23;20088;-79
2022/01/27 13:21:33;;;;;;;32.65;6.35;;;9.20;99.90;;;;;;6100815;23;20018;-79
2022/01/27 13:24:11;;;;;;;33.47;5.35;;;9.20;99.90;;;;;;6078161;23;20061;-79
2022/01/27 13:26:37;;;;;;;32.30;4.90;;;9.20;99.90;;;;;;6100857;23;20014;-79
2022/01/27 13:29:04;;;;;;;29.65;4.55;;;9.10;99.90;;;;;;6077013;23;20527;-79
2022/01/27 13:31:30;;;;;;;27.15;4.60;;;9.20;99.90;;;;;;6095605;23;20444;-79
2022/01/27 13:34:04;;;;;;;32.80;5.13;;;9.20;99.90;;;;;;6095610;23;20094;-79
2022/01/27 13:36:37;;;;;;;29.37;4.57;;;9.20;99.90;;;;;;6095218;23;20014;-80
2022/01/27 13:41:43;;;;;;;38.63;5.60;;;9.20;99.90;;;;;;6098386;23;20118;-85
2022/01/27 13:44:18;;;;;;;34.15;5.20;;;9.20;99.90;;;;;;6051137;23;20097;-81
2022/01/27 13:46:55;;;;;;;35.47;5.63;;;9.20;99.90;;;;;;6096920;23;20025;-82
2022/01/27 13:49:26;;;;;;;29.50;5.05;;;9.20;99.90;;;;;;6072814;23;20081;-82
2022/01/27 13:51:56;;;;;;;31.38;4.70;;;9.20;99.90;;;;;;6096741;23;20053;-82
2022/01/27 13:54:31;;;;;;;26.83;5.43;;;9.10;99.90;;;;;;6096671;23;20116;-82
2022/01/27 13:57:34;;;;;;;28.67;4.47;;;9.10;99.90;;;;;;6096609;23;20025;-82
2022/01/27 14:00:09;;;;;;;26.25;4.47;;;9.00;99.90;;;;;;6039907;23;20022;-82
2022/01/27 14:02:40;;;;;;;36.10;5.65;;;9.20;99.90;;;;;;6050503;23;20017;-83
2022/01/27 14:05:15;;;;;;;35.20;5.10;;;9.00;99.90;;;;;;6049352;23;20022;-82