Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/27 00:02:23;;;;;;;17.10;10.00;;;;;;;4.82;100.00;99728.22;5049391;28;20082;-70
2023/01/27 00:04:48;;;;;;;18.67;10.60;;;;;;;5.07;100.00;99775.44;5051084;28;20036;-69
2023/01/27 00:07:14;;;;;;;16.30;10.65;;;;;;;4.97;100.00;99774.13;5050436;28;20033;-70
2023/01/27 00:09:40;;;;;;;18.15;10.80;;;;;;;4.91;100.00;99786.63;5051239;28;20029;-72
2023/01/27 00:15:00;;;;;;;17.58;11.30;;;;;;;4.73;100.00;99787.47;5050968;28;20556;-71
2023/01/27 00:17:26;;;;;;;24.20;13.95;;;;;;;4.64;100.00;99782.78;5051167;28;20111;-72
2023/01/27 00:19:51;;;;;;;23.50;12.63;;;;;;;4.47;100.00;99787.06;5048944;28;20537;-73
2023/01/27 00:25:00;;;;;;;16.92;11.70;;;;;;;4.23;100.00;99807.13;5050621;28;20122;-69
2023/01/27 00:27:26;;;;;;;16.38;10.35;;;;;;;3.63;100.00;99750.41;5051022;28;20072;-71
2023/01/27 00:29:52;;;;;;;18.70;11.80;;;;;;;3.83;100.00;99784.63;5050575;28;20024;-71
2023/01/27 00:35:04;;;;;;;16.48;10.80;;;;;;;3.78;100.00;99769.06;5050391;28;20036;-69
2023/01/27 00:37:29;;;;;;;18.42;11.80;;;;;;;3.57;100.00;99727.97;5050588;28;20443;-72
2023/01/27 00:39:54;;;;;;;18.75;11.98;;;;;;;3.76;100.00;99780.00;5050217;28;20091;-71
2023/01/27 00:42:20;;;;;;;16.85;11.45;;;;;;;3.82;100.00;99783.75;5050778;28;20119;-69
2023/01/27 00:45:47;;;;;;;18.92;11.48;;;;;;;3.82;100.00;99780.31;5050057;28;20078;-71
2023/01/27 00:47:31;;;;;;;17.88;11.65;;;;;;;3.88;100.00;99765.31;5050209;28;20547;-69
2023/01/27 00:49:56;;;;;;;20.58;12.40;;;;;;;3.93;100.00;99751.13;5050591;28;20116;-72
2023/01/27 00:52:21;;;;;;;18.83;11.80;;;;;;;3.97;100.00;99724.94;5049265;28;20133;-70
2023/01/27 00:54:47;;;;;;;20.38;11.50;;;;;;;4.04;100.00;99719.34;5050222;28;20467;-73
2023/01/27 00:57:12;;;;;;;17.23;11.95;;;;;;;4.03;100.00;99711.59;5049950;28;20040;-73
2023/01/27 00:59:38;;;;;;;24.17;11.63;;;;;;;4.13;100.00;99723.16;5049152;28;20025;-69
2023/01/27 01:02:03;;;;;;;22.77;12.48;;;;;;;4.11;100.00;99712.88;5050392;28;20046;-71
2023/01/27 01:04:28;;;;;;;26.48;12.52;;;;;;;4.25;100.00;99735.66;5050252;28;20602;-71
2023/01/27 01:06:54;;;;;;;23.02;13.00;;;;;;;4.23;100.00;99734.72;5050521;28;20033;-71
2023/01/27 01:09:19;;;;;;;20.13;12.30;;;;;;;4.18;100.00;99724.28;5049914;28;20025;-70
2023/01/27 01:11:45;;;;;;;20.20;12.38;;;;;;;4.20;100.00;99735.47;5048000;28;20041;-69
2023/01/27 01:14:10;;;;;;;20.98;13.20;;;;;;;3.96;100.00;99695.09;5048326;28;20393;-71
2023/01/27 01:16:35;;;;;;;19.17;13.23;;;;;;;4.15;100.00;99731.78;5050338;28;20037;-73
2023/01/27 01:19:01;;;;;;;21.30;13.32;;;;;;;4.02;100.00;99727.72;5050042;28;20031;-75
2023/01/27 01:21:26;;;;;;;18.83;12.00;;;;;;;3.91;100.00;99709.28;5050069;28;20033;-71
2023/01/27 01:23:52;;;;;;;19.23;12.35;;;;;;;4.07;100.00;99753.50;5052509;28;20475;-73
2023/01/27 01:26:17;;;;;;;17.98;11.73;;;;;;;4.02;100.00;99766.03;5052927;28;20033;-70
2023/01/27 01:28:44;;;;;;;16.95;12.13;;;;;;;3.91;100.00;99746.72;5051602;28;20029;-73
2023/01/27 01:31:12;;;;;;;19.27;12.82;;;;;;;3.83;100.00;99738.69;5046079;28;20069;-73
2023/01/27 01:33:38;;;;;;;19.98;12.57;;;;;;;3.71;100.00;99723.56;5053922;28;20028;-73
2023/01/27 01:36:08;;;;;;;18.65;13.25;;;;;;;3.58;100.00;99709.31;5053440;28;20060;-73
2023/01/27 01:38:34;;;;;;;20.58;13.07;;;;;;;3.76;100.00;99731.50;5053651;28;20147;-73
2023/01/27 01:41:00;;;;;;;20.88;13.20;;;;;;;3.65;100.00;99721.59;5053331;28;20136;-75
2023/01/27 01:43:26;;;;;;;22.38;14.57;;;;;;;3.53;100.00;99688.63;5053321;28;20393;-70
2023/01/27 01:45:59;;;;;;;21.67;14.00;;;;;;;3.59;100.00;99680.44;5053554;28;20147;-73
2023/01/27 01:48:33;;;;;;;23.27;14.52;;;;;;;3.58;100.00;99685.44;5053604;28;20450;-70
2023/01/27 01:51:28;;;;;;;20.38;14.05;;;;;;;3.67;100.00;99694.47;5053376;28;20494;-70
2023/01/27 01:54:02;;;;;;;21.25;13.85;;;;;;;3.69;100.00;99682.66;5031095;28;20038;-72
2023/01/27 01:56:35;;;;;;;26.50;15.77;;;;;;;3.58;100.00;99654.81;5031117;28;20033;-71
2023/01/27 01:59:05;;;;;;;21.95;14.90;;;;;;;3.78;100.00;99679.72;5031033;28;20037;-70
2023/01/27 02:01:31;;;;;;;;;;;;;;;3.82;100.00;99675.63;5031816;28;20121;-69
2023/01/27 02:04:02;;;;;;;26.38;17.58;;;;;;;3.83;100.00;99692.72;5031199;28;20008;-70
2023/01/27 02:06:27;;;;;;;31.02;21.05;;;;;;;3.76;100.00;99695.75;5031316;28;20817;-69
2023/01/27 02:08:53;;;;;;;28.08;21.00;;;;;;;3.67;100.00;99707.22;5031234;28;20076;-69
2023/01/27 02:11:19;;;;;;;30.52;21.88;;;;;;;3.43;100.00;99676.19;5031127;28;20536;-69
2023/01/27 02:13:45;;;;;;;31.13;21.25;;;;;;;3.57;100.00;99689.69;5031127;28;20495;-71
2023/01/27 02:16:12;;;;;;;30.80;21.63;;;;;;;3.59;100.00;99685.53;5030893;28;20036;-71
2023/01/27 02:18:39;;;;;;;30.20;21.08;;;;;;;3.33;100.00;99621.25;5013926;28;20529;-67
2023/01/27 02:21:05;;;;;;;31.63;21.27;;;;;;;3.54;100.00;99657.22;5014213;28;20506;-70
2023/01/27 02:23:59;;;;;;;31.73;21.38;;;;;;;3.51;100.00;99677.47;5030770;28;20045;-67
2023/01/27 02:26:30;;;;;;;28.98;20.00;;;;;;;3.58;100.00;99677.78;5030803;28;20033;-69
2023/01/27 02:29:03;;;;;;;33.67;20.75;;;;;;;3.61;100.00;99666.06;5030663;28;20128;-69
2023/01/27 02:31:28;;;;;;;28.98;20.48;;;;;;;3.59;100.00;99662.56;5033116;28;20042;-70
2023/01/27 02:34:01;;;;;;;28.73;19.65;;;;;;;3.61;100.00;99660.97;5032876;28;20117;-72
2023/01/27 02:36:30;;;;;;;27.63;19.33;;;;;;;3.65;100.00;99659.44;5032818;28;20025;-71
2023/01/27 02:38:58;;;;;;;31.20;20.00;;;;;;;3.61;100.00;99660.09;5033069;28;20120;-71
2023/01/27 02:41:34;;;;;;;26.02;17.52;;;;;;;3.67;100.00;99676.59;5033005;28;20050;-70
2023/01/27 02:43:59;;;;;;;23.42;15.40;;;;;;;3.55;100.00;99671.75;5033057;28;20033;-70
2023/01/27 02:46:25;;;;;;;22.23;14.98;;;;;;;3.60;100.00;99682.19;5032926;28;20044;-68
2023/01/27 02:48:51;;;;;;;21.98;14.38;;;;;;;3.34;100.00;99645.09;5032798;28;20029;-70
2023/01/27 02:51:17;;;;;;;23.33;14.70;;;;;;;3.31;100.00;99635.59;5032804;28;20036;-72
2023/01/27 02:53:43;;;;;;;19.13;13.00;;;;;;;3.27;100.00;99622.63;5032665;28;20502;-72
2023/01/27 02:56:08;;;;;;;26.45;14.02;;;;;;;3.58;100.00;99676.13;5031227;28;20033;-72
2023/01/27 02:58:34;;;;;;;20.27;14.30;;;;;;;3.51;100.00;99681.69;5032714;28;20030;-72
2023/01/27 03:00:59;;;;;;;20.75;14.20;;;;;;;3.45;100.00;99679.72;5032599;28;20026;-70
2023/01/27 03:03:27;;;;;;;21.00;13.68;;;;;;;3.40;100.00;99688.78;5032951;28;20039;-69
2023/01/27 03:05:53;;;;;;;21.90;14.65;;;;;;;3.33;100.00;99677.38;5032820;28;20037;-72
2023/01/27 03:08:18;;;;;;;20.55;14.25;;;;;;;3.40;100.00;99688.78;5052256;28;20033;-72
2023/01/27 03:10:49;;;;;;;20.58;15.20;;;;;;;3.37;100.00;99692.06;5050823;28;20119;-72
2023/01/27 03:13:14;;;;;;;21.30;14.38;;;;;;;3.32;100.00;99679.88;5052110;28;20060;-72
2023/01/27 03:18:23;;;;;;;19.45;14.75;;;;;;;3.29;100.00;99660.19;5051993;28;20492;-73
2023/01/27 03:20:49;;;;;;;21.23;14.07;;;;;;;3.37;100.00;99668.22;5052032;28;20029;-72
2023/01/27 03:23:18;;;;;;;18.13;12.43;;;;;;;3.38;100.00;99683.59;5051926;28;20032;-72
2023/01/27 03:25:46;;;;;;;21.58;14.25;;;;;;;3.37;100.00;99689.50;5051879;28;20040;-71
2023/01/27 03:28:12;;;;;;;19.42;14.10;;;;;;;3.43;100.00;99675.31;5050364;28;20087;-73
2023/01/27 03:30:38;;;;;;;18.80;13.88;;;;;;;3.46;100.00;99658.50;5052188;28;20033;-70
2023/01/27 03:33:05;;;;;;;17.80;12.88;;;;;;;3.00;100.00;99580.41;5051456;28;20024;-73
2023/01/27 03:35:37;;;;;;;21.13;13.77;;;;;;;3.52;100.00;99656.25;5051701;28;20110;-72
2023/01/27 03:46:19;;;;;;;20.25;13.05;;;;;;;3.56;100.00;99652.19;5051000;28;20580;-72
2023/01/27 03:48:50;;;;;;;20.80;14.23;;;;;;;3.48;100.00;99633.94;5051374;28;20475;-72
2023/01/27 03:51:16;;;;;;;17.33;12.77;;;;;;;3.61;100.00;99638.00;5051799;28;20024;-74
2023/01/27 03:53:41;;;;;;;19.27;13.45;;;;;;;3.57;100.00;99646.28;5051560;28;20033;-72
2023/01/27 03:56:08;;;;;;;17.60;12.48;;;;;;;3.55;100.00;99656.44;5042275;28;20078;-73
2023/01/27 03:58:35;;;;;;;18.95;13.90;;;;;;;3.56;100.00;99658.19;5030498;28;20502;-72
2023/01/27 04:01:07;;;;;;;19.50;13.45;;;;;;;3.58;100.00;99649.72;5049095;28;20029;-72
2023/01/27 04:09:18;;;;;;;23.30;14.27;;;;;;;3.45;100.00;99645.66;5051207;28;20586;-74
2023/01/27 04:11:55;;;;;;;18.45;12.93;;;;;;;3.17;100.00;99601.72;5051049;28;20540;-74
2023/01/27 04:14:42;;;;;;;20.48;13.65;;;;;;;3.19;100.00;99612.91;5050996;28;20029;-73
2023/01/27 04:17:16;;;;;;;20.02;13.80;;;;;;;3.32;100.00;99647.56;5051216;28;20021;-74
2023/01/27 04:19:42;;;;;;;21.17;14.70;;;;;;;3.38;100.00;99652.13;5051003;28;20556;-71
2023/01/27 04:22:10;;;;;;;21.08;14.57;;;;;;;3.29;100.00;99629.56;5050941;28;20025;-73
2023/01/27 04:24:35;;;;;;;21.60;13.18;;;;;;;3.20;100.00;99601.91;5050692;28;20024;-73
2023/01/27 04:27:04;;;;;;;20.55;15.18;;;;;;;3.40;100.00;99630.09;5050836;28;20025;-72
2023/01/27 04:29:35;;;;;;;23.85;16.13;;;;;;;3.45;100.00;99613.38;5051195;28;20029;-72
2023/01/27 04:32:03;;;;;;;23.13;16.33;;;;;;;3.52;100.00;99595.00;5050866;28;20117;-73
2023/01/27 04:34:28;;;;;;;29.42;19.88;;;;;;;3.56;100.00;99591.84;5050871;28;20467;-73
2023/01/27 04:36:55;;;;;;;26.83;18.15;;;;;;;3.52;100.00;99584.81;5050872;28;20098;-74
2023/01/27 04:39:21;;;;;;;23.98;15.65;;;;;;;3.38;100.00;99586.66;5050974;28;20083;-72
2023/01/27 04:41:48;;;;;;;24.40;15.65;;;;;;;3.37;100.00;99589.13;5050359;28;20052;-72
2023/01/27 04:44:14;;;;;;;24.50;15.85;;;;;;;3.40;100.00;99597.81;5050736;28;20064;-72
2023/01/27 04:46:39;;;;;;;24.30;15.95;;;;;;;3.49;100.00;99609.28;5050458;28;20057;-70
2023/01/27 04:49:05;;;;;;;24.35;15.57;;;;;;;3.33;100.00;99565.13;5050727;28;20079;-72
2023/01/27 04:51:31;;;;;;;24.55;16.27;;;;;;;3.57;100.00;99597.81;5050826;28;20033;-71
2023/01/27 04:53:57;;;;;;;25.90;16.33;;;;;;;3.62;100.00;99601.47;5050565;28;20029;-72
2023/01/27 04:56:27;;;;;;;25.10;15.32;;;;;;;3.49;100.00;99569.34;5050857;28;20509;-71
2023/01/27 04:58:56;;;;;;;27.90;16.65;;;;;;;3.63;100.00;99610.88;5052601;28;20078;-71
2023/01/27 05:01:21;;;;;;;26.90;17.08;;;;;;;3.60;100.00;99610.75;5054915;28;20068;-71
2023/01/27 05:03:47;;;;;;;23.50;15.95;;;;;;;3.60;100.00;99604.75;5054415;28;20049;-72
2023/01/27 05:06:13;;;;;;;26.75;17.05;;;;;;;3.62;100.00;99608.25;5054731;28;20043;-71
2023/01/27 05:08:38;;;;;;;23.38;16.15;;;;;;;3.57;100.00;99610.56;5054667;28;20032;-72
2023/01/27 05:11:04;;;;;;;27.23;17.20;;;;;;;3.64;100.00;99615.19;5054524;28;20563;-71
2023/01/27 05:13:29;;;;;;;23.90;15.63;;;;;;;3.66;100.00;99605.03;5053939;28;20033;-72
2023/01/27 05:16:04;;;;;;;26.45;16.98;;;;;;;3.63;100.00;99605.78;5053656;28;20032;-71
2023/01/27 05:18:29;;;;;;;24.60;16.23;;;;;;;3.18;100.00;99536.31;5054111;28;20147;-71
2023/01/27 05:20:59;;;;;;;25.40;16.33;;;;;;;3.49;100.00;99599.06;5054248;28;20487;-71
2023/01/27 05:23:36;;;;;;;25.13;15.68;;;;;;;3.48;100.00;99627.97;5053921;28;20083;-71
2023/01/27 05:26:09;;;;;;;23.55;15.50;;;;;;;3.49;100.00;99637.34;5052419;28;20025;-71
2023/01/27 05:28:44;;;;;;;23.88;15.55;;;;;;;3.48;100.00;99628.84;5051210;28;20036;-72
2023/01/27 05:31:17;;;;;;;24.42;16.05;;;;;;;3.43;100.00;99627.72;5051473;28;20041;-71
2023/01/27 05:33:43;;;;;;;23.95;14.50;;;;;;;3.28;100.00;99603.94;5051479;28;20047;-71
2023/01/27 05:36:11;;;;;;;29.65;14.40;;;;;;;2.92;100.00;99561.31;5051670;28;20051;-73
2023/01/27 05:38:37;;;;;;;27.23;14.45;;;;;;;2.90;100.00;99617.34;5049600;28;20029;-73
2023/01/27 05:41:04;;;;;;;22.48;14.80;;;;;;;2.87;100.00;99632.44;5046045;28;20074;-73
2023/01/27 05:43:33;;;;;;;23.20;15.40;;;;;;;2.94;100.00;99632.78;5051024;28;20075;-73
2023/01/27 05:46:08;;;;;;;23.45;15.13;;;;;;;3.01;100.00;99651.03;5051261;28;20093;-73
2023/01/27 05:48:35;;;;;;;28.55;15.63;;;;;;;3.04;100.00;99625.72;5050997;28;20041;-74
2023/01/27 05:51:00;;;;;;;23.58;15.68;;;;;;;3.12;100.00;99628.66;5050290;28;20070;-74
2023/01/27 05:53:46;;;;;;;21.25;14.55;;;;;;;3.08;100.00;99635.28;5070993;28;20048;-72
2023/01/27 05:56:15;;;;;;;23.17;14.45;;;;;;;3.11;100.00;99633.69;5071228;28;20033;-71
2023/01/27 05:58:41;;;;;;;25.10;15.30;;;;;;;3.12;100.00;99628.66;5070926;28;20072;-69
2023/01/27 06:01:09;;;;;;;27.40;15.85;;;;;;;2.98;100.00;99615.19;5070752;28;20071;-73
2023/01/27 06:03:35;;;;;;;23.42;14.75;;;;;;;2.92;100.00;99628.47;5071060;28;20168;-73
2023/01/27 06:06:01;;;;;;;26.40;15.55;;;;;;;2.87;100.00;99632.44;5030930;28;20038;-73
2023/01/27 06:08:26;;;;;;;33.88;18.77;;;;;;;2.75;100.00;99621.59;5030110;28;20581;-73
2023/01/27 06:10:53;;;;;;;38.40;23.35;;;;;;;3.04;100.00;99663.97;5030988;28;20054;-73
2023/01/27 06:13:21;;;;;;;33.00;19.85;;;;;;;3.09;100.00;99664.22;5030840;28;20519;-73
2023/01/27 06:15:48;;;;;;;36.42;22.35;;;;;;;3.14;100.00;99672.09;5030776;28;20079;-73
2023/01/27 06:18:14;;;;;;;33.08;17.88;;;;;;;3.11;100.00;99661.75;5030586;28;20037;-73
2023/01/27 06:20:40;;;;;;;43.15;21.77;;;;;;;3.14;100.00;99669.53;5030537;28;20041;-73
2023/01/27 06:23:08;;;;;;;33.75;20.05;;;;;;;3.12;100.00;99651.63;5030902;28;20044;-74
2023/01/27 06:25:39;;;;;;;45.63;24.88;;;;;;;3.18;100.00;99666.38;5030497;28;20053;-73
2023/01/27 06:28:05;;;;;;;38.63;19.13;;;;;;;2.96;100.00;99638.84;5030723;28;20033;-73
2023/01/27 06:30:31;;;;;;;35.90;18.35;;;;;;;3.12;100.00;99683.91;5030295;28;20033;-73
2023/01/27 06:32:57;;;;;;;43.85;18.38;;;;;;;3.04;100.00;99673.25;5030568;28;20056;-73
2023/01/27 06:35:22;;;;;;;39.05;20.85;;;;;;;2.91;100.00;99662.41;5030495;28;20049;-74
2023/01/27 06:37:50;;;;;;;39.40;17.75;;;;;;;2.75;100.00;99642.88;5049002;28;20048;-74
2023/01/27 06:40:16;;;;;;;47.42;25.90;;;;;;;2.75;100.00;99636.88;5052395;28;20049;-74
2023/01/27 06:42:43;;;;;;;49.15;22.95;;;;;;;3.03;100.00;99669.84;5052628;28;20090;-74
2023/01/27 06:45:10;;;;;;;47.72;22.55;;;;;;;3.05;100.00;99669.94;5052470;28;20033;-73
2023/01/27 06:47:36;;;;;;;46.97;20.92;;;;;;;3.12;100.00;99676.25;5052381;28;20032;-74
2023/01/27 06:50:01;;;;;;;44.83;20.00;;;;;;;3.01;100.00;99660.38;5052531;28;20388;-74
2023/01/27 06:52:27;;;;;;;46.78;21.23;;;;;;;3.12;100.00;99666.06;5052822;28;20031;-73
2023/01/27 06:54:52;;;;;;;42.35;22.02;;;;;;;3.14;100.00;99659.34;5051243;28;20029;-73
2023/01/27 06:57:18;;;;;;;43.25;20.50;;;;;;;3.26;100.00;99654.03;5052289;28;20033;-73
2023/01/27 06:59:43;;;;;;;50.67;22.95;;;;;;;3.05;100.00;99601.97;5052411;28;20029;-73
2023/01/27 07:02:11;;;;;;;43.15;20.75;;;;;;;3.37;100.00;99648.69;5052512;28;20033;-73
2023/01/27 07:04:37;;;;;;;52.58;23.08;;;;;;;3.40;100.00;99647.97;5052604;28;20125;-73
2023/01/27 07:07:02;;;;;;;56.17;23.23;;;;;;;3.47;100.00;99634.72;5052528;28;20462;-72
2023/01/27 07:09:28;;;;;;;53.53;22.63;;;;;;;3.39;100.00;99620.72;5049949;28;20537;-71
2023/01/27 07:11:53;;;;;;;44.08;21.98;;;;;;;3.08;100.00;99573.19;5052118;28;20029;-71
2023/01/27 07:14:19;;;;;;;49.35;21.58;;;;;;;3.39;100.00;99625.81;5052119;28;20075;-74
2023/01/27 07:16:44;;;;;;;48.40;20.45;;;;;;;3.48;100.00;99633.06;5052103;28;20035;-72
2023/01/27 07:19:11;;;;;;;36.33;18.58;;;;;;;3.30;100.00;99622.78;5051944;28;20033;-71
2023/01/27 07:21:37;;;;;;;48.10;19.92;;;;;;;3.12;100.00;99621.00;5051099;28;20037;-71
2023/01/27 07:24:03;;;;;;;46.80;23.73;;;;;;;3.28;100.00;99634.56;5051964;28;20033;-71
2023/01/27 07:26:29;;;;;;;53.10;23.13;;;;;;;3.20;100.00;99614.66;5051891;28;20025;-72
2023/01/27 07:28:55;;;;;;;53.25;23.67;;;;;;;3.31;100.00;99630.50;5051830;28;20036;-72
2023/01/27 07:31:20;;;;;;;60.40;21.52;;;;;;;3.43;100.00;99637.03;5052025;28;20552;-74
2023/01/27 07:33:47;;;;;;;54.08;22.95;;;;;;;3.41;100.00;99639.50;5051760;28;20033;-73
2023/01/27 07:36:12;;;;;;;56.85;24.88;;;;;;;3.34;100.00;99638.31;5051583;28;20029;-71
2023/01/27 07:38:38;;;;;;;55.20;24.85;;;;;;;3.40;100.00;99633.53;5051813;28;20036;-73
2023/01/27 07:41:05;;;;;;;49.28;23.20;;;;;;;3.24;100.00;99598.69;5051397;28;20045;-73
2023/01/27 07:43:31;;;;;;;60.70;22.27;;;;;;;3.39;100.00;99621.59;5051246;28;20383;-74
2023/01/27 07:45:56;;;;;;;54.47;20.88;;;;;;;3.30;100.00;99620.22;5051446;28;20024;-74
2023/01/27 07:48:22;;;;;;;44.78;18.05;;;;;;;3.19;100.00;99612.00;5051399;28;20542;-74
2023/01/27 07:50:48;;;;;;;41.15;16.52;;;;;;;3.06;100.00;99613.03;5051296;28;20029;-72
2023/01/27 07:53:14;;;;;;;38.97;15.15;;;;;;;2.98;100.00;99607.53;5051645;28;20104;-72
2023/01/27 07:55:40;;;;;;;44.42;15.45;;;;;;;2.98;100.00;99599.88;5051532;28;20031;-71
2023/01/27 07:58:05;;;;;;;40.17;17.95;;;;;;;3.09;100.00;99608.13;5051208;28;20028;-74
2023/01/27 08:00:31;;;;;;;40.42;16.02;;;;;;;3.16;100.00;99601.66;5051350;28;20032;-72
2023/01/27 08:02:58;;;;;;;38.00;17.13;;;;;;;3.23;100.00;99604.59;5051098;28;20029;-72
2023/01/27 08:05:24;;;;;;;32.65;15.18;;;;;;;3.30;100.00;99604.91;5051699;28;20047;-72
2023/01/27 08:07:51;;;;;;;29.80;14.77;;;;;;;3.29;100.00;99598.06;5051194;28;20075;-72
2023/01/27 08:10:17;;;;;;;33.72;15.65;;;;;;;3.33;100.00;99593.19;5050977;28;20108;-72
2023/01/27 08:12:45;;;;;;;32.47;14.65;;;;;;;3.30;100.00;99602.38;5050822;28;20029;-72
2023/01/27 08:15:10;;;;;;;25.85;10.93;;;;;;;2.97;100.00;99566.66;5051077;28;20418;-72
2023/01/27 08:17:36;;;;;;;29.70;13.68;;;;;;;3.11;100.00;99595.44;5051351;28;20037;-72
2023/01/27 08:20:03;;;;;;;30.27;11.88;;;;;;;3.01;100.00;99574.53;5051064;28;20108;-72
2023/01/27 08:22:28;;;;;;;68.15;34.63;;;;;;;3.07;100.00;99590.16;5050650;28;20025;-70
2023/01/27 08:24:54;;;;;;;41.40;24.42;;;;;;;3.15;100.00;99600.75;5050859;28;20411;-72
2023/01/27 08:27:20;;;;;;;22.42;11.73;;;;;;;3.01;100.00;99588.97;5050533;28;20124;-74
2023/01/27 08:29:45;;;;;;;26.98;14.35;;;;;;;3.00;100.00;99582.97;5050932;28;20040;-72
2023/01/27 08:32:11;;;;;;;19.55;10.38;;;;;;;3.13;100.00;99593.81;5050033;28;20533;-72
2023/01/27 08:34:38;;;;;;;18.80;10.60;;;;;;;3.15;100.00;99598.22;5050802;28;20033;-73
2023/01/27 08:37:04;;;;;;;25.77;11.80;;;;;;;3.28;100.00;99597.19;5050533;28;20036;-73
2023/01/27 08:39:30;;;;;;;22.17;12.18;;;;;;;3.40;100.00;99597.81;5048454;28;20036;-72
2023/01/27 08:41:55;;;;;;;19.73;11.05;;;;;;;3.33;100.00;99592.34;5041218;28;20055;-73
2023/01/27 08:44:23;;;;;;;23.50;12.07;;;;;;;3.45;100.00;99607.38;5030890;28;20053;-72
2023/01/27 08:46:48;;;;;;;23.58;10.73;;;;;;;2.99;100.00;99531.91;5031046;28;20120;-72
2023/01/27 08:49:15;;;;;;;23.50;13.15;;;;;;;3.38;100.00;99604.50;5030767;28;20521;-74
2023/01/27 08:51:41;;;;;;;24.55;11.20;;;;;;;3.34;100.00;99600.06;5028973;28;20048;-74
2023/01/27 08:54:06;;;;;;;29.05;18.55;;;;;;;3.47;100.00;99605.78;5031088;28;20141;-73
2023/01/27 08:56:32;;;;;;;23.27;10.95;;;;;;;3.48;100.00;99592.25;5030719;28;20115;-71
2023/01/27 08:58:58;;;;;;;22.10;10.73;;;;;;;3.48;100.00;99597.34;5030769;28;20080;-74
2023/01/27 09:01:24;;;;;;;18.83;10.27;;;;;;;3.48;100.00;99589.69;5030380;28;20021;-73
2023/01/27 09:03:50;;;;;;;16.60;10.40;;;;;;;3.43;100.00;99586.91;5030698;28;20021;-74
2023/01/27 09:06:16;;;;;;;24.13;12.95;;;;;;;3.52;100.00;99595.00;5030519;28;20029;-73
2023/01/27 09:08:43;;;;;;;23.10;15.93;;;;;;;3.56;100.00;99590.94;5030754;28;20083;-74
2023/01/27 09:11:13;;;;;;;23.63;13.57;;;;;;;3.63;100.00;99592.16;5030194;28;20037;-74
2023/01/27 09:13:39;;;;;;;20.02;12.63;;;;;;;3.63;100.00;99585.34;5030400;28;20483;-74
2023/01/27 09:16:05;;;;;;;20.95;11.27;;;;;;;2.94;100.00;99464.50;5036765;28;20501;-73
2023/01/27 09:18:31;;;;;;;20.10;12.50;;;;;;;3.69;100.00;99585.66;5031709;28;20033;-73
2023/01/27 09:20:57;;;;;;;19.08;11.95;;;;;;;3.64;100.00;99578.56;5050229;28;20025;-74
2023/01/27 09:23:22;;;;;;;19.58;13.48;;;;;;;3.66;100.00;99582.94;5040156;28;20035;-73
2023/01/27 09:25:48;;;;;;;17.58;11.50;;;;;;;3.73;100.00;99591.81;5043795;28;20028;-73
2023/01/27 09:28:16;;;;;;;19.88;12.52;;;;;;;3.76;100.00;99583.41;5031254;28;20041;-73
2023/01/27 09:30:44;;;;;;;16.38;11.55;;;;;;;3.83;100.00;99581.25;5049893;28;20632;-73
2023/01/27 09:33:10;;;;;;;15.63;10.45;;;;;;;3.84;100.00;99583.00;5050242;28;20036;-73
2023/01/27 09:35:50;;;;;;;13.57;10.20;;;;;;;3.87;100.00;99572.91;5050042;28;20037;-73
2023/01/27 09:38:19;;;;;;;13.88;9.82;;;;;;;3.82;100.00;99576.94;5048860;28;20124;-73
2023/01/27 09:41:22;;;;;;;14.15;10.45;;;;;;;3.85;100.00;99569.44;5049708;28;20531;-73
2023/01/27 09:43:56;;;;;;;17.05;11.98;;;;;;;3.89;100.00;99561.13;5050640;28;20036;-73
2023/01/27 09:47:00;;;;;;;15.07;11.15;;;;;;;3.97;100.00;99550.41;5053347;28;20025;-73
2023/01/27 09:49:56;;;;;;;16.48;10.07;;;;;;;4.01;100.00;99549.75;5031690;28;20473;-72
2023/01/27 09:52:40;;;;;;;12.57;9.38;;;;;;;3.91;100.00;99556.06;5031275;28;20471;-71
2023/01/27 09:55:11;;;;;;;14.18;8.85;;;;;;;3.85;100.00;99553.22;5031456;28;20587;-71
2023/01/27 09:57:54;;;;;;;13.30;9.30;;;;;;;3.29;100.00;99468.84;5031341;28;20534;-71
2023/01/27 10:00:25;;;;;;;15.20;9.73;;;;;;;3.79;100.00;99542.72;5031308;28;20037;-72
2023/01/27 10:02:59;;;;;;;14.15;9.68;;;;;;;3.81;100.00;99538.56;5031352;28;20096;-72
2023/01/27 10:05:49;;;;;;;15.35;10.32;;;;;;;3.81;100.00;99536.00;5031326;28;20095;-72
2023/01/27 10:08:36;;;;;;;15.13;10.38;;;;;;;3.61;100.00;99494.19;5031401;28;20033;-72
2023/01/27 10:11:33;;;;;;;15.43;11.88;;;;;;;3.88;100.00;99527.84;5031147;28;20056;-72
2023/01/27 10:14:23;;;;;;;14.90;9.73;;;;;;;4.00;100.00;99528.44;4953156;29;20051;-72
2023/01/27 10:17:07;;;;;;;14.77;11.30;;;;;;;3.78;100.00;99479.72;4953062;29;20461;-72
2023/01/27 10:19:44;;;;;;;19.30;13.20;;;;;;;4.08;100.00;99525.38;4953051;29;20046;-72
2023/01/27 10:22:18;;;;;;;13.35;9.27;;;;;;;3.98;100.00;99503.63;4953016;29;20031;-72
2023/01/27 10:25:02;;;;;;;16.13;11.27;;;;;;;4.12;100.00;99524.72;4991729;28;20031;-72
2023/01/27 10:27:35;;;;;;;12.73;9.52;;;;;;;3.46;100.00;99410.97;4981422;28;20080;-72
2023/01/27 10:30:13;;;;;;;16.48;11.57;;;;;;;3.81;100.00;99472.19;4991431;28;20038;-72
2023/01/27 10:32:54;;;;;;;14.20;10.23;;;;;;;3.78;100.00;99460.16;4986358;28;20126;-72
2023/01/27 10:35:49;;;;;;;16.80;12.10;;;;;;;4.10;100.00;99491.44;4981559;28;20077;-74
2023/01/27 10:38:17;;;;;;;14.88;10.70;;;;;;;3.95;100.00;99498.38;4961259;28;20159;-74
2023/01/27 10:40:54;;;;;;;17.27;12.00;;;;;;;3.87;100.00;99500.56;4959958;28;20121;-74
2023/01/27 10:43:44;;;;;;;18.63;13.63;;;;;;;3.93;100.00;99495.75;4962239;28;20047;-74
2023/01/27 10:46:39;;;;;;;18.25;13.38;;;;;;;3.81;100.00;99482.41;4960716;28;20062;-75
2023/01/27 10:49:21;;;;;;;17.80;12.35;;;;;;;3.86;100.00;99488.59;4972682;28;20064;-73
2023/01/27 10:51:54;;;;;;;17.77;12.52;;;;;;;3.75;100.00;99484.66;5048793;28;20043;-71
2023/01/27 10:55:03;;;;;;;17.48;11.20;;;;;;;3.57;100.00;99472.75;5049917;28;20025;-69
2023/01/27 10:57:38;;;;;;;17.92;10.55;;;;;;;3.56;100.00;99454.03;5049835;28;20033;-70
2023/01/27 11:00:41;;;;;;;19.63;8.60;;;;;;;3.58;100.00;99455.75;5046058;28;20040;-74
2023/01/27 11:03:22;;;;;;;16.13;11.82;;;;;;;3.64;100.00;99444.19;4996632;28;20089;-74
2023/01/27 11:05:54;;;;;;;18.20;12.38;;;;;;;3.58;100.00;99418.38;5003451;28;20037;-75
2023/01/27 11:08:26;;;;;;;40.58;24.58;;;;;;;3.79;100.00;99436.38;5009170;28;20064;-72
2023/01/27 11:13:45;;;;;;;64.18;35.75;;;;;;;3.78;100.00;99413.34;5005819;28;20148;-73
2023/01/27 11:16:16;;;;;;;47.95;26.98;;;;;;;3.71;100.00;99432.56;4989795;28;20528;-77
2023/01/27 11:18:46;;;;;;;33.67;18.48;;;;;;;3.69;100.00;99429.09;5003959;28;20116;-77
2023/01/27 11:21:19;;;;;;;141.13;59.25;;;;;;;3.69;100.00;99398.47;5008998;28;20113;-73
2023/01/27 11:23:50;;;;;;;84.93;40.83;;;;;;;3.96;100.00;99434.63;4987887;28;20026;-76
2023/01/27 11:26:28;;;;;;;58.55;32.72;;;;;;;4.01;100.00;99439.91;5143865;22;20016;-72
2023/01/27 11:29:31;;;;;;;32.40;21.02;;;;;;;3.99;100.00;99433.88;5012537;28;20045;-75
2023/01/27 11:32:17;;;;;;;21.83;15.40;;;;;;;3.82;100.00;99394.78;5000868;28;20033;-74
2023/01/27 11:35:00;;;;;;;23.00;16.02;;;;;;;4.04;100.00;99443.50;4992633;28;20527;-74
2023/01/27 11:37:36;;;;;;;60.42;42.78;;;;;;;4.03;100.00;99440.88;5011738;28;20022;-73
2023/01/27 11:40:03;;;;;;;54.80;34.97;;;;;;;3.95;100.00;99437.97;5011643;28;20034;-74
2023/01/27 11:42:34;;;;;;;35.55;23.48;;;;;;;3.97;100.00;99436.34;5011067;28;20491;-76
2023/01/27 11:45:00;;;;;;;36.88;27.15;;;;;;;3.86;100.00;99433.31;5011991;28;20060;-74
2023/01/27 11:47:30;;;;;;;21.85;15.63;;;;;;;3.62;100.00;99376.84;5011283;28;20034;-78
2023/01/27 11:49:57;;;;;;;14.30;9.43;;;;;;;2.94;100.00;99269.09;5011822;28;20104;-75
2023/01/27 11:52:27;;;;;;;15.57;10.48;;;;;;;3.86;100.00;99434.97;5011308;28;20030;-76
2023/01/27 11:55:00;;;;;;;20.67;15.45;;;;;;;3.87;100.00;99429.06;5011621;28;20456;-76
2023/01/27 11:57:27;;;;;;;15.85;10.70;;;;;;;3.52;100.00;99392.53;5010066;28;20030;-76