Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/19 00:01:09;;;;;;;28.03;25.93;;;8.10;80.10;;;;;;5040597;28;20183;-92
2023/10/19 00:03:34;;;;;;;29.97;27.70;;;8.00;80.10;;;;;;5040132;28;20204;-92
2023/10/19 00:06:00;;;;;;;29.90;27.63;;;8.10;80.20;;;;;;5040967;28;20742;-92
2023/10/19 00:08:36;;;;;;;30.60;28.00;;;8.20;80.10;;;;;;5039356;28;20196;-93
2023/10/19 00:11:03;;;;;;;28.67;26.53;;;8.20;80.10;;;;;;5039870;28;20218;-92
2023/10/19 00:13:29;;;;;;;30.47;28.07;;;8.20;79.90;;;;;;5039796;28;20590;-92
2023/10/19 00:15:57;;;;;;;32.20;29.70;;;8.20;80.00;;;;;;5040949;28;20249;-92
2023/10/19 00:18:24;;;;;;;31.40;29.03;;;8.20;80.20;;;;;;5040952;28;20172;-92
2023/10/19 00:20:59;;;;;;;18.57;16.87;;;8.10;80.10;;;;;;5040408;28;20191;-92
2023/10/19 00:23:28;;;;;;;19.70;18.17;;;8.20;80.10;;;;;;5038342;28;20176;-92
2023/10/19 00:25:56;;;;;;;30.33;27.77;;;8.10;80.40;;;;;;5038061;28;20717;-92
2023/10/19 00:28:22;;;;;;;28.93;26.63;;;8.20;80.60;;;;;;5039756;28;20196;-92
2023/10/19 00:30:49;;;;;;;32.03;29.73;;;8.20;80.40;;;;;;5039741;28;20181;-91
2023/10/19 00:33:21;;;;;;;20.63;18.73;;;8.20;80.40;;;;;;5039751;28;20200;-91
2023/10/19 00:36:08;;;;;;;22.20;19.90;;;8.20;80.30;;;;;;5039751;28;20220;-92
2023/10/19 00:41:06;;;;;;;30.73;28.27;;;8.20;80.50;;;;;;5041268;28;20176;-92
2023/10/19 00:43:42;;;;;;;33.43;30.80;;;8.20;80.50;;;;;;5039136;28;20230;-92
2023/10/19 00:46:14;;;;;;;20.53;18.67;;;8.20;80.40;;;;;;5037249;28;20214;-93
2023/10/19 00:48:43;;;;;;;22.33;19.07;;;8.20;80.80;;;;;;5039016;28;20168;-93
2023/10/19 00:51:26;;;;;;;30.70;28.03;;;8.20;80.80;;;;;;5039128;28;20181;-92
2023/10/19 00:53:54;;;;;;;31.43;28.97;;;8.20;80.50;;;;;;5038764;28;20177;-92
2023/10/19 00:56:23;;;;;;;19.73;18.03;;;8.30;80.50;;;;;;5040233;28;20197;-92
2023/10/19 00:58:53;;;;;;;22.43;20.57;;;8.30;80.40;;;;;;5038487;28;20185;-92
2023/10/19 01:01:25;;;;;;;22.30;19.47;;;8.30;80.60;;;;;;5038104;28;20215;-93
2023/10/19 01:03:52;;;;;;;20.63;18.10;;;8.20;80.80;;;;;;5038185;28;20183;-92
2023/10/19 01:06:20;;;;;;;21.30;19.33;;;8.20;80.70;;;;;;5041893;28;20234;-92
2023/10/19 01:08:46;;;;;;;20.30;18.43;;;8.20;80.50;;;;;;5039522;28;20176;-93
2023/10/19 01:11:15;;;;;;;20.57;18.43;;;8.20;80.60;;;;;;5038980;28;20551;-92
2023/10/19 01:13:44;;;;;;;19.20;17.60;;;8.20;80.90;;;;;;5038420;28;20172;-92
2023/10/19 01:16:23;;;;;;;19.57;17.87;;;8.20;81.00;;;;;;5038761;28;20283;-93
2023/10/19 01:18:54;;;;;;;21.07;18.87;;;8.20;81.00;;;;;;5039636;28;20183;-93
2023/10/19 01:21:35;;;;;;;22.20;19.53;;;8.20;80.80;;;;;;5037191;28;20663;-92
2023/10/19 01:24:01;;;;;;;18.93;17.10;;;8.10;81.20;;;;;;5042678;28;20184;-94
2023/10/19 01:26:27;;;;;;;19.10;17.33;;;8.20;80.80;;;;;;5042398;28;20192;-92
2023/10/19 01:29:03;;;;;;;20.70;18.83;;;8.20;80.50;;;;;;5040958;28;20180;-93
2023/10/19 01:33:57;;;;;;;20.30;18.17;;;8.10;80.70;;;;;;5041669;28;20659;-92
2023/10/19 01:38:49;;;;;;;19.53;17.83;;;8.20;80.70;;;;;;5042511;28;20187;-92
2023/10/19 01:41:18;;;;;;;17.30;15.90;;;8.20;80.90;;;;;;5039751;28;20208;-92
2023/10/19 01:43:46;;;;;;;17.57;16.03;;;8.10;80.90;;;;;;5040795;28;20177;-93
2023/10/19 01:46:13;;;;;;;19.30;17.40;;;8.20;80.70;;;;;;5040369;28;20212;-92
2023/10/19 01:48:44;;;;;;;19.07;17.47;;;8.20;80.90;;;;;;5041467;28;20180;-92
2023/10/19 01:51:11;;;;;;;28.77;26.47;;;8.20;80.70;;;;;;5041614;28;20176;-92
2023/10/19 01:53:44;;;;;;;31.47;28.73;;;8.20;80.90;;;;;;5044857;28;20168;-93
2023/10/19 01:56:14;;;;;;;27.20;25.00;;;8.20;80.50;;;;;;5046106;28;20212;-93
2023/10/19 01:58:42;;;;;;;28.57;26.10;;;8.20;80.30;;;;;;5043068;28;20187;-92
2023/10/19 02:01:14;;;;;;;28.73;26.43;;;8.20;80.50;;;;;;5042793;28;20172;-92
2023/10/19 02:03:42;;;;;;;30.23;27.50;;;8.20;80.80;;;;;;5041491;28;20176;-92
2023/10/19 02:06:18;;;;;;;29.87;27.37;;;8.20;80.40;;;;;;5042984;28;20211;-93
2023/10/19 02:08:56;;;;;;;30.97;28.10;;;8.20;80.10;;;;;;5040786;28;20275;-93
2023/10/19 02:11:22;;;;;;;30.40;27.77;;;8.20;80.60;;;;;;5040909;28;20176;-93
2023/10/19 02:13:50;;;;;;;31.07;28.30;;;8.30;80.80;;;;;;5041942;28;20199;-93
2023/10/19 02:16:20;;;;;;;32.40;29.80;;;8.20;80.70;;;;;;5040707;28;20201;-92
2023/10/19 02:18:45;;;;;;;30.87;28.17;;;8.20;80.40;;;;;;5041592;28;20173;-92
2023/10/19 02:21:14;;;;;;;31.40;28.83;;;8.20;80.50;;;;;;5039743;28;20188;-92
2023/10/19 02:23:41;;;;;;;32.00;28.83;;;8.30;80.60;;;;;;5041052;28;20185;-93
2023/10/19 02:26:08;;;;;;;32.57;29.57;;;8.30;80.70;;;;;;5041821;28;20267;-93
2023/10/19 02:28:37;;;;;;;36.50;33.50;;;8.20;80.30;;;;;;5040672;28;20199;-92
2023/10/19 02:31:18;;;;;;;22.37;20.00;;;8.30;80.30;;;;;;5041685;28;20250;-92
2023/10/19 02:33:51;;;;;;;18.80;17.10;;;8.30;80.50;;;;;;5041973;28;20223;-93
2023/10/19 02:36:19;;;;;;;32.10;29.50;;;8.30;80.20;;;;;;5040496;28;20205;-92
2023/10/19 02:38:48;;;;;;;33.30;30.27;;;8.30;79.80;;;;;;5041358;28;20299;-92
2023/10/19 02:41:15;;;;;;;37.40;34.53;;;8.30;79.70;;;;;;5039982;28;20181;-91
2023/10/19 02:43:45;;;;;;;23.13;20.60;;;8.30;80.00;;;;;;5040405;28;20181;-92
2023/10/19 02:46:13;;;;;;;27.97;20.53;;;8.30;80.20;;;;;;5039917;28;20215;-92
2023/10/19 02:48:44;;;;;;;33.67;30.77;;;8.30;80.20;;;;;;5039804;28;20248;-92
2023/10/19 02:51:10;;;;;;;34.57;31.37;;;8.30;80.30;;;;;;5039533;28;20250;-92
2023/10/19 02:53:39;;;;;;;36.70;33.50;;;8.30;80.30;;;;;;5039677;28;20528;-93
2023/10/19 02:56:13;;;;;;;23.43;21.07;;;8.30;80.30;;;;;;5038155;28;20201;-92
2023/10/19 02:58:43;;;;;;;21.90;19.97;;;8.30;80.40;;;;;;5039511;28;20180;-92
2023/10/19 03:01:14;;;;;;;22.77;20.57;;;8.30;80.10;;;;;;5038822;28;20208;-92
2023/10/19 03:03:40;;;;;;;21.77;19.40;;;8.30;80.30;;;;;;5039884;28;20188;-92
2023/10/19 03:06:09;;;;;;;23.30;21.00;;;8.30;80.00;;;;;;5039855;28;20204;-92
2023/10/19 03:08:35;;;;;;;22.17;20.17;;;8.30;79.80;;;;;;5042125;28;20259;-91
2023/10/19 03:11:04;;;;;;;25.40;19.47;;;8.30;79.90;;;;;;5039878;28;20657;-93
2023/10/19 03:13:32;;;;;;;22.47;20.27;;;8.30;80.00;;;;;;5040766;28;20307;-92
2023/10/19 03:15:59;;;;;;;22.17;20.17;;;8.30;80.20;;;;;;5041769;28;20323;-92
2023/10/19 03:18:25;;;;;;;23.37;20.97;;;8.30;80.20;;;;;;5040663;28;20181;-93
2023/10/19 03:20:51;;;;;;;22.27;20.10;;;8.30;80.50;;;;;;5040257;28;20204;-93
2023/10/19 03:23:17;;;;;;;22.57;20.23;;;8.30;81.30;;;;;;5041584;28;20235;-92
2023/10/19 03:28:35;;;;;;;18.07;16.17;;;8.10;82.50;;;;;;5025325;28;20208;-92
2023/10/19 03:31:01;;;;;;;20.10;18.17;;;8.00;83.00;;;;;;5038812;28;20177;-93
2023/10/19 03:33:28;;;;;;;22.87;20.50;;;8.00;83.30;;;;;;5039013;28;20173;-92
2023/10/19 03:35:54;;;;;;;22.00;19.43;;;7.90;83.30;;;;;;5038278;28;20196;-93
2023/10/19 03:38:22;;;;;;;21.43;19.23;;;7.90;83.90;;;;;;5039563;28;20177;-92
2023/10/19 03:40:57;;;;;;;21.57;19.33;;;7.80;83.90;;;;;;5038874;28;20230;-93
2023/10/19 03:43:26;;;;;;;17.63;15.90;;;7.80;84.30;;;;;;5042164;28;20184;-92
2023/10/19 03:45:58;;;;;;;20.60;18.53;;;7.70;84.70;;;;;;5041970;28;20247;-93
2023/10/19 03:48:27;;;;;;;29.83;27.20;;;7.70;84.70;;;;;;5040711;28;20185;-93
2023/10/19 03:50:57;;;;;;;28.33;25.53;;;7.70;85.30;;;;;;5043312;28;20184;-92
2023/10/19 03:53:25;;;;;;;29.40;26.67;;;7.70;85.60;;;;;;5041260;28;20173;-93
2023/10/19 03:55:54;;;;;;;28.53;26.07;;;7.70;85.80;;;;;;5041344;28;20204;-92
2023/10/19 03:58:20;;;;;;;27.73;25.33;;;7.60;85.90;;;;;;5039399;28;20180;-91
2023/10/19 04:00:52;;;;;;;29.37;26.57;;;7.60;85.90;;;;;;5038718;28;20322;-93
2023/10/19 04:03:18;;;;;;;29.20;26.60;;;7.60;86.10;;;;;;5038441;28;20554;-90
2023/10/19 04:05:46;;;;;;;24.33;22.47;;;7.60;86.30;;;;;;5040637;28;20216;-90
2023/10/19 04:08:20;;;;;;;30.90;28.10;;;7.60;86.30;;;;;;5038330;28;20267;-92
2023/10/19 04:11:07;;;;;;;28.27;25.57;;;7.60;86.40;;;;;;5040674;28;20191;-91
2023/10/19 04:13:32;;;;;;;31.50;28.53;;;7.50;86.70;;;;;;5031105;28;20191;-91
2023/10/19 04:16:00;;;;;;;32.43;29.23;;;7.50;86.90;;;;;;5049636;28;20260;-91
2023/10/19 04:18:30;;;;;;;31.63;28.90;;;7.50;87.30;;;;;;5051775;28;20188;-90
2023/10/19 04:21:02;;;;;;;35.20;26.43;;;7.40;87.50;;;;;;5048938;28;20185;-91
2023/10/19 04:23:29;;;;;;;30.17;27.60;;;7.40;87.70;;;;;;5033656;28;20208;-92
2023/10/19 04:26:04;;;;;;;30.10;27.70;;;7.40;87.90;;;;;;5052135;28;20231;-92
2023/10/19 04:29:11;;;;;;;19.23;16.83;;;7.40;87.90;;;;;;5055548;28;20192;-92
2023/10/19 04:31:54;;;;;;;26.17;18.23;;;7.30;88.00;;;;;;5053694;28;20188;-92
2023/10/19 04:34:22;;;;;;;26.07;23.50;;;7.30;88.10;;;;;;5041063;28;20164;-92
2023/10/19 05:41:45;;;;;;;19.57;14.90;;;7.10;89.70;;;;;;5054234;28;20200;-93
2023/10/19 05:44:17;;;;;;;14.07;12.80;;;7.10;89.70;;;;;;5036952;28;20177;-93
2023/10/19 05:46:43;;;;;;;16.70;14.87;;;7.20;89.50;;;;;;5036963;28;20180;-93
2023/10/19 05:49:09;;;;;;;20.00;15.50;;;7.10;89.40;;;;;;5034639;28;20207;-91
2023/10/19 05:51:36;;;;;;;16.77;14.20;;;7.10;89.70;;;;;;5033162;28;20173;-91
2023/10/19 05:54:05;;;;;;;21.47;18.50;;;7.10;89.70;;;;;;5034583;28;20173;-94
2023/10/19 05:56:31;;;;;;;22.97;19.47;;;7.10;89.70;;;;;;5034207;28;20188;-93
2023/10/19 05:58:58;;;;;;;23.93;21.43;;;7.10;89.70;;;;;;5032970;28;20188;-94
2023/10/19 06:01:24;;;;;;;21.17;19.23;;;7.10;89.60;;;;;;5032955;28;20177;-94
2023/10/19 06:03:53;;;;;;;22.17;20.33;;;7.10;89.80;;;;;;5048903;28;20180;-92
2023/10/19 06:06:20;;;;;;;28.80;25.93;;;7.10;89.80;;;;;;5013928;28;20216;-93
2023/10/19 06:08:46;;;;;;;25.67;23.30;;;7.00;89.90;;;;;;5031376;28;20177;-93
2023/10/19 06:11:18;;;;;;;27.07;24.37;;;7.10;89.90;;;;;;5031388;28;20199;-93
2023/10/19 06:14:00;;;;;;;29.23;26.63;;;7.00;90.00;;;;;;5029976;28;20211;-93
2023/10/19 06:16:27;;;;;;;26.83;24.13;;;7.10;90.20;;;;;;5030496;28;20196;-93
2023/10/19 06:18:56;;;;;;;24.10;22.03;;;7.10;90.30;;;;;;5031761;28;20181;-93
2023/10/19 06:21:24;;;;;;;26.63;24.07;;;7.00;90.20;;;;;;5032048;28;20191;-93
2023/10/19 06:23:52;;;;;;;29.37;26.47;;;7.10;90.10;;;;;;5048034;28;20264;-93
2023/10/19 06:26:18;;;;;;;25.80;23.10;;;7.10;90.10;;;;;;5030600;28;20650;-93
2023/10/19 06:28:44;;;;;;;24.50;21.90;;;7.10;90.20;;;;;;5032329;28;20219;-93
2023/10/19 06:31:10;;;;;;;30.43;26.83;;;7.10;90.10;;;;;;5030158;28;20181;-93
2023/10/19 06:33:36;;;;;;;25.50;20.77;;;7.10;90.10;;;;;;5029620;28;20227;-93
2023/10/19 06:36:05;;;;;;;25.17;19.73;;;7.10;90.20;;;;;;5027314;28;20289;-93
2023/10/19 06:38:33;;;;;;;19.77;15.83;;;7.10;90.30;;;;;;5031689;28;20248;-93
2023/10/19 06:41:02;;;;;;;27.40;24.77;;;7.10;90.40;;;;;;5030871;28;20219;-93
2023/10/19 06:43:30;;;;;;;29.40;25.73;;;7.10;90.50;;;;;;5030899;28;20187;-92
2023/10/19 06:45:57;;;;;;;25.00;22.40;;;7.10;90.50;;;;;;5030934;28;20699;-93
2023/10/19 06:48:23;;;;;;;27.23;23.13;;;7.10;90.60;;;;;;5028741;28;20184;-92
2023/10/19 06:50:48;;;;;;;23.20;20.67;;;7.10;90.60;;;;;;5031153;28;20173;-93
2023/10/19 06:53:16;;;;;;;27.83;25.30;;;7.10;90.70;;;;;;5050580;28;20200;-92
2023/10/19 06:55:43;;;;;;;27.57;24.70;;;7.10;90.70;;;;;;5050979;28;20204;-93
2023/10/19 06:58:09;;;;;;;24.63;22.07;;;7.10;90.50;;;;;;5032596;28;20239;-93
2023/10/19 07:00:42;;;;;;;23.90;19.40;;;7.10;90.60;;;;;;5030296;28;20177;-93
2023/10/19 07:03:09;;;;;;;25.67;22.07;;;7.10;90.70;;;;;;5032564;28;20180;-93
2023/10/19 07:05:35;;;;;;;20.57;18.33;;;7.10;90.50;;;;;;5033848;28;20223;-94
2023/10/19 07:08:02;;;;;;;22.43;20.13;;;7.10;90.40;;;;;;5030988;28;20196;-93
2023/10/19 07:10:28;;;;;;;24.83;21.83;;;7.10;90.40;;;;;;5030895;28;20223;-93
2023/10/19 07:12:56;;;;;;;31.07;21.47;;;7.20;90.50;;;;;;5030108;28;20248;-94
2023/10/19 07:15:23;;;;;;;26.13;21.63;;;7.20;90.50;;;;;;5030533;28;20192;-93
2023/10/19 07:17:57;;;;;;;23.50;20.30;;;7.20;90.60;;;;;;5031538;28;20176;-93
2023/10/19 07:20:32;;;;;;;23.37;20.00;;;7.20;90.50;;;;;;5031596;28;20183;-93
2023/10/19 07:23:03;;;;;;;22.90;20.50;;;7.20;90.50;;;;;;5032855;28;20180;-93
2023/10/19 07:25:29;;;;;;;26.50;19.97;;;7.20;90.50;;;;;;5032042;28;20223;-93
2023/10/19 07:27:54;;;;;;;22.47;18.57;;;7.20;90.60;;;;;;5031996;28;20176;-94
2023/10/19 07:30:21;;;;;;;23.80;21.23;;;7.20;90.60;;;;;;5029886;28;20196;-93
2023/10/19 07:32:58;;;;;;;30.07;20.33;;;7.20;90.60;;;;;;5046930;28;20161;-93
2023/10/19 07:35:26;;;;;;;29.87;21.90;;;7.30;90.60;;;;;;5030395;28;20223;-93
2023/10/19 07:37:52;;;;;;;25.90;23.30;;;7.30;90.50;;;;;;5027698;28;20183;-93
2023/10/19 07:40:18;;;;;;;27.03;22.67;;;7.30;90.40;;;;;;5027788;28;20235;-93
2023/10/19 07:42:45;;;;;;;28.70;24.90;;;7.30;90.40;;;;;;5027217;28;20211;-93
2023/10/19 07:45:13;;;;;;;25.23;22.53;;;7.30;90.40;;;;;;5026665;28;20236;-92
2023/10/19 07:47:40;;;;;;;30.63;27.63;;;7.30;90.50;;;;;;5027182;28;20183;-91
2023/10/19 07:50:15;;;;;;;32.17;29.07;;;7.30;90.40;;;;;;5029487;28;20185;-92
2023/10/19 07:52:45;;;;;;;31.33;28.33;;;7.30;90.40;;;;;;5031715;28;20157;-93
2023/10/19 07:55:13;;;;;;;32.07;29.20;;;7.30;90.40;;;;;;5053327;28;20231;-93
2023/10/19 07:57:50;;;;;;;29.90;27.20;;;7.30;90.60;;;;;;5040504;28;20195;-94
2023/10/19 08:02:53;;;;;;;32.33;28.83;;;7.30;90.70;;;;;;5041191;28;20173;-92
2023/10/19 08:05:20;;;;;;;32.03;29.03;;;7.30;90.80;;;;;;5035200;28;20251;-92
2023/10/19 08:07:49;;;;;;;30.83;27.63;;;7.30;90.90;;;;;;5032579;28;20259;-92
2023/10/19 08:10:17;;;;;;;28.20;25.57;;;7.30;91.00;;;;;;5023660;28;20173;-92
2023/10/19 08:12:47;;;;;;;30.97;27.83;;;7.30;91.00;;;;;;5025090;28;20177;-92
2023/10/19 08:15:15;;;;;;;31.70;28.33;;;7.30;90.90;;;;;;5022934;28;20231;-92
2023/10/19 08:17:42;;;;;;;30.13;27.30;;;7.30;90.90;;;;;;5028771;28;20215;-92
2023/10/19 08:20:15;;;;;;;33.23;29.97;;;7.30;90.90;;;;;;5031880;28;20188;-91
2023/10/19 08:22:42;;;;;;;35.67;32.17;;;7.30;90.80;;;;;;5034740;28;20179;-91
2023/10/19 08:25:17;;;;;;;35.40;31.93;;;7.30;90.80;;;;;;5020530;28;20211;-91
2023/10/19 08:27:48;;;;;;;34.80;30.87;;;7.30;90.90;;;;;;5023705;28;20188;-91
2023/10/19 08:30:14;;;;;;;32.77;29.87;;;7.30;90.70;;;;;;5063401;22;20232;-92
2023/10/19 08:32:47;;;;;;;25.87;22.43;;;7.30;90.70;;;;;;5040363;28;20224;-90
2023/10/19 08:35:14;;;;;;;26.73;23.60;;;7.30;90.80;;;;;;5037752;28;20743;-91
2023/10/19 08:37:39;;;;;;;26.13;23.47;;;7.30;90.90;;;;;;5036854;28;20185;-91
2023/10/19 08:40:18;;;;;;;30.40;27.17;;;7.30;90.90;;;;;;5040330;28;20183;-91
2023/10/19 08:42:48;;;;;;;30.77;27.57;;;7.30;91.00;;;;;;5037668;28;20175;-91
2023/10/19 08:45:16;;;;;;;25.00;22.50;;;7.30;91.10;;;;;;5041522;28;20276;-92
2023/10/19 08:48:00;;;;;;;26.20;23.50;;;7.30;91.20;;;;;;5039781;28;20169;-93
2023/10/19 08:50:37;;;;;;;30.83;27.77;;;7.20;91.30;;;;;;5044522;28;20676;-93
2023/10/19 08:53:03;;;;;;;30.87;28.07;;;7.20;91.50;;;;;;5046171;28;20180;-92
2023/10/19 08:55:30;;;;;;;31.60;28.50;;;7.20;91.60;;;;;;5049242;28;20201;-92
2023/10/19 08:57:58;;;;;;;25.57;22.73;;;7.20;91.70;;;;;;5048387;28;20175;-92
2023/10/19 09:00:27;;;;;;;26.33;23.63;;;7.20;91.80;;;;;;5052607;28;20551;-91
2023/10/19 09:02:54;;;;;;;27.57;24.70;;;7.20;91.80;;;;;;5043688;28;20169;-91
2023/10/19 09:05:28;;;;;;;22.70;20.27;;;7.20;91.90;;;;;;5045066;28;20204;-92
2023/10/19 09:07:56;;;;;;;31.67;23.73;;;7.20;91.90;;;;;;5046442;28;20169;-92
2023/10/19 09:10:45;;;;;;;27.03;24.13;;;7.20;91.90;;;;;;5044151;28;20180;-92
2023/10/19 09:13:12;;;;;;;27.30;24.27;;;7.20;92.00;;;;;;5044594;28;20204;-92
2023/10/19 09:15:39;;;;;;;31.40;23.53;;;7.20;92.10;;;;;;5043481;28;20204;-91
2023/10/19 09:18:15;;;;;;;23.93;21.60;;;7.20;92.10;;;;;;5039735;28;20180;-91
2023/10/19 09:20:53;;;;;;;28.73;24.97;;;7.20;92.20;;;;;;5043642;28;20212;-92
2023/10/19 09:23:21;;;;;;;27.23;24.20;;;7.20;92.20;;;;;;5044320;28;20177;-93
2023/10/19 09:25:52;;;;;;;26.33;22.27;;;7.20;92.20;;;;;;5045641;28;20212;-92
2023/10/19 09:28:19;;;;;;;25.73;22.77;;;7.20;92.30;;;;;;5042445;28;20189;-92
2023/10/19 09:30:46;;;;;;;29.97;25.83;;;7.20;92.30;;;;;;5043022;28;20223;-92
2023/10/19 09:33:37;;;;;;;27.23;22.80;;;7.20;92.40;;;;;;5044080;28;20207;-92
2023/10/19 09:36:12;;;;;;;31.87;27.97;;;7.20;92.30;;;;;;5027831;28;20204;-92
2023/10/19 09:38:44;;;;;;;33.27;29.87;;;7.20;92.30;;;;;;5044084;28;20164;-93
2023/10/19 09:41:13;;;;;;;37.40;33.80;;;7.20;92.30;;;;;;5040475;28;20173;-93
2023/10/19 09:43:49;;;;;;;22.77;20.43;;;7.20;92.40;;;;;;5023587;28;20184;-92
2023/10/19 09:46:31;;;;;;;26.00;23.33;;;7.20;92.40;;;;;;5041115;28;20299;-91
2023/10/19 09:49:06;;;;;;;31.40;28.07;;;7.20;92.30;;;;;;5032208;28;20180;-92
2023/10/19 09:51:34;;;;;;;33.47;30.23;;;7.20;92.30;;;;;;5051191;28;20180;-92
2023/10/19 09:54:47;;;;;;;35.27;32.03;;;7.20;92.30;;;;;;5054155;28;20177;-93
2023/10/19 09:57:22;;;;;;;36.33;32.57;;;7.20;92.30;;;;;;5052839;28;20199;-92
2023/10/19 10:00:49;;;;;;;35.20;31.43;;;7.30;92.40;;;;;;5050746;28;20704;-93
2023/10/19 10:02:56;;;;;;;35.07;31.93;;;7.30;92.40;;;;;;5035028;28;20230;-94
2023/10/19 10:05:44;;;;;;;33.50;30.60;;;7.30;92.50;;;;;;5049134;28;20201;-93
2023/10/19 10:08:35;;;;;;;24.90;22.30;;;7.30;92.40;;;;;;5048848;28;20179;-93
2023/10/19 10:11:26;;;;;;;28.67;25.03;;;7.30;92.40;;;;;;5031806;28;20181;-92
2023/10/19 10:14:24;;;;;;;38.20;34.47;;;7.30;92.40;;;;;;5053002;28;20168;-93
2023/10/19 10:17:03;;;;;;;40.17;36.10;;;7.30;92.40;;;;;;5053797;28;20169;-91
2023/10/19 10:19:30;;;;;;;27.10;21.23;;;7.30;92.50;;;;;;5037521;28;20202;-91
2023/10/19 10:22:14;;;;;;;31.07;24.67;;;7.30;92.50;;;;;;5052732;28;20173;-92
2023/10/19 10:24:44;;;;;;;33.10;30.07;;;7.30;92.40;;;;;;5050905;28;20212;-92
2023/10/19 10:27:13;;;;;;;36.90;33.03;;;7.30;92.40;;;;;;5047293;28;20177;-92
2023/10/19 10:30:05;;;;;;;40.87;36.57;;;7.30;92.40;;;;;;5047083;28;20193;-92
2023/10/19 10:32:47;;;;;;;31.67;28.57;;;7.30;92.40;;;;;;5047980;28;20227;-93
2023/10/19 10:35:36;;;;;;;30.47;27.37;;;7.40;92.50;;;;;;5049049;28;20226;-93
2023/10/19 10:38:05;;;;;;;33.87;30.37;;;7.30;92.40;;;;;;5036435;28;20189;-92
2023/10/19 10:40:31;;;;;;;30.83;28.13;;;7.30;92.50;;;;;;5052276;28;20189;-93
2023/10/19 10:43:08;;;;;;;21.00;18.90;;;7.30;92.50;;;;;;5050981;28;20187;-92
2023/10/19 10:45:34;;;;;;;34.33;27.90;;;7.30;92.50;;;;;;5047368;28;20223;-91
2023/10/19 10:48:01;;;;;;;26.80;23.93;;;7.30;92.60;;;;;;5042624;28;20181;-92
2023/10/19 10:50:28;;;;;;;27.97;24.93;;;7.30;92.70;;;;;;5040703;28;20172;-92
2023/10/19 10:52:57;;;;;;;31.43;26.03;;;7.30;92.70;;;;;;5035552;28;20184;-92
2023/10/19 10:55:23;;;;;;;21.13;19.03;;;7.30;92.70;;;;;;5035371;28;20205;-90
2023/10/19 10:57:49;;;;;;;25.30;23.10;;;7.30;92.70;;;;;;5035937;28;20187;-90
2023/10/19 11:00:15;;;;;;;30.70;27.60;;;7.30;92.80;;;;;;5036753;28;20177;-91
2023/10/19 11:02:45;;;;;;;22.80;20.33;;;7.30;92.70;;;;;;5035350;28;20176;-91
2023/10/19 11:05:15;;;;;;;29.90;26.77;;;7.30;92.70;;;;;;5035003;28;20197;-91
2023/10/19 11:08:13;;;;;;;28.67;25.73;;;7.30;92.70;;;;;;5036568;28;20192;-92
2023/10/19 11:10:42;;;;;;;28.53;25.50;;;7.40;92.90;;;;;;5035743;28;20165;-91
2023/10/19 11:13:09;;;;;;;26.80;24.30;;;7.30;92.90;;;;;;5035162;28;20176;-90
2023/10/19 11:15:39;;;;;;;33.07;29.77;;;7.40;93.10;;;;;;5035366;28;20208;-92
2023/10/19 11:18:09;;;;;;;28.60;25.77;;;7.40;93.10;;;;;;5035027;28;20169;-91
2023/10/19 11:20:35;;;;;;;32.07;28.93;;;7.30;93.10;;;;;;5035352;28;20173;-92
2023/10/19 11:23:01;;;;;;;29.83;26.83;;;7.30;93.20;;;;;;5033999;28;20169;-92
2023/10/19 11:25:28;;;;;;;29.70;26.70;;;7.30;93.20;;;;;;5033881;28;20204;-90
2023/10/19 11:27:59;;;;;;;28.67;26.07;;;7.40;93.30;;;;;;5034667;28;20169;-90
2023/10/19 11:30:27;;;;;;;28.67;25.83;;;7.40;93.30;;;;;;5035098;28;20177;-91
2023/10/19 11:32:56;;;;;;;27.27;24.83;;;7.50;93.40;;;;;;5034529;28;20211;-91
2023/10/19 11:35:23;;;;;;;38.40;34.63;;;7.50;93.40;;;;;;5034701;28;20207;-90
2023/10/19 11:37:50;;;;;;;31.53;28.13;;;7.50;93.40;;;;;;5034320;28;20663;-92
2023/10/19 11:40:15;;;;;;;33.63;30.23;;;7.50;93.40;;;;;;5034695;28;20181;-91
2023/10/19 11:42:42;;;;;;;28.27;25.93;;;7.40;93.30;;;;;;5034537;28;20185;-91
2023/10/19 11:45:08;;;;;;;32.57;29.43;;;7.50;93.30;;;;;;5035579;28;20208;-91
2023/10/19 11:47:44;;;;;;;32.93;29.77;;;7.50;93.30;;;;;;5034254;28;20180;-91
2023/10/19 11:50:14;;;;;;;25.00;23.10;;;7.50;93.30;;;;;;5035791;28;20182;-91
2023/10/19 11:52:40;;;;;;;27.37;25.07;;;7.50;93.20;;;;;;5034327;28;20185;-91
2023/10/19 11:55:06;;;;;;;32.40;29.10;;;7.40;93.10;;;;;;5034244;28;20575;-91
2023/10/19 11:57:32;;;;;;;30.73;27.97;;;7.50;93.20;;;;;;5034313;28;20192;-91
2023/10/19 11:59:59;;;;;;;24.67;22.97;;;7.50;93.30;;;;;;5034092;28;20185;-90
2023/10/19 12:02:25;;;;;;;24.80;23.00;;;7.40;93.20;;;;;;5034155;28;20637;-91
2023/10/19 12:04:50;;;;;;;25.67;23.47;;;7.40;93.10;;;;;;5034893;28;20287;-91
2023/10/19 12:07:16;;;;;;;23.40;21.70;;;7.40;93.10;;;;;;5034894;28;20521;-91
2023/10/19 12:09:41;;;;;;;29.90;27.40;;;7.40;93.00;;;;;;5034741;28;20177;-91
2023/10/19 12:12:08;;;;;;;24.70;22.93;;;7.40;93.00;;;;;;5034030;28;20256;-91
2023/10/19 12:14:36;;;;;;;23.33;21.63;;;7.40;92.90;;;;;;5034351;28;20197;-91
2023/10/19 12:17:02;;;;;;;26.63;24.47;;;7.50;92.90;;;;;;5033793;28;20184;-92
2023/10/19 12:19:29;;;;;;;31.03;28.23;;;7.50;92.80;;;;;;5033561;28;20177;-89
2023/10/19 12:21:56;;;;;;;24.47;21.60;;;7.50;92.80;;;;;;5034980;28;20166;-91
2023/10/19 12:24:21;;;;;;;22.90;21.00;;;7.50;92.60;;;;;;5033297;28;20173;-90
2023/10/19 12:26:47;;;;;;;25.97;23.47;;;7.50;92.70;;;;;;5033405;28;20703;-91
2023/10/19 12:29:16;;;;;;;27.10;24.50;;;7.50;92.50;;;;;;5033749;28;20172;-93
2023/10/19 12:31:42;;;;;;;26.80;24.47;;;7.50;92.40;;;;;;5034961;28;20243;-91
2023/10/19 12:34:07;;;;;;;20.20;18.23;;;7.50;92.40;;;;;;5035015;28;20169;-92
2023/10/19 12:36:35;;;;;;;28.37;25.67;;;7.50;92.20;;;;;;5034448;28;20172;-93
2023/10/19 12:39:00;;;;;;;26.10;23.70;;;7.60;92.30;;;;;;5038078;28;20175;-93
2023/10/19 12:41:30;;;;;;;31.80;28.93;;;7.60;92.30;;;;;;5035922;28;20535;-92
2023/10/19 12:44:00;;;;;;;31.37;28.33;;;7.60;92.10;;;;;;5035551;28;20231;-92
2023/10/19 12:46:29;;;;;;;21.47;19.40;;;7.60;92.10;;;;;;5035229;28;20197;-94
2023/10/19 12:48:56;;;;;;;24.00;21.93;;;7.60;92.00;;;;;;5037677;28;20211;-93
2023/10/19 12:51:25;;;;;;;24.53;22.20;;;7.60;91.90;;;;;;5034671;28;20595;-92
2023/10/19 12:53:51;;;;;;;20.90;19.10;;;7.70;91.80;;;;;;5033732;28;20173;-92
2023/10/19 12:56:18;;;;;;;26.23;23.73;;;7.60;91.60;;;;;;5033746;28;20197;-90
2023/10/19 12:58:44;;;;;;;24.13;21.83;;;7.70;91.70;;;;;;5034583;28;20645;-90
2023/10/19 13:01:16;;;;;;;30.53;22.07;;;7.70;91.60;;;;;;5037125;28;20187;-93
2023/10/19 13:03:45;;;;;;;23.83;21.40;;;7.70;91.50;;;;;;5036495;28;20196;-92
2023/10/19 13:06:14;;;;;;;23.10;20.80;;;7.70;91.40;;;;;;5045725;28;20214;-93
2023/10/19 13:08:43;;;;;;;25.13;22.43;;;7.70;91.30;;;;;;5039018;28;20246;-93
2023/10/19 13:11:10;;;;;;;22.83;20.73;;;7.70;91.20;;;;;;5042232;28;20172;-93
2023/10/19 13:13:39;;;;;;;24.67;22.53;;;7.80;91.10;;;;;;5041206;28;20176;-93
2023/10/19 13:16:09;;;;;;;28.30;24.47;;;7.80;90.90;;;;;;5040272;28;20203;-92
2023/10/19 13:18:35;;;;;;;22.20;20.00;;;7.80;91.10;;;;;;5035644;28;20180;-92
2023/10/19 13:21:04;;;;;;;25.17;22.47;;;7.80;91.10;;;;;;5032125;28;20177;-90
2023/10/19 13:23:32;;;;;;;25.30;22.87;;;7.80;91.00;;;;;;5033681;28;20176;-92
2023/10/19 13:28:33;;;;;;;29.50;26.53;;;7.90;91.00;;;;;;5044672;28;20167;-92
2023/10/19 13:30:58;;;;;;;30.57;26.60;;;7.90;91.10;;;;;;5039214;28;20220;-91
2023/10/19 13:33:24;;;;;;;27.97;24.50;;;7.90;91.10;;;;;;5034824;28;20160;-92
2023/10/19 13:35:50;;;;;;;26.17;23.43;;;7.90;91.00;;;;;;5033782;28;20201;-91
2023/10/19 13:38:17;;;;;;;32.87;29.83;;;7.90;91.00;;;;;;5033550;28;20271;-92
2023/10/19 13:40:44;;;;;;;26.87;24.67;;;8.00;91.00;;;;;;5033715;28;20192;-93
2023/10/19 13:43:13;;;;;;;31.50;28.47;;;7.90;90.90;;;;;;5034520;28;20191;-93
2023/10/19 13:45:40;;;;;;;30.30;27.20;;;7.90;90.80;;;;;;5034290;28;20244;-94
2023/10/19 13:48:07;;;;;;;31.33;28.23;;;8.00;90.80;;;;;;5037376;28;20188;-92
2023/10/19 13:50:35;;;;;;;32.90;29.53;;;7.90;90.80;;;;;;5038769;28;20215;-92
2023/10/19 13:53:04;;;;;;;29.00;26.33;;;8.00;90.90;;;;;;5037775;28;20217;-93
2023/10/19 13:55:30;;;;;;;30.90;27.90;;;8.00;90.90;;;;;;5038324;28;20211;-92
2023/10/19 13:57:56;;;;;;;33.03;29.73;;;7.90;90.90;;;;;;5038242;28;20180;-93
2023/10/19 14:00:24;;;;;;;31.50;28.37;;;8.00;90.90;;;;;;5037976;28;20188;-92
2023/10/19 14:02:51;;;;;;;33.13;29.93;;;8.00;90.90;;;;;;5037666;28;20250;-93
2023/10/19 14:05:16;;;;;;;28.67;26.13;;;8.00;90.90;;;;;;5037360;28;20200;-92
2023/10/19 14:07:43;;;;;;;34.67;31.27;;;8.00;90.90;;;;;;5039217;28;20223;-93
2023/10/19 14:10:12;;;;;;;36.57;32.67;;;8.00;90.80;;;;;;5039902;28;20164;-91