Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/09 00:00:10;;;;;;;6.50;4.40;;;18.00;95.40;;;;;;5072199;28;20250;-80
2022/08/09 00:02:37;;;;;;;7.53;4.77;;;18.00;95.50;;;;;;5072165;28;20024;-78
2022/08/09 00:05:04;;;;;;;5.40;4.40;;;18.00;95.40;;;;;;5072171;28;20009;-79
2022/08/09 00:07:30;;;;;;;5.60;3.70;;;17.90;95.40;;;;;;5070743;28;20037;-79
2022/08/09 00:09:55;;;;;;;6.43;4.75;;;17.80;95.50;;;;;;5071850;28;20024;-80
2022/08/09 00:12:21;;;;;;;5.72;4.53;;;17.70;96.00;;;;;;5070782;28;20525;-78
2022/08/09 00:14:47;;;;;;;10.48;4.97;;;17.50;96.20;;;;;;5071849;28;20449;-79
2022/08/09 00:17:13;;;;;;;10.68;5.28;;;17.40;96.60;;;;;;5071890;28;20019;-78
2022/08/09 00:19:39;;;;;;;8.32;5.35;;;17.40;96.90;;;;;;5071772;28;20032;-80
2022/08/09 00:22:04;;;;;;;5.32;4.57;;;17.30;97.10;;;;;;5072377;28;20430;-80
2022/08/09 00:24:31;;;;;;;8.13;5.60;;;17.30;97.20;;;;;;5070036;28;20028;-79
2022/08/09 00:26:58;;;;;;;6.63;5.60;;;17.30;97.40;;;;;;5071451;28;20047;-79
2022/08/09 00:29:25;;;;;;;9.07;6.35;;;17.30;97.60;;;;;;5071748;28;20036;-81
2022/08/09 00:31:51;;;;;;;6.93;5.50;;;17.40;97.50;;;;;;5057503;28;20431;-79
2022/08/09 00:34:17;;;;;;;7.82;6.30;;;17.40;97.50;;;;;;5071845;28;20028;-81
2022/08/09 00:36:43;;;;;;;6.72;5.70;;;17.40;97.60;;;;;;5056717;28;20045;-80
2022/08/09 00:39:09;;;;;;;10.27;5.85;;;17.40;97.50;;;;;;5064902;28;20031;-78
2022/08/09 00:41:35;;;;;;;8.73;6.72;;;17.40;97.50;;;;;;5075624;28;20044;-78
2022/08/09 00:44:01;;;;;;;8.60;6.88;;;17.30;97.50;;;;;;5055428;28;20052;-79
2022/08/09 00:46:26;;;;;;;11.18;7.03;;;17.30;97.50;;;;;;5054402;28;20502;-79
2022/08/09 00:48:52;;;;;;;6.63;5.63;;;17.40;97.60;;;;;;5055579;28;20029;-79
2022/08/09 00:51:18;;;;;;;7.68;4.85;;;17.40;97.60;;;;;;5051813;28;20040;-78
2022/08/09 00:53:45;;;;;;;6.32;5.57;;;17.40;97.50;;;;;;5060694;28;20087;-79
2022/08/09 00:56:12;;;;;;;7.93;5.25;;;17.30;97.40;;;;;;5071149;28;20491;-78
2022/08/09 00:58:38;;;;;;;6.95;5.68;;;17.30;97.20;;;;;;5067942;28;20020;-79
2022/08/09 01:01:14;;;;;;;8.45;5.45;;;17.30;97.20;;;;;;5076340;28;20029;-79
2022/08/09 01:04:16;;;;;;;7.53;5.60;;;17.30;97.20;;;;;;5078978;28;20100;-80
2022/08/09 01:06:56;;;;;;;8.02;5.05;;;17.30;97.00;;;;;;5094190;28;20074;-79
2022/08/09 01:09:32;;;;;;;8.15;5.75;;;17.20;97.10;;;;;;5075355;28;20051;-78
2022/08/09 01:12:12;;;;;;;9.15;6.80;;;17.20;97.20;;;;;;5063012;28;20095;-78
2022/08/09 01:15:15;;;;;;;8.73;6.03;;;17.30;97.20;;;;;;5073811;28;20465;-79
2022/08/09 01:17:50;;;;;;;8.25;5.25;;;17.30;97.10;;;;;;5004447;28;20028;-79
2022/08/09 01:20:22;;;;;;;9.85;4.60;;;17.20;97.00;;;;;;5025248;28;20144;-78
2022/08/09 01:23:15;;;;;;;6.60;4.85;;;17.20;96.80;;;;;;5013943;28;20025;-79
2022/08/09 01:25:51;;;;;;;5.70;4.13;;;17.20;96.80;;;;;;5017865;28;20045;-80
2022/08/09 01:28:20;;;;;;;7.77;4.73;;;17.20;96.60;;;;;;5016926;28;20053;-79
2022/08/09 01:30:48;;;;;;;8.18;5.35;;;17.20;96.60;;;;;;5018287;28;20255;-78
2022/08/09 01:33:16;;;;;;;4.90;4.30;;;17.10;96.60;;;;;;5012916;28;20136;-78
2022/08/09 01:36:06;;;;;;;6.93;4.82;;;17.10;96.50;;;;;;5012873;28;20033;-78
2022/08/09 01:38:36;;;;;;;6.60;4.10;;;17.10;96.40;;;;;;5012809;28;20034;-78
2022/08/09 01:41:08;;;;;;;5.88;4.93;;;17.10;96.50;;;;;;4996292;28;20369;-79
2022/08/09 01:43:36;;;;;;;8.50;5.30;;;17.10;96.80;;;;;;5012855;28;20030;-78
2022/08/09 01:46:03;;;;;;;6.57;4.82;;;17.10;97.00;;;;;;5018954;28;20042;-80
2022/08/09 01:48:30;;;;;;;10.02;6.18;;;17.00;97.50;;;;;;5012594;28;20518;-78
2022/08/09 01:50:58;;;;;;;6.20;5.60;;;17.00;97.40;;;;;;5021824;28;20505;-79
2022/08/09 01:53:25;;;;;;;8.63;5.88;;;17.00;97.40;;;;;;5072864;28;20077;-78
2022/08/09 01:55:53;;;;;;;7.90;5.80;;;17.00;97.60;;;;;;5073548;28;20504;-79
2022/08/09 01:58:19;;;;;;;7.13;6.07;;;17.00;97.70;;;;;;5074539;28;20454;-78
2022/08/09 02:00:46;;;;;;;5.93;4.93;;;17.00;97.70;;;;;;5074541;28;20027;-78
2022/08/09 02:03:15;;;;;;;7.30;6.07;;;17.00;97.70;;;;;;5067824;28;20039;-78
2022/08/09 02:05:43;;;;;;;7.57;5.90;;;17.10;97.70;;;;;;5074468;28;20024;-77
2022/08/09 02:08:13;;;;;;;8.35;6.05;;;17.10;97.80;;;;;;5071778;28;20045;-79
2022/08/09 02:10:42;;;;;;;7.07;6.05;;;17.10;97.80;;;;;;5074126;28;20020;-79
2022/08/09 02:13:13;;;;;;;8.65;6.07;;;17.10;97.90;;;;;;5074230;28;20025;-77
2022/08/09 02:15:42;;;;;;;10.73;6.40;;;17.10;97.90;;;;;;5071912;28;20046;-79
2022/08/09 02:18:09;;;;;;;6.85;5.50;;;17.10;97.80;;;;;;5074069;28;20073;-79
2022/08/09 02:20:39;;;;;;;8.57;5.72;;;17.10;97.70;;;;;;5070467;28;20077;-78
2022/08/09 02:23:27;;;;;;;10.25;5.93;;;17.10;97.70;;;;;;5063517;28;20100;-79
2022/08/09 02:25:57;;;;;;;10.15;6.18;;;17.10;97.60;;;;;;5073466;28;20033;-79
2022/08/09 02:28:31;;;;;;;8.43;5.32;;;17.20;97.50;;;;;;5073788;28;20370;-79
2022/08/09 02:31:19;;;;;;;8.15;5.03;;;17.20;97.40;;;;;;5073878;28;20024;-79
2022/08/09 02:33:47;;;;;;;6.32;5.13;;;17.30;97.20;;;;;;5073900;28;20012;-79
2022/08/09 02:36:23;;;;;;;7.40;5.25;;;17.40;97.00;;;;;;5073636;28;20032;-79
2022/08/09 02:38:57;;;;;;;4.40;3.53;;;17.40;96.70;;;;;;5068132;28;20412;-79
2022/08/09 02:41:41;;;;;;;7.47;4.95;;;17.40;96.10;;;;;;5059905;28;20482;-79
2022/08/09 02:44:10;;;;;;;5.50;4.68;;;17.30;96.30;;;;;;5073546;28;20066;-80
2022/08/09 02:46:38;;;;;;;5.75;4.85;;;17.30;96.20;;;;;;5066403;28;20029;-80
2022/08/09 02:49:08;;;;;;;4.90;4.00;;;17.30;96.00;;;;;;5099563;28;20528;-81
2022/08/09 02:51:37;;;;;;;8.05;4.78;;;17.20;96.10;;;;;;5091652;28;20079;-79
2022/08/09 02:54:05;;;;;;;5.53;4.15;;;17.20;96.30;;;;;;5073070;28;20024;-80
2022/08/09 02:56:32;;;;;;;5.60;4.13;;;17.30;96.20;;;;;;5073625;28;20021;-80
2022/08/09 02:59:04;;;;;;;8.07;4.18;;;17.30;96.00;;;;;;5073145;28;20115;-78
2022/08/09 03:01:31;;;;;;;5.50;4.03;;;17.40;95.80;;;;;;5076925;28;20025;-78
2022/08/09 03:03:59;;;;;;;8.57;4.43;;;17.30;95.60;;;;;;5093870;28;20013;-78
2022/08/09 03:06:26;;;;;;;4.65;4.18;;;17.30;95.70;;;;;;5080107;28;20032;-77
2022/08/09 03:08:54;;;;;;;5.28;4.13;;;17.30;95.70;;;;;;5071947;28;20048;-78
2022/08/09 03:11:20;;;;;;;;;;;17.40;95.80;;;;;;5071068;28;20021;-78
2022/08/09 03:13:47;;;;;;;6.13;4.28;;;17.40;95.70;;;;;;5073055;28;20355;-79
2022/08/09 03:16:17;;;;;;;6.22;4.00;;;17.50;95.70;;;;;;5073119;28;20071;-79
2022/08/09 03:18:47;;;;;;;6.15;3.95;;;17.60;95.50;;;;;;5072976;28;20033;-78
2022/08/09 03:21:18;;;;;;;5.95;3.58;;;17.60;95.50;;;;;;5073028;28;20454;-78
2022/08/09 03:23:45;;;;;;;7.82;3.90;;;17.70;95.00;;;;;;5072598;28;20052;-79
2022/08/09 03:26:16;;;;;;;9.18;4.10;;;17.60;94.90;;;;;;5063222;28;20041;-80
2022/08/09 03:28:54;;;;;;;6.22;3.33;;;17.60;94.90;;;;;;5072044;28;20037;-80
2022/08/09 03:31:20;;;;;;;6.57;3.63;;;17.60;94.90;;;;;;5071104;28;20028;-80
2022/08/09 03:33:47;;;;;;;5.72;3.58;;;17.60;95.00;;;;;;5072462;28;20024;-79
2022/08/09 03:36:13;;;;;;;4.33;3.40;;;17.70;94.80;;;;;;5072145;28;20051;-78
2022/08/09 03:38:41;;;;;;;5.82;4.45;;;17.70;94.80;;;;;;5072572;28;20606;-78
2022/08/09 03:41:07;;;;;;;4.82;3.50;;;17.80;94.70;;;;;;5067009;28;20028;-79
2022/08/09 03:43:33;;;;;;;9.75;5.63;;;17.90;94.40;;;;;;5072263;28;20024;-80
2022/08/09 03:46:00;;;;;;;6.82;4.38;;;17.90;94.30;;;;;;5072273;28;20486;-79
2022/08/09 03:48:29;;;;;;;7.93;4.63;;;17.90;94.20;;;;;;5072383;28;20503;-78
2022/08/09 03:50:56;;;;;;;4.72;3.90;;;17.90;94.30;;;;;;5072097;28;20036;-78
2022/08/09 03:53:23;;;;;;;10.02;4.57;;;18.00;94.20;;;;;;5071969;28;20381;-79
2022/08/09 03:55:49;;;;;;;6.77;4.67;;;18.10;94.00;;;;;;5072254;28;20127;-79
2022/08/09 03:58:16;;;;;;;4.68;4.05;;;18.20;93.90;;;;;;5061401;28;20478;-79
2022/08/09 04:00:43;;;;;;;5.63;4.28;;;18.30;93.80;;;;;;5072152;28;20067;-79
2022/08/09 04:03:09;;;;;;;7.65;5.53;;;18.40;93.60;;;;;;5071953;28;20077;-80
2022/08/09 04:05:35;;;;;;;14.93;10.02;;;18.40;93.30;;;;;;5072109;28;20024;-79
2022/08/09 04:08:01;;;;;;;11.18;6.70;;;18.30;93.30;;;;;;5071851;28;20033;-80
2022/08/09 04:10:27;;;;;;;6.35;4.75;;;18.40;93.50;;;;;;5070839;28;20031;-79
2022/08/09 04:12:53;;;;;;;15.27;8.48;;;18.40;93.30;;;;;;5070684;28;20033;-79
2022/08/09 04:15:21;;;;;;;13.88;7.40;;;18.50;93.10;;;;;;5068888;28;20032;-79
2022/08/09 04:17:47;;;;;;;7.97;4.38;;;18.40;93.10;;;;;;5070895;28;20024;-78
2022/08/09 04:20:14;;;;;;;6.68;4.68;;;18.40;93.10;;;;;;5071570;28;20100;-78
2022/08/09 04:22:41;;;;;;;7.63;4.13;;;18.50;93.10;;;;;;5064665;28;20029;-79
2022/08/09 04:25:08;;;;;;;4.75;3.80;;;18.70;92.70;;;;;;5064321;28;20046;-79
2022/08/09 04:27:34;;;;;;;8.60;4.50;;;18.80;92.40;;;;;;5052154;28;20044;-79
2022/08/09 04:30:00;;;;;;;4.30;3.90;;;18.90;91.90;;;;;;5051706;28;20032;-79
2022/08/09 04:32:27;;;;;;;7.57;4.78;;;18.90;91.90;;;;;;5051757;28;20032;-80
2022/08/09 04:34:53;;;;;;;6.57;4.30;;;18.90;91.90;;;;;;5051212;28;20467;-79
2022/08/09 04:37:19;;;;;;;6.77;4.20;;;18.80;91.80;;;;;;5051440;28;20033;-80
2022/08/09 04:39:45;;;;;;;5.63;4.30;;;18.80;91.40;;;;;;5051448;28;20021;-79
2022/08/09 04:42:14;;;;;;;7.05;4.65;;;18.80;91.50;;;;;;5051614;28;20382;-79
2022/08/09 04:44:41;;;;;;;9.27;5.80;;;18.70;91.50;;;;;;5051421;28;20025;-78
2022/08/09 04:47:06;;;;;;;8.43;5.60;;;18.70;91.90;;;;;;5051457;28;20037;-79
2022/08/09 04:49:36;;;;;;;10.85;6.85;;;18.50;92.30;;;;;;5065869;28;20044;-78
2022/08/09 04:52:03;;;;;;;7.45;5.07;;;18.50;92.60;;;;;;5052158;28;20025;-80
2022/08/09 04:54:29;;;;;;;9.85;7.10;;;18.40;92.60;;;;;;5050836;28;20017;-78
2022/08/09 04:56:55;;;;;;;11.27;8.52;;;18.40;92.60;;;;;;5059808;28;20112;-78
2022/08/09 04:59:21;;;;;;;13.52;8.02;;;18.50;92.60;;;;;;5056345;28;20017;-79
2022/08/09 05:01:47;;;;;;;10.18;6.80;;;18.50;92.40;;;;;;5052460;28;20021;-79
2022/08/09 05:04:13;;;;;;;5.53;3.72;;;18.50;92.30;;;;;;5051053;28;20386;-79
2022/08/09 05:06:39;;;;;;;5.55;3.78;;;18.60;92.20;;;;;;5051723;28;20036;-79
2022/08/09 05:09:04;;;;;;;6.15;3.65;;;18.70;91.80;;;;;;5053091;28;20039;-79
2022/08/09 05:11:30;;;;;;;8.95;4.07;;;18.80;91.50;;;;;;5057716;28;20018;-80
2022/08/09 05:13:56;;;;;;;5.50;3.85;;;18.80;91.40;;;;;;5055284;28;20486;-78
2022/08/09 05:16:22;;;;;;;9.35;4.53;;;18.80;90.90;;;;;;5051973;28;20022;-80
2022/08/09 05:18:48;;;;;;;6.35;3.28;;;18.70;90.70;;;;;;5053445;28;20394;-79
2022/08/09 05:21:14;;;;;;;5.20;4.25;;;18.70;90.80;;;;;;5064330;28;20378;-79
2022/08/09 05:23:40;;;;;;;9.13;4.53;;;18.80;90.70;;;;;;5068345;28;20035;-79
2022/08/09 05:26:06;;;;;;;7.35;3.80;;;18.80;90.70;;;;;;5067631;28;20041;-79
2022/08/09 05:28:35;;;;;;;7.35;4.20;;;18.80;90.60;;;;;;5063277;28;20040;-79
2022/08/09 05:31:01;;;;;;;6.47;3.47;;;19.00;90.80;;;;;;5058824;28;20017;-78
2022/08/09 05:33:30;;;;;;;6.88;3.78;;;19.10;90.30;;;;;;5050993;28;20022;-80
2022/08/09 05:35:56;;;;;;;6.60;3.55;;;19.20;90.10;;;;;;5051207;28;20021;-78
2022/08/09 05:38:22;;;;;;;5.80;4.03;;;19.40;89.70;;;;;;5051366;28;20111;-80
2022/08/09 05:40:48;;;;;;;7.70;3.92;;;19.60;88.40;;;;;;5051106;28;20493;-79
2022/08/09 05:43:13;;;;;;;8.63;4.35;;;19.50;88.30;;;;;;5050947;28;20029;-79
2022/08/09 05:45:39;;;;;;;8.02;3.95;;;19.40;88.90;;;;;;5050820;28;20437;-79
2022/08/09 05:48:05;;;;;;;5.70;3.67;;;19.40;89.50;;;;;;5050764;28;20033;-78
2022/08/09 05:50:31;;;;;;;14.23;3.78;;;19.50;88.80;;;;;;5052720;28;20021;-79
2022/08/09 05:52:57;;;;;;;12.98;4.78;;;19.90;88.60;;;;;;5054133;28;20044;-81
2022/08/09 05:55:23;;;;;;;8.55;3.85;;;20.30;86.90;;;;;;5054198;28;20017;-79
2022/08/09 05:57:50;;;;;;;5.85;3.97;;;20.60;84.70;;;;;;5053856;28;20458;-80
2022/08/09 06:00:16;;;;;;;6.25;3.50;;;20.90;84.10;;;;;;5054065;28;20109;-79
2022/08/09 06:02:42;;;;;;;7.65;3.40;;;21.10;83.70;;;;;;5054075;28;20081;-80
2022/08/09 06:05:08;;;;;;;6.65;3.55;;;21.20;81.80;;;;;;5054062;28;20442;-81
2022/08/09 06:07:34;;;;;;;6.30;3.58;;;21.30;81.10;;;;;;5063236;28;20489;-81
2022/08/09 06:10:01;;;;;;;12.27;4.10;;;21.60;80.80;;;;;;5055935;28;20032;-80
2022/08/09 06:12:27;;;;;;;10.90;3.88;;;21.90;79.20;;;;;;5054191;28;20013;-82
2022/08/09 06:14:53;;;;;;;3.72;2.95;;;22.10;78.20;;;;;;5052436;28;20462;-79
2022/08/09 06:17:18;;;;;;;10.18;3.53;;;22.20;77.50;;;;;;5053645;28;20040;-80
2022/08/09 06:19:44;;;;;;;5.25;3.25;;;22.40;76.80;;;;;;5063515;28;20032;-79
2022/08/09 06:22:10;;;;;;;6.55;3.67;;;22.20;76.30;;;;;;5073641;28;20135;-79
2022/08/09 06:24:36;;;;;;;4.97;3.88;;;22.00;77.10;;;;;;5073766;28;20474;-79
2022/08/09 06:27:02;;;;;;;4.35;3.05;;;21.70;77.50;;;;;;5071217;28;20056;-82
2022/08/09 06:29:28;;;;;;;6.68;3.90;;;21.50;78.30;;;;;;5073625;28;20024;-79
2022/08/09 06:31:57;;;;;;;6.00;3.35;;;21.10;79.70;;;;;;5073792;28;20035;-83
2022/08/09 06:34:23;;;;;;;8.25;3.92;;;20.90;80.50;;;;;;5073427;28;20111;-80
2022/08/09 06:36:50;;;;;;;6.13;3.80;;;20.80;80.80;;;;;;5073622;28;20082;-79
2022/08/09 06:39:16;;;;;;;7.10;3.78;;;20.60;81.20;;;;;;5073830;28;20020;-79
2022/08/09 06:41:42;;;;;;;7.88;3.90;;;20.40;82.20;;;;;;5073075;28;20508;-80
2022/08/09 06:44:08;;;;;;;7.38;4.32;;;20.40;82.20;;;;;;5073677;28;20066;-80
2022/08/09 06:46:34;;;;;;;4.60;3.03;;;20.40;82.70;;;;;;5072844;28;20033;-81
2022/08/09 06:49:00;;;;;;;7.07;3.30;;;20.40;82.80;;;;;;5072866;28;20036;-79
2022/08/09 06:51:26;;;;;;;5.20;3.40;;;20.50;82.70;;;;;;5073805;28;20016;-79
2022/08/09 06:53:52;;;;;;;10.23;4.60;;;20.40;82.50;;;;;;5073876;28;20089;-79
2022/08/09 06:56:18;;;;;;;6.35;3.90;;;20.40;83.00;;;;;;5069736;28;20541;-80
2022/08/09 06:58:43;;;;;;;6.78;3.40;;;20.50;83.30;;;;;;5073553;28;20040;-81
2022/08/09 07:01:09;;;;;;;12.98;3.83;;;20.80;82.50;;;;;;5073138;28;20371;-79
2022/08/09 07:03:35;;;;;;;4.97;3.65;;;21.10;81.70;;;;;;5073152;28;20036;-80
2022/08/09 07:06:02;;;;;;;8.65;4.13;;;21.20;80.60;;;;;;5073506;28;20025;-80
2022/08/09 07:08:28;;;;;;;8.40;3.80;;;21.40;79.80;;;;;;5071680;28;20055;-79
2022/08/09 07:10:54;;;;;;;8.13;3.55;;;21.40;78.80;;;;;;5072386;28;20029;-80
2022/08/09 07:13:21;;;;;;;9.68;3.70;;;21.20;80.00;;;;;;5070807;28;20489;-80
2022/08/09 07:15:47;;;;;;;4.68;3.15;;;21.00;80.40;;;;;;5064263;28;20060;-79
2022/08/09 07:18:13;;;;;;;7.28;3.78;;;20.80;80.40;;;;;;5074004;28;20492;-80
2022/08/09 07:20:38;;;;;;;8.57;4.40;;;20.60;82.00;;;;;;5073069;28;20046;-81
2022/08/09 07:23:04;;;;;;;10.00;4.05;;;20.40;83.90;;;;;;5072757;28;20496;-81
2022/08/09 07:25:30;;;;;;;5.35;4.13;;;20.20;84.00;;;;;;5071229;28;20028;-78
2022/08/09 07:27:56;;;;;;;11.20;3.88;;;20.20;84.10;;;;;;5072679;28;20482;-80
2022/08/09 07:30:22;;;;;;;7.85;4.40;;;20.10;85.40;;;;;;5065219;28;20025;-79
2022/08/09 07:32:48;;;;;;;6.88;4.22;;;20.10;85.00;;;;;;5071981;28;20521;-80
2022/08/09 07:35:13;;;;;;;9.45;4.20;;;20.10;85.90;;;;;;5072578;28;20442;-80
2022/08/09 07:37:43;;;;;;;9.48;3.80;;;20.10;85.50;;;;;;5072232;28;20151;-79
2022/08/09 07:40:19;;;;;;;4.75;3.65;;;20.20;86.50;;;;;;5072265;28;20367;-81
2022/08/09 07:42:57;;;;;;;6.82;4.15;;;20.30;86.60;;;;;;5072329;28;20017;-79
2022/08/09 07:45:28;;;;;;;6.15;3.40;;;20.50;85.60;;;;;;5072725;28;20016;-80
2022/08/09 07:47:56;;;;;;;8.27;4.30;;;20.70;83.40;;;;;;5070024;28;20055;-80
2022/08/09 07:50:24;;;;;;;9.35;4.40;;;20.80;82.90;;;;;;5071942;28;20031;-80
2022/08/09 07:52:50;;;;;;;6.70;3.50;;;21.20;82.50;;;;;;5072281;28;20359;-80
2022/08/09 07:55:16;;;;;;;10.43;4.25;;;21.30;80.10;;;;;;5072182;28;20028;-80
2022/08/09 07:57:45;;;;;;;6.72;3.67;;;21.40;80.40;;;;;;5072410;28;20025;-78
2022/08/09 08:00:11;;;;;;;9.73;4.22;;;21.40;80.20;;;;;;5072019;28;20133;-80
2022/08/09 08:02:37;;;;;;;7.85;3.35;;;21.30;80.30;;;;;;5066057;28;20110;-79
2022/08/09 08:05:03;;;;;;;4.68;3.72;;;21.30;80.50;;;;;;5071174;28;20090;-80
2022/08/09 08:07:29;;;;;;;7.72;4.65;;;21.40;80.00;;;;;;5071896;28;20033;-81
2022/08/09 08:09:55;;;;;;;6.30;3.40;;;21.60;79.10;;;;;;5070222;28;20034;-80
2022/08/09 08:12:22;;;;;;;4.55;3.15;;;21.80;77.60;;;;;;5071791;28;20476;-80
2022/08/09 08:14:47;;;;;;;7.07;3.90;;;21.90;77.20;;;;;;5071176;28;20141;-80
2022/08/09 08:17:13;;;;;;;5.72;4.25;;;21.90;77.10;;;;;;5071722;28;20171;-80
2022/08/09 08:19:39;;;;;;;11.90;3.30;;;21.90;77.60;;;;;;5069644;28;20029;-81
2022/08/09 08:22:05;;;;;;;7.90;4.07;;;22.10;77.50;;;;;;5071603;28;20078;-79
2022/08/09 08:24:31;;;;;;;7.22;3.75;;;22.40;75.60;;;;;;5071747;28;20020;-80
2022/08/09 08:26:57;;;;;;;6.70;3.50;;;22.50;75.50;;;;;;5072225;28;20045;-79
2022/08/09 08:29:24;;;;;;;5.72;4.00;;;22.70;75.20;;;;;;5070202;28;20034;-80
2022/08/09 08:31:50;;;;;;;11.40;3.97;;;22.90;74.60;;;;;;5071745;28;20029;-79
2022/08/09 08:34:16;;;;;;;6.85;3.53;;;23.00;73.60;;;;;;5070433;28;20027;-83
2022/08/09 08:36:42;;;;;;;7.45;3.67;;;23.20;73.80;;;;;;5060324;28;20432;-81
2022/08/09 08:39:08;;;;;;;9.93;4.43;;;23.50;72.40;;;;;;5071584;28;20161;-80
2022/08/09 08:41:36;;;;;;;14.10;6.53;;;23.60;71.80;;;;;;5071497;28;20393;-79
2022/08/09 08:44:02;;;;;;;6.55;3.15;;;24.00;71.20;;;;;;5070216;28;20027;-81
2022/08/09 08:46:38;;;;;;;6.60;3.58;;;24.30;69.50;;;;;;5071651;28;20394;-80
2022/08/09 08:49:08;;;;;;;5.57;2.97;;;24.30;69.40;;;;;;5072325;28;20381;-79
2022/08/09 08:51:35;;;;;;;5.97;3.35;;;24.20;69.20;;;;;;5073294;28;20155;-80
2022/08/09 08:54:06;;;;;;;8.38;3.40;;;24.40;68.80;;;;;;5072840;28;20101;-79
2022/08/09 08:56:36;;;;;;;11.63;6.43;;;24.40;68.10;;;;;;5070639;28;20123;-80
2022/08/09 08:59:05;;;;;;;6.38;4.32;;;24.30;68.10;;;;;;5071473;28;20063;-80
2022/08/09 09:01:33;;;;;;;5.28;4.10;;;23.70;69.10;;;;;;5072185;28;20017;-79
2022/08/09 09:04:01;;;;;;;9.40;5.30;;;23.20;70.80;;;;;;5060469;28;20025;-82
2022/08/09 09:06:30;;;;;;;12.93;4.50;;;23.00;71.40;;;;;;5068991;28;20020;-80
2022/08/09 09:08:58;;;;;;;6.50;4.10;;;23.00;72.20;;;;;;5072443;28;20025;-80
2022/08/09 09:11:27;;;;;;;6.97;3.80;;;22.90;72.00;;;;;;5072883;28;20025;-82
2022/08/09 09:13:54;;;;;;;6.30;3.92;;;23.10;71.80;;;;;;5072032;28;20377;-80
2022/08/09 09:16:20;;;;;;;5.55;3.70;;;23.10;71.70;;;;;;5070541;28;20102;-81
2022/08/09 09:18:52;;;;;;;6.15;3.28;;;23.40;70.90;;;;;;5072942;28;20071;-82
2022/08/09 09:21:18;;;;;;;4.97;3.28;;;23.70;70.30;;;;;;5073689;28;20048;-81
2022/08/09 09:23:45;;;;;;;8.43;5.47;;;23.90;69.90;;;;;;5072505;28;20497;-79
2022/08/09 09:26:12;;;;;;;9.52;4.45;;;23.80;69.00;;;;;;5062965;28;20138;-79
2022/08/09 09:28:46;;;;;;;7.43;5.68;;;23.70;69.30;;;;;;5075828;28;20033;-80
2022/08/09 09:31:14;;;;;;;5.40;3.20;;;23.70;69.40;;;;;;5062002;28;20016;-81
2022/08/09 09:33:39;;;;;;;8.23;3.22;;;23.80;68.50;;;;;;5075996;28;20020;-81
2022/08/09 09:36:08;;;;;;;4.80;3.03;;;24.10;67.80;;;;;;5074033;28;20039;-81
2022/08/09 09:38:48;;;;;;;5.63;2.63;;;24.30;67.20;;;;;;5074768;28;20029;-80
2022/08/09 09:41:33;;;;;;;5.72;2.90;;;24.70;66.40;;;;;;5070984;28;20081;-81
2022/08/09 09:44:03;;;;;;;3.53;2.80;;;25.00;65.10;;;;;;5074988;28;20402;-79
2022/08/09 09:46:34;;;;;;;7.40;3.90;;;25.60;64.40;;;;;;5074506;28;20024;-80
2022/08/09 09:49:04;;;;;;;11.55;3.85;;;26.60;61.70;;;;;;5073330;28;20382;-81
2022/08/09 09:51:32;;;;;;;13.20;4.88;;;26.80;60.20;;;;;;5074637;28;20418;-78
2022/08/09 09:54:11;;;;;;;9.38;3.50;;;26.50;60.30;;;;;;5074668;28;20029;-79
2022/08/09 09:56:39;;;;;;;17.83;4.15;;;26.10;61.20;;;;;;5071674;28;20119;-79
2022/08/09 09:59:07;;;;;;;5.03;2.88;;;25.40;62.80;;;;;;5066384;28;20123;-81
2022/08/09 10:01:33;;;;;;;8.68;3.20;;;24.80;64.20;;;;;;5074139;28;20361;-80
2022/08/09 10:03:59;;;;;;;8.50;2.92;;;24.60;65.00;;;;;;5074387;28;20064;-80
2022/08/09 10:06:38;;;;;;;4.03;3.05;;;24.50;65.60;;;;;;5074131;28;20028;-80
2022/08/09 10:09:04;;;;;;;4.93;2.67;;;24.60;66.40;;;;;;5074219;28;20480;-80
2022/08/09 10:11:32;;;;;;;5.13;2.75;;;24.60;65.20;;;;;;5074092;28;20021;-81
2022/08/09 10:13:58;;;;;;;3.72;2.75;;;24.50;65.30;;;;;;5074263;28;20020;-80
2022/08/09 10:16:33;;;;;;;4.15;2.45;;;24.60;65.60;;;;;;5071127;28;20027;-81
2022/08/09 10:19:08;;;;;;;6.18;2.95;;;24.90;64.80;;;;;;5073740;28;20032;-80
2022/08/09 10:21:43;;;;;;;5.35;2.67;;;24.90;64.70;;;;;;5072413;28;20056;-81
2022/08/09 10:24:10;;;;;;;4.95;3.00;;;24.60;64.80;;;;;;5073442;28;20024;-79
2022/08/09 10:26:37;;;;;;;5.13;2.85;;;24.30;66.20;;;;;;5072934;28;20379;-80
2022/08/09 10:29:04;;;;;;;4.57;2.80;;;24.20;66.80;;;;;;5073465;28;20037;-80
2022/08/09 10:31:30;;;;;;;9.10;3.30;;;24.40;66.10;;;;;;5069699;28;20111;-79
2022/08/09 10:33:57;;;;;;;5.40;2.50;;;24.30;66.30;;;;;;5068651;28;20028;-82
2022/08/09 10:36:23;;;;;;;4.57;2.58;;;24.00;66.70;;;;;;5072115;28;20111;-80
2022/08/09 10:38:49;;;;;;;3.90;2.72;;;23.90;67.50;;;;;;5073606;28;20024;-79
2022/08/09 10:41:17;;;;;;;5.20;2.83;;;24.30;66.70;;;;;;5071947;28;20048;-80
2022/08/09 10:43:46;;;;;;;5.57;2.58;;;24.70;66.00;;;;;;5073467;28;20025;-79
2022/08/09 10:46:45;;;;;;;8.38;3.30;;;24.70;65.00;;;;;;5072929;28;20025;-79
2022/08/09 10:49:44;;;;;;;9.23;3.45;;;24.60;65.80;;;;;;5069115;28;20039;-81
2022/08/09 10:52:22;;;;;;;5.68;2.67;;;24.70;65.60;;;;;;5073383;28;20107;-79
2022/08/09 10:54:50;;;;;;;5.18;2.45;;;24.60;65.10;;;;;;5072039;28;20017;-80
2022/08/09 10:57:16;;;;;;;4.13;2.50;;;24.50;66.00;;;;;;5073229;28;20028;-79
2022/08/09 10:59:44;;;;;;;3.67;2.53;;;24.30;66.10;;;;;;5072868;28;20025;-81
2022/08/09 11:02:17;;;;;;;7.88;2.63;;;24.10;66.30;;;;;;5073219;28;20514;-81
2022/08/09 11:05:03;;;;;;;4.78;2.58;;;24.00;66.80;;;;;;5072443;28;20040;-80
2022/08/09 11:07:29;;;;;;;4.20;3.00;;;23.80;67.80;;;;;;5064010;28;20044;-79
2022/08/09 11:09:55;;;;;;;4.72;2.60;;;23.80;67.80;;;;;;5073131;28;20021;-80
2022/08/09 11:12:24;;;;;;;9.60;3.35;;;23.80;67.40;;;;;;5073165;28;20032;-80
2022/08/09 11:14:55;;;;;;;6.55;4.07;;;23.80;67.70;;;;;;5071338;28;20028;-81
2022/08/09 11:17:21;;;;;;;7.97;4.50;;;23.90;67.10;;;;;;5073519;28;20039;-81
2022/08/09 11:20:07;;;;;;;5.78;3.10;;;24.00;66.30;;;;;;5073745;28;20095;-78
2022/08/09 11:22:39;;;;;;;6.43;3.05;;;24.00;66.50;;;;;;5070742;28;20477;-80
2022/08/09 11:25:06;;;;;;;9.90;3.72;;;23.80;66.90;;;;;;5071286;28;20029;-80
2022/08/09 11:27:42;;;;;;;5.18;2.78;;;23.60;67.80;;;;;;5071657;28;20070;-80
2022/08/09 11:30:11;;;;;;;7.35;2.95;;;23.50;68.30;;;;;;5073367;28;20031;-81
2022/08/09 11:32:44;;;;;;;6.13;2.40;;;23.50;68.40;;;;;;5072849;28;20021;-79
2022/08/09 11:35:22;;;;;;;2.78;2.33;;;23.50;68.10;;;;;;5072949;28;20078;-79
2022/08/09 11:37:50;;;;;;;11.50;4.55;;;23.60;67.60;;;;;;5072712;28;20096;-81
2022/08/09 11:40:31;;;;;;;7.68;4.75;;;23.60;67.40;;;;;;5064054;28;20016;-80
2022/08/09 11:42:59;;;;;;;4.65;3.38;;;23.60;67.70;;;;;;5072544;28;20414;-79
2022/08/09 11:45:41;;;;;;;7.80;3.15;;;23.60;67.60;;;;;;5072829;28;20400;-80
2022/08/09 11:48:19;;;;;;;6.05;3.15;;;23.60;67.80;;;;;;5071530;28;20112;-81
2022/08/09 11:50:57;;;;;;;5.50;2.95;;;23.70;67.20;;;;;;5071366;28;20027;-78
2022/08/09 11:53:27;;;;;;;3.20;2.40;;;23.60;65.70;;;;;;5069378;28;20063;-79
2022/08/09 11:55:55;;;;;;;4.13;2.75;;;23.50;66.30;;;;;;5062527;28;20021;-79
2022/08/09 11:58:29;;;;;;;5.50;2.75;;;23.50;66.60;;;;;;5072033;28;20033;-80
2022/08/09 12:01:06;;;;;;;3.83;2.42;;;23.70;67.20;;;;;;5072433;28;20056;-81
2022/08/09 12:03:32;;;;;;;3.55;2.30;;;23.70;66.90;;;;;;5059061;28;20366;-82
2022/08/09 12:06:00;;;;;;;5.15;2.40;;;23.70;66.90;;;;;;5072129;28;20063;-80
2022/08/09 12:08:28;;;;;;;4.03;2.47;;;23.80;65.70;;;;;;5071915;28;20033;-79
2022/08/09 12:10:59;;;;;;;6.68;3.00;;;23.90;65.70;;;;;;5070705;28;20035;-80
2022/08/09 12:13:34;;;;;;;4.93;2.50;;;24.00;65.70;;;;;;5069210;28;20033;-82
2022/08/09 12:16:03;;;;;;;3.65;2.60;;;24.20;64.10;;;;;;5070624;28;20420;-79
2022/08/09 12:18:30;;;;;;;3.03;1.80;;;24.20;63.90;;;;;;5072072;28;20154;-80
2022/08/09 12:20:57;;;;;;;5.47;2.10;;;24.40;63.30;;;;;;5070433;28;20047;-80
2022/08/09 12:23:22;;;;;;;5.90;2.38;;;24.40;63.50;;;;;;5071675;28;20020;-80
2022/08/09 12:25:50;;;;;;;8.25;2.72;;;24.30;64.10;;;;;;5070908;28;20024;-81
2022/08/09 12:28:18;;;;;;;6.50;2.33;;;24.10;64.80;;;;;;5067982;28;20449;-82
2022/08/09 12:30:44;;;;;;;5.32;2.78;;;24.00;64.70;;;;;;5068953;28;20093;-78
2022/08/09 12:33:11;;;;;;;5.10;2.70;;;23.80;64.80;;;;;;5072404;28;20469;-80
2022/08/09 12:35:38;;;;;;;4.38;2.53;;;23.70;64.80;;;;;;5071620;28;20047;-80
2022/08/09 12:38:17;;;;;;;;;;;23.70;65.30;;;;;;5072104;28;20433;-80
2022/08/09 12:40:45;;;;;;;4.07;2.55;;;23.70;65.40;;;;;;5071370;28;20365;-81
2022/08/09 12:43:13;;;;;;;2.78;1.95;;;23.70;65.10;;;;;;5071547;28;20021;-80
2022/08/09 12:45:39;;;;;;;7.05;2.60;;;23.70;64.90;;;;;;5070707;28;20025;-80
2022/08/09 12:48:09;;;;;;;5.90;2.78;;;23.70;64.80;;;;;;5071200;28;20036;-80
2022/08/09 12:50:36;;;;;;;6.57;2.40;;;23.90;63.70;;;;;;5071515;28;20036;-81
2022/08/09 12:53:02;;;;;;;16.48;4.88;;;23.90;63.80;;;;;;5071168;28;20072;-78