Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/27 00:02:47;;;;;;;;;;;;;;;;;;;;;
2023/07/27 00:05:36;;;;;;;;;;;;;;;13.70;63.41;99991.36;108769;1283;22015;-81
2023/07/27 00:08:49;;;;;;;;;;;;;;;13.67;63.50;99990.80;108638;1285;22464;-80
2023/07/27 00:11:24;;;;;;;;;;;;;;;13.64;63.53;99988.02;108690;1285;22807;-79
2023/07/27 00:14:22;;;;;;;;;;;;;;;13.62;63.64;99987.25;108756;1282;21975;-80
2023/07/27 00:17:37;;;;;;;;;;;;;;;;;;;;;
2023/07/27 00:20:29;;;;;;;;;;;;;;;13.57;63.72;99995.91;109105;1276;21988;-82
2023/07/27 00:23:28;;;;;;;;;;;;;;;13.54;63.75;99996.07;109316;1274;23843;-81
2023/07/27 00:26:35;;;;;;;;;;;;;;;13.52;63.67;99992.89;109580;1270;21983;-81
2023/07/27 00:29:38;;;;;;;;;;;;;;;13.47;63.67;99991.23;109237;1275;21992;-81
2023/07/27 00:32:48;;;;;;;;;;;;;;;13.42;63.74;99993.46;109213;1275;24372;-79
2023/07/27 00:35:53;;;;;;;;;;;;;;;13.38;63.76;99993.67;109203;1275;24302;-80
2023/07/27 00:39:13;;;;;;;;;;;;;;;13.34;63.95;99994.92;108825;1275;23045;-81
2023/07/27 00:41:55;;;;;;;;;;;;;;;13.29;64.14;99996.21;108851;1280;21976;-80
2023/07/27 00:44:53;;;;;;;;;;;;;;;;;;;;;
2023/07/27 00:48:08;;;;;;;;;;;;;;;13.19;64.41;100002.52;108749;1281;21988;-81
2023/07/27 00:51:07;;;;;;;;;;;;;;;13.15;64.53;99999.59;108802;1281;24455;-80
2023/07/27 00:54:08;;;;;;;;;;;;;;;13.11;64.47;100001.38;108806;1282;21994;-80
2023/07/27 00:57:10;;;;;;;;;;;;;;;13.07;64.73;100001.04;109034;1274;21980;-80
2023/07/27 01:00:19;;;;;;;;;;;;;;;13.05;64.79;100002.93;108850;1280;22917;-81
2023/07/27 01:03:32;;;;;;;;;;;;;;;13.01;64.83;100004.02;108731;1285;22741;-79
2023/07/27 01:06:33;;;;;;;;;;;;;;;;;;;;;
2023/07/27 01:09:29;;;;;;;;;;;;;;;12.95;65.00;100009.19;108097;1290;21986;-80
2023/07/27 01:13:04;;;;;;;;;;;;;;;12.91;64.91;100008.58;108327;1290;22063;-81
2023/07/27 01:16:08;;;;;;;;;;;;;;;12.84;65.00;100005.95;108060;1293;23008;-81
2023/07/27 01:23:01;;;;;;;;;;;;;;;12.72;65.27;100003.09;108696;1284;21984;-80
2023/07/27 01:26:13;;;;;;;;;;;;;;;12.65;65.53;100001.69;109123;1280;21954;-78
2023/07/27 01:29:54;;;;;;;;;;;;;;;12.59;65.63;100002.71;109078;1280;22008;-81
2023/07/27 01:32:41;;;;;;;;;;;;;;;12.53;65.57;100011.07;108682;1285;21997;-80
2023/07/27 01:35:55;;;;;;;;;;;;;;;12.47;65.80;100015.52;108800;1276;23059;-79
2023/07/27 01:39:08;;;;;;;;;;;;;;;;;;;;;
2023/07/27 01:41:53;;;;;;;;;;;;;;;12.39;66.21;100009.48;108802;1282;24333;-81
2023/07/27 01:45:00;;;;;;;;;;;;;;;12.37;66.30;100004.52;108576;1284;23030;-83
2023/07/27 01:48:25;;;;;;;;;;;;;;;12.35;66.43;100006.73;108319;1289;22019;-82
2023/07/27 01:51:26;;;;;;;;;;;;;;;12.33;66.54;100008.08;108680;1285;23299;-80
2023/07/27 01:54:38;;;;;;;;;;;;;;;12.29;66.45;100010.35;108738;1285;23058;-82
2023/07/27 01:57:45;;;;;;;;;;;;;;;12.26;66.58;100010.66;108643;1285;22004;-82
2023/07/27 02:01:20;;;;;;;;;;;;;;;12.23;66.65;100014.84;108608;1285;23152;-81
2023/07/27 02:04:14;;;;;;;;;;;;;;;12.19;66.72;100013.13;108806;1282;21995;-81
2023/07/27 02:07:41;;;;;;;;;;;;;;;;;;;;;
2023/07/27 02:10:47;;;;;;;;;;;;;;;12.13;66.86;100015.48;109299;1274;21975;-82
2023/07/27 02:14:06;;;;;;;;;;;;;;;12.09;67.00;100017.08;109205;1276;22065;-82
2023/07/27 02:17:27;;;;;;;;;;;;;;;12.06;67.06;100020.02;109263;1276;23700;-81
2023/07/27 02:20:26;;;;;;;;;;;;;;;12.03;67.03;100021.23;109294;1276;22178;-82
2023/07/27 02:23:05;;;;;;;;;;;;;;;11.99;67.20;100018.46;109263;1274;21975;-83
2023/07/27 02:26:13;;;;;;;;;;;;;;;11.96;67.34;100018.80;108738;1283;21957;-81
2023/07/27 02:29:53;;;;;;;;;;;;;;;11.91;67.42;100021.27;108831;1283;23058;-80
2023/07/27 02:33:12;;;;;;;;;;;;;;;11.87;67.48;100018.98;108797;1283;23750;-81
2023/07/27 02:36:24;;;;;;;;;;;;;;;11.81;67.56;100017.39;108758;1282;22695;-80
2023/07/27 02:39:33;;;;;;;;;;;;;;;11.78;67.68;100019.95;108697;1285;21991;-81
2023/07/27 02:43:03;;;;;;;;;;;;;;;;;;;;;
2023/07/27 02:46:08;;;;;;;;;;;;;;;11.70;67.92;100037.06;108289;1291;23836;-80
2023/07/27 02:49:44;;;;;;;;;;;;;;;11.67;68.03;100046.26;108093;1291;22086;-79
2023/07/27 02:56:22;;;;;;;;;;;;;;;11.65;68.35;100053.51;108097;1283;21995;-79
2023/07/27 02:59:16;;;;;;;;;;;;;;;;;;;;;
2023/07/27 03:02:23;;;;;;;;;;;;;;;;;;;;;
2023/07/27 03:05:13;;;;;;;;;;;;;;;11.66;68.68;100050.52;108773;1283;22137;-79
2023/07/27 03:07:57;;;;;;;;;;;;;;;11.65;68.58;100053.51;108580;1285;24389;-81
2023/07/27 03:11:26;;;;;;;;;;;;;;;11.62;68.60;100050.33;108579;1285;22055;-80
2023/07/27 03:14:35;;;;;;;;;;;;;;;11.63;68.83;100056.95;108231;1290;21985;-80
2023/07/27 03:17:33;;;;;;;;;;;;;;;11.65;68.77;100059.45;107859;1294;21994;-80
2023/07/27 03:20:28;;;;;;;;;;;;;;;11.66;68.83;100057.85;108135;1290;23773;-82
2023/07/27 03:23:24;;;;;;;;;;;;;;;11.67;69.04;100056.73;108329;1284;22051;-80
2023/07/27 03:26:19;;;;;;;;;;;;;;;11.69;68.94;100054.73;108742;1282;21999;-79
2023/07/27 03:29:18;;;;;;;;;;;;;;;11.69;68.81;100056.83;108640;1286;22155;-81
2023/07/27 03:32:42;;;;;;;;;;;;;;;11.68;68.82;100059.11;108519;1286;24322;-79
2023/07/27 03:35:44;;;;;;;;;;;;;;;11.69;68.93;100058.56;108737;1280;22741;-80
2023/07/27 03:38:41;;;;;;;;;;;;;;;11.70;68.97;100065.84;108717;1284;23015;-80
2023/07/27 03:41:41;;;;;;;;;;;;;;;11.70;69.01;100065.67;108633;1286;23712;-80
2023/07/27 03:44:52;;;;;;;;;;;;;;;11.71;69.18;100061.75;108552;1283;21988;-81
2023/07/27 03:48:12;;;;;;;;;;;;;;;11.74;69.20;100061.96;108968;1278;23695;-80
2023/07/27 03:51:13;;;;;;;;;;;;;;;11.79;69.40;100061.92;109073;1279;23101;-80
2023/07/27 03:54:29;;;;;;;;;;;;;;;11.84;69.37;100062.77;108908;1279;22912;-81
2023/07/27 03:57:32;;;;;;;;;;;;;;;11.90;69.53;100072.05;109313;1274;23790;-80
2023/07/27 04:00:56;;;;;;;;;;;;;;;11.98;69.52;100077.83;109435;1271;21986;-80
2023/07/27 04:04:01;;;;;;;;;;;;;;;12.03;69.12;100080.52;109606;1271;21991;-79
2023/07/27 04:06:46;;;;;;;;;;;;;;;12.11;69.26;100077.51;109174;1275;22573;-81
2023/07/27 04:09:59;;;;;;;;;;;;;;;12.20;69.33;100074.08;108492;1286;23612;-80
2023/07/27 04:12:44;;;;;;;;;;;;;;;12.30;69.22;100072.55;108377;1288;21983;-79
2023/07/27 04:15:26;;;;;;;;;;;;;;;12.40;68.99;100076.27;108379;1290;22121;-80
2023/07/27 04:18:19;;;;;;;;;;;;;;;12.50;68.74;100073.32;108212;1290;22968;-78
2023/07/27 04:21:19;;;;;;;;;;;;;;;12.60;68.46;100076.34;108414;1291;21988;-80
2023/07/27 04:24:06;;;;;;;;;;;;;;;12.65;68.04;100075.17;108458;1287;22421;-81
2023/07/27 04:26:51;;;;;;;;;;;;;;;12.73;67.86;100073.77;108565;1282;22013;-80
2023/07/27 04:29:30;;;;;;;;;;;;;;;12.83;67.92;100071.69;108747;1282;22541;-80
2023/07/27 04:32:22;;;;;;;;;;;;;;;12.96;67.85;100070.27;108861;1277;21993;-81
2023/07/27 04:35:06;;;;;;;;;;;;;;;13.12;67.72;100070.16;108931;1280;23693;-80
2023/07/27 04:37:42;;;;;;;;;;;;;;;13.26;67.34;100068.89;108806;1280;23638;-80
2023/07/27 04:40:31;;;;;;;;;;;;;;;;;;;;;
2023/07/27 04:43:31;;;;;;;;;;;;;;;13.47;66.52;100067.96;108787;1282;21978;-80
2023/07/27 04:46:12;;;;;;;;;;;;;;;13.61;66.32;100068.58;108566;1283;23682;-82
2023/07/27 04:49:07;;;;;;;;;;;;;;;13.76;65.97;100064.98;108627;1283;21985;-79
2023/07/27 04:52:32;;;;;;;;;;;;;;;13.90;65.53;100058.41;108783;1274;21980;-80
2023/07/27 04:55:10;;;;;;;;;;;;;;;14.15;65.45;100057.71;108925;1278;23745;-80
2023/07/27 04:57:55;;;;;;;;;;;;;;;14.40;65.49;100058.53;108871;1278;21982;-82
2023/07/27 05:00:43;;;;;;;;;;;;;;;14.79;65.75;100057.30;109344;1271;22384;-81
2023/07/27 05:03:43;;;;;;;;;;;;;;;15.22;65.15;100058.79;109689;1271;23755;-81
2023/07/27 05:06:48;;;;;;;;;;;;;;;15.70;64.73;100055.95;109250;1274;22024;-80
2023/07/27 05:09:34;;;;;;;;;;;;;;;16.17;63.85;100052.89;108951;1280;21997;-82
2023/07/27 05:12:23;;;;;;;;;;;;;;;16.49;61.96;100052.02;108640;1286;22912;-79
2023/07/27 05:15:04;;;;;;;;;;;;;;;16.74;61.07;100051.20;108620;1286;23555;-81
2023/07/27 05:18:14;;;;;;;;;;;;;;;16.97;59.56;100047.58;108379;1290;22405;-80
2023/07/27 05:21:24;;;;;;;;;;;;;;;;;;;;;
2023/07/27 05:24:18;;;;;;;;;;;;;;;17.42;58.14;100043.92;108127;1287;22013;-83
2023/07/27 05:26:57;;;;;;;;;;;;;;;17.69;57.05;100042.10;108088;1292;22175;-83
2023/07/27 05:29:42;;;;;;;;;;;;;;;18.00;57.08;100046.23;108145;1292;22004;-85
2023/07/27 05:32:12;;;;;;;;;;;;;;;18.47;57.21;100048.39;108256;1292;21993;-83
2023/07/27 05:34:51;;;;;;;;;;;;;;;18.71;54.61;100044.42;107900;1294;22013;-84
2023/07/27 05:37:40;;;;;;;;;;;;;;;18.91;54.18;100046.31;107827;1298;22020;-83
2023/07/27 05:40:30;;;;;;;;;;;;;;;19.12;53.70;100055.61;107608;1298;22016;-86
2023/07/27 05:43:02;;;;;;;;;;;;;;;19.30;53.13;100061.66;107062;1301;22022;-84
2023/07/27 05:45:34;;;;;;;;;;;;;;;19.59;54.14;100067.44;107255;1299;22022;-86
2023/07/27 05:48:30;;;;;;;;;;;;;;;19.97;53.31;100071.46;107701;1295;21990;-86
2023/07/27 05:51:11;;;;;;;;;;;;;;;;;;;;;
2023/07/27 05:53:44;;;;;;;;;;;;;;;20.55;51.95;100066.35;108251;1284;22418;-81
2023/07/27 05:56:21;;;;;;;;;;;;;;;20.83;51.63;100069.80;108801;1281;21975;-81
2023/07/27 05:58:54;;;;;;;;;;;;;;;21.03;50.17;100068.30;108955;1280;21985;-83
2023/07/27 06:01:22;;;;;;;;;;;;;;;21.22;50.32;100066.30;109211;1274;22997;-79
2023/07/27 06:04:07;;;;;;;;;;;;;;;21.59;50.18;100066.27;109406;1274;21981;-80
2023/07/27 06:06:49;;;;;;;;;;;;;;;21.74;48.07;100066.92;109149;1278;21976;-79
2023/07/27 06:09:20;;;;;;;;;;;;;;;21.78;47.96;100061.93;108850;1279;22029;-80
2023/07/27 06:11:51;;;;;;;;;;;;;;;21.89;47.94;100065.02;108574;1283;22014;-82
2023/07/27 06:14:50;;;;;;;;;;;;;;;;;;;;;
2023/07/27 06:17:25;;;;;;;;;;;;;;;21.59;46.45;100066.59;108256;1289;23094;-79
2023/07/27 06:20:21;;;;;;;;;;;;;;;21.22;46.39;100072.50;108294;1287;22924;-78
2023/07/27 06:23:06;;;;;;;;;;;;;;;20.99;47.30;100071.83;108405;1287;23072;-80
2023/07/27 06:26:10;;;;;;;;;;;;;;;20.80;47.46;100071.35;108452;1285;24446;-79
2023/07/27 06:29:14;;;;;;;;;;;;;;;;;;;;;
2023/07/27 06:32:09;;;;;;;;;;;;;;;20.23;47.85;100072.52;108702;1285;24435;-79
2023/07/27 06:34:52;;;;;;;;;;;;;;;;;;;;;
2023/07/27 06:37:25;;;;;;;;;;;;;;;19.75;48.62;100072.02;108782;1281;22089;-77
2023/07/27 06:40:07;;;;;;;;;;;;;;;19.65;49.54;100071.91;108883;1276;22762;-78
2023/07/27 06:42:54;;;;;;;;;;;;;;;19.52;49.36;100072.75;108543;1283;21992;-78
2023/07/27 06:45:25;;;;;;;;;;;;;;;19.37;49.99;100071.10;108508;1283;21992;-79
2023/07/27 06:47:58;;;;;;;;;;;;;;;19.35;50.50;100070.77;108304;1287;22196;-78
2023/07/27 06:50:34;;;;;;;;;;;;;;;19.37;50.50;100073.80;108209;1287;22103;-78
2023/07/27 06:53:15;;;;;;;;;;;;;;;19.30;50.31;100075.20;108444;1283;22011;-79
2023/07/27 06:55:47;;;;;;;;;;;;;;;19.15;50.04;100078.28;108593;1283;21978;-80
2023/07/27 06:58:21;;;;;;;;;;;;;;;18.95;50.04;100076.85;108730;1283;22109;-77
2023/07/27 07:01:13;;;;;;;;;;;;;;;18.81;50.58;100079.48;108817;1276;21988;-77
2023/07/27 07:03:51;;;;;;;;;;;;;;;18.82;51.39;100075.55;108950;1276;23138;-76
2023/07/27 07:06:48;;;;;;;;;;;;;;;18.90;51.56;100073.04;108918;1275;21973;-77
2023/07/27 07:09:28;;;;;;;;;;;;;;;18.96;51.10;100070.30;109039;1275;23093;-78
2023/07/27 07:12:06;;;;;;;;;;;;;;;19.02;50.92;100072.64;109292;1275;21981;-78
2023/07/27 07:14:35;;;;;;;;;;;;;;;19.14;51.22;100074.72;109187;1275;21982;-79
2023/07/27 07:17:11;;;;;;;;;;;;;;;19.43;51.63;100071.16;109319;1275;23060;-79
2023/07/27 07:19:42;;;;;;;;;;;;;;;19.68;50.98;100065.52;108968;1275;22059;-77
2023/07/27 07:22:15;;;;;;;;;;;;;;;19.91;50.43;100060.69;109007;1275;22000;-78
2023/07/27 07:24:47;;;;;;;;;;;;;;;20.07;49.92;100062.15;108724;1279;22008;-78
2023/07/27 07:27:20;;;;;;;;;;;;;;;20.23;49.72;100061.95;108857;1279;21994;-78
2023/07/27 07:29:53;;;;;;;;;;;;;;;20.53;50.09;100063.70;108708;1279;22003;-78
2023/07/27 07:32:35;;;;;;;;;;;;;;;21.08;50.41;100058.50;109164;1277;22048;-80
2023/07/27 07:35:09;;;;;;;;;;;;;;;21.72;49.21;100060.20;109251;1272;22035;-79
2023/07/27 07:37:41;;;;;;;;;;;;;;;22.15;47.63;100058.23;108865;1281;22001;-78
2023/07/27 07:40:20;;;;;;;;;;;;;;;22.44;46.02;100056.04;108591;1281;21980;-79
2023/07/27 07:42:52;;;;;;;;;;;;;;;22.84;45.99;100054.92;108431;1287;22102;-79
2023/07/27 07:45:24;;;;;;;;;;;;;;;23.25;45.43;100056.59;108337;1286;22031;-79
2023/07/27 07:47:53;;;;;;;;;;;;;;;23.68;44.80;100053.74;108326;1285;22021;-78
2023/07/27 07:50:36;;;;;;;;;;;;;;;24.09;43.58;100054.50;108572;1281;22070;-80
2023/07/27 07:53:24;;;;;;;;;;;;;;;24.37;42.11;100050.45;108931;1282;22109;-79
2023/07/27 07:56:17;;;;;;;;;;;;;;;24.64;41.82;100056.99;108861;1278;21992;-79
2023/07/27 07:58:51;;;;;;;;;;;;;;;24.88;41.45;100058.30;108876;1278;22520;-79
2023/07/27 08:01:27;;;;;;;;;;;;;;;25.16;41.06;100054.88;109185;1272;21997;-79
2023/07/27 08:04:07;;;;;;;;;;;;;;;25.55;40.96;100052.45;109412;1272;21975;-78
2023/07/27 08:06:40;;;;;;;;;;;;;;;25.95;40.28;100052.34;109252;1265;22172;-80
2023/07/27 08:09:17;;;;;;;;;;;;;;;26.20;39.70;100052.13;109207;1275;21976;-78
2023/07/27 08:12:00;;;;;;;;;;;;;;;;;;;;;
2023/07/27 08:14:37;;;;;;;;;;;;;;;26.69;38.38;100050.59;109084;1277;21984;-78
2023/07/27 08:17:11;;;;;;;;;;;;;;;26.84;38.16;100048.14;108833;1280;23705;-80
2023/07/27 08:19:44;;;;;;;;;;;;;;;27.02;37.78;100044.89;108670;1279;22528;-78
2023/07/27 08:22:30;;;;;;;;;;;;;;;;;;;;;
2023/07/27 08:25:14;;;;;;;;;;;;;;;27.46;37.40;100042.68;109057;1275;22755;-76
2023/07/27 08:27:57;;;;;;;;;;;;;;;27.70;36.62;100040.61;108819;1280;21983;-78
2023/07/27 08:30:30;;;;;;;;;;;;;;;27.90;36.45;100039.02;108771;1279;21975;-78
2023/07/27 08:33:12;;;;;;;;;;;;;;;28.18;35.98;100039.73;108852;1280;22019;-80
2023/07/27 08:35:41;;;;;;;;;;;;;;;28.32;35.07;100031.47;108667;1284;21984;-80
2023/07/27 08:38:15;;;;;;;;;;;;;;;28.21;34.78;100030.91;108745;1284;23706;-79
2023/07/27 08:41:06;;;;;;;;;;;;;;;28.06;34.48;100028.05;108758;1284;22190;-80
2023/07/27 08:43:37;;;;;;;;;;;;;;;27.87;34.82;100028.27;108886;1283;21975;-80
2023/07/27 08:46:13;;;;;;;;;;;;;;;27.73;34.23;100024.83;108568;1281;22935;-79
2023/07/27 08:48:48;;;;;;;;;;;;;;;27.69;34.29;100019.67;108915;1277;21984;-78
2023/07/27 08:51:25;;;;;;;;;;;;;;;27.83;34.40;100011.98;109099;1277;22685;-78
2023/07/27 08:53:54;;;;;;;;;;;;;;;28.11;34.37;100012.11;109204;1277;22156;-79
2023/07/27 08:56:26;;;;;;;;;;;;;;;28.41;33.75;100009.60;108849;1277;23139;-79
2023/07/27 08:59:02;;;;;;;;;;;;;;;28.55;33.26;100013.72;109133;1277;22011;-80
2023/07/27 09:01:38;;;;;;;;;;;;;;;28.62;33.53;100014.73;109385;1272;21980;-79
2023/07/27 09:04:31;;;;;;;;;;;;;;;28.81;33.21;100012.11;109584;1272;21983;-80
2023/07/27 09:07:08;;;;;;;;;;;;;;;28.84;32.17;100007.59;109639;1271;23696;-80
2023/07/27 09:09:36;;;;;;;;;;;;;;;28.74;32.45;100010.94;109470;1268;21968;-79
2023/07/27 09:12:07;;;;;;;;;;;;;;;28.72;32.14;100009.05;109661;1271;21966;-80
2023/07/27 09:14:39;;;;;;;;;;;;;;;28.66;32.27;100005.05;109655;1271;22028;-78
2023/07/27 09:17:09;;;;;;;;;;;;;;;28.67;32.31;100006.01;109663;1271;22055;-79
2023/07/27 09:19:50;;;;;;;;;;;;;;;28.59;32.08;100005.02;109472;1264;21948;-80
2023/07/27 09:22:21;;;;;;;;;;;;;;;28.60;32.32;100000.78;109654;1271;22072;-78
2023/07/27 09:24:50;;;;;;;;;;;;;;;28.62;31.78;99997.02;109861;1271;23068;-81
2023/07/27 09:27:23;;;;;;;;;;;;;;;28.77;32.23;100000.17;109819;1271;21984;-81
2023/07/27 09:30:23;;;;;;;;;;;;;;;28.94;31.61;99998.30;109832;1271;21972;-84
2023/07/27 09:33:57;;;;;;;;;;;;;;;29.25;31.33;99993.48;110121;1264;23769;-80
2023/07/27 09:36:40;;;;;;;;;;;;;;;29.17;30.78;99990.71;109647;1274;21968;-83
2023/07/27 09:39:36;;;;;;;;;;;;;;;28.97;30.50;99989.23;109562;1276;21970;-79
2023/07/27 09:42:16;;;;;;;;;;;;;;;28.55;31.75;99986.99;109510;1276;21974;-81
2023/07/27 09:45:27;;;;;;;;;;;;;;;28.52;32.57;99985.08;109039;1282;21997;-82
2023/07/27 09:48:14;;;;;;;;;;;;;;;28.61;31.86;99986.01;109097;1281;21982;-85
2023/07/27 09:50:57;;;;;;;;;;;;;;;28.42;31.86;99983.59;108918;1282;23618;-81
2023/07/27 09:53:29;;;;;;;;;;;;;;;28.26;32.15;99982.20;108995;1282;23634;-81
2023/07/27 09:56:06;;;;;;;;;;;;;;;27.95;32.09;99979.11;109184;1277;21991;-81
2023/07/27 09:58:39;;;;;;;;;;;;;;;27.80;32.67;99981.02;109115;1277;21994;-80
2023/07/27 10:01:18;;;;;;;;;;;;;;;27.87;32.80;99983.79;109253;1277;21992;-81
2023/07/27 10:03:58;;;;;;;;;;;;;;;27.72;31.97;99983.05;109523;1271;23352;-80
2023/07/27 10:06:27;;;;;;;;;;;;;;;27.33;31.72;99979.63;109787;1271;22344;-80
2023/07/27 10:09:02;;;;;;;;;;;;;;;26.81;32.13;99972.25;109739;1271;21951;-80
2023/07/27 10:11:56;;;;;;;;;;;;;;;26.34;32.42;99968.35;109756;1271;23593;-81
2023/07/27 10:14:31;;;;;;;;;;;;;;;26.06;33.67;99967.80;110093;1271;22176;-81
2023/07/27 10:17:08;;;;;;;;;;;;;;;25.90;34.49;99963.02;109776;1271;23756;-80
2023/07/27 10:19:56;;;;;;;;;;;;;;;25.69;33.69;99962.22;109906;1271;23615;-80
2023/07/27 10:22:53;;;;;;;;;;;;;;;25.39;34.17;99967.63;109531;1277;22196;-81
2023/07/27 10:25:52;;;;;;;;;;;;;;;25.45;35.18;99967.30;109006;1278;22753;-82
2023/07/27 10:33:15;;;;;;;;;;;;;;;;;;;;;
2023/07/27 10:40:15;;;;;;;;;;;;;;;26.30;34.08;99953.64;108764;1280;22012;-83
2023/07/27 10:43:28;;;;;;;;;;;;;;;26.45;33.34;99951.41;108566;1291;22793;-83
2023/07/27 10:50:03;;;;;;;;;;;;;;;26.32;32.81;99948.92;108165;1294;22206;-79
2023/07/27 10:53:12;;;;;;;;;;;;;;;26.04;32.52;99942.73;108180;1294;21970;-82
2023/07/27 10:56:11;;;;;;;;;;;;;;;25.77;33.07;99936.54;108329;1289;22000;-81
2023/07/27 10:58:58;;;;;;;;;;;;;;;25.64;33.28;99930.82;108543;1283;23063;-80
2023/07/27 11:01:37;;;;;;;;;;;;;;;25.53;33.30;99933.61;108649;1283;23189;-82
2023/07/27 11:04:34;;;;;;;;;;;;;;;25.38;33.24;99929.04;108858;1283;23095;-81
2023/07/27 11:08:02;;;;;;;;;;;;;;;25.14;33.47;99929.00;108972;1278;22136;-83
2023/07/27 11:12:14;;;;;;;;;;;;;;;25.00;34.14;99930.75;108819;1284;22083;-82
2023/07/27 11:15:34;;;;;;;;;;;;;;;24.94;33.73;99928.29;109254;1278;23053;-81
2023/07/27 11:19:07;;;;;;;;;;;;;;;;;;;;;
2023/07/27 11:22:35;;;;;;;;;;;;;;;;;;;;;
2023/07/27 11:25:40;;;;;;;;;;;;;;;24.80;34.13;99917.87;108584;1287;22913;-80
2023/07/27 11:28:49;;;;;;;;;;;;;;;24.78;34.52;99913.42;108566;1287;22005;-83
2023/07/27 11:32:17;;;;;;;;;;;;;;;24.74;34.65;99914.04;108198;1292;22035;-82
2023/07/27 11:38:57;;;;;;;;;;;;;;;24.59;33.95;99898.88;107612;1299;23086;-82
2023/07/27 11:42:09;;;;;;;;;;;;;;;24.54;33.95;99901.71;107452;1299;22010;-83
2023/07/27 11:45:15;;;;;;;;;;;;;;;;;;;;;
2023/07/27 11:48:37;;;;;;;;;;;;;;;;;;;;;
2023/07/27 11:51:57;;;;;;;;;;;;;;;24.31;33.37;99882.35;108439;1290;22038;-82
2023/07/27 12:02:43;;;;;;;;;;;;;;;24.42;34.25;99863.03;108210;1287;21999;-83
2023/07/27 12:05:53;;;;;;;;;;;;;;;24.39;33.85;99863.48;108049;1292;22796;-83
2023/07/27 12:09:38;;;;;;;;;;;;;;;24.41;34.11;99867.42;108266;1292;22023;-82
2023/07/27 12:13:13;;;;;;;;;;;;;;;24.57;33.70;99865.48;108243;1292;24227;-81
2023/07/27 12:16:07;;;;;;;;;;;;;;;24.54;33.31;99856.62;108723;1283;22710;-82
2023/07/27 12:19:07;;;;;;;;;;;;;;;;;;;;;
2023/07/27 12:22:25;;;;;;;;;;;;;;;24.82;33.80;99851.80;108897;1281;21987;-81
2023/07/27 12:25:39;;;;;;;;;;;;;;;24.82;33.00;99849.10;108920;1281;22055;-82
2023/07/27 12:30:07;;;;;;;;;;;;;;;24.90;33.49;99852.20;109012;1282;21981;-82
2023/07/27 12:33:31;;;;;;;;;;;;;;;25.04;33.11;99845.16;109165;1279;21984;-82
2023/07/27 12:36:32;;;;;;;;;;;;;;;;;;;;;
2023/07/27 12:39:29;;;;;;;;;;;;;;;25.14;32.92;99824.95;109128;1276;22032;-80
2023/07/27 12:42:57;;;;;;;;;;;;;;;25.19;32.36;99833.27;108924;1281;22169;-87
2023/07/27 12:46:19;;;;;;;;;;;;;;;;;;;;;
2023/07/27 12:49:41;;;;;;;;;;;;;;;24.90;32.01;99824.91;108459;1289;23740;-84
2023/07/27 12:52:56;;;;;;;;;;;;;;;24.90;31.51;99827.48;108363;1289;21987;-83
2023/07/27 12:56:11;;;;;;;;;;;;;;;;;;;;;
2023/07/27 12:59:11;;;;;;;;;;;;;;;24.78;32.05;99821.95;108553;1287;22016;-82
2023/07/27 13:02:23;;;;;;;;;;;;;;;24.93;32.27;99815.17;108396;1287;21958;-84
2023/07/27 13:05:29;;;;;;;;;;;;;;;25.00;32.16;99821.76;108364;1289;21987;-81
2023/07/27 13:08:45;;;;;;;;;;;;;;;24.96;31.63;99820.58;108712;1284;23875;-84
2023/07/27 13:11:25;;;;;;;;;;;;;;;24.97;31.40;99817.14;108807;1283;22014;-82
2023/07/27 13:14:42;;;;;;;;;;;;;;;24.98;31.34;99818.48;109045;1278;21970;-82
2023/07/27 13:18:11;;;;;;;;;;;;;;;24.91;31.43;99818.11;109282;1278;22019;-84
2023/07/27 13:21:38;;;;;;;;;;;;;;;24.83;31.51;99812.88;109228;1278;22496;-82
2023/07/27 13:24:25;;;;;;;;;;;;;;;24.75;31.42;99814.64;109109;1278;22481;-82
2023/07/27 13:27:30;;;;;;;;;;;;;;;24.61;31.32;99808.09;109052;1278;21974;-83
2023/07/27 13:30:43;;;;;;;;;;;;;;;24.57;31.67;99804.61;109246;1278;22004;-81
2023/07/27 13:34:09;;;;;;;;;;;;;;;24.57;31.93;99793.83;108788;1284;23059;-80
2023/07/27 13:37:30;;;;;;;;;;;;;;;24.58;31.80;99785.96;108783;1284;22008;-84
2023/07/27 13:40:59;;;;;;;;;;;;;;;24.67;31.32;99786.81;108750;1285;22430;-81
2023/07/27 13:43:57;;;;;;;;;;;;;;;24.73;31.20;99790.30;108975;1278;23803;-81
2023/07/27 13:46:47;;;;;;;;;;;;;;;24.72;31.28;99781.80;108958;1278;23660;-83
2023/07/27 13:53:09;;;;;;;;;;;;;;;24.82;31.39;99781.52;109025;1278;22439;-83
2023/07/27 13:55:50;;;;;;;;;;;;;;;;;;;;;
2023/07/27 13:59:24;;;;;;;;;;;;;;;24.95;30.88;99777.84;108425;1284;21955;-82
2023/07/27 14:02:58;;;;;;;;;;;;;;;24.89;30.44;99778.02;108029;1295;23147;-84
2023/07/27 14:06:42;;;;;;;;;;;;;;;;;;;;;
2023/07/27 14:10:01;;;;;;;;;;;;;;;;;;;;;
2023/07/27 14:16:28;;;;;;;;;;;;;;;24.64;30.70;99763.46;108210;1292;21996;-84
2023/07/27 14:19:57;;;;;;;;;;;;;;;24.67;30.92;99766.55;107926;1295;22071;-84
2023/07/27 14:22:59;;;;;;;;;;;;;;;24.65;30.76;99761.58;107969;1291;22004;-80
2023/07/27 14:26:03;;;;;;;;;;;;;;;24.53;30.59;99763.52;108067;1292;21991;-81
2023/07/27 14:29:12;;;;;;;;;;;;;;;24.44;30.76;99763.13;107932;1292;22081;-80
2023/07/27 14:32:58;;;;;;;;;;;;;;;24.43;30.95;99764.75;108197;1287;22061;-82
2023/07/27 14:35:51;;;;;;;;;;;;;;;24.46;31.12;99759.35;108630;1286;21987;-81
2023/07/27 14:39:28;;;;;;;;;;;;;;;24.53;30.91;99755.56;108309;1290;21997;-84
2023/07/27 14:42:34;;;;;;;;;;;;;;;24.58;31.18;99750.63;106190;1295;2324020;-80
2023/07/27 14:45:23;;;;;;;;;;;;;;;24.65;31.19;99751.00;107561;1294;22028;-79
2023/07/27 14:48:50;;;;;;;;;;;;;;;24.67;31.04;99749.09;108028;1293;23124;-86
2023/07/27 14:52:13;;;;;;;;;;;;;;;;;;;;;
2023/07/27 14:55:45;;;;;;;;;;;;;;;24.82;31.12;99747.05;107887;1291;21988;-82
2023/07/27 15:03:36;;;;;;;;;;;;;;;;;;;;;
2023/07/27 15:07:27;;;;;;;;;;;;;;;;;;;;;
2023/07/27 15:11:50;;;;;;;;;;;;;;;24.84;30.45;99726.86;107490;1300;23116;-81
2023/07/27 15:15:09;;;;;;;;;;;;;;;24.71;30.34;99715.95;107246;1302;22017;-81
2023/07/27 15:18:36;;;;;;;;;;;;;;;24.59;30.66;99707.98;107461;1300;22028;-78
2023/07/27 15:21:46;;;;;;;;;;;;;;;24.57;30.84;99719.06;107322;1297;22000;-77
2023/07/27 15:25:09;;;;;;;;;;;;;;;24.49;30.71;99709.02;107400;1300;24398;-78
2023/07/27 15:28:20;;;;;;;;;;;;;;;24.46;30.58;99708.77;107317;1300;22383;-78
2023/07/27 15:31:28;;;;;;;;;;;;;;;24.52;30.83;99703.91;107290;1299;22105;-78
2023/07/27 15:34:38;;;;;;;;;;;;;;;24.54;30.63;99701.41;107491;1300;22927;-78
2023/07/27 15:37:40;;;;;;;;;;;;;;;24.53;30.76;99705.25;107254;1300;22000;-79
2023/07/27 15:41:48;;;;;;;;;;;;;;;24.51;30.81;99705.08;107243;1300;22000;-79
2023/07/27 15:44:35;;;;;;;;;;;;;;;24.47;30.84;99698.70;107193;1299;23077;-78
2023/07/27 15:47:24;;;;;;;;;;;;;;;24.55;30.87;99705.55;107891;1293;22272;-77
2023/07/27 15:50:43;;;;;;;;;;;;;;;;;;;;;
2023/07/27 15:53:37;;;;;;;;;;;;;;;24.54;30.98;99699.48;108368;1286;23720;-78
2023/07/27 15:56:21;;;;;;;;;;;;;;;24.42;30.84;99691.49;108394;1286;22047;-80
2023/07/27 15:59:52;;;;;;;;;;;;;;;24.26;30.85;99680.69;108537;1283;21990;-82
2023/07/27 16:02:33;;;;;;;;;;;;;;;24.29;31.23;99686.96;108610;1283;23095;-79
2023/07/27 16:05:30;;;;;;;;;;;;;;;;;;;;;
2023/07/27 16:09:04;;;;;;;;;;;;;;;;;;;;;
2023/07/27 16:12:26;;;;;;;;;;;;;;;24.32;31.08;99686.64;108801;1279;22047;-80
2023/07/27 16:16:10;;;;;;;;;;;;;;;24.30;31.23;99689.46;109095;1279;22130;-81
2023/07/27 16:19:31;;;;;;;;;;;;;;;24.18;31.20;99683.81;109092;1279;21994;-80
2023/07/27 16:23:03;;;;;;;;;;;;;;;24.11;31.00;99683.32;109179;1276;22013;-79
2023/07/27 16:26:23;;;;;;;;;;;;;;;24.07;31.14;99677.17;109253;1273;21961;-78
2023/07/27 16:29:21;;;;;;;;;;;;;;;;;;;;;
2023/07/27 16:32:40;;;;;;;;;;;;;;;24.02;31.37;99674.33;108815;1281;21981;-80
2023/07/27 16:36:11;;;;;;;;;;;;;;;23.95;31.27;99659.59;108773;1277;21993;-79
2023/07/27 16:39:25;;;;;;;;;;;;;;;24.02;31.52;99668.67;108763;1283;21999;-81
2023/07/27 16:42:24;;;;;;;;;;;;;;;23.97;31.61;99670.64;108798;1283;22866;-79
2023/07/27 16:45:12;;;;;;;;;;;;;;;23.92;31.62;99668.45;108420;1288;23638;-80