Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/24 06:21:24;;;;;;;;;;;;;;;7.17;100.00;100241.50;4926588;29;19930;-81
2024/01/24 06:23:49;;;;;;;;;;;;;;;7.20;100.00;100249.34;4932599;29;20381;-82
2024/01/24 06:26:14;;;;;;;;;;;;;;;7.16;100.00;100237.97;4909835;29;19919;-82
2024/01/24 06:28:39;;;;;;;;;;;;;;;7.25;100.00;100231.66;4926766;29;19923;-82
2024/01/24 06:31:06;;;;;;;;;;;;;;;7.29;100.00;100249.13;4927153;29;21400;-82
2024/01/24 06:33:32;;;;;;;;;;;;;;;7.25;100.00;100253.59;4925698;29;19927;-82
2024/01/24 06:35:57;;;;;;;;;;;;;;;7.22;100.00;100253.66;4927188;29;20278;-82
2024/01/24 06:38:23;;;;;;;;;;;;;;;7.22;100.00;100247.53;4927233;29;20267;-82
2024/01/24 06:40:49;;;;;;;;;;;;;;;7.18;100.00;100254.66;4926732;29;19923;-82
2024/01/24 06:43:18;;;;;;;;;;;;;;;7.21;100.00;100253.69;4909652;29;20290;-82
2024/01/24 06:45:43;;;;;;;;;;;;;;;7.13;100.00;100264.41;4926889;29;19966;-81
2024/01/24 06:48:08;;;;;;;;;;;;;;;7.19;100.00;100255.50;4925378;29;19969;-81
2024/01/24 06:50:34;;;;;;;;;;;;;;;7.18;100.00;100275.72;4926616;29;20420;-82
2024/01/24 06:52:59;;;;;;;;;;;;;;;7.15;100.00;100278.44;4927080;29;19919;-82
2024/01/24 06:55:24;;;;;;;;;;;;;;;7.24;100.00;100291.44;4925788;29;19926;-82
2024/01/24 06:57:49;;;;;;;;;;;;;;;7.20;100.00;100286.25;4926351;29;19923;-83
2024/01/24 07:00:15;;;;;;;;;;;;;;;7.24;100.00;100301.06;4926289;29;20547;-83
2024/01/24 07:02:40;;;;;;;;;;;;;;;7.21;100.00;100286.22;4932006;29;19919;-83
2024/01/24 07:05:06;;;;;;;;;;;;;;;7.28;100.00;100297.50;4926214;29;20044;-83
2024/01/24 07:07:31;;;;;;;;;;;;;;;7.20;100.00;100281.84;4926096;29;19919;-86
2024/01/24 07:09:57;;;;;;;;;;;;;;;7.13;100.00;100288.13;4908522;29;19923;-82
2024/01/24 07:12:22;;;;;;;;;;;;;;;7.15;100.00;100296.88;4909387;29;19959;-83
2024/01/24 07:14:48;;;;;;;;;;;;;;;7.19;100.00;100303.81;4926260;29;19919;-82
2024/01/24 07:17:13;;;;;;;;;;;;;;;7.15;100.00;100301.25;4924808;29;19931;-82
2024/01/24 07:19:38;;;;;;;;;;;;;;;7.19;100.00;100295.91;4926136;29;20409;-82
2024/01/24 07:22:04;;;;;;;;;;;;;;;7.22;100.00;100289.72;4926771;29;19933;-82
2024/01/24 07:24:29;;;;;;;;;;;;;;;7.22;100.00;100287.06;4926367;29;20318;-82
2024/01/24 07:26:54;;;;;;;;;;;;;;;7.21;100.00;100333.66;4926164;29;19923;-82
2024/01/24 07:29:20;;;;;;;;;;;;;;;7.14;100.00;100332.03;4926198;29;19926;-81
2024/01/24 07:31:46;;;;;;;;;;;;;;;7.14;100.00;100358.38;4931691;29;19966;-82
2024/01/24 07:34:11;;;;;;;;;;;;;;;7.16;100.00;100380.28;4925152;29;20006;-81
2024/01/24 07:36:37;;;;;;;;;;;;;;;7.13;100.00;100392.66;4925792;29;19923;-81
2024/01/24 07:39:04;;;;;;;;;;;;;;;7.09;100.00;100371.66;4926190;29;19948;-81
2024/01/24 07:41:31;;;;;;;;;;;;;;;7.17;100.00;100384.69;4926221;29;19926;-81
2024/01/24 07:43:57;;;;;;;;;;;;;;;7.10;100.00;100383.06;4925851;29;19978;-81
2024/01/24 07:46:24;;;;;;;;;;;;;;;7.09;100.00;100379.56;4926574;29;20378;-86
2024/01/24 07:48:49;;;;;;;;;;;;;;;7.04;100.00;100378.78;4924268;29;20009;-82
2024/01/24 07:51:15;;;;;;;;;;;;;;;7.11;100.00;100383.94;4925529;29;19950;-81
2024/01/24 07:53:42;;;;;;;;;;;;;;;7.16;100.00;100397.88;4925759;29;19981;-81
2024/01/24 07:56:07;;;;;;;;;;;;;;;7.23;100.00;100395.09;4925340;29;20026;-82
2024/01/24 07:58:32;;;;;;;;;;;;;;;7.20;100.00;100396.94;4925778;29;20009;-82
2024/01/24 08:00:57;;;;;;;;;;;;;;;7.18;100.00;100389.06;4925809;29;19925;-82
2024/01/24 08:03:23;;;;;;;;;;;;;;;7.22;100.00;100376.69;4924874;29;19974;-83
2024/01/24 08:05:48;;;;;;;;;;;;;;;7.20;100.00;100394.31;4925334;29;20294;-82
2024/01/24 08:08:13;;;;;;;;;;;;;;;7.13;100.00;100392.66;4925828;29;20297;-82
2024/01/24 08:10:39;;;;;;;;;;;;;;;7.21;100.00;100396.03;4925249;29;20446;-82
2024/01/24 08:13:04;;;;;;;;;;;;;;;7.25;100.00;100409.13;4925835;29;19930;-81
2024/01/24 08:15:29;;;;;;;;;;;;;;;7.27;100.00;100422.28;4924420;29;19918;-82
2024/01/24 08:17:54;;;;;;;;;;;;;;;7.19;100.00;100414.50;4924203;29;20397;-81
2024/01/24 08:20:21;;;;;;;;;;;;;;;7.15;100.00;100419.84;4925309;29;19982;-82
2024/01/24 08:22:47;;;;;;;;;;;;;;;7.14;100.00;100420.78;4908476;29;19926;-81
2024/01/24 08:25:12;;;;;;;;;;;;;;;7.26;100.00;100418.78;4925437;29;19919;-81
2024/01/24 08:27:37;;;;;;;;;;;;;;;7.96;100.00;100412.94;4925140;29;20121;-80
2024/01/24 08:30:03;;;;;;;;;;;;;;;7.54;100.00;100409.44;4925071;29;20278;-80
2024/01/24 08:32:28;;;;;;;;;;;;;;;6.61;100.00;100395.34;4924388;29;20273;-80
2024/01/24 08:34:53;;;;;;;;;;;;;;;6.08;100.00;100404.94;4924071;29;20301;-80
2024/01/24 08:37:18;;;;;;;;;;;;;;;5.73;100.00;100424.72;4925122;29;20010;-79
2024/01/24 08:39:44;;;;;;;;;;;;;;;5.63;100.00;100430.06;4907840;29;20054;-81
2024/01/24 08:42:09;;;;;;;;;;;;;;;5.41;100.00;100439.09;4925588;29;20018;-80
2024/01/24 08:44:35;;;;;;;;;;;;;;;5.41;100.00;100452.25;4925058;29;20002;-81
2024/01/24 08:47:00;;;;;;;;;;;;;;;5.74;100.00;100456.22;4924858;29;20394;-80
2024/01/24 08:49:25;;;;;;;;;;;;;;;7.72;100.00;100477.66;4924054;29;19966;-78
2024/01/24 08:51:50;;;;;;;;;;;;;;;9.52;100.00;100475.16;4925392;29;19923;-79
2024/01/24 08:54:16;;;;;;;;;;;;;;;9.77;100.00;100470.06;4925391;29;19918;-81
2024/01/24 08:56:41;;;;;;;;;;;;;;;10.28;100.00;100476.50;4925319;29;19927;-80
2024/01/24 08:59:06;;;;;;;;;;;;;;;10.27;100.00;100466.81;4924681;29;19975;-87
2024/01/24 09:01:31;;;;;;;;;;;;;;;10.09;100.00;100470.91;4924736;29;19923;-83
2024/01/24 09:03:57;;;;;;;;;;;;;;;10.07;100.00;100479.78;4923544;29;19919;-82
2024/01/24 09:06:22;;;;;;;;;;;;;;;10.27;100.00;100479.22;4925337;29;19934;-90
2024/01/24 09:08:51;;;;;;;;;;;;;;;8.50;100.00;100476.88;4924807;29;20178;-81
2024/01/24 09:11:17;;;;;;;;;;;;;;;7.58;100.00;100496.38;4924707;29;19926;-80
2024/01/24 09:13:42;;;;;;;;;;;;;;;7.13;100.00;100498.09;4924100;29;19928;-78
2024/01/24 09:16:07;;;;;;;;;;;;;;;6.98;100.00;100501.88;4907289;29;19919;-77
2024/01/24 09:18:32;;;;;;;;;;;;;;;6.56;100.00;100497.25;4906302;29;19922;-78
2024/01/24 09:20:58;;;;;;;;;;;;;;;6.46;100.00;100507.06;4927936;29;19929;-79
2024/01/24 09:23:23;;;;;;;;;;;;;;;6.41;100.00;100508.00;4928417;29;19930;-79
2024/01/24 09:25:48;;;;;;;;;;;;;;;6.22;100.00;100502.97;4927968;29;19923;-83
2024/01/24 09:28:13;;;;;;;;;;;;;;;6.29;100.00;100509.06;4934071;29;20055;-77
2024/01/24 09:30:39;;;;;;;;;;;;;;;6.17;100.00;100523.22;4928209;29;19926;-77
2024/01/24 09:33:04;;;;;;;;;;;;;;;6.10;100.00;100534.75;4932536;29;19966;-77
2024/01/24 09:35:30;;;;;;;;;;;;;;;6.05;100.00;100521.66;4928429;29;19930;-77
2024/01/24 09:37:55;;;;;;;;;;;;;;;5.92;100.00;100520.88;4927824;29;20389;-79
2024/01/24 09:40:20;;;;;;;;;;;;;;;5.81;100.00;100528.03;4910775;29;19919;-77
2024/01/24 09:42:46;;;;;;;;;;;;;;;5.76;100.00;100545.59;4910720;29;19926;-77
2024/01/24 09:45:14;;;;;;;;;;;;;;;5.64;100.00;100555.38;4927845;29;20051;-77
2024/01/24 09:47:41;;;;;;;;;;;;;;;5.63;100.00;100572.06;4926529;29;20074;-78
2024/01/24 09:50:08;;;;;;;;;;;;;;;5.55;100.00;100573.91;4928039;29;19930;-77
2024/01/24 09:52:34;;;;;;;;;;;;;;;5.64;100.00;100567.66;4927396;29;19922;-77
2024/01/24 09:55:00;;;;;;;;;;;;;;;5.46;100.00;100571.34;4927723;29;19919;-78
2024/01/24 09:57:26;;;;;;;;;;;;;;;5.44;100.00;100573.09;4927503;29;20014;-77
2024/01/24 09:59:52;;;;;;;;;;;;;;;5.48;100.00;100566.94;4928349;29;19967;-78
2024/01/24 10:02:17;;;;;;;;;;;;;;;5.43;100.00;100574.00;4926120;29;19923;-76
2024/01/24 10:04:45;;;;;;;;;;;;;;;5.34;100.00;100574.06;4927902;29;19927;-77
2024/01/24 10:07:10;;;;;;;;;;;;;;;5.36;100.00;100573.19;4927470;29;19919;-76
2024/01/24 10:09:36;;;;;;;;;;;;;;;5.36;100.00;100572.28;4927074;29;19923;-78
2024/01/24 10:12:01;;;;;;;;;;;;;;;5.25;100.00;100568.03;4927631;29;20266;-80
2024/01/24 10:14:28;;;;;;;;;;;;;;;5.22;100.00;100580.31;4927838;29;19923;-79
2024/01/24 10:16:53;;;;;;;;;;;;;;;5.18;100.00;100575.97;4927380;29;20378;-78
2024/01/24 10:19:22;;;;;;;;;;;;;;;5.19;100.00;100583.84;4925844;29;19919;-78
2024/01/24 10:21:48;;;;;;;;;;;;;;;5.19;100.00;100575.94;4926990;29;19991;-77
2024/01/24 10:24:13;;;;;;;;;;;;;;;5.05;100.00;100580.44;4926964;29;20375;-78
2024/01/24 10:26:38;;;;;;;;;;;;;;;5.01;100.00;100581.34;4926946;29;19930;-78
2024/01/24 10:29:03;;;;;;;;;;;;;;;5.00;100.00;100585.72;4926887;29;19919;-76
2024/01/24 10:31:29;;;;;;;;;;;;;;;5.08;100.00;100577.78;4927377;29;19953;-77
2024/01/24 10:33:58;;;;;;;;;;;;;;;5.22;100.00;100588.22;4926432;29;19923;-77
2024/01/24 10:36:23;;;;;;;;;;;;;;;5.01;100.00;100586.59;4927237;29;19918;-77
2024/01/24 10:38:49;;;;;;;;;;;;;;;4.94;100.00;100585.75;4927243;29;20042;-76
2024/01/24 10:41:16;;;;;;;;;;;;;;;4.90;100.00;100589.31;4926809;29;20017;-77
2024/01/24 10:43:46;;;;;;;;;;;;;;;4.99;100.00;100593.63;4909496;29;20396;-77
2024/01/24 10:46:12;;;;;;;;;;;;;;;4.86;100.00;100582.31;4926980;29;20013;-77
2024/01/24 10:48:37;;;;;;;;;;;;;;;4.87;100.00;100569.19;4925160;29;20030;-76
2024/01/24 10:51:04;;;;;;;;;;;;;;;5.01;100.00;100581.34;4909550;29;19978;-77
2024/01/24 10:53:29;;;;;;;;;;;;;;;4.84;100.00;100592.84;4926540;29;20001;-77
2024/01/24 10:55:56;;;;;;;;;;;;;;;4.82;100.00;100586.72;4927066;29;20490;-78
2024/01/24 10:58:22;;;;;;;;;;;;;;;4.77;100.00;100583.28;4926757;29;19926;-80
2024/01/24 11:00:47;;;;;;;;;;;;;;;4.77;100.00;100585.00;4909178;29;20290;-85
2024/01/24 11:03:13;;;;;;;;;;;;;;;4.84;100.00;100595.47;4907564;29;20392;-78
2024/01/24 11:05:42;;;;;;;;;;;;;;;4.88;100.00;100591.06;4926844;29;19918;-77
2024/01/24 11:08:07;;;;;;;;;;;;;;;4.81;100.00;100608.63;4908757;29;19974;-77
2024/01/24 11:10:42;;;;;;;;;;;;;;;4.88;100.00;100606.81;4926193;29;19922;-79
2024/01/24 11:13:10;;;;;;;;;;;;;;;4.95;100.00;100607.69;4927000;29;19919;-79
2024/01/24 11:15:35;;;;;;;;;;;;;;;4.91;100.00;100614.69;4926222;29;20414;-78
2024/01/24 11:18:22;;;;;;;;;;;;;;;4.85;100.00;100607.72;4925291;29;20014;-77
2024/01/24 11:20:52;;;;;;;;;;;;;;;4.89;100.00;100616.44;4925893;29;20014;-79
2024/01/24 11:23:35;;;;;;;;;;;;;;;4.97;100.00;100616.41;4926319;29;19926;-79
2024/01/24 11:26:03;;;;;;;;;;;;;;;4.83;100.00;100619.97;4926515;29;20021;-79
2024/01/24 11:28:28;;;;;;;;;;;;;;;4.90;100.00;100637.44;4926098;29;20363;-78
2024/01/24 11:30:53;;;;;;;;;;;;;;;4.78;100.00;100655.91;4925776;29;19923;-77
2024/01/24 11:33:19;;;;;;;;;;;;;;;4.84;100.00;100648.00;4924830;29;19930;-78
2024/01/24 11:35:47;;;;;;;;;;;;;;;4.77;100.00;100640.16;4926212;29;19919;-77
2024/01/24 11:38:28;;;;;;;;;;;;;;;4.84;100.00;100632.22;4932036;29;19919;-79
2024/01/24 11:41:01;;;;;;;;;;;;;;;4.69;100.00;100633.19;4925411;29;20018;-76
2024/01/24 11:43:28;;;;;;;;;;;;;;;4.64;100.00;100647.22;4925529;29;19974;-77
2024/01/24 11:45:53;;;;;;;;;;;;;;;4.69;100.00;100654.19;4925553;29;19923;-77
2024/01/24 11:48:19;;;;;;;;;;;;;;;4.74;100.00;100643.69;4924644;29;19918;-77
2024/01/24 11:50:46;;;;;;;;;;;;;;;4.58;100.00;100634.13;4926010;29;19923;-78
2024/01/24 11:53:11;;;;;;;;;;;;;;;4.68;100.00;100626.19;4925506;29;19926;-80
2024/01/24 11:55:36;;;;;;;;;;;;;;;4.77;100.00;100629.63;4925713;29;19920;-77
2024/01/24 11:58:03;;;;;;;;;;;;;;;4.66;100.00;100633.22;4925820;29;19974;-78
2024/01/24 12:00:28;;;;;;;;;;;;;;;4.69;100.00;100637.56;4925632;29;19930;-79
2024/01/24 12:02:53;;;;;;;;;;;;;;;4.81;100.00;100640.13;4924000;29;19919;-78
2024/01/24 12:05:20;;;;;;;;;;;;;;;4.82;100.00;100636.63;4925316;29;20476;-80
2024/01/24 12:07:45;;;;;;;;;;;;;;;4.69;100.00;100635.81;4925677;29;20014;-79
2024/01/24 12:10:11;;;;;;;;;;;;;;;4.67;100.00;100639.31;4931946;29;20370;-78
2024/01/24 12:12:36;;;;;;;;;;;;;;;4.81;100.00;100650.63;4925674;29;19923;-80
2024/01/24 12:15:02;;;;;;;;;;;;;;;4.69;100.00;100646.31;4925995;29;19926;-79
2024/01/24 12:17:27;;;;;;;;;;;;;;;4.66;100.00;100643.72;4906589;29;19998;-78
2024/01/24 12:19:52;;;;;;;;;;;;;;;4.80;100.00;100654.13;4925390;29;19933;-81
2024/01/24 12:22:17;;;;;;;;;;;;;;;4.63;100.00;100648.97;4925564;29;20355;-79
2024/01/24 12:24:43;;;;;;;;;;;;;;;4.78;100.00;100655.03;4925260;29;19920;-78
2024/01/24 12:27:08;;;;;;;;;;;;;;;4.78;100.00;100655.91;4925141;29;19965;-78
2024/01/24 12:29:33;;;;;;;;;;;;;;;4.64;100.00;100655.97;4925220;29;20511;-80
2024/01/24 12:31:59;;;;;;;;;;;;;;;4.70;100.00;100660.31;4925678;29;19926;-78
2024/01/24 12:34:27;;;;;;;;;;;;;;;4.65;100.00;100667.34;4906194;29;20264;-81
2024/01/24 12:36:54;;;;;;;;;;;;;;;4.61;100.00;100655.09;4925802;29;20391;-77
2024/01/24 12:39:27;;;;;;;;;;;;;;;4.59;100.00;100651.63;4924966;29;20027;-77
2024/01/24 12:41:52;;;;;;;;;;;;;;;4.62;100.00;100647.22;4908057;29;19941;-79
2024/01/24 12:44:17;;;;;;;;;;;;;;;4.58;100.00;100645.50;4925358;29;20378;-77
2024/01/24 12:46:43;;;;;;;;;;;;;;;4.63;100.00;100653.38;4925222;29;19930;-78
2024/01/24 12:49:08;;;;;;;;;;;;;;;4.46;100.00;100661.31;4929438;29;19958;-78
2024/01/24 12:51:37;;;;;;;;;;;;;;;4.49;100.00;100656.91;4925120;29;19925;-79
2024/01/24 12:54:02;;;;;;;;;;;;;;;4.52;100.00;100656.03;4928024;29;19927;-76
2024/01/24 12:56:28;;;;;;;;;;;;;;;4.59;100.00;100641.13;4928405;29;19925;-77
2024/01/24 12:58:55;;;;;;;;;;;;;;;4.61;100.00;100660.34;4928755;29;20366;-78
2024/01/24 13:01:20;;;;;;;;;;;;;;;4.47;100.00;100665.69;4911564;29;19918;-80
2024/01/24 13:03:45;;;;;;;;;;;;;;;4.41;100.00;100669.19;4927315;29;20397;-79
2024/01/24 13:06:11;;;;;;;;;;;;;;;4.41;100.00;100669.19;4934527;29;19974;-78
2024/01/24 13:08:36;;;;;;;;;;;;;;;4.39;100.00;100670.94;4928724;29;19947;-78
2024/01/24 13:11:01;;;;;;;;;;;;;;;4.34;100.00;100670.97;4928858;29;19962;-78
2024/01/24 13:13:26;;;;;;;;;;;;;;;4.39;100.00;100676.19;4928650;29;19919;-78
2024/01/24 13:15:53;;;;;;;;;;;;;;;4.47;100.00;100666.53;4928545;29;19926;-79
2024/01/24 13:18:18;;;;;;;;;;;;;;;4.39;100.00;100670.94;4926775;29;19919;-79
2024/01/24 13:20:43;;;;;;;;;;;;;;;4.35;100.00;100674.44;4910685;29;19974;-79
2024/01/24 13:23:08;;;;;;;;;;;;;;;4.52;100.00;100667.41;4928675;29;19923;-79
2024/01/24 13:25:34;;;;;;;;;;;;;;;4.61;100.00;100676.09;4928349;29;19930;-78
2024/01/24 13:27:59;;;;;;;;;;;;;;;4.58;100.00;100677.00;4928048;29;19998;-77
2024/01/24 13:30:24;;;;;;;;;;;;;;;4.57;100.00;100690.13;4910672;29;19923;-76
2024/01/24 13:32:49;;;;;;;;;;;;;;;4.66;100.00;100690.06;4926504;29;19919;-76
2024/01/24 13:35:15;;;;;;;;;;;;;;;4.62;100.00;100693.59;4928118;29;19923;-77
2024/01/24 13:37:41;;;;;;;;;;;;;;;4.66;100.00;100669.97;4928084;29;19919;-78
2024/01/24 13:40:11;;;;;;;;;;;;;;;4.66;100.00;100669.97;4928036;29;19921;-77
2024/01/24 13:42:36;;;;;;;;;;;;;;;4.60;100.00;100670.00;4927834;29;20387;-77
2024/01/24 13:45:02;;;;;;;;;;;;;;;4.66;100.00;100674.31;4927925;29;19930;-77
2024/01/24 13:47:27;;;;;;;;;;;;;;;4.71;100.00;100693.59;4909615;29;20068;-78
2024/01/24 13:49:53;;;;;;;;;;;;;;;4.77;100.00;100703.16;4928172;29;19984;-78
2024/01/24 13:52:19;;;;;;;;;;;;;;;4.77;100.00;100701.44;4928331;29;20264;-80
2024/01/24 13:54:44;;;;;;;;;;;;;;;4.69;100.00;100713.69;4927758;29;20291;-77
2024/01/24 13:57:09;;;;;;;;;;;;;;;4.79;100.00;100702.28;4927857;29;20009;-77
2024/01/24 13:59:34;;;;;;;;;;;;;;;4.79;100.00;100706.69;4927963;29;20017;-77
2024/01/24 14:02:00;;;;;;;;;;;;;;;4.71;100.00;100712.81;4926470;29;19966;-77
2024/01/24 14:04:25;;;;;;;;;;;;;;;4.73;100.00;100708.44;4925425;29;20282;-77
2024/01/24 14:06:50;;;;;;;;;;;;;;;4.72;100.00;100709.31;4927853;29;20367;-79
2024/01/24 14:09:15;;;;;;;;;;;;;;;4.81;100.00;100711.03;4927685;29;20381;-79
2024/01/24 14:11:41;;;;;;;;;;;;;;;4.71;100.00;100709.34;4927109;29;19919;-78
2024/01/24 14:14:07;;;;;;;;;;;;;;;4.75;100.00;100715.44;4927438;29;19919;-79
2024/01/24 14:16:32;;;;;;;;;;;;;;;4.70;100.00;100708.44;4927515;29;19919;-79
2024/01/24 14:18:59;;;;;;;;;;;;;;;4.73;100.00;100712.81;4909119;29;19969;-79
2024/01/24 14:21:25;;;;;;;;;;;;;;;4.65;100.00;100730.34;4926951;29;19934;-79
2024/01/24 14:23:50;;;;;;;;;;;;;;;4.67;100.00;100721.56;4927667;29;20359;-78
2024/01/24 14:26:15;;;;;;;;;;;;;;;4.70;100.00;100739.09;4927618;29;19938;-77
2024/01/24 14:28:41;;;;;;;;;;;;;;;4.69;100.00;100727.72;4927170;29;19978;-78
2024/01/24 14:31:06;;;;;;;;;;;;;;;4.54;100.00;100725.13;4927154;29;19923;-77
2024/01/24 14:33:31;;;;;;;;;;;;;;;4.75;100.00;100734.69;4926337;29;20367;-78
2024/01/24 14:35:57;;;;;;;;;;;;;;;4.72;100.00;100735.59;4927089;29;19966;-78
2024/01/24 14:38:22;;;;;;;;;;;;;;;4.65;100.00;100751.34;4927855;29;19931;-77
2024/01/24 14:40:48;;;;;;;;;;;;;;;4.54;100.00;100735.63;4926903;29;19919;-77
2024/01/24 14:43:13;;;;;;;;;;;;;;;4.51;100.00;100748.75;4927047;29;20392;-79
2024/01/24 14:45:38;;;;;;;;;;;;;;;4.47;100.00;100747.03;4927011;29;19923;-78
2024/01/24 14:48:03;;;;;;;;;;;;;;;4.61;100.00;100746.97;4908130;29;19919;-79
2024/01/24 14:50:30;;;;;;;;;;;;;;;4.62;100.00;100740.88;4926555;29;20018;-79
2024/01/24 14:52:55;;;;;;;;;;;;;;;4.66;100.00;100755.72;4927015;29;19925;-77
2024/01/24 14:55:20;;;;;;;;;;;;;;;4.52;100.00;100755.78;4909323;29;20357;-79
2024/01/24 14:57:45;;;;;;;;;;;;;;;4.54;100.00;100754.88;4926225;29;19919;-81
2024/01/24 15:00:12;;;;;;;;;;;;;;;4.48;100.00;100749.66;4908946;29;20005;-79
2024/01/24 15:02:37;;;;;;;;;;;;;;;4.62;100.00;100743.50;4925583;29;19969;-81
2024/01/24 15:05:03;;;;;;;;;;;;;;;4.54;100.00;100754.88;4926502;29;19959;-80
2024/01/24 15:07:28;;;;;;;;;;;;;;;4.51;100.00;100765.38;4926103;29;20295;-82
2024/01/24 15:09:54;;;;;;;;;;;;;;;4.53;100.00;100763.63;4926319;29;19918;-82
2024/01/24 15:12:19;;;;;;;;;;;;;;;4.57;100.00;100768.88;4909021;29;19923;-80
2024/01/24 15:14:45;;;;;;;;;;;;;;;4.61;100.00;100766.25;4926210;29;19919;-80
2024/01/24 15:17:10;;;;;;;;;;;;;;;4.51;100.00;100775.00;4925269;29;19958;-79
2024/01/24 15:19:37;;;;;;;;;;;;;;;4.48;100.00;100775.00;4924979;29;19969;-77
2024/01/24 15:22:02;;;;;;;;;;;;;;;4.61;100.00;100787.25;4926236;29;19923;-77
2024/01/24 15:24:28;;;;;;;;;;;;;;;4.57;100.00;100796.00;4925694;29;19927;-77
2024/01/24 15:26:53;;;;;;;;;;;;;;;4.58;100.00;100789.00;4926152;29;19926;-78
2024/01/24 15:29:18;;;;;;;;;;;;;;;4.60;100.00;100784.63;4926455;29;19919;-79
2024/01/24 15:31:43;;;;;;;;;;;;;;;4.51;100.00;100796.88;4926124;29;19923;-78
2024/01/24 15:34:10;;;;;;;;;;;;;;;4.49;100.00;100800.41;4924554;29;19958;-77
2024/01/24 15:36:35;;;;;;;;;;;;;;;4.50;100.00;100800.41;4926014;29;19918;-79
2024/01/24 15:39:01;;;;;;;;;;;;;;;4.45;100.00;100801.25;4908787;29;19978;-78
2024/01/24 15:41:26;;;;;;;;;;;;;;;4.39;100.00;100796.91;4925775;29;19926;-77
2024/01/24 15:43:51;;;;;;;;;;;;;;;4.50;100.00;100805.66;4925643;29;20029;-78
2024/01/24 15:46:16;;;;;;;;;;;;;;;4.48;100.00;100791.66;4925725;29;19918;-76
2024/01/24 15:48:42;;;;;;;;;;;;;;;4.41;100.00;100782.03;4924606;29;20014;-78
2024/01/24 15:51:07;;;;;;;;;;;;;;;4.50;100.00;100783.75;4925764;29;19919;-78
2024/01/24 15:53:32;;;;;;;;;;;;;;;4.45;100.00;100789.03;4925327;29;19927;-77
2024/01/24 15:55:57;;;;;;;;;;;;;;;4.40;100.00;100814.38;4926122;29;19919;-77
2024/01/24 15:58:23;;;;;;;;;;;;;;;4.43;100.00;100798.63;4925374;29;19923;-76
2024/01/24 16:00:48;;;;;;;;;;;;;;;4.39;100.00;100799.53;4925659;29;19934;-76
2024/01/24 16:03:16;;;;;;;;;;;;;;;4.40;100.00;100811.75;4907142;29;19993;-78
2024/01/24 16:05:45;;;;;;;;;;;;;;;4.37;100.00;100811.75;4925291;29;19958;-76
2024/01/24 16:08:10;;;;;;;;;;;;;;;4.46;100.00;100822.25;4925365;29;19919;-76
2024/01/24 16:10:36;;;;;;;;;;;;;;;4.45;100.00;100827.50;4925199;29;20375;-77
2024/01/24 16:13:02;;;;;;;;;;;;;;;4.45;100.00;100838.00;4925884;29;19919;-77
2024/01/24 16:15:27;;;;;;;;;;;;;;;4.46;100.00;100850.25;4925448;29;19941;-79
2024/01/24 16:17:53;;;;;;;;;;;;;;;4.51;100.00;100838.88;4929167;29;20430;-85
2024/01/24 16:20:18;;;;;;;;;;;;;;;4.49;100.00;100840.63;4924474;29;19930;-80
2024/01/24 16:22:43;;;;;;;;;;;;;;;4.56;100.00;100831.00;4925564;29;19931;-81
2024/01/24 16:25:09;;;;;;;;;;;;;;;4.49;100.00;100819.63;4926410;29;19922;-79
2024/01/24 16:27:37;;;;;;;;;;;;;;;6.09;100.00;100820.66;4927268;29;20194;-81
2024/01/24 16:30:03;;;;;;;;;;;;;;;4.82;100.00;100824.81;4931723;29;19931;-77
2024/01/24 16:32:28;;;;;;;;;;;;;;;4.72;100.00;100816.09;4930977;29;20053;-79
2024/01/24 16:34:53;;;;;;;;;;;;;;;4.65;100.00;100822.25;4931689;29;19927;-77
2024/01/24 16:37:18;;;;;;;;;;;;;;;4.61;100.00;100833.63;4931547;29;19925;-85
2024/01/24 16:39:44;;;;;;;;;;;;;;;4.64;100.00;100833.59;4914200;29;19926;-78
2024/01/24 16:42:09;;;;;;;;;;;;;;;4.69;100.00;100837.09;4931800;29;19970;-78
2024/01/24 16:44:34;;;;;;;;;;;;;;;4.61;100.00;100833.63;4930952;29;20358;-83
2024/01/24 16:47:00;;;;;;;;;;;;;;;4.64;100.00;100833.59;4931817;29;19923;-77
2024/01/24 16:49:26;;;;;;;;;;;;;;;4.63;100.00;100827.50;4931719;29;19926;-78
2024/01/24 16:51:51;;;;;;;;;;;;;;;4.60;100.00;100837.13;4931480;29;19974;-79
2024/01/24 16:54:16;;;;;;;;;;;;;;;4.67;100.00;100838.84;4931324;29;19979;-77
2024/01/24 16:56:41;;;;;;;;;;;;;;;4.61;100.00;100845.00;4931332;29;19918;-79
2024/01/24 16:59:06;;;;;;;;;;;;;;;4.62;100.00;100848.50;4931871;29;20004;-77
2024/01/24 17:01:32;;;;;;;;;;;;;;;4.64;100.00;100842.38;4932508;29;19923;-77
2024/01/24 17:03:57;;;;;;;;;;;;;;;4.64;100.00;100838.84;4930437;29;20070;-77
2024/01/24 17:06:23;;;;;;;;;;;;;;;4.58;100.00;100852.00;4914166;29;20027;-78
2024/01/24 17:08:48;;;;;;;;;;;;;;;4.59;100.00;100856.38;4931035;29;19929;-79
2024/01/24 17:11:15;;;;;;;;;;;;;;;4.57;100.00;100845.00;4931450;29;19922;-78
2024/01/24 17:13:40;;;;;;;;;;;;;;;4.61;100.00;100850.25;4931438;29;20370;-80
2024/01/24 17:16:05;;;;;;;;;;;;;;;4.57;100.00;100852.88;4931978;29;19926;-77
2024/01/24 17:18:31;;;;;;;;;;;;;;;4.53;100.00;100857.25;4930161;29;20013;-77
2024/01/24 17:20:56;;;;;;;;;;;;;;;4.64;100.00;100862.50;4931013;29;19959;-78
2024/01/24 17:23:22;;;;;;;;;;;;;;;4.57;100.00;100863.38;4931021;29;19919;-77
2024/01/24 17:25:47;;;;;;;;;;;;;;;4.56;100.00;100867.75;4931454;29;19919;-79
2024/01/24 17:28:13;;;;;;;;;;;;;;;4.57;100.00;100873.88;4931486;29;19922;-83
2024/01/24 17:30:38;;;;;;;;;;;;;;;4.62;100.00;100866.88;4932469;29;20453;-78
2024/01/24 17:33:03;;;;;;;;;;;;;;;4.59;100.00;100873.00;4930534;29;19929;-79
2024/01/24 17:35:29;;;;;;;;;;;;;;;4.61;100.00;100881.75;4930619;29;19966;-80
2024/01/24 17:37:54;;;;;;;;;;;;;;;4.59;100.00;100885.25;4930715;29;19925;-77
2024/01/24 17:40:19;;;;;;;;;;;;;;;4.59;100.00;100883.50;4927555;29;19922;-79
2024/01/24 17:42:44;;;;;;;;;;;;;;;4.60;100.00;100889.63;4927687;29;19923;-82
2024/01/24 17:45:10;;;;;;;;;;;;;;;4.62;100.00;100885.25;4928130;29;19974;-78
2024/01/24 17:47:35;;;;;;;;;;;;;;;4.62;100.00;100883.50;4926761;29;19919;-80
2024/01/24 17:50:00;;;;;;;;;;;;;;;4.61;100.00;100880.88;4927692;29;19918;-77
2024/01/24 17:52:26;;;;;;;;;;;;;;;4.61;100.00;100880.88;4928064;29;19919;-80
2024/01/24 17:54:51;;;;;;;;;;;;;;;4.61;100.00;100880.88;4928523;29;19927;-80
2024/01/24 17:57:16;;;;;;;;;;;;;;;4.66;100.00;100881.72;4927550;29;19928;-77
2024/01/24 17:59:41;;;;;;;;;;;;;;;4.61;100.00;100886.13;4927953;29;19923;-77
2024/01/24 18:02:07;;;;;;;;;;;;;;;4.61;100.00;100888.75;4927855;29;20402;-79
2024/01/24 18:04:32;;;;;;;;;;;;;;;4.63;100.00;100911.50;4925510;29;19931;-78
2024/01/24 18:06:57;;;;;;;;;;;;;;;4.66;100.00;100916.75;4926823;29;19955;-78
2024/01/24 18:09:22;;;;;;;;;;;;;;;4.62;100.00;100919.38;4926734;29;19937;-77
2024/01/24 18:11:48;;;;;;;;;;;;;;;4.63;100.00;100913.28;4928120;29;20021;-79
2024/01/24 18:14:13;;;;;;;;;;;;;;;4.61;100.00;100908.00;4927425;29;20430;-78
2024/01/24 18:16:38;;;;;;;;;;;;;;;4.64;100.00;100917.63;4911481;29;19926;-78
2024/01/24 18:19:04;;;;;;;;;;;;;;;4.70;100.00;100912.38;4908776;29;20438;-78
2024/01/24 18:21:29;;;;;;;;;;;;;;;4.63;100.00;100916.75;4927810;29;19922;-78
2024/01/24 18:23:54;;;;;;;;;;;;;;;4.69;100.00;100913.22;4909537;29;20483;-78
2024/01/24 18:26:20;;;;;;;;;;;;;;;4.67;100.00;100920.25;4927129;29;19930;-78
2024/01/24 18:28:47;;;;;;;;;;;;;;;4.64;100.00;100917.63;4927372;29;19930;-78
2024/01/24 18:31:12;;;;;;;;;;;;;;;4.68;100.00;100919.38;4927835;29;19923;-79
2024/01/24 18:33:37;;;;;;;;;;;;;;;4.71;100.00;100911.50;4926635;29;20442;-80
2024/01/24 18:36:04;;;;;;;;;;;;;;;4.57;100.00;100915.88;4927452;29;19998;-79
2024/01/24 18:38:29;;;;;;;;;;;;;;;4.63;100.00;100913.28;4927386;29;20268;-77
2024/01/24 18:40:54;;;;;;;;;;;;;;;4.63;100.00;100908.88;4927670;29;19926;-77
2024/01/24 18:43:20;;;;;;;;;;;;;;;4.65;100.00;100916.75;4927516;29;19923;-78
2024/01/24 18:45:45;;;;;;;;;;;;;;;4.65;100.00;100925.50;4926906;29;20291;-78
2024/01/24 18:48:10;;;;;;;;;;;;;;;4.64;100.00;100917.63;4926357;29;19929;-80