Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/03 00:00:52;;;;;;;5.95;1.60;;;13.20;99.90;;;11.95;100.00;101509.56;4956323;28;20064;-75
2021/08/03 00:03:51;;;;;;;10.73;1.98;;;13.20;99.90;;;11.98;100.00;101533.19;4970801;28;20036;-75
2021/08/03 00:06:20;;;;;;;18.77;2.28;;;13.30;99.90;;;12.02;100.00;101521.59;4968002;28;20057;-76
2021/08/03 00:08:57;;;;;;;7.18;1.95;;;13.30;99.90;;;12.04;100.00;101559.34;4941922;28;20134;-76
2021/08/03 00:11:25;;;;;;;6.25;1.73;;;13.30;99.90;;;12.05;100.00;101537.31;4951210;28;20033;-76
2021/08/03 00:13:52;;;;;;;3.78;1.30;;;13.30;99.90;;;12.06;100.00;101543.44;4991888;28;20027;-75
2021/08/03 00:16:21;;;;;;;3.65;1.70;;;13.30;99.90;;;12.05;100.00;101500.34;4991326;28;20437;-75
2021/08/03 00:18:48;;;;;;;5.65;2.10;;;13.30;99.90;;;12.05;100.00;101553.16;4984252;28;20035;-76
2021/08/03 00:21:14;;;;;;;6.00;1.58;;;13.30;99.90;;;12.09;100.00;101556.50;4982333;28;20068;-76
2021/08/03 00:23:46;;;;;;;5.25;1.83;;;13.30;99.90;;;12.14;100.00;101578.31;4984107;28;20080;-76
2021/08/03 00:26:16;;;;;;;9.05;1.75;;;13.40;99.90;;;12.23;100.00;101595.59;4989295;28;20081;-76
2021/08/03 00:28:46;;;;;;;4.88;1.58;;;13.50;99.90;;;12.35;100.00;101610.91;4980877;28;20080;-75
2021/08/03 00:31:16;;;;;;;5.53;1.73;;;13.60;99.90;;;12.46;100.00;101639.53;4971402;28;20060;-75
2021/08/03 00:33:46;;;;;;;3.72;1.60;;;13.70;99.90;;;12.53;100.00;101617.25;4954110;28;22284;-76
2021/08/03 00:36:14;;;;;;;5.72;1.42;;;13.80;99.90;;;12.59;100.00;101610.84;4968408;28;20066;-76
2021/08/03 00:38:40;;;;;;;12.20;3.75;;;13.80;99.90;;;12.63;100.00;101623.00;5003760;28;20518;-76
2021/08/03 00:41:26;;;;;;;9.85;1.85;;;13.90;99.90;;;12.69;100.00;101613.06;4970705;28;20050;-76
2021/08/03 00:43:52;;;;;;;6.45;1.60;;;13.90;99.90;;;12.77;100.00;101649.75;4972649;28;21077;-76
2021/08/03 00:46:18;;;;;;;4.95;1.73;;;14.00;99.90;;;12.79;100.00;101644.41;4978421;28;20529;-75
2021/08/03 00:48:44;;;;;;;7.88;2.10;;;14.00;99.90;;;12.75;100.00;101641.03;4983261;28;20622;-75
2021/08/03 00:51:10;;;;;;;7.47;1.90;;;14.00;99.90;;;12.71;100.00;101648.19;4953005;28;20088;-75
2021/08/03 00:53:36;;;;;;;9.30;2.42;;;13.90;99.90;;;12.68;100.00;101685.34;4984410;28;20053;-76
2021/08/03 00:56:02;;;;;;;4.40;1.73;;;13.90;99.90;;;12.64;100.00;101670.53;4951957;28;20057;-76
2021/08/03 00:58:28;;;;;;;5.50;2.13;;;13.80;99.90;;;12.62;100.00;101668.88;4968619;28;20034;-76
2021/08/03 01:00:55;;;;;;;5.22;2.17;;;13.80;99.90;;;12.63;100.00;101681.16;4964370;28;20065;-76
2021/08/03 01:03:22;;;;;;;12.38;2.45;;;13.90;99.90;;;12.62;100.00;101677.66;4965500;28;20172;-75
2021/08/03 01:06:34;;;;;;;7.35;2.45;;;13.80;99.90;;;12.64;100.00;101686.38;4953295;28;20031;-76
2021/08/03 01:09:19;;;;;;;8.57;2.17;;;13.80;99.90;;;12.67;100.00;101703.88;4961245;28;20602;-76
2021/08/03 01:11:54;;;;;;;6.22;1.98;;;13.90;99.90;;;12.68;100.00;101695.91;4988413;28;20413;-76
2021/08/03 01:14:33;;;;;;;9.55;2.30;;;13.90;99.90;;;12.69;100.00;101741.69;4971044;28;20131;-76
2021/08/03 01:17:17;;;;;;;6.65;2.10;;;13.90;99.90;;;12.71;100.00;101758.34;5013491;28;20065;-76
2021/08/03 01:20:29;;;;;;;5.82;2.00;;;13.90;99.90;;;12.67;100.00;101752.28;4973832;28;20091;-75
2021/08/03 01:23:52;;;;;;;6.28;2.10;;;13.90;99.90;;;12.68;100.00;101755.81;4932066;28;20038;-75
2021/08/03 01:27:02;;;;;;;3.95;1.95;;;13.90;99.90;;;12.70;100.00;101761.91;4988099;28;20034;-75
2021/08/03 01:29:30;;;;;;;6.97;2.22;;;14.00;99.90;;;12.73;100.00;101760.00;4975137;28;20042;-76
2021/08/03 01:32:07;;;;;;;2.30;2.10;;;14.00;99.90;;;12.76;100.00;101796.00;5007919;28;20030;-76
2021/08/03 01:34:42;;;;;;;10.30;2.20;;;14.00;99.90;;;12.79;100.00;101802.97;4985064;28;20178;-76
2021/08/03 01:37:10;;;;;;;7.47;2.30;;;14.00;99.90;;;12.77;100.00;101818.88;4971899;28;20019;-76
2021/08/03 01:39:48;;;;;;;3.35;2.08;;;14.00;99.90;;;12.78;100.00;101828.53;4953811;28;20037;-76
2021/08/03 01:42:18;;;;;;;4.43;2.10;;;14.00;99.90;;;12.73;100.00;101841.06;5004951;28;20614;-75
2021/08/03 01:44:46;;;;;;;5.50;2.00;;;14.00;99.90;;;12.71;100.00;101850.81;5004227;28;20433;-76
2021/08/03 01:47:13;;;;;;;4.57;2.42;;;14.00;99.90;;;12.76;100.00;101863.88;4990775;28;20061;-76
2021/08/03 01:49:42;;;;;;;5.63;2.20;;;14.00;99.90;;;12.73;100.00;101878.06;4972914;28;20413;-76
2021/08/03 01:52:09;;;;;;;4.57;2.03;;;14.10;99.90;;;12.72;100.00;101855.19;4974122;28;20041;-75
2021/08/03 01:54:37;;;;;;;4.25;2.13;;;14.00;99.90;;;12.69;100.00;101882.59;4958742;28;20060;-76
2021/08/03 01:57:04;;;;;;;5.35;2.08;;;14.00;99.90;;;12.69;100.00;101895.81;4976575;28;20508;-76
2021/08/03 01:59:32;;;;;;;5.50;2.22;;;14.00;99.90;;;12.72;100.00;101900.09;4981796;28;20044;-76
2021/08/03 02:02:01;;;;;;;4.55;2.38;;;14.00;99.90;;;12.73;100.00;101921.19;4975295;28;20027;-75
2021/08/03 02:04:30;;;;;;;5.70;1.98;;;14.00;99.90;;;12.74;100.00;101916.75;4973397;28;20406;-76
2021/08/03 02:06:57;;;;;;;9.00;2.45;;;14.00;99.90;;;12.73;100.00;101941.50;5006336;28;20524;-76
2021/08/03 02:09:25;;;;;;;4.28;2.53;;;14.00;99.90;;;12.71;100.00;101943.31;4974909;28;20080;-75
2021/08/03 02:11:53;;;;;;;8.63;3.10;;;14.00;99.90;;;12.74;100.00;101959.06;4971645;28;20071;-76
2021/08/03 02:14:22;;;;;;;8.38;2.72;;;14.00;99.90;;;12.74;100.00;101969.63;4958359;28;20030;-77
2021/08/03 02:16:49;;;;;;;8.35;2.45;;;13.90;99.90;;;12.70;100.00;101965.41;4989883;28;20089;-77
2021/08/03 02:19:15;;;;;;;6.68;2.30;;;13.90;99.90;;;12.68;100.00;101993.66;4976262;28;20026;-76
2021/08/03 02:21:44;;;;;;;6.85;2.58;;;13.80;99.90;;;12.65;100.00;101996.38;4997931;28;20072;-76
2021/08/03 02:24:11;;;;;;;6.38;2.72;;;13.90;99.90;;;12.62;100.00;102007.94;4974938;28;20037;-76
2021/08/03 02:26:37;;;;;;;9.52;2.63;;;13.80;99.90;;;12.62;100.00;101972.72;4973218;28;20207;-76
2021/08/03 02:29:05;;;;;;;5.25;2.58;;;13.80;99.90;;;12.60;100.00;101956.06;4953833;28;20160;-76
2021/08/03 02:31:46;;;;;;;8.88;2.20;;;13.80;99.90;;;12.58;100.00;101971.09;4956441;28;20505;-76
2021/08/03 02:34:41;;;;;;;10.07;2.67;;;13.70;99.90;;;12.54;100.00;101985.34;4959074;28;20990;-76
2021/08/03 02:37:15;;;;;;;8.93;2.42;;;13.80;99.90;;;12.53;100.00;102016.19;4993399;28;20059;-76
2021/08/03 02:39:43;;;;;;;6.10;2.20;;;13.70;99.90;;;12.51;100.00;102026.78;4955232;28;20039;-75
2021/08/03 02:42:10;;;;;;;4.82;2.55;;;13.70;99.90;;;12.48;100.00;102036.59;4969402;28;20077;-76
2021/08/03 02:44:41;;;;;;;6.05;2.75;;;13.70;99.90;;;12.45;100.00;102040.22;4967979;28;20068;-76
2021/08/03 02:47:19;;;;;;;7.00;2.50;;;13.70;99.90;;;12.43;100.00;102052.59;4953196;28;20105;-75
2021/08/03 02:49:50;;;;;;;10.65;2.47;;;13.60;99.90;;;12.43;100.00;102218.16;4935756;28;20072;-76
2021/08/03 02:52:27;;;;;;;5.85;2.40;;;13.60;99.90;;;12.37;100.00;102049.31;4946272;28;20043;-76
2021/08/03 02:55:10;;;;;;;3.95;2.35;;;13.50;99.90;;;12.31;100.00;102071.50;4976036;28;20053;-76
2021/08/03 02:57:40;;;;;;;9.50;3.03;;;13.50;99.90;;;12.28;100.00;102077.72;4968177;28;20045;-76
2021/08/03 03:00:07;;;;;;;8.30;2.38;;;13.50;99.90;;;12.26;100.00;102099.81;4946190;28;20031;-76
2021/08/03 03:02:40;;;;;;;6.68;2.80;;;13.50;99.90;;;12.23;100.00;102111.34;4969643;28;20123;-76
2021/08/03 03:05:16;;;;;;;9.45;2.17;;;13.50;99.90;;;12.24;100.00;102128.06;4962225;28;20061;-76
2021/08/03 03:07:52;;;;;;;11.18;2.85;;;13.50;99.90;;;12.23;100.00;102110.50;4971971;28;20056;-76
2021/08/03 03:10:31;;;;;;;6.07;2.47;;;13.40;99.90;;;12.22;100.00;102087.63;4987039;28;20049;-76
2021/08/03 03:13:04;;;;;;;6.63;2.30;;;13.40;99.90;;;12.18;100.00;102136.16;4971267;28;20037;-76
2021/08/03 03:15:31;;;;;;;8.75;2.70;;;13.40;99.90;;;12.15;100.00;102163.53;4968374;28;20095;-76
2021/08/03 03:18:00;;;;;;;9.18;2.53;;;13.30;99.90;;;12.07;100.00;102173.47;4985315;28;20072;-75
2021/08/03 03:20:27;;;;;;;7.03;2.65;;;13.30;99.90;;;12.03;100.00;102180.63;4973453;28;20406;-76
2021/08/03 03:22:55;;;;;;;4.75;2.70;;;13.20;99.90;;;12.03;100.00;102169.19;4989985;28;20049;-75
2021/08/03 03:25:26;;;;;;;7.03;2.83;;;13.30;99.90;;;12.00;100.00;102191.25;4960444;28;20041;-76
2021/08/03 03:28:01;;;;;;;5.80;2.55;;;13.20;99.90;;;11.95;100.00;102189.69;4999805;28;20093;-76
2021/08/03 03:30:28;;;;;;;5.88;2.88;;;13.20;99.90;;;11.91;100.00;102225.84;4989192;28;20576;-76
2021/08/03 03:33:01;;;;;;;8.20;2.83;;;13.20;99.90;;;11.87;100.00;102377.25;4953596;28;20133;-76
2021/08/03 03:35:29;;;;;;;5.18;2.72;;;13.10;99.90;;;11.80;100.00;102222.63;4974611;28;20053;-76
2021/08/03 03:37:58;;;;;;;11.23;3.05;;;13.10;99.90;;;11.79;100.00;102257.81;5003212;28;20101;-76
2021/08/03 03:40:25;;;;;;;6.30;2.63;;;13.00;99.90;;;11.80;100.00;102219.97;4973417;28;20448;-76
2021/08/03 03:42:55;;;;;;;11.75;3.05;;;13.00;99.90;;;11.79;100.00;102215.59;4955302;28;21051;-76
2021/08/03 03:45:22;;;;;;;9.57;3.03;;;13.00;99.90;;;11.77;100.00;102243.78;4986761;28;20452;-76
2021/08/03 03:48:01;;;;;;;9.00;3.30;;;13.00;99.90;;;11.75;100.00;102230.66;4972342;28;20057;-76
2021/08/03 03:50:40;;;;;;;10.57;3.50;;;13.00;99.90;;;11.74;100.00;102307.22;4987892;28;20078;-75
2021/08/03 03:53:16;;;;;;;7.97;3.28;;;13.00;99.90;;;11.78;100.00;102269.28;5002763;28;20056;-76
2021/08/03 03:55:59;;;;;;;11.30;3.03;;;13.00;99.90;;;11.78;100.00;102282.50;4984302;28;20045;-76
2021/08/03 03:58:28;;;;;;;11.95;3.30;;;13.10;99.90;;;11.84;100.00;102303.44;4992097;28;20431;-76
2021/08/03 04:00:55;;;;;;;11.52;3.30;;;13.10;99.90;;;11.81;100.00;102182.09;4973389;28;20174;-76
2021/08/03 04:03:25;;;;;;;13.23;2.83;;;13.10;99.90;;;11.85;100.00;102289.31;4971743;28;20191;-76
2021/08/03 04:05:53;;;;;;;11.85;3.20;;;13.10;99.90;;;11.92;100.00;102168.63;5012090;28;20083;-76
2021/08/03 04:08:20;;;;;;;10.05;3.25;;;13.20;99.90;;;11.96;100.00;102106.94;4971890;28;20069;-75
2021/08/03 04:10:47;;;;;;;6.65;3.33;;;13.30;99.90;;;12.05;100.00;102115.44;4990565;28;20603;-76
2021/08/03 04:13:13;;;;;;;11.52;3.15;;;13.40;99.90;;;12.09;100.00;102073.94;4973358;28;20061;-76
2021/08/03 04:15:40;;;;;;;6.70;3.03;;;13.40;99.90;;;12.19;100.00;102095.66;4957968;28;21175;-76
2021/08/03 04:18:07;;;;;;;8.95;3.58;;;13.50;99.90;;;12.29;100.00;102099.75;4969330;28;20033;-76
2021/08/03 04:20:34;;;;;;;7.78;3.17;;;13.60;99.90;;;12.40;100.00;102079.13;4951506;28;20072;-76
2021/08/03 04:23:00;;;;;;;15.93;4.97;;;13.80;99.90;;;12.51;100.00;102087.56;4969488;28;20071;-76
2021/08/03 04:25:26;;;;;;;10.07;3.45;;;13.80;99.90;;;12.60;100.00;102078.47;4969660;28;20027;-76
2021/08/03 04:27:53;;;;;;;11.57;3.30;;;13.90;99.90;;;12.77;100.00;102099.03;4981392;28;20043;-76
2021/08/03 04:30:19;;;;;;;10.50;3.90;;;14.00;99.90;;;12.82;100.00;102107.66;4959551;28;20038;-76
2021/08/03 04:32:45;;;;;;;11.07;3.45;;;14.20;99.90;;;12.94;100.00;102111.69;4991404;28;21186;-75
2021/08/03 04:35:12;;;;;;;7.95;2.88;;;14.10;99.90;;;12.91;100.00;102094.16;4951815;28;20035;-76
2021/08/03 04:37:48;;;;;;;9.25;3.15;;;14.10;99.90;;;12.86;100.00;102089.94;4987069;28;20110;-76
2021/08/03 04:40:17;;;;;;;8.10;3.15;;;14.00;99.90;;;12.90;100.00;102087.13;5011867;28;20027;-76
2021/08/03 04:42:44;;;;;;;7.28;3.13;;;14.10;99.90;;;12.93;100.00;102065.84;4987175;28;20415;-76
2021/08/03 04:45:11;;;;;;;8.40;3.30;;;14.20;99.90;;;13.05;100.00;102075.16;4987693;28;20542;-76
2021/08/03 04:47:46;;;;;;;8.05;2.70;;;14.30;99.90;;;13.22;100.00;102100.16;4972118;28;20042;-76
2021/08/03 04:50:20;;;;;;;9.63;3.07;;;14.50;99.90;;;13.52;100.00;102127.31;4987171;28;20486;-77
2021/08/03 04:52:46;;;;;;;6.75;2.90;;;15.10;99.90;;;14.34;100.00;102188.59;4969988;28;20030;-76
2021/08/03 04:55:13;;;;;;;6.13;2.28;;;16.00;99.90;;;15.27;97.97;102255.59;4955838;28;20392;-76
2021/08/03 04:57:39;;;;;;;3.80;1.90;;;17.00;99.90;;;15.96;92.71;102281.84;4992199;28;20027;-75
2021/08/03 05:00:09;;;;;;;2.33;1.60;;;17.40;99.90;;;15.89;91.08;102245.00;4994540;28;20565;-76
2021/08/03 05:02:36;;;;;;;3.75;1.70;;;17.30;99.90;;;15.53;91.72;102188.13;4995922;28;20046;-76
2021/08/03 05:05:04;;;;;;;4.10;1.75;;;17.00;99.90;;;15.12;93.32;102147.47;4957162;28;20031;-76
2021/08/03 05:07:30;;;;;;;4.97;1.80;;;16.50;99.90;;;14.55;94.50;102086.22;4984720;28;20077;-75
2021/08/03 05:10:18;;;;;;;3.38;1.92;;;16.10;99.90;;;14.09;96.63;102045.69;4972384;28;20050;-76
2021/08/03 05:12:44;;;;;;;4.95;1.90;;;15.60;99.90;;;13.78;98.30;102011.63;5000246;28;20035;-76
2021/08/03 05:15:10;;;;;;;7.85;1.92;;;15.30;99.90;;;13.76;99.73;102048.75;4948566;28;20540;-76
2021/08/03 05:17:36;;;;;;;4.97;2.30;;;15.20;99.90;;;13.74;100.00;102024.97;4935843;28;20483;-76
2021/08/03 05:20:03;;;;;;;6.18;1.90;;;15.30;99.90;;;13.87;99.92;102040.41;4952027;28;21029;-76
2021/08/03 05:22:30;;;;;;;7.72;1.85;;;15.20;99.90;;;13.75;99.76;102028.50;4951806;28;20058;-76
2021/08/03 05:24:58;;;;;;;6.40;1.98;;;15.50;99.90;;;14.23;98.54;102091.00;4949920;28;20058;-76
2021/08/03 05:27:26;;;;;;;5.65;2.13;;;15.90;99.90;;;14.57;96.30;102119.69;4982473;28;20050;-76
2021/08/03 05:29:52;;;;;;;4.65;1.70;;;16.90;99.90;;;16.07;90.45;102261.88;4951554;28;20046;-76
2021/08/03 05:32:18;;;;;;;6.72;1.63;;;18.10;99.90;;;17.07;85.05;102326.41;4936452;28;20181;-75
2021/08/03 05:34:45;;;;;;;5.25;1.52;;;19.20;99.90;;;17.67;80.76;102339.38;4952701;28;20086;-76
2021/08/03 05:37:11;;;;;;;6.05;1.20;;;19.90;99.90;;;18.16;78.95;102367.09;4983829;28;20485;-76
2021/08/03 05:39:38;;;;;;;4.07;1.20;;;20.60;99.90;;;19.16;74.70;102633.16;4967862;28;20044;-76
2021/08/03 05:42:04;;;;;;;6.07;1.23;;;20.90;99.90;;;19.03;73.86;102481.59;4951753;28;20097;-76
2021/08/03 05:44:31;;;;;;;5.13;1.13;;;20.90;99.90;;;18.74;75.29;102445.78;4949111;28;20471;-77
2021/08/03 05:46:59;;;;;;;3.03;1.10;;;20.70;99.90;;;18.48;73.23;102372.47;4936118;28;20471;-76
2021/08/03 05:49:26;;;;;;;1.85;0.90;;;20.10;99.90;;;18.45;73.91;102343.31;4965030;28;20035;-76
2021/08/03 05:51:52;;;;;;;2.75;1.50;;;19.40;99.90;;;17.91;75.48;102292.00;4935412;28;20035;-76
2021/08/03 05:54:19;;;;;;;6.35;1.30;;;19.00;99.90;;;17.80;76.75;102274.75;4935879;28;20101;-76
2021/08/03 05:56:45;;;;;;;5.07;1.27;;;18.50;99.90;;;17.41;78.64;102230.59;4952013;28;20034;-76
2021/08/03 05:59:11;;;;;;;4.13;1.40;;;18.70;99.90;;;18.16;75.97;102313.75;4965024;28;20043;-76
2021/08/03 06:01:37;;;;;;;4.68;1.25;;;19.70;99.90;;;19.08;73.16;102385.25;4983775;28;20035;-76
2021/08/03 06:04:03;;;;;;;3.40;1.10;;;20.50;99.90;;;19.84;69.38;102446.78;4983729;28;20498;-76
2021/08/03 06:06:38;;;;;;;4.72;1.23;;;20.70;99.90;;;20.24;68.02;102503.25;4952137;28;20078;-76
2021/08/03 06:09:09;;;;;;;5.32;1.38;;;21.60;99.90;;;20.53;66.58;102463.19;5001455;28;20035;-76
2021/08/03 06:11:36;;;;;;;7.68;1.15;;;21.40;99.90;;;19.39;69.95;102301.53;4971389;28;20170;-77
2021/08/03 06:14:06;;;;;;;1.20;1.00;;;20.00;99.90;;;17.13;76.43;102147.81;4971238;28;20029;-76
2021/08/03 06:16:34;;;;;;;1.52;1.00;;;18.50;99.90;;;16.15;80.36;102040.06;4986921;28;20035;-76
2021/08/03 06:19:05;;;;;;;7.55;1.30;;;17.60;99.90;;;15.56;83.55;102002.13;5005684;28;20053;-76
2021/08/03 06:21:32;;;;;;;4.70;1.30;;;17.50;99.90;;;16.06;84.33;102037.84;4989491;28;20510;-76
2021/08/03 06:23:59;;;;;;;4.78;1.30;;;17.60;99.90;;;16.06;82.58;102026.38;5005799;28;20035;-76
2021/08/03 06:26:26;;;;;;;6.10;1.00;;;17.50;99.90;;;15.90;84.17;102018.31;4973110;28;20034;-76
2021/08/03 06:28:54;;;;;;;2.45;1.17;;;17.40;99.90;;;16.11;84.79;102048.25;4989632;28;20129;-76
2021/08/03 06:31:21;;;;;;;7.15;1.40;;;17.90;99.90;;;17.06;80.25;102128.59;4986781;28;20034;-76
2021/08/03 06:33:48;;;;;;;2.58;1.10;;;19.20;99.90;;;18.42;74.48;102223.47;5008958;28;20041;-76
2021/08/03 06:36:17;;;;;;;1.85;1.00;;;20.00;99.90;;;18.45;73.88;102185.97;4975363;28;20040;-77
2021/08/03 06:38:43;;;;;;;2.40;1.13;;;20.20;99.90;;;18.25;71.99;102141.78;5004888;28;20030;-76
2021/08/03 06:41:28;;;;;;;3.22;1.00;;;19.40;99.90;;;17.24;76.09;102041.63;4990152;28;20033;-76
2021/08/03 06:44:06;;;;;;;1.80;1.10;;;18.70;99.90;;;17.32;79.08;102092.66;4971321;28;20042;-75
2021/08/03 06:46:37;;;;;;;5.72;1.38;;;18.50;99.90;;;16.73;79.41;102004.34;4973327;28;20474;-76
2021/08/03 06:49:09;;;;;;;4.35;1.02;;;17.80;99.90;;;16.05;78.31;101950.28;4972590;28;20031;-76
2021/08/03 06:51:38;;;;;;;6.88;1.20;;;17.50;99.90;;;16.07;79.53;101959.88;4973655;28;20042;-76
2021/08/03 06:54:08;;;;;;;2.10;0.85;;;17.50;99.90;;;16.09;80.42;101981.03;5015155;28;20126;-76
2021/08/03 06:57:02;;;;;;;11.13;1.23;;;17.60;99.90;;;16.22;78.98;101991.94;4971710;28;20483;-76
2021/08/03 06:59:33;;;;;;;11.45;1.08;;;18.30;99.90;;;17.94;74.46;102179.91;5012608;28;20038;-76
2021/08/03 07:02:08;;;;;;;4.60;0.77;;;20.00;99.90;;;19.63;66.47;102343.78;4987542;28;20034;-76
2021/08/03 07:04:52;;;;;;;1.13;0.80;;;20.60;99.90;;;19.39;65.42;102255.28;4943485;28;20066;-77
2021/08/03 07:07:23;;;;;;;2.05;0.63;;;21.10;99.90;;;19.87;62.93;102272.00;4991272;28;20275;-76
2021/08/03 07:09:50;;;;;;;4.68;1.00;;;21.70;99.90;;;20.94;61.27;102441.03;4950291;28;20055;-76
2021/08/03 07:12:16;;;;;;;3.15;0.90;;;21.90;99.90;;;20.66;60.33;102407.13;4953503;28;20043;-76
2021/08/03 07:14:42;;;;;;;1.88;0.70;;;21.60;99.90;;;19.74;61.50;102253.19;4936581;28;20426;-76
2021/08/03 07:17:14;;;;;;;1.92;0.70;;;21.50;99.90;;;20.68;60.60;102306.19;4937242;28;20050;-76
2021/08/03 07:19:43;;;;;;;2.33;0.70;;;22.40;99.90;;;21.67;57.83;102362.19;4971064;28;20027;-77
2021/08/03 07:22:11;;;;;;;1.48;0.45;;;22.60;99.90;;;21.03;56.87;102247.63;5002624;28;22383;-76
2021/08/03 07:24:44;;;;;;;2.58;0.80;;;22.10;99.90;;;20.95;58.59;102267.84;5002977;28;20555;-76
2021/08/03 07:27:11;;;;;;;2.17;0.70;;;22.40;99.90;;;21.71;57.43;102347.63;4961748;28;20067;-76
2021/08/03 07:29:37;;;;;;;3.38;0.93;;;22.70;99.90;;;21.45;57.93;102277.03;4982055;28;20046;-76
2021/08/03 07:32:05;;;;;;;1.60;0.50;;;23.20;99.90;;;22.24;52.51;102332.31;4985313;28;20109;-76
2021/08/03 07:34:31;;;;;;;4.43;0.70;;;23.10;99.90;;;22.30;55.16;102353.34;4984600;28;20452;-76
2021/08/03 07:37:00;;;;;;;1.83;0.50;;;22.60;99.90;;;20.07;57.79;102073.78;4986829;28;20671;-76
2021/08/03 07:39:26;;;;;;;3.47;0.70;;;21.80;99.90;;;21.00;58.83;102217.53;5004857;28;20042;-76
2021/08/03 07:41:55;;;;;;;1.92;0.82;;;22.20;99.90;;;20.94;56.84;102181.31;4970581;28;20042;-77
2021/08/03 07:44:21;;;;;;;2.55;0.73;;;21.20;99.90;;;19.62;61.94;102072.22;4988571;28;20038;-76
2021/08/03 07:46:47;;;;;;;5.25;0.77;;;21.00;99.90;;;19.11;62.47;102007.78;4970192;28;20031;-76
2021/08/03 07:49:13;;;;;;;1.58;0.68;;;19.70;99.90;;;17.54;67.75;101908.59;4989095;28;20073;-76
2021/08/03 07:51:39;;;;;;;6.38;0.77;;;19.00;99.90;;;17.69;68.21;101953.94;4969668;28;20030;-76
2021/08/03 07:54:05;;;;;;;1.30;0.90;;;19.60;99.90;;;19.51;64.83;102133.50;4973748;28;20058;-76
2021/08/03 07:56:31;;;;;;;3.00;0.82;;;21.10;99.90;;;21.60;57.51;102281.34;4971796;28;20034;-76
2021/08/03 07:59:01;;;;;;;1.00;0.50;;;21.30;99.90;;;19.82;58.31;102071.81;4982241;28;20121;-76
2021/08/03 08:01:28;;;;;;;2.55;0.60;;;21.20;99.90;;;19.86;59.42;102065.31;4971050;28;20376;-76
2021/08/03 08:03:54;;;;;;;1.50;0.50;;;21.30;99.90;;;20.44;57.82;102140.88;4987073;28;20545;-76
2021/08/03 08:06:20;;;;;;;4.10;0.70;;;22.20;99.90;;;22.57;52.66;102312.09;4970991;28;20042;-76
2021/08/03 08:08:46;;;;;;;3.35;0.88;;;22.80;99.90;;;21.99;52.45;102215.16;4953107;28;20687;-76
2021/08/03 08:11:12;;;;;;;2.80;0.98;;;22.40;99.90;;;20.90;55.21;102083.44;4955127;28;20034;-76
2021/08/03 08:13:38;;;;;;;3.63;0.73;;;20.70;99.90;;;18.26;63.83;101863.56;4977870;28;20038;-76
2021/08/03 08:16:06;;;;;;;2.90;0.80;;;19.50;99.90;;;17.42;67.73;101979.38;4967265;28;20027;-76
2021/08/03 08:18:37;;;;;;;0.60;0.50;;;18.70;99.90;;;16.63;70.23;101878.16;4951053;28;20058;-76
2021/08/03 08:21:04;;;;;;;1.77;0.70;;;17.80;99.90;;;16.07;73.86;101844.78;4925849;28;20046;-76
2021/08/03 08:23:31;;;;;;;1.90;0.80;;;17.10;99.90;;;15.40;76.86;101815.38;4952381;28;20019;-76
2021/08/03 08:25:58;;;;;;;4.15;0.80;;;16.50;99.90;;;14.83;79.21;101876.44;4965978;28;20027;-76
2021/08/03 08:28:25;;;;;;;3.22;0.80;;;16.20;99.90;;;14.60;81.23;101821.84;4969124;28;20035;-75
2021/08/03 08:30:52;;;;;;;1.58;0.85;;;15.90;99.90;;;14.35;84.76;101928.91;4986834;28;20041;-76
2021/08/03 08:33:18;;;;;;;1.90;0.85;;;15.70;99.90;;;14.34;86.73;101804.44;4962604;28;20110;-76
2021/08/03 08:35:44;;;;;;;2.78;0.88;;;15.70;99.90;;;14.42;86.91;101817.34;4971859;28;20061;-76
2021/08/03 08:38:11;;;;;;;2.90;1.02;;;15.80;99.90;;;14.62;87.14;101854.44;4987879;28;20113;-76
2021/08/03 08:40:40;;;;;;;1.17;1.00;;;16.00;99.90;;;14.95;85.87;101878.53;4972196;28;20054;-76
2021/08/03 08:43:06;;;;;;;1.13;0.70;;;16.20;99.90;;;15.22;84.53;101894.06;4970569;28;20053;-76
2021/08/03 08:45:32;;;;;;;1.77;0.95;;;16.40;99.90;;;15.41;81.61;101901.16;4955679;28;20502;-76
2021/08/03 08:47:59;;;;;;;2.50;0.90;;;16.50;99.90;;;15.34;81.98;101888.19;4970566;28;20617;-75
2021/08/03 08:50:25;;;;;;;3.67;0.95;;;16.60;99.90;;;15.55;81.71;101917.25;4988186;28;20398;-76
2021/08/03 08:52:54;;;;;;;1.10;0.90;;;16.80;99.90;;;15.67;79.77;101923.78;4963076;28;20505;-76
2021/08/03 08:55:24;;;;;;;5.78;0.80;;;16.70;99.90;;;15.57;79.23;101905.66;4947279;28;20130;-76
2021/08/03 08:57:51;;;;;;;3.15;0.85;;;16.90;99.90;;;15.73;79.03;101924.38;5010018;28;20046;-76
2021/08/03 09:00:23;;;;;;;1.40;0.70;;;17.00;99.90;;;15.69;77.58;101900.66;4972318;28;20014;-76
2021/08/03 09:03:06;;;;;;;1.48;0.68;;;16.90;99.90;;;15.73;79.44;101911.09;4950871;28;20460;-76
2021/08/03 09:06:06;;;;;;;0.80;0.57;;;17.10;99.90;;;16.03;78.74;101939.72;4931735;28;20065;-76
2021/08/03 09:08:59;;;;;;;5.78;0.82;;;17.40;99.90;;;16.19;77.70;101943.31;4948061;28;20046;-75
2021/08/03 09:11:47;;;;;;;2.10;0.70;;;17.50;99.90;;;16.47;77.00;101970.28;4958616;28;20045;-77
2021/08/03 09:14:13;;;;;;;3.38;1.23;;;17.60;99.90;;;16.38;76.76;101950.34;4961988;28;20129;-76
2021/08/03 09:16:51;;;;;;;0.90;0.63;;;17.80;99.90;;;16.69;75.78;101981.50;4909985;28;20043;-76
2021/08/03 09:19:43;;;;;;;3.95;0.73;;;17.90;99.90;;;16.92;74.52;101990.97;4917635;28;20053;-76
2021/08/03 09:22:34;;;;;;;2.13;0.70;;;18.10;99.90;;;17.05;73.43;102001.81;4912915;28;20049;-76
2021/08/03 09:25:31;;;;;;;2.30;0.70;;;18.00;99.90;;;16.84;72.94;101961.25;4932617;28;20026;-76
2021/08/03 09:28:08;;;;;;;3.00;0.70;;;18.10;99.90;;;17.22;72.85;102009.75;4935845;28;20399;-76
2021/08/03 09:31:05;;;;;;;2.45;0.70;;;18.40;99.90;;;17.54;70.57;102004.47;4919957;28;20035;-77
2021/08/03 09:33:33;;;;;;;2.53;0.90;;;18.70;99.90;;;17.70;65.54;101992.97;4948367;28;20130;-76
2021/08/03 09:36:02;;;;;;;1.85;0.57;;;18.80;99.90;;;17.66;65.12;101972.75;4948920;28;20038;-76
2021/08/03 09:38:28;;;;;;;2.55;0.45;;;18.90;99.90;;;17.98;64.11;102014.44;4933176;28;20030;-76
2021/08/03 09:41:10;;;;;;;3.13;0.52;;;19.30;99.90;;;18.64;64.42;102052.41;4924371;28;20924;-76
2021/08/03 09:44:00;;;;;;;1.52;0.75;;;19.80;99.90;;;19.09;62.84;102121.78;4947856;28;20042;-77
2021/08/03 09:47:05;;;;;;;1.63;0.50;;;20.20;99.90;;;18.97;59.93;102046.84;4937189;28;20497;-76
2021/08/03 09:49:49;;;;;;;2.22;0.82;;;20.10;99.90;;;18.84;61.98;102028.06;4951434;28;20061;-76
2021/08/03 09:52:21;;;;;;;7.13;1.13;;;20.10;99.90;;;19.27;61.95;102065.47;4929929;28;20022;-76
2021/08/03 09:54:49;;;;;;;5.70;0.65;;;20.50;99.90;;;19.44;60.12;102067.09;4946851;28;20090;-77
2021/08/03 09:57:27;;;;;;;1.60;0.60;;;20.70;99.90;;;19.61;60.72;102075.81;4951815;28;20496;-75
2021/08/03 10:00:54;;;;;;;1.17;0.60;;;20.40;99.90;;;19.35;60.15;102040.97;4971778;28;20038;-77
2021/08/03 10:03:26;;;;;;;2.33;0.70;;;20.50;99.90;;;19.35;60.31;102024.94;4924889;28;20037;-76
2021/08/03 10:06:36;;;;;;;0.40;0.40;;;20.60;99.90;;;19.19;61.08;102024.19;4948672;28;20544;-76
2021/08/03 10:09:09;;;;;;;6.32;0.65;;;20.30;99.90;;;18.90;60.82;101978.81;4989027;28;20486;-77
2021/08/03 10:11:40;;;;;;;1.40;0.57;;;20.10;99.90;;;18.40;62.49;101927.56;4929662;28;20133;-77
2021/08/03 10:14:08;;;;;;;1.33;0.60;;;19.60;99.90;;;17.93;63.04;101890.44;4944727;28;20113;-76
2021/08/03 10:17:00;;;;;;;1.38;0.55;;;19.30;99.90;;;18.15;62.30;101920.19;4944551;28;20394;-76
2021/08/03 10:19:35;;;;;;;1.65;0.60;;;19.40;99.90;;;18.57;60.49;101965.66;4958902;28;20552;-77
2021/08/03 10:22:37;;;;;;;0.55;0.30;;;19.70;99.90;;;18.92;61.60;101998.25;4961140;28;20040;-77
2021/08/03 10:25:24;;;;;;;0.73;0.40;;;19.90;99.90;;;18.94;60.17;101977.66;4951177;28;20856;-76
2021/08/03 10:28:22;;;;;;;;;;;19.90;99.90;;;18.82;61.69;101965.91;4935000;28;20509;-77
2021/08/03 10:30:56;;;;;;;1.53;0.60;;;20.00;99.90;;;18.81;62.10;101948.22;4960062;28;19957;-76