Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/02 00:01:45;;;;;;;;;3.00;2.00;;;;;0.45;100.00;97583.19;4912953;28;103256;-75
2023/02/02 00:04:27;;;;;;;;;2.50;2.00;;;;;0.40;100.00;97581.03;4914037;28;103997;-75
2023/02/02 00:06:57;;;;;;;;;4.75;4.00;;;;;0.35;100.00;97587.81;4911973;28;102158;-75
2023/02/02 00:09:28;;;;;;;;;4.00;4.00;;;;;0.31;100.00;97584.66;4911697;28;105302;-75
2023/02/02 00:11:57;;;;;;;;;4.00;4.00;;;;;0.32;100.00;97577.50;4916327;28;102169;-75
2023/02/02 00:14:24;;;;;;;;;2.00;2.00;;;;;0.24;100.00;97565.03;4911140;28;104412;-75
2023/02/02 00:16:55;;;;;;;;;2.00;1.50;;;;;0.36;100.00;97597.47;4913203;28;102495;-75
2023/02/02 00:19:29;;;;;;;;;5.50;4.25;;;;;0.26;100.00;97596.78;4916040;28;102135;-75
2023/02/02 00:21:56;;;;;;;;;7.00;4.00;;;;;0.32;100.00;97596.94;4915461;28;102121;-75
2023/02/02 00:24:23;;;;;;;;;1.75;1.75;;;;;0.35;100.00;97598.47;4897556;28;103991;-75
2023/02/02 00:26:54;;;;;;;;;1.00;1.00;;;;;0.34;100.00;97602.09;4914964;28;102442;-73
2023/02/02 00:29:24;;;;;;;;;2.00;1.50;;;;;0.36;100.00;97598.28;4912436;28;102295;-74
2023/02/02 00:31:52;;;;;;;;;1.00;1.00;;;;;0.39;100.00;97600.63;4915006;28;102020;-74
2023/02/02 00:34:19;;;;;;;;;3.50;2.00;;;;;0.36;100.00;97600.13;4911838;28;104191;-74
2023/02/02 00:36:47;;;;;;;;;5.25;4.00;;;;;0.29;100.00;97609.72;4914752;28;102164;-75
2023/02/02 00:39:17;;;;;;;;;2.50;1.50;;;;;0.36;100.00;97616.09;4912951;28;102541;-74
2023/02/02 00:41:45;;;;;;;;;5.25;4.00;;;;;0.30;100.00;97606.09;4914608;28;102291;-74
2023/02/02 00:46:58;;;;;;;;;4.00;3.50;;;;;0.29;100.00;97607.91;4913672;28;102547;-73
2023/02/02 00:49:25;;;;;;;;;4.00;4.00;;;;;0.33;100.00;97603.09;4910923;28;102158;-75
2023/02/02 00:51:52;;;;;;;;;8.00;4.00;;;;;0.30;100.00;97600.75;4915780;28;103285;-74
2023/02/02 00:54:19;;;;;;;;;4.50;2.50;;;;;0.31;100.00;97607.75;4914100;28;104043;-74
2023/02/02 00:56:46;;;;;;;;;5.00;4.75;;;;;0.26;100.00;97607.41;4915437;28;102469;-73
2023/02/02 00:59:13;;;;;;;;;6.50;6.50;;;;;0.12;100.00;97608.84;4913117;28;102367;-71
2023/02/02 01:01:40;;;;;;;;;7.50;6.50;;;;;0.16;100.00;97612.84;4914975;28;101963;-71
2023/02/02 01:04:07;;;;;;;;;6.67;6.00;;;;;0.16;100.00;97607.53;4917014;28;104308;-72
2023/02/02 01:06:34;;;;;;;;;12.67;9.00;;;;;0.08;100.00;97596.03;4913391;28;103568;-71
2023/02/02 01:09:02;;;;;;;;;10.50;7.50;;;;;0.14;100.00;97590.06;4912772;28;102224;-71
2023/02/02 01:11:29;;;;;;;;;8.67;6.00;;;;;0.31;100.00;97607.75;4907594;28;105809;-70
2023/02/02 01:13:57;;;;;;;;;10.33;8.00;;;;;0.29;100.00;97609.72;4910204;28;104176;-71
2023/02/02 01:16:24;;;;;;;;;10.33;9.00;;;;;0.28;100.00;97605.41;4912503;28;102245;-71
2023/02/02 01:18:51;;;;;;;;;13.00;9.00;;;;;0.14;100.00;97590.06;4914048;28;102020;-71
2023/02/02 01:21:18;;;;;;;;;7.00;6.00;;;;;0.33;100.00;97606.59;4913711;28;103441;-71
2023/02/02 01:23:45;;;;;;;;;6.67;6.00;;;;;0.32;100.00;97618.19;4914192;28;104043;-72
2023/02/02 01:26:13;;;;;;;;;10.00;6.00;;;;;0.34;100.00;97615.41;4910246;28;103059;-72
2023/02/02 01:28:40;;;;;;;;;7.00;5.50;;;;;0.40;100.00;97614.75;4911878;28;102353;-72
2023/02/02 01:31:10;;;;;;;;;10.33;10.33;;;;;0.34;100.00;97607.41;4916110;28;102077;-70
2023/02/02 01:33:38;;;;;;;;;5.50;5.50;;;;;0.42;100.00;97612.75;4914296;28;108718;-71
2023/02/02 01:36:09;;;;;;;;;10.00;9.00;;;;;0.38;100.00;97619.41;4914921;28;102441;-71
2023/02/02 01:38:36;;;;;;;;;14.33;12.00;;;;;0.33;100.00;97619.03;4909883;28;101985;-71
2023/02/02 01:41:03;;;;;;;;;13.25;10.25;;;;;0.33;100.00;97614.56;4911233;28;102010;-70
2023/02/02 01:43:45;;;;;;;;;12.33;10.33;;;;;0.37;100.00;97623.88;4915929;28;103972;-71
2023/02/02 01:46:21;;;;;;;;;15.00;8.00;;;;;0.43;100.00;97622.41;4914252;28;101929;-70
2023/02/02 01:48:51;;;;;;;;;14.00;10.00;;;;;0.47;100.00;97625.56;4916484;28;102325;-70
2023/02/02 01:51:24;;;;;;;;;9.00;7.33;;;;;0.46;100.00;97619.41;4917439;28;102276;-71
2023/02/02 01:53:53;;;;;;;;;8.67;6.00;;;;;0.50;100.00;97628.72;4917640;28;104199;-71
2023/02/02 01:56:29;;;;;;;;;10.33;10.33;;;;;0.53;100.00;97625.75;4914936;28;102427;-70
2023/02/02 01:58:57;;;;;;;;;6.00;6.00;;;;;0.61;100.00;97628.44;4919360;28;102089;-71
2023/02/02 02:01:26;;;;;;;;;12.00;10.00;;;;;0.63;100.00;97623.78;4916810;28;103107;-70
2023/02/02 02:03:54;;;;;;;;;9.50;8.00;;;;;0.67;100.00;97637.59;4913686;28;104103;-70
2023/02/02 02:06:24;;;;;;;;;9.00;8.00;;;;;0.59;100.00;97637.56;4912295;28;102287;-71
2023/02/02 02:09:07;;;;;;;;;16.00;12.33;;;;;0.61;100.00;97638.25;4915778;28;102139;-71
2023/02/02 02:11:50;;;;;;;;;12.00;10.33;;;;;0.63;100.00;97639.72;4914609;28;102104;-71
2023/02/02 02:17:55;;;;;;;;;10.33;8.67;;;;;0.65;100.00;97648.41;4914251;28;102062;-70
2023/02/02 02:27:54;;;;;;;;;9.00;9.00;;;;;0.72;100.00;97662.69;4913511;28;108858;-73
2023/02/02 02:30:47;;;;;;;;;2.00;0.00;;;;;0.71;100.00;97673.53;4909018;28;102296;-70
2023/02/02 02:33:25;;;;;;;;;14.25;9.00;;;;;0.71;100.00;97671.69;4910759;28;102897;-73
2023/02/02 02:36:29;;;;;;;;;9.50;9.50;;;;;0.71;100.00;97669.03;4916948;28;102282;-70
2023/02/02 02:39:07;;;;;;;;;15.00;12.33;;;;;0.67;100.00;97669.53;4877966;28;108440;-70
2023/02/02 02:41:40;;;;;;;;;9.25;9.00;;;;;0.70;100.00;97675.34;4914730;28;102308;-70
2023/02/02 02:44:11;;;;;;;;;12.25;9.75;;;;;0.72;100.00;97678.66;4915937;28;102291;-72
2023/02/02 02:46:38;;;;;;;;;13.75;12.00;;;;;0.74;100.00;97674.03;4915210;28;103285;-72
2023/02/02 02:49:08;;;;;;;;;13.25;12.00;;;;;0.76;100.00;97669.38;4913717;28;108316;-72
2023/02/02 02:51:42;;;;;;;;;9.00;8.00;;;;;0.78;100.00;97669.19;4915401;28;102110;-69
2023/02/02 02:54:14;;;;;;;;;15.33;12.33;;;;;0.74;100.00;97673.19;4913172;28;102008;-69
2023/02/02 02:56:56;;;;;;;;;18.00;13.25;;;;;0.75;100.00;97686.34;4908795;28;102571;-70
2023/02/02 03:00:05;;;;;;;;;12.00;8.25;;;;;0.76;100.00;97672.03;4914486;28;104017;-69
2023/02/02 03:02:41;;;;;;;;;7.00;7.00;;;;;0.79;100.00;97674.38;4912458;28;103433;-72
2023/02/02 03:05:32;;;;;;;;;10.00;9.00;;;;;0.78;100.00;97680.69;4911528;28;102318;-69
2023/02/02 03:08:04;;;;;;;;;6.50;6.00;;;;;0.79;100.00;97674.38;4911586;28;102251;-69
2023/02/02 03:10:34;;;;;;;;;12.00;9.00;;;;;0.80;100.00;97678.72;4912992;28;104006;-69
2023/02/02 03:13:07;;;;;;;;;9.75;7.75;;;;;0.84;100.00;97680.03;4913626;28;102345;-69
2023/02/02 03:15:34;;;;;;;;;13.25;12.00;;;;;0.81;100.00;97680.34;4913212;28;103406;-69
2023/02/02 03:18:02;;;;;;;;;13.25;12.50;;;;;0.82;100.00;97682.03;4914252;28;102609;-69
2023/02/02 03:20:28;;;;;;;;;10.00;8.00;;;;;0.87;100.00;97686.84;4896683;28;104008;-68
2023/02/02 03:22:55;;;;;;;;;20.75;18.50;;;;;0.79;100.00;97690.34;4914187;28;103670;-70
2023/02/02 03:25:23;;;;;;;;;14.50;12.50;;;;;0.81;100.00;97693.66;4914417;28;102411;-69
2023/02/02 03:27:51;;;;;;;;;16.25;13.00;;;;;0.85;100.00;97694.19;4907608;28;102535;-69
2023/02/02 03:30:19;;;;;;;;;14.25;11.00;;;;;0.77;100.00;97675.50;4912785;28;104200;-69
2023/02/02 03:32:46;;;;;;;;;9.75;9.25;;;;;0.88;100.00;97681.38;4918246;28;102342;-69
2023/02/02 03:35:13;;;;;;;;;9.00;8.75;;;;;0.92;100.00;97700.50;4909134;28;102044;-69
2023/02/02 03:37:40;;;;;;;;;6.25;4.75;;;;;0.92;100.00;97694.34;4914345;28;103305;-71
2023/02/02 03:40:08;;;;;;;;;9.00;7.50;;;;;0.86;100.00;97687.84;4915338;28;104148;-70
2023/02/02 03:42:35;;;;;;;;;6.00;6.00;;;;;0.98;100.00;97701.69;4897837;28;102515;-69
2023/02/02 03:45:02;;;;;;;;;11.25;6.50;;;;;1.00;100.00;97689.03;4916736;28;102150;-69
2023/02/02 03:47:29;;;;;;;;;8.25;6.00;;;;;1.01;100.00;97696.03;4909897;28;102089;-70
2023/02/02 03:49:57;;;;;;;;;4.50;4.25;;;;;1.01;100.00;97696.03;4913825;28;104234;-70
2023/02/02 03:52:24;;;;;;;;;4.00;4.00;;;;;1.04;100.00;97690.38;4917059;28;102200;-69
2023/02/02 03:54:52;;;;;;;;;4.00;4.00;;;;;1.05;100.00;97692.03;4917336;28;102171;-69
2023/02/02 03:57:19;;;;;;;;;4.00;3.00;;;;;1.07;100.00;97690.91;4927047;28;102231;-69
2023/02/02 03:59:46;;;;;;;;;2.25;2.00;;;;;1.07;100.00;97692.72;4917194;28;103976;-69
2023/02/02 04:02:13;;;;;;;;;4.00;4.00;;;;;1.00;100.00;97689.88;4913241;28;102166;-74
2023/02/02 04:04:40;;;;;;;;;3.25;2.00;;;;;1.07;100.00;97696.22;4914398;28;103372;-74
2023/02/02 04:07:07;;;;;;;;;4.00;2.00;;;;;1.09;100.00;97693.38;4916397;28;102090;-75
2023/02/02 04:09:34;;;;;;;;;3.50;1.00;;;;;1.08;100.00;97683.75;4914188;28;104475;-74
2023/02/02 04:12:01;;;;;;;;;4.00;4.00;;;;;1.12;100.00;97683.25;4911792;28;103021;-75
2023/02/02 04:14:27;;;;;;;;;5.00;5.00;;;;;1.07;100.00;97684.75;4913652;28;103321;-74
2023/02/02 04:16:54;;;;;;;;;8.75;5.75;;;;;0.96;100.00;97680.56;4916045;28;102516;-74
2023/02/02 04:19:21;;;;;;;;;5.50;5.50;;;;;1.01;100.00;97683.56;4912151;28;104183;-73
2023/02/02 04:21:48;;;;;;;;;4.75;3.00;;;;;1.03;100.00;97688.72;4914956;28;102240;-75
2023/02/02 04:24:15;;;;;;;;;5.00;5.00;;;;;0.96;100.00;97669.06;4913866;28;103822;-75
2023/02/02 04:26:42;;;;;;;;;5.00;4.75;;;;;1.01;100.00;97680.06;4915592;28;102417;-74
2023/02/02 04:29:09;;;;;;;;;2.50;2.00;;;;;1.08;100.00;97670.44;4912477;28;104427;-75
2023/02/02 04:31:36;;;;;;;;;4.50;4.25;;;;;1.08;100.00;97681.09;4913395;28;103407;-74
2023/02/02 04:34:03;;;;;;;;;5.50;5.00;;;;;1.11;100.00;97688.75;4911747;28;102475;-75
2023/02/02 04:36:30;;;;;;;;;8.00;6.50;;;;;1.11;100.00;97686.06;4910343;28;110638;-74
2023/02/02 04:38:57;;;;;;;;;6.50;5.75;;;;;1.10;100.00;97687.06;4917860;28;104027;-74
2023/02/02 04:41:24;;;;;;;;;10.50;8.00;;;;;1.10;100.00;97684.41;4911690;28;103540;-75
2023/02/02 04:43:51;;;;;;;;;9.75;5.75;;;;;1.13;100.00;97678.75;4913861;28;102230;-74
2023/02/02 04:46:18;;;;;;;;;5.00;4.25;;;;;1.11;99.84;97686.06;4912615;28;101871;-74
2023/02/02 04:48:48;;;;;;;;;3.50;3.00;;;;;1.16;100.00;97689.09;4908116;28;111200;-75
2023/02/02 04:51:15;;;;;;;;;5.25;4.25;;;;;1.14;99.99;97669.75;4912206;28;103255;-74
2023/02/02 04:53:42;;;;;;;;;3.25;2.75;;;;;1.18;99.68;97677.25;4914278;28;102183;-74
2023/02/02 04:56:13;;;;;;;;;5.25;4.50;;;;;1.17;99.55;97680.09;4912616;28;101982;-75
2023/02/02 04:58:40;;;;;;;;;6.00;5.00;;;;;0.98;98.88;97645.81;4913609;28;108725;-74
2023/02/02 05:01:19;;;;;;;;;5.50;4.75;;;;;1.18;99.24;97676.41;4915414;28;102124;-75
2023/02/02 05:03:47;;;;;;;;;6.00;6.00;;;;;1.22;99.08;97677.75;4924460;28;102458;-75
2023/02/02 05:06:16;;;;;;;;;5.25;3.50;;;;;1.22;98.74;97675.94;4914063;28;103242;-74
2023/02/02 05:08:43;;;;;;;;;5.75;3.00;;;;;1.25;98.45;97677.44;4915562;28;104093;-74
2023/02/02 05:11:13;;;;;;;;;11.50;8.00;;;;;1.25;98.29;97682.78;4916594;28;102448;-75
2023/02/02 05:13:47;;;;;;;;;6.75;6.00;;;;;1.25;98.33;97683.59;4913030;28;102373;-74
2023/02/02 05:16:15;;;;;;;;;6.75;5.00;;;;;1.27;98.37;97686.91;4905666;28;102391;-74
2023/02/02 05:18:47;;;;;;;;;7.50;7.25;;;;;1.28;98.16;97683.25;4914328;28;104014;-74
2023/02/02 05:21:13;;;;;;;;;4.00;4.00;;;;;1.27;97.62;97678.94;4915979;28;103151;-74
2023/02/02 05:23:40;;;;;;;;;12.25;8.25;;;;;1.27;97.00;97670.09;4916060;28;102137;-74
2023/02/02 05:26:14;;;;;;;;;7.25;6.00;;;;;1.30;97.36;97686.59;4914614;28;102317;-74
2023/02/02 05:28:41;;;;;;;;;6.00;6.00;;;;;1.25;96.47;97672.13;4914907;28;108770;-74
2023/02/02 05:31:09;;;;;;;;;6.00;5.25;;;;;1.31;96.06;97672.28;4915055;28;102254;-74
2023/02/02 05:33:36;;;;;;;;;9.75;5.00;;;;;1.32;95.46;97667.78;4895765;28;104968;-74
2023/02/02 05:36:03;;;;;;;;;11.25;9.75;;;;;1.33;95.59;97669.44;4915875;28;102621;-74
2023/02/02 05:38:30;;;;;;;;;4.00;2.00;;;;;1.34;94.74;97660.47;4908247;28;104039;-74
2023/02/02 05:40:58;;;;;;;;;7.00;3.25;;;;;1.37;94.90;97662.78;4910859;28;103756;-74
2023/02/02 05:43:27;;;;;;;;;5.50;4.50;;;;;1.40;94.53;97665.13;4914939;28;102250;-75
2023/02/02 05:45:54;;;;;;;;;7.00;4.50;;;;;1.43;94.11;97667.47;4913694;28;102324;-74
2023/02/02 05:48:21;;;;;;;;;3.50;2.25;;;;;1.43;94.39;97670.13;4908940;28;104016;-74
2023/02/02 05:51:04;;;;;;;;;5.50;5.50;;;;;1.45;94.14;97664.63;4898575;28;102031;-74
2023/02/02 05:53:31;;;;;;;;;7.75;5.75;;;;;1.45;92.99;97664.63;4910985;28;102514;-74
2023/02/02 05:55:58;;;;;;;;;4.50;4.50;;;;;1.45;93.99;97672.59;4915418;28;102201;-76
2023/02/02 05:58:26;;;;;;;;;10.00;6.00;;;;;1.43;93.68;97671.97;4897740;28;104026;-76
2023/02/02 06:00:54;;;;;;;;;9.25;8.00;;;;;1.40;94.01;97658.97;4913750;28;102139;-76
2023/02/02 06:03:22;;;;;;;;;11.75;6.50;;;;;1.43;93.47;97664.81;4911603;28;102129;-75
2023/02/02 06:05:49;;;;;;;;;9.25;8.25;;;;;1.41;93.92;97656.13;4914432;28;101973;-76
2023/02/02 06:08:16;;;;;;;;;7.75;6.25;;;;;1.42;94.28;97664.97;4909227;28;103683;-75
2023/02/02 06:10:43;;;;;;;;;9.00;6.00;;;;;1.41;94.53;97660.63;4911930;28;102089;-75
2023/02/02 06:13:10;;;;;;;;;5.25;4.00;;;;;1.47;94.21;97660.81;4912639;28;101983;-76
2023/02/02 06:15:37;;;;;;;;;2.75;2.75;;;;;1.46;95.29;97668.94;4914908;28;102492;-75
2023/02/02 06:18:07;;;;;;;;;8.50;5.00;;;;;1.41;95.17;97668.63;4907359;28;104186;-75
2023/02/02 06:20:34;;;;;;;;;8.50;6.75;;;;;1.37;95.17;97664.63;4912902;28;102217;-75
2023/02/02 06:23:02;;;;;;;;;8.00;6.00;;;;;1.29;95.45;97662.78;4912804;28;102236;-74
2023/02/02 06:25:29;;;;;;;;;8.50;7.00;;;;;1.30;96.10;97669.78;4912653;28;102318;-75
2023/02/02 06:27:57;;;;;;;;;5.50;5.00;;;;;1.29;96.13;97662.78;4912836;28;104131;-74
2023/02/02 06:30:26;;;;;;;;;9.75;6.25;;;;;1.15;96.40;97660.78;4915061;28;102105;-75
2023/02/02 06:32:53;;;;;;;;;7.25;7.00;;;;;1.23;96.40;97668.78;4917057;28;102277;-75
2023/02/02 06:35:20;;;;;;;;;6.25;4.00;;;;;1.20;97.10;97658.47;4916790;28;102064;-75
2023/02/02 06:37:47;;;;;;;;;6.50;5.00;;;;;1.21;96.69;97668.13;4917612;28;104157;-75
2023/02/02 06:40:15;;;;;;;;;5.75;5.00;;;;;1.20;96.34;97666.44;4919218;28;102586;-75
2023/02/02 06:42:42;;;;;;;;;6.50;6.00;;;;;1.20;96.50;97663.78;4915868;28;101896;-73
2023/02/02 06:45:09;;;;;;;;;9.25;5.50;;;;;1.20;97.26;97658.47;4917421;28;102174;-74
2023/02/02 06:47:36;;;;;;;;;6.00;5.00;;;;;1.22;96.40;97677.75;4918687;28;109781;-76
2023/02/02 06:50:04;;;;;;;;;14.50;12.50;;;;;1.11;96.94;97683.41;4918665;28;102245;-75
2023/02/02 06:52:31;;;;;;;;;10.00;7.75;;;;;1.13;96.97;97676.06;4915515;28;102403;-75
2023/02/02 06:54:58;;;;;;;;;10.25;8.75;;;;;1.13;96.54;97679.56;4917552;28;102312;-74
2023/02/02 06:57:25;;;;;;;;;5.75;5.25;;;;;1.12;95.98;97693.06;4916798;28;104252;-74
2023/02/02 06:59:51;;;;;;;;;16.00;14.50;;;;;1.05;96.52;97681.41;4918806;28;102241;-75
2023/02/02 07:02:19;;;;;;;;;8.50;8.00;;;;;1.11;96.23;97692.25;4918883;28;102005;-75
2023/02/02 07:04:46;;;;;;;;;13.00;10.00;;;;;1.09;97.09;97682.72;4918128;28;102247;-75
2023/02/02 07:07:13;;;;;;;;;9.25;8.00;;;;;1.08;97.23;97681.09;4916404;28;103976;-75
2023/02/02 07:09:40;;;;;;;;;12.50;7.75;;;;;1.12;97.29;97687.75;4927978;28;101949;-75
2023/02/02 07:12:08;;;;;;;;;13.00;9.75;;;;;1.11;97.01;97668.28;4881909;28;102570;-75
2023/02/02 07:14:36;;;;;;;;;10.50;9.00;;;;;0.96;97.89;97655.75;4896104;28;102964;-75
2023/02/02 07:17:24;;;;;;;;;14.00;10.75;;;;;1.02;97.25;97655.97;4743065;28;103828;-70
2023/02/02 07:20:09;;;;;;;;;6.00;6.00;;;;;1.11;97.60;97675.44;4545904;28;103452;-74
2023/02/02 07:23:01;;;;;;;;;11.00;7.50;;;;;1.07;98.23;97668.78;4592934;28;103353;-70
2023/02/02 07:25:41;;;;;;;;;12.00;11.00;;;;;1.04;98.44;97669.91;4554820;28;102458;-72
2023/02/02 07:28:30;;;;;;;;;12.00;11.25;;;;;1.06;98.78;97667.94;4556280;28;107456;-70
2023/02/02 07:31:36;;;;;;;;;16.00;12.00;;;;;1.00;98.66;97665.91;4524048;28;104116;-69
2023/02/02 07:34:38;;;;;;;;;15.50;10.75;;;;;1.01;98.93;97653.44;4584692;28;103515;-71
2023/02/02 07:37:47;;;;;;;;;14.00;12.25;;;;;0.94;99.11;97660.44;4549273;28;102663;-71
2023/02/02 07:40:52;;;;;;;;;11.25;9.75;;;;;0.98;99.90;97669.75;4637176;28;104790;-70
2023/02/02 07:43:50;;;;;;;;;15.75;13.00;;;;;0.96;99.75;97671.72;4568939;28;103210;-69
2023/02/02 07:46:52;;;;;;;;;10.50;9.75;;;;;1.04;98.93;97672.56;4553296;28;103012;-70
2023/02/02 07:49:47;;;;;;;;;7.00;7.00;;;;;1.02;99.24;97671.09;4570314;28;103838;-72
2023/02/02 07:52:53;;;;;;;;;9.50;9.00;;;;;0.99;100.00;97656.25;4536721;28;107364;-69
2023/02/02 07:55:45;;;;;;;;;9.75;9.00;;;;;0.84;99.75;97636.63;4535206;28;102679;-70
2023/02/02 07:58:56;;;;;;;;;10.00;9.00;;;;;0.65;99.80;97600.50;4647560;28;102317;-70
2023/02/02 08:02:08;;;;;;;;;8.00;8.00;;;;;0.95;99.71;97644.28;4634335;28;103420;-71
2023/02/02 08:05:16;;;;;;;;;15.50;13.50;;;;;0.89;99.75;97655.59;4574215;28;104673;-71
2023/02/02 08:08:10;;;;;;;;;12.00;10.00;;;;;1.01;99.91;97672.91;4511373;28;102704;-70
2023/02/02 08:11:23;;;;;;;;;9.00;8.75;;;;;1.01;100.00;97666.75;4503651;28;102336;-70
2023/02/02 08:14:14;;;;;;;;;8.50;8.25;;;;;0.93;99.74;97656.09;4488557;28;102681;-70
2023/02/02 08:17:33;;;;;;;;;13.50;8.75;;;;;1.01;100.00;97672.06;4537584;28;108804;-70
2023/02/02 08:20:37;;;;;;;;;14.25;10.00;;;;;0.95;100.00;97668.25;4524599;28;102930;-71
2023/02/02 08:23:42;;;;;;;;;14.00;12.25;;;;;0.81;100.00;97653.75;4502625;28;102606;-70
2023/02/02 08:26:57;;;;;;;;;15.50;12.50;;;;;0.94;100.00;97673.75;4513423;28;102617;-70
2023/02/02 08:30:05;;;;;;;;;12.25;11.25;;;;;0.96;100.00;97669.91;4519949;28;107849;-72
2023/02/02 08:33:11;;;;;;;;;16.00;15.25;;;;;0.96;100.00;97669.91;4563761;28;102551;-71
2023/02/02 08:36:34;;;;;;;;;13.00;12.00;;;;;0.98;100.00;97677.75;4482469;28;104277;-72
2023/02/02 08:39:39;;;;;;;;;12.75;12.00;;;;;1.00;100.00;97683.72;4604071;28;102542;-69
2023/02/02 08:42:38;;;;;;;;;15.25;12.25;;;;;1.01;100.00;97680.06;4533941;28;107509;-70
2023/02/02 08:45:41;;;;;;;;;20.00;14.00;;;;;0.93;100.00;97680.06;4485832;28;103346;-69
2023/02/02 08:49:06;;;;;;;;;15.00;13.33;;;;;0.97;100.00;97684.88;4540117;28;103301;-70
2023/02/02 08:52:11;;;;;;;;;12.50;12.00;;;;;1.00;100.00;97689.88;4595310;28;103090;-71
2023/02/02 08:55:29;;;;;;;;;19.00;16.75;;;;;0.98;100.00;97696.38;4520239;28;102107;-71
2023/02/02 08:58:30;;;;;;;;;20.33;17.67;;;;;0.89;100.00;97692.84;4567264;28;102419;-69
2023/02/02 09:01:41;;;;;;;;;24.50;15.50;;;;;0.90;100.00;97695.34;4521830;28;103266;-71
2023/02/02 09:05:12;;;;;;;;;12.50;12.00;;;;;0.93;100.00;97698.69;4477783;28;103504;-70
2023/02/02 09:11:56;;;;;;;;;16.00;12.50;;;;;0.87;100.00;97690.34;4611616;28;103726;-69
2023/02/02 09:15:09;;;;;;;;;16.50;14.00;;;;;0.58;100.00;97668.66;4585925;28;103303;-71
2023/02/02 09:18:22;;;;;;;;;22.00;19.33;;;;;0.67;100.00;97694.31;4643195;28;103560;-70
2023/02/02 09:21:28;;;;;;;;;27.00;18.50;;;;;0.88;100.00;97723.97;4516409;28;103153;-71
2023/02/02 09:24:25;;;;;;;;;15.75;12.50;;;;;0.77;100.00;97704.78;4551528;28;102496;-70
2023/02/02 09:27:39;;;;;;;;;10.50;9.25;;;;;0.86;100.00;97725.09;4590691;28;103961;-74
2023/02/02 09:30:42;;;;;;;;;13.00;11.00;;;;;0.83;100.00;97731.59;4533278;28;102771;-71
2023/02/02 09:33:43;;;;;;;;;12.00;10.00;;;;;0.86;100.00;97735.75;4567996;28;103499;-70
2023/02/02 09:36:55;;;;;;;;;16.25;13.00;;;;;0.92;100.00;97735.09;4552706;28;103074;-69
2023/02/02 09:40:29;;;;;;;;;8.75;6.50;;;;;0.71;100.00;97705.44;4546624;28;103547;-70
2023/02/02 09:43:37;;;;;;;;;14.25;9.50;;;;;0.86;100.00;97741.91;4557231;28;103410;-70
2023/02/02 09:46:34;;;;;;;;;9.00;6.50;;;;;0.87;100.00;97758.69;4594125;28;107923;-70
2023/02/02 09:49:37;;;;;;;;;11.25;10.50;;;;;0.88;100.00;97761.22;4464853;28;102948;-70
2023/02/02 09:53:03;;;;;;;;;14.25;11.50;;;;;0.66;100.00;97729.88;4615062;28;102352;-71
2023/02/02 09:56:07;;;;;;;;;12.25;11.50;;;;;0.94;100.00;97761.56;4500502;28;103097;-70
2023/02/02 09:59:27;;;;;;;;;13.25;12.00;;;;;0.85;100.00;97752.72;4559782;28;106534;-72
2023/02/02 10:02:41;;;;;;;;;20.00;16.33;;;;;0.94;100.00;97758.91;4601249;28;102857;-71
2023/02/02 10:06:16;;;;;;;;;21.33;14.00;;;;;1.01;100.00;97760.75;4455670;28;107602;-72
2023/02/02 10:09:49;;;;;;;;;27.33;19.33;;;;;0.92;100.00;97763.53;4541836;28;103285;-69
2023/02/02 10:12:56;;;;;;;;;19.50;16.75;;;;;1.14;100.00;97763.78;4608030;28;104155;-69
2023/02/02 10:15:53;;;;;;;;;21.67;20.67;;;;;1.15;100.00;97768.13;4579938;28;102694;-70
2023/02/02 10:18:57;;;;;;;;;21.50;18.50;;;;;1.27;100.00;97771.28;4527062;28;103159;-70
2023/02/02 10:21:56;;;;;;;;;17.67;17.00;;;;;1.34;100.00;97772.31;4593808;28;103447;-71
2023/02/02 10:24:44;;;;;;;;;14.75;14.00;;;;;1.11;100.00;97737.50;4611496;28;108669;-70
2023/02/02 10:27:42;;;;;;;;;21.00;18.50;;;;;1.27;100.00;97766.78;4559925;28;103212;-69
2023/02/02 10:31:07;;;;;;;;;25.00;18.75;;;;;1.36;100.00;97780.97;4566055;28;103463;-70
2023/02/02 10:34:30;;;;;;;;;17.25;14.75;;;;;1.38;100.00;97770.16;4574983;28;103230;-71
2023/02/02 10:37:37;;;;;;;;;18.50;13.25;;;;;1.43;100.00;97782.00;4566516;28;104072;-75
2023/02/02 10:40:39;;;;;;;;;22.75;17.00;;;;;1.41;100.00;97778.66;4635384;28;102495;-70
2023/02/02 10:43:53;;;;;;;;;10.75;9.75;;;;;1.60;99.55;97789.00;4637533;28;103138;-70
2023/02/02 10:46:55;;;;;;;;;17.50;16.25;;;;;1.74;98.27;97788.34;4584576;28;103674;-71
2023/02/02 10:50:03;;;;;;;;;18.50;14.50;;;;;1.91;97.43;97789.19;4613004;28;107560;-70
2023/02/02 10:53:13;;;;;;;;;11.25;8.75;;;;;2.01;95.77;97786.34;4647224;28;103235;-72
2023/02/02 10:56:14;;;;;;;;;13.25;11.50;;;;;2.12;93.99;97783.34;4577357;28;103301;-72
2023/02/02 10:59:25;;;;;;;;;13.50;11.25;;;;;2.21;93.75;97799.16;4605184;28;102954;-70
2023/02/02 11:02:19;;;;;;;;;6.00;6.00;;;;;2.25;92.02;97805.00;4545440;28;106494;-69
2023/02/02 11:09:03;;;;;;;;;2.25;1.00;;;;;2.29;91.05;97790.34;4550078;28;102454;-71
2023/02/02 11:12:32;;;;;;;;;13.50;9.50;;;;;2.33;92.09;97804.16;4612801;28;106949;-71
2023/02/02 11:15:38;;;;;;;;;12.75;9.50;;;;;2.42;90.98;97820.00;4516334;28;106334;-73
2023/02/02 11:18:43;;;;;;;;;12.00;9.25;;;;;2.45;91.04;97819.63;4536565;28;102686;-70
2023/02/02 11:21:39;;;;;;;;;16.25;14.25;;;;;2.46;92.65;97823.97;4611962;28;102364;-72
2023/02/02 11:24:56;;;;;;;;;14.75;10.75;;;;;2.40;91.93;97819.31;4548504;28;102574;-71
2023/02/02 11:27:42;;;;;;;;;9.50;8.75;;;;;2.14;89.42;97786.69;4550414;28;103130;-69
2023/02/02 11:30:41;;;;;;;;;9.25;9.25;;;;;2.28;89.75;97819.84;4502527;28;103859;-70
2023/02/02 11:33:41;;;;;;;;;15.25;10.50;;;;;2.35;90.56;97832.31;4559283;28;103739;-70
2023/02/02 11:36:41;;;;;;;;;14.50;10.50;;;;;2.20;90.41;97815.34;4569128;28;106739;-71
2023/02/02 11:39:45;;;;;;;;;6.50;5.50;;;;;2.25;90.90;97821.81;4625463;28;107797;-71
2023/02/02 11:42:53;;;;;;;;;10.50;10.25;;;;;2.18;89.67;97825.34;4574308;28;103926;-71
2023/02/02 11:46:01;;;;;;;;;9.00;8.00;;;;;2.30;89.15;97837.31;4530908;28;102628;-72
2023/02/02 11:49:11;;;;;;;;;12.50;10.50;;;;;2.27;89.71;97845.66;4522195;28;103104;-72
2023/02/02 11:52:33;;;;;;;;;11.00;8.50;;;;;1.68;88.07;97757.03;4555611;28;106075;-72
2023/02/02 11:55:32;;;;;;;;;12.00;10.00;;;;;2.28;89.81;97857.16;4493117;28;103403;-70
2023/02/02 11:58:29;;;;;;;;;10.25;9.75;;;;;2.33;89.36;97860.19;4534263;28;102615;-71
2023/02/02 12:01:38;;;;;;;;;8.00;7.00;;;;;2.22;88.03;97846.16;4524737;28;103396;-70
2023/02/02 12:04:44;;;;;;;;;13.00;13.00;;;;;2.38;87.16;97860.50;4572947;28;106750;-70
2023/02/02 12:07:49;;;;;;;;;9.00;6.00;;;;;2.37;88.18;97846.34;4555449;28;103049;-70
2023/02/02 12:10:57;;;;;;;;;9.00;7.50;;;;;2.19;86.72;97843.00;4588046;28;102475;-72
2023/02/02 12:14:00;;;;;;;;;10.50;7.00;;;;;2.46;86.29;97868.50;4566620;28;103047;-70
2023/02/02 12:17:29;;;;;;;;;7.00;7.00;;;;;2.50;86.76;97889.34;4620106;28;110444;-70
2023/02/02 12:20:26;;;;;;;;;12.75;11.00;;;;;2.50;86.68;97892.00;4583812;28;103360;-73
2023/02/02 12:23:24;;;;;;;;;10.00;8.50;;;;;2.56;86.71;97886.00;4616372;28;102774;-70
2023/02/02 12:26:32;;;;;;;;;13.75;9.75;;;;;2.46;84.65;97865.84;4547536;28;103448;-71
2023/02/02 12:29:38;;;;;;;;;14.50;12.50;;;;;2.58;85.18;97900.00;4567888;28;103176;-71
2023/02/02 12:32:40;;;;;;;;;10.75;10.00;;;;;2.62;86.00;97909.34;4607485;28;102912;-71
2023/02/02 12:35:51;;;;;;;;;6.25;5.00;;;;;2.65;83.31;97909.03;4550226;28;103107;-71
2023/02/02 12:39:00;;;;;;;;;7.25;6.50;;;;;2.72;83.24;97919.00;4552700;28;102837;-72
2023/02/02 12:42:04;;;;;;;;;7.00;5.25;;;;;2.76;81.72;97909.66;4608563;28;108887;-73
2023/02/02 12:45:10;;;;;;;;;8.75;7.50;;;;;2.78;82.51;97913.84;4597164;28;103835;-77
2023/02/02 12:48:38;;;;;;;;;11.75;10.50;;;;;2.70;82.41;97901.31;4617853;28;103073;-73
2023/02/02 12:51:34;;;;;;;;;13.50;12.00;;;;;2.82;80.83;97914.31;4568510;28;103873;-70
2023/02/02 12:54:36;;;;;;;;;8.75;7.50;;;;;2.84;81.57;97925.66;4596417;28;106101;-73
2023/02/02 12:58:00;;;;;;;;;7.25;6.25;;;;;2.85;81.64;97935.34;4598305;28;104239;-71
2023/02/02 13:01:19;;;;;;;;;7.00;7.00;;;;;2.86;82.46;97934.34;4540935;28;104586;-70