Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/03 00:01:31;;;;;;;16.83;5.70;;;;;;;15.52;100.00;101563.97;5053090;28;20546;-67
2022/07/03 00:03:57;;;;;;;15.15;5.65;;;;;;;15.47;100.00;101559.53;5053084;28;20103;-65
2022/07/03 00:06:22;;;;;;;16.75;6.03;;;;;;;15.36;100.00;101558.69;5053242;28;20085;-64
2022/07/03 00:08:48;;;;;;;16.92;6.10;;;;;;;15.29;100.00;101561.38;5053206;28;20025;-64
2022/07/03 00:11:15;;;;;;;16.25;5.93;;;;;;;15.18;100.00;101560.53;5052854;28;20029;-64
2022/07/03 00:13:40;;;;;;;19.10;6.40;;;;;;;15.11;100.00;101566.78;5052988;28;20021;-65
2022/07/03 00:16:05;;;;;;;18.23;6.72;;;;;;;15.08;100.00;101566.78;5052855;28;20032;-64
2022/07/03 00:18:31;;;;;;;18.90;7.45;;;;;;;14.88;100.00;101574.81;5052057;28;20029;-67
2022/07/03 00:21:08;;;;;;;18.70;7.40;;;;;;;14.72;100.00;101587.25;5052976;28;20044;-63
2022/07/03 00:23:55;;;;;;;18.42;7.38;;;;;;;14.55;100.00;101595.22;5052607;28;20021;-64
2022/07/03 00:26:21;;;;;;;20.67;8.27;;;;;;;14.56;100.00;101595.22;5048801;28;20050;-64
2022/07/03 00:28:47;;;;;;;21.25;9.23;;;;;;;14.74;100.00;101593.47;5052860;28;20013;-64
2022/07/03 00:31:13;;;;;;;19.90;8.70;;;;;;;14.85;100.00;101596.13;5052981;28;20053;-63
2022/07/03 00:33:41;;;;;;;19.65;8.73;;;;;;;14.88;100.00;101601.44;5052544;28;20464;-66
2022/07/03 00:36:06;;;;;;;20.05;8.50;;;;;;;14.92;100.00;101595.22;5052504;28;20062;-64
2022/07/03 00:38:32;;;;;;;21.90;8.65;;;;;;;14.96;100.00;101599.66;5052881;28;20462;-63
2022/07/03 00:40:58;;;;;;;19.63;8.63;;;;;;;14.95;100.00;101604.06;5052709;28;20040;-65
2022/07/03 00:43:26;;;;;;;20.83;8.30;;;;;;;14.93;100.00;101603.19;5052488;28;20348;-63
2022/07/03 00:45:53;;;;;;;19.15;8.43;;;;;;;14.99;100.00;101597.84;5049057;28;20471;-64
2022/07/03 00:48:20;;;;;;;20.65;7.93;;;;;;;14.97;100.00;101602.31;5052454;28;20034;-63
2022/07/03 00:50:48;;;;;;;18.38;7.50;;;;;;;14.93;100.00;101599.66;5052333;28;20017;-65
2022/07/03 00:53:17;;;;;;;19.35;7.45;;;;;;;14.88;100.00;101593.44;5052261;28;20040;-64
2022/07/03 00:55:46;;;;;;;20.80;7.90;;;;;;;14.94;100.00;101594.34;5052805;28;20102;-64
2022/07/03 00:58:16;;;;;;;20.42;8.48;;;;;;;14.85;100.00;101597.00;5052504;28;20052;-65
2022/07/03 01:00:41;;;;;;;20.02;7.90;;;;;;;14.89;100.00;101593.44;5052326;28;20028;-64
2022/07/03 01:03:11;;;;;;;19.95;8.05;;;;;;;14.89;100.00;101590.78;5052512;28;20029;-66
2022/07/03 01:05:42;;;;;;;20.40;7.97;;;;;;;14.79;100.00;101587.28;5052138;28;20083;-64
2022/07/03 01:08:40;;;;;;;19.05;7.88;;;;;;;14.89;100.00;101597.88;5052499;28;20100;-63
2022/07/03 01:11:08;;;;;;;20.55;8.20;;;;;;;14.79;100.00;101581.03;5050301;28;20357;-64
2022/07/03 01:14:05;;;;;;;19.27;7.70;;;;;;;14.82;100.00;101592.59;5052191;28;20029;-63
2022/07/03 01:16:33;;;;;;;19.65;7.88;;;;;;;14.72;100.00;101595.25;5049582;28;20036;-63
2022/07/03 01:19:30;;;;;;;18.48;7.82;;;;;;;14.76;100.00;101591.69;5052152;28;20037;-63
2022/07/03 01:22:14;;;;;;;18.80;7.90;;;;;;;14.69;100.00;101597.91;5047635;28;20464;-63
2022/07/03 01:25:18;;;;;;;18.98;8.18;;;;;;;14.62;100.00;101599.66;5051298;28;20431;-63
2022/07/03 01:27:44;;;;;;;20.00;8.27;;;;;;;14.61;100.00;101600.53;5010162;28;20540;-63
2022/07/03 01:30:11;;;;;;;20.83;8.43;;;;;;;14.48;100.00;101604.97;5013448;28;20040;-63
2022/07/03 01:32:45;;;;;;;19.55;7.70;;;;;;;14.47;100.00;101595.22;5014265;28;20041;-62
2022/07/03 01:35:21;;;;;;;19.75;7.78;;;;;;;14.55;100.00;101595.22;5014110;28;20451;-63
2022/07/03 01:37:50;;;;;;;19.02;7.60;;;;;;;14.50;100.00;101595.22;5013929;28;20037;-63
2022/07/03 01:40:17;;;;;;;19.42;8.30;;;;;;;14.50;100.00;101592.53;5013822;28;20493;-63
2022/07/03 01:42:45;;;;;;;21.52;8.32;;;;;;;14.55;100.00;101585.47;5014114;28;20097;-63
2022/07/03 01:45:13;;;;;;;20.35;8.00;;;;;;;14.55;100.00;101588.13;5013862;28;20405;-63
2022/07/03 01:47:41;;;;;;;19.80;8.13;;;;;;;14.54;100.00;101581.03;5013728;28;20037;-63
2022/07/03 01:50:11;;;;;;;20.60;8.25;;;;;;;14.48;100.00;101589.00;5013894;28;20434;-64
2022/07/03 01:52:40;;;;;;;19.70;8.07;;;;;;;14.41;100.00;101595.22;5013636;28;20050;-63
2022/07/03 01:55:05;;;;;;;18.75;7.82;;;;;;;14.35;100.00;101593.44;5013682;28;20149;-64
2022/07/03 01:57:42;;;;;;;18.77;8.20;;;;;;;14.32;100.00;101590.78;5013697;28;20046;-63
2022/07/03 02:00:08;;;;;;;19.20;8.20;;;;;;;14.32;100.00;101589.91;5013802;28;20432;-63
2022/07/03 02:02:39;;;;;;;20.45;8.18;;;;;;;14.24;100.00;101590.78;5013540;28;20578;-63
2022/07/03 02:05:37;;;;;;;20.98;8.30;;;;;;;14.27;100.00;101587.22;5039034;28;20041;-63
2022/07/03 02:08:08;;;;;;;22.30;8.20;;;;;;;14.26;100.00;101585.47;5026601;28;20040;-63
2022/07/03 02:10:39;;;;;;;19.63;8.25;;;;;;;14.25;100.00;101575.72;5033234;28;20041;-63
2022/07/03 02:13:16;;;;;;;20.60;8.30;;;;;;;14.21;100.00;101574.84;5032995;28;20099;-64
2022/07/03 02:15:44;;;;;;;20.35;8.40;;;;;;;14.15;100.00;101571.25;5033336;28;20033;-63
2022/07/03 02:18:29;;;;;;;20.23;8.45;;;;;;;14.03;100.00;101577.47;5032872;28;20037;-66
2022/07/03 02:21:15;;;;;;;22.42;9.13;;;;;;;13.92;100.00;101570.34;5033166;28;20037;-66
2022/07/03 02:23:55;;;;;;;19.67;8.85;;;;;;;13.86;100.00;101567.69;5032936;28;20024;-66
2022/07/03 02:26:37;;;;;;;19.35;8.70;;;;;;;13.78;100.00;101572.09;5032894;28;20476;-64
2022/07/03 02:29:05;;;;;;;20.90;8.95;;;;;;;13.71;100.00;101575.59;5032854;28;20044;-66
2022/07/03 02:31:54;;;;;;;20.20;8.85;;;;;;;13.72;100.00;101572.94;5032800;28;20030;-64
2022/07/03 02:34:23;;;;;;;21.33;9.18;;;;;;;13.71;100.00;101572.94;5032789;28;20487;-65
2022/07/03 02:36:52;;;;;;;19.98;9.10;;;;;;;13.70;100.00;101579.13;5032968;28;20036;-66
2022/07/03 02:39:29;;;;;;;21.48;9.85;;;;;;;13.69;100.00;101580.91;5032753;28;20048;-68
2022/07/03 02:42:04;;;;;;;19.80;9.38;;;;;;;13.68;100.00;101575.59;5031803;28;20550;-67
2022/07/03 02:44:44;;;;;;;20.25;9.27;;;;;;;13.70;100.00;101573.81;5041243;28;20479;-67
2022/07/03 02:47:30;;;;;;;21.35;8.63;;;;;;;13.63;100.00;101572.94;5054825;28;20032;-67
2022/07/03 02:50:11;;;;;;;19.88;9.00;;;;;;;13.58;100.00;101578.22;5051169;28;20040;-67
2022/07/03 02:52:43;;;;;;;19.80;9.10;;;;;;;13.52;100.00;101570.22;5054158;28;20056;-64
2022/07/03 02:55:11;;;;;;;22.15;9.55;;;;;;;13.38;100.00;101569.28;5054592;28;20476;-65
2022/07/03 02:57:39;;;;;;;20.67;9.05;;;;;;;13.34;100.00;101570.09;5054321;28;20032;-64
2022/07/03 03:00:08;;;;;;;21.17;9.40;;;;;;;13.30;100.00;101574.53;5054457;28;20052;-67
2022/07/03 03:02:56;;;;;;;19.85;9.18;;;;;;;13.24;100.00;101574.50;5054537;28;20029;-65
2022/07/03 03:05:30;;;;;;;20.48;9.60;;;;;;;13.19;100.00;101574.50;5050352;28;20053;-63
2022/07/03 03:08:01;;;;;;;20.27;9.45;;;;;;;13.15;100.00;101575.34;5051048;28;20424;-63
2022/07/03 03:10:27;;;;;;;19.88;9.25;;;;;;;13.15;100.00;101577.09;5050753;28;20057;-64
2022/07/03 03:13:02;;;;;;;20.95;9.30;;;;;;;13.11;100.00;101584.16;5054219;28;20060;-64
2022/07/03 03:15:29;;;;;;;23.73;9.45;;;;;;;13.06;100.00;101589.47;5050710;28;20526;-63
2022/07/03 03:17:56;;;;;;;20.98;9.30;;;;;;;12.97;100.00;101581.41;5054011;28;20107;-65
2022/07/03 03:20:29;;;;;;;20.50;9.70;;;;;;;12.95;100.00;101585.84;5049981;28;20079;-63
2022/07/03 03:23:32;;;;;;;21.27;9.63;;;;;;;12.99;100.00;101589.38;5050765;28;20021;-63
2022/07/03 03:25:59;;;;;;;21.85;9.73;;;;;;;12.98;100.00;101587.63;5050733;28;20053;-63
2022/07/03 03:28:24;;;;;;;21.00;9.77;;;;;;;12.97;100.00;101591.16;5054014;28;20096;-64
2022/07/03 03:30:49;;;;;;;21.10;9.90;;;;;;;12.94;100.00;101591.16;5053849;28;20452;-63
2022/07/03 03:33:16;;;;;;;21.23;10.75;;;;;;;12.99;100.00;101589.38;5053588;28;20024;-62
2022/07/03 03:35:42;;;;;;;20.48;9.63;;;;;;;13.01;100.00;101593.84;5053968;28;20380;-62
2022/07/03 03:38:07;;;;;;;22.92;9.98;;;;;;;12.97;100.00;101602.66;5053738;28;20029;-63
2022/07/03 03:40:33;;;;;;;23.98;11.07;;;;;;;12.92;100.00;101604.41;5053450;28;20028;-63
2022/07/03 03:43:00;;;;;;;22.70;11.48;;;;;;;12.81;100.00;101599.00;5053486;28;20066;-63
2022/07/03 03:45:25;;;;;;;22.50;11.65;;;;;;;12.89;100.00;101599.09;5053601;28;20033;-64
2022/07/03 03:47:50;;;;;;;22.17;11.55;;;;;;;12.97;100.00;101597.34;5053433;28;20021;-63
2022/07/03 03:50:16;;;;;;;20.83;11.15;;;;;;;13.04;100.00;101595.63;5053299;28;20028;-63
2022/07/03 03:52:41;;;;;;;21.75;11.48;;;;;;;13.15;100.00;101591.28;5053370;28;20048;-63
2022/07/03 03:55:09;;;;;;;22.00;12.05;;;;;;;13.24;100.00;101601.94;5053188;28;20033;-63
2022/07/03 03:57:34;;;;;;;22.17;11.48;;;;;;;13.25;100.00;101597.50;5053142;28;20152;-64
2022/07/03 04:00:00;;;;;;;22.45;12.32;;;;;;;13.33;100.00;101589.59;5053316;28;20106;-67
2022/07/03 04:02:25;;;;;;;23.33;13.00;;;;;;;13.43;100.00;101586.13;5053101;28;20017;-65
2022/07/03 04:04:50;;;;;;;22.17;13.15;;;;;;;13.47;100.00;101593.25;5053231;28;20114;-66
2022/07/03 04:07:16;;;;;;;22.77;13.50;;;;;;;13.48;100.00;101588.81;5053306;28;20101;-67
2022/07/03 04:09:41;;;;;;;22.63;12.60;;;;;;;13.48;100.00;101587.03;5053083;28;20108;-65
2022/07/03 04:12:07;;;;;;;23.15;13.18;;;;;;;13.45;100.00;101600.28;5053410;28;20100;-67
2022/07/03 04:14:32;;;;;;;22.25;13.32;;;;;;;13.41;100.00;101601.16;5053061;28;20032;-63
2022/07/03 04:16:57;;;;;;;22.83;12.88;;;;;;;13.37;100.00;101589.66;5053080;28;20392;-68
2022/07/03 04:19:23;;;;;;;23.80;13.00;;;;;;;13.40;100.00;101602.94;5053330;28;20037;-68
2022/07/03 04:21:51;;;;;;;21.77;12.27;;;;;;;13.43;100.00;101602.94;5052826;28;20029;-65
2022/07/03 04:24:17;;;;;;;22.45;12.75;;;;;;;13.47;100.00;101592.34;5052737;28;20088;-64
2022/07/03 04:26:42;;;;;;;22.70;12.45;;;;;;;13.51;100.00;101595.00;5053260;28;20068;-65
2022/07/03 04:29:07;;;;;;;21.50;11.18;;;;;;;13.50;100.00;101598.56;5052640;28;20029;-67
2022/07/03 04:31:33;;;;;;;21.33;11.50;;;;;;;13.47;100.00;101601.22;5052562;28;20565;-63
2022/07/03 04:33:58;;;;;;;21.88;11.20;;;;;;;13.51;100.00;101600.31;5053013;28;20112;-64
2022/07/03 04:36:23;;;;;;;21.70;11.25;;;;;;;13.62;100.00;101604.81;5052741;28;20021;-64
2022/07/03 04:38:48;;;;;;;21.75;11.13;;;;;;;13.80;100.00;101606.63;5052549;28;20037;-62
2022/07/03 04:41:14;;;;;;;20.67;10.15;;;;;;;13.93;100.00;101611.97;5052947;28;20116;-64
2022/07/03 04:43:39;;;;;;;21.67;9.50;;;;;;;14.19;100.00;101611.16;5052493;28;20056;-66
2022/07/03 04:46:04;;;;;;;22.20;9.80;;;;;;;14.23;100.00;101612.94;5052847;28;20063;-67
2022/07/03 04:48:30;;;;;;;20.00;9.48;;;;;;;14.25;100.00;101615.59;5052422;28;20028;-64
2022/07/03 04:50:56;;;;;;;19.95;9.20;;;;;;;14.13;100.00;101620.00;5052475;28;20020;-63
2022/07/03 04:53:22;;;;;;;20.17;9.13;;;;;;;14.08;100.00;101626.19;5052494;28;20049;-63
2022/07/03 04:55:47;;;;;;;20.63;9.77;;;;;;;14.12;100.00;101620.91;5052365;28;20434;-63
2022/07/03 04:58:13;;;;;;;21.17;9.88;;;;;;;14.13;100.00;101627.09;5052288;28;20037;-62
2022/07/03 05:00:40;;;;;;;20.90;9.50;;;;;;;14.08;100.00;101613.81;5052425;28;20050;-64
2022/07/03 05:03:06;;;;;;;20.70;9.50;;;;;;;14.04;100.00;101616.47;5052870;28;20029;-66
2022/07/03 05:05:32;;;;;;;21.67;9.57;;;;;;;14.06;100.00;101626.19;5058863;28;20115;-63
2022/07/03 05:07:58;;;;;;;19.95;9.38;;;;;;;14.13;100.00;101616.47;5059065;28;20051;-66
2022/07/03 05:10:23;;;;;;;20.90;9.93;;;;;;;14.18;100.00;101620.00;5059031;28;20077;-63
2022/07/03 05:12:48;;;;;;;21.10;9.70;;;;;;;14.20;100.00;101615.59;5058860;28;20025;-64
2022/07/03 05:15:14;;;;;;;21.25;9.25;;;;;;;14.28;100.00;101619.16;5058982;28;20067;-64
2022/07/03 05:17:39;;;;;;;20.40;9.18;;;;;;;14.30;100.00;101621.81;5058510;28;20021;-63
2022/07/03 05:22:50;;;;;;;20.48;9.38;;;;;;;14.09;100.00;101625.31;5058960;28;20094;-64
2022/07/03 05:25:15;;;;;;;19.98;9.40;;;;;;;14.01;100.00;101632.38;5059193;28;20060;-64
2022/07/03 05:27:40;;;;;;;21.75;9.40;;;;;;;13.92;100.00;101634.13;5058695;28;20086;-63
2022/07/03 05:30:06;;;;;;;21.05;9.63;;;;;;;13.90;100.00;101630.56;5058804;28;20036;-64
2022/07/03 05:32:32;;;;;;;20.50;9.80;;;;;;;13.92;100.00;101628.81;5058782;28;20082;-67
2022/07/03 05:34:58;;;;;;;20.45;9.43;;;;;;;14.00;100.00;101630.63;5058714;28;20044;-64
2022/07/03 05:37:23;;;;;;;21.65;9.80;;;;;;;14.03;100.00;101631.50;5058719;28;20031;-64
2022/07/03 05:39:48;;;;;;;22.48;10.07;;;;;;;14.12;100.00;101636.84;5058741;28;20040;-63
2022/07/03 05:42:13;;;;;;;21.75;9.95;;;;;;;14.20;100.00;101641.28;5058617;28;20110;-63
2022/07/03 05:44:39;;;;;;;22.17;10.68;;;;;;;14.28;100.00;101645.75;5058988;28;20391;-62
2022/07/03 05:47:04;;;;;;;23.13;10.18;;;;;;;14.30;100.00;101636.00;5055392;28;20025;-63
2022/07/03 05:49:29;;;;;;;21.60;9.63;;;;;;;14.36;100.00;101628.88;5057641;28;20087;-65
2022/07/03 05:51:55;;;;;;;20.80;9.50;;;;;;;14.48;100.00;101631.56;5057909;28;20049;-64
2022/07/03 05:54:20;;;;;;;20.98;9.23;;;;;;;14.57;100.00;101631.56;5055213;28;20049;-66
2022/07/03 05:56:46;;;;;;;20.92;8.98;;;;;;;14.61;100.00;101638.69;5057418;28;20467;-63
2022/07/03 05:59:12;;;;;;;22.55;9.13;;;;;;;14.72;100.00;101632.50;5057906;28;20045;-62
2022/07/03 06:01:37;;;;;;;19.85;8.70;;;;;;;14.76;100.00;101645.78;5057630;28;20116;-64
2022/07/03 06:04:04;;;;;;;21.08;8.60;;;;;;;14.84;100.00;101642.25;5057492;28;20143;-64
2022/07/03 06:06:29;;;;;;;21.60;8.80;;;;;;;14.94;100.00;101655.56;5058134;28;20105;-64
2022/07/03 06:08:54;;;;;;;19.63;8.38;;;;;;;14.99;100.00;101651.09;5057485;28;20029;-64
2022/07/03 06:11:19;;;;;;;20.33;8.80;;;;;;;15.07;100.00;101658.19;5057882;28;20013;-64
2022/07/03 06:13:45;;;;;;;21.83;8.88;;;;;;;15.16;100.00;101655.53;5057048;28;20143;-63
2022/07/03 06:16:10;;;;;;;21.08;8.57;;;;;;;15.25;100.00;101655.50;5053476;28;20452;-65
2022/07/03 06:18:35;;;;;;;20.88;8.80;;;;;;;15.33;100.00;101653.72;5054602;28;20036;-63
2022/07/03 06:21:01;;;;;;;18.95;7.78;;;;;;;15.38;100.00;101655.47;5054022;28;20033;-64
2022/07/03 06:23:26;;;;;;;20.33;8.18;;;;;;;15.45;100.00;101651.88;5053721;28;20439;-65
2022/07/03 06:25:51;;;;;;;19.55;7.25;;;;;;;15.45;100.00;101649.22;5054270;28;20395;-64
2022/07/03 06:28:17;;;;;;;19.65;7.45;;;;;;;15.45;100.00;101651.88;5054272;28;20021;-65
2022/07/03 06:30:42;;;;;;;20.48;8.15;;;;;;;15.53;100.00;101658.09;5054363;28;20803;-65
2022/07/03 06:33:08;;;;;;;20.67;7.95;;;;;;;15.64;100.00;101647.38;5052756;28;20044;-65
2022/07/03 06:35:33;;;;;;;20.45;7.40;;;;;;;15.78;100.00;101644.66;5052435;28;20024;-62
2022/07/03 06:38:03;;;;;;;18.98;6.63;;;;;;;15.85;100.00;101655.31;5052499;28;20033;-74
2022/07/03 06:40:29;;;;;;;19.75;7.07;;;;;;;15.86;100.00;101654.44;5052432;28;20120;-71
2022/07/03 06:42:54;;;;;;;19.35;6.72;;;;;;;15.93;100.00;101657.97;5052234;28;20131;-72
2022/07/03 06:45:23;;;;;;;20.63;7.03;;;;;;;15.99;100.00;101657.94;5053245;28;20027;-72
2022/07/03 06:47:56;;;;;;;19.25;6.60;;;;;;;16.01;100.00;101661.47;5053018;28;20078;-71
2022/07/03 06:50:21;;;;;;;18.77;6.93;;;;;;;16.03;100.00;101653.44;5052485;28;20021;-75
2022/07/03 06:52:47;;;;;;;20.33;7.03;;;;;;;16.10;100.00;101657.00;5051884;28;20396;-73
2022/07/03 06:55:12;;;;;;;19.25;6.80;;;;;;;16.14;100.00;101658.75;5053355;28;20116;-74
2022/07/03 06:57:37;;;;;;;22.98;7.18;;;;;;;16.19;100.00;101662.25;5053824;28;20025;-71
2022/07/03 07:00:04;;;;;;;19.95;7.43;;;;;;;16.35;100.00;101663.94;5053497;28;20444;-71
2022/07/03 07:02:29;;;;;;;21.27;7.35;;;;;;;16.51;100.00;101653.16;5053133;28;20025;-72
2022/07/03 07:04:55;;;;;;;19.40;7.10;;;;;;;16.44;100.00;101662.09;5052999;28;20032;-70
2022/07/03 07:07:20;;;;;;;20.65;7.15;;;;;;;16.30;100.00;101663.09;5053324;28;20123;-67
2022/07/03 07:09:45;;;;;;;20.05;7.15;;;;;;;16.29;100.00;101649.75;5054028;28;20029;-70
2022/07/03 07:12:11;;;;;;;19.70;7.28;;;;;;;16.46;100.00;101660.31;5053238;28;20112;-68
2022/07/03 07:14:36;;;;;;;18.77;7.25;;;;;;;16.49;100.00;101661.16;5051472;28;20021;-66
2022/07/03 07:17:01;;;;;;;19.80;7.25;;;;;;;16.59;100.00;101664.66;5053166;28;20031;-66
2022/07/03 07:19:27;;;;;;;22.48;7.30;;;;;;;16.66;100.00;101663.72;5051647;28;20036;-65
2022/07/03 07:21:52;;;;;;;20.42;7.20;;;;;;;16.74;100.00;101655.63;5053563;28;20116;-66
2022/07/03 07:24:17;;;;;;;19.20;6.60;;;;;;;16.81;100.00;101668.03;5052517;28;20031;-65
2022/07/03 07:26:43;;;;;;;19.17;6.50;;;;;;;16.82;100.00;101668.91;5051635;28;20033;-69
2022/07/03 07:29:08;;;;;;;20.10;6.38;;;;;;;16.86;100.00;101670.66;5052827;28;20525;-67
2022/07/03 07:31:34;;;;;;;19.00;6.65;;;;;;;17.03;100.00;101671.44;5053273;28;20025;-68
2022/07/03 07:33:59;;;;;;;18.77;6.53;;;;;;;17.23;100.00;101670.38;5052962;28;20519;-70
2022/07/03 07:36:24;;;;;;;20.52;6.20;;;;;;;17.20;100.00;101678.41;5052786;28;20035;-66
2022/07/03 07:38:50;;;;;;;18.00;5.40;;;;;;;17.18;100.00;101688.22;5052827;28;20025;-69
2022/07/03 07:41:15;;;;;;;18.42;5.68;;;;;;;17.18;100.00;101682.88;5052894;28;20474;-69
2022/07/03 07:43:40;;;;;;;20.50;5.68;;;;;;;17.27;100.00;101676.56;5052747;28;20020;-71
2022/07/03 07:46:06;;;;;;;17.08;5.55;;;;;;;17.35;100.00;101680.91;5052912;28;20025;-71
2022/07/03 07:48:34;;;;;;;18.92;5.95;;;;;;;17.48;100.00;101680.78;5053116;28;20076;-69
2022/07/03 07:50:59;;;;;;;18.75;5.80;;;;;;;17.64;100.00;101673.47;5052263;28;20025;-69
2022/07/03 07:53:24;;;;;;;19.80;6.35;;;;;;;17.81;100.00;101676.84;5051774;28;20060;-69
2022/07/03 07:55:50;;;;;;;18.98;6.03;;;;;;;17.81;100.00;101675.94;5052269;28;20025;-70
2022/07/03 07:58:15;;;;;;;17.80;5.28;;;;;;;17.82;100.00;101675.91;5051068;28;20071;-70
2022/07/03 08:05:35;;;;;;;17.33;5.80;;;;;;;17.78;100.00;101688.44;5052689;28;20642;-68
2022/07/03 08:06:11;;;;;;;16.50;5.60;;;;;;;18.08;100.00;101682.75;5050205;28;20067;-63
2022/07/03 08:08:36;;;;;;;17.27;5.70;;;;;;;18.21;100.00;101676.31;5052456;28;20025;-63
2022/07/03 08:11:01;;;;;;;19.13;5.88;;;;;;;18.38;100.00;101685.91;5052157;28;20029;-62
2022/07/03 08:13:27;;;;;;;16.75;5.35;;;;;;;18.40;100.00;101684.09;5052678;28;20075;-63
2022/07/03 08:15:52;;;;;;;18.50;6.03;;;;;;;18.57;100.00;101686.50;5050847;28;20266;-72
2022/07/03 08:18:17;;;;;;;17.30;5.93;;;;;;;18.68;100.00;101676.50;5051388;28;20100;-74
2022/07/03 08:20:43;;;;;;;17.67;5.68;;;;;;;18.80;100.00;101678.97;5052297;28;20033;-76
2022/07/03 08:23:09;;;;;;;19.08;5.85;;;;;;;18.75;100.00;101690.69;5052140;28;20025;-75
2022/07/03 08:25:34;;;;;;;19.25;6.05;;;;;;;18.77;100.00;101676.34;5052104;28;20120;-71
2022/07/03 08:27:59;;;;;;;18.40;6.70;;;;;;;18.89;100.00;101682.47;5049903;28;20025;-70
2022/07/03 08:30:25;;;;;;;18.73;6.68;;;;;;;18.97;100.00;101678.75;5051079;28;20103;-74
2022/07/03 08:32:54;;;;;;;18.50;6.60;;;;;;;19.21;100.00;101684.56;5051714;28;20021;-70
2022/07/03 08:35:19;;;;;;;19.33;6.57;;;;;;;19.29;100.00;101687.09;5052042;28;20039;-74
2022/07/03 08:37:47;;;;;;;19.75;6.72;;;;;;;19.27;100.00;101679.06;5051348;28;20375;-74
2022/07/03 08:40:15;;;;;;;19.17;6.80;;;;;;;19.19;100.00;101686.38;5051730;28;20025;-67
2022/07/03 08:42:52;;;;;;;18.33;6.60;;;;;;;19.20;100.00;101681.91;5051849;28;20463;-72
2022/07/03 08:45:20;;;;;;;18.58;6.10;;;;;;;19.25;100.00;101669.28;5051955;28;20025;-70
2022/07/03 08:47:47;;;;;;;17.60;5.30;;;;;;;19.21;100.00;101679.19;5050816;28;20037;-72
2022/07/03 08:50:14;;;;;;;17.40;5.32;;;;;;;19.21;100.00;101684.56;5050906;28;20033;-69
2022/07/03 08:52:41;;;;;;;15.35;5.28;;;;;;;19.40;100.00;101682.41;5052053;28;20402;-69
2022/07/03 08:55:08;;;;;;;18.17;5.22;;;;;;;19.54;100.00;101681.25;5051204;28;20403;-73
2022/07/03 08:57:36;;;;;;;17.65;5.30;;;;;;;19.77;100.00;101684.34;5050183;28;20032;-65
2022/07/03 09:00:04;;;;;;;15.65;4.88;;;;;;;19.94;100.00;101680.47;5051604;28;20485;-65
2022/07/03 09:02:32;;;;;;;15.45;4.70;;;;;;;20.33;100.00;101680.50;5051634;28;20017;-64
2022/07/03 09:04:58;;;;;;;15.95;4.82;;;;;;;20.24;100.00;101676.22;5051726;28;20052;-65
2022/07/03 09:07:26;;;;;;;16.25;5.00;;;;;;;20.27;100.00;101675.25;5051061;28;20033;-65
2022/07/03 09:09:51;;;;;;;17.20;4.85;;;;;;;20.41;100.00;101673.13;5051815;28;20029;-65
2022/07/03 09:12:17;;;;;;;16.67;5.20;;;;;;;20.60;100.00;101665.50;5050448;28;20108;-66
2022/07/03 09:14:43;;;;;;;18.17;6.05;;;;;;;20.75;100.00;101671.47;5051777;28;20499;-67
2022/07/03 09:17:10;;;;;;;16.27;5.50;;;;;;;20.79;100.00;101674.03;5050789;28;20043;-64
2022/07/03 09:19:47;;;;;;;18.50;5.95;;;;;;;20.97;100.00;101675.38;5051355;28;20425;-65
2022/07/03 09:22:28;;;;;;;19.88;6.63;;;;;;;21.03;100.00;101679.72;5050767;28;20021;-65
2022/07/03 09:25:15;;;;;;;18.47;5.77;;;;;;;21.01;100.00;101678.84;5048589;28;20032;-65
2022/07/03 09:27:51;;;;;;;18.75;6.05;;;;;;;20.90;100.00;101677.34;5050124;28;20279;-66
2022/07/03 09:30:17;;;;;;;17.13;6.10;;;;;;;21.04;100.00;101690.44;5051463;28;20025;-66
2022/07/03 09:32:47;;;;;;;17.38;5.50;;;;;;;21.36;98.83;101691.38;5051280;28;20498;-65
2022/07/03 09:35:14;;;;;;;18.27;6.40;;;;;;;21.61;99.58;101696.09;5051184;28;20258;-64
2022/07/03 09:37:41;;;;;;;18.98;7.40;;;;;;;21.59;97.21;101696.13;5050246;28;20107;-65
2022/07/03 09:40:07;;;;;;;17.83;7.13;;;;;;;21.81;94.96;101700.88;5051627;28;20017;-65
2022/07/03 09:42:32;;;;;;;19.90;7.10;;;;;;;21.77;94.81;101701.94;5047736;28;20055;-66
2022/07/03 09:44:58;;;;;;;18.70;7.25;;;;;;;21.91;94.74;101705.06;5051435;28;20052;-64
2022/07/03 09:47:25;;;;;;;18.42;6.82;;;;;;;22.02;94.14;101710.16;5050926;28;20073;-65
2022/07/03 09:49:59;;;;;;;17.58;6.60;;;;;;;22.02;88.58;101714.63;5052099;28;20083;-65
2022/07/03 09:52:42;;;;;;;15.77;5.57;;;;;;;21.92;88.03;101708.66;5054479;28;20116;-65
2022/07/03 09:55:10;;;;;;;16.77;6.28;;;;;;;21.93;88.58;101700.53;5052885;28;20021;-65
2022/07/03 09:57:57;;;;;;;18.85;8.07;;;;;;;22.03;89.24;101705.63;5054749;28;20029;-65
2022/07/03 10:00:27;;;;;;;16.65;6.57;;;;;;;21.92;88.46;101704.16;5053374;28;20033;-64
2022/07/03 10:02:53;;;;;;;16.73;6.43;;;;;;;22.17;89.01;101702.53;5053799;28;20017;-65
2022/07/03 10:05:19;;;;;;;18.67;6.60;;;;;;;22.54;86.61;101704.09;5054356;28;20032;-65
2022/07/03 10:08:05;;;;;;;16.17;6.30;;;;;;;22.74;84.12;101698.94;5054355;28;20021;-66
2022/07/03 10:10:36;;;;;;;15.85;5.90;;;;;;;22.75;82.02;101699.84;5054038;28;20017;-64
2022/07/03 10:13:03;;;;;;;15.48;5.40;;;;;;;23.24;79.43;101702.69;5054675;28;20028;-64
2022/07/03 10:15:30;;;;;;;15.95;6.10;;;;;;;22.76;79.25;101698.88;5054292;28;20025;-64
2022/07/03 10:17:57;;;;;;;16.30;6.25;;;;;;;23.17;81.67;101693.94;5054181;28;20087;-64
2022/07/03 10:20:24;;;;;;;17.15;5.68;;;;;;;23.00;78.89;101693.59;5054895;28;20127;-64
2022/07/03 10:22:50;;;;;;;17.60;6.25;;;;;;;22.24;81.80;101712.19;5054285;28;20028;-65
2022/07/03 10:25:16;;;;;;;16.58;6.03;;;;;;;22.59;81.89;101699.44;5053163;28;20033;-65
2022/07/03 10:27:42;;;;;;;15.82;5.38;;;;;;;24.17;76.93;101706.47;5051262;28;20067;-64
2022/07/03 10:30:08;;;;;;;13.57;5.00;;;;;;;24.84;72.55;101709.19;5054223;28;20127;-64
2022/07/03 10:32:34;;;;;;;15.82;5.30;;;;;;;24.19;73.60;101711.81;5053729;28;20040;-64
2022/07/03 10:35:01;;;;;;;13.07;4.88;;;;;;;25.53;69.55;101719.78;5054156;28;20024;-64
2022/07/03 10:37:37;;;;;;;15.02;4.88;;;;;;;27.37;49.27;101705.50;5054804;28;20029;-64
2022/07/03 10:46:11;;;;;;;12.60;4.20;;;;;;;25.89;54.98;101713.63;5046165;28;20036;-64
2022/07/03 10:48:55;;;;;;;12.63;3.75;;;;;;;25.72;51.19;101722.50;5053594;28;20032;-64
2022/07/03 10:51:20;;;;;;;14.25;4.40;;;;;;;23.98;55.59;101711.69;5048568;28;20040;-65
2022/07/03 10:53:47;;;;;;;12.68;4.40;;;;;;;23.26;59.47;101711.63;5053353;28;20045;-64
2022/07/03 10:56:12;;;;;;;14.32;4.00;;;;;;;23.25;58.38;101710.72;5054951;28;20039;-64
2022/07/03 10:59:00;;;;;;;16.58;4.95;;;;;;;23.70;58.44;101703.72;5054243;28;20111;-64
2022/07/03 11:01:29;;;;;;;12.93;3.92;;;;;;;22.77;59.03;101706.03;5053870;28;20017;-64
2022/07/03 11:03:59;;;;;;;11.50;3.80;;;;;;;23.25;59.60;101699.91;5054289;28;20441;-64
2022/07/03 11:06:42;;;;;;;11.35;3.90;;;;;;;23.54;56.87;101714.19;5054162;28;20074;-64
2022/07/03 11:09:15;;;;;;;13.88;4.20;;;;;;;22.80;60.58;101704.13;5051944;28;20028;-64
2022/07/03 11:11:59;;;;;;;13.23;4.80;;;;;;;23.73;59.03;101710.81;5054175;28;20059;-68
2022/07/03 11:14:30;;;;;;;12.18;4.10;;;;;;;26.92;47.08;101696.06;5054129;28;20100;-67
2022/07/03 11:17:21;;;;;;;12.55;4.03;;;;;;;28.64;42.15;101703.97;5053803;28;20533;-70
2022/07/03 11:22:51;;;;;;;13.60;5.40;;;;;;;28.83;40.34;101704.66;5050864;28;20555;-69
2022/07/03 11:25:17;;;;;;;17.33;5.75;;;;;;;28.32;39.49;101693.09;5053803;28;20107;-70
2022/07/03 11:27:42;;;;;;;16.33;5.60;;;;;;;27.82;41.15;101684.09;5053980;28;20029;-66
2022/07/03 11:30:08;;;;;;;16.20;5.90;;;;;;;27.63;41.20;101692.38;5054160;28;20051;-67
2022/07/03 11:32:47;;;;;;;14.32;5.25;;;;;;;26.69;44.16;101694.50;5053868;28;20037;-69