Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/21 00:01:18;;;;;;;1.33;1.23;;;;;;;20.20;52.27;96219.22;4919460;28;20496;-87
2023/09/21 00:03:44;;;;;;;2.13;1.40;;;;;;;20.06;51.73;96192.34;4900004;28;20510;-87
2023/09/21 00:06:10;;;;;;;3.75;1.25;;;;;;;20.12;52.10;96215.59;4903952;28;20150;-88
2023/09/21 00:08:35;;;;;;;1.75;1.25;;;;;;;20.06;52.10;96203.69;4914936;28;20287;-87
2023/09/21 00:11:03;;;;;;;4.40;1.40;;;;;;;19.97;52.58;96203.78;4927776;28;20221;-87
2023/09/21 00:13:31;;;;;;;2.08;1.67;;;;;;;19.92;52.25;96204.00;4933364;28;20225;-87
2023/09/21 00:15:57;;;;;;;1.75;1.23;;;;;;;19.97;52.78;96217.00;4917176;28;20505;-87
2023/09/21 00:18:26;;;;;;;1.30;1.20;;;;;;;19.91;53.33;96213.06;4912899;28;20207;-87
2023/09/21 00:20:53;;;;;;;2.22;1.50;;;;;;;19.92;52.86;96213.81;4901334;28;20661;-87
2023/09/21 00:23:21;;;;;;;1.65;1.30;;;;;;;19.87;53.00;96209.50;4923592;28;20596;-87
2023/09/21 00:25:47;;;;;;;2.95;1.48;;;;;;;19.83;53.81;96208.63;4897729;28;20269;-87
2023/09/21 00:28:14;;;;;;;1.58;1.17;;;;;;;19.81;53.75;96208.97;4912724;28;20293;-87
2023/09/21 00:30:40;;;;;;;2.17;0.90;;;;;;;19.74;53.70;96192.88;4909707;28;20604;-88
2023/09/21 00:33:07;;;;;;;1.30;1.15;;;;;;;19.72;53.08;96191.63;4942011;28;20714;-87
2023/09/21 00:35:42;;;;;;;1.58;1.48;;;;;;;19.70;53.07;96186.66;4938428;28;20049;-88
2023/09/21 00:38:11;;;;;;;2.08;1.38;;;;;;;19.67;53.05;96187.31;4928919;28;20761;-87
2023/09/21 00:40:38;;;;;;;2.60;1.58;;;;;;;19.65;53.39;96184.22;4895680;28;20362;-87
2023/09/21 00:43:06;;;;;;;1.20;1.10;;;;;;;19.58;53.93;96179.47;4894761;28;20691;-87
2023/09/21 00:45:45;;;;;;;2.42;1.50;;;;;;;19.63;53.07;96167.94;4903043;28;20894;-87
2023/09/21 00:48:14;;;;;;;3.30;1.50;;;;;;;19.67;53.20;96187.31;4898984;28;20034;-87
2023/09/21 00:50:41;;;;;;;2.17;1.08;;;;;;;19.67;53.16;96170.69;4917125;28;20052;-87
2023/09/21 00:53:13;;;;;;;1.67;1.33;;;;;;;19.76;53.02;96174.81;4912559;28;20201;-87
2023/09/21 00:55:40;;;;;;;1.75;1.42;;;;;;;19.62;52.71;96164.53;4929229;28;20295;-87
2023/09/21 00:58:07;;;;;;;1.42;1.33;;;;;;;19.71;52.67;96164.44;4897275;28;20646;-86
2023/09/21 01:00:34;;;;;;;1.38;1.20;;;;;;;19.68;52.78;96162.47;4904734;28;20658;-87
2023/09/21 01:03:11;;;;;;;1.60;1.40;;;;;;;19.64;53.51;96166.88;4914883;28;20757;-87
2023/09/21 01:05:45;;;;;;;1.35;1.23;;;;;;;19.71;53.21;96159.16;4900293;28;20502;-87
2023/09/21 01:08:13;;;;;;;2.25;1.63;;;;;;;19.79;52.76;96178.66;4898789;28;20235;-87
2023/09/21 01:10:44;;;;;;;2.17;1.33;;;;;;;19.81;53.33;96160.66;4909781;28;20334;-87
2023/09/21 01:13:11;;;;;;;1.77;1.30;;;;;;;19.61;53.47;96135.81;4903059;28;20228;-87
2023/09/21 01:15:42;;;;;;;1.98;1.25;;;;;;;19.75;53.04;96173.28;4922442;28;20161;-88
2023/09/21 01:18:08;;;;;;;3.08;1.50;;;;;;;19.73;53.76;96154.31;4902352;28;20104;-87
2023/09/21 01:20:33;;;;;;;2.25;1.63;;;;;;;19.86;53.10;96162.28;4900553;28;20442;-87
2023/09/21 01:23:10;;;;;;;1.42;1.33;;;;;;;19.94;52.78;96156.88;4901903;28;20190;-88
2023/09/21 01:25:39;;;;;;;6.40;1.45;;;;;;;19.92;53.17;96158.34;4916820;28;20280;-88
2023/09/21 01:28:06;;;;;;;1.42;1.33;;;;;;;19.99;52.94;96161.19;4895306;28;20291;-88
2023/09/21 01:30:32;;;;;;;1.30;1.20;;;;;;;20.01;52.30;96151.06;4920096;28;20180;-87
2023/09/21 01:32:59;;;;;;;1.90;1.10;;;;;;;20.13;52.65;96153.69;4938968;28;20475;-87
2023/09/21 01:35:26;;;;;;;1.25;1.08;;;;;;;20.24;52.79;96158.53;4923136;28;20679;-87
2023/09/21 01:37:51;;;;;;;3.50;1.40;;;;;;;20.30;51.62;96154.56;4914131;28;20535;-86
2023/09/21 01:40:17;;;;;;;2.80;1.20;;;;;;;20.48;51.99;96165.69;4919744;28;20208;-87
2023/09/21 01:42:48;;;;;;;2.25;1.20;;;;;;;20.58;50.62;96138.78;4931575;28;20695;-87
2023/09/21 01:45:14;;;;;;;1.50;1.20;;;;;;;20.75;50.08;96140.41;4915429;28;20125;-87
2023/09/21 01:47:40;;;;;;;1.83;1.30;;;;;;;20.97;48.90;96136.47;4931907;28;20264;-87
2023/09/21 01:50:10;;;;;;;1.50;1.05;;;;;;;21.05;48.45;96124.22;4931756;28;20208;-87
2023/09/21 01:52:36;;;;;;;2.70;1.20;;;;;;;21.17;49.17;96116.19;4929202;28;20292;-87
2023/09/21 01:55:05;;;;;;;1.65;1.17;;;;;;;21.27;48.56;96117.59;4939107;28;20179;-87
2023/09/21 01:57:31;;;;;;;1.98;1.67;;;;;;;21.54;47.82;96139.06;4928812;28;20258;-87
2023/09/21 01:59:58;;;;;;;2.03;1.40;;;;;;;21.51;47.63;96103.47;4914891;28;20287;-87
2023/09/21 02:02:23;;;;;;;2.60;1.33;;;;;;;21.59;47.24;96107.81;4932251;28;20261;-87
2023/09/21 02:04:49;;;;;;;2.53;1.30;;;;;;;21.77;47.27;96124.13;4933653;28;20276;-87
2023/09/21 02:07:14;;;;;;;1.23;1.13;;;;;;;21.81;46.57;96118.91;4924456;28;20498;-87
2023/09/21 02:09:40;;;;;;;1.30;1.17;;;;;;;21.70;46.79;96102.78;4929588;28;20667;-87
2023/09/21 02:12:06;;;;;;;2.15;1.30;;;;;;;21.74;46.87;96085.06;4909648;28;20224;-86
2023/09/21 02:14:32;;;;;;;1.65;1.20;;;;;;;21.97;46.62;96113.59;4902524;28;20169;-88
2023/09/21 02:16:58;;;;;;;1.83;1.30;;;;;;;21.92;46.40;96087.34;4904443;28;20026;-87
2023/09/21 02:19:23;;;;;;;1.55;1.13;;;;;;;21.83;46.59;96083.03;4909778;28;20703;-87
2023/09/21 02:21:50;;;;;;;1.85;1.58;;;;;;;21.89;47.75;96094.88;4899767;28;20201;-87
2023/09/21 02:24:15;;;;;;;2.75;1.50;;;;;;;21.87;46.98;96089.16;4908258;28;20108;-87
2023/09/21 02:26:42;;;;;;;1.40;1.25;;;;;;;22.02;47.15;96092.13;4917573;28;20186;-87
2023/09/21 02:29:09;;;;;;;3.33;1.40;;;;;;;21.84;47.20;96059.94;4925190;28;20179;-87
2023/09/21 02:31:37;;;;;;;1.77;1.30;;;;;;;21.74;47.38;96055.16;4926267;28;20285;-87
2023/09/21 02:34:02;;;;;;;2.13;1.45;;;;;;;21.93;47.48;96105.56;4907695;28;20158;-84
2023/09/21 02:36:28;;;;;;;1.95;1.27;;;;;;;21.84;46.99;96067.88;4897879;28;20106;-87
2023/09/21 02:38:53;;;;;;;1.67;1.20;;;;;;;21.96;47.45;96093.53;4925275;28;20202;-87
2023/09/21 02:41:19;;;;;;;2.10;1.30;;;;;;;21.94;47.58;96085.16;4928829;28;20345;-88
2023/09/21 02:43:45;;;;;;;1.55;1.20;;;;;;;21.89;48.07;96089.59;4919562;28;20279;-86
2023/09/21 02:46:13;;;;;;;1.83;1.15;;;;;;;21.85;47.76;96080.78;4915186;28;20691;-87
2023/09/21 02:48:38;;;;;;;1.85;1.23;;;;;;;21.75;47.54;96064.66;4914308;28;20217;-87
2023/09/21 02:51:04;;;;;;;1.30;1.20;;;;;;;21.93;47.96;96084.38;4923685;28;20247;-88
2023/09/21 02:53:30;;;;;;;1.85;1.17;;;;;;;21.88;48.05;96077.47;4918206;28;20718;-87
2023/09/21 02:55:55;;;;;;;1.40;1.30;;;;;;;21.87;47.69;96075.16;4919142;28;20440;-87
2023/09/21 02:58:21;;;;;;;1.30;1.20;;;;;;;21.91;47.78;96075.22;4918408;28;20213;-88
2023/09/21 03:00:46;;;;;;;2.40;1.48;;;;;;;21.87;47.00;96064.56;4895063;28;20162;-87
2023/09/21 03:03:13;;;;;;;2.05;1.15;;;;;;;22.02;46.99;96069.06;4923105;28;20602;-87
2023/09/21 03:05:39;;;;;;;2.17;1.23;;;;;;;22.00;46.91;96059.91;4916066;28;20260;-86
2023/09/21 03:08:13;;;;;;;1.13;1.02;;;;;;;22.16;46.09;96063.28;4906929;28;20038;-87
2023/09/21 03:10:38;;;;;;;3.25;1.58;;;;;;;22.13;46.35;96055.25;4897143;28;20708;-87
2023/09/21 03:13:05;;;;;;;1.50;1.40;;;;;;;22.25;46.47;96069.16;4894897;28;20162;-87
2023/09/21 03:15:32;;;;;;;1.23;1.13;;;;;;;22.26;46.79;96070.69;4903691;28;20330;-87
2023/09/21 03:17:57;;;;;;;1.30;1.20;;;;;;;22.29;46.96;96058.66;4897599;28;20244;-87
2023/09/21 03:20:37;;;;;;;1.60;1.10;;;;;;;22.40;46.20;96059.63;4933873;28;20704;-87
2023/09/21 03:23:05;;;;;;;1.00;0.90;;;;;;;22.45;46.11;96045.34;4919841;28;20170;-87
2023/09/21 03:25:40;;;;;;;1.27;0.95;;;;;;;22.48;46.41;96036.66;4938686;28;20073;-88
2023/09/21 03:28:12;;;;;;;1.45;1.10;;;;;;;22.57;46.30;96042.53;4927384;28;20084;-88
2023/09/21 03:30:39;;;;;;;1.00;1.00;;;;;;;22.51;46.54;96035.22;4919558;28;20038;-87
2023/09/21 03:33:05;;;;;;;2.17;1.13;;;;;;;22.51;46.63;96014.75;4910205;28;20247;-87
2023/09/21 03:35:31;;;;;;;1.45;1.15;;;;;;;22.54;46.91;96013.28;4938292;28;20167;-87
2023/09/21 03:37:57;;;;;;;1.83;1.20;;;;;;;22.53;47.12;96009.09;4912068;28;20190;-87
2023/09/21 03:40:25;;;;;;;1.60;0.85;;;;;;;22.41;47.33;95991.44;4909805;28;21539;-87
2023/09/21 03:42:52;;;;;;;1.10;1.00;;;;;;;22.31;47.76;95987.50;4924554;28;20154;-88
2023/09/21 03:45:20;;;;;;;1.77;1.00;;;;;;;22.42;48.08;96001.69;4910211;28;20220;-86
2023/09/21 03:47:46;;;;;;;2.22;1.17;;;;;;;22.26;47.95;95977.88;4942863;28;20268;-87
2023/09/21 03:50:12;;;;;;;0.98;0.90;;;;;;;22.43;48.56;95995.28;4912720;28;20202;-87
2023/09/21 03:52:39;;;;;;;1.55;0.90;;;;;;;22.44;48.42;95988.84;5200291;23;20925;-88
2023/09/21 03:55:05;;;;;;;0.77;0.70;;;;;;;22.49;48.20;95997.66;4933415;28;20187;-88
2023/09/21 03:57:30;;;;;;;1.25;0.88;;;;;;;22.43;48.05;95984.69;4941821;28;20210;-87
2023/09/21 03:59:57;;;;;;;3.35;1.30;;;;;;;22.35;48.16;95974.28;4940846;28;20212;-87
2023/09/21 04:02:24;;;;;;;1.35;0.88;;;;;;;22.44;48.37;95996.06;5016160;23;20191;-87
2023/09/21 04:04:50;;;;;;;1.95;0.90;;;;;;;22.38;49.13;95989.47;4910629;28;20201;-87
2023/09/21 04:07:17;;;;;;;1.40;1.00;;;;;;;22.33;48.58;95976.50;4933266;28;20170;-86
2023/09/21 04:09:44;;;;;;;1.33;0.80;;;;;;;22.30;48.71;95974.56;4927004;28;20136;-87
2023/09/21 04:12:10;;;;;;;0.60;0.50;;;;;;;22.38;48.90;95968.25;4943593;28;20611;-87
2023/09/21 04:14:35;;;;;;;1.05;0.75;;;;;;;22.36;48.38;95970.50;4904194;28;20100;-86
2023/09/21 04:17:02;;;;;;;1.52;1.00;;;;;;;22.23;49.42;95952.06;4944405;28;20185;-87
2023/09/21 04:19:28;;;;;;;0.88;0.70;;;;;;;22.25;48.97;95946.41;4918092;28;20556;-87
2023/09/21 04:21:54;;;;;;;1.45;0.90;;;;;;;22.19;49.10;95956.56;4935487;28;20230;-87
2023/09/21 04:24:19;;;;;;;1.80;0.80;;;;;;;22.24;48.72;95958.13;4913906;28;21703;-87
2023/09/21 04:26:45;;;;;;;2.28;0.70;;;;;;;22.28;49.16;95959.00;4941983;28;20103;-88
2023/09/21 04:29:15;;;;;;;0.70;0.70;;;;;;;22.31;48.58;95962.84;4917616;28;20177;-87
2023/09/21 04:31:41;;;;;;;1.02;0.80;;;;;;;22.48;48.60;95978.31;4927290;28;20701;-88
2023/09/21 04:34:06;;;;;;;1.48;0.93;;;;;;;22.28;48.94;95950.28;4904090;28;20183;-87
2023/09/21 04:36:32;;;;;;;1.05;0.95;;;;;;;22.16;49.24;95959.88;4940703;28;20276;-87
2023/09/21 04:38:57;;;;;;;1.65;0.70;;;;;;;22.20;49.59;95976.63;4896528;28;20664;-87
2023/09/21 04:41:23;;;;;;;1.10;0.70;;;;;;;22.14;49.69;95985.19;4899563;28;20288;-87
2023/09/21 04:43:48;;;;;;;3.35;1.05;;;;;;;21.97;49.92;95971.25;4933316;28;20644;-87
2023/09/21 04:46:14;;;;;;;1.08;0.90;;;;;;;22.06;49.96;95981.66;4900902;28;20099;-87
2023/09/21 04:48:40;;;;;;;1.45;0.80;;;;;;;22.02;50.19;95981.59;4919307;28;20677;-87
2023/09/21 04:51:05;;;;;;;1.30;0.95;;;;;;;22.00;50.85;95980.38;4903711;28;20213;-87
2023/09/21 04:53:30;;;;;;;1.23;0.77;;;;;;;21.97;50.91;95976.56;4909335;28;20183;-87
2023/09/21 04:55:57;;;;;;;0.90;0.77;;;;;;;21.95;50.85;95972.72;4927931;28;20210;-86
2023/09/21 04:58:23;;;;;;;1.00;0.90;;;;;;;22.11;49.96;95976.06;4926386;28;20237;-87
2023/09/21 05:00:49;;;;;;;1.55;0.80;;;;;;;22.15;49.63;95958.34;4910789;28;20475;-87
2023/09/21 05:03:15;;;;;;;1.10;0.88;;;;;;;22.23;49.59;95961.91;4892691;28;20550;-87
2023/09/21 05:05:40;;;;;;;1.10;1.00;;;;;;;22.39;49.24;95975.88;4906528;28;20248;-87
2023/09/21 05:08:06;;;;;;;1.10;0.80;;;;;;;22.53;49.52;95975.38;4916348;28;20340;-87
2023/09/21 05:10:31;;;;;;;2.25;1.08;;;;;;;22.59;48.33;95967.91;4895937;28;20034;-86
2023/09/21 05:12:57;;;;;;;1.27;0.80;;;;;;;22.50;48.19;95960.19;4918663;28;20222;-87
2023/09/21 05:15:23;;;;;;;2.08;1.20;;;;;;;22.53;48.66;95964.75;4928794;28;20045;-87
2023/09/21 05:17:49;;;;;;;1.20;0.82;;;;;;;22.68;48.88;95986.25;4895905;28;20350;-87
2023/09/21 05:20:15;;;;;;;1.85;0.95;;;;;;;22.62;48.62;95977.81;4880069;28;20709;-87
2023/09/21 05:22:41;;;;;;;1.73;0.90;;;;;;;22.55;48.65;95981.13;4899575;28;20297;-87
2023/09/21 05:25:07;;;;;;;1.00;0.90;;;;;;;22.65;48.65;95994.91;4895652;28;20194;-86
2023/09/21 05:27:32;;;;;;;2.83;1.08;;;;;;;22.53;48.75;95991.28;4886003;28;20288;-87
2023/09/21 05:30:00;;;;;;;1.30;1.10;;;;;;;22.52;48.78;95991.66;4922165;28;20758;-87
2023/09/21 05:32:26;;;;;;;1.33;1.10;;;;;;;22.46;48.58;95985.84;4901293;28;20640;-87
2023/09/21 05:34:52;;;;;;;1.23;0.88;;;;;;;22.48;48.77;95975.66;4900476;28;20197;-87
2023/09/21 05:37:20;;;;;;;1.73;1.63;;;;;;;22.65;48.74;95993.00;4887923;28;20344;-87
2023/09/21 05:39:46;;;;;;;1.13;1.02;;;;;;;22.65;48.54;95994.91;4914227;28;20596;-87
2023/09/21 05:42:12;;;;;;;1.27;1.17;;;;;;;22.58;48.69;95988.34;4912963;28;20412;-86
2023/09/21 05:44:38;;;;;;;1.10;1.00;;;;;;;22.57;49.19;95989.47;4912880;28;20412;-87
2023/09/21 05:47:04;;;;;;;1.35;1.08;;;;;;;22.70;48.97;95999.94;4912375;28;20653;-87
2023/09/21 05:49:31;;;;;;;1.38;1.13;;;;;;;22.70;48.93;95998.03;4885648;28;20146;-87
2023/09/21 05:51:59;;;;;;;1.00;0.80;;;;;;;22.48;49.38;95980.97;4920853;28;20211;-86
2023/09/21 05:54:26;;;;;;;1.48;0.85;;;;;;;22.63;49.31;95998.66;4911754;28;20607;-86
2023/09/21 05:56:55;;;;;;;1.33;1.10;;;;;;;22.52;50.28;95981.81;4897257;28;20179;-86
2023/09/21 05:59:22;;;;;;;1.17;1.08;;;;;;;22.52;50.53;95983.69;4921213;28;20190;-86
2023/09/21 06:01:48;;;;;;;1.02;0.93;;;;;;;22.51;51.65;95990.88;4923035;28;20226;-83
2023/09/21 06:04:16;;;;;;;1.30;1.20;;;;;;;22.40;52.14;95982.72;4908129;28;20207;-86
2023/09/21 06:06:43;;;;;;;1.00;0.93;;;;;;;22.54;52.14;95995.47;4879384;28;20620;-87
2023/09/21 06:09:10;;;;;;;0.80;0.80;;;;;;;22.49;52.61;95993.13;4907978;28;20324;-86
2023/09/21 06:11:35;;;;;;;1.02;0.93;;;;;;;22.29;52.90;95984.41;4906764;28;20196;-87
2023/09/21 06:14:02;;;;;;;1.67;1.00;;;;;;;22.40;52.70;95995.22;4889795;28;20656;-87
2023/09/21 06:16:29;;;;;;;1.52;1.05;;;;;;;22.37;52.58;95987.97;4907760;28;20280;-87
2023/09/21 06:18:55;;;;;;;1.30;1.13;;;;;;;22.53;52.60;95991.28;4895375;28;20316;-86
2023/09/21 06:21:20;;;;;;;1.42;1.10;;;;;;;22.34;52.69;95988.66;4919863;28;20216;-86
2023/09/21 06:23:45;;;;;;;1.55;1.15;;;;;;;22.39;53.15;95986.47;4921196;28;20191;-86
2023/09/21 06:26:14;;;;;;;1.30;1.20;;;;;;;22.33;53.33;95982.59;4911223;28;20145;-86
2023/09/21 06:28:43;;;;;;;2.00;1.00;;;;;;;22.51;53.92;95990.88;4875426;28;20300;-86
2023/09/21 06:31:11;;;;;;;1.52;1.05;;;;;;;22.56;53.98;95985.28;4923340;28;20167;-86
2023/09/21 06:33:37;;;;;;;2.22;1.10;;;;;;;22.52;54.18;95979.16;4897789;28;20098;-87
2023/09/21 06:36:03;;;;;;;1.35;1.20;;;;;;;22.65;53.08;95986.94;4929698;28;20611;-86
2023/09/21 06:38:28;;;;;;;1.30;1.20;;;;;;;22.68;53.55;95989.66;4919519;28;20119;-86
2023/09/21 06:40:53;;;;;;;1.30;1.20;;;;;;;22.73;53.03;95996.56;4913869;28;20203;-87
2023/09/21 06:43:19;;;;;;;2.25;1.30;;;;;;;22.73;53.58;96000.00;4911042;28;20026;-86
2023/09/21 06:45:44;;;;;;;1.23;1.05;;;;;;;22.44;53.19;95967.63;4899062;28;20851;-86
2023/09/21 06:48:11;;;;;;;1.52;0.95;;;;;;;22.60;53.03;95974.72;4899582;28;20287;-87
2023/09/21 06:50:40;;;;;;;2.75;1.25;;;;;;;22.73;52.81;95992.03;4896854;28;20228;-86
2023/09/21 06:53:07;;;;;;;1.15;1.05;;;;;;;22.69;53.72;95993.09;4908834;28;20155;-87
2023/09/21 06:55:32;;;;;;;1.60;1.20;;;;;;;22.67;54.19;95992.66;4908838;28;20581;-87
2023/09/21 06:57:59;;;;;;;1.75;1.05;;;;;;;22.68;53.45;95970.34;4912531;28;20029;-87
2023/09/21 07:00:25;;;;;;;0.88;0.88;;;;;;;22.63;53.25;95963.41;4897664;28;20197;-86
2023/09/21 07:02:50;;;;;;;2.83;1.20;;;;;;;22.80;53.72;95983.44;4895406;28;20218;-87
2023/09/21 07:05:15;;;;;;;1.52;1.17;;;;;;;22.78;53.59;95980.38;4899318;28;20185;-86
2023/09/21 07:07:41;;;;;;;1.45;1.23;;;;;;;22.87;53.77;95988.84;4912775;28;20217;-87
2023/09/21 07:10:10;;;;;;;1.30;1.20;;;;;;;22.78;53.30;95961.78;4871605;28;20245;-86
2023/09/21 07:12:37;;;;;;;1.95;0.98;;;;;;;22.90;53.03;95979.44;4884188;28;20198;-86
2023/09/21 07:15:03;;;;;;;1.35;1.25;;;;;;;22.91;53.75;95976.44;4892152;28;20299;-87
2023/09/21 07:17:29;;;;;;;2.83;1.10;;;;;;;22.83;53.45;95969.47;4898864;28;20619;-86
2023/09/21 07:19:54;;;;;;;1.23;1.02;;;;;;;22.92;52.95;95962.03;4882095;28;20766;-87
2023/09/21 07:22:20;;;;;;;1.30;1.20;;;;;;;22.80;52.99;95940.97;4890675;28;20175;-87
2023/09/21 07:24:47;;;;;;;1.20;1.13;;;;;;;22.94;53.20;95951.81;4902934;28;20653;-87
2023/09/21 07:27:14;;;;;;;2.08;1.27;;;;;;;22.95;53.61;95957.91;4904050;28;20277;-87
2023/09/21 07:29:40;;;;;;;1.42;1.00;;;;;;;22.89;53.63;95957.41;4892472;28;20156;-86
2023/09/21 07:32:08;;;;;;;1.85;1.00;;;;;;;22.92;53.52;95956.72;4911736;28;20194;-87
2023/09/21 07:34:34;;;;;;;2.03;1.17;;;;;;;22.75;53.54;95934.06;4898272;28;20290;-87
2023/09/21 07:37:00;;;;;;;1.20;1.10;;;;;;;23.02;53.56;95957.25;4880669;28;20248;-87
2023/09/21 07:39:25;;;;;;;2.75;1.13;;;;;;;22.83;53.50;95934.97;4895658;28;20285;-86
2023/09/21 07:41:51;;;;;;;1.95;1.77;;;;;;;22.84;53.76;95915.25;4898095;28;20175;-86
2023/09/21 07:44:16;;;;;;;1.20;1.10;;;;;;;23.09;54.07;95934.25;4894114;28;20331;-86
2023/09/21 07:46:42;;;;;;;2.13;1.33;;;;;;;23.38;52.40;95929.38;4907754;28;20315;-86
2023/09/21 07:49:07;;;;;;;1.70;1.40;;;;;;;23.49;52.67;95927.63;4911418;28;20703;-86
2023/09/21 07:51:34;;;;;;;1.30;1.20;;;;;;;23.74;51.68;95935.16;4870899;28;20194;-86
2023/09/21 07:54:00;;;;;;;1.50;1.08;;;;;;;23.81;51.28;95937.94;4896051;28;20099;-84
2023/09/21 07:56:27;;;;;;;1.17;1.05;;;;;;;24.08;50.69;95922.69;4892894;28;20278;-86
2023/09/21 07:58:52;;;;;;;1.55;1.10;;;;;;;24.31;50.12;95897.84;4891741;28;20175;-86
2023/09/21 08:01:18;;;;;;;1.90;1.20;;;;;;;24.55;50.25;95903.81;4892660;28;20256;-86
2023/09/21 08:03:43;;;;;;;0.98;0.95;;;;;;;24.84;50.25;95924.19;4891663;28;20095;-86
2023/09/21 08:06:08;;;;;;;1.58;0.90;;;;;;;25.03;49.60;95904.56;4902747;28;20179;-86
2023/09/21 08:08:34;;;;;;;1.00;0.90;;;;;;;25.14;48.17;95883.34;4889396;28;20250;-86
2023/09/21 08:10:59;;;;;;;1.75;1.02;;;;;;;25.44;47.60;95919.69;4890881;28;20187;-87
2023/09/21 08:13:26;;;;;;;1.35;1.10;;;;;;;25.44;47.85;95913.63;4895665;28;20208;-87
2023/09/21 08:15:52;;;;;;;1.92;1.27;;;;;;;25.39;47.67;95909.41;4877719;28;20252;-87
2023/09/21 08:18:18;;;;;;;1.30;1.20;;;;;;;25.35;47.10;95905.97;4894565;28;20204;-87
2023/09/21 08:20:44;;;;;;;1.23;1.00;;;;;;;25.41;47.16;95910.56;4911079;28;20252;-87
2023/09/21 08:23:09;;;;;;;2.35;0.90;;;;;;;25.22;49.48;95908.91;4873571;28;20374;-85
2023/09/21 08:25:35;;;;;;;1.30;1.00;;;;;;;25.10;49.36;95895.09;4872360;28;20717;-86
2023/09/21 08:28:03;;;;;;;1.02;1.02;;;;;;;25.42;49.02;95919.31;4893666;28;20572;-86
2023/09/21 08:30:29;;;;;;;1.25;1.17;;;;;;;25.27;47.89;95888.41;4880028;28;20288;-87
2023/09/21 08:32:55;;;;;;;1.35;1.25;;;;;;;25.79;48.48;95915.69;4892778;28;20241;-84
2023/09/21 08:35:20;;;;;;;0.93;0.90;;;;;;;26.19;47.01;95916.63;4911990;28;20145;-86
2023/09/21 08:37:47;;;;;;;1.25;1.15;;;;;;;26.42;45.53;95918.94;4913668;28;20268;-87
2023/09/21 08:40:14;;;;;;;1.35;1.00;;;;;;;26.38;44.39;95917.44;4911607;28;20270;-86
2023/09/21 08:42:40;;;;;;;4.97;1.55;;;;;;;26.31;45.58;95910.19;4883321;28;20278;-87
2023/09/21 08:45:11;;;;;;;1.38;1.20;;;;;;;26.64;44.77;95914.44;4910701;28;20284;-87
2023/09/21 08:47:42;;;;;;;1.25;1.13;;;;;;;26.88;45.79;95914.84;4910031;28;20661;-85
2023/09/21 08:50:09;;;;;;;1.92;1.00;;;;;;;26.97;44.42;95917.13;4913598;28;20598;-85
2023/09/21 08:52:34;;;;;;;1.20;1.10;;;;;;;27.00;44.57;95893.06;4894162;28;20179;-85
2023/09/21 08:55:00;;;;;;;1.50;1.40;;;;;;;27.16;44.08;95897.25;4874544;28;20182;-84
2023/09/21 08:57:25;;;;;;;1.38;1.00;;;;;;;27.10;44.29;95894.97;4893944;28;20232;-85
2023/09/21 08:59:54;;;;;;;0.90;0.60;;;;;;;27.23;44.34;95899.91;4892561;28;20351;-86
2023/09/21 09:02:20;;;;;;;1.20;1.05;;;;;;;27.52;44.08;95895.31;4896351;28;20163;-85
2023/09/21 09:04:46;;;;;;;1.73;0.88;;;;;;;27.46;44.22;95876.22;4888943;28;20253;-86
2023/09/21 09:07:12;;;;;;;1.08;1.05;;;;;;;27.72;43.34;95895.59;4900752;28;20193;-85
2023/09/21 09:09:39;;;;;;;0.80;0.65;;;;;;;27.60;42.84;95898.72;4891204;28;20279;-86
2023/09/21 09:12:25;;;;;;;1.20;1.10;;;;;;;27.73;42.15;95891.78;4912109;28;20365;-85
2023/09/21 09:14:51;;;;;;;1.63;0.90;;;;;;;27.92;42.83;95884.50;4908050;28;20217;-85
2023/09/21 09:17:17;;;;;;;0.70;0.70;;;;;;;28.30;41.63;95882.00;4883188;28;20699;-85
2023/09/21 09:19:43;;;;;;;1.00;0.82;;;;;;;28.45;40.19;95847.84;4917592;28;20280;-85
2023/09/21 09:22:15;;;;;;;1.45;1.25;;;;;;;28.36;42.02;95867.00;4903406;28;20108;-85
2023/09/21 09:24:40;;;;;;;0.80;0.80;;;;;;;28.17;41.64;95869.06;4906428;28;20328;-84
2023/09/21 09:27:05;;;;;;;1.10;0.80;;;;;;;27.96;40.95;95855.78;4895868;28;20189;-84
2023/09/21 09:29:31;;;;;;;0.90;0.90;;;;;;;27.90;42.66;95870.69;4890794;28;20237;-86
2023/09/21 09:31:56;;;;;;;1.05;0.93;;;;;;;27.63;43.74;95852.50;4923799;28;20181;-86
2023/09/21 09:34:22;;;;;;;1.10;1.00;;;;;;;27.54;43.62;95841.44;4890155;28;20205;-85
2023/09/21 09:36:51;;;;;;;1.02;1.02;;;;;;;27.34;44.27;95839.22;4890339;28;20202;-86
2023/09/21 09:39:18;;;;;;;1.05;0.90;;;;;;;27.09;43.20;95856.06;4882001;28;20152;-86
2023/09/21 09:41:46;;;;;;;1.35;1.10;;;;;;;27.28;44.05;95868.25;4909173;28;20214;-86
2023/09/21 09:44:11;;;;;;;0.80;0.80;;;;;;;27.26;44.62;95873.19;4940653;28;20022;-85
2023/09/21 09:46:41;;;;;;;0.80;0.65;;;;;;;26.96;44.09;95851.50;4903189;28;20030;-85
2023/09/21 09:49:07;;;;;;;1.55;1.00;;;;;;;27.14;43.99;95870.91;4938565;28;20041;-87
2023/09/21 09:51:41;;;;;;;1.10;1.00;;;;;;;27.09;44.33;95861.41;4915408;28;20340;-84
2023/09/21 09:54:09;;;;;;;0.80;0.80;;;;;;;27.16;44.09;95854.50;4919582;28;20030;-83
2023/09/21 09:56:42;;;;;;;0.90;0.90;;;;;;;27.51;43.19;95860.94;4927282;28;20721;-87
2023/09/21 09:59:11;;;;;;;2.15;1.23;;;;;;;27.91;42.51;95858.84;4914143;28;20030;-88
2023/09/21 10:01:44;;;;;;;1.90;1.00;;;;;;;28.20;41.79;95852.19;4920091;28;20034;-87
2023/09/21 10:04:10;;;;;;;2.05;1.00;;;;;;;28.06;41.58;95846.94;4906306;28;20042;-86
2023/09/21 10:06:36;;;;;;;2.70;1.15;;;;;;;27.60;42.34;95839.88;4915359;28;20026;-87
2023/09/21 10:09:11;;;;;;;1.17;0.88;;;;;;;27.62;42.70;95840.25;4909391;28;20128;-86
2023/09/21 10:11:42;;;;;;;0.88;0.88;;;;;;;27.62;42.73;95851.72;4918848;28;20307;-87
2023/09/21 10:14:11;;;;;;;1.35;1.00;;;;;;;27.64;42.91;95829.94;4950993;28;20061;-87
2023/09/21 10:16:39;;;;;;;2.40;1.10;;;;;;;27.72;41.27;95830.66;4912018;28;20221;-87
2023/09/21 10:19:06;;;;;;;1.13;1.02;;;;;;;28.01;42.39;95825.94;4903886;28;20026;-88
2023/09/21 10:21:35;;;;;;;2.13;1.10;;;;;;;27.76;41.95;95800.09;4929266;28;20832;-86
2023/09/21 10:24:13;;;;;;;0.88;0.88;;;;;;;28.45;43.16;95813.81;4952723;28;20041;-87
2023/09/21 10:26:43;;;;;;;1.52;0.90;;;;;;;28.53;42.57;95811.81;4950317;28;20953;-88
2023/09/21 10:29:12;;;;;;;1.15;1.15;;;;;;;28.40;41.47;95779.41;4935679;28;20366;-87
2023/09/21 10:31:54;;;;;;;4.28;0.93;;;;;;;28.73;40.41;95788.72;4895975;28;20527;-87
2023/09/21 10:34:26;;;;;;;0.90;0.80;;;;;;;28.52;40.82;95784.28;4904746;28;20071;-88
2023/09/21 10:36:57;;;;;;;0.73;0.60;;;;;;;28.29;40.74;95776.06;4923494;28;20690;-86
2023/09/21 10:39:24;;;;;;;1.00;1.00;;;;;;;28.19;40.48;95805.19;4895234;28;20169;-84
2023/09/21 10:41:52;;;;;;;0.98;0.98;;;;;;;28.33;41.57;95798.22;4923646;28;20034;-88
2023/09/21 10:44:55;;;;;;;0.75;0.75;;;;;;;28.44;41.87;95801.56;4894951;28;20026;-88
2023/09/21 10:47:25;;;;;;;0.80;0.80;;;;;;;28.27;40.68;95783.72;4908746;28;20070;-89
2023/09/21 10:49:50;;;;;;;1.20;0.90;;;;;;;28.16;40.78;95781.88;4925428;28;20828;-88
2023/09/21 10:52:15;;;;;;;0.80;0.75;;;;;;;28.48;42.06;95774.75;4898627;28;20030;-88
2023/09/21 10:54:41;;;;;;;1.45;1.00;;;;;;;28.87;39.93;95771.72;4929576;28;20085;-88
2023/09/21 10:57:06;;;;;;;0.98;0.98;;;;;;;29.14;41.05;95766.47;4942377;28;20040;-88
2023/09/21 10:59:32;;;;;;;1.38;1.13;;;;;;;29.16;40.27;95763.41;4927405;28;20034;-86
2023/09/21 11:01:58;;;;;;;1.30;1.00;;;;;;;28.99;39.74;95735.63;4910623;28;20858;-88
2023/09/21 11:04:23;;;;;;;1.67;1.23;;;;;;;29.15;40.74;95753.84;4920905;28;20038;-89
2023/09/21 11:06:49;;;;;;;1.40;1.20;;;;;;;29.11;40.68;95735.09;4918015;28;20770;-86
2023/09/21 11:09:14;;;;;;;1.67;1.33;;;;;;;28.66;40.71;95750.53;4913756;28;20027;-88
2023/09/21 11:11:42;;;;;;;1.40;1.17;;;;;;;28.42;40.09;95734.25;4922881;28;20035;-88
2023/09/21 11:14:07;;;;;;;1.33;1.23;;;;;;;27.90;41.68;95724.34;4907962;28;20377;-84
2023/09/21 11:16:33;;;;;;;1.30;1.10;;;;;;;27.93;42.01;95738.84;4927193;28;20027;-87
2023/09/21 11:18:58;;;;;;;1.98;1.10;;;;;;;27.67;43.29;95740.91;4894229;28;20578;-88
2023/09/21 11:21:23;;;;;;;1.30;1.10;;;;;;;27.46;44.43;95728.44;4894235;28;20265;-89
2023/09/21 11:23:49;;;;;;;1.42;1.10;;;;;;;27.40;44.57;95727.31;4903654;28;20030;-89
2023/09/21 11:26:15;;;;;;;1.20;1.10;;;;;;;27.20;44.68;95729.69;4901296;28;20022;-88
2023/09/21 11:28:41;;;;;;;2.38;1.30;;;;;;;26.92;44.22;95739.28;4904287;28;20065;-87
2023/09/21 11:31:08;;;;;;;1.50;1.30;;;;;;;27.09;45.15;95743.84;4905577;28;20837;-88
2023/09/21 11:33:36;;;;;;;1.35;1.20;;;;;;;27.01;43.89;95731.66;4907545;28;20057;-88