Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/19 13:22:26;;;;;;;3.58;1.40;;;18.10;99.90;;;;;;5140304;27;20391;-86
2022/10/19 13:25:30;;;;;;;2.35;1.10;;;17.80;99.90;;;;;;5090255;28;20098;-84
2022/10/19 13:28:05;;;;;;;4.13;1.40;;;17.80;99.90;;;;;;5051344;28;20095;-86
2022/10/19 13:30:37;;;;;;;4.07;2.20;;;17.80;99.90;;;;;;5100855;28;20507;-88
2022/10/19 13:33:44;;;;;;;3.08;1.42;;;17.80;99.90;;;;;;5106613;28;20078;-90
2022/10/19 13:36:10;;;;;;;3.00;1.30;;;17.80;99.90;;;;;;5042244;28;20080;-89
2022/10/19 13:38:43;;;;;;;2.17;1.13;;;19.00;99.90;;;;;;5070601;28;20496;-85
2022/10/19 13:41:10;;;;;;;2.95;1.20;;;17.80;99.90;;;;;;5085985;28;20131;-88
2022/10/19 13:43:50;;;;;;;2.42;1.30;;;17.80;99.90;;;;;;5069613;28;20090;-87
2022/10/19 13:46:31;;;;;;;2.38;1.63;;;17.90;99.90;;;;;;5087280;28;20666;-86
2022/10/19 13:49:25;;;;;;;2.35;1.73;;;17.90;99.90;;;;;;5103424;28;20044;-86
2022/10/19 13:51:59;;;;;;;2.17;1.30;;;17.80;99.90;;;;;;5103330;28;20052;-87
2022/10/19 13:55:36;;;;;;;3.97;2.00;;;17.90;99.90;;;;;;5070155;28;20086;-86
2022/10/19 13:58:13;;;;;;;3.10;1.60;;;17.90;99.90;;;;;;5016124;28;20088;-85
2022/10/19 14:01:10;;;;;;;2.67;1.58;;;17.90;99.90;;;;;;5027715;28;20148;-89
2022/10/19 14:03:57;;;;;;;2.50;1.35;;;17.90;99.90;;;;;;5070921;28;20048;-85
2022/10/19 14:06:34;;;;;;;2.28;1.55;;;17.90;99.90;;;;;;5086640;28;20067;-85
2022/10/19 14:09:31;;;;;;;2.47;1.60;;;17.90;99.90;;;;;;5068875;28;20097;-83
2022/10/19 14:12:05;;;;;;;2.42;1.40;;;17.90;99.90;;;;;;5068048;28;20066;-90
2022/10/19 14:14:38;;;;;;;4.32;1.50;;;17.90;99.90;;;;;;5071200;28;20033;-88
2022/10/19 14:17:23;;;;;;;2.20;1.13;;;17.90;99.90;;;;;;5101821;28;20078;-91
2022/10/19 14:19:58;;;;;;;3.22;1.90;;;17.90;99.90;;;;;;5087456;28;20507;-90
2022/10/19 14:22:40;;;;;;;3.05;1.50;;;17.90;99.90;;;;;;5095151;28;20407;-92
2022/10/19 14:25:15;;;;;;;2.83;1.60;;;17.90;99.90;;;;;;5127810;27;20044;-93
2022/10/19 14:27:41;;;;;;;2.78;2.17;;;17.90;99.90;;;;;;5102928;28;20044;-89
2022/10/19 14:30:16;;;;;;;3.30;1.80;;;17.90;99.90;;;;;;5069533;28;20044;-90
2022/10/19 14:32:41;;;;;;;3.28;2.10;;;17.90;99.90;;;;;;5062687;28;20068;-89
2022/10/19 14:35:27;;;;;;;2.70;1.70;;;17.90;99.90;;;;;;5071772;28;20043;-88
2022/10/19 14:37:52;;;;;;;2.20;1.80;;;17.90;99.90;;;;;;5114780;27;20093;-90
2022/10/19 14:40:28;;;;;;;2.80;1.95;;;17.90;99.90;;;;;;5071906;28;20036;-91
2022/10/19 14:42:55;;;;;;;2.85;1.75;;;17.90;99.90;;;;;;5089119;28;20129;-89
2022/10/19 14:45:29;;;;;;;1.75;1.55;;;17.90;99.90;;;;;;5090111;28;20070;-89
2022/10/19 14:48:02;;;;;;;2.58;1.50;;;17.90;99.90;;;;;;5054643;28;20048;-86
2022/10/19 14:50:47;;;;;;;2.55;1.60;;;17.90;99.90;;;;;;5072679;28;20498;-87
2022/10/19 14:53:35;;;;;;;1.80;1.60;;;17.90;99.90;;;;;;5071488;28;20514;-89
2022/10/19 14:56:07;;;;;;;2.58;1.60;;;17.90;99.90;;;;;;5099642;28;20063;-89
2022/10/19 14:58:39;;;;;;;2.75;1.80;;;17.90;99.90;;;;;;5056219;28;20051;-88
2022/10/19 15:01:04;;;;;;;2.97;2.08;;;17.90;99.90;;;;;;5071257;28;20043;-90
2022/10/19 15:03:30;;;;;;;1.70;1.60;;;17.90;99.90;;;;;;5056094;28;20495;-84
2022/10/19 15:06:00;;;;;;;2.35;1.80;;;17.90;99.90;;;;;;5088752;28;20628;-83
2022/10/19 15:08:41;;;;;;;3.25;2.03;;;17.90;99.90;;;;;;5055216;28;20048;-83
2022/10/19 15:11:07;;;;;;;2.15;1.95;;;17.90;99.90;;;;;;5089326;28;20080;-83
2022/10/19 15:13:40;;;;;;;2.63;2.08;;;17.90;99.90;;;;;;5056248;28;20072;-84
2022/10/19 15:16:24;;;;;;;3.13;1.83;;;17.90;99.90;;;;;;5073005;28;20044;-84
2022/10/19 15:18:50;;;;;;;2.85;1.80;;;17.80;99.90;;;;;;5041182;28;20603;-83
2022/10/19 15:21:19;;;;;;;2.28;1.95;;;17.90;99.90;;;;;;5089894;28;20475;-85
2022/10/19 15:23:48;;;;;;;3.25;2.05;;;17.80;99.90;;;;;;5090459;28;20048;-85
2022/10/19 15:26:40;;;;;;;2.72;1.80;;;17.80;99.90;;;;;;5109932;28;20035;-86
2022/10/19 15:29:07;;;;;;;1.48;1.38;;;17.80;99.90;;;;;;5079820;28;20055;-90
2022/10/19 15:31:33;;;;;;;2.78;1.80;;;17.80;99.90;;;;;;5055886;28;20048;-90
2022/10/19 15:34:00;;;;;;;1.55;1.45;;;17.80;99.90;;;;;;5073204;28;20084;-89
2022/10/19 15:36:26;;;;;;;3.03;1.70;;;17.80;99.90;;;;;;5054890;28;20147;-88
2022/10/19 15:39:05;;;;;;;1.95;1.60;;;17.80;99.90;;;;;;5055111;28;20483;-89
2022/10/19 15:41:33;;;;;;;4.10;1.70;;;17.80;99.90;;;;;;5055627;28;20462;-87
2022/10/19 15:43:59;;;;;;;1.77;1.60;;;17.80;99.90;;;;;;5088003;28;20376;-85
2022/10/19 15:46:27;;;;;;;1.65;1.30;;;17.70;99.90;;;;;;5088172;28;20040;-86
2022/10/19 15:48:56;;;;;;;2.05;1.50;;;17.70;99.90;;;;;;5090190;28;20134;-86
2022/10/19 15:51:22;;;;;;;1.45;1.35;;;17.70;99.90;;;;;;5071502;28;20052;-85
2022/10/19 15:53:53;;;;;;;1.67;1.58;;;17.70;99.90;;;;;;5089776;28;20040;-86
2022/10/19 15:56:20;;;;;;;1.80;1.40;;;17.70;99.90;;;;;;5071937;28;20048;-87
2022/10/19 15:58:49;;;;;;;2.42;1.20;;;17.70;99.90;;;;;;5071683;28;20137;-85
2022/10/19 16:01:16;;;;;;;1.90;1.38;;;17.70;99.90;;;;;;5087905;28;20503;-84
2022/10/19 16:03:42;;;;;;;2.15;1.45;;;17.70;99.90;;;;;;5054609;28;20480;-86
2022/10/19 16:06:08;;;;;;;2.63;1.85;;;17.70;99.90;;;;;;5070215;28;20047;-86
2022/10/19 16:08:33;;;;;;;2.25;1.50;;;17.70;99.90;;;;;;5053935;28;20047;-85
2022/10/19 16:10:59;;;;;;;1.52;1.40;;;17.60;99.90;;;;;;5087466;28;20500;-84
2022/10/19 16:13:25;;;;;;;1.70;1.40;;;17.70;99.90;;;;;;5070702;28;20368;-85
2022/10/19 16:15:51;;;;;;;2.05;1.60;;;17.70;99.90;;;;;;5088280;28;20469;-85
2022/10/19 16:18:17;;;;;;;2.13;1.35;;;17.60;99.90;;;;;;5070372;28;20044;-83
2022/10/19 16:20:43;;;;;;;2.70;1.33;;;17.70;99.90;;;;;;5089425;28;20067;-85
2022/10/19 16:23:08;;;;;;;2.15;1.58;;;17.60;99.90;;;;;;5105176;28;20044;-86
2022/10/19 16:25:34;;;;;;;2.13;1.42;;;17.60;99.90;;;;;;5104490;28;20043;-87
2022/10/19 16:28:00;;;;;;;1.50;1.40;;;17.60;99.90;;;;;;5054433;28;20051;-87
2022/10/19 16:30:25;;;;;;;2.42;1.35;;;17.60;99.90;;;;;;5087013;28;20048;-87
2022/10/19 16:32:51;;;;;;;1.55;1.42;;;18.00;99.90;;;;;;5088503;28;20127;-88
2022/10/19 16:35:17;;;;;;;1.63;1.30;;;17.60;99.90;;;;;;5053593;28;20372;-86
2022/10/19 16:37:42;;;;;;;1.52;1.20;;;17.60;99.90;;;;;;5069867;28;20044;-87
2022/10/19 16:40:08;;;;;;;1.75;1.40;;;17.60;99.90;;;;;;5087768;28;20097;-85
2022/10/19 16:42:34;;;;;;;2.47;1.33;;;17.60;99.90;;;;;;5069599;28;20575;-87
2022/10/19 16:45:00;;;;;;;1.40;1.27;;;17.50;99.90;;;;;;5070106;28;20131;-89
2022/10/19 16:47:25;;;;;;;1.23;1.13;;;17.50;99.90;;;;;;5083421;28;20036;-84
2022/10/19 16:50:01;;;;;;;2.20;1.48;;;17.50;99.90;;;;;;5099161;28;20474;-87
2022/10/19 16:52:27;;;;;;;3.70;1.83;;;17.50;99.90;;;;;;5070846;28;20036;-87
2022/10/19 16:54:53;;;;;;;3.50;1.83;;;16.60;99.90;;;;;;5090965;28;20071;-91
2022/10/19 16:57:19;;;;;;;1.98;1.60;;;15.30;99.90;;;;;;5056240;28;20475;-92
2022/10/19 16:59:44;;;;;;;5.68;1.65;;;13.60;99.90;;;;;;5090907;28;20089;-91
2022/10/19 17:02:10;;;;;;;2.15;1.40;;;12.60;99.90;;;;;;5072110;28;20207;-92
2022/10/19 17:04:36;;;;;;;3.88;1.50;;;11.90;99.90;;;;;;5069474;28;20185;-92
2022/10/19 17:07:01;;;;;;;6.10;1.83;;;11.40;99.90;;;;;;5057063;28;20524;-94
2022/10/19 17:09:27;;;;;;;5.47;1.63;;;11.20;99.90;;;;;;5072941;28;20541;-94
2022/10/19 17:11:53;;;;;;;2.75;1.70;;;11.10;99.90;;;;;;5090107;28;20043;-90
2022/10/19 17:14:18;;;;;;;6.13;2.10;;;10.90;99.90;;;;;;5089924;28;20078;-90
2022/10/19 17:16:44;;;;;;;4.45;1.77;;;10.70;99.90;;;;;;5070659;28;20165;-90
2022/10/19 17:19:10;;;;;;;7.13;1.80;;;10.70;99.90;;;;;;5070183;28;20080;-88
2022/10/19 17:21:37;;;;;;;6.78;1.80;;;10.70;99.90;;;;;;5070450;28;20044;-92
2022/10/19 17:24:05;;;;;;;4.25;1.67;;;10.60;99.90;;;;;;5057531;28;20055;-89
2022/10/19 17:26:33;;;;;;;3.38;1.77;;;10.50;99.90;;;;;;5073380;28;20048;-90
2022/10/19 17:28:59;;;;;;;4.38;1.80;;;10.50;99.90;;;;;;5071924;28;20040;-91
2022/10/19 17:31:25;;;;;;;7.28;2.20;;;10.40;99.90;;;;;;5094307;28;20052;-87
2022/10/19 17:33:51;;;;;;;3.28;2.05;;;10.40;99.90;;;;;;5088160;28;20114;-92
2022/10/19 17:36:21;;;;;;;3.58;1.95;;;10.30;99.90;;;;;;5072591;28;20129;-93
2022/10/19 17:38:48;;;;;;;6.20;2.00;;;10.30;99.90;;;;;;5055044;28;20040;-90
2022/10/19 17:41:15;;;;;;;5.28;2.90;;;10.30;99.90;;;;;;5088422;28;20040;-93
2022/10/19 17:43:42;;;;;;;5.07;1.92;;;10.30;99.90;;;;;;5044567;28;20048;-93
2022/10/19 17:46:08;;;;;;;3.33;2.00;;;10.40;99.90;;;;;;5079242;28;20048;-92
2022/10/19 17:48:35;;;;;;;8.60;3.35;;;10.30;99.90;;;;;;5098549;28;20082;-90
2022/10/19 17:51:05;;;;;;;8.75;2.65;;;10.30;99.90;;;;;;5079963;28;20108;-89
2022/10/19 17:53:31;;;;;;;7.65;3.50;;;10.20;99.90;;;;;;5063795;28;20067;-90
2022/10/19 17:56:01;;;;;;;6.68;2.90;;;10.10;99.90;;;;;;5096643;28;20067;-89
2022/10/19 17:58:27;;;;;;;6.05;2.20;;;10.10;99.90;;;;;;5080512;28;20036;-88
2022/10/19 18:00:56;;;;;;;3.88;2.25;;;10.20;99.90;;;;;;5094059;28;20439;-88
2022/10/19 18:03:26;;;;;;;4.43;2.00;;;10.10;99.90;;;;;;5078350;28;20040;-84
2022/10/19 18:05:58;;;;;;;7.43;2.70;;;10.00;99.90;;;;;;5080420;28;20036;-84
2022/10/19 18:08:24;;;;;;;5.97;2.80;;;10.00;99.90;;;;;;5099614;28;20092;-86
2022/10/19 18:11:01;;;;;;;5.90;2.97;;;9.90;99.90;;;;;;5100519;28;20090;-86
2022/10/19 18:13:27;;;;;;;7.60;2.85;;;9.90;99.90;;;;;;5099061;28;20075;-88
2022/10/19 18:15:58;;;;;;;7.05;2.65;;;9.80;99.90;;;;;;5080620;28;20051;-88
2022/10/19 18:18:24;;;;;;;3.15;2.58;;;9.80;99.90;;;;;;5097207;28;20067;-88
2022/10/19 18:20:49;;;;;;;6.95;2.78;;;9.80;99.90;;;;;;5097282;28;20642;-89
2022/10/19 18:23:15;;;;;;;6.43;3.03;;;9.80;99.90;;;;;;5079089;28;20044;-86
2022/10/19 18:25:41;;;;;;;6.30;3.10;;;9.80;99.90;;;;;;5078701;28;20127;-87
2022/10/19 18:28:07;;;;;;;7.68;2.80;;;9.90;99.90;;;;;;5079301;28;20084;-91
2022/10/19 18:30:36;;;;;;;9.65;3.35;;;10.00;99.90;;;;;;5077190;28;20047;-88
2022/10/19 18:33:02;;;;;;;6.50;3.17;;;9.90;99.90;;;;;;5095739;28;20059;-88
2022/10/19 18:35:28;;;;;;;9.43;3.22;;;9.80;99.90;;;;;;5063437;28;20040;-87
2022/10/19 18:37:54;;;;;;;6.32;3.33;;;9.70;99.90;;;;;;5079333;28;20109;-88
2022/10/19 18:40:19;;;;;;;5.25;3.10;;;9.80;99.90;;;;;;5094653;28;20100;-88
2022/10/19 18:42:45;;;;;;;9.50;3.50;;;9.70;99.90;;;;;;5093698;28;20131;-89
2022/10/19 18:45:11;;;;;;;5.45;3.47;;;9.80;99.90;;;;;;5075177;28;20071;-87
2022/10/19 18:47:36;;;;;;;6.97;3.78;;;9.70;99.90;;;;;;5074022;28;20044;-89
2022/10/19 18:50:02;;;;;;;6.35;3.63;;;9.70;99.90;;;;;;5093258;28;20486;-87
2022/10/19 18:52:28;;;;;;;7.20;3.60;;;9.60;99.90;;;;;;5043290;28;20048;-89
2022/10/19 18:54:54;;;;;;;6.70;3.72;;;9.60;99.90;;;;;;5091883;28;20044;-91
2022/10/19 18:57:19;;;;;;;7.20;3.50;;;9.60;99.90;;;;;;5096461;28;20663;-88
2022/10/19 18:59:46;;;;;;;8.77;3.90;;;9.60;99.90;;;;;;5084845;28;20567;-89
2022/10/19 19:02:12;;;;;;;6.05;3.80;;;9.50;99.90;;;;;;5087614;28;20037;-90
2022/10/19 19:04:37;;;;;;;7.88;3.72;;;9.50;99.90;;;;;;5093330;28;20476;-89
2022/10/19 19:07:03;;;;;;;7.80;3.97;;;9.50;99.90;;;;;;5055886;28;20040;-92
2022/10/19 19:09:29;;;;;;;7.63;4.82;;;9.50;99.90;;;;;;5054333;28;20032;-90
2022/10/19 19:11:57;;;;;;;5.50;3.78;;;9.50;99.90;;;;;;5054588;28;20106;-90
2022/10/19 19:14:23;;;;;;;5.63;4.15;;;9.50;99.90;;;;;;5071248;28;20052;-90
2022/10/19 19:16:49;;;;;;;6.15;3.97;;;9.40;99.90;;;;;;5037827;28;20048;-91
2022/10/19 19:19:15;;;;;;;8.13;5.30;;;9.40;99.90;;;;;;5071641;28;20085;-90
2022/10/19 19:21:42;;;;;;;9.77;5.25;;;9.40;99.90;;;;;;5068313;28;20523;-88
2022/10/19 19:24:10;;;;;;;11.60;4.78;;;9.40;99.90;;;;;;5074107;28;20048;-88
2022/10/19 19:26:41;;;;;;;7.00;4.82;;;9.40;99.90;;;;;;5077466;28;20062;-84
2022/10/19 19:29:06;;;;;;;7.40;4.90;;;9.40;99.90;;;;;;5082415;28;20036;-84
2022/10/19 19:31:32;;;;;;;9.68;4.43;;;9.60;99.90;;;;;;5099003;28;20051;-84
2022/10/19 19:33:59;;;;;;;8.95;4.85;;;9.30;99.90;;;;;;5101553;28;20206;-89
2022/10/19 19:36:24;;;;;;;8.45;5.20;;;9.30;99.90;;;;;;5059005;28;20071;-90
2022/10/19 19:38:52;;;;;;;8.52;5.60;;;9.40;99.90;;;;;;5074432;28;20460;-90
2022/10/19 19:41:18;;;;;;;10.95;5.82;;;9.30;99.90;;;;;;5090997;28;20040;-92
2022/10/19 19:43:44;;;;;;;10.68;5.50;;;9.30;99.90;;;;;;5057675;28;20051;-89
2022/10/19 19:46:15;;;;;;;12.43;6.57;;;9.20;99.90;;;;;;5108492;28;20048;-91
2022/10/19 19:48:41;;;;;;;14.75;6.05;;;9.20;99.90;;;;;;5057814;28;20046;-87
2022/10/19 19:51:08;;;;;;;9.02;5.30;;;9.10;99.90;;;;;;5073400;28;20556;-88
2022/10/19 19:53:35;;;;;;;10.27;5.53;;;9.10;99.90;;;;;;5094995;28;20071;-87
2022/10/19 19:56:00;;;;;;;10.38;7.25;;;9.00;99.90;;;;;;5064280;28;20055;-93
2022/10/19 19:58:26;;;;;;;10.32;4.70;;;9.00;99.90;;;;;;5095919;28;20088;-93
2022/10/19 20:00:52;;;;;;;5.82;4.78;;;9.10;99.90;;;;;;5061879;28;20047;-94
2022/10/19 20:03:17;;;;;;;7.47;4.68;;;9.10;99.90;;;;;;5089119;28;20063;-88
2022/10/19 20:05:43;;;;;;;12.63;4.78;;;9.10;99.90;;;;;;5111793;28;20067;-85
2022/10/19 20:08:09;;;;;;;8.30;5.32;;;9.10;99.90;;;;;;5087214;28;20437;-91
2022/10/19 20:10:39;;;;;;;9.55;4.97;;;9.10;99.90;;;;;;5096059;28;20091;-92
2022/10/19 20:13:04;;;;;;;5.07;3.97;;;9.10;99.90;;;;;;5075748;28;20047;-90
2022/10/19 20:15:30;;;;;;;8.30;5.28;;;9.10;99.90;;;;;;5042165;28;20109;-89
2022/10/19 20:17:56;;;;;;;8.98;5.07;;;9.10;99.90;;;;;;5056672;28;20086;-88
2022/10/19 20:20:21;;;;;;;11.90;5.50;;;9.00;99.90;;;;;;5072316;28;20473;-87
2022/10/19 20:22:47;;;;;;;9.30;5.03;;;8.90;99.90;;;;;;5098192;28;20188;-87
2022/10/19 20:25:13;;;;;;;6.55;4.97;;;8.90;99.90;;;;;;5073091;28;20074;-91
2022/10/19 20:27:38;;;;;;;9.25;5.30;;;8.80;99.90;;;;;;5089138;28;20028;-90
2022/10/19 20:30:05;;;;;;;9.57;4.80;;;8.80;99.90;;;;;;5090186;28;20395;-91
2022/10/19 20:32:30;;;;;;;7.75;4.63;;;8.80;99.90;;;;;;5090669;28;20052;-87
2022/10/19 20:34:56;;;;;;;7.88;5.50;;;8.80;99.90;;;;;;5089264;28;20043;-90
2022/10/19 20:37:22;;;;;;;9.35;5.10;;;8.80;99.90;;;;;;5055963;28;20048;-88
2022/10/19 20:39:48;;;;;;;6.72;5.10;;;8.80;99.90;;;;;;5072802;28;20048;-87
2022/10/19 20:42:14;;;;;;;7.47;5.45;;;8.80;99.90;;;;;;5073004;28;20048;-88
2022/10/19 20:44:40;;;;;;;8.15;5.55;;;8.70;99.90;;;;;;5073864;28;20040;-89
2022/10/19 20:47:05;;;;;;;9.85;5.38;;;8.70;99.90;;;;;;5114029;28;20059;-83
2022/10/19 20:49:31;;;;;;;7.13;5.70;;;8.70;99.90;;;;;;5115138;28;20028;-84
2022/10/19 20:51:57;;;;;;;10.85;5.75;;;8.60;99.90;;;;;;5096830;28;20039;-85
2022/10/19 20:54:22;;;;;;;14.95;5.90;;;8.60;99.90;;;;;;5075831;28;20479;-89
2022/10/19 20:56:48;;;;;;;8.10;5.82;;;8.60;99.90;;;;;;5089971;28;20467;-84
2022/10/19 20:59:15;;;;;;;5.95;5.35;;;8.60;99.90;;;;;;5056606;28;20143;-89
2022/10/19 21:01:41;;;;;;;9.63;5.88;;;8.60;99.90;;;;;;5039826;28;20115;-91
2022/10/19 21:04:08;;;;;;;6.40;5.25;;;8.60;99.90;;;;;;5056048;28;20083;-89
2022/10/19 21:06:37;;;;;;;7.20;5.32;;;8.70;99.90;;;;;;5056246;28;20095;-89
2022/10/19 21:09:02;;;;;;;10.43;6.45;;;8.70;99.90;;;;;;5055115;28;20040;-89
2022/10/19 21:11:33;;;;;;;8.77;5.13;;;8.80;99.90;;;;;;5072867;28;20577;-88
2022/10/19 21:14:04;;;;;;;8.63;6.20;;;8.80;99.90;;;;;;5090358;28;20055;-91
2022/10/19 21:16:32;;;;;;;7.65;5.90;;;8.80;99.90;;;;;;5056626;28;20117;-90
2022/10/19 21:18:59;;;;;;;11.18;5.72;;;8.90;99.90;;;;;;5089715;28;20083;-90
2022/10/19 21:21:29;;;;;;;6.50;4.65;;;9.00;99.90;;;;;;5074209;28;20066;-89
2022/10/19 21:23:57;;;;;;;8.98;5.65;;;9.10;99.90;;;;;;5057264;28;20048;-89
2022/10/19 21:26:29;;;;;;;5.22;3.58;;;9.20;99.90;;;;;;5075210;28;20040;-86
2022/10/19 21:28:55;;;;;;;9.23;5.85;;;9.30;99.90;;;;;;5075097;28;20088;-90
2022/10/19 21:31:21;;;;;;;11.45;4.70;;;9.30;99.90;;;;;;5075223;28;20507;-91
2022/10/19 21:33:47;;;;;;;9.98;5.47;;;9.30;99.90;;;;;;5075144;28;20048;-87
2022/10/19 21:36:13;;;;;;;8.35;6.05;;;9.50;99.90;;;;;;5074365;28;20066;-88
2022/10/19 21:38:39;;;;;;;7.20;4.63;;;9.30;99.90;;;;;;5074839;28;20094;-89
2022/10/19 21:41:06;;;;;;;7.30;4.78;;;9.40;99.90;;;;;;5057707;28;20127;-90
2022/10/19 21:43:32;;;;;;;8.77;5.25;;;9.40;99.90;;;;;;5061407;28;20079;-91
2022/10/19 21:46:00;;;;;;;11.80;6.38;;;9.30;99.90;;;;;;5095479;28;20421;-88
2022/10/19 21:48:26;;;;;;;9.80;5.95;;;9.40;99.90;;;;;;5095723;28;20040;-91
2022/10/19 21:50:52;;;;;;;9.48;4.95;;;9.20;99.90;;;;;;5062132;28;20075;-91
2022/10/19 21:53:23;;;;;;;9.38;6.18;;;9.10;99.90;;;;;;5093647;28;20090;-91
2022/10/19 21:55:50;;;;;;;16.92;6.00;;;9.20;99.90;;;;;;5062432;28;20437;-91
2022/10/19 21:58:16;;;;;;;6.18;4.88;;;9.10;99.90;;;;;;5078329;28;20067;-90
2022/10/19 22:00:42;;;;;;;7.32;5.90;;;9.00;99.90;;;;;;5096511;28;20040;-89
2022/10/19 22:03:07;;;;;;;9.10;6.03;;;9.00;99.90;;;;;;5101893;28;20044;-89
2022/10/19 22:05:36;;;;;;;13.35;6.28;;;8.90;99.90;;;;;;5102368;28;20063;-87
2022/10/19 22:08:02;;;;;;;9.60;6.32;;;8.90;99.90;;;;;;5118607;28;20028;-85
2022/10/19 22:10:27;;;;;;;10.98;6.53;;;8.90;99.90;;;;;;5085670;28;20115;-85
2022/10/19 22:12:54;;;;;;;9.90;5.95;;;8.80;99.90;;;;;;5083536;28;20123;-91
2022/10/19 22:15:19;;;;;;;13.48;5.82;;;8.70;99.90;;;;;;5078911;28;20055;-89
2022/10/19 22:17:45;;;;;;;11.55;6.15;;;8.80;99.90;;;;;;5078650;28;20040;-88
2022/10/19 22:20:11;;;;;;;8.77;5.45;;;8.70;99.90;;;;;;5077489;28;20040;-90
2022/10/19 22:22:36;;;;;;;11.82;6.50;;;8.70;99.90;;;;;;5095265;28;20052;-90
2022/10/19 22:25:02;;;;;;;10.02;7.00;;;8.70;99.90;;;;;;5077813;28;20040;-89
2022/10/19 22:27:28;;;;;;;12.73;6.97;;;8.60;99.90;;;;;;5078367;28;20181;-91
2022/10/19 22:29:53;;;;;;;10.23;6.15;;;8.50;99.90;;;;;;5077919;28;20032;-91
2022/10/19 22:32:19;;;;;;;11.30;6.60;;;8.50;99.90;;;;;;5077566;28;20265;-90
2022/10/19 22:34:45;;;;;;;11.57;7.05;;;8.30;99.90;;;;;;5060807;28;20051;-91
2022/10/19 22:37:10;;;;;;;9.50;5.85;;;8.20;99.90;;;;;;5060983;28;20044;-91
2022/10/19 22:39:36;;;;;;;10.68;6.90;;;8.10;99.90;;;;;;5077820;28;20463;-90
2022/10/19 22:45:24;;;;;;;16.67;6.88;;;8.00;99.90;;;;;;5093973;28;20043;-91
2022/10/19 22:47:49;;;;;;;12.15;6.40;;;8.00;99.90;;;;;;5094725;28;20371;-90
2022/10/19 22:50:15;;;;;;;9.57;5.90;;;8.00;99.90;;;;;;5094137;28;20083;-92
2022/10/19 22:52:41;;;;;;;10.10;7.03;;;8.00;99.90;;;;;;5077394;28;20048;-90
2022/10/19 22:55:07;;;;;;;10.55;6.93;;;8.00;99.90;;;;;;5077260;28;20044;-89
2022/10/19 22:57:32;;;;;;;9.73;5.97;;;8.10;99.90;;;;;;5077661;28;20547;-89
2022/10/19 22:59:58;;;;;;;11.95;6.60;;;8.00;99.90;;;;;;5077368;28;20087;-89
2022/10/19 23:02:23;;;;;;;14.55;7.18;;;7.90;99.90;;;;;;5093804;28;20070;-91
2022/10/19 23:04:49;;;;;;;10.15;6.20;;;7.90;99.90;;;;;;5077847;28;20040;-90
2022/10/19 23:07:15;;;;;;;11.55;6.10;;;7.80;99.90;;;;;;5077200;28;20036;-91
2022/10/19 23:09:40;;;;;;;10.95;6.32;;;7.90;99.90;;;;;;5094766;28;20040;-90
2022/10/19 23:12:06;;;;;;;6.43;5.10;;;7.90;99.90;;;;;;5094235;28;20048;-89
2022/10/19 23:14:32;;;;;;;10.98;5.65;;;7.90;99.90;;;;;;5076854;28;20123;-91
2022/10/19 23:16:57;;;;;;;12.48;5.65;;;8.00;99.90;;;;;;5093904;28;20047;-90
2022/10/19 23:19:23;;;;;;;13.35;6.28;;;8.00;99.90;;;;;;5093392;28;20059;-89
2022/10/19 23:21:49;;;;;;;7.22;4.43;;;7.90;99.90;;;;;;5101367;28;20103;-84
2022/10/19 23:24:14;;;;;;;8.57;5.80;;;8.00;99.90;;;;;;5100722;28;20055;-83
2022/10/19 23:26:40;;;;;;;10.23;5.15;;;8.00;99.90;;;;;;5118113;28;20065;-84
2022/10/19 23:29:06;;;;;;;6.63;5.60;;;8.10;99.90;;;;;;5077150;28;20036;-90
2022/10/19 23:31:34;;;;;;;12.02;6.13;;;8.00;99.90;;;;;;5077519;28;20048;-91
2022/10/19 23:33:59;;;;;;;9.95;6.45;;;7.90;99.90;;;;;;5077213;28;20044;-90
2022/10/19 23:36:27;;;;;;;8.23;5.40;;;7.90;99.90;;;;;;5061437;28;20043;-90
2022/10/19 23:38:53;;;;;;;11.05;6.22;;;7.90;99.90;;;;;;5047753;28;20036;-91
2022/10/19 23:41:19;;;;;;;10.10;5.18;;;7.90;99.90;;;;;;5076690;28;20051;-88
2022/10/19 23:43:45;;;;;;;10.65;5.93;;;7.90;99.90;;;;;;5093455;28;20044;-90
2022/10/19 23:46:10;;;;;;;11.88;6.60;;;8.60;99.90;;;;;;5059797;28;20039;-89
2022/10/19 23:48:36;;;;;;;8.82;6.80;;;7.70;99.90;;;;;;5076697;28;20044;-89
2022/10/19 23:51:10;;;;;;;13.15;6.72;;;7.60;99.90;;;;;;5059588;28;20044;-89
2022/10/19 23:53:36;;;;;;;10.00;5.63;;;7.60;99.90;;;;;;5077209;28;20052;-89
2022/10/19 23:56:07;;;;;;;8.55;5.85;;;7.50;99.90;;;;;;5060163;28;20514;-91
2022/10/19 23:58:32;;;;;;;9.18;6.30;;;7.50;99.90;;;;;;5076235;28;20056;-90
