Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/29 00:00:59;;;;;;;;;;;25.70;50.90;;;;;;1487646;40;20251;-68
2021/06/29 00:02:23;;;;;;;;;;;25.70;50.90;;;;;;1486012;40;19947;-68
2021/06/29 00:03:43;;;;;;;;;;;25.60;50.90;;;;;;1486736;40;19946;-68
2021/06/29 00:05:05;;;;;;;;;;;25.60;50.90;;;;;;1486036;40;20257;-68
2021/06/29 00:06:25;;;;;;;;;;;25.60;50.90;;;;;;1485421;40;19976;-68
2021/06/29 00:07:46;;;;;;;;;;;25.70;51.10;;;;;;1487001;40;19947;-68
2021/06/29 00:09:07;;;;;;;;;;;25.60;51.10;;;;;;1487471;39;19990;-68
2021/06/29 00:10:29;;;;;;;;;;;25.60;51.00;;;;;;1485619;39;20021;-68
2021/06/29 00:11:50;;;;;;;;;;;25.70;51.10;;;;;;1484440;40;20021;-68
2021/06/29 00:13:11;;;;;;;;;;;25.60;51.10;;;;;;1487298;40;20241;-69
2021/06/29 00:14:32;;;;;;;;;;;25.60;51.10;;;;;;1485297;40;20021;-68
2021/06/29 00:15:53;;;;;;;;;;;25.60;51.10;;;;;;1487329;40;20033;-69
2021/06/29 00:17:13;;;;;;;;;;;25.60;51.10;;;;;;1487243;40;19943;-68
2021/06/29 00:18:34;;;;;;;;;;;25.60;51.20;;;;;;1486873;40;19932;-68
2021/06/29 00:19:55;;;;;;;;;;;25.60;51.20;;;;;;1487255;40;20009;-68
2021/06/29 00:21:16;;;;;;;;;;;25.60;51.30;;;;;;1485480;40;19945;-68
2021/06/29 00:22:37;;;;;;;;;;;25.60;51.30;;;;;;1486340;40;20025;-68
2021/06/29 00:23:58;;;;;;;;;;;25.60;51.30;;;;;;1487262;40;19932;-68
2021/06/29 00:25:18;;;;;;;;;;;25.60;51.50;;;;;;1485094;40;20025;-68
2021/06/29 00:26:40;;;;;;;;;;;25.60;51.50;;;;;;1485715;40;19951;-68
2021/06/29 00:28:01;;;;;;;;;;;25.60;51.70;;;;;;1486724;39;19939;-68
2021/06/29 00:29:21;;;;;;;;;;;25.50;51.90;;;;;;1481409;40;20586;-68
2021/06/29 00:30:42;;;;;;;;;;;25.50;51.90;;;;;;1484287;40;19944;-68
2021/06/29 00:32:04;;;;;;;;;;;25.50;52.70;;;;;;1486856;40;20064;-68
2021/06/29 00:33:25;;;;;;;;;;;25.60;53.10;;;;;;1486133;40;19936;-68
2021/06/29 00:34:46;;;;;;;;;;;25.50;53.10;;;;;;1486774;40;19940;-68
2021/06/29 00:36:08;;;;;;;;;;;25.50;55.40;;;;;;1486711;40;19955;-68
2021/06/29 00:37:28;;;;;;;;;;;25.40;54.10;;;;;;1486007;40;19936;-68
2021/06/29 00:38:49;;;;;;;;;;;25.40;55.30;;;;;;1488726;40;19936;-70
2021/06/29 00:40:11;;;;;;;;;;;25.40;55.00;;;;;;1486560;40;19940;-71
2021/06/29 00:41:32;;;;;;;;;;;25.30;54.40;;;;;;1485633;40;20215;-70
2021/06/29 00:42:53;;;;;;;;;;;25.30;55.30;;;;;;1487291;40;20150;-69
2021/06/29 00:44:20;;;;;;;;;;;25.20;55.50;;;;;;1485893;40;20018;-69
2021/06/29 00:45:41;;;;;;;;;;;25.20;58.10;;;;;;1486215;40;20233;-73
2021/06/29 00:47:02;;;;;;;;;;;25.10;58.80;;;;;;1487062;40;19940;-72
2021/06/29 00:48:23;;;;;;;;;;;25.00;57.60;;;;;;1482833;40;19944;-74
2021/06/29 00:49:44;;;;;;;;;;;24.90;57.20;;;;;;1486038;39;19968;-75
2021/06/29 00:51:05;;;;;;;;;;;24.80;58.30;;;;;;1483717;40;19989;-75
2021/06/29 00:52:26;;;;;;;;;;;24.70;57.80;;;;;;1484799;40;19960;-76
2021/06/29 00:53:48;;;;;;;;;;;24.60;58.40;;;;;;1486544;40;20043;-76
2021/06/29 00:55:10;;;;;;;;;;;24.60;58.20;;;;;;1482493;40;19973;-75
2021/06/29 00:56:32;;;;;;;;;;;24.40;58.10;;;;;;1486218;40;19944;-75
2021/06/29 00:57:52;;;;;;;;;;;24.30;58.20;;;;;;1487960;40;19943;-75
2021/06/29 00:59:13;;;;;;;;;;;24.20;58.70;;;;;;1487062;40;19944;-75
2021/06/29 01:00:34;;;;;;;;;;;24.20;59.30;;;;;;1487167;40;19940;-75
2021/06/29 01:01:55;;;;;;;;;;;24.10;58.70;;;;;;1486107;40;19932;-75
2021/06/29 01:03:16;;;;;;;;;;;24.00;58.50;;;;;;1487926;40;19932;-75
2021/06/29 01:04:37;;;;;;;;;;;23.90;59.10;;;;;;1487897;40;19939;-75
2021/06/29 01:05:58;;;;;;;;;;;23.80;60.20;;;;;;1486152;40;19944;-75
2021/06/29 01:07:18;;;;;;;;;;;23.80;63.20;;;;;;1484263;40;19943;-73
2021/06/29 01:08:40;;;;;;;;;;;23.70;62.80;;;;;;1485108;39;20259;-72
2021/06/29 01:10:08;;;;;;;;;;;23.70;63.60;;;;;;1488284;39;19932;-72
2021/06/29 01:11:29;;;;;;;;;;;23.60;62.40;;;;;;1487736;40;19936;-72
2021/06/29 01:12:50;;;;;;;;;;;23.50;61.50;;;;;;1487392;40;19947;-72
2021/06/29 01:14:12;;;;;;;;;;;23.50;61.10;;;;;;1488290;39;20453;-73
2021/06/29 01:15:33;;;;;;;;;;;23.40;60.80;;;;;;1486083;39;19940;-72
2021/06/29 01:16:54;;;;;;;;;;;23.40;60.90;;;;;;1486443;40;19942;-73
2021/06/29 01:18:15;;;;;;;;;;;23.30;60.50;;;;;;1483682;40;19982;-72
2021/06/29 01:20:59;;;;;;;;;;;23.20;61.20;;;;;;1486610;40;19944;-74
2021/06/29 01:22:22;;;;;;;;;;;23.20;61.80;;;;;;1487119;40;19958;-71
2021/06/29 01:23:48;;;;;;;;;;;23.10;61.20;;;;;;1487748;40;20064;-74
2021/06/29 01:25:11;;;;;;;;;;;23.10;60.90;;;;;;1481920;40;19941;-73
2021/06/29 01:26:36;;;;;;;;;;;23.00;60.60;;;;;;1485147;40;19947;-73
2021/06/29 01:31:08;;;;;;;;;;;22.90;60.80;;;;;;1486319;40;19943;-72
2021/06/29 01:32:28;;;;;;;;;;;22.90;61.50;;;;;;1482636;40;19947;-72
2021/06/29 01:33:50;;;;;;;;;;;22.80;61.20;;;;;;1485345;40;19936;-73
2021/06/29 01:35:11;;;;;;;;;;;22.80;60.80;;;;;;1485977;39;19932;-72
2021/06/29 01:36:37;;;;;;;;;;;22.80;61.20;;;;;;1487072;39;19932;-73
2021/06/29 01:37:58;;;;;;;;;;;22.80;60.90;;;;;;1486030;40;19948;-73
2021/06/29 01:39:19;;;;;;;;;;;22.70;60.90;;;;;;1486429;40;19936;-73
2021/06/29 01:40:39;;;;;;;;;;;22.70;61.50;;;;;;1486178;39;19932;-73
2021/06/29 01:42:00;;;;;;;;;;;22.70;60.50;;;;;;1487315;39;19939;-73
2021/06/29 01:43:26;;;;;;;;;;;22.70;60.60;;;;;;1486981;40;19953;-73
2021/06/29 01:44:47;;;;;;;;;;;22.70;60.50;;;;;;1487951;40;19963;-72
2021/06/29 01:46:07;;;;;;;;;;;22.60;60.30;;;;;;1487597;40;19999;-73
2021/06/29 01:47:36;;;;;;;;;;;22.60;60.30;;;;;;1485700;40;19943;-73
2021/06/29 01:48:57;;;;;;;;;;;22.60;60.30;;;;;;1483158;40;19937;-74
2021/06/29 01:50:18;;;;;;;;;;;22.60;60.40;;;;;;1486057;40;19955;-74
2021/06/29 01:51:39;;;;;;;;;;;22.60;60.50;;;;;;1485808;40;19980;-73
2021/06/29 01:53:00;;;;;;;;;;;22.60;60.70;;;;;;1486561;40;19939;-74
2021/06/29 01:54:21;;;;;;;;;;;22.60;60.70;;;;;;1485922;40;19936;-73
2021/06/29 01:55:42;;;;;;;;;;;22.60;60.80;;;;;;1486659;39;19940;-72
2021/06/29 01:57:03;;;;;;;;;;;22.60;60.80;;;;;;1487590;39;19932;-73
2021/06/29 01:58:26;;;;;;;;;;;22.60;60.90;;;;;;1485001;39;19943;-73
2021/06/29 01:59:49;;;;;;;;;;;22.60;61.00;;;;;;1486507;40;19984;-73
2021/06/29 02:01:10;;;;;;;;;;;22.70;61.10;;;;;;1486759;40;20287;-73
2021/06/29 02:02:30;;;;;;;;;;;22.60;61.00;;;;;;1487199;40;19936;-72
2021/06/29 02:03:51;;;;;;;;;;;22.60;61.10;;;;;;1484962;40;20286;-73
2021/06/29 02:05:12;;;;;;;;;;;22.60;61.10;;;;;;1487702;40;19943;-72
2021/06/29 02:06:33;;;;;;;;;;;22.60;61.20;;;;;;1487199;40;19944;-73
2021/06/29 02:07:54;;;;;;;;;;;22.60;61.20;;;;;;1487518;40;20025;-73
2021/06/29 02:09:16;;;;;;;;;;;22.60;61.20;;;;;;1485606;40;20015;-73
2021/06/29 02:10:37;;;;;;;;;;;22.60;61.20;;;;;;1486166;40;19940;-72
2021/06/29 02:11:58;;;;;;;;;;;22.60;61.10;;;;;;1483848;40;19932;-74
2021/06/29 02:13:19;;;;;;;;;;;22.60;61.10;;;;;;1486553;40;20249;-72
2021/06/29 02:14:39;;;;;;;;;;;22.60;61.30;;;;;;1485801;40;19936;-72
2021/06/29 02:16:01;;;;;;;;;;;22.50;61.20;;;;;;1483251;40;20243;-71
2021/06/29 02:17:21;;;;;;;;;;;22.60;61.30;;;;;;1485301;40;20012;-69
2021/06/29 02:18:42;;;;;;;;;;;22.50;61.20;;;;;;1487543;39;19983;-72
2021/06/29 02:20:04;;;;;;;;;;;22.50;61.40;;;;;;1487247;40;20180;-73
2021/06/29 02:21:25;;;;;;;;;;;22.50;61.40;;;;;;1485646;40;19940;-72
2021/06/29 02:22:46;;;;;;;;;;;22.50;61.40;;;;;;1486904;40;20438;-73
2021/06/29 02:24:07;;;;;;;;;;;22.50;61.30;;;;;;1487009;40;20032;-72
2021/06/29 02:25:28;;;;;;;;;;;22.50;61.40;;;;;;1485843;40;19952;-71
2021/06/29 02:26:49;;;;;;;;;;;22.50;61.40;;;;;;1484783;40;19939;-72
2021/06/29 02:28:10;;;;;;;;;;;22.60;61.70;;;;;;1486365;40;20408;-72
2021/06/29 02:29:31;;;;;;;;;;;22.50;61.90;;;;;;1485799;40;19933;-71
2021/06/29 02:30:52;;;;;;;;;;;22.50;61.70;;;;;;1486051;40;19943;-72
2021/06/29 02:32:12;;;;;;;;;;;22.50;61.50;;;;;;1486680;40;19972;-72
2021/06/29 02:33:33;;;;;;;;;;;22.50;61.40;;;;;;1485721;40;20290;-71
2021/06/29 02:34:54;;;;;;;;;;;22.50;61.50;;;;;;1486505;40;20258;-71
2021/06/29 02:36:15;;;;;;;;;;;22.40;61.50;;;;;;1486121;40;19940;-71
2021/06/29 02:37:36;;;;;;;;;;;22.40;61.50;;;;;;1486573;40;19931;-72
2021/06/29 02:38:56;;;;;;;;;;;22.40;61.70;;;;;;1485339;39;20164;-71
2021/06/29 02:40:17;;;;;;;;;;;22.40;61.80;;;;;;1487270;40;20288;-71
2021/06/29 02:41:38;;;;;;;;;;;22.40;61.80;;;;;;1486804;40;19939;-71
2021/06/29 02:42:59;;;;;;;;;;;22.40;61.80;;;;;;1486423;40;19962;-71
2021/06/29 02:44:21;;;;;;;;;;;22.40;61.80;;;;;;1487048;40;19952;-72
2021/06/29 02:45:43;;;;;;;;;;;22.40;61.80;;;;;;1484495;40;19936;-71
2021/06/29 02:47:04;;;;;;;;;;;22.40;62.00;;;;;;1486139;40;20510;-72
2021/06/29 02:48:24;;;;;;;;;;;22.40;62.00;;;;;;1486212;40;19951;-71
2021/06/29 02:49:45;;;;;;;;;;;22.40;62.00;;;;;;1480394;40;19995;-71
2021/06/29 02:51:06;;;;;;;;;;;22.40;62.00;;;;;;1484321;40;19936;-71
2021/06/29 02:52:27;;;;;;;;;;;22.40;62.00;;;;;;1485586;39;19936;-72
2021/06/29 02:53:48;;;;;;;;;;;22.30;62.10;;;;;;1483092;40;19944;-72
2021/06/29 02:55:09;;;;;;;;;;;22.30;62.30;;;;;;1483778;40;20242;-71
2021/06/29 02:56:39;;;;;;;;;;;22.40;62.40;;;;;;1485377;40;19940;-72
2021/06/29 02:58:00;;;;;;;;;;;22.40;62.50;;;;;;1485567;40;20113;-72
2021/06/29 02:59:21;;;;;;;;;;;22.40;62.50;;;;;;1486363;40;19936;-71
2021/06/29 03:00:42;;;;;;;;;;;22.40;62.40;;;;;;1484839;39;20453;-71
2021/06/29 03:02:03;;;;;;;;;;;22.40;62.40;;;;;;1487456;40;20071;-71
2021/06/29 03:03:23;;;;;;;;;;;22.40;62.50;;;;;;1487605;39;20418;-71
2021/06/29 03:04:44;;;;;;;;;;;22.40;62.50;;;;;;1487702;40;19988;-71
2021/06/29 03:06:05;;;;;;;;;;;22.40;62.50;;;;;;1487478;40;19955;-71
2021/06/29 03:07:26;;;;;;;;;;;22.40;62.50;;;;;;1487285;40;19973;-71
2021/06/29 03:08:46;;;;;;;;;;;22.40;62.60;;;;;;1485790;40;19977;-71
2021/06/29 03:10:08;;;;;;;;;;;22.40;62.70;;;;;;1486361;40;20260;-71
2021/06/29 03:11:28;;;;;;;;;;;22.40;62.60;;;;;;1485930;40;19944;-71
2021/06/29 03:12:49;;;;;;;;;;;22.40;63.30;;;;;;1485128;40;20029;-71
2021/06/29 03:14:10;;;;;;;;;;;22.40;62.60;;;;;;1482062;40;19932;-71
2021/06/29 03:15:31;;;;;;;;;;;22.40;62.60;;;;;;1484418;40;19987;-71
2021/06/29 03:16:52;;;;;;;;;;;22.40;62.60;;;;;;1486032;40;19968;-71
2021/06/29 03:18:13;;;;;;;;;;;22.40;62.60;;;;;;1485782;40;20212;-71
2021/06/29 03:19:34;;;;;;;;;;;22.40;62.70;;;;;;1485994;40;19944;-71
2021/06/29 03:20:55;;;;;;;;;;;22.40;62.80;;;;;;1486275;40;20158;-71
2021/06/29 03:22:16;;;;;;;;;;;22.40;62.80;;;;;;1487565;39;19935;-71
2021/06/29 03:23:38;;;;;;;;;;;22.40;62.90;;;;;;1487191;40;19936;-71
2021/06/29 03:24:58;;;;;;;;;;;22.40;62.90;;;;;;1485832;40;19944;-71
2021/06/29 03:26:19;;;;;;;;;;;22.40;62.80;;;;;;1488079;40;19951;-71
2021/06/29 03:27:41;;;;;;;;;;;22.40;63.10;;;;;;1486035;40;19932;-71
2021/06/29 03:29:04;;;;;;;;;;;22.40;63.10;;;;;;1481715;40;19936;-71
2021/06/29 03:30:25;;;;;;;;;;;22.30;62.90;;;;;;1483163;40;19944;-71
2021/06/29 03:31:45;;;;;;;;;;;22.30;62.70;;;;;;1483931;40;19942;-71
2021/06/29 03:33:06;;;;;;;;;;;22.30;62.80;;;;;;1485920;40;20184;-71
2021/06/29 03:34:27;;;;;;;;;;;22.30;62.80;;;;;;1485863;40;19939;-71
2021/06/29 03:35:48;;;;;;;;;;;22.30;62.70;;;;;;1486619;40;19940;-71
2021/06/29 03:37:09;;;;;;;;;;;22.30;62.70;;;;;;1486724;40;19940;-71
2021/06/29 03:38:29;;;;;;;;;;;22.30;62.80;;;;;;1486303;40;19932;-71
2021/06/29 03:39:50;;;;;;;;;;;22.30;62.90;;;;;;1486160;40;20024;-71
2021/06/29 03:41:11;;;;;;;;;;;22.30;62.90;;;;;;1485458;40;19937;-71
2021/06/29 03:42:32;;;;;;;;;;;22.30;63.00;;;;;;1486462;40;19936;-71
2021/06/29 03:43:53;;;;;;;;;;;22.30;63.40;;;;;;1485578;39;19959;-71
2021/06/29 03:45:13;;;;;;;;;;;22.30;63.50;;;;;;1482310;40;19936;-72
2021/06/29 03:46:34;;;;;;;;;;;22.30;63.50;;;;;;1484990;40;19959;-71
2021/06/29 03:47:55;;;;;;;;;;;22.30;63.50;;;;;;1481165;40;19936;-71
2021/06/29 03:49:16;;;;;;;;;;;22.30;63.10;;;;;;1480210;40;19943;-71
2021/06/29 03:50:38;;;;;;;;;;;22.30;63.60;;;;;;1486061;40;19944;-71
2021/06/29 03:51:59;;;;;;;;;;;22.30;63.60;;;;;;1485520;40;20146;-71
2021/06/29 03:53:20;;;;;;;;;;;22.30;63.50;;;;;;1485819;40;19936;-71
2021/06/29 03:54:40;;;;;;;;;;;22.20;63.50;;;;;;1485781;40;19942;-71
2021/06/29 03:56:01;;;;;;;;;;;22.20;63.60;;;;;;1485118;40;19936;-71
2021/06/29 03:57:22;;;;;;;;;;;22.20;63.20;;;;;;1485552;40;19940;-71
2021/06/29 03:58:43;;;;;;;;;;;22.20;63.00;;;;;;1485542;40;19939;-71
2021/06/29 04:00:08;;;;;;;;;;;22.20;63.20;;;;;;1485905;40;19940;-71
2021/06/29 04:01:29;;;;;;;;;;;22.20;63.40;;;;;;1485357;40;19936;-71
2021/06/29 04:02:50;;;;;;;;;;;22.20;63.70;;;;;;1485577;40;19942;-70
2021/06/29 04:04:11;;;;;;;;;;;22.20;63.90;;;;;;1484948;40;20036;-71
2021/06/29 04:05:31;;;;;;;;;;;22.20;63.60;;;;;;1485768;40;20252;-73
2021/06/29 04:06:53;;;;;;;;;;;22.20;63.50;;;;;;1486060;40;20180;-71
2021/06/29 04:08:14;;;;;;;;;;;22.20;63.40;;;;;;1484217;40;20041;-71
2021/06/29 04:09:37;;;;;;;;;;;22.20;63.40;;;;;;1481236;40;20249;-71
2021/06/29 04:10:58;;;;;;;;;;;22.20;63.70;;;;;;1485055;39;19952;-71
2021/06/29 04:12:20;;;;;;;;;;;22.20;64.00;;;;;;1486397;39;19936;-71
2021/06/29 04:13:40;;;;;;;;;;;22.20;64.80;;;;;;1486353;40;19932;-71
2021/06/29 04:15:01;;;;;;;;;;;22.20;64.10;;;;;;1485450;40;19944;-71
2021/06/29 04:16:22;;;;;;;;;;;22.20;63.80;;;;;;1486110;40;20300;-71
2021/06/29 04:17:43;;;;;;;;;;;22.20;64.00;;;;;;1487625;40;19936;-71
2021/06/29 04:19:04;;;;;;;;;;;22.20;63.80;;;;;;1484933;40;19940;-71
2021/06/29 04:20:25;;;;;;;;;;;22.10;64.10;;;;;;1486444;40;20292;-72
2021/06/29 04:21:46;;;;;;;;;;;22.20;64.70;;;;;;1485724;40;19951;-71
2021/06/29 04:23:06;;;;;;;;;;;22.20;64.30;;;;;;1484417;40;19941;-71
2021/06/29 04:24:27;;;;;;;;;;;22.20;64.10;;;;;;1482721;40;19940;-71
2021/06/29 04:25:48;;;;;;;;;;;22.20;64.20;;;;;;1484187;40;19936;-71
2021/06/29 04:27:09;;;;;;;;;;;22.20;64.00;;;;;;1485872;40;19932;-71
2021/06/29 04:28:30;;;;;;;;;;;22.20;63.90;;;;;;1485586;40;19932;-71
2021/06/29 04:29:52;;;;;;;;;;;22.20;64.20;;;;;;1485050;39;19952;-71
2021/06/29 04:31:13;;;;;;;;;;;22.20;64.00;;;;;;1486204;39;19940;-71
2021/06/29 04:32:34;;;;;;;;;;;22.20;63.80;;;;;;1487269;39;19942;-71
2021/06/29 04:33:55;;;;;;;;;;;22.20;64.00;;;;;;1487080;40;19979;-71
2021/06/29 04:35:16;;;;;;;;;;;22.20;63.90;;;;;;1485767;40;19980;-71
2021/06/29 04:36:37;;;;;;;;;;;22.20;63.90;;;;;;1487765;40;19947;-71
2021/06/29 04:37:58;;;;;;;;;;;22.20;63.70;;;;;;1484834;40;19936;-71
2021/06/29 04:39:18;;;;;;;;;;;22.20;64.40;;;;;;1486375;40;19984;-71
2021/06/29 04:40:39;;;;;;;;;;;22.20;63.30;;;;;;1484698;39;19943;-71
2021/06/29 04:42:00;;;;;;;;;;;22.20;63.20;;;;;;1487964;39;19943;-71
2021/06/29 04:43:21;;;;;;;;;;;22.20;63.20;;;;;;1487129;40;20346;-72
2021/06/29 04:44:42;;;;;;;;;;;22.20;62.90;;;;;;1484100;40;19933;-71
2021/06/29 04:46:03;;;;;;;;;;;22.20;62.80;;;;;;1484462;40;19933;-71
2021/06/29 04:47:24;;;;;;;;;;;22.20;63.00;;;;;;1487808;40;19940;-71
2021/06/29 04:48:45;;;;;;;;;;;22.20;62.80;;;;;;1485781;40;20215;-71
2021/06/29 04:50:06;;;;;;;;;;;22.20;63.50;;;;;;1487202;40;19942;-70
2021/06/29 04:51:27;;;;;;;;;;;22.10;62.90;;;;;;1487316;40;19944;-71
2021/06/29 04:52:48;;;;;;;;;;;22.20;62.80;;;;;;1486248;40;19936;-71
2021/06/29 04:54:10;;;;;;;;;;;22.10;63.50;;;;;;1486756;40;19944;-71
2021/06/29 04:55:33;;;;;;;;;;;22.10;63.70;;;;;;1487813;40;19932;-71
2021/06/29 04:56:54;;;;;;;;;;;22.20;63.60;;;;;;1485309;40;20020;-71
2021/06/29 04:58:15;;;;;;;;;;;22.10;63.70;;;;;;1482319;40;19940;-71
2021/06/29 04:59:35;;;;;;;;;;;22.20;64.10;;;;;;1486376;40;19948;-71
2021/06/29 05:00:56;;;;;;;;;;;22.20;63.00;;;;;;1485610;40;19936;-71
2021/06/29 05:02:17;;;;;;;;;;;22.20;62.80;;;;;;1487897;40;19990;-70
2021/06/29 05:03:38;;;;;;;;;;;22.10;63.20;;;;;;1486029;40;20263;-70
2021/06/29 05:04:59;;;;;;;;;;;22.10;62.90;;;;;;1484105;40;20255;-71
2021/06/29 05:06:20;;;;;;;;;;;22.10;63.10;;;;;;1486376;40;19972;-70
2021/06/29 05:07:41;;;;;;;;;;;22.20;63.00;;;;;;1486286;40;19943;-71
2021/06/29 05:09:02;;;;;;;;;;;22.20;63.00;;;;;;1485792;40;20049;-70
2021/06/29 05:10:23;;;;;;;;;;;22.10;63.30;;;;;;1487440;40;19947;-71
2021/06/29 05:11:43;;;;;;;;;;;22.10;63.20;;;;;;1487209;40;19932;-71
2021/06/29 05:13:04;;;;;;;;;;;22.10;62.90;;;;;;1487154;39;19936;-70
2021/06/29 05:14:25;;;;;;;;;;;22.10;62.90;;;;;;1485303;40;19936;-70
2021/06/29 05:15:46;;;;;;;;;;;22.10;63.90;;;;;;1481367;40;20193;-71
2021/06/29 05:17:07;;;;;;;;;;;22.10;64.00;;;;;;1485852;40;19944;-70
2021/06/29 05:18:27;;;;;;;;;;;22.10;63.80;;;;;;1485970;40;19936;-71
2021/06/29 05:19:48;;;;;;;;;;;22.10;63.20;;;;;;1485712;40;20247;-70
2021/06/29 05:21:09;;;;;;;;;;;22.10;62.90;;;;;;1487516;39;19971;-71
2021/06/29 05:22:30;;;;;;;;;;;22.10;63.60;;;;;;1485785;39;19994;-71
2021/06/29 05:23:51;;;;;;;;;;;22.10;63.10;;;;;;1487065;40;19948;-70
2021/06/29 05:25:13;;;;;;;;;;;22.00;63.40;;;;;;1486746;40;20233;-70
2021/06/29 05:26:33;;;;;;;;;;;22.10;63.20;;;;;;1485548;40;20017;-71
2021/06/29 05:27:54;;;;;;;;;;;22.10;63.40;;;;;;1486195;40;19948;-70
2021/06/29 05:29:15;;;;;;;;;;;22.00;63.50;;;;;;1486209;40;19940;-71
2021/06/29 05:30:36;;;;;;;;;;;22.00;63.60;;;;;;1488219;40;20025;-70
2021/06/29 05:31:56;;;;;;;;;;;22.00;63.50;;;;;;1487429;40;19943;-69
2021/06/29 05:33:18;;;;;;;;;;;22.10;63.60;;;;;;1486226;40;20169;-70
2021/06/29 05:34:40;;;;;;;;;;;22.10;63.50;;;;;;1488065;39;19963;-70
2021/06/29 05:36:01;;;;;;;;;;;22.10;63.80;;;;;;1486960;40;19940;-70
2021/06/29 05:37:22;;;;;;;;;;;22.10;63.80;;;;;;1487130;40;20263;-69
2021/06/29 05:38:43;;;;;;;;;;;22.00;63.60;;;;;;1486557;40;19948;-69
2021/06/29 05:40:04;;;;;;;;;;;22.00;63.30;;;;;;1488147;39;19932;-70
2021/06/29 05:41:25;;;;;;;;;;;22.00;62.90;;;;;;1485371;39;19936;-70
2021/06/29 05:42:45;;;;;;;;;;;22.10;63.00;;;;;;1486689;40;20015;-70
2021/06/29 05:44:06;;;;;;;;;;;22.00;63.30;;;;;;1487084;40;19972;-69
2021/06/29 05:45:27;;;;;;;;;;;22.10;63.20;;;;;;1485854;40;19947;-70
2021/06/29 05:46:48;;;;;;;;;;;22.10;63.40;;;;;;1485914;40;19950;-69
2021/06/29 05:48:13;;;;;;;;;;;22.10;63.70;;;;;;1486902;40;19936;-69
2021/06/29 05:49:34;;;;;;;;;;;22.10;64.70;;;;;;1486257;40;19958;-69
2021/06/29 05:50:55;;;;;;;;;;;22.10;64.50;;;;;;1486924;40;20157;-69
2021/06/29 05:52:16;;;;;;;;;;;22.10;64.60;;;;;;1486253;40;19939;-69
2021/06/29 05:53:37;;;;;;;;;;;22.00;63.80;;;;;;1487487;40;19993;-69
2021/06/29 05:54:58;;;;;;;;;;;22.10;63.80;;;;;;1488075;39;19936;-70
2021/06/29 05:56:18;;;;;;;;;;;22.10;63.90;;;;;;1487239;39;19949;-69
2021/06/29 05:57:39;;;;;;;;;;;22.10;63.80;;;;;;1487305;40;19936;-69
2021/06/29 05:59:00;;;;;;;;;;;22.10;63.90;;;;;;1486371;40;20269;-69
2021/06/29 06:00:21;;;;;;;;;;;22.10;64.60;;;;;;1487393;40;19939;-69
2021/06/29 06:01:42;;;;;;;;;;;22.20;64.60;;;;;;1480746;40;20056;-70
2021/06/29 06:03:03;;;;;;;;;;;22.20;64.00;;;;;;1484292;40;19959;-70
2021/06/29 06:04:23;;;;;;;;;;;22.20;63.60;;;;;;1485827;40;19932;-70
2021/06/29 06:05:44;;;;;;;;;;;22.20;63.70;;;;;;1486025;40;20161;-70
2021/06/29 06:07:05;;;;;;;;;;;22.20;63.60;;;;;;1485818;40;19993;-70
2021/06/29 06:08:26;;;;;;;;;;;22.20;64.30;;;;;;1483078;40;19985;-70
2021/06/29 06:09:47;;;;;;;;;;;22.20;64.30;;;;;;1485118;40;19947;-70
2021/06/29 06:11:08;;;;;;;;;;;22.20;64.40;;;;;;1486302;40;19955;-69
2021/06/29 06:12:29;;;;;;;;;;;22.20;64.20;;;;;;1486450;40;19936;-69
2021/06/29 06:13:49;;;;;;;;;;;22.20;64.00;;;;;;1486560;40;19955;-69
2021/06/29 06:15:10;;;;;;;;;;;22.30;65.10;;;;;;1485089;40;19936;-69
2021/06/29 06:16:31;;;;;;;;;;;22.30;65.40;;;;;;1486277;40;19932;-69
2021/06/29 06:17:52;;;;;;;;;;;22.30;64.80;;;;;;1485408;40;19944;-69
2021/06/29 06:19:13;;;;;;;;;;;22.30;65.20;;;;;;1485072;40;19939;-69
2021/06/29 06:20:34;;;;;;;;;;;22.30;64.40;;;;;;1481916;40;19944;-68
2021/06/29 06:21:55;;;;;;;;;;;22.30;64.50;;;;;;1485864;39;20180;-68
2021/06/29 06:23:16;;;;;;;;;;;22.40;65.30;;;;;;1486363;39;19944;-69
2021/06/29 06:24:37;;;;;;;;;;;22.40;65.30;;;;;;1487466;40;19943;-69
2021/06/29 06:25:58;;;;;;;;;;;22.40;65.10;;;;;;1484286;40;20362;-69
2021/06/29 06:27:18;;;;;;;;;;;22.40;64.70;;;;;;1485983;39;19940;-68
2021/06/29 06:28:39;;;;;;;;;;;22.40;65.20;;;;;;1484578;40;19980;-69
2021/06/29 06:30:00;;;;;;;;;;;22.50;64.80;;;;;;1485922;40;19936;-67
2021/06/29 06:31:21;;;;;;;;;;;22.50;65.20;;;;;;1485873;40;20233;-67
2021/06/29 06:32:42;;;;;;;;;;;22.50;64.70;;;;;;1487157;40;20033;-69
2021/06/29 06:34:02;;;;;;;;;;;22.50;64.50;;;;;;1485374;40;19963;-68
2021/06/29 06:35:23;;;;;;;;;;;22.50;64.60;;;;;;1485142;40;19977;-67
2021/06/29 06:36:46;;;;;;;;;;;22.50;64.70;;;;;;1487781;40;19944;-67
2021/06/29 06:38:07;;;;;;;;;;;22.50;64.50;;;;;;1487224;40;19967;-68
2021/06/29 06:39:27;;;;;;;;;;;22.60;64.10;;;;;;1487172;40;20070;-69
2021/06/29 06:40:48;;;;;;;;;;;22.60;64.30;;;;;;1487433;39;20025;-68
2021/06/29 06:42:09;;;;;;;;;;;22.60;64.20;;;;;;1488090;39;19939;-68
2021/06/29 06:43:30;;;;;;;;;;;22.60;64.50;;;;;;1487701;39;19936;-68
2021/06/29 06:44:51;;;;;;;;;;;22.60;64.20;;;;;;1487759;40;19984;-68
2021/06/29 06:46:12;;;;;;;;;;;22.60;64.00;;;;;;1487533;40;19937;-68
2021/06/29 06:47:33;;;;;;;;;;;22.60;63.90;;;;;;1486031;40;20031;-68
2021/06/29 06:48:53;;;;;;;;;;;22.60;64.00;;;;;;1485535;40;19942;-68
2021/06/29 06:50:15;;;;;;;;;;;22.60;63.90;;;;;;1487900;40;19940;-68
2021/06/29 06:51:35;;;;;;;;;;;22.60;64.00;;;;;;1487991;40;19939;-67
2021/06/29 06:52:56;;;;;;;;;;;22.70;64.80;;;;;;1486467;40;19948;-68
2021/06/29 06:54:17;;;;;;;;;;;22.60;64.40;;;;;;1482999;39;19932;-68
2021/06/29 06:55:38;;;;;;;;;;;22.70;64.20;;;;;;1484337;40;19980;-68
2021/06/29 06:56:59;;;;;;;;;;;22.70;63.80;;;;;;1485947;40;19940;-68
2021/06/29 06:58:19;;;;;;;;;;;22.70;63.80;;;;;;1481965;40;20560;-68
2021/06/29 06:59:40;;;;;;;;;;;22.80;63.70;;;;;;1485705;39;20247;-68
2021/06/29 07:01:01;;;;;;;;;;;22.70;63.70;;;;;;1487574;39;19931;-68
2021/06/29 07:02:22;;;;;;;;;;;22.70;63.80;;;;;;1486977;40;19943;-68
2021/06/29 07:03:44;;;;;;;;;;;22.80;63.90;;;;;;1487276;40;19939;-68
2021/06/29 07:05:05;;;;;;;;;;;22.80;63.60;;;;;;1487357;39;19936;-68
2021/06/29 07:06:26;;;;;;;;;;;22.80;64.80;;;;;;1487387;40;20429;-68
2021/06/29 07:07:47;;;;;;;;;;;22.80;64.40;;;;;;1482852;40;19936;-68
2021/06/29 07:09:08;;;;;;;;;;;22.80;64.40;;;;;;1485099;40;20326;-68
2021/06/29 07:10:29;;;;;;;;;;;22.80;64.20;;;;;;1486546;40;19944;-68
2021/06/29 07:11:50;;;;;;;;;;;22.90;63.90;;;;;;1485444;40;19940;-68
2021/06/29 07:13:10;;;;;;;;;;;22.90;64.10;;;;;;1486992;40;19940;-68
2021/06/29 07:14:31;;;;;;;;;;;22.90;64.30;;;;;;1486760;40;19972;-68
2021/06/29 07:15:52;;;;;;;;;;;22.90;64.20;;;;;;1486810;39;20701;-68
2021/06/29 07:17:13;;;;;;;;;;;23.00;63.80;;;;;;1487224;39;19936;-68
2021/06/29 07:18:34;;;;;;;;;;;23.00;65.20;;;;;;1486271;40;20033;-68
2021/06/29 07:19:54;;;;;;;;;;;23.00;63.70;;;;;;1487070;40;19951;-68
2021/06/29 07:21:15;;;;;;;;;;;23.00;63.60;;;;;;1487447;40;19940;-68
2021/06/29 07:22:36;;;;;;;;;;;23.00;63.50;;;;;;1486848;40;20022;-68
2021/06/29 07:23:57;;;;;;;;;;;23.00;63.60;;;;;;1484971;40;19954;-68
2021/06/29 07:25:20;;;;;;;;;;;23.10;63.80;;;;;;1485995;40;20033;-68
2021/06/29 07:26:40;;;;;;;;;;;23.10;63.50;;;;;;1486389;40;19951;-67
2021/06/29 07:28:02;;;;;;;;;;;23.10;63.60;;;;;;1487753;40;19984;-68
2021/06/29 07:29:22;;;;;;;;;;;23.10;63.30;;;;;;1485818;40;19952;-67
2021/06/29 07:30:43;;;;;;;;;;;23.10;63.20;;;;;;1486281;40;19944;-67
2021/06/29 07:32:05;;;;;;;;;;;23.10;63.20;;;;;;1487634;40;19944;-68
2021/06/29 07:33:26;;;;;;;;;;;23.10;63.10;;;;;;1482606;40;19941;-68
2021/06/29 07:34:47;;;;;;;;;;;23.20;63.20;;;;;;1484837;39;19932;-67
2021/06/29 07:36:09;;;;;;;;;;;23.10;63.00;;;;;;1487316;40;20557;-68
2021/06/29 07:37:30;;;;;;;;;;;23.20;63.00;;;;;;1487195;40;20212;-68
2021/06/29 07:38:55;;;;;;;;;;;23.10;63.10;;;;;;1484968;40;19937;-68
2021/06/29 07:40:16;;;;;;;;;;;23.20;63.10;;;;;;1486733;40;19936;-68
2021/06/29 07:41:37;;;;;;;;;;;23.10;63.00;;;;;;1487040;40;19932;-68
2021/06/29 07:42:58;;;;;;;;;;;23.20;63.00;;;;;;1487154;40;19972;-68
2021/06/29 07:44:19;;;;;;;;;;;23.20;63.20;;;;;;1486274;40;19944;-68
2021/06/29 07:45:40;;;;;;;;;;;23.20;63.10;;;;;;1485938;40;19939;-68
2021/06/29 07:47:00;;;;;;;;;;;23.20;63.10;;;;;;1487139;40;19943;-68
2021/06/29 07:48:21;;;;;;;;;;;23.20;63.60;;;;;;1485942;40;19952;-68
2021/06/29 07:49:42;;;;;;;;;;;23.20;63.20;;;;;;1486271;40;19944;-68
2021/06/29 07:51:05;;;;;;;;;;;23.30;63.10;;;;;;1487020;40;19952;-67
2021/06/29 07:52:26;;;;;;;;;;;23.30;63.10;;;;;;1487945;40;19954;-67
2021/06/29 07:53:47;;;;;;;;;;;23.40;63.00;;;;;;1485542;39;19951;-68
2021/06/29 07:55:08;;;;;;;;;;;23.30;62.90;;;;;;1486124;39;19936;-67
2021/06/29 07:56:29;;;;;;;;;;;23.40;63.00;;;;;;1487023;39;19941;-68