Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/26 00:06:39;;;;;;;16.67;13.67;;;;;;;-6.45;56.63;93392.28;5012692;28;20283;-85
2022/01/26 00:09:06;;;;;;;15.83;13.93;;;;;;;-5.95;56.72;93461.50;5011127;28;20267;-85
2022/01/26 00:11:33;;;;;;;16.97;15.17;;;;;;;-5.89;56.62;93455.78;5010703;28;20191;-86
2022/01/26 00:14:01;;;;;;;16.20;14.50;;;;;;;-6.07;56.98;93462.75;5011254;28;20279;-86
2022/01/26 00:16:34;;;;;;;14.20;12.83;;;;;;;-6.40;56.93;93384.97;5012498;28;20184;-85
2022/01/26 00:19:01;;;;;;;15.43;14.13;;;;;;;-6.31;56.38;93404.34;5011972;28;20261;-84
2022/01/26 00:21:34;;;;;;;15.17;13.63;;;;;;;-6.24;57.30;93430.69;5013687;28;20225;-85
2022/01/26 00:29:25;;;;;;;15.53;14.10;;;;;;;-6.12;57.17;93443.88;5011669;28;20882;-83
2022/01/26 00:40:11;;;;;;;15.23;13.33;;;;;;;-6.00;57.09;93429.88;5012231;28;20289;-85
2022/01/26 00:42:39;;;;;;;16.03;14.70;;;;;;;-6.08;56.61;93434.97;5011693;28;20218;-83
2022/01/26 00:45:07;;;;;;;17.50;14.47;;;;;;;-5.92;56.83;93445.13;5010855;28;20315;-82
2022/01/26 00:47:33;;;;;;;15.83;13.83;;;;;;;-6.27;56.44;93408.13;5010946;28;20198;-83
2022/01/26 00:50:03;;;;;;;16.07;14.53;;;;;;;-6.52;57.35;93365.91;5010944;28;20247;-85
2022/01/26 00:52:43;;;;;;;15.73;14.03;;;;;;;-6.22;57.51;93418.63;5012711;28;20203;-82
2022/01/26 00:55:13;;;;;;;15.07;13.67;;;;;;;-6.44;57.96;93413.38;5011022;28;20231;-83
2022/01/26 00:57:39;;;;;;;15.30;13.93;;;;;;;-6.14;57.39;93450.84;5011652;28;20227;-85
2022/01/26 01:00:13;;;;;;;14.57;13.20;;;;;;;-6.30;56.58;93403.38;5011146;28;20254;-82
2022/01/26 01:02:38;;;;;;;15.03;13.63;;;;;;;-6.26;58.16;93432.59;5011319;28;20286;-82
2022/01/26 01:05:14;;;;;;;16.83;13.53;;;;;;;-6.14;57.80;93446.56;5010910;28;20230;-85
2022/01/26 01:07:41;;;;;;;13.73;12.53;;;;;;;-6.57;57.44;93378.31;5011779;28;20264;-84
2022/01/26 01:10:07;;;;;;;16.30;14.20;;;;;;;-5.96;57.26;93438.81;5008627;28;20224;-83
2022/01/26 01:12:41;;;;;;;15.43;14.10;;;;;;;-5.93;56.71;93424.00;5011325;28;20219;-84
2022/01/26 01:15:07;;;;;;;15.43;13.87;;;;;;;-6.09;56.74;93383.38;5010159;28;20664;-83
2022/01/26 01:17:38;;;;;;;16.17;14.50;;;;;;;-5.81;57.19;93412.53;5009853;28;20195;-82
2022/01/26 01:20:17;;;;;;;15.73;14.23;;;;;;;-5.70;57.97;93432.56;5011215;28;20227;-83
2022/01/26 01:28:46;;;;;;;16.00;14.30;;;;;;;-5.51;56.86;93428.84;4950367;29;20201;-83
2022/01/26 01:31:17;;;;;;;16.03;14.37;;;;;;;-5.48;58.20;93431.84;5010214;28;20230;-82
2022/01/26 01:33:46;;;;;;;18.57;15.73;;;;;;;-5.95;58.34;93385.28;5009944;28;20663;-82
2022/01/26 01:36:12;;;;;;;20.83;15.63;;;;;;;-5.87;58.88;93402.25;5010708;28;20194;-83
2022/01/26 01:38:43;;;;;;;21.23;17.27;;;;;;;-5.78;59.19;93421.59;5010737;28;20801;-82
2022/01/26 01:41:09;;;;;;;22.53;17.73;;;;;;;-5.92;59.09;93402.75;5009825;28;20208;-82
2022/01/26 01:43:35;;;;;;;22.73;17.53;;;;;;;-5.55;59.07;93430.91;5009795;28;20277;-81
2022/01/26 01:46:01;;;;;;;31.87;21.53;;;;;;;-5.62;58.13;93427.44;5011402;28;20187;-84
2022/01/26 01:48:31;;;;;;;32.50;21.33;;;;;;;-5.39;58.54;93418.16;5010392;28;20225;-76
2022/01/26 01:50:59;;;;;;;34.67;23.10;;;;;;;-5.46;58.89;93412.13;5011004;28;20230;-76
2022/01/26 01:53:33;;;;;;;30.10;20.03;;;;;;;-5.60;59.62;93404.38;5011180;28;20202;-76
2022/01/26 01:56:00;;;;;;;31.70;22.63;;;;;;;-5.95;61.46;93415.75;5009900;28;20214;-75
2022/01/26 01:58:27;;;;;;;34.87;22.03;;;;;;;-6.19;61.16;93397.97;5010642;28;20219;-75
2022/01/26 02:00:52;;;;;;;25.33;20.07;;;;;;;-5.71;59.58;93402.97;5009652;28;20290;-76
2022/01/26 02:03:18;;;;;;;32.37;19.37;;;;;;;-5.43;60.21;93394.00;5010391;28;20180;-75
2022/01/26 02:05:44;;;;;;;31.17;19.77;;;;;;;-5.40;59.88;93393.66;5009589;28;20298;-75
2022/01/26 02:08:09;;;;;;;30.53;20.20;;;;;;;-5.62;59.99;93391.81;5009794;28;20192;-76
2022/01/26 02:10:36;;;;;;;22.40;18.53;;;;;;;-5.71;59.80;93395.34;5009854;28;20238;-78
2022/01/26 02:13:13;;;;;;;27.50;19.03;;;;;;;-5.59;60.27;93381.34;5010806;28;20199;-75
2022/01/26 02:15:50;;;;;;;29.50;19.47;;;;;;;-5.56;60.19;93400.56;5010381;28;20759;-76
2022/01/26 02:53:53;;;;;;;28.63;20.50;;;;;;;-5.63;61.70;93372.44;5010277;28;20215;-77
2022/01/26 03:09:20;;;;;;;30.73;19.30;;;;;;;-5.31;61.53;93374.88;5008673;28;20278;-78
2022/01/26 03:11:47;;;;;;;32.47;21.50;;;;;;;-5.23;61.96;93387.56;5009616;28;20194;-77
2022/01/26 03:14:28;;;;;;;31.07;22.27;;;;;;;-5.59;62.00;93355.94;5008064;28;20231;-77
2022/01/26 03:17:00;;;;;;;21.47;18.43;;;;;;;-5.37;62.39;93390.81;5009556;28;20188;-77
2022/01/26 03:19:43;;;;;;;30.40;20.77;;;;;;;-5.45;62.02;93385.72;5012725;28;20231;-77
2022/01/26 03:30:20;;;;;;;17.07;14.53;;;;;;;-5.56;59.11;93342.88;5013254;28;20287;-81
2022/01/26 03:35:41;;;;;;;14.30;12.83;;;;;;;-5.15;57.62;93379.91;5012951;28;20238;-81
2022/01/26 03:38:08;;;;;;;13.93;12.77;;;;;;;-5.13;57.41;93370.38;5012591;28;20191;-80
2022/01/26 03:40:37;;;;;;;12.30;11.37;;;;;;;-4.97;56.16;93377.94;5010868;28;20219;-81
2022/01/26 03:43:05;;;;;;;13.10;12.00;;;;;;;-5.08;55.77;93332.50;5012088;28;20183;-80
2022/01/26 03:45:31;;;;;;;12.77;11.53;;;;;;;-5.05;55.92;93346.63;5011904;28;20266;-81
2022/01/26 03:47:56;;;;;;;13.37;12.30;;;;;;;-4.87;55.33;93359.88;5013916;28;20191;-81
2022/01/26 03:50:23;;;;;;;13.53;12.53;;;;;;;-4.85;56.33;93354.59;5012726;28;20228;-81
2022/01/26 03:52:49;;;;;;;13.67;12.47;;;;;;;-5.25;56.46;93297.09;5011570;28;20267;-81
2022/01/26 03:55:14;;;;;;;13.03;12.03;;;;;;;-5.08;55.82;93318.97;5011394;28;20242;-81
2022/01/26 03:57:40;;;;;;;13.13;12.03;;;;;;;-4.77;56.10;93350.28;5012861;28;20249;-79
2022/01/26 04:00:09;;;;;;;14.80;12.53;;;;;;;-4.54;55.28;93363.00;5010512;28;20215;-81
2022/01/26 04:02:35;;;;;;;20.13;12.20;;;;;;;-4.65;55.90;93333.63;5012461;28;20246;-80
2022/01/26 04:05:04;;;;;;;12.03;11.03;;;;;;;-4.41;55.46;93360.69;5010866;28;20223;-81
2022/01/26 04:07:30;;;;;;;13.53;12.17;;;;;;;-4.52;54.32;93350.91;5011998;28;20191;-81
2022/01/26 04:10:03;;;;;;;13.73;12.10;;;;;;;-4.47;54.76;93357.09;5011800;28;20234;-81
2022/01/26 04:12:29;;;;;;;12.97;11.77;;;;;;;-4.58;56.00;93331.22;5011895;28;20187;-81
2022/01/26 04:15:01;;;;;;;12.70;11.77;;;;;;;-4.49;55.46;93346.25;5010736;28;20291;-81
2022/01/26 04:17:27;;;;;;;14.10;12.63;;;;;;;-4.29;56.58;93344.03;5011665;28;20202;-80
2022/01/26 04:19:56;;;;;;;14.33;13.03;;;;;;;-4.18;54.85;93352.06;5011734;28;20208;-80
2022/01/26 04:22:28;;;;;;;11.73;10.90;;;;;;;-4.06;52.82;93352.47;5012841;28;20250;-80
2022/01/26 04:24:55;;;;;;;12.87;11.77;;;;;;;-4.16;51.92;93357.78;5012806;28;20219;-79
2022/01/26 04:27:36;;;;;;;13.00;12.07;;;;;;;-4.13;51.24;93354.09;5010197;28;20264;-80
2022/01/26 04:30:03;;;;;;;11.73;10.93;;;;;;;-4.39;51.55;93279.78;5011972;28;20231;-80
2022/01/26 04:32:29;;;;;;;13.13;11.97;;;;;;;-3.99;51.51;93345.69;5010660;28;20199;-81
2022/01/26 04:34:56;;;;;;;11.70;10.73;;;;;;;-4.19;50.56;93311.47;5011106;28;20234;-80
2022/01/26 04:40:19;;;;;;;12.67;11.77;;;;;;;-3.86;54.90;93344.13;4977922;28;20291;-80
2022/01/26 04:45:13;;;;;;;13.73;12.50;;;;;;;-4.11;50.10;93301.19;5011240;28;20226;-80
2022/01/26 04:47:39;;;;;;;12.07;11.37;;;;;;;-3.64;51.95;93355.22;5011246;28;20259;-80
2022/01/26 04:50:07;;;;;;;12.97;12.07;;;;;;;-3.94;47.87;93308.50;5011228;28;20239;-79
2022/01/26 04:52:33;;;;;;;13.37;12.17;;;;;;;-3.79;48.59;93354.41;5012052;28;20199;-80
2022/01/26 04:54:58;;;;;;;12.50;11.63;;;;;;;-3.82;48.44;93344.56;5011016;28;20231;-80
2022/01/26 04:57:24;;;;;;;13.10;11.83;;;;;;;-4.00;49.00;93318.63;5010742;28;20255;-80
2022/01/26 04:59:49;;;;;;;12.30;11.40;;;;;;;-4.04;49.50;93307.16;5009547;28;20222;-80
2022/01/26 05:02:15;;;;;;;11.70;10.80;;;;;;;-3.98;49.25;93314.13;5011971;28;20211;-79
2022/01/26 05:04:40;;;;;;;11.53;10.83;;;;;;;-3.80;49.19;93337.53;5011540;28;20246;-80
2022/01/26 05:07:06;;;;;;;11.70;10.87;;;;;;;-4.10;49.69;93311.22;5011525;28;20225;-79
2022/01/26 05:09:32;;;;;;;12.77;11.73;;;;;;;-3.85;50.32;93344.91;5011214;28;20231;-79
2022/01/26 05:11:57;;;;;;;12.80;11.70;;;;;;;-3.99;50.87;93325.28;5011407;28;20188;-80
2022/01/26 05:14:23;;;;;;;12.90;11.87;;;;;;;-3.79;53.80;93328.91;5009583;28;20223;-80
2022/01/26 05:16:49;;;;;;;12.87;11.73;;;;;;;-3.60;54.89;93328.41;5011294;28;20195;-79
2022/01/26 05:19:14;;;;;;;12.33;11.53;;;;;;;-3.93;52.78;93306.75;5010054;28;20250;-79
2022/01/26 05:21:41;;;;;;;13.63;12.43;;;;;;;-3.65;54.25;93346.78;5010651;28;20218;-79
2022/01/26 05:24:07;;;;;;;11.37;10.63;;;;;;;-3.84;54.05;93341.38;5011585;28;20278;-78
2022/01/26 05:26:33;;;;;;;13.33;12.17;;;;;;;-3.73;55.50;93354.50;5009560;28;20251;-79
2022/01/26 05:28:58;;;;;;;14.60;12.93;;;;;;;-3.86;55.85;93328.81;5010792;28;20970;-80
2022/01/26 05:31:24;;;;;;;14.33;13.13;;;;;;;-3.82;56.24;93339.47;5010141;28;20338;-79
2022/01/26 05:33:50;;;;;;;15.00;13.70;;;;;;;-4.05;56.83;93326.00;5010406;28;20206;-79
2022/01/26 05:36:15;;;;;;;16.63;14.93;;;;;;;-3.95;57.13;93334.97;5010180;28;20179;-80
2022/01/26 05:38:41;;;;;;;14.10;12.80;;;;;;;-4.04;58.12;93318.16;5006854;28;20214;-82
2022/01/26 05:41:09;;;;;;;14.90;13.63;;;;;;;-3.99;60.51;93326.09;5008886;28;20922;-75
2022/01/26 05:43:35;;;;;;;14.10;12.80;;;;;;;-4.09;60.87;93306.88;5009193;28;20191;-77
2022/01/26 05:46:06;;;;;;;14.67;13.27;;;;;;;-3.99;60.14;93327.84;5010497;28;20219;-83
2022/01/26 05:48:34;;;;;;;14.37;13.10;;;;;;;-4.00;61.09;93339.00;5010263;28;20259;-81
2022/01/26 05:51:07;;;;;;;15.13;13.17;;;;;;;-4.04;62.25;93304.63;5007507;28;20308;-83
2022/01/26 05:53:34;;;;;;;13.80;12.50;;;;;;;-3.99;62.83;93276.84;5009175;28;20201;-84
2022/01/26 05:56:00;;;;;;;13.80;12.70;;;;;;;-3.62;64.67;93335.44;5007747;28;20247;-78
2022/01/26 05:58:25;;;;;;;14.90;13.60;;;;;;;-3.53;67.31;93321.59;5005106;28;20228;-78
2022/01/26 06:00:51;;;;;;;14.87;13.47;;;;;;;-3.69;67.69;93319.25;5005858;28;20235;-79
2022/01/26 06:03:17;;;;;;;16.70;15.10;;;;;;;-3.57;65.81;93340.81;5008071;28;20194;-78
2022/01/26 06:05:42;;;;;;;16.07;14.40;;;;;;;-3.69;67.10;93306.50;5007287;28;20235;-78
2022/01/26 06:08:08;;;;;;;14.97;13.40;;;;;;;-3.73;64.04;93335.88;5008218;28;20200;-78
2022/01/26 06:10:34;;;;;;;15.40;14.03;;;;;;;-3.72;65.97;93334.91;5006997;28;20253;-80
2022/01/26 06:13:00;;;;;;;17.33;15.63;;;;;;;-3.78;69.19;93315.19;5008559;28;20195;-79
2022/01/26 06:15:26;;;;;;;20.93;18.30;;;;;;;-3.58;68.61;93346.88;5008160;28;20288;-79
2022/01/26 06:17:51;;;;;;;23.27;17.93;;;;;;;-3.54;68.46;93337.91;5008612;28;20249;-78
2022/01/26 06:20:17;;;;;;;18.67;16.90;;;;;;;-3.76;70.79;93308.16;5007177;28;20231;-84
2022/01/26 06:22:42;;;;;;;21.20;17.70;;;;;;;-3.44;73.44;93338.44;5007203;28;20266;-77
2022/01/26 06:25:09;;;;;;;27.17;20.47;;;;;;;-3.53;69.61;93347.13;5007433;28;20291;-86
2022/01/26 06:27:36;;;;;;;17.87;15.67;;;;;;;-3.46;74.79;93322.50;5004823;28;20195;-84
2022/01/26 06:30:03;;;;;;;27.60;20.90;;;;;;;-3.31;72.09;93334.28;5030949;28;20267;-86
2022/01/26 06:32:29;;;;;;;22.50;17.57;;;;;;;-3.38;73.08;93342.81;5007819;28;20195;-84
2022/01/26 06:34:55;;;;;;;20.77;17.17;;;;;;;-3.59;72.97;93327.41;5005953;28;20334;-79
2022/01/26 06:37:21;;;;;;;18.60;16.70;;;;;;;-3.79;73.49;93341.66;5008531;28;20196;-81
2022/01/26 06:39:46;;;;;;;21.37;19.07;;;;;;;-3.70;73.80;93349.06;5006535;28;20219;-79
2022/01/26 06:42:15;;;;;;;20.27;18.03;;;;;;;-3.74;75.96;93307.03;5007763;28;20215;-80
2022/01/26 06:45:08;;;;;;;18.77;16.80;;;;;;;-3.15;74.05;93328.19;5007397;28;20278;-80
2022/01/26 06:49:59;;;;;;;21.77;18.50;;;;;;;-3.34;73.36;93328.72;5008828;28;20262;-82
2022/01/26 06:52:25;;;;;;;24.10;18.67;;;;;;;-3.26;73.87;93310.78;5010253;28;20198;-81
2022/01/26 06:54:50;;;;;;;16.87;15.17;;;;;;;-3.26;77.08;93338.84;5013309;28;20219;-83
2022/01/26 06:57:15;;;;;;;20.73;17.60;;;;;;;-3.17;75.95;93335.22;5013298;28;20313;-83
2022/01/26 06:59:41;;;;;;;19.70;17.47;;;;;;;-3.18;76.07;93348.97;5013475;28;20235;-83
2022/01/26 07:02:07;;;;;;;19.80;15.03;;;;;;;-3.23;75.66;93358.91;5013495;28;20215;-85
2022/01/26 07:04:33;;;;;;;18.37;16.77;;;;;;;-3.25;77.43;93355.75;5011798;28;20227;-86
2022/01/26 07:06:58;;;;;;;21.13;17.90;;;;;;;-3.17;77.49;93335.22;5013270;28;20251;-83
2022/01/26 07:09:24;;;;;;;14.70;13.50;;;;;;;-3.06;79.70;93357.75;5012323;28;20231;-82
2022/01/26 07:11:49;;;;;;;22.10;18.07;;;;;;;-3.15;78.00;93363.13;5011359;28;20191;-81
2022/01/26 07:19:49;;;;;;;24.47;19.53;;;;;;;-3.00;76.53;93349.38;5012555;28;20238;-82
2022/01/26 07:20:40;;;;;;;17.47;15.63;;;;;;;-3.10;79.07;93350.63;5011187;28;20225;-84
2022/01/26 07:22:42;;;;;;;24.53;19.50;;;;;;;-3.07;79.98;93334.94;5012925;28;20295;-85
2022/01/26 07:25:07;;;;;;;23.63;18.30;;;;;;;-3.05;79.15;93344.00;5012369;28;20235;-82
2022/01/26 07:27:33;;;;;;;27.07;19.77;;;;;;;-3.32;78.23;93344.66;5012914;28;20218;-82
2022/01/26 07:29:59;;;;;;;22.63;17.60;;;;;;;-3.39;78.46;93323.34;5013083;28;20227;-83
2022/01/26 07:32:27;;;;;;;26.23;18.67;;;;;;;-3.43;80.08;93248.13;5011192;28;20234;-84
2022/01/26 07:34:52;;;;;;;26.60;19.77;;;;;;;-3.08;79.27;93349.47;5011332;28;20242;-82
2022/01/26 07:37:20;;;;;;;19.50;17.43;;;;;;;-3.18;77.85;93323.44;5012405;28;20199;-83
2022/01/26 07:39:59;;;;;;;19.53;17.47;;;;;;;-3.13;78.15;93356.88;5012889;28;20238;-84
2022/01/26 07:42:25;;;;;;;26.70;19.93;;;;;;;-3.14;78.02;93345.06;5012068;28;20199;-82
2022/01/26 07:44:50;;;;;;;26.50;18.27;;;;;;;-3.02;77.22;93353.88;5037347;28;20234;-86
2022/01/26 07:47:16;;;;;;;22.90;18.13;;;;;;;-2.85;77.02;93352.69;5011911;28;20175;-81
2022/01/26 07:49:41;;;;;;;21.87;19.53;;;;;;;-3.01;79.84;93337.56;5011018;28;20227;-82
2022/01/26 07:52:07;;;;;;;22.07;18.80;;;;;;;-2.98;77.81;93362.75;5012953;28;20187;-81
2022/01/26 07:54:32;;;;;;;19.53;17.53;;;;;;;-3.00;77.44;93302.63;5012568;28;20239;-83
2022/01/26 07:56:58;;;;;;;21.57;17.20;;;;;;;-3.01;76.27;93352.09;5012201;28;20210;-85
2022/01/26 07:59:23;;;;;;;21.90;17.10;;;;;;;-3.08;77.20;93367.34;5012178;28;20239;-82
2022/01/26 08:01:49;;;;;;;19.13;16.90;;;;;;;-2.93;77.83;93368.13;5013557;28;21007;-80
2022/01/26 08:04:14;;;;;;;22.20;18.70;;;;;;;-3.03;76.70;93357.38;5011473;28;20225;-79
2022/01/26 08:06:40;;;;;;;20.63;18.43;;;;;;;-3.06;76.69;93356.94;5013243;28;20188;-82
2022/01/26 08:09:06;;;;;;;19.17;16.07;;;;;;;-3.16;76.70;93354.69;5011739;28;20232;-86
2022/01/26 08:11:31;;;;;;;16.37;14.53;;;;;;;-3.03;76.07;93357.38;5012435;28;20282;-84
2022/01/26 08:13:58;;;;;;;19.93;17.00;;;;;;;-3.05;77.24;93354.22;5012147;28;20219;-81
2022/01/26 08:16:23;;;;;;;21.17;17.67;;;;;;;-3.03;76.64;93357.38;5013481;28;20196;-82
2022/01/26 08:18:49;;;;;;;18.30;15.00;;;;;;;-2.99;76.36;93368.03;5011232;28;20191;-81
2022/01/26 08:21:15;;;;;;;20.07;16.30;;;;;;;-3.12;77.26;93366.13;5011957;28;20223;-85
2022/01/26 08:23:43;;;;;;;17.87;15.97;;;;;;;-3.05;78.13;93354.22;5012150;28;20211;-85
2022/01/26 08:26:09;;;;;;;19.47;16.77;;;;;;;-2.88;77.28;93345.38;5012300;28;20256;-81
2022/01/26 08:28:38;;;;;;;17.47;15.83;;;;;;;-2.66;76.45;93359.75;5010657;28;20187;-80
2022/01/26 08:31:05;;;;;;;16.33;14.50;;;;;;;-2.39;76.19;93351.41;5011693;28;20211;-79
2022/01/26 08:33:30;;;;;;;19.17;15.03;;;;;;;-2.81;76.32;93320.69;5012622;28;20251;-84
2022/01/26 08:35:56;;;;;;;16.30;14.83;;;;;;;-2.65;75.92;93325.59;5012374;28;20219;-86
2022/01/26 08:38:21;;;;;;;15.03;13.70;;;;;;;-2.60;76.77;93340.38;5011931;28;20211;-84
2022/01/26 08:40:49;;;;;;;16.60;15.10;;;;;;;-2.27;79.11;93346.56;5010473;28;20234;-83
2022/01/26 08:43:15;;;;;;;14.53;13.17;;;;;;;-2.26;75.06;93351.53;5011624;28;20195;-80
2022/01/26 08:45:40;;;;;;;16.23;14.63;;;;;;;-2.18;76.06;93355.72;5011835;28;20250;-79
2022/01/26 08:48:06;;;;;;;18.60;15.10;;;;;;;-2.27;74.77;93336.34;5011849;28;20274;-79
2022/01/26 08:50:33;;;;;;;17.53;15.23;;;;;;;-2.21;74.84;93364.53;5010811;28;20249;-84
2022/01/26 08:52:58;;;;;;;16.57;14.87;;;;;;;-2.53;75.21;93298.56;5011585;28;20195;-78
2022/01/26 08:55:24;;;;;;;14.13;12.80;;;;;;;-2.14;74.51;93365.41;5011368;28;20292;-83
2022/01/26 08:57:49;;;;;;;15.67;14.27;;;;;;;-2.23;74.91;93353.72;5008284;28;20234;-82
2022/01/26 09:00:17;;;;;;;16.33;14.10;;;;;;;-2.13;74.63;93351.63;5011047;28;20230;-80
2022/01/26 09:02:42;;;;;;;14.73;13.33;;;;;;;-2.19;74.06;93357.47;5010958;28;20207;-84
2022/01/26 09:05:09;;;;;;;14.93;13.67;;;;;;;-1.94;75.97;93366.34;5012313;28;20223;-80
2022/01/26 09:07:35;;;;;;;15.57;14.27;;;;;;;-2.01;73.74;93378.28;5009986;28;20196;-82
2022/01/26 09:10:03;;;;;;;15.97;14.47;;;;;;;-1.83;74.10;93363.28;5010534;28;20242;-80
2022/01/26 09:12:30;;;;;;;16.00;14.60;;;;;;;-1.84;74.40;93371.91;5010884;28;20195;-77
2022/01/26 09:15:00;;;;;;;16.80;15.13;;;;;;;-1.86;73.65;93376.44;5008903;28;20237;-78
2022/01/26 09:17:27;;;;;;;16.90;15.20;;;;;;;-1.97;73.99;93363.34;5008980;28;20215;-78
2022/01/26 09:19:53;;;;;;;17.17;15.37;;;;;;;-1.81;73.53;93379.25;5011157;28;20219;-78
2022/01/26 09:22:19;;;;;;;14.90;13.50;;;;;;;-1.96;73.70;93365.72;5011774;28;20203;-79
2022/01/26 09:24:45;;;;;;;15.50;14.23;;;;;;;-1.94;74.76;93376.56;5011011;28;20231;-78
2022/01/26 09:27:14;;;;;;;17.63;16.03;;;;;;;-2.04;74.25;93368.41;5011228;28;20191;-79
2022/01/26 09:29:41;;;;;;;17.43;15.53;;;;;;;-1.59;74.39;93379.19;5010521;28;20223;-78
2022/01/26 09:32:07;;;;;;;15.00;13.60;;;;;;;-1.91;74.02;93358.31;5011970;28;20233;-80
2022/01/26 09:34:37;;;;;;;16.97;15.37;;;;;;;-1.61;74.32;93381.94;5009791;28;20253;-81
2022/01/26 09:37:05;;;;;;;17.17;14.77;;;;;;;-1.94;74.29;93368.91;5009868;28;20200;-80
2022/01/26 09:39:31;;;;;;;16.23;14.53;;;;;;;-1.98;73.98;93347.22;5010054;28;20231;-81
2022/01/26 09:41:57;;;;;;;18.20;15.40;;;;;;;-1.60;73.39;93349.47;5009560;28;20302;-77
2022/01/26 09:44:22;;;;;;;17.07;15.47;;;;;;;-1.68;74.54;93366.53;5009871;28;20230;-76
2022/01/26 09:46:49;;;;;;;17.33;15.70;;;;;;;-1.77;74.41;93367.66;5011424;28;20191;-77
2022/01/26 09:49:18;;;;;;;16.10;14.77;;;;;;;-1.65;73.57;93366.16;5008998;28;20231;-78
2022/01/26 09:51:48;;;;;;;16.33;14.63;;;;;;;-1.38;73.94;93361.19;5010941;28;20597;-77
2022/01/26 09:54:17;;;;;;;19.87;17.73;;;;;;;-1.28;72.69;93356.53;5010109;28;20306;-81
2022/01/26 09:56:48;;;;;;;19.87;15.53;;;;;;;-1.34;73.06;93357.31;5009904;28;20204;-81
2022/01/26 09:59:15;;;;;;;20.30;18.63;;;;;;;-1.56;72.66;93353.22;5010401;28;20235;-80
2022/01/26 10:01:48;;;;;;;14.43;13.20;;;;;;;-1.37;73.22;93352.56;5011644;28;20222;-78
2022/01/26 10:04:31;;;;;;;15.93;14.33;;;;;;;-1.38;72.57;93340.72;5009196;28;20387;-77
2022/01/26 10:10:03;;;;;;;15.13;13.67;;;;;;;-1.34;72.35;93336.81;5009787;28;20258;-83
2022/01/26 10:15:33;;;;;;;14.57;13.33;;;;;;;-1.95;73.01;93270.13;5010269;28;20230;-83
2022/01/26 10:18:10;;;;;;;16.90;15.40;;;;;;;-1.29;73.22;93339.59;5009178;28;20206;-83
2022/01/26 10:20:48;;;;;;;14.87;13.60;;;;;;;-1.26;72.61;93321.31;5008508;28;20255;-77
2022/01/26 10:23:19;;;;;;;15.13;13.67;;;;;;;-1.12;72.78;93336.53;5009966;28;20256;-81
2022/01/26 10:25:58;;;;;;;15.63;13.70;;;;;;;-1.29;73.25;93340.38;5010590;28;20229;-85
2022/01/26 10:28:24;;;;;;;16.07;14.50;;;;;;;-1.14;72.69;93332.59;5008178;28;20191;-84
2022/01/26 10:30:49;;;;;;;15.70;14.37;;;;;;;-1.05;73.14;93327.09;5007652;28;20223;-83
2022/01/26 10:33:16;;;;;;;17.87;16.27;;;;;;;-1.03;73.51;93322.59;5008108;28;20246;-84
2022/01/26 10:35:42;;;;;;;16.40;15.17;;;;;;;-1.39;73.51;93296.41;5009533;28;20254;-83
2022/01/26 10:38:07;;;;;;;17.47;15.60;;;;;;;-0.96;73.02;93304.66;5009929;28;20214;-83
2022/01/26 10:40:36;;;;;;;16.07;14.67;;;;;;;-1.22;73.54;93309.69;5008244;28;20234;-82
2022/01/26 10:43:12;;;;;;;16.70;15.20;;;;;;;-1.17;73.74;93317.59;5009909;28;20214;-81
2022/01/26 10:46:04;;;;;;;17.83;16.03;;;;;;;-1.23;74.21;93331.16;5004324;28;20222;-83
2022/01/26 10:53:51;;;;;;;14.87;13.87;;;;;;;-1.55;74.86;93301.03;5006873;28;20203;-88
2022/01/26 10:56:17;;;;;;;14.97;13.83;;;;;;;-1.20;74.40;93321.34;5006416;28;20246;-88
2022/01/26 10:58:42;;;;;;;17.63;15.83;;;;;;;-1.40;75.04;93271.00;5008399;28;21772;-86
2022/01/26 11:01:08;;;;;;;17.23;15.53;;;;;;;-1.37;75.16;93329.50;5006814;28;22284;-79
2022/01/26 11:03:34;;;;;;;17.57;15.70;;;;;;;-1.60;75.41;93311.06;5006230;28;20231;-78
2022/01/26 11:06:02;;;;;;;18.37;16.57;;;;;;;-1.60;75.93;93301.59;5007709;28;20251;-83
2022/01/26 11:08:28;;;;;;;16.87;15.37;;;;;;;-1.36;78.19;93302.91;5006782;28;20266;-82
2022/01/26 11:10:54;;;;;;;17.53;15.70;;;;;;;-1.38;75.57;93305.66;5006522;28;20611;-81
2022/01/26 11:13:27;;;;;;;15.03;13.83;;;;;;;-1.12;77.01;93305.78;5007249;28;20199;-82
2022/01/26 11:15:53;;;;;;;16.23;14.73;;;;;;;-1.28;74.87;93318.13;5006828;28;20223;-81
2022/01/26 11:18:22;;;;;;;13.77;12.47;;;;;;;-1.32;75.00;93317.72;5008316;28;20198;-82
2022/01/26 11:20:51;;;;;;;16.60;15.00;;;;;;;-1.45;75.36;93332.22;5007483;28;20287;-84
2022/01/26 11:23:32;;;;;;;14.90;13.70;;;;;;;-1.41;75.66;93325.72;5009584;28;20256;-82
2022/01/26 11:25:58;;;;;;;18.27;16.20;;;;;;;-1.29;75.22;93301.19;5008306;28;20201;-82
2022/01/26 11:28:26;;;;;;;19.87;17.37;;;;;;;-1.19;75.12;93319.53;5010055;28;20215;-82
2022/01/26 11:30:53;;;;;;;21.67;17.10;;;;;;;-1.19;77.12;93319.53;5006496;28;20204;-82
2022/01/26 11:33:23;;;;;;;16.70;15.20;;;;;;;-1.16;76.33;93324.28;5008288;28;20188;-82
2022/01/26 11:35:51;;;;;;;18.00;16.17;;;;;;;-1.28;75.46;93280.53;5008040;28;20226;-80
2022/01/26 11:46:58;;;;;;;14.73;13.43;;;;;;;-1.23;75.16;93283.28;5010848;28;20265;-80
2022/01/26 11:49:35;;;;;;;17.47;15.80;;;;;;;-1.10;74.48;93303.81;5010498;28;20310;-79
2022/01/26 11:52:01;;;;;;;18.83;17.10;;;;;;;-1.38;74.88;93274.94;5011975;28;20218;-81
2022/01/26 11:54:40;;;;;;;22.57;17.40;;;;;;;-1.42;75.45;93272.97;5011547;28;20234;-81
2022/01/26 11:57:12;;;;;;;18.23;16.07;;;;;;;-1.60;75.03;93245.28;5012643;28;20186;-80
2022/01/26 11:59:45;;;;;;;16.90;15.27;;;;;;;-1.23;74.89;93287.63;5010730;28;20234;-79
2022/01/26 12:05:21;;;;;;;17.60;15.80;;;;;;;-1.20;75.57;93277.00;4999024;28;20281;-79
2022/01/26 12:07:52;;;;;;;18.73;16.83;;;;;;;-0.95;75.40;93285.75;5010965;28;20195;-80
2022/01/26 12:10:26;;;;;;;17.27;15.77;;;;;;;-1.06;74.94;93265.81;5010424;28;20223;-80
2022/01/26 12:13:10;;;;;;;19.63;15.30;;;;;;;-1.18;75.64;93285.28;5011233;28;20199;-81
2022/01/26 12:15:57;;;;;;;15.00;13.80;;;;;;;-1.10;76.28;93291.03;5009488;28;20251;-81
2022/01/26 12:43:05;;;;;;;25.47;18.67;;;;;;;-1.37;79.51;93271.41;5011516;28;20225;-83
2022/01/26 12:45:27;;;;;;;32.10;22.50;;;;;;;-1.29;78.99;93278.16;5008779;28;20233;-80
2022/01/26 12:47:55;;;;;;;33.23;21.87;;;;;;;-1.38;78.90;93254.47;5012067;28;20187;-80
2022/01/26 12:50:23;;;;;;;18.87;15.70;;;;;;;-1.17;78.08;93281.75;5009105;28;20254;-80
2022/01/26 12:52:51;;;;;;;33.43;22.70;;;;;;;-1.08;77.07;93270.34;5011420;28;20207;-80
2022/01/26 12:55:21;;;;;;;19.07;17.07;;;;;;;-1.02;77.44;93282.38;5011953;28;20223;-82
2022/01/26 12:57:47;;;;;;;16.20;14.60;;;;;;;-1.17;77.10;93279.16;5011152;28;20230;-82
2022/01/26 13:00:13;;;;;;;16.53;15.03;;;;;;;-1.11;76.54;93255.34;5010219;28;20235;-83
2022/01/26 13:02:38;;;;;;;17.77;15.83;;;;;;;-1.89;77.14;93145.78;5011436;28;20222;-79
2022/01/26 13:05:05;;;;;;;15.47;14.00;;;;;;;-1.00;76.75;93273.53;5010927;28;20248;-85
2022/01/26 13:07:30;;;;;;;16.13;14.50;;;;;;;-1.14;76.33;93253.97;5011533;28;20179;-80
2022/01/26 13:09:56;;;;;;;15.87;14.17;;;;;;;-1.05;76.35;93269.94;5009307;28;20239;-82
2022/01/26 13:12:32;;;;;;;16.40;14.93;;;;;;;-1.29;75.97;93225.13;5010521;28;20234;-84
2022/01/26 13:15:18;;;;;;;14.70;13.20;;;;;;;-1.06;75.66;93266.59;5010280;28;20227;-84
2022/01/26 13:17:55;;;;;;;16.17;14.80;;;;;;;-1.17;73.71;93233.88;5010993;28;20219;-84
2022/01/26 13:21:04;;;;;;;14.77;13.37;;;;;;;-0.77;73.81;93257.81;5011153;28;20219;-85
2022/01/26 13:29:10;;;;;;;15.30;14.03;;;;;;;-0.97;72.78;93226.22;5009200;28;20200;-86
2022/01/26 13:34:35;;;;;;;16.53;15.13;;;;;;;-0.82;73.84;93265.28;5011196;28;20234;-82
2022/01/26 13:39:46;;;;;;;15.07;13.67;;;;;;;-0.95;74.16;93248.09;5009747;28;20244;-78
2022/01/26 13:52:51;;;;;;;14.40;13.20;;;;;;;-0.45;73.48;93275.03;5008708;28;20215;-86
2022/01/26 14:00:36;;;;;;;15.90;14.30;;;;;;;-0.56;72.72;93270.47;5008582;28;20235;-83
2022/01/26 14:03:04;;;;;;;16.87;14.33;;;;;;;-0.71;72.70;93247.56;5008130;28;20198;-85
2022/01/26 14:05:29;;;;;;;14.80;13.40;;;;;;;-0.43;69.64;93273.84;5008233;28;20229;-80
2022/01/26 14:07:56;;;;;;;16.73;15.13;;;;;;;-0.37;70.50;93291.00;5007638;28;20203;-83
2022/01/26 14:10:22;;;;;;;20.83;18.73;;;;;;;-0.31;70.75;93291.97;5024551;28;20231;-79
2022/01/26 14:12:49;;;;;;;16.33;14.83;;;;;;;-0.45;70.75;93295.53;5007386;28;20195;-81