Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/11 00:00:20;;;;;;;19.02;9.40;;;28.50;87.60;;;;;;5051956;28;20500;-76
2023/07/11 00:03:24;;;;;;;28.23;10.35;;;28.50;87.30;;;;;;5051454;28;20060;-76
2023/07/11 00:06:28;;;;;;;20.35;10.52;;;28.40;87.50;;;;;;5051855;28;20399;-76
2023/07/11 00:09:32;;;;;;;33.67;10.93;;;28.50;87.40;;;;;;5051640;28;20181;-76
2023/07/11 00:12:36;;;;;;;43.47;11.15;;;28.40;88.40;;;;;;5051388;28;20056;-76
2023/07/11 00:15:40;;;;;;;27.38;10.60;;;28.30;88.10;;;;;;5051489;28;20040;-75
2023/07/11 00:18:44;;;;;;;28.23;10.65;;;28.30;87.80;;;;;;5051365;28;20040;-75
2023/07/11 00:21:48;;;;;;;20.48;9.80;;;28.10;88.40;;;;;;5051208;28;20047;-75
2023/07/11 00:24:52;;;;;;;19.48;10.43;;;28.10;88.80;;;;;;5051364;28;20048;-76
2023/07/11 00:27:56;;;;;;;20.70;11.32;;;28.10;89.20;;;;;;5051425;28;20068;-76
2023/07/11 00:31:02;;;;;;;14.77;10.57;;;28.10;89.40;;;;;;5050303;28;20052;-76
2023/07/11 00:34:07;;;;;;;21.15;10.93;;;28.10;89.60;;;;;;5050321;28;20523;-75
2023/07/11 00:37:11;;;;;;;17.42;10.60;;;28.10;89.80;;;;;;5050591;28;20044;-75
2023/07/11 00:40:14;;;;;;;21.05;11.32;;;28.00;89.50;;;;;;5050642;28;20583;-76
2023/07/11 00:43:20;;;;;;;17.83;11.98;;;28.00;90.00;;;;;;5051072;28;20096;-76
2023/07/11 00:46:25;;;;;;;16.85;11.10;;;27.90;90.00;;;;;;5050315;28;20059;-76
2023/07/11 00:49:29;;;;;;;24.92;11.52;;;27.80;90.30;;;;;;5051313;28;20044;-76
2023/07/11 00:52:36;;;;;;;20.02;11.63;;;27.90;90.30;;;;;;5051307;28;20063;-75
2023/07/11 00:55:42;;;;;;;20.13;11.27;;;27.80;90.00;;;;;;5050258;28;20048;-76
2023/07/11 00:58:47;;;;;;;17.10;11.02;;;27.50;90.20;;;;;;5051091;28;20048;-76
2023/07/11 01:02:05;;;;;;;16.67;10.20;;;27.50;90.40;;;;;;5050956;28;20052;-76
2023/07/11 01:05:10;;;;;;;19.50;10.57;;;27.60;90.00;;;;;;5050921;28;20044;-75
2023/07/11 01:08:14;;;;;;;17.55;10.38;;;27.50;90.00;;;;;;5050039;28;20044;-76
2023/07/11 01:11:22;;;;;;;18.67;10.65;;;27.50;90.00;;;;;;5049931;28;20106;-76
2023/07/11 01:14:26;;;;;;;19.83;10.10;;;27.60;90.00;;;;;;5050991;28;20500;-76
2023/07/11 01:17:32;;;;;;;21.05;11.13;;;27.60;89.50;;;;;;5050207;28;20040;-76
2023/07/11 01:20:36;;;;;;;17.85;10.40;;;27.60;89.60;;;;;;5050572;28;20072;-75
2023/07/11 01:23:41;;;;;;;17.73;10.32;;;27.70;89.50;;;;;;5050059;28;20052;-75
2023/07/11 01:26:45;;;;;;;24.08;11.60;;;27.70;89.50;;;;;;5050793;28;20399;-75
2023/07/11 01:29:51;;;;;;;19.60;11.20;;;27.60;89.50;;;;;;5050072;28;20048;-75
2023/07/11 01:32:55;;;;;;;27.55;11.70;;;27.70;90.10;;;;;;5050013;28;20052;-75
2023/07/11 01:35:59;;;;;;;18.48;10.93;;;27.60;90.10;;;;;;5050814;28;20393;-75
2023/07/11 01:39:06;;;;;;;19.40;10.98;;;27.60;90.30;;;;;;5050735;28;20056;-75
2023/07/11 01:42:10;;;;;;;17.45;10.95;;;27.60;90.00;;;;;;5053001;28;20381;-75
2023/07/11 01:45:15;;;;;;;21.67;10.75;;;27.60;89.70;;;;;;5054474;28;20052;-75
2023/07/11 01:48:19;;;;;;;18.13;11.48;;;27.50;89.60;;;;;;5054589;28;20500;-76
2023/07/11 01:51:23;;;;;;;20.02;10.90;;;27.50;90.10;;;;;;5053284;28;20048;-76
2023/07/11 01:54:27;;;;;;;16.90;11.25;;;27.50;90.10;;;;;;5054071;28;20060;-76
2023/07/11 01:57:31;;;;;;;25.33;12.02;;;27.40;90.30;;;;;;5054208;28;20641;-76
2023/07/11 02:00:35;;;;;;;26.33;10.68;;;27.30;90.40;;;;;;5041676;28;20087;-76
2023/07/11 02:03:39;;;;;;;19.20;10.52;;;27.20;90.50;;;;;;5053985;28;20040;-76
2023/07/11 02:06:43;;;;;;;20.88;11.50;;;27.20;90.60;;;;;;5054213;28;20526;-76
2023/07/11 02:09:46;;;;;;;14.05;9.95;;;27.10;90.10;;;;;;5053767;28;20040;-76
2023/07/11 02:12:50;;;;;;;20.15;10.88;;;27.10;90.40;;;;;;5053986;28;20650;-76
2023/07/11 02:15:55;;;;;;;26.98;11.32;;;27.10;90.50;;;;;;5052987;28;20044;-75
2023/07/11 02:18:59;;;;;;;15.40;9.90;;;27.10;90.70;;;;;;5053451;28;20044;-76
2023/07/11 02:22:03;;;;;;;18.98;10.10;;;27.20;90.40;;;;;;5053090;28;20040;-76
2023/07/11 02:25:07;;;;;;;17.65;9.25;;;27.20;90.20;;;;;;5052903;28;20051;-76
2023/07/11 02:28:11;;;;;;;12.73;8.27;;;27.20;89.30;;;;;;5052884;28;20040;-76
2023/07/11 02:31:15;;;;;;;14.35;8.30;;;27.20;87.30;;;;;;5053557;28;20115;-76
2023/07/11 02:34:19;;;;;;;14.45;8.95;;;27.20;86.10;;;;;;5052667;28;20048;-76
2023/07/11 02:37:23;;;;;;;16.58;9.18;;;27.20;88.20;;;;;;5052698;28;20063;-76
2023/07/11 02:40:27;;;;;;;15.80;9.45;;;27.20;88.60;;;;;;5053306;28;20052;-76
2023/07/11 02:43:31;;;;;;;14.82;9.30;;;27.10;88.30;;;;;;5053414;28;20595;-76
2023/07/11 02:46:35;;;;;;;17.55;9.10;;;27.00;89.10;;;;;;5052624;28;20060;-76
2023/07/11 02:49:41;;;;;;;19.70;9.75;;;27.00;88.80;;;;;;5053372;28;20389;-76
2023/07/11 02:52:45;;;;;;;15.25;9.30;;;27.00;89.40;;;;;;5053279;28;20056;-76
2023/07/11 02:55:53;;;;;;;21.48;10.38;;;27.00;89.90;;;;;;5052939;28;20040;-76
2023/07/11 02:59:00;;;;;;;19.77;11.13;;;27.00;90.10;;;;;;5053053;28;20048;-76
2023/07/11 03:02:04;;;;;;;21.88;10.70;;;27.10;90.20;;;;;;5053200;28;20040;-76
2023/07/11 03:05:09;;;;;;;17.00;9.77;;;27.20;90.00;;;;;;5053014;28;20044;-76
2023/07/11 03:08:13;;;;;;;15.45;10.18;;;27.10;90.00;;;;;;5052735;28;20040;-76
2023/07/11 03:11:16;;;;;;;19.95;11.43;;;27.10;90.20;;;;;;5052545;28;20448;-76
2023/07/11 03:14:20;;;;;;;26.50;12.82;;;27.00;90.80;;;;;;5052823;28;20042;-76
2023/07/11 03:17:24;;;;;;;22.20;12.80;;;26.90;91.10;;;;;;5052129;28;20444;-76
2023/07/11 03:20:28;;;;;;;23.08;12.68;;;26.90;91.20;;;;;;5051627;28;20044;-76
2023/07/11 03:23:32;;;;;;;22.70;12.35;;;26.90;91.10;;;;;;5051870;28;20051;-76
2023/07/11 03:26:36;;;;;;;25.13;12.68;;;26.90;91.20;;;;;;5052538;28;20068;-76
2023/07/11 03:29:40;;;;;;;25.17;13.90;;;26.80;91.20;;;;;;5052410;28;20064;-76
2023/07/11 03:32:44;;;;;;;18.45;11.63;;;26.80;91.20;;;;;;5052391;28;20052;-76
2023/07/11 03:35:50;;;;;;;21.58;12.00;;;26.80;91.10;;;;;;5052562;28;20040;-76
2023/07/11 03:38:54;;;;;;;22.10;12.10;;;26.70;91.20;;;;;;5052495;28;20040;-76
2023/07/11 03:41:57;;;;;;;22.10;11.02;;;26.70;91.20;;;;;;5052396;28;20040;-76
2023/07/11 03:45:02;;;;;;;21.48;11.68;;;26.70;91.20;;;;;;5052001;28;20052;-76
2023/07/11 03:48:07;;;;;;;23.25;11.68;;;26.70;91.30;;;;;;5052368;28;20044;-76
2023/07/11 03:51:11;;;;;;;22.25;11.20;;;26.70;91.30;;;;;;5051935;28;20056;-76
2023/07/11 03:54:14;;;;;;;23.08;11.23;;;26.80;91.20;;;;;;5052196;28;20223;-76
2023/07/11 03:57:19;;;;;;;19.30;10.77;;;26.80;91.00;;;;;;5052078;28;20067;-77
2023/07/11 04:00:23;;;;;;;22.95;11.77;;;26.80;91.00;;;;;;5051366;28;20044;-76
2023/07/11 04:03:26;;;;;;;22.10;10.85;;;26.70;91.10;;;;;;5050628;28;20393;-76
2023/07/11 04:06:30;;;;;;;30.85;11.02;;;26.70;91.10;;;;;;5051090;28;20508;-76
2023/07/11 04:09:38;;;;;;;19.50;11.27;;;26.70;91.00;;;;;;5051013;28;20051;-76
2023/07/11 04:12:42;;;;;;;25.63;11.43;;;26.70;90.90;;;;;;5051353;28;20056;-76
2023/07/11 04:15:46;;;;;;;18.30;10.23;;;26.70;91.00;;;;;;5051623;28;20056;-76
2023/07/11 04:18:50;;;;;;;20.35;10.50;;;26.80;90.80;;;;;;5051376;28;20059;-76
2023/07/11 04:21:54;;;;;;;23.90;11.20;;;26.70;90.90;;;;;;5050708;28;20044;-76
2023/07/11 04:24:57;;;;;;;30.80;11.52;;;26.90;90.20;;;;;;5050541;28;20068;-76
2023/07/11 04:28:01;;;;;;;21.83;11.18;;;27.00;90.10;;;;;;5051381;28;20044;-76
2023/07/11 04:31:05;;;;;;;19.27;10.85;;;27.10;89.40;;;;;;5050408;28;20048;-76
2023/07/11 04:34:09;;;;;;;21.65;11.60;;;27.10;89.10;;;;;;5051227;28;20052;-76
2023/07/11 04:37:13;;;;;;;28.00;11.35;;;27.20;88.90;;;;;;5051271;28;20044;-76
2023/07/11 04:40:17;;;;;;;27.02;10.10;;;27.30;88.50;;;;;;5051057;28;20052;-76
2023/07/11 04:43:21;;;;;;;27.50;8.95;;;27.30;88.60;;;;;;5051247;28;20048;-77
2023/07/11 04:46:25;;;;;;;19.52;8.10;;;27.30;87.50;;;;;;5050493;28;20036;-76
2023/07/11 04:49:29;;;;;;;22.08;9.48;;;27.60;85.70;;;;;;5051171;28;20055;-76
2023/07/11 04:52:33;;;;;;;21.90;9.90;;;27.90;84.90;;;;;;5050916;28;20047;-76
2023/07/11 04:55:38;;;;;;;16.92;8.68;;;28.00;84.50;;;;;;5051032;28;20044;-76
2023/07/11 04:58:43;;;;;;;32.85;9.77;;;28.00;83.40;;;;;;5051290;28;20534;-76
2023/07/11 05:01:47;;;;;;;24.55;9.10;;;28.00;84.10;;;;;;5051125;28;20040;-76
2023/07/11 05:04:51;;;;;;;24.20;9.32;;;27.90;84.60;;;;;;5051100;28;20400;-76
2023/07/11 05:07:55;;;;;;;19.27;8.80;;;27.90;84.40;;;;;;5051056;28;20044;-76
2023/07/11 05:11:05;;;;;;;21.80;8.88;;;28.20;83.50;;;;;;5051072;28;20495;-76
2023/07/11 05:14:09;;;;;;;23.80;8.70;;;28.40;83.20;;;;;;5050751;28;20051;-76
2023/07/11 05:17:13;;;;;;;24.77;8.10;;;28.60;83.10;;;;;;5054116;28;20044;-76
2023/07/11 05:20:17;;;;;;;14.88;7.65;;;29.00;81.70;;;;;;5054380;28;20067;-74
2023/07/11 05:23:29;;;;;;;22.40;9.05;;;29.30;79.40;;;;;;5054887;28;20051;-64
2023/07/11 05:26:33;;;;;;;32.75;9.10;;;29.60;79.30;;;;;;5054902;28;20056;-64
2023/07/11 05:29:37;;;;;;;25.77;7.93;;;29.80;79.00;;;;;;5054727;28;20120;-65
2023/07/11 05:32:41;;;;;;;25.25;7.90;;;29.90;77.30;;;;;;5054529;28;20051;-65
2023/07/11 05:39:38;;;;;;;25.48;8.90;;;30.30;77.90;;;;;;5054395;28;20055;-66
2023/07/11 05:42:42;;;;;;;30.30;8.48;;;30.50;77.70;;;;;;5054236;28;20036;-65
2023/07/11 05:45:46;;;;;;;28.50;7.80;;;30.70;77.50;;;;;;5054312;28;20045;-65
2023/07/11 05:48:51;;;;;;;26.67;7.93;;;30.80;77.60;;;;;;5053959;28;20040;-65
2023/07/11 05:51:54;;;;;;;22.83;8.55;;;31.00;77.10;;;;;;5054140;28;20512;-65
2023/07/11 05:54:58;;;;;;;17.70;7.88;;;31.20;76.90;;;;;;5053838;28;20425;-66
2023/07/11 05:58:02;;;;;;;23.73;7.93;;;32.20;75.60;;;;;;5053282;28;20039;-66
2023/07/11 06:01:06;;;;;;;25.83;8.70;;;33.30;73.20;;;;;;5054077;28;20052;-66
2023/07/11 06:04:12;;;;;;;14.30;7.55;;;34.00;72.80;;;;;;5053808;28;20036;-66
2023/07/11 06:07:16;;;;;;;24.38;8.18;;;34.40;71.20;;;;;;5054072;28;20045;-66
2023/07/11 06:10:20;;;;;;;20.10;8.32;;;34.80;70.90;;;;;;5053740;28;20040;-66
2023/07/11 06:13:25;;;;;;;33.53;8.48;;;34.90;70.50;;;;;;5053734;28;20057;-66
2023/07/11 06:16:29;;;;;;;21.98;8.57;;;35.20;70.30;;;;;;5053718;28;20052;-66
2023/07/11 06:19:33;;;;;;;26.45;8.38;;;35.20;70.80;;;;;;5053091;28;20056;-66
2023/07/11 06:22:37;;;;;;;32.42;9.50;;;34.70;71.50;;;;;;5052710;28;20524;-67
2023/07/11 06:25:41;;;;;;;38.65;8.57;;;34.30;72.10;;;;;;5052682;28;20064;-66
2023/07/11 06:28:44;;;;;;;24.45;8.75;;;34.00;72.90;;;;;;5052231;28;20040;-69
2023/07/11 06:31:48;;;;;;;25.45;9.13;;;33.80;72.90;;;;;;5052218;28;20040;-70
2023/07/11 06:34:52;;;;;;;18.80;8.70;;;33.60;73.90;;;;;;5052291;28;20044;-72
2023/07/11 06:37:57;;;;;;;26.15;8.73;;;33.60;74.40;;;;;;5052286;28;20211;-68
2023/07/11 06:41:02;;;;;;;31.85;9.60;;;33.70;74.10;;;;;;5051976;28;20039;-68
2023/07/11 06:44:09;;;;;;;25.45;9.98;;;33.70;73.70;;;;;;5051950;28;20461;-68
2023/07/11 06:47:13;;;;;;;48.40;10.07;;;33.70;74.40;;;;;;5052326;28;20040;-68
2023/07/11 06:50:16;;;;;;;31.00;10.18;;;33.90;74.70;;;;;;5052017;28;20051;-68
2023/07/11 06:53:21;;;;;;;28.13;9.70;;;34.20;73.90;;;;;;5051874;28;20052;-68
2023/07/11 06:56:26;;;;;;;30.98;9.57;;;34.10;73.50;;;;;;5051943;28;20071;-68
2023/07/11 06:59:30;;;;;;;33.15;11.23;;;34.10;73.80;;;;;;5052026;28;20055;-68
2023/07/11 07:02:34;;;;;;;32.60;9.90;;;34.30;73.90;;;;;;5051753;28;20044;-68
2023/07/11 07:05:46;;;;;;;38.83;9.95;;;34.40;73.40;;;;;;5052108;28;20044;-67
2023/07/11 07:08:50;;;;;;;37.58;10.20;;;34.60;73.00;;;;;;5051589;28;20051;-67
2023/07/11 07:11:53;;;;;;;30.80;10.13;;;34.80;72.20;;;;;;5051629;28;20060;-69
2023/07/11 07:14:57;;;;;;;33.42;9.63;;;34.90;72.60;;;;;;5051829;28;20499;-69
2023/07/11 07:18:01;;;;;;;35.30;9.70;;;34.90;72.70;;;;;;5051655;28;20396;-70
2023/07/11 07:21:05;;;;;;;21.50;8.60;;;34.90;72.30;;;;;;5010618;28;1193804;-68
2023/07/11 07:24:09;;;;;;;20.58;9.10;;;34.90;72.20;;;;;;5052244;28;20060;-66
2023/07/11 07:27:13;;;;;;;30.80;9.75;;;35.10;72.00;;;;;;5052408;28;20401;-68
2023/07/11 07:30:17;;;;;;;20.67;7.82;;;35.20;71.50;;;;;;5052411;28;20056;-68
2023/07/11 07:33:26;;;;;;;15.35;8.40;;;35.30;70.80;;;;;;5052246;28;20048;-65
2023/07/11 07:36:30;;;;;;;19.75;8.82;;;35.40;69.90;;;;;;5052247;28;20048;-66
2023/07/11 07:39:34;;;;;;;19.88;8.23;;;35.60;68.70;;;;;;5051306;28;20044;-67
2023/07/11 07:42:38;;;;;;;20.00;7.95;;;35.80;69.20;;;;;;5052202;28;20044;-68
2023/07/11 07:45:42;;;;;;;24.73;8.75;;;35.90;69.90;;;;;;5051395;28;20048;-67
2023/07/11 07:48:46;;;;;;;37.60;10.23;;;36.10;69.60;;;;;;5052055;28;20040;-68
2023/07/11 07:51:50;;;;;;;23.67;8.63;;;36.10;69.00;;;;;;5051529;28;20048;-66
2023/07/11 07:54:54;;;;;;;20.70;8.68;;;36.10;69.00;;;;;;5051884;28;20543;-69
2023/07/11 07:57:58;;;;;;;19.50;9.88;;;36.20;69.90;;;;;;5051635;28;20112;-67
2023/07/11 08:01:03;;;;;;;21.33;9.32;;;36.20;69.60;;;;;;5051652;28;20067;-67
2023/07/11 08:04:07;;;;;;;17.63;9.10;;;36.30;69.70;;;;;;5051882;28;20045;-67
2023/07/11 08:07:11;;;;;;;27.13;8.60;;;36.30;70.00;;;;;;5051843;28;20063;-69
2023/07/11 08:10:16;;;;;;;24.27;9.05;;;36.40;69.60;;;;;;5051855;28;20056;-67
2023/07/11 08:13:20;;;;;;;15.15;7.97;;;36.50;69.00;;;;;;5050255;28;20056;-69
2023/07/11 08:16:24;;;;;;;18.80;8.10;;;36.50;67.90;;;;;;5052061;28;20044;-67
2023/07/11 08:19:28;;;;;;;19.02;8.00;;;36.30;68.30;;;;;;5051056;28;20051;-68
2023/07/11 08:22:32;;;;;;;17.83;8.25;;;36.20;68.90;;;;;;5051542;28;20040;-69
2023/07/11 08:25:36;;;;;;;15.82;8.00;;;36.20;68.30;;;;;;5051536;28;20416;-67
2023/07/11 08:28:41;;;;;;;18.65;7.85;;;36.20;68.30;;;;;;5051206;28;20044;-65
2023/07/11 08:31:45;;;;;;;14.15;8.55;;;36.30;68.20;;;;;;5051118;28;20052;-68
2023/07/11 08:34:49;;;;;;;16.10;7.63;;;36.00;68.60;;;;;;5051529;28;20040;-69
2023/07/11 08:37:54;;;;;;;18.42;8.95;;;36.10;69.60;;;;;;5051340;28;20052;-67
2023/07/11 08:41:07;;;;;;;16.33;7.93;;;36.20;69.20;;;;;;5051385;28;20389;-67
2023/07/11 08:44:47;;;;;;;30.85;8.68;;;36.20;69.50;;;;;;5051203;28;20056;-66
2023/07/11 08:48:18;;;;;;;17.67;7.93;;;36.30;70.20;;;;;;5051293;28;20040;-66
2023/07/11 08:51:45;;;;;;;13.77;8.13;;;36.50;69.30;;;;;;5050713;28;20044;-65
2023/07/11 08:54:56;;;;;;;13.65;7.50;;;36.50;69.30;;;;;;5050750;28;20405;-66
2023/07/11 08:58:07;;;;;;;11.52;6.93;;;36.60;69.00;;;;;;5050762;28;20044;-67
2023/07/11 09:01:34;;;;;;;19.05;7.50;;;36.60;68.70;;;;;;5049792;28;20052;-67
2023/07/11 09:04:49;;;;;;;13.70;6.78;;;36.60;68.30;;;;;;5050896;28;20393;-66
2023/07/11 09:07:53;;;;;;;18.60;7.90;;;36.60;68.10;;;;;;5050553;28;20508;-66
2023/07/11 09:11:07;;;;;;;14.25;7.43;;;36.70;67.70;;;;;;5050962;28;20519;-66
2023/07/11 09:14:35;;;;;;;10.85;7.00;;;36.70;67.40;;;;;;5050490;28;20492;-66
2023/07/11 09:18:09;;;;;;;18.70;6.50;;;36.70;67.20;;;;;;5050976;28;20377;-67
2023/07/11 09:21:27;;;;;;;11.52;7.13;;;36.70;67.20;;;;;;5050923;28;20404;-67
2023/07/11 09:24:42;;;;;;;16.02;7.18;;;36.80;66.80;;;;;;5050839;28;20056;-66
2023/07/11 09:27:51;;;;;;;12.25;6.95;;;36.70;65.70;;;;;;5050915;28;20056;-66
2023/07/11 09:31:02;;;;;;;8.10;6.30;;;36.60;66.60;;;;;;5050639;28;20048;-68
2023/07/11 09:34:36;;;;;;;12.00;6.40;;;36.50;66.80;;;;;;5050245;28;20543;-69
2023/07/11 09:37:45;;;;;;;9.93;6.03;;;36.50;66.60;;;;;;5050161;28;20068;-68
2023/07/11 09:41:01;;;;;;;14.65;5.65;;;36.50;65.40;;;;;;5050275;28;20052;-68
2023/07/11 09:44:10;;;;;;;9.85;5.80;;;36.50;64.90;;;;;;5050444;28;20048;-66
2023/07/11 09:47:17;;;;;;;12.60;6.85;;;36.60;66.00;;;;;;5050493;28;20040;-67
2023/07/11 09:50:31;;;;;;;10.48;6.32;;;36.70;66.80;;;;;;5050342;28;20062;-67
2023/07/11 09:53:35;;;;;;;14.48;6.47;;;36.80;65.90;;;;;;5050088;28;20052;-66
2023/07/11 09:56:44;;;;;;;15.50;6.70;;;36.80;65.60;;;;;;5050206;28;20044;-66
2023/07/11 09:59:54;;;;;;;14.00;6.20;;;36.80;65.80;;;;;;5050439;28;20500;-68
2023/07/11 10:03:01;;;;;;;16.08;6.20;;;36.70;64.00;;;;;;5052838;28;20425;-68
2023/07/11 10:06:05;;;;;;;15.75;6.80;;;38.00;63.20;;;;;;5053930;28;20047;-67
2023/07/11 10:09:20;;;;;;;15.75;7.03;;;38.90;62.60;;;;;;5053902;28;20523;-70
2023/07/11 10:12:24;;;;;;;24.75;7.80;;;39.80;62.20;;;;;;5053787;28;20056;-67
2023/07/11 10:15:28;;;;;;;13.20;7.03;;;40.30;61.90;;;;;;5054030;28;20048;-67
2023/07/11 10:18:35;;;;;;;24.05;7.80;;;40.50;62.00;;;;;;5053649;28;20051;-66
2023/07/11 10:21:42;;;;;;;28.77;8.90;;;40.20;62.80;;;;;;5053311;28;20047;-69
2023/07/11 10:24:48;;;;;;;18.92;7.65;;;40.10;63.40;;;;;;5053326;28;20123;-66
2023/07/11 10:27:59;;;;;;;13.43;6.85;;;40.50;63.20;;;;;;5053633;28;20417;-67
2023/07/11 10:31:18;;;;;;;12.13;7.22;;;40.60;62.70;;;;;;5053572;28;20036;-67
2023/07/11 10:34:29;;;;;;;36.30;7.63;;;40.60;62.00;;;;;;5053205;28;20055;-68
2023/07/11 10:37:41;;;;;;;14.55;7.55;;;40.30;62.50;;;;;;5053087;28;20048;-68
2023/07/11 10:40:49;;;;;;;11.13;7.07;;;40.60;62.70;;;;;;5053429;28;20052;-68
2023/07/11 10:43:53;;;;;;;20.85;7.57;;;40.60;61.90;;;;;;5053073;28;20047;-67
2023/07/11 10:46:57;;;;;;;11.02;6.63;;;40.80;62.50;;;;;;5053035;28;20064;-65
2023/07/11 10:50:06;;;;;;;13.10;6.50;;;40.80;62.30;;;;;;5053474;28;20052;-68
2023/07/11 10:53:19;;;;;;;14.68;7.32;;;41.00;62.20;;;;;;5052740;28;20124;-67
2023/07/11 10:56:37;;;;;;;13.93;7.00;;;40.70;62.90;;;;;;5053243;28;20393;-67
2023/07/11 10:59:41;;;;;;;17.42;6.90;;;41.00;63.10;;;;;;5052951;28;20389;-66
2023/07/11 11:03:30;;;;;;;11.77;7.07;;;40.80;62.50;;;;;;5052647;28;20036;-69
2023/07/11 11:06:53;;;;;;;14.18;7.55;;;40.70;62.80;;;;;;5051905;28;20064;-69
2023/07/11 11:10:35;;;;;;;16.83;7.68;;;41.20;63.00;;;;;;5051898;28;20520;-69
2023/07/11 11:14:03;;;;;;;14.02;7.68;;;41.40;62.10;;;;;;5051292;28;20139;-69
2023/07/11 11:17:30;;;;;;;13.32;7.03;;;40.30;63.00;;;;;;5052810;28;20056;-69
2023/07/11 11:21:00;;;;;;;16.65;7.43;;;39.60;64.20;;;;;;5053080;28;20531;-69
2023/07/11 11:24:49;;;;;;;13.27;7.65;;;39.10;65.00;;;;;;5052235;28;20055;-69
2023/07/11 11:28:09;;;;;;;17.40;8.27;;;38.70;65.70;;;;;;5052658;28;20410;-69
2023/07/11 11:31:27;;;;;;;17.80;8.43;;;38.50;66.20;;;;;;5052512;28;20060;-69
2023/07/11 11:35:03;;;;;;;12.27;7.70;;;38.20;66.80;;;;;;5052293;28;20056;-69
2023/07/11 11:38:44;;;;;;;11.05;7.65;;;38.00;67.50;;;;;;5052249;28;20059;-69
2023/07/11 11:41:56;;;;;;;11.90;7.25;;;37.90;68.00;;;;;;5052367;28;20040;-68
2023/07/11 11:45:05;;;;;;;27.42;8.73;;;37.90;68.20;;;;;;5052258;28;20393;-68
2023/07/11 11:48:24;;;;;;;14.60;7.70;;;37.80;68.40;;;;;;5052182;28;20512;-69
2023/07/11 11:51:29;;;;;;;15.93;7.23;;;37.80;68.90;;;;;;5052070;28;20052;-69
2023/07/11 11:54:47;;;;;;;14.68;7.63;;;37.70;68.60;;;;;;5051832;28;20405;-69
2023/07/11 11:57:51;;;;;;;15.10;8.45;;;37.70;68.80;;;;;;5051777;28;20668;-69
2023/07/11 12:00:58;;;;;;;13.73;7.50;;;37.60;68.80;;;;;;5051000;28;20060;-70
2023/07/11 12:04:21;;;;;;;13.90;7.78;;;37.60;69.50;;;;;;5051647;28;20115;-69
2023/07/11 12:07:32;;;;;;;14.30;7.50;;;38.40;68.40;;;;;;5051830;28;20044;-69
2023/07/11 12:10:36;;;;;;;19.25;7.93;;;40.00;66.50;;;;;;5051879;28;20048;-69
2023/07/11 12:13:43;;;;;;;13.98;7.15;;;40.70;65.20;;;;;;5051449;28;20404;-70
2023/07/11 12:16:48;;;;;;;25.35;8.32;;;40.60;65.00;;;;;;5051748;28;20063;-69
2023/07/11 12:19:57;;;;;;;20.90;7.93;;;40.30;66.00;;;;;;5051367;28;20044;-69
2023/07/11 12:23:01;;;;;;;17.42;7.50;;;40.40;65.30;;;;;;5051497;28;20044;-69
2023/07/11 12:26:16;;;;;;;18.02;7.28;;;40.50;66.00;;;;;;5051195;28;20048;-69
2023/07/11 12:29:37;;;;;;;18.90;7.45;;;40.80;65.70;;;;;;5051161;28;20040;-67
2023/07/11 12:32:48;;;;;;;14.60;7.38;;;40.60;65.30;;;;;;5051031;28;20048;-68
2023/07/11 12:36:22;;;;;;;31.83;8.65;;;40.60;65.70;;;;;;5050844;28;20048;-68
2023/07/11 12:39:44;;;;;;;16.63;7.65;;;40.40;65.70;;;;;;5051514;28;20052;-68
2023/07/11 12:42:57;;;;;;;15.15;6.78;;;40.20;65.50;;;;;;5051153;28;20036;-66
2023/07/11 12:46:28;;;;;;;22.77;7.30;;;40.50;65.60;;;;;;5051107;28;20048;-66
2023/07/11 12:49:32;;;;;;;20.70;7.15;;;40.60;65.40;;;;;;5051285;28;20043;-68
2023/07/11 12:52:36;;;;;;;16.58;8.15;;;40.40;65.50;;;;;;5050919;28;20060;-68
2023/07/11 12:55:49;;;;;;;9.23;6.50;;;40.30;65.90;;;;;;5050553;28;20044;-69
2023/07/11 12:58:53;;;;;;;16.33;7.63;;;39.70;67.10;;;;;;5050101;28;20047;-69
2023/07/11 13:02:00;;;;;;;16.02;6.97;;;39.20;67.10;;;;;;5050230;28;20048;-70
2023/07/11 13:05:11;;;;;;;12.70;6.53;;;38.60;68.30;;;;;;5050226;28;20048;-69
2023/07/11 13:08:15;;;;;;;22.80;7.20;;;38.20;68.80;;;;;;5050599;28;20048;-69
2023/07/11 13:11:26;;;;;;;19.08;7.10;;;37.90;69.50;;;;;;5050519;28;20060;-70
2023/07/11 13:14:32;;;;;;;13.00;6.90;;;37.60;70.20;;;;;;5050815;28;20047;-70
2023/07/11 13:17:36;;;;;;;10.43;6.55;;;37.40;70.20;;;;;;5050816;28;20044;-70
2023/07/11 13:20:40;;;;;;;16.45;6.40;;;37.20;70.20;;;;;;5050670;28;20051;-70
2023/07/11 13:23:46;;;;;;;10.05;6.15;;;37.10;70.90;;;;;;5050853;28;20045;-70
2023/07/11 13:26:50;;;;;;;14.23;6.53;;;37.10;71.00;;;;;;5050604;28;20044;-70
2023/07/11 13:29:54;;;;;;;12.65;6.57;;;37.00;71.30;;;;;;5050752;28;20036;-70
2023/07/11 13:32:58;;;;;;;12.10;6.78;;;36.90;71.40;;;;;;5050147;28;20048;-70
2023/07/11 13:36:03;;;;;;;15.55;7.32;;;36.80;71.40;;;;;;5050511;28;20032;-70
2023/07/11 13:39:34;;;;;;;11.73;7.18;;;36.70;71.70;;;;;;5054554;28;20056;-70
2023/07/11 13:42:38;;;;;;;14.15;7.03;;;36.60;71.90;;;;;;5054292;28;20397;-70
2023/07/11 13:45:42;;;;;;;11.35;7.18;;;36.60;72.30;;;;;;5054574;28;20051;-70
2023/07/11 13:48:50;;;;;;;12.65;7.25;;;36.50;71.80;;;;;;5054145;28;20515;-70
2023/07/11 13:51:59;;;;;;;10.23;6.95;;;36.50;71.80;;;;;;5054468;28;20040;-70
2023/07/11 13:55:20;;;;;;;14.57;7.03;;;36.50;72.20;;;;;;5054306;28;20052;-70
2023/07/11 13:58:23;;;;;;;13.07;6.50;;;36.30;72.00;;;;;;5054173;28;20044;-70
2023/07/11 14:01:30;;;;;;;14.82;7.20;;;36.30;72.60;;;;;;5054265;28;20047;-70
2023/07/11 14:04:34;;;;;;;11.57;7.03;;;36.20;72.20;;;;;;5054046;28;20040;-69
2023/07/11 14:07:38;;;;;;;10.65;6.57;;;36.20;72.20;;;;;;5054046;28;20430;-69
2023/07/11 14:10:42;;;;;;;14.75;7.03;;;36.10;72.70;;;;;;5053681;28;20044;-69
2023/07/11 14:13:46;;;;;;;7.85;5.80;;;36.10;73.00;;;;;;5053513;28;20409;-69
2023/07/11 14:16:49;;;;;;;45.40;9.65;;;36.00;73.10;;;;;;5053554;28;20040;-69
2023/07/11 14:19:53;;;;;;;15.60;6.32;;;36.00;72.80;;;;;;5053244;28;20060;-69
2023/07/11 14:22:58;;;;;;;17.63;6.63;;;36.00;72.10;;;;;;5052686;28;20036;-70
2023/07/11 14:26:01;;;;;;;8.90;6.32;;;36.00;72.20;;;;;;5053214;28;20044;-69
2023/07/11 14:29:24;;;;;;;13.30;6.05;;;36.00;71.30;;;;;;5053272;28;20059;-70
2023/07/11 14:32:28;;;;;;;20.02;6.90;;;35.90;71.00;;;;;;5053522;28;20064;-70
2023/07/11 14:35:32;;;;;;;12.63;5.80;;;35.80;72.30;;;;;;5053629;28;20591;-70
2023/07/11 14:38:36;;;;;;;11.90;6.13;;;35.80;71.40;;;;;;5053417;28;20044;-69
2023/07/11 14:41:41;;;;;;;9.02;5.72;;;35.70;71.70;;;;;;5052787;28;20056;-70
2023/07/11 14:44:45;;;;;;;9.00;5.85;;;35.60;72.50;;;;;;5053259;28;20048;-70
2023/07/11 14:47:50;;;;;;;21.38;7.15;;;35.60;72.60;;;;;;5052780;28;20527;-69
2023/07/11 14:51:01;;;;;;;11.68;6.22;;;35.60;73.80;;;;;;5053355;28;20052;-70
2023/07/11 14:54:12;;;;;;;;;;;35.50;73.80;;;;;;5053218;28;20048;-70
2023/07/11 14:57:16;;;;;;;10.50;6.03;;;35.40;75.20;;;;;;5051974;28;19967;-67
2023/07/11 15:00:23;;;;;;;15.48;6.00;;;35.40;75.50;;;;;;5053024;28;20040;-66
2023/07/11 15:03:29;;;;;;;19.13;6.28;;;35.40;75.40;;;;;;5052722;28;20060;-67
2023/07/11 15:06:33;;;;;;;18.77;7.25;;;35.80;76.30;;;;;;5052183;28;20048;-67
2023/07/11 15:09:37;;;;;;;21.65;6.53;;;37.40;74.80;;;;;;5053100;28;20448;-68
2023/07/11 15:12:43;;;;;;;14.15;5.95;;;38.40;72.70;;;;;;5052667;28;20048;-66
2023/07/11 15:15:47;;;;;;;14.73;6.22;;;38.50;72.00;;;;;;5052468;28;20056;-67
2023/07/11 15:18:50;;;;;;;13.18;6.15;;;39.00;71.90;;;;;;5052606;28;20051;-65
2023/07/11 15:22:04;;;;;;;20.60;7.80;;;39.30;71.50;;;;;;5052400;28;20056;-67
2023/07/11 15:25:18;;;;;;;14.45;5.70;;;39.30;70.70;;;;;;5052731;28;20052;-66
2023/07/11 15:28:25;;;;;;;13.43;6.13;;;39.30;70.00;;;;;;5051666;28;20048;-66
2023/07/11 15:31:29;;;;;;;22.10;6.65;;;39.00;70.70;;;;;;5052392;28;20048;-67
2023/07/11 15:34:34;;;;;;;16.70;6.50;;;39.00;70.00;;;;;;5052206;28;20056;-68
2023/07/11 15:37:38;;;;;;;12.77;5.75;;;39.00;70.30;;;;;;5052411;28;20052;-67
2023/07/11 15:40:42;;;;;;;28.73;7.57;;;39.00;70.20;;;;;;5052302;28;20538;-67
2023/07/11 15:43:46;;;;;;;28.50;6.82;;;38.90;70.50;;;;;;5052089;28;20060;-67
2023/07/11 15:46:50;;;;;;;17.70;6.13;;;39.00;70.10;;;;;;5052109;28;20044;-68
2023/07/11 15:49:54;;;;;;;11.85;5.85;;;38.90;69.20;;;;;;5051873;28;20040;-68
2023/07/11 15:52:59;;;;;;;12.77;5.32;;;38.90;68.60;;;;;;5051464;28;20056;-66
2023/07/11 15:56:03;;;;;;;14.18;5.47;;;38.70;68.80;;;;;;5051763;28;20404;-67
2023/07/11 15:59:18;;;;;;;16.00;5.95;;;38.80;68.50;;;;;;5051180;28;20476;-67
2023/07/11 16:02:23;;;;;;;19.27;5.35;;;38.80;68.70;;;;;;5052007;28;20040;-67
2023/07/11 16:05:34;;;;;;;22.38;5.70;;;38.90;68.20;;;;;;5051740;28;20059;-67