Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/08 00:02:19;;;;;;;10.50;4.00;;;12.60;95.00;;;;;;6253178;28;20058;-82
2022/05/08 00:05:22;;;;;;;4.82;3.13;;;12.50;95.10;;;;;;6257902;28;20060;-83
2022/05/08 00:08:24;;;;;;;4.28;2.92;;;12.50;95.30;;;;;;6257162;28;20045;-83
2022/05/08 00:11:26;;;;;;;5.13;3.33;;;12.50;95.30;;;;;;6258033;28;20053;-83
2022/05/08 00:14:28;;;;;;;4.22;3.20;;;12.40;95.50;;;;;;6261530;28;20135;-83
2022/05/08 00:17:34;;;;;;;6.47;3.38;;;12.40;95.60;;;;;;6259291;28;20053;-83
2022/05/08 00:20:37;;;;;;;3.75;3.08;;;12.30;95.70;;;;;;6258425;28;20087;-83
2022/05/08 00:23:38;;;;;;;5.60;3.05;;;12.20;95.80;;;;;;6260598;28;20037;-84
2022/05/08 00:26:40;;;;;;;4.00;2.75;;;12.20;95.80;;;;;;6260413;28;20056;-82
2022/05/08 00:29:42;;;;;;;6.13;3.85;;;12.10;95.90;;;;;;6258667;28;20049;-83
2022/05/08 00:32:45;;;;;;;8.18;3.35;;;12.00;95.90;;;;;;6258042;28;20400;-83
2022/05/08 00:35:48;;;;;;;5.43;3.20;;;11.90;95.80;;;;;;6257034;28;20139;-82
2022/05/08 00:38:50;;;;;;;6.22;3.50;;;11.80;95.90;;;;;;6256393;28;20049;-83
2022/05/08 00:41:51;;;;;;;4.55;3.40;;;11.80;95.80;;;;;;6259492;28;20037;-83
2022/05/08 00:44:53;;;;;;;9.13;3.60;;;11.70;96.00;;;;;;6257894;28;20145;-84
2022/05/08 00:47:56;;;;;;;4.25;2.95;;;11.60;96.10;;;;;;6257463;28;20128;-83
2022/05/08 00:51:01;;;;;;;6.38;3.30;;;11.60;96.20;;;;;;6258663;28;20107;-83
2022/05/08 00:54:04;;;;;;;7.65;3.15;;;11.60;96.20;;;;;;6255626;28;20515;-83
2022/05/08 00:57:07;;;;;;;5.15;3.00;;;11.60;96.20;;;;;;6256689;28;20041;-82
2022/05/08 01:00:10;;;;;;;5.80;3.13;;;11.40;96.30;;;;;;6256007;28;20053;-83
2022/05/08 01:03:12;;;;;;;7.15;3.28;;;11.40;96.30;;;;;;6258857;28;20133;-82
2022/05/08 01:06:17;;;;;;;5.15;3.45;;;11.30;96.30;;;;;;6258452;28;20045;-83
2022/05/08 01:09:19;;;;;;;6.55;3.17;;;11.30;96.30;;;;;;6258402;28;20046;-83
2022/05/08 01:12:24;;;;;;;8.15;3.38;;;11.20;96.40;;;;;;6257777;28;20124;-83
2022/05/08 01:15:25;;;;;;;5.47;3.15;;;11.20;96.30;;;;;;6255091;28;20053;-83
2022/05/08 01:18:28;;;;;;;5.50;3.72;;;11.10;96.30;;;;;;6254269;28;20092;-84
2022/05/08 01:21:38;;;;;;;5.07;2.95;;;11.00;96.30;;;;;;6253221;28;20060;-83
2022/05/08 01:24:40;;;;;;;4.65;2.97;;;11.00;96.30;;;;;;6251969;28;20192;-83
2022/05/08 01:27:42;;;;;;;4.95;3.05;;;11.00;96.30;;;;;;6251387;28;20414;-83
2022/05/08 01:30:46;;;;;;;5.72;3.45;;;10.90;96.40;;;;;;6252055;28;20054;-83
2022/05/08 01:33:47;;;;;;;7.15;2.75;;;10.90;96.40;;;;;;6252755;28;20124;-83
2022/05/08 01:36:51;;;;;;;4.07;3.38;;;10.90;96.50;;;;;;6252014;28;20041;-84
2022/05/08 01:39:52;;;;;;;5.43;3.17;;;10.80;96.40;;;;;;6251978;28;20119;-83
2022/05/08 01:42:54;;;;;;;6.38;3.38;;;10.80;96.50;;;;;;6252481;28;20061;-83
2022/05/08 01:45:57;;;;;;;4.65;2.97;;;10.80;96.50;;;;;;6251875;28;20053;-83
2022/05/08 01:48:57;;;;;;;4.60;2.72;;;10.70;96.30;;;;;;6251153;28;20637;-83
2022/05/08 01:52:01;;;;;;;6.95;3.03;;;10.60;96.30;;;;;;6251723;28;20038;-83
2022/05/08 01:55:03;;;;;;;4.85;3.42;;;10.60;96.40;;;;;;6252112;28;20063;-83
2022/05/08 01:58:05;;;;;;;6.72;2.72;;;10.50;96.40;;;;;;6250858;28;20132;-83
2022/05/08 02:01:09;;;;;;;6.70;3.67;;;10.50;96.30;;;;;;6250658;28;20069;-83
2022/05/08 02:04:15;;;;;;;4.57;2.63;;;10.40;96.30;;;;;;6252277;28;20045;-83
2022/05/08 02:07:18;;;;;;;5.28;3.38;;;10.50;96.50;;;;;;6251644;28;20128;-82
2022/05/08 02:10:20;;;;;;;8.32;3.90;;;10.40;96.50;;;;;;6253002;28;20061;-83
2022/05/08 02:13:22;;;;;;;3.50;2.55;;;10.40;96.50;;;;;;6253075;28;20045;-83
2022/05/08 02:16:23;;;;;;;4.45;3.08;;;10.40;96.60;;;;;;6252747;28;20049;-82
2022/05/08 02:19:25;;;;;;;5.03;2.92;;;10.40;96.60;;;;;;6251924;28;20053;-83
2022/05/08 02:22:28;;;;;;;5.85;3.42;;;10.30;96.60;;;;;;6252541;28;20060;-83
2022/05/08 02:25:31;;;;;;;6.20;3.45;;;10.30;96.60;;;;;;6251193;28;20045;-82
2022/05/08 02:28:33;;;;;;;4.15;3.30;;;10.30;96.60;;;;;;6252339;28;20403;-83
2022/05/08 02:31:36;;;;;;;4.50;3.08;;;10.20;96.70;;;;;;6251868;28;20521;-83
2022/05/08 02:34:38;;;;;;;4.50;3.08;;;10.20;96.70;;;;;;6252697;28;20191;-83
2022/05/08 02:37:41;;;;;;;4.20;3.40;;;10.10;96.80;;;;;;6252368;28;20073;-83
2022/05/08 02:40:43;;;;;;;5.72;3.42;;;10.10;96.70;;;;;;6251325;28;20049;-83
2022/05/08 02:43:45;;;;;;;5.38;3.58;;;10.00;96.80;;;;;;6251013;28;20045;-83
2022/05/08 02:46:47;;;;;;;5.78;3.17;;;10.00;96.70;;;;;;6252670;28;20501;-83
2022/05/08 02:49:48;;;;;;;4.72;3.63;;;10.00;96.80;;;;;;6251208;28;20041;-83
2022/05/08 02:52:52;;;;;;;5.10;3.58;;;10.00;96.80;;;;;;6251622;28;20414;-83
2022/05/08 02:59:12;;;;;;;5.95;3.45;;;10.00;96.80;;;;;;6251164;28;20056;-83
2022/05/08 03:02:14;;;;;;;5.78;3.47;;;10.00;96.80;;;;;;6251796;28;20049;-82
2022/05/08 03:05:16;;;;;;;3.72;2.80;;;10.00;96.80;;;;;;6250264;28;20519;-83
2022/05/08 03:08:20;;;;;;;5.43;3.47;;;9.90;96.80;;;;;;6250934;28;20511;-83
2022/05/08 03:11:29;;;;;;;5.25;3.20;;;9.90;96.80;;;;;;6251497;28;20084;-83
2022/05/08 03:14:31;;;;;;;8.48;3.50;;;9.80;96.80;;;;;;6251981;28;20057;-83
2022/05/08 03:17:33;;;;;;;6.30;3.58;;;9.80;96.80;;;;;;6250874;28;20056;-83
2022/05/08 03:20:34;;;;;;;6.78;4.00;;;9.80;96.90;;;;;;6251598;28;20034;-83
2022/05/08 03:23:38;;;;;;;4.63;3.00;;;9.80;96.90;;;;;;6252067;28;20049;-82
2022/05/08 03:26:40;;;;;;;4.78;3.03;;;9.70;96.80;;;;;;6251500;28;20498;-82
2022/05/08 03:29:42;;;;;;;5.15;3.05;;;9.70;96.80;;;;;;6250800;28;20046;-82
2022/05/08 03:32:44;;;;;;;4.75;3.40;;;9.70;96.90;;;;;;6250228;28;20041;-81
2022/05/08 03:35:46;;;;;;;8.75;4.00;;;9.60;96.90;;;;;;6249293;28;20033;-81
2022/05/08 03:38:49;;;;;;;5.95;3.63;;;9.60;97.00;;;;;;6252537;28;20049;-82
2022/05/08 03:41:50;;;;;;;4.40;3.15;;;9.60;97.00;;;;;;6239683;28;20685;-82
2022/05/08 03:44:54;;;;;;;9.38;4.05;;;9.60;97.00;;;;;;6252428;28;20045;-82
2022/05/08 03:47:57;;;;;;;7.55;3.58;;;9.50;97.10;;;;;;6247434;28;20062;-82
2022/05/08 03:50:58;;;;;;;5.25;3.38;;;9.50;97.10;;;;;;6230268;28;20061;-82
2022/05/08 03:54:02;;;;;;;5.15;3.47;;;9.60;97.20;;;;;;6229421;28;20050;-82
2022/05/08 03:57:04;;;;;;;8.60;3.80;;;9.60;97.20;;;;;;6229245;28;20495;-82
2022/05/08 04:00:07;;;;;;;7.53;3.33;;;9.60;97.10;;;;;;6237764;28;20048;-82
2022/05/08 04:03:09;;;;;;;7.40;4.13;;;9.50;97.00;;;;;;6253305;28;20052;-82
2022/05/08 04:06:11;;;;;;;4.68;3.90;;;9.50;97.00;;;;;;6229748;28;20050;-82
2022/05/08 04:09:15;;;;;;;4.70;3.47;;;9.60;97.10;;;;;;6228157;28;20104;-82
2022/05/08 04:12:17;;;;;;;3.78;3.40;;;9.60;97.00;;;;;;6238814;28;20045;-81
2022/05/08 04:18:38;;;;;;;4.60;3.20;;;9.70;96.80;;;;;;6229583;28;20053;-81
2022/05/08 04:21:40;;;;;;;4.50;3.33;;;9.70;96.60;;;;;;6229120;28;20038;-81
2022/05/08 04:24:42;;;;;;;5.97;3.58;;;9.80;96.50;;;;;;6241545;28;20049;-81
2022/05/08 04:27:44;;;;;;;4.32;3.33;;;9.90;96.60;;;;;;6248337;28;20050;-81
2022/05/08 04:30:46;;;;;;;5.45;4.05;;;9.90;96.50;;;;;;6230362;28;20058;-81
2022/05/08 04:33:47;;;;;;;4.88;2.78;;;10.00;96.50;;;;;;6229155;28;20046;-81
2022/05/08 04:36:49;;;;;;;5.22;3.25;;;10.10;96.40;;;;;;6243252;28;20422;-81
2022/05/08 04:39:52;;;;;;;7.72;3.22;;;10.20;96.40;;;;;;6247316;28;20341;-81
2022/05/08 04:42:54;;;;;;;3.95;2.72;;;10.30;96.30;;;;;;6228161;28;20480;-81
2022/05/08 04:45:56;;;;;;;4.47;3.33;;;10.50;96.20;;;;;;6227647;28;20042;-82
2022/05/08 04:48:57;;;;;;;5.75;3.15;;;10.60;96.20;;;;;;6242715;28;20050;-80
2022/05/08 04:51:59;;;;;;;4.03;2.92;;;10.90;95.80;;;;;;6245063;28;20049;-82
2022/05/08 04:55:03;;;;;;;4.05;2.80;;;11.20;95.30;;;;;;6228173;28;20050;-82
2022/05/08 04:58:05;;;;;;;5.82;3.13;;;11.30;95.10;;;;;;6227011;28;20054;-82
2022/05/08 05:01:06;;;;;;;3.38;2.55;;;11.70;94.80;;;;;;6243725;28;20495;-82
2022/05/08 05:04:09;;;;;;;6.05;2.75;;;12.50;94.00;;;;;;6243531;28;20049;-82
2022/05/08 05:07:10;;;;;;;2.90;2.30;;;13.80;92.30;;;;;;6227622;28;20421;-82
2022/05/08 05:10:14;;;;;;;3.53;2.40;;;15.10;90.40;;;;;;6227569;28;20747;-82
2022/05/08 05:13:16;;;;;;;5.50;2.30;;;16.40;87.00;;;;;;6244011;28;20046;-82
2022/05/08 05:16:18;;;;;;;8.63;2.50;;;17.40;83.50;;;;;;6242143;28;20053;-82
2022/05/08 05:19:19;;;;;;;2.72;2.30;;;18.20;80.70;;;;;;6226819;28;20418;-82
2022/05/08 05:22:22;;;;;;;2.90;1.85;;;18.10;79.70;;;;;;6226577;28;20056;-82
2022/05/08 05:25:26;;;;;;;3.78;2.30;;;17.70;80.80;;;;;;6245909;28;20057;-82
2022/05/08 05:28:29;;;;;;;5.60;2.88;;;17.40;81.70;;;;;;6239627;28;20046;-82
2022/05/08 05:31:31;;;;;;;3.67;2.67;;;17.40;81.90;;;;;;6226077;28;20157;-82
2022/05/08 05:34:33;;;;;;;4.13;2.72;;;17.70;80.50;;;;;;6243419;23;20057;-83
2022/05/08 05:37:35;;;;;;;6.72;2.67;;;18.20;80.10;;;;;;6251222;28;20041;-83
2022/05/08 05:40:38;;;;;;;4.35;2.40;;;18.70;78.80;;;;;;6254161;28;20046;-84
2022/05/08 05:43:40;;;;;;;4.15;2.38;;;19.10;78.10;;;;;;6255762;28;20041;-82
2022/05/08 05:50:01;;;;;;;2.88;2.15;;;19.90;76.50;;;;;;6254969;28;20108;-81
2022/05/08 05:53:02;;;;;;;4.82;1.98;;;20.50;75.40;;;;;;6255017;28;20050;-84
2022/05/08 05:56:06;;;;;;;4.45;2.00;;;21.10;73.70;;;;;;6255848;28;20518;-83
2022/05/08 05:59:08;;;;;;;3.22;1.85;;;21.90;71.50;;;;;;6257113;28;20135;-84
2022/05/08 06:02:10;;;;;;;4.88;1.95;;;22.70;68.80;;;;;;6256852;28;20053;-84
2022/05/08 06:05:13;;;;;;;5.93;2.17;;;23.60;64.80;;;;;;6257442;28;20052;-83
2022/05/08 06:08:14;;;;;;;3.75;1.70;;;24.60;60.30;;;;;;6258695;28;20113;-85
2022/05/08 06:11:17;;;;;;;4.88;2.13;;;25.50;56.70;;;;;;6268757;28;20052;-82
2022/05/08 06:14:19;;;;;;;4.18;2.30;;;26.40;53.80;;;;;;6252228;28;20183;-85
2022/05/08 06:17:21;;;;;;;2.28;1.70;;;27.20;50.60;;;;;;6251643;28;20179;-82
2022/05/08 06:20:23;;;;;;;8.18;2.50;;;28.00;49.00;;;;;;6251855;28;20063;-84
2022/05/08 06:23:25;;;;;;;2.03;1.60;;;28.50;46.70;;;;;;6251555;28;20199;-82
2022/05/08 06:26:28;;;;;;;4.65;1.58;;;29.10;45.10;;;;;;6252019;28;20531;-82
2022/05/08 06:29:30;;;;;;;2.92;1.63;;;29.50;42.90;;;;;;6253109;28;20502;-83
2022/05/08 06:32:32;;;;;;;9.38;1.90;;;29.50;41.20;;;;;;6253541;28;20056;-83
2022/05/08 06:35:34;;;;;;;3.80;2.05;;;29.70;40.90;;;;;;6252504;28;20041;-84
2022/05/08 06:38:36;;;;;;;7.30;2.03;;;29.90;40.00;;;;;;6252781;28;20060;-83
2022/05/08 06:41:39;;;;;;;6.10;2.28;;;30.50;39.70;;;;;;6251658;28;20055;-82
2022/05/08 06:44:41;;;;;;;3.78;1.83;;;31.20;38.40;;;;;;6251887;28;20049;-84
2022/05/08 06:47:43;;;;;;;2.50;1.60;;;31.50;37.00;;;;;;6252504;28;20042;-85
2022/05/08 06:50:44;;;;;;;5.28;2.53;;;31.80;36.50;;;;;;6253361;28;20135;-84
2022/05/08 06:53:46;;;;;;;4.95;1.90;;;32.20;35.90;;;;;;6251697;28;20045;-84
2022/05/08 06:56:49;;;;;;;6.50;2.30;;;32.50;36.10;;;;;;6251762;28;20581;-83
2022/05/08 07:03:10;;;;;;;5.20;2.63;;;32.70;35.30;;;;;;6252172;28;20054;-83
2022/05/08 07:06:12;;;;;;;3.30;2.47;;;33.30;35.20;;;;;;6251947;28;20060;-84
2022/05/08 07:09:14;;;;;;;9.82;3.17;;;33.50;33.80;;;;;;6251611;28;20418;-83
2022/05/08 07:12:17;;;;;;;3.03;2.20;;;33.40;34.30;;;;;;6252056;28;20495;-85
2022/05/08 07:15:19;;;;;;;2.75;1.92;;;33.60;34.30;;;;;;6251702;28;20132;-84
2022/05/08 07:18:21;;;;;;;4.25;2.65;;;33.80;34.30;;;;;;6252528;28;20136;-84
2022/05/08 07:21:23;;;;;;;3.80;2.15;;;33.50;34.20;;;;;;6252203;28;20414;-83
2022/05/08 07:24:25;;;;;;;4.93;2.28;;;33.00;34.60;;;;;;6271882;28;20060;-84
2022/05/08 07:27:29;;;;;;;5.10;2.08;;;32.60;35.30;;;;;;6240667;28;20090;-85
2022/05/08 07:30:31;;;;;;;7.13;2.30;;;32.20;35.60;;;;;;6252873;28;20058;-83
2022/05/08 07:33:37;;;;;;;1.95;1.48;;;31.90;35.90;;;;;;6236713;28;20049;-86
2022/05/08 07:36:39;;;;;;;5.25;1.95;;;32.20;35.40;;;;;;6254667;28;20048;-84
2022/05/08 07:39:40;;;;;;;3.92;1.98;;;31.90;35.10;;;;;;6257950;28;20070;-85
2022/05/08 07:42:43;;;;;;;2.92;2.20;;;29.80;37.80;;;;;;6255874;28;20060;-81
2022/05/08 07:45:45;;;;;;;4.65;1.73;;;28.00;40.50;;;;;;6254434;28;20433;-82
2022/05/08 07:48:47;;;;;;;5.65;2.88;;;26.70;43.10;;;;;;6257162;28;20046;-83
2022/05/08 07:51:49;;;;;;;4.95;2.45;;;25.50;44.20;;;;;;6260152;28;20117;-81
2022/05/08 07:54:51;;;;;;;3.65;2.67;;;24.30;46.70;;;;;;6259444;28;20060;-81
2022/05/08 07:57:54;;;;;;;5.63;2.40;;;23.40;49.10;;;;;;6250913;28;20037;-82
2022/05/08 08:00:57;;;;;;;3.83;2.67;;;22.60;51.20;;;;;;6245628;28;20503;-82
2022/05/08 08:03:58;;;;;;;5.03;2.45;;;22.20;53.50;;;;;;6253970;28;20053;-80
2022/05/08 08:07:00;;;;;;;2.75;2.25;;;22.00;55.40;;;;;;6235989;28;20045;-82
2022/05/08 08:10:02;;;;;;;4.15;2.88;;;21.70;56.50;;;;;;6253076;28;20049;-80
2022/05/08 08:13:05;;;;;;;3.08;2.30;;;21.30;58.20;;;;;;6258503;28;20072;-82
2022/05/08 08:16:08;;;;;;;9.25;2.45;;;21.00;60.40;;;;;;6259116;28;20125;-83
2022/05/08 08:19:10;;;;;;;5.30;2.72;;;20.70;61.50;;;;;;6235261;28;20413;-80
2022/05/08 08:22:11;;;;;;;5.15;2.85;;;20.60;63.00;;;;;;6227021;28;20054;-80
2022/05/08 08:25:13;;;;;;;4.10;2.15;;;20.80;64.10;;;;;;6246616;28;20419;-79
2022/05/08 08:28:16;;;;;;;4.10;2.53;;;20.80;63.70;;;;;;6242674;28;20057;-80
2022/05/08 08:31:18;;;;;;;3.63;2.67;;;21.00;64.50;;;;;;6249345;28;20183;-80
2022/05/08 08:34:20;;;;;;;7.30;2.55;;;21.10;65.10;;;;;;6234343;28;20423;-80
2022/05/08 08:37:22;;;;;;;5.70;2.78;;;21.10;64.30;;;;;;6235643;28;20531;-80
2022/05/08 08:40:31;;;;;;;6.45;2.60;;;21.10;63.60;;;;;;6235209;28;20519;-80
2022/05/08 08:47:42;;;;;;;4.35;2.72;;;21.20;63.80;;;;;;6235416;28;20046;-80
2022/05/08 08:50:19;;;;;;;6.18;2.67;;;21.80;63.00;;;;;;6235479;28;20050;-80
2022/05/08 08:53:21;;;;;;;3.70;2.50;;;21.80;62.80;;;;;;6234768;28;20512;-80
2022/05/08 08:56:23;;;;;;;4.20;2.70;;;22.20;61.60;;;;;;6233715;28;20124;-80
2022/05/08 08:59:26;;;;;;;4.25;2.33;;;22.70;60.70;;;;;;6242780;28;20380;-79
2022/05/08 09:02:28;;;;;;;4.78;2.75;;;22.90;58.80;;;;;;6254787;28;20152;-80
2022/05/08 09:05:30;;;;;;;3.58;2.65;;;22.90;59.20;;;;;;6259648;28;20046;-80
2022/05/08 09:08:35;;;;;;;4.60;2.60;;;23.00;58.60;;;;;;6259750;28;20372;-80
2022/05/08 09:11:37;;;;;;;3.47;2.67;;;23.10;58.80;;;;;;6258981;28;20041;-80
2022/05/08 09:14:40;;;;;;;3.97;2.00;;;23.30;58.10;;;;;;6259107;28;20053;-83
2022/05/08 09:17:44;;;;;;;3.05;1.52;;;23.20;58.00;;;;;;6258108;28;20041;-80
2022/05/08 09:20:48;;;;;;;4.15;2.13;;;23.50;58.50;;;;;;6260486;28;20049;-81
2022/05/08 09:24:06;;;;;;;4.53;2.20;;;23.90;56.80;;;;;;6259365;28;20064;-81
2022/05/08 09:27:14;;;;;;;;;;;24.20;55.50;;;;;;6254807;28;20114;-79
2022/05/08 09:30:19;;;;;;;6.37;1.90;;;24.40;54.80;;;;;;6236479;28;19921;-84
2022/05/08 09:33:26;;;;;;;4.43;2.10;;;24.60;55.10;;;;;;6258349;28;20056;-83
2022/05/08 09:36:28;;;;;;;6.00;2.13;;;24.80;54.30;;;;;;6258492;28;20045;-84
2022/05/08 09:39:30;;;;;;;4.63;2.63;;;24.90;53.20;;;;;;6254942;28;20514;-83
2022/05/08 09:42:39;;;;;;;4.70;1.83;;;24.80;53.30;;;;;;6261321;28;20056;-84
2022/05/08 09:45:57;;;;;;;8.70;2.15;;;25.70;54.30;;;;;;6246789;28;20041;-85
2022/05/08 09:48:59;;;;;;;3.60;2.58;;;28.20;48.00;;;;;;6254941;28;20045;-85
2022/05/08 09:52:02;;;;;;;6.80;2.42;;;29.50;44.20;;;;;;6254625;28;20149;-85
2022/05/08 09:55:04;;;;;;;3.17;2.28;;;30.10;43.10;;;;;;6254420;28;20430;-85
2022/05/08 09:58:06;;;;;;;26.67;15.15;;;30.80;41.60;;;;;;6252746;28;20038;-82
2022/05/08 10:01:09;;;;;;;6.47;2.72;;;30.60;41.30;;;;;;6234365;28;20109;-81
2022/05/08 10:04:12;;;;;;;7.93;2.72;;;30.30;40.50;;;;;;6227350;28;20049;-82
2022/05/08 10:07:14;;;;;;;8.93;2.10;;;29.30;40.30;;;;;;6227338;28;20050;-82
2022/05/08 10:13:56;;;;;;;3.38;2.63;;;27.70;43.80;;;;;;6227543;28;20050;-82
2022/05/08 10:17:05;;;;;;;2.80;2.15;;;27.20;45.30;;;;;;6225819;28;20080;-83
2022/05/08 10:20:08;;;;;;;2.58;2.13;;;26.90;45.70;;;;;;6225188;28;20529;-83
2022/05/08 10:23:40;;;;;;;6.68;2.65;;;26.90;45.80;;;;;;6225619;28;20101;-83
2022/05/08 10:26:41;;;;;;;5.95;2.35;;;26.90;45.10;;;;;;6227135;28;20052;-80
2022/05/08 10:30:04;;;;;;;4.10;2.28;;;26.70;46.20;;;;;;6232442;28;20081;-82
2022/05/08 10:33:07;;;;;;;8.77;5.60;;;26.90;46.40;;;;;;6249937;28;20051;-84
2022/05/08 10:36:09;;;;;;;6.35;2.38;;;26.90;45.40;;;;;;6252155;28;20053;-83
2022/05/08 10:39:39;;;;;;;2.90;1.95;;;26.50;45.10;;;;;;6253250;28;20052;-83
2022/05/08 10:42:45;;;;;;;5.05;2.13;;;26.50;45.50;;;;;;6253986;28;20053;-84
2022/05/08 10:45:47;;;;;;;3.92;1.90;;;26.60;45.30;;;;;;6252083;28;20045;-84
2022/05/08 10:48:51;;;;;;;2.25;1.98;;;26.60;45.10;;;;;;6253305;28;20069;-84
2022/05/08 10:51:53;;;;;;;5.82;2.65;;;26.30;46.60;;;;;;6251688;28;20050;-81
2022/05/08 10:54:58;;;;;;;2.15;1.70;;;26.40;46.90;;;;;;6257051;28;20080;-81
2022/05/08 10:58:00;;;;;;;3.78;2.13;;;26.50;47.80;;;;;;6265485;28;20106;-81
2022/05/08 11:01:04;;;;;;;8.88;2.20;;;26.60;46.00;;;;;;6251171;28;20115;-84
2022/05/08 11:04:11;;;;;;;4.93;2.95;;;26.50;45.50;;;;;;6251991;28;20495;-82
2022/05/08 11:07:14;;;;;;;4.47;2.03;;;26.50;46.10;;;;;;6252206;28;20061;-83
2022/05/08 11:10:18;;;;;;;5.00;1.65;;;26.80;45.40;;;;;;6251742;28;20418;-82
2022/05/08 11:13:21;;;;;;;4.88;2.10;;;26.70;45.80;;;;;;6251080;28;20045;-83
2022/05/08 11:16:36;;;;;;;8.80;2.13;;;26.80;44.80;;;;;;6252429;28;20052;-81
2022/05/08 11:19:52;;;;;;;3.80;2.03;;;26.50;44.70;;;;;;6252330;28;20041;-84
2022/05/08 11:22:58;;;;;;;3.22;1.20;;;26.30;44.80;;;;;;6254810;28;20058;-84
2022/05/08 11:26:01;;;;;;;3.10;1.52;;;26.60;45.30;;;;;;6254456;28;20128;-83
2022/05/08 11:29:04;;;;;;;2.45;1.30;;;27.10;42.80;;;;;;6238792;28;20066;-83
2022/05/08 11:38:50;;;;;;;5.65;1.35;;;28.10;40.80;;;;;;6226277;28;20046;-83
2022/05/08 11:41:52;;;;;;;2.65;1.23;;;28.60;39.50;;;;;;6225207;28;20056;-82
2022/05/08 11:45:06;;;;;;;4.03;1.88;;;28.60;38.20;;;;;;6226188;28;20054;-83
2022/05/08 11:48:08;;;;;;;4.55;1.23;;;28.40;37.80;;;;;;6224949;28;20050;-81
2022/05/08 11:51:11;;;;;;;6.68;1.15;;;28.20;37.80;;;;;;6225699;28;20053;-82
2022/05/08 11:54:24;;;;;;;8.40;1.02;;;28.30;38.20;;;;;;6225388;28;20511;-82
2022/05/08 11:57:27;;;;;;;5.78;1.25;;;28.30;38.00;;;;;;6225862;28;20046;-82
2022/05/08 12:00:32;;;;;;;2.33;0.90;;;28.10;36.50;;;;;;6239528;28;20049;-82
2022/05/08 12:03:34;;;;;;;1.40;0.90;;;27.90;36.70;;;;;;6229379;28;20053;-82
2022/05/08 12:06:37;;;;;;;3.38;1.13;;;27.60;37.50;;;;;;6231041;28;20415;-83
2022/05/08 12:09:41;;;;;;;3.38;0.80;;;27.50;36.60;;;;;;6229402;28;20056;-81
2022/05/08 12:12:44;;;;;;;3.53;1.05;;;27.10;36.50;;;;;;6230267;28;20526;-80
2022/05/08 12:15:46;;;;;;;6.20;1.15;;;27.20;37.80;;;;;;6228486;28;20120;-81
2022/05/08 12:19:10;;;;;;;7.57;1.52;;;27.50;37.90;;;;;;6233813;28;20084;-79
2022/05/08 12:22:19;;;;;;;4.63;1.73;;;27.50;36.60;;;;;;6238193;28;20061;-80
2022/05/08 12:25:21;;;;;;;1.50;1.00;;;27.20;37.80;;;;;;6228235;28;20542;-80
2022/05/08 12:28:23;;;;;;;2.78;1.13;;;27.20;38.10;;;;;;6228674;28;20046;-80
2022/05/08 12:31:24;;;;;;;4.43;1.05;;;27.30;38.10;;;;;;6228002;28;20406;-81
2022/05/08 12:34:27;;;;;;;6.28;1.40;;;27.40;37.50;;;;;;6233325;28;20068;-82
2022/05/08 12:37:30;;;;;;;4.72;1.73;;;27.30;38.00;;;;;;6242579;28;20034;-81
2022/05/08 12:40:32;;;;;;;3.83;1.50;;;27.30;38.00;;;;;;6249598;28;20051;-84
2022/05/08 12:43:34;;;;;;;3.63;1.48;;;27.40;37.60;;;;;;6255513;28;20080;-83
2022/05/08 12:46:36;;;;;;;5.15;1.65;;;27.60;37.20;;;;;;6256319;28;20155;-83
2022/05/08 12:49:39;;;;;;;3.03;1.20;;;27.60;37.30;;;;;;6257206;28;20123;-81
2022/05/08 12:52:45;;;;;;;3.08;1.02;;;27.90;36.60;;;;;;6259263;28;20041;-81
2022/05/08 12:55:47;;;;;;;2.28;0.80;;;27.80;37.00;;;;;;6253101;28;20145;-81
2022/05/08 13:02:09;;;;;;;5.22;2.22;;;27.60;37.20;;;;;;6253019;28;20045;-82
2022/05/08 13:05:10;;;;;;;2.67;1.40;;;27.70;38.30;;;;;;6253157;28;20586;-80
2022/05/08 13:08:13;;;;;;;3.00;1.33;;;28.00;38.00;;;;;;6240678;28;20046;-82
2022/05/08 13:11:15;;;;;;;1.35;1.02;;;27.80;37.60;;;;;;6232142;28;20056;-79
2022/05/08 13:14:17;;;;;;;3.53;1.10;;;27.60;37.50;;;;;;6232458;28;20053;-80
2022/05/08 13:17:19;;;;;;;1.85;1.23;;;27.90;39.30;;;;;;6231073;28;20119;-79
2022/05/08 13:20:21;;;;;;;4.57;1.33;;;28.00;38.50;;;;;;6230274;28;20084;-79
2022/05/08 13:23:24;;;;;;;2.00;0.95;;;28.10;37.70;;;;;;6234095;28;20057;-81
2022/05/08 13:26:26;;;;;;;2.10;0.93;;;27.80;36.40;;;;;;6233659;28;20573;-82
2022/05/08 13:29:31;;;;;;;1.63;0.98;;;27.70;36.10;;;;;;6230022;28;20038;-83
2022/05/08 13:32:36;;;;;;;1.02;0.73;;;27.60;36.60;;;;;;6231546;28;20093;-81
2022/05/08 13:35:37;;;;;;;3.47;1.10;;;27.70;36.10;;;;;;6230812;28;20042;-81
2022/05/08 13:38:42;;;;;;;4.72;1.27;;;27.50;36.00;;;;;;6239920;28;20052;-81
2022/05/08 13:41:44;;;;;;;2.38;1.17;;;27.50;37.00;;;;;;6247718;28;20049;-80
2022/05/08 13:44:45;;;;;;;3.25;1.00;;;27.60;37.10;;;;;;6254846;28;20091;-80
2022/05/08 13:47:47;;;;;;;6.22;1.45;;;27.60;36.40;;;;;;6258963;28;20037;-82
2022/05/08 13:50:50;;;;;;;4.45;1.05;;;28.00;37.50;;;;;;6259169;28;20102;-82
2022/05/08 13:53:53;;;;;;;5.43;0.90;;;28.30;35.20;;;;;;6259631;28;20052;-83
2022/05/08 13:56:58;;;;;;;0.95;0.77;;;28.00;35.20;;;;;;6257865;28;20068;-83
2022/05/08 14:00:00;;;;;;;1.50;0.82;;;28.00;35.70;;;;;;6258234;28;20041;-80
2022/05/08 14:03:03;;;;;;;5.97;1.00;;;27.70;36.00;;;;;;6259153;28;20089;-83
2022/05/08 14:06:04;;;;;;;1.83;1.13;;;27.60;36.90;;;;;;6256788;28;20523;-80
2022/05/08 14:09:08;;;;;;;3.17;1.33;;;27.90;36.30;;;;;;6249201;28;20048;-82
2022/05/08 14:12:10;;;;;;;7.40;1.17;;;28.00;36.10;;;;;;6252639;28;20060;-82
2022/05/08 14:15:13;;;;;;;2.45;1.27;;;27.80;36.30;;;;;;6252042;28;20056;-83
2022/05/08 14:18:14;;;;;;;1.88;1.30;;;27.60;36.50;;;;;;6252483;28;20192;-81
2022/05/08 14:21:16;;;;;;;3.45;1.25;;;27.50;37.50;;;;;;6254559;28;20060;-83
2022/05/08 14:24:19;;;;;;;2.90;1.35;;;27.50;37.00;;;;;;6265150;28;20029;-81
2022/05/08 14:27:23;;;;;;;3.05;1.23;;;27.40;37.40;;;;;;6278718;28;20053;-79
2022/05/08 14:30:25;;;;;;;2.08;1.20;;;27.50;37.60;;;;;;6262058;28;20136;-83
2022/05/08 14:36:46;;;;;;;1.35;0.80;;;28.00;37.30;;;;;;6243424;28;20434;-81
2022/05/08 14:39:49;;;;;;;2.70;1.63;;;27.90;37.10;;;;;;6235131;28;20042;-82
2022/05/08 14:42:51;;;;;;;1.50;1.13;;;27.60;37.10;;;;;;6231768;28;20112;-83
2022/05/08 14:45:53;;;;;;;3.30;1.13;;;27.20;37.50;;;;;;6232514;28;20053;-83
2022/05/08 14:48:55;;;;;;;1.83;0.90;;;26.90;37.90;;;;;;6231260;28;20050;-84
2022/05/08 14:51:56;;;;;;;2.20;1.27;;;26.70;38.60;;;;;;6231500;28;20571;-81
2022/05/08 14:54:59;;;;;;;4.95;1.13;;;26.90;38.50;;;;;;6232651;28;20522;-83
2022/05/08 14:58:01;;;;;;;3.28;1.50;;;26.70;38.30;;;;;;6234622;28;20133;-83
2022/05/08 15:01:03;;;;;;;1.25;1.00;;;26.40;38.70;;;;;;6234556;28;20074;-84
2022/05/08 15:04:05;;;;;;;3.05;1.08;;;26.20;39.20;;;;;;6233226;28;20109;-81
2022/05/08 15:07:07;;;;;;;1.85;0.93;;;26.30;38.50;;;;;;6241267;28;20056;-84
2022/05/08 15:10:10;;;;;;;2.60;1.20;;;26.30;38.30;;;;;;6233532;28;20057;-83
2022/05/08 15:13:12;;;;;;;2.35;1.38;;;26.40;38.50;;;;;;6233596;28;20046;-83
2022/05/08 15:16:14;;;;;;;5.75;1.00;;;26.50;38.10;;;;;;6233853;28;20054;-83
2022/05/08 15:19:15;;;;;;;2.53;1.23;;;26.40;38.00;;;;;;6232802;28;20052;-81
2022/05/08 15:22:18;;;;;;;1.75;1.10;;;26.30;38.50;;;;;;6234634;28;20073;-81
2022/05/08 15:25:21;;;;;;;4.93;1.27;;;26.20;38.40;;;;;;6234827;28;20049;-82
2022/05/08 15:28:23;;;;;;;3.58;1.05;;;26.20;38.20;;;;;;6231717;28;20050;-81
2022/05/08 15:31:26;;;;;;;2.25;1.20;;;26.10;38.60;;;;;;6229718;28;20058;-82
2022/05/08 15:34:28;;;;;;;2.25;1.17;;;26.10;38.50;;;;;;6232931;28;20050;-84
2022/05/08 15:37:33;;;;;;;2.72;1.13;;;26.00;37.60;;;;;;6245847;28;20052;-85
2022/05/08 15:40:36;;;;;;;2.75;0.88;;;26.00;38.30;;;;;;6240985;28;20077;-85
2022/05/08 15:43:38;;;;;;;2.67;1.23;;;26.00;38.00;;;;;;6237671;28;20050;-84
2022/05/08 15:46:40;;;;;;;3.63;0.95;;;26.00;38.00;;;;;;6239546;28;20109;-84
2022/05/08 15:49:42;;;;;;;3.45;1.30;;;26.20;39.10;;;;;;6241420;28;20431;-84
2022/05/08 15:52:44;;;;;;;4.63;1.17;;;26.40;37.90;;;;;;6259717;28;20121;-84
2022/05/08 15:55:47;;;;;;;2.55;0.98;;;26.30;38.20;;;;;;6258517;28;20065;-84
2022/05/08 15:58:49;;;;;;;1.55;1.25;;;26.20;38.20;;;;;;6261423;28;20602;-84
2022/05/08 16:01:51;;;;;;;2.42;0.90;;;26.20;37.70;;;;;;6261123;28;20045;-85
2022/05/08 16:08:12;;;;;;;1.98;1.02;;;26.30;38.00;;;;;;6251871;28;20049;-83
2022/05/08 16:11:16;;;;;;;3.00;1.10;;;26.10;37.80;;;;;;6261188;28;20503;-82
2022/05/08 16:24:16;;;;;;;5.78;2.15;;;26.20;38.60;;;;;;6259262;28;20048;-84
2022/05/08 16:27:19;;;;;;;3.55;1.48;;;25.90;38.50;;;;;;6258246;28;20109;-85
2022/05/08 16:30:20;;;;;;;1.52;1.02;;;25.80;38.90;;;;;;6239173;28;20137;-83
2022/05/08 16:33:22;;;;;;;2.50;1.33;;;25.90;39.30;;;;;;6233680;28;20397;-81
2022/05/08 16:36:24;;;;;;;6.82;2.90;;;25.80;39.00;;;;;;6235009;28;20046;-82
2022/05/08 16:39:26;;;;;;;2.63;1.50;;;25.70;39.60;;;;;;6248683;28;20054;-83
2022/05/08 16:42:29;;;;;;;2.88;1.33;;;25.60;39.70;;;;;;6261974;28;20113;-85