Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/12 00:00:51;;;;;;;1.70;0.80;;;7.20;96.60;;;;;;5055465;28;20196;-84
2021/03/12 00:03:19;;;;;;;1.75;0.90;;;7.20;96.40;;;;;;5055569;28;20263;-84
2021/03/12 00:05:49;;;;;;;3.10;0.90;;;7.20;96.50;;;;;;5056062;28;20175;-84
2021/03/12 00:08:16;;;;;;;3.50;0.90;;;7.20;96.20;;;;;;5055412;28;20177;-84
2021/03/12 00:10:45;;;;;;;1.05;0.80;;;7.20;96.00;;;;;;5056644;28;20189;-83
2021/03/12 00:13:11;;;;;;;2.15;0.70;;;7.20;95.50;;;;;;5059733;28;20177;-83
2021/03/12 00:15:38;;;;;;;3.80;1.00;;;7.20;95.50;;;;;;5061780;28;20176;-83
2021/03/12 00:18:04;;;;;;;1.50;0.63;;;7.10;96.10;;;;;;5061064;28;20168;-84
2021/03/12 00:20:33;;;;;;;1.25;0.77;;;7.10;96.40;;;;;;5061839;28;20211;-83
2021/03/12 00:23:00;;;;;;;1.05;0.70;;;7.20;96.10;;;;;;5061491;28;20164;-83
2021/03/12 00:25:47;;;;;;;1.65;0.80;;;7.20;96.40;;;;;;5062023;28;20168;-83
2021/03/12 00:28:14;;;;;;;4.70;1.10;;;7.10;96.30;;;;;;5062000;28;20160;-83
2021/03/12 00:30:41;;;;;;;1.25;0.70;;;7.10;96.40;;;;;;5062036;28;20192;-83
2021/03/12 00:33:08;;;;;;;2.25;0.75;;;7.20;95.10;;;;;;5061667;28;20169;-83
2021/03/12 00:35:39;;;;;;;4.32;2.35;;;7.20;93.00;;;;;;5062464;28;20173;-83
2021/03/12 00:38:05;;;;;;;2.67;1.10;;;7.30;92.70;;;;;;5062372;28;20171;-84
2021/03/12 00:40:54;;;;;;;7.75;1.45;;;7.40;93.00;;;;;;5063122;28;20262;-83
2021/03/12 00:43:20;;;;;;;8.30;1.67;;;7.50;91.40;;;;;;5061902;28;20157;-83
2021/03/12 00:45:58;;;;;;;7.22;1.75;;;7.60;90.70;;;;;;5062466;28;20169;-83
2021/03/12 00:48:24;;;;;;;4.03;1.00;;;7.70;90.50;;;;;;5062446;28;20164;-83
2021/03/12 00:50:51;;;;;;;1.58;0.93;;;7.80;90.90;;;;;;5061977;28;20207;-83
2021/03/12 00:53:17;;;;;;;1.73;0.75;;;7.80;91.40;;;;;;5061265;28;20172;-84
2021/03/12 00:55:42;;;;;;;3.03;1.17;;;7.90;87.60;;;;;;5061256;28;20172;-83
2021/03/12 00:58:09;;;;;;;6.83;1.03;;;7.90;88.50;;;;;;5061890;28;20172;-83
2021/03/12 01:00:36;;;;;;;2.35;0.88;;;8.00;87.60;;;;;;5060934;28;20442;-84
2021/03/12 01:03:03;;;;;;;6.78;1.35;;;8.00;86.60;;;;;;5061313;28;20168;-83
2021/03/12 01:05:29;;;;;;;2.45;1.00;;;8.10;87.00;;;;;;5060409;28;20176;-83
2021/03/12 01:07:56;;;;;;;3.38;1.20;;;8.10;88.50;;;;;;5059926;28;20204;-83
2021/03/12 01:10:22;;;;;;;6.28;1.10;;;8.20;86.60;;;;;;5057623;28;20556;-82
2021/03/12 01:12:49;;;;;;;6.90;1.40;;;8.20;85.50;;;;;;5057797;28;20179;-83
2021/03/12 01:15:17;;;;;;;3.47;1.67;;;8.20;85.10;;;;;;5057046;28;20181;-83
2021/03/12 01:17:44;;;;;;;2.70;1.50;;;8.30;84.90;;;;;;5057702;28;20172;-84
2021/03/12 01:20:14;;;;;;;8.70;1.13;;;8.30;85.10;;;;;;5057211;28;20180;-84
2021/03/12 01:22:40;;;;;;;4.20;1.00;;;8.30;84.20;;;;;;5057392;28;20216;-84
2021/03/12 01:25:08;;;;;;;9.00;1.50;;;8.30;84.60;;;;;;5057141;28;20165;-84
2021/03/12 01:27:40;;;;;;;2.30;0.80;;;8.40;83.40;;;;;;5057375;28;20407;-84
2021/03/12 01:30:14;;;;;;;4.70;1.10;;;8.40;83.30;;;;;;5057578;28;20517;-83
2021/03/12 01:32:40;;;;;;;9.30;1.27;;;8.30;82.30;;;;;;5057460;28;20168;-83
2021/03/12 01:35:07;;;;;;;2.63;0.90;;;8.30;82.80;;;;;;5057362;28;20211;-83
2021/03/12 01:37:33;;;;;;;13.73;1.35;;;8.30;81.30;;;;;;5057165;28;20227;-83
2021/03/12 01:39:59;;;;;;;10.73;1.90;;;8.30;79.60;;;;;;5057289;28;20233;-83
2021/03/12 01:42:25;;;;;;;1.30;0.90;;;8.30;79.20;;;;;;5056960;28;20208;-83
2021/03/12 01:44:51;;;;;;;6.55;1.38;;;8.40;78.50;;;;;;5057163;28;20891;-84
2021/03/12 01:47:17;;;;;;;5.93;1.00;;;8.40;77.70;;;;;;5057026;28;20210;-84
2021/03/12 01:49:43;;;;;;;6.03;0.83;;;8.40;78.10;;;;;;5056929;28;20410;-84
2021/03/12 01:52:09;;;;;;;0.87;0.70;;;8.50;78.90;;;;;;5056825;28;20438;-83
2021/03/12 01:54:35;;;;;;;7.75;1.80;;;8.50;78.70;;;;;;5056632;28;20203;-83
2021/03/12 01:57:03;;;;;;;2.78;2.08;;;8.50;79.20;;;;;;5056988;28;20202;-84
2021/03/12 01:59:29;;;;;;;5.03;1.20;;;8.40;79.50;;;;;;5056705;28;20212;-83
2021/03/12 02:01:55;;;;;;;2.50;1.05;;;8.50;80.30;;;;;;5057044;28;20239;-83
2021/03/12 02:04:21;;;;;;;8.40;1.15;;;8.50;79.80;;;;;;5056996;28;20223;-83
2021/03/12 02:06:47;;;;;;;3.37;1.23;;;8.40;80.30;;;;;;5056674;28;20171;-83
2021/03/12 02:09:14;;;;;;;4.75;1.13;;;8.30;81.70;;;;;;5057021;28;20402;-83
2021/03/12 02:11:41;;;;;;;2.13;1.30;;;8.30;82.40;;;;;;5057167;28;20682;-83
2021/03/12 02:14:10;;;;;;;4.03;0.88;;;8.20;81.70;;;;;;5057284;28;20195;-83
2021/03/12 02:16:50;;;;;;;8.55;1.38;;;8.20;81.90;;;;;;5056923;28;20179;-83
2021/03/12 02:19:38;;;;;;;8.38;1.17;;;8.10;82.40;;;;;;5056952;28;20168;-83
2021/03/12 02:22:06;;;;;;;3.70;1.00;;;8.00;82.00;;;;;;5056387;28;20231;-83
2021/03/12 02:24:32;;;;;;;3.20;1.00;;;7.90;82.80;;;;;;5056439;28;20176;-84
2021/03/12 02:27:08;;;;;;;4.68;1.10;;;7.90;82.30;;;;;;5056545;28;20577;-83
2021/03/12 02:29:35;;;;;;;8.60;1.52;;;7.80;82.80;;;;;;5056788;28;20222;-83
2021/03/12 02:32:03;;;;;;;0.90;0.80;;;7.70;83.70;;;;;;5057165;28;20203;-83
2021/03/12 02:34:34;;;;;;;2.40;0.95;;;7.70;82.70;;;;;;5056188;28;20184;-84
2021/03/12 02:37:02;;;;;;;3.47;0.90;;;7.70;84.20;;;;;;5056856;28;20229;-83
2021/03/12 02:39:31;;;;;;;3.42;0.90;;;7.70;84.10;;;;;;5056584;28;20607;-83
2021/03/12 02:42:00;;;;;;;3.45;1.20;;;7.60;83.70;;;;;;5055616;28;20649;-83
2021/03/12 02:44:28;;;;;;;2.53;1.52;;;7.60;83.50;;;;;;5056242;28;20219;-83
2021/03/12 02:46:59;;;;;;;4.68;1.60;;;7.60;82.60;;;;;;5058945;28;20534;-83
2021/03/12 02:49:30;;;;;;;1.73;0.98;;;7.60;82.80;;;;;;5058837;28;20215;-84
2021/03/12 02:51:57;;;;;;;3.58;1.00;;;7.50;81.70;;;;;;5058571;28;20206;-83
2021/03/12 02:54:23;;;;;;;2.15;1.00;;;7.50;82.30;;;;;;5057946;28;20207;-82
2021/03/12 02:56:49;;;;;;;1.77;1.17;;;7.50;83.00;;;;;;5059219;28;20203;-83
2021/03/12 02:59:18;;;;;;;1.95;0.90;;;7.50;81.40;;;;;;5058077;28;20608;-83
2021/03/12 03:01:48;;;;;;;2.60;0.90;;;7.50;81.40;;;;;;5056980;28;20462;-84
2021/03/12 03:04:16;;;;;;;2.83;1.10;;;7.50;82.60;;;;;;5058284;28;20543;-83
2021/03/12 03:06:42;;;;;;;4.72;0.70;;;7.50;80.60;;;;;;5058652;28;20179;-83
2021/03/12 03:09:08;;;;;;;2.53;1.65;;;7.50;82.40;;;;;;5059092;28;20169;-83
2021/03/12 03:11:36;;;;;;;10.02;1.25;;;7.40;83.30;;;;;;5059539;28;20206;-83
2021/03/12 03:14:04;;;;;;;4.05;1.00;;;7.40;82.60;;;;;;5058850;28;20269;-82
2021/03/12 03:16:35;;;;;;;5.53;1.30;;;7.30;82.10;;;;;;5058755;28;20780;-82
2021/03/12 03:19:02;;;;;;;3.70;1.40;;;7.30;83.40;;;;;;5058350;28;20169;-83
2021/03/12 03:21:28;;;;;;;1.88;1.17;;;7.20;83.00;;;;;;5057219;28;20326;-82
2021/03/12 03:23:55;;;;;;;1.90;1.17;;;7.20;83.80;;;;;;5058229;28;20645;-84
2021/03/12 03:26:21;;;;;;;6.95;1.15;;;7.20;84.80;;;;;;5056955;28;20169;-83
2021/03/12 03:28:46;;;;;;;4.87;1.43;;;7.20;85.90;;;;;;5055629;28;20580;-83
2021/03/12 03:31:12;;;;;;;8.90;1.27;;;7.20;85.90;;;;;;5055696;28;20427;-83
2021/03/12 03:33:38;;;;;;;5.83;0.90;;;7.10;83.30;;;;;;5055343;28;20943;-83
2021/03/12 03:36:04;;;;;;;1.63;0.87;;;7.10;83.50;;;;;;5055731;28;20593;-83
2021/03/12 03:38:31;;;;;;;4.97;1.52;;;7.10;84.90;;;;;;5055830;28;20418;-84
2021/03/12 03:40:57;;;;;;;2.80;0.73;;;7.10;84.10;;;;;;5055444;28;20310;-87
2021/03/12 03:43:27;;;;;;;4.50;1.58;;;7.00;86.30;;;;;;5055375;28;20169;-83
2021/03/12 03:45:55;;;;;;;3.40;1.30;;;7.00;84.80;;;;;;5055414;28;20169;-83
2021/03/12 03:48:23;;;;;;;3.40;1.75;;;7.00;84.10;;;;;;5059711;28;20255;-83
2021/03/12 03:50:50;;;;;;;1.17;0.80;;;7.00;83.30;;;;;;5059459;28;20553;-83
2021/03/12 03:53:16;;;;;;;6.15;1.35;;;7.00;83.50;;;;;;5059174;28;20164;-83
2021/03/12 03:55:42;;;;;;;6.53;1.08;;;7.00;82.60;;;;;;5059835;28;20173;-83
2021/03/12 03:58:09;;;;;;;2.50;0.90;;;7.00;83.90;;;;;;5059264;28;20172;-83
2021/03/12 04:00:38;;;;;;;1.70;1.05;;;7.00;84.40;;;;;;5059611;28;20602;-83
2021/03/12 04:03:05;;;;;;;1.15;1.10;;;7.00;81.90;;;;;;5059954;28;20259;-83
2021/03/12 04:05:31;;;;;;;3.97;1.23;;;7.00;81.40;;;;;;5059389;28;20176;-83
2021/03/12 04:07:59;;;;;;;1.73;0.75;;;7.00;79.40;;;;;;5058924;28;20180;-83
2021/03/12 04:10:27;;;;;;;3.65;0.90;;;7.10;77.80;;;;;;5030972;28;20567;-83
2021/03/12 04:12:57;;;;;;;5.30;1.20;;;7.10;79.20;;;;;;5027908;28;20581;-83
2021/03/12 04:15:26;;;;;;;4.90;1.25;;;7.10;79.10;;;;;;5039046;28;20161;-83
2021/03/12 04:17:54;;;;;;;3.90;1.13;;;7.10;75.30;;;;;;5036799;28;20174;-83
2021/03/12 04:20:20;;;;;;;1.50;0.90;;;7.10;76.40;;;;;;5021529;28;20201;-83
2021/03/12 04:22:48;;;;;;;14.25;1.65;;;7.10;74.60;;;;;;5024939;28;20216;-83
2021/03/12 04:25:16;;;;;;;2.50;1.42;;;7.20;74.80;;;;;;5036996;28;20180;-83
2021/03/12 04:27:43;;;;;;;1.83;0.95;;;7.10;75.30;;;;;;5034302;28;20169;-83
2021/03/12 04:30:11;;;;;;;1.50;1.05;;;7.10;74.90;;;;;;5033120;28;20178;-84
2021/03/12 04:32:39;;;;;;;6.38;1.08;;;7.20;72.40;;;;;;5038713;28;20169;-83
2021/03/12 04:35:09;;;;;;;6.10;1.05;;;7.20;73.50;;;;;;5030785;28;20517;-84
2021/03/12 04:37:36;;;;;;;12.40;2.42;;;7.20;73.50;;;;;;5023914;28;20187;-83
2021/03/12 04:40:03;;;;;;;4.60;1.10;;;7.20;72.30;;;;;;5021892;28;20276;-83
2021/03/12 04:42:34;;;;;;;2.45;1.00;;;7.20;72.80;;;;;;5019222;28;20205;-83
2021/03/12 04:45:05;;;;;;;5.97;1.30;;;7.20;71.30;;;;;;5018817;28;20162;-83
2021/03/12 04:47:31;;;;;;;8.57;1.70;;;7.30;70.50;;;;;;5030583;28;20178;-83
2021/03/12 04:49:57;;;;;;;6.07;1.30;;;7.30;71.30;;;;;;5035339;28;20170;-83
2021/03/12 04:52:23;;;;;;;4.22;1.55;;;7.30;71.40;;;;;;5019137;28;20551;-83
2021/03/12 04:54:49;;;;;;;1.20;0.75;;;7.30;72.40;;;;;;5019038;28;20181;-84
2021/03/12 04:57:15;;;;;;;5.40;2.23;;;7.30;70.90;;;;;;5022704;28;20646;-83
2021/03/12 04:59:41;;;;;;;9.65;1.33;;;7.30;72.30;;;;;;5035823;28;20446;-83
2021/03/12 05:02:08;;;;;;;9.77;2.35;;;7.40;72.40;;;;;;5039136;28;20207;-83
2021/03/12 05:04:34;;;;;;;6.20;1.58;;;7.40;73.40;;;;;;5040949;28;20169;-83
2021/03/12 05:07:00;;;;;;;8.52;1.00;;;7.40;72.30;;;;;;5040299;28;20222;-84
2021/03/12 05:09:30;;;;;;;3.95;1.02;;;7.40;71.70;;;;;;5039578;28;20199;-84
2021/03/12 05:11:56;;;;;;;6.10;1.05;;;7.40;71.20;;;;;;5039457;28;20262;-83
2021/03/12 05:14:22;;;;;;;4.80;1.07;;;7.40;69.80;;;;;;5038792;28;20630;-83
2021/03/12 05:16:47;;;;;;;4.97;1.10;;;7.30;69.40;;;;;;5038980;28;20415;-83
2021/03/12 05:19:13;;;;;;;8.13;1.00;;;7.30;69.50;;;;;;5039046;28;20416;-83
2021/03/12 05:21:39;;;;;;;5.43;1.17;;;7.30;70.10;;;;;;5038546;28;20243;-82
2021/03/12 05:24:05;;;;;;;3.20;1.00;;;7.30;70.10;;;;;;5038439;28;20174;-83
2021/03/12 05:26:31;;;;;;;6.85;1.55;;;7.30;70.60;;;;;;5038216;28;20414;-83
2021/03/12 05:28:57;;;;;;;3.87;0.90;;;7.20;70.80;;;;;;5037550;28;20842;-83
2021/03/12 05:31:32;;;;;;;3.60;1.23;;;7.30;69.40;;;;;;5037161;28;20236;-83
2021/03/12 05:33:57;;;;;;;5.57;1.35;;;7.20;70.60;;;;;;5037396;28;20400;-84
2021/03/12 05:36:23;;;;;;;10.83;1.60;;;7.20;70.60;;;;;;5037243;28;20184;-84
2021/03/12 05:38:49;;;;;;;6.43;1.93;;;7.20;71.60;;;;;;5038440;28;20606;-84
2021/03/12 05:41:17;;;;;;;6.90;1.50;;;7.20;71.30;;;;;;5038081;28;20601;-84
2021/03/12 05:43:43;;;;;;;9.90;1.42;;;7.20;71.70;;;;;;5038622;28;20172;-84
2021/03/12 05:46:10;;;;;;;2.33;1.20;;;7.20;71.70;;;;;;5056058;28;20170;-84
2021/03/12 05:48:36;;;;;;;6.00;1.40;;;7.20;71.20;;;;;;5037882;28;20507;-84
2021/03/12 05:51:04;;;;;;;2.97;1.25;;;7.20;71.40;;;;;;5036821;28;20558;-84
2021/03/12 05:53:30;;;;;;;5.18;1.10;;;7.30;71.70;;;;;;5037030;28;20260;-84
2021/03/12 05:55:56;;;;;;;7.47;1.35;;;7.30;71.00;;;;;;5037001;28;20181;-84
2021/03/12 05:58:23;;;;;;;4.97;1.23;;;7.40;71.60;;;;;;5036590;28;20235;-84
2021/03/12 06:00:49;;;;;;;1.95;1.45;;;7.30;71.00;;;;;;5036828;28;20203;-84
2021/03/12 06:03:15;;;;;;;13.25;1.25;;;7.40;72.60;;;;;;5036807;28;20230;-84
2021/03/12 06:05:47;;;;;;;1.42;1.10;;;7.30;72.40;;;;;;5036669;28;20193;-84
2021/03/12 06:08:13;;;;;;;14.23;1.25;;;7.30;73.40;;;;;;5036804;28;20260;-83
2021/03/12 06:10:39;;;;;;;12.77;1.50;;;7.30;72.30;;;;;;5036637;28;20576;-83
2021/03/12 06:13:05;;;;;;;2.65;1.15;;;7.40;72.60;;;;;;5036253;28;20182;-83
2021/03/12 06:15:36;;;;;;;5.03;1.00;;;7.40;73.40;;;;;;5036374;28;20184;-84
2021/03/12 06:18:26;;;;;;;7.22;1.40;;;7.30;73.10;;;;;;5036805;28;20314;-84
2021/03/12 06:20:53;;;;;;;5.78;1.30;;;7.40;74.50;;;;;;5036280;28;20189;-83
2021/03/12 06:23:42;;;;;;;7.15;1.20;;;7.40;74.10;;;;;;5036197;28;20177;-84
2021/03/12 06:26:08;;;;;;;6.93;2.63;;;7.40;74.60;;;;;;5036521;28;20165;-83
2021/03/12 06:28:34;;;;;;;6.73;1.60;;;7.40;73.50;;;;;;5036617;28;20192;-84
2021/03/12 06:31:01;;;;;;;2.80;1.40;;;7.30;74.60;;;;;;5036545;28;20446;-84
2021/03/12 06:33:34;;;;;;;4.65;1.38;;;7.30;75.50;;;;;;5036497;28;20176;-84
2021/03/12 06:36:02;;;;;;;7.00;2.83;;;7.40;75.30;;;;;;5036082;28;20227;-84
2021/03/12 06:38:28;;;;;;;4.78;2.08;;;7.40;74.60;;;;;;5036182;28;20200;-83
2021/03/12 06:40:54;;;;;;;9.83;1.10;;;7.50;75.60;;;;;;5036057;28;20212;-83
2021/03/12 06:43:26;;;;;;;7.47;1.20;;;7.40;75.10;;;;;;5035946;28;20542;-83
2021/03/12 06:45:58;;;;;;;3.53;1.40;;;7.40;74.80;;;;;;5035991;28;20556;-83
2021/03/12 06:48:27;;;;;;;4.03;1.30;;;7.40;74.90;;;;;;5036371;28;20173;-83
2021/03/12 06:51:01;;;;;;;5.07;1.20;;;7.50;76.70;;;;;;5036770;28;20189;-82
2021/03/12 06:53:38;;;;;;;11.60;2.65;;;7.50;76.70;;;;;;5036180;28;20175;-83
2021/03/12 06:56:14;;;;;;;3.28;1.85;;;7.40;77.00;;;;;;5035880;28;20171;-83
2021/03/12 06:59:01;;;;;;;8.00;1.80;;;7.40;77.10;;;;;;5036084;28;20633;-84
2021/03/12 07:01:27;;;;;;;2.67;1.10;;;7.40;78.80;;;;;;5035512;28;20560;-84
2021/03/12 07:04:09;;;;;;;3.05;1.40;;;7.40;79.10;;;;;;5036157;28;20705;-83
2021/03/12 07:06:47;;;;;;;6.07;1.52;;;7.40;79.80;;;;;;5035493;28;20223;-83
2021/03/12 07:09:13;;;;;;;2.05;1.15;;;7.40;79.40;;;;;;5035454;28;20222;-83
2021/03/12 07:11:39;;;;;;;3.63;1.30;;;7.40;80.10;;;;;;5035431;28;20291;-83
2021/03/12 07:14:05;;;;;;;8.90;1.80;;;7.30;80.60;;;;;;5035886;28;20641;-83
2021/03/12 07:16:34;;;;;;;13.32;1.70;;;7.20;81.00;;;;;;5035679;28;20173;-83
2021/03/12 07:19:00;;;;;;;4.05;1.35;;;7.20;81.40;;;;;;5035335;28;20196;-83
2021/03/12 07:21:28;;;;;;;14.07;1.50;;;7.30;81.20;;;;;;5034009;28;20240;-83
2021/03/12 07:24:02;;;;;;;4.20;1.27;;;7.30;81.40;;;;;;5035111;28;20173;-83
2021/03/12 07:26:40;;;;;;;6.32;1.35;;;7.40;82.00;;;;;;5035533;28;20161;-83
2021/03/12 07:29:06;;;;;;;9.02;2.25;;;7.50;81.20;;;;;;5035585;28;20158;-83
2021/03/12 07:31:36;;;;;;;4.93;1.20;;;7.50;81.20;;;;;;5035264;28;20250;-83
2021/03/12 07:34:10;;;;;;;5.05;1.02;;;7.60;81.90;;;;;;5035334;28;20169;-83
2021/03/12 07:36:41;;;;;;;7.68;0.88;;;7.70;82.40;;;;;;5035557;28;20170;-83
2021/03/12 07:39:09;;;;;;;4.78;1.38;;;7.90;81.20;;;;;;5035274;28;20732;-82
2021/03/12 07:41:36;;;;;;;6.75;1.70;;;8.00;80.20;;;;;;5034865;28;20224;-83
2021/03/12 07:44:02;;;;;;;2.33;0.88;;;8.20;80.30;;;;;;5034958;28;20256;-82
2021/03/12 07:46:28;;;;;;;5.30;1.33;;;8.30;79.20;;;;;;5034817;28;20669;-82
2021/03/12 07:48:54;;;;;;;3.10;0.90;;;8.40;77.80;;;;;;5035030;28;20170;-83
2021/03/12 07:51:19;;;;;;;2.17;1.03;;;8.40;77.80;;;;;;5035511;28;20207;-83
2021/03/12 07:53:49;;;;;;;4.73;1.57;;;8.50;78.00;;;;;;5035238;28;20170;-83
2021/03/12 07:56:37;;;;;;;2.00;1.13;;;8.50;76.60;;;;;;5034399;28;20700;-83
2021/03/12 07:59:02;;;;;;;4.13;1.00;;;8.60;76.60;;;;;;5034635;28;20173;-83
2021/03/12 08:01:53;;;;;;;3.50;1.30;;;8.60;74.10;;;;;;5034896;28;20277;-83
2021/03/12 08:04:29;;;;;;;15.93;1.70;;;8.60;74.90;;;;;;5034907;28;20428;-83
2021/03/12 08:06:56;;;;;;;4.00;1.10;;;8.70;75.20;;;;;;5034913;28;20180;-83
2021/03/12 08:09:43;;;;;;;7.18;1.00;;;8.70;75.10;;;;;;5035090;28;20177;-83
2021/03/12 08:12:27;;;;;;;3.13;0.98;;;8.80;75.30;;;;;;5034446;28;20196;-83
2021/03/12 08:15:12;;;;;;;5.55;1.60;;;8.90;74.40;;;;;;5035209;28;20165;-82
2021/03/12 08:17:38;;;;;;;3.28;1.58;;;9.10;74.10;;;;;;5035272;28;20173;-83
2021/03/12 08:20:22;;;;;;;5.88;1.30;;;9.20;74.50;;;;;;5035385;28;20578;-83
2021/03/12 08:22:50;;;;;;;2.78;0.95;;;9.30;74.50;;;;;;5035566;28;20193;-83
2021/03/12 08:25:44;;;;;;;3.85;1.40;;;9.40;74.20;;;;;;5035560;28;20201;-83
2021/03/12 08:28:13;;;;;;;2.30;1.00;;;9.40;73.80;;;;;;5036257;28;20169;-83
2021/03/12 08:30:39;;;;;;;5.70;1.27;;;9.40;75.60;;;;;;5034674;28;20193;-83
2021/03/12 08:33:29;;;;;;;6.43;1.43;;;9.40;74.80;;;;;;5035285;28;20208;-83
2021/03/12 08:35:58;;;;;;;3.00;1.20;;;9.50;74.40;;;;;;5038361;28;20207;-83
2021/03/12 08:38:27;;;;;;;6.30;1.38;;;9.60;73.10;;;;;;5038368;28;20187;-83
2021/03/12 08:40:55;;;;;;;6.68;1.10;;;9.70;73.10;;;;;;5038399;28;20281;-83
2021/03/12 08:43:21;;;;;;;1.77;1.00;;;9.80;71.00;;;;;;5038526;28;20188;-83
2021/03/12 08:45:49;;;;;;;1.88;0.82;;;9.90;70.80;;;;;;5039012;28;20184;-83
2021/03/12 08:48:20;;;;;;;4.47;1.75;;;10.10;69.80;;;;;;5038514;28;20201;-83
2021/03/12 08:50:57;;;;;;;1.30;0.70;;;10.30;67.60;;;;;;5039521;28;20189;-84
2021/03/12 08:53:26;;;;;;;2.35;1.00;;;10.30;67.60;;;;;;5039079;28;20607;-84
2021/03/12 08:55:54;;;;;;;7.85;1.48;;;10.30;68.30;;;;;;5038688;28;20260;-84
2021/03/12 08:58:31;;;;;;;4.07;1.10;;;10.30;66.70;;;;;;5038548;28;20517;-84
2021/03/12 09:01:00;;;;;;;1.35;0.90;;;10.30;65.50;;;;;;5039254;28;20208;-84
2021/03/12 09:03:29;;;;;;;4.30;0.75;;;10.10;66.00;;;;;;5038435;28;20264;-83
2021/03/12 09:06:05;;;;;;;8.85;1.17;;;10.00;66.30;;;;;;5038608;28;20181;-84
2021/03/12 09:08:33;;;;;;;1.85;1.00;;;10.00;66.40;;;;;;5038094;28;20287;-84
2021/03/12 09:11:00;;;;;;;1.80;0.93;;;10.10;66.60;;;;;;5037453;28;20185;-84
2021/03/12 09:13:31;;;;;;;7.15;1.00;;;10.30;65.60;;;;;;5037742;28;20707;-84
2021/03/12 09:15:58;;;;;;;3.17;1.00;;;10.40;64.90;;;;;;5037718;28;20170;-84
2021/03/12 09:18:26;;;;;;;2.70;1.10;;;10.40;62.00;;;;;;5038137;28;20704;-84
2021/03/12 09:20:57;;;;;;;2.38;1.20;;;10.50;64.10;;;;;;5037490;28;20185;-84
2021/03/12 09:23:40;;;;;;;10.57;1.40;;;10.60;62.70;;;;;;5037813;28;20180;-84
2021/03/12 09:26:10;;;;;;;4.63;1.10;;;10.60;60.90;;;;;;5037391;28;20176;-84
2021/03/12 09:28:37;;;;;;;3.63;1.23;;;10.70;61.40;;;;;;5037420;28;20212;-84
2021/03/12 09:31:04;;;;;;;2.50;1.05;;;10.70;61.20;;;;;;5037889;28;20212;-84
2021/03/12 09:33:42;;;;;;;10.75;1.13;;;10.60;60.10;;;;;;5037093;28;20231;-83
2021/03/12 09:36:32;;;;;;;3.28;1.13;;;10.60;61.20;;;;;;5037159;28;20172;-84
2021/03/12 09:39:20;;;;;;;2.58;1.00;;;10.60;61.60;;;;;;5037155;28;20165;-84
2021/03/12 09:42:11;;;;;;;3.25;0.90;;;10.40;60.80;;;;;;5036613;28;20569;-84
2021/03/12 09:44:37;;;;;;;10.27;1.40;;;10.40;62.10;;;;;;5036382;28;20165;-84
2021/03/12 09:47:09;;;;;;;7.00;3.70;;;10.50;61.00;;;;;;5036933;28;20192;-84
2021/03/12 09:49:42;;;;;;;3.33;0.93;;;10.70;62.60;;;;;;5036891;28;20407;-84
2021/03/12 09:52:12;;;;;;;8.88;1.30;;;10.80;60.50;;;;;;5036917;28;20193;-84
2021/03/12 09:54:41;;;;;;;0.85;0.80;;;10.80;60.80;;;;;;5036841;28;20259;-84
2021/03/12 09:57:09;;;;;;;4.53;2.00;;;10.80;59.80;;;;;;5036551;28;20180;-84
2021/03/12 09:59:39;;;;;;;7.88;1.27;;;10.80;60.80;;;;;;5038553;28;20193;-83
2021/03/12 10:02:08;;;;;;;2.97;0.90;;;10.90;61.60;;;;;;5036725;28;20697;-85
2021/03/12 10:04:47;;;;;;;3.75;1.30;;;10.80;59.40;;;;;;5036828;28;20240;-83
2021/03/12 10:07:14;;;;;;;4.72;1.33;;;10.70;60.30;;;;;;5040314;28;20193;-82
2021/03/12 10:09:49;;;;;;;5.05;1.30;;;10.70;60.90;;;;;;5040813;28;20173;-81
2021/03/12 10:12:23;;;;;;;6.72;1.15;;;10.70;60.80;;;;;;5040270;28;20193;-82
2021/03/12 10:15:12;;;;;;;0.90;0.90;;;10.70;60.60;;;;;;5041514;28;20175;-81
2021/03/12 10:17:40;;;;;;;4.50;0.95;;;10.70;60.30;;;;;;5041203;28;20164;-81
2021/03/12 10:20:15;;;;;;;3.35;1.02;;;10.70;61.60;;;;;;5040986;28;20169;-82
2021/03/12 10:22:43;;;;;;;1.98;1.05;;;10.80;61.90;;;;;;5041005;28;20192;-81
2021/03/12 10:25:30;;;;;;;4.53;0.80;;;10.80;60.50;;;;;;5040955;28;20674;-81
2021/03/12 10:28:11;;;;;;;1.08;0.80;;;10.70;60.90;;;;;;5040351;28;20333;-81
2021/03/12 10:30:40;;;;;;;13.25;1.90;;;10.60;62.60;;;;;;5041132;28;20208;-81
2021/03/12 10:33:20;;;;;;;1.33;0.90;;;10.60;61.20;;;;;;5040034;28;20177;-81
2021/03/12 10:35:48;;;;;;;3.17;0.68;;;10.60;62.30;;;;;;5040041;28;20238;-81
2021/03/12 10:38:24;;;;;;;1.58;0.80;;;10.80;63.00;;;;;;5038024;28;20173;-81
2021/03/12 10:40:50;;;;;;;2.42;0.93;;;10.90;65.20;;;;;;5035288;28;20223;-81
2021/03/12 10:43:18;;;;;;;5.55;1.50;;;10.90;66.30;;;;;;5022993;28;20590;-81
2021/03/12 10:45:53;;;;;;;2.58;1.17;;;11.00;68.70;;;;;;5037415;28;20181;-81
2021/03/12 10:48:26;;;;;;;5.18;1.40;;;11.20;68.40;;;;;;5036354;28;20168;-81
2021/03/12 10:51:03;;;;;;;2.28;0.90;;;11.50;68.90;;;;;;5040204;28;20186;-81
2021/03/12 10:53:30;;;;;;;6.15;1.20;;;11.70;68.00;;;;;;5040493;28;20203;-81
2021/03/12 10:56:04;;;;;;;2.30;0.82;;;11.80;66.60;;;;;;5039366;28;20169;-81
2021/03/12 10:58:35;;;;;;;6.47;1.00;;;11.90;66.40;;;;;;5039696;28;20169;-80
2021/03/12 11:01:19;;;;;;;2.33;1.00;;;11.90;64.90;;;;;;5040345;28;20556;-81
2021/03/12 11:03:47;;;;;;;3.22;0.80;;;11.80;62.60;;;;;;5041030;28;20653;-81
2021/03/12 11:06:14;;;;;;;5.10;1.25;;;11.80;64.40;;;;;;5039802;28;20196;-81
2021/03/12 11:08:41;;;;;;;3.90;1.00;;;11.90;64.50;;;;;;5040631;28;20200;-81
2021/03/12 11:11:09;;;;;;;3.47;1.10;;;12.00;63.50;;;;;;5039730;28;20197;-81
2021/03/12 11:13:37;;;;;;;1.17;0.77;;;12.10;64.50;;;;;;5034450;28;20205;-81
2021/03/12 11:16:04;;;;;;;1.30;0.77;;;12.20;61.30;;;;;;5019899;28;20180;-81
2021/03/12 11:18:31;;;;;;;3.97;0.93;;;12.20;60.80;;;;;;5019118;28;20188;-81
2021/03/12 11:21:02;;;;;;;0.77;0.68;;;12.30;60.50;;;;;;5019203;28;20243;-81
2021/03/12 11:23:28;;;;;;;1.42;0.85;;;12.30;56.30;;;;;;5019665;28;20174;-81
2021/03/12 11:25:55;;;;;;;0.83;0.70;;;12.30;57.40;;;;;;5032443;28;20200;-83
2021/03/12 11:28:21;;;;;;;3.05;1.25;;;12.30;56.40;;;;;;5036235;28;20419;-83
2021/03/12 11:30:48;;;;;;;2.70;0.93;;;12.40;55.90;;;;;;5036270;28;20673;-85
2021/03/12 11:33:14;;;;;;;1.20;0.70;;;12.30;54.30;;;;;;5036233;28;20540;-83
2021/03/12 11:35:40;;;;;;;2.60;1.17;;;12.60;55.50;;;;;;5036507;28;20199;-82
2021/03/12 11:38:06;;;;;;;1.73;0.80;;;12.90;53.60;;;;;;5036947;28;20172;-82
2021/03/12 11:40:33;;;;;;;3.00;1.10;;;13.10;54.30;;;;;;5036491;28;20205;-83
2021/03/12 11:42:59;;;;;;;4.20;1.80;;;13.20;52.60;;;;;;5037178;28;20189;-82
2021/03/12 11:45:25;;;;;;;3.13;1.10;;;13.00;51.30;;;;;;5036825;28;20180;-82
2021/03/12 11:47:53;;;;;;;1.57;0.67;;;12.90;51.90;;;;;;5037455;28;20407;-83
2021/03/12 11:50:19;;;;;;;3.08;0.93;;;13.00;51.60;;;;;;5037791;28;20522;-83
2021/03/12 11:52:47;;;;;;;3.95;0.90;;;13.00;52.50;;;;;;5038121;28;20264;-83
2021/03/12 11:55:13;;;;;;;5.50;1.20;;;13.10;51.50;;;;;;5038104;28;20169;-83
2021/03/12 11:57:39;;;;;;;0.98;0.88;;;13.20;48.70;;;;;;5037054;28;20604;-83
2021/03/12 12:00:08;;;;;;;3.80;1.10;;;13.10;49.50;;;;;;5037130;28;20181;-83
2021/03/12 12:02:34;;;;;;;3.95;1.02;;;12.90;50.10;;;;;;5036709;28;20447;-83
2021/03/12 12:05:02;;;;;;;5.72;1.08;;;12.70;49.90;;;;;;5037310;28;20707;-82
2021/03/12 12:07:28;;;;;;;1.27;1.02;;;12.70;51.30;;;;;;5037069;28;20176;-83
2021/03/12 12:09:54;;;;;;;2.90;1.00;;;12.90;51.10;;;;;;5040259;28;20184;-83
2021/03/12 12:12:20;;;;;;;2.08;1.08;;;13.10;49.10;;;;;;5039642;28;20176;-83
2021/03/12 12:14:46;;;;;;;4.43;0.90;;;13.20;49.80;;;;;;5040298;28;20173;-83
2021/03/12 12:17:12;;;;;;;2.65;1.20;;;13.20;49.60;;;;;;5040150;28;20408;-83
2021/03/12 12:19:40;;;;;;;7.50;1.88;;;13.30;48.10;;;;;;5039693;28;20267;-83
2021/03/12 12:22:07;;;;;;;3.88;1.00;;;13.30;49.10;;;;;;5039553;28;20224;-83
2021/03/12 12:24:34;;;;;;;2.75;1.50;;;13.60;50.30;;;;;;5041259;28;20668;-83
2021/03/12 12:26:59;;;;;;;4.45;1.00;;;13.80;52.60;;;;;;5041093;28;20666;-83
2021/03/12 12:29:25;;;;;;;4.63;1.33;;;14.10;53.00;;;;;;5040732;28;20200;-83
2021/03/12 12:31:51;;;;;;;5.80;1.30;;;14.10;50.40;;;;;;5040849;28;20193;-83
2021/03/12 12:34:17;;;;;;;2.10;1.40;;;14.10;55.40;;;;;;5041128;28;20418;-82
2021/03/12 12:36:43;;;;;;;2.10;1.07;;;14.20;57.50;;;;;;5040823;28;20924;-83
2021/03/12 12:39:09;;;;;;;2.73;0.90;;;14.20;58.10;;;;;;5040280;28;20169;-83
2021/03/12 12:41:39;;;;;;;2.13;0.98;;;14.20;54.30;;;;;;5041882;28;20913;-83
2021/03/12 12:44:09;;;;;;;5.22;1.00;;;14.30;50.30;;;;;;5040769;28;20169;-83
2021/03/12 12:46:35;;;;;;;4.53;1.45;;;14.30;51.30;;;;;;5040273;28;20386;-83
2021/03/12 12:49:02;;;;;;;4.40;1.23;;;14.30;52.20;;;;;;5040391;28;20630;-83
2021/03/12 12:51:28;;;;;;;2.95;1.17;;;14.40;52.00;;;;;;5039293;28;20264;-83
2021/03/12 12:53:54;;;;;;;4.60;1.20;;;14.30;51.50;;;;;;5039716;28;20173;-83
2021/03/12 12:56:20;;;;;;;3.63;1.17;;;14.40;50.80;;;;;;5040551;28;20223;-82
2021/03/12 12:58:46;;;;;;;2.55;0.80;;;14.10;48.60;;;;;;5039766;28;20193;-83
2021/03/12 13:01:13;;;;;;;4.97;1.13;;;14.00;48.20;;;;;;5039082;28;20284;-83
2021/03/12 13:03:39;;;;;;;2.83;0.95;;;14.00;49.40;;;;;;5039656;28;20477;-83