Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/12 09:56:52;;;;;;;;;;;;;;;;;;;;;
2022/01/12 11:39:42;;;;;;;234.37;35.63;;;5.70;99.90;;;;;;4931959;23;20157;-93
2022/01/12 18:59:57;;;;;;;177.17;21.83;;;5.30;99.90;;;;;;5151566;22;1475609;-90
2022/01/12 19:01:58;;;;;;;87.38;21.42;;;5.30;99.90;;;;;;5143217;23;20578;-91
2022/01/12 19:04:00;;;;;;;198.00;23.83;;;5.40;99.90;;;;;;5168166;23;20174;-91
2022/01/12 19:06:00;;;;;;;196.25;23.85;;;5.50;99.90;;;;;;5143197;23;20601;-91
2022/01/12 19:08:02;;;;;;;172.77;22.27;;;5.30;99.90;;;;;;5148766;23;20261;-90
2022/01/12 19:10:04;;;;;;;145.63;20.33;;;5.10;99.90;;;;;;5118652;23;20152;-90
2022/01/12 19:12:11;;;;;;;309.20;25.77;;;5.00;99.90;;;;;;5118294;23;20152;-91
2022/01/12 19:14:14;;;;;;;253.53;22.13;;;5.20;99.90;;;;;;5118450;23;20630;-91
2022/01/12 19:16:15;;;;;;;244.43;28.47;;;5.10;99.90;;;;;;5118397;23;20156;-91
2022/01/12 19:18:16;;;;;;;244.00;24.10;;;5.20;99.90;;;;;;5118512;23;20243;-90
2022/01/12 19:20:18;;;;;;;469.07;28.30;;;5.20;99.90;;;;;;5118303;23;20232;-90
2022/01/12 19:22:18;;;;;;;212.13;23.20;;;5.30;99.90;;;;;;5118521;23;20148;-90
2022/01/12 19:24:19;;;;;;;281.03;23.03;;;5.40;99.90;;;;;;5143141;23;20158;-90
2022/01/12 19:26:21;;;;;;;165.43;21.50;;;5.40;99.90;;;;;;5142890;23;20155;-91
2022/01/12 19:28:22;;;;;;;139.50;22.53;;;5.50;99.90;;;;;;5117855;23;20775;-90
2022/01/12 19:30:23;;;;;;;236.20;31.17;;;5.50;99.90;;;;;;5118186;23;20238;-91
2022/01/12 19:32:24;;;;;;;203.60;22.63;;;5.50;99.90;;;;;;5118336;23;20151;-91
2022/01/12 19:34:24;;;;;;;370.80;26.60;;;5.40;99.90;;;;;;5142792;23;20577;-90
2022/01/12 19:36:26;;;;;;;373.80;27.10;;;5.40;99.90;;;;;;5117680;23;20571;-90
2022/01/12 19:38:27;;;;;;;318.03;24.90;;;5.40;99.90;;;;;;5117599;23;20222;-90
2022/01/12 19:40:28;;;;;;;345.33;25.27;;;5.40;99.90;;;;;;5117779;23;20144;-92
2022/01/12 19:42:28;;;;;;;295.77;25.70;;;5.40;99.90;;;;;;5118163;23;20152;-91
2022/01/12 19:44:33;;;;;;;629.77;31.40;;;5.40;99.90;;;;;;5118196;23;20149;-91
2022/01/12 19:46:33;;;;;;;343.15;25.40;;;5.50;99.90;;;;;;5117624;23;20543;-91
2022/01/12 19:48:35;;;;;;;471.07;27.80;;;5.60;99.90;;;;;;5142926;23;20148;-92
2022/01/12 19:50:35;;;;;;;493.30;29.03;;;5.70;99.90;;;;;;5117607;23;20152;-91
2022/01/12 19:52:49;;;;;;;214.23;21.87;;;5.80;99.90;;;;;;5117969;23;20152;-92
2022/01/12 19:54:53;;;;;;;110.17;20.57;;;5.70;99.90;;;;;;5118113;23;20188;-91
2022/01/12 19:57:05;;;;;;;187.33;21.50;;;5.20;99.90;;;;;;5118342;23;20188;-90
2022/01/12 19:59:09;;;;;;;512.57;30.83;;;4.80;99.90;;;;;;5119391;23;20156;-90
2022/01/12 20:01:22;;;;;;;435.67;28.83;;;4.80;99.90;;;;;;5118367;23;20187;-91
2022/01/12 20:03:27;;;;;;;439.93;29.23;;;4.80;99.90;;;;;;5117700;23;20155;-91
2022/01/12 20:05:28;;;;;;;400.93;25.87;;;5.10;99.90;;;;;;5142959;23;20282;-90
2022/01/12 20:07:34;;;;;;;423.03;28.13;;;5.20;99.90;;;;;;5117768;23;20183;-91
2022/01/12 20:09:36;;;;;;;496.03;28.50;;;5.30;99.90;;;;;;5117806;23;20152;-90
2022/01/12 20:11:36;;;;;;;315.20;24.20;;;5.40;99.90;;;;;;5118431;23;20245;-91
2022/01/12 20:13:38;;;;;;;420.67;28.23;;;5.30;99.90;;;;;;5143111;23;20242;-91
2022/01/12 20:15:39;;;;;;;284.93;24.10;;;5.40;99.90;;;;;;5117852;23;20156;-91
2022/01/12 20:17:53;;;;;;;418.57;24.87;;;5.30;99.90;;;;;;5117776;23;20175;-91
2022/01/12 20:22:46;;;;;;;499.97;30.37;;;5.30;99.90;;;;;;5142689;23;20228;-91
2022/01/12 20:24:47;;;;;;;426.90;25.23;;;5.30;99.90;;;;;;5117957;23;20153;-92
2022/01/12 20:27:08;;;;;;;416.23;26.07;;;5.20;99.90;;;;;;5117797;23;20187;-90
2022/01/12 20:29:12;;;;;;;383.13;24.27;;;5.20;99.90;;;;;;5141659;23;20605;-92
2022/01/12 20:31:13;;;;;;;263.40;21.57;;;5.30;99.90;;;;;;5117936;23;20195;-91
2022/01/12 20:33:14;;;;;;;438.03;27.90;;;5.20;99.90;;;;;;5117773;23;20149;-91
2022/01/12 20:35:14;;;;;;;448.27;25.17;;;5.10;99.90;;;;;;5117703;23;20188;-92
2022/01/12 20:37:16;;;;;;;380.33;25.13;;;5.00;99.90;;;;;;5117771;23;20172;-91
2022/01/12 20:39:17;;;;;;;370.50;23.80;;;5.10;99.90;;;;;;5117804;23;20184;-91
2022/01/12 20:41:18;;;;;;;286.10;23.07;;;5.20;99.90;;;;;;5118569;23;20156;-91
2022/01/12 20:43:19;;;;;;;193.40;20.23;;;4.90;99.90;;;;;;5119287;23;20231;-91
2022/01/12 20:45:19;;;;;;;105.80;17.13;;;4.70;99.90;;;;;;5143920;23;20181;-90
2022/01/12 20:47:24;;;;;;;207.03;19.97;;;4.30;99.90;;;;;;5144293;23;20607;-91
2022/01/12 20:49:25;;;;;;;129.53;17.13;;;4.40;99.90;;;;;;5119400;23;20467;-91
2022/01/12 20:51:26;;;;;;;194.60;20.13;;;4.40;99.90;;;;;;5144178;23;20158;-90
2022/01/12 20:53:27;;;;;;;126.23;18.70;;;4.50;99.90;;;;;;5119188;23;20175;-91
2022/01/12 20:55:28;;;;;;;290.40;24.57;;;4.60;99.90;;;;;;5119544;23;20593;-91
2022/01/12 20:57:30;;;;;;;190.33;19.40;;;4.50;99.90;;;;;;5119206;23;20172;-91
2022/01/12 20:59:33;;;;;;;347.77;23.43;;;4.70;99.90;;;;;;5119124;23;20222;-91
2022/01/12 21:01:35;;;;;;;128.40;18.30;;;4.70;99.90;;;;;;5119056;23;20155;-92
2022/01/12 21:03:35;;;;;;;113.23;18.47;;;4.50;99.90;;;;;;5143902;23;20151;-90
2022/01/12 21:05:37;;;;;;;238.30;21.30;;;4.40;99.90;;;;;;5118917;23;20738;-90
2022/01/12 21:07:38;;;;;;;142.23;20.20;;;4.30;99.90;;;;;;5119619;23;20168;-90
2022/01/12 21:09:40;;;;;;;58.63;17.73;;;4.20;99.90;;;;;;5118973;23;20155;-91
2022/01/12 21:11:47;;;;;;;184.63;19.40;;;4.20;99.90;;;;;;5144258;23;20154;-90
2022/01/12 21:13:48;;;;;;;59.13;14.70;;;4.20;99.90;;;;;;5119094;23;20598;-91
2022/01/12 21:15:49;;;;;;;167.03;17.83;;;4.00;99.90;;;;;;5118871;23;20155;-92
2022/01/12 21:17:49;;;;;;;161.10;18.33;;;4.00;99.90;;;;;;5119246;23;20195;-92
2022/01/12 21:19:50;;;;;;;185.50;21.10;;;4.00;99.90;;;;;;5143802;23;20239;-90
2022/01/12 21:21:51;;;;;;;68.83;16.53;;;4.20;99.90;;;;;;5143987;23;20152;-91
2022/01/12 21:23:52;;;;;;;146.87;18.23;;;4.10;99.90;;;;;;5119382;23;20223;-91
2022/01/12 21:25:53;;;;;;;152.97;19.67;;;3.90;99.90;;;;;;5144090;23;20163;-90
2022/01/12 21:27:54;;;;;;;73.13;16.70;;;3.90;99.90;;;;;;5119507;23;20164;-91
2022/01/12 21:29:55;;;;;;;86.67;16.77;;;3.90;99.90;;;;;;5118997;23;20154;-91
2022/01/12 21:31:56;;;;;;;52.63;15.57;;;3.60;99.90;;;;;;5119372;23;20156;-91
2022/01/12 21:33:58;;;;;;;150.07;18.67;;;3.60;99.90;;;;;;5118947;23;20152;-91
2022/01/12 21:36:03;;;;;;;202.63;20.37;;;3.50;99.90;;;;;;5119368;23;20159;-90
2022/01/12 21:38:15;;;;;;;152.27;20.43;;;3.80;99.90;;;;;;5118789;23;20172;-90
2022/01/12 21:40:34;;;;;;;199.50;22.50;;;4.00;99.90;;;;;;5118923;23;20156;-91
2022/01/12 21:42:35;;;;;;;169.77;19.87;;;4.10;99.90;;;;;;5118763;23;20148;-91
2022/01/12 21:44:37;;;;;;;93.10;18.23;;;4.30;99.90;;;;;;5119201;23;20587;-90
2022/01/12 21:46:38;;;;;;;105.20;17.53;;;4.30;99.90;;;;;;5118813;23;20170;-90
2022/01/12 21:48:39;;;;;;;223.37;20.23;;;4.20;99.90;;;;;;5118988;23;20181;-91
2022/01/12 21:50:42;;;;;;;131.33;18.63;;;4.20;99.90;;;;;;5118382;23;20148;-90
2022/01/12 21:52:43;;;;;;;130.50;19.83;;;4.20;99.90;;;;;;5118690;23;20156;-90
2022/01/12 21:54:44;;;;;;;78.57;19.10;;;4.20;99.90;;;;;;5119102;23;20222;-91
2022/01/12 21:56:46;;;;;;;88.40;18.43;;;4.40;99.90;;;;;;5143570;23;20156;-92
2022/01/12 21:58:50;;;;;;;105.80;19.83;;;4.40;99.90;;;;;;5118782;23;20566;-91
2022/01/12 22:00:57;;;;;;;250.37;23.87;;;4.30;99.90;;;;;;5118115;23;20168;-92
2022/01/12 22:02:58;;;;;;;123.17;18.80;;;4.20;99.90;;;;;;5118866;23;20159;-91
2022/01/12 22:05:01;;;;;;;124.83;20.37;;;4.20;99.90;;;;;;5094144;23;20191;-90
2022/01/12 22:07:02;;;;;;;109.00;20.90;;;4.30;99.90;;;;;;5118849;23;20230;-90
2022/01/12 22:09:03;;;;;;;99.43;20.33;;;4.20;99.90;;;;;;5118957;23;20167;-91
2022/01/12 22:11:05;;;;;;;140.40;23.13;;;4.30;99.90;;;;;;5118906;23;20211;-90
2022/01/12 22:13:05;;;;;;;173.80;23.40;;;4.30;99.90;;;;;;5119032;23;20261;-90
2022/01/12 22:15:07;;;;;;;100.60;19.87;;;4.50;99.90;;;;;;5118441;23;20524;-91
2022/01/12 22:17:08;;;;;;;131.33;23.80;;;4.70;99.90;;;;;;5118446;23;20168;-91
2022/01/12 22:19:08;;;;;;;128.33;21.97;;;4.70;99.90;;;;;;5118462;23;20299;-91
2022/01/12 22:21:10;;;;;;;77.13;23.10;;;4.60;99.90;;;;;;5118548;23;20148;-90
2022/01/12 22:23:10;;;;;;;67.17;21.90;;;4.50;99.90;;;;;;5118342;23;20153;-92
2022/01/12 22:25:11;;;;;;;91.27;23.77;;;4.40;99.90;;;;;;5118935;23;20155;-92
2022/01/12 22:27:12;;;;;;;78.63;24.03;;;4.40;99.90;;;;;;5118533;23;20519;-92
2022/01/12 22:29:13;;;;;;;57.93;21.67;;;4.50;99.90;;;;;;5143775;23;20152;-91
2022/01/12 22:31:14;;;;;;;69.70;21.40;;;4.60;99.90;;;;;;5118457;23;20176;-90
2022/01/12 22:33:15;;;;;;;72.23;22.00;;;4.60;99.90;;;;;;5118919;23;20145;-91
2022/01/12 22:35:16;;;;;;;60.10;21.67;;;4.60;99.90;;;;;;5118784;23;20192;-91
2022/01/12 22:37:17;;;;;;;81.60;21.83;;;4.50;99.90;;;;;;5118477;23;20173;-91
2022/01/12 22:39:18;;;;;;;82.90;21.97;;;4.40;99.90;;;;;;5118630;23;20152;-91
2022/01/12 22:41:19;;;;;;;74.73;21.63;;;4.50;99.90;;;;;;5118795;23;20152;-90
2022/01/12 22:43:20;;;;;;;75.30;21.67;;;4.60;99.90;;;;;;5118267;23;20156;-91
2022/01/12 22:45:21;;;;;;;103.83;22.37;;;4.60;99.90;;;;;;5118663;23;20535;-91
2022/01/12 22:47:22;;;;;;;98.57;22.27;;;4.30;99.90;;;;;;5118448;23;20172;-93
2022/01/12 22:49:23;;;;;;;68.43;20.97;;;4.30;99.90;;;;;;5118422;23;20160;-91
2022/01/12 22:51:24;;;;;;;103.27;23.57;;;4.10;99.90;;;;;;5118388;23;20152;-91
2022/01/12 22:53:25;;;;;;;126.77;22.80;;;4.00;99.90;;;;;;5118285;23;20148;-90
2022/01/12 22:55:29;;;;;;;75.87;21.37;;;4.10;99.90;;;;;;5118035;23;20638;-90
2022/01/12 22:57:33;;;;;;;90.97;20.63;;;4.00;99.90;;;;;;5118427;23;20172;-91
2022/01/12 22:59:34;;;;;;;157.40;25.57;;;4.10;99.90;;;;;;5118015;23;20164;-91
2022/01/12 23:01:35;;;;;;;123.50;22.37;;;4.10;99.90;;;;;;5118018;23;20148;-92
2022/01/12 23:03:36;;;;;;;97.33;23.00;;;4.10;99.90;;;;;;5118474;23;20191;-91
2022/01/12 23:05:39;;;;;;;118.30;23.20;;;4.00;99.90;;;;;;5118158;23;20156;-91
2022/01/12 23:07:45;;;;;;;80.50;21.83;;;4.10;99.90;;;;;;5117889;23;20164;-90
2022/01/12 23:09:46;;;;;;;111.27;23.73;;;4.00;99.90;;;;;;5144128;23;20159;-90
2022/01/12 23:11:48;;;;;;;128.90;24.20;;;4.10;99.90;;;;;;5143677;23;20468;-90
2022/01/12 23:13:50;;;;;;;84.47;22.37;;;4.30;99.90;;;;;;5118032;23;20614;-90
2022/01/12 23:15:51;;;;;;;167.80;23.67;;;4.20;99.90;;;;;;5118081;23;20160;-91
2022/01/12 23:17:52;;;;;;;132.50;23.60;;;4.20;99.90;;;;;;5118154;23;20168;-90
2022/01/12 23:19:53;;;;;;;310.03;26.77;;;4.10;99.90;;;;;;5118062;23;20149;-90
2022/01/12 23:21:54;;;;;;;235.70;25.93;;;4.10;99.90;;;;;;5117944;23;20231;-91
2022/01/12 23:23:55;;;;;;;160.70;24.80;;;4.10;99.90;;;;;;5143354;23;20152;-94
2022/01/12 23:25:55;;;;;;;96.90;23.07;;;4.20;99.90;;;;;;5117701;23;20223;-91
2022/01/12 23:27:56;;;;;;;171.27;23.07;;;4.20;99.90;;;;;;5117556;23;20287;-91
2022/01/12 23:29:57;;;;;;;90.73;21.23;;;4.20;99.90;;;;;;5117973;23;20160;-90
2022/01/12 23:31:58;;;;;;;497.50;32.23;;;4.10;99.90;;;;;;5118140;23;20167;-92
2022/01/12 23:50:03;;;;;;;248.40;25.37;;;4.10;99.90;;;;;;5142837;23;20147;-91
2022/01/12 23:56:54;;;;;;;441.77;29.83;;;4.30;99.90;;;;;;5142341;23;20151;-90
2022/01/12 23:58:56;;;;;;;135.30;23.63;;;4.10;99.90;;;;;;5117955;23;20161;-90
