Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/17 00:01:17;;;;;;;12.68;7.05;;;;;;;;;;5013746;28;20038;-79
2021/07/17 00:03:43;;;;;;;10.30;7.32;;;;;;;;;;4997524;28;20038;-79
2021/07/17 00:06:08;;;;;;;12.18;7.20;;;;;;;;;;5013672;28;20041;-80
2021/07/17 00:08:34;;;;;;;9.70;7.75;;;;;;;;;;5014254;28;20052;-79
2021/07/17 00:10:59;;;;;;;11.43;7.45;;;;;;;;;;5030018;28;20117;-79
2021/07/17 00:13:25;;;;;;;13.57;7.45;;;;;;;;;;5013862;28;20528;-79
2021/07/17 00:15:51;;;;;;;11.55;7.32;;;;;;;;;;5013188;28;20030;-79
2021/07/17 00:18:17;;;;;;;11.93;6.75;;;;;;;;;;5013807;28;20038;-80
2021/07/17 00:20:44;;;;;;;14.07;7.88;;;;;;;;;;5030378;28;20032;-79
2021/07/17 00:23:09;;;;;;;9.82;6.60;;;;;;;;;;5030080;28;20561;-79
2021/07/17 00:25:35;;;;;;;12.18;8.23;;;;;;;;;;5030110;28;20117;-79
2021/07/17 00:28:00;;;;;;;12.68;7.85;;;;;;;;;;5029984;28;20385;-79
2021/07/17 00:30:26;;;;;;;11.32;7.60;;;;;;;;;;4998460;28;20105;-79
2021/07/17 00:32:52;;;;;;;12.63;7.68;;;;;;;;;;5010104;28;20042;-79
2021/07/17 00:35:18;;;;;;;9.93;7.15;;;;;;;;;;5026682;28;20049;-79
2021/07/17 00:37:43;;;;;;;14.00;7.80;;;;;;;;;;5041749;28;20049;-79
2021/07/17 00:40:10;;;;;;;8.40;6.93;;;;;;;;;;4996942;28;20033;-80
2021/07/17 00:42:40;;;;;;;12.13;7.82;;;;;;;;;;5013360;28;20515;-80
2021/07/17 00:45:06;;;;;;;10.82;6.90;;;;;;;;;;5029841;28;20083;-79
2021/07/17 00:47:32;;;;;;;11.10;7.20;;;;;;;;;;4980835;28;20124;-79
2021/07/17 00:49:58;;;;;;;13.77;6.70;;;;;;;;;;5010034;28;20591;-80
2021/07/17 00:52:23;;;;;;;13.50;7.38;;;;;;;;;;4991311;28;20117;-80
2021/07/17 00:54:49;;;;;;;11.32;7.28;;;;;;;;;;4994163;28;20062;-80
2021/07/17 00:57:15;;;;;;;9.10;7.10;;;;;;;;;;4994243;28;20114;-80
2021/07/17 00:59:40;;;;;;;9.90;7.13;;;;;;;;;;5009479;28;20029;-80
2021/07/17 01:02:06;;;;;;;11.13;7.40;;;;;;;;;;5000947;28;20037;-80
2021/07/17 01:04:31;;;;;;;11.35;7.57;;;;;;;;;;5033402;28;20500;-79
2021/07/17 01:06:58;;;;;;;11.07;7.03;;;;;;;;;;5017337;28;20037;-79
2021/07/17 01:09:25;;;;;;;8.85;6.25;;;;;;;;;;5033470;28;20037;-79
2021/07/17 01:11:51;;;;;;;13.10;7.32;;;;;;;;;;5000451;28;20083;-80
2021/07/17 01:14:17;;;;;;;14.10;7.30;;;;;;;;;;5016660;28;20041;-80
2021/07/17 01:16:45;;;;;;;10.32;7.25;;;;;;;;;;5017119;28;20033;-79
2021/07/17 01:19:11;;;;;;;12.95;6.47;;;;;;;;;;5033494;28;20112;-79
2021/07/17 01:21:37;;;;;;;11.70;7.43;;;;;;;;;;5033019;28;20113;-79
2021/07/17 01:24:03;;;;;;;10.10;6.60;;;;;;;;;;5017034;28;20044;-79
2021/07/17 01:26:28;;;;;;;8.93;6.28;;;;;;;;;;5000370;28;20033;-79
2021/07/17 01:28:54;;;;;;;9.82;7.30;;;;;;;;;;5030064;28;20041;-79
2021/07/17 01:31:19;;;;;;;11.25;7.15;;;;;;;;;;5029891;28;20531;-79
2021/07/17 01:33:45;;;;;;;14.25;7.30;;;;;;;;;;5029463;28;20121;-80
2021/07/17 01:36:10;;;;;;;10.13;7.53;;;;;;;;;;4999492;28;20034;-79
2021/07/17 01:38:36;;;;;;;10.52;7.20;;;;;;;;;;5016411;28;20053;-79
2021/07/17 01:41:02;;;;;;;12.20;6.38;;;;;;;;;;4999581;28;20029;-79
2021/07/17 01:43:27;;;;;;;9.73;6.63;;;;;;;;;;5010915;28;20037;-79
2021/07/17 01:45:59;;;;;;;8.95;6.70;;;;;;;;;;5046169;28;20501;-80
2021/07/17 01:48:25;;;;;;;11.52;6.97;;;;;;;;;;5028784;28;20049;-79
2021/07/17 01:50:50;;;;;;;10.40;7.55;;;;;;;;;;5046395;28;20029;-79
2021/07/17 01:53:16;;;;;;;13.02;7.70;;;;;;;;;;5029246;28;20053;-79
2021/07/17 01:55:41;;;;;;;10.88;7.10;;;;;;;;;;5028912;28;20064;-79
2021/07/17 01:58:08;;;;;;;11.82;6.80;;;;;;;;;;5045774;28;20050;-79
2021/07/17 02:00:33;;;;;;;10.60;7.38;;;;;;;;;;5013722;28;20033;-80
2021/07/17 02:02:59;;;;;;;8.05;6.50;;;;;;;;;;4992977;28;20042;-79
2021/07/17 02:05:24;;;;;;;11.20;7.28;;;;;;;;;;5009047;28;20034;-79
2021/07/17 02:07:50;;;;;;;9.73;6.72;;;;;;;;;;4976660;28;20076;-79
2021/07/17 02:10:18;;;;;;;11.52;6.93;;;;;;;;;;4976278;28;20026;-79
2021/07/17 02:13:03;;;;;;;9.65;7.38;;;;;;;;;;4976255;28;20046;-79
2021/07/17 02:15:29;;;;;;;11.25;6.93;;;;;;;;;;4993623;28;20034;-79
2021/07/17 02:17:57;;;;;;;12.38;7.18;;;;;;;;;;4993004;28;20038;-79
2021/07/17 02:20:23;;;;;;;11.65;7.47;;;;;;;;;;4976797;28;20077;-79
2021/07/17 02:22:49;;;;;;;11.93;8.05;;;;;;;;;;4960105;28;20455;-80
2021/07/17 02:25:17;;;;;;;14.00;7.60;;;;;;;;;;5008479;28;20522;-79
2021/07/17 02:27:43;;;;;;;12.52;6.70;;;;;;;;;;4992899;28;20038;-79
2021/07/17 02:30:09;;;;;;;8.82;6.32;;;;;;;;;;5002038;28;20035;-79
2021/07/17 02:32:34;;;;;;;10.82;6.90;;;;;;;;;;4992447;28;20100;-80
2021/07/17 02:35:00;;;;;;;9.57;7.10;;;;;;;;;;4992462;28;20069;-79
2021/07/17 02:37:26;;;;;;;10.57;7.45;;;;;;;;;;5011338;28;20092;-79
2021/07/17 02:39:51;;;;;;;8.65;7.20;;;;;;;;;;4991754;28;20034;-79
2021/07/17 02:42:17;;;;;;;9.73;7.50;;;;;;;;;;4976235;28;20045;-80
2021/07/17 02:44:43;;;;;;;10.73;6.72;;;;;;;;;;4992179;28;20046;-79
2021/07/17 02:47:08;;;;;;;10.20;7.00;;;;;;;;;;5008202;28;20050;-79
2021/07/17 02:49:34;;;;;;;9.98;7.05;;;;;;;;;;4975865;28;20042;-80
2021/07/17 02:51:59;;;;;;;8.13;6.65;;;;;;;;;;4975724;28;20038;-79
2021/07/17 02:54:25;;;;;;;9.90;6.53;;;;;;;;;;4991876;28;20231;-79
2021/07/17 02:56:50;;;;;;;9.23;6.82;;;;;;;;;;4991973;28;20030;-79
2021/07/17 02:59:16;;;;;;;11.70;7.07;;;;;;;;;;4984735;28;20030;-79
2021/07/17 03:01:41;;;;;;;10.18;7.20;;;;;;;;;;5031068;28;20037;-79
2021/07/17 03:04:07;;;;;;;11.88;7.22;;;;;;;;;;5031509;28;20048;-79
2021/07/17 03:06:32;;;;;;;11.10;7.00;;;;;;;;;;5031322;28;20069;-79
2021/07/17 03:08:58;;;;;;;9.70;7.32;;;;;;;;;;5031035;28;20128;-79
2021/07/17 03:11:23;;;;;;;9.48;7.25;;;;;;;;;;5030940;28;20507;-79
2021/07/17 03:13:49;;;;;;;9.45;6.75;;;;;;;;;;5031109;28;20041;-79
2021/07/17 03:16:15;;;;;;;10.35;6.80;;;;;;;;;;5029854;28;20026;-80
2021/07/17 03:18:42;;;;;;;10.15;6.93;;;;;;;;;;4998305;28;20033;-80
2021/07/17 03:21:07;;;;;;;10.25;6.22;;;;;;;;;;5014608;28;20108;-79
2021/07/17 03:23:33;;;;;;;9.95;6.75;;;;;;;;;;4998042;28;20050;-80
2021/07/17 03:25:58;;;;;;;11.75;6.90;;;;;;;;;;5014686;28;20044;-79
2021/07/17 03:28:24;;;;;;;11.35;7.35;;;;;;;;;;5030899;28;20146;-79
2021/07/17 03:30:49;;;;;;;8.88;7.35;;;;;;;;;;5008991;28;20100;-80
2021/07/17 03:33:15;;;;;;;10.35;7.28;;;;;;;;;;5007535;28;20117;-80
2021/07/17 03:35:42;;;;;;;11.65;7.63;;;;;;;;;;5027421;28;20029;-79
2021/07/17 03:38:08;;;;;;;10.30;7.22;;;;;;;;;;5062514;28;20041;-79
2021/07/17 03:40:33;;;;;;;12.20;7.20;;;;;;;;;;5047142;28;20087;-79
2021/07/17 03:42:59;;;;;;;9.98;6.70;;;;;;;;;;5030493;28;20041;-79
2021/07/17 03:45:24;;;;;;;10.32;7.05;;;;;;;;;;5047029;28;20107;-79
2021/07/17 03:47:50;;;;;;;10.70;6.93;;;;;;;;;;5014162;28;20045;-80
2021/07/17 03:50:15;;;;;;;13.05;7.70;;;;;;;;;;4997669;28;20037;-79
2021/07/17 03:52:40;;;;;;;9.70;6.63;;;;;;;;;;4997695;28;20041;-79
2021/07/17 03:55:07;;;;;;;10.13;7.13;;;;;;;;;;5047244;28;20034;-79
2021/07/17 03:57:32;;;;;;;8.40;7.38;;;;;;;;;;5014120;28;20095;-79
2021/07/17 03:59:58;;;;;;;11.45;7.30;;;;;;;;;;4997381;28;20029;-80
2021/07/17 04:02:23;;;;;;;11.85;7.28;;;;;;;;;;5013755;28;20053;-81
2021/07/17 04:04:49;;;;;;;16.13;7.47;;;;;;;;;;4997138;28;20040;-79
2021/07/17 04:07:15;;;;;;;9.90;7.38;;;;;;;;;;5029773;28;20044;-79
2021/07/17 04:09:40;;;;;;;11.75;6.80;;;;;;;;;;4997276;28;20025;-80
2021/07/17 04:12:06;;;;;;;11.00;6.47;;;;;;;;;;5013743;28;20044;-79
2021/07/17 04:14:31;;;;;;;10.98;7.60;;;;;;;;;;4997685;28;20072;-79
2021/07/17 04:16:56;;;;;;;15.18;8.27;;;;;;;;;;5013680;28;20124;-83
2021/07/17 04:19:22;;;;;;;10.77;7.20;;;;;;;;;;4997141;28;20052;-83
2021/07/17 04:21:47;;;;;;;13.27;8.40;;;;;;;;;;4996982;28;20155;-82
2021/07/17 04:24:13;;;;;;;12.32;7.85;;;;;;;;;;5014198;28;20037;-81
2021/07/17 04:26:39;;;;;;;11.00;6.72;;;;;;;;;;5002434;28;20049;-81
2021/07/17 04:29:05;;;;;;;10.68;7.85;;;;;;;;;;4994226;28;20039;-81
2021/07/17 04:31:30;;;;;;;14.63;7.63;;;;;;;;;;4969245;28;20042;-81
2021/07/17 04:33:56;;;;;;;9.00;7.22;;;;;;;;;;5010576;28;20045;-81
2021/07/17 04:36:21;;;;;;;11.45;6.78;;;;;;;;;;5018902;28;20037;-81
2021/07/17 04:38:47;;;;;;;10.75;7.55;;;;;;;;;;4985144;28;20030;-81
2021/07/17 04:41:12;;;;;;;9.80;7.18;;;;;;;;;;5033682;28;20045;-81
2021/07/17 04:43:38;;;;;;;10.05;6.95;;;;;;;;;;5033752;28;20118;-81
2021/07/17 04:46:04;;;;;;;10.55;7.03;;;;;;;;;;5017337;28;20055;-81
2021/07/17 04:48:30;;;;;;;9.77;6.68;;;;;;;;;;5000807;28;20033;-81
2021/07/17 04:50:56;;;;;;;9.57;6.65;;;;;;;;;;5000630;28;20037;-81
2021/07/17 04:53:22;;;;;;;15.77;7.35;;;;;;;;;;5033696;28;20408;-81
2021/07/17 04:55:47;;;;;;;7.90;6.43;;;;;;;;;;5000929;28;20037;-81
2021/07/17 04:58:13;;;;;;;10.05;6.70;;;;;;;;;;5033641;28;20145;-81
2021/07/17 05:00:38;;;;;;;15.07;7.38;;;;;;;;;;5000734;28;20045;-81
2021/07/17 05:03:05;;;;;;;10.13;6.97;;;;;;;;;;5033288;28;20033;-81
2021/07/17 05:05:30;;;;;;;10.95;6.75;;;;;;;;;;5016874;28;20037;-82
2021/07/17 05:07:56;;;;;;;11.63;7.68;;;;;;;;;;5017134;28;20514;-81
2021/07/17 05:10:23;;;;;;;12.88;7.60;;;;;;;;;;5000318;28;20167;-81
2021/07/17 05:12:48;;;;;;;11.93;7.13;;;;;;;;;;5017326;28;20543;-81
2021/07/17 05:15:14;;;;;;;10.65;6.95;;;;;;;;;;5000591;28;20045;-82
2021/07/17 05:17:39;;;;;;;14.02;8.40;;;;;;;;;;5033397;28;20395;-81
2021/07/17 05:20:06;;;;;;;10.52;7.05;;;;;;;;;;4997811;28;20033;-83
2021/07/17 05:22:32;;;;;;;10.57;6.75;;;;;;;;;;5030076;28;20037;-81
2021/07/17 05:24:57;;;;;;;11.02;7.32;;;;;;;;;;5029667;28;20038;-81
2021/07/17 05:27:23;;;;;;;11.75;7.15;;;;;;;;;;5029994;28;20168;-81
2021/07/17 05:29:48;;;;;;;11.50;7.28;;;;;;;;;;5026169;28;20046;-81
2021/07/17 05:32:14;;;;;;;9.73;7.25;;;;;;;;;;5009669;28;20038;-81
2021/07/17 05:34:41;;;;;;;12.23;6.93;;;;;;;;;;4993145;28;20042;-81
2021/07/17 05:37:09;;;;;;;12.48;7.15;;;;;;;;;;5006812;28;20038;-81
2021/07/17 05:39:36;;;;;;;12.77;8.60;;;;;;;;;;4999403;28;20079;-81
2021/07/17 05:42:01;;;;;;;11.10;6.90;;;;;;;;;;5049635;28;20515;-81
2021/07/17 05:44:27;;;;;;;9.80;7.80;;;;;;;;;;4983833;28;20068;-81
2021/07/17 05:46:52;;;;;;;9.35;7.28;;;;;;;;;;4999994;28;20087;-81
2021/07/17 05:49:18;;;;;;;9.77;7.13;;;;;;;;;;5032196;28;20072;-81
2021/07/17 05:51:43;;;;;;;11.40;7.57;;;;;;;;;;5000084;28;20046;-81
2021/07/17 05:54:09;;;;;;;12.52;8.35;;;;;;;;;;5029338;28;20033;-83
2021/07/17 05:56:35;;;;;;;12.00;7.22;;;;;;;;;;5010284;28;20066;-82
2021/07/17 05:59:01;;;;;;;9.43;6.72;;;;;;;;;;5003099;28;20428;-82
2021/07/17 06:01:27;;;;;;;13.80;7.28;;;;;;;;;;4999205;28;20034;-84
2021/07/17 06:03:52;;;;;;;12.18;6.90;;;;;;;;;;5032058;28;20090;-84
2021/07/17 06:06:19;;;;;;;13.35;7.63;;;;;;;;;;5046095;28;20046;-84
2021/07/17 06:08:44;;;;;;;11.40;6.57;;;;;;;;;;5029014;28;20041;-84
2021/07/17 06:11:10;;;;;;;11.68;7.55;;;;;;;;;;5028750;28;20037;-82
2021/07/17 06:13:36;;;;;;;11.45;7.13;;;;;;;;;;5012433;28;20064;-85
2021/07/17 06:16:02;;;;;;;8.15;6.18;;;;;;;;;;5011777;28;20049;-85
2021/07/17 06:18:27;;;;;;;10.50;6.40;;;;;;;;;;5032176;28;20038;-85
2021/07/17 06:20:53;;;;;;;13.02;7.45;;;;;;;;;;4979833;28;20480;-85
2021/07/17 06:23:18;;;;;;;13.23;7.53;;;;;;;;;;4979961;28;20111;-85
2021/07/17 06:25:44;;;;;;;13.13;6.80;;;;;;;;;;5012495;28;20053;-82
2021/07/17 06:28:09;;;;;;;9.27;7.00;;;;;;;;;;5012088;28;20084;-82
2021/07/17 06:30:35;;;;;;;12.65;7.15;;;;;;;;;;4962960;28;20030;-82
2021/07/17 06:33:00;;;;;;;10.70;6.93;;;;;;;;;;5028569;28;20500;-82
2021/07/17 06:35:26;;;;;;;10.00;6.80;;;;;;;;;;5011036;28;20061;-85
2021/07/17 06:37:51;;;;;;;11.63;6.72;;;;;;;;;;5025088;28;20084;-84
2021/07/17 06:40:17;;;;;;;12.10;7.30;;;;;;;;;;5010244;28;20034;-83
2021/07/17 06:42:49;;;;;;;11.60;7.50;;;;;;;;;;4979551;28;20049;-85
2021/07/17 06:45:15;;;;;;;12.20;7.30;;;;;;;;;;4997644;28;20067;-83
2021/07/17 06:47:41;;;;;;;10.70;6.90;;;;;;;;;;4988521;28;20033;-83
2021/07/17 06:50:07;;;;;;;13.52;7.32;;;;;;;;;;4994239;28;20120;-82
2021/07/17 06:52:33;;;;;;;11.85;7.00;;;;;;;;;;4999154;28;20034;-83
2021/07/17 06:54:59;;;;;;;10.98;7.03;;;;;;;;;;4981890;28;20044;-83
2021/07/17 06:57:24;;;;;;;15.00;6.43;;;;;;;;;;5014986;28;20029;-84
2021/07/17 06:59:50;;;;;;;10.15;6.43;;;;;;;;;;4998098;28;20056;-83
2021/07/17 07:02:15;;;;;;;13.88;7.35;;;;;;;;;;4983636;28;20030;-83
2021/07/17 07:04:42;;;;;;;11.95;7.07;;;;;;;;;;5006133;28;20030;-84
2021/07/17 07:07:07;;;;;;;11.70;7.05;;;;;;;;;;4994702;28;20030;-83
2021/07/17 07:09:32;;;;;;;13.35;8.20;;;;;;;;;;5008384;28;20089;-84
2021/07/17 07:11:58;;;;;;;17.73;8.45;;;;;;;;;;5023863;28;20108;-83
2021/07/17 07:14:25;;;;;;;20.45;9.93;;;;;;;;;;5024204;28;20042;-83
2021/07/17 07:16:50;;;;;;;14.45;8.45;;;;;;;;;;5020563;28;20133;-83
2021/07/17 07:19:16;;;;;;;18.17;9.20;;;;;;;;;;5011125;28;20517;-83
2021/07/17 07:21:42;;;;;;;15.40;9.88;;;;;;;;;;4991984;28;20497;-84
2021/07/17 07:24:07;;;;;;;18.52;9.55;;;;;;;;;;5010619;28;20050;-81
2021/07/17 07:26:34;;;;;;;23.23;10.93;;;;;;;;;;4994693;28;20810;-81
2021/07/17 07:28:59;;;;;;;18.40;8.95;;;;;;;;;;5010781;28;20030;-81
2021/07/17 07:31:25;;;;;;;21.27;8.38;;;;;;;;;;5002454;28;20404;-81
2021/07/17 07:33:50;;;;;;;14.75;8.93;;;;;;;;;;5010912;28;20030;-81
2021/07/17 07:36:16;;;;;;;17.15;9.48;;;;;;;;;;5025277;28;20074;-81
2021/07/17 07:38:42;;;;;;;17.58;8.88;;;;;;;;;;5000734;28;20068;-81
2021/07/17 07:41:07;;;;;;;15.05;7.75;;;;;;;;;;5022010;28;20077;-81
2021/07/17 07:43:33;;;;;;;18.33;7.97;;;;;;;;;;5026915;28;20104;-81
2021/07/17 07:45:58;;;;;;;14.75;8.10;;;;;;;;;;4996992;28;20057;-81
2021/07/17 07:48:24;;;;;;;19.15;8.68;;;;;;;;;;4981862;28;20103;-81
2021/07/17 07:50:49;;;;;;;13.13;8.48;;;;;;;;;;5012163;28;20493;-81
2021/07/17 07:53:15;;;;;;;16.90;7.80;;;;;;;;;;4996912;28;20038;-81
2021/07/17 07:55:40;;;;;;;16.95;9.90;;;;;;;;;;4996213;28;20026;-82
2021/07/17 07:58:05;;;;;;;15.82;8.52;;;;;;;;;;5010559;28;20044;-82
2021/07/17 08:00:31;;;;;;;17.70;8.90;;;;;;;;;;4979271;28;20041;-81
2021/07/17 08:02:57;;;;;;;16.63;7.90;;;;;;;;;;4977097;28;20045;-82
2021/07/17 08:05:22;;;;;;;16.50;8.00;;;;;;;;;;5001926;28;20053;-82
2021/07/17 08:07:48;;;;;;;19.73;9.20;;;;;;;;;;5007312;28;20041;-81
2021/07/17 08:10:13;;;;;;;18.80;8.50;;;;;;;;;;4990952;28;20031;-81
2021/07/17 08:12:39;;;;;;;17.48;8.00;;;;;;;;;;4974692;28;20501;-82
2021/07/17 08:15:05;;;;;;;18.70;8.65;;;;;;;;;;4993865;28;20034;-82
2021/07/17 08:17:31;;;;;;;18.58;10.38;;;;;;;;;;4978151;28;20041;-81
2021/07/17 08:19:57;;;;;;;18.67;8.77;;;;;;;;;;4994175;28;20381;-81
2021/07/17 08:22:23;;;;;;;18.30;9.73;;;;;;;;;;5010563;28;20033;-82
2021/07/17 08:24:48;;;;;;;17.95;10.63;;;;;;;;;;5010579;28;20095;-82
2021/07/17 08:27:14;;;;;;;17.83;9.20;;;;;;;;;;4999219;28;20050;-82
2021/07/17 08:29:39;;;;;;;16.33;8.93;;;;;;;;;;5012821;28;20048;-81
2021/07/17 08:32:05;;;;;;;14.23;9.23;;;;;;;;;;5013820;28;20084;-81
2021/07/17 08:34:31;;;;;;;17.55;8.57;;;;;;;;;;4978947;28;20079;-80
2021/07/17 08:36:56;;;;;;;16.88;8.35;;;;;;;;;;4978253;28;20404;-83
2021/07/17 08:39:22;;;;;;;20.85;9.30;;;;;;;;;;5004231;28;20117;-83
2021/07/17 08:41:52;;;;;;;13.77;8.10;;;;;;;;;;5006145;28;20089;-82
2021/07/17 08:44:18;;;;;;;19.58;8.30;;;;;;;;;;5006056;28;20046;-83
2021/07/17 08:46:45;;;;;;;16.77;8.48;;;;;;;;;;5001885;28;20510;-83
2021/07/17 08:49:10;;;;;;;13.45;8.73;;;;;;;;;;5026622;28;20100;-83
2021/07/17 08:51:37;;;;;;;13.55;7.95;;;;;;;;;;4999831;28;20041;-83
2021/07/17 08:54:03;;;;;;;16.05;9.68;;;;;;;;;;5026342;28;20044;-83
2021/07/17 08:56:29;;;;;;;13.55;7.30;;;;;;;;;;4989873;28;20051;-83
2021/07/17 08:58:54;;;;;;;13.45;8.02;;;;;;;;;;5009545;28;20030;-84
2021/07/17 09:01:20;;;;;;;18.15;7.68;;;;;;;;;;4997830;28;20518;-83
2021/07/17 09:03:50;;;;;;;15.85;8.07;;;;;;;;;;5008986;28;20079;-83
2021/07/17 09:06:16;;;;;;;14.15;8.05;;;;;;;;;;4998315;28;20046;-81
2021/07/17 09:08:41;;;;;;;12.35;7.05;;;;;;;;;;4993196;28;20038;-81
2021/07/17 09:11:07;;;;;;;17.20;9.10;;;;;;;;;;5025864;28;20057;-81
2021/07/17 09:13:33;;;;;;;17.65;9.43;;;;;;;;;;5026195;28;20046;-81
2021/07/17 09:16:09;;;;;;;14.32;8.70;;;;;;;;;;5012809;28;20050;-81
2021/07/17 09:18:46;;;;;;;16.88;8.65;;;;;;;;;;4981400;28;20137;-84
2021/07/17 09:21:36;;;;;;;16.02;9.10;;;;;;;;;;5013462;28;20447;-82
2021/07/17 09:24:05;;;;;;;22.27;9.43;;;;;;;;;;5005779;28;20508;-82
2021/07/17 09:26:32;;;;;;;15.77;9.50;;;;;;;;;;5001937;28;20130;-82
2021/07/17 09:28:59;;;;;;;17.48;10.90;;;;;;;;;;4996731;28;20041;-82
2021/07/17 09:31:26;;;;;;;17.13;11.38;;;;;;;;;;5013578;28;20408;-82
2021/07/17 09:34:09;;;;;;;17.77;9.30;;;;;;;;;;4995122;28;20033;-84
2021/07/17 09:36:48;;;;;;;17.25;8.88;;;;;;;;;;5014167;28;20064;-83
2021/07/17 09:39:17;;;;;;;16.33;10.93;;;;;;;;;;5027732;28;20072;-83
2021/07/17 09:41:52;;;;;;;19.92;9.77;;;;;;;;;;4995872;28;20042;-84
2021/07/17 09:44:20;;;;;;;16.30;8.05;;;;;;;;;;5025179;28;20129;-83
2021/07/17 09:46:45;;;;;;;15.23;7.95;;;;;;;;;;5025976;28;20038;-83
2021/07/17 09:49:11;;;;;;;16.15;9.02;;;;;;;;;;5009762;28;20182;-83
2021/07/17 09:51:36;;;;;;;13.45;8.40;;;;;;;;;;5025663;28;20124;-83
2021/07/17 09:54:05;;;;;;;15.63;8.55;;;;;;;;;;5025880;28;20038;-83
2021/07/17 09:56:38;;;;;;;14.05;8.10;;;;;;;;;;5016276;28;20413;-83
2021/07/17 09:59:05;;;;;;;17.48;7.63;;;;;;;;;;5009088;28;20031;-83
2021/07/17 10:01:41;;;;;;;11.48;7.57;;;;;;;;;;4961099;28;20038;-84
2021/07/17 10:04:13;;;;;;;11.48;6.85;;;;;;;;;;4993006;28;20034;-83
2021/07/17 10:06:43;;;;;;;15.38;7.35;;;;;;;;;;5028753;28;20038;-83
2021/07/17 10:09:12;;;;;;;17.13;11.23;;;;;;;;;;5012251;28;20120;-84
2021/07/17 10:11:37;;;;;;;13.80;9.75;;;;;;;;;;5008745;28;20104;-82
2021/07/17 10:14:39;;;;;;;14.70;9.35;;;;;;;;;;4997089;28;20560;-83
2021/07/17 10:17:13;;;;;;;12.50;8.88;;;;;;;;;;4975566;28;20563;-83
2021/07/17 10:19:39;;;;;;;15.18;8.68;;;;;;;;;;4983698;28;20042;-83
2021/07/17 10:22:05;;;;;;;16.25;8.68;;;;;;;;;;5025769;28;20041;-82
2021/07/17 10:24:30;;;;;;;15.30;8.88;;;;;;;;;;5008784;28;20161;-83
2021/07/17 10:26:57;;;;;;;11.55;9.30;;;;;;;;;;5008511;28;20038;-83
2021/07/17 10:29:24;;;;;;;14.85;9.65;;;;;;;;;;4998367;28;20030;-82
2021/07/17 10:31:50;;;;;;;19.13;8.52;;;;;;;;;;5028203;28;20420;-83
2021/07/17 10:34:16;;;;;;;16.45;8.65;;;;;;;;;;5028624;28;20029;-83
2021/07/17 10:36:46;;;;;;;16.10;9.07;;;;;;;;;;5004321;28;20065;-83
2021/07/17 10:39:12;;;;;;;14.45;8.77;;;;;;;;;;4998849;28;20029;-84
2021/07/17 10:41:39;;;;;;;15.20;9.35;;;;;;;;;;4998248;28;20048;-84
2021/07/17 10:44:04;;;;;;;9.95;7.93;;;;;;;;;;4997033;28;20499;-83
2021/07/17 10:46:32;;;;;;;15.48;8.82;;;;;;;;;;5035304;28;20033;-83
2021/07/17 10:48:58;;;;;;;15.52;7.18;;;;;;;;;;4987567;28;20057;-84
2021/07/17 10:51:23;;;;;;;16.02;9.10;;;;;;;;;;5008502;28;20175;-85
2021/07/17 10:53:50;;;;;;;12.82;8.02;;;;;;;;;;5028009;28;20511;-84
2021/07/17 10:56:43;;;;;;;15.27;8.02;;;;;;;;;;5028085;28;20037;-85
2021/07/17 10:59:11;;;;;;;16.20;7.57;;;;;;;;;;4996967;28;20962;-84
2021/07/17 11:01:56;;;;;;;13.80;8.10;;;;;;;;;;5024672;28;20048;-85
2021/07/17 11:04:32;;;;;;;11.60;7.20;;;;;;;;;;5026075;28;20026;-81
2021/07/17 11:07:15;;;;;;;12.63;7.32;;;;;;;;;;4993898;28;20038;-81
2021/07/17 11:09:48;;;;;;;16.88;7.30;;;;;;;;;;5014451;28;20042;-81
2021/07/17 11:12:26;;;;;;;13.65;7.15;;;;;;;;;;5011011;28;20052;-81
2021/07/17 11:15:17;;;;;;;10.82;6.72;;;;;;;;;;4995325;28;20049;-81
2021/07/17 11:17:42;;;;;;;14.80;7.72;;;;;;;;;;5002310;28;20043;-81
2021/07/17 11:20:20;;;;;;;7.75;6.20;;;;;;;;;;5003419;28;20034;-80
2021/07/17 11:22:46;;;;;;;10.27;6.22;;;;;;;;;;5026577;28;20408;-81
2021/07/17 11:25:16;;;;;;;11.77;6.38;;;;;;;;;;4991270;28;20026;-82
2021/07/17 11:27:41;;;;;;;12.13;7.53;;;;;;;;;;4991185;28;20046;-81
2021/07/17 11:30:17;;;;;;;14.88;6.78;;;;;;;;;;4991342;28;20504;-81
2021/07/17 11:33:04;;;;;;;13.25;7.00;;;;;;;;;;4991103;28;20041;-81
2021/07/17 11:35:31;;;;;;;13.60;6.20;;;;;;;;;;5007728;28;20121;-81
2021/07/17 11:37:56;;;;;;;11.68;6.40;;;;;;;;;;4995367;28;20084;-81
2021/07/17 11:40:22;;;;;;;12.10;6.43;;;;;;;;;;5027206;28;20038;-81
2021/07/17 11:42:50;;;;;;;10.85;5.63;;;;;;;;;;5015339;28;20041;-81
2021/07/17 11:45:15;;;;;;;9.95;6.18;;;;;;;;;;4997533;28;20530;-82
2021/07/17 11:47:41;;;;;;;11.75;5.95;;;;;;;;;;4997959;28;20037;-81
2021/07/17 11:50:07;;;;;;;8.32;4.47;;;;;;;;;;5014159;28;20064;-81
2021/07/17 11:52:34;;;;;;;9.95;5.45;;;;;;;;;;4997651;28;20037;-81
2021/07/17 11:55:06;;;;;;;13.27;5.68;;;;;;;;;;4979073;28;20129;-81
2021/07/17 11:57:35;;;;;;;8.73;5.22;;;;;;;;;;5007381;28;20049;-81
2021/07/17 12:00:16;;;;;;;9.27;5.55;;;;;;;;;;5008606;28;20096;-81
2021/07/17 12:02:42;;;;;;;12.43;5.30;;;;;;;;;;5007948;28;20045;-81
2021/07/17 12:05:09;;;;;;;12.98;5.20;;;;;;;;;;4990607;28;20037;-81
2021/07/17 12:07:37;;;;;;;11.40;5.15;;;;;;;;;;5040313;28;20073;-81
2021/07/17 12:10:10;;;;;;;8.45;5.18;;;;;;;;;;5006774;28;20028;-81
2021/07/17 12:12:40;;;;;;;11.30;5.63;;;;;;;;;;4985560;28;20117;-81
2021/07/17 12:15:08;;;;;;;10.13;5.78;;;;;;;;;;5007075;28;20034;-81
2021/07/17 12:17:41;;;;;;;8.88;5.50;;;;;;;;;;5008178;28;20034;-81
2021/07/17 12:20:23;;;;;;;8.65;5.38;;;;;;;;;;4977725;28;20033;-81
2021/07/17 12:22:50;;;;;;;9.48;6.07;;;;;;;;;;5010372;28;20037;-81
2021/07/17 12:25:17;;;;;;;9.10;5.32;;;;;;;;;;5010546;28;20034;-81
2021/07/17 12:27:48;;;;;;;11.68;5.68;;;;;;;;;;5026855;28;20527;-81
2021/07/17 12:30:14;;;;;;;10.60;5.47;;;;;;;;;;5026870;28;20069;-81
2021/07/17 12:32:39;;;;;;;11.75;5.85;;;;;;;;;;5010331;28;20419;-81
2021/07/17 12:35:05;;;;;;;10.70;4.50;;;;;;;;;;4993426;28;20103;-81
2021/07/17 12:37:31;;;;;;;8.20;4.85;;;;;;;;;;5015155;28;20038;-81
2021/07/17 12:40:10;;;;;;;10.95;5.10;;;;;;;;;;5009844;28;20400;-81
2021/07/17 12:42:46;;;;;;;7.63;4.40;;;;;;;;;;5027016;28;20052;-81
2021/07/17 12:45:20;;;;;;;10.27;4.57;;;;;;;;;;5010337;28;20484;-78
2021/07/17 12:47:49;;;;;;;8.00;4.57;;;;;;;;;;5010025;28;20068;-78
2021/07/17 12:50:19;;;;;;;8.82;4.75;;;;;;;;;;5013414;28;20046;-78
2021/07/17 12:52:46;;;;;;;7.97;4.55;;;;;;;;;;5013926;28;20041;-79
2021/07/17 12:55:11;;;;;;;8.20;4.60;;;;;;;;;;5030911;28;20041;-79
2021/07/17 12:57:37;;;;;;;10.52;4.60;;;;;;;;;;5013797;28;20080;-78
2021/07/17 13:00:04;;;;;;;8.45;4.18;;;;;;;;;;5014247;28;20030;-78
2021/07/17 13:02:30;;;;;;;12.20;4.43;;;;;;;;;;5013702;28;20041;-78
2021/07/17 13:04:56;;;;;;;10.38;5.13;;;;;;;;;;5013286;28;20034;-78
2021/07/17 13:07:39;;;;;;;13.40;4.32;;;;;;;;;;5025764;28;20052;-78
2021/07/17 13:10:06;;;;;;;8.80;4.20;;;;;;;;;;5029426;28;20427;-79
2021/07/17 13:12:31;;;;;;;7.60;4.20;;;;;;;;;;5029836;28;20042;-79
2021/07/17 13:14:57;;;;;;;6.45;4.28;;;;;;;;;;5029931;28;20044;-78
2021/07/17 13:17:22;;;;;;;6.47;3.88;;;;;;;;;;5046767;28;20033;-79
2021/07/17 13:20:04;;;;;;;8.38;4.10;;;;;;;;;;5029900;28;20032;-79
2021/07/17 13:22:45;;;;;;;9.25;4.97;;;;;;;;;;5013530;28;20149;-79
2021/07/17 13:25:27;;;;;;;8.80;4.78;;;;;;;;;;5029179;28;20037;-79
2021/07/17 13:28:08;;;;;;;8.07;4.50;;;;;;;;;;5029020;28;20439;-79
2021/07/17 13:30:34;;;;;;;7.73;4.13;;;;;;;;;;5013423;28;20033;-78
2021/07/17 13:33:07;;;;;;;6.97;3.95;;;;;;;;;;4996400;28;20091;-79
2021/07/17 13:35:40;;;;;;;7.72;4.13;;;;;;;;;;5013743;28;20490;-79
2021/07/17 13:38:06;;;;;;;8.75;4.13;;;;;;;;;;5015717;28;20053;-79
2021/07/17 13:40:39;;;;;;;5.65;3.58;;;;;;;;;;5032615;28;20072;-79
2021/07/17 13:43:08;;;;;;;6.43;3.83;;;;;;;;;;5000761;28;20098;-79
2021/07/17 13:45:39;;;;;;;6.97;3.58;;;;;;;;;;5033024;28;20128;-79
2021/07/17 13:48:06;;;;;;;8.55;4.45;;;;;;;;;;5016495;28;20117;-79
2021/07/17 13:50:33;;;;;;;5.72;4.18;;;;;;;;;;4999674;28;20046;-79
2021/07/17 13:53:04;;;;;;;6.20;3.58;;;;;;;;;;5000156;28;20100;-79
2021/07/17 13:55:40;;;;;;;5.38;3.40;;;;;;;;;;5032643;28;20033;-79
2021/07/17 13:58:18;;;;;;;6.60;3.70;;;;;;;;;;5033077;28;20076;-79
2021/07/17 14:00:57;;;;;;;7.35;3.63;;;;;;;;;;5002319;28;20072;-79
2021/07/17 14:03:24;;;;;;;6.00;3.60;;;;;;;;;;5012462;28;20501;-79
2021/07/17 14:06:10;;;;;;;4.82;3.33;;;;;;;;;;4995965;28;20412;-79
2021/07/17 14:08:36;;;;;;;8.00;3.45;;;;;;;;;;5028664;28;20045;-79
2021/07/17 14:11:07;;;;;;;6.38;3.38;;;;;;;;;;5028762;28;20099;-79
2021/07/17 14:13:36;;;;;;;4.82;3.33;;;;;;;;;;5013179;28;20042;-79
2021/07/17 14:16:02;;;;;;;7.07;3.25;;;;;;;;;;5028759;28;20053;-80
2021/07/17 14:18:28;;;;;;;6.03;3.20;;;;;;;;;;5012491;28;20034;-79
2021/07/17 14:20:54;;;;;;;6.32;3.28;;;;;;;;;;5028596;28;20092;-79
2021/07/17 14:23:20;;;;;;;6.30;3.65;;;;;;;;;;5029045;28;20104;-79
2021/07/17 14:25:45;;;;;;;5.00;3.30;;;;;;;;;;5012387;28;20471;-79
2021/07/17 14:28:11;;;;;;;7.25;3.55;;;;;;;;;;5028833;28;20026;-79
2021/07/17 14:30:37;;;;;;;5.88;3.40;;;;;;;;;;5028567;28;20061;-78
2021/07/17 14:33:03;;;;;;;5.38;3.53;;;;;;;;;;4995777;28;20076;-79
2021/07/17 14:35:29;;;;;;;4.20;2.90;;;;;;;;;;5011961;28;20034;-79