Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/26 04:32:50;;;;;;;;;10.25;10.25;;;;;10.44;52.13;101341.13;5067016;27;45485;-70
2023/04/26 04:35:15;;;;;;;;;14.00;10.50;;;;;10.40;52.01;101342.13;5057317;28;45367;-72
2023/04/26 04:37:42;;;;;;;;;9.00;8.00;;;;;10.51;52.04;101352.47;5057243;28;45354;-71
2023/04/26 04:40:12;;;;;;;;;9.00;9.00;;;;;10.47;51.85;101343.66;5057280;28;45297;-71
2023/04/26 04:42:37;;;;;;;;;10.75;10.00;;;;;10.54;51.76;101366.66;5056728;28;45276;-71
2023/04/26 04:45:04;;;;;;;;;5.25;5.25;;;;;10.55;52.25;101357.66;5057100;28;45283;-71
2023/04/26 04:47:29;;;;;;;;;9.50;9.50;;;;;10.43;52.15;101328.63;5056263;28;45648;-71
2023/04/26 04:49:54;;;;;;;;;10.00;8.75;;;;;10.59;51.91;101358.44;5056680;28;45418;-72
2023/04/26 04:52:20;;;;;;;;;12.50;9.75;;;;;10.61;51.87;101359.28;5066140;28;45369;-71
2023/04/26 04:54:47;;;;;;;;;8.50;8.50;;;;;10.55;52.08;101344.25;5077038;28;45349;-73
2023/04/26 04:57:12;;;;;;;;;11.25;11.25;;;;;10.62;52.26;101358.34;5076731;28;45359;-71
2023/04/26 04:59:38;;;;;;;;;8.00;8.00;;;;;10.51;51.99;101342.63;5076385;28;46099;-72
2023/04/26 05:02:04;;;;;;;;;10.00;8.75;;;;;10.57;52.07;101344.22;5076702;28;45271;-71
2023/04/26 05:04:32;;;;;;;;;9.25;9.25;;;;;10.52;51.90;101328.31;5076621;28;45436;-71
2023/04/26 05:06:58;;;;;;;;;8.25;8.25;;;;;10.62;52.55;101339.56;5076550;28;45524;-71
2023/04/26 05:09:23;;;;;;;;;11.00;11.00;;;;;10.63;52.26;101334.13;5076654;28;46152;-71
2023/04/26 05:11:49;;;;;;;;;11.25;9.75;;;;;10.63;52.47;101327.94;5076557;28;45400;-72
2023/04/26 05:14:14;;;;;;;;;12.00;10.00;;;;;10.70;52.36;101342.84;5076663;28;45402;-72
2023/04/26 05:16:41;;;;;;;;;14.50;8.75;;;;;10.67;51.99;101348.31;5076323;28;46689;-72
2023/04/26 05:19:06;;;;;;;;;10.75;9.25;;;;;10.72;52.27;101357.06;5076369;28;45346;-74
2023/04/26 05:21:32;;;;;;;;;11.75;8.75;;;;;10.74;52.54;101347.16;5071132;28;46826;-74
2023/04/26 05:23:57;;;;;;;;;9.00;8.50;;;;;10.77;52.00;101356.91;5065418;28;45399;-71
2023/04/26 05:26:22;;;;;;;;;9.50;8.25;;;;;10.69;52.51;101348.25;5076282;28;45579;-73
2023/04/26 05:28:48;;;;;;;;;11.00;9.50;;;;;10.76;52.13;101366.75;5076224;28;46040;-73
2023/04/26 05:31:13;;;;;;;;;14.00;11.00;;;;;10.76;52.20;101366.75;5080485;27;45340;-74
2023/04/26 05:33:38;;;;;;;;;9.50;9.50;;;;;10.78;52.51;101367.56;5066425;28;45255;-73
2023/04/26 05:36:04;;;;;;;;;13.50;9.50;;;;;10.77;51.78;101360.47;5091391;27;45513;-70
2023/04/26 05:38:30;;;;;;;;;11.25;10.50;;;;;10.78;52.15;101369.38;5096410;27;45878;-76
2023/04/26 05:40:57;;;;;;;;;13.50;9.50;;;;;10.85;51.73;101368.22;5095382;27;45349;-76
2023/04/26 05:43:22;;;;;;;;;16.25;11.75;;;;;10.77;52.51;101352.41;5096676;27;45524;-76
2023/04/26 05:45:54;;;;;;;;;16.50;13.75;;;;;10.89;52.13;101372.53;5096827;27;45244;-83
2023/04/26 05:48:21;;;;;;;;;12.00;10.75;;;;;10.79;51.86;101352.38;5077037;28;47915;-80
2023/04/26 05:50:50;;;;;;;;;11.25;8.25;;;;;10.84;51.57;101353.94;5091245;27;45476;-84
2023/04/26 05:53:16;;;;;;;;;11.50;11.50;;;;;10.83;51.55;101354.84;5085097;27;45489;-79
2023/04/26 05:55:42;;;;;;;;;12.00;9.50;;;;;10.97;51.57;101362.41;5057283;27;45546;-75
2023/04/26 05:58:08;;;;;;;;;14.00;12.25;;;;;10.94;51.67;101360.72;5075735;27;46659;-74
2023/04/26 06:00:33;;;;;;;;;12.00;12.00;;;;;11.03;51.99;101374.72;5076116;28;45351;-76
2023/04/26 06:02:59;;;;;;;;;12.25;12.00;;;;;11.06;52.20;101377.28;5075785;28;45257;-72
2023/04/26 06:05:24;;;;;;;;;12.50;12.50;;;;;11.06;51.87;101374.59;5075499;28;45409;-73
2023/04/26 06:07:50;;;;;;;;;15.75;13.75;;;;;11.04;51.82;101374.66;5073315;28;45509;-69
2023/04/26 06:10:16;;;;;;;;;14.25;13.00;;;;;11.09;52.35;101378.03;5086382;27;45446;-70
2023/04/26 06:12:41;;;;;;;;;11.50;10.00;;;;;11.10;52.72;101378.91;5087930;27;45882;-75
2023/04/26 06:15:07;;;;;;;;;10.50;10.00;;;;;11.07;52.42;101371.84;5095331;27;45383;-72
2023/04/26 06:17:32;;;;;;;;;10.00;10.00;;;;;11.11;52.46;101375.28;5095379;27;46180;-71
2023/04/26 06:19:58;;;;;;;;;10.50;10.50;;;;;11.18;52.00;101384.84;5095522;27;45439;-73
2023/04/26 06:22:23;;;;;;;;;14.25;10.50;;;;;11.16;51.74;101384.03;5074726;27;46066;-72
2023/04/26 06:24:48;;;;;;;;;10.00;10.00;;;;;11.15;51.79;101376.91;5088991;27;48085;-71
2023/04/26 06:27:14;;;;;;;;;11.50;11.50;;;;;11.23;51.05;101380.16;5083197;27;45847;-72
2023/04/26 06:29:40;;;;;;;;;15.00;11.25;;;;;11.22;51.23;101373.09;5092755;27;45781;-71
2023/04/26 06:32:05;;;;;;;;;13.75;13.75;;;;;11.24;51.08;101371.19;5092630;27;45545;-73
2023/04/26 06:34:31;;;;;;;;;15.25;12.00;;;;;11.22;51.17;101359.66;5060750;27;45412;-72
2023/04/26 06:36:56;;;;;;;;;14.75;12.25;;;;;11.26;51.55;101370.22;5092495;27;54250;-75
2023/04/26 06:39:21;;;;;;;;;13.75;10.00;;;;;11.25;51.51;101355.03;5093285;27;54959;-72
2023/04/26 06:41:47;;;;;;;;;16.50;14.00;;;;;11.29;51.72;101361.16;5095271;27;45373;-74
2023/04/26 06:44:12;;;;;;;;;14.25;13.50;;;;;11.42;51.69;101374.97;5094843;27;45587;-73
2023/04/26 06:46:37;;;;;;;;;14.00;11.00;;;;;11.44;51.18;101373.09;5094939;27;46659;-74
2023/04/26 06:49:02;;;;;;;;;15.50;14.75;;;;;11.43;51.50;101360.63;5094531;27;45342;-71
2023/04/26 06:51:28;;;;;;;;;15.75;15.50;;;;;11.44;51.26;101357.88;5094606;27;45554;-73
2023/04/26 06:53:54;;;;;;;;;12.75;12.75;;;;;11.54;51.33;101371.81;5079990;27;45388;-73
2023/04/26 06:56:22;;;;;;;;;16.25;14.25;;;;;11.60;51.36;101379.63;5074902;28;46144;-73
2023/04/26 06:59:16;;;;;;;;;10.00;10.00;;;;;11.63;51.73;101382.19;5074547;28;45244;-71
2023/04/26 07:01:42;;;;;;;;;13.75;13.75;;;;;11.65;50.97;101381.16;5051622;27;45474;-72
2023/04/26 07:04:09;;;;;;;;;14.50;13.00;;;;;11.65;51.28;101381.16;5093977;27;45552;-70
2023/04/26 07:06:34;;;;;;;;;22.25;16.25;;;;;11.74;51.05;101385.28;5094642;27;47344;-72
2023/04/26 07:09:01;;;;;;;;;15.25;13.50;;;;;11.72;50.95;101382.69;5075507;27;45327;-73
2023/04/26 07:11:27;;;;;;;;;15.75;14.00;;;;;11.81;51.17;101385.97;5094747;27;45539;-72
2023/04/26 07:13:52;;;;;;;;;15.75;13.00;;;;;11.73;50.83;101367.47;5094428;27;45575;-73
2023/04/26 07:16:17;;;;;;;;;16.25;15.25;;;;;11.85;50.54;101375.03;5094844;27;45373;-72
2023/04/26 07:18:43;;;;;;;;;18.25;17.25;;;;;11.94;50.53;101387.22;5075809;27;45358;-73
2023/04/26 07:21:08;;;;;;;;;15.00;13.50;;;;;11.94;50.47;101377.34;5096589;27;45375;-73
2023/04/26 07:23:34;;;;;;;;;15.75;13.25;;;;;11.97;50.28;101368.28;5090114;27;45280;-71
2023/04/26 07:26:03;;;;;;;;;16.25;14.50;;;;;11.90;50.09;101348.00;5074150;27;46664;-77
2023/04/26 07:28:29;;;;;;;;;14.00;11.75;;;;;12.19;50.00;101387.94;5094376;27;45301;-73
2023/04/26 07:30:54;;;;;;;;;15.25;14.00;;;;;12.23;50.28;101373.44;5093862;27;45396;-74
2023/04/26 07:33:20;;;;;;;;;16.75;13.75;;;;;12.23;49.71;101365.38;5087711;27;45907;-76
2023/04/26 07:35:52;;;;;;;;;11.75;11.75;;;;;12.24;49.49;101358.19;5074473;28;46167;-76
2023/04/26 07:38:18;;;;;;;;;15.50;13.00;;;;;12.38;49.32;101378.16;5074386;28;45296;-76
2023/04/26 07:40:44;;;;;;;;;13.50;13.00;;;;;12.40;49.32;101361.97;5088242;27;45438;-75
2023/04/26 07:43:09;;;;;;;;;15.75;12.25;;;;;12.45;49.01;101365.31;5094094;27;48142;-75
2023/04/26 07:45:34;;;;;;;;;12.75;12.75;;;;;12.48;48.70;101358.00;5094520;27;46056;-76
2023/04/26 07:48:00;;;;;;;;;12.25;12.25;;;;;12.55;48.89;101349.66;5094339;27;45889;-76
2023/04/26 07:50:25;;;;;;;;;17.00;12.50;;;;;12.47;48.94;101336.53;5080289;27;45479;-72
2023/04/26 07:52:50;;;;;;;;;14.25;12.50;;;;;12.61;48.58;101342.16;5087000;27;45267;-75
2023/04/26 07:55:16;;;;;;;;;12.00;11.25;;;;;12.70;48.53;101352.53;5094366;27;46191;-71
2023/04/26 07:57:41;;;;;;;;;13.75;11.50;;;;;12.68;48.89;101343.63;5094269;27;46002;-74
2023/04/26 08:00:09;;;;;;;;;11.75;10.75;;;;;12.74;48.48;101347.88;5094502;27;45581;-74
2023/04/26 08:02:35;;;;;;;;;12.25;11.50;;;;;12.88;48.33;101362.47;5093904;27;45386;-74
2023/04/26 08:05:00;;;;;;;;;18.00;11.25;;;;;12.85;48.28;101346.44;5086106;27;45459;-73
2023/04/26 08:07:25;;;;;;;;;13.75;11.75;;;;;12.93;47.87;101346.09;5082291;27;45433;-73
2023/04/26 08:09:51;;;;;;;;;11.50;11.00;;;;;13.05;47.73;101366.19;5096382;27;46069;-73
2023/04/26 08:12:16;;;;;;;;;13.25;12.00;;;;;13.01;47.72;101354.72;5095152;27;45589;-74
2023/04/26 08:14:41;;;;;;;;;12.25;8.75;;;;;13.14;47.92;101366.66;5095939;27;46814;-74
2023/04/26 08:17:08;;;;;;;;;12.75;11.50;;;;;13.09;47.53;101346.28;5097178;27;45243;-72
2023/04/26 08:19:35;;;;;;;;;12.00;12.00;;;;;13.21;46.60;101360.06;5095209;27;45379;-74
2023/04/26 08:22:00;;;;;;;;;11.00;11.00;;;;;13.29;47.44;101358.81;5095935;27;45450;-73
2023/04/26 08:24:25;;;;;;;;;12.00;10.25;;;;;13.35;47.05;101353.16;5096602;27;45972;-73
2023/04/26 08:26:54;;;;;;;;;11.50;10.25;;;;;13.36;46.38;101349.50;5076962;27;45405;-74
2023/04/26 08:29:21;;;;;;;;;11.50;11.50;;;;;13.40;46.70;101337.63;5094908;27;45406;-74
2023/04/26 08:31:46;;;;;;;;;10.25;9.00;;;;;13.47;46.37;101348.03;5073626;28;46164;-72
2023/04/26 08:34:12;;;;;;;;;12.25;9.25;;;;;13.51;46.26;101338.88;5089700;27;45410;-75
2023/04/26 08:36:41;;;;;;;;;7.75;7.75;;;;;13.62;45.98;101343.72;5097208;27;45618;-73
2023/04/26 08:39:07;;;;;;;;;12.00;9.75;;;;;13.69;45.60;101338.94;5097095;27;45355;-73
2023/04/26 08:41:41;;;;;;;;;9.00;7.50;;;;;13.72;45.95;101336.06;5075330;28;46448;-75
2023/04/26 08:44:07;;;;;;;;;6.75;6.75;;;;;13.82;46.13;101340.94;5091765;27;45455;-71
2023/04/26 08:47:08;;;;;;;;;8.25;8.25;;;;;13.99;45.67;101342.78;5097022;27;45869;-74
2023/04/26 08:49:42;;;;;;;;;11.00;11.00;;;;;14.12;45.31;101334.94;5097494;27;45491;-73
2023/04/26 08:52:12;;;;;;;;;10.50;7.00;;;;;14.18;45.61;101330.09;5095922;27;45245;-74
2023/04/26 08:54:38;;;;;;;;;10.00;10.00;;;;;14.24;44.75;101326.22;5076461;28;45309;-74
2023/04/26 08:57:06;;;;;;;;;13.50;11.25;;;;;14.32;44.92;101334.78;5075964;28;45404;-73
2023/04/26 08:59:33;;;;;;;;;7.25;7.25;;;;;14.28;44.61;101333.22;5085298;27;45575;-73
2023/04/26 09:02:01;;;;;;;;;7.00;7.00;;;;;14.38;45.09;101345.25;5096744;27;45176;-77
2023/04/26 09:04:27;;;;;;;;;13.00;11.00;;;;;14.41;44.40;101338.84;5096227;27;45469;-73
2023/04/26 09:06:58;;;;;;;;;6.50;6.25;;;;;14.46;44.74;101343.03;5096262;27;45601;-75
2023/04/26 09:09:26;;;;;;;;;8.75;8.75;;;;;14.46;44.57;101332.25;5095303;27;45397;-74
2023/04/26 09:12:02;;;;;;;;;8.50;8.50;;;;;14.47;43.73;101335.81;5095587;27;45440;-74
2023/04/26 09:14:27;;;;;;;;;7.50;7.00;;;;;14.35;43.47;101316.63;5083982;27;45397;-75
2023/04/26 09:16:53;;;;;;;;;8.75;8.75;;;;;14.41;44.18;101325.38;5094225;27;45335;-74
2023/04/26 09:19:39;;;;;;;;;11.75;10.00;;;;;14.49;44.93;101325.84;5096492;27;45775;-72
2023/04/26 09:22:05;;;;;;;;;8.75;8.25;;;;;14.52;45.18;101321.16;5096121;27;45563;-74
2023/04/26 09:24:47;;;;;;;;;10.75;10.75;;;;;14.73;44.71;101332.63;5096102;27;45493;-73
2023/04/26 09:27:12;;;;;;;;;7.00;7.00;;;;;14.77;45.05;101327.00;5085633;27;45405;-74
2023/04/26 09:29:37;;;;;;;;;11.25;9.25;;;;;14.84;44.75;101323.94;5095277;27;45544;-76
2023/04/26 09:32:03;;;;;;;;;8.50;8.50;;;;;14.96;44.53;101339.50;5077430;27;45433;-74
2023/04/26 09:34:42;;;;;;;;;11.00;6.50;;;;;15.00;44.29;101320.31;5080073;27;45951;-73
2023/04/26 09:37:12;;;;;;;;;8.00;8.00;;;;;14.99;44.09;101306.91;5075795;28;45373;-73
2023/04/26 09:39:39;;;;;;;;;10.75;8.75;;;;;15.20;43.75;101329.16;5075866;28;45264;-73
2023/04/26 09:42:08;;;;;;;;;10.50;9.50;;;;;15.30;43.29;101333.97;5075998;28;45475;-76
2023/04/26 09:44:33;;;;;;;;;12.00;10.00;;;;;15.36;42.68;101330.03;5075046;28;45414;-73
2023/04/26 09:47:01;;;;;;;;;7.00;7.00;;;;;15.26;42.29;101307.19;5087340;27;45473;-74
2023/04/26 09:49:27;;;;;;;;;7.25;4.00;;;;;15.30;42.44;101309.66;5095740;27;45354;-75
2023/04/26 09:52:00;;;;;;;;;5.00;4.75;;;;;15.26;42.69;101294.56;5095818;27;45558;-73
2023/04/26 09:54:38;;;;;;;;;7.00;5.25;;;;;15.35;42.75;101315.66;5080776;27;45796;-74
2023/04/26 09:57:04;;;;;;;;;9.75;7.25;;;;;15.33;43.70;101279.75;5095816;27;45314;-73
2023/04/26 09:59:43;;;;;;;;;8.00;6.50;;;;;15.49;42.40;101294.13;5096497;27;45338;-73
2023/04/26 10:02:21;;;;;;;;;7.75;7.75;;;;;15.65;42.46;101307.66;5095433;27;46680;-72
2023/04/26 10:04:51;;;;;;;;;8.00;5.00;;;;;15.67;41.45;101294.03;5095062;27;46046;-71
2023/04/26 10:07:20;;;;;;;;;5.25;4.25;;;;;15.73;41.91;101296.41;5095959;27;45210;-73
2023/04/26 10:09:46;;;;;;;;;7.50;5.50;;;;;15.78;41.20;101289.75;5094419;27;45522;-72
2023/04/26 10:12:16;;;;;;;;;6.25;6.25;;;;;15.78;40.42;101286.19;5095701;27;45626;-73
2023/04/26 10:14:45;;;;;;;;;8.50;6.25;;;;;15.85;41.23;101282.16;5089792;27;45411;-74
2023/04/26 10:17:12;;;;;;;;;7.50;7.50;;;;;16.03;41.14;101296.41;5075507;28;45553;-72
2023/04/26 10:19:42;;;;;;;;;16.25;16.25;;;;;16.02;40.84;101273.91;5075719;28;45315;-74
2023/04/26 10:22:15;;;;;;;;;4.75;4.75;;;;;16.04;38.55;101290.94;5076277;27;45304;-78
2023/04/26 10:24:43;;;;;;;;;5.00;5.00;;;;;15.89;38.53;101283.72;5090832;27;45348;-75
2023/04/26 10:27:08;;;;;;;;;8.75;8.75;;;;;15.93;38.24;101281.69;5093927;27;45791;-73
2023/04/26 10:29:58;;;;;;;;;9.25;9.25;;;;;16.03;39.62;101289.19;5095632;27;45351;-74
2023/04/26 10:32:23;;;;;;;;;10.75;9.00;;;;;16.03;39.37;101275.66;5094948;27;45327;-77
2023/04/26 10:35:12;;;;;;;;;19.75;19.00;;;;;16.14;39.70;101284.00;5076600;27;46200;-76
2023/04/26 10:37:56;;;;;;;;;6.75;6.75;;;;;16.16;40.00;101275.81;5070805;27;45678;-78
2023/04/26 10:40:30;;;;;;;;;7.75;5.75;;;;;16.01;40.11;101246.94;5074301;28;45291;-81
2023/04/26 10:43:08;;;;;;;;;6.75;5.75;;;;;16.24;40.42;101279.78;5092999;27;45461;-79
2023/04/26 10:45:34;;;;;;;;;8.00;7.75;;;;;16.22;39.65;101278.13;5095581;27;45338;-77
2023/04/26 10:48:28;;;;;;;;;5.00;5.00;;;;;16.25;39.22;101267.09;5083693;27;45456;-79
2023/04/26 10:51:00;;;;;;;;;5.75;5.75;;;;;16.35;38.33;101284.53;5095383;27;45347;-81
2023/04/26 10:53:28;;;;;;;;;3.75;3.75;;;;;16.41;39.05;101288.69;5083668;27;45592;-75
2023/04/26 10:55:54;;;;;;;;;9.00;7.00;;;;;16.45;38.71;101274.00;5074784;28;45447;-76
2023/04/26 10:58:33;;;;;;;;;6.75;5.75;;;;;16.44;39.16;101272.25;5087338;27;45582;-74
2023/04/26 11:01:10;;;;;;;;;7.00;5.50;;;;;16.39;39.43;101256.31;5095577;27;45384;-75
2023/04/26 11:03:37;;;;;;;;;6.00;6.00;;;;;16.46;38.65;101264.91;5094797;27;45321;-76
2023/04/26 11:06:08;;;;;;;;;5.75;5.75;;;;;16.51;38.66;101276.31;5072256;28;46269;-76
2023/04/26 11:08:35;;;;;;;;;6.00;6.00;;;;;16.40;38.50;101260.78;5090430;27;45359;-76
2023/04/26 11:11:00;;;;;;;;;7.25;7.25;;;;;16.38;39.05;101267.22;5094993;27;45225;-79
2023/04/26 11:13:26;;;;;;;;;6.75;5.50;;;;;16.31;39.61;101252.34;5094765;27;45340;-77
2023/04/26 11:15:53;;;;;;;;;6.50;5.50;;;;;16.27;39.29;101255.22;5095164;27;45598;-79
2023/04/26 11:18:20;;;;;;;;;5.75;5.75;;;;;16.42;39.32;101264.22;5094522;27;45365;-78
2023/04/26 11:20:45;;;;;;;;;5.75;5.75;;;;;16.34;38.60;101269.25;5085373;27;45384;-79
2023/04/26 11:23:11;;;;;;;;;5.25;5.25;;;;;16.32;38.97;101265.78;5091748;27;45528;-78
2023/04/26 11:25:38;;;;;;;;;6.00;6.00;;;;;16.19;39.30;101233.19;5095398;27;46481;-76
2023/04/26 11:28:05;;;;;;;;;5.75;5.75;;;;;16.41;39.00;101258.94;5094632;27;45988;-78
2023/04/26 11:30:32;;;;;;;;;6.25;4.50;;;;;16.43;39.41;101256.97;5089727;27;45387;-77
2023/04/26 11:33:03;;;;;;;;;5.00;5.00;;;;;16.46;39.72;101251.38;5092093;27;45696;-77
2023/04/26 11:35:29;;;;;;;;;7.00;7.00;;;;;16.49;39.64;101240.38;5094376;27;45438;-79
2023/04/26 11:37:58;;;;;;;;;6.25;6.25;;;;;16.58;39.05;101232.56;5094193;27;45429;-78
2023/04/26 11:40:27;;;;;;;;;6.00;6.00;;;;;16.69;38.07;101249.97;5087318;27;45376;-77
2023/04/26 11:42:52;;;;;;;;;6.00;5.25;;;;;16.63;37.76;101257.53;5095966;27;45504;-76
2023/04/26 11:45:17;;;;;;;;;5.00;5.00;;;;;16.61;38.56;101255.88;5097341;27;56668;-77
2023/04/26 11:47:45;;;;;;;;;7.50;6.00;;;;;16.61;38.39;101245.03;5079101;27;45431;-78
2023/04/26 11:50:11;;;;;;;;;6.75;5.75;;;;;16.49;38.22;101233.13;5098250;27;45546;-77
2023/04/26 11:52:37;;;;;;;;;5.75;5.75;;;;;16.56;38.41;101245.31;5092281;27;45354;-80
2023/04/26 11:55:07;;;;;;;;;4.25;4.25;;;;;16.56;38.69;101242.59;5077399;28;46086;-79
2023/04/26 11:57:34;;;;;;;;;10.75;6.00;;;;;16.59;37.98;101238.81;5082473;27;45439;-81
2023/04/26 12:00:13;;;;;;;;;6.50;5.00;;;;;16.50;38.08;101221.31;5079867;27;45413;-79
2023/04/26 12:02:48;;;;;;;;;4.25;4.25;;;;;16.59;37.72;101220.72;5090302;27;45547;-78
2023/04/26 12:05:24;;;;;;;;;6.00;6.00;;;;;16.58;37.45;101226.28;5077223;27;45439;-79
2023/04/26 12:07:55;;;;;;;;;5.50;5.50;;;;;16.62;37.39;101225.13;5077026;27;45552;-78
2023/04/26 12:10:31;;;;;;;;;7.00;5.00;;;;;16.74;37.80;101227.06;5077233;28;45341;-77
2023/04/26 12:12:58;;;;;;;;;4.00;4.00;;;;;16.71;37.00;101208.31;5077430;27;45451;-78
2023/04/26 12:15:28;;;;;;;;;4.00;4.00;;;;;16.89;37.76;101227.91;5080814;27;46178;-79
2023/04/26 12:18:07;;;;;;;;;7.00;6.00;;;;;16.72;37.66;101193.81;5097669;27;45591;-79
2023/04/26 12:20:34;;;;;;;;;5.75;5.75;;;;;16.86;37.91;101222.69;5094831;27;45316;-78
2023/04/26 12:23:00;;;;;;;;;6.75;5.00;;;;;16.87;37.84;101230.72;5085240;27;45346;-78
2023/04/26 12:25:26;;;;;;;;;5.50;5.50;;;;;16.71;37.19;101237.22;5097625;27;45441;-79
2023/04/26 12:27:52;;;;;;;;;6.25;5.25;;;;;16.53;37.51;101226.53;5096940;27;45353;-79
2023/04/26 12:30:18;;;;;;;;;6.25;4.75;;;;;16.59;37.80;101225.28;5098598;27;45400;-80
2023/04/26 12:32:43;;;;;;;;;8.00;6.25;;;;;16.26;37.49;101174.16;5097261;27;46170;-79
2023/04/26 12:35:08;;;;;;;;;8.00;5.00;;;;;16.43;37.82;101206.44;5091074;27;45918;-77
2023/04/26 12:37:34;;;;;;;;;6.00;5.00;;;;;16.60;38.35;101240.56;5091322;27;45319;-79
2023/04/26 12:39:59;;;;;;;;;3.75;3.75;;;;;16.64;39.08;101232.19;5097658;27;45435;-78
2023/04/26 12:42:25;;;;;;;;;4.00;4.00;;;;;16.69;38.98;101231.00;5097231;27;45422;-80
2023/04/26 12:44:51;;;;;;;;;5.00;5.00;;;;;16.69;39.43;101239.13;5097621;27;46149;-80
2023/04/26 12:47:17;;;;;;;;;3.00;3.00;;;;;16.64;39.46;101250.28;5086908;27;45346;-77
2023/04/26 12:49:42;;;;;;;;;6.00;6.00;;;;;16.48;39.50;101236.81;5096548;27;45292;-77
2023/04/26 12:52:07;;;;;;;;;8.25;6.00;;;;;16.42;40.47;101236.28;5095698;27;45556;-80
2023/04/26 12:54:33;;;;;;;;;7.25;5.50;;;;;16.25;40.10;101219.28;5084609;27;46186;-79
2023/04/26 12:56:58;;;;;;;;;5.00;5.00;;;;;16.40;39.77;101246.38;5096918;27;45267;-80
2023/04/26 12:59:24;;;;;;;;;6.00;6.00;;;;;16.40;39.62;101246.38;5092117;27;45465;-79
2023/04/26 13:01:49;;;;;;;;;4.25;4.25;;;;;16.40;39.70;101246.38;5090777;27;45649;-80
2023/04/26 13:04:15;;;;;;;;;6.50;5.00;;;;;16.32;39.79;101219.78;5092082;27;45513;-79
2023/04/26 13:06:40;;;;;;;;;8.50;6.75;;;;;16.45;38.99;101249.63;5095566;27;45326;-80
2023/04/26 13:09:07;;;;;;;;;8.00;6.25;;;;;16.35;38.91;101240.34;5071635;28;45469;-78
2023/04/26 13:11:32;;;;;;;;;5.00;4.75;;;;;16.37;39.32;101242.00;5090484;27;45572;-78
2023/04/26 13:13:58;;;;;;;;;6.00;6.00;;;;;16.38;39.57;101243.75;5092907;27;45467;-78
2023/04/26 13:16:24;;;;;;;;;7.00;7.00;;;;;16.32;39.28;101227.03;5077953;27;45344;-78
2023/04/26 13:18:49;;;;;;;;;7.75;6.00;;;;;16.28;39.95;101205.56;5097343;27;45429;-81
2023/04/26 13:21:15;;;;;;;;;4.00;4.00;;;;;16.56;40.04;101230.91;5082216;27;45589;-79
2023/04/26 13:23:40;;;;;;;;;5.00;5.00;;;;;16.54;40.31;101222.00;5082353;27;46107;-79
2023/04/26 13:26:06;;;;;;;;;5.00;5.00;;;;;16.68;40.40;101234.69;5096150;27;45269;-78
2023/04/26 13:28:31;;;;;;;;;8.00;8.00;;;;;16.72;39.95;101231.72;5075956;28;45351;-79
2023/04/26 13:30:57;;;;;;;;;7.00;6.25;;;;;16.78;40.38;101242.13;5075633;28;45446;-79
2023/04/26 13:33:23;;;;;;;;;5.25;5.25;;;;;16.82;40.17;101240.13;5090992;27;45559;-77
2023/04/26 13:35:48;;;;;;;;;4.00;3.75;;;;;16.84;40.97;101227.34;5096224;27;45395;-82
2023/04/26 13:38:14;;;;;;;;;5.25;5.25;;;;;16.90;40.16;101216.13;5096149;27;45319;-78
2023/04/26 13:40:39;;;;;;;;;4.50;4.00;;;;;16.91;39.89;101216.03;5096119;27;46161;-82
2023/04/26 13:43:05;;;;;;;;;9.00;7.25;;;;;16.93;40.54;101211.34;5074199;28;47140;-81
2023/04/26 13:45:30;;;;;;;;;7.25;5.00;;;;;17.02;41.75;101218.00;5067289;28;45507;-82
2023/04/26 13:47:55;;;;;;;;;6.50;6.50;;;;;17.01;41.37;101222.56;5095511;27;45307;-81
2023/04/26 13:50:22;;;;;;;;;5.50;4.00;;;;;17.06;41.48;101216.00;5096642;27;45286;-78
2023/04/26 13:52:49;;;;;;;;;4.75;4.75;;;;;17.07;41.91;101209.59;5070516;27;47992;-79
2023/04/26 13:55:15;;;;;;;;;5.50;5.50;;;;;17.11;40.44;101216.53;5095229;27;45382;-81
2023/04/26 13:57:41;;;;;;;;;10.25;6.25;;;;;17.20;40.31;101224.94;5082291;27;45335;-81
2023/04/26 14:00:07;;;;;;;;;7.25;7.25;;;;;17.07;40.07;101196.94;5083540;27;45473;-79
2023/04/26 14:02:32;;;;;;;;;8.00;7.00;;;;;17.31;40.29;101224.25;5094732;27;45449;-78
2023/04/26 14:04:58;;;;;;;;;7.75;6.50;;;;;17.36;40.18;101222.94;5094426;27;45539;-83
2023/04/26 14:07:24;;;;;;;;;6.00;6.00;;;;;17.26;40.26;101204.72;5073969;28;45342;-80
2023/04/26 14:09:50;;;;;;;;;3.00;3.00;;;;;17.33;39.64;101208.75;5075896;27;45288;-79
2023/04/26 14:12:15;;;;;;;;;4.25;4.25;;;;;17.43;39.37;101219.84;5081832;27;47333;-78
2023/04/26 14:14:41;;;;;;;;;8.25;7.00;;;;;17.39;39.85;101192.06;5095698;27;45384;-78
2023/04/26 14:17:06;;;;;;;;;7.25;6.00;;;;;17.44;40.47;101186.38;5069803;28;45624;-78
2023/04/26 14:19:32;;;;;;;;;5.50;5.25;;;;;17.63;40.16;101209.41;5089544;27;45346;-78
2023/04/26 14:21:57;;;;;;;;;8.75;8.00;;;;;17.57;39.86;101185.41;5094835;27;45368;-78
2023/04/26 14:24:23;;;;;;;;;3.25;3.25;;;;;17.68;39.19;101201.88;5095317;27;45407;-79
2023/04/26 14:26:48;;;;;;;;;7.75;7.75;;;;;17.67;38.90;101194.69;5095404;27;45449;-78
2023/04/26 14:29:14;;;;;;;;;7.00;7.00;;;;;17.75;39.11;101208.59;5094806;27;47830;-80
2023/04/26 14:31:39;;;;;;;;;9.75;7.00;;;;;17.69;39.24;101206.28;5072838;27;47911;-78
2023/04/26 14:34:05;;;;;;;;;4.75;4.75;;;;;17.67;39.69;101197.41;5082827;27;45432;-78
2023/04/26 14:36:32;;;;;;;;;4.25;4.25;;;;;17.67;39.08;101207.38;5074875;28;45563;-78
2023/04/26 14:38:57;;;;;;;;;7.50;7.50;;;;;17.31;39.17;101159.19;5074577;28;45413;-78
2023/04/26 14:41:22;;;;;;;;;5.50;5.25;;;;;17.47;38.91;101202.41;5055955;28;48024;-79
2023/04/26 14:43:49;;;;;;;;;7.00;5.50;;;;;17.29;39.44;101189.09;5074556;28;45302;-79
2023/04/26 14:46:14;;;;;;;;;7.50;6.25;;;;;17.29;39.54;101193.66;5074782;28;45387;-77
2023/04/26 14:48:42;;;;;;;;;7.75;6.50;;;;;17.28;40.17;101192.78;5074467;28;45628;-78
2023/04/26 14:51:07;;;;;;;;;7.75;6.25;;;;;17.22;40.47;101176.94;5074422;28;45567;-79
2023/04/26 14:53:33;;;;;;;;;6.75;6.75;;;;;17.28;40.37;101184.66;5081684;27;45346;-78
2023/04/26 14:55:59;;;;;;;;;7.00;5.75;;;;;17.34;40.27;101189.69;5075986;27;45347;-79
2023/04/26 14:58:25;;;;;;;;;8.75;7.00;;;;;17.21;40.33;101168.91;5073901;28;45429;-79
2023/04/26 15:00:52;;;;;;;;;7.00;7.00;;;;;17.24;40.27;101185.84;5069354;27;46030;-78
2023/04/26 15:03:17;;;;;;;;;11.00;9.25;;;;;17.21;40.42;101186.03;5091212;27;45662;-80
2023/04/26 15:05:43;;;;;;;;;7.25;7.00;;;;;17.17;41.01;101178.22;5089408;27;45532;-78
2023/04/26 15:08:08;;;;;;;;;7.50;6.25;;;;;17.18;40.73;101185.38;5064423;28;46476;-76
2023/04/26 15:10:34;;;;;;;;;5.75;5.75;;;;;17.02;41.01;101156.56;5074434;28;46110;-75
2023/04/26 15:12:59;;;;;;;;;8.00;8.00;;;;;17.08;40.85;101184.25;5080110;27;45377;-78
2023/04/26 15:15:25;;;;;;;;;8.50;8.50;;;;;17.05;40.74;101185.31;5089439;27;45579;-75
2023/04/26 15:17:50;;;;;;;;;7.00;7.00;;;;;16.90;41.23;101170.06;5078234;27;45587;-77
2023/04/26 15:20:16;;;;;;;;;6.00;6.00;;;;;16.95;41.19;101181.47;5080308;27;45298;-77
2023/04/26 15:22:41;;;;;;;;;6.00;6.00;;;;;16.96;41.71;101188.63;5095287;27;45386;-78
2023/04/26 15:25:09;;;;;;;;;8.00;6.00;;;;;16.80;42.26;101158.97;5095191;27;45394;-76
2023/04/26 15:27:36;;;;;;;;;6.25;5.25;;;;;16.90;41.46;101170.94;5095487;27;45326;-77
2023/04/26 15:30:02;;;;;;;;;4.75;4.75;;;;;16.91;41.99;101171.81;5095849;27;45458;-78
2023/04/26 15:32:29;;;;;;;;;5.75;5.75;;;;;16.87;42.08;101168.44;5095084;27;45280;-77
2023/04/26 15:34:54;;;;;;;;;6.00;6.00;;;;;16.95;41.83;101182.34;5075755;27;45529;-78
2023/04/26 15:37:21;;;;;;;;;8.00;6.75;;;;;16.88;42.10;101175.59;5074949;28;45474;-77
2023/04/26 15:39:47;;;;;;;;;5.50;5.50;;;;;16.51;41.92;101111.22;5072744;28;45431;-77
2023/04/26 15:42:12;;;;;;;;;6.75;5.25;;;;;16.81;42.13;101166.13;5068594;27;45298;-76
2023/04/26 15:44:38;;;;;;;;;7.75;6.00;;;;;16.85;41.59;101181.19;5094781;27;45280;-77
2023/04/26 15:47:03;;;;;;;;;6.75;5.25;;;;;16.84;41.81;101182.16;5094852;27;45323;-78
2023/04/26 15:49:29;;;;;;;;;5.75;5.75;;;;;16.57;42.50;101140.63;5094727;27;46426;-77
2023/04/26 15:51:54;;;;;;;;;5.00;5.00;;;;;16.79;41.84;101176.19;5076417;27;45454;-78