Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/04 00:00:07;;;;;;;19.98;4.40;;;7.50;99.90;;;;;;4987498;28;20077;-74
2023/03/04 00:02:33;;;;;;;17.75;4.28;;;7.40;99.90;;;;;;4988745;28;20200;-74
2023/03/04 00:04:59;;;;;;;17.88;5.75;;;7.50;99.90;;;;;;4986559;28;20200;-74
2023/03/04 00:07:24;;;;;;;17.90;4.68;;;7.40;99.90;;;;;;4976420;28;20019;-74
2023/03/04 00:09:50;;;;;;;18.88;4.80;;;7.40;99.90;;;;;;4980692;28;20026;-74
2023/03/04 00:12:15;;;;;;;24.73;5.47;;;7.40;99.90;;;;;;4986236;28;20323;-73
2023/03/04 00:14:41;;;;;;;16.77;4.07;;;7.40;99.90;;;;;;4980556;28;20027;-73
2023/03/04 00:17:07;;;;;;;17.92;4.90;;;7.40;99.90;;;;;;4982128;28;20038;-74
2023/03/04 00:19:34;;;;;;;17.58;4.72;;;7.40;99.90;;;;;;4980549;28;20030;-74
2023/03/04 00:22:00;;;;;;;15.27;4.22;;;7.40;99.90;;;;;;4981409;28;20031;-73
2023/03/04 00:24:26;;;;;;;19.40;4.75;;;7.40;99.90;;;;;;4982884;28;20088;-74
2023/03/04 00:26:51;;;;;;;22.10;4.95;;;7.50;99.90;;;;;;4993948;28;20417;-74
2023/03/04 00:29:17;;;;;;;15.45;5.10;;;7.50;99.90;;;;;;4981986;28;20034;-74
2023/03/04 00:31:43;;;;;;;20.50;5.32;;;7.40;99.90;;;;;;4982691;28;20018;-74
2023/03/04 00:34:08;;;;;;;16.60;4.60;;;7.40;99.90;;;;;;4977972;28;20070;-74
2023/03/04 00:36:34;;;;;;;13.23;4.03;;;7.40;99.90;;;;;;4985274;28;20038;-74
2023/03/04 00:38:59;;;;;;;20.02;4.75;;;7.40;99.90;;;;;;4985547;28;20110;-74
2023/03/04 00:41:25;;;;;;;20.08;4.95;;;7.40;99.90;;;;;;4986664;28;20046;-74
2023/03/04 00:43:51;;;;;;;17.00;4.50;;;7.30;99.90;;;;;;4981718;28;20030;-74
2023/03/04 00:46:16;;;;;;;14.73;3.60;;;7.30;99.90;;;;;;5000073;28;20023;-73
2023/03/04 00:48:42;;;;;;;19.20;4.55;;;7.40;99.90;;;;;;4984589;28;20467;-73
2023/03/04 00:51:08;;;;;;;15.93;3.83;;;7.30;99.90;;;;;;4984973;28;20035;-73
2023/03/04 00:53:33;;;;;;;23.20;5.05;;;7.30;99.90;;;;;;4986158;28;20026;-73
2023/03/04 00:55:59;;;;;;;13.63;4.32;;;7.40;99.90;;;;;;4982492;28;20105;-73
2023/03/04 00:58:25;;;;;;;13.68;4.13;;;7.30;99.90;;;;;;4982954;28;20418;-73
2023/03/04 01:00:50;;;;;;;22.30;4.07;;;7.30;99.90;;;;;;4986310;28;20037;-73
2023/03/04 01:03:16;;;;;;;19.73;3.70;;;7.30;99.90;;;;;;4986921;28;20034;-73
2023/03/04 01:05:41;;;;;;;20.55;3.70;;;7.40;99.90;;;;;;4993597;28;20026;-73
2023/03/04 01:08:07;;;;;;;16.70;3.67;;;7.30;99.90;;;;;;4988145;28;20041;-73
2023/03/04 01:10:33;;;;;;;15.45;4.07;;;7.30;99.90;;;;;;4984947;28;20144;-73
2023/03/04 01:12:58;;;;;;;19.50;4.57;;;7.30;99.90;;;;;;4989119;28;20120;-73
2023/03/04 01:15:24;;;;;;;21.17;3.70;;;7.30;99.90;;;;;;4986083;28;20026;-73
2023/03/04 01:17:50;;;;;;;21.88;3.33;;;7.30;99.90;;;;;;4983690;28;20038;-74
2023/03/04 01:20:16;;;;;;;21.83;4.50;;;7.30;99.90;;;;;;4984292;28;20039;-74
2023/03/04 01:22:41;;;;;;;19.55;3.97;;;7.30;99.90;;;;;;4986084;28;20058;-73
2023/03/04 01:25:07;;;;;;;17.63;3.97;;;7.30;99.90;;;;;;4987734;28;20031;-74
2023/03/04 01:27:33;;;;;;;16.30;3.63;;;7.30;99.90;;;;;;4985707;28;20034;-73
2023/03/04 01:29:59;;;;;;;18.15;3.58;;;7.30;99.90;;;;;;4983558;28;20039;-74
2023/03/04 01:32:24;;;;;;;17.90;3.88;;;7.30;99.90;;;;;;4986419;28;20030;-73
2023/03/04 01:34:50;;;;;;;20.50;4.07;;;7.30;99.90;;;;;;4984381;28;20035;-73
2023/03/04 01:37:16;;;;;;;17.92;4.32;;;7.30;99.90;;;;;;4981516;28;20080;-74
2023/03/04 01:39:41;;;;;;;14.38;4.03;;;7.40;99.90;;;;;;4985924;28;20077;-74
2023/03/04 01:42:17;;;;;;;23.25;3.78;;;7.40;99.90;;;;;;4983622;28;20048;-75
2023/03/04 01:44:43;;;;;;;16.55;4.05;;;7.30;99.90;;;;;;4986465;28;20076;-76
2023/03/04 01:47:09;;;;;;;30.17;5.18;;;7.40;99.90;;;;;;4982737;28;20035;-74
2023/03/04 01:49:35;;;;;;;24.23;4.97;;;7.40;99.90;;;;;;4985358;28;20022;-75
2023/03/04 01:52:00;;;;;;;28.35;4.68;;;7.40;99.90;;;;;;4979068;28;20419;-75
2023/03/04 01:54:26;;;;;;;21.00;4.47;;;7.40;99.90;;;;;;4982135;28;20495;-74
2023/03/04 01:56:59;;;;;;;17.85;4.85;;;7.30;99.90;;;;;;4982039;28;20041;-75
2023/03/04 01:59:30;;;;;;;17.42;4.05;;;7.20;99.90;;;;;;4985706;28;20092;-74
2023/03/04 02:02:00;;;;;;;23.98;3.92;;;7.20;99.90;;;;;;4977930;28;20023;-74
2023/03/04 02:04:30;;;;;;;22.48;3.78;;;7.30;99.90;;;;;;4982542;28;20068;-75
2023/03/04 02:06:57;;;;;;;19.95;4.18;;;7.30;99.90;;;;;;4989296;28;20499;-75
2023/03/04 02:09:22;;;;;;;22.50;4.20;;;7.30;99.90;;;;;;4982144;28;20076;-74
2023/03/04 02:11:49;;;;;;;25.85;3.70;;;7.30;99.90;;;;;;4986781;28;20022;-74
2023/03/04 02:14:16;;;;;;;25.48;4.43;;;7.40;99.90;;;;;;4981203;28;20030;-74
2023/03/04 02:16:42;;;;;;;18.48;3.85;;;7.40;99.90;;;;;;4986035;28;20019;-74
2023/03/04 02:19:26;;;;;;;18.15;4.20;;;7.40;99.90;;;;;;4981457;28;20116;-74
2023/03/04 02:21:51;;;;;;;21.38;4.07;;;7.40;99.90;;;;;;4982697;28;20495;-74
2023/03/04 02:24:32;;;;;;;16.08;3.95;;;7.40;99.90;;;;;;4983744;28;20021;-73
2023/03/04 02:26:58;;;;;;;22.42;4.00;;;7.40;99.90;;;;;;4985093;28;20636;-75
2023/03/04 02:29:24;;;;;;;22.50;4.75;;;7.40;99.90;;;;;;4985444;28;20101;-76
2023/03/04 02:31:52;;;;;;;20.25;4.45;;;7.40;99.90;;;;;;4989841;28;20109;-74
2023/03/04 02:34:24;;;;;;;17.90;3.83;;;7.40;99.90;;;;;;4989462;28;20080;-74
2023/03/04 02:36:52;;;;;;;23.33;4.05;;;7.40;99.90;;;;;;4981559;28;20087;-75
2023/03/04 02:39:30;;;;;;;14.52;3.88;;;7.40;99.90;;;;;;4983441;28;20424;-74
2023/03/04 02:41:55;;;;;;;18.65;3.38;;;7.40;99.90;;;;;;4986183;28;20379;-73
2023/03/04 02:44:25;;;;;;;16.95;3.90;;;7.40;99.90;;;;;;4982703;28;20038;-74
2023/03/04 02:46:51;;;;;;;21.30;3.40;;;7.20;99.90;;;;;;4981413;28;20034;-74
2023/03/04 02:49:18;;;;;;;21.20;4.10;;;7.20;99.90;;;;;;4981815;28;20498;-74
2023/03/04 02:51:44;;;;;;;23.25;3.78;;;7.20;99.90;;;;;;4983917;28;20038;-74
2023/03/04 02:54:21;;;;;;;19.30;3.88;;;7.20;99.90;;;;;;4982474;28;20483;-74
2023/03/04 02:56:48;;;;;;;16.17;3.63;;;7.30;99.90;;;;;;4981452;28;22066;-74
2023/03/04 02:59:14;;;;;;;24.02;3.35;;;7.20;99.90;;;;;;4981245;28;20027;-74
2023/03/04 03:01:40;;;;;;;24.08;3.55;;;7.20;99.90;;;;;;4983536;28;20019;-74
2023/03/04 03:04:06;;;;;;;18.45;3.33;;;7.30;99.90;;;;;;4987365;28;20026;-74
2023/03/04 03:06:31;;;;;;;17.90;3.65;;;7.20;99.90;;;;;;4982903;28;20019;-74
2023/03/04 03:08:57;;;;;;;13.10;3.45;;;7.30;99.90;;;;;;4981389;28;20037;-73
2023/03/04 03:11:22;;;;;;;18.10;3.53;;;7.30;99.90;;;;;;4982322;28;20029;-74
2023/03/04 03:13:48;;;;;;;20.65;3.10;;;7.30;99.90;;;;;;4979217;28;20478;-74
2023/03/04 03:16:14;;;;;;;17.15;3.75;;;7.20;99.90;;;;;;4986404;28;20062;-74
2023/03/04 03:18:40;;;;;;;15.45;2.70;;;7.30;99.90;;;;;;4987248;28;20478;-74
2023/03/04 03:21:06;;;;;;;17.65;3.13;;;7.30;99.90;;;;;;4988590;28;20058;-74
2023/03/04 03:23:33;;;;;;;20.50;3.42;;;7.30;99.90;;;;;;4982764;28;20031;-74
2023/03/04 03:25:59;;;;;;;23.70;3.05;;;7.30;99.90;;;;;;4981121;28;20089;-73
2023/03/04 03:28:25;;;;;;;18.58;3.25;;;7.40;99.90;;;;;;4979430;28;20988;-74
2023/03/04 03:30:51;;;;;;;14.55;3.13;;;7.30;99.90;;;;;;4984071;28;20048;-74
2023/03/04 03:33:16;;;;;;;23.10;2.88;;;7.40;99.90;;;;;;4982870;28;20023;-74
2023/03/04 03:35:42;;;;;;;16.23;3.35;;;7.40;99.90;;;;;;4991536;28;20028;-74
2023/03/04 03:38:08;;;;;;;17.35;3.80;;;7.40;99.90;;;;;;4993522;28;20072;-73
2023/03/04 03:40:33;;;;;;;13.90;3.10;;;7.40;99.90;;;;;;5000822;28;20037;-75
2023/03/04 03:42:59;;;;;;;15.73;3.35;;;7.40;99.90;;;;;;4986920;28;20076;-73
2023/03/04 03:45:25;;;;;;;23.98;3.80;;;7.40;99.90;;;;;;4982279;28;20045;-75
2023/03/04 03:47:50;;;;;;;19.42;3.33;;;7.40;99.90;;;;;;4987565;28;20663;-74
2023/03/04 03:50:16;;;;;;;12.43;3.30;;;7.40;99.90;;;;;;4982183;28;20023;-75
2023/03/04 03:52:42;;;;;;;16.73;2.75;;;7.40;99.90;;;;;;4987534;28;20038;-73
2023/03/04 03:55:08;;;;;;;17.00;3.55;;;7.40;99.90;;;;;;4983619;28;20405;-74
2023/03/04 03:57:34;;;;;;;19.17;3.10;;;7.30;99.90;;;;;;4986246;28;20054;-75
2023/03/04 04:00:00;;;;;;;19.98;4.18;;;7.30;99.90;;;;;;4983159;28;20505;-75
2023/03/04 04:02:26;;;;;;;16.55;3.45;;;7.30;99.90;;;;;;4991594;28;20471;-75
2023/03/04 04:04:51;;;;;;;15.68;2.42;;;7.30;99.90;;;;;;4985724;28;20037;-74
2023/03/04 04:07:17;;;;;;;20.25;3.40;;;7.30;99.90;;;;;;4988404;28;20027;-74
2023/03/04 04:09:43;;;;;;;13.80;2.67;;;7.20;99.90;;;;;;4990447;28;20034;-74
2023/03/04 04:12:12;;;;;;;15.20;3.15;;;7.20;99.90;;;;;;4995835;28;20393;-74
2023/03/04 04:14:38;;;;;;;14.68;2.30;;;7.20;99.90;;;;;;4987270;28;20426;-75
2023/03/04 04:17:03;;;;;;;16.70;2.80;;;7.30;99.90;;;;;;4987508;28;20026;-75
2023/03/04 04:19:29;;;;;;;19.25;3.00;;;7.30;99.90;;;;;;4986456;28;20586;-75
2023/03/04 04:21:55;;;;;;;14.07;2.97;;;7.40;99.90;;;;;;4985620;28;20045;-74
2023/03/04 04:24:20;;;;;;;16.83;2.97;;;7.40;99.90;;;;;;4991616;28;20034;-74
2023/03/04 04:26:46;;;;;;;17.05;3.13;;;7.30;99.90;;;;;;4987535;28;20031;-74
2023/03/04 04:29:13;;;;;;;22.45;3.92;;;7.20;99.90;;;;;;4985299;28;20058;-74
2023/03/04 04:31:39;;;;;;;15.00;2.60;;;7.20;99.90;;;;;;4988129;28;20092;-74
2023/03/04 04:34:05;;;;;;;17.92;2.75;;;7.30;99.90;;;;;;4982035;28;20084;-75
2023/03/04 04:36:31;;;;;;;12.32;2.63;;;7.30;99.90;;;;;;4986360;28;20031;-74
2023/03/04 04:38:56;;;;;;;12.80;2.80;;;7.30;99.90;;;;;;4987227;28;20031;-75
2023/03/04 04:41:27;;;;;;;18.15;2.75;;;7.40;99.90;;;;;;4990053;28;20383;-74
2023/03/04 04:43:52;;;;;;;10.40;2.17;;;7.40;99.90;;;;;;5004250;28;20029;-74
2023/03/04 04:46:18;;;;;;;12.10;2.40;;;7.40;99.90;;;;;;4982646;28;20538;-74
2023/03/04 04:48:44;;;;;;;11.48;2.42;;;7.40;99.90;;;;;;4985610;28;20101;-73
2023/03/04 04:51:10;;;;;;;19.30;2.78;;;7.40;99.90;;;;;;4990640;28;20060;-74
2023/03/04 04:53:36;;;;;;;14.32;2.92;;;7.50;99.90;;;;;;4982430;28;20042;-74
2023/03/04 04:56:17;;;;;;;17.38;3.08;;;7.40;99.90;;;;;;4992126;28;20105;-74
2023/03/04 04:58:43;;;;;;;15.57;2.72;;;7.50;99.90;;;;;;4996010;28;20044;-73
2023/03/04 05:01:09;;;;;;;12.68;2.47;;;7.50;99.90;;;;;;4997698;28;20474;-74
2023/03/04 05:03:36;;;;;;;14.30;3.42;;;7.40;99.90;;;;;;4968644;28;20464;-74
2023/03/04 05:06:04;;;;;;;15.45;2.75;;;7.50;99.90;;;;;;4999141;28;20033;-74
2023/03/04 05:08:30;;;;;;;21.25;2.90;;;7.50;99.90;;;;;;4983697;28;20059;-74
2023/03/04 05:10:56;;;;;;;20.65;2.65;;;7.40;99.90;;;;;;4982184;28;20054;-74
2023/03/04 05:13:21;;;;;;;19.02;3.25;;;7.40;99.90;;;;;;4987414;28;20106;-74
2023/03/04 05:15:49;;;;;;;14.57;2.97;;;7.40;99.90;;;;;;4983815;28;20376;-74
2023/03/04 05:18:15;;;;;;;22.05;4.05;;;7.50;99.90;;;;;;4989895;28;20537;-75
2023/03/04 05:20:41;;;;;;;18.33;3.17;;;7.40;99.90;;;;;;4984914;28;20053;-74
2023/03/04 05:23:06;;;;;;;15.82;2.95;;;7.40;99.90;;;;;;4985552;28;20081;-75
2023/03/04 05:25:32;;;;;;;19.08;3.88;;;7.50;99.90;;;;;;4980329;28;20208;-74
2023/03/04 05:27:57;;;;;;;12.25;2.67;;;7.40;99.90;;;;;;4985249;28;20037;-74
2023/03/04 05:30:23;;;;;;;29.63;3.83;;;7.50;99.90;;;;;;4985405;28;20026;-74
2023/03/04 05:32:48;;;;;;;15.13;3.22;;;7.40;99.90;;;;;;4982646;28;20062;-74
2023/03/04 05:35:14;;;;;;;12.30;2.45;;;7.40;99.90;;;;;;4984792;28;20110;-75
2023/03/04 05:37:40;;;;;;;20.17;3.35;;;7.40;99.90;;;;;;4983838;28;20136;-74
2023/03/04 05:40:06;;;;;;;10.88;2.88;;;7.30;99.90;;;;;;4984707;28;20039;-75
2023/03/04 05:42:32;;;;;;;13.00;2.97;;;7.30;99.90;;;;;;4981042;28;20026;-74
2023/03/04 05:44:57;;;;;;;16.42;2.72;;;7.20;99.90;;;;;;4976897;28;20041;-74
2023/03/04 05:47:23;;;;;;;12.10;2.63;;;7.30;99.90;;;;;;4983381;28;20076;-74
2023/03/04 05:49:48;;;;;;;14.05;3.00;;;7.30;99.90;;;;;;4990456;28;20042;-75
2023/03/04 05:52:14;;;;;;;8.73;2.35;;;7.40;99.90;;;;;;4983299;28;20030;-74
2023/03/04 05:54:39;;;;;;;12.88;2.42;;;7.40;99.90;;;;;;4987903;28;20037;-76
2023/03/04 05:57:05;;;;;;;17.08;2.45;;;7.40;99.90;;;;;;4984299;28;20032;-74
2023/03/04 05:59:31;;;;;;;15.57;3.00;;;7.40;99.90;;;;;;4984200;28;20035;-75
2023/03/04 06:01:56;;;;;;;17.40;2.42;;;7.40;99.90;;;;;;4984701;28;20110;-74
2023/03/04 06:04:22;;;;;;;19.30;3.35;;;7.40;99.90;;;;;;4982819;28;20031;-74
2023/03/04 06:06:48;;;;;;;15.73;2.70;;;7.40;99.90;;;;;;4981658;28;20062;-75
2023/03/04 06:09:13;;;;;;;20.40;2.60;;;7.40;99.90;;;;;;4984769;28;20038;-75
2023/03/04 06:11:40;;;;;;;13.35;2.63;;;7.40;99.90;;;;;;4989341;28;20034;-75
2023/03/04 06:14:05;;;;;;;12.75;2.53;;;7.40;99.90;;;;;;4985616;28;20041;-75
2023/03/04 06:16:32;;;;;;;17.17;3.35;;;7.40;99.90;;;;;;4987238;28;20019;-75
2023/03/04 06:18:57;;;;;;;11.25;2.40;;;7.40;99.90;;;;;;4979988;28;20041;-74
2023/03/04 06:21:23;;;;;;;16.20;2.95;;;7.40;99.90;;;;;;4997506;28;20038;-75
2023/03/04 06:23:49;;;;;;;15.48;2.60;;;7.40;99.90;;;;;;4977549;28;20038;-75
2023/03/04 06:26:14;;;;;;;19.20;3.22;;;7.40;99.90;;;;;;4984890;28;20106;-72
2023/03/04 06:28:43;;;;;;;12.07;2.75;;;7.40;99.90;;;;;;4979391;28;20479;-74
2023/03/04 06:31:10;;;;;;;10.55;2.50;;;7.40;99.90;;;;;;4985726;28;20027;-73
2023/03/04 06:33:36;;;;;;;12.48;2.88;;;7.40;99.90;;;;;;4979952;28;20033;-71
2023/03/04 06:36:01;;;;;;;10.57;2.72;;;7.50;99.90;;;;;;4982184;28;20105;-73
2023/03/04 06:38:27;;;;;;;14.15;2.47;;;7.40;99.90;;;;;;4985959;28;20436;-73
2023/03/04 06:40:53;;;;;;;13.65;2.85;;;7.40;99.90;;;;;;4983846;28;20415;-73
2023/03/04 06:43:19;;;;;;;14.57;3.13;;;7.40;99.90;;;;;;4978414;28;20486;-73
2023/03/04 06:45:45;;;;;;;17.95;4.22;;;7.40;99.90;;;;;;4988031;28;20040;-74
2023/03/04 06:48:11;;;;;;;15.98;3.13;;;7.40;99.90;;;;;;4981945;28;20431;-75
2023/03/04 06:50:38;;;;;;;16.85;3.08;;;7.40;99.90;;;;;;4983065;28;20033;-73
2023/03/04 06:53:04;;;;;;;17.10;2.97;;;7.40;99.90;;;;;;4985220;28;20041;-75
2023/03/04 06:55:30;;;;;;;12.10;2.40;;;7.40;99.90;;;;;;4982903;28;20030;-75
2023/03/04 06:57:55;;;;;;;7.85;2.05;;;7.40;99.90;;;;;;4981975;28;20041;-76
2023/03/04 07:00:22;;;;;;;13.95;2.55;;;7.40;99.90;;;;;;4983043;28;20116;-75
2023/03/04 07:02:48;;;;;;;13.88;3.15;;;7.40;99.90;;;;;;4985819;28;20015;-75
2023/03/04 07:05:14;;;;;;;12.02;2.97;;;7.40;99.90;;;;;;4985221;28;20026;-76
2023/03/04 07:07:39;;;;;;;15.80;2.90;;;7.40;99.90;;;;;;4982586;28;20532;-75
2023/03/04 07:10:05;;;;;;;11.93;2.47;;;7.50;99.90;;;;;;4978163;28;20114;-75
2023/03/04 07:12:31;;;;;;;11.45;3.00;;;7.50;99.90;;;;;;4982777;28;20031;-75
2023/03/04 07:14:57;;;;;;;11.27;2.45;;;7.50;99.90;;;;;;4981308;28;20038;-76
2023/03/04 07:17:22;;;;;;;13.40;2.65;;;7.50;99.90;;;;;;4980767;28;20065;-75
2023/03/04 07:19:48;;;;;;;15.38;2.55;;;7.50;99.90;;;;;;4983068;28;20677;-76
2023/03/04 07:22:14;;;;;;;13.93;2.67;;;7.50;99.90;;;;;;4977851;28;20023;-75
2023/03/04 07:24:39;;;;;;;12.38;2.42;;;7.50;99.90;;;;;;5015562;28;20112;-76
2023/03/04 07:27:05;;;;;;;14.75;2.90;;;7.50;99.90;;;;;;4982430;28;20054;-75
2023/03/04 07:29:30;;;;;;;10.75;2.65;;;7.50;99.90;;;;;;4980746;28;20838;-75
2023/03/04 07:31:56;;;;;;;15.27;2.55;;;7.50;99.90;;;;;;4984888;28;20033;-75
2023/03/04 07:34:22;;;;;;;17.08;2.70;;;7.60;99.90;;;;;;4981773;28;20062;-75
2023/03/04 07:36:47;;;;;;;9.57;2.58;;;7.60;99.90;;;;;;4983035;28;20352;-75
2023/03/04 07:39:13;;;;;;;27.50;3.65;;;7.60;99.90;;;;;;4980920;28;20463;-75
2023/03/04 07:41:39;;;;;;;13.27;2.65;;;7.60;99.90;;;;;;4985533;28;20023;-75
2023/03/04 07:44:06;;;;;;;12.88;2.63;;;7.60;99.90;;;;;;4987871;28;20103;-75
2023/03/04 07:46:32;;;;;;;11.32;3.20;;;7.60;99.90;;;;;;4982789;28;20019;-75
2023/03/04 07:48:58;;;;;;;9.70;2.85;;;7.60;99.90;;;;;;4981497;28;20027;-75
2023/03/04 07:51:25;;;;;;;20.15;3.03;;;7.70;99.90;;;;;;4983361;28;20393;-75
2023/03/04 07:53:55;;;;;;;15.60;3.60;;;7.60;99.90;;;;;;4982886;28;20037;-75
2023/03/04 07:56:23;;;;;;;19.52;2.63;;;7.60;99.90;;;;;;4988840;28;20458;-75
2023/03/04 07:58:52;;;;;;;12.10;3.25;;;7.60;99.90;;;;;;4983329;28;20106;-74
2023/03/04 08:01:29;;;;;;;10.13;2.60;;;7.60;99.90;;;;;;4978799;28;20029;-75
2023/03/04 08:03:56;;;;;;;7.25;2.00;;;7.60;99.90;;;;;;4982612;28;20047;-75
2023/03/04 08:06:22;;;;;;;8.70;2.53;;;7.70;99.90;;;;;;4973743;28;20035;-77
2023/03/04 08:08:49;;;;;;;13.18;2.50;;;7.70;99.90;;;;;;4982171;28;20053;-75
2023/03/04 08:11:18;;;;;;;18.42;2.85;;;7.70;99.90;;;;;;4983458;28;20015;-76
2023/03/04 08:13:44;;;;;;;9.60;2.95;;;7.70;99.90;;;;;;4980963;28;20038;-75
2023/03/04 08:16:14;;;;;;;16.85;3.40;;;7.70;99.90;;;;;;4985254;28;20022;-76
2023/03/04 08:18:43;;;;;;;11.75;2.55;;;7.70;99.90;;;;;;4975195;28;20030;-75
2023/03/04 08:21:11;;;;;;;14.43;2.70;;;7.70;99.90;;;;;;4979669;28;20042;-75
2023/03/04 08:23:37;;;;;;;12.13;2.85;;;7.70;99.90;;;;;;4980611;28;20370;-75
2023/03/04 08:26:09;;;;;;;10.68;2.40;;;7.80;99.90;;;;;;4985114;28;20041;-75
2023/03/04 08:28:35;;;;;;;8.73;3.05;;;7.90;99.90;;;;;;4979617;28;20604;-75
2023/03/04 08:31:00;;;;;;;8.70;2.42;;;7.90;99.90;;;;;;4982201;28;20033;-75
2023/03/04 08:33:26;;;;;;;14.70;3.55;;;7.80;99.90;;;;;;4980468;28;20598;-75
2023/03/04 08:35:52;;;;;;;9.40;3.22;;;7.90;99.90;;;;;;4981128;28;20044;-75
2023/03/04 08:38:18;;;;;;;8.27;3.00;;;7.80;99.90;;;;;;4990405;28;20014;-75
2023/03/04 08:40:44;;;;;;;10.73;2.55;;;7.80;99.90;;;;;;4985071;28;20034;-75
2023/03/04 08:43:09;;;;;;;7.78;2.90;;;7.80;99.90;;;;;;4981637;28;20030;-75
2023/03/04 08:45:35;;;;;;;8.27;3.08;;;7.80;99.90;;;;;;4978958;28;20479;-75
2023/03/04 08:48:01;;;;;;;9.02;3.03;;;7.80;99.90;;;;;;4985457;28;20490;-75
2023/03/04 08:50:27;;;;;;;13.68;3.05;;;7.90;99.90;;;;;;4983996;28;20023;-75
2023/03/04 08:52:53;;;;;;;15.15;3.50;;;7.90;99.90;;;;;;4992017;28;20030;-75
2023/03/04 08:55:19;;;;;;;12.20;3.30;;;7.90;99.90;;;;;;4982015;28;20124;-76
2023/03/04 08:57:45;;;;;;;10.73;4.40;;;7.90;99.90;;;;;;4987233;28;20694;-76
2023/03/04 09:00:11;;;;;;;14.80;3.97;;;8.00;99.90;;;;;;4979032;28;20049;-76
2023/03/04 09:02:37;;;;;;;12.23;3.60;;;8.00;99.90;;;;;;4985175;28;20417;-76
2023/03/04 09:05:03;;;;;;;9.30;3.65;;;8.00;99.90;;;;;;4988010;28;20031;-75
2023/03/04 09:07:29;;;;;;;11.57;3.90;;;8.10;99.90;;;;;;4983895;28;20023;-75
2023/03/04 09:09:55;;;;;;;16.40;3.60;;;8.10;99.90;;;;;;4987231;28;20386;-75
2023/03/04 09:12:20;;;;;;;18.88;3.40;;;8.10;99.90;;;;;;4989691;28;20391;-75
2023/03/04 09:14:46;;;;;;;11.23;3.20;;;8.20;99.90;;;;;;4982027;28;20031;-76
2023/03/04 09:17:11;;;;;;;11.30;2.90;;;8.30;99.90;;;;;;4990659;28;20033;-75
2023/03/04 09:19:37;;;;;;;14.02;3.05;;;8.20;99.90;;;;;;4980424;28;20043;-76
2023/03/04 09:22:03;;;;;;;12.40;2.88;;;8.30;99.90;;;;;;4988402;28;20034;-76
2023/03/04 09:24:28;;;;;;;11.05;3.13;;;8.50;99.90;;;;;;4986217;28;20027;-76
2023/03/04 09:26:54;;;;;;;13.55;3.10;;;8.50;99.90;;;;;;4988830;28;20083;-76
2023/03/04 09:29:20;;;;;;;10.90;2.88;;;8.50;99.90;;;;;;5001785;28;20061;-75
2023/03/04 09:31:46;;;;;;;10.73;2.80;;;8.50;99.90;;;;;;4991158;28;20495;-77
2023/03/04 09:34:12;;;;;;;12.55;2.75;;;8.50;99.90;;;;;;4984218;28;20080;-76
2023/03/04 09:36:38;;;;;;;15.18;2.90;;;8.70;99.90;;;;;;4984086;28;20025;-76
2023/03/04 09:39:04;;;;;;;13.23;2.88;;;8.90;99.90;;;;;;4983661;28;20035;-76
2023/03/04 09:41:43;;;;;;;11.55;2.80;;;9.10;99.90;;;;;;4983800;28;20104;-75
2023/03/04 09:44:23;;;;;;;5.80;2.47;;;9.00;99.90;;;;;;4979942;28;20127;-77
2023/03/04 09:46:50;;;;;;;7.18;2.40;;;9.00;99.90;;;;;;4984034;28;20491;-76
2023/03/04 09:49:18;;;;;;;7.22;2.50;;;9.00;99.90;;;;;;4983705;28;20517;-76
2023/03/04 09:51:55;;;;;;;9.95;2.20;;;9.00;99.90;;;;;;4984254;28;20031;-75
2023/03/04 09:54:36;;;;;;;5.45;2.00;;;9.00;99.90;;;;;;4978706;28;20117;-75
2023/03/04 09:57:37;;;;;;;8.88;2.10;;;9.00;99.90;;;;;;4985759;28;20030;-75
2023/03/04 10:00:19;;;;;;;8.52;2.75;;;9.00;99.90;;;;;;4984592;28;20486;-76
2023/03/04 10:03:05;;;;;;;7.82;2.55;;;9.20;99.90;;;;;;4983334;28;20065;-75
2023/03/04 10:05:35;;;;;;;11.85;2.25;;;9.20;99.90;;;;;;4985679;28;20053;-76
2023/03/04 10:08:49;;;;;;;9.70;2.58;;;9.30;99.90;;;;;;4982106;28;20032;-75
2023/03/04 10:11:23;;;;;;;7.85;2.33;;;9.30;99.90;;;;;;4963988;28;20134;-75
2023/03/04 10:14:16;;;;;;;13.30;2.58;;;9.20;99.90;;;;;;4952174;28;20065;-76
2023/03/04 10:16:47;;;;;;;8.23;3.00;;;9.20;99.90;;;;;;4974935;28;20050;-76
2023/03/04 10:19:13;;;;;;;29.65;4.15;;;9.10;99.90;;;;;;4979641;28;20506;-77
2023/03/04 10:21:45;;;;;;;22.10;3.05;;;9.30;99.90;;;;;;4979808;28;20061;-77
2023/03/04 10:24:21;;;;;;;8.57;2.83;;;9.30;99.90;;;;;;4986598;28;20482;-76
2023/03/04 10:26:52;;;;;;;9.38;2.90;;;9.30;99.90;;;;;;4987089;28;20455;-77
2023/03/04 10:29:21;;;;;;;10.77;2.60;;;9.30;99.90;;;;;;4990661;28;20037;-77
2023/03/04 10:31:48;;;;;;;13.20;2.85;;;9.30;99.90;;;;;;4982501;28;20031;-76
2023/03/04 10:34:16;;;;;;;21.15;3.00;;;9.40;99.90;;;;;;4983559;28;20029;-77
2023/03/04 10:36:54;;;;;;;9.68;2.97;;;9.60;99.90;;;;;;4986242;28;20555;-76
2023/03/04 10:39:28;;;;;;;8.27;2.78;;;9.80;99.90;;;;;;4985199;28;20046;-77
2023/03/04 10:41:59;;;;;;;11.23;2.67;;;9.90;99.90;;;;;;4983341;28;20139;-77
2023/03/04 10:44:26;;;;;;;12.70;3.22;;;10.00;99.90;;;;;;4987278;28;20417;-76
2023/03/04 10:46:55;;;;;;;12.52;2.65;;;9.90;99.90;;;;;;4981205;28;20029;-74
2023/03/04 10:49:21;;;;;;;5.88;2.10;;;9.80;99.90;;;;;;4983157;28;20026;-73
2023/03/04 10:51:50;;;;;;;5.55;2.20;;;9.80;99.90;;;;;;4982573;28;20041;-74
2023/03/04 10:54:21;;;;;;;4.20;1.70;;;9.80;99.90;;;;;;4983526;28;20110;-73
2023/03/04 10:57:04;;;;;;;7.00;1.80;;;9.80;99.90;;;;;;4985826;28;20044;-74
2023/03/04 10:59:52;;;;;;;6.78;1.45;;;9.70;99.90;;;;;;4987593;28;20035;-74
2023/03/04 11:02:29;;;;;;;6.30;1.75;;;9.70;99.90;;;;;;4988508;28;20034;-74
2023/03/04 11:05:19;;;;;;;5.53;2.03;;;9.60;99.90;;;;;;4985057;28;20497;-73
2023/03/04 11:07:48;;;;;;;6.38;2.30;;;9.60;99.90;;;;;;4978896;28;20117;-73
2023/03/04 11:10:24;;;;;;;3.88;1.90;;;9.60;99.90;;;;;;4982582;28;20029;-75
2023/03/04 11:13:01;;;;;;;6.25;2.05;;;9.70;99.90;;;;;;4985857;28;20125;-75
2023/03/04 11:15:48;;;;;;;4.65;2.20;;;9.80;99.90;;;;;;4982467;28;20034;-73
2023/03/04 11:18:15;;;;;;;4.53;1.90;;;9.90;99.90;;;;;;4979596;28;20038;-77
2023/03/04 11:20:46;;;;;;;4.88;2.30;;;10.00;99.90;;;;;;4980721;28;20031;-76
2023/03/04 11:23:16;;;;;;;6.03;2.03;;;10.10;99.90;;;;;;4982710;28;20034;-73
2023/03/04 11:26:11;;;;;;;5.68;1.95;;;10.10;99.90;;;;;;4987531;28;20021;-75
2023/03/04 11:28:57;;;;;;;10.38;2.53;;;9.90;99.90;;;;;;4980738;28;20023;-75
2023/03/04 11:31:27;;;;;;;4.75;1.40;;;9.90;99.90;;;;;;4984044;28;20030;-75
2023/03/04 11:33:59;;;;;;;6.22;1.60;;;9.80;99.90;;;;;;4976793;28;20076;-75
2023/03/04 11:36:46;;;;;;;5.25;1.60;;;9.80;99.90;;;;;;4982434;28;20030;-75
2023/03/04 11:39:36;;;;;;;10.05;2.28;;;9.70;99.90;;;;;;4978972;28;20030;-75
2023/03/04 11:42:07;;;;;;;6.25;2.13;;;9.60;99.90;;;;;;4980281;28;20117;-74
2023/03/04 11:44:33;;;;;;;6.55;1.80;;;9.60;99.90;;;;;;4990983;28;20034;-76
2023/03/04 11:47:04;;;;;;;5.97;2.35;;;9.70;99.90;;;;;;4987016;28;20391;-74
2023/03/04 11:50:08;;;;;;;6.93;2.00;;;9.70;99.90;;;;;;4981435;28;20026;-75
2023/03/04 11:52:59;;;;;;;9.25;2.38;;;9.70;99.90;;;;;;4990282;28;20031;-75
2023/03/04 11:55:44;;;;;;;6.50;1.98;;;9.70;99.90;;;;;;4975782;28;20405;-75
2023/03/04 11:58:31;;;;;;;6.03;2.60;;;9.70;99.90;;;;;;4982943;28;20038;-75
2023/03/04 12:01:21;;;;;;;7.43;2.30;;;9.70;99.90;;;;;;4977723;28;20072;-74
2023/03/04 12:03:50;;;;;;;5.78;2.42;;;9.70;99.90;;;;;;4983168;28;20058;-75
2023/03/04 12:06:39;;;;;;;3.60;2.40;;;9.70;99.90;;;;;;4983914;28;20034;-75
2023/03/04 12:09:28;;;;;;;6.65;2.53;;;9.60;99.90;;;;;;5006072;28;20378;-76
2023/03/04 12:12:04;;;;;;;5.47;2.60;;;9.70;99.90;;;;;;4982636;28;20053;-76
2023/03/04 12:14:47;;;;;;;9.65;3.42;;;9.70;99.90;;;;;;4977654;28;20051;-75
2023/03/04 12:17:46;;;;;;;7.07;2.80;;;9.70;99.90;;;;;;4984675;28;20034;-75
2023/03/04 12:20:21;;;;;;;6.50;3.38;;;9.80;99.90;;;;;;4984551;28;20042;-74
2023/03/04 12:22:59;;;;;;;7.32;3.03;;;9.80;99.90;;;;;;4982798;28;20026;-75
2023/03/04 12:25:42;;;;;;;9.07;2.78;;;9.80;99.90;;;;;;4992252;28;20467;-74
2023/03/04 12:28:22;;;;;;;9.15;3.15;;;9.70;99.90;;;;;;4984292;28;20027;-74
2023/03/04 12:31:11;;;;;;;11.63;2.78;;;9.80;99.90;;;;;;4984782;28;20483;-74
2023/03/04 12:34:06;;;;;;;5.35;2.70;;;9.70;99.90;;;;;;4981010;28;20027;-74
2023/03/04 12:36:45;;;;;;;5.22;1.92;;;9.70;99.90;;;;;;4982840;28;20406;-75
2023/03/04 12:39:22;;;;;;;2.30;2.03;;;9.80;99.90;;;;;;5010008;28;20468;-74
2023/03/04 12:42:17;;;;;;;4.28;2.42;;;9.80;99.90;;;;;;4989058;28;20022;-75
2023/03/04 12:44:55;;;;;;;6.25;2.33;;;9.80;99.90;;;;;;4982459;28;20034;-75
2023/03/04 12:47:58;;;;;;;4.13;2.10;;;9.90;99.90;;;;;;4981920;28;20023;-75
2023/03/04 12:51:01;;;;;;;6.28;2.90;;;10.00;99.90;;;;;;4987518;28;20510;-74
2023/03/04 12:53:33;;;;;;;4.35;2.58;;;10.00;99.90;;;;;;4987264;28;20037;-74
2023/03/04 12:56:00;;;;;;;6.88;2.55;;;10.10;99.90;;;;;;4990598;28;20056;-75
2023/03/04 12:58:32;;;;;;;4.18;2.47;;;10.00;99.90;;;;;;4986412;28;20029;-74