Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/28 00:02:13;;;;;;;4.72;2.17;;;9.50;80.30;;;;;;4986727;28;20177;-75
2023/12/28 00:04:40;;;;;;;6.70;2.50;;;9.50;80.20;;;;;;5006269;28;20054;-75
2023/12/28 00:07:06;;;;;;;6.90;2.60;;;9.50;80.60;;;;;;4981694;28;20397;-75
2023/12/28 00:09:35;;;;;;;5.50;2.90;;;9.50;80.80;;;;;;4986516;28;20533;-75
2023/12/28 00:12:02;;;;;;;5.25;2.70;;;9.60;80.90;;;;;;4969586;28;20062;-75
2023/12/28 00:14:29;;;;;;;5.20;2.60;;;9.60;80.90;;;;;;4977812;28;20098;-75
2023/12/28 00:16:56;;;;;;;5.57;2.60;;;9.60;80.80;;;;;;4984806;28;20058;-75
2023/12/28 00:19:23;;;;;;;4.88;2.80;;;9.70;80.80;;;;;;5006439;28;20290;-75
2023/12/28 00:21:50;;;;;;;5.57;2.50;;;9.70;80.80;;;;;;4979751;28;20181;-74
2023/12/28 00:24:20;;;;;;;6.28;2.97;;;9.80;80.70;;;;;;4961153;28;20130;-75
2023/12/28 00:26:49;;;;;;;5.35;2.70;;;9.80;80.60;;;;;;4973055;28;20514;-75
2023/12/28 00:29:16;;;;;;;6.17;2.50;;;9.80;80.50;;;;;;4972625;28;20051;-74
2023/12/28 00:31:43;;;;;;;4.68;2.42;;;9.80;80.50;;;;;;4988475;28;20781;-74
2023/12/28 00:34:10;;;;;;;6.15;3.10;;;10.00;80.30;;;;;;4992952;28;20059;-74
2023/12/28 00:36:37;;;;;;;5.90;2.72;;;10.00;80.20;;;;;;4980998;28;20233;-75
2023/12/28 00:39:04;;;;;;;6.45;2.63;;;10.00;80.20;;;;;;4988759;28;20050;-75
2023/12/28 00:41:31;;;;;;;5.40;2.37;;;10.00;80.20;;;;;;4968787;28;20137;-75
2023/12/28 00:44:00;;;;;;;5.88;2.83;;;10.00;80.10;;;;;;4988807;28;20331;-75
2023/12/28 00:46:27;;;;;;;6.43;2.78;;;10.00;80.30;;;;;;5006450;28;20059;-74
2023/12/28 00:48:54;;;;;;;6.47;2.88;;;10.00;80.00;;;;;;4971398;28;20049;-75
2023/12/28 00:51:21;;;;;;;6.78;2.83;;;10.00;80.10;;;;;;4988042;28;20082;-74
2023/12/28 00:53:48;;;;;;;4.67;1.83;;;10.00;80.10;;;;;;4989009;28;20568;-74
2023/12/28 00:56:15;;;;;;;9.07;3.20;;;10.00;80.10;;;;;;5004964;28;20285;-74
2023/12/28 00:58:43;;;;;;;6.05;2.50;;;10.00;80.20;;;;;;4975782;28;20058;-74
2023/12/28 01:01:11;;;;;;;8.73;2.95;;;10.10;80.10;;;;;;4974232;28;20547;-74
2023/12/28 01:03:40;;;;;;;6.57;2.25;;;10.10;80.10;;;;;;4970996;28;20436;-75
2023/12/28 01:06:07;;;;;;;6.80;2.97;;;10.10;80.10;;;;;;4970863;28;20058;-75
2023/12/28 01:08:35;;;;;;;7.93;2.70;;;10.10;80.10;;;;;;4975203;28;20352;-75
2023/12/28 01:11:02;;;;;;;6.13;2.50;;;10.10;80.00;;;;;;4970220;28;20137;-75
2023/12/28 01:13:30;;;;;;;5.90;2.70;;;10.10;80.00;;;;;;4986623;28;20066;-74
2023/12/28 01:15:57;;;;;;;6.32;2.85;;;10.10;79.90;;;;;;4961604;28;20084;-74
2023/12/28 01:18:26;;;;;;;6.43;2.73;;;10.10;79.90;;;;;;4971586;28;20058;-74
2023/12/28 01:20:53;;;;;;;7.05;3.08;;;10.10;79.90;;;;;;4987046;28;20278;-74
2023/12/28 01:23:20;;;;;;;5.15;2.72;;;10.10;80.00;;;;;;5005566;28;20061;-74
2023/12/28 01:25:47;;;;;;;7.15;2.65;;;10.10;80.00;;;;;;4977307;28;20054;-74
2023/12/28 01:28:14;;;;;;;6.57;2.47;;;10.10;80.10;;;;;;5005418;28;20054;-74
2023/12/28 01:30:41;;;;;;;8.47;3.30;;;10.10;80.20;;;;;;4971314;28;20915;-75
2023/12/28 01:33:08;;;;;;;6.03;3.10;;;10.10;80.20;;;;;;4966850;28;20263;-74
2023/12/28 01:35:36;;;;;;;7.47;3.00;;;10.10;80.30;;;;;;4970976;28;20078;-74
2023/12/28 01:38:04;;;;;;;8.55;3.05;;;10.10;80.50;;;;;;4971069;28;20053;-74
2023/12/28 01:40:31;;;;;;;9.40;3.05;;;10.10;80.50;;;;;;4986253;28;20600;-74
2023/12/28 01:42:58;;;;;;;9.27;2.63;;;10.10;80.50;;;;;;4952433;28;20238;-74
2023/12/28 01:45:26;;;;;;;8.07;2.97;;;10.10;80.70;;;;;;4950265;28;20285;-74
2023/12/28 01:47:57;;;;;;;8.18;2.78;;;10.10;80.80;;;;;;4969514;28;20058;-75
2023/12/28 01:50:26;;;;;;;10.25;3.40;;;10.10;80.80;;;;;;4963957;28;20066;-75
2023/12/28 01:52:56;;;;;;;8.95;2.70;;;10.10;80.90;;;;;;5000202;28;20117;-74
2023/12/28 01:55:24;;;;;;;7.97;2.87;;;10.20;80.90;;;;;;4984297;28;20512;-74
2023/12/28 01:57:51;;;;;;;8.98;2.60;;;10.20;80.90;;;;;;4968083;28;20309;-74
2023/12/28 02:00:18;;;;;;;8.15;2.45;;;10.20;81.00;;;;;;4951046;28;20532;-74
2023/12/28 02:02:46;;;;;;;8.30;2.50;;;10.20;81.10;;;;;;4965298;28;20108;-75
2023/12/28 02:05:13;;;;;;;8.95;2.63;;;10.20;81.00;;;;;;4984624;28;20089;-75
2023/12/28 02:07:41;;;;;;;8.60;2.87;;;10.20;81.10;;;;;;4986133;28;20062;-75
2023/12/28 02:10:10;;;;;;;8.82;2.72;;;10.20;81.10;;;;;;4968530;28;20278;-75
2023/12/28 02:12:37;;;;;;;9.20;2.78;;;10.30;81.10;;;;;;4972725;28;20050;-74
2023/12/28 02:15:05;;;;;;;9.85;2.60;;;10.30;80.90;;;;;;4972856;28;20109;-73
2023/12/28 02:17:38;;;;;;;8.45;2.70;;;10.30;80.90;;;;;;4999391;28;20051;-75
2023/12/28 02:20:07;;;;;;;7.17;2.80;;;10.30;80.90;;;;;;4985438;28;20054;-74
2023/12/28 02:22:36;;;;;;;8.82;2.47;;;10.30;81.00;;;;;;4987443;28;20980;-74
2023/12/28 02:25:05;;;;;;;10.25;2.70;;;10.40;81.00;;;;;;5002752;28;20061;-74
2023/12/28 02:27:33;;;;;;;11.00;2.47;;;10.40;80.90;;;;;;4964855;28;20047;-74
2023/12/28 02:30:00;;;;;;;12.20;2.70;;;10.40;80.90;;;;;;4970424;28;20054;-75
2023/12/28 02:32:38;;;;;;;10.80;2.63;;;10.40;80.90;;;;;;4990237;28;20090;-74
2023/12/28 02:35:15;;;;;;;6.22;2.03;;;10.50;80.60;;;;;;4987140;28;20273;-74
2023/12/28 02:37:46;;;;;;;9.40;2.30;;;10.50;80.30;;;;;;4971274;28;20133;-74
2023/12/28 02:40:16;;;;;;;9.95;2.33;;;10.50;80.40;;;;;;4973817;28;20050;-75
2023/12/28 02:42:44;;;;;;;10.93;2.40;;;10.50;80.30;;;;;;4974104;28;20472;-74
2023/12/28 02:45:11;;;;;;;8.27;1.93;;;10.60;80.10;;;;;;4973073;28;20505;-74
2023/12/28 02:47:38;;;;;;;11.88;2.38;;;10.60;80.10;;;;;;4970530;28;20244;-74
2023/12/28 02:50:07;;;;;;;7.95;2.35;;;10.60;79.80;;;;;;4967805;28;20054;-74
2023/12/28 02:52:34;;;;;;;7.93;1.75;;;10.60;79.90;;;;;;4983852;28;20062;-74
2023/12/28 02:55:01;;;;;;;9.88;2.03;;;10.60;79.90;;;;;;4983242;28;20078;-74
2023/12/28 02:57:30;;;;;;;10.10;1.87;;;10.60;79.70;;;;;;4973444;28;20504;-74
2023/12/28 03:00:01;;;;;;;8.07;1.90;;;10.60;79.70;;;;;;4970640;28;20360;-74
2023/12/28 03:02:29;;;;;;;10.85;2.40;;;10.60;79.90;;;;;;4967687;28;20617;-74
2023/12/28 03:04:56;;;;;;;8.65;1.98;;;10.60;79.70;;;;;;4965744;28;20062;-75
2023/12/28 03:07:23;;;;;;;9.50;2.13;;;10.60;79.80;;;;;;4989793;28;20057;-73
2023/12/28 03:09:50;;;;;;;10.27;1.97;;;10.70;79.60;;;;;;4989006;28;20500;-75
2023/12/28 03:12:17;;;;;;;9.65;2.50;;;10.70;79.40;;;;;;4971979;28;20274;-75
2023/12/28 03:14:46;;;;;;;10.40;2.33;;;10.70;79.30;;;;;;4989648;28;20053;-75
2023/12/28 03:17:13;;;;;;;7.38;1.90;;;10.70;79.20;;;;;;5004482;28;20058;-73
2023/12/28 03:19:40;;;;;;;7.10;1.85;;;10.70;79.20;;;;;;4997599;28;20050;-75
2023/12/28 03:22:07;;;;;;;9.23;2.10;;;10.70;79.10;;;;;;4966383;28;20504;-75
2023/12/28 03:24:34;;;;;;;8.15;1.70;;;10.70;79.10;;;;;;4987079;28;20286;-75
2023/12/28 03:27:01;;;;;;;7.28;1.95;;;10.70;79.20;;;;;;5019735;28;20126;-75
2023/12/28 03:29:29;;;;;;;6.40;1.92;;;10.70;79.20;;;;;;5002337;28;20093;-75
2023/12/28 03:31:58;;;;;;;9.30;2.00;;;10.70;79.10;;;;;;5006368;28;20058;-74
2023/12/28 03:34:29;;;;;;;8.23;2.03;;;10.60;79.10;;;;;;4987679;28;20105;-73
2023/12/28 03:36:56;;;;;;;9.05;1.90;;;10.60;79.30;;;;;;5016672;28;20275;-74
2023/12/28 03:39:24;;;;;;;8.63;2.08;;;10.60;79.10;;;;;;4972885;28;20058;-74
2023/12/28 03:41:52;;;;;;;10.40;2.00;;;10.70;79.00;;;;;;4988954;28;20113;-75
2023/12/28 03:44:20;;;;;;;9.35;2.00;;;10.70;78.80;;;;;;4971392;28;20174;-75
2023/12/28 03:46:48;;;;;;;9.43;2.20;;;10.70;78.70;;;;;;4986719;28;20094;-75
2023/12/28 03:49:17;;;;;;;8.40;1.95;;;10.70;78.50;;;;;;4970370;28;20282;-75
2023/12/28 03:51:45;;;;;;;10.43;1.83;;;10.70;78.30;;;;;;4986366;28;20589;-74
2023/12/28 03:54:12;;;;;;;6.07;2.25;;;10.80;78.20;;;;;;4949077;28;20061;-74
2023/12/28 03:56:39;;;;;;;10.68;2.10;;;10.80;78.00;;;;;;4957851;28;20142;-74
2023/12/28 03:59:06;;;;;;;9.40;1.90;;;10.80;77.70;;;;;;5004991;28;20112;-74
2023/12/28 04:01:34;;;;;;;6.03;1.92;;;10.80;77.50;;;;;;4988066;28;20772;-74
2023/12/28 04:04:01;;;;;;;9.50;2.17;;;10.80;77.40;;;;;;4968301;28;20074;-74
2023/12/28 04:06:29;;;;;;;10.00;1.90;;;10.90;77.20;;;;;;4991010;28;20050;-74
2023/12/28 04:08:58;;;;;;;9.13;1.83;;;10.80;77.20;;;;;;4972568;28;20054;-74
2023/12/28 04:11:25;;;;;;;8.63;1.80;;;10.90;77.00;;;;;;4987720;28;20145;-74
2023/12/28 04:13:52;;;;;;;10.50;2.30;;;10.90;76.70;;;;;;4966174;28;20250;-74
2023/12/28 04:16:19;;;;;;;7.72;1.88;;;10.90;76.60;;;;;;4985999;28;20046;-75
2023/12/28 04:18:46;;;;;;;7.82;1.60;;;11.00;76.20;;;;;;4970470;28;20104;-74
2023/12/28 04:21:14;;;;;;;11.65;2.50;;;11.00;76.40;;;;;;4959215;28;20051;-73
2023/12/28 04:23:43;;;;;;;7.10;1.83;;;10.90;76.50;;;;;;4986390;28;20161;-74
2023/12/28 04:26:10;;;;;;;9.75;2.00;;;10.90;76.20;;;;;;4988122;28;20795;-74
2023/12/28 04:28:37;;;;;;;8.13;2.03;;;11.00;76.00;;;;;;4986128;28;20058;-75
2023/12/28 04:31:05;;;;;;;8.63;1.92;;;11.00;75.70;;;;;;4983956;28;20162;-75
2023/12/28 04:33:32;;;;;;;9.02;1.50;;;11.00;75.60;;;;;;4971383;28;20058;-74
2023/12/28 04:36:03;;;;;;;9.90;2.30;;;11.10;75.40;;;;;;4971735;28;20133;-75
2023/12/28 04:38:30;;;;;;;9.95;1.83;;;11.00;75.30;;;;;;4970147;28;20952;-74
2023/12/28 04:40:59;;;;;;;7.07;1.70;;;11.00;75.40;;;;;;4982409;28;20046;-75
2023/12/28 04:43:26;;;;;;;8.93;1.50;;;11.00;75.40;;;;;;4971140;28;20513;-74
2023/12/28 04:45:53;;;;;;;8.07;1.73;;;11.00;75.50;;;;;;4987384;28;20050;-76
2023/12/28 04:48:23;;;;;;;11.57;2.23;;;11.00;75.50;;;;;;4982296;28;20057;-75
2023/12/28 04:50:50;;;;;;;10.00;2.03;;;11.00;75.50;;;;;;4987471;28;20250;-74
2023/12/28 04:53:17;;;;;;;11.15;2.03;;;11.00;75.50;;;;;;4971049;28;20050;-74
2023/12/28 04:55:44;;;;;;;12.07;2.28;;;11.00;75.40;;;;;;4969811;28;20058;-76
2023/12/28 04:58:13;;;;;;;10.82;1.90;;;11.00;75.40;;;;;;4971561;28;20082;-75
2023/12/28 05:00:40;;;;;;;12.60;2.00;;;11.10;75.00;;;;;;4987843;28;20141;-75
2023/12/28 05:03:07;;;;;;;9.90;2.17;;;11.10;75.00;;;;;;4987629;28;20274;-75
2023/12/28 05:05:34;;;;;;;11.80;1.85;;;11.10;74.90;;;;;;4980681;28;20055;-74
2023/12/28 05:08:01;;;;;;;12.32;1.98;;;11.10;74.70;;;;;;4971186;28;20133;-75
2023/12/28 05:10:28;;;;;;;10.10;1.98;;;11.10;75.00;;;;;;4971194;28;20086;-75
2023/12/28 05:12:55;;;;;;;9.50;1.60;;;11.10;74.90;;;;;;5004245;28;20116;-75
2023/12/28 05:15:24;;;;;;;7.20;1.50;;;11.10;74.70;;;;;;4987555;28;20993;-74
2023/12/28 05:17:51;;;;;;;11.40;2.08;;;11.10;74.70;;;;;;4987092;28;20125;-74
2023/12/28 05:20:18;;;;;;;11.63;1.70;;;11.10;74.80;;;;;;4987512;28;20493;-74
2023/12/28 05:22:45;;;;;;;13.02;2.55;;;11.10;74.70;;;;;;5002433;28;20061;-74
2023/12/28 05:25:12;;;;;;;9.00;1.60;;;11.20;74.60;;;;;;4967647;28;20050;-75
2023/12/28 05:27:40;;;;;;;8.05;1.65;;;11.10;74.70;;;;;;4986634;28;20310;-75
2023/12/28 05:30:08;;;;;;;9.02;1.80;;;11.10;74.90;;;;;;4968573;28;20133;-74
2023/12/28 05:32:37;;;;;;;11.48;2.42;;;11.10;75.00;;;;;;4967647;28;20065;-74
2023/12/28 05:35:04;;;;;;;13.07;2.10;;;11.10;75.00;;;;;;4970978;28;20105;-74
2023/12/28 05:37:31;;;;;;;10.80;1.87;;;11.20;74.70;;;;;;4987546;28;20120;-74
2023/12/28 05:39:58;;;;;;;13.00;1.98;;;11.20;74.80;;;;;;4971166;28;20341;-75
2023/12/28 05:42:25;;;;;;;14.07;2.00;;;11.30;74.80;;;;;;4969930;28;20086;-74
2023/12/28 05:44:52;;;;;;;9.80;1.55;;;11.30;74.70;;;;;;5002317;28;20054;-76
2023/12/28 05:47:19;;;;;;;11.98;2.08;;;11.30;74.80;;;;;;4987215;28;20149;-74
2023/12/28 05:49:47;;;;;;;10.00;1.77;;;11.30;74.60;;;;;;4987364;28;20994;-73
2023/12/28 05:52:15;;;;;;;9.43;1.65;;;11.30;74.70;;;;;;5003703;28;20316;-76
2023/12/28 05:54:43;;;;;;;11.85;1.42;;;11.30;74.70;;;;;;4987813;28;20061;-75
2023/12/28 05:57:10;;;;;;;10.98;2.13;;;11.30;74.90;;;;;;4988114;28;20050;-74
2023/12/28 05:59:39;;;;;;;11.02;2.10;;;11.30;74.90;;;;;;4974303;28;20114;-75
2023/12/28 06:02:06;;;;;;;10.17;1.90;;;11.30;74.90;;;;;;4984946;28;20050;-74
2023/12/28 06:04:35;;;;;;;10.88;1.90;;;11.30;74.80;;;;;;4976736;28;20282;-75
2023/12/28 06:07:04;;;;;;;13.30;2.25;;;11.40;74.40;;;;;;4986777;28;20895;-74
2023/12/28 06:09:32;;;;;;;10.70;2.00;;;11.30;74.40;;;;;;4986794;28;20544;-74
2023/12/28 06:11:59;;;;;;;12.20;2.08;;;11.30;74.60;;;;;;4985639;28;20054;-74
2023/12/28 06:14:26;;;;;;;12.37;1.67;;;11.30;74.60;;;;;;4987019;28;20082;-74
2023/12/28 06:16:53;;;;;;;12.40;2.10;;;11.40;74.40;;;;;;4965033;28;20374;-74
2023/12/28 06:19:20;;;;;;;11.27;1.95;;;11.30;74.60;;;;;;4974784;28;20462;-74
2023/12/28 06:21:47;;;;;;;14.32;2.10;;;11.30;74.70;;;;;;4987234;28;20165;-75
2023/12/28 06:24:15;;;;;;;13.13;1.90;;;11.30;74.50;;;;;;5001711;28;20057;-74
2023/12/28 06:26:42;;;;;;;14.37;1.90;;;11.30;74.40;;;;;;4967896;28;21094;-74
2023/12/28 06:29:09;;;;;;;14.55;2.20;;;11.30;74.10;;;;;;4990477;28;20419;-74
2023/12/28 06:31:54;;;;;;;12.32;2.25;;;11.40;73.90;;;;;;4986544;28;20149;-73
2023/12/28 06:34:50;;;;;;;12.50;1.85;;;11.40;73.80;;;;;;4968959;28;20106;-73
2023/12/28 06:37:51;;;;;;;11.75;2.13;;;11.40;74.00;;;;;;4986063;28;20067;-74
2023/12/28 06:44:25;;;;;;;13.77;2.35;;;11.40;73.80;;;;;;4994304;28;20270;-73
2023/12/28 06:50:11;;;;;;;13.05;2.30;;;11.40;73.40;;;;;;4996847;28;20061;-74
2023/12/28 06:53:10;;;;;;;10.23;1.60;;;11.40;73.50;;;;;;4992974;28;20047;-72
2023/12/28 06:55:47;;;;;;;15.40;2.40;;;11.40;73.60;;;;;;4980819;28;20138;-72
2023/12/28 06:58:23;;;;;;;10.63;2.00;;;11.40;73.50;;;;;;4978661;28;20328;-73
2023/12/28 07:01:08;;;;;;;9.98;1.60;;;11.40;73.40;;;;;;4977571;28;20540;-72
2023/12/28 07:07:00;;;;;;;9.98;2.03;;;11.40;73.40;;;;;;4977537;28;20170;-73
2023/12/28 07:10:03;;;;;;;18.97;2.50;;;11.40;73.60;;;;;;4994528;28;20054;-75
2023/12/28 07:12:39;;;;;;;13.20;1.98;;;11.40;73.40;;;;;;4997431;28;20329;-72
2023/12/28 07:15:15;;;;;;;12.35;2.30;;;11.40;73.30;;;;;;5018153;28;20054;-73
2023/12/28 07:17:52;;;;;;;14.63;2.50;;;11.40;73.50;;;;;;4982828;28;20056;-73
2023/12/28 07:20:27;;;;;;;14.30;2.42;;;11.40;73.50;;;;;;4995559;28;20057;-73
2023/12/28 07:23:11;;;;;;;12.57;2.40;;;11.40;73.50;;;;;;4967154;28;20057;-73
2023/12/28 07:28:48;;;;;;;14.60;2.30;;;11.50;73.10;;;;;;4986132;28;20043;-74
2023/12/28 07:31:24;;;;;;;13.85;1.95;;;11.50;73.20;;;;;;4996691;28;20190;-73
2023/12/28 07:33:51;;;;;;;14.02;2.15;;;11.50;73.10;;;;;;4986194;28;20141;-74
2023/12/28 07:36:19;;;;;;;14.20;2.23;;;11.50;73.20;;;;;;4984191;28;20058;-74
2023/12/28 07:38:46;;;;;;;14.95;2.33;;;11.40;73.50;;;;;;5003818;28;20357;-74
2023/12/28 07:41:13;;;;;;;13.70;2.10;;;11.40;73.60;;;;;;4985530;28;20085;-74
2023/12/28 07:43:40;;;;;;;9.80;2.10;;;11.50;73.50;;;;;;4986584;28;20074;-74
2023/12/28 07:46:07;;;;;;;12.02;2.33;;;11.50;73.30;;;;;;4981154;28;20133;-74
2023/12/28 07:48:34;;;;;;;12.47;2.23;;;11.50;73.20;;;;;;4985779;28;20137;-75
2023/12/28 07:51:05;;;;;;;15.68;2.55;;;11.50;73.20;;;;;;5002966;28;20349;-74
2023/12/28 07:53:34;;;;;;;15.68;2.17;;;11.50;73.40;;;;;;4984562;28;20061;-74
2023/12/28 07:56:01;;;;;;;13.98;2.60;;;11.40;73.50;;;;;;4972166;28;20062;-74
2023/12/28 07:58:28;;;;;;;10.18;1.58;;;11.50;73.50;;;;;;4988250;28;20150;-74
2023/12/28 08:00:55;;;;;;;14.27;2.43;;;11.50;73.60;;;;;;4987523;28;20812;-74
2023/12/28 08:03:22;;;;;;;18.75;2.80;;;11.50;73.60;;;;;;5002792;28;20290;-73
2023/12/28 08:05:49;;;;;;;13.25;2.55;;;11.50;73.60;;;;;;5005745;28;20054;-74
2023/12/28 08:08:16;;;;;;;13.27;2.30;;;11.50;73.30;;;;;;5006473;28;20165;-74
2023/12/28 08:10:44;;;;;;;14.25;2.53;;;11.50;73.40;;;;;;5005551;28;20054;-73
2023/12/28 08:13:11;;;;;;;12.27;2.60;;;11.50;73.60;;;;;;4976202;28;20051;-73
2023/12/28 08:15:38;;;;;;;15.93;2.33;;;11.50;73.40;;;;;;4979966;28;20341;-74
2023/12/28 08:18:05;;;;;;;13.27;2.70;;;11.50;73.60;;;;;;4971697;28;20058;-74
2023/12/28 08:20:32;;;;;;;14.93;2.50;;;11.50;73.50;;;;;;4983586;28;20698;-74
2023/12/28 08:22:59;;;;;;;16.98;2.85;;;11.40;73.50;;;;;;5005123;28;20055;-73
2023/12/28 08:25:26;;;;;;;13.87;1.33;;;11.40;73.60;;;;;;4987302;28;20161;-74
2023/12/28 08:27:55;;;;;;;17.48;3.00;;;11.40;73.60;;;;;;5019149;28;20259;-73
2023/12/28 08:30:22;;;;;;;19.33;3.40;;;11.40;73.40;;;;;;5001198;28;20066;-73
2023/12/28 08:32:49;;;;;;;15.82;2.72;;;11.50;73.30;;;;;;4988074;28;20058;-75
2023/12/28 08:35:16;;;;;;;17.13;2.70;;;11.50;73.20;;;;;;4988097;28;20050;-75
2023/12/28 08:37:43;;;;;;;14.23;2.10;;;11.40;73.40;;;;;;4984383;28;20081;-74
2023/12/28 08:40:11;;;;;;;17.00;2.67;;;11.40;73.50;;;;;;4976439;28;20266;-75
2023/12/28 08:42:38;;;;;;;14.95;2.63;;;11.40;73.50;;;;;;4986675;28;20457;-75
2023/12/28 08:45:07;;;;;;;16.42;2.88;;;11.40;73.50;;;;;;5002602;28;20121;-73
2023/12/28 08:47:34;;;;;;;14.98;2.30;;;11.40;73.60;;;;;;5001756;28;20222;-73
2023/12/28 08:50:01;;;;;;;16.50;2.60;;;11.40;73.60;;;;;;4983659;28;20143;-73
2023/12/28 08:52:28;;;;;;;16.73;2.70;;;11.40;73.80;;;;;;5000557;28;20288;-73
2023/12/28 08:54:55;;;;;;;22.67;2.80;;;11.40;73.80;;;;;;4967354;28;20066;-75
2023/12/28 08:57:22;;;;;;;14.35;2.53;;;11.40;73.70;;;;;;5006978;28;20062;-74
2023/12/28 08:59:49;;;;;;;15.75;2.90;;;11.40;73.50;;;;;;5005177;28;20054;-75
2023/12/28 09:02:18;;;;;;;17.97;2.23;;;11.50;73.30;;;;;;4987906;28;20058;-73
2023/12/28 09:04:45;;;;;;;16.77;2.80;;;11.40;73.30;;;;;;5002814;28;20325;-73
2023/12/28 09:07:13;;;;;;;16.42;2.70;;;11.40;73.40;;;;;;5003596;28;20144;-74
2023/12/28 09:09:41;;;;;;;18.73;2.85;;;11.40;73.70;;;;;;4985793;28;20121;-73
2023/12/28 09:12:08;;;;;;;16.13;2.72;;;11.40;73.60;;;;;;4965477;28;20053;-73
2023/12/28 09:14:35;;;;;;;18.90;2.50;;;11.40;74.00;;;;;;5001036;28;20086;-73
2023/12/28 09:17:02;;;;;;;21.33;3.53;;;11.40;73.70;;;;;;4984634;28;20285;-74
2023/12/28 09:19:30;;;;;;;15.00;2.42;;;11.40;73.90;;;;;;5000326;28;20082;-75
2023/12/28 09:21:57;;;;;;;18.05;3.15;;;11.50;73.60;;;;;;4971849;28;20165;-74
2023/12/28 09:24:24;;;;;;;15.65;2.50;;;11.50;73.70;;;;;;5003616;28;20046;-75
2023/12/28 09:26:51;;;;;;;16.73;2.70;;;11.40;73.80;;;;;;4986581;28;20457;-75
2023/12/28 09:29:18;;;;;;;15.38;2.20;;;11.40;74.00;;;;;;4987285;28;20376;-75
2023/12/28 09:31:47;;;;;;;15.40;2.67;;;11.40;74.00;;;;;;4975361;28;20121;-75
2023/12/28 09:34:14;;;;;;;16.17;2.60;;;11.40;74.00;;;;;;4960397;28;20061;-75
2023/12/28 09:36:43;;;;;;;17.83;3.00;;;11.40;73.70;;;;;;5003357;28;20140;-75
2023/12/28 09:39:11;;;;;;;16.47;2.67;;;11.50;73.40;;;;;;5002557;28;20082;-75
2023/12/28 09:41:42;;;;;;;18.13;3.00;;;11.50;73.30;;;;;;4979761;28;20328;-74
2023/12/28 09:44:12;;;;;;;13.75;2.03;;;11.50;73.30;;;;;;4985950;28;20112;-75
2023/12/28 09:46:43;;;;;;;15.00;2.50;;;11.50;73.30;;;;;;4971640;28;20406;-75
2023/12/28 09:49:11;;;;;;;14.68;2.10;;;11.50;73.30;;;;;;4993916;28;20716;-75
2023/12/28 09:51:38;;;;;;;14.67;2.90;;;11.50;73.40;;;;;;4968324;28;20146;-75
2023/12/28 09:54:07;;;;;;;13.80;2.70;;;11.50;73.20;;;;;;4972398;28;20333;-75
2023/12/28 09:56:34;;;;;;;11.05;2.38;;;11.50;73.30;;;;;;4987436;28;20054;-74
2023/12/28 09:59:03;;;;;;;15.65;2.80;;;11.50;73.30;;;;;;4986196;28;20133;-75
2023/12/28 10:01:30;;;;;;;15.57;2.92;;;11.50;73.20;;;;;;4987594;28;20078;-74
2023/12/28 10:03:57;;;;;;;15.27;3.20;;;11.50;73.40;;;;;;5005349;28;20062;-75
2023/12/28 10:06:24;;;;;;;17.17;2.70;;;11.50;73.30;;;;;;4986119;28;20360;-75
2023/12/28 10:08:51;;;;;;;16.48;2.38;;;11.50;73.30;;;;;;4986765;28;20071;-75
2023/12/28 10:11:20;;;;;;;16.70;2.55;;;11.50;73.50;;;;;;4967755;28;20501;-75
2023/12/28 10:13:47;;;;;;;15.85;2.90;;;11.50;73.40;;;;;;4978238;28;20117;-75
2023/12/28 10:16:14;;;;;;;16.47;2.80;;;11.50;73.40;;;;;;4987196;28;20093;-74
2023/12/28 10:18:42;;;;;;;13.20;2.13;;;11.50;73.70;;;;;;4986127;28;20282;-74
2023/12/28 10:21:09;;;;;;;17.70;2.63;;;11.50;73.80;;;;;;4967708;28;20124;-75
2023/12/28 10:23:37;;;;;;;16.02;2.60;;;11.50;73.60;;;;;;4983864;28;20497;-75
2023/12/28 10:26:05;;;;;;;18.13;2.63;;;11.50;73.50;;;;;;4963731;28;20644;-75
2023/12/28 10:28:37;;;;;;;15.70;2.47;;;11.50;73.60;;;;;;4965371;28;20177;-75
2023/12/28 10:31:04;;;;;;;13.77;2.40;;;11.50;73.60;;;;;;4974588;28;20334;-74
2023/12/28 10:33:36;;;;;;;16.77;2.47;;;11.50;73.80;;;;;;4984785;28;20101;-74
2023/12/28 10:36:07;;;;;;;17.63;2.83;;;11.50;73.80;;;;;;5001401;28;20068;-75
2023/12/28 10:38:37;;;;;;;16.83;2.58;;;11.50;73.60;;;;;;5000562;28;20063;-75
2023/12/28 10:41:07;;;;;;;22.53;3.00;;;11.50;73.40;;;;;;4982743;28;20057;-75
2023/12/28 10:43:44;;;;;;;15.02;2.47;;;11.60;73.40;;;;;;4995190;28;20258;-75
2023/12/28 10:46:13;;;;;;;14.25;2.47;;;11.50;73.60;;;;;;4979507;28;20055;-75
2023/12/28 10:48:43;;;;;;;12.18;2.08;;;11.50;73.70;;;;;;4986178;28;20716;-74
2023/12/28 10:51:13;;;;;;;11.23;2.22;;;11.60;73.40;;;;;;4986270;28;20050;-74
2023/12/28 10:53:46;;;;;;;15.50;2.53;;;11.50;73.60;;;;;;5003534;28;20073;-75
2023/12/28 10:56:23;;;;;;;16.63;2.60;;;11.50;73.80;;;;;;5003609;28;20337;-75
2023/12/28 10:58:57;;;;;;;13.40;2.67;;;11.50;73.60;;;;;;4985439;28;20055;-75
2023/12/28 11:01:32;;;;;;;15.18;2.90;;;11.60;73.30;;;;;;4999829;28;20532;-75
2023/12/28 11:04:04;;;;;;;15.77;2.95;;;11.60;73.30;;;;;;4968368;28;20066;-75
2023/12/28 11:06:33;;;;;;;20.03;3.37;;;11.50;73.60;;;;;;4951725;28;20141;-75
2023/12/28 11:09:01;;;;;;;13.70;2.53;;;11.60;73.20;;;;;;5005779;28;20273;-75
2023/12/28 11:11:29;;;;;;;15.85;2.47;;;11.70;73.10;;;;;;4986530;28;20069;-75
2023/12/28 11:14:01;;;;;;;15.98;2.75;;;11.60;73.30;;;;;;4988384;28;20112;-75
2023/12/28 11:16:31;;;;;;;16.17;2.50;;;11.50;73.50;;;;;;4988694;28;20195;-74
2023/12/28 11:18:59;;;;;;;14.00;1.97;;;11.60;73.30;;;;;;4987097;28;20051;-74
2023/12/28 11:21:27;;;;;;;17.27;2.53;;;11.60;73.20;;;;;;4981303;28;20272;-74
2023/12/28 11:23:55;;;;;;;13.20;2.10;;;11.60;73.20;;;;;;4989278;28;20054;-75
2023/12/28 11:26:23;;;;;;;16.90;2.70;;;11.60;73.30;;;;;;5005390;28;20154;-74
2023/12/28 11:28:51;;;;;;;16.50;2.55;;;11.50;73.40;;;;;;4985739;28;20062;-74
2023/12/28 11:31:20;;;;;;;13.33;2.60;;;11.50;73.50;;;;;;5004017;28;21022;-74
2023/12/28 11:33:47;;;;;;;17.77;2.50;;;11.50;73.40;;;;;;5001606;28;20277;-74
2023/12/28 11:36:23;;;;;;;13.93;2.45;;;11.50;73.20;;;;;;4987483;28;20141;-74
2023/12/28 11:38:54;;;;;;;14.48;2.30;;;11.50;73.20;;;;;;4981735;28;20058;-74
2023/12/28 11:41:21;;;;;;;12.93;2.47;;;11.60;73.20;;;;;;4985877;28;20057;-75
2023/12/28 11:43:54;;;;;;;13.67;2.60;;;11.60;73.10;;;;;;4985577;28;20858;-75
2023/12/28 11:46:23;;;;;;;14.32;2.72;;;11.50;73.40;;;;;;5005665;28;20815;-75
2023/12/28 11:48:50;;;;;;;17.10;2.53;;;11.60;73.20;;;;;;4996214;28;20050;-74
2023/12/28 11:51:18;;;;;;;15.18;2.10;;;11.60;73.40;;;;;;5005757;28;20141;-74
2023/12/28 11:53:47;;;;;;;12.55;2.08;;;11.60;73.10;;;;;;4986940;28;20054;-74
2023/12/28 11:56:17;;;;;;;16.63;2.67;;;11.50;73.40;;;;;;4984014;28;20077;-74
2023/12/28 11:58:45;;;;;;;17.95;3.03;;;11.60;73.30;;;;;;4969626;28;20267;-73
2023/12/28 12:01:13;;;;;;;19.27;3.10;;;11.60;73.20;;;;;;4970144;28;20046;-74
2023/12/28 12:03:41;;;;;;;18.95;2.60;;;11.60;73.20;;;;;;5004320;28;20887;-74
2023/12/28 12:06:08;;;;;;;15.00;2.90;;;11.50;73.30;;;;;;5003258;28;20500;-74
2023/12/28 12:08:35;;;;;;;15.60;2.67;;;11.50;73.60;;;;;;5018254;28;20153;-73
2023/12/28 12:11:03;;;;;;;19.60;2.90;;;11.50;73.40;;;;;;5002724;28;20385;-73
2023/12/28 12:13:31;;;;;;;22.63;3.10;;;11.50;73.40;;;;;;4997729;28;20568;-73
2023/12/28 12:15:59;;;;;;;20.52;3.13;;;11.50;73.70;;;;;;4982732;28;21022;-74
2023/12/28 12:18:26;;;;;;;18.45;2.42;;;11.50;73.50;;;;;;4980464;28;20071;-79
2023/12/28 12:20:55;;;;;;;15.07;2.80;;;11.50;73.40;;;;;;4982918;28;20054;-76
2023/12/28 12:23:22;;;;;;;16.67;2.80;;;11.50;73.20;;;;;;4985224;28;20609;-75
2023/12/28 12:25:49;;;;;;;18.55;2.90;;;11.50;73.10;;;;;;4986551;28;20588;-75
2023/12/28 12:28:16;;;;;;;17.67;2.72;;;11.50;73.50;;;;;;5003017;28;20109;-76
2023/12/28 12:30:51;;;;;;;14.57;2.33;;;11.50;73.10;;;;;;4993401;28;20078;-74
2023/12/28 12:33:18;;;;;;;16.67;3.00;;;11.50;72.90;;;;;;4979986;28;20724;-74
2023/12/28 12:35:45;;;;;;;16.98;2.95;;;11.50;73.00;;;;;;4984162;28;20357;-75
2023/12/28 12:38:14;;;;;;;17.08;3.25;;;11.50;72.80;;;;;;5002480;28;20065;-74
2023/12/28 12:40:41;;;;;;;13.30;2.47;;;11.50;72.80;;;;;;4983942;28;20110;-73
2023/12/28 12:43:08;;;;;;;13.82;2.55;;;11.50;72.70;;;;;;5008214;28;20124;-73
2023/12/28 12:45:36;;;;;;;19.47;3.33;;;11.50;72.60;;;;;;4976481;28;20058;-73
2023/12/28 12:48:04;;;;;;;19.13;3.13;;;11.50;72.50;;;;;;4970739;28;20700;-77
2023/12/28 12:50:32;;;;;;;23.33;3.10;;;11.50;72.40;;;;;;4979376;28;20077;-75
2023/12/28 12:53:00;;;;;;;16.73;3.22;;;11.60;72.00;;;;;;4967097;28;20137;-73
2023/12/28 12:55:29;;;;;;;15.30;2.47;;;11.50;72.30;;;;;;4971727;28;20065;-74
2023/12/28 12:57:56;;;;;;;16.03;2.50;;;11.50;72.40;;;;;;4971189;28;20129;-76
2023/12/28 13:00:23;;;;;;;17.67;2.58;;;11.50;72.50;;;;;;4985410;28;20288;-74
2023/12/28 13:02:53;;;;;;;18.63;3.00;;;11.50;72.50;;;;;;5004783;28;20050;-77