Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/16 00:02:11;;;;;;;0.00;0.00;;;;;;;6.80;98.63;102695.50;4865437;29;20037;-81
2023/12/16 00:04:36;;;;;;;0.00;0.00;;;;;;;6.90;98.58;102714.25;4878224;29;20037;-81
2023/12/16 00:07:02;;;;;;;0.00;0.00;;;;;;;6.93;98.83;102710.34;4884451;29;20030;-81
2023/12/16 00:09:30;;;;;;;0.00;0.00;;;;;;;7.01;99.20;102723.84;4868668;29;20648;-78
2023/12/16 00:11:58;;;;;;;0.00;0.00;;;;;;;6.79;98.88;102680.22;4858436;29;20468;-75
2023/12/16 00:14:23;;;;;;;0.00;0.00;;;;;;;7.05;99.56;102714.28;4864379;29;20025;-78
2023/12/16 00:16:48;;;;;;;0.00;0.00;;;;;;;7.06;99.94;102690.66;4865257;29;20536;-76
2023/12/16 00:19:14;;;;;;;0.00;0.00;;;;;;;7.25;100.00;102709.13;4848678;29;20028;-77
2023/12/16 00:21:40;;;;;;;0.00;0.00;;;;;;;7.45;100.00;102725.75;4877102;29;20032;-77
2023/12/16 00:24:08;;;;;;;0.00;0.00;;;;;;;7.42;100.00;102693.44;4856347;29;20040;-79
2023/12/16 00:26:34;;;;;;;0.00;0.00;;;;;;;7.63;100.00;102713.59;4869043;29;20452;-80
2023/12/16 00:29:02;;;;;;;0.00;0.00;;;;;;;7.43;100.00;102678.81;4869501;29;20043;-76
2023/12/16 00:31:28;;;;;;;0.00;0.00;;;;;;;7.58;100.00;102683.38;4881741;29;20027;-79
2023/12/16 00:33:53;;;;;;;0.00;0.00;;;;;;;7.53;100.00;102666.78;4865223;29;20030;-78
2023/12/16 00:36:19;;;;;;;0.00;0.00;;;;;;;7.65;100.00;102681.56;4860726;29;20035;-78
2023/12/16 00:38:44;;;;;;;0.00;0.00;;;;;;;7.71;100.00;102674.50;4874147;29;20104;-78
2023/12/16 00:41:10;;;;;;;0.00;0.00;;;;;;;7.77;100.00;102685.50;4850167;29;20033;-78
2023/12/16 00:43:35;;;;;;;0.00;0.00;;;;;;;7.66;100.00;102653.31;4873733;29;20106;-79
2023/12/16 00:46:01;;;;;;;0.00;0.00;;;;;;;7.66;100.00;102656.03;4874334;29;20075;-79
2023/12/16 00:48:26;;;;;;;0.00;0.00;;;;;;;7.73;100.00;102656.94;4869499;29;20452;-81
2023/12/16 00:51:01;;;;;;;;;;;;;;;;;;;;;
2023/12/16 00:53:37;;;;;;;0.00;0.00;;;;;;;8.06;100.00;102704.66;4858586;29;20018;-76
2023/12/16 00:56:05;;;;;;;0.00;0.00;;;;;;;7.73;100.00;102647.94;4863490;29;20105;-79
2023/12/16 00:58:34;;;;;;;0.03;0.03;;;;;;;7.78;100.00;102649.06;4862266;29;20436;-78
2023/12/16 01:01:09;;;;;;;0.00;0.00;;;;;;;7.82;100.00;102647.63;4864791;29;20543;-79
2023/12/16 01:03:37;;;;;;;0.00;0.00;;;;;;;7.93;100.00;102657.19;4880519;29;20025;-82
2023/12/16 01:06:03;;;;;;;0.00;0.00;;;;;;;8.04;100.00;102674.88;4870188;29;20040;-74
2023/12/16 01:08:42;;;;;;;0.00;0.00;;;;;;;8.18;100.00;102697.69;4869102;29;20032;-80
2023/12/16 01:11:07;;;;;;;0.00;0.00;;;;;;;7.97;100.00;102657.63;4851915;29;20040;-78
2023/12/16 01:13:33;;;;;;;0.00;0.00;;;;;;;8.07;100.00;102674.50;4851015;29;20380;-76
2023/12/16 01:15:58;;;;;;;0.00;0.00;;;;;;;7.98;100.00;102653.88;4854564;29;20497;-75
2023/12/16 01:18:24;;;;;;;0.00;0.00;;;;;;;8.14;100.00;102675.41;4867988;29;20124;-77
2023/12/16 01:20:50;;;;;;;0.00;0.00;;;;;;;8.25;100.00;102678.66;4860297;29;20092;-78
2023/12/16 01:23:18;;;;;;;0.00;0.00;;;;;;;8.14;100.00;102674.56;4869374;29;20032;-78
2023/12/16 01:25:44;;;;;;;0.00;0.00;;;;;;;8.00;100.00;102666.25;4859735;29;20098;-77
2023/12/16 01:28:09;;;;;;;0.00;0.00;;;;;;;7.99;100.00;102669.19;4848078;29;20026;-75
2023/12/16 01:30:35;;;;;;;0.00;0.00;;;;;;;8.07;100.00;102681.84;4873606;29;20500;-75
2023/12/16 01:33:01;;;;;;;0.00;0.00;;;;;;;8.00;100.00;102659.94;4853487;29;20022;-77
2023/12/16 01:35:26;;;;;;;0.00;0.00;;;;;;;8.07;100.00;102668.22;4879020;29;20056;-78
2023/12/16 01:37:54;;;;;;;0.00;0.00;;;;;;;7.99;100.00;102655.56;4855419;29;20040;-77
2023/12/16 01:40:19;;;;;;;0.00;0.00;;;;;;;8.02;100.00;102649.72;4868443;29;20140;-78
2023/12/16 01:42:48;;;;;;;0.00;0.00;;;;;;;8.19;100.00;102667.50;4859616;29;20121;-78
2023/12/16 01:45:18;;;;;;;0.00;0.00;;;;;;;8.11;100.00;102647.72;4862485;29;20037;-77
2023/12/16 01:47:50;;;;;;;0.00;0.00;;;;;;;8.13;100.00;102646.47;4874468;29;20081;-75
2023/12/16 01:50:19;;;;;;;0.00;0.00;;;;;;;8.14;100.00;102653.59;4872068;29;20029;-77
2023/12/16 01:52:45;;;;;;;0.00;0.00;;;;;;;8.32;100.00;102668.66;4855615;29;20030;-75
2023/12/16 01:55:11;;;;;;;0.00;0.00;;;;;;;8.30;100.00;102662.56;4859639;29;20094;-75
2023/12/16 01:57:38;;;;;;;0.00;0.00;;;;;;;8.31;100.00;102669.66;4865741;29;20048;-76
2023/12/16 02:00:04;;;;;;;0.00;0.00;;;;;;;8.35;100.00;102673.69;4868823;29;20025;-75
2023/12/16 02:02:31;;;;;;;0.00;0.00;;;;;;;8.33;100.00;102662.16;4857927;29;20040;-75
2023/12/16 02:04:57;;;;;;;0.00;0.00;;;;;;;8.32;100.00;102664.06;4852167;29;20056;-76
2023/12/16 02:07:22;;;;;;;0.00;0.00;;;;;;;8.42;100.00;102671.88;4846228;29;20619;-76
2023/12/16 02:09:48;;;;;;;0.00;0.00;;;;;;;8.41;100.00;102672.94;4854095;29;20112;-76
2023/12/16 02:12:14;;;;;;;0.00;0.00;;;;;;;8.44;100.00;102675.31;4865760;29;20037;-76
2023/12/16 02:14:39;;;;;;;0.00;0.00;;;;;;;8.47;100.00;102685.81;4849718;29;20033;-77
2023/12/16 02:17:05;;;;;;;0.00;0.00;;;;;;;8.49;100.00;102683.72;4869395;29;20727;-78
2023/12/16 02:19:32;;;;;;;0.00;0.00;;;;;;;8.44;100.00;102668.94;4855471;29;20027;-78
2023/12/16 02:21:59;;;;;;;0.00;0.00;;;;;;;8.51;100.00;102670.75;4860569;29;20034;-76
2023/12/16 02:24:38;;;;;;;0.00;0.00;;;;;;;8.46;100.00;102656.84;4863850;29;20401;-77
2023/12/16 02:27:04;;;;;;;0.00;0.00;;;;;;;8.48;100.00;102652.03;4877417;29;20027;-76
2023/12/16 02:29:29;;;;;;;0.00;0.00;;;;;;;8.69;100.00;102674.88;4861130;29;20029;-77
2023/12/16 02:31:55;;;;;;;0.00;0.00;;;;;;;8.63;100.00;102659.28;4864511;29;20036;-77
2023/12/16 02:34:23;;;;;;;0.00;0.00;;;;;;;8.67;100.00;102660.56;4878507;29;20030;-78
2023/12/16 02:36:48;;;;;;;0.00;0.00;;;;;;;8.76;100.00;102678.50;4868590;29;20060;-77
2023/12/16 02:39:14;;;;;;;0.00;0.00;;;;;;;8.77;100.00;102668.41;4874141;29;20549;-78
2023/12/16 02:41:41;;;;;;;0.00;0.00;;;;;;;8.89;100.00;102678.59;4882171;29;20029;-77
2023/12/16 02:44:10;;;;;;;0.00;0.00;;;;;;;8.77;100.00;102658.34;4891633;29;20056;-75
2023/12/16 02:46:35;;;;;;;0.00;0.00;;;;;;;8.72;100.00;102644.47;4874425;29;20519;-75
2023/12/16 02:49:03;;;;;;;0.00;0.00;;;;;;;8.85;100.00;102668.28;4873132;29;20074;-77
2023/12/16 02:51:29;;;;;;;0.00;0.00;;;;;;;8.70;100.00;102630.16;4867616;29;20033;-77
2023/12/16 02:53:57;;;;;;;0.00;0.00;;;;;;;8.85;100.00;102650.00;4871337;29;20038;-76
2023/12/16 02:56:25;;;;;;;0.00;0.00;;;;;;;8.99;100.00;102671.91;4869440;29;21324;-77
2023/12/16 02:58:50;;;;;;;0.00;0.00;;;;;;;8.79;100.00;102639.91;4856876;29;20029;-77
2023/12/16 03:01:27;;;;;;;0.00;0.00;;;;;;;8.60;100.00;102600.53;4861664;29;20080;-79
2023/12/16 03:03:55;;;;;;;0.00;0.00;;;;;;;9.07;100.00;102669.03;4861955;29;20033;-76
2023/12/16 03:06:21;;;;;;;0.00;0.00;;;;;;;9.07;100.00;102660.84;4869222;29;20037;-76
2023/12/16 03:08:46;;;;;;;0.00;0.00;;;;;;;9.05;100.00;102665.66;4866719;29;20041;-77
2023/12/16 03:11:12;;;;;;;0.00;0.00;;;;;;;9.05;100.00;102665.66;4859605;29;20040;-76
2023/12/16 03:13:37;;;;;;;0.00;0.00;;;;;;;8.93;100.00;102650.88;4858203;29;20029;-76
2023/12/16 03:16:03;;;;;;;0.00;0.00;;;;;;;8.96;100.00;102667.69;4854194;29;20029;-77
2023/12/16 03:18:28;;;;;;;0.00;0.00;;;;;;;8.78;100.00;102643.66;4862603;29;20920;-77
2023/12/16 03:20:54;;;;;;;0.00;0.00;;;;;;;8.83;100.00;102665.72;4872127;29;20093;-75
2023/12/16 03:23:19;;;;;;;0.00;0.00;;;;;;;8.73;100.00;102652.44;4879631;29;20485;-77
2023/12/16 03:25:45;;;;;;;0.00;0.00;;;;;;;8.58;100.00;102629.03;4879294;29;20658;-76
2023/12/16 03:28:11;;;;;;;0.00;0.00;;;;;;;8.69;100.00;102644.88;4879058;29;20029;-78
2023/12/16 03:30:40;;;;;;;0.00;0.00;;;;;;;8.76;100.00;102651.22;4864709;29;20052;-77
2023/12/16 03:33:06;;;;;;;0.00;0.00;;;;;;;8.68;100.00;102641.28;4867010;29;20107;-76
2023/12/16 03:35:34;;;;;;;0.00;0.00;;;;;;;8.67;100.00;102641.47;4869487;29;20056;-78
2023/12/16 03:38:00;;;;;;;0.00;0.00;;;;;;;8.74;100.00;102653.28;4861013;29;20052;-76
2023/12/16 03:40:26;;;;;;;0.00;0.00;;;;;;;8.63;100.00;102627.41;4861510;29;20515;-75
2023/12/16 03:42:51;;;;;;;0.00;0.00;;;;;;;8.84;100.00;102653.75;4870317;29;20033;-77
2023/12/16 03:45:19;;;;;;;0.00;0.00;;;;;;;8.70;100.00;102630.16;4857661;29;20033;-77
2023/12/16 03:47:44;;;;;;;0.00;0.00;;;;;;;8.89;100.00;102662.22;4861431;29;20043;-78
2023/12/16 03:50:10;;;;;;;0.00;0.00;;;;;;;8.93;100.00;102656.34;4868533;29;20117;-75
2023/12/16 03:52:35;;;;;;;0.00;0.00;;;;;;;8.95;100.00;102659.72;4866718;29;20032;-76
2023/12/16 03:55:01;;;;;;;0.00;0.00;;;;;;;8.85;100.00;102639.09;4851753;29;20026;-76
2023/12/16 03:57:29;;;;;;;0.00;0.00;;;;;;;8.91;100.00;102649.19;4874739;29;20041;-75
2023/12/16 03:59:57;;;;;;;0.00;0.00;;;;;;;8.91;100.00;102643.75;4872229;29;20027;-76
2023/12/16 04:02:22;;;;;;;0.00;0.00;;;;;;;8.96;100.00;102650.50;4867168;29;20021;-76
2023/12/16 04:04:48;;;;;;;0.10;0.10;;;;;;;9.05;100.00;102660.19;4851092;29;20092;-76
2023/12/16 04:07:13;;;;;;;0.00;0.00;;;;;;;8.91;100.00;102626.53;4861844;29;20656;-76
2023/12/16 04:09:40;;;;;;;0.00;0.00;;;;;;;8.98;100.00;102641.06;4852934;29;20034;-76
2023/12/16 04:12:06;;;;;;;0.05;0.05;;;;;;;8.98;100.00;102626.56;4862755;29;20021;-77
2023/12/16 04:14:37;;;;;;;0.00;0.00;;;;;;;9.03;100.00;102635.00;4854016;29;20017;-76
2023/12/16 04:17:02;;;;;;;0.00;0.00;;;;;;;9.17;100.00;102653.13;4857204;29;20026;-77
2023/12/16 04:19:27;;;;;;;0.00;0.00;;;;;;;9.22;100.00;102647.06;4852398;29;20041;-77
2023/12/16 04:21:53;;;;;;;0.00;0.00;;;;;;;9.33;100.00;102662.00;4841177;29;20131;-75
2023/12/16 04:24:18;;;;;;;0.00;0.00;;;;;;;9.30;100.00;102649.63;4852678;29;20033;-75
2023/12/16 04:26:44;;;;;;;0.00;0.00;;;;;;;9.31;100.00;102648.56;4875528;29;20037;-76
2023/12/16 04:29:09;;;;;;;0.00;0.00;;;;;;;9.38;100.00;102659.53;4872531;29;20421;-76
2023/12/16 04:31:35;;;;;;;0.00;0.00;;;;;;;9.26;100.00;102640.16;4868338;29;20508;-77
2023/12/16 04:34:00;;;;;;;0.00;0.00;;;;;;;9.44;100.00;102664.16;4863660;29;20477;-77
2023/12/16 04:36:25;;;;;;;0.00;0.00;;;;;;;9.29;100.00;102634.28;4858849;29;20026;-76
2023/12/16 04:38:51;;;;;;;0.00;0.00;;;;;;;9.37;100.00;102642.28;4852157;29;20050;-77
2023/12/16 04:41:19;;;;;;;0.00;0.00;;;;;;;9.39;100.00;102636.66;4872279;29;20029;-77
2023/12/16 04:43:44;;;;;;;0.00;0.00;;;;;;;9.50;100.00;102663.34;4853023;29;20026;-76
2023/12/16 04:46:09;;;;;;;0.00;0.00;;;;;;;9.22;100.00;102606.09;4853831;29;21843;-75
2023/12/16 04:48:35;;;;;;;0.00;0.00;;;;;;;9.50;100.00;102648.84;4867779;29;21504;-75
2023/12/16 04:51:04;;;;;;;0.00;0.00;;;;;;;9.40;100.00;102635.56;4855563;29;20725;-77
2023/12/16 04:53:34;;;;;;;0.00;0.00;;;;;;;9.36;100.00;102628.84;4863292;29;20053;-78
2023/12/16 04:55:59;;;;;;;0.00;0.00;;;;;;;9.47;100.00;102641.06;4878567;29;20029;-78
2023/12/16 04:58:28;;;;;;;0.05;0.05;;;;;;;9.59;100.00;102659.41;4870900;29;20065;-78
2023/12/16 05:00:56;;;;;;;0.00;0.00;;;;;;;9.63;100.00;102656.25;4855528;29;20124;-76
2023/12/16 05:03:28;;;;;;;0.00;0.00;;;;;;;9.49;100.00;102637.09;4857765;29;20393;-77
2023/12/16 05:05:54;;;;;;;0.00;0.00;;;;;;;9.50;100.00;102641.50;4866171;29;20037;-77
2023/12/16 05:08:20;;;;;;;0.00;0.00;;;;;;;9.64;100.00;102657.94;4844469;29;20043;-78
2023/12/16 05:10:47;;;;;;;0.00;0.00;;;;;;;9.71;100.00;102658.78;4851971;29;20120;-77
2023/12/16 05:13:14;;;;;;;0.00;0.00;;;;;;;9.75;100.00;102660.94;4870967;29;20402;-76
2023/12/16 05:15:40;;;;;;;0.00;0.00;;;;;;;9.76;100.00;102667.22;4851812;29;20053;-75
2023/12/16 05:18:06;;;;;;;0.00;0.00;;;;;;;9.73;100.00;102657.53;4858396;29;20108;-76
2023/12/16 05:20:32;;;;;;;0.00;0.00;;;;;;;9.70;100.00;102666.16;4871135;29;20488;-76
2023/12/16 05:22:59;;;;;;;0.00;0.00;;;;;;;9.70;100.00;102659.84;4882835;29;20060;-76
2023/12/16 05:25:27;;;;;;;0.00;0.00;;;;;;;9.62;100.00;102652.66;4867366;29;20025;-76
2023/12/16 05:27:53;;;;;;;0.00;0.00;;;;;;;9.64;100.00;102647.84;4878767;29;20671;-77
2023/12/16 05:30:18;;;;;;;0.00;0.00;;;;;;;9.72;100.00;102661.31;4867004;29;20035;-77
2023/12/16 05:32:44;;;;;;;0.00;0.00;;;;;;;9.59;100.00;102639.44;4856272;29;20044;-76
2023/12/16 05:35:09;;;;;;;0.00;0.00;;;;;;;9.71;100.00;102661.53;4858586;29;20037;-76
2023/12/16 05:37:35;;;;;;;0.00;0.00;;;;;;;9.64;100.00;102653.31;4879187;29;20037;-75
2023/12/16 05:40:00;;;;;;;0.00;0.00;;;;;;;9.56;100.00;102646.16;4878033;29;20642;-76
2023/12/16 05:42:25;;;;;;;0.00;0.00;;;;;;;9.65;100.00;102659.63;4871036;29;20029;-77
2023/12/16 05:44:51;;;;;;;0.00;0.00;;;;;;;9.55;100.00;102644.47;4863712;29;20040;-76
2023/12/16 05:47:17;;;;;;;0.00;0.00;;;;;;;9.52;100.00;102650.34;4863596;29;20034;-78
2023/12/16 05:49:43;;;;;;;0.00;0.00;;;;;;;9.44;100.00;102643.16;4882382;29;20059;-77
2023/12/16 05:52:09;;;;;;;0.00;0.00;;;;;;;9.43;100.00;102643.34;4860281;29;20024;-76
2023/12/16 05:54:34;;;;;;;0.00;0.00;;;;;;;9.44;100.00;102658.72;4865018;29;20070;-76
2023/12/16 05:57:00;;;;;;;0.00;0.00;;;;;;;9.32;100.00;102633.03;4857335;29;21488;-76
2023/12/16 05:59:25;;;;;;;0.00;0.00;;;;;;;9.24;100.00;102632.16;4859505;29;20446;-76
2023/12/16 06:01:51;;;;;;;0.00;0.00;;;;;;;9.20;100.00;102630.88;4862183;29;20520;-76
2023/12/16 06:04:16;;;;;;;0.00;0.00;;;;;;;9.33;100.00;102656.53;4862418;29;20138;-76
2023/12/16 06:06:42;;;;;;;0.00;0.00;;;;;;;9.24;100.00;102639.50;4856645;29;20042;-76
2023/12/16 06:09:07;;;;;;;0.00;0.00;;;;;;;9.21;100.00;102648.97;4867303;29;20021;-76
2023/12/16 06:11:33;;;;;;;0.00;0.00;;;;;;;9.09;100.00;102617.81;4876476;29;20025;-75
2023/12/16 06:14:04;;;;;;;0.00;0.00;;;;;;;9.09;100.00;102629.56;4864327;29;20025;-76
2023/12/16 06:16:29;;;;;;;0.00;0.00;;;;;;;9.14;100.00;102630.84;4879580;29;20048;-74
2023/12/16 06:18:54;;;;;;;0.00;0.00;;;;;;;9.24;100.00;102656.75;4864018;29;20037;-76
2023/12/16 06:21:23;;;;;;;0.00;0.00;;;;;;;9.31;100.00;102664.13;4857061;29;20469;-76
2023/12/16 06:27:50;;;;;;;0.00;0.00;;;;;;;8.98;100.00;102611.03;4811616;29;20110;-77
2023/12/16 06:30:15;;;;;;;0.00;0.00;;;;;;;9.11;100.00;102643.00;4797706;29;20113;-78
2023/12/16 06:32:40;;;;;;;0.00;0.00;;;;;;;9.25;100.00;102671.22;4842698;29;20485;-76
2023/12/16 06:35:07;;;;;;;0.00;0.00;;;;;;;9.29;100.00;102671.66;4865076;29;20699;-76
2023/12/16 06:37:32;;;;;;;0.00;0.00;;;;;;;9.27;100.00;102669.13;4872188;29;20107;-76
2023/12/16 06:39:58;;;;;;;0.00;0.00;;;;;;;9.25;100.00;102666.59;4867088;29;20517;-77
2023/12/16 06:42:23;;;;;;;0.00;0.00;;;;;;;9.18;100.00;102654.78;4874390;29;20119;-78
2023/12/16 06:44:48;;;;;;;0.00;0.00;;;;;;;9.18;100.00;102660.25;4871861;29;20029;-78
2023/12/16 06:47:14;;;;;;;0.00;0.00;;;;;;;9.01;100.00;102634.34;4851893;29;20102;-76
2023/12/16 06:49:39;;;;;;;0.00;0.00;;;;;;;9.25;100.00;102674.78;4881608;29;20041;-77
2023/12/16 06:52:05;;;;;;;0.00;0.00;;;;;;;9.14;100.00;102661.72;4865846;29;20544;-76
2023/12/16 06:54:33;;;;;;;0.00;0.00;;;;;;;9.30;100.00;102679.66;4867122;29;20034;-78
2023/12/16 06:57:01;;;;;;;0.08;0.08;;;;;;;9.07;100.00;102639.84;4858394;29;20117;-80
2023/12/16 06:59:32;;;;;;;0.00;0.00;;;;;;;9.24;100.00;102675.00;4881445;29;20035;-78
2023/12/16 07:02:00;;;;;;;0.00;0.00;;;;;;;9.13;100.00;102660.03;4857708;29;20065;-78
2023/12/16 07:04:25;;;;;;;0.00;0.00;;;;;;;9.30;100.00;102687.00;4877302;29;20081;-78
2023/12/16 07:06:51;;;;;;;0.00;0.00;;;;;;;9.10;100.00;102657.72;4856763;29;20404;-78
2023/12/16 07:09:27;;;;;;;0.00;0.00;;;;;;;9.31;100.00;102705.06;4880281;29;20433;-78
2023/12/16 07:11:52;;;;;;;0.00;0.00;;;;;;;9.13;100.00;102676.41;4864725;29;20033;-78
2023/12/16 07:14:21;;;;;;;0.00;0.00;;;;;;;9.01;100.00;102659.75;4875405;29;20029;-78
2023/12/16 07:16:48;;;;;;;0.00;0.00;;;;;;;9.04;100.00;102661.25;4865279;29;20985;-77
2023/12/16 07:19:14;;;;;;;0.00;0.00;;;;;;;9.28;100.00;102697.28;4874344;29;20120;-77
2023/12/16 07:21:43;;;;;;;0.00;0.00;;;;;;;9.19;100.00;102694.72;4887624;29;20041;-78
2023/12/16 07:24:08;;;;;;;0.00;0.00;;;;;;;9.09;100.00;102683.31;4864646;29;20040;-77
2023/12/16 07:26:34;;;;;;;0.00;0.00;;;;;;;9.29;100.00;102705.28;4868096;29;20110;-75
2023/12/16 07:29:00;;;;;;;0.00;0.00;;;;;;;9.20;100.00;102696.41;4851307;29;20037;-75
2023/12/16 07:31:29;;;;;;;0.00;0.00;;;;;;;9.19;100.00;102689.25;4857004;29;20030;-74
2023/12/16 07:33:55;;;;;;;0.00;0.00;;;;;;;9.28;100.00;102714.50;4878127;29;20036;-75
2023/12/16 07:36:21;;;;;;;0.10;0.10;;;;;;;9.14;100.00;102702.69;4848220;29;20038;-76
2023/12/16 07:38:51;;;;;;;0.00;0.00;;;;;;;9.06;100.00;102700.94;4851291;29;20153;-78
2023/12/16 07:41:16;;;;;;;0.00;0.00;;;;;;;8.91;100.00;102690.13;4875280;29;20044;-75
2023/12/16 07:43:42;;;;;;;0.00;0.00;;;;;;;8.89;100.00;102684.03;4852825;29;20033;-76
2023/12/16 07:46:08;;;;;;;0.00;0.00;;;;;;;9.06;100.00;102719.19;4847257;29;20519;-75
2023/12/16 07:48:36;;;;;;;0.00;0.00;;;;;;;9.10;100.00;102717.75;4849636;29;20093;-76
2023/12/16 07:51:02;;;;;;;0.00;0.00;;;;;;;8.99;100.00;102696.47;4851577;29;20048;-74
2023/12/16 07:53:27;;;;;;;0.00;0.00;;;;;;;8.97;100.00;102690.38;4864010;29;20033;-76
2023/12/16 07:55:53;;;;;;;0.00;0.00;;;;;;;8.96;100.00;102677.78;4862771;29;20037;-75
2023/12/16 07:58:18;;;;;;;0.00;0.00;;;;;;;9.13;100.00;102716.53;4878749;29;20040;-76
2023/12/16 08:00:43;;;;;;;0.00;0.00;;;;;;;9.09;100.00;102694.22;4864409;29;20041;-76
2023/12/16 08:03:11;;;;;;;0.00;0.00;;;;;;;9.22;100.00;102710.69;4853596;29;20110;-76
2023/12/16 08:05:39;;;;;;;0.00;0.00;;;;;;;9.07;100.00;102680.78;4866093;29;20048;-80
2023/12/16 08:08:07;;;;;;;0.00;0.00;;;;;;;9.06;100.00;102678.25;4877469;29;20036;-76
2023/12/16 08:10:32;;;;;;;0.00;0.00;;;;;;;9.08;100.00;102676.16;4867473;29;20034;-75
2023/12/16 08:13:00;;;;;;;0.00;0.00;;;;;;;9.17;100.00;102695.94;4850615;29;20338;-77
2023/12/16 08:15:28;;;;;;;0.00;0.00;;;;;;;9.18;100.00;102690.28;4866929;29;20053;-76
2023/12/16 08:17:53;;;;;;;0.00;0.00;;;;;;;9.22;100.00;102699.75;4858887;29;20044;-77
2023/12/16 08:20:18;;;;;;;0.00;0.00;;;;;;;9.27;100.00;102696.41;4870140;29;20029;-74
2023/12/16 08:22:44;;;;;;;0.00;0.00;;;;;;;9.24;100.00;102697.69;4851710;29;20045;-76
2023/12/16 08:25:10;;;;;;;0.10;0.10;;;;;;;9.19;100.00;102683.78;4865085;29;20428;-75
2023/12/16 08:27:35;;;;;;;0.00;0.00;;;;;;;9.12;100.00;102685.63;4858945;29;20045;-73
2023/12/16 08:30:01;;;;;;;0.00;0.00;;;;;;;8.90;100.00;102641.22;4850560;29;20037;-75
2023/12/16 08:32:26;;;;;;;0.00;0.00;;;;;;;9.25;100.00;102703.97;4870352;29;20560;-74
2023/12/16 08:34:51;;;;;;;0.00;0.00;;;;;;;9.15;100.00;102693.41;4878327;29;20059;-77
2023/12/16 08:37:17;;;;;;;0.00;0.00;;;;;;;9.03;100.00;102678.66;4869306;29;20412;-77
2023/12/16 08:39:42;;;;;;;0.10;0.10;;;;;;;9.21;100.00;102711.75;4859472;29;21520;-76
2023/12/16 08:42:14;;;;;;;0.00;0.00;;;;;;;9.08;100.00;102692.53;4863285;29;20037;-79
2023/12/16 08:44:39;;;;;;;0.00;0.00;;;;;;;9.17;100.00;102712.31;4876828;29;20097;-76
2023/12/16 08:47:05;;;;;;;0.00;0.00;;;;;;;9.20;100.00;102723.69;4853880;29;20037;-77
2023/12/16 08:49:32;;;;;;;0.00;0.00;;;;;;;9.17;100.00;102718.66;4877199;29;20424;-77
2023/12/16 08:51:58;;;;;;;0.00;0.00;;;;;;;9.12;100.00;102721.13;4871328;29;20032;-76
2023/12/16 08:54:23;;;;;;;0.00;0.00;;;;;;;9.04;100.00;102704.91;4870132;29;20065;-79
2023/12/16 08:56:49;;;;;;;0.00;0.00;;;;;;;9.24;100.00;102735.91;4844079;29;20040;-77
2023/12/16 08:59:14;;;;;;;0.00;0.00;;;;;;;9.13;100.00;102708.34;4869256;29;20033;-76
2023/12/16 09:01:42;;;;;;;0.00;0.00;;;;;;;9.24;100.00;102721.41;4888642;29;20390;-76
2023/12/16 09:04:07;;;;;;;0.00;0.00;;;;;;;9.39;100.00;102743.16;4847696;29;20033;-75
2023/12/16 09:06:39;;;;;;;0.00;0.00;;;;;;;9.25;100.00;102718.47;4861188;29;20132;-76
2023/12/16 09:09:04;;;;;;;0.00;0.00;;;;;;;9.30;100.00;102727.94;4865754;29;20601;-77
2023/12/16 09:11:30;;;;;;;0.00;0.00;;;;;;;9.45;100.00;102742.34;4868985;29;20029;-76
2023/12/16 09:13:55;;;;;;;0.00;0.00;;;;;;;9.40;100.00;102722.97;4852803;29;20049;-76
2023/12/16 09:16:21;;;;;;;0.00;0.00;;;;;;;9.60;100.00;102747.66;4885564;29;20464;-74
2023/12/16 09:18:46;;;;;;;0.00;0.00;;;;;;;9.54;100.00;102740.28;4867341;29;20112;-76
2023/12/16 09:21:15;;;;;;;0.00;0.00;;;;;;;9.46;100.00;102732.25;4865993;29;20441;-77
2023/12/16 09:23:40;;;;;;;0.00;0.00;;;;;;;9.61;100.00;102747.44;4865080;29;20333;-76
2023/12/16 09:26:05;;;;;;;0.00;0.00;;;;;;;9.52;100.00;102732.28;4845753;29;20033;-77
2023/12/16 09:28:33;;;;;;;0.00;0.00;;;;;;;9.64;100.00;102746.22;4856847;29;20115;-77
2023/12/16 09:31:01;;;;;;;0.00;0.00;;;;;;;9.74;100.00;102756.78;4867999;29;20072;-77
2023/12/16 09:33:36;;;;;;;;;;;;;;;;;;;;;
2023/12/16 09:36:02;;;;;;;0.00;0.00;;;;;;;9.85;100.00;102779.94;4861892;29;20027;-77
2023/12/16 09:38:28;;;;;;;0.00;0.00;;;;;;;9.87;100.00;102778.69;4852161;29;20115;-78
2023/12/16 09:40:54;;;;;;;0.00;0.00;;;;;;;9.99;100.00;102786.28;4859255;29;20059;-75
2023/12/16 09:43:20;;;;;;;0.00;0.00;;;;;;;9.99;100.00;102767.13;4866993;29;20031;-76
2023/12/16 09:45:46;;;;;;;0.00;0.00;;;;;;;10.06;100.00;102765.28;4855825;29;20041;-75
2023/12/16 09:48:15;;;;;;;0.00;0.00;;;;;;;10.20;100.00;102775.22;4866739;29;20167;-75
2023/12/16 09:50:41;;;;;;;0.00;0.00;;;;;;;10.09;100.00;102760.25;4879644;29;20039;-76
2023/12/16 09:53:07;;;;;;;0.00;0.00;;;;;;;10.06;100.00;102768.00;4862173;29;20116;-77
2023/12/16 09:55:32;;;;;;;0.00;0.00;;;;;;;10.01;100.00;102778.72;4853569;29;20077;-77
2023/12/16 09:57:59;;;;;;;0.00;0.00;;;;;;;9.96;100.00;102766.50;4866406;29;20025;-77
2023/12/16 10:00:28;;;;;;;0.00;0.00;;;;;;;10.01;100.00;102771.38;4854838;29;20044;-77
2023/12/16 10:02:56;;;;;;;0.00;0.00;;;;;;;9.89;100.00;102760.19;4887550;29;20042;-76
2023/12/16 10:05:25;;;;;;;0.00;0.00;;;;;;;10.04;100.00;102772.84;4866596;29;20024;-77
2023/12/16 10:08:05;;;;;;;0.00;0.00;;;;;;;10.24;100.00;102773.75;4864859;29;20021;-76
2023/12/16 10:10:31;;;;;;;0.00;0.00;;;;;;;10.41;100.00;102767.91;4883414;29;20616;-76
2023/12/16 10:13:02;;;;;;;0.00;0.00;;;;;;;10.71;100.00;102760.16;4890626;29;20033;-76
2023/12/16 10:15:32;;;;;;;0.00;0.00;;;;;;;11.28;100.00;102784.38;4860768;29;20021;-76
2023/12/16 10:18:02;;;;;;;0.00;0.00;;;;;;;12.35;100.00;102778.50;4884486;29;20076;-76
2023/12/16 10:20:28;;;;;;;0.00;0.00;;;;;;;13.46;100.00;102756.03;4879412;29;20037;-79
2023/12/16 10:22:54;;;;;;;0.00;0.00;;;;;;;15.93;88.81;102762.25;4889227;29;20428;-73
2023/12/16 10:25:19;;;;;;;0.00;0.00;;;;;;;17.49;76.47;102757.13;4868697;29;20071;-77
2023/12/16 10:27:46;;;;;;;0.00;0.00;;;;;;;19.18;66.26;102733.03;4871161;29;21189;-76
2023/12/16 10:30:12;;;;;;;0.00;0.00;;;;;;;20.61;60.95;102772.66;4884468;29;20064;-76
2023/12/16 10:32:39;;;;;;;0.00;0.00;;;;;;;21.87;54.14;102784.16;4855765;29;20440;-78
2023/12/16 10:35:06;;;;;;;0.00;0.00;;;;;;;20.50;56.51;102773.78;4885032;29;20152;-77
2023/12/16 10:37:32;;;;;;;0.00;0.00;;;;;;;19.07;60.19;102766.53;4885071;29;20035;-76
2023/12/16 10:39:57;;;;;;;0.00;0.00;;;;;;;18.28;62.22;102789.13;4878146;29;20085;-74
2023/12/16 10:42:23;;;;;;;0.00;0.00;;;;;;;16.74;66.19;102770.38;4870106;29;20041;-77
2023/12/16 10:44:50;;;;;;;0.00;0.00;;;;;;;15.38;71.34;102747.84;4872574;29;20029;-76
2023/12/16 10:47:17;;;;;;;0.00;0.00;;;;;;;14.64;76.00;102751.06;4864095;29;20124;-76
2023/12/16 10:49:47;;;;;;;0.00;0.00;;;;;;;14.13;79.53;102767.03;4863626;29;20169;-75
2023/12/16 10:52:19;;;;;;;0.00;0.00;;;;;;;13.69;82.82;102769.09;4879051;29;20024;-74
2023/12/16 10:54:47;;;;;;;0.00;0.00;;;;;;;13.23;85.70;102779.50;4878409;29;20041;-74
2023/12/16 10:57:26;;;;;;;0.10;0.10;;;;;;;12.82;88.66;102762.56;4861022;29;20059;-76
2023/12/16 11:00:06;;;;;;;0.10;0.10;;;;;;;12.31;93.09;102761.66;4868900;29;20160;-77
2023/12/16 11:02:35;;;;;;;0.00;0.00;;;;;;;12.00;96.19;102760.56;4876267;29;20072;-75
2023/12/16 11:05:14;;;;;;;0.00;0.00;;;;;;;11.64;99.78;102756.47;4884917;29;20115;-73
2023/12/16 11:07:41;;;;;;;0.00;0.00;;;;;;;11.35;100.00;102746.84;4870230;29;20029;-76
2023/12/16 11:10:08;;;;;;;0.00;0.00;;;;;;;11.16;100.00;102743.09;4886272;29;20111;-77
2023/12/16 11:12:41;;;;;;;0.00;0.00;;;;;;;10.90;100.00;102722.91;4863516;29;20035;-77
2023/12/16 11:15:12;;;;;;;0.00;0.00;;;;;;;10.80;100.00;102727.97;4871117;29;20040;-78
2023/12/16 11:17:55;;;;;;;0.00;0.00;;;;;;;10.72;100.00;102739.97;4859370;29;20033;-75
2023/12/16 11:21:04;;;;;;;0.00;0.00;;;;;;;10.46;100.00;102694.28;4873922;29;20036;-79
2023/12/16 11:23:45;;;;;;;0.00;0.00;;;;;;;10.41;100.00;102691.34;4889765;29;20496;-78
2023/12/16 11:26:27;;;;;;;0.00;0.00;;;;;;;10.33;100.00;102680.59;4891569;29;20490;-79
2023/12/16 11:29:14;;;;;;;;;;;;;;;;;;;;;
2023/12/16 11:32:01;;;;;;;0.00;0.00;;;;;;;10.36;100.00;102681.03;4876518;29;20038;-78
2023/12/16 11:35:03;;;;;;;0.00;0.00;;;;;;;10.72;100.00;102725.44;4881258;29;21196;-79