Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/14 00:00:43;;;;;;;8.20;2.63;;;16.00;99.20;;;;;;5053522;28;20047;-79
2021/08/14 00:03:10;;;;;;;7.10;2.33;;;16.00;99.40;;;;;;5070904;28;20044;-79
2021/08/14 00:05:37;;;;;;;7.00;2.25;;;16.00;99.50;;;;;;5038045;28;20040;-79
2021/08/14 00:08:04;;;;;;;12.50;2.25;;;15.90;99.60;;;;;;5041004;28;20098;-79
2021/08/14 00:10:30;;;;;;;8.27;2.38;;;15.90;99.70;;;;;;5044070;28;20410;-79
2021/08/14 00:12:57;;;;;;;9.45;2.22;;;15.80;99.80;;;;;;5070929;28;20044;-79
2021/08/14 00:15:25;;;;;;;7.95;1.92;;;15.80;99.90;;;;;;5053989;28;20454;-80
2021/08/14 00:17:51;;;;;;;13.48;2.92;;;15.80;99.90;;;;;;5054257;28;20043;-79
2021/08/14 00:20:18;;;;;;;7.70;2.38;;;15.70;99.90;;;;;;5052857;28;20525;-79
2021/08/14 00:22:44;;;;;;;8.57;2.60;;;15.70;99.90;;;;;;5053628;28;20539;-79
2021/08/14 00:25:11;;;;;;;8.32;2.67;;;15.70;99.90;;;;;;5051833;28;20047;-79
2021/08/14 00:27:37;;;;;;;9.15;2.65;;;15.70;99.90;;;;;;5067095;28;20044;-79
2021/08/14 00:30:05;;;;;;;10.13;2.72;;;15.60;99.90;;;;;;5069498;28;20050;-79
2021/08/14 00:32:32;;;;;;;9.25;3.05;;;15.60;99.90;;;;;;5038327;28;20051;-79
2021/08/14 00:34:58;;;;;;;10.70;2.65;;;15.60;99.90;;;;;;5085357;28;20059;-78
2021/08/14 00:37:24;;;;;;;11.45;3.20;;;15.60;99.90;;;;;;5067762;28;20039;-78
2021/08/14 00:39:51;;;;;;;10.45;3.08;;;15.70;99.90;;;;;;5052357;28;20367;-79
2021/08/14 00:42:17;;;;;;;8.40;3.08;;;15.70;99.90;;;;;;5068990;28;20565;-79
2021/08/14 00:44:44;;;;;;;9.05;2.75;;;15.70;99.90;;;;;;5075286;28;20043;-79
2021/08/14 00:47:10;;;;;;;8.30;2.38;;;15.80;99.90;;;;;;5072531;28;20047;-79
2021/08/14 00:49:37;;;;;;;8.52;2.88;;;15.70;99.90;;;;;;5088867;28;20506;-78
2021/08/14 00:52:04;;;;;;;7.57;2.50;;;15.70;99.90;;;;;;5060364;28;20062;-79
2021/08/14 00:54:30;;;;;;;7.97;2.80;;;15.80;99.90;;;;;;5039861;28;20048;-79
2021/08/14 00:56:57;;;;;;;7.90;2.65;;;15.80;99.90;;;;;;5054843;28;20040;-78
2021/08/14 00:59:30;;;;;;;12.40;2.92;;;15.80;99.90;;;;;;5057083;28;20066;-78
2021/08/14 01:01:57;;;;;;;6.30;2.00;;;15.80;99.90;;;;;;5087535;28;20414;-79
2021/08/14 01:04:24;;;;;;;7.57;2.20;;;15.80;99.90;;;;;;5039373;28;20051;-79
2021/08/14 01:06:51;;;;;;;9.88;2.60;;;15.80;99.90;;;;;;5071569;28;20046;-78
2021/08/14 01:09:17;;;;;;;7.80;2.70;;;15.80;99.90;;;;;;5054426;28;20059;-78
2021/08/14 01:11:44;;;;;;;10.98;2.40;;;15.90;99.90;;;;;;5057464;28;20055;-78
2021/08/14 01:14:13;;;;;;;13.32;2.65;;;15.90;99.90;;;;;;5044625;27;20054;-78
2021/08/14 01:16:40;;;;;;;8.40;2.47;;;15.90;99.90;;;;;;5053951;28;20039;-78
2021/08/14 01:19:07;;;;;;;8.68;1.90;;;15.90;99.90;;;;;;5054794;28;20478;-78
2021/08/14 01:21:34;;;;;;;7.90;2.42;;;15.90;99.90;;;;;;5057683;28;20623;-78
2021/08/14 01:24:03;;;;;;;12.70;2.97;;;15.90;99.90;;;;;;5108738;28;20494;-79
2021/08/14 01:26:31;;;;;;;13.75;2.88;;;15.80;99.90;;;;;;5056024;28;20097;-80
2021/08/14 01:28:57;;;;;;;14.55;3.58;;;15.80;99.90;;;;;;5072627;28;20048;-79
2021/08/14 01:31:23;;;;;;;10.88;2.45;;;15.80;99.90;;;;;;5073114;28;20055;-79
2021/08/14 01:33:50;;;;;;;12.05;2.75;;;15.80;99.90;;;;;;5072893;28;20147;-79
2021/08/14 01:36:17;;;;;;;12.15;3.28;;;15.80;99.90;;;;;;5072653;28;20046;-79
2021/08/14 01:38:52;;;;;;;10.07;3.17;;;15.70;99.90;;;;;;5062755;28;20055;-79
2021/08/14 01:41:20;;;;;;;10.18;3.28;;;15.70;99.90;;;;;;5072602;28;20383;-79
2021/08/14 01:43:59;;;;;;;9.88;2.85;;;15.70;99.90;;;;;;5072999;28;20058;-79
2021/08/14 01:46:28;;;;;;;11.27;2.97;;;15.70;99.90;;;;;;5069948;28;20398;-78
2021/08/14 01:48:55;;;;;;;10.80;2.88;;;15.70;99.90;;;;;;5072389;28;20070;-79
2021/08/14 01:51:21;;;;;;;10.60;3.13;;;15.70;99.90;;;;;;5039995;27;20402;-79
2021/08/14 01:53:49;;;;;;;12.43;3.22;;;15.70;99.90;;;;;;5072351;28;20409;-79
2021/08/14 01:56:17;;;;;;;9.80;3.00;;;15.70;99.90;;;;;;5089153;27;20047;-79
2021/08/14 01:58:43;;;;;;;14.00;3.67;;;15.80;99.90;;;;;;5095066;28;20055;-79
2021/08/14 02:01:14;;;;;;;12.13;4.05;;;15.80;99.90;;;;;;5057387;28;20117;-79
2021/08/14 02:03:41;;;;;;;10.52;2.88;;;15.80;99.90;;;;;;5055619;28;20129;-79
2021/08/14 02:06:07;;;;;;;12.68;3.03;;;15.80;99.90;;;;;;5070873;28;20083;-79
2021/08/14 02:08:35;;;;;;;8.55;3.33;;;15.80;99.90;;;;;;5091172;28;20051;-79
2021/08/14 02:11:09;;;;;;;11.80;3.90;;;15.80;99.90;;;;;;5070453;28;20054;-78
2021/08/14 02:13:35;;;;;;;10.95;3.00;;;15.80;99.90;;;;;;5069595;28;20494;-78
2021/08/14 02:16:02;;;;;;;12.10;2.72;;;15.80;99.90;;;;;;5069176;28;20039;-79
2021/08/14 02:18:28;;;;;;;10.93;3.70;;;15.80;99.90;;;;;;5069521;28;20043;-78
2021/08/14 02:20:55;;;;;;;13.43;4.30;;;15.70;99.90;;;;;;5019920;28;20051;-79
2021/08/14 02:23:21;;;;;;;11.48;3.58;;;15.70;99.90;;;;;;5036857;28;20396;-78
2021/08/14 02:25:47;;;;;;;11.43;3.47;;;15.70;99.90;;;;;;5069845;28;20039;-79
2021/08/14 02:28:14;;;;;;;13.93;3.97;;;15.70;99.90;;;;;;5087118;27;20040;-78
2021/08/14 02:30:40;;;;;;;12.98;3.67;;;15.60;99.90;;;;;;5054819;27;20500;-79
2021/08/14 02:33:07;;;;;;;9.48;3.30;;;15.60;99.90;;;;;;5070466;28;20043;-79
2021/08/14 02:35:33;;;;;;;10.82;3.15;;;15.50;99.90;;;;;;5020343;28;20050;-79
2021/08/14 02:38:00;;;;;;;11.90;3.33;;;15.60;99.90;;;;;;5020663;28;20047;-78
2021/08/14 02:40:26;;;;;;;12.68;3.33;;;15.50;99.90;;;;;;5053334;28;20054;-79
2021/08/14 02:42:52;;;;;;;11.32;3.55;;;15.50;99.90;;;;;;5037302;28;20048;-79
2021/08/14 02:45:19;;;;;;;11.55;2.65;;;15.40;99.90;;;;;;5052988;28;20521;-79
2021/08/14 02:47:45;;;;;;;12.50;3.63;;;15.40;99.90;;;;;;5051722;28;20514;-78
2021/08/14 02:50:12;;;;;;;11.52;3.80;;;15.40;99.90;;;;;;5035598;28;20047;-78
2021/08/14 02:52:38;;;;;;;11.48;4.05;;;15.40;99.90;;;;;;5055868;28;20055;-78
2021/08/14 02:55:05;;;;;;;14.43;4.30;;;15.40;99.90;;;;;;5035446;28;20499;-78
2021/08/14 02:57:32;;;;;;;13.75;4.25;;;15.30;99.90;;;;;;5104598;28;20019;-78
2021/08/14 02:59:58;;;;;;;12.05;3.63;;;15.40;99.90;;;;;;5055537;28;20047;-78
2021/08/14 03:02:24;;;;;;;13.45;3.40;;;15.30;99.90;;;;;;5053274;28;20047;-78
2021/08/14 03:04:51;;;;;;;15.02;3.80;;;15.30;99.90;;;;;;5070200;28;20047;-78
2021/08/14 03:07:17;;;;;;;14.55;4.18;;;15.30;99.90;;;;;;5035758;27;20063;-79
2021/08/14 03:09:44;;;;;;;11.82;3.38;;;15.30;99.90;;;;;;5068796;28;20046;-78
2021/08/14 03:12:10;;;;;;;12.25;4.00;;;15.30;99.90;;;;;;5035671;28;20054;-78
2021/08/14 03:14:39;;;;;;;16.00;3.67;;;15.20;99.90;;;;;;5053241;28;20047;-78
2021/08/14 03:17:06;;;;;;;11.48;3.45;;;15.30;99.90;;;;;;5052459;28;20047;-78
2021/08/14 03:19:33;;;;;;;12.70;3.75;;;15.30;99.90;;;;;;5051853;28;20043;-79
2021/08/14 03:21:59;;;;;;;12.75;3.72;;;15.30;99.90;;;;;;5054736;28;20044;-78
2021/08/14 03:24:26;;;;;;;15.38;3.97;;;15.20;99.90;;;;;;5070723;28;20208;-78
2021/08/14 03:26:52;;;;;;;11.45;3.58;;;15.20;99.90;;;;;;5052478;28;20060;-79
2021/08/14 03:29:19;;;;;;;11.52;3.70;;;15.20;99.90;;;;;;5070029;28;20055;-79
2021/08/14 03:31:45;;;;;;;10.75;3.60;;;15.20;99.90;;;;;;5086192;28;20051;-79
2021/08/14 03:34:11;;;;;;;9.50;3.33;;;15.20;99.90;;;;;;5052160;28;20055;-78
2021/08/14 03:36:38;;;;;;;11.68;4.57;;;15.20;99.90;;;;;;5068688;28;20044;-78
2021/08/14 03:39:04;;;;;;;11.07;3.45;;;15.10;99.90;;;;;;5050722;28;20059;-78
2021/08/14 03:41:31;;;;;;;12.50;4.07;;;15.10;99.90;;;;;;5086706;28;20048;-78
2021/08/14 03:43:58;;;;;;;11.05;3.60;;;15.10;99.90;;;;;;5086265;28;20410;-78
2021/08/14 03:46:25;;;;;;;10.30;3.83;;;15.10;99.90;;;;;;5019266;28;20047;-79
2021/08/14 03:48:51;;;;;;;12.05;3.53;;;15.10;99.90;;;;;;5034909;28;20044;-78
2021/08/14 03:51:17;;;;;;;14.27;4.40;;;15.10;99.90;;;;;;5035325;28;20608;-79
2021/08/14 03:53:44;;;;;;;14.30;4.25;;;15.10;99.90;;;;;;5077767;28;20387;-78
2021/08/14 03:56:10;;;;;;;13.40;3.72;;;15.10;99.90;;;;;;5052226;28;20047;-78
2021/08/14 03:58:36;;;;;;;11.68;4.20;;;15.10;99.90;;;;;;5050973;28;20044;-78
2021/08/14 04:01:03;;;;;;;12.25;4.53;;;15.10;99.90;;;;;;5068534;28;20039;-78
2021/08/14 04:03:30;;;;;;;11.88;4.32;;;15.10;99.90;;;;;;5052762;28;20047;-79
2021/08/14 04:05:57;;;;;;;13.65;5.32;;;15.10;99.90;;;;;;5036953;28;20055;-78
2021/08/14 04:08:24;;;;;;;13.45;5.05;;;15.10;99.90;;;;;;5052090;28;20058;-78
2021/08/14 04:10:50;;;;;;;13.13;5.65;;;15.10;99.90;;;;;;5070783;28;20055;-78
2021/08/14 04:13:17;;;;;;;15.68;5.70;;;15.10;99.90;;;;;;5070999;28;20051;-78
2021/08/14 04:15:43;;;;;;;12.18;4.93;;;15.10;99.90;;;;;;5053945;28;20402;-79
2021/08/14 04:18:10;;;;;;;11.15;4.10;;;15.10;99.90;;;;;;5038629;28;20043;-78
2021/08/14 04:20:37;;;;;;;9.27;4.93;;;15.10;99.90;;;;;;5056085;28;20799;-79
2021/08/14 04:23:04;;;;;;;7.45;3.65;;;15.10;99.90;;;;;;5090660;28;20051;-78
2021/08/14 04:25:30;;;;;;;10.70;3.70;;;15.10;99.90;;;;;;5071260;28;20044;-78
2021/08/14 04:27:56;;;;;;;10.93;4.75;;;15.10;99.90;;;;;;5019470;28;20051;-78
2021/08/14 04:30:23;;;;;;;11.18;4.70;;;15.10;99.90;;;;;;5075208;28;20391;-78
2021/08/14 04:32:51;;;;;;;13.35;5.05;;;15.00;99.90;;;;;;5055761;28;20070;-79
2021/08/14 04:35:17;;;;;;;12.75;4.35;;;15.00;99.90;;;;;;5057370;27;20036;-80
2021/08/14 04:37:44;;;;;;;10.77;4.75;;;15.00;99.90;;;;;;5075481;28;20375;-79
2021/08/14 04:40:14;;;;;;;8.82;4.20;;;15.10;99.90;;;;;;5073712;28;20039;-81
2021/08/14 04:42:42;;;;;;;14.77;4.70;;;15.10;99.90;;;;;;5059994;28;20040;-78
2021/08/14 04:45:09;;;;;;;11.60;4.93;;;15.10;99.90;;;;;;5088430;28;20051;-78
2021/08/14 04:47:36;;;;;;;13.65;5.57;;;15.10;99.90;;;;;;5072110;28;20424;-77
2021/08/14 04:50:05;;;;;;;21.45;7.03;;;15.20;99.90;;;;;;5089235;28;20040;-78
2021/08/14 04:52:32;;;;;;;15.35;5.18;;;15.20;99.90;;;;;;5107744;28;20027;-78
2021/08/14 04:54:58;;;;;;;11.13;5.22;;;15.20;99.90;;;;;;5091301;28;20035;-77
2021/08/14 04:57:25;;;;;;;15.95;5.28;;;15.20;99.90;;;;;;5087740;28;20402;-77
2021/08/14 04:59:51;;;;;;;12.07;5.78;;;15.30;99.90;;;;;;5071055;28;20027;-77
2021/08/14 05:02:18;;;;;;;12.35;5.93;;;15.30;99.90;;;;;;5090137;28;20039;-77
2021/08/14 05:04:45;;;;;;;10.25;4.32;;;15.30;99.90;;;;;;5088357;28;20039;-77
2021/08/14 05:07:11;;;;;;;15.48;6.50;;;15.40;99.90;;;;;;5070016;28;20062;-78
2021/08/14 05:09:38;;;;;;;15.50;5.65;;;15.30;99.90;;;;;;5088893;28;20374;-77
2021/08/14 05:12:06;;;;;;;9.30;4.25;;;15.30;99.90;;;;;;5071986;28;20055;-78
2021/08/14 05:14:32;;;;;;;13.23;6.30;;;15.30;99.90;;;;;;5072232;28;20394;-78
2021/08/14 05:16:58;;;;;;;10.57;4.70;;;15.30;99.90;;;;;;5086193;28;20051;-77
2021/08/14 05:19:25;;;;;;;13.45;5.55;;;15.30;99.90;;;;;;5107501;27;20043;-78
2021/08/14 05:21:51;;;;;;;12.52;5.50;;;15.30;99.90;;;;;;5071329;28;20474;-78
2021/08/14 05:24:17;;;;;;;12.45;5.03;;;15.30;99.90;;;;;;5072088;28;20040;-78
2021/08/14 05:26:44;;;;;;;13.73;5.55;;;15.30;99.90;;;;;;5087394;28;20024;-78
2021/08/14 05:29:10;;;;;;;12.07;4.75;;;15.40;99.90;;;;;;5067730;28;20035;-77
2021/08/14 05:31:37;;;;;;;11.70;5.07;;;15.50;99.90;;;;;;5074580;28;20379;-77
2021/08/14 05:34:05;;;;;;;16.50;5.50;;;15.50;99.90;;;;;;5072746;28;20028;-78
2021/08/14 05:36:34;;;;;;;14.55;5.10;;;15.60;99.90;;;;;;5070153;28;20112;-77
2021/08/14 05:39:01;;;;;;;15.25;6.15;;;15.70;99.90;;;;;;5053505;28;20154;-78
2021/08/14 05:41:27;;;;;;;14.45;5.75;;;15.80;99.90;;;;;;5053859;28;20047;-78
2021/08/14 05:43:54;;;;;;;13.90;5.75;;;15.90;99.90;;;;;;5054541;28;20518;-77
2021/08/14 05:46:20;;;;;;;11.40;5.57;;;16.00;99.90;;;;;;5072363;27;20043;-77
2021/08/14 05:48:46;;;;;;;13.57;5.15;;;16.10;99.90;;;;;;5087161;28;20043;-78
2021/08/14 05:51:13;;;;;;;9.55;4.15;;;16.20;99.90;;;;;;5070964;28;20039;-77
2021/08/14 05:53:40;;;;;;;14.80;5.82;;;16.40;99.90;;;;;;5070390;28;20536;-77
2021/08/14 05:56:07;;;;;;;14.27;6.40;;;16.60;99.90;;;;;;5105865;27;20039;-76
2021/08/14 05:58:33;;;;;;;17.20;7.78;;;16.70;99.90;;;;;;5052204;28;20478;-76
2021/08/14 06:01:00;;;;;;;14.43;8.00;;;16.90;99.90;;;;;;5070138;28;20035;-76
2021/08/14 06:03:31;;;;;;;16.20;8.30;;;17.00;99.90;;;;;;5086297;28;20043;-76
2021/08/14 06:05:58;;;;;;;15.48;6.38;;;17.20;99.90;;;;;;5087954;27;20051;-76
2021/08/14 06:08:24;;;;;;;17.63;6.55;;;17.30;99.90;;;;;;5070232;28;20035;-76
2021/08/14 06:10:50;;;;;;;14.57;6.22;;;17.50;99.90;;;;;;5052573;28;20051;-76
2021/08/14 06:13:17;;;;;;;15.50;6.82;;;17.60;99.90;;;;;;5054925;28;20047;-78
2021/08/14 06:15:43;;;;;;;13.13;6.45;;;17.70;99.90;;;;;;5052605;28;20043;-78
2021/08/14 06:18:13;;;;;;;12.48;6.40;;;17.90;99.90;;;;;;5087551;28;20051;-78
2021/08/14 06:20:39;;;;;;;13.65;5.32;;;18.00;99.90;;;;;;5069879;28;20043;-78
2021/08/14 06:23:06;;;;;;;18.13;8.48;;;18.20;99.90;;;;;;5070019;28;20054;-78
2021/08/14 06:25:32;;;;;;;18.13;7.95;;;18.30;99.90;;;;;;5070190;28;20043;-78
2021/08/14 06:27:58;;;;;;;15.63;6.60;;;18.40;99.90;;;;;;5069729;28;20059;-79
2021/08/14 06:30:25;;;;;;;17.05;6.05;;;18.50;99.90;;;;;;5108614;27;20043;-78
2021/08/14 06:32:51;;;;;;;14.25;6.35;;;18.60;99.90;;;;;;5038943;28;20050;-78
2021/08/14 06:35:18;;;;;;;12.38;6.03;;;18.70;99.90;;;;;;5036640;28;20043;-78
2021/08/14 06:37:45;;;;;;;18.67;6.75;;;18.90;99.90;;;;;;5072508;28;20035;-78
2021/08/14 06:40:13;;;;;;;15.98;6.45;;;19.10;99.90;;;;;;5104172;27;20153;-78
2021/08/14 06:42:39;;;;;;;13.57;6.13;;;19.20;99.90;;;;;;5105746;28;20379;-78
2021/08/14 06:45:07;;;;;;;12.32;5.85;;;19.40;99.90;;;;;;5071760;27;20241;-79
2021/08/14 06:47:34;;;;;;;13.82;5.85;;;19.60;99.90;;;;;;5050608;28;20497;-79
2021/08/14 06:50:01;;;;;;;11.98;4.90;;;19.90;99.90;;;;;;5051310;28;20512;-79
2021/08/14 06:52:27;;;;;;;19.75;5.95;;;20.20;99.90;;;;;;5085800;28;20401;-79
2021/08/14 06:54:53;;;;;;;16.73;6.60;;;20.40;99.60;;;;;;5039105;28;20474;-78
2021/08/14 06:57:20;;;;;;;16.42;5.97;;;20.50;99.10;;;;;;5068252;28;20039;-77
2021/08/14 06:59:46;;;;;;;14.23;5.93;;;20.50;98.80;;;;;;5102586;28;20027;-78
2021/08/14 07:02:15;;;;;;;17.45;5.65;;;20.50;98.60;;;;;;5071938;28;20527;-77
2021/08/14 07:04:42;;;;;;;14.15;5.13;;;20.50;98.70;;;;;;5069438;28;20039;-77
2021/08/14 07:07:08;;;;;;;10.55;4.47;;;20.70;98.70;;;;;;5053083;28;20851;-77
2021/08/14 07:09:38;;;;;;;12.73;5.20;;;21.00;98.50;;;;;;5084510;28;20069;-78
2021/08/14 07:12:05;;;;;;;17.13;6.22;;;21.20;98.10;;;;;;5052823;28;20509;-78
2021/08/14 07:14:31;;;;;;;14.65;5.57;;;21.40;97.60;;;;;;5051494;28;20036;-78
2021/08/14 07:16:58;;;;;;;15.00;5.35;;;21.50;97.20;;;;;;5040041;28;20052;-78
2021/08/14 07:19:24;;;;;;;12.02;5.30;;;21.50;97.00;;;;;;5034017;28;20044;-79
2021/08/14 07:21:52;;;;;;;13.10;4.30;;;21.50;96.90;;;;;;5084093;28;20135;-79
2021/08/14 07:24:18;;;;;;;12.77;5.03;;;21.50;96.70;;;;;;5048611;28;20040;-80
2021/08/14 07:26:45;;;;;;;11.18;4.95;;;21.50;96.70;;;;;;5031862;28;20035;-78
2021/08/14 07:29:12;;;;;;;13.52;4.93;;;21.50;96.70;;;;;;5037190;28;20059;-79
2021/08/14 07:31:38;;;;;;;11.88;5.40;;;21.50;96.60;;;;;;5050525;28;20064;-79
2021/08/14 07:34:05;;;;;;;17.00;5.93;;;21.50;96.60;;;;;;5039946;28;20178;-79
2021/08/14 07:36:31;;;;;;;13.00;5.18;;;21.60;96.40;;;;;;5065565;28;20364;-78
2021/08/14 07:38:58;;;;;;;15.13;5.82;;;21.60;96.70;;;;;;5032763;28;20059;-78
2021/08/14 07:41:24;;;;;;;15.60;6.20;;;21.60;96.30;;;;;;5055038;28;20063;-79
2021/08/14 07:43:50;;;;;;;17.70;5.95;;;21.60;96.20;;;;;;5050227;28;20059;-77
2021/08/14 07:46:17;;;;;;;15.63;5.68;;;21.70;96.20;;;;;;5063910;28;20039;-79
2021/08/14 07:48:43;;;;;;;16.63;6.68;;;21.70;96.10;;;;;;5063586;28;20067;-78
2021/08/14 07:51:10;;;;;;;13.65;5.28;;;21.70;95.90;;;;;;5064402;28;20060;-79
2021/08/14 07:53:36;;;;;;;16.35;5.57;;;21.80;95.90;;;;;;5033921;28;20048;-81
2021/08/14 07:56:02;;;;;;;18.73;6.85;;;21.80;95.80;;;;;;5065100;28;20041;-78
2021/08/14 07:58:29;;;;;;;14.20;5.75;;;21.80;95.90;;;;;;5063064;28;20033;-78
2021/08/14 08:00:55;;;;;;;15.90;6.47;;;21.80;95.60;;;;;;5066215;28;20806;-78
2021/08/14 08:03:22;;;;;;;12.90;5.22;;;21.90;95.60;;;;;;5035732;28;20032;-79
2021/08/14 08:05:48;;;;;;;13.68;6.28;;;22.00;95.40;;;;;;5064762;28;20056;-78
2021/08/14 08:08:15;;;;;;;14.80;6.45;;;22.00;95.40;;;;;;5060532;28;20047;-78
2021/08/14 08:10:41;;;;;;;13.02;5.47;;;22.10;95.40;;;;;;5067843;28;20040;-78
2021/08/14 08:13:08;;;;;;;16.55;6.50;;;22.20;95.30;;;;;;5066448;28;20029;-78
2021/08/14 08:15:34;;;;;;;16.33;5.80;;;22.30;95.20;;;;;;5066571;28;20064;-79
2021/08/14 08:18:00;;;;;;;12.68;6.25;;;22.50;95.20;;;;;;5034533;28;20064;-78
2021/08/14 08:20:27;;;;;;;13.80;6.03;;;22.60;95.10;;;;;;5032486;28;20052;-84
2021/08/14 08:22:54;;;;;;;16.02;5.80;;;22.70;94.90;;;;;;5049771;28;20040;-83
2021/08/14 08:25:20;;;;;;;15.35;6.28;;;22.80;94.70;;;;;;5014581;28;20534;-83
2021/08/14 08:27:49;;;;;;;13.38;5.97;;;22.90;94.70;;;;;;5068228;28;20052;-84
2021/08/14 08:30:17;;;;;;;16.85;5.80;;;22.90;94.60;;;;;;5068341;28;20418;-84
2021/08/14 08:32:45;;;;;;;12.52;5.32;;;23.10;94.40;;;;;;5036551;28;20048;-82
2021/08/14 08:35:12;;;;;;;17.13;6.72;;;23.10;94.40;;;;;;5064450;28;20033;-80
2021/08/14 08:37:39;;;;;;;19.65;7.35;;;23.20;94.20;;;;;;5031240;28;20051;-80
2021/08/14 08:40:06;;;;;;;17.35;7.28;;;23.20;94.00;;;;;;5029985;28;20048;-79
2021/08/14 08:42:33;;;;;;;18.30;7.20;;;23.20;93.90;;;;;;5072054;28;20028;-79
2021/08/14 08:45:00;;;;;;;16.77;6.18;;;23.30;93.80;;;;;;5070417;28;20054;-79
2021/08/14 08:47:30;;;;;;;18.15;7.60;;;23.30;93.80;;;;;;5069353;28;20040;-78
2021/08/14 08:49:58;;;;;;;15.18;5.43;;;23.40;93.70;;;;;;5063507;28;20510;-79
2021/08/14 08:52:25;;;;;;;15.85;6.43;;;23.50;93.80;;;;;;5052709;28;20050;-80
2021/08/14 08:54:52;;;;;;;17.02;6.90;;;23.60;93.50;;;;;;5066400;28;20503;-80
2021/08/14 08:57:19;;;;;;;17.35;6.25;;;23.60;93.30;;;;;;5032234;28;20037;-80
2021/08/14 08:59:47;;;;;;;17.95;7.22;;;23.70;93.30;;;;;;5068569;28;20471;-80
2021/08/14 09:02:30;;;;;;;21.23;6.82;;;23.90;93.20;;;;;;5035611;28;20032;-80
2021/08/14 09:05:07;;;;;;;18.10;7.25;;;23.90;92.90;;;;;;5053144;28;20032;-80
2021/08/14 09:07:35;;;;;;;18.92;7.32;;;23.90;92.70;;;;;;5069107;28;20032;-81
2021/08/14 09:10:04;;;;;;;12.57;7.13;;;23.90;92.70;;;;;;5068820;28;20041;-81
2021/08/14 09:12:32;;;;;;;16.55;6.95;;;24.00;92.60;;;;;;5052164;28;20039;-78
2021/08/14 09:14:59;;;;;;;19.55;7.32;;;24.10;92.60;;;;;;5049823;28;20049;-78
2021/08/14 09:17:29;;;;;;;18.02;7.50;;;24.10;92.40;;;;;;5066412;27;20043;-78
2021/08/14 09:20:29;;;;;;;14.10;6.60;;;24.20;92.30;;;;;;5091894;27;20044;-77
2021/08/14 09:23:06;;;;;;;14.70;7.47;;;24.20;92.10;;;;;;5042674;27;20052;-78
2021/08/14 09:25:45;;;;;;;17.88;7.30;;;24.20;92.10;;;;;;5072877;28;20039;-79
2021/08/14 09:28:17;;;;;;;17.38;9.23;;;24.20;91.90;;;;;;5090870;27;20035;-77
2021/08/14 09:30:56;;;;;;;17.70;8.82;;;24.20;91.80;;;;;;5077307;28;20035;-77
2021/08/14 09:33:25;;;;;;;22.80;10.48;;;24.30;91.90;;;;;;5087526;28;20043;-77
2021/08/14 09:36:02;;;;;;;25.38;11.05;;;24.30;91.60;;;;;;5105870;28;20028;-77
2021/08/14 09:38:49;;;;;;;17.75;8.65;;;24.40;91.50;;;;;;5090625;27;20038;-77
2021/08/14 09:41:17;;;;;;;19.08;9.45;;;24.50;91.50;;;;;;5087211;28;20034;-77
2021/08/14 09:43:46;;;;;;;16.95;8.82;;;24.60;91.20;;;;;;5087898;28;20035;-77
2021/08/14 09:46:13;;;;;;;16.67;8.10;;;24.60;91.00;;;;;;5093097;27;20035;-76
2021/08/14 09:48:40;;;;;;;17.38;8.77;;;24.60;91.00;;;;;;5094310;27;20031;-77
2021/08/14 09:51:27;;;;;;;16.17;8.23;;;24.60;90.80;;;;;;5075344;27;20386;-76
2021/08/14 09:53:54;;;;;;;16.35;8.50;;;24.80;90.60;;;;;;5108671;27;20044;-80
2021/08/14 09:56:24;;;;;;;16.92;8.60;;;24.80;90.20;;;;;;5086554;28;20038;-80
2021/08/14 09:58:52;;;;;;;22.00;9.10;;;24.90;89.80;;;;;;5087300;28;20035;-80
2021/08/14 10:01:19;;;;;;;18.65;8.38;;;24.90;89.10;;;;;;5053534;28;20419;-80
2021/08/14 10:03:46;;;;;;;22.77;8.50;;;24.80;88.70;;;;;;5071183;28;20036;-80
2021/08/14 10:06:14;;;;;;;18.35;7.75;;;24.90;88.30;;;;;;5055103;28;20043;-80
2021/08/14 10:08:41;;;;;;;17.52;8.32;;;25.00;88.30;;;;;;5105420;28;20040;-80
2021/08/14 10:11:12;;;;;;;18.30;8.95;;;25.00;87.70;;;;;;5106028;28;20039;-79
2021/08/14 10:13:41;;;;;;;21.13;9.10;;;25.10;87.50;;;;;;5084043;28;20044;-80
2021/08/14 10:16:09;;;;;;;18.48;8.73;;;25.20;87.30;;;;;;5070917;28;20055;-80
2021/08/14 10:18:40;;;;;;;15.27;8.35;;;25.30;86.00;;;;;;5086520;27;20057;-78
2021/08/14 10:21:07;;;;;;;14.10;7.45;;;25.30;85.60;;;;;;5084031;28;20042;-78
2021/08/14 10:23:34;;;;;;;16.85;8.68;;;25.30;85.40;;;;;;5073025;28;20039;-78
2021/08/14 10:26:06;;;;;;;19.73;10.13;;;25.30;85.30;;;;;;5087183;28;20052;-78
2021/08/14 10:28:46;;;;;;;15.45;7.32;;;25.40;85.10;;;;;;5087146;28;20045;-80
2021/08/14 10:31:44;;;;;;;13.50;6.65;;;25.50;85.50;;;;;;5085561;28;20040;-80
2021/08/14 10:34:10;;;;;;;16.88;8.57;;;25.80;86.00;;;;;;5055742;28;20043;-80
2021/08/14 10:36:39;;;;;;;19.20;8.75;;;26.00;85.90;;;;;;5072878;28;20038;-80
2021/08/14 10:39:22;;;;;;;18.90;9.00;;;26.10;85.80;;;;;;5052414;28;20055;-80
2021/08/14 10:41:51;;;;;;;17.52;8.35;;;26.30;85.30;;;;;;5106070;27;20454;-80
2021/08/14 10:44:46;;;;;;;20.02;9.27;;;26.50;84.90;;;;;;5087840;28;20039;-81
2021/08/14 10:47:31;;;;;;;18.27;10.23;;;26.90;84.40;;;;;;5087966;28;20031;-81
2021/08/14 10:49:59;;;;;;;17.58;8.60;;;27.20;82.90;;;;;;5104628;28;20501;-81
2021/08/14 10:52:33;;;;;;;17.95;9.40;;;27.30;82.90;;;;;;5087119;28;20040;-81
2021/08/14 10:55:01;;;;;;;16.35;9.32;;;27.70;82.00;;;;;;5069855;28;20043;-81
2021/08/14 10:57:39;;;;;;;17.50;8.32;;;27.70;80.70;;;;;;5038853;28;20040;-81
2021/08/14 11:00:13;;;;;;;17.80;9.00;;;27.50;80.00;;;;;;5070371;28;20371;-81
2021/08/14 11:02:57;;;;;;;13.98;8.38;;;27.30;80.10;;;;;;5038458;28;20411;-81
2021/08/14 11:05:25;;;;;;;17.38;10.15;;;27.00;80.60;;;;;;5069904;28;20259;-81
2021/08/14 11:07:52;;;;;;;16.48;9.27;;;26.70;81.00;;;;;;5085657;28;20044;-81
2021/08/14 11:10:30;;;;;;;17.67;9.43;;;26.40;81.30;;;;;;5110181;27;20375;-81
2021/08/14 11:12:57;;;;;;;16.40;8.63;;;26.20;82.50;;;;;;5071451;28;20047;-81
2021/08/14 11:15:38;;;;;;;15.60;7.97;;;26.20;82.80;;;;;;5070667;28;20412;-81
2021/08/14 11:18:05;;;;;;;19.60;11.18;;;26.20;82.90;;;;;;5085844;28;20047;-80
2021/08/14 11:20:33;;;;;;;21.00;12.02;;;26.20;82.70;;;;;;5072723;27;20039;-81
2021/08/14 11:23:04;;;;;;;19.48;10.38;;;26.20;82.70;;;;;;5086403;28;20106;-81
2021/08/14 11:25:40;;;;;;;19.50;10.45;;;26.10;82.90;;;;;;5094100;28;20031;-81
2021/08/14 11:28:09;;;;;;;17.58;9.77;;;25.90;83.20;;;;;;5051563;28;20581;-80
2021/08/14 11:30:41;;;;;;;15.52;9.63;;;25.80;83.80;;;;;;5054695;28;20031;-81
2021/08/14 11:33:09;;;;;;;20.45;10.30;;;25.90;84.20;;;;;;5086288;28;20039;-80
2021/08/14 11:35:38;;;;;;;16.77;9.10;;;26.50;83.70;;;;;;5085659;28;20039;-80
2021/08/14 11:38:09;;;;;;;16.80;8.93;;;26.90;82.70;;;;;;5086765;28;20032;-81
2021/08/14 11:40:42;;;;;;;21.52;12.98;;;27.20;81.60;;;;;;5069038;28;20039;-81
2021/08/14 11:43:12;;;;;;;17.80;9.20;;;27.40;80.30;;;;;;5086304;28;20028;-79
2021/08/14 11:45:43;;;;;;;14.98;8.80;;;27.10;79.90;;;;;;5068302;28;20036;-80
2021/08/14 11:48:15;;;;;;;15.18;7.72;;;27.00;80.50;;;;;;5068451;28;20043;-80
2021/08/14 11:50:47;;;;;;;13.65;6.53;;;26.90;80.60;;;;;;5087631;28;20036;-81
2021/08/14 11:53:27;;;;;;;13.50;8.48;;;27.20;81.30;;;;;;5071630;28;20044;-81
2021/08/14 11:56:07;;;;;;;17.70;8.23;;;27.80;80.40;;;;;;5054247;28;20050;-78
2021/08/14 11:58:34;;;;;;;14.38;8.68;;;28.60;78.30;;;;;;5103454;28;20474;-78
2021/08/14 12:01:01;;;;;;;12.13;6.63;;;29.30;76.60;;;;;;5090435;28;20121;-78
2021/08/14 12:03:28;;;;;;;13.82;6.93;;;30.00;75.90;;;;;;5087131;28;20035;-79
2021/08/14 12:06:10;;;;;;;9.85;6.38;;;30.50;73.10;;;;;;5071247;28;20035;-79
2021/08/14 12:08:42;;;;;;;8.75;5.28;;;30.60;72.00;;;;;;5088265;27;20035;-79
2021/08/14 12:11:11;;;;;;;12.35;6.68;;;30.80;71.40;;;;;;5070945;28;20494;-79
2021/08/14 12:13:38;;;;;;;9.98;5.53;;;31.10;69.60;;;;;;5085308;28;20032;-79
2021/08/14 12:16:12;;;;;;;12.82;7.03;;;31.50;69.00;;;;;;5067986;28;20050;-78
2021/08/14 12:18:40;;;;;;;11.90;6.72;;;32.00;67.10;;;;;;5106117;28;20083;-79
2021/08/14 12:21:07;;;;;;;12.82;6.53;;;32.10;66.20;;;;;;5106041;28;20035;-79
2021/08/14 12:23:36;;;;;;;12.32;7.20;;;32.30;64.40;;;;;;5076250;28;20028;-78
2021/08/14 12:26:08;;;;;;;10.82;6.22;;;32.50;64.10;;;;;;5052635;28;20062;-79
2021/08/14 12:28:35;;;;;;;14.18;7.82;;;32.90;63.30;;;;;;5088510;28;20035;-78
2021/08/14 12:31:19;;;;;;;13.32;6.75;;;32.90;62.30;;;;;;5088217;28;20043;-79
2021/08/14 12:33:51;;;;;;;10.23;5.93;;;32.60;62.40;;;;;;5073466;28;20489;-79
2021/08/14 12:36:39;;;;;;;;;;;32.00;62.90;;;;;;5088853;28;20031;-81
2021/08/14 12:39:07;;;;;;;12.85;7.25;;;31.40;63.60;;;;;;5095618;27;19918;-80
2021/08/14 12:41:39;;;;;;;11.95;6.97;;;30.90;65.00;;;;;;5079233;27;20036;-78
2021/08/14 12:44:09;;;;;;;8.43;5.43;;;31.30;64.80;;;;;;5092925;27;20600;-78