Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/16 00:02:00;;;;;;;;;;;6.00;99.90;;;;;;5021302;28;20653;-73
2021/03/16 00:04:25;;;;;;;;;;;6.00;99.90;;;;;;5040438;28;19915;-72
2021/03/16 00:06:51;;;;;;;;;;;6.00;99.90;;;;;;5038281;28;19905;-74
2021/03/16 00:09:16;;;;;;;;;;;6.00;99.90;;;;;;5033824;28;20339;-73
2021/03/16 00:11:42;;;;;;;;;;;6.10;99.90;;;;;;5033204;28;19909;-74
2021/03/16 00:14:08;;;;;;;;;;;6.00;99.90;;;;;;5033091;28;19905;-74
2021/03/16 00:16:33;;;;;;;;;;;5.90;99.90;;;;;;5047282;28;19924;-72
2021/03/16 00:18:59;;;;;;;;;;;5.90;99.90;;;;;;5053820;28;20443;-73
2021/03/16 00:21:24;;;;;;;;;;;6.00;99.90;;;;;;5054191;28;19905;-72
2021/03/16 00:23:50;;;;;;;;;;;5.90;99.90;;;;;;5053436;28;20045;-73
2021/03/16 00:26:16;;;;;;;;;;;5.90;99.90;;;;;;5054734;28;20394;-74
2021/03/16 00:28:41;;;;;;;;;;;5.90;99.90;;;;;;5053401;28;19958;-71
2021/03/16 00:31:07;;;;;;;;;;;5.90;99.90;;;;;;5053429;28;20330;-76
2021/03/16 00:33:32;;;;;;;;;;;5.90;99.90;;;;;;5061069;28;19911;-75
2021/03/16 00:35:58;;;;;;;;;;;5.90;99.90;;;;;;5054003;28;19908;-74
2021/03/16 00:38:24;;;;;;;;;;;5.80;99.90;;;;;;5052698;28;19909;-74
2021/03/16 00:40:50;;;;;;;;;;;5.80;99.90;;;;;;5053105;28;19950;-75
2021/03/16 00:43:16;;;;;;;;;;;5.70;99.90;;;;;;5053223;28;19952;-75
2021/03/16 00:45:42;;;;;;;;;;;5.70;99.90;;;;;;5053839;28;19912;-73
2021/03/16 00:48:13;;;;;;;;;;;5.70;99.90;;;;;;5053165;28;19904;-75
2021/03/16 00:50:38;;;;;;;;;;;5.70;99.90;;;;;;5036851;28;19916;-75
2021/03/16 00:53:04;;;;;;;;;;;5.60;99.90;;;;;;5059681;28;19913;-73
2021/03/16 00:55:30;;;;;;;;;;;5.60;99.90;;;;;;5063792;28;19951;-74
2021/03/16 00:57:55;;;;;;;;;;;5.60;99.90;;;;;;5065631;28;19908;-74
2021/03/16 01:00:21;;;;;;;;;;;5.70;99.90;;;;;;5062034;28;20016;-73
2021/03/16 01:02:46;;;;;;;;;;;5.70;99.90;;;;;;5062925;28;19905;-71
2021/03/16 01:05:12;;;;;;;;;;;5.60;99.90;;;;;;5060588;28;19909;-72
2021/03/16 01:07:38;;;;;;;;;;;5.60;99.90;;;;;;5062165;28;20003;-72
2021/03/16 01:10:06;;;;;;;;;;;5.60;99.90;;;;;;5063679;28;19927;-72
2021/03/16 01:12:32;;;;;;;;;;;5.60;99.90;;;;;;5060309;28;19965;-72
2021/03/16 01:14:57;;;;;;;;;;;5.60;99.90;;;;;;5060954;28;19913;-70
2021/03/16 01:17:23;;;;;;;;;;;5.50;99.90;;;;;;5061152;28;20285;-75
2021/03/16 01:19:48;;;;;;;;;;;5.50;99.90;;;;;;5042094;28;20366;-74
2021/03/16 01:22:14;;;;;;;;;;;5.50;99.90;;;;;;5061976;28;19963;-73
2021/03/16 01:24:39;;;;;;;;;;;5.50;99.90;;;;;;5063559;28;19919;-72
2021/03/16 01:27:05;;;;;;;;;;;5.50;99.90;;;;;;5061979;28;20375;-77
2021/03/16 01:29:31;;;;;;;;;;;5.50;99.90;;;;;;5059922;28;19905;-73
2021/03/16 01:31:56;;;;;;;;;;;5.50;99.90;;;;;;5049695;28;19915;-76
2021/03/16 01:34:22;;;;;;;;;;;5.50;99.90;;;;;;5042483;28;19915;-74
2021/03/16 01:36:47;;;;;;;;;;;5.50;99.90;;;;;;5061885;28;19919;-73
2021/03/16 01:39:13;;;;;;;;;;;5.50;99.90;;;;;;5059649;28;19913;-75
2021/03/16 01:41:39;;;;;;;;;;;5.50;99.90;;;;;;5053346;28;19913;-74
2021/03/16 01:44:04;;;;;;;;;;;5.50;99.90;;;;;;5057273;28;19913;-76
2021/03/16 01:46:30;;;;;;;;;;;5.40;99.90;;;;;;5056962;28;20516;-73
2021/03/16 01:48:56;;;;;;;;;;;5.50;99.90;;;;;;5053146;28;19992;-76
2021/03/16 01:51:21;;;;;;;;;;;5.40;99.90;;;;;;5056528;28;19905;-73
2021/03/16 01:53:47;;;;;;;;;;;5.40;99.90;;;;;;5059689;28;20003;-71
2021/03/16 01:56:13;;;;;;;;;;;5.50;99.90;;;;;;5060949;28;19955;-71
2021/03/16 01:58:40;;;;;;;;;;;5.50;99.90;;;;;;5057333;28;19920;-72
2021/03/16 02:01:06;;;;;;;;;;;5.50;99.90;;;;;;5059276;28;19916;-75
2021/03/16 02:03:31;;;;;;;;;;;5.50;99.90;;;;;;5061080;28;19958;-72
2021/03/16 02:05:57;;;;;;;;;;;5.50;99.90;;;;;;5056859;28;19981;-77
2021/03/16 02:08:25;;;;;;;;;;;5.40;99.90;;;;;;5062001;28;20358;-72
2021/03/16 02:10:55;;;;;;;;;;;5.40;99.90;;;;;;5058570;28;19940;-75
2021/03/16 02:13:25;;;;;;;;;;;5.40;99.90;;;;;;5076626;28;20345;-71
2021/03/16 02:15:56;;;;;;;;;;;5.40;99.90;;;;;;5075900;28;19923;-72
2021/03/16 02:18:23;;;;;;;;;;;5.30;99.90;;;;;;5076629;28;20030;-72
2021/03/16 02:20:57;;;;;;;;;;;5.30;99.90;;;;;;5076291;28;19954;-78
2021/03/16 02:23:39;;;;;;;;;;;5.20;99.90;;;;;;5075867;28;19908;-71
2021/03/16 02:26:10;;;;;;;;;;;5.30;99.90;;;;;;5071442;28;19947;-71
2021/03/16 02:28:52;;;;;;;;;;;5.30;99.90;;;;;;5056250;28;19912;-72
2021/03/16 02:31:18;;;;;;;;;;;5.20;99.90;;;;;;5055808;28;20309;-72
2021/03/16 02:33:44;;;;;;;;;;;5.30;99.90;;;;;;5055962;28;19908;-72
2021/03/16 02:36:11;;;;;;;;;;;5.30;99.90;;;;;;5037787;28;20282;-72
2021/03/16 02:38:39;;;;;;;;;;;5.30;99.90;;;;;;5055461;28;19915;-72
2021/03/16 02:41:06;;;;;;;;;;;5.30;99.90;;;;;;5056385;28;20003;-72
2021/03/16 02:43:32;;;;;;;;;;;5.20;99.90;;;;;;5055159;28;19911;-72
2021/03/16 02:45:58;;;;;;;;;;;5.30;99.90;;;;;;5055214;28;19905;-70
2021/03/16 02:48:25;;;;;;;;;;;5.30;99.90;;;;;;5055752;28;19905;-71
2021/03/16 02:50:50;;;;;;;;;;;5.30;99.90;;;;;;5055121;28;19908;-71
2021/03/16 02:53:17;;;;;;;;;;;5.40;99.90;;;;;;5054081;28;20338;-71
2021/03/16 02:55:43;;;;;;;;;;;5.30;99.90;;;;;;5037742;28;19909;-71
2021/03/16 02:58:09;;;;;;;;;;;5.30;99.90;;;;;;5055007;28;19938;-72
2021/03/16 03:00:35;;;;;;;;;;;5.30;99.90;;;;;;5056174;28;19905;-69
2021/03/16 03:03:01;;;;;;;;;;;5.30;99.90;;;;;;5056002;28;19915;-74
2021/03/16 03:05:27;;;;;;;;;;;5.30;99.90;;;;;;5054762;28;19912;-71
2021/03/16 03:07:55;;;;;;;;;;;5.30;99.90;;;;;;5055895;28;20287;-73
2021/03/16 03:10:20;;;;;;;;;;;5.30;99.90;;;;;;5055734;28;19909;-71
2021/03/16 03:12:46;;;;;;;;;;;5.30;99.90;;;;;;5074353;28;19914;-72
2021/03/16 03:15:12;;;;;;;;;;;5.30;99.90;;;;;;5075840;28;19908;-72
2021/03/16 03:17:37;;;;;;;;;;;5.30;99.90;;;;;;5066119;28;19955;-74
2021/03/16 03:20:07;;;;;;;;;;;5.30;99.90;;;;;;5066232;28;19992;-74
2021/03/16 03:22:43;;;;;;;;;;;5.20;99.90;;;;;;5063171;28;19905;-75
2021/03/16 03:25:13;;;;;;;;;;;5.20;99.90;;;;;;5055515;28;19951;-73
2021/03/16 03:27:40;;;;;;;;;;;5.20;99.90;;;;;;5064747;28;20192;-72
2021/03/16 03:30:07;;;;;;;;;;;5.10;99.90;;;;;;5038107;28;20324;-71
2021/03/16 03:32:33;;;;;;;;;;;5.00;99.90;;;;;;5055538;28;19905;-73
2021/03/16 03:35:00;;;;;;;;;;;5.10;99.90;;;;;;5055870;28;20006;-73
2021/03/16 03:37:27;;;;;;;;;;;5.10;99.90;;;;;;5054927;28;20275;-73
2021/03/16 03:39:53;;;;;;;;;;;5.10;99.90;;;;;;5054865;28;20047;-73
2021/03/16 03:42:19;;;;;;;;;;;5.10;99.90;;;;;;5055528;28;19912;-73
2021/03/16 03:44:46;;;;;;;;;;;5.10;99.90;;;;;;5055128;28;19904;-73
2021/03/16 03:47:14;;;;;;;;;;;5.10;99.90;;;;;;5055240;28;19905;-71
2021/03/16 03:49:40;;;;;;;;;;;5.10;99.90;;;;;;5055051;28;19987;-72
2021/03/16 03:52:07;;;;;;;;;;;5.10;99.90;;;;;;5055427;28;19958;-73
2021/03/16 03:54:34;;;;;;;;;;;5.10;99.90;;;;;;5055834;28;19912;-72
2021/03/16 03:57:02;;;;;;;;;;;5.10;99.90;;;;;;5055451;28;19912;-74
2021/03/16 03:59:28;;;;;;;;;;;5.10;99.90;;;;;;5054660;28;19959;-74
2021/03/16 04:01:54;;;;;;;;;;;5.10;99.90;;;;;;5054994;28;19913;-75
2021/03/16 04:04:20;;;;;;;;;;;5.10;99.90;;;;;;5055013;28;19912;-75
2021/03/16 04:06:46;;;;;;;;;;;5.00;99.90;;;;;;5037026;28;19904;-76
2021/03/16 04:09:12;;;;;;;;;;;5.00;99.90;;;;;;5055348;28;19943;-74
2021/03/16 04:11:38;;;;;;;;;;;5.00;99.90;;;;;;5063376;28;19912;-74
2021/03/16 04:14:04;;;;;;;;;;;5.00;99.90;;;;;;5074321;28;19908;-73
2021/03/16 04:16:30;;;;;;;;;;;5.00;99.90;;;;;;5063468;28;20122;-74
2021/03/16 04:18:56;;;;;;;;;;;4.90;99.90;;;;;;5036798;28;19911;-73
2021/03/16 04:21:22;;;;;;;;;;;4.80;99.90;;;;;;5042084;28;19904;-73
2021/03/16 04:23:48;;;;;;;;;;;4.80;99.90;;;;;;5054717;28;19980;-74
2021/03/16 04:26:13;;;;;;;;;;;4.80;99.90;;;;;;5054174;28;19908;-71
2021/03/16 04:28:39;;;;;;;;;;;4.80;99.90;;;;;;5054352;28;19908;-75
2021/03/16 04:31:04;;;;;;;;;;;4.80;99.90;;;;;;5064064;28;19915;-73
2021/03/16 04:33:30;;;;;;;;;;;4.70;99.90;;;;;;5055239;28;19924;-74
2021/03/16 04:35:56;;;;;;;;;;;4.70;99.90;;;;;;5064537;28;19932;-74
2021/03/16 04:38:21;;;;;;;;;;;4.70;99.90;;;;;;5063952;28;19915;-74
2021/03/16 04:40:47;;;;;;;;;;;4.70;99.90;;;;;;5039362;28;20387;-73
2021/03/16 04:43:12;;;;;;;;;;;4.60;99.90;;;;;;5042282;28;19915;-72
2021/03/16 04:45:38;;;;;;;;;;;4.60;99.90;;;;;;5053490;28;19905;-72
2021/03/16 04:48:04;;;;;;;;;;;4.60;99.90;;;;;;5053842;28;20362;-72
2021/03/16 04:50:30;;;;;;;;;;;4.50;99.90;;;;;;5053412;28;19915;-73
2021/03/16 04:52:55;;;;;;;;;;;4.50;99.90;;;;;;5053916;28;20328;-73
2021/03/16 04:55:21;;;;;;;;;;;;;;;;;;5053755;28;19908;-72
2021/03/16 04:57:47;;;;;;;;;;;4.50;99.90;;;;;;5054053;28;19966;-72
2021/03/16 05:00:13;;;;;;;;;;;4.50;99.90;;;;;;5053564;28;19954;-72
2021/03/16 05:02:38;;;;;;;;;;;4.50;99.90;;;;;;5053599;28;20302;-74
2021/03/16 05:05:05;;;;;;;;;;;4.50;99.90;;;;;;5053512;28;19912;-72
2021/03/16 05:07:30;;;;;;;;;;;4.50;99.90;;;;;;5053398;28;19904;-73
2021/03/16 05:09:56;;;;;;;;;;;4.50;99.90;;;;;;5053234;28;20270;-74
2021/03/16 05:12:21;;;;;;;;;;;4.50;99.90;;;;;;5050422;28;19904;-74
2021/03/16 05:14:47;;;;;;;;;;;4.50;99.90;;;;;;5055842;28;20277;-73
2021/03/16 05:17:13;;;;;;;;;;;4.40;99.90;;;;;;5055412;28;20425;-73
2021/03/16 05:19:39;;;;;;;;;;;4.50;99.90;;;;;;5073610;28;19912;-72
2021/03/16 05:22:04;;;;;;;;;;;4.50;99.90;;;;;;5066314;28;19913;-74
2021/03/16 05:24:30;;;;;;;;;;;4.40;99.90;;;;;;5061159;28;19932;-70
2021/03/16 05:26:56;;;;;;;;;;;4.40;99.90;;;;;;5063818;28;19904;-72
2021/03/16 05:29:22;;;;;;;;;;;4.40;99.90;;;;;;5073264;28;19986;-72
2021/03/16 05:31:47;;;;;;;;;;;4.40;99.90;;;;;;5073051;28;20004;-71
2021/03/16 05:34:13;;;;;;;;;;;4.30;99.90;;;;;;5073420;28;20362;-71
2021/03/16 05:36:38;;;;;;;;;;;4.40;99.90;;;;;;5055502;28;20007;-78
2021/03/16 05:39:04;;;;;;;;;;;4.30;99.90;;;;;;5067946;28;20353;-76
2021/03/16 05:41:33;;;;;;;;;;;4.30;99.90;;;;;;5066584;28;19954;-73
2021/03/16 05:44:00;;;;;;;;;;;4.30;99.90;;;;;;5048680;28;19944;-75
2021/03/16 05:46:26;;;;;;;;;;;4.50;99.90;;;;;;5069340;28;19904;-72
2021/03/16 05:48:53;;;;;;;;;;;4.50;99.90;;;;;;5073083;28;19904;-74
2021/03/16 05:51:19;;;;;;;;;;;4.40;99.90;;;;;;5072407;28;19908;-73
2021/03/16 05:53:46;;;;;;;;;;;4.30;99.90;;;;;;5073027;28;19905;-71
2021/03/16 05:56:12;;;;;;;;;;;4.40;99.90;;;;;;5072514;28;19917;-72
2021/03/16 05:58:37;;;;;;;;;;;4.50;99.90;;;;;;5071845;28;19904;-73
2021/03/16 06:01:03;;;;;;;;;;;4.40;99.90;;;;;;5072597;28;19950;-73
2021/03/16 06:03:29;;;;;;;;;;;4.40;99.90;;;;;;5072716;28;19944;-72
2021/03/16 06:05:54;;;;;;;;;;;4.40;99.90;;;;;;5072778;28;19909;-72
2021/03/16 06:08:20;;;;;;;;;;;4.40;99.90;;;;;;5072901;28;19908;-71
2021/03/16 06:10:45;;;;;;;;;;;4.40;99.90;;;;;;5058820;28;20358;-72
2021/03/16 06:13:12;;;;;;;;;;;4.40;99.90;;;;;;5073199;28;19928;-71
2021/03/16 06:15:37;;;;;;;;;;;4.40;99.90;;;;;;5073435;28;19971;-72
2021/03/16 06:18:03;;;;;;;;;;;4.50;99.90;;;;;;5073028;28;19908;-71
2021/03/16 06:20:33;;;;;;;;;;;4.40;99.90;;;;;;5072784;28;19911;-74
2021/03/16 06:23:01;;;;;;;;;;;4.40;99.90;;;;;;5073372;28;19904;-71
2021/03/16 06:25:31;;;;;;;;;;;4.50;99.90;;;;;;5073141;28;20343;-71
2021/03/16 06:28:06;;;;;;;;;;;4.50;99.90;;;;;;5072658;28;19923;-72
2021/03/16 06:30:32;;;;;;;;;;;4.40;99.90;;;;;;5072912;28;19919;-71
2021/03/16 06:32:58;;;;;;;;;;;4.50;99.90;;;;;;5072846;28;19905;-71
2021/03/16 06:35:24;;;;;;;;;;;4.50;99.90;;;;;;5072640;28;19915;-74
2021/03/16 06:38:10;;;;;;;;;;;4.60;99.90;;;;;;5073292;28;20036;-74
2021/03/16 06:40:36;;;;;;;;;;;4.50;99.90;;;;;;5076498;28;19905;-74
2021/03/16 06:43:03;;;;;;;;;;;4.60;99.90;;;;;;5076524;28;20342;-74
2021/03/16 06:45:29;;;;;;;;;;;4.60;99.90;;;;;;5076597;28;19999;-75
2021/03/16 06:47:55;;;;;;;;;;;4.60;99.90;;;;;;5054822;28;19953;-75
2021/03/16 06:50:26;;;;;;;;;;;4.60;99.90;;;;;;5075758;28;20301;-73
2021/03/16 06:52:52;;;;;;;;;;;4.60;99.90;;;;;;5076315;28;19904;-74
2021/03/16 06:55:18;;;;;;;;;;;4.70;99.90;;;;;;5075866;28;20258;-76
2021/03/16 06:57:45;;;;;;;;;;;4.70;99.90;;;;;;5076295;28;19908;-74
2021/03/16 07:00:11;;;;;;;;;;;4.80;99.90;;;;;;5076230;28;19911;-73
2021/03/16 07:02:37;;;;;;;;;;;4.70;99.90;;;;;;5075931;28;19904;-74
2021/03/16 07:05:03;;;;;;;;;;;4.80;99.90;;;;;;5076233;28;20346;-74
2021/03/16 07:07:28;;;;;;;;;;;4.80;99.90;;;;;;5058225;28;20257;-74
2021/03/16 07:09:55;;;;;;;;;;;4.90;99.90;;;;;;5067167;28;19913;-74
2021/03/16 07:12:21;;;;;;;;;;;4.90;99.90;;;;;;5070169;28;20358;-73
2021/03/16 07:14:47;;;;;;;;;;;5.00;99.90;;;;;;5076074;28;19947;-73
2021/03/16 07:17:13;;;;;;;;;;;5.00;99.90;;;;;;5075858;28;19917;-74
2021/03/16 07:19:39;;;;;;;;;;;5.10;99.90;;;;;;5075592;28;19912;-74
2021/03/16 07:22:06;;;;;;;;;;;5.10;99.90;;;;;;5076063;28;20412;-72
2021/03/16 07:24:32;;;;;;;;;;;5.10;99.90;;;;;;5075879;28;20409;-72
2021/03/16 07:26:58;;;;;;;;;;;5.20;99.90;;;;;;5054644;28;19949;-72
2021/03/16 07:29:24;;;;;;;;;;;5.20;99.90;;;;;;5069955;28;19908;-72
2021/03/16 07:31:50;;;;;;;;;;;5.20;99.90;;;;;;5076163;28;19909;-73
2021/03/16 07:34:19;;;;;;;;;;;5.20;99.90;;;;;;5057600;28;19908;-72
2021/03/16 07:36:45;;;;;;;;;;;5.30;99.90;;;;;;5074926;28;19912;-73
2021/03/16 07:39:12;;;;;;;;;;;5.30;99.90;;;;;;5057705;28;20346;-75
2021/03/16 07:41:37;;;;;;;;;;;5.30;99.90;;;;;;5075490;28;19957;-73
2021/03/16 07:44:13;;;;;;;;;;;5.40;99.90;;;;;;5075064;28;20414;-74
2021/03/16 07:46:40;;;;;;;;;;;5.50;99.90;;;;;;5075151;28;19913;-73
2021/03/16 07:49:05;;;;;;;;;;;5.50;99.90;;;;;;5075347;28;19905;-73
2021/03/16 07:51:34;;;;;;;;;;;5.50;99.90;;;;;;5074391;28;19911;-73
2021/03/16 07:54:01;;;;;;;;;;;5.60;99.90;;;;;;5075384;28;19962;-74
2021/03/16 07:56:27;;;;;;;;;;;5.60;99.90;;;;;;5075345;28;20098;-73
2021/03/16 07:58:53;;;;;;;;;;;5.50;99.90;;;;;;5074737;28;19911;-73
2021/03/16 08:01:19;;;;;;;;;;;5.60;99.90;;;;;;5075244;28;19909;-73
2021/03/16 08:03:45;;;;;;;;;;;5.70;99.90;;;;;;5075064;28;20270;-72
2021/03/16 08:06:26;;;;;;;;;;;5.80;99.90;;;;;;5074553;28;19944;-73
2021/03/16 08:08:52;;;;;;;;;;;5.70;99.90;;;;;;5069204;28;19908;-72
2021/03/16 08:11:18;;;;;;;;;;;5.70;99.90;;;;;;5052807;28;19911;-71
2021/03/16 08:13:54;;;;;;;;;;;5.80;99.90;;;;;;5056880;28;20003;-73
2021/03/16 08:16:32;;;;;;;;;;;5.80;99.90;;;;;;5062203;28;19920;-71
2021/03/16 08:19:06;;;;;;;;;;;5.80;99.90;;;;;;5061953;28;20259;-73
2021/03/16 08:21:34;;;;;;;;;;;5.90;99.90;;;;;;5063451;28;19911;-71
2021/03/16 08:24:04;;;;;;;;;;;5.90;99.90;;;;;;5063381;28;19909;-74
2021/03/16 08:26:30;;;;;;;;;;;5.90;99.90;;;;;;5064443;28;19915;-73
2021/03/16 08:28:56;;;;;;;;;;;5.90;99.90;;;;;;5064524;28;20266;-75
2021/03/16 08:31:22;;;;;;;;;;;5.90;99.90;;;;;;5064787;28;19927;-72
2021/03/16 08:33:48;;;;;;;;;;;5.90;99.90;;;;;;5058744;28;20362;-73
2021/03/16 08:36:13;;;;;;;;;;;6.10;99.90;;;;;;5054054;28;19944;-73
2021/03/16 08:38:39;;;;;;;;;;;6.10;99.90;;;;;;5053425;28;20012;-74
2021/03/16 08:41:22;;;;;;;;;;;6.10;99.90;;;;;;5053363;28;19905;-74
2021/03/16 08:43:49;;;;;;;;;;;6.20;99.90;;;;;;5053751;28;19905;-72
2021/03/16 08:46:14;;;;;;;;;;;6.10;99.90;;;;;;5050883;28;19987;-73
2021/03/16 08:48:45;;;;;;;;;;;6.10;99.90;;;;;;5050191;28;20011;-75
2021/03/16 08:51:11;;;;;;;;;;;6.20;99.90;;;;;;5053512;28;19954;-72
2021/03/16 08:53:36;;;;;;;;;;;6.40;99.90;;;;;;5053265;28;19905;-72
2021/03/16 08:56:03;;;;;;;;;;;6.40;99.90;;;;;;5046668;28;20015;-73
2021/03/16 08:58:28;;;;;;;;;;;6.50;99.90;;;;;;5056921;28;20324;-74
2021/03/16 09:00:54;;;;;;;;;;;6.60;99.90;;;;;;5053083;28;19908;-73
2021/03/16 09:03:29;;;;;;;;;;;6.60;99.90;;;;;;5053142;28;19908;-73
2021/03/16 09:05:55;;;;;;;;;;;6.60;99.90;;;;;;5053252;28;20224;-73
2021/03/16 09:08:21;;;;;;;;;;;6.80;99.90;;;;;;5053058;28;19905;-74
2021/03/16 09:10:48;;;;;;;;;;;6.70;99.90;;;;;;5052932;28;19905;-75
2021/03/16 09:13:13;;;;;;;;;;;6.60;99.90;;;;;;5052031;28;19905;-74
2021/03/16 09:15:43;;;;;;;;;;;6.60;99.90;;;;;;5052716;28;19923;-73
2021/03/16 09:18:08;;;;;;;;;;;6.70;99.90;;;;;;5058855;28;19905;-72
2021/03/16 09:20:36;;;;;;;;;;;6.70;99.90;;;;;;5036188;28;19912;-74
2021/03/16 09:23:08;;;;;;;;;;;6.70;99.90;;;;;;5053236;28;19905;-72
2021/03/16 09:25:35;;;;;;;;;;;6.80;99.90;;;;;;5053123;28;19950;-73
2021/03/16 09:28:01;;;;;;;;;;;6.90;99.90;;;;;;5053142;28;19966;-72
2021/03/16 09:30:31;;;;;;;;;;;7.00;99.90;;;;;;5054428;28;19905;-74
2021/03/16 09:32:57;;;;;;;;;;;7.00;99.90;;;;;;5053254;28;19992;-73
2021/03/16 09:35:23;;;;;;;;;;;6.90;99.90;;;;;;5052860;28;20008;-73
2021/03/16 09:37:50;;;;;;;;;;;6.90;99.90;;;;;;5053143;28;19914;-71
2021/03/16 09:40:16;;;;;;;;;;;6.90;99.90;;;;;;5035434;28;19916;-72
2021/03/16 09:42:43;;;;;;;;;;;7.00;99.90;;;;;;5053044;28;19916;-72
2021/03/16 09:45:17;;;;;;;;;;;7.20;99.90;;;;;;5052603;28;19917;-73
2021/03/16 09:47:42;;;;;;;;;;;7.20;99.90;;;;;;5053156;28;20368;-73
2021/03/16 09:50:10;;;;;;;;;;;7.30;99.90;;;;;;5052505;28;20020;-72
2021/03/16 09:52:35;;;;;;;;;;;7.30;99.90;;;;;;5035438;28;19933;-73
2021/03/16 09:55:02;;;;;;;;;;;7.20;99.90;;;;;;5053074;28;19962;-74
2021/03/16 09:57:32;;;;;;;;;;;7.30;99.90;;;;;;5053034;28;20279;-72
2021/03/16 09:59:58;;;;;;;;;;;7.40;99.90;;;;;;5053175;28;19904;-74
2021/03/16 10:02:31;;;;;;;;;;;7.30;99.90;;;;;;5053173;28;19912;-72
2021/03/16 10:05:01;;;;;;;;;;;7.40;99.90;;;;;;5035077;28;19955;-72
2021/03/16 10:07:28;;;;;;;;;;;7.50;99.90;;;;;;5048636;28;19904;-72
2021/03/16 10:10:04;;;;;;;;;;;7.50;99.90;;;;;;5052952;28;19944;-72
2021/03/16 10:12:30;;;;;;;;;;;7.50;99.90;;;;;;5052083;28;19909;-73
2021/03/16 10:14:56;;;;;;;;;;;7.50;99.90;;;;;;5055429;28;19912;-73
2021/03/16 10:17:30;;;;;;;;;;;7.60;99.90;;;;;;5062889;28;19999;-74
2021/03/16 10:19:56;;;;;;;;;;;7.70;99.90;;;;;;5051119;28;19905;-73
2021/03/16 10:22:32;;;;;;;;;;;7.70;99.90;;;;;;5063616;28;19909;-74
2021/03/16 10:25:00;;;;;;;;;;;7.80;99.90;;;;;;5054629;28;19908;-73
2021/03/16 10:27:27;;;;;;;;;;;7.70;99.90;;;;;;5057306;28;19904;-74
2021/03/16 10:29:52;;;;;;;;;;;7.90;99.90;;;;;;5056311;28;20025;-73
2021/03/16 10:32:18;;;;;;;;;;;7.90;99.90;;;;;;5055663;28;20021;-71
2021/03/16 10:34:44;;;;;;;;;;;7.90;99.90;;;;;;5051352;28;19909;-72
2021/03/16 10:37:17;;;;;;;;;;;8.00;99.90;;;;;;5056611;28;20432;-73
2021/03/16 10:39:43;;;;;;;;;;;8.10;99.90;;;;;;5038426;28;20004;-72
2021/03/16 10:42:12;;;;;;;;;;;7.80;99.90;;;;;;5058898;28;19905;-73
2021/03/16 10:44:37;;;;;;;;;;;7.80;99.90;;;;;;5055856;28;19913;-72
2021/03/16 10:47:03;;;;;;;;;;;7.90;99.90;;;;;;5056051;28;20266;-74
2021/03/16 10:49:29;;;;;;;;;;;7.90;99.90;;;;;;5056854;28;19927;-73
2021/03/16 10:51:54;;;;;;;;;;;8.00;99.90;;;;;;5056007;28;19916;-75
2021/03/16 10:54:20;;;;;;;;;;;8.10;99.90;;;;;;5055837;28;19909;-74
2021/03/16 10:56:45;;;;;;;;;;;8.00;99.90;;;;;;5038192;28;20266;-73
2021/03/16 10:59:11;;;;;;;;;;;8.20;99.90;;;;;;5055712;28;19919;-74
2021/03/16 11:01:37;;;;;;;;;;;8.20;99.90;;;;;;5056376;28;19905;-69
2021/03/16 11:04:02;;;;;;;;;;;8.30;99.90;;;;;;5056215;28;19912;-72
2021/03/16 11:06:28;;;;;;;;;;;8.30;99.90;;;;;;5037570;28;19953;-73
2021/03/16 11:08:53;;;;;;;;;;;8.40;99.90;;;;;;5055355;28;20374;-73
2021/03/16 11:11:19;;;;;;;;;;;8.40;99.90;;;;;;5069850;28;19927;-71
2021/03/16 11:13:44;;;;;;;;;;;8.40;99.90;;;;;;5055048;28;20043;-71
2021/03/16 11:16:10;;;;;;;;;;;8.30;99.90;;;;;;5055375;28;19946;-72
2021/03/16 11:18:36;;;;;;;;;;;8.40;99.90;;;;;;5055378;28;19904;-72
2021/03/16 11:21:01;;;;;;;;;;;8.40;99.90;;;;;;5055610;28;19912;-73
2021/03/16 11:23:27;;;;;;;;;;;8.40;99.90;;;;;;5055208;28;20332;-71
2021/03/16 11:25:52;;;;;;;;;;;8.40;99.90;;;;;;5053886;28;19950;-72
2021/03/16 11:28:18;;;;;;;;;;;8.40;99.90;;;;;;5055097;28;19904;-73
2021/03/16 11:30:44;;;;;;;;;;;8.30;99.90;;;;;;5055696;28;20380;-73
2021/03/16 11:33:09;;;;;;;;;;;8.50;99.90;;;;;;5055316;28;19908;-72
2021/03/16 11:35:35;;;;;;;;;;;8.50;99.90;;;;;;5050087;28;19960;-73
2021/03/16 11:38:00;;;;;;;;;;;8.50;99.90;;;;;;5059033;28;19948;-74
2021/03/16 11:40:26;;;;;;;;;;;8.50;99.90;;;;;;5054316;28;19944;-74
2021/03/16 11:42:52;;;;;;;;;;;8.60;99.90;;;;;;5054652;28;20411;-72
2021/03/16 11:45:17;;;;;;;;;;;8.50;99.90;;;;;;5036057;28;20319;-73
2021/03/16 11:47:43;;;;;;;;;;;8.60;99.90;;;;;;5055094;28;19944;-73
2021/03/16 11:50:10;;;;;;;;;;;8.60;99.90;;;;;;5054497;28;19905;-72
2021/03/16 11:52:35;;;;;;;;;;;8.70;99.90;;;;;;5054610;28;20363;-76
2021/03/16 11:55:01;;;;;;;;;;;8.70;99.90;;;;;;5036438;28;19994;-73
2021/03/16 11:57:27;;;;;;;;;;;8.80;99.90;;;;;;5054594;28;20003;-75
2021/03/16 11:59:53;;;;;;;;;;;8.80;99.90;;;;;;5055556;28;20051;-76
2021/03/16 12:02:18;;;;;;;;;;;8.80;99.90;;;;;;5054433;28;19905;-73
2021/03/16 12:04:44;;;;;;;;;;;8.80;99.90;;;;;;5055290;28;19916;-73
2021/03/16 12:07:10;;;;;;;;;;;8.90;99.90;;;;;;5054423;28;19915;-73
2021/03/16 12:09:35;;;;;;;;;;;8.80;99.90;;;;;;5061172;28;19908;-75
2021/03/16 12:12:01;;;;;;;;;;;8.90;99.90;;;;;;5061485;28;20347;-73
2021/03/16 12:14:26;;;;;;;;;;;8.90;99.90;;;;;;5054365;28;19944;-74
2021/03/16 12:16:52;;;;;;;;;;;8.90;99.90;;;;;;5032563;28;19924;-73
2021/03/16 12:19:18;;;;;;;;;;;8.90;99.90;;;;;;5034931;28;20347;-72
2021/03/16 12:21:43;;;;;;;;;;;8.90;99.90;;;;;;5034001;28;19909;-73
2021/03/16 12:24:10;;;;;;;;;;;8.80;99.90;;;;;;5033994;28;19909;-71
2021/03/16 12:26:36;;;;;;;;;;;8.90;99.90;;;;;;5017101;28;19909;-74
2021/03/16 12:29:02;;;;;;;;;;;9.00;99.90;;;;;;5034182;28;19959;-75
2021/03/16 12:31:27;;;;;;;;;;;9.00;99.90;;;;;;5033722;28;19958;-74
2021/03/16 12:33:53;;;;;;;;;;;9.00;99.90;;;;;;5034014;28;19916;-73
2021/03/16 12:36:18;;;;;;;;;;;9.00;99.90;;;;;;5036209;28;19920;-72
2021/03/16 12:38:44;;;;;;;;;;;9.00;99.90;;;;;;5016777;28;20402;-72
2021/03/16 12:41:10;;;;;;;;;;;8.90;99.90;;;;;;5034817;28;19913;-72
2021/03/16 12:43:35;;;;;;;;;;;8.90;99.90;;;;;;5034190;28;19905;-75
2021/03/16 12:46:01;;;;;;;;;;;8.90;99.90;;;;;;5038918;28;20348;-75
2021/03/16 12:48:26;;;;;;;;;;;8.90;99.90;;;;;;5033998;28;19905;-71
2021/03/16 12:50:52;;;;;;;;;;;8.90;99.90;;;;;;5033803;28;19951;-74
2021/03/16 12:53:17;;;;;;;;;;;8.90;99.90;;;;;;5016112;28;19913;-75
2021/03/16 12:55:43;;;;;;;;;;;8.90;99.90;;;;;;5033344;28;20359;-76
2021/03/16 12:58:09;;;;;;;;;;;8.90;99.90;;;;;;5033276;28;19913;-74
2021/03/16 13:00:35;;;;;;;;;;;8.90;99.90;;;;;;5034234;28;20318;-76
2021/03/16 13:03:00;;;;;;;;;;;9.00;99.90;;;;;;5024168;28;20379;-74
2021/03/16 13:05:26;;;;;;;;;;;9.00;99.90;;;;;;5032673;28;19905;-73
2021/03/16 13:07:51;;;;;;;;;;;9.10;99.90;;;;;;5032991;28;19988;-73
2021/03/16 13:10:17;;;;;;;;;;;9.20;99.90;;;;;;5041606;28;20352;-73
2021/03/16 13:12:43;;;;;;;;;;;9.20;99.90;;;;;;5035854;28;19904;-71
2021/03/16 13:15:11;;;;;;;;;;;9.20;99.90;;;;;;5035138;28;19909;-74
2021/03/16 13:17:37;;;;;;;;;;;9.30;99.90;;;;;;5052306;28;19912;-78
2021/03/16 13:20:04;;;;;;;;;;;;;;;;;;5052783;28;19908;-71
2021/03/16 13:22:29;;;;;;;;;;;9.30;99.90;;;;;;5052020;28;19920;-74
2021/03/16 13:24:55;;;;;;;;;;;9.30;99.90;;;;;;5054292;28;19909;-74
2021/03/16 13:27:21;;;;;;;;;;;9.20;99.90;;;;;;5049360;28;20267;-79
2021/03/16 13:29:47;;;;;;;;;;;9.30;99.90;;;;;;5036353;28;20398;-78
2021/03/16 13:32:12;;;;;;;;;;;9.20;99.90;;;;;;5054851;28;20492;-83
2021/03/16 13:34:39;;;;;;;;;;;9.30;99.90;;;;;;5033803;28;19951;-75
2021/03/16 13:37:05;;;;;;;;;;;9.30;99.90;;;;;;5051833;28;19909;-76
2021/03/16 13:39:31;;;;;;;;;;;9.20;99.90;;;;;;5034624;28;19912;-74
2021/03/16 13:41:57;;;;;;;;;;;9.20;99.90;;;;;;5053154;28;20240;-75
2021/03/16 13:44:22;;;;;;;;;;;9.20;99.90;;;;;;5053977;28;19996;-74
2021/03/16 13:46:48;;;;;;;;;;;9.20;99.90;;;;;;5041763;28;19962;-73
2021/03/16 13:49:14;;;;;;;;;;;9.30;99.90;;;;;;5052008;28;19905;-74
2021/03/16 13:51:39;;;;;;;;;;;9.30;99.90;;;;;;5052059;28;19908;-73
2021/03/16 13:54:05;;;;;;;;;;;9.40;99.90;;;;;;5052127;28;19904;-74
2021/03/16 13:56:31;;;;;;;;;;;9.40;99.90;;;;;;5052129;28;19912;-76
2021/03/16 13:58:56;;;;;;;;;;;9.30;99.90;;;;;;5052727;28;19970;-78
2021/03/16 14:01:22;;;;;;;;;;;9.40;99.90;;;;;;5052091;28;19912;-77
2021/03/16 14:03:48;;;;;;;;;;;9.40;99.90;;;;;;5051718;28;20389;-72
2021/03/16 14:06:13;;;;;;;;;;;9.40;99.90;;;;;;5052299;28;19959;-73
2021/03/16 14:08:39;;;;;;;;;;;9.40;99.90;;;;;;5051949;28;20385;-74
2021/03/16 14:11:04;;;;;;;;;;;9.40;99.90;;;;;;5051443;28;19912;-73
2021/03/16 14:13:30;;;;;;;;;;;9.50;99.90;;;;;;5051853;28;19912;-72
2021/03/16 14:15:56;;;;;;;;;;;9.60;99.90;;;;;;5051823;28;19920;-74
2021/03/16 14:18:21;;;;;;;;;;;9.60;99.90;;;;;;5052143;28;19958;-71
2021/03/16 14:20:47;;;;;;;;;;;9.60;99.90;;;;;;5052638;28;19967;-72
2021/03/16 14:23:18;;;;;;;;;;;9.60;99.90;;;;;;5048774;28;20255;-75
2021/03/16 14:25:44;;;;;;;;;;;9.60;99.90;;;;;;5047276;28;20381;-74
2021/03/16 14:28:10;;;;;;;;;;;9.70;99.90;;;;;;5051401;28;19913;-74