Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/08 00:00:59;;;;;;;;;;;27.10;57.70;;;;;;5095402;28;19995;-55
2023/09/08 00:03:24;;;;;;;;;;;27.10;57.70;;;;;;5095264;28;19952;-56
2023/09/08 00:05:50;;;;;;;;;;;27.10;58.10;;;;;;5095226;28;19912;-55
2023/09/08 00:08:15;;;;;;;;;;;27.10;57.70;;;;;;5094168;28;19964;-55
2023/09/08 00:10:41;;;;;;;;;;;27.10;57.70;;;;;;5095391;28;19947;-56
2023/09/08 00:13:09;;;;;;;;;;;27.10;57.60;;;;;;5092637;28;20376;-56
2023/09/08 00:15:36;;;;;;;;;;;27.10;57.50;;;;;;5094224;28;19912;-55
2023/09/08 00:18:02;;;;;;;;;;;27.10;57.40;;;;;;5094865;28;19912;-56
2023/09/08 00:20:27;;;;;;;;;;;27.10;57.40;;;;;;5078507;28;19919;-55
2023/09/08 00:22:52;;;;;;;;;;;27.10;57.70;;;;;;5074525;28;19919;-55
2023/09/08 00:25:18;;;;;;;;;;;27.10;57.50;;;;;;5073694;28;19909;-55
2023/09/08 00:27:43;;;;;;;;;;;27.10;57.60;;;;;;5076534;28;19913;-55
2023/09/08 00:30:09;;;;;;;;;;;27.00;57.50;;;;;;5094944;28;19913;-55
2023/09/08 00:32:35;;;;;;;;;;;27.10;57.60;;;;;;5094570;28;19990;-55
2023/09/08 00:35:00;;;;;;;;;;;27.00;57.20;;;;;;5094601;28;20009;-56
2023/09/08 00:37:26;;;;;;;;;;;27.10;57.40;;;;;;5091797;28;19915;-55
2023/09/08 00:39:51;;;;;;;;;;;27.00;57.40;;;;;;5054326;28;20007;-55
2023/09/08 00:42:16;;;;;;;;;;;27.00;57.20;;;;;;5052902;28;20292;-55
2023/09/08 00:44:42;;;;;;;;;;;27.00;57.40;;;;;;5087952;28;20042;-55
2023/09/08 00:47:07;;;;;;;;;;;27.00;57.60;;;;;;5094634;28;19908;-56
2023/09/08 00:49:33;;;;;;;;;;;27.00;57.20;;;;;;5076008;28;19912;-55
2023/09/08 00:51:58;;;;;;;;;;;27.00;57.20;;;;;;5073963;28;20426;-55
2023/09/08 00:54:24;;;;;;;;;;;27.00;58.00;;;;;;5073556;28;19909;-54
2023/09/08 00:56:52;;;;;;;;;;;27.00;57.20;;;;;;5073888;28;19908;-55
2023/09/08 00:59:17;;;;;;;;;;;27.00;57.60;;;;;;5084207;28;20002;-55
2023/09/08 01:01:42;;;;;;;;;;;26.90;57.30;;;;;;5094136;28;19916;-55
2023/09/08 01:04:08;;;;;;;;;;;27.00;57.10;;;;;;5094109;28;19908;-55
2023/09/08 01:06:33;;;;;;;;;;;27.00;57.00;;;;;;5093986;28;19980;-55
2023/09/08 01:08:59;;;;;;;;;;;26.90;57.20;;;;;;5083960;28;19913;-55
2023/09/08 01:11:24;;;;;;;;;;;27.00;57.10;;;;;;5086029;28;19916;-55
2023/09/08 01:13:50;;;;;;;;;;;27.00;56.90;;;;;;5091954;28;19937;-55
2023/09/08 01:16:15;;;;;;;;;;;26.90;57.20;;;;;;5093919;28;19939;-56
2023/09/08 01:18:41;;;;;;;;;;;26.90;57.10;;;;;;5093828;28;19908;-55
2023/09/08 01:21:12;;;;;;;;;;;26.90;57.60;;;;;;5081024;28;20269;-55
2023/09/08 01:23:50;;;;;;;;;;;26.90;57.30;;;;;;5073502;28;20002;-55
2023/09/08 01:29:19;;;;;;;;;;;26.90;57.40;;;;;;5079725;28;20443;-55
2023/09/08 01:31:44;;;;;;;;;;;26.90;57.10;;;;;;5091263;28;19948;-55
2023/09/08 01:34:10;;;;;;;;;;;26.90;57.00;;;;;;5093537;28;20269;-55
2023/09/08 01:36:35;;;;;;;;;;;26.90;57.00;;;;;;5092820;28;19951;-55
2023/09/08 01:39:01;;;;;;;;;;;26.90;57.20;;;;;;5093449;28;20352;-55
2023/09/08 01:41:26;;;;;;;;;;;26.90;57.20;;;;;;5090348;28;20011;-55
2023/09/08 01:43:52;;;;;;;;;;;26.90;57.10;;;;;;5091176;28;19920;-56
2023/09/08 01:46:17;;;;;;;;;;;26.90;57.30;;;;;;5093411;28;19908;-55
2023/09/08 01:48:43;;;;;;;;;;;26.80;57.10;;;;;;5092187;28;19908;-55
2023/09/08 01:51:08;;;;;;;;;;;26.80;57.00;;;;;;5091634;28;19924;-55
2023/09/08 01:53:34;;;;;;;;;;;26.80;57.00;;;;;;5073913;28;19912;-54
2023/09/08 01:55:59;;;;;;;;;;;26.80;56.90;;;;;;5072271;28;19916;-55
2023/09/08 01:58:25;;;;;;;;;;;26.80;57.00;;;;;;5073018;28;19915;-56
2023/09/08 02:00:51;;;;;;;;;;;26.80;56.90;;;;;;5087747;28;19934;-55
2023/09/08 02:03:16;;;;;;;;;;;26.80;56.80;;;;;;5093029;28;20015;-56
2023/09/08 02:05:42;;;;;;;;;;;26.80;57.00;;;;;;5093117;28;19951;-55
2023/09/08 02:08:07;;;;;;;;;;;26.80;56.80;;;;;;5093138;28;20003;-55
2023/09/08 02:10:33;;;;;;;;;;;26.80;56.50;;;;;;5091603;28;19919;-55
2023/09/08 02:12:58;;;;;;;;;;;26.70;57.00;;;;;;5092951;28;19908;-55
2023/09/08 02:15:23;;;;;;;;;;;26.70;56.90;;;;;;5091258;28;19912;-56
2023/09/08 02:17:52;;;;;;;;;;;26.70;56.80;;;;;;5093072;28;19908;-55
2023/09/08 02:20:17;;;;;;;;;;;26.70;57.00;;;;;;5091621;28;19917;-55
2023/09/08 02:22:43;;;;;;;;;;;26.70;57.00;;;;;;5093008;28;19919;-55
2023/09/08 02:25:08;;;;;;;;;;;26.70;56.60;;;;;;5085555;28;20384;-55
2023/09/08 02:27:33;;;;;;;;;;;26.70;56.90;;;;;;5072667;28;19916;-55
2023/09/08 02:29:59;;;;;;;;;;;26.70;56.90;;;;;;5079579;28;19916;-55
2023/09/08 02:32:24;;;;;;;;;;;26.70;56.90;;;;;;5093073;28;19916;-55
2023/09/08 02:34:50;;;;;;;;;;;26.70;56.90;;;;;;5093017;28;19916;-56
2023/09/08 02:37:15;;;;;;;;;;;26.70;56.70;;;;;;5092906;28;19908;-55
2023/09/08 02:39:41;;;;;;;;;;;26.70;56.80;;;;;;5091276;28;20368;-56
2023/09/08 02:42:06;;;;;;;;;;;26.70;56.70;;;;;;5092724;28;19916;-55
2023/09/08 02:44:32;;;;;;;;;;;26.70;56.70;;;;;;5090555;28;19920;-55
2023/09/08 02:46:57;;;;;;;;;;;26.70;56.70;;;;;;5093105;28;20356;-55
2023/09/08 02:49:22;;;;;;;;;;;26.70;56.70;;;;;;5095184;28;19912;-55
2023/09/08 02:51:48;;;;;;;;;;;26.60;56.60;;;;;;5096598;28;19923;-55
2023/09/08 02:54:13;;;;;;;;;;;26.60;56.50;;;;;;5096577;28;19908;-55
2023/09/08 02:56:39;;;;;;;;;;;26.60;56.80;;;;;;5076480;28;19908;-56
2023/09/08 02:59:04;;;;;;;;;;;26.60;56.80;;;;;;5075666;28;19908;-55
2023/09/08 03:01:30;;;;;;;;;;;26.60;56.30;;;;;;5095704;28;19916;-55
2023/09/08 03:03:55;;;;;;;;;;;26.60;56.60;;;;;;5096328;28;19908;-55
2023/09/08 03:06:21;;;;;;;;;;;26.60;56.20;;;;;;5096401;28;19912;-56
2023/09/08 03:08:46;;;;;;;;;;;26.60;57.30;;;;;;5096326;28;20382;-55
2023/09/08 03:11:12;;;;;;;;;;;26.60;56.70;;;;;;5077077;28;19916;-56
2023/09/08 03:13:37;;;;;;;;;;;26.60;56.60;;;;;;5076012;28;19909;-56
2023/09/08 03:16:06;;;;;;;;;;;26.60;56.70;;;;;;5089095;28;19923;-55
2023/09/08 03:18:36;;;;;;;;;;;26.60;56.80;;;;;;5087759;28;19948;-55
2023/09/08 03:21:08;;;;;;;;;;;26.60;56.40;;;;;;5075676;28;19909;-55
2023/09/08 03:23:40;;;;;;;;;;;26.60;56.60;;;;;;5082639;28;19995;-55
2023/09/08 03:26:06;;;;;;;;;;;26.50;56.70;;;;;;5074953;28;19908;-56
2023/09/08 03:28:32;;;;;;;;;;;26.50;56.30;;;;;;5075393;28;20011;-56
2023/09/08 03:30:57;;;;;;;;;;;26.50;56.50;;;;;;5086071;28;19919;-55
2023/09/08 03:33:23;;;;;;;;;;;26.50;56.70;;;;;;5095810;28;19995;-55
2023/09/08 03:35:48;;;;;;;;;;;26.50;56.60;;;;;;5095885;28;19908;-55
2023/09/08 03:38:14;;;;;;;;;;;26.50;56.70;;;;;;5094320;28;19912;-55
2023/09/08 03:40:40;;;;;;;;;;;26.50;56.70;;;;;;5095661;28;19908;-55
2023/09/08 03:43:05;;;;;;;;;;;26.50;56.70;;;;;;5095622;28;19919;-55
2023/09/08 03:45:30;;;;;;;;;;;26.50;56.60;;;;;;5093523;28;19917;-55
2023/09/08 03:47:56;;;;;;;;;;;26.50;56.50;;;;;;5095762;28;19915;-55
2023/09/08 03:50:21;;;;;;;;;;;26.50;56.70;;;;;;5095463;28;20291;-56
2023/09/08 03:52:47;;;;;;;;;;;26.50;56.80;;;;;;5094417;28;19908;-55
2023/09/08 03:55:12;;;;;;;;;;;26.50;56.80;;;;;;5086782;28;19927;-56
2023/09/08 03:57:38;;;;;;;;;;;26.50;56.80;;;;;;5075229;28;20284;-56
2023/09/08 04:00:06;;;;;;;;;;;26.40;57.20;;;;;;5073573;28;19995;-55
2023/09/08 04:02:31;;;;;;;;;;;26.40;56.90;;;;;;5095047;28;20006;-55
2023/09/08 04:04:57;;;;;;;;;;;26.40;56.90;;;;;;5094038;28;19959;-55
2023/09/08 04:07:22;;;;;;;;;;;26.40;56.60;;;;;;5095479;28;19913;-55
2023/09/08 04:09:48;;;;;;;;;;;26.40;56.70;;;;;;5095260;28;19954;-56
2023/09/08 04:12:13;;;;;;;;;;;26.40;56.90;;;;;;5094986;28;19909;-55
2023/09/08 04:14:39;;;;;;;;;;;26.40;56.90;;;;;;5095043;28;19908;-56
2023/09/08 04:17:04;;;;;;;;;;;26.40;56.60;;;;;;5093177;28;20011;-55
2023/09/08 04:19:29;;;;;;;;;;;26.40;56.70;;;;;;5095306;28;19908;-55
2023/09/08 04:21:55;;;;;;;;;;;26.40;56.60;;;;;;5090812;28;19916;-55
2023/09/08 04:24:20;;;;;;;;;;;26.40;56.70;;;;;;5094408;28;19916;-55
2023/09/08 04:26:46;;;;;;;;;;;26.30;56.70;;;;;;5074595;28;19958;-55
2023/09/08 04:29:11;;;;;;;;;;;26.30;56.70;;;;;;5074502;28;19908;-55
2023/09/08 04:31:37;;;;;;;;;;;26.30;56.80;;;;;;5083962;28;19912;-55
2023/09/08 04:34:02;;;;;;;;;;;26.30;56.90;;;;;;5094534;28;19912;-55
2023/09/08 04:36:27;;;;;;;;;;;26.30;56.90;;;;;;5094535;28;19999;-55
2023/09/08 04:38:53;;;;;;;;;;;26.30;56.80;;;;;;5094856;28;20428;-55
2023/09/08 04:41:18;;;;;;;;;;;26.30;56.80;;;;;;5091833;28;20296;-55
2023/09/08 04:43:44;;;;;;;;;;;26.30;56.70;;;;;;5090631;28;20289;-55
2023/09/08 04:46:09;;;;;;;;;;;26.30;56.70;;;;;;5092031;28;19920;-55
2023/09/08 04:48:35;;;;;;;;;;;26.30;56.70;;;;;;5094604;28;20291;-56
2023/09/08 04:51:00;;;;;;;;;;;26.30;57.20;;;;;;5094053;28;20003;-55
2023/09/08 04:53:26;;;;;;;;;;;26.20;56.40;;;;;;5092848;28;19916;-55
2023/09/08 04:55:52;;;;;;;;;;;26.30;56.70;;;;;;5080701;28;20261;-55
2023/09/08 04:58:17;;;;;;;;;;;26.20;56.50;;;;;;5073906;28;19915;-55
2023/09/08 05:00:43;;;;;;;;;;;26.20;56.50;;;;;;5073213;28;20277;-54
2023/09/08 05:03:08;;;;;;;;;;;26.20;56.50;;;;;;5092956;28;19916;-55
2023/09/08 05:05:33;;;;;;;;;;;26.20;56.40;;;;;;5094022;28;20061;-55
2023/09/08 05:07:59;;;;;;;;;;;26.20;56.50;;;;;;5091414;28;19935;-56
2023/09/08 05:10:25;;;;;;;;;;;26.20;56.50;;;;;;5093198;28;19908;-56
2023/09/08 05:12:50;;;;;;;;;;;26.20;56.50;;;;;;5093756;28;19915;-56
2023/09/08 05:15:16;;;;;;;;;;;26.20;57.10;;;;;;5093850;28;19908;-55
2023/09/08 05:17:42;;;;;;;;;;;26.20;56.50;;;;;;5091536;28;19919;-55
2023/09/08 05:20:08;;;;;;;;;;;26.20;56.40;;;;;;5092572;28;19908;-55
2023/09/08 05:22:34;;;;;;;;;;;26.20;56.50;;;;;;5093654;28;19918;-55
2023/09/08 05:24:59;;;;;;;;;;;26.20;56.50;;;;;;5087501;28;19935;-55
2023/09/08 05:27:24;;;;;;;;;;;26.20;56.50;;;;;;5083330;28;19912;-55
2023/09/08 05:29:50;;;;;;;;;;;26.20;56.50;;;;;;5093569;28;19908;-55
2023/09/08 05:32:15;;;;;;;;;;;26.20;56.50;;;;;;5091037;28;19919;-55
2023/09/08 05:34:41;;;;;;;;;;;26.20;56.50;;;;;;5093535;28;19908;-55
2023/09/08 05:37:06;;;;;;;;;;;26.20;56.50;;;;;;5089720;28;19943;-55
2023/09/08 05:39:32;;;;;;;;;;;26.20;56.60;;;;;;5092389;28;20412;-55
2023/09/08 05:41:57;;;;;;;;;;;26.20;56.60;;;;;;5093097;28;19912;-55
2023/09/08 05:44:25;;;;;;;;;;;26.20;56.50;;;;;;5093194;28;19912;-55
2023/09/08 05:46:50;;;;;;;;;;;26.20;56.50;;;;;;5091073;28;19912;-56
2023/09/08 05:49:17;;;;;;;;;;;26.10;56.60;;;;;;5092948;28;20010;-55
2023/09/08 05:51:43;;;;;;;;;;;26.20;56.50;;;;;;5092945;28;19998;-56
2023/09/08 05:54:08;;;;;;;;;;;26.20;56.70;;;;;;5093061;28;19908;-55
2023/09/08 05:56:34;;;;;;;;;;;26.20;56.70;;;;;;5072044;28;20275;-55
2023/09/08 05:59:01;;;;;;;;;;;26.10;56.70;;;;;;5079499;28;19913;-55
2023/09/08 06:01:26;;;;;;;;;;;26.10;56.70;;;;;;5091097;28;19936;-56
2023/09/08 06:03:52;;;;;;;;;;;26.10;56.70;;;;;;5089216;28;20399;-55
2023/09/08 06:06:17;;;;;;;;;;;26.10;56.70;;;;;;5093008;28;19924;-56
2023/09/08 06:08:43;;;;;;;;;;;26.10;56.70;;;;;;5093026;28;19920;-55
2023/09/08 06:11:08;;;;;;;;;;;26.10;56.70;;;;;;5093021;28;19946;-56
2023/09/08 06:13:33;;;;;;;;;;;26.00;56.60;;;;;;5082273;28;19952;-56
2023/09/08 06:15:59;;;;;;;;;;;26.10;56.70;;;;;;5073008;28;20007;-56
2023/09/08 06:18:27;;;;;;;;;;;26.10;56.60;;;;;;5086999;28;19959;-55
2023/09/08 06:20:52;;;;;;;;;;;26.10;56.60;;;;;;5092984;28;19928;-55
2023/09/08 06:23:19;;;;;;;;;;;26.10;56.70;;;;;;5095681;28;20280;-55
2023/09/08 06:25:45;;;;;;;;;;;26.10;56.70;;;;;;5084571;28;19915;-55
2023/09/08 06:28:10;;;;;;;;;;;26.00;56.60;;;;;;5086990;28;19912;-55
2023/09/08 06:30:35;;;;;;;;;;;26.00;56.60;;;;;;5097344;28;19995;-55
2023/09/08 06:33:01;;;;;;;;;;;26.00;56.70;;;;;;5094743;28;19957;-55
2023/09/08 06:35:27;;;;;;;;;;;25.90;56.60;;;;;;5096938;28;19908;-55
2023/09/08 06:37:52;;;;;;;;;;;26.00;56.60;;;;;;5096991;28;20296;-55
2023/09/08 06:40:17;;;;;;;;;;;26.00;56.70;;;;;;5095687;28;19999;-55
2023/09/08 06:42:43;;;;;;;;;;;26.00;56.70;;;;;;5096715;28;19919;-56
2023/09/08 06:45:08;;;;;;;;;;;26.00;56.70;;;;;;5096625;28;19908;-55
2023/09/08 06:47:34;;;;;;;;;;;26.00;56.70;;;;;;5094447;28;19912;-55
2023/09/08 06:49:59;;;;;;;;;;;26.00;56.80;;;;;;5096399;28;19998;-55
2023/09/08 06:52:25;;;;;;;;;;;26.00;56.90;;;;;;5096607;28;19919;-55
2023/09/08 06:54:50;;;;;;;;;;;26.00;56.90;;;;;;5091810;28;19916;-55
2023/09/08 06:57:17;;;;;;;;;;;26.00;56.90;;;;;;5078798;28;19915;-55
2023/09/08 06:59:43;;;;;;;;;;;26.00;56.90;;;;;;5095653;28;19994;-55
2023/09/08 07:02:08;;;;;;;;;;;26.00;56.80;;;;;;5091928;28;20065;-56
2023/09/08 07:04:34;;;;;;;;;;;26.00;56.90;;;;;;5095731;28;19908;-55
2023/09/08 07:07:06;;;;;;;;;;;26.00;56.90;;;;;;5092337;28;19919;-55
2023/09/08 07:09:32;;;;;;;;;;;26.00;57.00;;;;;;5092276;28;19912;-55
2023/09/08 07:11:58;;;;;;;;;;;26.00;57.00;;;;;;5096269;28;19954;-56
2023/09/08 07:14:23;;;;;;;;;;;26.00;57.00;;;;;;5096145;28;19908;-55
2023/09/08 07:16:49;;;;;;;;;;;26.00;57.10;;;;;;5096266;28;19909;-56
2023/09/08 07:19:14;;;;;;;;;;;26.00;57.10;;;;;;5093426;28;19920;-55
2023/09/08 07:21:40;;;;;;;;;;;25.90;57.10;;;;;;5096104;28;20435;-55
2023/09/08 07:24:05;;;;;;;;;;;26.00;57.20;;;;;;5096477;28;19915;-55
2023/09/08 07:26:31;;;;;;;;;;;25.90;57.10;;;;;;5077025;28;19908;-55
2023/09/08 07:28:56;;;;;;;;;;;25.90;57.10;;;;;;5090070;28;19962;-55
2023/09/08 07:31:22;;;;;;;;;;;25.90;57.20;;;;;;5095808;28;19908;-55
2023/09/08 07:33:47;;;;;;;;;;;25.90;57.10;;;;;;5092758;28;19912;-56
2023/09/08 07:36:13;;;;;;;;;;;25.90;57.20;;;;;;5095845;28;19916;-56
2023/09/08 07:38:39;;;;;;;;;;;25.90;57.10;;;;;;5095960;28;19915;-56
2023/09/08 07:41:05;;;;;;;;;;;25.90;57.20;;;;;;5094185;28;20356;-55
2023/09/08 07:43:30;;;;;;;;;;;25.90;57.20;;;;;;5095745;28;19912;-55
2023/09/08 07:45:56;;;;;;;;;;;25.90;57.30;;;;;;5095563;28;19908;-55
2023/09/08 07:48:21;;;;;;;;;;;25.90;57.30;;;;;;5093280;28;20016;-55
2023/09/08 07:50:47;;;;;;;;;;;25.90;57.30;;;;;;5095498;28;19923;-56
2023/09/08 07:53:12;;;;;;;;;;;25.80;57.40;;;;;;5091529;28;19939;-55
2023/09/08 07:55:38;;;;;;;;;;;25.80;57.30;;;;;;5083912;28;20344;-55
2023/09/08 07:58:03;;;;;;;;;;;25.80;57.30;;;;;;5075258;28;19919;-60
2023/09/08 08:00:29;;;;;;;;;;;25.80;57.30;;;;;;5075280;28;19909;-55
2023/09/08 08:02:55;;;;;;;;;;;25.80;57.30;;;;;;5074314;28;19920;-55
2023/09/08 08:05:20;;;;;;;;;;;25.80;57.20;;;;;;5073855;28;19954;-55
2023/09/08 08:07:46;;;;;;;;;;;25.90;57.30;;;;;;5075116;28;19935;-55
2023/09/08 08:10:12;;;;;;;;;;;25.90;57.30;;;;;;5075043;28;19970;-55
2023/09/08 08:12:37;;;;;;;;;;;25.90;57.40;;;;;;5074167;28;20266;-55
2023/09/08 08:15:04;;;;;;;;;;;25.90;57.30;;;;;;5074907;28;19912;-55
2023/09/08 08:17:30;;;;;;;;;;;25.90;57.30;;;;;;5080234;28;19947;-55
2023/09/08 08:19:58;;;;;;;;;;;25.90;57.30;;;;;;5094979;28;19908;-55
2023/09/08 08:22:26;;;;;;;;;;;25.90;57.30;;;;;;5094820;28;19916;-56
2023/09/08 08:24:52;;;;;;;;;;;25.90;57.30;;;;;;5087261;28;19912;-55
2023/09/08 08:27:17;;;;;;;;;;;26.00;57.20;;;;;;5079328;28;19972;-55
2023/09/08 08:29:43;;;;;;;;;;;26.00;57.20;;;;;;5095143;28;19916;-55
2023/09/08 08:32:09;;;;;;;;;;;26.00;57.30;;;;;;5092812;28;19920;-55
2023/09/08 08:34:34;;;;;;;;;;;26.00;57.30;;;;;;5094727;28;20364;-55
2023/09/08 08:37:00;;;;;;;;;;;26.10;57.10;;;;;;5087074;28;19966;-55
2023/09/08 08:39:25;;;;;;;;;;;26.10;56.90;;;;;;5077910;28;19917;-55
2023/09/08 08:41:51;;;;;;;;;;;26.20;56.90;;;;;;5074331;28;20448;-55
2023/09/08 08:44:17;;;;;;;;;;;26.20;56.80;;;;;;5074349;28;19909;-55
2023/09/08 08:46:43;;;;;;;;;;;26.10;56.80;;;;;;5074041;28;19919;-55
2023/09/08 08:49:08;;;;;;;;;;;26.20;56.70;;;;;;5089361;28;20354;-55
2023/09/08 08:51:34;;;;;;;;;;;26.20;56.60;;;;;;5094116;28;19916;-55
2023/09/08 08:54:04;;;;;;;;;;;26.20;56.70;;;;;;5094363;28;19965;-55
2023/09/08 08:56:30;;;;;;;;;;;26.20;56.70;;;;;;5075482;28;19932;-55
2023/09/08 08:58:55;;;;;;;;;;;26.20;56.90;;;;;;5083650;28;20008;-56
2023/09/08 09:01:21;;;;;;;;;;;26.30;56.40;;;;;;5092794;28;20046;-54
2023/09/08 09:03:48;;;;;;;;;;;26.40;56.40;;;;;;5091831;28;19912;-56
2023/09/08 09:06:14;;;;;;;;;;;26.40;56.30;;;;;;5094180;28;19908;-55
2023/09/08 09:08:40;;;;;;;;;;;26.50;56.10;;;;;;5090364;28;19912;-55
2023/09/08 09:11:06;;;;;;;;;;;26.50;56.30;;;;;;5091432;28;19908;-55
2023/09/08 09:13:31;;;;;;;;;;;26.50;56.20;;;;;;5093961;28;20010;-55
2023/09/08 09:16:01;;;;;;;;;;;26.40;56.10;;;;;;5093995;28;19908;-55
2023/09/08 09:18:29;;;;;;;;;;;26.40;56.10;;;;;;5091628;28;19981;-55
2023/09/08 09:20:55;;;;;;;;;;;26.40;56.40;;;;;;5093935;28;19908;-55
2023/09/08 09:23:28;;;;;;;;;;;26.40;56.60;;;;;;5094042;28;19915;-55
2023/09/08 09:25:54;;;;;;;;;;;26.40;56.40;;;;;;5080088;28;20003;-56
2023/09/08 09:28:19;;;;;;;;;;;26.40;56.60;;;;;;5078705;28;20007;-55
2023/09/08 09:30:46;;;;;;;;;;;26.60;56.30;;;;;;5093629;28;19908;-55
2023/09/08 09:33:11;;;;;;;;;;;26.60;55.60;;;;;;5090138;28;19958;-55
2023/09/08 09:35:41;;;;;;;;;;;26.70;55.70;;;;;;5093433;28;19912;-55
2023/09/08 09:38:07;;;;;;;;;;;26.60;55.60;;;;;;5093410;28;20287;-55
2023/09/08 09:40:32;;;;;;;;;;;26.70;55.70;;;;;;5091859;28;19912;-55
2023/09/08 09:42:58;;;;;;;;;;;26.70;55.90;;;;;;5091013;28;19967;-55
2023/09/08 09:45:26;;;;;;;;;;;26.80;55.50;;;;;;5093345;28;20292;-55
2023/09/08 09:47:52;;;;;;;;;;;26.80;55.60;;;;;;5093228;28;20385;-55
2023/09/08 09:50:30;;;;;;;;;;;26.80;55.80;;;;;;5091072;28;20043;-55
2023/09/08 09:53:00;;;;;;;;;;;26.90;55.50;;;;;;5091694;28;20376;-55
2023/09/08 09:55:26;;;;;;;;;;;26.90;55.60;;;;;;5087206;28;19920;-56
2023/09/08 09:57:52;;;;;;;;;;;26.90;55.80;;;;;;5092042;28;19908;-55
2023/09/08 10:00:19;;;;;;;;;;;26.90;55.60;;;;;;5092313;28;19982;-56
2023/09/08 10:02:44;;;;;;;;;;;27.00;55.50;;;;;;5079366;28;19962;-55
2023/09/08 10:05:11;;;;;;;;;;;27.10;55.40;;;;;;5072929;28;19958;-55
2023/09/08 10:07:37;;;;;;;;;;;27.00;55.50;;;;;;5072866;28;19908;-56
2023/09/08 10:10:05;;;;;;;;;;;27.10;55.70;;;;;;5071279;28;20372;-55
2023/09/08 10:12:31;;;;;;;;;;;27.00;55.50;;;;;;5076151;28;19912;-55
2023/09/08 10:14:57;;;;;;;;;;;27.00;55.70;;;;;;5074014;28;20297;-55
2023/09/08 10:17:24;;;;;;;;;;;27.10;55.80;;;;;;5089499;28;19912;-55
2023/09/08 10:19:51;;;;;;;;;;;27.10;55.60;;;;;;5092903;28;19909;-55
2023/09/08 10:22:19;;;;;;;;;;;27.20;55.60;;;;;;5090164;28;19916;-56
2023/09/08 10:24:45;;;;;;;;;;;27.20;55.40;;;;;;5088758;28;19916;-56
2023/09/08 10:27:10;;;;;;;;;;;27.20;55.20;;;;;;5072661;28;19909;-54
2023/09/08 10:29:36;;;;;;;;;;;27.20;55.40;;;;;;5072651;28;19932;-55
2023/09/08 10:32:02;;;;;;;;;;;27.20;55.80;;;;;;5071968;28;19973;-55
2023/09/08 10:34:27;;;;;;;;;;;27.20;55.90;;;;;;5086398;28;19912;-55
2023/09/08 10:36:53;;;;;;;;;;;27.30;55.80;;;;;;5088823;28;19999;-55
2023/09/08 10:39:27;;;;;;;;;;;27.30;55.60;;;;;;5091827;28;19913;-55
2023/09/08 10:42:12;;;;;;;;;;;27.30;55.60;;;;;;5092794;28;19912;-55
2023/09/08 10:44:38;;;;;;;;;;;27.40;55.80;;;;;;5091218;28;19908;-55
2023/09/08 10:47:04;;;;;;;;;;;27.40;55.60;;;;;;5092770;28;19935;-56
2023/09/08 10:49:29;;;;;;;;;;;27.40;55.60;;;;;;5090727;28;19919;-55
2023/09/08 10:52:05;;;;;;;;;;;27.40;55.60;;;;;;5074203;28;19916;-55
2023/09/08 10:54:49;;;;;;;;;;;27.50;55.60;;;;;;5089375;28;19915;-55
2023/09/08 10:57:18;;;;;;;;;;;27.50;55.40;;;;;;5071807;28;20364;-55
2023/09/08 10:59:56;;;;;;;;;;;27.60;55.10;;;;;;5072588;28;19917;-55
2023/09/08 11:02:45;;;;;;;;;;;27.60;55.10;;;;;;5072476;28;20050;-55
2023/09/08 11:05:13;;;;;;;;;;;27.60;55.30;;;;;;5089712;28;19912;-56
2023/09/08 11:07:38;;;;;;;;;;;27.60;55.50;;;;;;5092785;28;20283;-55
2023/09/08 11:10:07;;;;;;;;;;;27.60;55.70;;;;;;5086090;28;19916;-55
2023/09/08 11:12:33;;;;;;;;;;;27.60;55.60;;;;;;5076184;28;20405;-55
2023/09/08 11:15:00;;;;;;;;;;;27.70;55.50;;;;;;5075960;28;20388;-55
2023/09/08 11:17:27;;;;;;;;;;;27.70;55.40;;;;;;5076144;28;19909;-55
2023/09/08 11:19:53;;;;;;;;;;;27.70;55.40;;;;;;5089223;28;20012;-55
2023/09/08 11:22:19;;;;;;;;;;;27.80;55.20;;;;;;5096365;28;19999;-54
2023/09/08 11:24:44;;;;;;;;;;;27.80;54.50;;;;;;5091309;28;19955;-55
2023/09/08 11:27:10;;;;;;;;;;;27.80;54.60;;;;;;5074834;28;20338;-55
2023/09/08 11:29:36;;;;;;;;;;;27.70;54.90;;;;;;5091375;28;19912;-55
2023/09/08 11:32:03;;;;;;;;;;;27.80;54.90;;;;;;5096026;28;19990;-56
2023/09/08 11:34:28;;;;;;;;;;;27.70;55.10;;;;;;5093739;28;19912;-55
2023/09/08 11:36:54;;;;;;;;;;;27.80;54.80;;;;;;5095996;28;20295;-54
2023/09/08 11:39:22;;;;;;;;;;;27.80;54.80;;;;;;5093317;28;19920;-55
2023/09/08 11:41:48;;;;;;;;;;;27.90;54.20;;;;;;5095788;28;19912;-55
2023/09/08 11:44:17;;;;;;;;;;;27.90;54.50;;;;;;5095775;28;20284;-55
2023/09/08 11:46:43;;;;;;;;;;;27.80;54.60;;;;;;5095897;28;19950;-56
2023/09/08 11:49:08;;;;;;;;;;;27.80;54.80;;;;;;5091959;28;19970;-56
2023/09/08 11:51:34;;;;;;;;;;;27.80;55.10;;;;;;5089889;28;19920;-55
2023/09/08 11:53:59;;;;;;;;;;;27.90;54.80;;;;;;5095794;28;19955;-55
2023/09/08 11:56:25;;;;;;;;;;;28.00;54.50;;;;;;5077612;28;20376;-55
2023/09/08 11:58:50;;;;;;;;;;;28.10;54.50;;;;;;5075448;28;19989;-55
2023/09/08 12:01:17;;;;;;;;;;;28.20;54.70;;;;;;5073957;28;19909;-55
2023/09/08 12:03:52;;;;;;;;;;;28.20;54.00;;;;;;5075254;28;19928;-55
2023/09/08 12:06:18;;;;;;;;;;;28.20;54.30;;;;;;5095526;28;19912;-58
2023/09/08 12:08:44;;;;;;;;;;;28.20;54.50;;;;;;5095352;28;19962;-55
2023/09/08 12:11:10;;;;;;;;;;;28.30;54.10;;;;;;5093992;28;19908;-55
2023/09/08 12:13:35;;;;;;;;;;;28.20;53.90;;;;;;5094713;28;19930;-55
2023/09/08 12:16:01;;;;;;;;;;;28.20;54.50;;;;;;5092918;28;19967;-55
2023/09/08 12:18:39;;;;;;;;;;;28.20;54.50;;;;;;5093378;28;19931;-55
2023/09/08 12:21:04;;;;;;;;;;;28.10;55.00;;;;;;5089074;28;20033;-55
2023/09/08 12:23:30;;;;;;;;;;;28.20;54.40;;;;;;5091636;28;19912;-55
2023/09/08 12:25:56;;;;;;;;;;;28.20;54.30;;;;;;5088057;28;20281;-55
2023/09/08 12:28:22;;;;;;;;;;;28.20;54.60;;;;;;5092287;28;19908;-55
2023/09/08 12:30:50;;;;;;;;;;;28.30;54.60;;;;;;5094822;28;19912;-55
2023/09/08 12:33:16;;;;;;;;;;;28.30;54.20;;;;;;5091692;28;19977;-55
2023/09/08 12:35:44;;;;;;;;;;;28.40;54.10;;;;;;5093923;28;19912;-55
2023/09/08 12:38:10;;;;;;;;;;;28.40;54.30;;;;;;5094839;28;20352;-55
2023/09/08 12:40:37;;;;;;;;;;;28.40;54.90;;;;;;5089408;28;19912;-56
2023/09/08 12:43:03;;;;;;;;;;;28.40;54.40;;;;;;5094427;28;20392;-55
2023/09/08 12:45:28;;;;;;;;;;;28.40;54.70;;;;;;5094705;28;19915;-55
2023/09/08 12:47:58;;;;;;;;;;;28.40;51.80;;;;;;5092204;28;19951;-55
2023/09/08 12:50:24;;;;;;;;;;;28.40;51.50;;;;;;5092944;28;19912;-55
2023/09/08 12:52:49;;;;;;;;;;;28.50;51.90;;;;;;5093174;28;20395;-55
2023/09/08 12:55:15;;;;;;;;;;;28.50;51.00;;;;;;5086177;28;19910;-56
2023/09/08 12:57:40;;;;;;;;;;;28.50;50.90;;;;;;5074149;28;20383;-56
2023/09/08 13:00:07;;;;;;;;;;;28.50;51.30;;;;;;5094079;28;19991;-55
2023/09/08 13:02:32;;;;;;;;;;;28.60;50.60;;;;;;5094170;28;20011;-55
2023/09/08 13:04:58;;;;;;;;;;;28.60;50.30;;;;;;5091826;28;20380;-55
2023/09/08 13:07:23;;;;;;;;;;;28.50;50.00;;;;;;5094197;28;20265;-55
2023/09/08 13:09:50;;;;;;;;;;;28.60;50.10;;;;;;5092179;28;19908;-55
2023/09/08 13:12:15;;;;;;;;;;;28.70;49.80;;;;;;5088141;28;19958;-55
2023/09/08 13:14:43;;;;;;;;;;;28.80;49.20;;;;;;5094015;28;19908;-56
2023/09/08 13:17:08;;;;;;;;;;;28.80;49.20;;;;;;5094132;28;20382;-55
2023/09/08 13:19:34;;;;;;;;;;;28.70;49.50;;;;;;5092171;28;19924;-56
2023/09/08 13:21:59;;;;;;;;;;;28.70;49.40;;;;;;5092634;28;19959;-55
2023/09/08 13:24:25;;;;;;;;;;;28.60;49.60;;;;;;5092522;28;19908;-55
2023/09/08 13:26:50;;;;;;;;;;;28.60;49.80;;;;;;5073475;28;19909;-55
2023/09/08 13:29:16;;;;;;;;;;;28.70;49.40;;;;;;5081962;28;19912;-56
2023/09/08 13:31:41;;;;;;;;;;;28.80;49.20;;;;;;5093045;28;19954;-56
2023/09/08 13:34:07;;;;;;;;;;;28.80;49.00;;;;;;5090919;28;19938;-56
2023/09/08 13:36:32;;;;;;;;;;;28.80;49.00;;;;;;5093612;28;19958;-55
2023/09/08 13:38:58;;;;;;;;;;;28.80;49.70;;;;;;5093542;28;19913;-55
2023/09/08 13:41:23;;;;;;;;;;;28.80;50.10;;;;;;5093685;28;19995;-56
2023/09/08 13:43:49;;;;;;;;;;;28.80;49.20;;;;;;5092021;28;19959;-57
2023/09/08 13:46:14;;;;;;;;;;;28.80;49.20;;;;;;5093491;28;19970;-55
2023/09/08 13:48:40;;;;;;;;;;;28.90;49.00;;;;;;5091338;28;19908;-55
2023/09/08 13:51:05;;;;;;;;;;;28.80;50.40;;;;;;5093075;28;19916;-55
2023/09/08 13:53:31;;;;;;;;;;;28.80;50.30;;;;;;5093408;28;20054;-55
2023/09/08 13:55:56;;;;;;;;;;;28.80;49.80;;;;;;5079024;28;20272;-55
2023/09/08 13:58:22;;;;;;;;;;;28.90;49.30;;;;;;5073085;28;20369;-55
2023/09/08 14:00:48;;;;;;;;;;;29.00;49.10;;;;;;5073295;28;19909;-56
2023/09/08 14:03:14;;;;;;;;;;;29.00;49.10;;;;;;5070996;28;20503;-55
2023/09/08 14:05:40;;;;;;;;;;;29.00;49.20;;;;;;5072939;28;19999;-56
2023/09/08 14:08:05;;;;;;;;;;;29.00;49.00;;;;;;5072979;28;19988;-55
2023/09/08 14:10:30;;;;;;;;;;;28.90;49.60;;;;;;5073014;28;20343;-56
2023/09/08 14:12:56;;;;;;;;;;;28.90;49.80;;;;;;5073854;28;19908;-55