Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/07 00:00:36;;;;;;;6.45;3.28;;;;;;;-147.76;100.00;60361.69;4899879;29;20045;-74
2022/07/07 00:03:06;;;;;;;8.30;3.00;;;;;;;-147.76;100.00;60361.69;4899529;29;20492;-75
2022/07/07 00:05:33;;;;;;;9.20;3.10;;;;;;;-147.76;100.00;60361.69;4899910;29;20048;-75
2022/07/07 00:08:01;;;;;;;7.57;3.50;;;;;;;-147.76;100.00;60361.69;4899656;29;20104;-75
2022/07/07 00:10:30;;;;;;;7.78;3.50;;;;;;;-147.76;100.00;60361.69;4899676;29;20048;-75
2022/07/07 00:12:57;;;;;;;8.05;3.63;;;;;;;-147.76;100.00;60361.69;4899252;29;20056;-75
2022/07/07 00:15:25;;;;;;;8.70;3.90;;;;;;;-147.76;100.00;60361.69;4899475;29;20602;-75
2022/07/07 00:17:53;;;;;;;8.55;3.83;;;;;;;-147.76;100.00;60361.69;4899538;29;20059;-75
2022/07/07 00:20:20;;;;;;;10.90;3.90;;;;;;;-147.76;100.00;60361.69;4899422;29;20053;-75
2022/07/07 00:22:48;;;;;;;9.40;4.22;;;;;;;-147.76;100.00;60361.69;4918850;29;20048;-75
2022/07/07 00:25:15;;;;;;;8.18;3.88;;;;;;;-147.76;100.00;60361.69;4918309;29;20044;-74
2022/07/07 00:27:44;;;;;;;9.70;4.00;;;;;;;-147.76;100.00;60361.69;4917909;29;20055;-75
2022/07/07 00:30:13;;;;;;;9.27;3.90;;;;;;;-147.76;100.00;60361.69;4918121;29;20052;-74
2022/07/07 00:32:40;;;;;;;8.38;3.70;;;;;;;-147.76;100.00;60361.69;4918143;29;20051;-74
2022/07/07 00:35:09;;;;;;;9.10;3.80;;;;;;;-147.76;100.00;60361.69;4918224;29;20408;-74
2022/07/07 00:37:36;;;;;;;8.95;3.92;;;;;;;-147.76;100.00;60361.69;4917981;29;20051;-75
2022/07/07 00:40:05;;;;;;;6.53;3.60;;;;;;;-147.76;100.00;60361.69;4918050;29;20514;-75
2022/07/07 00:42:33;;;;;;;11.57;3.80;;;;;;;-147.76;100.00;60361.69;4917212;29;20139;-75
2022/07/07 00:45:02;;;;;;;7.60;3.90;;;;;;;-147.76;100.00;60361.69;4919341;29;20059;-75
2022/07/07 00:47:30;;;;;;;9.32;3.90;;;;;;;-147.76;100.00;60361.69;4917793;29;20510;-74
2022/07/07 00:49:57;;;;;;;7.25;3.95;;;;;;;-147.76;100.00;60361.69;4917954;29;20464;-75
2022/07/07 00:52:25;;;;;;;6.65;3.63;;;;;;;-147.76;100.00;60361.69;4917745;29;20055;-74
2022/07/07 00:54:53;;;;;;;9.25;4.35;;;;;;;-147.76;100.00;60361.69;4917672;29;20488;-75
2022/07/07 00:57:20;;;;;;;8.75;4.05;;;;;;;-147.76;100.00;60361.69;4917179;29;20052;-75
2022/07/07 00:59:48;;;;;;;9.40;3.97;;;;;;;-147.76;100.00;60361.69;4917630;29;20075;-74
2022/07/07 01:02:17;;;;;;;9.95;4.03;;;;;;;-147.76;100.00;60361.69;4917486;29;20048;-75
2022/07/07 01:04:44;;;;;;;8.50;4.10;;;;;;;-147.76;100.00;60361.69;4917412;29;20440;-75
2022/07/07 01:07:12;;;;;;;8.23;4.35;;;;;;;-147.76;100.00;60361.69;4917405;29;20123;-74
2022/07/07 01:09:40;;;;;;;9.60;4.22;;;;;;;-147.76;100.00;60361.69;4917448;29;20111;-75
2022/07/07 01:12:08;;;;;;;11.80;4.07;;;;;;;-147.76;100.00;60361.69;4916999;29;20052;-75
2022/07/07 01:14:35;;;;;;;10.10;4.20;;;;;;;-147.76;100.00;60361.69;4917346;29;20051;-75
2022/07/07 01:17:03;;;;;;;9.25;4.30;;;;;;;-147.76;100.00;60361.69;4917406;29;20048;-75
2022/07/07 01:19:32;;;;;;;9.10;4.18;;;;;;;-147.76;100.00;60361.69;4917331;29;20051;-75
2022/07/07 01:22:01;;;;;;;13.68;4.25;;;;;;;-147.76;100.00;60361.69;4922865;29;20514;-75
2022/07/07 01:24:31;;;;;;;10.52;4.03;;;;;;;-147.76;100.00;60361.69;4918201;29;20051;-75
2022/07/07 01:27:10;;;;;;;9.68;4.20;;;;;;;-147.76;100.00;60361.69;4916359;29;20508;-75
2022/07/07 01:29:40;;;;;;;9.50;3.90;;;;;;;-147.76;100.00;60361.69;4916500;29;20378;-75
2022/07/07 01:32:09;;;;;;;8.30;4.30;;;;;;;-147.76;100.00;60361.69;4916515;29;20052;-75
2022/07/07 01:34:36;;;;;;;11.77;4.25;;;;;;;-147.76;100.00;60361.69;4916909;29;20050;-74
2022/07/07 01:37:04;;;;;;;10.40;4.45;;;;;;;-147.76;100.00;60361.69;4916992;29;20055;-74
2022/07/07 01:39:34;;;;;;;9.60;4.40;;;;;;;-147.76;100.00;60361.69;4916375;29;20496;-75
2022/07/07 01:42:01;;;;;;;8.77;4.10;;;;;;;-147.76;100.00;60361.69;4916544;29;20052;-74
2022/07/07 01:44:31;;;;;;;10.13;4.57;;;;;;;-147.76;100.00;60361.69;4916988;29;20499;-74
2022/07/07 01:46:58;;;;;;;9.23;4.55;;;;;;;-147.76;100.00;60361.69;4916782;29;20048;-75
2022/07/07 01:49:26;;;;;;;9.30;4.50;;;;;;;-147.76;100.00;60361.69;4916665;29;20063;-75
2022/07/07 01:51:53;;;;;;;10.02;4.20;;;;;;;-147.76;100.00;60361.69;4916593;29;20044;-75
2022/07/07 01:54:21;;;;;;;8.10;4.50;;;;;;;-147.76;100.00;60361.69;4916500;29;20047;-75
2022/07/07 01:56:50;;;;;;;8.65;4.28;;;;;;;-147.76;100.00;60361.69;4916651;29;20052;-74
2022/07/07 01:59:17;;;;;;;9.40;4.43;;;;;;;-147.76;100.00;60361.69;4916176;29;20044;-74
2022/07/07 02:01:45;;;;;;;8.15;4.38;;;;;;;-147.76;100.00;60361.69;4915847;29;20100;-74
2022/07/07 02:04:12;;;;;;;9.65;4.63;;;;;;;-147.76;100.00;60361.69;4917051;29;20052;-75
2022/07/07 02:06:40;;;;;;;8.43;4.28;;;;;;;-147.76;100.00;60361.69;4917004;29;20063;-74
2022/07/07 02:09:08;;;;;;;13.07;4.40;;;;;;;-147.76;100.00;60361.69;4916465;29;20048;-75
2022/07/07 02:11:36;;;;;;;8.32;4.30;;;;;;;-147.76;100.00;60361.69;4916719;29;20055;-75
2022/07/07 02:14:06;;;;;;;9.80;4.50;;;;;;;-147.76;100.00;60361.69;4916797;29;20044;-75
2022/07/07 02:16:34;;;;;;;9.05;4.60;;;;;;;-147.76;100.00;60361.69;4916623;29;20456;-74
2022/07/07 02:19:03;;;;;;;10.32;4.38;;;;;;;-147.76;100.00;60361.69;4916885;29;20087;-75
2022/07/07 02:21:31;;;;;;;12.77;4.75;;;;;;;-147.76;100.00;60361.69;4918555;29;20127;-75
2022/07/07 02:23:59;;;;;;;11.82;4.55;;;;;;;-147.76;100.00;60361.69;4921342;29;20059;-75
2022/07/07 02:26:27;;;;;;;10.18;4.63;;;;;;;-147.76;100.00;60361.69;4916934;29;20071;-75
2022/07/07 02:28:54;;;;;;;11.90;5.25;;;;;;;-147.76;100.00;60361.69;4916974;29;20122;-74
2022/07/07 02:31:23;;;;;;;8.05;4.40;;;;;;;-147.76;100.00;60361.69;4916622;29;20048;-74
2022/07/07 02:33:51;;;;;;;12.15;5.15;;;;;;;-147.76;100.00;60361.69;4916615;29;20044;-74
2022/07/07 02:36:19;;;;;;;9.95;4.43;;;;;;;-147.76;100.00;60361.69;4916543;29;20048;-74
2022/07/07 02:38:48;;;;;;;9.82;4.63;;;;;;;-147.76;100.00;60361.69;4917088;29;20491;-75
2022/07/07 02:41:15;;;;;;;9.27;4.80;;;;;;;-147.76;100.00;60361.69;4919842;29;20068;-74
2022/07/07 02:43:43;;;;;;;11.45;4.82;;;;;;;-147.76;100.00;60361.69;4919854;29;20400;-75
2022/07/07 02:46:10;;;;;;;9.25;4.60;;;;;;;-147.76;100.00;60361.69;4919668;29;20048;-74
2022/07/07 02:48:39;;;;;;;9.98;4.68;;;;;;;-147.76;100.00;60361.69;4919998;29;20075;-75
2022/07/07 02:51:08;;;;;;;11.27;4.95;;;;;;;-147.76;100.00;60361.69;4919793;29;20048;-75
2022/07/07 02:53:36;;;;;;;9.65;4.53;;;;;;;-147.76;100.00;60361.69;4919550;29;20051;-75
2022/07/07 02:56:04;;;;;;;8.85;4.60;;;;;;;-147.76;100.00;60361.69;4919921;29;20484;-75
2022/07/07 02:58:31;;;;;;;10.30;4.85;;;;;;;-147.76;100.00;60361.69;4919667;29;20055;-74
2022/07/07 03:00:59;;;;;;;12.48;5.05;;;;;;;-147.76;100.00;60361.69;4919336;29;20059;-75
2022/07/07 03:03:27;;;;;;;11.82;4.60;;;;;;;-147.76;100.00;60361.69;4919746;29;20129;-74
2022/07/07 03:05:56;;;;;;;9.57;4.55;;;;;;;-147.76;100.00;60361.69;4919790;29;20048;-74
2022/07/07 03:08:23;;;;;;;8.73;4.63;;;;;;;-147.76;100.00;60361.69;4919367;29;20484;-75
2022/07/07 03:10:51;;;;;;;9.30;4.72;;;;;;;-147.76;100.00;60361.69;4919600;29;20452;-75
2022/07/07 03:13:18;;;;;;;9.88;4.60;;;;;;;-147.76;100.00;60361.69;4919411;29;20044;-75
2022/07/07 03:15:46;;;;;;;8.60;4.80;;;;;;;-147.76;100.00;60361.69;4919540;29;20119;-75
2022/07/07 03:18:13;;;;;;;10.02;4.93;;;;;;;-147.76;100.00;60361.69;4919496;29;20052;-75
2022/07/07 03:20:41;;;;;;;9.45;4.85;;;;;;;-147.76;100.00;60361.69;4919438;29;20055;-74
2022/07/07 03:23:10;;;;;;;10.30;4.95;;;;;;;-147.76;100.00;60361.69;4926335;29;20048;-75
2022/07/07 03:25:37;;;;;;;11.82;5.40;;;;;;;-147.76;100.00;60361.69;4919293;29;20412;-74
2022/07/07 03:28:05;;;;;;;9.85;5.40;;;;;;;-147.76;100.00;60361.69;4919100;29;20497;-75
2022/07/07 03:30:33;;;;;;;11.55;5.63;;;;;;;-147.76;100.00;60361.69;4918622;29;20452;-74
2022/07/07 03:33:00;;;;;;;11.15;5.30;;;;;;;-147.76;100.00;60361.69;4917576;29;20048;-74
2022/07/07 03:35:28;;;;;;;12.85;6.03;;;;;;;-147.76;100.00;60361.69;4918925;29;20044;-75
2022/07/07 03:37:55;;;;;;;14.68;6.38;;;;;;;-147.76;100.00;60361.69;4919051;29;20044;-75
2022/07/07 03:40:24;;;;;;;15.75;6.60;;;;;;;-147.76;100.00;60361.69;4918982;29;20099;-74
2022/07/07 03:42:52;;;;;;;17.08;8.68;;;;;;;-147.76;100.00;60361.69;4918428;29;20056;-74
2022/07/07 03:45:19;;;;;;;11.98;6.32;;;;;;;-147.76;100.00;60361.69;4918974;29;20400;-74
2022/07/07 03:47:47;;;;;;;14.30;6.18;;;;;;;-147.76;100.00;60361.69;4919129;29;20407;-74
2022/07/07 03:50:14;;;;;;;15.55;7.28;;;;;;;-147.76;100.00;60361.69;4918177;29;20055;-74
2022/07/07 03:52:42;;;;;;;15.43;7.72;;;;;;;-147.76;100.00;60361.69;4918783;29;20377;-74
2022/07/07 03:55:10;;;;;;;13.57;6.53;;;;;;;-147.76;100.00;60361.69;4918527;29;20056;-74
2022/07/07 03:57:39;;;;;;;14.10;6.40;;;;;;;-147.76;100.00;60361.69;4918733;29;20503;-74
2022/07/07 04:00:08;;;;;;;14.25;6.88;;;;;;;-147.76;100.00;60361.69;4918724;29;20056;-75
2022/07/07 04:02:35;;;;;;;15.50;6.60;;;;;;;-147.76;100.00;60361.69;4918621;29;20055;-74
2022/07/07 04:05:03;;;;;;;12.50;6.80;;;;;;;-147.76;100.00;60361.69;4918352;29;20389;-74
2022/07/07 04:07:30;;;;;;;9.98;5.55;;;;;;;-147.76;100.00;60361.69;4918577;29;20059;-74
2022/07/07 04:09:58;;;;;;;13.02;5.63;;;;;;;-147.76;100.00;60361.69;4918609;29;20067;-75
2022/07/07 04:12:25;;;;;;;12.50;6.07;;;;;;;-147.76;100.00;60361.69;4918482;29;20411;-75
2022/07/07 04:14:54;;;;;;;10.98;6.00;;;;;;;-147.76;100.00;60361.69;4918640;29;20044;-74
2022/07/07 04:17:21;;;;;;;11.02;5.60;;;;;;;-147.76;100.00;60361.69;4918350;29;20040;-75
2022/07/07 04:19:49;;;;;;;9.68;5.30;;;;;;;-147.76;100.00;60361.69;4918054;29;20044;-74
2022/07/07 04:22:16;;;;;;;13.25;5.82;;;;;;;-147.76;100.00;60361.69;4925680;29;20046;-75
2022/07/07 04:24:44;;;;;;;11.88;5.53;;;;;;;-147.76;100.00;60361.69;4918213;29;20408;-74
2022/07/07 04:27:11;;;;;;;12.65;5.28;;;;;;;-147.76;100.00;60361.69;4917809;29;20044;-75
2022/07/07 04:29:39;;;;;;;14.00;5.60;;;;;;;-147.76;100.00;60361.69;4918126;29;20048;-75
2022/07/07 04:32:09;;;;;;;9.75;5.20;;;;;;;-147.76;100.00;60361.69;4918130;29;20063;-75
2022/07/07 04:34:36;;;;;;;9.63;5.47;;;;;;;-147.76;100.00;60361.69;4917896;29;20044;-75
2022/07/07 04:37:05;;;;;;;10.07;5.40;;;;;;;-147.76;100.00;60361.69;4918131;29;20123;-75
2022/07/07 04:39:32;;;;;;;9.18;5.20;;;;;;;-147.76;100.00;60361.69;4918059;29;20056;-75
2022/07/07 04:42:00;;;;;;;12.02;6.20;;;;;;;-147.76;100.00;60361.69;4917620;29;20079;-75
2022/07/07 04:44:28;;;;;;;10.85;5.50;;;;;;;-147.76;100.00;60361.69;4917693;29;20086;-74
2022/07/07 04:46:55;;;;;;;11.82;5.25;;;;;;;-147.76;100.00;60361.69;4917837;29;20052;-75
2022/07/07 04:49:24;;;;;;;10.38;4.75;;;;;;;-147.76;100.00;60361.69;4917433;29;20055;-75
2022/07/07 04:51:52;;;;;;;10.50;5.05;;;;;;;-147.76;100.00;60361.69;4917659;29;20051;-75
2022/07/07 04:54:19;;;;;;;10.23;5.00;;;;;;;-147.76;100.00;60361.69;4915187;29;20515;-75
2022/07/07 04:56:47;;;;;;;9.02;4.88;;;;;;;-147.76;100.00;60361.69;4914335;29;20519;-76
2022/07/07 04:59:14;;;;;;;9.35;4.95;;;;;;;-147.76;100.00;60361.69;4913816;29;20056;-75
2022/07/07 05:01:42;;;;;;;11.55;5.03;;;;;;;-147.76;100.00;60361.69;4913421;29;20051;-75
2022/07/07 05:04:10;;;;;;;9.73;4.75;;;;;;;-147.76;100.00;60361.69;4913774;29;20111;-75
2022/07/07 05:06:38;;;;;;;11.20;4.55;;;;;;;-147.76;100.00;60361.69;4914099;29;20055;-75
2022/07/07 05:09:06;;;;;;;11.95;4.93;;;;;;;-147.76;100.00;60361.69;4914020;29;20103;-72
2022/07/07 05:11:33;;;;;;;11.40;4.53;;;;;;;-147.76;100.00;60361.69;4914981;29;20472;-72
2022/07/07 05:14:01;;;;;;;7.18;4.00;;;;;;;-147.76;100.00;60361.69;4917321;29;20107;-76
2022/07/07 05:16:29;;;;;;;12.25;6.10;;;;;;;-147.76;100.00;60361.69;4917351;29;20103;-75
2022/07/07 05:18:57;;;;;;;7.53;4.00;;;;;;;-147.76;100.00;60361.69;4916870;29;20052;-75
2022/07/07 05:21:25;;;;;;;7.57;4.03;;;;;;;-147.76;100.00;60361.69;4918068;29;20066;-77
2022/07/07 05:23:54;;;;;;;7.10;3.72;;;;;;;-147.76;100.00;60361.69;4922992;29;20052;-75
2022/07/07 05:26:22;;;;;;;8.20;3.72;;;;;;;-147.76;100.00;60361.69;4917313;29;20051;-76
2022/07/07 05:28:50;;;;;;;8.75;4.20;;;;;;;-147.76;100.00;60361.69;4917317;29;20052;-75
2022/07/07 05:31:17;;;;;;;9.18;3.53;;;;;;;-147.76;100.00;60361.69;4917073;29;20496;-76
2022/07/07 05:33:45;;;;;;;7.65;3.90;;;;;;;-147.76;100.00;60361.69;4916896;29;20091;-75
2022/07/07 05:36:12;;;;;;;9.93;3.75;;;;;;;-147.76;100.00;60361.69;4917318;29;20156;-76
2022/07/07 05:38:40;;;;;;;8.57;3.95;;;;;;;-147.76;100.00;60361.69;4917165;29;20048;-76
2022/07/07 05:41:09;;;;;;;12.65;4.18;;;;;;;-147.76;100.00;60361.69;4916816;29;20075;-76
2022/07/07 05:43:37;;;;;;;10.98;4.88;;;;;;;-147.76;100.00;60361.69;4916800;29;20431;-76
2022/07/07 05:46:04;;;;;;;11.77;4.60;;;;;;;-147.76;100.00;60361.69;4916634;29;20111;-75
2022/07/07 05:48:32;;;;;;;7.00;3.10;;;;;;;-147.76;100.00;60361.69;4916949;29;20107;-76
2022/07/07 05:50:59;;;;;;;8.85;3.30;;;;;;;-147.76;100.00;60361.69;4917084;29;20044;-76
2022/07/07 05:53:27;;;;;;;10.50;4.00;;;;;;;-147.76;100.00;60361.69;4916906;29;20040;-75
2022/07/07 05:55:55;;;;;;;8.00;3.10;;;;;;;-147.76;100.00;60361.69;4916904;29;20051;-75
2022/07/07 05:58:24;;;;;;;6.97;2.92;;;;;;;-147.76;100.00;60361.69;4916849;29;20052;-75
2022/07/07 06:00:51;;;;;;;7.97;3.08;;;;;;;-147.76;100.00;60361.69;4916566;29;20392;-75
2022/07/07 06:03:19;;;;;;;7.28;3.10;;;;;;;-147.76;100.00;60361.69;4916677;29;20048;-76
2022/07/07 06:05:46;;;;;;;7.97;3.15;;;;;;;-147.76;100.00;60361.69;4916793;29;20052;-76
2022/07/07 06:08:14;;;;;;;7.53;3.20;;;;;;;-147.76;100.00;60361.69;4916948;29;20734;-75
2022/07/07 06:10:41;;;;;;;7.57;3.38;;;;;;;-147.76;100.00;60361.69;4916705;29;20044;-77
2022/07/07 06:13:09;;;;;;;5.60;2.40;;;;;;;-147.76;100.00;60361.69;4918239;29;20055;-75
2022/07/07 06:15:38;;;;;;;8.75;2.83;;;;;;;-147.76;100.00;60361.69;4920379;29;20123;-81
2022/07/07 06:18:06;;;;;;;5.60;2.70;;;;;;;-147.76;100.00;60361.69;4920500;29;20051;-81
2022/07/07 06:20:33;;;;;;;4.57;2.70;;;;;;;-147.76;100.00;60361.69;4920600;29;20071;-80
2022/07/07 06:23:01;;;;;;;4.78;2.50;;;;;;;-147.76;100.00;60361.69;4927803;29;20052;-79
2022/07/07 06:25:28;;;;;;;5.00;2.50;;;;;;;-147.76;100.00;60361.69;4920291;29;20044;-76
2022/07/07 06:27:56;;;;;;;5.72;2.30;;;;;;;-147.76;100.00;60361.69;4920305;29;20048;-75
2022/07/07 06:30:24;;;;;;;4.20;2.13;;;;;;;-147.76;100.00;60361.69;4920106;29;20059;-80
2022/07/07 06:32:53;;;;;;;5.85;2.58;;;;;;;-147.76;100.00;60361.69;4920267;29;20366;-76
2022/07/07 06:35:20;;;;;;;5.50;2.30;;;;;;;-147.76;100.00;60361.69;4920101;29;20051;-75
2022/07/07 06:37:48;;;;;;;3.05;2.10;;;;;;;-147.76;100.00;60361.69;4920234;29;20095;-76
2022/07/07 06:40:16;;;;;;;5.63;2.15;;;;;;;-147.76;100.00;60361.69;4920233;29;20048;-75
2022/07/07 06:42:43;;;;;;;4.38;2.20;;;;;;;-147.76;100.00;60361.69;4919609;29;20067;-76
2022/07/07 06:45:11;;;;;;;5.40;2.10;;;;;;;-147.76;100.00;60361.69;4919607;29;20059;-77
2022/07/07 06:47:39;;;;;;;7.75;2.65;;;;;;;-147.76;100.00;60361.69;4920022;29;20052;-76
2022/07/07 06:50:09;;;;;;;4.90;2.20;;;;;;;-147.76;100.00;60361.69;4922211;29;20054;-79
2022/07/07 06:52:36;;;;;;;3.95;2.38;;;;;;;-147.76;100.00;60361.69;4926597;29;20415;-79
2022/07/07 06:55:05;;;;;;;14.18;2.40;;;;;;;-147.76;100.00;60361.69;4928925;29;20052;-81
2022/07/07 06:57:33;;;;;;;5.47;2.25;;;;;;;-147.76;100.00;60361.69;4927284;29;20067;-79
2022/07/07 07:00:00;;;;;;;5.55;2.10;;;;;;;-147.76;100.00;60361.69;4926959;29;20055;-80
2022/07/07 07:02:28;;;;;;;4.90;2.20;;;;;;;-147.76;100.00;60361.69;4928654;29;20051;-81
2022/07/07 07:04:55;;;;;;;6.28;2.10;;;;;;;-147.76;100.00;60361.69;4927626;29;20492;-76
2022/07/07 07:07:24;;;;;;;4.40;2.20;;;;;;;-147.76;100.00;60361.69;4927073;29;20035;-76
2022/07/07 07:09:54;;;;;;;3.13;2.00;;;;;;;-147.76;100.00;60361.69;4924886;29;20051;-77
2022/07/07 07:12:21;;;;;;;4.32;2.08;;;;;;;-147.76;100.00;60361.69;4928214;29;20047;-75
2022/07/07 07:14:48;;;;;;;6.65;2.28;;;;;;;-147.76;100.00;60361.69;4926375;29;20511;-76
2022/07/07 07:17:16;;;;;;;5.53;2.80;;;;;;;-147.76;100.00;60361.69;4927233;29;20388;-76
2022/07/07 07:19:44;;;;;;;4.07;2.20;;;;;;;-147.76;100.00;60361.69;4928576;29;20075;-76
2022/07/07 07:22:11;;;;;;;8.30;2.78;;;;;;;-147.76;100.00;60361.69;4926402;29;20044;-77
2022/07/07 07:24:40;;;;;;;6.45;2.65;;;;;;;-147.76;100.00;60361.69;4925912;29;20044;-76
2022/07/07 07:27:08;;;;;;;4.50;2.22;;;;;;;-147.76;100.00;60361.69;4917944;29;20055;-76
2022/07/07 07:29:35;;;;;;;5.80;2.90;;;;;;;-147.76;100.00;60361.69;4914857;29;20424;-78
2022/07/07 07:32:03;;;;;;;3.53;2.00;;;;;;;-147.76;100.00;60361.69;4915651;29;20056;-77
2022/07/07 07:34:31;;;;;;;3.33;2.00;;;;;;;-147.76;100.00;60361.69;4919282;29;20052;-76
2022/07/07 07:36:58;;;;;;;4.55;1.92;;;;;;;-147.76;100.00;60361.69;4923059;29;20052;-76
2022/07/07 07:39:26;;;;;;;5.03;2.00;;;;;;;-147.76;100.00;60361.69;4924361;29;20048;-76
2022/07/07 07:41:55;;;;;;;5.80;2.40;;;;;;;-147.76;100.00;60361.69;4922402;29;20494;-77
2022/07/07 07:47:06;;;;;;;2.65;1.80;;;;;;;-147.76;100.00;60361.69;4923245;29;20381;-76
2022/07/07 07:49:33;;;;;;;3.95;1.83;;;;;;;-147.76;100.00;60361.69;4926373;29;20058;-77
2022/07/07 07:52:01;;;;;;;7.97;2.10;;;;;;;-147.76;100.00;60361.69;4923131;29;20044;-77
2022/07/07 07:54:28;;;;;;;5.18;2.35;;;;;;;-147.76;100.00;60361.69;4923115;29;20043;-77
2022/07/07 07:56:57;;;;;;;6.68;3.03;;;;;;;-147.76;100.00;60361.69;4924154;29;20043;-77
2022/07/07 07:59:25;;;;;;;4.07;2.33;;;;;;;-147.76;100.00;60361.69;4926065;29;20052;-76
2022/07/07 08:01:52;;;;;;;5.30;2.50;;;;;;;-147.76;100.00;60361.69;4922648;29;20400;-77
2022/07/07 08:04:20;;;;;;;4.28;2.33;;;;;;;-147.76;100.00;60361.69;4921570;29;20523;-77
2022/07/07 08:06:47;;;;;;;2.25;1.70;;;;;;;-147.76;100.00;60361.69;4913556;29;20052;-76
2022/07/07 08:09:15;;;;;;;6.50;1.80;;;;;;;-147.76;100.00;60361.69;4917576;29;20040;-77
2022/07/07 08:11:42;;;;;;;5.90;1.85;;;;;;;-147.76;100.00;60361.69;4914035;29;20059;-73
2022/07/07 08:14:11;;;;;;;3.28;1.80;;;;;;;-147.76;100.00;60361.69;4914739;29;20051;-73
2022/07/07 08:16:39;;;;;;;4.18;1.80;;;;;;;-147.76;100.00;60361.69;4914584;29;20052;-73
2022/07/07 08:19:06;;;;;;;4.57;2.38;;;;;;;-147.76;100.00;60361.69;4914433;29;20488;-73
2022/07/07 08:21:33;;;;;;;10.82;3.40;;;;;;;-147.76;100.00;60361.69;4917138;29;20551;-77
2022/07/07 08:24:01;;;;;;;6.60;2.90;;;;;;;-147.76;100.00;60361.69;4919541;29;20749;-80
2022/07/07 08:26:29;;;;;;;3.53;1.73;;;;;;;-147.76;100.00;60361.69;4914355;29;20064;-80
2022/07/07 08:28:56;;;;;;;3.60;1.80;;;;;;;-147.76;100.00;60361.69;4914721;29;20071;-79
2022/07/07 08:31:25;;;;;;;2.45;1.77;;;;;;;-147.76;100.00;60361.69;4914463;29;20111;-81
2022/07/07 08:33:53;;;;;;;4.40;1.70;;;;;;;-147.76;100.00;60361.69;4926323;29;20873;-79
2022/07/07 08:36:20;;;;;;;2.88;1.58;;;;;;;-147.76;100.00;60361.69;4933557;29;20047;-81
2022/07/07 08:38:48;;;;;;;4.45;1.50;;;;;;;-147.76;100.00;60361.69;4933527;29;20048;-75
2022/07/07 08:41:16;;;;;;;3.50;1.60;;;;;;;-147.76;100.00;60361.69;4925488;29;20055;-76
2022/07/07 08:43:43;;;;;;;5.60;1.85;;;;;;;-147.76;100.00;60361.69;4913930;29;20508;-75
2022/07/07 08:46:11;;;;;;;2.75;1.33;;;;;;;-147.76;100.00;60361.69;4914474;29;20135;-75
2022/07/07 08:48:40;;;;;;;3.13;1.40;;;;;;;-147.76;100.00;60361.69;4914310;29;20060;-76
2022/07/07 08:51:08;;;;;;;2.92;1.40;;;;;;;-147.76;100.00;60361.69;4914126;29;20845;-75
2022/07/07 08:53:37;;;;;;;3.88;1.50;;;;;;;-147.76;100.00;60361.69;4914191;29;20056;-75
2022/07/07 08:56:06;;;;;;;2.88;1.40;;;;;;;-147.76;100.00;60361.69;4913812;29;20048;-76
2022/07/07 08:58:35;;;;;;;5.88;1.92;;;;;;;-147.76;100.00;60361.69;4913948;29;20056;-76
2022/07/07 09:01:03;;;;;;;3.83;1.88;;;;;;;-147.76;100.00;60361.69;4914127;29;20127;-75
2022/07/07 09:03:31;;;;;;;2.97;1.55;;;;;;;-147.76;100.00;60361.69;4914099;29;20404;-75
2022/07/07 09:06:00;;;;;;;3.35;1.60;;;;;;;-147.76;100.00;60361.69;4913615;29;20067;-75
2022/07/07 09:08:29;;;;;;;2.38;1.40;;;;;;;-147.76;100.00;60361.69;4914131;29;20088;-75
2022/07/07 09:10:57;;;;;;;3.08;1.50;;;;;;;-147.76;100.00;60361.69;4913691;29;20059;-76
2022/07/07 09:13:26;;;;;;;2.92;1.60;;;;;;;-147.76;100.00;60361.69;4920626;29;20501;-75
2022/07/07 09:15:54;;;;;;;2.95;1.48;;;;;;;-147.76;100.00;60361.69;4927104;29;20067;-76
2022/07/07 09:18:32;;;;;;;2.38;1.60;;;;;;;-147.76;100.00;60361.69;4925360;29;20048;-75
2022/07/07 09:21:03;;;;;;;3.80;1.50;;;;;;;-147.76;100.00;60361.69;4925094;29;20048;-75
2022/07/07 09:23:31;;;;;;;3.05;1.30;;;;;;;-147.76;100.00;60361.69;4926677;29;20066;-76
2022/07/07 09:25:58;;;;;;;2.75;1.40;;;;;;;-147.76;100.00;60361.69;4928995;29;20514;-76
2022/07/07 09:28:27;;;;;;;2.85;1.30;;;;;;;-147.76;100.00;60361.69;4930507;29;20040;-76
2022/07/07 09:30:55;;;;;;;2.45;1.30;;;;;;;-147.76;100.00;60361.69;4925827;29;20052;-75
2022/07/07 09:33:24;;;;;;;2.47;1.40;;;;;;;-147.76;100.00;60361.69;4926967;29;20052;-76
2022/07/07 09:38:41;;;;;;;6.60;1.80;;;;;;;-147.76;100.00;60361.69;4920461;29;20051;-76
2022/07/07 09:41:10;;;;;;;2.08;1.60;;;;;;;-147.76;100.00;60361.69;4917191;29;20044;-75
2022/07/07 09:43:39;;;;;;;3.40;1.60;;;;;;;-147.76;100.00;60361.69;4915384;29;20059;-75
2022/07/07 09:49:41;;;;;;;2.53;1.50;;;;;;;19.60;56.60;99984.59;5131014;27;20423;-73
2022/07/07 09:52:16;;;;;;;3.60;1.60;;;;;;;19.50;58.58;99979.09;5120532;27;20112;-73
2022/07/07 09:54:47;;;;;;;4.68;1.92;;;;;;;19.68;58.80;99982.00;5117755;28;20040;-73
2022/07/07 09:57:15;;;;;;;5.95;1.50;;;;;;;19.77;59.02;99983.88;5120094;27;20521;-73
2022/07/07 09:59:42;;;;;;;2.67;1.58;;;;;;;19.61;60.24;99992.66;5121357;27;20063;-73
2022/07/07 10:02:18;;;;;;;6.75;1.88;;;;;;;19.71;59.76;99987.19;5120976;28;20050;-73
2022/07/07 10:04:48;;;;;;;10.07;3.15;;;;;;;19.58;60.35;99992.06;5119616;28;21498;-74
2022/07/07 10:07:18;;;;;;;6.88;2.38;;;;;;;19.51;60.68;99989.88;5121131;27;20062;-73
2022/07/07 10:09:46;;;;;;;6.35;2.20;;;;;;;19.53;60.29;99982.41;5124118;27;20040;-73
2022/07/07 10:12:15;;;;;;;5.80;2.30;;;;;;;19.49;59.45;99994.66;5112641;28;20043;-74
2022/07/07 10:14:44;;;;;;;10.18;3.45;;;;;;;19.45;59.78;99995.94;5109923;28;20048;-74
2022/07/07 10:17:14;;;;;;;10.45;3.03;;;;;;;19.50;59.66;100001.00;5118678;28;20039;-74
2022/07/07 10:19:42;;;;;;;4.32;1.70;;;;;;;19.59;58.64;99994.69;5121244;27;20043;-73
2022/07/07 10:22:12;;;;;;;3.72;1.70;;;;;;;19.74;59.07;99991.50;5117707;27;20048;-74
2022/07/07 10:24:40;;;;;;;5.95;1.92;;;;;;;19.77;58.78;99991.22;5113435;27;20489;-74
2022/07/07 10:27:08;;;;;;;3.90;1.50;;;;;;;19.78;58.34;99991.09;5108835;28;20048;-74
2022/07/07 10:29:38;;;;;;;2.42;1.40;;;;;;;19.76;58.15;99986.75;5106341;28;20040;-73
2022/07/07 10:32:07;;;;;;;2.20;1.50;;;;;;;19.84;59.00;99986.94;5108639;28;20047;-73
2022/07/07 10:34:37;;;;;;;3.13;1.70;;;;;;;19.89;58.17;99997.44;5108764;28;20043;-74
2022/07/07 10:37:06;;;;;;;4.00;1.50;;;;;;;19.90;55.99;99993.69;5108936;28;20044;-73
2022/07/07 10:39:42;;;;;;;3.50;1.50;;;;;;;19.96;55.50;99991.28;5109372;28;20040;-72
2022/07/07 10:42:39;;;;;;;2.67;1.30;;;;;;;20.06;55.51;99985.81;5108440;28;20138;-72
2022/07/07 10:45:08;;;;;;;7.82;1.70;;;;;;;19.95;55.76;99988.69;5109161;28;20047;-72
2022/07/07 10:47:37;;;;;;;1.60;1.40;;;;;;;19.86;56.00;100000.47;5109902;28;20052;-72
2022/07/07 10:50:23;;;;;;;4.75;1.92;;;;;;;19.90;58.41;100004.66;5129894;27;20043;-72
2022/07/07 10:52:51;;;;;;;;;;;;;;;19.86;57.15;99990.41;5129553;27;20047;-72
2022/07/07 10:55:20;;;;;;;14.63;1.88;;;;;;;19.82;57.32;99994.44;5111906;27;19920;-72
2022/07/07 10:57:49;;;;;;;3.35;1.58;;;;;;;19.96;57.35;99995.88;5108985;28;20044;-73
2022/07/07 11:00:19;;;;;;;2.67;1.40;;;;;;;19.97;57.19;99989.41;5099193;28;20044;-72
2022/07/07 11:02:49;;;;;;;4.22;1.58;;;;;;;19.90;56.72;99994.59;5095374;28;20101;-73
2022/07/07 11:05:29;;;;;;;1.88;1.30;;;;;;;19.98;57.43;99994.75;5094735;28;20059;-72
2022/07/07 11:08:14;;;;;;;3.60;1.50;;;;;;;20.36;56.81;99996.75;5101630;28;20040;-72
2022/07/07 11:10:57;;;;;;;2.17;1.48;;;;;;;20.42;57.16;99987.94;5105170;28;20495;-72
2022/07/07 11:13:31;;;;;;;5.28;1.70;;;;;;;20.54;57.50;99984.00;5115492;28;20051;-73
2022/07/07 11:16:20;;;;;;;4.07;1.70;;;;;;;20.78;57.89;99990.00;5116094;28;20043;-72
2022/07/07 11:18:50;;;;;;;4.30;1.58;;;;;;;20.90;58.19;99979.75;5107516;27;20040;-71
2022/07/07 11:21:18;;;;;;;5.60;1.90;;;;;;;21.06;58.18;99982.72;5097343;28;20496;-72
2022/07/07 11:23:49;;;;;;;3.42;1.60;;;;;;;21.12;57.57;99986.72;5095427;28;20051;-71
2022/07/07 11:26:20;;;;;;;3.78;1.40;;;;;;;20.83;55.41;99983.09;5097824;28;20051;-72