Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/28 00:02:00;;;;;;;85.50;38.30;;;-6.50;99.90;;;;;;2586140;54;21026;31
2021/12/28 00:04:33;;;;;;;90.72;37.08;;;-6.50;99.90;;;;;;2585860;54;19935;31
2021/12/28 00:07:06;;;;;;;86.70;37.17;;;-6.50;99.90;;;;;;2585834;54;20894;31
2021/12/28 00:09:38;;;;;;;84.65;38.85;;;-6.50;99.90;;;;;;2604025;46;20250;31
2021/12/28 00:12:13;;;;;;;85.20;38.17;;;-6.50;99.90;;;;;;2585904;54;20026;31
2021/12/28 00:15:01;;;;;;;94.80;41.05;;;-6.50;99.90;;;;;;2586186;54;20974;31
2021/12/28 00:20:23;;;;;;;97.13;40.00;;;-6.50;99.90;;;;;;2604562;46;20042;31
2021/12/28 00:22:57;;;;;;;83.68;35.75;;;-6.50;99.90;;;;;;2603976;46;20935;31
2021/12/28 00:25:31;;;;;;;94.35;39.53;;;-6.50;99.90;;;;;;2602159;46;20777;31
2021/12/28 00:28:06;;;;;;;88.60;39.27;;;-6.50;99.90;;;;;;2586109;54;20760;31
2021/12/28 00:30:39;;;;;;;89.33;40.83;;;-6.50;99.90;;;;;;2604179;46;20931;31
2021/12/28 00:33:17;;;;;;;86.43;37.67;;;-6.50;99.90;;;;;;2586215;54;20860;31
2021/12/28 00:35:54;;;;;;;97.33;38.20;;;-6.50;99.90;;;;;;2585890;54;20950;31
2021/12/28 00:38:29;;;;;;;96.23;40.47;;;-6.60;99.90;;;;;;2586146;54;20034;31
2021/12/28 00:41:04;;;;;;;89.55;40.30;;;-6.60;99.90;;;;;;2585942;54;20026;31
2021/12/28 00:43:37;;;;;;;91.87;38.07;;;-6.60;99.90;;;;;;2596036;46;20767;31
2021/12/28 00:46:11;;;;;;;88.80;37.88;;;-6.70;99.90;;;;;;2585654;54;20022;31
2021/12/28 00:48:53;;;;;;;88.18;40.33;;;-6.70;99.90;;;;;;2585946;54;20030;31
2021/12/28 00:51:25;;;;;;;88.20;39.67;;;-6.70;99.90;;;;;;2585835;54;20867;31
2021/12/28 00:54:01;;;;;;;95.38;40.95;;;-6.70;99.90;;;;;;2604359;46;20995;31
2021/12/28 00:56:33;;;;;;;94.80;42.22;;;-6.70;99.90;;;;;;2585848;54;20144;31
2021/12/28 00:59:07;;;;;;;93.65;42.20;;;-6.70;99.90;;;;;;2604205;47;20036;31
2021/12/28 01:01:43;;;;;;;83.50;35.65;;;-6.70;99.90;;;;;;2585853;54;20120;31
2021/12/28 01:04:20;;;;;;;97.30;43.25;;;-6.70;99.90;;;;;;2584834;54;20901;31
2021/12/28 01:06:52;;;;;;;96.63;41.93;;;-6.70;99.90;;;;;;2585778;54;20762;31
2021/12/28 01:09:30;;;;;;;93.72;41.03;;;-6.70;99.90;;;;;;2585746;54;20093;31
2021/12/28 01:12:03;;;;;;;99.95;40.25;;;-6.70;99.90;;;;;;2604140;47;20071;31
2021/12/28 01:14:35;;;;;;;83.40;37.43;;;-6.70;99.90;;;;;;2585579;54;20748;31
2021/12/28 01:17:10;;;;;;;102.15;42.45;;;-6.70;99.90;;;;;;2585721;54;20027;31
2021/12/28 01:19:46;;;;;;;98.20;43.75;;;-6.70;99.90;;;;;;2585118;54;20978;31
2021/12/28 01:22:20;;;;;;;103.45;44.05;;;-6.80;99.90;;;;;;2586599;54;20909;31
2021/12/28 01:24:52;;;;;;;102.55;42.65;;;-6.70;99.90;;;;;;2586587;54;20855;31
2021/12/28 01:27:25;;;;;;;96.00;42.65;;;-6.80;99.90;;;;;;2586522;54;20046;31
2021/12/28 01:30:01;;;;;;;102.18;43.58;;;-6.80;99.90;;;;;;2604738;46;20037;31
2021/12/28 01:32:38;;;;;;;92.53;38.57;;;-6.80;99.90;;;;;;2586518;54;20145;31
2021/12/28 01:35:17;;;;;;;89.67;37.40;;;-6.80;99.90;;;;;;2586717;54;21071;31
2021/12/28 01:37:51;;;;;;;91.85;37.33;;;-6.80;99.90;;;;;;2586767;54;20250;31
2021/12/28 01:40:28;;;;;;;95.25;42.65;;;-6.80;99.90;;;;;;2586530;54;20046;31
2021/12/28 01:43:06;;;;;;;102.25;42.80;;;-6.80;99.90;;;;;;2586711;54;20880;31
2021/12/28 01:45:42;;;;;;;101.90;40.30;;;-6.80;99.90;;;;;;2589154;46;20915;31
2021/12/28 01:48:18;;;;;;;99.47;43.15;;;-6.90;99.90;;;;;;2586625;54;20026;31
2021/12/28 01:50:57;;;;;;;99.10;45.00;;;-6.90;99.90;;;;;;2586714;54;20945;31
2021/12/28 01:53:31;;;;;;;91.15;40.42;;;-6.90;99.90;;;;;;2683525;39;22567;31
2021/12/28 01:56:09;;;;;;;107.10;45.30;;;-6.90;99.90;;;;;;2586378;54;20089;31
2021/12/28 01:58:46;;;;;;;94.30;40.17;;;-6.90;99.90;;;;;;2586384;54;20036;31
2021/12/28 02:01:19;;;;;;;105.30;45.50;;;-6.90;99.90;;;;;;2586575;54;20038;31
2021/12/28 02:03:54;;;;;;;93.30;42.57;;;-6.90;99.90;;;;;;2604826;46;20885;31
2021/12/28 02:06:30;;;;;;;81.22;35.92;;;-6.90;99.90;;;;;;2586456;54;20855;31
2021/12/28 02:09:10;;;;;;;97.55;44.50;;;-6.90;99.90;;;;;;2585459;54;20032;31
2021/12/28 02:11:45;;;;;;;97.25;43.35;;;-6.80;99.90;;;;;;2586694;54;20033;31
2021/12/28 02:14:17;;;;;;;113.90;46.22;;;-6.90;99.90;;;;;;2586601;54;20927;31
2021/12/28 02:16:54;;;;;;;100.50;44.90;;;-6.80;99.90;;;;;;2585711;54;20018;31
2021/12/28 02:19:30;;;;;;;100.05;44.08;;;-6.90;99.90;;;;;;2586293;54;20941;31
2021/12/28 02:22:08;;;;;;;104.85;45.60;;;-6.90;99.90;;;;;;2605059;46;20930;31
2021/12/28 02:24:50;;;;;;;83.57;38.40;;;-6.80;99.90;;;;;;2586445;54;20852;31
2021/12/28 02:27:24;;;;;;;107.00;43.40;;;-6.90;99.90;;;;;;2586169;54;20057;31
2021/12/28 02:29:59;;;;;;;113.53;48.05;;;-6.80;99.90;;;;;;2586388;54;20027;31
2021/12/28 02:32:31;;;;;;;96.90;44.78;;;-6.80;99.90;;;;;;2586258;54;20861;31
2021/12/28 02:35:07;;;;;;;102.00;47.00;;;-6.90;99.90;;;;;;2604683;46;20031;31
2021/12/28 02:37:44;;;;;;;104.95;47.65;;;-6.90;99.90;;;;;;2586449;54;20756;31
2021/12/28 02:40:18;;;;;;;106.25;46.25;;;-6.80;99.90;;;;;;2586453;54;20971;31
2021/12/28 02:42:51;;;;;;;106.80;42.90;;;-6.80;99.90;;;;;;2586532;54;20894;31
2021/12/28 02:45:27;;;;;;;107.00;47.80;;;-6.80;99.90;;;;;;2604532;46;20958;31
2021/12/28 02:48:00;;;;;;;109.25;46.80;;;-6.90;99.90;;;;;;2586198;54;20247;31
2021/12/28 02:50:34;;;;;;;107.30;44.60;;;-6.90;99.90;;;;;;2586418;54;20909;31
2021/12/28 02:53:09;;;;;;;99.40;44.60;;;-6.80;99.90;;;;;;2586406;54;20081;31
2021/12/28 02:55:44;;;;;;;101.27;45.23;;;-6.80;99.90;;;;;;2586531;54;20033;31
2021/12/28 02:58:27;;;;;;;99.60;45.10;;;-6.80;99.90;;;;;;2586219;54;21234;31
2021/12/28 03:01:04;;;;;;;101.60;44.45;;;-6.90;99.90;;;;;;2586043;54;20250;31
2021/12/28 03:03:38;;;;;;;105.40;44.33;;;-6.90;99.90;;;;;;2586282;54;20027;31
2021/12/28 03:06:12;;;;;;;111.90;46.80;;;-6.90;99.90;;;;;;2585953;54;20964;31
2021/12/28 03:08:53;;;;;;;102.00;47.45;;;-6.90;99.90;;;;;;2604787;46;20911;31
2021/12/28 03:11:28;;;;;;;101.57;42.58;;;-6.90;99.90;;;;;;2585856;54;21043;31
2021/12/28 03:14:01;;;;;;;108.03;45.27;;;-6.90;99.90;;;;;;2586327;54;20864;31
2021/12/28 03:16:36;;;;;;;106.00;48.45;;;-6.90;99.90;;;;;;2586424;54;20102;31
2021/12/28 03:19:09;;;;;;;99.55;37.72;;;-6.90;99.90;;;;;;2586230;54;20866;31
2021/12/28 03:21:50;;;;;;;113.55;46.53;;;-6.90;99.90;;;;;;2586344;54;20999;31
2021/12/28 03:24:25;;;;;;;101.45;42.15;;;-6.90;99.90;;;;;;2586144;54;20136;31
2021/12/28 03:27:02;;;;;;;113.07;46.53;;;-6.90;99.90;;;;;;2586191;54;20054;31
2021/12/28 03:29:37;;;;;;;99.55;45.75;;;-6.90;99.90;;;;;;2586267;54;20767;31
2021/12/28 03:32:10;;;;;;;104.07;43.73;;;-6.90;99.90;;;;;;2586323;54;20974;31
2021/12/28 03:34:43;;;;;;;109.60;48.20;;;-6.90;99.90;;;;;;2586276;54;21009;31
2021/12/28 03:37:16;;;;;;;110.10;47.30;;;-6.90;99.90;;;;;;2586269;54;20054;31
2021/12/28 03:39:51;;;;;;;116.68;49.70;;;-6.90;99.90;;;;;;2586265;54;20026;31
2021/12/28 03:42:27;;;;;;;105.97;47.35;;;-6.90;99.90;;;;;;2604707;46;20046;31
2021/12/28 03:44:59;;;;;;;115.93;49.13;;;-6.90;99.90;;;;;;2586202;54;20947;31
2021/12/28 03:47:32;;;;;;;124.80;52.60;;;-6.90;99.90;;;;;;2586252;54;20089;31
2021/12/28 03:50:09;;;;;;;108.70;47.15;;;-6.90;99.90;;;;;;2586059;54;20931;31
2021/12/28 03:52:43;;;;;;;108.18;45.47;;;-6.90;99.90;;;;;;2603980;46;20037;31
2021/12/28 03:55:16;;;;;;;115.65;49.53;;;-6.90;99.90;;;;;;2586353;54;20926;31
2021/12/28 03:57:52;;;;;;;112.40;50.67;;;-6.90;99.90;;;;;;2586041;54;20775;31
2021/12/28 04:00:26;;;;;;;104.80;48.50;;;-6.80;99.90;;;;;;2586087;54;20881;31
2021/12/28 04:03:00;;;;;;;117.30;47.60;;;-6.90;99.90;;;;;;2585874;54;20955;31
2021/12/28 04:05:33;;;;;;;107.20;47.67;;;-6.80;99.90;;;;;;2585950;54;25101;31
2021/12/28 04:08:07;;;;;;;123.30;49.00;;;-6.90;99.90;;;;;;2604611;46;20031;31
2021/12/28 04:10:51;;;;;;;115.10;47.80;;;-6.80;99.90;;;;;;2586081;54;20053;31
2021/12/28 04:13:27;;;;;;;109.75;48.92;;;-6.90;99.90;;;;;;2585963;54;20032;31
2021/12/28 04:16:02;;;;;;;110.22;50.70;;;-6.90;99.90;;;;;;2586012;54;20868;31
2021/12/28 04:18:40;;;;;;;119.90;52.47;;;-6.90;99.90;;;;;;2586053;54;20030;31
2021/12/28 04:21:14;;;;;;;106.37;46.53;;;-6.80;99.90;;;;;;2586038;54;20069;31
2021/12/28 04:23:47;;;;;;;124.60;49.92;;;-6.80;99.90;;;;;;2585097;54;20026;31
2021/12/28 04:26:22;;;;;;;117.88;52.42;;;-6.80;99.90;;;;;;2604449;46;20027;31
2021/12/28 04:28:57;;;;;;;114.60;51.55;;;-6.90;99.90;;;;;;2586014;54;20751;31
2021/12/28 04:31:32;;;;;;;115.85;51.15;;;-6.80;99.90;;;;;;2585982;54;20772;31
2021/12/28 04:34:10;;;;;;;113.95;48.80;;;-6.90;99.90;;;;;;2585764;54;20089;31
2021/12/28 04:36:50;;;;;;;120.27;49.80;;;-6.80;99.90;;;;;;2585930;54;19997;31
2021/12/28 04:39:23;;;;;;;114.00;49.08;;;-6.80;99.90;;;;;;2586155;54;20886;31
2021/12/28 04:41:56;;;;;;;102.73;48.60;;;-6.80;99.90;;;;;;2586001;54;21003;31
2021/12/28 04:44:31;;;;;;;121.45;49.22;;;-6.80;99.90;;;;;;2585994;54;20026;31
2021/12/28 04:49:33;;;;;;;108.40;48.05;;;-6.80;99.90;;;;;;2585673;54;20919;31
2021/12/28 04:52:10;;;;;;;102.85;47.13;;;-6.80;99.90;;;;;;2585937;54;20932;31
2021/12/28 04:54:43;;;;;;;120.03;50.50;;;-6.80;99.90;;;;;;2585713;54;20972;31
2021/12/28 04:57:15;;;;;;;107.65;46.60;;;-6.90;99.90;;;;;;2585863;54;21259;31
2021/12/28 04:59:53;;;;;;;112.13;51.03;;;-6.90;99.90;;;;;;2604180;47;20955;31
2021/12/28 05:02:28;;;;;;;109.00;50.83;;;-6.90;99.90;;;;;;2585985;54;20181;31
2021/12/28 05:05:00;;;;;;;110.70;49.17;;;-6.90;99.90;;;;;;2585798;54;20847;31
2021/12/28 05:07:36;;;;;;;107.45;49.35;;;-6.90;99.90;;;;;;2584989;54;20251;31
2021/12/28 05:10:12;;;;;;;120.50;54.83;;;-6.90;99.90;;;;;;2585944;54;20771;31
2021/12/28 05:12:46;;;;;;;148.23;64.90;;;-6.90;99.90;;;;;;2585555;54;20332;31
2021/12/28 05:15:22;;;;;;;133.32;64.03;;;-6.90;99.90;;;;;;2586065;54;20116;31
2021/12/28 05:17:57;;;;;;;116.50;51.75;;;-6.90;99.90;;;;;;2585950;54;20747;31
2021/12/28 05:20:31;;;;;;;114.95;52.75;;;-6.90;99.90;;;;;;2586057;54;20038;31
2021/12/28 05:23:04;;;;;;;112.43;52.22;;;-6.90;99.90;;;;;;2604195;47;20915;31
2021/12/28 05:25:41;;;;;;;139.43;68.47;;;-6.90;99.90;;;;;;2585934;54;20948;31
2021/12/28 05:28:13;;;;;;;162.55;82.57;;;-6.90;99.90;;;;;;2585794;54;20033;31
2021/12/28 05:30:52;;;;;;;140.13;65.70;;;-6.90;99.90;;;;;;2585736;54;20987;31
2021/12/28 05:33:27;;;;;;;157.25;76.45;;;-6.80;99.90;;;;;;2584942;54;20049;31
2021/12/28 05:36:04;;;;;;;158.10;76.30;;;-6.90;99.90;;;;;;2585826;54;20767;31
2021/12/28 05:38:38;;;;;;;142.43;67.63;;;-6.80;99.90;;;;;;2585585;54;20089;31
2021/12/28 05:41:13;;;;;;;121.18;57.55;;;-6.90;99.90;;;;;;2601462;47;20945;31
2021/12/28 05:43:46;;;;;;;114.85;53.05;;;-6.90;99.90;;;;;;2604245;47;20093;31
2021/12/28 05:46:24;;;;;;;112.32;50.22;;;-6.90;99.90;;;;;;2603789;47;20031;31
2021/12/28 05:48:56;;;;;;;119.35;52.80;;;-6.90;99.90;;;;;;2585701;54;20026;31
2021/12/28 05:51:32;;;;;;;118.00;52.30;;;-6.90;99.90;;;;;;2603986;47;21003;31
2021/12/28 05:54:05;;;;;;;115.53;50.67;;;-6.80;99.90;;;;;;2585691;54;20079;31
2021/12/28 05:56:42;;;;;;;116.20;53.25;;;-6.90;99.90;;;;;;2585608;54;20037;31
2021/12/28 05:59:19;;;;;;;102.82;46.78;;;-6.80;99.90;;;;;;2585610;54;20108;31
2021/12/28 06:01:58;;;;;;;106.00;49.47;;;-6.80;99.90;;;;;;2585563;54;20027;31
2021/12/28 06:04:32;;;;;;;107.72;51.10;;;-6.80;99.90;;;;;;2585470;54;20049;31
2021/12/28 06:07:04;;;;;;;119.80;53.47;;;-6.80;99.90;;;;;;2586155;54;20037;31
2021/12/28 06:09:39;;;;;;;123.05;53.40;;;-6.80;99.90;;;;;;2586310;54;20093;31
2021/12/28 06:12:13;;;;;;;126.72;58.35;;;-6.80;99.90;;;;;;2604746;46;20888;31
2021/12/28 06:14:50;;;;;;;128.83;56.53;;;-6.80;99.90;;;;;;2586283;54;20968;31
2021/12/28 06:17:26;;;;;;;116.13;52.00;;;-6.70;99.90;;;;;;2586487;54;20265;31
2021/12/28 06:19:59;;;;;;;117.80;54.60;;;-6.70;99.90;;;;;;2586412;54;20026;31
2021/12/28 06:22:33;;;;;;;116.30;51.47;;;-6.70;99.90;;;;;;2586525;54;20023;31
2021/12/28 06:25:10;;;;;;;108.57;50.53;;;-6.70;99.90;;;;;;2585619;54;20235;31
2021/12/28 06:27:45;;;;;;;107.72;47.22;;;-6.70;99.90;;;;;;2586138;54;20037;31
2021/12/28 06:30:20;;;;;;;115.72;52.50;;;-6.70;99.90;;;;;;2585409;54;20879;31
2021/12/28 06:32:57;;;;;;;113.20;52.45;;;-6.70;99.90;;;;;;2585635;54;20038;31
2021/12/28 06:35:32;;;;;;;116.03;52.63;;;-6.70;99.90;;;;;;2585811;54;20085;31
2021/12/28 06:38:09;;;;;;;115.57;51.97;;;-6.60;99.90;;;;;;2586462;54;20249;31
2021/12/28 06:40:42;;;;;;;111.82;52.25;;;-6.60;99.90;;;;;;2586501;54;20757;31
2021/12/28 06:43:14;;;;;;;115.43;52.80;;;-6.60;99.90;;;;;;2586424;54;20920;31
2021/12/28 06:45:50;;;;;;;124.93;52.13;;;-6.60;99.90;;;;;;2604873;46;20775;31
2021/12/28 06:48:31;;;;;;;111.63;49.50;;;-6.50;99.90;;;;;;2586509;54;20755;31
2021/12/28 06:51:06;;;;;;;113.80;48.77;;;-6.50;99.90;;;;;;2586161;54;20923;31
2021/12/28 06:53:40;;;;;;;122.07;55.50;;;-6.50;99.90;;;;;;2586018;54;20865;31
2021/12/28 06:56:13;;;;;;;115.05;54.25;;;-6.40;99.90;;;;;;2586542;54;20996;31
2021/12/28 06:58:46;;;;;;;113.80;52.85;;;-6.40;99.90;;;;;;2586156;54;20046;31
2021/12/28 07:01:18;;;;;;;120.57;55.13;;;-6.40;99.90;;;;;;2585948;54;20030;31
2021/12/28 07:04:00;;;;;;;104.23;48.33;;;-6.40;99.90;;;;;;2601185;46;20258;31
2021/12/28 07:06:41;;;;;;;110.57;50.00;;;-6.30;99.90;;;;;;2586426;54;20893;31
2021/12/28 07:09:14;;;;;;;115.97;53.85;;;-6.30;99.90;;;;;;2586288;54;20762;31
2021/12/28 07:11:48;;;;;;;120.80;53.72;;;-6.30;99.90;;;;;;2586239;54;20112;31
2021/12/28 07:14:23;;;;;;;121.05;55.70;;;-6.20;99.90;;;;;;2586344;54;20160;31
2021/12/28 07:17:01;;;;;;;122.60;57.92;;;-6.20;99.90;;;;;;2586112;54;20243;31
2021/12/28 07:19:36;;;;;;;118.90;53.58;;;-6.20;99.90;;;;;;2586239;54;21021;31
2021/12/28 07:22:15;;;;;;;100.72;47.65;;;-6.20;99.90;;;;;;2597395;46;20089;31
2021/12/28 07:24:56;;;;;;;116.13;52.13;;;-6.10;99.90;;;;;;2585063;54;20111;31
2021/12/28 07:27:33;;;;;;;103.63;50.90;;;-6.10;99.90;;;;;;2586351;54;20246;31
2021/12/28 07:30:07;;;;;;;110.95;51.50;;;-6.10;99.90;;;;;;2604606;46;20977;31
2021/12/28 07:32:40;;;;;;;110.20;51.65;;;-6.00;99.90;;;;;;2604612;46;19941;31
2021/12/28 07:35:18;;;;;;;109.80;51.25;;;-6.00;99.90;;;;;;2697798;39;20066;31
2021/12/28 07:37:53;;;;;;;122.65;57.25;;;-5.90;99.90;;;;;;2586302;54;20038;31
2021/12/28 07:40:25;;;;;;;122.83;54.40;;;-5.80;99.90;;;;;;2586242;54;20034;31
2021/12/28 07:42:57;;;;;;;105.32;46.67;;;-5.70;99.90;;;;;;2585914;54;20034;31
2021/12/28 07:45:30;;;;;;;110.43;50.63;;;-5.60;99.90;;;;;;2585245;54;20897;31
2021/12/28 07:48:07;;;;;;;124.70;57.05;;;-5.50;99.90;;;;;;2585301;54;20830;31
2021/12/28 07:50:45;;;;;;;107.53;49.50;;;-5.40;99.90;;;;;;2584855;54;20918;31
2021/12/28 07:53:19;;;;;;;102.45;46.17;;;-5.30;99.90;;;;;;2586334;54;21175;31
2021/12/28 07:55:52;;;;;;;105.10;52.85;;;-5.20;99.90;;;;;;2586076;54;20788;31
2021/12/28 07:58:28;;;;;;;99.82;49.65;;;-5.00;99.90;;;;;;2585163;54;20121;31
2021/12/28 08:01:01;;;;;;;113.73;53.30;;;-4.90;99.90;;;;;;2586155;54;20030;31
2021/12/28 08:03:40;;;;;;;118.53;54.20;;;-4.70;99.90;;;;;;2586094;54;20774;31
2021/12/28 08:06:21;;;;;;;113.30;51.50;;;-4.50;99.90;;;;;;2586013;54;20049;31
2021/12/28 08:08:53;;;;;;;115.13;56.60;;;-4.30;99.90;;;;;;2586177;54;20093;31
2021/12/28 08:11:25;;;;;;;109.22;54.10;;;-4.10;99.90;;;;;;2586038;54;21252;31
2021/12/28 08:13:58;;;;;;;124.95;61.17;;;-4.00;99.90;;;;;;2585883;54;20027;31
2021/12/28 08:16:35;;;;;;;123.40;59.70;;;-3.90;99.90;;;;;;2604341;46;20090;31
2021/12/28 08:19:10;;;;;;;114.10;54.80;;;-3.90;99.90;;;;;;2585813;54;19934;31
2021/12/28 08:22:02;;;;;;;106.15;54.25;;;-3.80;99.90;;;;;;2585759;54;20038;31
2021/12/28 08:24:38;;;;;;;118.10;56.92;;;-3.50;99.90;;;;;;2585922;54;20037;31
2021/12/28 08:27:12;;;;;;;121.10;57.03;;;-3.40;99.90;;;;;;2586116;54;20752;31
2021/12/28 08:29:46;;;;;;;134.43;63.42;;;-3.40;99.90;;;;;;2600756;46;20973;31
2021/12/28 08:32:21;;;;;;;133.43;63.75;;;-3.50;99.90;;;;;;2586203;54;20033;31
2021/12/28 08:34:58;;;;;;;110.00;54.00;;;-3.50;99.90;;;;;;2585886;54;20882;31
2021/12/28 08:37:36;;;;;;;117.40;56.85;;;-3.60;99.90;;;;;;2585078;54;20019;31
2021/12/28 08:40:13;;;;;;;115.23;54.20;;;-3.60;99.90;;;;;;2585973;54;20907;31
2021/12/28 08:42:48;;;;;;;128.18;60.42;;;-3.50;99.90;;;;;;2586003;54;20033;31
2021/12/28 08:45:22;;;;;;;128.23;59.13;;;-3.50;99.90;;;;;;2585631;54;20097;31
2021/12/28 08:47:56;;;;;;;134.65;65.50;;;-3.30;99.90;;;;;;2585100;54;20901;31
2021/12/28 08:50:32;;;;;;;121.60;59.95;;;-3.20;99.90;;;;;;2585657;54;20738;31
2021/12/28 08:53:10;;;;;;;116.87;56.53;;;-3.00;99.90;;;;;;2585624;54;20054;31
2021/12/28 08:55:44;;;;;;;121.45;58.65;;;-2.90;99.90;;;;;;2585840;54;20887;31
2021/12/28 08:58:19;;;;;;;129.65;59.47;;;-2.90;99.90;;;;;;2585854;54;20112;31
2021/12/28 09:00:57;;;;;;;119.63;58.05;;;-3.00;99.90;;;;;;2585899;54;20866;31
2021/12/28 09:03:30;;;;;;;113.68;57.88;;;-3.00;99.90;;;;;;2585445;54;20119;31
2021/12/28 09:06:12;;;;;;;125.05;60.30;;;-3.00;99.90;;;;;;2603749;47;20030;31
2021/12/28 09:08:48;;;;;;;113.43;54.92;;;-3.10;99.90;;;;;;2584962;54;20033;31
2021/12/28 09:11:20;;;;;;;125.23;59.33;;;-3.10;99.90;;;;;;2585800;54;20037;31
2021/12/28 09:13:57;;;;;;;133.75;60.80;;;-3.10;99.90;;;;;;2585776;54;21203;31
2021/12/28 09:16:34;;;;;;;134.55;62.05;;;-3.10;99.90;;;;;;2585910;54;20983;31
2021/12/28 09:19:11;;;;;;;124.03;60.27;;;-3.20;99.90;;;;;;2585607;54;20037;31
2021/12/28 09:21:46;;;;;;;126.95;61.85;;;-3.20;99.90;;;;;;2585750;54;20312;31
2021/12/28 09:24:22;;;;;;;128.30;62.15;;;-3.10;99.90;;;;;;2597396;47;21031;31
2021/12/28 09:27:08;;;;;;;127.47;58.22;;;-3.10;99.90;;;;;;2585771;54;20030;31
2021/12/28 09:29:43;;;;;;;121.95;59.28;;;-3.10;99.90;;;;;;2585375;54;20950;31
2021/12/28 09:32:21;;;;;;;115.20;54.03;;;-3.10;99.90;;;;;;2603834;47;20110;31
2021/12/28 09:34:57;;;;;;;109.60;55.35;;;-3.00;99.90;;;;;;2585212;54;20057;31
2021/12/28 09:37:32;;;;;;;123.90;59.50;;;-3.00;99.90;;;;;;2603986;47;20026;31
2021/12/28 09:40:24;;;;;;;123.00;62.00;;;-2.90;99.90;;;;;;2585785;54;20030;31
2021/12/28 09:42:57;;;;;;;118.85;58.10;;;-2.90;99.90;;;;;;2604728;46;20038;31
2021/12/28 09:45:33;;;;;;;118.50;58.40;;;-2.80;99.90;;;;;;2586633;54;20824;31
2021/12/28 09:48:08;;;;;;;118.13;58.72;;;-2.70;99.90;;;;;;2586573;54;20996;31
2021/12/28 09:50:42;;;;;;;118.95;58.88;;;-2.80;99.90;;;;;;2586337;54;20886;31
2021/12/28 09:53:16;;;;;;;133.20;64.50;;;-2.70;99.90;;;;;;2586749;54;20752;31
2021/12/28 09:55:55;;;;;;;113.70;57.00;;;-2.70;99.90;;;;;;2586659;54;20048;31
2021/12/28 09:58:28;;;;;;;116.80;57.87;;;-2.60;99.90;;;;;;2586302;54;20105;31
2021/12/28 10:01:23;;;;;;;122.97;59.30;;;-2.60;99.90;;;;;;2586404;54;20031;31
2021/12/28 10:04:00;;;;;;;115.57;57.08;;;-2.60;99.90;;;;;;2586417;54;20921;31
2021/12/28 10:06:36;;;;;;;117.40;56.10;;;-2.50;99.90;;;;;;2585515;54;20034;31
2021/12/28 10:09:10;;;;;;;119.60;57.20;;;-2.50;99.90;;;;;;2586420;54;20131;31
2021/12/28 10:11:53;;;;;;;117.03;57.35;;;-2.50;99.90;;;;;;2586129;54;20027;31
2021/12/28 10:14:27;;;;;;;112.05;57.25;;;-2.50;99.90;;;;;;2586415;54;20693;31
2021/12/28 10:17:04;;;;;;;110.73;54.73;;;-2.40;99.90;;;;;;2585579;54;20795;31
2021/12/28 10:19:41;;;;;;;110.75;56.50;;;-2.40;99.90;;;;;;2586354;54;20870;31
2021/12/28 10:22:38;;;;;;;113.60;56.80;;;-2.40;99.90;;;;;;2585447;54;20049;31
2021/12/28 10:25:12;;;;;;;;;;;-2.30;99.90;;;;;;2684539;39;22316;31
2021/12/28 10:27:50;;;;;;;113.65;56.30;;;-2.30;99.90;;;;;;2586315;54;20772;31
2021/12/28 10:30:27;;;;;;;114.05;54.40;;;-2.30;99.90;;;;;;2586473;54;20757;31
2021/12/28 10:33:06;;;;;;;112.93;56.97;;;-2.20;99.90;;;;;;2586053;54;20030;31
2021/12/28 10:35:48;;;;;;;113.32;57.08;;;-2.20;99.90;;;;;;2586300;54;20770;31
2021/12/28 10:38:21;;;;;;;105.22;54.55;;;-2.10;99.90;;;;;;2586326;54;20030;31
2021/12/28 10:40:55;;;;;;;105.85;51.60;;;-2.00;99.90;;;;;;2604978;46;20675;31
2021/12/28 10:43:30;;;;;;;110.63;56.45;;;-2.00;99.90;;;;;;2586059;54;20790;31
2021/12/28 10:46:04;;;;;;;119.55;57.05;;;-1.90;99.90;;;;;;2586245;54;20888;31
2021/12/28 10:48:38;;;;;;;118.22;57.40;;;-1.90;99.90;;;;;;2586288;54;20921;31
2021/12/28 10:51:13;;;;;;;123.75;60.78;;;-1.80;99.90;;;;;;2604387;46;20841;31
2021/12/28 10:53:55;;;;;;;122.88;59.53;;;-1.70;99.90;;;;;;2586095;54;20926;31
2021/12/28 10:56:29;;;;;;;114.68;57.33;;;-1.70;99.90;;;;;;2586291;54;20910;31
2021/12/28 10:59:04;;;;;;;106.60;54.23;;;-1.60;99.90;;;;;;2586349;54;20910;31
2021/12/28 11:01:42;;;;;;;115.82;60.00;;;-1.60;99.90;;;;;;2586516;54;20044;31
2021/12/28 11:04:17;;;;;;;121.63;57.58;;;-1.50;99.90;;;;;;2586220;54;20865;31
2021/12/28 11:06:52;;;;;;;112.88;59.10;;;-1.40;99.90;;;;;;2586395;54;20884;31
2021/12/28 11:09:26;;;;;;;122.67;62.50;;;-1.30;99.90;;;;;;2604992;46;20918;31
2021/12/28 11:11:58;;;;;;;118.85;57.67;;;-1.20;99.90;;;;;;2586030;54;20935;31
2021/12/28 11:14:36;;;;;;;111.45;56.03;;;-1.20;99.90;;;;;;2602055;46;20084;31
2021/12/28 11:17:14;;;;;;;107.47;56.72;;;-1.10;99.90;;;;;;2586058;54;20914;31
2021/12/28 11:19:52;;;;;;;118.57;56.70;;;-1.10;99.90;;;;;;2586213;54;20869;31
2021/12/28 11:22:24;;;;;;;110.37;56.53;;;-1.00;99.90;;;;;;2585876;54;20893;31
2021/12/28 11:25:00;;;;;;;114.18;58.10;;;-0.90;99.90;;;;;;2585291;54;20165;31
2021/12/28 11:27:34;;;;;;;113.13;58.67;;;-0.90;99.90;;;;;;2604630;46;20926;31
2021/12/28 11:30:17;;;;;;;116.67;58.33;;;-0.90;99.90;;;;;;2586217;54;20097;31
2021/12/28 11:33:07;;;;;;;120.17;58.50;;;-0.80;99.90;;;;;;2585968;54;20026;31
2021/12/28 11:35:42;;;;;;;116.97;58.13;;;-0.80;99.90;;;;;;2604580;46;20254;31
2021/12/28 11:38:15;;;;;;;119.85;61.25;;;-0.70;99.90;;;;;;2586095;54;19941;31
2021/12/28 11:40:48;;;;;;;121.50;59.60;;;-0.70;99.90;;;;;;2604199;46;20992;31
2021/12/28 11:43:23;;;;;;;107.70;54.83;;;-0.60;99.90;;;;;;2586314;54;20152;31
2021/12/28 11:46:01;;;;;;;114.97;57.27;;;-0.60;99.90;;;;;;2604622;46;21088;31
2021/12/28 11:48:36;;;;;;;107.15;54.75;;;-0.50;99.90;;;;;;2586016;54;21069;31
2021/12/28 11:51:07;;;;;;;106.15;55.10;;;-0.50;99.90;;;;;;2585903;54;20083;31
2021/12/28 11:53:42;;;;;;;111.13;56.65;;;-0.50;99.90;;;;;;2585839;54;20882;31
2021/12/28 11:59:19;;;;;;;104.00;53.93;;;-0.40;99.90;;;;;;2586176;54;20762;31
2021/12/28 12:02:11;;;;;;;109.23;57.10;;;-0.30;99.90;;;;;;2585964;54;20026;31
2021/12/28 12:04:49;;;;;;;109.05;59.17;;;-0.30;99.90;;;;;;2585825;54;20038;31
2021/12/28 12:07:39;;;;;;;113.43;60.08;;;-0.30;99.90;;;;;;2586052;54;20022;31
2021/12/28 12:10:14;;;;;;;;;;;-0.30;99.90;;;;;;2707705;31;22413;31
2021/12/28 12:12:55;;;;;;;118.00;61.97;;;-0.20;99.90;;;;;;2585915;54;20050;31
2021/12/28 12:15:40;;;;;;;106.15;54.22;;;-0.20;99.90;;;;;;2585569;54;20108;31
2021/12/28 12:18:22;;;;;;;103.28;54.08;;;-0.20;99.90;;;;;;2604302;46;20026;31
2021/12/28 12:20:57;;;;;;;96.65;49.42;;;-0.20;99.90;;;;;;2585939;54;20985;31
2021/12/28 12:23:43;;;;;;;100.05;49.28;;;-0.10;99.90;;;;;;2585721;54;20036;31
2021/12/28 12:26:18;;;;;;;105.15;52.78;;;-0.20;99.90;;;;;;2585874;54;20031;31
2021/12/28 12:28:54;;;;;;;101.55;48.90;;;-0.10;99.90;;;;;;2585053;54;20867;31
2021/12/28 12:31:37;;;;;;;104.15;51.90;;;-0.10;99.90;;;;;;2585054;54;20037;31
2021/12/28 12:34:32;;;;;;;96.35;49.45;;;0.00;99.90;;;;;;2585703;54;20034;31
2021/12/28 12:37:17;;;;;;;108.32;52.13;;;0.00;99.90;;;;;;2586206;54;20966;31
2021/12/28 12:39:56;;;;;;;103.47;51.85;;;0.00;99.90;;;;;;2586060;54;20893;31
2021/12/28 12:42:30;;;;;;;107.28;55.10;;;0.00;99.90;;;;;;2585895;54;20030;31
2021/12/28 12:45:09;;;;;;;248.30;104.37;;;0.10;99.90;;;;;;2585590;54;20048;31
2021/12/28 12:47:42;;;;;;;115.93;59.00;;;0.10;99.90;;;;;;2586041;54;21227;31
2021/12/28 12:50:24;;;;;;;123.00;59.95;;;0.10;99.90;;;;;;2603767;46;20038;31
2021/12/28 12:52:56;;;;;;;120.35;58.83;;;0.10;99.90;;;;;;2586074;54;20030;31
2021/12/28 12:55:37;;;;;;;132.00;64.50;;;0.20;99.90;;;;;;2586491;54;21942;31
2021/12/28 12:58:17;;;;;;;112.32;57.58;;;0.20;99.90;;;;;;2586012;54;20031;31
2021/12/28 13:00:52;;;;;;;112.32;58.47;;;0.20;99.90;;;;;;2585900;54;20042;31
2021/12/28 13:03:34;;;;;;;108.85;55.90;;;0.20;99.90;;;;;;2585759;54;20035;31
2021/12/28 13:06:12;;;;;;;105.97;54.22;;;0.30;99.90;;;;;;2586006;54;20055;31
2021/12/28 13:08:52;;;;;;;109.63;55.40;;;0.30;99.90;;;;;;2584992;54;20045;31
2021/12/28 13:11:34;;;;;;;107.37;57.00;;;0.30;99.90;;;;;;2585515;54;20972;31
2021/12/28 13:14:10;;;;;;;109.67;59.07;;;0.40;99.90;;;;;;2585657;54;20865;31
2021/12/28 13:16:43;;;;;;;103.93;53.28;;;0.40;99.90;;;;;;2586150;54;20967;31
2021/12/28 13:19:17;;;;;;;98.38;54.55;;;0.40;99.90;;;;;;2605134;46;20038;31
2021/12/28 13:22:00;;;;;;;108.95;55.30;;;0.40;99.90;;;;;;2586419;54;20030;31
2021/12/28 13:24:44;;;;;;;109.50;57.50;;;0.40;99.90;;;;;;2586636;54;20053;31