Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/14 00:00:12;;;;;;;12.30;2.53;;;;;;;;;;4936568;28;20049;-75
2022/08/14 00:02:58;;;;;;;14.20;2.42;;;;;;;;;;4950269;28;20051;-76
2022/08/14 00:05:24;;;;;;;7.10;2.10;;;;;;;;;;4950807;28;20142;-74
2022/08/14 00:07:49;;;;;;;11.43;2.00;;;;;;;;;;4951303;28;20051;-73
2022/08/14 00:10:19;;;;;;;12.00;2.40;;;;;;;;;;4953269;28;20043;-77
2022/08/14 00:12:53;;;;;;;10.77;2.22;;;;;;;;;;4952306;28;20150;-77
2022/08/14 00:15:19;;;;;;;11.23;2.20;;;;;;;;;;4953452;28;20046;-76
2022/08/14 00:17:46;;;;;;;10.38;2.60;;;;;;;;;;4953737;28;20043;-76
2022/08/14 00:20:12;;;;;;;15.80;2.53;;;;;;;;;;4951968;28;20045;-74
2022/08/14 00:22:38;;;;;;;10.98;2.10;;;;;;;;;;4952236;28;20051;-74
2022/08/14 00:25:06;;;;;;;10.65;2.30;;;;;;;;;;4953330;28;20054;-75
2022/08/14 00:27:32;;;;;;;13.98;2.50;;;;;;;;;;4953427;28;20059;-75
2022/08/14 00:29:58;;;;;;;15.75;2.55;;;;;;;;;;4942061;28;20109;-75
2022/08/14 00:32:24;;;;;;;12.27;2.85;;;;;;;;;;4933781;29;20047;-76
2022/08/14 00:34:49;;;;;;;9.68;2.42;;;;;;;;;;4951507;28;20047;-75
2022/08/14 00:37:15;;;;;;;20.02;2.45;;;;;;;;;;4970797;28;20540;-76
2022/08/14 00:39:42;;;;;;;16.33;2.80;;;;;;;;;;4971359;28;20039;-74
2022/08/14 00:42:08;;;;;;;11.63;2.30;;;;;;;;;;4971265;28;20105;-75
2022/08/14 00:44:34;;;;;;;13.02;2.72;;;;;;;;;;4969622;28;20054;-74
2022/08/14 00:47:02;;;;;;;11.13;2.50;;;;;;;;;;4968958;28;20050;-77
2022/08/14 00:49:29;;;;;;;14.10;2.78;;;;;;;;;;4970695;28;20047;-76
2022/08/14 00:51:55;;;;;;;16.17;2.70;;;;;;;;;;4969591;28;20043;-77
2022/08/14 00:54:21;;;;;;;14.32;2.75;;;;;;;;;;4968064;28;20055;-76
2022/08/14 00:56:50;;;;;;;13.93;2.63;;;;;;;;;;4969563;28;20506;-77
2022/08/14 00:59:16;;;;;;;13.98;3.30;;;;;;;;;;4968595;28;20043;-78
2022/08/14 01:01:43;;;;;;;16.30;2.92;;;;;;;;;;4964635;28;20043;-75
2022/08/14 01:04:10;;;;;;;12.60;2.85;;;;;;;;;;4948932;28;20062;-78
2022/08/14 01:06:37;;;;;;;12.80;3.13;;;;;;;;;;4949302;28;20070;-76
2022/08/14 01:09:03;;;;;;;15.00;3.00;;;;;;;;;;4958871;28;20046;-74
2022/08/14 01:11:30;;;;;;;12.20;2.78;;;;;;;;;;4968287;28;20547;-76
2022/08/14 01:13:59;;;;;;;10.88;2.72;;;;;;;;;;4968983;28;20050;-76
2022/08/14 01:16:26;;;;;;;14.32;2.72;;;;;;;;;;4969529;28;20067;-76
2022/08/14 01:21:38;;;;;;;;;;;;;;;;;;4971726;28;20046;-74
2022/08/14 01:24:15;;;;;;;16.40;2.75;;;;;;;;;;4970756;28;19922;-76
2022/08/14 01:26:42;;;;;;;12.65;2.95;;;;;;;;;;4969091;28;20114;-76
2022/08/14 01:29:08;;;;;;;16.50;3.22;;;;;;;;;;4969298;28;20066;-74
2022/08/14 01:31:46;;;;;;;13.10;3.15;;;;;;;;;;4967994;28;20338;-73
2022/08/14 01:34:12;;;;;;;11.40;2.88;;;;;;;;;;4969953;28;20051;-75
2022/08/14 01:36:38;;;;;;;10.88;2.72;;;;;;;;;;4967974;28;20043;-74
2022/08/14 01:39:10;;;;;;;10.73;2.47;;;;;;;;;;4967906;28;20101;-75
2022/08/14 01:41:37;;;;;;;13.60;2.83;;;;;;;;;;4968304;28;20390;-76
2022/08/14 01:44:11;;;;;;;15.57;2.80;;;;;;;;;;4949360;28;20474;-76
2022/08/14 01:46:39;;;;;;;11.35;2.72;;;;;;;;;;4950761;28;20065;-76
2022/08/14 01:49:11;;;;;;;15.77;2.80;;;;;;;;;;4951985;28;20233;-76
2022/08/14 01:51:38;;;;;;;17.75;3.13;;;;;;;;;;4955121;28;20047;-76
2022/08/14 01:54:08;;;;;;;14.90;2.60;;;;;;;;;;4950570;28;20059;-74
2022/08/14 01:56:38;;;;;;;13.90;2.92;;;;;;;;;;4949049;28;20478;-78
2022/08/14 01:59:27;;;;;;;10.00;2.33;;;;;;;;;;4939835;28;20046;-75
2022/08/14 02:01:55;;;;;;;12.00;2.78;;;;;;;;;;4954351;28;20051;-77
2022/08/14 02:04:23;;;;;;;18.13;2.42;;;;;;;;;;4947944;28;20420;-75
2022/08/14 02:06:51;;;;;;;13.00;2.95;;;;;;;;;;4948744;28;20047;-74
2022/08/14 02:09:18;;;;;;;12.35;3.10;;;;;;;;;;4949839;28;20047;-75
2022/08/14 02:11:44;;;;;;;15.60;4.40;;;;;;;;;;4951850;28;20047;-74
2022/08/14 02:14:12;;;;;;;18.50;3.60;;;;;;;;;;4950016;28;20137;-76
2022/08/14 02:16:44;;;;;;;14.13;4.53;;;;;;;;;;4949629;28;20095;-75
2022/08/14 02:19:15;;;;;;;18.65;6.13;;;;;;;;;;4949946;28;20047;-75
2022/08/14 02:21:43;;;;;;;21.30;6.55;;;;;;;;;;4949089;28;20074;-76
2022/08/14 02:24:09;;;;;;;21.50;6.10;;;;;;;;;;4949019;28;20093;-73
2022/08/14 02:26:38;;;;;;;22.02;5.88;;;;;;;;;;4950667;28;20524;-74
2022/08/14 02:29:10;;;;;;;18.67;6.18;;;;;;;;;;4948873;28;20048;-76
2022/08/14 02:31:39;;;;;;;20.13;6.22;;;;;;;;;;4930376;29;20074;-75
2022/08/14 02:34:17;;;;;;;17.05;4.80;;;;;;;;;;4939877;28;20047;-76
2022/08/14 02:36:45;;;;;;;18.55;4.57;;;;;;;;;;4947049;28;20494;-76
2022/08/14 02:39:13;;;;;;;17.95;4.55;;;;;;;;;;4945573;29;20097;-74
2022/08/14 02:41:39;;;;;;;19.38;4.50;;;;;;;;;;4947462;28;20130;-77
2022/08/14 02:44:08;;;;;;;18.73;4.82;;;;;;;;;;4947022;28;20704;-75
2022/08/14 02:46:35;;;;;;;14.90;4.30;;;;;;;;;;4947327;28;20047;-77
2022/08/14 02:49:01;;;;;;;13.52;3.90;;;;;;;;;;4947228;28;20051;-75
2022/08/14 02:51:28;;;;;;;18.75;3.88;;;;;;;;;;4947886;28;20052;-74
2022/08/14 02:53:57;;;;;;;17.35;3.50;;;;;;;;;;4946471;29;20055;-76
2022/08/14 02:56:24;;;;;;;20.10;3.38;;;;;;;;;;4947111;28;20055;-75
2022/08/14 02:58:51;;;;;;;21.25;3.22;;;;;;;;;;4948047;28;20098;-73
2022/08/14 03:01:19;;;;;;;14.40;3.35;;;;;;;;;;4937347;28;20058;-75
2022/08/14 03:03:48;;;;;;;14.70;2.90;;;;;;;;;;4954908;28;20086;-75
2022/08/14 03:06:15;;;;;;;18.85;3.38;;;;;;;;;;4947243;28;20415;-73
2022/08/14 03:08:42;;;;;;;17.63;3.20;;;;;;;;;;4956350;28;20049;-74
2022/08/14 03:11:10;;;;;;;18.05;3.15;;;;;;;;;;4951089;28;20089;-76
2022/08/14 03:13:39;;;;;;;19.35;3.42;;;;;;;;;;4951568;28;20043;-76
2022/08/14 03:16:08;;;;;;;14.82;3.13;;;;;;;;;;4950749;28;20081;-74
2022/08/14 03:18:33;;;;;;;17.10;3.47;;;;;;;;;;4949686;29;20035;-74
2022/08/14 03:21:07;;;;;;;17.48;3.15;;;;;;;;;;4950308;28;20276;-75
2022/08/14 03:23:35;;;;;;;15.70;3.03;;;;;;;;;;4950507;28;20047;-75
2022/08/14 03:26:02;;;;;;;14.82;3.35;;;;;;;;;;4941570;28;20051;-75
2022/08/14 03:28:29;;;;;;;13.52;3.33;;;;;;;;;;4930175;29;20130;-74
2022/08/14 03:30:56;;;;;;;14.73;3.35;;;;;;;;;;4931233;29;20052;-75
2022/08/14 03:33:22;;;;;;;14.90;2.90;;;;;;;;;;4931651;29;20518;-73
2022/08/14 03:35:50;;;;;;;11.88;3.03;;;;;;;;;;4930913;29;20059;-74
2022/08/14 03:38:17;;;;;;;16.50;2.97;;;;;;;;;;4933340;29;20043;-75
2022/08/14 03:40:45;;;;;;;14.93;2.70;;;;;;;;;;4935274;28;20048;-75
2022/08/14 03:43:11;;;;;;;17.90;3.10;;;;;;;;;;4952389;28;20320;-76
2022/08/14 03:45:39;;;;;;;14.95;3.17;;;;;;;;;;4950909;28;20058;-76
2022/08/14 03:48:18;;;;;;;19.13;3.30;;;;;;;;;;4950381;28;20051;-75
2022/08/14 03:50:46;;;;;;;17.63;3.20;;;;;;;;;;4949635;28;20130;-76
2022/08/14 03:53:13;;;;;;;20.48;3.10;;;;;;;;;;4949618;28;20043;-74
2022/08/14 03:55:42;;;;;;;22.98;3.22;;;;;;;;;;4950296;28;20480;-73
2022/08/14 03:58:09;;;;;;;12.95;3.00;;;;;;;;;;4954467;28;20051;-76
2022/08/14 04:00:37;;;;;;;15.73;3.20;;;;;;;;;;4958005;28;20110;-75
2022/08/14 04:03:05;;;;;;;13.15;3.33;;;;;;;;;;4950627;29;20084;-75
2022/08/14 04:05:32;;;;;;;11.95;3.00;;;;;;;;;;4950693;28;20140;-76
2022/08/14 04:07:58;;;;;;;14.10;2.92;;;;;;;;;;4945896;28;20046;-75
2022/08/14 04:10:25;;;;;;;13.45;2.97;;;;;;;;;;4931531;29;20043;-76
2022/08/14 04:12:51;;;;;;;18.10;2.80;;;;;;;;;;4930821;29;20204;-76
2022/08/14 04:15:18;;;;;;;18.08;2.92;;;;;;;;;;4945978;28;20580;-77
2022/08/14 04:17:45;;;;;;;14.45;2.90;;;;;;;;;;4951350;28;20055;-75
2022/08/14 04:20:11;;;;;;;21.95;3.60;;;;;;;;;;4951880;28;20520;-75
2022/08/14 04:22:42;;;;;;;14.43;2.75;;;;;;;;;;4951465;28;20441;-75
2022/08/14 04:25:09;;;;;;;14.63;2.50;;;;;;;;;;4952336;28;20153;-75
2022/08/14 04:27:35;;;;;;;18.25;3.03;;;;;;;;;;4951004;28;20071;-76
2022/08/14 04:30:05;;;;;;;15.70;2.60;;;;;;;;;;4949917;29;20050;-75
2022/08/14 04:32:32;;;;;;;15.77;3.38;;;;;;;;;;4949739;28;20062;-74
2022/08/14 04:35:02;;;;;;;15.02;2.88;;;;;;;;;;4947966;29;20102;-74
2022/08/14 04:45:44;;;;;;;14.48;2.30;;;;;;;;;;4947757;29;20066;-75
2022/08/14 04:48:14;;;;;;;13.23;2.47;;;;;;;;;;4949647;28;20051;-75
2022/08/14 04:50:49;;;;;;;16.75;2.85;;;;;;;;;;4964405;28;20046;-76
2022/08/14 04:53:20;;;;;;;18.30;3.00;;;;;;;;;;4968491;28;20130;-75
2022/08/14 04:55:47;;;;;;;11.93;2.85;;;;;;;;;;4969281;28;20543;-74
2022/08/14 04:58:14;;;;;;;11.00;2.95;;;;;;;;;;4957160;28;20497;-75
2022/08/14 05:00:40;;;;;;;16.65;3.10;;;;;;;;;;4949510;28;20059;-74
2022/08/14 05:03:07;;;;;;;16.13;2.80;;;;;;;;;;4949301;28;20125;-75
2022/08/14 05:05:33;;;;;;;9.77;2.20;;;;;;;;;;4949211;28;20130;-74
2022/08/14 05:08:11;;;;;;;10.35;2.40;;;;;;;;;;4966511;28;20053;-74
2022/08/14 05:10:39;;;;;;;15.90;2.63;;;;;;;;;;4967733;28;20109;-75
2022/08/14 05:13:07;;;;;;;17.48;2.75;;;;;;;;;;4966995;28;20137;-73
2022/08/14 05:15:35;;;;;;;16.60;2.53;;;;;;;;;;4968125;28;20050;-73
2022/08/14 05:18:12;;;;;;;18.67;3.00;;;;;;;;;;4967650;28;20073;-73
2022/08/14 05:20:41;;;;;;;13.45;2.15;;;;;;;;;;4968406;28;20170;-76
2022/08/14 05:23:07;;;;;;;15.00;3.15;;;;;;;;;;4966797;28;20054;-74
2022/08/14 05:25:34;;;;;;;14.55;2.42;;;;;;;;;;4967906;28;20117;-74
2022/08/14 05:28:11;;;;;;;13.50;2.67;;;;;;;;;;4968405;28;20086;-75
2022/08/14 05:30:38;;;;;;;16.20;2.58;;;;;;;;;;4967646;28;20047;-74
2022/08/14 05:33:05;;;;;;;15.93;2.80;;;;;;;;;;4967406;28;20440;-73
2022/08/14 05:35:31;;;;;;;16.67;3.15;;;;;;;;;;4966759;28;20055;-73
2022/08/14 05:37:59;;;;;;;14.55;3.13;;;;;;;;;;4967978;28;20412;-75
2022/08/14 05:40:25;;;;;;;15.13;2.72;;;;;;;;;;4969223;28;20042;-73
2022/08/14 05:42:52;;;;;;;11.75;2.65;;;;;;;;;;4970877;28;20130;-74
2022/08/14 05:45:18;;;;;;;13.73;2.70;;;;;;;;;;4969891;28;20564;-74
2022/08/14 05:47:44;;;;;;;17.80;2.47;;;;;;;;;;4943951;28;20059;-74
2022/08/14 05:50:12;;;;;;;15.50;2.75;;;;;;;;;;4944576;29;20466;-74
2022/08/14 05:52:38;;;;;;;11.30;2.50;;;;;;;;;;4929146;29;20087;-74
2022/08/14 05:55:08;;;;;;;12.82;2.70;;;;;;;;;;4939279;29;20266;-75
2022/08/14 05:57:33;;;;;;;17.33;3.10;;;;;;;;;;4958985;28;20142;-73
2022/08/14 05:59:59;;;;;;;17.52;3.05;;;;;;;;;;4968686;28;20297;-75
2022/08/14 06:02:25;;;;;;;16.60;3.15;;;;;;;;;;4969377;28;20548;-75
2022/08/14 06:04:51;;;;;;;15.13;2.60;;;;;;;;;;4969292;28;20086;-76
2022/08/14 06:07:17;;;;;;;13.30;2.88;;;;;;;;;;4968516;28;20050;-74
2022/08/14 06:09:43;;;;;;;20.10;3.22;;;;;;;;;;4969496;28;20517;-74
2022/08/14 06:12:10;;;;;;;17.27;2.70;;;;;;;;;;4970327;28;20054;-74
2022/08/14 06:14:36;;;;;;;12.13;2.50;;;;;;;;;;4951693;28;20047;-73
2022/08/14 06:17:03;;;;;;;17.38;2.92;;;;;;;;;;4950411;28;20047;-74
2022/08/14 06:19:29;;;;;;;16.25;3.28;;;;;;;;;;4949353;28;20054;-73
2022/08/14 06:21:55;;;;;;;14.27;3.10;;;;;;;;;;4949214;28;20126;-73
2022/08/14 06:24:21;;;;;;;24.38;3.40;;;;;;;;;;4948630;28;20101;-75
2022/08/14 06:26:46;;;;;;;13.48;2.63;;;;;;;;;;4948555;28;20047;-75
2022/08/14 06:29:12;;;;;;;12.93;2.72;;;;;;;;;;4947821;28;20047;-76
2022/08/14 06:31:38;;;;;;;18.48;2.97;;;;;;;;;;4955040;28;20042;-74
2022/08/14 06:34:04;;;;;;;21.15;3.30;;;;;;;;;;4968011;28;20578;-74
2022/08/14 06:36:30;;;;;;;13.02;2.92;;;;;;;;;;4954438;28;20047;-74
2022/08/14 06:38:56;;;;;;;19.90;3.05;;;;;;;;;;4929499;29;20055;-72
2022/08/14 06:41:22;;;;;;;14.52;2.83;;;;;;;;;;4932260;29;20138;-74
2022/08/14 06:43:48;;;;;;;16.83;3.10;;;;;;;;;;4930036;29;20047;-74
2022/08/14 06:46:15;;;;;;;15.25;2.83;;;;;;;;;;4930298;29;20047;-73
2022/08/14 06:48:41;;;;;;;22.15;3.65;;;;;;;;;;4938531;28;20048;-72
2022/08/14 06:51:07;;;;;;;21.80;3.30;;;;;;;;;;4948354;28;20051;-74
2022/08/14 06:53:33;;;;;;;16.52;3.22;;;;;;;;;;4948200;28;20453;-76
2022/08/14 06:55:59;;;;;;;17.98;3.10;;;;;;;;;;4948135;28;20210;-75
2022/08/14 06:58:25;;;;;;;19.60;2.65;;;;;;;;;;4930820;29;20047;-75
2022/08/14 07:06:20;;;;;;;13.07;3.20;;;;;;;;;;4953059;28;20104;-73
2022/08/14 07:08:46;;;;;;;17.95;3.65;;;;;;;;;;4947608;29;20184;-75
2022/08/14 07:11:12;;;;;;;15.38;2.78;;;;;;;;;;4948392;28;20052;-74
2022/08/14 07:13:38;;;;;;;18.90;3.58;;;;;;;;;;4948391;28;20043;-76
2022/08/14 07:16:05;;;;;;;23.40;3.22;;;;;;;;;;4947429;28;20055;-74
2022/08/14 07:18:32;;;;;;;19.75;3.30;;;;;;;;;;4948416;28;20077;-73
2022/08/14 07:21:00;;;;;;;16.98;3.03;;;;;;;;;;4947518;28;20063;-74
2022/08/14 07:23:26;;;;;;;19.27;3.05;;;;;;;;;;4949246;28;20043;-75
2022/08/14 07:25:55;;;;;;;20.05;3.70;;;;;;;;;;4949427;28;20082;-75
2022/08/14 07:28:26;;;;;;;20.15;3.03;;;;;;;;;;4949017;28;20043;-75
2022/08/14 07:30:58;;;;;;;22.05;3.67;;;;;;;;;;4948431;28;20489;-75
2022/08/14 07:33:27;;;;;;;17.30;3.30;;;;;;;;;;4949156;29;20110;-74
2022/08/14 07:35:54;;;;;;;13.80;3.45;;;;;;;;;;4948019;28;20489;-76
2022/08/14 07:38:22;;;;;;;18.88;3.83;;;;;;;;;;4948179;28;20483;-75
2022/08/14 07:40:49;;;;;;;19.50;3.40;;;;;;;;;;4947538;28;20130;-75
2022/08/14 07:43:15;;;;;;;13.57;3.55;;;;;;;;;;4947791;28;20051;-74
2022/08/14 07:45:41;;;;;;;17.95;3.95;;;;;;;;;;4947212;28;20047;-74
2022/08/14 07:48:08;;;;;;;23.60;3.58;;;;;;;;;;4928920;29;20052;-74
2022/08/14 07:50:34;;;;;;;12.43;3.25;;;;;;;;;;4929155;29;20134;-75
2022/08/14 07:53:00;;;;;;;19.98;3.75;;;;;;;;;;4928209;29;20052;-74
2022/08/14 07:55:27;;;;;;;15.85;3.60;;;;;;;;;;4930795;29;20044;-75
2022/08/14 07:57:53;;;;;;;13.63;3.30;;;;;;;;;;4964480;28;20042;-75
2022/08/14 08:00:21;;;;;;;15.98;3.13;;;;;;;;;;4970514;28;20181;-74
2022/08/14 08:02:51;;;;;;;15.13;3.80;;;;;;;;;;4936146;28;20047;-74
2022/08/14 08:05:18;;;;;;;20.83;4.68;;;;;;;;;;4934212;29;20588;-74
2022/08/14 08:07:46;;;;;;;18.10;3.00;;;;;;;;;;4950737;28;20574;-74
2022/08/14 08:10:31;;;;;;;18.73;4.00;;;;;;;;;;4967388;28;20574;-74
2022/08/14 08:12:59;;;;;;;16.17;3.92;;;;;;;;;;4953826;28;20157;-74
2022/08/14 08:15:27;;;;;;;19.33;3.67;;;;;;;;;;4970625;28;20075;-73
2022/08/14 08:17:53;;;;;;;19.02;3.47;;;;;;;;;;4971133;28;20050;-74
2022/08/14 08:20:25;;;;;;;16.40;3.50;;;;;;;;;;4970561;28;20050;-74
2022/08/14 08:22:55;;;;;;;17.65;3.45;;;;;;;;;;4950184;28;20304;-76
2022/08/14 08:25:22;;;;;;;18.48;2.95;;;;;;;;;;4930818;29;20438;-74
2022/08/14 08:28:00;;;;;;;22.58;3.42;;;;;;;;;;4930698;29;20091;-75
2022/08/14 08:30:28;;;;;;;17.77;3.15;;;;;;;;;;4942523;28;20057;-74
2022/08/14 08:32:56;;;;;;;20.83;3.70;;;;;;;;;;4969089;28;20393;-74
2022/08/14 08:35:25;;;;;;;20.65;4.03;;;;;;;;;;4955371;28;20051;-76
2022/08/14 08:37:53;;;;;;;14.88;3.78;;;;;;;;;;4948810;28;20098;-75
2022/08/14 08:40:30;;;;;;;18.67;3.92;;;;;;;;;;4949387;28;20624;-74
2022/08/14 08:42:57;;;;;;;22.55;3.70;;;;;;;;;;4950301;28;20121;-75
2022/08/14 08:45:22;;;;;;;17.27;3.50;;;;;;;;;;4951163;28;20390;-74
2022/08/14 08:47:49;;;;;;;20.40;3.55;;;;;;;;;;4959435;28;20105;-74
2022/08/14 08:50:28;;;;;;;18.17;4.32;;;;;;;;;;4970217;28;20077;-75
2022/08/14 08:52:56;;;;;;;12.68;3.28;;;;;;;;;;4969592;28;20429;-78
2022/08/14 08:55:26;;;;;;;18.83;3.20;;;;;;;;;;4969799;28;20058;-76
2022/08/14 08:57:57;;;;;;;23.40;4.20;;;;;;;;;;4970437;28;20404;-76
2022/08/14 09:00:25;;;;;;;22.08;4.28;;;;;;;;;;4970850;28;20079;-77
2022/08/14 09:02:55;;;;;;;17.73;3.70;;;;;;;;;;4971016;28;20441;-76
2022/08/14 09:05:21;;;;;;;17.92;3.90;;;;;;;;;;4967895;28;20831;-73
2022/08/14 09:07:47;;;;;;;20.88;3.58;;;;;;;;;;4967008;28;20138;-75
2022/08/14 09:10:12;;;;;;;14.70;3.35;;;;;;;;;;4930451;29;20129;-75
2022/08/14 09:12:38;;;;;;;19.02;4.07;;;;;;;;;;4929747;29;20424;-77
2022/08/14 09:15:06;;;;;;;16.52;4.07;;;;;;;;;;4930280;29;20044;-76
2022/08/14 09:17:32;;;;;;;15.77;3.33;;;;;;;;;;4930916;29;20055;-78
2022/08/14 09:19:58;;;;;;;17.52;3.92;;;;;;;;;;4930077;29;20095;-75
2022/08/14 09:22:25;;;;;;;17.42;3.35;;;;;;;;;;4956261;28;20512;-75
2022/08/14 09:24:51;;;;;;;16.77;3.95;;;;;;;;;;4968727;28;20057;-76
2022/08/14 09:27:17;;;;;;;19.73;3.45;;;;;;;;;;4967941;28;20046;-72
2022/08/14 09:29:43;;;;;;;13.73;3.80;;;;;;;;;;4938495;28;20111;-74
2022/08/14 09:32:14;;;;;;;15.75;3.45;;;;;;;;;;4929148;29;20528;-75
2022/08/14 09:35:09;;;;;;;13.77;3.40;;;;;;;;;;4936325;29;20105;-76
2022/08/14 09:37:56;;;;;;;20.63;3.50;;;;;;;;;;4951281;28;20051;-75
2022/08/14 09:40:54;;;;;;;14.45;3.78;;;;;;;;;;4931748;29;20047;-77
2022/08/14 09:43:57;;;;;;;21.98;3.65;;;;;;;;;;4932090;29;20432;-79
2022/08/14 09:46:26;;;;;;;21.23;3.60;;;;;;;;;;4937127;29;20051;-73
2022/08/14 09:49:04;;;;;;;17.23;3.25;;;;;;;;;;4950524;28;20099;-75
2022/08/14 09:51:31;;;;;;;15.48;3.33;;;;;;;;;;4949387;28;20047;-75
2022/08/14 09:54:10;;;;;;;24.05;3.55;;;;;;;;;;4952833;29;20062;-75
2022/08/14 09:56:49;;;;;;;17.80;3.70;;;;;;;;;;4952450;28;20074;-74
2022/08/14 09:59:20;;;;;;;14.10;3.33;;;;;;;;;;4933760;28;20433;-75
2022/08/14 10:01:48;;;;;;;16.80;3.30;;;;;;;;;;4933454;29;20383;-74
2022/08/14 10:04:23;;;;;;;19.17;3.20;;;;;;;;;;4931820;29;20134;-74
2022/08/14 10:06:50;;;;;;;17.08;3.33;;;;;;;;;;4931917;29;20261;-76
2022/08/14 10:09:17;;;;;;;18.63;3.53;;;;;;;;;;4931028;29;20055;-77
2022/08/14 10:11:55;;;;;;;23.10;3.92;;;;;;;;;;4932325;28;20414;-75
2022/08/14 10:14:23;;;;;;;15.02;3.17;;;;;;;;;;4929618;29;20063;-75
2022/08/14 10:16:53;;;;;;;15.80;3.42;;;;;;;;;;4929165;29;20048;-77
2022/08/14 10:19:27;;;;;;;19.00;3.92;;;;;;;;;;4928630;29;20090;-73
2022/08/14 10:22:07;;;;;;;16.92;3.58;;;;;;;;;;4929778;29;20058;-77
2022/08/14 10:24:38;;;;;;;22.30;3.80;;;;;;;;;;4932049;29;20402;-77
2022/08/14 10:27:17;;;;;;;19.67;3.70;;;;;;;;;;4931132;29;20094;-74
2022/08/14 10:30:00;;;;;;;22.05;3.78;;;;;;;;;;4949094;28;20392;-76
2022/08/14 10:32:27;;;;;;;13.38;3.38;;;;;;;;;;4972417;28;20121;-76
2022/08/14 10:35:05;;;;;;;22.98;4.20;;;;;;;;;;4970713;28;20107;-78
2022/08/14 10:37:37;;;;;;;17.27;3.50;;;;;;;;;;4966451;28;20043;-76
2022/08/14 10:40:06;;;;;;;19.45;3.55;;;;;;;;;;4967244;28;20057;-77
2022/08/14 10:42:38;;;;;;;17.27;3.45;;;;;;;;;;4968767;28;20870;-74
2022/08/14 10:45:23;;;;;;;21.20;3.90;;;;;;;;;;4968588;28;20338;-75
2022/08/14 10:47:51;;;;;;;13.07;3.20;;;;;;;;;;4953621;28;20105;-75
2022/08/14 10:50:32;;;;;;;19.25;3.15;;;;;;;;;;4930517;28;20054;-80
2022/08/14 10:53:00;;;;;;;17.38;3.47;;;;;;;;;;4931606;29;20118;-78
2022/08/14 10:55:40;;;;;;;18.73;3.78;;;;;;;;;;4932160;29;20059;-78
2022/08/14 10:58:10;;;;;;;17.42;3.65;;;;;;;;;;4933496;29;20051;-76
2022/08/14 11:00:41;;;;;;;18.02;3.50;;;;;;;;;;4930998;29;20076;-75
2022/08/14 11:03:12;;;;;;;20.73;3.70;;;;;;;;;;4937239;28;20105;-76
2022/08/14 11:05:51;;;;;;;17.02;3.65;;;;;;;;;;4950833;28;20515;-75
2022/08/14 11:08:29;;;;;;;18.73;3.67;;;;;;;;;;4950918;28;20070;-76
2022/08/14 11:10:59;;;;;;;19.60;3.97;;;;;;;;;;4950710;28;20520;-76
2022/08/14 11:13:28;;;;;;;14.05;3.17;;;;;;;;;;4950493;28;20086;-75
2022/08/14 11:16:01;;;;;;;19.13;3.88;;;;;;;;;;4950307;28;20103;-76
2022/08/14 11:18:29;;;;;;;15.27;3.20;;;;;;;;;;4952032;28;20136;-76
2022/08/14 11:20:58;;;;;;;23.55;3.80;;;;;;;;;;4961764;28;20046;-76
2022/08/14 11:23:35;;;;;;;10.65;3.00;;;;;;;;;;4969497;28;20121;-76
2022/08/14 11:26:01;;;;;;;19.77;3.25;;;;;;;;;;4968056;28;20055;-76
2022/08/14 11:28:36;;;;;;;21.85;3.40;;;;;;;;;;4969850;28;20061;-77
2022/08/14 11:31:07;;;;;;;17.70;3.58;;;;;;;;;;4955231;28;20059;-78
2022/08/14 11:33:35;;;;;;;21.48;3.53;;;;;;;;;;4957545;28;20107;-80
2022/08/14 11:36:04;;;;;;;28.67;3.70;;;;;;;;;;4949865;28;20043;-76
2022/08/14 11:38:41;;;;;;;20.73;3.45;;;;;;;;;;4950646;28;20074;-76
2022/08/14 11:41:09;;;;;;;18.38;3.30;;;;;;;;;;4953320;28;20051;-77
2022/08/14 11:43:43;;;;;;;23.85;3.83;;;;;;;;;;4955291;28;20253;-78
2022/08/14 11:46:11;;;;;;;21.98;3.70;;;;;;;;;;4951776;29;20058;-77
2022/08/14 11:48:49;;;;;;;19.83;4.75;;;;;;;;;;4954106;28;20051;-77
2022/08/14 11:51:24;;;;;;;23.20;3.92;;;;;;;;;;4953594;28;20047;-77
2022/08/14 11:53:56;;;;;;;17.45;3.75;;;;;;;;;;4953991;28;20055;-76
2022/08/14 11:56:24;;;;;;;23.30;3.67;;;;;;;;;;4973421;28;20046;-77
2022/08/14 11:58:52;;;;;;;21.67;3.03;;;;;;;;;;4973648;28;20047;-76
2022/08/14 12:01:27;;;;;;;17.27;3.35;;;;;;;;;;4971958;28;20043;-76
2022/08/14 12:03:57;;;;;;;19.27;3.60;;;;;;;;;;4972985;28;20054;-75
2022/08/14 12:06:24;;;;;;;15.45;3.28;;;;;;;;;;4972796;28;20062;-74
2022/08/14 12:08:52;;;;;;;17.17;3.95;;;;;;;;;;4971565;28;20492;-75
2022/08/14 12:11:19;;;;;;;14.13;3.55;;;;;;;;;;4951916;28;20043;-76
2022/08/14 12:13:46;;;;;;;15.68;3.53;;;;;;;;;;4953472;29;20583;-74
2022/08/14 12:16:15;;;;;;;21.17;3.40;;;;;;;;;;4953691;28;20566;-76
2022/08/14 12:18:47;;;;;;;20.27;3.85;;;;;;;;;;4955007;28;20138;-76
2022/08/14 12:21:16;;;;;;;14.93;3.33;;;;;;;;;;4956696;29;20398;-76
2022/08/14 12:23:42;;;;;;;21.15;3.30;;;;;;;;;;4956257;28;20394;-80
2022/08/14 12:26:13;;;;;;;17.73;3.47;;;;;;;;;;4955157;28;20082;-77
2022/08/14 12:28:39;;;;;;;26.85;3.80;;;;;;;;;;4962744;28;20047;-75
2022/08/14 12:31:18;;;;;;;19.73;3.85;;;;;;;;;;4973740;28;20125;-74
2022/08/14 12:34:01;;;;;;;19.55;3.72;;;;;;;;;;4972066;28;20050;-75
2022/08/14 12:36:30;;;;;;;15.48;3.72;;;;;;;;;;4972744;28;20078;-76
2022/08/14 12:38:57;;;;;;;22.70;3.90;;;;;;;;;;4971299;28;20047;-76
2022/08/14 12:41:25;;;;;;;20.15;3.30;;;;;;;;;;4968308;28;20539;-75
2022/08/14 12:43:55;;;;;;;20.55;3.88;;;;;;;;;;4970695;28;20050;-76
2022/08/14 12:46:36;;;;;;;15.90;3.28;;;;;;;;;;4970902;28;20058;-75
2022/08/14 12:49:23;;;;;;;13.75;3.13;;;;;;;;;;4975322;28;20070;-74
2022/08/14 12:51:59;;;;;;;20.52;3.42;;;;;;;;;;4973233;28;20070;-73
2022/08/14 12:54:25;;;;;;;18.38;3.45;;;;;;;;;;4972559;28;20039;-74
2022/08/14 12:57:05;;;;;;;20.70;3.85;;;;;;;;;;4970250;28;20484;-76
2022/08/14 12:59:32;;;;;;;18.65;3.13;;;;;;;;;;4968833;28;20077;-75
2022/08/14 13:01:58;;;;;;;12.82;3.40;;;;;;;;;;4970928;28;20042;-76
2022/08/14 13:04:24;;;;;;;14.95;3.40;;;;;;;;;;4967015;28;20046;-75
2022/08/14 13:06:51;;;;;;;21.35;3.22;;;;;;;;;;4949684;28;20410;-75
2022/08/14 13:09:18;;;;;;;16.27;3.65;;;;;;;;;;4948775;28;20058;-72
2022/08/14 13:11:51;;;;;;;17.25;3.35;;;;;;;;;;4949725;28;20055;-74
2022/08/14 13:14:23;;;;;;;18.42;3.80;;;;;;;;;;4950050;28;20075;-75
2022/08/14 13:16:53;;;;;;;23.13;3.53;;;;;;;;;;4950848;28;20283;-75
2022/08/14 13:19:20;;;;;;;15.95;3.25;;;;;;;;;;4955219;28;20097;-75
2022/08/14 13:21:48;;;;;;;24.27;3.85;;;;;;;;;;4969563;28;20059;-75
2022/08/14 13:24:14;;;;;;;16.25;3.47;;;;;;;;;;4967748;28;20176;-77
2022/08/14 13:26:46;;;;;;;13.40;3.17;;;;;;;;;;4968810;28;20093;-76
2022/08/14 13:29:20;;;;;;;13.27;3.58;;;;;;;;;;4968624;28;20511;-78
2022/08/14 13:31:50;;;;;;;16.15;3.15;;;;;;;;;;4969688;28;20471;-77
2022/08/14 13:34:21;;;;;;;17.20;3.20;;;;;;;;;;4969135;28;20054;-78
2022/08/14 13:36:48;;;;;;;17.25;3.10;;;;;;;;;;4968838;28;20054;-76
2022/08/14 13:39:22;;;;;;;14.80;3.33;;;;;;;;;;4969742;28;20093;-74
2022/08/14 13:41:50;;;;;;;11.82;2.63;;;;;;;;;;4967486;28;20057;-76
2022/08/14 13:44:19;;;;;;;17.60;3.10;;;;;;;;;;4969757;28;20110;-78
2022/08/14 13:46:46;;;;;;;14.40;3.05;;;;;;;;;;4969992;28;20074;-75
2022/08/14 13:49:13;;;;;;;12.75;2.72;;;;;;;;;;4969851;28;20051;-76
2022/08/14 13:51:48;;;;;;;11.38;2.75;;;;;;;;;;4947781;28;20344;-75
2022/08/14 13:54:17;;;;;;;17.25;3.28;;;;;;;;;;4955113;28;20092;-76
2022/08/14 13:56:43;;;;;;;15.52;3.05;;;;;;;;;;4972285;28;20054;-74
2022/08/14 13:59:09;;;;;;;27.55;3.40;;;;;;;;;;4972607;28;20047;-76
2022/08/14 14:01:36;;;;;;;16.40;2.80;;;;;;;;;;4970001;28;20055;-78
2022/08/14 14:04:05;;;;;;;15.70;2.70;;;;;;;;;;4968083;28;20047;-77
2022/08/14 14:06:32;;;;;;;16.38;3.42;;;;;;;;;;4954231;28;20047;-76
2022/08/14 14:08:58;;;;;;;17.77;3.13;;;;;;;;;;4954603;28;20098;-75
2022/08/14 14:11:25;;;;;;;16.75;2.72;;;;;;;;;;4949843;28;20354;-76
2022/08/14 14:13:54;;;;;;;14.65;2.90;;;;;;;;;;4948920;28;20409;-79
2022/08/14 14:16:21;;;;;;;14.45;3.08;;;;;;;;;;4949757;28;20055;-77
2022/08/14 14:18:50;;;;;;;16.70;3.30;;;;;;;;;;4949326;29;20105;-77
2022/08/14 14:21:17;;;;;;;19.13;3.38;;;;;;;;;;4949103;28;20755;-77
2022/08/14 14:23:44;;;;;;;17.15;2.75;;;;;;;;;;4948805;28;20051;-75
2022/08/14 14:26:15;;;;;;;16.67;3.58;;;;;;;;;;4949489;28;20051;-78
2022/08/14 14:28:42;;;;;;;15.75;3.28;;;;;;;;;;4952276;28;20055;-75
2022/08/14 14:31:10;;;;;;;19.25;3.00;;;;;;;;;;4956125;28;21061;-75
2022/08/14 14:33:41;;;;;;;16.75;3.20;;;;;;;;;;4952725;28;20129;-76
2022/08/14 14:36:12;;;;;;;12.43;2.75;;;;;;;;;;4952476;28;20051;-76
2022/08/14 14:38:43;;;;;;;11.25;2.80;;;;;;;;;;4951113;28;20107;-75
2022/08/14 14:41:10;;;;;;;17.55;3.03;;;;;;;;;;4952500;28;20051;-77
2022/08/14 14:43:43;;;;;;;18.75;3.13;;;;;;;;;;4950952;28;20109;-76
2022/08/14 14:46:11;;;;;;;15.05;3.00;;;;;;;;;;4969069;28;20047;-75
2022/08/14 14:48:43;;;;;;;14.98;3.25;;;;;;;;;;4971115;28;20696;-77
2022/08/14 14:51:11;;;;;;;17.20;3.05;;;;;;;;;;4972969;28;20046;-78
2022/08/14 14:53:39;;;;;;;16.85;3.22;;;;;;;;;;4950109;28;20078;-75
2022/08/14 14:56:09;;;;;;;12.77;2.78;;;;;;;;;;4949670;28;20044;-75
2022/08/14 14:58:36;;;;;;;17.88;3.22;;;;;;;;;;4949892;28;20083;-75