Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/30 00:00:14;;;;;;;10.65;3.67;;;;;;;;;;4994125;28;20042;-81
2021/07/30 00:02:41;;;;;;;10.90;3.38;;;;;;;;;;4999700;28;20086;-81
2021/07/30 00:05:09;;;;;;;14.88;3.45;;;;;;;;;;4994247;28;20120;-81
2021/07/30 00:07:36;;;;;;;9.25;3.00;;;;;;;;;;4992968;28;20058;-81
2021/07/30 00:10:04;;;;;;;10.52;3.20;;;;;;;;;;4995986;28;20537;-80
2021/07/30 00:12:31;;;;;;;13.15;3.03;;;;;;;;;;4992494;28;20521;-81
2021/07/30 00:14:58;;;;;;;10.52;3.28;;;;;;;;;;4992516;28;20407;-80
2021/07/30 00:17:26;;;;;;;7.28;3.10;;;;;;;;;;4976593;28;20078;-79
2021/07/30 00:19:53;;;;;;;12.48;4.15;;;;;;;;;;4977582;28;20129;-81
2021/07/30 00:22:20;;;;;;;8.25;2.95;;;;;;;;;;4992664;28;20130;-80
2021/07/30 00:24:47;;;;;;;10.15;3.40;;;;;;;;;;4976204;28;20050;-80
2021/07/30 00:27:14;;;;;;;11.30;3.70;;;;;;;;;;4992174;28;20129;-80
2021/07/30 00:29:43;;;;;;;14.10;3.25;;;;;;;;;;4991785;28;20133;-80
2021/07/30 00:32:11;;;;;;;8.45;3.40;;;;;;;;;;4976952;28;20149;-80
2021/07/30 00:34:38;;;;;;;13.15;3.72;;;;;;;;;;4993260;28;20050;-79
2021/07/30 00:37:08;;;;;;;9.60;3.70;;;;;;;;;;4993144;28;20125;-80
2021/07/30 00:39:35;;;;;;;10.45;3.92;;;;;;;;;;4992778;28;20125;-80
2021/07/30 00:42:04;;;;;;;9.25;4.55;;;;;;;;;;4993047;28;20089;-80
2021/07/30 00:44:31;;;;;;;14.88;3.60;;;;;;;;;;4989801;28;20110;-80
2021/07/30 00:47:00;;;;;;;13.57;3.72;;;;;;;;;;4992408;28;20140;-80
2021/07/30 00:49:27;;;;;;;9.32;4.00;;;;;;;;;;4992660;28;20082;-80
2021/07/30 00:51:54;;;;;;;12.18;3.72;;;;;;;;;;4992602;28;20149;-80
2021/07/30 00:54:24;;;;;;;8.18;3.80;;;;;;;;;;4991556;28;20461;-80
2021/07/30 00:56:54;;;;;;;9.00;3.38;;;;;;;;;;4992545;28;20120;-80
2021/07/30 00:59:23;;;;;;;9.25;3.58;;;;;;;;;;4992445;28;20137;-80
2021/07/30 01:01:51;;;;;;;7.68;3.30;;;;;;;;;;4991977;28;20137;-80
2021/07/30 01:04:18;;;;;;;13.02;3.65;;;;;;;;;;4996427;28;20128;-80
2021/07/30 01:06:46;;;;;;;7.40;3.58;;;;;;;;;;4989656;28;20073;-79
2021/07/30 01:09:13;;;;;;;13.07;4.13;;;;;;;;;;4990555;28;20165;-81
2021/07/30 01:11:40;;;;;;;11.02;3.58;;;;;;;;;;4992678;28;20129;-80
2021/07/30 01:14:09;;;;;;;13.95;3.53;;;;;;;;;;4991690;28;20406;-81
2021/07/30 01:16:39;;;;;;;9.98;3.45;;;;;;;;;;4992881;28;20042;-80
2021/07/30 01:19:16;;;;;;;13.88;3.72;;;;;;;;;;4989947;28;20042;-81
2021/07/30 01:21:45;;;;;;;11.32;3.85;;;;;;;;;;4992486;28;20050;-80
2021/07/30 01:24:13;;;;;;;11.15;3.60;;;;;;;;;;4990996;28;20415;-81
2021/07/30 01:26:40;;;;;;;14.23;3.70;;;;;;;;;;4992320;28;20085;-80
2021/07/30 01:29:07;;;;;;;12.20;3.45;;;;;;;;;;4989434;28;20050;-80
2021/07/30 01:31:35;;;;;;;8.82;3.30;;;;;;;;;;4988956;28;20049;-79
2021/07/30 01:34:02;;;;;;;16.17;4.00;;;;;;;;;;4988556;28;20129;-78
2021/07/30 01:36:29;;;;;;;7.90;3.47;;;;;;;;;;4990445;28;20046;-78
2021/07/30 01:38:56;;;;;;;12.93;3.90;;;;;;;;;;4973100;28;20082;-79
2021/07/30 01:41:24;;;;;;;6.13;3.53;;;;;;;;;;4989642;28;20050;-79
2021/07/30 01:43:52;;;;;;;9.38;3.40;;;;;;;;;;4991101;28;20129;-80
2021/07/30 01:46:19;;;;;;;13.32;4.75;;;;;;;;;;4990926;28;20102;-79
2021/07/30 01:48:46;;;;;;;13.10;3.65;;;;;;;;;;4985120;28;20130;-79
2021/07/30 01:51:15;;;;;;;8.88;3.50;;;;;;;;;;4989557;28;20074;-79
2021/07/30 01:53:43;;;;;;;10.35;4.47;;;;;;;;;;4989326;28;20129;-79
2021/07/30 01:56:10;;;;;;;8.75;3.10;;;;;;;;;;4988488;28;20121;-78
2021/07/30 01:58:37;;;;;;;8.13;3.70;;;;;;;;;;4982333;28;20097;-80
2021/07/30 02:01:04;;;;;;;12.77;4.10;;;;;;;;;;4991122;28;20082;-79
2021/07/30 02:03:32;;;;;;;7.85;2.95;;;;;;;;;;4987713;28;20057;-79
2021/07/30 02:05:59;;;;;;;10.68;3.47;;;;;;;;;;4990655;28;20554;-79
2021/07/30 02:08:26;;;;;;;18.00;3.30;;;;;;;;;;4989264;28;20133;-80
2021/07/30 02:10:54;;;;;;;9.43;3.53;;;;;;;;;;4988791;28;20129;-79
2021/07/30 02:16:07;;;;;;;13.65;4.53;;;;;;;;;;4991556;28;20046;-79
2021/07/30 02:18:34;;;;;;;8.57;3.17;;;;;;;;;;4992410;28;20050;-80
2021/07/30 02:24:24;;;;;;;14.82;4.10;;;;;;;;;;4983920;28;20812;-79
2021/07/30 02:26:53;;;;;;;9.05;3.03;;;;;;;;;;4988729;28;20050;-79
2021/07/30 02:29:20;;;;;;;9.35;3.53;;;;;;;;;;4987655;28;20088;-79
2021/07/30 02:31:51;;;;;;;8.80;3.63;;;;;;;;;;4987192;28;20093;-79
2021/07/30 02:34:18;;;;;;;7.40;3.53;;;;;;;;;;4987477;28;20480;-79
2021/07/30 02:36:45;;;;;;;9.95;3.58;;;;;;;;;;4984856;28;20399;-79
2021/07/30 02:39:12;;;;;;;7.45;3.70;;;;;;;;;;4991002;28;20050;-80
2021/07/30 02:41:40;;;;;;;11.73;3.40;;;;;;;;;;4991742;28;20864;-79
2021/07/30 02:44:07;;;;;;;14.57;3.78;;;;;;;;;;4991987;28;20152;-80
2021/07/30 02:46:34;;;;;;;18.85;3.60;;;;;;;;;;4992189;28;20050;-80
2021/07/30 02:49:01;;;;;;;11.70;3.63;;;;;;;;;;4990642;28;20057;-79
2021/07/30 02:51:28;;;;;;;10.68;3.30;;;;;;;;;;4975595;28;20156;-79
2021/07/30 02:53:56;;;;;;;9.73;3.50;;;;;;;;;;4991877;28;20510;-79
2021/07/30 02:56:23;;;;;;;12.98;4.07;;;;;;;;;;4988547;28;20567;-79
2021/07/30 02:58:50;;;;;;;9.10;3.38;;;;;;;;;;4976164;28;20141;-79
2021/07/30 03:01:17;;;;;;;15.35;3.88;;;;;;;;;;4991390;28;20058;-79
2021/07/30 03:03:45;;;;;;;10.63;4.30;;;;;;;;;;4991501;28;20676;-79
2021/07/30 03:06:12;;;;;;;13.27;3.72;;;;;;;;;;5000552;28;20042;-80
2021/07/30 03:08:39;;;;;;;20.00;4.50;;;;;;;;;;4992134;28;20058;-81
2021/07/30 03:11:06;;;;;;;9.85;3.83;;;;;;;;;;4994724;28;20078;-80
2021/07/30 03:13:33;;;;;;;7.55;3.70;;;;;;;;;;4991803;28;20125;-80
2021/07/30 03:16:00;;;;;;;14.75;3.50;;;;;;;;;;4991758;28;20189;-80
2021/07/30 03:18:28;;;;;;;20.73;4.32;;;;;;;;;;4999535;28;20085;-80
2021/07/30 03:20:55;;;;;;;10.80;3.90;;;;;;;;;;4988070;28;20097;-80
2021/07/30 03:23:22;;;;;;;15.80;4.53;;;;;;;;;;4974032;28;20061;-80
2021/07/30 03:25:50;;;;;;;16.13;4.65;;;;;;;;;;4987745;28;20082;-80
2021/07/30 03:28:17;;;;;;;17.17;5.55;;;;;;;;;;4990038;28;20578;-80
2021/07/30 03:30:44;;;;;;;18.10;4.57;;;;;;;;;;4985725;28;20158;-80
2021/07/30 03:33:11;;;;;;;15.88;3.95;;;;;;;;;;4970690;28;20126;-80
2021/07/30 03:35:39;;;;;;;11.77;3.97;;;;;;;;;;4988774;28;20130;-80
2021/07/30 03:38:07;;;;;;;19.80;4.10;;;;;;;;;;4987235;28;20081;-80
2021/07/30 03:40:34;;;;;;;14.88;4.15;;;;;;;;;;4971837;28;20097;-80
2021/07/30 03:43:01;;;;;;;9.23;4.10;;;;;;;;;;5002515;28;20093;-80
2021/07/30 03:45:29;;;;;;;17.35;4.40;;;;;;;;;;4990997;28;20054;-80
2021/07/30 03:47:56;;;;;;;12.43;3.95;;;;;;;;;;4998036;28;20082;-80
2021/07/30 03:50:23;;;;;;;14.55;4.30;;;;;;;;;;4989606;28;20778;-80
2021/07/30 03:52:50;;;;;;;12.10;3.85;;;;;;;;;;4991135;28;20138;-80
2021/07/30 03:55:17;;;;;;;13.18;4.65;;;;;;;;;;4993645;28;20128;-80
2021/07/30 03:57:44;;;;;;;15.25;4.50;;;;;;;;;;4990805;28;20216;-80
2021/07/30 04:00:13;;;;;;;15.20;3.72;;;;;;;;;;4975702;28;20519;-80
2021/07/30 04:02:40;;;;;;;8.38;3.65;;;;;;;;;;4993521;28;20538;-80
2021/07/30 04:05:08;;;;;;;13.20;4.57;;;;;;;;;;4991619;28;20057;-80
2021/07/30 04:07:35;;;;;;;12.95;4.22;;;;;;;;;;4993032;28;20054;-80
2021/07/30 04:10:03;;;;;;;12.73;4.32;;;;;;;;;;5001802;28;20073;-80
2021/07/30 04:12:30;;;;;;;11.32;4.20;;;;;;;;;;4988496;28;20077;-81
2021/07/30 04:14:58;;;;;;;10.90;4.18;;;;;;;;;;4989809;28;20121;-80
2021/07/30 04:17:26;;;;;;;12.82;4.97;;;;;;;;;;4975583;28;20703;-80
2021/07/30 04:19:53;;;;;;;10.57;4.03;;;;;;;;;;4992602;28;20078;-80
2021/07/30 04:22:21;;;;;;;16.88;4.00;;;;;;;;;;4991418;28;20145;-80
2021/07/30 04:24:48;;;;;;;10.35;3.90;;;;;;;;;;4992231;28;20082;-80
2021/07/30 04:27:17;;;;;;;9.63;4.05;;;;;;;;;;4991287;28;20054;-80
2021/07/30 04:29:46;;;;;;;13.77;4.50;;;;;;;;;;4991092;28;20070;-80
2021/07/30 04:32:13;;;;;;;10.93;4.03;;;;;;;;;;4991451;28;20074;-80
2021/07/30 04:34:41;;;;;;;18.73;4.72;;;;;;;;;;4991926;28;20054;-80
2021/07/30 04:37:09;;;;;;;18.27;4.82;;;;;;;;;;4991898;28;20096;-80
2021/07/30 04:39:37;;;;;;;10.65;4.18;;;;;;;;;;4992100;28;20082;-80
2021/07/30 04:42:04;;;;;;;13.95;4.47;;;;;;;;;;4990843;28;20102;-81
2021/07/30 04:44:35;;;;;;;11.70;4.38;;;;;;;;;;4991944;28;20054;-81
2021/07/30 04:47:02;;;;;;;13.68;4.47;;;;;;;;;;4991577;28;20085;-82
2021/07/30 04:49:30;;;;;;;9.25;4.15;;;;;;;;;;4991875;28;20391;-81
2021/07/30 04:52:00;;;;;;;13.85;4.70;;;;;;;;;;4989391;28;20635;-81
2021/07/30 04:54:28;;;;;;;8.35;3.67;;;;;;;;;;4995133;28;20089;-79
2021/07/30 04:56:56;;;;;;;14.27;4.28;;;;;;;;;;4988780;28;20042;-78
2021/07/30 04:59:23;;;;;;;14.25;4.82;;;;;;;;;;4989860;28;20080;-77
2021/07/30 05:01:50;;;;;;;9.55;4.00;;;;;;;;;;4988876;28;20534;-79
2021/07/30 05:04:19;;;;;;;15.48;4.43;;;;;;;;;;4990148;28;20165;-81
2021/07/30 05:06:47;;;;;;;13.10;3.97;;;;;;;;;;4992705;28;20102;-81
2021/07/30 05:09:14;;;;;;;10.68;4.13;;;;;;;;;;4992448;28;20058;-87
2021/07/30 05:11:41;;;;;;;14.77;4.15;;;;;;;;;;4990237;28;20130;-85
2021/07/30 05:14:09;;;;;;;12.05;4.00;;;;;;;;;;4999726;28;20140;-87
2021/07/30 05:16:36;;;;;;;10.77;4.03;;;;;;;;;;4975584;28;20058;-82
2021/07/30 05:19:03;;;;;;;14.63;4.72;;;;;;;;;;4990841;28;20467;-83
2021/07/30 05:21:32;;;;;;;14.25;4.00;;;;;;;;;;4991597;28;20133;-86
2021/07/30 05:24:00;;;;;;;15.50;4.30;;;;;;;;;;4984988;28;20133;-87
2021/07/30 05:26:27;;;;;;;11.50;4.00;;;;;;;;;;4990902;28;20060;-87
2021/07/30 05:28:54;;;;;;;17.30;4.43;;;;;;;;;;4991633;28;20463;-85
2021/07/30 05:31:22;;;;;;;8.82;4.20;;;;;;;;;;4988274;28;20483;-82
2021/07/30 05:33:50;;;;;;;14.50;4.22;;;;;;;;;;4989819;28;20760;-83
2021/07/30 05:36:18;;;;;;;10.63;4.25;;;;;;;;;;4990467;28;20073;-80
2021/07/30 05:38:46;;;;;;;12.65;4.45;;;;;;;;;;5001645;28;20081;-81
2021/07/30 05:41:14;;;;;;;14.68;5.50;;;;;;;;;;4973158;28;20541;-79
2021/07/30 05:43:41;;;;;;;9.52;3.85;;;;;;;;;;4990610;28;20160;-80
2021/07/30 05:46:09;;;;;;;7.63;3.58;;;;;;;;;;4990184;28;20494;-80
2021/07/30 05:48:36;;;;;;;15.00;4.32;;;;;;;;;;4990334;28;20054;-80
2021/07/30 05:51:03;;;;;;;14.70;4.60;;;;;;;;;;4987722;28;20054;-80
2021/07/30 05:53:36;;;;;;;12.43;4.10;;;;;;;;;;4988352;28;20682;-80
2021/07/30 05:56:03;;;;;;;10.93;4.18;;;;;;;;;;4990680;28;20081;-79
2021/07/30 05:58:32;;;;;;;12.75;3.72;;;;;;;;;;4990707;28;20133;-80
2021/07/30 06:00:59;;;;;;;12.90;4.22;;;;;;;;;;4991165;28;20081;-80
2021/07/30 06:03:28;;;;;;;13.32;3.90;;;;;;;;;;4990125;28;20414;-80
2021/07/30 06:05:56;;;;;;;8.20;4.18;;;;;;;;;;4992108;28;20090;-80
2021/07/30 06:08:23;;;;;;;14.27;4.32;;;;;;;;;;4997429;28;20070;-80
2021/07/30 06:10:50;;;;;;;10.38;3.40;;;;;;;;;;4991457;28;20080;-80
2021/07/30 06:13:17;;;;;;;9.75;4.00;;;;;;;;;;4992041;28;20870;-80
2021/07/30 06:15:44;;;;;;;13.52;4.60;;;;;;;;;;4996008;28;20077;-80
2021/07/30 06:18:12;;;;;;;21.60;5.07;;;;;;;;;;5002666;28;20130;-80
2021/07/30 06:20:39;;;;;;;12.43;4.57;;;;;;;;;;4996579;28;20105;-81
2021/07/30 06:23:06;;;;;;;12.38;3.80;;;;;;;;;;4998464;28;20129;-80
2021/07/30 06:25:33;;;;;;;9.50;3.35;;;;;;;;;;4994661;28;20093;-80
2021/07/30 06:28:01;;;;;;;12.55;4.40;;;;;;;;;;4994845;28;20130;-80
2021/07/30 06:30:29;;;;;;;14.82;3.97;;;;;;;;;;4992344;28;20058;-80
2021/07/30 06:32:56;;;;;;;10.40;3.88;;;;;;;;;;4997013;28;20110;-80
2021/07/30 06:35:25;;;;;;;8.55;3.15;;;;;;;;;;4981185;28;20073;-80
2021/07/30 06:37:52;;;;;;;7.35;3.40;;;;;;;;;;4999363;28;20129;-80
2021/07/30 06:40:20;;;;;;;16.15;4.25;;;;;;;;;;4994059;28;20046;-80
2021/07/30 06:42:47;;;;;;;9.45;4.07;;;;;;;;;;4989570;28;20074;-80
2021/07/30 06:45:14;;;;;;;11.57;3.63;;;;;;;;;;4975500;28;20081;-80
2021/07/30 06:47:41;;;;;;;9.48;3.75;;;;;;;;;;4993428;28;20137;-79
2021/07/30 06:50:09;;;;;;;9.48;3.70;;;;;;;;;;4987562;28;20478;-80
2021/07/30 06:52:36;;;;;;;8.10;3.33;;;;;;;;;;4988876;28;20073;-79
2021/07/30 06:55:04;;;;;;;17.15;3.80;;;;;;;;;;4993759;28;20046;-80
2021/07/30 06:57:31;;;;;;;10.35;3.72;;;;;;;;;;4992742;28;20749;-80
2021/07/30 06:59:59;;;;;;;12.23;3.95;;;;;;;;;;4993267;28;20080;-80
2021/07/30 07:02:26;;;;;;;12.40;3.72;;;;;;;;;;4995428;28;20556;-80
2021/07/30 07:04:55;;;;;;;7.40;3.78;;;;;;;;;;4992599;28;20050;-80
2021/07/30 07:07:22;;;;;;;7.00;3.15;;;;;;;;;;4992392;28;20833;-80
2021/07/30 07:09:54;;;;;;;11.07;3.58;;;;;;;;;;4992071;28;20084;-80
2021/07/30 07:12:21;;;;;;;9.50;3.17;;;;;;;;;;4991836;28;20525;-79
2021/07/30 07:14:48;;;;;;;12.55;3.38;;;;;;;;;;4989225;28;20116;-79
2021/07/30 07:17:15;;;;;;;13.27;3.47;;;;;;;;;;4999325;28;20112;-79
2021/07/30 07:19:43;;;;;;;9.13;3.63;;;;;;;;;;4973010;28;20225;-79
2021/07/30 07:22:11;;;;;;;13.52;2.97;;;;;;;;;;4988006;28;20050;-79
2021/07/30 07:24:39;;;;;;;12.75;3.00;;;;;;;;;;4988389;28;20070;-80
2021/07/30 07:27:06;;;;;;;11.50;3.20;;;;;;;;;;4990910;28;20089;-79
2021/07/30 07:29:34;;;;;;;10.68;3.63;;;;;;;;;;4990772;28;20074;-79
2021/07/30 07:32:01;;;;;;;12.80;3.72;;;;;;;;;;4982165;28;20665;-80
2021/07/30 07:34:28;;;;;;;8.55;2.70;;;;;;;;;;4989885;28;20072;-80
2021/07/30 07:36:55;;;;;;;5.93;2.85;;;;;;;;;;5000360;28;20070;-80
2021/07/30 07:39:23;;;;;;;9.30;3.17;;;;;;;;;;4992486;28;20073;-79
2021/07/30 07:41:50;;;;;;;14.45;3.83;;;;;;;;;;4990470;28;20093;-79
2021/07/30 07:44:18;;;;;;;11.82;3.58;;;;;;;;;;4989253;28;20132;-80
2021/07/30 07:46:47;;;;;;;11.27;3.00;;;;;;;;;;4991793;28;20050;-80
2021/07/30 07:49:14;;;;;;;7.32;3.60;;;;;;;;;;4981679;28;20256;-81
2021/07/30 07:51:42;;;;;;;12.25;3.58;;;;;;;;;;4992019;28;20594;-80
2021/07/30 07:54:09;;;;;;;15.38;3.78;;;;;;;;;;4994263;28;20048;-80
2021/07/30 07:56:37;;;;;;;9.38;3.00;;;;;;;;;;4993141;28;20086;-81
2021/07/30 07:59:04;;;;;;;8.63;3.28;;;;;;;;;;4996734;28;20121;-81
2021/07/30 08:01:31;;;;;;;10.15;3.47;;;;;;;;;;4991297;28;20122;-80
2021/07/30 08:03:59;;;;;;;13.20;2.85;;;;;;;;;;4991262;28;20050;-80
2021/07/30 08:06:26;;;;;;;18.65;4.57;;;;;;;;;;4992900;28;20125;-80
2021/07/30 08:08:53;;;;;;;10.30;2.88;;;;;;;;;;4992570;28;20616;-80
2021/07/30 08:11:20;;;;;;;7.22;2.97;;;;;;;;;;4989623;28;20760;-80
2021/07/30 08:13:48;;;;;;;11.25;3.33;;;;;;;;;;4990784;28;20138;-82
2021/07/30 08:16:15;;;;;;;17.88;3.47;;;;;;;;;;4987093;28;20050;-80
2021/07/30 08:18:44;;;;;;;11.07;3.42;;;;;;;;;;4991660;28;20471;-81
2021/07/30 08:21:11;;;;;;;11.07;3.20;;;;;;;;;;4990673;28;20137;-80
2021/07/30 08:23:42;;;;;;;11.63;3.30;;;;;;;;;;4990688;28;20086;-81
2021/07/30 08:26:09;;;;;;;15.77;3.78;;;;;;;;;;4992935;28;20141;-81
2021/07/30 08:28:37;;;;;;;11.77;3.15;;;;;;;;;;4991268;28;20088;-81
2021/07/30 08:31:04;;;;;;;9.35;3.35;;;;;;;;;;4991001;28;20454;-81
2021/07/30 08:33:31;;;;;;;10.50;2.83;;;;;;;;;;4995044;28;20418;-80
2021/07/30 08:35:58;;;;;;;9.73;3.10;;;;;;;;;;4997990;28;20046;-80
2021/07/30 08:38:25;;;;;;;10.00;3.20;;;;;;;;;;4991955;28;20073;-80
2021/07/30 08:40:53;;;;;;;9.98;3.17;;;;;;;;;;4991867;28;20048;-81
2021/07/30 08:43:20;;;;;;;11.52;2.67;;;;;;;;;;4989796;28;20554;-79
2021/07/30 08:45:51;;;;;;;8.00;2.58;;;;;;;;;;4997906;28;20046;-81
2021/07/30 08:48:18;;;;;;;6.15;2.50;;;;;;;;;;4991388;28;20051;-81
2021/07/30 08:50:46;;;;;;;8.25;2.63;;;;;;;;;;4991289;28;20406;-80
2021/07/30 08:53:21;;;;;;;8.35;2.50;;;;;;;;;;4991309;28;20085;-81
2021/07/30 08:55:48;;;;;;;5.03;2.47;;;;;;;;;;4987308;28;20130;-80
2021/07/30 08:58:16;;;;;;;8.15;2.83;;;;;;;;;;4992170;28;20088;-80
2021/07/30 09:00:43;;;;;;;17.13;2.33;;;;;;;;;;4990959;28;20046;-80
2021/07/30 09:03:10;;;;;;;9.63;2.78;;;;;;;;;;4990245;28;20050;-81
2021/07/30 09:05:38;;;;;;;6.50;2.53;;;;;;;;;;4992013;28;20049;-81
2021/07/30 09:08:06;;;;;;;18.92;4.03;;;;;;;;;;4991589;28;20108;-80
2021/07/30 09:10:36;;;;;;;8.90;2.22;;;;;;;;;;4993562;28;20062;-82
2021/07/30 09:13:10;;;;;;;4.88;2.22;;;;;;;;;;4996505;28;20132;-82
2021/07/30 09:15:37;;;;;;;7.85;2.40;;;;;;;;;;4985095;28;20046;-81
2021/07/30 09:18:05;;;;;;;7.25;2.50;;;;;;;;;;4979745;28;20086;-82
2021/07/30 09:20:32;;;;;;;7.78;2.38;;;;;;;;;;4990662;28;20525;-80
2021/07/30 09:22:59;;;;;;;4.28;2.25;;;;;;;;;;4990861;28;20126;-82
2021/07/30 09:25:32;;;;;;;11.63;3.20;;;;;;;;;;4990860;28;20046;-81
2021/07/30 09:28:06;;;;;;;5.80;2.20;;;;;;;;;;4990205;28;20132;-80
2021/07/30 09:30:34;;;;;;;9.75;2.35;;;;;;;;;;4989893;28;20104;-83
2021/07/30 09:33:02;;;;;;;31.20;3.25;;;;;;;;;;5005332;28;20054;-82
2021/07/30 09:35:29;;;;;;;4.97;2.50;;;;;;;;;;4985027;28;20129;-81
2021/07/30 09:38:15;;;;;;;8.10;2.58;;;;;;;;;;4990626;28;20129;-82
2021/07/30 09:40:43;;;;;;;11.40;2.42;;;;;;;;;;4990174;28;20137;-83
2021/07/30 09:43:23;;;;;;;8.18;2.53;;;;;;;;;;4982631;28;20174;-83
2021/07/30 09:45:51;;;;;;;9.23;2.42;;;;;;;;;;4991093;28;20078;-82
2021/07/30 09:48:21;;;;;;;10.05;2.60;;;;;;;;;;4991329;28;20062;-83
2021/07/30 09:50:49;;;;;;;11.75;2.55;;;;;;;;;;4998619;28;20046;-83
2021/07/30 09:53:17;;;;;;;9.57;2.70;;;;;;;;;;4993644;28;20133;-82
2021/07/30 09:55:44;;;;;;;5.65;2.20;;;;;;;;;;4980953;28;20128;-82
2021/07/30 09:58:11;;;;;;;8.15;2.72;;;;;;;;;;4961265;28;20561;-83
2021/07/30 10:00:39;;;;;;;8.07;2.50;;;;;;;;;;4996183;28;20173;-83
2021/07/30 10:03:08;;;;;;;6.35;2.50;;;;;;;;;;5005539;28;20617;-82
2021/07/30 10:05:35;;;;;;;10.63;2.85;;;;;;;;;;4990239;28;20054;-82
2021/07/30 10:08:08;;;;;;;6.68;2.13;;;;;;;;;;4998355;28;20062;-82
2021/07/30 10:10:39;;;;;;;9.02;2.53;;;;;;;;;;4986110;28;20124;-82
2021/07/30 10:13:13;;;;;;;10.30;3.35;;;;;;;;;;4988775;28;20050;-81
2021/07/30 10:15:43;;;;;;;10.50;2.50;;;;;;;;;;4988462;28;20042;-83
2021/07/30 10:18:12;;;;;;;5.45;2.70;;;;;;;;;;5004077;28;20050;-80
2021/07/30 10:20:39;;;;;;;6.88;2.13;;;;;;;;;;4987863;28;20054;-82
2021/07/30 10:23:12;;;;;;;10.18;2.55;;;;;;;;;;4989481;28;20074;-82
2021/07/30 10:25:41;;;;;;;13.02;2.85;;;;;;;;;;4988468;28;20046;-82
2021/07/30 10:28:11;;;;;;;4.05;2.15;;;;;;;;;;4989772;28;20081;-82
2021/07/30 10:30:50;;;;;;;10.63;2.75;;;;;;;;;;4971956;28;20050;-82
2021/07/30 10:33:38;;;;;;;15.27;2.83;;;;;;;;;;4988984;28;20062;-82
2021/07/30 10:36:12;;;;;;;8.48;2.88;;;;;;;;;;4989184;28;20073;-83
2021/07/30 10:38:40;;;;;;;8.85;2.60;;;;;;;;;;4986392;28;20545;-81
2021/07/30 10:41:07;;;;;;;6.53;2.47;;;;;;;;;;4984528;28;20138;-82
2021/07/30 10:43:49;;;;;;;6.10;2.13;;;;;;;;;;4984198;28;20121;-82
2021/07/30 10:46:20;;;;;;;6.63;2.50;;;;;;;;;;4961104;28;20082;-82
2021/07/30 10:48:50;;;;;;;4.40;2.20;;;;;;;;;;4985650;28;20170;-81
2021/07/30 10:51:21;;;;;;;8.13;2.80;;;;;;;;;;4985389;28;20050;-82
2021/07/30 10:53:51;;;;;;;5.10;2.38;;;;;;;;;;4983395;28;20138;-82
2021/07/30 10:56:18;;;;;;;5.35;2.53;;;;;;;;;;4987230;28;20070;-82
2021/07/30 10:58:46;;;;;;;6.05;2.38;;;;;;;;;;4976517;28;20078;-82
2021/07/30 11:01:19;;;;;;;7.07;2.50;;;;;;;;;;4992853;28;20046;-82
2021/07/30 11:03:50;;;;;;;8.05;2.95;;;;;;;;;;5008416;28;20085;-83
2021/07/30 11:06:18;;;;;;;5.80;2.40;;;;;;;;;;4991521;28;20092;-81
2021/07/30 11:09:17;;;;;;;8.40;2.15;;;;;;;;;;4987040;28;20133;-83
2021/07/30 11:11:46;;;;;;;11.40;2.17;;;;;;;;;;4967317;28;20073;-82
2021/07/30 11:14:13;;;;;;;5.93;2.30;;;;;;;;;;4993326;28;20109;-82
2021/07/30 11:16:40;;;;;;;10.50;2.92;;;;;;;;;;4992872;28;20126;-83
2021/07/30 11:19:12;;;;;;;6.68;2.30;;;;;;;;;;4993760;28;20134;-82
2021/07/30 11:21:39;;;;;;;8.63;2.50;;;;;;;;;;4991177;28;20546;-82
2021/07/30 11:24:06;;;;;;;6.57;2.63;;;;;;;;;;4986784;28;20039;-83
2021/07/30 11:26:35;;;;;;;9.52;2.40;;;;;;;;;;4991277;28;20069;-82
2021/07/30 11:29:22;;;;;;;7.88;2.50;;;;;;;;;;4992556;28;20057;-80
2021/07/30 11:31:52;;;;;;;11.10;2.70;;;;;;;;;;4986422;28;20543;-82
2021/07/30 11:34:30;;;;;;;11.13;2.95;;;;;;;;;;4990625;28;20056;-80
2021/07/30 11:36:57;;;;;;;7.18;2.45;;;;;;;;;;4989181;28;20475;-80
2021/07/30 11:39:40;;;;;;;6.35;2.42;;;;;;;;;;4993174;28;20066;-89
2021/07/30 11:42:08;;;;;;;14.15;2.92;;;;;;;;;;4990060;28;20093;-88
2021/07/30 11:44:41;;;;;;;5.40;2.30;;;;;;;;;;4984648;28;20070;-86
2021/07/30 11:47:08;;;;;;;8.05;2.22;;;;;;;;;;4976279;28;20143;-83
2021/07/30 11:49:37;;;;;;;2.92;2.10;;;;;;;;;;4992231;28;20058;-82
2021/07/30 11:52:06;;;;;;;19.80;2.80;;;;;;;;;;4976122;28;20100;-84
2021/07/30 11:54:34;;;;;;;8.10;2.30;;;;;;;;;;4993270;28;20054;-86
2021/07/30 11:57:01;;;;;;;6.43;2.60;;;;;;;;;;4993585;28;20066;-86
2021/07/30 11:59:49;;;;;;;7.35;2.83;;;;;;;;;;4995354;28;20080;-86
2021/07/30 12:02:17;;;;;;;6.63;2.92;;;;;;;;;;4976077;28;20708;-87
2021/07/30 12:04:54;;;;;;;3.88;2.03;;;;;;;;;;4997495;28;20054;-84
2021/07/30 12:07:25;;;;;;;11.88;2.13;;;;;;;;;;4975368;28;20078;-83
2021/07/30 12:09:58;;;;;;;8.65;2.38;;;;;;;;;;4996412;28;20050;-83
2021/07/30 12:12:29;;;;;;;14.30;2.50;;;;;;;;;;4988168;28;20093;-86
2021/07/30 12:15:00;;;;;;;6.88;2.67;;;;;;;;;;4975094;28;20129;-85
2021/07/30 12:17:29;;;;;;;6.95;2.38;;;;;;;;;;4986561;28;20049;-84
2021/07/30 12:20:08;;;;;;;4.07;2.30;;;;;;;;;;4990170;28;20054;-85
2021/07/30 12:22:36;;;;;;;15.55;2.38;;;;;;;;;;4989294;28;20066;-81
2021/07/30 12:25:06;;;;;;;4.30;2.22;;;;;;;;;;4977238;28;20463;-82
2021/07/30 12:27:34;;;;;;;5.50;2.30;;;;;;;;;;5002507;28;20755;-83
2021/07/30 12:30:02;;;;;;;10.63;2.83;;;;;;;;;;5004612;28;20541;-83
2021/07/30 12:32:39;;;;;;;8.45;2.50;;;;;;;;;;4975017;28;20051;-82
2021/07/30 12:35:09;;;;;;;18.38;2.88;;;;;;;;;;4992985;28;20050;-81
2021/07/30 12:37:39;;;;;;;5.82;1.92;;;;;;;;;;4991565;28;20138;-80
2021/07/30 12:40:07;;;;;;;9.00;3.10;;;;;;;;;;4992467;28;20085;-81
2021/07/30 12:42:35;;;;;;;3.28;2.20;;;;;;;;;;4991180;28;20100;-81
2021/07/30 12:45:07;;;;;;;6.90;2.38;;;;;;;;;;4973671;28;20054;-81
2021/07/30 12:47:36;;;;;;;12.07;2.20;;;;;;;;;;4986559;28;20086;-82
2021/07/30 12:50:24;;;;;;;4.43;1.80;;;;;;;;;;4968749;28;20133;-81
2021/07/30 12:53:11;;;;;;;15.82;2.33;;;;;;;;;;4984806;28;20085;-81
2021/07/30 12:55:57;;;;;;;6.68;1.85;;;;;;;;;;4991084;28;20047;-83
2021/07/30 12:58:28;;;;;;;9.88;2.25;;;;;;;;;;4990873;28;20690;-84
2021/07/30 13:00:56;;;;;;;6.13;2.00;;;;;;;;;;4974866;28;20078;-83
2021/07/30 13:03:24;;;;;;;11.00;2.72;;;;;;;;;;4974671;28;20054;-85
2021/07/30 13:05:53;;;;;;;7.72;2.55;;;;;;;;;;4974826;28;20738;-85
2021/07/30 13:08:21;;;;;;;9.93;2.60;;;;;;;;;;4991637;28;20082;-86
2021/07/30 13:10:48;;;;;;;5.55;1.92;;;;;;;;;;4974227;28;20085;-85
2021/07/30 13:13:18;;;;;;;6.47;2.47;;;;;;;;;;4989958;28;20061;-83
2021/07/30 13:15:50;;;;;;;36.28;4.32;;;;;;;;;;4990535;28;20042;-83
2021/07/30 13:18:17;;;;;;;4.10;2.08;;;;;;;;;;4991050;28;20694;-83
2021/07/30 13:20:46;;;;;;;3.55;1.67;;;;;;;;;;4990806;28;20081;-84
2021/07/30 13:23:13;;;;;;;7.88;2.20;;;;;;;;;;4990063;28;20128;-83
2021/07/30 13:25:42;;;;;;;5.43;2.22;;;;;;;;;;4992119;28;20080;-83
2021/07/30 13:28:09;;;;;;;9.98;2.55;;;;;;;;;;4991964;28;20050;-83
2021/07/30 13:30:37;;;;;;;4.47;2.05;;;;;;;;;;4992080;28;20114;-83
2021/07/30 13:33:05;;;;;;;5.50;2.13;;;;;;;;;;4991562;28;20093;-84
2021/07/30 13:35:34;;;;;;;4.88;2.20;;;;;;;;;;4990427;28;20521;-82
2021/07/30 13:38:06;;;;;;;4.40;2.33;;;;;;;;;;4990404;28;20061;-84
2021/07/30 13:40:33;;;;;;;7.00;2.38;;;;;;;;;;4974622;28;20085;-83
2021/07/30 13:43:05;;;;;;;6.82;2.33;;;;;;;;;;4991473;28;20042;-84
2021/07/30 13:45:40;;;;;;;8.75;2.42;;;;;;;;;;4990605;28;20749;-83
2021/07/30 13:48:08;;;;;;;6.88;2.33;;;;;;;;;;4991681;28;20532;-83
2021/07/30 13:50:36;;;;;;;3.13;1.90;;;;;;;;;;4990109;28;20046;-82
2021/07/30 13:53:04;;;;;;;5.72;2.08;;;;;;;;;;4991827;28;20133;-83
2021/07/30 13:55:31;;;;;;;5.53;2.20;;;;;;;;;;4990862;28;20047;-84
2021/07/30 13:57:58;;;;;;;7.97;2.78;;;;;;;;;;4990356;28;20042;-83
2021/07/30 14:00:26;;;;;;;9.85;3.20;;;;;;;;;;4991685;28;20444;-83
2021/07/30 14:02:53;;;;;;;9.68;3.67;;;;;;;;;;4973966;28;20094;-83
2021/07/30 14:05:20;;;;;;;5.00;2.20;;;;;;;;;;4974142;28;20050;-83
2021/07/30 14:07:47;;;;;;;14.82;2.65;;;;;;;;;;4991528;28;20057;-83
2021/07/30 14:10:18;;;;;;;9.63;2.67;;;;;;;;;;4970216;28;20089;-83
2021/07/30 14:12:45;;;;;;;12.77;2.75;;;;;;;;;;4989008;28;20081;-82
2021/07/30 14:15:14;;;;;;;5.45;2.17;;;;;;;;;;4987961;28;20050;-82
2021/07/30 14:17:41;;;;;;;4.88;2.38;;;;;;;;;;4987158;28;20089;-82
2021/07/30 14:20:09;;;;;;;8.48;2.90;;;;;;;;;;4988107;28;20132;-82
2021/07/30 14:22:37;;;;;;;16.83;2.85;;;;;;;;;;5002358;28;20141;-83
2021/07/30 14:25:05;;;;;;;6.65;2.85;;;;;;;;;;4988729;28;20173;-82
2021/07/30 14:27:34;;;;;;;6.10;2.47;;;;;;;;;;4983229;28;20086;-82
2021/07/30 14:30:03;;;;;;;7.45;2.95;;;;;;;;;;4988047;28;20050;-82
2021/07/30 14:32:36;;;;;;;6.80;3.25;;;;;;;;;;4991015;28;20082;-83
2021/07/30 14:35:03;;;;;;;5.15;2.65;;;;;;;;;;4994828;28;20085;-84
2021/07/30 14:37:35;;;;;;;12.13;3.35;;;;;;;;;;4977127;28;20746;-82
2021/07/30 14:40:04;;;;;;;8.63;2.50;;;;;;;;;;4977900;28;20050;-83
2021/07/30 14:42:32;;;;;;;7.10;2.83;;;;;;;;;;4993427;28;20173;-82
2021/07/30 14:45:05;;;;;;;9.98;3.15;;;;;;;;;;4993534;28;20085;-81
2021/07/30 14:47:35;;;;;;;9.82;2.70;;;;;;;;;;4995085;28;20100;-83
2021/07/30 14:50:07;;;;;;;8.82;2.30;;;;;;;;;;4994642;28;20046;-82