Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/18 00:00:20;;;;;;;7.88;3.38;;;;;;;4.23;100.00;102739.09;1000503;29;20317;-83
2023/05/18 00:00:52;;;;;;;7.45;3.88;;;;;;;4.23;100.00;102739.94;1004688;29;20301;-83
2023/05/18 00:01:25;;;;;;;9.13;4.35;;;;;;;4.40;100.00;102730.63;1011750;29;20297;-83
2023/05/18 00:01:57;;;;;;;10.55;3.78;;;;;;;4.40;100.00;102730.63;1011321;29;20319;-83
2023/05/18 00:02:29;;;;;;;6.38;3.75;;;;;;;4.34;100.00;102737.22;1004832;29;20335;-83
2023/05/18 00:03:02;;;;;;;9.20;3.92;;;;;;;4.34;100.00;102739.03;1004811;29;20302;-83
2023/05/18 00:03:35;;;;;;;9.40;3.55;;;;;;;4.26;100.00;102738.84;1004536;29;20298;-82
2023/05/18 00:04:07;;;;;;;7.68;3.92;;;;;;;4.16;100.00;102733.50;1005494;29;20401;-83
2023/05/18 00:04:39;;;;;;;5.88;4.05;;;;;;;4.14;100.00;102739.88;1009261;29;20668;-83
2023/05/18 00:05:10;;;;;;;9.10;5.68;;;;;;;4.16;100.00;102732.66;1013210;29;20307;-83
2023/05/18 00:05:42;;;;;;;10.02;4.10;;;;;;;4.22;100.00;102737.41;1012351;29;20465;-84
2023/05/18 00:06:15;;;;;;;9.10;4.45;;;;;;;4.02;100.00;102739.91;1012220;29;20900;-83
2023/05/18 00:06:46;;;;;;;8.07;4.60;;;;;;;4.06;100.00;102735.22;1012202;29;20817;-83
2023/05/18 00:07:18;;;;;;;7.40;3.75;;;;;;;4.12;100.00;102737.38;1013154;29;20396;-83
2023/05/18 00:07:50;;;;;;;9.05;4.65;;;;;;;4.00;100.00;102728.66;1012448;29;20300;-83
2023/05/18 00:08:22;;;;;;;7.80;4.47;;;;;;;4.09;100.00;102731.47;1004451;29;20306;-83
2023/05/18 00:08:54;;;;;;;13.30;5.38;;;;;;;4.06;100.00;102734.38;1004833;29;20302;-83
2023/05/18 00:09:26;;;;;;;10.40;4.57;;;;;;;3.93;100.00;102732.75;1005055;29;20302;-83
2023/05/18 00:09:57;;;;;;;5.85;4.53;;;;;;;3.84;100.00;102733.53;1004499;29;20405;-83
2023/05/18 00:10:29;;;;;;;12.25;4.55;;;;;;;3.92;100.00;102736.34;1004850;29;20936;-83
2023/05/18 00:11:02;;;;;;;10.30;5.32;;;;;;;3.96;100.00;102729.88;1005052;29;20294;-83
2023/05/18 00:11:38;;;;;;;5.68;4.80;;;;;;;3.89;100.00;102733.97;1005344;29;20309;-83
2023/05/18 00:12:10;;;;;;;6.93;4.35;;;;;;;3.83;100.00;102737.09;1009754;29;20395;-83
2023/05/18 00:12:41;;;;;;;8.40;4.43;;;;;;;3.79;100.00;102730.41;1012244;29;20859;-82
2023/05/18 00:13:13;;;;;;;9.25;4.22;;;;;;;3.72;100.00;102729.22;1013683;29;20292;-83
2023/05/18 00:13:45;;;;;;;8.13;4.72;;;;;;;3.76;100.00;102730.66;1016478;29;20308;-83
2023/05/18 00:14:16;;;;;;;10.52;4.68;;;;;;;3.78;100.00;102734.00;1016260;29;20322;-83
2023/05/18 00:14:48;;;;;;;10.40;4.35;;;;;;;3.80;100.00;102726.81;1016502;29;20304;-83
2023/05/18 00:15:20;;;;;;;8.02;4.40;;;;;;;3.81;100.00;102727.63;1016447;29;20374;-83
2023/05/18 00:15:52;;;;;;;6.72;4.10;;;;;;;3.83;100.00;102726.56;1016351;29;20838;-83
2023/05/18 00:16:23;;;;;;;7.03;4.65;;;;;;;3.78;100.00;102728.72;1016607;29;20308;-83
2023/05/18 00:16:55;;;;;;;7.97;4.70;;;;;;;3.82;100.00;102731.94;1016473;29;20798;-83
2023/05/18 00:17:27;;;;;;;8.98;3.70;;;;;;;3.76;100.00;102728.03;1016369;29;20327;-83
2023/05/18 00:17:59;;;;;;;7.18;4.90;;;;;;;3.77;100.00;102732.31;1016474;29;20450;-83
2023/05/18 00:18:33;;;;;;;10.90;3.92;;;;;;;3.72;100.00;102734.50;1016383;29;20296;-82
2023/05/18 00:19:05;;;;;;;8.73;4.75;;;;;;;3.63;100.00;102732.63;1012119;29;20317;-83
2023/05/18 00:19:37;;;;;;;9.15;4.68;;;;;;;3.69;100.00;102740.03;1011994;29;20307;-83
2023/05/18 00:20:09;;;;;;;8.52;4.85;;;;;;;3.69;100.00;102734.75;1012227;29;20387;-83
2023/05/18 00:20:42;;;;;;;8.07;4.18;;;;;;;3.70;100.00;102731.16;1009064;29;20309;-83
2023/05/18 00:21:15;;;;;;;11.07;4.20;;;;;;;3.63;100.00;102733.47;1012221;29;20308;-83
2023/05/18 00:21:47;;;;;;;5.20;3.60;;;;;;;3.64;100.00;102726.41;1011793;29;20324;-83
2023/05/18 00:22:18;;;;;;;8.18;3.95;;;;;;;3.60;100.00;102730.25;1012892;29;20305;-83
2023/05/18 00:22:51;;;;;;;14.27;4.78;;;;;;;3.64;100.00;102731.66;1016424;29;20972;-83
2023/05/18 00:23:31;;;;;;;14.10;4.80;;;;;;;3.63;100.00;102730.00;1016090;29;20300;-83
2023/05/18 00:24:04;;;;;;;4.90;3.53;;;;;;;3.66;100.00;102732.38;1012266;29;20304;-83
2023/05/18 00:24:36;;;;;;;7.88;4.68;;;;;;;3.62;100.00;102728.31;1012088;29;20310;-83
2023/05/18 00:25:07;;;;;;;7.93;3.90;;;;;;;3.56;100.00;102739.31;1012361;29;20304;-83
2023/05/18 00:25:39;;;;;;;4.88;4.05;;;;;;;3.61;100.00;102731.91;1012543;29;20316;-83
2023/05/18 00:26:11;;;;;;;8.25;3.70;;;;;;;3.79;100.00;102727.75;1016433;29;20304;-83
2023/05/18 00:26:45;;;;;;;5.13;3.60;;;;;;;3.74;100.00;102732.59;1016464;29;20296;-83
2023/05/18 00:27:16;;;;;;;5.05;3.58;;;;;;;3.73;100.00;102730.91;1008326;29;20309;-83
2023/05/18 00:27:48;;;;;;;6.68;4.05;;;;;;;3.74;100.00;102737.84;1007954;29;20657;-83
2023/05/18 00:28:22;;;;;;;4.13;3.55;;;;;;;3.86;100.00;102738.66;1008271;29;20325;-83
2023/05/18 00:28:54;;;;;;;4.30;3.90;;;;;;;3.95;100.00;102736.09;1010191;29;20316;-83
2023/05/18 00:29:25;;;;;;;9.32;4.05;;;;;;;4.04;100.00;102730.06;1016155;29;20296;-83
2023/05/18 00:29:57;;;;;;;10.63;4.20;;;;;;;3.97;100.00;102733.34;1015856;29;20714;-83
2023/05/18 00:30:29;;;;;;;9.43;4.13;;;;;;;4.04;100.00;102735.34;1016218;29;20316;-83
2023/05/18 00:31:00;;;;;;;7.75;4.35;;;;;;;4.02;100.00;102732.00;1012175;29;20312;-83
2023/05/18 00:31:37;;;;;;;5.78;3.88;;;;;;;3.99;100.00;102734.88;1008099;29;20313;-83
2023/05/18 00:32:10;;;;;;;7.35;4.63;;;;;;;3.94;100.00;102739.69;1003875;29;20704;-83
2023/05/18 00:32:42;;;;;;;7.55;4.25;;;;;;;3.92;100.00;102728.44;1005439;29;20308;-83
2023/05/18 00:33:15;;;;;;;10.05;3.75;;;;;;;3.86;100.00;102736.88;1010061;29;20883;-83
2023/05/18 00:33:47;;;;;;;7.63;3.90;;;;;;;3.99;100.00;102732.25;1013758;29;20304;-83
2023/05/18 00:34:18;;;;;;;5.45;3.45;;;;;;;4.04;100.00;102732.69;1015898;29;20308;-83
2023/05/18 00:34:50;;;;;;;5.90;3.78;;;;;;;4.07;100.00;102733.41;1016026;29;20347;-83
2023/05/18 00:35:22;;;;;;;6.97;3.53;;;;;;;3.98;100.00;102730.56;1012334;29;20301;-83
2023/05/18 00:35:56;;;;;;;8.20;3.45;;;;;;;3.96;100.00;102729.88;1012121;29;20367;-82
2023/05/18 00:36:27;;;;;;;4.70;2.78;;;;;;;3.97;100.00;102734.19;1012189;29;20313;-83
2023/05/18 00:36:59;;;;;;;6.75;4.45;;;;;;;3.95;100.00;102730.84;1013062;29;20315;-83
2023/05/18 00:37:30;;;;;;;5.75;3.33;;;;;;;3.95;100.00;102741.38;1006067;29;20789;-83
2023/05/18 00:38:02;;;;;;;11.98;3.97;;;;;;;4.05;100.00;102736.16;1008268;29;20302;-83
2023/05/18 00:38:34;;;;;;;5.00;3.22;;;;;;;4.04;100.00;102737.97;1008199;29;20942;-83
2023/05/18 00:39:07;;;;;;;8.68;3.42;;;;;;;4.00;100.00;102739.19;1009521;29;20807;-82
2023/05/18 00:39:39;;;;;;;6.55;4.05;;;;;;;4.04;100.00;102735.34;1012240;29;20399;-83
2023/05/18 00:40:11;;;;;;;4.15;3.78;;;;;;;4.19;100.00;102742.94;1012162;29;20297;-83
2023/05/18 00:40:43;;;;;;;7.97;3.90;;;;;;;4.14;100.00;102734.59;1008460;29;20392;-83
2023/05/18 00:41:16;;;;;;;8.18;3.13;;;;;;;4.04;100.00;102739.78;1009378;29;20304;-83
2023/05/18 00:41:51;;;;;;;9.18;3.53;;;;;;;4.08;100.00;102729.81;1012041;29;20300;-83
2023/05/18 00:42:23;;;;;;;10.15;3.90;;;;;;;4.22;100.00;102740.06;1012124;29;20801;-83
2023/05/18 00:42:54;;;;;;;7.15;4.05;;;;;;;4.17;100.00;102739.63;1013297;29;20412;-83
2023/05/18 00:43:26;;;;;;;6.38;2.78;;;;;;;4.24;100.00;102740.75;1014076;29;20678;-83
2023/05/18 00:43:58;;;;;;;5.45;3.83;;;;;;;4.27;100.00;102743.16;1012234;29;20296;-83
2023/05/18 00:44:30;;;;;;;6.78;3.97;;;;;;;4.25;100.00;102739.78;1012295;29;20899;-83
2023/05/18 00:45:02;;;;;;;10.60;4.75;;;;;;;4.11;100.00;102743.59;1012233;29;20403;-83
2023/05/18 00:45:34;;;;;;;5.65;3.42;;;;;;;4.04;100.00;102735.34;1008189;29;20305;-83
2023/05/18 00:46:05;;;;;;;4.18;3.50;;;;;;;4.13;100.00;102735.56;1008023;29;20313;-83
2023/05/18 00:46:37;;;;;;;5.93;3.17;;;;;;;4.21;100.00;102746.31;1004505;29;20306;-83
2023/05/18 00:47:09;;;;;;;4.70;3.38;;;;;;;4.15;100.00;102739.75;1004852;29;20298;-83
2023/05/18 00:47:41;;;;;;;9.52;4.45;;;;;;;4.14;100.00;102743.34;1008795;29;20364;-83
2023/05/18 00:48:13;;;;;;;3.92;3.10;;;;;;;4.12;100.00;102741.78;1012693;29;20293;-83
2023/05/18 00:48:45;;;;;;;6.00;2.97;;;;;;;4.17;100.00;102740.44;1012347;29;20297;-83
2023/05/18 00:49:17;;;;;;;5.40;3.97;;;;;;;4.30;100.00;102737.59;1008244;29;20707;-83
2023/05/18 00:49:49;;;;;;;6.63;3.42;;;;;;;4.21;100.00;102739.22;1008342;29;20301;-83
2023/05/18 00:50:21;;;;;;;7.15;3.40;;;;;;;4.18;100.00;102741.28;1001482;29;20302;-83
2023/05/18 00:50:52;;;;;;;6.10;3.05;;;;;;;4.14;100.00;102739.88;1004680;29;20357;-83
2023/05/18 00:51:24;;;;;;;6.28;3.08;;;;;;;4.14;100.00;102742.50;1004400;29;20352;-83
2023/05/18 00:51:56;;;;;;;9.98;3.10;;;;;;;4.07;100.00;102744.78;1001959;29;20303;-83
2023/05/18 00:52:31;;;;;;;7.75;3.88;;;;;;;4.07;100.00;102736.03;1004544;29;20310;-83
2023/05/18 00:53:03;;;;;;;7.85;4.25;;;;;;;4.02;100.00;102739.91;1005274;29;20317;-79
2023/05/18 00:53:35;;;;;;;7.43;3.67;;;;;;;3.99;100.00;102745.44;1009077;29;20791;-79
2023/05/18 00:54:07;;;;;;;5.57;3.83;;;;;;;3.98;100.00;102740.28;1013085;29;20293;-79
2023/05/18 00:54:39;;;;;;;4.65;3.20;;;;;;;3.92;100.00;102740.78;1012133;29;20417;-79
2023/05/18 00:55:11;;;;;;;5.70;3.92;;;;;;;3.82;100.00;102735.41;1008159;29;20301;-79
2023/05/18 00:55:43;;;;;;;6.07;3.20;;;;;;;4.01;100.00;102745.31;1004107;29;20322;-79
2023/05/18 00:56:15;;;;;;;6.63;3.53;;;;;;;3.99;100.00;102748.06;1004539;29;20306;-79
2023/05/18 00:56:47;;;;;;;8.73;3.92;;;;;;;3.92;100.00;102746.91;1004806;29;20804;-79
2023/05/18 00:57:19;;;;;;;4.72;3.20;;;;;;;3.92;100.00;102746.91;1008824;29;20313;-79
2023/05/18 00:57:50;;;;;;;5.32;3.58;;;;;;;3.86;100.00;102742.16;1012413;29;20470;-79
2023/05/18 00:58:22;;;;;;;6.55;3.10;;;;;;;3.97;100.00;102739.44;1012009;29;20698;-79
2023/05/18 00:58:55;;;;;;;8.20;3.97;;;;;;;3.97;100.00;102734.19;1012173;29;20877;-79
2023/05/18 00:59:29;;;;;;;3.58;3.00;;;;;;;4.00;100.00;102744.47;1008468;29;20428;-79
2023/05/18 01:00:02;;;;;;;8.27;3.75;;;;;;;4.02;100.00;102736.44;1008218;29;20325;-79
2023/05/18 01:00:36;;;;;;;5.53;2.90;;;;;;;3.92;100.00;102739.00;1009329;29;20297;-79
2023/05/18 01:01:08;;;;;;;4.70;4.22;;;;;;;4.08;100.00;102737.72;1011713;29;20816;-79
2023/05/18 01:01:45;;;;;;;6.03;2.92;;;;;;;4.07;100.00;102739.50;1008037;29;20796;-79
2023/05/18 01:02:16;;;;;;;3.47;3.17;;;;;;;4.04;100.00;102739.78;1006008;29;20402;-79
2023/05/18 01:02:49;;;;;;;4.57;3.75;;;;;;;3.94;100.00;102736.22;1004352;29;20309;-79
2023/05/18 01:03:22;;;;;;;9.18;3.95;;;;;;;3.88;100.00;102737.56;1001676;29;20347;-79
2023/05/18 01:03:55;;;;;;;4.85;2.90;;;;;;;3.91;100.00;102739.97;1005770;29;20786;-79
2023/05/18 01:04:30;;;;;;;3.80;2.72;;;;;;;3.89;100.00;102739.25;1005262;29;20467;-79
2023/05/18 01:05:03;;;;;;;6.80;3.28;;;;;;;4.01;100.00;102740.88;1009225;29;20309;-79
2023/05/18 01:05:35;;;;;;;4.10;3.08;;;;;;;3.96;100.00;102742.22;1012101;29;20349;-79
2023/05/18 01:06:08;;;;;;;7.57;4.15;;;;;;;3.98;100.00;102738.47;1013181;29;20440;-79
2023/05/18 01:06:40;;;;;;;7.80;3.42;;;;;;;4.02;100.00;102736.44;1016301;29;20300;-79
2023/05/18 01:07:15;;;;;;;4.68;3.15;;;;;;;3.88;100.00;102737.56;1012262;29;20315;-82
2023/05/18 01:07:47;;;;;;;3.50;3.20;;;;;;;3.99;100.00;102742.78;1012011;29;20315;-82
2023/05/18 01:08:19;;;;;;;6.57;3.45;;;;;;;3.98;100.00;102735.84;1008264;29;20301;-83
2023/05/18 01:08:54;;;;;;;9.32;3.17;;;;;;;3.94;100.00;102744.13;1009387;29;20396;-83
2023/05/18 01:09:25;;;;;;;7.88;3.85;;;;;;;3.98;100.00;102741.13;1012243;29;20444;-82
2023/05/18 01:09:57;;;;;;;7.82;3.65;;;;;;;3.97;100.00;102734.19;1013087;29;20749;-83
2023/05/18 01:10:32;;;;;;;5.18;3.47;;;;;;;4.07;100.00;102739.50;1011664;29;20352;-83
2023/05/18 01:11:14;;;;;;;4.95;2.90;;;;;;;3.91;100.00;102739.97;1004156;29;20422;-82
2023/05/18 01:12:24;;;;;;;5.68;3.78;;;;;;;3.69;100.00;102740.88;1000634;29;20381;-82
2023/05/18 01:13:05;;;;;;;3.75;3.10;;;;;;;3.70;100.00;102736.44;1004702;29;20313;-83
2023/05/18 01:13:42;;;;;;;5.38;3.83;;;;;;;3.67;100.00;102731.41;1007915;29;20349;-82
2023/05/18 01:14:44;;;;;;;4.80;3.08;;;;;;;3.55;100.00;102738.50;1011487;29;20361;-83
2023/05/18 01:15:17;;;;;;;;;;;;;;;3.61;100.00;102745.09;1012361;29;20805;-83
2023/05/18 01:15:53;;;;;;;9.25;3.00;;;;;;;3.61;100.00;102742.47;1008743;29;19931;-82
2023/05/18 01:16:27;;;;;;;4.38;2.88;;;;;;;3.50;100.00;102737.19;1007988;29;20305;-81
2023/05/18 01:17:22;;;;;;;5.30;3.00;;;;;;;3.55;100.00;102742.94;1004339;29;20712;-82
2023/05/18 01:18:03;;;;;;;5.25;2.95;;;;;;;3.37;100.00;102740.81;1008110;29;20379;-82
2023/05/18 01:18:46;;;;;;;6.00;2.88;;;;;;;3.45;100.00;102748.09;1008891;29;20301;-83
2023/05/18 01:19:38;;;;;;;7.90;3.42;;;;;;;3.26;100.00;102742.63;1008091;29;20297;-82
2023/05/18 01:20:32;;;;;;;6.90;3.05;;;;;;;3.21;100.00;102745.63;1008585;29;20785;-82
2023/05/18 01:21:09;;;;;;;4.05;3.38;;;;;;;3.33;100.00;102744.66;1009784;29;20343;-83
2023/05/18 01:21:57;;;;;;;6.70;3.30;;;;;;;3.32;100.00;102744.78;1012027;29;20810;-82
2023/05/18 01:23:12;;;;;;;6.90;3.58;;;;;;;3.22;100.00;102747.28;1004300;29;20309;-82
2023/05/18 01:24:33;;;;;;;9.13;3.00;;;;;;;3.27;100.00;102749.56;1008301;29;20396;-83
2023/05/18 01:25:30;;;;;;;3.85;2.67;;;;;;;3.23;100.00;102748.13;996345;29;20311;-82
2023/05/18 01:26:14;;;;;;;4.72;2.63;;;;;;;3.17;100.00;102738.09;1016261;29;20383;-83
2023/05/18 01:26:49;;;;;;;5.68;2.78;;;;;;;3.16;100.00;102741.69;1008010;29;20708;-82
2023/05/18 01:27:23;;;;;;;3.35;3.05;;;;;;;3.14;100.00;102744.44;1004050;29;20311;-82
2023/05/18 01:28:04;;;;;;;7.22;3.42;;;;;;;3.13;100.00;102740.13;1000292;29;20824;-82
2023/05/18 01:28:36;;;;;;;;;;;;;;;3.01;100.00;102741.94;999707;29;20318;-82
2023/05/18 01:29:10;;;;;;;6.20;3.20;;;;;;;3.03;100.00;102747.09;1000828;29;19960;-82
2023/05/18 01:29:44;;;;;;;5.45;3.65;;;;;;;3.04;100.00;102748.75;1002368;29;20342;-82
2023/05/18 01:30:17;;;;;;;3.58;3.28;;;;;;;3.17;100.00;102744.19;1004305;29;20321;-82
2023/05/18 01:30:49;;;;;;;5.93;3.17;;;;;;;3.13;100.00;102747.19;996345;29;20311;-82
2023/05/18 01:31:21;;;;;;;6.85;3.72;;;;;;;3.14;100.00;102749.72;997754;29;20334;-82
2023/05/18 01:31:53;;;;;;;5.05;3.53;;;;;;;3.20;100.00;102748.38;1001473;29;20447;-82
2023/05/18 01:32:25;;;;;;;7.93;4.05;;;;;;;3.19;100.00;102747.53;1001445;29;20950;-82
2023/05/18 01:32:57;;;;;;;7.13;3.67;;;;;;;3.20;100.00;102746.59;1008170;29;20305;-82
2023/05/18 01:33:31;;;;;;;6.68;3.10;;;;;;;3.24;100.00;102753.28;1004111;29;20318;-82
2023/05/18 01:34:03;;;;;;;4.05;2.42;;;;;;;3.24;100.00;102742.75;1004965;29;20908;-82
2023/05/18 01:34:35;;;;;;;10.00;3.10;;;;;;;3.22;100.00;102751.72;1004236;29;20310;-83
2023/05/18 01:35:07;;;;;;;7.53;2.78;;;;;;;3.27;100.00;102749.56;1004714;29;20320;-83
2023/05/18 01:35:46;;;;;;;6.90;2.63;;;;;;;3.23;100.00;102743.69;1007450;29;20320;-82
2023/05/18 01:36:19;;;;;;;4.72;2.75;;;;;;;3.30;100.00;102750.19;1007614;29;20552;-82
2023/05/18 01:36:51;;;;;;;3.30;2.70;;;;;;;3.35;100.00;102752.44;1005491;29;20302;-81
2023/05/18 01:37:24;;;;;;;4.63;3.13;;;;;;;3.35;100.00;102748.00;1000580;29;20307;-82
2023/05/18 01:37:56;;;;;;;3.05;2.58;;;;;;;3.30;100.00;102749.34;999224;29;20408;-82
2023/05/18 01:38:28;;;;;;;8.82;3.20;;;;;;;3.34;100.00;102745.50;1000416;29;20314;-82
2023/05/18 01:39:00;;;;;;;9.45;3.60;;;;;;;3.40;100.00;102748.47;998431;29;20424;-82
2023/05/18 01:39:33;;;;;;;5.95;4.13;;;;;;;3.51;100.00;102754.69;1000412;29;20370;-82
2023/05/18 01:40:08;;;;;;;6.35;2.83;;;;;;;3.50;100.00;102751.22;1000763;29;20314;-82
2023/05/18 01:40:51;;;;;;;5.55;3.95;;;;;;;3.46;100.00;102749.78;1000071;29;20935;-83
2023/05/18 01:41:24;;;;;;;5.60;3.78;;;;;;;3.39;100.00;102752.06;1000577;29;20319;-83
2023/05/18 01:42:02;;;;;;;3.58;3.17;;;;;;;3.29;100.00;102747.69;1000618;29;20322;-83
2023/05/18 01:42:42;;;;;;;6.75;3.72;;;;;;;3.28;100.00;102746.81;1006891;29;20313;-82
2023/05/18 01:43:17;;;;;;;8.68;3.70;;;;;;;3.30;100.00;102744.91;1007687;29;20364;-82
2023/05/18 01:44:02;;;;;;;7.88;3.45;;;;;;;3.34;100.00;102748.97;1008166;29;20045;-82
2023/05/18 01:44:49;;;;;;;3.22;2.65;;;;;;;3.36;100.00;102749.69;1003597;29;21544;-82
2023/05/18 01:45:26;;;;;;;3.13;2.83;;;;;;;3.19;100.00;102752.81;999621;29;20809;-82
2023/05/18 01:46:04;;;;;;;6.45;3.47;;;;;;;3.25;100.00;102752.31;1003898;29;20313;-82
2023/05/18 01:46:51;;;;;;;7.80;3.55;;;;;;;3.27;100.00;102763.56;1000443;29;20307;-82
2023/05/18 01:47:23;;;;;;;5.57;2.67;;;;;;;3.25;100.00;102752.31;1004139;29;20315;-82
2023/05/18 01:47:58;;;;;;;5.07;2.63;;;;;;;3.27;100.00;102754.81;1003657;29;20305;-82
2023/05/18 01:48:33;;;;;;;6.90;3.00;;;;;;;3.25;100.00;102757.59;1003423;29;20642;-82
2023/05/18 01:49:15;;;;;;;5.03;3.42;;;;;;;3.24;100.00;102760.34;1000095;29;20305;-82
2023/05/18 01:50:02;;;;;;;9.25;3.90;;;;;;;3.16;100.00;102750.41;1002889;29;20325;-82
2023/05/18 01:50:37;;;;;;;4.32;2.83;;;;;;;3.23;100.00;102761.31;1000638;29;20301;-82
2023/05/18 01:51:12;;;;;;;9.52;2.97;;;;;;;3.16;100.00;102758.31;1000292;29;20844;-82
2023/05/18 01:51:45;;;;;;;9.02;3.42;;;;;;;3.16;100.00;102758.31;999678;29;20299;-82
2023/05/18 01:52:36;;;;;;;5.05;2.90;;;;;;;3.23;100.00;102754.25;1000469;29;20318;-82
2023/05/18 01:53:19;;;;;;;4.53;2.67;;;;;;;3.16;100.00;102758.31;1007397;29;20312;-82
2023/05/18 01:53:59;;;;;;;6.05;3.47;;;;;;;3.16;100.00;102755.69;1004744;29;20302;-83
2023/05/18 01:54:31;;;;;;;8.27;2.92;;;;;;;3.21;100.00;102760.59;1007879;29;20308;-81
2023/05/18 01:55:04;;;;;;;5.82;3.10;;;;;;;3.35;100.00;102758.56;1008173;29;20045;-82
2023/05/18 01:55:39;;;;;;;10.90;3.33;;;;;;;3.22;100.00;102757.81;1003722;29;20310;-82
2023/05/18 01:56:12;;;;;;;3.92;3.33;;;;;;;3.26;100.00;102753.16;996598;29;20341;-81
2023/05/18 01:56:44;;;;;;;6.93;3.63;;;;;;;3.14;100.00;102752.34;997998;29;20311;-82
2023/05/18 01:57:17;;;;;;;10.20;3.70;;;;;;;3.15;100.00;102756.66;997281;29;20311;-82
2023/05/18 01:57:51;;;;;;;9.85;3.50;;;;;;;3.02;100.00;102746.25;1000066;29;20354;-82
2023/05/18 01:58:24;;;;;;;5.22;3.30;;;;;;;3.05;100.00;102750.44;999367;29;20418;-82
2023/05/18 01:58:57;;;;;;;3.88;3.45;;;;;;;3.02;100.00;102756.78;1004356;29;20446;-82
2023/05/18 01:59:29;;;;;;;4.70;3.10;;;;;;;3.00;100.00;102755.19;1005838;29;20310;-82
2023/05/18 02:00:04;;;;;;;5.90;3.60;;;;;;;3.02;100.00;102753.31;1006972;29;20368;-82
2023/05/18 02:00:47;;;;;;;7.78;3.35;;;;;;;3.04;100.00;102759.28;1004155;29;20306;-82
2023/05/18 02:01:21;;;;;;;7.45;2.97;;;;;;;2.95;100.00;102757.34;1003882;29;20310;-82
2023/05/18 02:01:57;;;;;;;5.43;3.20;;;;;;;3.00;100.00;102760.47;1009513;29;20305;-82
2023/05/18 02:02:30;;;;;;;3.92;3.25;;;;;;;3.02;100.00;102761.22;1004107;29;20321;-81
2023/05/18 02:03:02;;;;;;;7.32;3.47;;;;;;;3.08;100.00;102760.72;1000437;29;20390;-82
2023/05/18 02:03:34;;;;;;;4.40;3.65;;;;;;;3.08;100.00;102758.94;1000089;29;20398;-82
2023/05/18 02:04:08;;;;;;;5.63;3.25;;;;;;;3.22;100.00;102757.81;1000979;29;20314;-82
2023/05/18 02:04:40;;;;;;;6.32;2.90;;;;;;;3.19;100.00;102758.06;1000281;29;20306;-82
2023/05/18 02:05:12;;;;;;;8.65;3.38;;;;;;;3.29;100.00;102759.03;1000345;29;20310;-82
2023/05/18 02:05:43;;;;;;;8.75;3.67;;;;;;;3.33;100.00;102757.84;1000379;29;20311;-82
2023/05/18 02:06:15;;;;;;;5.68;2.88;;;;;;;3.44;100.00;102753.50;1004163;29;20503;-82
2023/05/18 02:06:47;;;;;;;4.65;4.22;;;;;;;3.40;100.00;102756.38;1004305;29;20310;-82
2023/05/18 02:07:19;;;;;;;9.20;4.60;;;;;;;3.23;100.00;102758.66;1003949;29;20317;-82
2023/05/18 02:07:51;;;;;;;8.13;3.67;;;;;;;3.15;100.00;102748.75;1004469;29;20314;-82
2023/05/18 02:08:23;;;;;;;8.80;4.55;;;;;;;3.24;100.00;102753.28;1007467;29;20309;-82
2023/05/18 02:08:54;;;;;;;6.85;3.45;;;;;;;3.31;100.00;102757.13;1004178;29;20766;-82
2023/05/18 02:09:26;;;;;;;6.35;3.50;;;;;;;3.21;100.00;102756.16;1001263;29;20298;-82
2023/05/18 02:09:57;;;;;;;9.57;3.90;;;;;;;3.10;100.00;102754.38;1007977;29;20297;-81
2023/05/18 02:10:29;;;;;;;4.70;3.03;;;;;;;3.11;100.00;102755.22;1005756;29;20332;-82
2023/05/18 02:11:01;;;;;;;6.13;3.70;;;;;;;3.16;100.00;102752.22;1007656;29;20341;-82
2023/05/18 02:11:32;;;;;;;3.67;3.33;;;;;;;3.31;100.00;102762.41;1008455;29;20313;-82
2023/05/18 02:12:05;;;;;;;6.88;3.75;;;;;;;3.47;100.00;102758.53;1005774;29;20314;-82
2023/05/18 02:12:36;;;;;;;6.35;3.60;;;;;;;3.52;100.00;102758.97;1003667;29;20306;-82
2023/05/18 02:13:08;;;;;;;4.97;3.55;;;;;;;3.50;100.00;102751.22;1002822;29;20370;-82
2023/05/18 02:13:40;;;;;;;6.88;4.43;;;;;;;3.59;100.00;102749.66;1004165;29;20346;-82
2023/05/18 02:14:12;;;;;;;5.53;3.72;;;;;;;3.62;100.00;102759.94;1004082;29;20371;-82
2023/05/18 02:14:44;;;;;;;5.60;3.80;;;;;;;3.65;100.00;102754.41;1004475;29;20393;-82
2023/05/18 02:15:15;;;;;;;7.97;3.70;;;;;;;3.37;100.00;102761.06;1008015;29;20397;-82
2023/05/18 02:15:47;;;;;;;6.95;4.15;;;;;;;3.19;100.00;102758.06;999804;29;20402;-81
2023/05/18 02:16:19;;;;;;;9.13;5.10;;;;;;;3.12;100.00;102762.16;1000712;29;20677;-82
2023/05/18 02:16:51;;;;;;;7.18;3.45;;;;;;;3.17;100.00;102757.34;1003875;29;20764;-82
2023/05/18 02:17:25;;;;;;;8.02;5.18;;;;;;;3.11;100.00;102755.22;1001281;29;20368;-82
2023/05/18 02:17:56;;;;;;;7.30;4.32;;;;;;;2.97;100.00;102763.34;1004104;29;20860;-81
2023/05/18 02:18:29;;;;;;;5.65;4.00;;;;;;;3.06;100.00;102752.13;1004011;29;20400;-82
2023/05/18 02:19:00;;;;;;;9.38;3.97;;;;;;;2.96;100.00;102757.25;1000165;29;20307;-81
2023/05/18 02:19:36;;;;;;;6.75;3.20;;;;;;;3.01;100.00;102754.25;1002584;29;20309;-82
2023/05/18 02:20:09;;;;;;;3.78;3.47;;;;;;;2.91;100.00;102764.66;1004083;29;20840;-82
2023/05/18 02:20:42;;;;;;;5.65;4.07;;;;;;;2.93;100.00;102761.91;1002191;29;20307;-82
2023/05/18 02:21:14;;;;;;;5.55;4.35;;;;;;;2.92;100.00;102760.22;1001196;29;20519;-82
2023/05/18 02:21:46;;;;;;;5.95;3.88;;;;;;;2.87;100.00;102760.59;1005042;29;20450;-82
2023/05/18 02:22:18;;;;;;;9.95;4.30;;;;;;;2.91;100.00;102763.81;1007054;29;20374;-82
2023/05/18 02:22:50;;;;;;;7.28;4.75;;;;;;;2.83;100.00;102758.31;1006794;29;20701;-82
2023/05/18 02:23:21;;;;;;;7.65;4.03;;;;;;;2.88;100.00;102761.44;1004470;29;20871;-81
2023/05/18 02:23:53;;;;;;;4.53;3.95;;;;;;;2.84;100.00;102752.09;1007958;29;20392;-82
2023/05/18 02:24:25;;;;;;;6.70;4.25;;;;;;;2.93;100.00;102756.63;1007951;29;20316;-82
2023/05/18 02:24:57;;;;;;;7.22;4.25;;;;;;;3.08;100.00;102755.47;1007845;29;20845;-81
2023/05/18 02:25:30;;;;;;;13.38;4.90;;;;;;;3.20;100.00;102753.66;1003572;29;20310;-82
2023/05/18 02:26:02;;;;;;;5.63;4.63;;;;;;;3.25;100.00;102757.59;999725;29;20376;-82
2023/05/18 02:26:36;;;;;;;12.27;5.18;;;;;;;3.23;100.00;102758.66;1000027;29;20315;-82
2023/05/18 02:27:08;;;;;;;8.25;5.43;;;;;;;3.23;100.00;102759.50;1002920;29;20804;-82
2023/05/18 02:27:39;;;;;;;5.35;4.28;;;;;;;3.17;100.00;102749.47;1004725;29;20814;-82
2023/05/18 02:28:11;;;;;;;7.50;4.85;;;;;;;3.09;100.00;102751.88;1004659;29;20322;-82
2023/05/18 02:28:43;;;;;;;6.32;4.70;;;;;;;2.95;100.00;102755.56;1004180;29;20385;-82
2023/05/18 02:29:15;;;;;;;10.68;3.92;;;;;;;2.97;100.00;102758.06;1000920;29;20317;-82
2023/05/18 02:29:46;;;;;;;5.75;3.78;;;;;;;2.89;100.00;102757.84;1004438;29;20306;-82
2023/05/18 02:30:18;;;;;;;6.03;4.20;;;;;;;2.81;100.00;102755.81;1000380;29;20323;-82
2023/05/18 02:30:50;;;;;;;6.20;4.35;;;;;;;2.83;100.00;102755.69;1000890;29;20340;-82
2023/05/18 02:31:22;;;;;;;9.30;4.80;;;;;;;2.85;100.00;102748.50;1004083;29;20307;-82
2023/05/18 02:31:53;;;;;;;6.88;4.35;;;;;;;2.84;100.00;102752.94;1001695;29;20435;-82
2023/05/18 02:32:25;;;;;;;6.57;4.32;;;;;;;2.85;100.00;102749.34;1011725;29;20308;-81
2023/05/18 02:32:59;;;;;;;7.18;4.20;;;;;;;2.93;100.00;102756.63;1011987;29;20303;-82
2023/05/18 02:33:35;;;;;;;8.90;4.82;;;;;;;2.96;100.00;102757.25;1011487;29;20791;-82
2023/05/18 02:34:07;;;;;;;4.38;3.97;;;;;;;2.99;100.00;102753.53;1014691;29;20844;-82
2023/05/18 02:34:41;;;;;;;8.50;4.68;;;;;;;2.98;100.00;102751.84;1015882;29;20296;-82
2023/05/18 02:35:12;;;;;;;8.25;4.63;;;;;;;3.05;100.00;102751.28;1008087;29;20308;-82
2023/05/18 02:35:44;;;;;;;6.40;4.45;;;;;;;3.02;100.00;102751.50;1003954;29;20311;-82
2023/05/18 02:36:17;;;;;;;6.32;4.05;;;;;;;2.96;100.00;102754.59;1000128;29;20817;-82
2023/05/18 02:36:49;;;;;;;6.57;4.72;;;;;;;3.02;100.00;102748.06;1001265;29;20334;-82
2023/05/18 02:37:21;;;;;;;10.63;4.65;;;;;;;3.07;100.00;102751.16;1006504;29;20726;-82
2023/05/18 02:37:54;;;;;;;5.35;4.38;;;;;;;3.09;100.00;102743.97;1012438;29;20313;-82
2023/05/18 02:38:28;;;;;;;7.07;4.88;;;;;;;3.01;100.00;102759.50;1011580;29;20316;-82
2023/05/18 02:39:00;;;;;;;5.18;4.18;;;;;;;3.05;100.00;102750.44;1011721;29;20429;-82