Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/02 00:34:59;;;;;;;14.40;2.90;;;12.70;99.90;;;12.44;100.00;101046.88;4119386;28;20049;-72
2021/10/02 00:46:24;;;;;;;12.63;3.22;;;12.70;99.90;;;12.35;100.00;101016.06;4168887;28;20091;-73
2021/10/02 00:48:25;;;;;;;13.40;3.00;;;12.70;99.90;;;12.44;100.00;101021.25;4148488;28;20041;-73
2021/10/02 00:50:27;;;;;;;15.15;2.90;;;12.70;99.90;;;12.40;100.00;101024.34;4117881;28;20062;-73
2021/10/02 00:52:28;;;;;;;11.07;2.60;;;12.70;99.90;;;12.40;100.00;101019.06;4117770;28;20027;-73
2021/10/02 00:54:28;;;;;;;18.40;3.83;;;12.70;99.90;;;12.51;100.00;101021.44;4118910;28;20106;-73
2021/10/02 00:56:29;;;;;;;10.68;2.22;;;12.70;99.90;;;12.46;100.00;101018.41;4133199;28;20026;-73
2021/10/02 00:58:31;;;;;;;10.02;2.10;;;12.80;99.90;;;12.45;100.00;101006.19;4117790;28;20131;-73
2021/10/02 01:00:33;;;;;;;12.90;2.45;;;12.80;99.90;;;12.43;100.00;101009.00;4118975;28;20030;-73
2021/10/02 01:02:36;;;;;;;9.98;2.20;;;12.80;99.90;;;12.48;100.00;101014.66;4118043;28;20062;-73
2021/10/02 01:04:58;;;;;;;9.57;2.60;;;12.80;99.90;;;12.49;100.00;101016.28;4118941;28;20390;-73
2021/10/02 01:07:56;;;;;;;13.38;3.03;;;12.80;99.90;;;12.47;100.00;101015.63;4118604;28;20031;-73
2021/10/02 01:10:13;;;;;;;11.82;2.70;;;12.80;99.90;;;12.45;100.00;101012.31;4118372;28;20051;-73
2021/10/02 01:12:46;;;;;;;9.40;2.53;;;12.80;99.90;;;12.44;100.00;101015.94;4117901;28;20122;-73
2021/10/02 01:15:10;;;;;;;14.27;2.50;;;12.80;99.90;;;12.59;100.00;101016.97;4117871;28;20098;-73
2021/10/02 01:17:54;;;;;;;7.97;2.17;;;12.80;99.90;;;12.59;100.00;101018.78;4117781;28;20023;-73
2021/10/02 01:20:10;;;;;;;9.02;2.00;;;12.80;99.90;;;12.50;100.00;101001.25;4118383;28;20046;-73
2021/10/02 01:22:35;;;;;;;13.05;2.80;;;12.90;99.90;;;12.48;100.00;101009.34;4118613;28;20052;-73
2021/10/02 01:25:09;;;;;;;9.38;2.40;;;12.90;99.90;;;12.47;100.00;101009.50;4118604;28;20027;-73
2021/10/02 01:28:00;;;;;;;11.90;3.60;;;12.90;99.90;;;12.55;100.00;100991.81;4118893;28;20047;-73
2021/10/02 01:30:09;;;;;;;12.10;2.88;;;12.90;99.90;;;12.51;100.00;100982.56;4118716;28;20038;-73
2021/10/02 01:32:21;;;;;;;7.63;2.10;;;13.00;99.90;;;12.54;100.00;100973.47;4117541;28;20031;-73
2021/10/02 01:34:31;;;;;;;10.88;2.58;;;13.00;99.90;;;12.60;100.00;100972.81;4117384;28;20501;-73
2021/10/02 01:48:21;;;;;;;10.45;3.25;;;13.10;99.90;;;12.84;100.00;100927.00;4117280;28;20070;-73
2021/10/02 01:50:28;;;;;;;10.75;2.58;;;13.10;99.90;;;12.78;100.00;100928.50;4117037;28;20047;-73
2021/10/02 01:52:37;;;;;;;12.23;2.97;;;13.10;99.90;;;12.80;100.00;100926.50;4118325;28;20101;-73
2021/10/02 01:54:41;;;;;;;8.65;2.67;;;13.20;99.90;;;12.85;100.00;100910.94;4117237;28;20085;-73
2021/10/02 01:56:45;;;;;;;10.17;1.87;;;13.20;99.90;;;12.80;100.00;100905.34;4117156;28;20027;-73
2021/10/02 01:58:47;;;;;;;;;;;13.20;99.90;;;12.65;100.00;100907.81;4118726;28;20030;-73
2021/10/02 02:00:49;;;;;;;8.07;2.28;;;13.20;99.90;;;12.64;100.00;100905.31;4149322;28;19909;-73
2021/10/02 02:02:57;;;;;;;6.38;2.65;;;13.10;99.90;;;12.62;100.00;100896.72;4117079;28;20031;-73
2021/10/02 02:05:02;;;;;;;8.80;1.90;;;13.20;99.90;;;12.76;100.00;100898.72;4116977;28;20057;-73
2021/10/02 02:07:04;;;;;;;10.32;2.53;;;13.10;99.90;;;12.87;100.00;100903.69;4116409;28;20031;-73
2021/10/02 02:09:08;;;;;;;6.80;2.83;;;13.20;99.90;;;12.87;100.00;100892.25;4117104;28;20022;-73
2021/10/02 02:11:10;;;;;;;11.50;2.10;;;13.20;99.90;;;12.89;100.00;100883.16;4117180;28;20035;-73
2021/10/02 02:13:16;;;;;;;8.70;2.03;;;13.30;99.90;;;12.85;100.00;100878.34;4116794;28;20033;-73
2021/10/02 02:15:18;;;;;;;10.38;2.55;;;13.20;99.90;;;12.80;100.00;100873.56;4117066;28;20175;-73
2021/10/02 02:17:22;;;;;;;8.57;2.85;;;13.30;99.90;;;12.71;100.00;100864.81;4116973;28;20019;-73
2021/10/02 02:19:26;;;;;;;8.20;2.15;;;13.20;99.90;;;12.67;100.00;100860.81;4116869;28;20058;-73
2021/10/02 02:21:28;;;;;;;9.50;3.55;;;13.20;99.90;;;12.71;100.00;100859.50;4116685;28;20116;-73
2021/10/02 02:23:29;;;;;;;6.95;2.22;;;13.20;99.90;;;12.72;100.00;100855.84;4133015;28;20046;-73
2021/10/02 02:25:31;;;;;;;12.60;2.70;;;13.20;99.90;;;12.71;100.00;100843.63;4116889;28;20031;-73
2021/10/02 02:27:34;;;;;;;10.57;2.45;;;13.20;99.90;;;12.77;100.00;100831.53;4116886;28;20035;-73
2021/10/02 02:29:35;;;;;;;9.45;2.30;;;13.20;99.90;;;12.71;100.00;100816.34;4116583;28;20117;-73
2021/10/02 02:31:37;;;;;;;11.93;2.83;;;13.20;99.90;;;12.69;100.00;100819.13;4118057;28;20118;-73
2021/10/02 02:33:39;;;;;;;9.52;3.00;;;13.20;99.90;;;12.82;100.00;100817.78;4116781;28;20023;-73
2021/10/02 02:35:40;;;;;;;8.07;2.25;;;13.20;99.90;;;12.87;100.00;100816.31;4116439;28;20495;-73
2021/10/02 02:37:41;;;;;;;8.18;2.30;;;13.30;99.90;;;12.88;100.00;100810.00;4117682;28;20031;-73
2021/10/02 02:39:42;;;;;;;9.95;2.60;;;13.30;99.90;;;12.75;100.00;100813.16;4132705;28;20049;-73
2021/10/02 02:41:43;;;;;;;11.35;2.40;;;13.20;99.90;;;12.75;100.00;100817.66;4117726;28;20498;-73
2021/10/02 02:43:44;;;;;;;8.35;2.55;;;13.20;99.90;;;12.84;100.00;100821.94;4117679;28;20152;-73
2021/10/02 02:46:32;;;;;;;11.15;2.25;;;13.20;99.90;;;12.86;100.00;100827.88;4116429;28;20034;-73
2021/10/02 02:48:57;;;;;;;10.13;2.75;;;13.30;99.90;;;12.94;100.00;100813.78;4116070;28;20073;-73
2021/10/02 02:51:08;;;;;;;10.27;2.47;;;13.30;99.90;;;12.99;100.00;100820.22;4103846;28;20042;-72
2021/10/02 02:53:47;;;;;;;7.15;2.55;;;13.30;99.90;;;12.96;100.00;100804.69;4117767;28;20042;-72
2021/10/02 02:56:02;;;;;;;12.88;3.53;;;13.30;99.90;;;12.96;100.00;100799.38;4117562;28;20031;-72
2021/10/02 02:58:06;;;;;;;10.38;2.40;;;13.30;99.90;;;13.01;100.00;100796.25;4117515;28;20105;-72
2021/10/02 03:00:16;;;;;;;12.18;2.50;;;13.40;99.90;;;13.06;100.00;100794.72;4116412;28;20042;-72
2021/10/02 03:02:22;;;;;;;8.07;2.45;;;13.40;99.90;;;13.11;100.00;100792.41;4117756;28;20049;-72
2021/10/02 03:04:31;;;;;;;8.82;3.35;;;13.50;99.90;;;13.01;100.00;100775.88;4116516;28;20096;-72
2021/10/02 03:06:35;;;;;;;12.20;3.30;;;13.50;99.90;;;13.20;100.00;100775.50;4116184;28;20037;-73
2021/10/02 03:08:41;;;;;;;10.45;2.75;;;13.50;99.90;;;13.27;100.00;100765.88;4117633;28;20338;-73
2021/10/02 03:10:50;;;;;;;11.18;2.50;;;13.60;99.90;;;13.28;100.00;100772.00;4117516;28;20035;-73
2021/10/02 03:12:57;;;;;;;13.23;3.58;;;13.60;99.90;;;13.31;100.00;100771.66;4116339;28;20053;-73
2021/10/02 03:15:01;;;;;;;16.48;3.78;;;13.60;99.90;;;13.19;100.00;100759.78;4117345;28;20035;-73
2021/10/02 03:17:05;;;;;;;10.40;3.15;;;13.70;99.90;;;13.21;100.00;100761.25;4116405;28;20027;-73
2021/10/02 03:19:09;;;;;;;14.85;4.03;;;13.60;99.90;;;13.24;100.00;100750.31;4118981;28;20039;-73
2021/10/02 03:21:11;;;;;;;14.50;3.67;;;13.60;99.90;;;13.30;100.00;100748.81;4118918;28;20037;-73
2021/10/02 03:23:13;;;;;;;10.38;3.63;;;13.70;99.90;;;13.29;100.00;100747.97;4118939;28;20034;-73
2021/10/02 03:25:16;;;;;;;7.90;2.35;;;13.70;99.90;;;13.22;100.00;100749.69;4119105;28;20023;-73
2021/10/02 03:27:18;;;;;;;8.07;2.85;;;13.70;99.90;;;13.24;100.00;100750.31;4119005;28;20055;-73
2021/10/02 03:29:19;;;;;;;13.93;3.17;;;13.70;99.90;;;13.21;100.00;100749.84;4120040;28;20053;-73
2021/10/02 03:31:21;;;;;;;7.68;2.78;;;13.70;99.90;;;13.17;100.00;100744.06;4119996;28;20547;-73
2021/10/02 03:33:24;;;;;;;11.18;2.83;;;13.70;99.90;;;13.17;100.00;100733.47;4118970;28;20030;-73
2021/10/02 03:35:25;;;;;;;10.70;2.90;;;13.70;99.90;;;13.19;100.00;100723.53;4118659;28;20031;-73
2021/10/02 03:37:29;;;;;;;9.20;3.47;;;13.70;99.90;;;13.19;100.00;100712.13;4118856;28;20053;-73
2021/10/02 03:39:30;;;;;;;10.43;2.92;;;13.70;99.90;;;13.12;100.00;100705.84;4118775;28;20406;-73
2021/10/02 03:41:30;;;;;;;9.43;3.25;;;13.70;99.90;;;13.25;100.00;100691.06;4118890;28;20045;-73
2021/10/02 03:43:35;;;;;;;13.95;2.85;;;13.70;99.90;;;13.44;100.00;100691.63;4118828;28;20464;-73
2021/10/02 03:45:38;;;;;;;10.68;3.20;;;13.80;99.90;;;13.39;100.00;100686.81;4118794;28;20439;-73
2021/10/02 03:47:39;;;;;;;12.68;3.13;;;13.80;99.90;;;13.45;100.00;100677.34;4119959;28;20027;-73
2021/10/02 03:49:41;;;;;;;9.45;2.67;;;13.80;99.90;;;13.47;100.00;100668.22;4118396;28;20031;-73
2021/10/02 03:51:46;;;;;;;10.93;2.42;;;13.90;99.90;;;13.48;100.00;100674.34;4118511;28;20053;-73
2021/10/02 03:53:47;;;;;;;10.23;2.20;;;13.90;99.90;;;13.40;100.00;100680.53;4118669;28;20039;-73
2021/10/02 03:55:48;;;;;;;10.65;2.70;;;14.00;99.90;;;13.47;100.00;100675.38;4118757;28;20034;-73
2021/10/02 03:57:49;;;;;;;15.80;2.67;;;13.90;99.90;;;13.40;100.00;100666.47;4119808;28;20030;-73
2021/10/02 03:59:50;;;;;;;18.25;3.08;;;13.90;99.90;;;13.41;100.00;100668.13;4118614;28;20065;-73
2021/10/02 04:01:52;;;;;;;9.02;2.80;;;13.90;99.90;;;13.32;100.00;100670.81;4118609;28;20039;-73
2021/10/02 04:03:52;;;;;;;9.75;3.45;;;13.90;99.90;;;13.38;100.00;100663.97;4134742;28;20449;-73
2021/10/02 04:05:53;;;;;;;7.30;2.83;;;14.00;99.90;;;13.41;100.00;100652.22;4134333;28;20100;-73
2021/10/02 04:07:54;;;;;;;11.40;3.33;;;13.90;99.90;;;13.46;100.00;100655.97;4119651;28;20038;-73
2021/10/02 04:09:55;;;;;;;15.65;4.13;;;13.90;99.90;;;13.54;100.00;100652.44;4118435;28;20490;-73
2021/10/02 04:11:56;;;;;;;10.52;2.72;;;14.00;99.90;;;13.52;100.00;100641.19;4118495;28;20033;-73
2021/10/02 04:13:57;;;;;;;13.95;2.97;;;14.00;99.90;;;13.46;100.00;100631.31;4134625;28;20501;-73
2021/10/02 04:15:58;;;;;;;12.88;2.50;;;14.00;99.90;;;13.55;100.00;100624.94;4119649;28;20030;-72
2021/10/02 04:17:59;;;;;;;9.40;2.40;;;14.00;99.90;;;13.60;100.00;100633.19;4119547;28;20109;-72
2021/10/02 04:20:00;;;;;;;9.02;2.25;;;14.10;99.90;;;13.62;100.00;100617.94;4134252;28;20030;-73
2021/10/02 04:22:01;;;;;;;15.30;3.28;;;14.10;99.90;;;13.63;100.00;100622.22;4119394;28;20049;-73
2021/10/02 04:24:03;;;;;;;11.85;3.33;;;14.10;99.90;;;13.68;100.00;100617.19;4119503;28;20038;-73
2021/10/02 04:26:04;;;;;;;11.48;2.42;;;14.20;99.90;;;13.62;100.00;100615.28;4118282;28;20121;-73
2021/10/02 04:28:05;;;;;;;10.88;2.17;;;14.20;99.90;;;13.67;100.00;100619.03;4119406;28;20633;-73
2021/10/02 04:30:06;;;;;;;9.48;2.67;;;14.20;99.90;;;13.76;100.00;100606.53;4119394;28;20062;-73
2021/10/02 04:32:07;;;;;;;13.48;2.92;;;14.20;99.90;;;13.67;100.00;100604.97;4118312;28;20536;-73
2021/10/02 04:34:08;;;;;;;8.73;2.67;;;14.20;99.90;;;13.75;100.00;100597.75;4118182;28;20123;-73
2021/10/02 04:36:09;;;;;;;9.10;2.03;;;14.30;99.90;;;13.78;100.00;100599.22;4101825;28;20503;-73
2021/10/02 04:38:10;;;;;;;12.18;2.58;;;14.30;99.90;;;13.85;100.00;100616.06;4134317;28;20031;-73
2021/10/02 04:40:12;;;;;;;10.88;2.50;;;14.30;99.90;;;13.82;100.00;100597.88;4118084;28;20023;-73
2021/10/02 04:42:13;;;;;;;10.35;2.67;;;14.30;99.90;;;13.90;100.00;100592.47;4119277;28;20126;-73
2021/10/02 04:44:14;;;;;;;9.18;2.30;;;14.40;99.90;;;13.87;100.00;100579.56;4119213;28;20484;-73
2021/10/02 04:46:18;;;;;;;8.88;2.70;;;14.40;99.90;;;13.85;100.00;100571.00;4119370;28;20102;-73
2021/10/02 04:48:18;;;;;;;;;;;14.30;99.90;;;13.89;100.00;100572.25;4118500;28;20061;-73
2021/10/02 04:50:19;;;;;;;7.78;2.28;;;14.40;99.90;;;13.82;100.00;100563.41;4118921;28;19918;-73
2021/10/02 04:52:20;;;;;;;10.45;1.92;;;14.40;99.90;;;13.85;100.00;100565.69;4119101;28;20131;-73
2021/10/02 04:54:21;;;;;;;8.02;2.15;;;14.40;99.90;;;13.89;100.00;100564.31;4118126;28;20027;-73
2021/10/02 04:56:22;;;;;;;12.10;2.30;;;14.40;99.90;;;13.91;100.00;100567.63;4118142;28;20110;-73
2021/10/02 04:58:23;;;;;;;8.98;2.88;;;14.40;99.90;;;13.92;100.00;100565.78;4117927;28;20023;-73
2021/10/02 05:00:24;;;;;;;6.55;2.00;;;14.40;99.90;;;13.83;100.00;100547.28;4119063;28;20065;-73
2021/10/02 05:02:25;;;;;;;8.52;1.98;;;14.40;99.90;;;13.96;100.00;100551.16;4119248;28;20106;-73
2021/10/02 05:04:26;;;;;;;7.70;1.90;;;14.40;99.90;;;13.98;100.00;100539.34;4119145;28;20383;-73
2021/10/02 05:06:28;;;;;;;6.78;2.25;;;14.50;99.90;;;14.02;100.00;100531.84;4117650;28;20054;-73
2021/10/02 05:08:29;;;;;;;10.02;2.25;;;14.50;99.90;;;14.04;100.00;100528.00;4117625;28;20043;-73
2021/10/02 05:10:30;;;;;;;11.52;2.38;;;14.50;99.90;;;13.96;100.00;100525.44;4119043;28;20057;-73
2021/10/02 05:12:31;;;;;;;10.25;3.53;;;14.50;99.90;;;13.99;100.00;100522.44;4119056;28;20109;-73
2021/10/02 05:14:32;;;;;;;11.05;2.33;;;14.50;99.90;;;14.07;100.00;100522.34;4118959;28;20060;-73
2021/10/02 05:16:33;;;;;;;13.02;2.20;;;14.50;99.90;;;14.01;100.00;100504.50;4118890;28;20501;-73
2021/10/02 05:18:34;;;;;;;4.45;1.85;;;14.50;99.90;;;14.06;100.00;100512.75;4118962;28;20047;-73
2021/10/02 05:20:35;;;;;;;6.82;2.65;;;14.50;99.90;;;14.06;100.00;100509.28;4118701;28;20038;-73
2021/10/02 05:22:36;;;;;;;13.48;3.00;;;14.50;99.90;;;14.04;100.00;100513.91;4118933;28;20413;-73
2021/10/02 05:24:37;;;;;;;6.22;1.95;;;14.50;99.90;;;14.03;100.00;100505.16;4118704;28;20041;-73
2021/10/02 05:26:38;;;;;;;4.95;2.28;;;14.60;99.90;;;14.09;100.00;100500.94;4118920;28;20067;-73
2021/10/02 05:28:39;;;;;;;6.28;2.33;;;14.60;99.90;;;14.11;100.00;100488.31;4118750;28;20035;-73
2021/10/02 05:30:40;;;;;;;6.07;1.92;;;14.60;99.90;;;14.12;100.00;100485.50;4117437;28;20023;-73
2021/10/02 05:32:41;;;;;;;8.20;2.70;;;14.60;99.90;;;14.09;100.00;100475.25;4133566;28;20117;-73
2021/10/02 05:34:42;;;;;;;11.05;2.67;;;14.60;99.90;;;14.07;100.00;100471.94;4118849;28;20102;-73
2021/10/02 05:36:43;;;;;;;11.73;2.05;;;14.60;99.90;;;14.04;100.00;100469.66;4118498;28;20034;-73
2021/10/02 05:38:44;;;;;;;7.93;2.15;;;14.60;99.90;;;14.10;100.00;100471.56;4118556;28;20019;-73
2021/10/02 05:40:45;;;;;;;6.85;2.03;;;14.60;99.90;;;14.14;100.00;100442.84;4117207;28;20058;-73
2021/10/02 05:42:46;;;;;;;12.13;2.10;;;14.70;99.90;;;14.10;100.00;100438.91;4118318;28;20061;-73
2021/10/02 05:44:47;;;;;;;14.10;2.38;;;14.70;99.90;;;14.03;100.00;100468.03;4118638;28;20129;-73
2021/10/02 05:46:48;;;;;;;12.15;2.78;;;14.60;99.90;;;14.07;100.00;100487.84;4118499;28;20165;-73
2021/10/02 05:48:49;;;;;;;11.43;1.88;;;14.70;99.90;;;14.01;100.00;100487.78;4118376;28;20081;-73
2021/10/02 05:50:49;;;;;;;8.80;2.58;;;14.70;99.90;;;14.04;100.00;100482.91;4117945;28;20047;-73
2021/10/02 05:52:50;;;;;;;11.13;3.33;;;14.70;99.90;;;14.05;100.00;100479.28;4117269;28;20027;-73
2021/10/02 05:54:52;;;;;;;15.07;2.95;;;14.70;99.90;;;14.03;100.00;100476.00;4118366;28;20106;-73
2021/10/02 05:56:53;;;;;;;12.32;2.33;;;14.70;99.90;;;14.14;100.00;100470.19;4118346;28;20052;-73
2021/10/02 05:58:54;;;;;;;9.45;2.58;;;14.70;99.90;;;14.16;100.00;100464.69;4117189;28;20054;-73
2021/10/02 06:00:55;;;;;;;13.27;3.42;;;14.70;99.90;;;14.15;100.00;100455.13;4149567;28;20030;-73
2021/10/02 06:02:56;;;;;;;6.90;2.28;;;14.70;99.90;;;14.12;100.00;100458.13;4118294;28;20027;-73
2021/10/02 06:04:57;;;;;;;11.98;2.38;;;14.70;99.90;;;14.14;100.00;100458.75;4118229;28;20031;-73
2021/10/02 06:06:58;;;;;;;17.42;2.95;;;14.70;99.90;;;14.15;100.00;100442.69;4118019;28;20567;-73
2021/10/02 06:08:59;;;;;;;9.90;2.17;;;14.70;99.90;;;14.29;100.00;100443.63;4117913;28;20034;-73
2021/10/02 06:11:00;;;;;;;10.65;2.47;;;14.70;99.90;;;14.21;100.00;100441.09;4118048;28;20113;-73
2021/10/02 06:13:01;;;;;;;10.50;2.50;;;14.70;99.90;;;14.24;100.00;100430.13;4116708;28;20072;-73
2021/10/02 06:15:03;;;;;;;7.40;2.80;;;14.80;99.90;;;14.28;100.00;100432.19;4117911;28;20494;-73
2021/10/02 06:17:04;;;;;;;11.68;2.45;;;14.80;99.90;;;14.33;100.00;100421.06;4149210;28;20458;-73
2021/10/02 06:19:06;;;;;;;10.93;2.42;;;14.90;99.90;;;14.42;100.00;100422.59;4132903;28;20069;-73
2021/10/02 06:21:11;;;;;;;12.00;2.97;;;15.00;99.90;;;14.40;100.00;100430.72;4116537;28;20042;-73
2021/10/02 06:23:12;;;;;;;11.88;2.50;;;15.00;99.90;;;14.51;100.00;100421.47;4132772;28;20022;-73
2021/10/02 06:25:14;;;;;;;17.67;4.03;;;15.00;99.90;;;14.48;100.00;100421.84;4118091;28;20038;-73
2021/10/02 06:27:15;;;;;;;18.13;3.55;;;15.10;99.90;;;14.52;100.00;100409.81;4116803;28;20023;-73
2021/10/02 06:29:16;;;;;;;11.55;2.85;;;15.10;99.90;;;14.54;100.00;100409.63;4117775;28;20085;-73
2021/10/02 06:31:17;;;;;;;13.55;3.72;;;15.10;99.90;;;14.58;100.00;100418.84;4117794;28;20432;-73
2021/10/02 06:33:18;;;;;;;6.88;3.20;;;15.10;99.90;;;14.60;100.00;100408.88;4118007;28;20029;-73
2021/10/02 06:35:19;;;;;;;9.88;3.05;;;15.10;99.90;;;14.56;100.00;100415.56;4117599;28;20019;-73
2021/10/02 06:37:21;;;;;;;16.83;3.90;;;15.20;99.90;;;14.56;100.00;100418.22;4116843;28;20026;-73
2021/10/02 06:39:21;;;;;;;13.27;3.47;;;15.10;99.90;;;14.63;100.00;100419.13;4116624;28;20068;-73
2021/10/02 06:41:23;;;;;;;13.13;2.92;;;15.20;99.90;;;14.57;100.00;100407.44;4116718;28;20023;-73
2021/10/02 06:43:24;;;;;;;13.38;3.05;;;15.10;99.90;;;14.67;100.00;100413.22;4116677;28;20033;-73
2021/10/02 06:45:25;;;;;;;13.00;3.20;;;15.10;99.90;;;14.67;100.00;100404.44;4117815;28;20023;-73
2021/10/02 06:47:26;;;;;;;14.57;2.72;;;15.20;99.90;;;14.66;100.00;100397.50;4116440;28;20026;-73
2021/10/02 06:49:28;;;;;;;7.20;2.97;;;15.20;99.90;;;14.69;100.00;100405.09;4117504;28;20084;-73
2021/10/02 06:51:29;;;;;;;20.67;3.20;;;15.30;99.90;;;14.73;100.00;100404.50;4116127;28;20093;-73
2021/10/02 06:53:30;;;;;;;16.35;3.38;;;15.30;99.90;;;14.76;100.00;100401.47;4116563;28;20031;-73
2021/10/02 06:55:31;;;;;;;12.02;2.95;;;15.30;99.90;;;14.84;100.00;100392.56;4132357;28;20029;-73
2021/10/02 06:57:32;;;;;;;7.90;2.15;;;15.40;99.90;;;14.91;100.00;100386.28;4116427;28;20085;-73
2021/10/02 06:59:34;;;;;;;12.02;2.97;;;15.40;99.90;;;14.94;100.00;100374.44;4116366;28;20475;-73
2021/10/02 07:01:35;;;;;;;13.00;3.03;;;15.50;99.90;;;15.02;100.00;100382.28;4117520;28;20050;-73
2021/10/02 07:03:35;;;;;;;12.57;3.08;;;15.60;99.90;;;15.09;100.00;100366.38;4117317;28;20030;-73
2021/10/02 07:05:36;;;;;;;11.70;2.75;;;15.60;99.90;;;15.20;100.00;100371.97;4117296;28;20072;-73
2021/10/02 07:07:40;;;;;;;10.75;3.22;;;15.80;99.90;;;15.29;100.00;100373.44;4117355;28;20031;-73
2021/10/02 07:09:41;;;;;;;14.57;3.47;;;15.90;99.90;;;15.29;100.00;100368.13;4132663;28;20026;-73
2021/10/02 07:11:42;;;;;;;14.20;2.80;;;16.00;99.90;;;15.33;100.00;100356.09;4117339;28;20031;-73
2021/10/02 07:13:42;;;;;;;17.42;4.40;;;16.00;99.90;;;15.44;100.00;100362.72;4116031;28;20055;-73
2021/10/02 07:15:43;;;;;;;17.63;4.22;;;16.00;99.90;;;15.43;100.00;100353.09;4116281;28;20574;-74
2021/10/02 07:17:44;;;;;;;11.63;3.40;;;16.10;99.90;;;15.44;100.00;100360.06;4132266;28;20130;-74
2021/10/02 07:19:45;;;;;;;13.52;3.60;;;16.10;99.90;;;15.46;100.00;100358.84;4115985;28;20088;-74
2021/10/02 07:21:46;;;;;;;15.57;4.63;;;16.20;99.90;;;15.49;100.00;100358.47;4117126;28;20031;-74
2021/10/02 07:23:47;;;;;;;17.33;3.60;;;16.20;99.90;;;15.55;100.00;100353.38;4117018;28;20035;-73
2021/10/02 07:25:49;;;;;;;22.20;3.83;;;16.20;99.90;;;15.58;100.00;100329.06;4118306;28;20042;-73
2021/10/02 07:27:51;;;;;;;17.55;3.55;;;16.30;99.90;;;15.59;100.00;100325.41;4117902;28;20375;-73
2021/10/02 07:29:52;;;;;;;12.10;3.35;;;16.30;99.90;;;15.60;100.00;100319.88;4118173;28;20045;-73
2021/10/02 07:31:53;;;;;;;21.60;4.40;;;16.30;99.90;;;15.63;100.00;100318.66;4118260;28;20015;-73
2021/10/02 07:33:54;;;;;;;15.73;3.42;;;16.40;99.90;;;15.67;100.00;100309.25;4117881;28;20049;-73
2021/10/02 07:35:55;;;;;;;15.55;3.75;;;16.40;99.90;;;15.69;100.00;100312.53;4116577;28;20026;-73
2021/10/02 07:37:56;;;;;;;18.42;3.45;;;16.40;99.90;;;15.72;100.00;100315.63;4118083;28;20027;-73
2021/10/02 07:39:57;;;;;;;15.10;3.53;;;16.40;99.90;;;15.69;100.00;100312.53;4118315;28;20066;-73
2021/10/02 07:41:59;;;;;;;10.65;3.60;;;16.50;99.90;;;15.69;100.00;100315.19;4116755;28;20053;-73
2021/10/02 07:44:04;;;;;;;17.02;3.60;;;16.40;99.90;;;15.68;100.00;100314.38;4117093;28;20035;-73
2021/10/02 07:46:07;;;;;;;14.18;4.13;;;16.50;99.90;;;15.67;100.00;100318.06;4118171;28;20060;-73
2021/10/02 07:48:09;;;;;;;25.20;4.88;;;16.50;99.90;;;15.73;100.00;100311.13;4116477;28;20081;-75
2021/10/02 07:50:14;;;;;;;11.80;3.13;;;16.40;99.90;;;15.74;100.00;100297.63;4114726;28;20061;-75
2021/10/02 07:52:17;;;;;;;20.33;3.83;;;16.40;99.90;;;15.68;100.00;100300.28;4116315;28;20105;-75
2021/10/02 07:54:19;;;;;;;12.88;3.60;;;16.50;99.90;;;15.71;100.00;100287.38;4116307;28;20332;-75
2021/10/02 07:56:21;;;;;;;13.73;3.05;;;16.50;99.90;;;15.71;100.00;100287.38;4118193;28;20030;-75
2021/10/02 07:58:22;;;;;;;12.18;4.15;;;16.40;99.90;;;15.74;100.00;100280.88;4122062;28;20030;-75
2021/10/02 08:00:23;;;;;;;18.15;4.00;;;16.50;99.90;;;15.74;100.00;100271.00;4115120;28;20023;-75
2021/10/02 08:02:25;;;;;;;21.40;4.28;;;16.50;99.90;;;15.75;100.00;100271.84;4117276;28;20517;-74
2021/10/02 08:04:26;;;;;;;19.95;4.95;;;16.50;99.90;;;15.76;100.00;100279.63;4100451;28;20027;-74
2021/10/02 08:06:29;;;;;;;18.63;4.20;;;16.50;99.90;;;15.80;100.00;100258.78;4135186;28;20041;-74
2021/10/02 08:08:30;;;;;;;16.05;3.97;;;16.50;99.90;;;15.84;100.00;100262.66;4102801;28;20038;-75
2021/10/02 08:10:31;;;;;;;13.02;3.22;;;16.50;99.90;;;15.76;100.00;100258.34;4120229;28;20035;-74
2021/10/02 08:12:32;;;;;;;14.88;4.10;;;16.50;99.90;;;15.75;100.00;100256.72;4119799;28;20022;-75
2021/10/02 08:14:33;;;;;;;20.35;3.92;;;16.50;99.90;;;15.78;100.00;100250.16;4118010;28;20065;-75
2021/10/02 08:16:37;;;;;;;15.07;3.50;;;16.50;99.90;;;15.76;100.00;100252.22;4118888;28;20082;-75
2021/10/02 08:18:39;;;;;;;20.10;4.68;;;16.40;99.90;;;15.75;100.00;100235.44;4119926;28;20085;-75
2021/10/02 08:20:45;;;;;;;13.82;3.42;;;16.50;99.90;;;15.69;100.00;100230.91;4120099;28;20039;-75
2021/10/02 08:22:53;;;;;;;18.52;3.90;;;16.40;99.90;;;15.70;100.00;100229.09;4120021;28;20094;-74
2021/10/02 08:24:55;;;;;;;18.20;4.03;;;16.40;99.90;;;15.72;100.00;100232.34;4120759;28;20103;-74
2021/10/02 08:26:56;;;;;;;20.73;3.78;;;16.50;99.90;;;15.78;100.00;100245.66;4120628;28;20065;-75
2021/10/02 08:28:59;;;;;;;13.65;3.83;;;16.50;99.90;;;15.77;100.00;100227.28;4120360;28;20035;-75
2021/10/02 08:31:02;;;;;;;19.20;4.28;;;16.50;99.90;;;15.76;100.00;100223.78;4119340;28;20402;-75
2021/10/02 08:33:07;;;;;;;16.25;4.22;;;16.50;99.90;;;15.82;100.00;100233.63;4120734;28;20517;-75
2021/10/02 08:35:09;;;;;;;14.93;3.72;;;16.50;99.90;;;15.79;100.00;100228.72;4119161;28;20034;-75
2021/10/02 08:37:10;;;;;;;18.58;3.50;;;16.50;99.90;;;15.80;100.00;100232.97;4120216;28;20038;-75
2021/10/02 08:39:13;;;;;;;15.77;4.43;;;16.50;99.90;;;15.83;100.00;100226.47;4120344;28;20026;-75
2021/10/02 08:41:19;;;;;;;15.45;3.75;;;16.50;99.90;;;15.83;100.00;100232.56;4120511;28;20025;-75
2021/10/02 08:43:21;;;;;;;17.35;4.55;;;16.50;99.90;;;15.87;100.00;100223.19;4120478;28;20035;-74
2021/10/02 08:45:22;;;;;;;17.40;3.67;;;16.50;99.90;;;15.88;100.00;100224.84;4118869;28;20037;-74
2021/10/02 08:47:24;;;;;;;17.30;4.32;;;16.60;99.90;;;15.92;100.00;100211.91;4119559;28;20031;-74
2021/10/02 08:49:30;;;;;;;18.25;4.80;;;16.60;99.90;;;15.98;100.00;100208.44;4118688;28;20049;-74
2021/10/02 08:51:32;;;;;;;19.23;3.97;;;16.60;99.90;;;15.96;100.00;100202.53;4119597;28;20055;-74
2021/10/02 08:53:33;;;;;;;24.98;4.22;;;16.60;99.90;;;15.92;100.00;100223.38;4120253;28;20023;-74
2021/10/02 08:55:35;;;;;;;13.70;3.28;;;16.60;99.90;;;15.89;100.00;100226.44;4120332;28;20038;-74
2021/10/02 08:57:37;;;;;;;18.95;5.68;;;16.60;99.90;;;15.94;100.00;100213.38;4123872;28;20031;-74
2021/10/02 08:59:39;;;;;;;20.30;4.45;;;16.60;99.90;;;15.90;100.00;100196.19;4119082;28;20049;-74
2021/10/02 09:01:41;;;;;;;15.80;4.18;;;16.60;99.90;;;15.92;100.00;100198.63;4119544;28;20034;-75
2021/10/02 09:03:42;;;;;;;18.63;3.70;;;16.60;99.90;;;15.92;100.00;100198.63;4118218;28;20035;-74
2021/10/02 09:05:43;;;;;;;17.67;3.83;;;16.60;99.90;;;15.93;100.00;100200.25;4119321;28;20027;-74
2021/10/02 09:07:51;;;;;;;15.48;4.82;;;16.60;99.90;;;15.87;100.00;100182.47;4119578;28;20062;-75
2021/10/02 09:09:54;;;;;;;17.15;4.68;;;16.60;99.90;;;15.82;100.00;100175.09;4118303;28;20086;-74
2021/10/02 09:11:56;;;;;;;19.50;4.68;;;16.60;99.90;;;15.90;100.00;100176.72;4119315;28;20027;-75
2021/10/02 09:13:57;;;;;;;24.23;4.20;;;16.60;99.90;;;15.81;100.00;100148.69;4118758;28;20573;-74
2021/10/02 09:15:58;;;;;;;17.10;4.68;;;16.50;99.90;;;15.89;100.00;100154.63;4118640;28;20054;-75
2021/10/02 09:18:00;;;;;;;20.08;4.57;;;16.50;99.90;;;15.83;100.00;100141.34;4118777;28;20084;-74
2021/10/02 09:20:02;;;;;;;21.38;5.22;;;16.50;99.90;;;15.93;100.00;100141.75;4118292;28;20035;-75
2021/10/02 09:22:08;;;;;;;22.58;4.85;;;16.50;99.90;;;15.86;100.00;100125.78;4117412;28;20070;-74