Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/28 00:02:31;;;;;;;43.90;19.15;;;1.40;55.40;;;-0.65;62.14;100219.31;8310984;28;20124;-84
2021/12/28 00:06:33;;;;;;;42.25;19.33;;;1.30;55.00;;;-0.81;61.86;100190.56;8303670;28;20557;-83
2021/12/28 00:10:34;;;;;;;45.50;19.30;;;1.20;55.00;;;-0.95;61.70;100182.25;8310128;28;20623;-84
2021/12/28 00:14:38;;;;;;;35.10;17.58;;;1.20;55.00;;;-0.80;62.24;100207.63;8291429;28;20124;-84
2021/12/28 00:18:40;;;;;;;38.47;18.58;;;1.20;55.10;;;-0.98;61.95;100182.28;8308395;28;20136;-84
2021/12/28 00:22:41;;;;;;;40.13;17.50;;;0.90;55.00;;;-1.06;61.88;100194.38;8292095;28;20047;-84
2021/12/28 00:26:43;;;;;;;44.40;21.55;;;1.40;55.30;;;-0.80;62.05;100251.19;8304218;28;20117;-84
2021/12/28 00:30:47;;;;;;;39.53;19.58;;;1.20;55.20;;;-0.78;62.28;100246.88;8310411;28;20120;-84
2021/12/28 00:34:49;;;;;;;44.45;19.95;;;1.00;55.10;;;-0.93;61.91;100212.09;8294004;28;20978;-84
2021/12/28 00:38:50;;;;;;;39.72;18.17;;;1.10;55.20;;;-0.87;61.98;100225.69;8309804;28;20128;-83
2021/12/28 00:42:52;;;;;;;38.40;18.52;;;1.20;55.30;;;-0.84;62.26;100241.84;8307100;28;20128;-84
2021/12/28 00:46:53;;;;;;;37.58;18.20;;;1.20;55.20;;;-0.87;62.07;100225.69;8309919;28;20451;-84
2021/12/28 00:50:56;;;;;;;34.35;18.70;;;1.10;55.10;;;-1.25;61.83;100163.94;8307349;28;20128;-84
2021/12/28 00:54:57;;;;;;;37.60;18.50;;;1.20;55.10;;;-0.85;62.01;100236.75;8285514;28;20128;-84
2021/12/28 00:58:59;;;;;;;40.53;19.35;;;1.10;55.10;;;-0.96;62.13;100224.97;8308524;28;20546;-83
2021/12/28 01:03:04;;;;;;;39.35;18.63;;;1.10;55.10;;;-1.09;61.61;100208.09;8293354;28;20128;-84
2021/12/28 01:07:05;;;;;;;43.80;20.55;;;1.00;55.00;;;-1.08;62.08;100206.38;8310164;28;20148;-84
2021/12/28 01:11:07;;;;;;;46.78;21.70;;;1.00;55.00;;;-1.21;62.15;100191.22;8306869;28;20553;-83
2021/12/28 01:15:11;;;;;;;42.95;19.23;;;1.00;55.00;;;-1.16;62.02;100203.91;8293218;28;20144;-84
2021/12/28 01:19:12;;;;;;;44.22;20.90;;;0.90;55.00;;;-1.14;62.14;100205.59;8308569;28;20132;-84
2021/12/28 01:23:15;;;;;;;41.83;19.88;;;0.90;55.00;;;-1.44;61.91;100163.38;8314653;28;20558;-83
2021/12/28 01:27:16;;;;;;;44.67;19.95;;;0.80;55.00;;;-1.18;61.94;100221.06;8315323;28;20139;-84
2021/12/28 01:31:18;;;;;;;42.45;19.83;;;0.80;55.10;;;-1.29;62.23;100210.97;8315497;28;20136;-84
2021/12/28 01:35:20;;;;;;;45.97;21.50;;;0.80;55.20;;;-1.24;61.98;100219.44;8315234;28;20116;-84
2021/12/28 01:39:22;;;;;;;46.08;20.20;;;0.70;55.20;;;-1.39;62.00;100205.13;8315413;28;20133;-83
2021/12/28 01:43:25;;;;;;;48.60;20.95;;;0.70;55.20;;;-1.38;61.94;100198.28;8315087;28;20034;-84
2021/12/28 01:47:27;;;;;;;41.13;18.42;;;0.70;55.20;;;-1.32;62.00;100203.34;8315395;28;20125;-84
2021/12/28 01:51:29;;;;;;;46.67;21.08;;;0.60;55.20;;;-1.35;61.83;100209.34;8312937;28;20124;-84
2021/12/28 01:55:34;;;;;;;40.47;19.50;;;0.60;55.20;;;-1.34;62.16;100199.94;8298662;28;20128;-84
2021/12/28 01:59:35;;;;;;;44.78;20.10;;;0.60;55.30;;;-1.54;62.42;100172.06;8314272;28;20128;-84
2021/12/28 02:03:39;;;;;;;48.65;20.90;;;0.60;55.30;;;-1.45;61.78;100183.91;8314720;28;20132;-84
2021/12/28 02:07:41;;;;;;;55.65;22.23;;;0.60;55.30;;;-1.59;62.08;100163.63;8312090;28;20135;-84
2021/12/28 02:11:43;;;;;;;53.30;24.55;;;0.50;55.20;;;-1.61;62.28;100165.34;8313980;28;20474;-84
2021/12/28 02:15:46;;;;;;;53.20;24.98;;;0.60;55.30;;;-1.63;62.08;100156.84;8296314;28;20152;-84
2021/12/28 02:19:47;;;;;;;43.88;20.65;;;0.40;55.20;;;-1.54;61.98;100205.34;8298214;28;20124;-84
2021/12/28 02:23:49;;;;;;;49.78;23.70;;;0.50;55.30;;;-1.57;62.31;100193.47;8312596;28;20490;-84
2021/12/28 02:27:51;;;;;;;53.05;24.30;;;0.40;55.40;;;-1.56;62.39;100199.41;8298210;28;20131;-84
2021/12/28 02:31:55;;;;;;;56.22;25.75;;;0.30;55.40;;;-1.58;62.09;100194.31;8312162;28;20041;-84
2021/12/28 02:36:00;;;;;;;60.38;25.15;;;0.40;55.40;;;-1.62;62.46;100185.00;8314001;28;20132;-84
2021/12/28 02:40:05;;;;;;;48.97;22.42;;;0.40;55.40;;;-1.81;62.29;100143.44;8293756;28;20134;-84
2021/12/28 02:44:07;;;;;;;;;;;0.30;55.30;;;-1.65;62.25;100163.69;8313688;28;20121;-84
2021/12/28 02:48:08;;;;;;;50.92;23.23;;;0.10;55.20;;;-1.80;62.30;100160.50;8297340;28;20008;-84
2021/12/28 02:52:10;;;;;;;56.55;24.98;;;0.40;55.30;;;-1.75;62.32;100149.34;8312790;28;20120;-84
2021/12/28 02:56:15;;;;;;;56.03;25.38;;;0.30;55.40;;;-1.81;62.52;100142.59;8313537;28;20113;-84
2021/12/28 03:01:25;;;;;;;49.33;23.38;;;0.20;55.40;;;-1.86;62.12;100131.59;8306869;28;20128;-84
2021/12/28 03:05:26;;;;;;;53.13;24.33;;;0.20;55.40;;;-1.97;62.34;100116.41;8256596;28;20554;-83
2021/12/28 03:09:28;;;;;;;50.60;23.92;;;0.20;55.40;;;-2.14;62.25;100072.28;8312267;28;20121;-84
2021/12/28 03:13:43;;;;;;;67.10;28.33;;;-0.10;55.30;;;-2.07;62.48;100099.47;8312573;28;20504;-84
2021/12/28 03:17:45;;;;;;;56.45;24.83;;;0.10;55.50;;;-2.12;62.33;100102.09;8296170;28;20251;-84
2021/12/28 03:21:47;;;;;;;54.30;25.35;;;-0.10;55.50;;;-2.13;62.60;100079.94;8312116;28;20120;-84
2021/12/28 03:25:49;;;;;;;56.65;24.13;;;0.10;55.60;;;-2.09;62.32;100085.84;8293841;28;20458;-84
2021/12/28 03:29:50;;;;;;;54.15;24.80;;;0.10;55.60;;;-1.89;62.60;100116.25;8311892;28;20128;-84
2021/12/28 03:33:55;;;;;;;50.53;23.02;;;0.10;56.00;;;-1.91;62.41;100106.06;8310025;28;20120;-84
2021/12/28 03:37:56;;;;;;;54.83;24.58;;;0.10;55.60;;;-1.88;62.23;100108.56;8296191;28;20220;-83
2021/12/28 03:41:58;;;;;;;56.28;22.48;;;0.10;55.60;;;-1.95;62.75;100085.66;8295915;28;20136;-84
2021/12/28 03:45:59;;;;;;;43.38;21.08;;;0.10;55.70;;;-1.87;62.42;100092.34;8310750;28;20174;-83
2021/12/28 03:50:04;;;;;;;53.47;24.42;;;0.20;55.70;;;-1.93;62.31;100066.84;8311273;28;20140;-83
2021/12/28 03:54:05;;;;;;;55.35;24.42;;;0.20;55.70;;;-1.82;62.53;100072.66;8311010;28;20139;-83
2021/12/28 03:58:07;;;;;;;55.10;23.35;;;-0.10;55.50;;;-2.10;62.23;100015.13;8311500;28;20128;-83
2021/12/28 04:02:09;;;;;;;55.10;24.85;;;0.20;55.60;;;-1.83;62.63;100065.84;8293931;28;20033;-83
2021/12/28 04:06:10;;;;;;;63.22;26.38;;;0.20;55.60;;;-1.88;62.46;100046.34;8288443;28;20144;-83
2021/12/28 04:10:15;;;;;;;52.10;23.40;;;0.20;55.60;;;-1.86;62.58;100050.56;8309759;28;20565;-83
2021/12/28 04:14:16;;;;;;;54.42;25.35;;;0.20;55.60;;;-1.95;62.36;100027.66;8305354;28;20558;-84
2021/12/28 04:18:19;;;;;;;66.15;27.40;;;0.10;55.60;;;-1.96;62.11;100031.09;8310079;28;20124;-83
2021/12/28 04:22:20;;;;;;;49.58;23.83;;;0.20;55.60;;;-1.97;62.62;100026.00;8310597;28;20037;-84
2021/12/28 04:26:24;;;;;;;65.30;26.58;;;0.20;55.70;;;-1.85;62.65;100038.59;8306158;28;20558;-83
2021/12/28 04:30:25;;;;;;;61.75;25.35;;;0.20;55.70;;;-1.83;62.57;100037.72;8310136;28;20454;-83
2021/12/28 04:34:27;;;;;;;54.28;25.45;;;0.00;55.60;;;-1.96;62.71;99999.56;8310513;28;20542;-83
2021/12/28 04:38:28;;;;;;;59.47;23.95;;;0.20;55.70;;;-2.12;62.91;99966.53;8308128;28;20133;-83
2021/12/28 04:42:30;;;;;;;55.15;26.17;;;0.20;55.70;;;-2.00;62.55;99983.38;8306511;28;20471;-84
2021/12/28 04:46:32;;;;;;;66.10;28.10;;;0.20;55.70;;;-2.04;62.42;99987.72;8290017;28;20129;-83
2021/12/28 04:50:38;;;;;;;55.33;24.65;;;0.10;55.70;;;-1.97;62.75;99996.16;8291677;28;20124;-83
2021/12/28 04:54:40;;;;;;;66.20;27.98;;;0.20;55.70;;;-1.85;62.81;100026.66;8306804;28;20128;-84
2021/12/28 04:58:41;;;;;;;64.13;27.33;;;0.20;55.70;;;-1.91;62.38;100002.88;8309506;28;20136;-84
2021/12/28 05:02:43;;;;;;;58.33;25.10;;;0.10;55.70;;;-1.75;62.83;100014.56;8307478;28;20128;-84
2021/12/28 05:06:44;;;;;;;57.42;27.95;;;0.20;55.80;;;-1.85;62.66;99988.28;8291590;28;20550;-83
2021/12/28 05:10:49;;;;;;;57.70;26.55;;;0.10;55.70;;;-1.72;62.88;99993.19;8304863;28;20124;-83
2021/12/28 05:14:50;;;;;;;56.50;26.30;;;0.30;55.80;;;-1.77;62.89;99970.22;8308181;28;20466;-83
2021/12/28 05:18:52;;;;;;;63.90;28.00;;;0.20;55.80;;;-1.67;62.86;99973.50;8308775;28;20140;-83
2021/12/28 05:22:54;;;;;;;60.33;26.73;;;0.30;55.80;;;-1.93;62.78;99940.66;8325089;28;20471;-83
2021/12/28 05:26:55;;;;;;;55.60;24.85;;;0.30;55.80;;;-1.64;62.43;99993.91;8291337;28;20469;-83
2021/12/28 05:30:57;;;;;;;60.42;27.42;;;0.30;55.80;;;-1.60;62.71;100001.50;8325211;28;20120;-83
2021/12/28 05:34:58;;;;;;;49.33;22.65;;;0.40;55.90;;;-1.96;62.69;99920.25;8308659;28;20626;-83
2021/12/28 05:39:00;;;;;;;66.75;30.40;;;0.40;55.80;;;-1.72;62.61;99967.59;8308635;28;20124;-83
2021/12/28 05:43:02;;;;;;;56.72;24.60;;;0.10;55.70;;;-1.81;62.54;99963.47;8292250;28;20112;-84
2021/12/28 05:47:03;;;;;;;59.25;24.17;;;0.40;55.80;;;-1.63;62.93;99993.88;8308096;28;20136;-84
2021/12/28 05:51:05;;;;;;;54.40;23.48;;;0.50;55.80;;;-1.61;62.63;99996.41;8307955;28;20128;-83
2021/12/28 05:55:07;;;;;;;58.22;26.65;;;0.50;55.80;;;-1.59;62.94;99992.13;8318059;28;20120;-83
2021/12/28 05:59:09;;;;;;;62.50;27.48;;;0.50;55.80;;;-1.45;62.54;100008.06;8308315;28;20124;-83
2021/12/28 06:03:11;;;;;;;51.97;22.65;;;0.80;55.90;;;-1.46;62.70;99996.16;8301665;28;20041;-83
2021/12/28 06:07:12;;;;;;;60.25;26.85;;;0.30;55.70;;;-1.57;62.90;99957.94;8307963;28;20136;-83
2021/12/28 06:11:14;;;;;;;54.03;23.48;;;0.50;55.70;;;-1.45;62.68;99969.66;8311313;28;20045;-84
2021/12/28 06:15:16;;;;;;;52.53;25.13;;;0.60;55.80;;;-1.45;62.63;99977.34;8312105;28;20346;-83
2021/12/28 06:19:17;;;;;;;55.67;24.75;;;0.40;55.70;;;-1.74;62.80;99907.91;8310992;28;20125;-83
2021/12/28 06:23:19;;;;;;;53.88;24.00;;;0.60;55.80;;;-1.43;62.49;99950.00;8312439;28;20607;-83
2021/12/28 06:27:20;;;;;;;49.80;24.27;;;0.60;55.80;;;-1.39;63.03;99959.31;8290821;28;20128;-83
2021/12/28 06:31:28;;;;;;;52.13;22.90;;;0.60;55.80;;;-1.60;62.66;99909.34;8290226;28;20782;-83
2021/12/28 06:35:30;;;;;;;54.75;24.85;;;0.70;55.80;;;-1.39;62.82;99954.19;8308289;28;20708;-83
2021/12/28 06:39:32;;;;;;;56.60;24.88;;;0.70;55.80;;;-1.34;62.79;99962.63;8311392;28;20144;-83
2021/12/28 06:43:33;;;;;;;62.65;27.95;;;0.70;55.90;;;-1.34;62.82;99954.09;8311263;28;20128;-83
2021/12/28 06:47:35;;;;;;;56.80;25.77;;;0.60;55.90;;;-1.35;62.86;99952.41;8310379;28;20124;-83
2021/12/28 06:51:37;;;;;;;60.05;27.48;;;0.70;55.90;;;-1.55;62.98;99909.25;8310588;28;20112;-83
2021/12/28 06:55:38;;;;;;;53.65;23.48;;;0.70;56.00;;;-1.27;63.15;99954.81;8310530;28;20429;-83
2021/12/28 06:59:43;;;;;;;49.20;22.88;;;0.70;56.00;;;-1.31;62.89;99956.59;8294564;28;20132;-83
2021/12/28 07:03:45;;;;;;;58.35;24.70;;;0.80;56.00;;;-1.44;62.98;99929.53;8293464;28;20033;-83
2021/12/28 07:07:46;;;;;;;71.15;32.95;;;0.80;56.00;;;-1.23;62.92;99957.28;8310994;28;20706;-83
2021/12/28 07:11:48;;;;;;;54.63;26.23;;;0.80;56.00;;;-1.42;62.98;99909.88;8307099;28;20124;-83
2021/12/28 07:15:50;;;;;;;53.70;24.25;;;0.60;55.90;;;-1.22;62.82;99942.78;8308926;28;20132;-83
2021/12/28 07:19:51;;;;;;;58.25;25.38;;;0.70;56.00;;;-1.20;63.02;99930.78;8309674;28;20137;-83
2021/12/28 07:23:53;;;;;;;55.97;26.42;;;0.80;56.00;;;-1.35;63.11;99898.63;8316066;28;20137;-83
2021/12/28 07:27:55;;;;;;;54.22;25.13;;;0.90;56.10;;;-1.28;62.78;99914.72;8308994;28;20129;-83
2021/12/28 07:31:56;;;;;;;49.03;22.27;;;0.90;56.00;;;-1.16;63.03;99922.16;8293010;28;20168;-82
2021/12/28 07:35:58;;;;;;;56.20;24.08;;;0.90;56.00;;;-1.64;62.91;99833.50;8285839;28;20132;-83
2021/12/28 07:39:59;;;;;;;56.33;23.40;;;1.00;56.10;;;-1.09;63.04;99928.00;8309042;28;20556;-84
2021/12/28 07:44:02;;;;;;;52.50;21.98;;;0.80;56.00;;;-1.19;62.80;99901.72;8309160;28;20120;-83
2021/12/28 07:48:04;;;;;;;65.95;30.38;;;1.00;56.10;;;-1.08;63.25;99915.19;8292226;28;20577;-83
2021/12/28 07:52:06;;;;;;;47.25;22.52;;;1.00;56.10;;;-0.97;62.99;99922.63;8292458;28;20565;-83
2021/12/28 07:56:07;;;;;;;59.88;26.25;;;1.00;56.10;;;-1.05;62.84;99898.88;8293253;28;20128;-83
2021/12/28 08:00:16;;;;;;;70.93;31.25;;;1.10;56.10;;;-0.95;63.11;99892.69;8291525;28;20573;-85
2021/12/28 08:04:17;;;;;;;57.25;26.48;;;1.10;56.20;;;-0.92;62.69;99890.91;8292407;28;20574;-86
2021/12/28 08:08:19;;;;;;;67.47;29.17;;;1.00;56.10;;;-0.96;62.73;99862.81;8307886;28;20124;-84
2021/12/28 08:12:21;;;;;;;59.58;25.80;;;1.10;56.10;;;-0.87;62.76;99889.97;8308577;28;20143;-86
2021/12/28 08:16:22;;;;;;;56.35;24.10;;;1.20;56.20;;;-0.91;62.84;99895.16;8308284;28;20120;-86
2021/12/28 08:20:24;;;;;;;54.40;23.02;;;1.20;56.20;;;-0.83;63.04;99889.88;8308409;28;20566;-84
2021/12/28 08:24:25;;;;;;;46.72;21.40;;;1.30;56.20;;;-0.71;62.88;99910.09;8308445;28;20036;-85
2021/12/28 08:28:29;;;;;;;51.95;23.38;;;1.30;56.20;;;-0.66;63.10;99915.13;8307301;28;20059;-82
2021/12/28 08:32:30;;;;;;;47.70;22.10;;;1.30;56.20;;;-0.66;62.88;99899.72;8307979;28;20128;-84
2021/12/28 08:36:32;;;;;;;59.67;25.20;;;1.40;56.20;;;-0.75;62.96;99884.56;8304092;28;20128;-85
2021/12/28 08:40:34;;;;;;;71.18;30.10;;;1.40;56.20;;;-0.58;62.95;99899.56;8307578;28;20124;-89
2021/12/28 08:44:36;;;;;;;56.25;22.05;;;1.40;56.30;;;-0.69;63.07;99877.56;8286936;28;20465;-85
2021/12/28 08:48:37;;;;;;;47.45;21.60;;;1.30;56.20;;;-0.60;63.08;99873.94;8299927;28;20125;-84
2021/12/28 08:52:39;;;;;;;57.10;23.75;;;1.50;56.30;;;-0.44;63.16;99889.81;8297994;28;20128;-84
2021/12/28 08:56:41;;;;;;;49.30;22.05;;;1.40;56.40;;;-0.50;63.08;99862.59;8320631;28;20033;-84
2021/12/28 09:00:43;;;;;;;50.38;24.08;;;1.60;56.40;;;-0.48;62.98;99860.84;8306385;28;20206;-83
2021/12/28 09:04:46;;;;;;;67.15;29.67;;;1.60;56.40;;;-0.43;62.98;99852.19;8289653;28;20137;-82
2021/12/28 09:08:48;;;;;;;49.50;24.13;;;1.60;56.40;;;-0.37;63.01;99860.59;8307626;28;20232;-81
2021/12/28 09:12:49;;;;;;;57.83;26.10;;;1.70;56.70;;;-0.21;62.97;99875.63;8304040;28;20047;-81
2021/12/28 09:16:51;;;;;;;53.90;23.20;;;1.80;56.40;;;-0.25;62.97;99856.88;8289170;28;20128;-83
2021/12/28 09:20:52;;;;;;;61.45;25.50;;;1.80;56.30;;;-0.25;62.93;99836.34;8306821;28;20029;-83
2021/12/28 09:24:54;;;;;;;57.15;25.48;;;1.90;56.40;;;-0.14;62.98;99836.91;8302506;28;20402;-83
2021/12/28 09:28:55;;;;;;;64.05;26.20;;;1.80;56.30;;;-0.18;63.00;99819.94;8306349;28;20105;-83
2021/12/28 09:32:57;;;;;;;59.15;26.63;;;1.90;56.30;;;-0.11;63.20;99833.44;8303253;28;20133;-83
2021/12/28 09:36:58;;;;;;;55.53;22.45;;;2.00;56.40;;;-0.16;63.14;99827.56;8306737;28;20562;-83
2021/12/28 09:41:00;;;;;;;42.95;19.90;;;2.00;56.40;;;-0.06;62.95;99827.28;8307025;28;20136;-82
2021/12/28 09:45:03;;;;;;;48.70;21.42;;;2.00;56.30;;;0.16;62.98;99850.69;8311827;28;20045;-83
2021/12/28 09:49:05;;;;;;;45.08;20.00;;;2.10;56.30;;;0.05;62.91;99818.47;8297199;28;20128;-83
2021/12/28 09:53:10;;;;;;;51.38;21.67;;;2.00;56.30;;;0.21;63.17;99838.53;8303775;28;20116;-82
2021/12/28 09:57:16;;;;;;;48.78;22.40;;;2.10;56.30;;;0.27;63.32;99829.88;8293392;28;20132;-86
2021/12/28 10:01:20;;;;;;;45.72;21.20;;;2.30;56.30;;;0.18;63.05;99802.69;8313362;28;20136;-83
2021/12/28 10:05:25;;;;;;;51.50;23.63;;;2.30;56.40;;;0.30;63.02;99818.63;8298003;28;20055;-83
2021/12/28 10:09:26;;;;;;;;;;;2.30;56.40;;;0.32;63.16;99822.84;8297093;28;20132;-83
2021/12/28 10:13:29;;;;;;;43.05;20.20;;;2.40;56.40;;;0.46;63.26;99831.91;8297514;28;20007;-83
2021/12/28 10:17:33;;;;;;;50.05;21.17;;;2.50;56.40;;;0.50;63.21;99836.06;8309438;28;20142;-83
2021/12/28 10:21:34;;;;;;;41.40;18.95;;;2.50;56.40;;;0.57;63.03;99823.03;8296917;28;20566;-83
2021/12/28 10:25:58;;;;;;;47.85;21.63;;;2.60;56.50;;;0.46;63.16;99778.84;8312800;28;20113;-83
2021/12/28 10:30:08;;;;;;;52.38;23.10;;;2.50;56.50;;;0.69;63.05;99796.13;8312692;28;20128;-83
2021/12/28 10:34:19;;;;;;;43.25;21.77;;;2.60;56.60;;;0.69;63.18;99788.41;8311040;28;20042;-83
2021/12/28 10:38:25;;;;;;;45.83;20.52;;;2.70;56.70;;;0.81;63.13;99787.19;8296287;28;20135;-83
2021/12/28 10:42:51;;;;;;;53.67;23.15;;;2.80;56.70;;;0.81;63.12;99770.06;8312617;28;20135;-83
2021/12/28 10:46:52;;;;;;;45.72;21.25;;;2.80;56.80;;;0.95;62.95;99785.06;8296653;28;20136;-83
2021/12/28 10:51:10;;;;;;;49.10;22.42;;;2.90;56.80;;;0.98;63.33;99768.69;8312240;28;20144;-83
2021/12/28 10:55:26;;;;;;;48.60;21.10;;;3.00;56.90;;;0.99;63.46;99755.78;8289405;28;20124;-83
2021/12/28 10:59:34;;;;;;;;;;;3.00;56.90;;;1.16;63.39;99759.53;8296847;28;20128;-83
2021/12/28 11:03:38;;;;;;;39.03;19.23;;;3.00;56.90;;;1.20;63.35;99751.69;8292185;28;19916;-83
2021/12/28 11:07:56;;;;;;;37.80;18.90;;;3.10;56.90;;;1.10;63.19;99719.44;8311993;28;20132;-84
2021/12/28 11:11:58;;;;;;;38.03;18.30;;;3.00;56.80;;;1.37;63.46;99737.44;8294144;28;20391;-84
2021/12/28 11:16:00;;;;;;;46.42;19.52;;;3.30;56.90;;;1.24;63.53;99699.28;8311565;28;20132;-83
2021/12/28 11:20:03;;;;;;;39.70;18.08;;;3.40;57.00;;;1.32;63.46;99693.88;8294415;28;20121;-83
2021/12/28 11:24:16;;;;;;;40.72;19.27;;;3.50;57.00;;;1.49;63.58;99714.72;8311443;28;20489;-83
2021/12/28 11:28:22;;;;;;;41.22;20.45;;;3.50;56.90;;;1.61;63.51;99710.88;8294586;28;20140;-83
2021/12/28 11:32:23;;;;;;;39.03;17.70;;;3.60;56.90;;;1.53;63.31;99690.56;8311856;28;20121;-83
2021/12/28 11:36:53;;;;;;;40.25;19.52;;;3.60;56.90;;;1.72;63.36;99711.34;8310350;28;20133;-83
2021/12/28 11:40:54;;;;;;;42.17;18.92;;;3.70;56.90;;;1.77;62.87;99701.72;8296243;28;20120;-83
2021/12/28 11:44:56;;;;;;;39.42;18.65;;;3.70;57.00;;;1.79;63.38;99687.97;8305802;28;20041;-83
2021/12/28 11:48:58;;;;;;;42.03;19.52;;;3.60;56.90;;;1.79;63.41;99667.38;8310441;28;20140;-84
2021/12/28 11:52:59;;;;;;;37.33;17.10;;;3.80;57.00;;;1.86;63.23;99648.22;8304343;28;20124;-84
2021/12/28 11:57:11;;;;;;;38.53;19.52;;;3.90;57.00;;;2.03;63.64;99657.94;8310391;28;20128;-84
2021/12/28 12:01:50;;;;;;;40.05;18.85;;;4.00;57.10;;;2.07;63.18;99637.13;8309093;28;20124;-85
2021/12/28 12:05:52;;;;;;;41.03;18.52;;;4.00;57.00;;;2.09;63.31;99625.03;8308783;28;20402;-84
2021/12/28 12:09:53;;;;;;;35.47;16.77;;;4.10;57.10;;;2.19;63.66;99633.28;8307052;28;20160;-84
2021/12/28 12:13:55;;;;;;;38.67;17.77;;;3.90;57.00;;;2.12;63.35;99603.50;8325820;28;20140;-84
2021/12/28 12:18:00;;;;;;;40.28;17.48;;;4.10;57.10;;;2.02;63.61;99579.00;8309340;28;20118;-84
2021/12/28 12:22:29;;;;;;;32.38;16.45;;;4.20;57.10;;;2.32;63.55;99620.72;8308990;28;20124;-84
2021/12/28 12:26:34;;;;;;;36.67;16.20;;;4.20;57.10;;;2.35;63.37;99612.88;8307599;28;20059;-84
2021/12/28 12:30:54;;;;;;;38.05;18.48;;;4.20;57.10;;;2.38;63.23;99602.47;8309560;28;20136;-84
2021/12/28 12:35:32;;;;;;;34.83;15.90;;;4.30;57.20;;;2.47;63.22;99596.94;8292662;28;20581;-84
2021/12/28 12:39:38;;;;;;;32.85;15.80;;;4.40;57.20;;;2.49;63.17;99612.34;8309269;28;20121;-84
2021/12/28 12:43:42;;;;;;;32.25;16.63;;;4.40;57.20;;;2.56;63.10;99594.00;8302325;28;20480;-84
2021/12/28 12:47:47;;;;;;;32.10;15.25;;;4.50;57.20;;;2.59;63.39;99600.75;8308996;28;20511;-84
2021/12/28 12:52:02;;;;;;;33.97;16.60;;;4.50;57.20;;;2.65;63.36;99596.22;8288871;28;20033;-84
2021/12/28 12:56:18;;;;;;;34.20;15.33;;;4.50;57.30;;;2.63;63.60;99567.06;8308710;28;20558;-84
2021/12/28 13:00:20;;;;;;;30.88;15.20;;;4.60;57.40;;;2.73;63.24;99571.84;8291960;28;20120;-83
2021/12/28 13:04:24;;;;;;;28.85;14.82;;;4.60;57.30;;;2.78;63.11;99581.09;8292164;28;20029;-84
2021/12/28 13:08:26;;;;;;;27.10;14.50;;;4.70;57.30;;;2.66;63.22;99538.59;8307712;28;20479;-84
2021/12/28 13:12:29;;;;;;;29.63;15.27;;;4.70;57.30;;;2.78;63.25;99560.47;8309166;28;20474;-84
2021/12/28 13:16:32;;;;;;;29.63;13.90;;;4.80;57.30;;;2.81;63.48;99546.59;8310607;28;20059;-84
2021/12/28 13:20:35;;;;;;;38.47;17.83;;;4.80;57.30;;;2.85;63.27;99550.72;8295426;28;20128;-84
2021/12/28 13:24:44;;;;;;;33.67;16.15;;;4.90;57.30;;;2.91;63.54;99531.56;8314894;28;20099;-84
2021/12/28 13:28:45;;;;;;;32.30;14.80;;;4.90;57.40;;;2.84;63.30;99505.22;8293874;28;20150;-84
2021/12/28 13:32:47;;;;;;;34.35;16.75;;;4.90;57.30;;;2.95;63.56;99508.16;8313043;28;20132;-84
2021/12/28 13:36:54;;;;;;;28.50;15.30;;;4.90;57.40;;;3.06;63.26;99510.28;8311288;28;20475;-89
2021/12/28 13:40:58;;;;;;;31.13;15.38;;;4.90;57.30;;;3.12;63.27;99507.44;8313144;28;20124;-90
2021/12/28 13:45:00;;;;;;;28.30;14.32;;;5.00;57.30;;;3.03;63.37;99485.47;8304953;28;20044;-88
2021/12/28 13:49:01;;;;;;;33.63;16.52;;;5.00;57.30;;;2.97;63.39;99465.13;8312632;28;20128;-84
2021/12/28 13:53:04;;;;;;;30.23;14.38;;;5.10;57.40;;;3.21;63.25;99503.59;8311147;28;20124;-83
2021/12/28 13:57:06;;;;;;;32.92;15.70;;;5.10;57.40;;;3.16;63.56;99483.19;8312106;28;20128;-84
2021/12/28 14:01:13;;;;;;;29.33;15.68;;;5.00;57.40;;;3.17;63.25;99474.53;8308682;28;20124;-89
2021/12/28 14:05:14;;;;;;;30.27;15.95;;;5.00;57.30;;;3.21;63.48;99468.31;8289787;28;20056;-84
2021/12/28 14:09:24;;;;;;;33.90;15.93;;;5.60;57.50;;;3.21;63.43;99454.59;8320572;28;20035;-84
2021/12/28 14:13:36;;;;;;;29.55;15.45;;;5.20;57.40;;;3.37;63.55;99478.78;8293302;28;20306;-84
2021/12/28 14:17:37;;;;;;;27.45;14.77;;;5.20;57.40;;;3.37;63.49;99475.38;8324748;28;20041;-83
2021/12/28 14:21:46;;;;;;;28.05;12.90;;;5.70;57.60;;;3.42;63.67;99474.25;8312848;28;20041;-81
2021/12/28 14:25:48;;;;;;;28.48;13.25;;;5.30;57.40;;;3.51;63.39;99475.56;8268700;28;20029;-82
2021/12/28 14:30:03;;;;;;;29.85;13.38;;;5.40;57.80;;;3.47;63.18;99451.66;8246967;28;20655;-81
2021/12/28 14:34:05;;;;;;;26.98;12.77;;;5.30;57.40;;;3.59;63.47;99455.38;8273004;28;20565;-81
2021/12/28 14:38:09;;;;;;;27.80;12.98;;;5.50;57.40;;;3.53;63.32;99451.34;8260946;28;20746;-82
2021/12/28 14:42:15;;;;;;;23.75;12.35;;;5.50;57.40;;;3.64;63.70;99465.50;8268014;28;20674;-82
2021/12/28 14:46:27;;;;;;;28.10;13.27;;;5.50;57.30;;;3.66;63.30;99453.38;8241624;28;20697;-81
2021/12/28 14:50:32;;;;;;;24.58;12.18;;;5.60;57.40;;;3.73;63.24;99453.00;8272815;28;20151;-81
2021/12/28 14:54:34;;;;;;;26.80;14.10;;;5.60;57.40;;;3.60;63.41;99422.69;8253734;28;20349;-82
2021/12/28 15:04:19;;;;;;;22.30;12.27;;;5.70;57.40;;;3.75;63.20;99440.00;8336296;28;20045;-80
2021/12/28 15:08:21;;;;;;;22.58;12.00;;;5.70;57.40;;;3.70;63.62;99429.06;8343124;28;20108;-81
2021/12/28 15:12:34;;;;;;;31.33;15.15;;;5.60;57.30;;;3.77;63.58;99435.63;8331946;28;20037;-81
2021/12/28 15:16:35;;;;;;;27.95;13.32;;;5.70;57.50;;;3.70;63.53;99418.75;8317099;28;20477;-81
2021/12/28 15:20:39;;;;;;;32.65;14.18;;;5.70;57.40;;;3.74;63.40;99421.13;8306996;28;20405;-81
2021/12/28 15:24:41;;;;;;;24.48;13.30;;;5.70;57.40;;;3.85;63.30;99430.09;8335710;28;20042;-80
2021/12/28 15:28:44;;;;;;;23.95;12.13;;;5.70;57.40;;;3.83;63.40;99414.66;8306730;28;20449;-80
2021/12/28 15:32:48;;;;;;;23.63;10.98;;;5.70;57.40;;;3.79;63.25;99396.84;8326867;28;20175;-80
2021/12/28 15:36:52;;;;;;;23.80;11.73;;;5.60;57.40;;;3.87;63.61;99400.69;8308578;28;20124;-81
2021/12/28 15:40:55;;;;;;;20.67;10.98;;;5.70;57.50;;;3.77;63.41;99369.31;8321922;28;20044;-81
2021/12/28 15:44:57;;;;;;;27.23;12.15;;;5.70;57.50;;;3.80;63.30;99372.66;8307209;28;20030;-81
2021/12/28 15:48:58;;;;;;;22.73;12.00;;;5.70;57.50;;;3.90;63.49;99376.47;8314533;28;20059;-80
2021/12/28 15:53:01;;;;;;;26.08;12.10;;;5.80;57.50;;;3.89;63.15;99364.47;8330470;28;20132;-80
2021/12/28 15:57:03;;;;;;;23.40;12.77;;;5.80;57.50;;;3.85;63.28;99350.03;8319540;28;20136;-80
2021/12/28 16:01:04;;;;;;;25.13;12.88;;;5.80;57.50;;;3.91;63.43;99373.81;8314483;28;20080;-81
2021/12/28 16:05:06;;;;;;;26.73;13.10;;;5.80;57.50;;;3.72;63.64;99332.56;8316051;28;20122;-80
2021/12/28 16:09:08;;;;;;;27.00;12.85;;;5.80;57.40;;;3.92;63.37;99372.91;8326311;28;20120;-81
2021/12/28 16:13:09;;;;;;;23.02;12.07;;;5.80;57.40;;;3.69;63.17;99329.31;8335635;28;20047;-80
2021/12/28 16:17:11;;;;;;;30.42;12.68;;;5.80;57.40;;;3.71;63.32;99340.41;8322494;28;20128;-80
2021/12/28 16:21:14;;;;;;;25.90;12.98;;;5.70;57.40;;;3.92;63.61;99366.91;8324810;28;20086;-81
2021/12/28 16:25:15;;;;;;;24.60;12.95;;;5.80;57.40;;;3.77;63.27;99335.75;8317005;28;20036;-81
2021/12/28 16:29:17;;;;;;;27.63;13.45;;;5.60;57.30;;;3.85;63.38;99343.13;8307888;28;20041;-81
2021/12/28 16:33:18;;;;;;;24.48;13.45;;;5.80;57.40;;;3.75;63.51;99324.69;8306407;28;20037;-81
2021/12/28 16:37:20;;;;;;;27.60;14.32;;;5.70;57.40;;;3.80;63.18;99339.94;8305203;28;20044;-81
2021/12/28 16:41:25;;;;;;;29.15;13.45;;;5.80;57.40;;;3.84;63.61;99338.06;8334201;28;20104;-81
2021/12/28 16:45:28;;;;;;;31.83;14.77;;;5.70;57.40;;;3.71;63.46;99317.16;8324240;28;20040;-81
2021/12/28 16:49:30;;;;;;;27.48;13.85;;;5.80;57.40;;;3.80;63.49;99347.69;8328301;28;20140;-81
2021/12/28 16:53:32;;;;;;;27.05;13.52;;;5.70;57.40;;;3.79;63.52;99335.69;8328598;28;20136;-81
2021/12/28 16:57:36;;;;;;;19.38;11.20;;;5.70;57.40;;;3.76;63.61;99328.09;8304574;28;20108;-83
2021/12/28 17:01:56;;;;;;;30.05;14.07;;;5.80;57.40;;;3.83;63.29;99339.78;8292349;28;20493;-84
2021/12/28 17:06:00;;;;;;;24.70;13.27;;;5.70;57.50;;;3.71;63.42;99317.16;8305477;28;20048;-83