Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/09 00:01:46;;;;;;;;;;;16.80;99.90;;;;;;5026488;28;19904;-94
2022/05/09 00:04:12;;;;;;;;;;;16.80;99.90;;;;;;5025971;28;19905;-94
2022/05/09 00:06:38;;;;;;;;;;;16.70;99.90;;;;;;5022490;28;20188;-93
2022/05/09 00:09:04;;;;;;;;;;;16.70;99.90;;;;;;5022899;28;19906;-94
2022/05/09 00:11:30;;;;;;;;;;;16.70;99.90;;;;;;5024137;28;19909;-94
2022/05/09 00:13:56;;;;;;;;;;;16.60;99.90;;;;;;5025198;28;19935;-94
2022/05/09 00:16:21;;;;;;;;;;;16.60;99.90;;;;;;5024536;28;20275;-94
2022/05/09 00:18:47;;;;;;;;;;;16.50;99.90;;;;;;5025523;28;20003;-93
2022/05/09 00:21:13;;;;;;;;;;;16.50;99.90;;;;;;5025994;28;20151;-94
2022/05/09 00:23:38;;;;;;;;;;;16.50;99.90;;;;;;5025873;28;19905;-93
2022/05/09 00:26:04;;;;;;;;;;;16.50;99.90;;;;;;5025760;28;19906;-94
2022/05/09 00:28:30;;;;;;;;;;;16.50;99.90;;;;;;5026186;28;19995;-93
2022/05/09 00:30:55;;;;;;;;;;;16.40;99.90;;;;;;5026187;28;19964;-94
2022/05/09 00:33:21;;;;;;;;;;;16.40;99.90;;;;;;5024575;28;19905;-95
2022/05/09 00:35:46;;;;;;;;;;;16.30;99.90;;;;;;5025663;28;19913;-93
2022/05/09 00:38:12;;;;;;;;;;;16.30;99.90;;;;;;5025497;28;20216;-95
2022/05/09 00:40:38;;;;;;;;;;;16.30;99.90;;;;;;5025357;28;19905;-94
2022/05/09 00:43:24;;;;;;;;;;;16.30;99.90;;;;;;5024877;28;20214;-94
2022/05/09 00:45:49;;;;;;;;;;;16.30;99.90;;;;;;5025151;28;19948;-93
2022/05/09 00:48:15;;;;;;;;;;;16.30;99.90;;;;;;5025807;28;19905;-94
2022/05/09 00:50:41;;;;;;;;;;;16.30;99.90;;;;;;5025341;28;20007;-94
2022/05/09 00:53:07;;;;;;;;;;;16.30;99.90;;;;;;5025284;28;20165;-93
2022/05/09 00:55:36;;;;;;;;;;;16.30;99.90;;;;;;5028971;28;20112;-93
2022/05/09 00:58:09;;;;;;;;;;;16.30;99.90;;;;;;5027879;28;19963;-93
2022/05/09 01:00:35;;;;;;;;;;;16.30;99.90;;;;;;5020393;28;20108;-94
2022/05/09 01:03:04;;;;;;;;;;;16.30;99.90;;;;;;5024957;28;20172;-93
2022/05/09 01:05:30;;;;;;;;;;;16.30;99.90;;;;;;5024757;28;20260;-94
2022/05/09 01:07:56;;;;;;;;;;;16.20;99.90;;;;;;5042968;28;20116;-95
2022/05/09 01:10:26;;;;;;;;;;;16.20;99.90;;;;;;5025203;28;19912;-93
2022/05/09 01:12:52;;;;;;;;;;;16.20;99.90;;;;;;5024711;28;19950;-94
2022/05/09 01:15:18;;;;;;;;;;;16.20;99.90;;;;;;5023907;28;19905;-95
2022/05/09 01:17:47;;;;;;;;;;;16.20;99.90;;;;;;5024189;28;19984;-94
2022/05/09 01:20:13;;;;;;;;;;;16.20;99.90;;;;;;5023609;28;19909;-94
2022/05/09 01:22:41;;;;;;;;;;;16.10;99.90;;;;;;5019865;28;19909;-94
2022/05/09 01:25:08;;;;;;;;;;;16.10;99.90;;;;;;5021983;28;20196;-94
2022/05/09 01:27:35;;;;;;;;;;;16.10;99.90;;;;;;5020247;28;19919;-94
2022/05/09 01:30:06;;;;;;;;;;;16.10;99.90;;;;;;5024238;28;19917;-96
2022/05/09 01:32:46;;;;;;;;;;;16.00;99.90;;;;;;5025158;28;19905;-94
2022/05/09 01:35:16;;;;;;;;;;;16.00;99.90;;;;;;5024724;28;19909;-93
2022/05/09 01:37:43;;;;;;;;;;;16.10;99.90;;;;;;5024264;28;20045;-94
2022/05/09 01:40:10;;;;;;;;;;;16.00;99.90;;;;;;5042019;28;19905;-95
2022/05/09 01:42:36;;;;;;;;;;;16.00;99.90;;;;;;5024754;28;20192;-94
2022/05/09 01:45:04;;;;;;;;;;;16.00;99.90;;;;;;5024592;28;20196;-95
2022/05/09 01:50:14;;;;;;;;;;;16.00;99.90;;;;;;5041732;28;19916;-94
2022/05/09 01:52:39;;;;;;;;;;;15.90;99.90;;;;;;5022246;28;19905;-94
2022/05/09 01:55:05;;;;;;;;;;;15.90;99.90;;;;;;5022268;28;20100;-93
2022/05/09 01:57:31;;;;;;;;;;;15.90;99.90;;;;;;5037916;28;19980;-93
2022/05/09 01:59:58;;;;;;;;;;;15.90;99.90;;;;;;5021791;28;20207;-93
2022/05/09 02:02:23;;;;;;;;;;;15.80;99.90;;;;;;5023884;28;19905;-94
2022/05/09 02:04:49;;;;;;;;;;;15.80;99.90;;;;;;5023675;28;19912;-95
2022/05/09 02:07:16;;;;;;;;;;;15.80;99.90;;;;;;5024044;28;20337;-93
2022/05/09 02:09:43;;;;;;;;;;;15.80;99.90;;;;;;5023231;28;19940;-95
2022/05/09 02:12:09;;;;;;;;;;;15.80;99.90;;;;;;5041770;28;19928;-94
2022/05/09 02:14:35;;;;;;;;;;;15.80;99.90;;;;;;5024015;28;19905;-95
2022/05/09 02:17:01;;;;;;;;;;;15.80;99.90;;;;;;5024582;28;20047;-94
2022/05/09 02:19:27;;;;;;;;;;;15.70;99.90;;;;;;5022571;28;20212;-94
2022/05/09 02:21:53;;;;;;;;;;;15.70;99.90;;;;;;5020221;28;19963;-93
2022/05/09 02:24:19;;;;;;;;;;;15.60;99.90;;;;;;5022927;28;19909;-94
2022/05/09 02:26:44;;;;;;;;;;;15.70;99.90;;;;;;5021676;28;19952;-94
2022/05/09 02:29:10;;;;;;;;;;;15.60;99.90;;;;;;5022692;28;20031;-94
2022/05/09 02:31:36;;;;;;;;;;;15.60;99.90;;;;;;5023830;28;19905;-94
2022/05/09 02:34:01;;;;;;;;;;;15.60;99.90;;;;;;5022757;28;19905;-94
2022/05/09 02:36:27;;;;;;;;;;;15.60;99.90;;;;;;5023798;28;19917;-94
2022/05/09 02:38:53;;;;;;;;;;;15.60;99.90;;;;;;5023534;28;19909;-93
2022/05/09 02:41:18;;;;;;;;;;;15.60;99.90;;;;;;5027098;28;19951;-94
2022/05/09 02:43:44;;;;;;;;;;;15.50;99.90;;;;;;5028201;28;19936;-93
2022/05/09 02:46:10;;;;;;;;;;;15.50;99.90;;;;;;5032958;28;20162;-94
2022/05/09 02:48:36;;;;;;;;;;;15.50;99.90;;;;;;5026916;28;19905;-95
2022/05/09 02:51:05;;;;;;;;;;;15.50;99.90;;;;;;5026344;28;19913;-94
2022/05/09 02:53:31;;;;;;;;;;;15.40;99.90;;;;;;5027039;28;20136;-93
2022/05/09 02:55:57;;;;;;;;;;;15.40;99.90;;;;;;5026286;28;19968;-94
2022/05/09 02:58:22;;;;;;;;;;;15.30;99.90;;;;;;5026657;28;19913;-95
2022/05/09 03:00:48;;;;;;;;;;;15.30;99.90;;;;;;5026523;28;20164;-93
2022/05/09 03:05:58;;;;;;;;;;;15.30;99.90;;;;;;5043860;28;19919;-93
2022/05/09 03:08:24;;;;;;;;;;;15.30;99.90;;;;;;5026421;28;19905;-94
2022/05/09 03:10:50;;;;;;;;;;;15.20;99.90;;;;;;5027533;28;19968;-95
2022/05/09 03:13:16;;;;;;;;;;;15.20;99.90;;;;;;5023548;28;20093;-94
2022/05/09 03:15:43;;;;;;;;;;;15.20;99.90;;;;;;5023659;28;19920;-95
2022/05/09 03:18:09;;;;;;;;;;;15.10;99.90;;;;;;5026093;28;19913;-94
2022/05/09 03:20:36;;;;;;;;;;;15.10;99.90;;;;;;5026202;28;19912;-94
2022/05/09 03:23:04;;;;;;;;;;;15.10;99.90;;;;;;5026652;28;19905;-94
2022/05/09 03:25:33;;;;;;;;;;;15.00;99.90;;;;;;5026323;28;19944;-95
2022/05/09 03:27:59;;;;;;;;;;;15.00;99.90;;;;;;5023671;28;19920;-93
2022/05/09 03:30:24;;;;;;;;;;;15.00;99.90;;;;;;5016546;28;19909;-93
2022/05/09 03:32:50;;;;;;;;;;;15.00;99.90;;;;;;5016336;28;20089;-93
2022/05/09 03:35:16;;;;;;;;;;;15.00;99.90;;;;;;5031136;28;19913;-92
2022/05/09 03:37:42;;;;;;;;;;;14.90;99.90;;;;;;5009637;28;19918;-92
2022/05/09 03:40:09;;;;;;;;;;;15.00;99.90;;;;;;5005848;28;19929;-93
2022/05/09 03:42:34;;;;;;;;;;;14.90;99.90;;;;;;5016235;28;20082;-92
2022/05/09 03:45:00;;;;;;;;;;;14.90;99.90;;;;;;5004768;28;20153;-92
2022/05/09 03:47:25;;;;;;;;;;;14.90;99.90;;;;;;5027055;28;19918;-94
2022/05/09 03:49:54;;;;;;;;;;;14.90;99.90;;;;;;5006276;28;20254;-92
2022/05/09 03:52:20;;;;;;;;;;;14.90;99.90;;;;;;5025998;28;20393;-93
2022/05/09 03:54:45;;;;;;;;;;;14.80;99.90;;;;;;5023376;28;19951;-92
2022/05/09 03:57:11;;;;;;;;;;;14.80;99.90;;;;;;5004670;28;20130;-93
2022/05/09 03:59:36;;;;;;;;;;;14.80;99.90;;;;;;4999812;28;19928;-92
2022/05/09 04:02:02;;;;;;;;;;;14.80;99.90;;;;;;5004784;28;19909;-93
2022/05/09 04:04:27;;;;;;;;;;;14.80;99.90;;;;;;5007981;28;19909;-93
2022/05/09 04:06:53;;;;;;;;;;;14.70;99.90;;;;;;5028839;28;19905;-92
2022/05/09 04:09:19;;;;;;;;;;;14.70;99.90;;;;;;5023166;28;20101;-93
2022/05/09 04:11:48;;;;;;;;;;;14.70;99.90;;;;;;5024699;28;19909;-94
2022/05/09 04:14:14;;;;;;;;;;;14.70;99.90;;;;;;5022311;28;19906;-92
2022/05/09 04:16:52;;;;;;;;;;;14.70;99.90;;;;;;5026217;28;20616;-93
2022/05/09 04:19:20;;;;;;;;;;;14.70;99.90;;;;;;5025283;28;19909;-93
2022/05/09 04:21:46;;;;;;;;;;;14.60;99.90;;;;;;5025825;28;19905;-92
2022/05/09 04:24:12;;;;;;;;;;;14.60;99.90;;;;;;5025253;28;19913;-92
2022/05/09 04:26:38;;;;;;;;;;;14.60;99.90;;;;;;5043022;28;19907;-93
2022/05/09 04:29:04;;;;;;;;;;;14.60;99.90;;;;;;5025190;28;19949;-93
2022/05/09 04:31:30;;;;;;;;;;;14.60;99.90;;;;;;5043106;28;19909;-92
2022/05/09 04:33:57;;;;;;;;;;;14.50;99.90;;;;;;5025989;28;19905;-93
2022/05/09 04:36:24;;;;;;;;;;;14.50;99.90;;;;;;5026453;28;19909;-88
2022/05/09 04:38:51;;;;;;;;;;;14.50;99.90;;;;;;5039147;28;19932;-88
2022/05/09 04:41:18;;;;;;;;;;;14.50;99.90;;;;;;5033099;28;19909;-88
2022/05/09 04:43:44;;;;;;;;;;;14.50;99.90;;;;;;5042368;28;20204;-88
2022/05/09 04:46:09;;;;;;;;;;;14.50;99.90;;;;;;5038577;28;19913;-88
2022/05/09 04:48:35;;;;;;;;;;;14.40;99.90;;;;;;5031578;28;19913;-88
2022/05/09 04:51:01;;;;;;;;;;;14.50;99.90;;;;;;5013694;28;20377;-88
2022/05/09 04:53:26;;;;;;;;;;;14.50;99.90;;;;;;5031246;28;20536;-89
2022/05/09 04:55:55;;;;;;;;;;;14.50;99.90;;;;;;5031121;28;19966;-88
2022/05/09 04:58:20;;;;;;;;;;;14.50;99.90;;;;;;5032460;28;20013;-89
2022/05/09 05:00:46;;;;;;;;;;;14.50;99.90;;;;;;5015737;28;19953;-88
2022/05/09 05:03:12;;;;;;;;;;;14.50;99.90;;;;;;5032051;28;20369;-87
2022/05/09 05:05:38;;;;;;;;;;;14.50;99.90;;;;;;5031467;28;19910;-87
2022/05/09 05:08:04;;;;;;;;;;;14.50;99.90;;;;;;5011608;28;20000;-88
2022/05/09 05:10:30;;;;;;;;;;;14.50;99.90;;;;;;5011629;28;19917;-88
2022/05/09 05:12:57;;;;;;;;;;;14.60;99.90;;;;;;5029237;28;20012;-87
2022/05/09 05:15:23;;;;;;;;;;;14.60;99.90;;;;;;5029125;28;19914;-87
2022/05/09 05:17:48;;;;;;;;;;;14.60;99.90;;;;;;5011357;28;20365;-87
2022/05/09 05:20:15;;;;;;;;;;;14.70;99.90;;;;;;5029076;28;19974;-87
2022/05/09 05:22:41;;;;;;;;;;;14.70;99.90;;;;;;5030579;28;19909;-87
2022/05/09 05:25:08;;;;;;;;;;;14.70;99.90;;;;;;5030859;28;19913;-87
2022/05/09 05:27:34;;;;;;;;;;;14.80;99.90;;;;;;5030687;28;19909;-87
2022/05/09 05:29:59;;;;;;;;;;;14.80;99.90;;;;;;5031287;28;19924;-87
2022/05/09 05:32:31;;;;;;;;;;;14.90;99.90;;;;;;5013153;28;19944;-88
2022/05/09 05:34:56;;;;;;;;;;;14.90;99.90;;;;;;5030731;28;19917;-88
2022/05/09 05:37:22;;;;;;;;;;;15.00;99.90;;;;;;5030498;28;19921;-87
2022/05/09 05:39:48;;;;;;;;;;;15.00;99.90;;;;;;5012609;28;19915;-87
2022/05/09 05:42:18;;;;;;;;;;;15.10;99.90;;;;;;5030684;28;19909;-88
2022/05/09 05:44:44;;;;;;;;;;;15.10;99.90;;;;;;5030618;28;19909;-88
2022/05/09 05:47:11;;;;;;;;;;;15.10;99.90;;;;;;5030707;28;19909;-88
2022/05/09 05:49:37;;;;;;;;;;;15.20;99.90;;;;;;5030581;28;19953;-88
2022/05/09 05:52:03;;;;;;;;;;;15.30;99.90;;;;;;5030582;28;19914;-87
2022/05/09 05:54:34;;;;;;;;;;;15.40;99.90;;;;;;5030514;28;19909;-87
2022/05/09 05:57:00;;;;;;;;;;;15.40;99.90;;;;;;5030194;28;20011;-88
2022/05/09 05:59:26;;;;;;;;;;;15.50;99.90;;;;;;5030237;28;19909;-88
2022/05/09 06:01:52;;;;;;;;;;;15.60;99.90;;;;;;5030402;28;20000;-87
2022/05/09 06:04:19;;;;;;;;;;;15.60;99.90;;;;;;5030467;28;20362;-88
2022/05/09 06:06:44;;;;;;;;;;;15.70;99.90;;;;;;5030386;28;19909;-88
2022/05/09 06:09:11;;;;;;;;;;;15.70;99.90;;;;;;5030462;28;20371;-88
2022/05/09 06:11:37;;;;;;;;;;;15.80;99.90;;;;;;5030349;28;19909;-88
2022/05/09 06:14:05;;;;;;;;;;;15.80;99.90;;;;;;5030490;28;20292;-88
2022/05/09 06:16:31;;;;;;;;;;;15.90;99.90;;;;;;5016563;28;19940;-88
2022/05/09 06:18:56;;;;;;;;;;;16.00;99.90;;;;;;5034214;28;19910;-88
2022/05/09 06:21:22;;;;;;;;;;;16.00;99.90;;;;;;5016428;28;19909;-88
2022/05/09 06:23:49;;;;;;;;;;;16.10;99.90;;;;;;5016622;28;20288;-87
2022/05/09 06:26:15;;;;;;;;;;;16.20;99.90;;;;;;5034205;28;19940;-88
2022/05/09 06:28:41;;;;;;;;;;;16.20;99.90;;;;;;5013014;28;20516;-88
2022/05/09 06:31:06;;;;;;;;;;;16.20;99.90;;;;;;5014509;28;19910;-88
2022/05/09 06:33:32;;;;;;;;;;;16.20;99.90;;;;;;5014491;28;19910;-88
2022/05/09 06:35:58;;;;;;;;;;;16.30;99.90;;;;;;5014141;28;19964;-88
2022/05/09 06:38:27;;;;;;;;;;;16.40;99.90;;;;;;5012749;28;20344;-88
2022/05/09 06:40:53;;;;;;;;;;;16.50;99.90;;;;;;5013917;28;20389;-88
2022/05/09 06:43:19;;;;;;;;;;;16.60;99.90;;;;;;5014542;28;19920;-87
2022/05/09 06:45:45;;;;;;;;;;;16.70;99.90;;;;;;5014083;28;19947;-88
2022/05/09 06:48:10;;;;;;;;;;;16.70;99.90;;;;;;5012889;28;19953;-88
2022/05/09 06:50:37;;;;;;;;;;;16.70;99.90;;;;;;5014490;28;20087;-88
2022/05/09 06:53:03;;;;;;;;;;;16.80;99.90;;;;;;5012967;28;19964;-88
2022/05/09 06:55:29;;;;;;;;;;;16.90;99.90;;;;;;5013904;28;20008;-88
2022/05/09 06:57:54;;;;;;;;;;;16.90;99.90;;;;;;5014084;28;20020;-88
2022/05/09 07:00:22;;;;;;;;;;;17.00;99.90;;;;;;5012477;28;20446;-88
2022/05/09 07:02:48;;;;;;;;;;;17.00;99.90;;;;;;5013802;28;19909;-88
2022/05/09 07:05:15;;;;;;;;;;;17.10;99.90;;;;;;5012442;28;19910;-88
2022/05/09 07:07:41;;;;;;;;;;;17.20;99.90;;;;;;5013937;28;19957;-88
2022/05/09 07:10:07;;;;;;;;;;;17.30;99.90;;;;;;5013835;28;19909;-88
2022/05/09 07:12:40;;;;;;;;;;;17.40;99.90;;;;;;5013909;28;20343;-88
2022/05/09 07:15:06;;;;;;;;;;;17.60;99.90;;;;;;5013703;28;19924;-88
2022/05/09 07:17:32;;;;;;;;;;;17.70;99.90;;;;;;5013950;28;19918;-88
2022/05/09 07:19:57;;;;;;;;;;;17.80;99.90;;;;;;5013541;28;19909;-88
2022/05/09 07:22:23;;;;;;;;;;;17.80;99.90;;;;;;5013543;28;19909;-88
2022/05/09 07:24:49;;;;;;;;;;;18.00;99.90;;;;;;5012995;28;19916;-88
2022/05/09 07:27:14;;;;;;;;;;;18.10;99.90;;;;;;5013186;28;19910;-88
2022/05/09 07:29:41;;;;;;;;;;;18.10;99.90;;;;;;5030623;28;20404;-88
2022/05/09 07:32:07;;;;;;;;;;;18.20;99.90;;;;;;5015522;28;19932;-88
2022/05/09 07:34:33;;;;;;;;;;;18.30;99.90;;;;;;5015430;28;20369;-88
2022/05/09 07:36:58;;;;;;;;;;;18.40;99.90;;;;;;5015076;28;20423;-88
2022/05/09 07:39:24;;;;;;;;;;;18.50;99.90;;;;;;5032997;28;20538;-88
2022/05/09 07:41:49;;;;;;;;;;;18.60;99.90;;;;;;5032615;28;19923;-89
2022/05/09 07:44:15;;;;;;;;;;;18.70;99.90;;;;;;5033208;28;19924;-88
2022/05/09 07:46:41;;;;;;;;;;;18.80;99.90;;;;;;5033229;28;19909;-88
2022/05/09 07:49:06;;;;;;;;;;;18.90;99.90;;;;;;5032792;28;19932;-88
2022/05/09 07:51:34;;;;;;;;;;;18.90;99.90;;;;;;5015025;28;19913;-89
2022/05/09 07:53:59;;;;;;;;;;;19.00;99.90;;;;;;5033049;28;19917;-88
2022/05/09 07:56:25;;;;;;;;;;;19.10;99.90;;;;;;5032532;28;19909;-89
2022/05/09 07:58:50;;;;;;;;;;;19.20;99.90;;;;;;5014763;28;19920;-88
2022/05/09 08:01:16;;;;;;;;;;;19.30;99.90;;;;;;5014675;28;19908;-88
2022/05/09 08:03:42;;;;;;;;;;;19.30;99.90;;;;;;5032744;28;20108;-88
2022/05/09 08:06:08;;;;;;;;;;;19.40;99.90;;;;;;5032377;28;20040;-88
2022/05/09 08:08:38;;;;;;;;;;;19.60;99.90;;;;;;5032358;28;19944;-88
2022/05/09 08:11:04;;;;;;;;;;;19.70;99.90;;;;;;5032339;28;19909;-88
2022/05/09 08:13:32;;;;;;;;;;;19.80;99.90;;;;;;5032461;28;19916;-89
2022/05/09 08:15:59;;;;;;;;;;;19.80;99.90;;;;;;5031955;28;19917;-88
2022/05/09 08:18:25;;;;;;;;;;;20.00;99.90;;;;;;5030832;28;20428;-88
2022/05/09 08:20:53;;;;;;;;;;;20.00;99.90;;;;;;5032220;28;20001;-88
2022/05/09 08:23:19;;;;;;;;;;;20.20;99.90;;;;;;5014259;28;19913;-88
2022/05/09 08:25:46;;;;;;;;;;;20.30;99.90;;;;;;5014015;28;20332;-88
2022/05/09 08:28:12;;;;;;;;;;;20.40;99.90;;;;;;5031657;28;19921;-88
2022/05/09 08:30:38;;;;;;;;;;;20.40;99.90;;;;;;5032179;28;19909;-88
2022/05/09 08:33:05;;;;;;;;;;;20.50;99.90;;;;;;5032039;28;20254;-88
2022/05/09 08:35:31;;;;;;;;;;;20.60;99.90;;;;;;5032205;28;20039;-88
2022/05/09 08:37:57;;;;;;;;;;;20.70;99.90;;;;;;5030940;28;20473;-89
2022/05/09 08:40:33;;;;;;;;;;;20.70;99.90;;;;;;5031729;28;19920;-89
2022/05/09 08:43:02;;;;;;;;;;;20.80;99.90;;;;;;5031592;28;19920;-88
2022/05/09 08:45:29;;;;;;;;;;;20.90;99.90;;;;;;5031736;28;19940;-88
2022/05/09 08:48:01;;;;;;;;;;;21.00;99.90;;;;;;5031862;28;19991;-88
2022/05/09 08:50:38;;;;;;;;;;;21.10;99.90;;;;;;5031521;28;19967;-88
2022/05/09 08:53:10;;;;;;;;;;;21.20;99.90;;;;;;5031559;28;20016;-88
2022/05/09 08:55:41;;;;;;;;;;;21.30;99.90;;;;;;5031385;28;19940;-88
2022/05/09 08:58:25;;;;;;;;;;;21.40;99.90;;;;;;5031452;28;19967;-88
2022/05/09 09:00:52;;;;;;;;;;;21.60;99.90;;;;;;5031331;28;19929;-88
2022/05/09 09:03:28;;;;;;;;;;;21.70;99.90;;;;;;5013333;28;20019;-88
2022/05/09 09:05:54;;;;;;;;;;;21.80;99.90;;;;;;5013449;28;19924;-89
2022/05/09 09:08:26;;;;;;;;;;;21.90;99.90;;;;;;5031133;28;20324;-88
2022/05/09 09:11:11;;;;;;;;;;;22.00;99.90;;;;;;5031320;28;19909;-88
2022/05/09 09:14:02;;;;;;;;;;;22.10;99.90;;;;;;5031111;28;20331;-89
2022/05/09 09:16:51;;;;;;;;;;;22.20;99.90;;;;;;5005396;28;19909;-88
2022/05/09 09:19:26;;;;;;;;;;;22.30;99.90;;;;;;5025467;28;19919;-88
2022/05/09 09:22:10;;;;;;;;;;;22.30;99.90;;;;;;5013336;28;20539;-88
2022/05/09 09:24:46;;;;;;;;;;;22.40;99.90;;;;;;5013112;28;19913;-88
2022/05/09 09:27:15;;;;;;;;;;;22.40;99.90;;;;;;5013096;28;20343;-88
2022/05/09 09:30:01;;;;;;;;;;;22.50;99.90;;;;;;5013089;28;19921;-88
2022/05/09 09:32:27;;;;;;;;;;;22.70;99.90;;;;;;5013032;28;19909;-88
2022/05/09 09:35:06;;;;;;;;;;;22.80;99.90;;;;;;5031328;28;19916;-88
2022/05/09 09:37:31;;;;;;;;;;;23.00;99.90;;;;;;5013116;28;20330;-88
2022/05/09 09:39:57;;;;;;;;;;;23.10;99.90;;;;;;5031012;28;19967;-88
2022/05/09 09:42:23;;;;;;;;;;;23.10;99.90;;;;;;5030838;28;19917;-88
2022/05/09 09:44:49;;;;;;;;;;;23.20;99.90;;;;;;5030743;28;19909;-89
2022/05/09 09:47:21;;;;;;;;;;;23.20;99.90;;;;;;5012925;28;19909;-88
2022/05/09 09:49:49;;;;;;;;;;;23.40;99.90;;;;;;5030480;28;19962;-88
2022/05/09 09:52:25;;;;;;;;;;;23.40;99.90;;;;;;5030782;28;19910;-88
2022/05/09 09:54:55;;;;;;;;;;;23.60;99.90;;;;;;5030986;28;19955;-88
2022/05/09 09:57:25;;;;;;;;;;;23.60;99.50;;;;;;5030716;28;19924;-88
2022/05/09 09:59:51;;;;;;;;;;;23.80;99.70;;;;;;5030724;28;20385;-88
2022/05/09 10:02:17;;;;;;;;;;;23.90;99.30;;;;;;5012800;28;19951;-89
2022/05/09 10:04:43;;;;;;;;;;;24.00;99.00;;;;;;5013168;28;19913;-88
2022/05/09 10:07:12;;;;;;;;;;;24.10;98.50;;;;;;5012658;28;19924;-88
2022/05/09 10:09:39;;;;;;;;;;;24.20;97.90;;;;;;5030276;28;19964;-88
2022/05/09 10:12:14;;;;;;;;;;;24.30;97.90;;;;;;5030546;28;19915;-88
2022/05/09 10:14:40;;;;;;;;;;;24.40;97.00;;;;;;5030475;28;19909;-88
2022/05/09 10:17:21;;;;;;;;;;;24.40;96.10;;;;;;5030465;28;19971;-88
2022/05/09 10:19:47;;;;;;;;;;;24.50;95.80;;;;;;5031942;28;19909;-90
2022/05/09 10:25:06;;;;;;;;;;;24.50;97.60;;;;;;5030541;28;19963;-88
2022/05/09 10:27:32;;;;;;;;;;;24.60;96.20;;;;;;5030512;28;19909;-89
2022/05/09 10:30:00;;;;;;;;;;;24.60;94.90;;;;;;5012649;28;20305;-91
2022/05/09 10:32:27;;;;;;;;;;;24.60;96.20;;;;;;5012687;28;20063;-89
2022/05/09 10:35:05;;;;;;;;;;;24.70;95.70;;;;;;5030776;28;19913;-90
2022/05/09 10:37:48;;;;;;;;;;;24.80;96.00;;;;;;5012571;28;20423;-90
2022/05/09 10:40:18;;;;;;;;;;;24.90;94.20;;;;;;5030410;28;19925;-88
2022/05/09 10:42:46;;;;;;;;;;;25.00;93.50;;;;;;5012427;28;19909;-89
2022/05/09 10:45:19;;;;;;;;;;;25.10;93.80;;;;;;5012399;28;19948;-88
2022/05/09 10:47:48;;;;;;;;;;;25.20;93.90;;;;;;5035789;28;19905;-93
2022/05/09 10:50:19;;;;;;;;;;;25.20;93.10;;;;;;5022649;28;19913;-94
2022/05/09 10:52:50;;;;;;;;;;;25.30;92.80;;;;;;5023031;28;19976;-94
2022/05/09 10:55:19;;;;;;;;;;;25.40;92.30;;;;;;5041455;28;19906;-91
2022/05/09 10:57:47;;;;;;;;;;;25.50;92.00;;;;;;5041721;28;19913;-92
2022/05/09 11:00:32;;;;;;;;;;;25.50;91.20;;;;;;5024060;28;20192;-92
2022/05/09 11:03:06;;;;;;;;;;;25.40;91.70;;;;;;5045230;28;19909;-89
2022/05/09 11:05:48;;;;;;;;;;;25.40;92.90;;;;;;5036241;28;19955;-91
2022/05/09 11:08:37;;;;;;;;;;;25.60;92.10;;;;;;5032562;28;20018;-90
2022/05/09 11:11:14;;;;;;;;;;;25.90;91.40;;;;;;5015471;28;19909;-90
2022/05/09 11:13:49;;;;;;;;;;;25.80;90.90;;;;;;5015765;28;19960;-90
2022/05/09 11:16:27;;;;;;;;;;;26.00;90.20;;;;;;5015713;28;20400;-90
2022/05/09 11:18:52;;;;;;;;;;;26.00;90.10;;;;;;5015686;28;19917;-90
2022/05/09 11:21:38;;;;;;;;;;;26.10;90.70;;;;;;5015728;28;20292;-91
2022/05/09 11:24:22;;;;;;;;;;;26.30;90.40;;;;;;5015105;28;20185;-89
2022/05/09 11:26:51;;;;;;;;;;;26.50;86.80;;;;;;5033162;28;19917;-90
2022/05/09 11:29:30;;;;;;;;;;;26.30;88.90;;;;;;5032873;28;19967;-91
2022/05/09 11:31:56;;;;;;;;;;;26.20;89.40;;;;;;5015300;28;19909;-91
2022/05/09 11:34:47;;;;;;;;;;;26.40;90.00;;;;;;5033125;28;19916;-90
2022/05/09 11:37:22;;;;;;;;;;;26.50;90.00;;;;;;5033379;28;19913;-90
2022/05/09 11:40:00;;;;;;;;;;;26.90;87.80;;;;;;5015212;28;19936;-90
2022/05/09 11:45:41;;;;;;;;;;;27.40;85.00;;;;;;5032824;28;19963;-90
2022/05/09 11:48:12;;;;;;;;;;;27.30;84.30;;;;;;5032733;28;19909;-91
2022/05/09 11:50:52;;;;;;;;;;;27.10;82.90;;;;;;5032779;28;19932;-90
2022/05/09 11:53:19;;;;;;;;;;;26.80;84.70;;;;;;5036525;28;19935;-91
2022/05/09 11:55:44;;;;;;;;;;;26.80;85.20;;;;;;5032838;28;20402;-91
2022/05/09 11:58:10;;;;;;;;;;;27.00;84.50;;;;;;5032786;28;19917;-90
2022/05/09 12:00:35;;;;;;;;;;;27.30;85.00;;;;;;5014823;28;19928;-90
2022/05/09 12:03:06;;;;;;;;;;;27.70;84.30;;;;;;5016479;28;19964;-90
2022/05/09 12:05:31;;;;;;;;;;;27.80;82.20;;;;;;5014780;28;19909;-90
2022/05/09 12:08:03;;;;;;;;;;;27.80;81.90;;;;;;5032485;28;19910;-89
2022/05/09 12:10:30;;;;;;;;;;;27.50;82.30;;;;;;5032265;28;20373;-90
2022/05/09 12:12:57;;;;;;;;;;;27.30;88.90;;;;;;5032337;28;19909;-90
2022/05/09 12:15:22;;;;;;;;;;;26.70;90.20;;;;;;5014606;28;19909;-91
2022/05/09 12:18:08;;;;;;;;;;;26.30;91.00;;;;;;5032209;28;20296;-90
2022/05/09 12:20:36;;;;;;;;;;;26.20;90.70;;;;;;5032086;28;19962;-90
2022/05/09 12:23:12;;;;;;;;;;;26.20;90.80;;;;;;5014399;28;20007;-90
2022/05/09 12:25:41;;;;;;;;;;;26.30;90.70;;;;;;5032135;28;19909;-90
2022/05/09 12:28:07;;;;;;;;;;;26.50;90.60;;;;;;5032022;28;20370;-90
2022/05/09 12:30:41;;;;;;;;;;;26.90;90.50;;;;;;5031945;28;19917;-90
2022/05/09 12:33:25;;;;;;;;;;;27.00;90.40;;;;;;5014155;28;19909;-90
2022/05/09 12:35:52;;;;;;;;;;;27.00;90.30;;;;;;5014178;28;20320;-90
2022/05/09 12:38:23;;;;;;;;;;;27.00;90.90;;;;;;5014034;28;20258;-90
2022/05/09 12:40:56;;;;;;;;;;;27.10;89.30;;;;;;5013921;28;20334;-90
2022/05/09 12:43:21;;;;;;;;;;;27.20;89.20;;;;;;5031957;28;19909;-89
2022/05/09 12:45:47;;;;;;;;;;;27.20;88.20;;;;;;5031535;28;19931;-90
2022/05/09 12:48:14;;;;;;;;;;;27.40;89.20;;;;;;5031546;28;19913;-90
2022/05/09 12:50:43;;;;;;;;;;;27.50;88.80;;;;;;5030434;28;19920;-90
2022/05/09 12:53:12;;;;;;;;;;;27.50;88.40;;;;;;5031816;28;19910;-90
2022/05/09 12:55:52;;;;;;;;;;;27.70;88.50;;;;;;5031455;28;19939;-90
2022/05/09 12:58:30;;;;;;;;;;;27.70;87.50;;;;;;5031528;28;19917;-90
2022/05/09 13:00:57;;;;;;;;;;;27.80;86.70;;;;;;5031582;28;20118;-90
2022/05/09 13:03:22;;;;;;;;;;;27.60;87.00;;;;;;5031497;28;19913;-91
2022/05/09 13:05:48;;;;;;;;;;;27.60;86.80;;;;;;5031410;28;20415;-90
2022/05/09 13:08:14;;;;;;;;;;;27.70;86.90;;;;;;5013465;28;19917;-90
2022/05/09 13:10:49;;;;;;;;;;;28.00;86.00;;;;;;5031160;28;19910;-90
2022/05/09 13:13:31;;;;;;;;;;;28.30;86.20;;;;;;5030545;28;20712;-90
2022/05/09 13:15:57;;;;;;;;;;;28.30;85.50;;;;;;5031418;28;20355;-89
2022/05/09 13:18:25;;;;;;;;;;;28.20;85.20;;;;;;5013460;28;19920;-90
2022/05/09 13:20:52;;;;;;;;;;;28.00;86.10;;;;;;5013471;28;19909;-90
2022/05/09 13:23:23;;;;;;;;;;;28.30;85.70;;;;;;5030835;28;19909;-90
2022/05/09 13:25:50;;;;;;;;;;;28.70;84.50;;;;;;5031051;28;20348;-90
2022/05/09 13:28:19;;;;;;;;;;;28.90;84.10;;;;;;5030905;28;19913;-90
2022/05/09 13:30:46;;;;;;;;;;;28.80;83.40;;;;;;5030868;28;20024;-90
2022/05/09 13:33:16;;;;;;;;;;;29.00;83.50;;;;;;5030821;28;19920;-90
2022/05/09 13:35:46;;;;;;;;;;;29.50;82.50;;;;;;5030891;28;20348;-91
2022/05/09 13:38:18;;;;;;;;;;;29.60;81.60;;;;;;5030923;28;20438;-90
2022/05/09 13:40:44;;;;;;;;;;;29.70;81.80;;;;;;5033411;28;19909;-90
2022/05/09 13:43:12;;;;;;;;;;;30.00;81.40;;;;;;5033797;28;19909;-90
2022/05/09 13:45:38;;;;;;;;;;;30.30;81.00;;;;;;5014219;28;20369;-90
2022/05/09 13:48:08;;;;;;;;;;;30.90;79.70;;;;;;5031196;28;19948;-91
2022/05/09 13:50:35;;;;;;;;;;;31.50;79.80;;;;;;5030715;28;19909;-90
2022/05/09 13:53:04;;;;;;;;;;;32.10;78.50;;;;;;5030615;28;20325;-90
2022/05/09 13:55:32;;;;;;;;;;;32.90;77.50;;;;;;5012802;28;20459;-91
2022/05/09 13:57:58;;;;;;;;;;;34.20;75.30;;;;;;5013036;28;19917;-90
2022/05/09 14:00:47;;;;;;;;;;;35.30;74.20;;;;;;5030777;28;20452;-91
2022/05/09 14:03:15;;;;;;;;;;;35.50;71.70;;;;;;5030583;28;19914;-91
2022/05/09 14:05:41;;;;;;;;;;;36.60;70.60;;;;;;5030640;28;20353;-91
2022/05/09 14:08:07;;;;;;;;;;;38.70;68.40;;;;;;5030481;28;19909;-91
2022/05/09 14:10:42;;;;;;;;;;;39.90;65.30;;;;;;5030466;28;19909;-91
2022/05/09 14:13:23;;;;;;;;;;;39.90;64.10;;;;;;5030453;28;19916;-91
2022/05/09 14:15:53;;;;;;;;;;;40.60;63.60;;;;;;5030371;28;19978;-91
2022/05/09 14:18:19;;;;;;;;;;;42.00;60.90;;;;;;5012821;28;19966;-91
2022/05/09 14:20:46;;;;;;;;;;;42.00;59.40;;;;;;5013177;28;19909;-91
2022/05/09 14:23:17;;;;;;;;;;;41.60;58.90;;;;;;5030660;28;19917;-91
2022/05/09 14:31:40;;;;;;;;;;;40.00;58.20;;;;;;5033037;28;19915;-90
2022/05/09 14:34:12;;;;;;;;;;;40.50;58.10;;;;;;5015996;28;19970;-91
2022/05/09 14:36:37;;;;;;;;;;;41.40;57.40;;;;;;5033124;28;19990;-91
2022/05/09 14:39:24;;;;;;;;;;;41.20;57.40;;;;;;5034072;28;19971;-90
2022/05/09 14:41:49;;;;;;;;;;;40.60;57.90;;;;;;5034188;28;20008;-90