Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/14 04:08:08;;;;;;;6.45;2.88;;;13.90;99.90;;;;;;4453832;28;20056;-67
2023/06/14 04:10:34;;;;;;;8.88;2.92;;;13.90;99.90;;;;;;5013005;28;20053;-66
2023/06/14 04:13:00;;;;;;;11.48;3.40;;;13.90;99.90;;;;;;5013442;28;20041;-66
2023/06/14 04:15:28;;;;;;;8.05;3.10;;;13.90;99.90;;;;;;5013596;28;20042;-66
2023/06/14 04:17:57;;;;;;;8.27;3.00;;;13.80;99.90;;;;;;5013555;28;20045;-67
2023/06/14 04:20:24;;;;;;;6.00;3.00;;;13.90;99.90;;;;;;5013201;28;20046;-67
2023/06/14 04:22:51;;;;;;;10.25;3.92;;;14.00;99.90;;;;;;5011992;28;20037;-67
2023/06/14 04:25:16;;;;;;;11.50;3.67;;;14.00;99.90;;;;;;5013256;28;20041;-67
2023/06/14 04:27:43;;;;;;;7.13;3.38;;;14.00;99.90;;;;;;5013199;28;20048;-66
2023/06/14 04:30:09;;;;;;;6.85;3.42;;;14.00;99.90;;;;;;5012216;28;20072;-66
2023/06/14 04:32:38;;;;;;;8.57;3.70;;;14.00;99.90;;;;;;5011940;28;20088;-66
2023/06/14 04:35:06;;;;;;;8.75;3.40;;;14.00;99.90;;;;;;5013035;28;20129;-66
2023/06/14 04:37:31;;;;;;;8.45;3.63;;;14.00;99.90;;;;;;5013210;28;20061;-66
2023/06/14 04:39:58;;;;;;;7.70;3.50;;;14.00;99.90;;;;;;5012216;28;20038;-66
2023/06/14 04:42:31;;;;;;;8.73;3.50;;;14.10;99.90;;;;;;5013115;28;20042;-66
2023/06/14 04:44:57;;;;;;;8.05;4.32;;;14.20;99.90;;;;;;5012038;28;20049;-66
2023/06/14 04:47:24;;;;;;;6.85;3.58;;;14.20;99.90;;;;;;4985553;28;20050;-66
2023/06/14 04:49:52;;;;;;;7.43;3.88;;;14.30;99.90;;;;;;5012922;28;20045;-66
2023/06/14 04:52:20;;;;;;;6.88;3.20;;;14.40;99.90;;;;;;5011611;28;20066;-66
2023/06/14 04:54:46;;;;;;;7.90;3.80;;;14.70;99.90;;;;;;5013189;28;20116;-66
2023/06/14 04:57:17;;;;;;;8.32;3.80;;;14.80;99.90;;;;;;5012731;28;20441;-66
2023/06/14 04:59:44;;;;;;;8.18;3.53;;;15.20;99.90;;;;;;5013168;28;20046;-66
2023/06/14 05:02:11;;;;;;;8.73;3.30;;;15.50;99.90;;;;;;5012827;28;20486;-66
2023/06/14 05:04:39;;;;;;;7.07;3.80;;;15.80;99.90;;;;;;5012787;28;20038;-66
2023/06/14 05:07:09;;;;;;;9.00;3.40;;;16.00;99.90;;;;;;5012564;28;20328;-66
2023/06/14 05:09:35;;;;;;;7.10;3.60;;;16.30;99.90;;;;;;5013098;28;20045;-66
2023/06/14 05:12:01;;;;;;;7.68;3.55;;;16.80;99.90;;;;;;5012667;28;20053;-66
2023/06/14 05:14:27;;;;;;;7.43;3.20;;;17.00;99.90;;;;;;5012947;28;20478;-67
2023/06/14 05:16:53;;;;;;;6.95;3.30;;;17.60;99.90;;;;;;5012540;28;20042;-66
2023/06/14 05:19:20;;;;;;;8.45;3.30;;;18.30;99.90;;;;;;5012617;28;20084;-67
2023/06/14 05:21:47;;;;;;;8.15;3.65;;;19.20;99.90;;;;;;5013227;28;20127;-67
2023/06/14 05:24:14;;;;;;;9.18;3.47;;;19.80;98.60;;;;;;5016174;28;20038;-67
2023/06/14 05:26:40;;;;;;;7.95;3.42;;;19.60;96.40;;;;;;5014499;28;20061;-67
2023/06/14 05:29:06;;;;;;;7.28;3.50;;;20.50;93.60;;;;;;5016525;28;20561;-67
2023/06/14 05:31:32;;;;;;;6.90;3.10;;;20.50;93.90;;;;;;5016146;28;20077;-67
2023/06/14 05:33:58;;;;;;;7.90;3.60;;;20.70;91.10;;;;;;5016281;28;20379;-67
2023/06/14 05:36:24;;;;;;;7.13;3.15;;;20.70;90.30;;;;;;5016219;28;20128;-67
2023/06/14 05:38:51;;;;;;;7.55;3.70;;;21.00;91.70;;;;;;5016014;28;20085;-67
2023/06/14 05:41:17;;;;;;;8.95;3.45;;;21.20;89.80;;;;;;5014651;28;20046;-67
2023/06/14 05:43:43;;;;;;;7.63;3.38;;;21.10;88.30;;;;;;5016138;28;20033;-67
2023/06/14 05:46:08;;;;;;;9.02;3.20;;;21.10;87.90;;;;;;4998562;28;20555;-67
2023/06/14 05:48:34;;;;;;;7.47;3.47;;;21.50;88.40;;;;;;5015704;28;20045;-67
2023/06/14 05:51:00;;;;;;;8.00;3.40;;;22.10;85.90;;;;;;4998066;28;20048;-69
2023/06/14 05:53:26;;;;;;;10.23;3.40;;;22.00;83.20;;;;;;5015998;28;20092;-67
2023/06/14 05:55:53;;;;;;;7.50;3.45;;;21.70;83.80;;;;;;5015871;28;20049;-68
2023/06/14 05:58:19;;;;;;;6.88;3.17;;;22.00;83.60;;;;;;5015894;28;20048;-68
2023/06/14 06:00:45;;;;;;;6.88;3.20;;;22.10;82.40;;;;;;5015940;28;20041;-68
2023/06/14 06:03:12;;;;;;;9.07;3.17;;;22.10;80.30;;;;;;5014583;28;20405;-67
2023/06/14 06:05:39;;;;;;;7.75;3.40;;;22.10;80.50;;;;;;5015403;28;20044;-67
2023/06/14 06:08:05;;;;;;;6.22;2.95;;;22.20;78.20;;;;;;5015315;28;20062;-67
2023/06/14 06:10:30;;;;;;;5.95;3.00;;;22.90;78.00;;;;;;5015616;28;20046;-67
2023/06/14 06:12:56;;;;;;;7.82;2.92;;;22.90;74.90;;;;;;5015594;28;20057;-67
2023/06/14 06:15:22;;;;;;;20.45;3.22;;;23.50;75.00;;;;;;5015188;28;20038;-68
2023/06/14 06:17:48;;;;;;;7.32;3.22;;;24.30;72.00;;;;;;5015307;28;20049;-67
2023/06/14 06:20:13;;;;;;;7.55;2.70;;;24.20;67.70;;;;;;5014013;28;20061;-68
2023/06/14 06:22:39;;;;;;;5.82;2.80;;;24.10;68.20;;;;;;5015176;28;20088;-67
2023/06/14 06:25:06;;;;;;;7.95;2.83;;;23.90;66.50;;;;;;5015071;28;20042;-68
2023/06/14 06:27:32;;;;;;;7.57;3.00;;;23.90;67.20;;;;;;5015303;28;20042;-68
2023/06/14 06:29:58;;;;;;;6.05;2.50;;;23.70;65.50;;;;;;5015087;28;20045;-68
2023/06/14 06:32:23;;;;;;;6.68;2.65;;;23.10;64.90;;;;;;5015293;28;20045;-68
2023/06/14 06:34:50;;;;;;;5.57;2.95;;;23.00;66.00;;;;;;5013825;28;20121;-68
2023/06/14 06:37:15;;;;;;;8.10;2.88;;;23.10;67.70;;;;;;5015141;28;20041;-68
2023/06/14 06:39:41;;;;;;;6.45;2.80;;;23.30;65.70;;;;;;5014781;28;20048;-68
2023/06/14 06:42:07;;;;;;;5.15;2.60;;;23.00;65.50;;;;;;5014983;28;20042;-69
2023/06/14 06:44:33;;;;;;;6.30;2.45;;;22.70;65.00;;;;;;5015013;28;20368;-68
2023/06/14 06:46:59;;;;;;;6.72;2.40;;;22.90;65.90;;;;;;5014856;28;20076;-68
2023/06/14 06:49:25;;;;;;;8.40;2.90;;;23.20;65.70;;;;;;5013441;28;20042;-68
2023/06/14 06:52:04;;;;;;;6.85;2.70;;;23.80;65.20;;;;;;5014767;28;20121;-67
2023/06/14 06:54:31;;;;;;;6.85;2.40;;;23.90;61.20;;;;;;5014383;28;20038;-67
2023/06/14 06:56:57;;;;;;;6.80;2.38;;;23.00;64.00;;;;;;5014449;28;20133;-67
2023/06/14 06:59:22;;;;;;;7.80;2.60;;;24.20;64.40;;;;;;5013309;28;20077;-67
2023/06/14 07:01:48;;;;;;;7.90;2.72;;;24.70;61.50;;;;;;5014364;28;20045;-67
2023/06/14 07:04:16;;;;;;;5.47;2.22;;;24.40;60.60;;;;;;5014421;28;20129;-67
2023/06/14 07:06:43;;;;;;;7.75;2.42;;;24.20;61.30;;;;;;5014367;28;20049;-67
2023/06/14 07:09:12;;;;;;;6.40;2.28;;;24.00;60.80;;;;;;5014107;28;20061;-66
2023/06/14 07:11:42;;;;;;;8.02;2.83;;;24.20;59.80;;;;;;5014235;28;20088;-66
2023/06/14 07:14:08;;;;;;;4.35;2.05;;;24.10;60.80;;;;;;5014082;28;20049;-67
2023/06/14 07:16:33;;;;;;;6.80;2.40;;;24.70;59.30;;;;;;4996566;28;20046;-67
2023/06/14 07:19:00;;;;;;;6.65;2.42;;;24.90;59.50;;;;;;5013986;28;20042;-67
2023/06/14 07:21:26;;;;;;;5.72;2.38;;;25.50;59.60;;;;;;5014163;28;20053;-67
2023/06/14 07:23:55;;;;;;;6.10;2.42;;;25.40;56.70;;;;;;5012929;28;20046;-67
2023/06/14 07:26:21;;;;;;;10.18;2.50;;;24.90;55.30;;;;;;5014313;28;20050;-68
2023/06/14 07:28:48;;;;;;;4.63;2.22;;;24.70;57.30;;;;;;5014174;28;20070;-68
2023/06/14 07:31:15;;;;;;;6.78;2.30;;;24.50;56.60;;;;;;5013856;28;20110;-68
2023/06/14 07:33:41;;;;;;;6.90;2.50;;;24.80;56.90;;;;;;5013922;28;20046;-69
2023/06/14 07:36:07;;;;;;;7.25;2.35;;;25.40;57.20;;;;;;5013659;28;20085;-69
2023/06/14 07:38:33;;;;;;;4.72;2.10;;;24.70;55.50;;;;;;5012586;28;20029;-69
2023/06/14 07:40:59;;;;;;;6.22;2.17;;;24.80;56.20;;;;;;5013513;28;20034;-68
2023/06/14 07:43:25;;;;;;;5.85;2.20;;;24.70;55.50;;;;;;5013896;28;20041;-68
2023/06/14 07:45:51;;;;;;;4.50;2.10;;;25.00;53.50;;;;;;5013206;28;20573;-68
2023/06/14 07:48:17;;;;;;;5.57;2.00;;;25.20;53.50;;;;;;5012626;28;20042;-68
2023/06/14 07:50:42;;;;;;;5.30;2.10;;;25.10;52.60;;;;;;5013761;28;20042;-67
2023/06/14 07:53:08;;;;;;;6.78;2.03;;;25.10;52.60;;;;;;5013769;28;20091;-67
2023/06/14 07:55:36;;;;;;;6.28;2.05;;;25.30;50.30;;;;;;5013410;28;20486;-68
2023/06/14 07:58:03;;;;;;;5.22;1.90;;;25.10;52.70;;;;;;5013379;28;20050;-68
2023/06/14 08:00:29;;;;;;;6.10;2.20;;;25.00;50.90;;;;;;5013790;28;20386;-67
2023/06/14 08:02:59;;;;;;;5.20;2.00;;;25.20;52.00;;;;;;4996088;28;20041;-68
2023/06/14 08:05:28;;;;;;;4.75;1.90;;;25.20;50.40;;;;;;4996302;28;20042;-67
2023/06/14 08:07:55;;;;;;;7.10;2.00;;;25.10;51.20;;;;;;5013140;28;20060;-67
2023/06/14 08:10:22;;;;;;;7.68;2.10;;;25.40;51.90;;;;;;5013603;28;20045;-67
2023/06/14 08:12:50;;;;;;;5.00;1.90;;;25.40;50.10;;;;;;5013382;28;20124;-68
2023/06/14 08:15:17;;;;;;;7.22;1.90;;;25.20;50.10;;;;;;5013324;28;20096;-69
2023/06/14 08:17:44;;;;;;;5.25;2.20;;;25.10;51.30;;;;;;5013456;28;20045;-69
2023/06/14 08:20:10;;;;;;;5.22;1.80;;;25.10;49.70;;;;;;5013465;28;20037;-69
2023/06/14 08:22:37;;;;;;;6.68;1.90;;;25.30;50.70;;;;;;5013168;28;20046;-69
2023/06/14 08:25:03;;;;;;;6.97;2.00;;;25.80;51.30;;;;;;5013055;28;20121;-69
2023/06/14 08:27:29;;;;;;;5.28;1.90;;;25.90;49.00;;;;;;5013475;28;20042;-69
2023/06/14 08:29:55;;;;;;;4.78;1.98;;;25.80;48.40;;;;;;5013101;28;20103;-69
2023/06/14 08:32:21;;;;;;;5.20;1.90;;;26.00;49.10;;;;;;5012277;28;20049;-69
2023/06/14 08:34:47;;;;;;;5.72;1.70;;;26.40;48.10;;;;;;5011939;28;20076;-69
2023/06/14 08:37:13;;;;;;;5.35;1.73;;;26.20;46.70;;;;;;5013253;28;20045;-69
2023/06/14 08:39:39;;;;;;;5.78;1.80;;;26.30;46.80;;;;;;5011846;28;20042;-69
2023/06/14 08:42:07;;;;;;;8.65;1.90;;;26.20;47.00;;;;;;5012935;28;20100;-69
2023/06/14 08:44:33;;;;;;;5.45;1.80;;;26.10;46.50;;;;;;5013389;28;20509;-69
2023/06/14 08:47:06;;;;;;;6.35;2.03;;;25.90;46.50;;;;;;5011707;28;20050;-69
2023/06/14 08:49:33;;;;;;;7.05;1.70;;;25.60;46.40;;;;;;5013270;28;20406;-70
2023/06/14 08:52:01;;;;;;;7.20;1.75;;;25.40;45.60;;;;;;5013118;28;20120;-70
2023/06/14 08:54:30;;;;;;;4.43;1.70;;;25.30;47.00;;;;;;5012912;28;20486;-70
2023/06/14 08:56:59;;;;;;;5.57;1.80;;;25.70;47.50;;;;;;5013607;28;20046;-71
2023/06/14 08:59:26;;;;;;;6.22;1.95;;;26.00;46.00;;;;;;5016997;28;20034;-69
2023/06/14 09:01:54;;;;;;;4.80;1.90;;;26.30;47.00;;;;;;5015701;28;20505;-70
2023/06/14 09:04:21;;;;;;;5.85;1.90;;;26.30;45.80;;;;;;5016900;28;20061;-70
2023/06/14 09:06:52;;;;;;;5.68;1.80;;;26.30;45.50;;;;;;5015390;28;20088;-70
2023/06/14 09:09:22;;;;;;;6.07;1.77;;;26.20;46.20;;;;;;5016884;28;20194;-69
2023/06/14 09:11:50;;;;;;;5.38;2.05;;;25.70;46.40;;;;;;5016740;28;20494;-69
2023/06/14 09:14:17;;;;;;;4.53;1.70;;;25.90;45.60;;;;;;5015514;28;20132;-69
2023/06/14 09:16:43;;;;;;;7.45;1.80;;;25.80;45.60;;;;;;5016450;28;20044;-69
2023/06/14 09:19:20;;;;;;;6.30;1.83;;;25.40;45.70;;;;;;5015188;28;20046;-69
2023/06/14 09:21:47;;;;;;;3.95;1.60;;;25.20;46.60;;;;;;5016217;28;20045;-69
2023/06/14 09:24:14;;;;;;;5.80;1.70;;;25.40;46.70;;;;;;5014937;28;20121;-69
2023/06/14 09:26:40;;;;;;;5.95;1.77;;;25.00;46.00;;;;;;5016540;28;20189;-69
2023/06/14 09:29:06;;;;;;;5.35;1.92;;;25.40;48.30;;;;;;5016162;28;20034;-69
2023/06/14 09:31:32;;;;;;;5.50;1.80;;;25.80;46.10;;;;;;5016255;28;20107;-68
2023/06/14 09:34:01;;;;;;;7.28;1.75;;;25.90;44.70;;;;;;5014753;28;20046;-69
2023/06/14 09:36:27;;;;;;;4.05;1.58;;;26.10;44.30;;;;;;5016138;28;20101;-69
2023/06/14 09:39:05;;;;;;;5.15;1.50;;;25.50;45.70;;;;;;5014972;28;20064;-69
2023/06/14 09:41:39;;;;;;;5.82;1.83;;;25.70;45.40;;;;;;5016242;28;20425;-69
2023/06/14 09:44:07;;;;;;;4.65;1.40;;;25.60;45.00;;;;;;5014653;28;20117;-69
2023/06/14 09:46:33;;;;;;;7.10;1.73;;;26.10;43.10;;;;;;5016218;28;20097;-69
2023/06/14 09:49:00;;;;;;;5.47;1.90;;;26.00;42.20;;;;;;4999476;28;20055;-68
2023/06/14 09:51:27;;;;;;;4.45;1.42;;;26.00;42.10;;;;;;5015955;28;20037;-69
2023/06/14 09:53:58;;;;;;;9.35;1.90;;;25.90;41.90;;;;;;5016017;28;20045;-69
2023/06/14 09:56:37;;;;;;;12.80;2.05;;;26.10;42.90;;;;;;5015657;28;20371;-69
2023/06/14 09:59:07;;;;;;;5.20;1.60;;;26.40;41.90;;;;;;5015655;28;20091;-69
2023/06/14 10:01:34;;;;;;;5.03;1.80;;;25.90;41.50;;;;;;5015556;28;20049;-69
2023/06/14 10:04:07;;;;;;;4.50;1.70;;;26.10;42.10;;;;;;5015570;28;20034;-68
2023/06/14 10:06:37;;;;;;;5.50;1.80;;;25.70;42.60;;;;;;5015792;28;20041;-69
2023/06/14 10:09:06;;;;;;;7.85;1.88;;;25.60;42.80;;;;;;5015070;28;20073;-69
2023/06/14 10:11:32;;;;;;;4.15;1.58;;;25.90;43.70;;;;;;5014102;28;20053;-69
2023/06/14 10:13:59;;;;;;;4.28;1.50;;;26.30;41.80;;;;;;5015714;28;20485;-69
2023/06/14 10:16:46;;;;;;;5.70;1.60;;;26.60;42.60;;;;;;5015329;28;20048;-69
2023/06/14 10:19:27;;;;;;;4.82;1.63;;;26.60;41.20;;;;;;5015458;28;20077;-69
2023/06/14 10:22:00;;;;;;;4.32;1.67;;;26.40;42.10;;;;;;5015336;28;20049;-69
2023/06/14 10:24:34;;;;;;;4.45;1.70;;;26.40;41.80;;;;;;5014740;28;20393;-68
2023/06/14 10:27:00;;;;;;;3.72;1.45;;;26.10;42.30;;;;;;5013725;28;20192;-69
2023/06/14 10:29:31;;;;;;;5.22;1.80;;;26.30;42.00;;;;;;5014080;28;20049;-69
2023/06/14 10:31:59;;;;;;;6.18;1.95;;;26.40;41.00;;;;;;5015240;28;20539;-69
2023/06/14 10:34:26;;;;;;;6.70;1.63;;;26.50;41.20;;;;;;5014154;28;20045;-69
2023/06/14 10:37:02;;;;;;;5.10;1.50;;;26.90;41.70;;;;;;5014804;28;20137;-70
2023/06/14 10:39:29;;;;;;;4.32;1.60;;;27.20;40.00;;;;;;5013982;28;20042;-69
2023/06/14 10:41:56;;;;;;;6.22;1.70;;;26.70;39.90;;;;;;5014913;28;20052;-69
2023/06/14 10:44:21;;;;;;;6.70;1.63;;;26.60;41.30;;;;;;5015043;28;20038;-69
2023/06/14 10:47:09;;;;;;;3.88;1.60;;;26.70;40.20;;;;;;5014803;28;20048;-69
2023/06/14 10:49:41;;;;;;;4.63;1.60;;;26.80;41.10;;;;;;5014610;28;20129;-70
2023/06/14 10:52:18;;;;;;;5.75;1.80;;;27.10;40.60;;;;;;5014607;28;20030;-69
2023/06/14 10:54:59;;;;;;;4.28;1.60;;;27.40;40.50;;;;;;5014714;28;20044;-69
2023/06/14 10:57:25;;;;;;;5.33;1.57;;;26.50;40.70;;;;;;5014298;28;20045;-69
2023/06/14 10:59:51;;;;;;;7.45;1.83;;;26.50;40.30;;;;;;5013311;28;20049;-69
2023/06/14 11:02:19;;;;;;;4.85;1.60;;;26.50;42.20;;;;;;5014524;28;20397;-69
2023/06/14 11:04:52;;;;;;;4.32;1.45;;;26.40;41.30;;;;;;5014655;28;20042;-69
2023/06/14 11:07:42;;;;;;;5.80;1.60;;;26.80;41.80;;;;;;5010998;28;20112;-70
2023/06/14 11:10:39;;;;;;;5.13;1.50;;;26.60;41.30;;;;;;5012437;28;20076;-69
2023/06/14 11:13:09;;;;;;;5.38;1.73;;;27.00;41.40;;;;;;5014572;28;20100;-69
2023/06/14 11:15:38;;;;;;;9.38;1.73;;;27.10;42.00;;;;;;5014606;28;20159;-69
2023/06/14 11:18:09;;;;;;;4.65;1.83;;;27.40;41.40;;;;;;5014151;28;20096;-69
2023/06/14 11:20:36;;;;;;;5.28;1.58;;;27.40;40.60;;;;;;5013808;28;20037;-69
2023/06/14 11:23:02;;;;;;;6.05;1.40;;;27.20;41.40;;;;;;5013494;28;20038;-70
2023/06/14 11:25:28;;;;;;;5.07;1.60;;;27.20;40.00;;;;;;5014106;28;20041;-69
2023/06/14 11:27:55;;;;;;;6.28;1.52;;;27.10;41.20;;;;;;5013952;28;20068;-70
2023/06/14 11:30:21;;;;;;;4.90;1.60;;;27.30;41.30;;;;;;5013965;28;20053;-69
2023/06/14 11:32:48;;;;;;;4.30;1.67;;;27.10;40.30;;;;;;5012784;28;20053;-69
2023/06/14 11:35:14;;;;;;;6.82;1.60;;;27.20;41.00;;;;;;5013736;28;20038;-69
2023/06/14 11:37:41;;;;;;;4.95;1.50;;;27.30;41.40;;;;;;5012491;28;20441;-69
2023/06/14 11:40:09;;;;;;;7.28;1.63;;;27.00;39.90;;;;;;5013846;28;20038;-69
2023/06/14 11:42:41;;;;;;;4.95;1.50;;;27.00;40.50;;;;;;5014125;28;20042;-69
2023/06/14 11:45:15;;;;;;;4.65;1.50;;;26.90;42.00;;;;;;5013596;28;20121;-69
2023/06/14 11:47:41;;;;;;;5.50;1.70;;;27.20;41.20;;;;;;5012493;28;20073;-69
2023/06/14 11:50:09;;;;;;;4.43;1.58;;;27.00;42.20;;;;;;5012423;28;20081;-69
2023/06/14 11:52:36;;;;;;;6.45;1.60;;;26.80;41.90;;;;;;5013577;28;20056;-70
2023/06/14 11:55:05;;;;;;;8.18;1.55;;;27.10;41.60;;;;;;5013547;28;20050;-69
2023/06/14 11:57:33;;;;;;;4.50;1.60;;;27.10;40.90;;;;;;5012397;28;20086;-69
2023/06/14 11:59:59;;;;;;;4.88;1.42;;;26.90;41.30;;;;;;5012476;28;20041;-70
2023/06/14 12:02:27;;;;;;;6.88;1.60;;;27.00;42.00;;;;;;5013494;28;20038;-70
2023/06/14 12:04:53;;;;;;;4.65;1.52;;;27.30;40.60;;;;;;5013354;28;20038;-71
2023/06/14 12:07:21;;;;;;;5.63;1.63;;;27.00;40.90;;;;;;5013168;28;20060;-70
2023/06/14 12:09:53;;;;;;;5.45;1.65;;;27.30;40.90;;;;;;5013762;28;20046;-70
2023/06/14 12:12:21;;;;;;;5.28;1.50;;;27.30;40.80;;;;;;5012176;28;20054;-69
2023/06/14 12:14:48;;;;;;;3.30;1.30;;;27.00;41.70;;;;;;5013212;28;20290;-69
2023/06/14 12:17:17;;;;;;;4.75;1.45;;;27.40;40.20;;;;;;5013308;28;20048;-69
2023/06/14 12:19:43;;;;;;;8.10;1.80;;;27.40;40.70;;;;;;5012357;28;20046;-69
2023/06/14 12:22:10;;;;;;;5.03;1.48;;;27.30;41.30;;;;;;5013113;28;20040;-69
2023/06/14 12:24:36;;;;;;;5.13;1.60;;;27.40;40.20;;;;;;4995790;28;20042;-69
2023/06/14 12:27:04;;;;;;;5.72;1.67;;;27.30;41.00;;;;;;4995602;28;20046;-69
2023/06/14 12:29:33;;;;;;;3.97;1.50;;;27.10;40.90;;;;;;5011996;28;20125;-69
2023/06/14 12:31:59;;;;;;;5.07;1.58;;;27.30;41.30;;;;;;5015530;28;20042;-70
2023/06/14 12:34:26;;;;;;;4.10;1.60;;;27.40;40.60;;;;;;5017197;28;20050;-69
2023/06/14 12:36:53;;;;;;;4.70;1.80;;;27.30;41.90;;;;;;5016038;28;20053;-69
2023/06/14 12:39:19;;;;;;;5.63;2.00;;;27.30;42.00;;;;;;5017473;28;20041;-69
2023/06/14 12:41:45;;;;;;;4.55;1.70;;;27.50;41.30;;;;;;5017176;28;20042;-69
2023/06/14 12:44:12;;;;;;;5.68;1.65;;;27.40;41.90;;;;;;5017191;28;20065;-69
2023/06/14 12:46:39;;;;;;;3.60;1.50;;;27.30;41.40;;;;;;5017086;28;20088;-70
2023/06/14 12:49:07;;;;;;;4.45;1.55;;;27.10;40.10;;;;;;5017297;28;20045;-70
2023/06/14 12:51:33;;;;;;;5.05;1.60;;;27.10;41.10;;;;;;4999261;28;20050;-69
2023/06/14 12:53:59;;;;;;;7.93;1.85;;;27.20;41.10;;;;;;5015605;28;20064;-69
2023/06/14 12:56:26;;;;;;;4.15;1.50;;;27.10;41.20;;;;;;5015507;28;20046;-70
2023/06/14 12:58:52;;;;;;;5.32;1.65;;;27.20;41.40;;;;;;5015888;28;20545;-69
2023/06/14 13:01:18;;;;;;;6.85;1.67;;;26.70;41.40;;;;;;5016992;28;20117;-69
2023/06/14 13:03:43;;;;;;;5.15;1.60;;;27.20;41.20;;;;;;5017003;28;20505;-70
2023/06/14 13:06:09;;;;;;;4.35;1.50;;;27.20;40.70;;;;;;5016901;28;20046;-69
2023/06/14 13:08:35;;;;;;;3.10;1.42;;;27.00;41.10;;;;;;5016352;28;20050;-70
2023/06/14 13:11:01;;;;;;;5.53;1.75;;;27.10;41.40;;;;;;5016827;28;20046;-70
2023/06/14 13:13:26;;;;;;;4.13;1.50;;;27.40;41.60;;;;;;5016643;28;20052;-69
2023/06/14 13:15:52;;;;;;;6.45;1.52;;;27.60;40.00;;;;;;5016563;28;20029;-69
2023/06/14 13:18:18;;;;;;;4.50;1.70;;;27.70;39.70;;;;;;5016423;28;20077;-69
2023/06/14 13:20:45;;;;;;;5.38;1.50;;;27.60;40.40;;;;;;5015063;28;20117;-69
2023/06/14 13:23:10;;;;;;;4.07;1.80;;;27.60;41.30;;;;;;5015114;28;20052;-69
2023/06/14 13:25:37;;;;;;;5.53;1.80;;;27.40;40.20;;;;;;5015110;28;20045;-69
2023/06/14 13:28:04;;;;;;;5.38;1.60;;;27.50;40.50;;;;;;5016551;28;20087;-69
2023/06/14 13:30:30;;;;;;;4.55;1.70;;;27.70;40.80;;;;;;5016468;28;20092;-69
2023/06/14 13:32:56;;;;;;;4.40;1.70;;;27.70;39.40;;;;;;5014908;28;20038;-69
2023/06/14 13:35:23;;;;;;;3.67;1.60;;;27.40;40.20;;;;;;5016457;28;20120;-69
2023/06/14 13:37:49;;;;;;;4.82;1.88;;;27.40;41.00;;;;;;5014758;28;20050;-69
2023/06/14 13:40:15;;;;;;;7.13;1.60;;;27.70;41.60;;;;;;5014954;28;20034;-69
2023/06/14 13:42:41;;;;;;;6.97;1.70;;;27.70;40.30;;;;;;5015487;28;20112;-69
2023/06/14 13:45:08;;;;;;;3.92;1.60;;;27.80;40.70;;;;;;5014759;28;20049;-69
2023/06/14 13:47:34;;;;;;;5.25;1.65;;;27.80;39.90;;;;;;4998541;28;20443;-69
2023/06/14 13:50:00;;;;;;;5.22;1.80;;;27.40;40.00;;;;;;5016150;28;20575;-69
2023/06/14 13:52:26;;;;;;;4.50;1.60;;;27.20;40.30;;;;;;5016110;28;20112;-69
2023/06/14 13:54:52;;;;;;;4.40;1.60;;;26.80;41.00;;;;;;5015960;28;20393;-69
2023/06/14 13:57:18;;;;;;;4.57;1.70;;;27.20;41.00;;;;;;5015582;28;20056;-69
2023/06/14 13:59:44;;;;;;;4.90;1.70;;;27.30;40.80;;;;;;5014492;28;20169;-70
2023/06/14 14:02:11;;;;;;;5.07;1.60;;;27.60;41.90;;;;;;5015829;28;20413;-69
2023/06/14 14:04:37;;;;;;;4.60;1.70;;;27.80;40.30;;;;;;5015501;28;20081;-70
2023/06/14 14:07:05;;;;;;;4.70;1.58;;;27.70;39.40;;;;;;5015515;28;20485;-69
2023/06/14 14:09:31;;;;;;;6.65;1.70;;;27.40;40.40;;;;;;5014265;28;20136;-69
2023/06/14 14:11:58;;;;;;;6.25;1.80;;;27.30;40.50;;;;;;5015669;28;20046;-70
2023/06/14 14:14:24;;;;;;;4.55;1.80;;;27.40;41.10;;;;;;5015668;28;20569;-70
2023/06/14 14:16:54;;;;;;;4.50;1.77;;;27.40;40.60;;;;;;5014049;28;20042;-69
2023/06/14 14:19:21;;;;;;;4.43;1.63;;;27.00;40.80;;;;;;5015258;28;20037;-69
2023/06/14 14:21:46;;;;;;;3.70;1.50;;;27.00;41.10;;;;;;5014020;28;20122;-69
2023/06/14 14:24:13;;;;;;;4.75;1.88;;;27.20;40.80;;;;;;5013964;28;20120;-69
2023/06/14 14:26:39;;;;;;;6.88;1.65;;;27.10;41.90;;;;;;5015421;28;20049;-69
2023/06/14 14:29:05;;;;;;;4.55;1.77;;;26.90;41.90;;;;;;5015422;28;20042;-69
2023/06/14 14:31:30;;;;;;;5.20;1.83;;;26.90;41.50;;;;;;5015304;28;20045;-69
2023/06/14 14:33:56;;;;;;;4.25;1.83;;;26.70;41.50;;;;;;5015041;28;20100;-70
2023/06/14 14:36:22;;;;;;;4.25;1.80;;;26.70;41.30;;;;;;5014902;28;20092;-69
2023/06/14 14:38:48;;;;;;;5.53;1.80;;;26.70;41.90;;;;;;5013667;28;20086;-69
2023/06/14 14:41:14;;;;;;;5.22;1.95;;;27.00;41.30;;;;;;5014753;28;20045;-69
2023/06/14 14:43:40;;;;;;;4.90;1.98;;;27.10;40.90;;;;;;5013597;28;20064;-69
2023/06/14 14:46:05;;;;;;;5.85;2.00;;;26.80;41.30;;;;;;5014780;28;20034;-69
2023/06/14 14:48:31;;;;;;;5.60;1.90;;;26.70;41.50;;;;;;5014689;28;20069;-69
2023/06/14 14:50:57;;;;;;;5.63;1.90;;;27.00;41.50;;;;;;5014882;28;20037;-70
2023/06/14 14:53:23;;;;;;;4.90;1.80;;;27.20;40.70;;;;;;5014722;28;20042;-69
2023/06/14 14:55:49;;;;;;;5.40;1.83;;;27.20;39.80;;;;;;5013885;28;20038;-69
2023/06/14 14:58:18;;;;;;;3.67;1.60;;;27.10;40.70;;;;;;5014381;28;20056;-70
2023/06/14 15:00:47;;;;;;;5.35;1.90;;;27.30;40.40;;;;;;5014632;28;20041;-69
2023/06/14 15:03:14;;;;;;;4.47;2.00;;;27.10;40.00;;;;;;5014768;28;20489;-69
2023/06/14 15:05:40;;;;;;;4.03;1.73;;;27.30;39.40;;;;;;5013067;28;20104;-69
2023/06/14 15:08:12;;;;;;;5.07;1.90;;;27.40;40.00;;;;;;5014199;28;20072;-69
2023/06/14 15:10:42;;;;;;;3.90;1.80;;;27.20;39.60;;;;;;5014220;28;20041;-69
2023/06/14 15:13:08;;;;;;;4.82;2.00;;;27.20;39.80;;;;;;5014335;28;20069;-69
2023/06/14 15:15:35;;;;;;;4.47;1.80;;;27.30;39.40;;;;;;5014345;28;20038;-69
2023/06/14 15:18:01;;;;;;;6.03;1.98;;;27.40;39.40;;;;;;5014122;28;20049;-69
2023/06/14 15:20:27;;;;;;;4.60;1.88;;;27.40;38.50;;;;;;5014199;28;20045;-69
2023/06/14 15:22:55;;;;;;;5.15;1.90;;;27.40;39.00;;;;;;5014197;28;20029;-70
2023/06/14 15:25:21;;;;;;;4.78;2.00;;;27.30;38.70;;;;;;5014057;28;20496;-69
2023/06/14 15:27:47;;;;;;;4.88;2.08;;;27.20;38.20;;;;;;5014046;28;20084;-69
2023/06/14 15:30:13;;;;;;;4.65;2.00;;;27.20;38.40;;;;;;5012777;28;20046;-69
2023/06/14 15:32:38;;;;;;;5.20;2.20;;;27.10;39.10;;;;;;5014201;28;20045;-69
2023/06/14 15:35:04;;;;;;;5.88;2.15;;;26.80;39.70;;;;;;5014230;28;20038;-69
2023/06/14 15:37:30;;;;;;;4.72;2.10;;;26.80;39.80;;;;;;5014084;28;20096;-69
2023/06/14 15:39:56;;;;;;;5.28;2.10;;;26.70;39.50;;;;;;5012648;28;20486;-69
2023/06/14 15:42:21;;;;;;;4.30;1.90;;;26.60;40.30;;;;;;5014063;28;20049;-69
2023/06/14 15:44:47;;;;;;;6.28;2.30;;;26.60;39.60;;;;;;5012643;28;20123;-69
2023/06/14 15:47:13;;;;;;;6.03;2.30;;;26.50;39.70;;;;;;5013953;28;20038;-69
2023/06/14 15:49:39;;;;;;;5.03;2.15;;;26.40;39.60;;;;;;5012472;28;20115;-69
2023/06/14 15:52:06;;;;;;;5.88;1.98;;;26.50;39.80;;;;;;5012653;28;20042;-69
2023/06/14 15:54:32;;;;;;;4.30;2.08;;;26.60;39.20;;;;;;5013908;28;20474;-69
2023/06/14 15:56:58;;;;;;;7.22;2.13;;;26.70;40.30;;;;;;5013432;28;20049;-69
2023/06/14 15:59:24;;;;;;;5.07;2.20;;;26.20;39.30;;;;;;5013844;28;20040;-69
2023/06/14 16:01:50;;;;;;;3.97;2.00;;;26.30;40.20;;;;;;5013752;28;20521;-69
2023/06/14 16:04:15;;;;;;;5.05;2.10;;;26.30;39.80;;;;;;5012323;28;20079;-69
2023/06/14 16:06:41;;;;;;;5.55;2.30;;;26.50;39.90;;;;;;5013407;28;20042;-69
2023/06/14 16:09:07;;;;;;;4.82;2.08;;;26.50;39.70;;;;;;5013246;28;20050;-70
2023/06/14 16:11:32;;;;;;;5.28;2.05;;;26.80;39.40;;;;;;5013306;28;20045;-69
2023/06/14 16:13:58;;;;;;;5.07;2.03;;;26.90;39.10;;;;;;5013554;28;20049;-70
2023/06/14 16:16:24;;;;;;;5.18;2.13;;;26.80;39.80;;;;;;5012203;28;20045;-69
2023/06/14 16:18:50;;;;;;;5.32;2.20;;;26.80;39.70;;;;;;5013516;28;20038;-69
2023/06/14 16:21:15;;;;;;;4.95;2.25;;;26.90;38.50;;;;;;5013270;28;20401;-70
2023/06/14 16:23:41;;;;;;;5.75;2.50;;;26.80;39.70;;;;;;5013309;28;20081;-70
2023/06/14 16:26:11;;;;;;;5.88;2.33;;;26.70;40.70;;;;;;5013451;28;20069;-70
2023/06/14 16:28:37;;;;;;;4.97;2.40;;;26.60;41.30;;;;;;5012459;28;20117;-69
2023/06/14 16:31:03;;;;;;;5.70;2.38;;;26.30;41.10;;;;;;5013446;28;20119;-69
2023/06/14 16:33:28;;;;;;;5.53;2.33;;;25.90;41.20;;;;;;5013484;28;20030;-69
2023/06/14 16:35:54;;;;;;;7.65;2.20;;;25.80;41.00;;;;;;5013046;28;20044;-69
2023/06/14 16:38:21;;;;;;;5.97;2.30;;;25.70;41.70;;;;;;5013386;28;20050;-69
2023/06/14 16:40:48;;;;;;;5.88;2.28;;;25.50;41.80;;;;;;4995390;28;20392;-69
2023/06/14 16:43:14;;;;;;;4.43;2.20;;;25.40;41.40;;;;;;5012040;28;20046;-69
2023/06/14 16:45:40;;;;;;;5.72;2.40;;;25.60;42.10;;;;;;5013321;28;20052;-70
2023/06/14 16:48:06;;;;;;;5.47;2.30;;;25.80;41.90;;;;;;5013253;28;20445;-69
2023/06/14 16:50:32;;;;;;;6.05;2.60;;;25.70;41.70;;;;;;4995436;28;20478;-69
2023/06/14 16:52:57;;;;;;;5.78;2.30;;;25.80;41.40;;;;;;5012077;28;20050;-69