Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/22 00:04:32;;;;;;;;;30.00;18.00;;;;;;;;2;261081189;261081189;-82
2022/03/22 00:13:33;;;;;;;;;13.00;13.00;;;;;;;;2;261078425;261078425;-81
2022/03/22 00:21:49;;;;;;;;;11.50;11.50;;;;;;;;2;261078173;261078173;-82
2022/03/22 00:30:50;;;;;;;;;20.50;15.00;;;;;;;;2;261081230;261081230;-82
2022/03/22 00:39:06;;;;;;;;;16.50;16.50;;;;;;;;2;261077908;261077908;-81
2022/03/22 00:48:07;;;;;;;;;29.50;17.50;;;;;;;;2;261078782;261078782;-80
2022/03/22 00:56:24;;;;;;;;;23.50;20.50;;;;;;;;2;261077778;261077778;-80
2022/03/22 01:05:26;;;;;;;;;15.50;15.50;;;;;;;;2;261077614;261077614;-81
2022/03/22 01:13:42;;;;;;;;;17.50;16.00;;;;;;;;2;261073274;261073274;-81
2022/03/22 01:22:44;;;;;;;;;15.00;15.00;;;;;;;;2;261073483;261073483;-82
2022/03/22 01:31:00;;;;;;;;;14.50;14.50;;;;;;;;2;261076061;261076061;-82
2022/03/22 01:40:01;;;;;;;;;11.50;11.50;;;;;;;;2;261074802;261074802;-82
2022/03/22 01:48:16;;;;;;;;;28.00;17.00;;;;;;;;2;261076779;261076779;-81
2022/03/22 01:57:17;;;;;;;;;20.00;20.00;;;;;;;;2;261075167;261075167;-81
2022/03/22 02:05:51;;;;;;;;;23.50;11.50;;;;;;;;2;261080455;261080455;-81
2022/03/22 02:14:51;;;;;;;;;21.00;13.00;;;;;;;;2;261076772;261076772;-80
2022/03/22 02:23:14;;;;;;;;;16.50;11.00;;;;;;;;2;261076708;261076708;-80
2022/03/22 02:32:14;;;;;;;;;12.50;12.50;;;;;;;;2;261078157;261078157;-81
2022/03/22 02:40:30;;;;;;;;;24.00;13.00;;;;;;;;2;261077622;261077622;-80
2022/03/22 02:49:30;;;;;;;;;17.50;13.00;;;;;;;;2;261075219;261075219;-80
2022/03/22 02:57:45;;;;;;;;;41.50;19.50;;;;;;;;2;261076672;261076672;-81
2022/03/22 03:06:46;;;;;;;;;14.00;14.00;;;;;;;;2;261076435;261076435;-80
2022/03/22 03:15:02;;;;;;;;;20.50;16.50;;;;;;;;2;261076150;261076150;-80
2022/03/22 03:24:03;;;;;;;;;14.50;14.50;;;;;;;;2;261076489;261076489;-80
2022/03/22 03:32:18;;;;;;;;;33.00;23.50;;;;;;;;2;261074773;261074773;-80
2022/03/22 03:49:57;;;;;;;;;14.50;14.50;;;;;;;;2;261077449;261077449;-80
2022/03/22 03:58:58;;;;;;;;;31.50;20.50;;;;;;;;2;261076967;261076967;-81
2022/03/22 04:07:13;;;;;;;;;11.50;11.50;;;;;;;;2;261077433;261077433;-81
2022/03/22 04:16:13;;;;;;;;;18.50;18.50;;;;;;;;2;261075722;261075722;-81
2022/03/22 04:24:29;;;;;;;;;18.50;17.00;;;;;;;;2;261077246;261077246;-81
2022/03/22 04:33:33;;;;;;;;;15.00;15.00;;;;;;;;2;261075895;261075895;-81
2022/03/22 04:41:49;;;;;;;;;17.00;17.00;;;;;;;;2;261076202;261076202;-81
2022/03/22 04:56:43;;;;;;;;;20.00;16.00;;;;;;;;2;261075540;261075540;-81
2022/03/22 04:59:25;;;;;;;;;33.00;18.00;;;;;;;;2;261076055;261076055;-81
2022/03/22 05:08:25;;;;;;;;;16.00;16.00;;;;;;;;2;261076654;261076654;-80
2022/03/22 05:16:41;;;;;;;;;22.50;22.50;;;;;;;;2;261075408;261075408;-80
2022/03/22 05:25:43;;;;;;;;;16.50;11.50;;;;;;;;2;261077812;261077812;-80
2022/03/22 05:33:59;;;;;;;;;17.00;17.00;;;;;;;;2;261077834;261077834;-80
2022/03/22 05:42:59;;;;;;;;;19.00;19.00;;;;;;;;2;261077385;261077385;-81
2022/03/22 05:51:18;;;;;;;;;33.50;21.50;;;;;;;;2;261077722;261077722;-81
2022/03/22 06:00:19;;;;;;;;;22.00;22.00;;;;;;;;2;261075039;261075039;-81
2022/03/22 06:08:34;;;;;;;;;16.50;12.50;;;;;;;;2;261078339;261078339;-81
2022/03/22 06:17:34;;;;;;;;;15.00;15.00;;;;;;;;2;261074334;261074334;-81
2022/03/22 06:25:51;;;;;;;;;18.00;18.00;;;;;;;;2;261077759;261077759;-81
2022/03/22 06:34:52;;;;;;;;;20.50;20.50;;;;;;;;2;261080694;261080694;-81
2022/03/22 06:43:08;;;;;;;;;24.00;19.50;;;;;;;;2;261080246;261080246;-79
2022/03/22 06:52:09;;;;;;;;;23.50;20.50;;;;;;;;2;261082539;261082539;-78
2022/03/22 07:00:25;;;;;;;;;29.50;17.50;;;;;;;;2;261078755;261078755;-77
2022/03/22 07:09:26;;;;;;;;;34.00;22.00;;;;;;;;2;261084689;261084689;-79
2022/03/22 07:17:41;;;;;;;;;15.00;15.00;;;;;;;;2;261081336;261081336;-79
2022/03/22 07:26:42;;;;;;;;;21.50;21.50;;;;;;;;2;261077240;261077240;-79
2022/03/22 07:35:00;;;;;;;;;23.50;23.50;;;;;;;;2;261078443;261078443;-81
2022/03/22 07:44:01;;;;;;;;;26.50;24.00;;;;;;;;2;261080185;261080185;-78
2022/03/22 08:01:36;;;;;;;;;25.50;25.50;;;;;;;;2;261075703;261075703;-80
2022/03/22 08:09:51;;;;;;;;;34.00;23.00;;;;;;;;2;261075749;261075749;-80
2022/03/22 08:18:52;;;;;;;;;20.50;20.50;;;;;;;;2;261075112;261075112;-81
2022/03/22 08:27:07;;;;;;;;;30.00;29.00;;;;;;;;2;261072871;261072871;-81
2022/03/22 08:36:08;;;;;;;;;44.00;29.00;;;;;;;;2;261074402;261074402;-81
2022/03/22 08:44:23;;;;;;;;;23.50;23.50;;;;;;;;2;261075295;261075295;-81
2022/03/22 08:53:24;;;;;;;;;25.00;14.00;;;;;;;;2;261074904;261074904;-81
2022/03/22 09:01:39;;;;;;;;;26.50;26.50;;;;;;;;2;261074491;261074491;-82
2022/03/22 09:10:43;;;;;;;;;21.00;18.00;;;;;;;;2;261075113;261075113;-82
2022/03/22 09:18:58;;;;;;;;;15.00;15.00;;;;;;;;2;261077281;261077281;-81
2022/03/22 09:28:00;;;;;;;;;10.50;10.50;;;;;;;;2;261075181;261075181;-81
2022/03/22 09:36:15;;;;;;;;;16.00;16.00;;;;;;;;2;261076574;261076574;-81
2022/03/22 09:45:17;;;;;;;;;12.00;12.00;;;;;;;;2;261077190;261077190;-81
2022/03/22 09:53:33;;;;;;;;;14.50;14.50;;;;;;;;2;261077098;261077098;-81
2022/03/22 10:02:35;;;;;;;;;25.00;13.00;;;;;;;;2;261075905;261075905;-81
2022/03/22 10:10:54;;;;;;;;;17.00;17.00;;;;;;;;2;261075277;261075277;-82
2022/03/22 10:19:54;;;;;;;;;8.50;8.50;;;;;;;;2;261075510;261075510;-82
2022/03/22 10:28:10;;;;;;;;;9.00;9.00;;;;;;;;2;261076458;261076458;-82
2022/03/22 10:37:10;;;;;;;;;14.50;14.50;;;;;;;;2;261076042;261076042;-82
2022/03/22 10:45:27;;;;;;;;;12.00;12.00;;;;;;;;2;261074916;261074916;-82
2022/03/22 10:54:28;;;;;;;;;24.50;20.50;;;;;;;;2;261077183;261077183;-82
2022/03/22 11:02:47;;;;;;;;;17.50;17.50;;;;;;;;2;261076667;261076667;-82
2022/03/22 11:11:50;;;;;;;;;20.00;20.00;;;;;;;;2;261076594;261076594;-82
2022/03/22 11:20:07;;;;;;;;;16.00;16.00;;;;;;;;2;261076825;261076825;-82
2022/03/22 11:29:11;;;;;;;;;13.50;13.50;;;;;;;;2;261076244;261076244;-82
2022/03/22 11:37:28;;;;;;;;;12.50;12.50;;;;;;;;2;261077581;261077581;-82
2022/03/22 11:46:33;;;;;;;;;13.00;13.00;;;;;;;;2;261078379;261078379;-82
2022/03/22 11:54:58;;;;;;;;;19.50;19.50;;;;;;;;2;261078152;261078152;-82
2022/03/22 12:03:58;;;;;;;;;18.00;18.00;;;;;;;;2;261076848;261076848;-80
2022/03/22 12:12:15;;;;;;;;;18.00;14.00;;;;;;;;2;261073985;261073985;-79
2022/03/22 12:21:17;;;;;;;;;28.50;12.50;;;;;;;;2;261076417;261076417;-79
2022/03/22 12:29:37;;;;;;;;;17.50;17.50;;;;;;;;2;261077109;261077109;-79
2022/03/22 12:38:39;;;;;;;;;39.00;27.00;;;;;;;;2;261079756;261079756;-79
2022/03/22 12:46:55;;;;;;;;;15.50;15.50;;;;;;;;2;261077638;261077638;-82
2022/03/22 12:55:56;;;;;;;;;23.50;23.50;;;;;;;;2;261079469;261079469;-82
2022/03/22 13:04:11;;;;;;;;;18.50;16.50;;;;;;;;2;261076725;261076725;-82
2022/03/22 13:13:18;;;;;;;;;19.00;19.00;;;;;;;;2;261074611;261074611;-81
2022/03/22 13:21:35;;;;;;;;;15.00;15.00;;;;;;;;2;261077329;261077329;-81
2022/03/22 13:30:36;;;;;;;;;19.00;16.00;;;;;;;;2;261077379;261077379;-81
2022/03/22 13:38:52;;;;;;;;;23.50;23.50;;;;;;;;2;261075065;261075065;-81
2022/03/22 13:47:54;;;;;;;;;21.50;18.00;;;;;;;;2;261074497;261074497;-81
2022/03/22 13:56:10;;;;;;;;;25.50;17.50;;;;;;;;2;261079211;261079211;-81
2022/03/22 14:05:10;;;;;;;;;25.00;16.00;;;;;;;;2;261077372;261077372;-82
2022/03/22 14:13:34;;;;;;;;;16.50;16.50;;;;;;;;2;261076613;261076613;-82
2022/03/22 14:22:34;;;;;;;;;14.50;14.50;;;;;;;;2;261075894;261075894;-82
2022/03/22 14:30:50;;;;;;;;;5.00;5.00;;;;;;;;2;261076596;261076596;-82
2022/03/22 14:39:50;;;;;;;;;16.50;16.50;;;;;;;;2;261075859;261075859;-82
2022/03/22 14:48:06;;;;;;;;;17.50;17.50;;;;;;;;2;261077109;261077109;-81
2022/03/22 15:05:44;;;;;;;;;13.00;13.00;;;;;;;;2;261076701;261076701;-85
2022/03/22 15:14:45;;;;;;;;;19.00;16.00;;;;;;;;2;261077217;261077217;-85
2022/03/22 15:23:01;;;;;;;;;14.00;14.00;;;;;;;;2;261076385;261076385;-86
2022/03/22 15:32:01;;;;;;;;;22.50;20.00;;;;;;;;2;261075221;261075221;-86
2022/03/22 15:40:17;;;;;;;;;17.00;17.00;;;;;;;;2;261074201;261074201;-86
2022/03/22 15:49:17;;;;;;;;;16.00;16.00;;;;;;;;2;261075920;261075920;-86
2022/03/22 15:57:33;;;;;;;;;15.00;15.00;;;;;;;;2;261078380;261078380;-86
2022/03/22 16:06:34;;;;;;;;;11.50;11.50;;;;;;;;2;261080125;261080125;-81
2022/03/22 16:14:52;;;;;;;;;17.50;17.50;;;;;;;;2;261079969;261079969;-81
2022/03/22 16:23:53;;;;;;;;;22.50;22.50;;;;;;;;2;261077082;261077082;-81
2022/03/22 16:32:08;;;;;;;;;18.50;18.50;;;;;;;;2;261076758;261076758;-82
2022/03/22 16:41:08;;;;;;;;;18.00;18.00;;;;;;;;2;261076673;261076673;-81
2022/03/22 16:49:24;;;;;;;;;19.00;19.00;;;;;;;;2;261078320;261078320;-84
2022/03/22 16:58:25;;;;;;;;;13.00;13.00;;;;;;;;2;261080735;261080735;-84
2022/03/22 17:06:41;;;;;;;;;20.50;16.50;;;;;;;;2;261080702;261080702;-83
2022/03/22 17:15:41;;;;;;;;;23.00;23.00;;;;;;;;2;261078866;261078866;-81
2022/03/22 17:23:56;;;;;;;;;43.50;22.50;;;;;;;;2;261077112;261077112;-82
2022/03/22 17:32:57;;;;;;;;;35.00;27.00;;;;;;;;2;261081128;261081128;-82
2022/03/22 17:41:13;;;;;;;;;30.50;21.50;;;;;;;;2;261080916;261080916;-83
2022/03/22 17:50:16;;;;;;;;;40.00;28.00;;;;;;;;2;261081699;261081699;-82
2022/03/22 17:58:32;;;;;;;;;25.50;25.50;;;;;;;;2;261077437;261077437;-83
2022/03/22 18:07:32;;;;;;;;;52.50;32.50;;;;;;;;2;261077884;261077884;-84
2022/03/22 18:15:48;;;;;;;;;47.50;33.00;;;;;;;;2;261079814;261079814;-83
2022/03/22 18:24:48;;;;;;;;;56.00;35.50;;;;;;;;2;261074544;261074544;-83
2022/03/22 18:33:04;;;;;;;;;46.00;33.00;;;;;;;;2;261079563;261079563;-83
2022/03/22 18:42:05;;;;;;;;;42.50;33.50;;;;;;;;2;261078680;261078680;-83
2022/03/22 18:50:20;;;;;;;;;47.50;34.50;;;;;;;;2;261080844;261080844;-82
2022/03/22 18:59:21;;;;;;;;;48.00;34.00;;;;;;;;2;261077468;261077468;-82
2022/03/22 19:07:36;;;;;;;;;64.50;45.00;;;;;;;;2;261077173;261077173;-82
2022/03/22 19:25:14;;;;;;;;;32.50;30.00;;;;;;;;2;260756657;260756657;-82
2022/03/22 19:34:14;;;;;;;;;50.00;42.00;;;;;;;;2;261078304;261078304;-81
2022/03/22 19:42:30;;;;;;;;;49.00;40.00;;;;;;;;2;261081156;261081156;-81
2022/03/22 19:51:31;;;;;;;;;46.00;39.00;;;;;;;;2;261079562;261079562;-81
2022/03/22 19:59:47;;;;;;;;;43.50;38.50;;;;;;;;2;261076645;261076645;-81
2022/03/22 20:08:47;;;;;;;;;52.50;39.00;;;;;;;;2;261082556;261082556;-81
2022/03/22 20:17:04;;;;;;;;;56.00;43.00;;;;;;;;2;261084179;261084179;-81
2022/03/22 20:26:06;;;;;;;;;49.00;40.00;;;;;;;;2;261082941;261082941;-81
2022/03/22 20:34:22;;;;;;;;;62.50;34.00;;;;;;;;2;261084413;261084413;-80
2022/03/22 20:43:23;;;;;;;;;59.00;43.00;;;;;;;;2;261083875;261083875;-81
2022/03/22 20:51:39;;;;;;;;;43.00;38.00;;;;;;;;2;261079371;261079371;-81
2022/03/22 21:00:42;;;;;;;;;44.50;39.00;;;;;;;;2;261078862;261078862;-81
2022/03/22 21:08:58;;;;;;;;;71.00;40.00;;;;;;;;2;261079493;261079493;-82
2022/03/22 21:17:59;;;;;;;;;66.50;42.00;;;;;;;;2;261074105;261074105;-83
2022/03/22 21:26:14;;;;;;;;;46.00;36.00;;;;;;;;2;261078566;261078566;-83
2022/03/22 21:35:15;;;;;;;;;36.50;33.50;;;;;;;;2;261077171;261077171;-83
2022/03/22 21:43:31;;;;;;;;;46.00;34.50;;;;;;;;2;261080001;261080001;-83
2022/03/22 21:52:31;;;;;;;;;50.00;33.00;;;;;;;;2;261080894;261080894;-83
2022/03/22 22:04:06;;;;;;;;;37.00;33.50;;;;;;;;2;261079146;261079146;-82
2022/03/22 22:13:06;;;;;;;;;49.00;40.50;;;;;;;;2;261076316;261076316;-83
2022/03/22 22:21:21;;;;;;;;;41.50;35.00;;;;;;;;2;261084797;261084797;-83
2022/03/22 22:30:22;;;;;;;;;49.50;42.50;;;;;;;;2;261080129;261080129;-82
2022/03/22 22:36:33;;;;;;;;;63.50;38.50;;;;;;;;2;261075726;261075726;-82
2022/03/22 22:44:31;;;;;;;;;54.00;38.00;;;;;;;;2;198144715;198144715;-82
2022/03/22 22:52:47;;;;;;;;;49.00;40.50;;;;;;;;2;261085795;261085795;-82
2022/03/22 23:01:48;;;;;;;;;51.00;37.00;;;;;;;;2;261085313;261085313;-83
2022/03/22 23:10:09;;;;;;;;;46.50;35.50;;;;;;;;2;261084556;261084556;-83
2022/03/22 23:19:10;;;;;;;;;56.50;40.00;;;;;;;;2;261079736;261079736;-83
2022/03/22 23:27:25;;;;;;;;;53.00;40.00;;;;;;;;2;261081570;261081570;-82
2022/03/22 23:36:25;;;;;;;;;55.00;35.50;;;;;;;;2;260614797;260614797;-82
2022/03/22 23:44:40;;;;;;;;;33.00;31.50;;;;;;;;2;261081097;261081097;-82
2022/03/22 23:53:41;;;;;;;;;49.50;35.50;;;;;;;;2;261075846;261075846;-82
