Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/05 00:01:34;;;;;;;0.20;0.20;;;8.10;99.90;;;;;;5066759;28;20530;-84
2022/01/05 00:03:59;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;5067394;28;20209;-84
2022/01/05 00:06:25;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;5067873;28;20185;-84
2022/01/05 00:08:50;;;;;;;0.10;0.10;;;8.10;99.90;;;;;;5068338;28;20249;-84
2022/01/05 00:11:16;;;;;;;0.20;0.20;;;8.10;99.90;;;;;;5068074;28;20595;-84
2022/01/05 00:13:43;;;;;;;0.20;0.20;;;8.00;99.90;;;;;;5068389;28;20201;-84
2022/01/05 00:16:09;;;;;;;0.00;0.00;;;8.00;99.90;;;;;;5068902;28;20522;-84
2022/01/05 00:18:35;;;;;;;0.20;0.20;;;8.00;99.90;;;;;;5069171;28;20691;-84
2022/01/05 00:21:01;;;;;;;0.10;0.10;;;8.00;99.90;;;;;;5068220;28;20205;-84
2022/01/05 00:23:27;;;;;;;0.10;0.10;;;8.00;99.90;;;;;;5066959;28;20208;-84
2022/01/05 00:25:53;;;;;;;0.17;0.17;;;8.10;99.90;;;;;;5070041;28;20678;-84
2022/01/05 00:28:18;;;;;;;0.40;0.40;;;8.10;99.90;;;;;;5068347;28;20184;-84
2022/01/05 00:30:44;;;;;;;0.20;0.20;;;8.10;99.90;;;;;;5069192;28;20238;-84
2022/01/05 00:33:09;;;;;;;0.10;0.10;;;8.00;99.90;;;;;;5067804;28;20200;-84
2022/01/05 00:35:35;;;;;;;0.10;0.10;;;8.00;99.90;;;;;;5066875;28;20188;-84
2022/01/05 00:38:01;;;;;;;0.30;0.30;;;8.10;99.90;;;;;;5068785;28;20587;-84
2022/01/05 00:40:26;;;;;;;0.10;0.10;;;8.10;99.90;;;;;;5064839;28;20186;-84
2022/01/05 00:42:52;;;;;;;0.10;0.10;;;8.10;99.90;;;;;;5066251;28;20188;-85
2022/01/05 00:45:17;;;;;;;0.33;0.33;;;8.10;99.90;;;;;;5064941;28;20238;-84
2022/01/05 00:47:43;;;;;;;0.10;0.10;;;8.10;99.90;;;;;;5068010;28;20833;-83
2022/01/05 00:50:08;;;;;;;0.10;0.10;;;8.00;99.90;;;;;;5068977;28;20610;-84
2022/01/05 00:52:34;;;;;;;0.10;0.10;;;8.00;99.90;;;;;;5065450;28;20185;-84
2022/01/05 00:54:59;;;;;;;0.10;0.10;;;8.00;99.90;;;;;;5068024;28;20211;-84
2022/01/05 00:57:25;;;;;;;0.10;0.10;;;8.00;99.90;;;;;;5067132;28;20187;-84
2022/01/05 00:59:50;;;;;;;0.23;0.20;;;8.00;99.90;;;;;;5065946;28;20204;-84
2022/01/05 01:02:16;;;;;;;0.10;0.10;;;8.00;99.90;;;;;;5064016;28;20658;-84
2022/01/05 01:04:41;;;;;;;0.10;0.10;;;8.00;99.90;;;;;;5068095;28;20196;-84
2022/01/05 01:07:07;;;;;;;0.10;0.10;;;8.10;99.90;;;;;;5067019;28;20311;-84
2022/01/05 01:09:33;;;;;;;0.43;0.43;;;8.10;99.90;;;;;;5064932;28;20553;-84
2022/01/05 01:11:58;;;;;;;0.20;0.20;;;8.10;99.90;;;;;;5063579;28;20769;-84
2022/01/05 01:14:24;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;5067611;28;20251;-84
2022/01/05 01:16:50;;;;;;;0.30;0.30;;;8.10;99.90;;;;;;5065846;28;20185;-84
2022/01/05 01:19:15;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;5066027;28;20546;-85
2022/01/05 01:21:41;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;5067625;28;20181;-84
2022/01/05 01:24:06;;;;;;;0.10;0.10;;;8.10;99.90;;;;;;5067080;28;20600;-84
2022/01/05 01:26:33;;;;;;;0.10;0.10;;;8.00;99.90;;;;;;5065474;28;20681;-84
2022/01/05 01:29:00;;;;;;;0.10;0.10;;;8.10;99.90;;;;;;5066929;28;20239;-85
2022/01/05 01:31:26;;;;;;;0.10;0.10;;;8.10;99.90;;;;;;5065896;28;20549;-84
2022/01/05 01:33:52;;;;;;;0.10;0.10;;;8.10;99.90;;;;;;5068450;28;20241;-85
2022/01/05 01:36:17;;;;;;;0.23;0.23;;;8.10;99.90;;;;;;5063803;28;21319;-85
2022/01/05 01:38:43;;;;;;;0.10;0.10;;;8.00;99.90;;;;;;5065311;28;20276;-84
2022/01/05 01:41:10;;;;;;;0.00;0.00;;;8.00;99.90;;;;;;5060977;28;20186;-84
2022/01/05 01:43:36;;;;;;;0.10;0.10;;;7.90;99.90;;;;;;5065888;28;20200;-85
2022/01/05 01:46:03;;;;;;;0.10;0.10;;;7.90;99.90;;;;;;5061615;28;20185;-84
2022/01/05 01:48:29;;;;;;;0.30;0.30;;;7.90;99.90;;;;;;5063714;28;20177;-85
2022/01/05 01:50:54;;;;;;;0.00;0.00;;;7.80;99.90;;;;;;5065115;28;20185;-84
2022/01/05 01:53:20;;;;;;;0.10;0.10;;;7.80;99.90;;;;;;5066432;28;20562;-85
2022/01/05 01:55:48;;;;;;;0.10;0.10;;;7.90;99.90;;;;;;5065688;28;20173;-84
2022/01/05 01:58:14;;;;;;;0.10;0.10;;;7.80;99.90;;;;;;5066744;28;20200;-84
2022/01/05 02:00:39;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;5066096;28;20182;-85
2022/01/05 02:03:05;;;;;;;0.10;0.10;;;7.10;99.90;;;;;;5065378;28;20194;-85
2022/01/05 02:05:30;;;;;;;0.20;0.20;;;6.30;99.90;;;;;;5066488;28;20175;-85
2022/01/05 02:07:56;;;;;;;0.00;0.00;;;5.80;99.90;;;;;;5063360;28;20226;-84
2022/01/05 02:10:21;;;;;;;0.10;0.10;;;5.50;99.90;;;;;;5066238;28;20264;-84
2022/01/05 02:12:50;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;5064658;28;20177;-83
2022/01/05 02:15:15;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;5063156;28;20315;-85
2022/01/05 02:18:09;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;5067033;28;20284;-84
2022/01/05 02:20:35;;;;;;;0.00;0.00;;;4.40;99.90;;;;;;5064904;28;20768;-84
2022/01/05 02:23:00;;;;;;;0.20;0.20;;;4.20;99.90;;;;;;5064048;28;20200;-84
2022/01/05 02:25:27;;;;;;;0.13;0.10;;;4.20;99.90;;;;;;5064469;28;20198;-84
2022/01/05 02:27:54;;;;;;;0.10;0.10;;;4.20;99.90;;;;;;5065959;28;20190;-84
2022/01/05 02:30:26;;;;;;;0.03;0.03;;;4.20;99.90;;;;;;5063741;28;20198;-84
2022/01/05 02:32:53;;;;;;;0.10;0.10;;;4.20;99.90;;;;;;5067129;28;20291;-84
2022/01/05 02:35:18;;;;;;;0.00;0.00;;;4.30;99.90;;;;;;5065207;28;20299;-84
2022/01/05 02:37:52;;;;;;;0.00;0.00;;;4.30;99.90;;;;;;5061228;28;20265;-85
2022/01/05 02:40:20;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;5065705;28;20173;-84
2022/01/05 02:42:46;;;;;;;0.10;0.10;;;4.40;99.90;;;;;;5064474;28;20262;-85
2022/01/05 02:45:13;;;;;;;0.00;0.00;;;4.20;99.90;;;;;;5067021;28;20198;-85
2022/01/05 02:47:40;;;;;;;0.00;0.00;;;4.00;99.90;;;;;;5065027;28;20554;-85
2022/01/05 02:50:08;;;;;;;0.00;0.00;;;4.00;99.90;;;;;;5066155;28;20193;-84
2022/01/05 02:52:34;;;;;;;0.10;0.10;;;4.00;99.90;;;;;;5064640;28;20206;-84
2022/01/05 02:55:02;;;;;;;0.30;0.30;;;4.10;99.90;;;;;;5064549;28;20295;-85
2022/01/05 02:57:28;;;;;;;0.00;0.00;;;4.10;99.90;;;;;;5060436;28;20179;-84
2022/01/05 02:59:54;;;;;;;0.10;0.10;;;4.00;99.90;;;;;;5065488;28;20575;-84
2022/01/05 03:02:19;;;;;;;0.10;0.10;;;4.10;99.90;;;;;;5060206;28;20192;-85
2022/01/05 03:04:45;;;;;;;0.00;0.00;;;4.10;99.90;;;;;;5062025;28;20222;-84
2022/01/05 03:07:11;;;;;;;0.10;0.10;;;4.20;99.90;;;;;;5060825;28;20188;-85
2022/01/05 03:09:36;;;;;;;0.20;0.10;;;4.30;99.90;;;;;;5064356;28;20183;-84
2022/01/05 03:12:04;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;5062858;28;20183;-84
2022/01/05 03:14:30;;;;;;;0.00;0.00;;;4.30;99.90;;;;;;5061325;28;20614;-84
2022/01/05 03:16:55;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;5061343;28;20175;-85
2022/01/05 03:19:21;;;;;;;0.37;0.10;;;4.20;99.90;;;;;;5064323;28;20245;-84
2022/01/05 03:21:46;;;;;;;0.00;0.00;;;3.40;99.90;;;;;;5065586;28;20166;-84
2022/01/05 03:24:12;;;;;;;0.00;0.00;;;3.60;99.90;;;;;;5060937;28;20247;-84
2022/01/05 03:26:37;;;;;;;0.00;0.00;;;3.70;99.90;;;;;;5064768;28;20290;-84
2022/01/05 03:29:03;;;;;;;0.10;0.10;;;3.70;99.90;;;;;;5063953;28;20289;-85
2022/01/05 03:31:28;;;;;;;0.00;0.00;;;3.70;99.90;;;;;;5063480;28;20195;-84
2022/01/05 03:33:54;;;;;;;0.00;0.00;;;3.70;99.90;;;;;;5065372;28;20236;-84
2022/01/05 03:36:19;;;;;;;0.13;0.13;;;3.80;99.90;;;;;;5061770;28;20183;-85
2022/01/05 03:38:45;;;;;;;0.00;0.00;;;3.90;99.90;;;;;;5064489;28;20178;-85
2022/01/05 03:41:11;;;;;;;0.10;0.10;;;3.90;99.90;;;;;;5063873;28;20243;-85
2022/01/05 03:43:39;;;;;;;0.00;0.00;;;4.00;99.90;;;;;;5065468;28;20202;-85
2022/01/05 03:46:04;;;;;;;0.10;0.10;;;4.10;99.90;;;;;;5061218;28;20247;-85
2022/01/05 03:48:30;;;;;;;0.00;0.00;;;4.20;99.90;;;;;;5060678;28;20182;-85
2022/01/05 03:50:55;;;;;;;0.27;0.27;;;4.20;99.90;;;;;;5064359;28;20191;-84
2022/01/05 03:53:21;;;;;;;0.10;0.10;;;4.00;99.90;;;;;;5060737;28;20617;-84
2022/01/05 03:55:47;;;;;;;0.00;0.00;;;4.10;99.90;;;;;;5058134;28;20617;-85
2022/01/05 03:58:14;;;;;;;0.00;0.00;;;3.90;99.90;;;;;;5053853;28;20737;-85
2022/01/05 04:00:43;;;;;;;0.00;0.00;;;4.00;99.90;;;;;;5059933;28;20622;-85
2022/01/05 04:03:09;;;;;;;0.17;0.17;;;4.00;99.90;;;;;;5061400;28;20206;-84
2022/01/05 04:05:35;;;;;;;0.10;0.10;;;3.90;99.90;;;;;;5056954;28;20188;-85
2022/01/05 04:08:00;;;;;;;0.10;0.10;;;3.90;99.90;;;;;;5057676;28;20186;-85
2022/01/05 04:10:26;;;;;;;0.00;0.00;;;3.90;99.90;;;;;;5063881;28;20270;-84
2022/01/05 04:12:52;;;;;;;0.10;0.10;;;3.80;99.90;;;;;;5063131;28;20235;-84
2022/01/05 04:15:17;;;;;;;0.17;0.17;;;3.80;99.90;;;;;;5058548;28;20206;-84
2022/01/05 04:17:43;;;;;;;0.03;0.03;;;3.80;99.90;;;;;;5062576;28;20228;-84
2022/01/05 04:20:10;;;;;;;0.10;0.10;;;3.90;99.90;;;;;;5063908;28;20267;-84
2022/01/05 04:22:36;;;;;;;0.30;0.20;;;3.90;99.90;;;;;;5063984;28;20186;-85
2022/01/05 04:25:02;;;;;;;0.00;0.00;;;3.90;99.90;;;;;;5065485;28;20667;-84
2022/01/05 04:27:28;;;;;;;0.67;0.30;;;4.00;99.90;;;;;;5065910;28;20259;-84
2022/01/05 04:29:53;;;;;;;0.20;0.20;;;4.10;99.90;;;;;;5065302;28;20876;-85
2022/01/05 04:32:19;;;;;;;0.10;0.10;;;4.10;99.90;;;;;;5061409;28;20191;-85
2022/01/05 04:34:44;;;;;;;0.03;0.03;;;4.20;99.90;;;;;;5062504;28;20270;-84
2022/01/05 04:37:10;;;;;;;0.17;0.17;;;4.20;99.90;;;;;;5057518;28;20229;-85
2022/01/05 04:39:36;;;;;;;0.10;0.10;;;4.20;99.90;;;;;;5064850;28;20573;-84
2022/01/05 04:42:02;;;;;;;0.20;0.20;;;4.20;99.90;;;;;;5062314;28;20281;-84
2022/01/05 04:44:29;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;5068090;28;20202;-84
2022/01/05 04:46:55;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;5067599;28;20247;-85
2022/01/05 04:49:21;;;;;;;0.17;0.17;;;4.20;99.90;;;;;;5063994;28;20188;-84
2022/01/05 04:51:46;;;;;;;0.20;0.20;;;4.30;99.90;;;;;;5064460;28;20194;-85
2022/01/05 04:54:12;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;5068471;28;20207;-84
2022/01/05 04:56:38;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;5068066;28;20198;-84
2022/01/05 04:59:03;;;;;;;0.20;0.20;;;4.40;99.90;;;;;;5064630;28;20199;-85
2022/01/05 05:01:29;;;;;;;0.00;0.00;;;4.40;99.90;;;;;;5066433;28;20180;-84
2022/01/05 05:03:55;;;;;;;0.10;0.10;;;4.40;99.90;;;;;;5065568;28;20216;-84
2022/01/05 05:06:22;;;;;;;0.00;0.00;;;4.40;99.90;;;;;;5067393;28;20199;-85
2022/01/05 05:08:48;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;5065795;28;20222;-84
2022/01/05 05:11:14;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;5066657;28;20239;-84
2022/01/05 05:13:39;;;;;;;0.40;0.40;;;4.40;99.90;;;;;;5062157;28;20324;-85
2022/01/05 05:16:05;;;;;;;0.10;0.10;;;4.40;99.90;;;;;;5063812;28;20193;-85
2022/01/05 05:18:30;;;;;;;0.10;0.10;;;4.40;99.90;;;;;;5066325;28;20203;-84
2022/01/05 05:20:56;;;;;;;0.13;0.13;;;4.40;99.90;;;;;;5065757;28;20205;-84
2022/01/05 05:23:21;;;;;;;0.20;0.20;;;4.40;99.90;;;;;;5062525;28;20200;-85
2022/01/05 05:25:47;;;;;;;0.00;0.00;;;4.40;99.90;;;;;;5068129;28;20177;-84
2022/01/05 05:28:12;;;;;;;0.10;0.10;;;4.40;99.90;;;;;;5065125;28;20176;-85
2022/01/05 05:30:38;;;;;;;0.10;0.10;;;4.40;99.90;;;;;;5064968;28;20612;-84
2022/01/05 05:33:04;;;;;;;0.00;0.00;;;4.40;99.90;;;;;;5065831;28;20200;-85
2022/01/05 05:35:30;;;;;;;0.00;0.00;;;4.40;99.90;;;;;;5065276;28;20225;-84
2022/01/05 05:37:56;;;;;;;0.00;0.00;;;4.40;99.90;;;;;;5061048;28;20165;-85
2022/01/05 05:40:22;;;;;;;0.53;0.20;;;4.40;99.90;;;;;;5066822;28;20186;-85
2022/01/05 05:42:48;;;;;;;0.10;0.10;;;4.40;99.90;;;;;;5062916;28;20182;-85
2022/01/05 05:45:14;;;;;;;0.50;0.20;;;4.30;99.90;;;;;;5068242;28;20243;-85
2022/01/05 05:47:39;;;;;;;1.07;0.40;;;4.30;99.90;;;;;;5062120;28;20548;-85
2022/01/05 05:50:05;;;;;;;1.10;0.73;;;4.20;99.90;;;;;;5063961;28;20191;-85
2022/01/05 05:52:31;;;;;;;0.20;0.20;;;4.10;99.90;;;;;;5065127;28;20185;-85
2022/01/05 05:54:58;;;;;;;0.10;0.10;;;4.00;99.90;;;;;;5065041;28;20213;-84
2022/01/05 05:57:23;;;;;;;1.13;0.87;;;3.90;99.90;;;;;;5067231;28;20866;-85
2022/01/05 05:59:49;;;;;;;0.37;0.37;;;3.80;99.90;;;;;;5063829;28;20198;-84
2022/01/05 06:02:14;;;;;;;0.33;0.33;;;3.80;99.90;;;;;;5066992;28;20180;-84
2022/01/05 06:04:40;;;;;;;0.10;0.10;;;3.70;99.90;;;;;;5064211;28;20208;-85
2022/01/05 06:07:05;;;;;;;0.27;0.27;;;3.80;99.90;;;;;;5061517;28;20247;-85
2022/01/05 06:09:31;;;;;;;0.30;0.30;;;3.70;99.90;;;;;;5066008;28;20194;-84
2022/01/05 06:11:56;;;;;;;0.10;0.10;;;3.60;99.90;;;;;;5067137;28;20183;-84
2022/01/05 06:14:22;;;;;;;0.10;0.10;;;3.50;99.90;;;;;;5064555;28;20672;-85
2022/01/05 06:16:47;;;;;;;0.00;0.00;;;3.50;99.90;;;;;;5066018;28;20684;-84
2022/01/05 06:19:13;;;;;;;0.10;0.10;;;3.40;99.90;;;;;;5062234;28;20179;-84
2022/01/05 06:21:38;;;;;;;0.10;0.10;;;3.40;99.90;;;;;;5064921;28;20205;-84
2022/01/05 06:24:04;;;;;;;0.33;0.33;;;3.30;99.90;;;;;;5061476;28;20213;-84
2022/01/05 06:26:30;;;;;;;0.20;0.10;;;3.20;99.90;;;;;;5061003;28;20182;-84
2022/01/05 06:28:55;;;;;;;0.10;0.10;;;3.20;99.90;;;;;;5064771;28;20681;-84
2022/01/05 06:31:21;;;;;;;0.10;0.10;;;3.10;99.90;;;;;;5065386;28;20228;-84
2022/01/05 06:33:46;;;;;;;0.10;0.10;;;3.10;99.90;;;;;;5066371;28;20271;-85
2022/01/05 06:36:12;;;;;;;0.00;0.00;;;3.00;99.90;;;;;;5065782;28;20232;-83
2022/01/05 06:38:37;;;;;;;0.00;0.00;;;3.00;99.90;;;;;;5063151;28;20183;-84
2022/01/05 06:41:03;;;;;;;0.00;0.00;;;3.00;99.90;;;;;;5063468;28;20185;-84
2022/01/05 06:43:30;;;;;;;0.10;0.10;;;2.90;99.90;;;;;;5067551;28;20194;-84
2022/01/05 06:45:56;;;;;;;0.00;0.00;;;2.90;99.90;;;;;;5064063;28;20209;-84
2022/01/05 06:48:22;;;;;;;1.17;1.03;;;2.90;99.90;;;;;;5062415;28;20183;-84
2022/01/05 06:50:48;;;;;;;0.37;0.33;;;2.80;99.90;;;;;;5064208;28;20562;-81
2022/01/05 06:53:14;;;;;;;0.10;0.10;;;2.80;99.90;;;;;;5059722;28;20984;-80
2022/01/05 06:55:40;;;;;;;0.00;0.00;;;2.70;99.90;;;;;;5066581;28;20516;-82
2022/01/05 06:58:05;;;;;;;1.53;0.17;;;2.70;99.90;;;;;;5063341;28;20197;-82
2022/01/05 07:00:31;;;;;;;0.10;0.10;;;2.70;99.90;;;;;;5069561;28;20542;-82
2022/01/05 07:02:57;;;;;;;0.00;0.00;;;2.70;99.90;;;;;;5063529;28;20231;-81
2022/01/05 07:05:23;;;;;;;0.00;0.00;;;2.80;99.90;;;;;;5065038;28;20190;-82
2022/01/05 07:07:49;;;;;;;0.10;0.10;;;2.80;99.90;;;;;;5057551;28;20194;-82
2022/01/05 07:10:15;;;;;;;0.10;0.10;;;2.80;99.90;;;;;;5066408;28;20189;-82
2022/01/05 07:12:40;;;;;;;0.00;0.00;;;2.80;99.90;;;;;;5068338;28;20187;-82
2022/01/05 07:15:07;;;;;;;0.20;0.20;;;2.80;99.90;;;;;;5069585;28;20206;-82
2022/01/05 07:17:33;;;;;;;0.40;0.40;;;2.80;99.90;;;;;;5067497;28;20182;-81
2022/01/05 07:19:59;;;;;;;0.00;0.00;;;2.80;99.90;;;;;;5063736;28;20239;-84
2022/01/05 07:22:24;;;;;;;0.10;0.10;;;2.80;99.90;;;;;;5058697;28;20181;-84
2022/01/05 07:24:50;;;;;;;0.00;0.00;;;2.80;99.90;;;;;;5059418;28;20208;-84
2022/01/05 07:27:16;;;;;;;0.10;0.10;;;2.80;99.90;;;;;;5060979;28;20193;-84
2022/01/05 07:29:41;;;;;;;0.10;0.10;;;2.80;99.90;;;;;;5063517;28;20954;-84
2022/01/05 07:32:07;;;;;;;0.30;0.23;;;2.70;99.90;;;;;;5064732;28;20188;-84
2022/01/05 07:34:33;;;;;;;0.10;0.10;;;2.70;99.90;;;;;;5062810;28;20212;-84
2022/01/05 07:36:59;;;;;;;0.10;0.10;;;2.70;99.90;;;;;;5064152;28;20336;-84
2022/01/05 07:39:24;;;;;;;0.30;0.30;;;2.70;99.90;;;;;;5062301;28;20195;-85
2022/01/05 07:41:50;;;;;;;0.10;0.10;;;2.70;99.90;;;;;;5063890;28;20194;-83
2022/01/05 07:44:15;;;;;;;0.10;0.10;;;2.60;99.90;;;;;;5059567;28;20967;-84
2022/01/05 07:46:41;;;;;;;0.17;0.17;;;2.60;99.90;;;;;;5065136;28;21046;-84
2022/01/05 07:49:06;;;;;;;0.00;0.00;;;2.70;99.90;;;;;;5063370;28;20206;-84
2022/01/05 07:51:32;;;;;;;0.10;0.10;;;2.70;99.90;;;;;;5062909;28;20248;-85
2022/01/05 07:53:58;;;;;;;0.20;0.20;;;2.70;99.90;;;;;;5063949;28;20699;-84
2022/01/05 07:56:24;;;;;;;1.03;0.70;;;2.80;99.90;;;;;;5061762;28;20201;-84
2022/01/05 07:58:50;;;;;;;0.10;0.10;;;2.90;99.90;;;;;;5064041;28;21073;-84
2022/01/05 08:01:18;;;;;;;0.10;0.10;;;3.00;99.90;;;;;;5059572;28;20183;-84
2022/01/05 08:03:45;;;;;;;0.10;0.10;;;3.10;99.90;;;;;;5060736;28;22201;-85
2022/01/05 08:06:10;;;;;;;0.03;0.03;;;3.20;99.90;;;;;;5061735;28;20189;-84
2022/01/05 08:08:36;;;;;;;0.10;0.10;;;3.20;99.90;;;;;;5063607;28;20237;-84
2022/01/05 08:11:01;;;;;;;0.07;0.07;;;3.30;99.90;;;;;;5061651;28;20182;-84
2022/01/05 08:13:28;;;;;;;0.30;0.30;;;3.40;99.90;;;;;;5061501;28;21081;-84
2022/01/05 08:15:54;;;;;;;0.47;0.30;;;3.50;99.90;;;;;;5063091;28;20191;-83
2022/01/05 08:18:20;;;;;;;0.10;0.10;;;3.50;99.90;;;;;;5060246;28;20219;-85
2022/01/05 08:20:46;;;;;;;0.00;0.00;;;3.60;99.90;;;;;;5067098;28;20544;-84
2022/01/05 08:23:20;;;;;;;0.00;0.00;;;3.70;99.90;;;;;;5065689;28;20203;-84
2022/01/05 08:25:50;;;;;;;0.10;0.10;;;3.80;99.90;;;;;;5061330;28;20191;-84
2022/01/05 08:28:16;;;;;;;0.27;0.27;;;3.80;99.90;;;;;;5063820;28;20278;-84
2022/01/05 08:30:45;;;;;;;0.00;0.00;;;3.90;99.90;;;;;;5059497;28;20188;-84
2022/01/05 08:33:14;;;;;;;0.10;0.10;;;4.00;99.90;;;;;;5056109;28;20653;-85
2022/01/05 08:35:40;;;;;;;3.00;0.20;;;4.00;99.90;;;;;;5061642;28;20199;-84
2022/01/05 08:38:06;;;;;;;0.00;0.00;;;4.10;99.90;;;;;;5058791;28;20187;-84
2022/01/05 08:40:32;;;;;;;0.43;0.43;;;4.00;99.90;;;;;;5063016;28;20185;-85
2022/01/05 08:42:59;;;;;;;0.03;0.03;;;4.10;99.90;;;;;;5065634;28;20182;-84
2022/01/05 08:45:25;;;;;;;0.10;0.10;;;4.10;99.90;;;;;;5065587;28;20195;-84
2022/01/05 08:47:56;;;;;;;0.10;0.10;;;4.10;99.90;;;;;;5062573;28;20198;-84
2022/01/05 08:50:24;;;;;;;0.67;0.67;;;4.20;99.90;;;;;;5065596;28;20639;-84
2022/01/05 08:52:51;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;5064736;28;20186;-84
2022/01/05 08:55:18;;;;;;;0.20;0.20;;;4.40;99.90;;;;;;5060798;28;20209;-84
2022/01/05 08:57:44;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;5065167;28;20185;-83
2022/01/05 09:00:11;;;;;;;0.87;0.87;;;4.60;99.90;;;;;;5065371;28;20184;-83
2022/01/05 09:02:37;;;;;;;0.20;0.20;;;4.80;99.90;;;;;;5066210;28;20192;-84
2022/01/05 09:05:04;;;;;;;0.37;0.33;;;4.90;99.90;;;;;;5061238;28;20562;-84
2022/01/05 09:07:29;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;5062657;28;20196;-84
2022/01/05 09:09:55;;;;;;;1.17;0.40;;;5.00;99.90;;;;;;5067262;28;20188;-84
2022/01/05 09:12:21;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;5061275;28;20879;-83
2022/01/05 09:14:49;;;;;;;0.63;0.50;;;5.00;99.90;;;;;;5067996;28;20592;-84
2022/01/05 09:17:14;;;;;;;0.00;0.00;;;4.90;99.90;;;;;;5061884;28;20242;-82
2022/01/05 09:19:40;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;5062850;28;20185;-82
2022/01/05 09:22:06;;;;;;;0.00;0.00;;;4.80;99.90;;;;;;5062549;28;20245;-85
2022/01/05 09:24:32;;;;;;;0.17;0.17;;;5.00;99.90;;;;;;5082802;28;20296;-83
2022/01/05 09:27:02;;;;;;;0.00;0.00;;;5.00;99.90;;;;;;5061476;28;20233;-84
2022/01/05 09:29:32;;;;;;;0.17;0.17;;;5.20;99.90;;;;;;5062338;28;20187;-84
2022/01/05 09:32:03;;;;;;;0.10;0.10;;;5.20;99.90;;;;;;5066702;28;20191;-84
2022/01/05 09:34:29;;;;;;;0.00;0.00;;;5.20;99.90;;;;;;5063760;28;20296;-84
2022/01/05 09:36:59;;;;;;;4.10;0.30;;;5.10;99.90;;;;;;5062576;28;20611;-85
2022/01/05 09:42:09;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;5067676;28;20194;-84
2022/01/05 09:44:39;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;5065774;28;20630;-84
2022/01/05 09:47:42;;;;;;;0.20;0.20;;;4.70;99.90;;;;;;5066099;28;20185;-84
2022/01/05 09:50:11;;;;;;;0.20;0.20;;;4.70;99.90;;;;;;5068004;28;20187;-84
2022/01/05 09:52:38;;;;;;;0.00;0.00;;;4.60;99.90;;;;;;5063430;28;20232;-85
2022/01/05 09:55:06;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;5065363;28;20209;-85
2022/01/05 09:57:32;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;5065557;28;20210;-85
2022/01/05 09:59:58;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;5064589;28;20215;-85
2022/01/05 10:02:25;;;;;;;0.00;0.00;;;4.50;99.90;;;;;;5062241;28;20192;-84
2022/01/05 10:04:51;;;;;;;0.37;0.13;;;4.50;99.90;;;;;;5065562;28;20302;-85
2022/01/05 10:07:17;;;;;;;1.90;0.20;;;4.50;99.90;;;;;;5065057;28;20207;-85
2022/01/05 10:09:44;;;;;;;0.20;0.20;;;4.50;99.90;;;;;;5067424;28;20195;-84
2022/01/05 10:12:11;;;;;;;0.07;0.07;;;4.50;99.90;;;;;;5059934;28;20221;-85
2022/01/05 10:14:42;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;5064828;28;20216;-85
2022/01/05 10:17:11;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;5063184;28;20196;-85
2022/01/05 10:19:39;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;5058151;28;20918;-84
2022/01/05 10:22:37;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;5065492;28;20545;-84
2022/01/05 10:25:13;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;5064928;28;20320;-85
2022/01/05 10:27:39;;;;;;;0.00;0.00;;;4.80;99.90;;;;;;5065843;28;20249;-85
2022/01/05 10:30:09;;;;;;;6.33;0.40;;;4.70;99.90;;;;;;5063878;28;20195;-84
2022/01/05 10:32:35;;;;;;;0.07;0.07;;;4.80;99.90;;;;;;5064284;28;20238;-85
2022/01/05 10:35:08;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;5057429;28;20725;-85
2022/01/05 10:37:36;;;;;;;0.20;0.20;;;4.80;99.90;;;;;;5061176;28;20283;-84
2022/01/05 10:40:19;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;5080943;28;20188;-85
2022/01/05 10:42:49;;;;;;;0.07;0.07;;;4.80;99.90;;;;;;5062103;28;20176;-84
2022/01/05 10:45:18;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;5058465;28;20195;-84
2022/01/05 10:48:05;;;;;;;5.97;1.80;;;4.70;99.90;;;;;;5057739;28;20210;-84
2022/01/05 10:50:32;;;;;;;0.20;0.20;;;4.70;99.90;;;;;;5064184;28;20191;-84
2022/01/05 10:52:59;;;;;;;0.00;0.00;;;4.80;99.90;;;;;;5063129;28;20234;-85
2022/01/05 10:55:27;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;5063202;28;20326;-84
2022/01/05 10:58:10;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;5064464;28;20194;-85
2022/01/05 11:00:46;;;;;;;0.00;0.00;;;4.80;99.90;;;;;;5059977;28;20196;-85
2022/01/05 11:03:31;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;5061723;28;20208;-82
2022/01/05 11:06:12;;;;;;;0.47;0.33;;;4.80;99.90;;;;;;5065025;28;20245;-82
2022/01/05 11:08:54;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;5063820;28;20801;-83
2022/01/05 11:11:36;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;5064509;28;20185;-83
2022/01/05 11:14:03;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;5068507;28;20241;-82
2022/01/05 11:16:30;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;5067308;28;20216;-83
2022/01/05 11:19:24;;;;;;;2.07;0.87;;;4.90;99.90;;;;;;5066164;28;20205;-82
2022/01/05 11:21:58;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;5067577;28;20187;-83
2022/01/05 11:24:25;;;;;;;0.33;0.33;;;5.10;99.90;;;;;;5061393;28;20253;-83
2022/01/05 11:26:51;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;5063628;28;20274;-83
2022/01/05 11:29:19;;;;;;;1.83;1.70;;;5.00;99.90;;;;;;5064868;28;20283;-83
2022/01/05 11:31:45;;;;;;;1.03;0.23;;;5.00;99.90;;;;;;5065731;28;20188;-82
2022/01/05 11:34:11;;;;;;;0.23;0.23;;;5.10;99.90;;;;;;5066646;28;20219;-82
2022/01/05 11:36:38;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;5062595;28;20196;-83
2022/01/05 11:39:04;;;;;;;0.63;0.63;;;5.30;99.90;;;;;;5067750;28;20241;-82
2022/01/05 11:41:30;;;;;;;0.83;0.83;;;5.20;99.90;;;;;;5066637;28;20230;-81
2022/01/05 11:43:56;;;;;;;0.30;0.30;;;5.20;99.90;;;;;;5061727;28;20219;-82
2022/01/05 11:46:28;;;;;;;0.10;0.10;;;5.20;99.90;;;;;;5065218;28;20616;-82
2022/01/05 11:49:01;;;;;;;0.10;0.10;;;5.20;99.90;;;;;;5063363;28;20227;-82
2022/01/05 11:51:42;;;;;;;0.00;0.00;;;5.10;99.90;;;;;;5067431;28;20697;-82
2022/01/05 11:54:22;;;;;;;0.93;0.53;;;5.20;99.90;;;;;;5065083;28;20230;-82
2022/01/05 11:56:52;;;;;;;0.00;0.00;;;5.20;99.90;;;;;;5065572;28;20184;-82
2022/01/05 11:59:24;;;;;;;0.10;0.10;;;5.20;99.90;;;;;;5065284;28;20200;-83
2022/01/05 12:01:57;;;;;;;0.43;0.37;;;5.30;99.90;;;;;;5059952;28;20569;-83
2022/01/05 12:04:23;;;;;;;0.07;0.07;;;5.40;99.90;;;;;;5059288;28;20235;-82
2022/01/05 12:06:49;;;;;;;0.10;0.10;;;5.50;99.90;;;;;;5058897;28;20190;-83
2022/01/05 12:09:27;;;;;;;0.00;0.00;;;5.50;99.90;;;;;;5061944;28;20367;-82
2022/01/05 12:11:53;;;;;;;0.10;0.10;;;5.50;99.90;;;;;;5055430;28;20270;-82
2022/01/05 12:14:22;;;;;;;7.20;0.40;;;5.60;99.90;;;;;;5063292;28;20207;-82
2022/01/05 12:17:00;;;;;;;1.27;0.63;;;5.50;99.90;;;;;;5063115;28;20195;-82
2022/01/05 12:19:28;;;;;;;0.20;0.20;;;5.40;99.90;;;;;;5056413;28;20188;-82
2022/01/05 12:21:58;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;5068777;28;20273;-83
2022/01/05 12:24:53;;;;;;;0.50;0.50;;;5.40;99.90;;;;;;5067634;28;20211;-82
2022/01/05 12:27:23;;;;;;;0.00;0.00;;;5.30;99.90;;;;;;5066180;28;20236;-82
2022/01/05 12:29:50;;;;;;;0.07;0.07;;;5.30;99.90;;;;;;5066857;28;20260;-82
2022/01/05 12:32:33;;;;;;;0.10;0.10;;;5.20;99.90;;;;;;5067392;28;20183;-82
2022/01/05 12:35:03;;;;;;;0.00;0.00;;;5.20;99.90;;;;;;5067133;28;20213;-81
2022/01/05 12:37:47;;;;;;;0.00;0.00;;;5.20;99.90;;;;;;5067383;28;20172;-82
2022/01/05 12:40:38;;;;;;;1.97;0.67;;;5.10;99.90;;;;;;5063312;28;20181;-82
2022/01/05 12:43:13;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;5070745;28;20194;-83
2022/01/05 12:45:56;;;;;;;0.07;0.07;;;5.10;99.90;;;;;;5068976;28;20214;-82
2022/01/05 12:48:39;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;5073833;28;20259;-82
2022/01/05 12:51:14;;;;;;;0.80;0.80;;;5.20;99.90;;;;;;5065522;28;20192;-83
2022/01/05 12:54:02;;;;;;;0.40;0.40;;;5.30;99.90;;;;;;5067141;28;20238;-83
2022/01/05 12:56:51;;;;;;;0.07;0.07;;;5.20;99.90;;;;;;5073829;28;20177;-82
2022/01/05 12:59:21;;;;;;;0.00;0.00;;;5.20;99.90;;;;;;5069375;28;20290;-85
2022/01/05 13:01:49;;;;;;;0.10;0.10;;;5.20;99.90;;;;;;5063304;28;20176;-84
2022/01/05 13:04:16;;;;;;;0.10;0.10;;;5.20;99.90;;;;;;5059588;28;20208;-85