Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/29 00:00:42;;;;;;;36.60;21.27;;;;;;;10.80;77.66;93581.91;5147530;27;20493;-69
2021/04/29 00:03:07;;;;;;;40.47;22.88;;;;;;;10.81;77.38;93586.94;5130729;27;20023;-70
2021/04/29 00:05:34;;;;;;;44.08;23.33;;;;;;;10.90;77.28;93600.22;5128373;27;20019;-69
2021/04/29 00:07:59;;;;;;;38.03;21.23;;;;;;;10.94;76.81;93597.69;5133744;27;20036;-69
2021/04/29 00:10:30;;;;;;;41.10;22.48;;;;;;;10.91;76.45;93593.00;5133667;27;20035;-69
2021/04/29 00:12:56;;;;;;;39.42;23.15;;;;;;;10.82;76.66;93587.72;5132730;27;20041;-69
2021/04/29 00:15:22;;;;;;;40.67;22.65;;;;;;;10.87;76.80;93584.88;5137967;27;20479;-69
2021/04/29 00:17:47;;;;;;;39.90;21.80;;;;;;;10.91;76.89;93591.13;5128932;27;20119;-69
2021/04/29 00:20:16;;;;;;;37.35;21.63;;;;;;;10.98;76.81;93591.41;5130309;27;20470;-69
2021/04/29 00:22:44;;;;;;;36.15;20.85;;;;;;;11.04;76.56;93597.34;5133660;27;20027;-70
2021/04/29 00:25:10;;;;;;;38.33;21.50;;;;;;;11.10;76.46;93600.59;5133490;27;20023;-70
2021/04/29 00:27:35;;;;;;;45.47;22.45;;;;;;;11.12;76.27;93590.41;5120871;27;20359;-70
2021/04/29 00:30:01;;;;;;;36.95;21.33;;;;;;;11.15;76.02;93600.41;5130965;27;20019;-69
2021/04/29 00:32:26;;;;;;;37.13;21.75;;;;;;;11.20;76.10;93603.69;5129183;27;20032;-69
2021/04/29 00:34:52;;;;;;;46.20;22.80;;;;;;;11.22;75.82;93596.13;5130438;27;20023;-69
2021/04/29 00:37:17;;;;;;;37.47;22.48;;;;;;;11.23;75.81;93587.03;5131880;27;20109;-70
2021/04/29 00:39:43;;;;;;;46.92;22.88;;;;;;;11.22;75.89;93582.81;5133007;27;20068;-70
2021/04/29 00:42:08;;;;;;;35.33;21.35;;;;;;;11.25;76.11;93589.38;5131885;27;20023;-70
2021/04/29 00:44:34;;;;;;;35.35;21.08;;;;;;;11.30;75.92;93591.09;5149217;27;20030;-70
2021/04/29 00:47:00;;;;;;;27.77;17.58;;;;;;;11.36;75.27;93584.47;5129427;27;20019;-70
2021/04/29 00:49:26;;;;;;;27.90;17.52;;;;;;;11.35;74.95;93589.00;5112580;28;20046;-70
2021/04/29 00:51:51;;;;;;;37.13;18.58;;;;;;;11.31;74.49;93587.31;5128489;27;20028;-70
2021/04/29 00:54:17;;;;;;;34.50;18.55;;;;;;;11.33;74.19;93585.88;5112598;27;20084;-70
2021/04/29 00:56:42;;;;;;;44.40;19.58;;;;;;;11.29;73.86;93589.50;5130546;27;20023;-71
2021/04/29 00:59:08;;;;;;;30.60;18.33;;;;;;;11.24;73.85;93593.16;5132868;27;20015;-70
2021/04/29 01:01:35;;;;;;;28.15;17.50;;;;;;;11.22;73.46;93592.69;5148767;27;20031;-70
2021/04/29 01:04:04;;;;;;;29.35;17.48;;;;;;;11.17;73.35;93595.53;5131423;27;20030;-70
2021/04/29 01:06:48;;;;;;;34.38;20.55;;;;;;;11.10;73.45;93593.38;5131502;27;20107;-71
2021/04/29 01:09:21;;;;;;;24.25;16.10;;;;;;;11.00;73.15;93594.53;5128972;27;20023;-70
2021/04/29 01:11:50;;;;;;;;;;;;;;;10.93;73.65;93599.59;5112628;28;20031;-69
2021/04/29 01:14:17;;;;;;;32.70;18.00;;;;;;;10.86;73.79;93593.19;5130585;27;19914;-69
2021/04/29 01:16:43;;;;;;;29.30;17.75;;;;;;;10.82;73.89;93588.50;5128002;27;20483;-69
2021/04/29 01:19:11;;;;;;;31.15;19.02;;;;;;;10.79;73.66;93601.69;5111843;28;20024;-70
2021/04/29 01:21:38;;;;;;;28.73;17.58;;;;;;;10.75;73.54;93598.88;5127877;27;20030;-70
2021/04/29 01:24:08;;;;;;;28.10;17.60;;;;;;;10.70;73.48;93598.28;5111837;28;20023;-70
2021/04/29 01:26:51;;;;;;;29.63;18.88;;;;;;;10.68;73.87;93613.81;5130527;27;20035;-70
2021/04/29 01:29:21;;;;;;;25.58;17.48;;;;;;;10.69;74.08;93612.72;5148039;27;21720;-69
2021/04/29 01:31:48;;;;;;;27.52;18.55;;;;;;;10.71;74.20;93607.84;5132134;27;20038;-70
2021/04/29 01:34:16;;;;;;;31.38;18.20;;;;;;;10.75;74.41;93614.88;5147810;27;20019;-70
2021/04/29 01:36:45;;;;;;;32.75;18.73;;;;;;;10.77;74.11;93623.34;5127786;27;20032;-70
2021/04/29 01:39:12;;;;;;;31.13;18.17;;;;;;;10.79;74.22;93615.81;5127403;27;20030;-70
2021/04/29 01:41:40;;;;;;;28.60;17.20;;;;;;;10.87;74.54;93624.06;5111673;28;20028;-70
2021/04/29 01:44:07;;;;;;;34.45;18.67;;;;;;;10.90;74.49;93616.22;5111324;28;20028;-70
2021/04/29 01:46:33;;;;;;;32.10;18.48;;;;;;;10.94;74.66;93619.03;5127150;27;20446;-70
2021/04/29 01:49:00;;;;;;;32.30;17.48;;;;;;;10.98;74.66;93617.28;5126952;27;20070;-70
2021/04/29 01:51:26;;;;;;;29.33;17.20;;;;;;;11.04;74.60;93616.78;5129797;27;20099;-70
2021/04/29 01:53:53;;;;;;;30.35;15.80;;;;;;;11.08;74.28;93616.94;5131910;27;20470;-70
2021/04/29 01:56:20;;;;;;;23.85;15.10;;;;;;;11.09;74.59;93620.38;5127710;27;20062;-70
2021/04/29 01:58:45;;;;;;;25.52;15.80;;;;;;;11.16;74.86;93624.09;5110985;28;20543;-70
2021/04/29 02:01:11;;;;;;;28.50;16.52;;;;;;;11.18;74.97;93613.13;5126816;27;20031;-71
2021/04/29 02:03:38;;;;;;;28.77;17.63;;;;;;;11.23;75.06;93615.59;5131490;27;20027;-70
2021/04/29 02:06:03;;;;;;;27.58;17.48;;;;;;;11.26;75.00;93617.63;5131724;27;20119;-70
2021/04/29 02:08:29;;;;;;;31.58;19.52;;;;;;;11.27;75.09;93607.72;5131642;27;20056;-70
2021/04/29 02:10:55;;;;;;;35.83;20.02;;;;;;;11.30;74.86;93612.44;5127397;27;20084;-70
2021/04/29 02:13:22;;;;;;;35.88;20.92;;;;;;;11.36;75.07;93622.59;5128654;27;20023;-71
2021/04/29 02:16:00;;;;;;;32.47;18.23;;;;;;;11.43;74.87;93606.84;5130188;27;20030;-70
2021/04/29 02:18:27;;;;;;;32.28;19.00;;;;;;;11.45;74.73;93614.53;5129911;27;20067;-71
2021/04/29 02:20:54;;;;;;;36.53;22.05;;;;;;;11.41;74.72;93601.03;5127221;27;20493;-71
2021/04/29 02:23:23;;;;;;;39.10;21.20;;;;;;;11.44;74.87;93605.75;5126333;27;20070;-70
2021/04/29 02:25:52;;;;;;;39.35;21.85;;;;;;;11.38;74.79;93612.38;5126140;27;20114;-70
2021/04/29 02:28:18;;;;;;;39.03;19.27;;;;;;;11.38;74.46;93615.03;5126231;27;20030;-71
2021/04/29 02:30:45;;;;;;;31.65;20.42;;;;;;;11.29;74.88;93614.28;5129210;27;20099;-70
2021/04/29 02:33:11;;;;;;;50.95;25.77;;;;;;;11.27;75.19;93616.50;5129969;27;20482;-70
2021/04/29 02:35:37;;;;;;;45.88;24.17;;;;;;;11.23;75.19;93628.94;5131193;27;20402;-70
2021/04/29 02:38:03;;;;;;;60.85;26.23;;;;;;;11.17;75.50;93630.22;5114361;27;20061;-70
2021/04/29 02:40:30;;;;;;;51.53;27.38;;;;;;;11.05;75.95;93633.56;5120731;27;20030;-71
2021/04/29 02:42:56;;;;;;;55.08;27.33;;;;;;;11.07;76.37;93625.25;5129510;27;20035;-71
2021/04/29 02:45:22;;;;;;;56.30;28.17;;;;;;;11.12;76.46;93633.06;5130934;27;20023;-71
2021/04/29 02:47:51;;;;;;;60.08;30.33;;;;;;;11.11;76.36;93626.94;5130535;27;20054;-72
2021/04/29 02:50:22;;;;;;;56.05;31.25;;;;;;;11.14;76.39;93626.31;5128653;27;20027;-71
2021/04/29 02:52:51;;;;;;;65.45;32.55;;;;;;;11.14;76.45;93625.53;5110510;28;20567;-71
2021/04/29 02:55:18;;;;;;;56.53;31.08;;;;;;;11.13;76.49;93623.97;5127465;28;20503;-70
2021/04/29 02:57:44;;;;;;;69.53;34.53;;;;;;;11.14;76.55;93625.53;5126245;27;20019;-70
2021/04/29 03:00:13;;;;;;;57.83;30.75;;;;;;;11.13;76.50;93634.63;5110161;28;20032;-70
2021/04/29 03:02:41;;;;;;;65.72;31.05;;;;;;;11.01;76.47;93625.44;5125476;28;20034;-70
2021/04/29 03:05:09;;;;;;;73.38;33.30;;;;;;;10.98;76.80;93634.06;5146441;27;20186;-69
2021/04/29 03:07:34;;;;;;;58.80;30.25;;;;;;;10.97;77.00;93632.50;5126523;27;20059;-69
2021/04/29 03:10:00;;;;;;;60.42;31.00;;;;;;;10.96;76.90;93632.84;5115034;28;20062;-69
2021/04/29 03:12:26;;;;;;;57.42;29.45;;;;;;;10.97;76.77;93635.19;5129586;27;20178;-69
2021/04/29 03:14:52;;;;;;;55.13;28.73;;;;;;;10.98;76.57;93638.63;5128063;27;20023;-70
2021/04/29 03:17:17;;;;;;;66.13;28.60;;;;;;;10.85;76.24;93637.75;5129188;28;20080;-70
2021/04/29 03:19:43;;;;;;;66.43;29.58;;;;;;;10.84;76.53;93649.50;5146571;27;20383;-70
2021/04/29 03:22:08;;;;;;;49.22;26.92;;;;;;;10.80;76.81;93645.91;5110541;27;20172;-70
2021/04/29 03:24:33;;;;;;;66.10;30.50;;;;;;;10.74;76.92;93647.19;5128901;28;20038;-70
2021/04/29 03:26:59;;;;;;;87.68;29.20;;;;;;;10.69;76.87;93653.47;5130588;27;20027;-69
2021/04/29 03:29:25;;;;;;;65.18;30.30;;;;;;;10.63;77.54;93650.19;5128904;28;20436;-69
2021/04/29 03:31:50;;;;;;;68.43;31.00;;;;;;;10.65;78.01;93655.22;5127881;27;20023;-69
2021/04/29 03:34:15;;;;;;;72.82;29.45;;;;;;;10.67;77.76;93653.00;5124133;27;20019;-69
2021/04/29 03:36:41;;;;;;;65.10;29.30;;;;;;;10.70;77.87;93659.56;5132967;27;20041;-69
2021/04/29 03:39:06;;;;;;;62.88;28.48;;;;;;;10.70;77.31;93659.56;5132983;27;20428;-70
2021/04/29 03:41:32;;;;;;;62.80;27.52;;;;;;;10.69;77.08;93671.34;5132877;27;20467;-70
2021/04/29 03:43:57;;;;;;;57.42;28.17;;;;;;;10.62;77.07;93669.97;5133043;27;20118;-70
2021/04/29 03:46:23;;;;;;;64.60;27.55;;;;;;;10.64;77.35;93677.63;5132653;27;20026;-69
2021/04/29 03:48:48;;;;;;;71.32;29.70;;;;;;;10.59;77.35;93664.47;5132753;27;20043;-69
2021/04/29 03:51:14;;;;;;;68.10;28.50;;;;;;;10.53;77.42;93674.50;5149926;27;20428;-69
2021/04/29 03:53:39;;;;;;;66.40;28.95;;;;;;;10.49;78.06;93681.56;5133816;27;20111;-70
2021/04/29 03:56:04;;;;;;;60.22;26.55;;;;;;;10.49;78.21;93678.91;5133944;27;20027;-70
2021/04/29 03:58:30;;;;;;;55.10;27.52;;;;;;;10.53;78.12;93679.84;5130111;27;20054;-70
2021/04/29 04:00:55;;;;;;;90.30;26.30;;;;;;;10.51;78.37;93679.38;5132347;27;20410;-70
2021/04/29 04:03:21;;;;;;;58.08;27.05;;;;;;;10.52;77.93;93674.81;5132478;27;20047;-70
2021/04/29 04:05:46;;;;;;;105.63;28.73;;;;;;;10.59;77.94;93675.13;5149724;27;20027;-70
2021/04/29 04:08:11;;;;;;;55.25;27.17;;;;;;;10.56;78.07;93686.41;5143268;27;20035;-69
2021/04/29 04:10:37;;;;;;;60.35;25.70;;;;;;;10.56;77.95;93692.56;5128568;27;20047;-69
2021/04/29 04:13:02;;;;;;;93.32;24.27;;;;;;;10.61;77.61;93691.59;5113350;28;20023;-69
2021/04/29 04:15:28;;;;;;;48.00;26.58;;;;;;;10.61;77.66;93688.94;5113057;28;20027;-69
2021/04/29 04:17:53;;;;;;;115.38;25.85;;;;;;;10.67;77.87;93692.22;5132297;27;20019;-71
2021/04/29 04:20:19;;;;;;;51.03;23.77;;;;;;;10.63;77.61;93698.16;5133724;27;20027;-73
2021/04/29 04:22:44;;;;;;;53.22;25.40;;;;;;;10.73;77.88;93694.38;5128720;27;20028;-70
2021/04/29 04:25:10;;;;;;;51.92;28.10;;;;;;;10.75;77.50;93700.19;5128756;27;20647;-70
2021/04/29 04:27:36;;;;;;;68.95;29.60;;;;;;;10.80;77.57;93701.88;5129693;27;20031;-70
2021/04/29 04:30:02;;;;;;;58.08;29.45;;;;;;;10.83;77.58;93693.28;5129660;27;20027;-71
2021/04/29 04:32:27;;;;;;;61.05;28.83;;;;;;;10.94;77.42;93702.47;5130128;27;20027;-71
2021/04/29 04:34:52;;;;;;;59.35;29.33;;;;;;;11.00;77.33;93705.75;5112853;28;20034;-71
2021/04/29 04:37:18;;;;;;;55.83;27.85;;;;;;;11.03;76.95;93705.09;5126991;27;20024;-71
2021/04/29 04:39:44;;;;;;;46.55;25.95;;;;;;;11.02;76.25;93709.66;5112544;28;20439;-70
2021/04/29 04:42:09;;;;;;;46.85;26.27;;;;;;;11.02;76.68;93709.66;5112782;28;20032;-71
2021/04/29 04:44:34;;;;;;;48.20;26.73;;;;;;;11.07;76.37;93713.25;5128905;27;20038;-71
2021/04/29 04:47:00;;;;;;;54.72;27.23;;;;;;;11.03;75.98;93716.56;5112363;28;20023;-70
2021/04/29 04:49:25;;;;;;;47.90;28.25;;;;;;;11.13;76.60;93727.97;5128853;27;20562;-69
2021/04/29 04:51:51;;;;;;;63.35;29.40;;;;;;;11.23;76.43;93724.97;5148950;27;20063;-70
2021/04/29 04:54:19;;;;;;;51.08;27.25;;;;;;;11.19;76.00;93722.19;5131650;27;20027;-70
2021/04/29 04:56:46;;;;;;;47.00;26.40;;;;;;;11.23;75.31;93719.63;5124054;27;20056;-70
2021/04/29 04:59:12;;;;;;;53.55;28.10;;;;;;;11.29;75.49;93723.69;5127152;27;20020;-69
2021/04/29 05:01:38;;;;;;;54.78;28.02;;;;;;;11.35;75.67;93718.97;5129438;27;20030;-69
2021/04/29 05:04:03;;;;;;;59.67;27.20;;;;;;;11.27;74.98;93725.13;5130488;27;20397;-70
2021/04/29 05:06:29;;;;;;;60.55;30.25;;;;;;;11.19;75.15;93719.50;5112059;27;20032;-70
2021/04/29 05:08:54;;;;;;;58.38;28.48;;;;;;;11.23;75.61;93731.09;5124283;27;20160;-70
2021/04/29 05:11:20;;;;;;;48.13;27.38;;;;;;;11.30;75.61;93730.59;5131635;27;20611;-70
2021/04/29 05:13:45;;;;;;;54.50;28.65;;;;;;;11.35;75.21;93730.41;5131545;27;20031;-71
2021/04/29 05:16:10;;;;;;;59.28;28.05;;;;;;;11.42;74.84;93733.38;5132510;27;20060;-70
2021/04/29 05:18:36;;;;;;;48.97;26.95;;;;;;;11.42;74.56;93728.03;5132376;27;20038;-70
2021/04/29 05:21:01;;;;;;;50.28;27.67;;;;;;;11.45;74.58;93730.06;5130798;27;20435;-70
2021/04/29 05:23:27;;;;;;;59.50;27.38;;;;;;;11.49;74.26;93730.19;5132439;27;20023;-69
2021/04/29 05:25:52;;;;;;;46.80;25.98;;;;;;;11.55;74.23;93736.16;5121717;27;20059;-70
2021/04/29 05:28:17;;;;;;;57.80;25.33;;;;;;;11.61;73.63;93735.63;5111765;28;20084;-70
2021/04/29 05:30:43;;;;;;;52.60;24.13;;;;;;;11.61;73.67;93737.53;5129799;27;20816;-70
2021/04/29 05:33:08;;;;;;;45.92;25.13;;;;;;;11.64;73.51;93731.53;5129581;27;20141;-70
2021/04/29 05:35:34;;;;;;;48.45;25.98;;;;;;;11.72;73.36;93738.72;5127955;27;20107;-70
2021/04/29 05:37:59;;;;;;;49.80;27.08;;;;;;;11.80;73.90;93740.53;5148084;27;20091;-70
2021/04/29 05:40:25;;;;;;;37.28;24.38;;;;;;;11.82;72.62;93742.91;5130536;27;20034;-71
2021/04/29 05:42:50;;;;;;;43.25;23.92;;;;;;;11.89;73.04;93742.44;5132289;27;20045;-70
2021/04/29 05:45:16;;;;;;;49.05;25.13;;;;;;;12.01;73.01;93762.00;5121491;27;20024;-70
2021/04/29 05:47:41;;;;;;;39.22;21.85;;;;;;;12.09;72.39;93749.69;5127295;27;20544;-70
2021/04/29 05:50:08;;;;;;;49.15;24.67;;;;;;;12.20;71.85;93750.84;5125057;27;20030;-71
2021/04/29 05:52:34;;;;;;;47.00;23.60;;;;;;;12.27;71.19;93749.56;5117572;27;20474;-70
2021/04/29 05:54:59;;;;;;;44.92;21.48;;;;;;;12.26;70.94;93753.34;5130066;27;20031;-70
2021/04/29 05:57:25;;;;;;;46.45;22.90;;;;;;;12.29;72.50;93758.03;5120386;27;20512;-70
2021/04/29 05:59:50;;;;;;;44.10;24.35;;;;;;;12.37;71.09;93760.63;5119412;27;20467;-70
2021/04/29 06:02:16;;;;;;;41.65;24.50;;;;;;;12.45;70.37;93750.97;5127747;27;20542;-70
2021/04/29 06:04:41;;;;;;;39.53;22.98;;;;;;;12.43;69.48;93753.19;5127229;27;20058;-70
2021/04/29 06:07:07;;;;;;;44.75;22.10;;;;;;;12.46;69.34;93757.91;5121422;27;20027;-71
2021/04/29 06:09:33;;;;;;;45.40;25.23;;;;;;;12.61;69.25;93753.84;5127794;27;20125;-70
2021/04/29 06:12:00;;;;;;;43.80;22.42;;;;;;;12.76;68.56;93755.13;5130798;27;20113;-73
2021/04/29 06:14:25;;;;;;;40.95;24.52;;;;;;;12.91;68.57;93759.88;5130348;27;20411;-70
2021/04/29 06:16:51;;;;;;;50.97;25.83;;;;;;;13.07;69.02;93770.75;5129377;27;20019;-70
2021/04/29 06:19:18;;;;;;;41.28;23.05;;;;;;;13.18;67.77;93766.50;5124254;27;20030;-69
2021/04/29 06:21:44;;;;;;;34.97;23.05;;;;;;;13.30;67.70;93762.34;5129193;27;20026;-71
2021/04/29 06:24:10;;;;;;;45.38;23.42;;;;;;;13.40;67.53;93768.03;5137943;27;20015;-70
2021/04/29 06:26:35;;;;;;;42.28;24.23;;;;;;;13.44;67.41;93768.94;5126558;27;20371;-72
2021/04/29 06:29:01;;;;;;;35.00;21.95;;;;;;;13.41;66.98;93774.97;5120980;27;20023;-72
2021/04/29 06:31:27;;;;;;;38.65;23.23;;;;;;;13.39;67.35;93771.84;5131621;27;20423;-72
2021/04/29 06:33:52;;;;;;;50.78;23.13;;;;;;;13.32;68.32;93771.59;5130884;27;20406;-71
2021/04/29 06:36:17;;;;;;;40.20;22.17;;;;;;;13.20;67.53;93768.88;5135083;27;20084;-71
2021/04/29 06:38:43;;;;;;;38.90;23.48;;;;;;;13.20;68.51;93769.63;5110812;27;20415;-71
2021/04/29 06:41:08;;;;;;;43.13;24.13;;;;;;;13.36;68.73;93769.03;5129768;27;20019;-69
2021/04/29 06:43:34;;;;;;;49.03;23.02;;;;;;;13.53;67.14;93768.06;5124117;27;20023;-68
2021/04/29 06:45:59;;;;;;;36.83;22.52;;;;;;;13.63;66.44;93770.28;5129014;27;20110;-68
2021/04/29 06:48:25;;;;;;;38.72;23.20;;;;;;;13.67;67.36;93773.88;5124065;27;20040;-67
2021/04/29 06:50:50;;;;;;;48.28;26.30;;;;;;;13.76;67.18;93771.06;5127716;27;20031;-66
2021/04/29 06:53:16;;;;;;;57.95;25.00;;;;;;;13.74;66.32;93758.03;5131091;27;20623;-67
2021/04/29 06:55:41;;;;;;;45.92;24.33;;;;;;;13.64;67.00;93769.97;5131020;27;20443;-67
2021/04/29 06:58:06;;;;;;;45.85;25.77;;;;;;;13.56;68.48;93754.00;5129472;28;20113;-67
2021/04/29 07:00:32;;;;;;;42.10;25.17;;;;;;;13.52;68.67;93769.97;5129824;28;20027;-68
2021/04/29 07:02:59;;;;;;;42.90;23.30;;;;;;;13.52;67.10;93761.16;5129452;27;20031;-67
2021/04/29 07:05:26;;;;;;;42.78;25.40;;;;;;;13.47;68.29;93764.03;5131079;27;20039;-67
2021/04/29 07:07:55;;;;;;;42.63;23.10;;;;;;;13.48;68.18;93769.06;5131686;27;20019;-68
2021/04/29 07:10:24;;;;;;;55.20;26.13;;;;;;;13.36;69.27;93767.13;5114412;28;20085;-68
2021/04/29 07:12:50;;;;;;;43.65;26.92;;;;;;;13.38;68.71;93767.59;5130265;27;20104;-67
2021/04/29 07:15:16;;;;;;;53.15;26.48;;;;;;;13.49;68.68;93767.94;5114320;28;20027;-68
2021/04/29 07:17:42;;;;;;;52.95;27.23;;;;;;;13.59;68.24;93764.03;5129989;27;20124;-69
2021/04/29 07:20:08;;;;;;;49.08;26.20;;;;;;;13.67;67.73;93755.13;5132009;27;20103;-67
2021/04/29 07:22:34;;;;;;;45.15;26.45;;;;;;;13.74;67.88;93760.72;5114308;27;20106;-68
2021/04/29 07:24:59;;;;;;;55.25;26.92;;;;;;;13.81;67.19;93765.50;5114135;28;20467;-68
2021/04/29 07:27:25;;;;;;;48.03;27.08;;;;;;;13.84;66.96;93764.84;5132977;27;20026;-66
2021/04/29 07:29:50;;;;;;;50.03;26.27;;;;;;;13.87;67.49;93766.06;5134684;27;20023;-66
2021/04/29 07:32:15;;;;;;;49.38;28.02;;;;;;;13.91;66.64;93764.28;5120045;27;20043;-66
2021/04/29 07:34:41;;;;;;;55.25;27.33;;;;;;;13.88;66.57;93755.03;5130053;27;20047;-67
2021/04/29 07:37:06;;;;;;;51.00;26.58;;;;;;;13.98;66.77;93764.47;5130965;27;20035;-66
2021/04/29 07:39:32;;;;;;;60.25;26.38;;;;;;;14.07;66.33;93767.06;5134220;27;20019;-67
2021/04/29 07:41:58;;;;;;;46.33;26.63;;;;;;;14.13;65.97;93768.41;5134515;27;20031;-66
2021/04/29 07:44:23;;;;;;;46.65;25.20;;;;;;;14.15;65.90;93763.47;5134115;27;20038;-66
2021/04/29 07:46:49;;;;;;;46.50;25.65;;;;;;;14.14;65.75;93761.91;5132244;27;20396;-67
2021/04/29 07:49:14;;;;;;;42.40;26.08;;;;;;;14.20;65.81;93764.00;5113283;28;20552;-68
2021/04/29 07:51:40;;;;;;;47.17;25.90;;;;;;;14.22;66.22;93756.41;5127307;27;20030;-66
2021/04/29 07:54:06;;;;;;;50.05;26.23;;;;;;;14.35;66.63;93767.91;5134205;27;20079;-66
2021/04/29 07:56:32;;;;;;;44.05;24.35;;;;;;;14.42;65.47;93765.41;5134108;27;20065;-67
2021/04/29 07:58:58;;;;;;;43.47;23.00;;;;;;;14.53;65.10;93748.84;5133605;27;20023;-67
2021/04/29 08:01:23;;;;;;;46.65;25.10;;;;;;;14.59;65.28;93745.63;5117516;27;20024;-66
2021/04/29 08:03:49;;;;;;;49.03;24.13;;;;;;;14.69;64.86;93757.00;5113148;28;20463;-67
2021/04/29 08:06:14;;;;;;;42.65;23.20;;;;;;;14.72;63.79;93748.28;5131415;27;20467;-67
2021/04/29 08:08:40;;;;;;;46.25;22.40;;;;;;;14.74;63.76;93748.72;5126841;27;20379;-67
2021/04/29 08:11:05;;;;;;;38.88;22.95;;;;;;;14.82;64.04;93753.16;5112992;28;20045;-66
2021/04/29 08:13:31;;;;;;;47.00;25.02;;;;;;;14.93;63.27;93758.81;5113034;28;20016;-66
2021/04/29 08:15:58;;;;;;;46.40;20.70;;;;;;;15.06;64.01;93752.22;5131431;27;20443;-67
2021/04/29 08:18:23;;;;;;;44.63;21.67;;;;;;;15.13;63.04;93762.41;5127607;27;20088;-66
2021/04/29 08:20:49;;;;;;;54.13;23.23;;;;;;;15.20;62.31;93760.69;5130932;27;20019;-66
2021/04/29 08:23:14;;;;;;;41.35;23.15;;;;;;;15.13;62.73;93760.50;5133339;27;20486;-67
2021/04/29 08:25:39;;;;;;;35.15;21.67;;;;;;;15.16;62.73;93753.66;5131599;27;20118;-67
2021/04/29 08:28:05;;;;;;;42.13;23.52;;;;;;;15.15;62.07;93755.56;5132042;27;20084;-66
2021/04/29 08:30:30;;;;;;;40.22;22.00;;;;;;;15.20;61.61;93751.84;5132003;27;20027;-67
2021/04/29 08:32:58;;;;;;;38.10;21.58;;;;;;;15.34;61.80;93749.50;5132901;27;20045;-67
2021/04/29 08:35:25;;;;;;;35.35;21.75;;;;;;;15.27;62.38;93752.03;5133350;27;20019;-67
2021/04/29 08:37:51;;;;;;;48.30;22.63;;;;;;;15.30;61.11;93740.59;5131582;27;20051;-67
2021/04/29 08:40:17;;;;;;;40.15;20.60;;;;;;;15.40;61.47;93745.44;5130739;27;20019;-67
2021/04/29 08:42:43;;;;;;;39.63;21.08;;;;;;;15.55;61.74;93740.41;5112224;27;20034;-66
2021/04/29 08:45:10;;;;;;;42.33;20.55;;;;;;;15.57;60.88;93738.16;5128301;27;20113;-67
2021/04/29 08:47:36;;;;;;;41.83;21.90;;;;;;;15.64;60.98;93733.75;5127850;27;20133;-67
2021/04/29 08:50:03;;;;;;;40.58;21.80;;;;;;;15.71;60.77;93743.88;5112337;28;20026;-67
2021/04/29 08:52:29;;;;;;;39.15;20.73;;;;;;;15.77;60.17;93737.16;5112535;28;20020;-67
2021/04/29 08:54:55;;;;;;;42.22;19.67;;;;;;;15.86;58.84;93738.91;5130529;27;20034;-67
2021/04/29 08:57:21;;;;;;;37.58;18.95;;;;;;;15.92;58.89;93729.44;5132197;27;20023;-67
2021/04/29 08:59:48;;;;;;;41.90;20.15;;;;;;;16.03;59.50;93731.22;5112207;28;20039;-68
2021/04/29 09:02:13;;;;;;;50.42;20.73;;;;;;;16.16;59.20;93742.66;5129967;27;20039;-68
2021/04/29 09:04:41;;;;;;;39.97;20.27;;;;;;;16.24;58.04;93730.13;5132460;27;20103;-67
2021/04/29 09:07:14;;;;;;;35.63;18.90;;;;;;;16.45;57.75;93733.28;5148495;27;20019;-67
2021/04/29 09:09:44;;;;;;;36.03;17.98;;;;;;;16.63;57.59;93733.63;5131074;27;20062;-67
2021/04/29 09:12:10;;;;;;;30.60;18.98;;;;;;;16.82;57.34;93722.09;5130829;27;20509;-68
2021/04/29 09:14:38;;;;;;;40.75;20.27;;;;;;;16.96;57.23;93718.91;5132175;27;20456;-68
2021/04/29 09:17:04;;;;;;;32.08;19.23;;;;;;;17.00;56.21;93721.69;5130800;27;20121;-67
2021/04/29 09:19:35;;;;;;;41.58;20.95;;;;;;;17.00;55.26;93719.75;5127887;27;20099;-66
2021/04/29 09:22:01;;;;;;;42.72;19.80;;;;;;;17.10;56.00;93714.94;5111514;28;20092;-66
2021/04/29 09:24:40;;;;;;;38.50;18.30;;;;;;;17.16;56.33;93711.59;5127132;27;20027;-67
2021/04/29 09:27:17;;;;;;;41.42;18.98;;;;;;;17.30;55.49;93721.03;5126956;27;20110;-67
2021/04/29 09:29:48;;;;;;;39.05;17.23;;;;;;;17.51;56.46;93715.25;5111390;28;20478;-68
2021/04/29 09:32:26;;;;;;;36.30;18.75;;;;;;;17.47;55.03;93709.03;5129780;27;20019;-68
2021/04/29 09:34:52;;;;;;;31.27;20.05;;;;;;;17.48;54.97;93711.34;5130704;27;20098;-68
2021/04/29 09:37:36;;;;;;;34.03;18.90;;;;;;;17.62;55.17;93702.72;5126911;27;20031;-68
2021/04/29 09:40:05;;;;;;;35.35;18.77;;;;;;;17.78;55.17;93708.72;5125175;27;20526;-66
2021/04/29 09:42:34;;;;;;;34.53;17.17;;;;;;;17.89;54.63;93713.53;5126750;27;20041;-66
2021/04/29 09:45:00;;;;;;;36.80;16.33;;;;;;;18.10;54.44;93708.47;5110567;28;20515;-66
2021/04/29 09:47:26;;;;;;;38.15;16.95;;;;;;;18.32;54.76;93709.53;5128605;27;20053;-67
2021/04/29 09:49:51;;;;;;;40.80;16.05;;;;;;;18.52;53.79;93715.59;5147097;27;20470;-66
2021/04/29 09:52:23;;;;;;;28.20;17.40;;;;;;;18.54;51.66;93718.69;5127726;27;20023;-66
2021/04/29 09:54:50;;;;;;;30.95;15.68;;;;;;;18.58;51.78;93711.41;5126709;27;20172;-66
2021/04/29 09:57:26;;;;;;;41.97;19.98;;;;;;;18.58;51.44;93713.31;5126351;27;20043;-67
2021/04/29 09:59:59;;;;;;;35.00;14.32;;;;;;;18.67;50.71;93711.13;5110719;27;20019;-68
2021/04/29 10:02:28;;;;;;;26.67;14.93;;;;;;;18.77;50.02;93702.38;5125838;27;20023;-67
2021/04/29 10:04:54;;;;;;;31.42;14.48;;;;;;;18.92;49.98;93705.25;5124126;27;20827;-67
2021/04/29 10:07:21;;;;;;;30.17;13.55;;;;;;;19.08;50.04;93699.66;5130866;27;20079;-67
2021/04/29 10:09:47;;;;;;;30.00;12.35;;;;;;;19.24;50.39;93698.25;5130603;27;20031;-66
2021/04/29 10:12:15;;;;;;;31.20;14.32;;;;;;;19.47;50.16;93699.22;5129012;27;20102;-66
2021/04/29 10:14:43;;;;;;;29.35;13.55;;;;;;;19.77;49.86;93699.13;5130332;27;20023;-66
2021/04/29 10:17:11;;;;;;;35.80;15.70;;;;;;;20.01;48.61;93695.81;5128607;27;20027;-67
2021/04/29 10:19:46;;;;;;;29.88;13.77;;;;;;;20.24;47.07;93687.44;5128106;27;20036;-68
2021/04/29 10:22:12;;;;;;;23.20;12.55;;;;;;;20.46;46.84;93682.16;5124796;27;20502;-68
2021/04/29 10:24:46;;;;;;;27.05;12.38;;;;;;;20.67;45.21;93680.72;5124419;27;20030;-68
2021/04/29 10:27:16;;;;;;;38.95;12.95;;;;;;;20.79;44.92;93678.44;5125631;27;20034;-68
2021/04/29 10:29:43;;;;;;;19.38;11.27;;;;;;;20.88;44.48;93671.88;5127646;27;20030;-68
2021/04/29 10:32:12;;;;;;;32.70;12.10;;;;;;;20.99;44.95;93676.16;5128784;27;20031;-68
2021/04/29 10:34:44;;;;;;;28.17;10.65;;;;;;;21.17;43.94;93670.03;5120104;27;20031;-68
2021/04/29 10:37:20;;;;;;;25.25;10.30;;;;;;;21.35;43.81;93672.72;5126539;27;20027;-68
2021/04/29 10:40:03;;;;;;;23.70;11.68;;;;;;;21.38;43.89;93674.69;5125333;27;20095;-68
2021/04/29 10:42:31;;;;;;;24.90;11.32;;;;;;;21.51;43.58;93678.56;5109340;28;20031;-68
2021/04/29 10:44:59;;;;;;;18.42;9.45;;;;;;;21.54;41.85;93677.06;5109458;28;20403;-68
2021/04/29 10:47:27;;;;;;;18.80;9.70;;;;;;;21.51;39.65;93673.16;5130289;27;20054;-69
2021/04/29 10:50:07;;;;;;;21.60;9.48;;;;;;;21.31;40.00;93675.47;5129468;27;20027;-69
2021/04/29 10:52:32;;;;;;;22.67;9.23;;;;;;;21.08;41.05;93678.50;5130933;27;20022;-68
2021/04/29 10:54:59;;;;;;;31.75;9.48;;;;;;;20.98;40.08;93673.84;5130402;27;20027;-69
2021/04/29 10:57:25;;;;;;;26.20;9.05;;;;;;;21.12;39.88;93667.66;5130605;27;20110;-68
2021/04/29 10:59:54;;;;;;;26.17;9.15;;;;;;;21.22;40.65;93669.63;5126710;28;20172;-68
2021/04/29 11:02:21;;;;;;;22.17;8.60;;;;;;;21.36;39.96;93675.06;5127186;27;20470;-69
2021/04/29 11:04:49;;;;;;;21.13;7.50;;;;;;;21.59;39.50;93663.84;5128203;27;20486;-68
2021/04/29 11:07:14;;;;;;;20.38;8.57;;;;;;;21.65;37.38;93661.53;5128745;27;20122;-68
2021/04/29 11:09:40;;;;;;;35.35;8.95;;;;;;;21.59;38.75;93663.84;5120345;27;20188;-69
2021/04/29 11:12:07;;;;;;;19.88;8.35;;;;;;;21.57;38.77;93660.00;5126604;28;20179;-68
2021/04/29 11:14:44;;;;;;;19.70;7.30;;;;;;;21.68;39.19;93649.94;5110382;28;20385;-69