Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/06 00:00:03;;;;;;;;;;;;;;;11.26;69.46;100832.31;4959848;28;19918;-80
2022/12/06 00:02:56;;;;;;;;;;;;;;;11.11;69.47;100837.06;4980452;28;19918;-78
2022/12/06 00:05:41;;;;;;;;;;;;;;;11.17;69.93;100845.09;4977487;28;19918;-77
2022/12/06 00:08:25;;;;;;;;;;;;;;;11.17;69.30;100836.94;4981813;28;19922;-78
2022/12/06 00:11:11;;;;;;;;;;;;;;;11.08;70.05;100831.44;4966879;28;19918;-79
2022/12/06 00:13:57;;;;;;;;;;;;;;;11.22;69.48;100828.63;4964373;28;20294;-79
2022/12/06 00:16:42;;;;;;;;;;;;;;;11.24;68.98;100829.09;4962373;28;19918;-78
2022/12/06 00:19:29;;;;;;;;;;;;;;;11.13;69.03;100828.56;4952982;28;19918;-79
2022/12/06 00:22:14;;;;;;;;;;;;;;;11.11;69.46;100826.19;4957238;29;19918;-80
2022/12/06 00:24:59;;;;;;;;;;;;;;;11.07;69.53;100825.19;4956695;28;19919;-80
2022/12/06 00:27:43;;;;;;;;;;;;;;;11.05;69.11;100816.56;4960600;28;19922;-80
2022/12/06 00:30:28;;;;;;;;;;;;;;;11.04;69.60;100822.31;4955339;28;19918;-79
2022/12/06 00:33:12;;;;;;;;;;;;;;;11.00;69.44;100819.44;4976537;28;19918;-79
2022/12/06 00:35:57;;;;;;;;;;;;;;;10.92;69.66;100820.19;4976121;28;19918;-79
2022/12/06 00:38:42;;;;;;;;;;;;;;;10.80;69.77;100813.75;4967797;28;19926;-78
2022/12/06 00:41:27;;;;;;;;;;;;;;;10.83;69.59;100822.06;4962671;28;19918;-79
2022/12/06 00:44:11;;;;;;;;;;;;;;;10.88;69.45;100821.13;4975991;28;19918;-79
2022/12/06 00:46:56;;;;;;;;;;;;;;;10.86;68.67;100816.03;4964556;28;20383;-79
2022/12/06 00:49:41;;;;;;;;;;;;;;;10.88;68.44;100815.69;4975738;28;19918;-79
2022/12/06 00:52:25;;;;;;;;;;;;;;;10.98;68.20;100813.50;4966366;28;19918;-80
2022/12/06 00:55:09;;;;;;;;;;;;;;;10.95;67.79;100802.44;4975795;28;19918;-78
2022/12/06 00:57:54;;;;;;;;;;;;;;;10.82;67.89;100801.41;4970250;28;19922;-78
2022/12/06 01:00:38;;;;;;;;;;;;;;;10.72;68.19;100801.69;4975370;28;19918;-79
2022/12/06 01:03:23;;;;;;;;;;;;;;;10.60;68.02;100796.06;4975190;28;19918;-79
2022/12/06 01:06:10;;;;;;;;;;;;;;;10.69;68.92;100802.34;4963283;28;20379;-79
2022/12/06 01:08:58;;;;;;;;;;;;;;;10.70;68.89;100801.22;4961288;28;20298;-78
2022/12/06 01:11:43;;;;;;;;;;;;;;;10.68;69.36;100806.16;4974554;28;19918;-79
2022/12/06 01:14:27;;;;;;;;;;;;;;;10.73;69.25;100808.75;4962369;28;20399;-78
2022/12/06 01:17:11;;;;;;;;;;;;;;;10.64;69.11;100802.47;4975432;28;19918;-78
2022/12/06 01:19:56;;;;;;;;;;;;;;;10.71;69.08;100811.00;4971367;28;19918;-79
2022/12/06 01:22:40;;;;;;;;;;;;;;;10.79;68.32;100807.50;4959922;28;19919;-79
2022/12/06 01:25:24;;;;;;;;;;;;;;;10.79;67.89;100815.66;4960156;28;19926;-79
2022/12/06 01:28:09;;;;;;;;;;;;;;;10.63;67.32;100809.84;4975461;28;19923;-78
2022/12/06 01:30:53;;;;;;;;;;;;;;;10.54;66.34;100806.28;4975537;28;19921;-78
2022/12/06 01:33:38;;;;;;;;;;;;;;;10.68;65.75;100800.72;4970849;28;20291;-79
2022/12/06 01:36:23;;;;;;;;;;;;;;;10.59;66.18;100803.41;4975118;28;19918;-78
2022/12/06 01:39:09;;;;;;;;;;;;;;;10.48;66.38;100793.94;4963234;28;19918;-78
2022/12/06 01:41:54;;;;;;;;;;;;;;;10.56;65.75;100804.06;4955654;28;19926;-76
2022/12/06 01:44:44;;;;;;;;;;;;;;;10.61;66.79;100801.19;4949003;28;20298;-77
2022/12/06 01:47:34;;;;;;;;;;;;;;;10.43;65.92;100793.25;4959137;28;19930;-77
2022/12/06 01:50:23;;;;;;;;;;;;;;;10.58;65.00;100801.00;4961240;28;19918;-76
2022/12/06 01:53:09;;;;;;;;;;;;;;;10.46;64.93;100798.09;4959344;28;20391;-77
2022/12/06 01:55:54;;;;;;;;;;;;;;;10.47;65.14;100802.38;4973022;28;19918;-77
2022/12/06 01:58:40;;;;;;;;;;;;;;;10.39;65.81;100795.00;4967261;28;19918;-76
2022/12/06 02:01:25;;;;;;;;;;;;;;;10.28;65.62;100792.53;4974968;28;19926;-76
2022/12/06 02:04:10;;;;;;;;;;;;;;;10.18;65.74;100795.53;4974892;28;19918;-77
2022/12/06 02:06:55;;;;;;;;;;;;;;;10.09;65.48;100791.13;4961229;28;19922;-79
2022/12/06 02:09:40;;;;;;;;;;;;;;;10.16;66.62;100797.72;4955529;29;19922;-79
2022/12/06 02:12:24;;;;;;;;;;;;;;;10.22;65.97;100796.50;4960052;28;19918;-78
2022/12/06 02:15:09;;;;;;;;;;;;;;;10.24;66.21;100794.28;4974018;28;19926;-77
2022/12/06 02:17:58;;;;;;;;;;;;;;;10.00;65.33;100790.25;4964892;28;19922;-76
2022/12/06 02:20:46;;;;;;;;;;;;;;;10.14;64.06;100785.56;4965979;28;19918;-79
2022/12/06 02:23:38;;;;;;;;;;;;;;;10.25;63.63;100784.22;4960281;28;19918;-79
2022/12/06 02:26:36;;;;;;;;;;;;;;;10.12;63.35;100794.00;4964120;28;19918;-79
2022/12/06 02:29:31;;;;;;;;;;;;;;;9.90;64.70;100791.31;4974401;28;19922;-80
2022/12/06 02:32:19;;;;;;;;;;;;;;;9.92;64.83;100786.34;4965242;28;19922;-79
2022/12/06 02:35:09;;;;;;;;;;;;;;;10.02;65.59;100783.38;4961185;28;19918;-79
2022/12/06 02:37:57;;;;;;;;;;;;;;;10.18;65.15;100781.94;4974640;28;19918;-77
2022/12/06 02:40:53;;;;;;;;;;;;;;;10.04;65.87;100781.19;4973946;28;19922;-79
2022/12/06 02:43:42;;;;;;;;;;;;;;;10.10;64.72;100779.94;4962608;28;19918;-79
2022/12/06 02:46:30;;;;;;;;;;;;;;;10.08;63.96;100779.44;4974858;28;19926;-79
2022/12/06 02:49:14;;;;;;;;;;;;;;;9.97;63.63;100780.81;4964307;28;19922;-78
2022/12/06 02:52:00;;;;;;;;;;;;;;;9.90;63.17;100769.59;4961759;28;19922;-80
2022/12/06 02:54:46;;;;;;;;;;;;;;;9.81;64.08;100777.66;4960601;28;19918;-77
2022/12/06 02:57:38;;;;;;;;;;;;;;;9.67;63.70;100767.97;4973908;28;19918;-78
2022/12/06 03:00:28;;;;;;;;;;;;;;;9.72;64.10;100773.28;4973707;28;20299;-78
2022/12/06 03:03:32;;;;;;;;;;;;;;;9.72;62.77;100774.06;4973313;28;19918;-79
2022/12/06 03:06:23;;;;;;;;;;;;;;;9.64;61.27;100774.81;4973874;28;19918;-78
2022/12/06 03:09:08;;;;;;;;;;;;;;;9.73;62.20;100774.88;4973753;28;19922;-79
2022/12/06 03:11:52;;;;;;;;;;;;;;;9.66;62.65;100774.50;4973058;28;19922;-77
2022/12/06 03:15:03;;;;;;;;;;;;;;;9.47;63.30;100771.94;4956234;28;19918;-78
2022/12/06 03:18:00;;;;;;;;;;;;;;;9.31;64.11;100771.50;4969010;28;19918;-79
2022/12/06 03:20:49;;;;;;;;;;;;;;;9.30;64.27;100769.88;4961462;28;20395;-79
2022/12/06 03:23:39;;;;;;;;;;;;;;;9.08;65.38;100760.88;4972858;28;19922;-77
2022/12/06 03:26:26;;;;;;;;;;;;;;;9.15;64.77;100764.78;4973446;28;19918;-77
2022/12/06 03:29:12;;;;;;;;;;;;;;;9.26;65.58;100768.88;4973572;28;19922;-77
2022/12/06 03:31:59;;;;;;;;;;;;;;;9.35;65.35;100764.34;4959073;28;19944;-77
2022/12/06 03:34:46;;;;;;;;;;;;;;;9.05;66.59;100761.47;4961130;28;19918;-76
2022/12/06 03:37:32;;;;;;;;;;;;;;;8.88;64.31;100751.28;4965148;28;20399;-77
2022/12/06 03:40:23;;;;;;;;;;;;;;;8.50;64.75;100750.66;4976777;28;19917;-76
2022/12/06 03:43:07;;;;;;;;;;;;;;;8.23;63.21;100751.41;4965359;28;19918;-77
2022/12/06 03:46:12;;;;;;;;;;;;;;;8.12;65.98;100750.81;4965373;28;19918;-76
2022/12/06 03:49:06;;;;;;;;;;;;;;;8.03;65.64;100746.34;4967426;28;19922;-80
2022/12/06 03:51:51;;;;;;;;;;;;;;;8.09;66.92;100754.09;4964971;28;19932;-78
2022/12/06 03:54:37;;;;;;;;;;;;;;;8.20;64.56;100754.72;4963679;28;19922;-74
2022/12/06 03:57:21;;;;;;;;;;;;;;;8.11;65.26;100751.09;4965670;28;19918;-80
2022/12/06 04:00:06;;;;;;;;;;;;;;;7.81;66.29;100747.00;4963056;28;19918;-80
2022/12/06 04:02:56;;;;;;;;;;;;;;;7.58;66.66;100751.41;4967806;28;20282;-80
2022/12/06 04:05:40;;;;;;;;;;;;;;;7.86;66.61;100748.81;4976387;28;19919;-78
2022/12/06 04:08:24;;;;;;;;;;;;;;;7.53;67.31;100754.19;4978822;28;19930;-79
2022/12/06 04:11:09;;;;;;;;;;;;;;;7.57;69.24;100749.78;4962736;28;20339;-79
2022/12/06 04:13:53;;;;;;;;;;;;;;;7.73;68.17;100756.56;4967576;28;19926;-78
2022/12/06 04:19:42;;;;;;;;;;;;;;;7.48;70.51;100758.88;4963408;28;19918;-79
2022/12/06 04:25:31;;;;;;;;;;;;;;;7.61;71.12;100756.25;4943788;28;19922;-80
2022/12/06 04:40:29;;;;;;;;;;;;;;;7.56;65.47;100742.78;4976896;28;19918;-77
2022/12/06 04:46:16;;;;;;;;;;;;;;;7.68;64.75;100747.72;4963179;28;19918;-79
2022/12/06 04:49:01;;;;;;;;;;;;;;;7.64;64.62;100747.53;4975969;28;19922;-80
2022/12/06 04:51:45;;;;;;;;;;;;;;;7.89;63.74;100756.34;4965548;28;19922;-78
2022/12/06 04:54:30;;;;;;;;;;;;;;;7.81;65.78;100757.03;4963775;28;19918;-78
2022/12/06 04:57:15;;;;;;;;;;;;;;;7.75;64.43;100764.41;4959655;28;20173;-80
2022/12/06 05:00:00;;;;;;;;;;;;;;;7.58;65.71;100756.00;4958121;28;20407;-79
2022/12/06 05:02:44;;;;;;;;;;;;;;;7.42;67.33;100760.84;4976374;28;20468;-78
2022/12/06 05:05:29;;;;;;;;;;;;;;;7.31;68.13;100754.78;4962408;28;19918;-78
2022/12/06 05:08:14;;;;;;;;;;;;;;;7.27;68.53;100753.75;4976095;28;19922;-77
2022/12/06 05:10:58;;;;;;;;;;;;;;;7.26;67.80;100757.53;4964038;28;19918;-79
2022/12/06 05:13:42;;;;;;;;;;;;;;;7.23;69.09;100755.44;4975890;28;20545;-78
2022/12/06 05:16:27;;;;;;;;;;;;;;;7.12;68.69;100753.97;4966759;28;19926;-80
2022/12/06 05:19:11;;;;;;;;;;;;;;;7.11;69.13;100751.56;4975206;28;19918;-81
2022/12/06 05:21:56;;;;;;;;;;;;;;;7.03;70.15;100758.41;4958250;28;19918;-80
2022/12/06 05:24:40;;;;;;;;;;;;;;;6.96;70.53;100768.78;4962720;28;20303;-78
2022/12/06 05:27:24;;;;;;;;;;;;;;;7.37;68.83;100762.81;4977969;28;19918;-80
2022/12/06 05:30:09;;;;;;;;;;;;;;;7.27;70.40;100763.75;4955647;28;20546;-80
2022/12/06 05:32:54;;;;;;;;;;;;;;;7.35;70.54;100749.59;4950707;28;20384;-79
2022/12/06 05:35:38;;;;;;;;;;;;;;;7.44;70.16;100752.44;4959269;28;19918;-79
2022/12/06 05:38:23;;;;;;;;;;;;;;;7.49;70.39;100755.06;4962533;28;19918;-79
2022/12/06 05:41:07;;;;;;;;;;;;;;;7.54;69.83;100758.50;4960744;28;20403;-80
2022/12/06 05:43:52;;;;;;;;;;;;;;;7.47;70.69;100757.25;4976072;28;19918;-77
2022/12/06 05:46:36;;;;;;;;;;;;;;;7.51;71.05;100758.31;4954133;28;19918;-77
2022/12/06 05:49:20;;;;;;;;;;;;;;;7.48;71.63;100756.97;4960219;28;19922;-77
2022/12/06 05:52:05;;;;;;;;;;;;;;;7.74;71.87;100757.38;4977310;28;19918;-77
2022/12/06 05:54:50;;;;;;;;;;;;;;;8.59;73.67;100756.97;4983364;28;19918;-77
2022/12/06 05:57:34;;;;;;;;;;;;;;;8.20;69.55;100765.53;4971209;28;19918;-77
2022/12/06 06:00:19;;;;;;;;;;;;;;;8.11;72.58;100762.72;4969272;28;19918;-77
2022/12/06 06:03:04;;;;;;;;;;;;;;;8.12;71.94;100763.53;4971075;28;19918;-76
2022/12/06 06:05:49;;;;;;;;;;;;;;;8.07;71.76;100766.34;4960665;28;19918;-77
2022/12/06 06:08:34;;;;;;;;;;;;;;;8.07;68.95;100764.44;4979611;28;19941;-76
2022/12/06 06:11:18;;;;;;;;;;;;;;;8.16;70.55;100769.97;4971635;28;20387;-77
2022/12/06 06:14:03;;;;;;;;;;;;;;;8.18;70.39;100773.16;4978098;28;19918;-78
2022/12/06 06:16:47;;;;;;;;;;;;;;;8.46;69.66;100768.63;4976379;28;19918;-77
2022/12/06 06:19:31;;;;;;;;;;;;;;;8.75;70.48;100769.13;4983904;28;19918;-76
2022/12/06 06:22:17;;;;;;;;;;;;;;;8.89;67.59;100772.66;4976342;28;19922;-77
2022/12/06 06:25:03;;;;;;;;;;;;;;;9.12;70.93;100770.81;4954955;28;19919;-77
2022/12/06 06:27:47;;;;;;;;;;;;;;;9.06;69.51;100769.31;4963161;28;19918;-77
2022/12/06 06:30:31;;;;;;;;;;;;;;;9.35;72.20;100769.75;4968607;28;19921;-77
2022/12/06 06:33:16;;;;;;;;;;;;;;;9.50;69.59;100765.91;4969113;28;19922;-77
2022/12/06 06:36:00;;;;;;;;;;;;;;;9.57;69.07;100768.19;4968446;28;19918;-76
2022/12/06 06:38:45;;;;;;;;;;;;;;;10.55;76.27;100779.91;4961820;28;19918;-75
2022/12/06 06:41:29;;;;;;;;;;;;;;;10.41;68.14;100780.00;4968451;28;19918;-77
2022/12/06 06:44:13;;;;;;;;;;;;;;;9.95;66.57;100793.91;4983551;28;19918;-77
2022/12/06 06:46:58;;;;;;;;;;;;;;;9.78;66.10;100794.56;4968436;28;20378;-78
2022/12/06 06:49:44;;;;;;;;;;;;;;;9.70;67.49;100797.22;4983726;28;20316;-76
2022/12/06 06:52:29;;;;;;;;;;;;;;;9.72;68.11;100797.72;4974535;28;19917;-75
2022/12/06 06:55:13;;;;;;;;;;;;;;;9.78;68.30;100801.91;4968649;28;19922;-76
2022/12/06 06:57:58;;;;;;;;;;;;;;;9.73;68.80;100797.41;4959529;28;19919;-76
2022/12/06 07:00:42;;;;;;;;;;;;;;;10.73;72.01;100803.31;4966263;28;19918;-76
2022/12/06 07:03:27;;;;;;;;;;;;;;;10.65;64.92;100804.91;4971897;28;19918;-76
2022/12/06 07:06:12;;;;;;;;;;;;;;;10.42;64.47;100807.97;4973166;28;19918;-76
2022/12/06 07:08:57;;;;;;;;;;;;;;;10.05;65.95;100811.88;4969919;28;19926;-76
2022/12/06 07:11:41;;;;;;;;;;;;;;;9.94;65.59;100819.47;4961155;28;20299;-77
2022/12/06 07:14:26;;;;;;;;;;;;;;;9.75;66.24;100825.03;4973314;28;19922;-75
2022/12/06 07:17:10;;;;;;;;;;;;;;;9.71;66.99;100831.41;4973841;28;19978;-79
2022/12/06 07:19:55;;;;;;;;;;;;;;;9.81;70.58;100825.72;4973556;28;19918;-77
2022/12/06 07:22:39;;;;;;;;;;;;;;;11.01;71.84;100831.13;4973118;28;19918;-76
2022/12/06 07:25:23;;;;;;;;;;;;;;;10.56;63.68;100823.09;4958177;28;19926;-78
2022/12/06 07:28:08;;;;;;;;;;;;;;;10.71;66.67;100832.75;4969528;28;19918;-78
2022/12/06 07:30:52;;;;;;;;;;;;;;;11.19;63.46;100838.19;4954139;29;19919;-77
2022/12/06 07:33:37;;;;;;;;;;;;;;;11.15;62.87;100837.25;4951554;28;19934;-76
2022/12/06 07:36:22;;;;;;;;;;;;;;;10.78;62.47;100835.81;4965684;28;19918;-75
2022/12/06 07:39:06;;;;;;;;;;;;;;;10.99;67.33;100845.03;4963441;28;20407;-76
2022/12/06 07:45:07;;;;;;;;;;;;;;;10.55;63.27;100839.72;4978532;28;19918;-75
2022/12/06 07:47:52;;;;;;;;;;;;;;;10.26;64.56;100838.25;4970668;28;19918;-75
2022/12/06 07:50:36;;;;;;;;;;;;;;;10.38;62.74;100842.31;4966437;28;19926;-75
2022/12/06 07:53:21;;;;;;;;;;;;;;;10.14;64.57;100846.13;4972495;28;20310;-78
2022/12/06 07:56:06;;;;;;;;;;;;;;;9.94;65.19;100840.38;4959950;28;20380;-77
2022/12/06 07:58:50;;;;;;;;;;;;;;;10.15;64.72;100845.03;4963837;28;19918;-77
2022/12/06 08:01:35;;;;;;;;;;;;;;;10.05;63.25;100848.00;4964664;28;19919;-77
2022/12/06 08:04:19;;;;;;;;;;;;;;;9.97;64.24;100839.75;4972882;28;19918;-77
2022/12/06 08:07:04;;;;;;;;;;;;;;;10.37;66.25;100848.84;4972951;28;19918;-77
2022/12/06 08:09:49;;;;;;;;;;;;;;;10.54;65.42;100855.22;4972894;28;19922;-77
2022/12/06 08:12:34;;;;;;;;;;;;;;;10.57;66.61;100861.94;4960346;28;19918;-76
2022/12/06 08:15:18;;;;;;;;;;;;;;;10.56;64.34;100857.63;4972739;28;19918;-76
2022/12/06 08:18:03;;;;;;;;;;;;;;;10.37;63.51;100859.72;4972822;28;20383;-75
2022/12/06 08:20:47;;;;;;;;;;;;;;;10.45;63.23;100864.44;4973128;28;19918;-75
2022/12/06 08:23:31;;;;;;;;;;;;;;;10.94;64.58;100866.94;4975817;28;19918;-75
2022/12/06 08:26:17;;;;;;;;;;;;;;;10.55;61.98;100873.16;4976249;28;20299;-75
2022/12/06 08:29:02;;;;;;;;;;;;;;;10.20;62.10;100866.69;4963904;28;19922;-78
2022/12/06 08:31:47;;;;;;;;;;;;;;;10.59;66.43;100871.41;4961829;28;19926;-76
2022/12/06 08:34:33;;;;;;;;;;;;;;;10.86;64.89;100875.06;4975888;28;19934;-78
2022/12/06 08:37:17;;;;;;;;;;;;;;;10.75;62.29;100871.81;4975996;28;19918;-77
2022/12/06 08:40:02;;;;;;;;;;;;;;;10.36;61.99;100869.03;4975925;28;20383;-77
2022/12/06 08:42:47;;;;;;;;;;;;;;;10.08;62.70;100873.72;4966001;28;19918;-77
2022/12/06 08:45:32;;;;;;;;;;;;;;;9.98;63.26;100877.50;4961608;28;20303;-77
2022/12/06 08:48:17;;;;;;;;;;;;;;;9.90;64.90;100872.81;4962238;28;19922;-78
2022/12/06 08:51:01;;;;;;;;;;;;;;;10.04;66.13;100881.69;4966358;28;19918;-77
2022/12/06 08:53:46;;;;;;;;;;;;;;;10.32;66.89;100876.97;4975421;28;19926;-76
2022/12/06 08:56:30;;;;;;;;;;;;;;;10.64;66.22;100878.63;4975710;28;19918;-77
2022/12/06 08:59:14;;;;;;;;;;;;;;;10.29;63.74;100883.03;4966552;28;20379;-77
2022/12/06 09:01:59;;;;;;;;;;;;;;;10.39;62.85;100884.69;4975360;28;19918;-77
2022/12/06 09:04:43;;;;;;;;;;;;;;;10.45;61.57;100875.31;4975482;28;19918;-77
2022/12/06 09:07:27;;;;;;;;;;;;;;;10.19;64.49;100875.13;4975464;28;19918;-77
2022/12/06 09:10:12;;;;;;;;;;;;;;;10.15;64.43;100876.84;4975408;28;19922;-77
2022/12/06 09:12:56;;;;;;;;;;;;;;;10.03;63.71;100877.38;4975214;28;20054;-77
2022/12/06 09:15:40;;;;;;;;;;;;;;;9.87;63.70;100876.91;4975180;28;20295;-77
2022/12/06 09:18:25;;;;;;;;;;;;;;;10.00;62.37;100885.34;4975266;28;20322;-77
2022/12/06 09:21:11;;;;;;;;;;;;;;;9.94;63.50;100889.28;4962633;28;20378;-77
2022/12/06 09:23:56;;;;;;;;;;;;;;;9.61;64.94;100903.03;4974889;28;19918;-77
2022/12/06 09:26:41;;;;;;;;;;;;;;;9.72;65.37;100895.47;4975164;28;19918;-77
2022/12/06 09:29:26;;;;;;;;;;;;;;;10.03;65.83;100901.03;4975091;28;19922;-77
2022/12/06 09:32:10;;;;;;;;;;;;;;;10.05;66.20;100896.09;4974324;28;20391;-76
2022/12/06 09:34:55;;;;;;;;;;;;;;;10.11;63.52;100895.66;4960307;28;19918;-75
2022/12/06 09:37:39;;;;;;;;;;;;;;;9.99;64.14;100889.16;4974854;28;19922;-75
2022/12/06 09:40:43;;;;;;;;;;;;;;;10.01;64.12;100890.44;4960857;28;19918;-76
2022/12/06 09:43:28;;;;;;;;;;;;;;;10.12;65.38;100899.97;4974520;28;20299;-75
2022/12/06 09:46:31;;;;;;;;;;;;;;;10.31;65.27;100890.91;4974777;28;19918;-75
2022/12/06 09:49:26;;;;;;;;;;;;;;;9.97;64.22;100886.75;4964779;28;19922;-75
2022/12/06 09:52:29;;;;;;;;;;;;;;;10.38;66.13;100886.63;4974332;28;19918;-75
2022/12/06 09:55:22;;;;;;;;;;;;;;;10.28;65.03;100886.88;4974569;28;19918;-75
2022/12/06 09:58:10;;;;;;;;;;;;;;;10.17;65.46;100878.16;4974529;28;19922;-75
2022/12/06 10:01:23;;;;;;;;;;;;;;;10.45;64.70;100886.19;4974751;28;19918;-75
2022/12/06 10:04:08;;;;;;;;;;;;;;;10.32;65.46;100879.69;4970468;28;19918;-76
2022/12/06 10:07:12;;;;;;;;;;;;;;;10.44;65.06;100870.97;4962123;28;20316;-75
2022/12/06 10:10:20;;;;;;;;;;;;;;;10.29;63.67;100872.97;4959645;28;20395;-75
2022/12/06 10:13:10;;;;;;;;;;;;;;;10.16;65.68;100868.38;4973834;28;19918;-75
2022/12/06 10:16:03;;;;;;;;;;;;;;;10.04;64.46;100870.03;4959917;28;19926;-77
2022/12/06 10:18:50;;;;;;;;;;;;;;;10.14;65.84;100861.63;4974182;28;19918;-76
2022/12/06 10:21:38;;;;;;;;;;;;;;;10.22;65.30;100863.63;4973971;28;19926;-77
2022/12/06 10:24:22;;;;;;;;;;;;;;;10.78;64.66;100865.72;4973931;28;19948;-77
2022/12/06 10:27:14;;;;;;;;;;;;;;;11.04;63.58;100858.50;4974133;28;19922;-77
2022/12/06 10:30:07;;;;;;;;;;;;;;;10.84;60.55;100850.88;4974030;28;19922;-77
2022/12/06 10:33:11;;;;;;;;;;;;;;;10.38;61.75;100845.84;5033295;23;20318;-82
2022/12/06 10:36:04;;;;;;;;;;;;;;;10.20;63.13;100858.53;5016999;28;20378;-82
2022/12/06 10:38:58;;;;;;;;;;;;;;;10.12;63.59;100848.34;5017270;28;19918;-82
2022/12/06 10:41:48;;;;;;;;;;;;;;;9.95;64.34;100840.09;5005728;28;19917;-81
2022/12/06 10:44:36;;;;;;;;;;;;;;;9.99;64.47;100840.25;5014676;28;19917;-79
2022/12/06 10:47:28;;;;;;;;;;;;;;;9.98;63.90;100842.19;5016254;28;20306;-82
2022/12/06 10:50:19;;;;;;;;;;;;;;;9.98;64.77;100838.66;5006435;28;19922;-81
2022/12/06 10:53:09;;;;;;;;;;;;;;;10.38;66.26;100847.75;5001744;28;19917;-82
2022/12/06 10:55:57;;;;;;;;;;;;;;;10.37;65.48;100846.16;5017297;28;19922;-82
2022/12/06 10:58:46;;;;;;;;;;;;;;;10.22;65.79;100842.69;5006012;28;19921;-81
2022/12/06 11:01:37;;;;;;;;;;;;;;;10.15;65.45;100836.06;5003836;28;19921;-82
2022/12/06 11:04:23;;;;;;;;;;;;;;;10.49;66.22;100841.75;5015924;28;19918;-82
2022/12/06 11:07:14;;;;;;;;;;;;;;;10.50;64.69;100840.66;5005928;28;19918;-81
2022/12/06 11:09:59;;;;;;;;;;;;;;;10.36;65.29;100837.22;5013920;28;19921;-79
2022/12/06 11:12:44;;;;;;;;;;;;;;;10.53;64.28;100834.56;5016260;28;20305;-82
2022/12/06 11:15:32;;;;;;;;;;;;;;;10.27;65.80;100833.63;5015563;28;19922;-82
2022/12/06 11:18:17;;;;;;;;;;;;;;;10.43;66.20;100842.19;5003505;28;19918;-82
2022/12/06 11:21:05;;;;;;;;;;;;;;;11.03;67.08;100837.84;5001995;28;19917;-82
2022/12/06 11:23:56;;;;;;;;;;;;;;;11.22;64.66;100834.06;5015811;28;19917;-82
2022/12/06 11:26:40;;;;;;;;;;;;;;;11.34;65.32;100820.63;5003857;28;19924;-82
2022/12/06 11:29:24;;;;;;;;;;;;;;;11.48;63.22;100819.38;5004164;28;19922;-81
2022/12/06 11:32:11;;;;;;;;;;;;;;;11.87;67.48;100826.66;5025942;28;19917;-82
2022/12/06 11:34:58;;;;;;;;;;;;;;;12.75;65.62;100816.03;5017615;28;19917;-83
2022/12/06 11:37:44;;;;;;;;;;;;;;;12.73;61.75;100812.03;5008448;28;19917;-82
2022/12/06 11:40:35;;;;;;;;;;;;;;;12.19;60.06;100816.38;5011781;28;19917;-82
2022/12/06 11:43:23;;;;;;;;;;;;;;;11.71;60.66;100817.31;5020140;28;19917;-82
2022/12/06 11:46:09;;;;;;;;;;;;;;;11.56;62.32;100815.06;4995917;28;19921;-81
2022/12/06 11:48:59;;;;;;;;;;;;;;;11.20;61.08;100812.59;5006780;28;20317;-82
2022/12/06 11:51:44;;;;;;;;;;;;;;;11.29;62.19;100807.16;5012665;28;19925;-82
2022/12/06 11:54:32;;;;;;;;;;;;;;;11.02;63.09;100800.84;5013015;28;19917;-82
2022/12/06 11:57:26;;;;;;;;;;;;;;;10.77;63.79;100798.06;5017628;28;19917;-82
2022/12/06 12:00:19;;;;;;;;;;;;;;;10.88;64.98;100793.94;5006910;28;19917;-82
2022/12/06 12:03:23;;;;;;;;;;;;;;;11.08;64.82;100793.34;5004029;28;19917;-81
2022/12/06 12:06:16;;;;;;;;;;;;;;;10.94;63.53;100781.78;5015369;28;19918;-82
2022/12/06 12:09:04;;;;;;;;;;;;;;;10.83;65.01;100786.72;4999543;28;20382;-82
2022/12/06 12:11:55;;;;;;;;;;;;;;;11.21;65.35;100780.75;4996242;28;19918;-82
2022/12/06 12:14:41;;;;;;;;;;;;;;;11.21;65.01;100783.47;5001388;28;19921;-82
2022/12/06 12:17:30;;;;;;;;;;;;;;;11.41;66.36;100783.66;5017238;28;19922;-82
2022/12/06 12:20:21;;;;;;;;;;;;;;;11.45;65.13;100781.09;5020900;28;19917;-81
2022/12/06 12:23:13;;;;;;;;;;;;;;;11.64;63.75;100781.56;5020323;28;20306;-81
2022/12/06 12:25:58;;;;;;;;;;;;;;;11.70;62.44;100776.75;5009939;28;19917;-81
2022/12/06 12:28:44;;;;;;;;;;;;;;;11.37;62.11;100773.72;5007085;28;19918;-81
2022/12/06 12:31:28;;;;;;;;;;;;;;;11.27;61.41;100774.84;5005752;28;19921;-82
2022/12/06 12:34:22;;;;;;;;;;;;;;;11.12;64.57;100765.19;5019148;28;19917;-80
2022/12/06 12:37:18;;;;;;;;;;;;;;;10.91;66.14;100766.91;5012330;28;19917;-80
2022/12/06 12:40:03;;;;;;;;;;;;;;;10.78;66.05;100751.50;5011611;28;19917;-78
2022/12/06 12:42:55;;;;;;;;;;;;;;;11.04;65.83;100754.28;5019229;28;19917;-80
2022/12/06 12:45:59;;;;;;;;;;;;;;;11.51;71.00;100752.59;5006753;28;19917;-82
2022/12/06 12:48:45;;;;;;;;;;;;;;;11.91;63.26;100748.56;5004145;28;19918;-81
2022/12/06 12:51:31;;;;;;;;;;;;;;;11.64;64.75;100743.44;5018096;28;20022;-82
2022/12/06 12:54:22;;;;;;;;;;;;;;;12.05;65.31;100744.84;5018699;28;19917;-81
2022/12/06 12:57:12;;;;;;;;;;;;;;;12.18;64.21;100736.50;5018827;28;19917;-81
2022/12/06 12:59:56;;;;;;;;;;;;;;;11.75;62.35;100731.13;5018740;28;20302;-81
2022/12/06 13:02:42;;;;;;;;;;;;;;;11.51;62.84;100733.53;5017240;28;19918;-81
2022/12/06 13:05:28;;;;;;;;;;;;;;;11.66;64.51;100726.78;5025188;28;19917;-81
2022/12/06 13:08:17;;;;;;;;;;;;;;;11.34;62.95;100719.88;5020207;28;19918;-81
2022/12/06 13:11:03;;;;;;;;;;;;;;;11.55;63.84;100721.66;5001364;28;20314;-81
2022/12/06 13:13:50;;;;;;;;;;;;;;;11.43;63.09;100718.78;5014266;28;19917;-80
2022/12/06 13:16:35;;;;;;;;;;;;;;;12.50;68.44;100710.53;5009686;28;20293;-81
2022/12/06 13:19:23;;;;;;;;;;;;;;;12.16;62.17;100718.84;5028788;28;19921;-80
2022/12/06 13:22:13;;;;;;;;;;;;;;;12.14;63.52;100715.66;5010951;28;19917;-80
2022/12/06 13:25:04;;;;;;;;;;;;;;;13.24;65.65;100715.44;5001768;28;19917;-79
2022/12/06 13:27:51;;;;;;;;;;;;;;;13.75;62.45;100713.41;5011548;28;19925;-80
2022/12/06 13:30:37;;;;;;;;;;;;;;;13.99;59.32;100714.25;5021502;28;19921;-80
2022/12/06 13:33:24;;;;;;;;;;;;;;;13.17;56.78;100709.69;5022467;28;19917;-82
2022/12/06 13:36:11;;;;;;;;;;;;;;;12.59;58.42;100703.13;5011684;28;20397;-79
2022/12/06 13:38:56;;;;;;;;;;;;;;;12.14;59.34;100704.78;5018858;28;20302;-81
2022/12/06 13:44:46;;;;;;;;;;;;;;;11.80;61.78;100711.88;5006325;28;19917;-81
2022/12/06 13:47:34;;;;;;;;;;;;;;;11.75;61.70;100706.59;5013269;28;19929;-80
2022/12/06 13:50:19;;;;;;;;;;;;;;;11.65;62.10;100703.38;5018943;28;20322;-80
2022/12/06 13:53:03;;;;;;;;;;;;;;;11.64;62.18;100708.03;5003568;28;19917;-80
2022/12/06 13:55:49;;;;;;;;;;;;;;;11.64;62.16;100708.03;5009390;28;19925;-81
2022/12/06 13:58:38;;;;;;;;;;;;;;;11.64;62.07;100708.03;5016511;28;19918;-80
2022/12/06 14:01:41;;;;;;;;;;;;;;;11.67;61.65;100701.94;5008507;28;19917;-80
2022/12/06 14:04:26;;;;;;;;;;;;;;;11.65;61.95;100704.19;5009906;28;19918;-80
2022/12/06 14:07:11;;;;;;;;;;;;;;;11.63;62.38;100700.19;5022785;28;20377;-80
2022/12/06 14:09:55;;;;;;;;;;;;;;;11.57;61.55;100703.09;5009737;28;19921;-80
2022/12/06 14:12:39;;;;;;;;;;;;;;;11.54;61.65;100708.34;5023213;28;19937;-80
2022/12/06 14:15:24;;;;;;;;;;;;;;;11.47;61.54;100702.63;5009763;28;19917;-80
2022/12/06 14:18:16;;;;;;;;;;;;;;;11.39;61.74;100706.94;5009180;28;19917;-81
2022/12/06 14:21:01;;;;;;;;;;;;;;;11.32;62.12;100701.19;5010060;28;19921;-80
2022/12/06 14:23:47;;;;;;;;;;;;;;;11.31;62.51;100706.94;5010804;28;19917;-80
2022/12/06 14:26:33;;;;;;;;;;;;;;;11.28;62.61;100718.44;5004337;28;19917;-80
2022/12/06 14:29:24;;;;;;;;;;;;;;;11.33;62.60;100713.66;5012626;28;19917;-80
2022/12/06 14:32:09;;;;;;;;;;;;;;;11.29;62.04;100707.25;5009727;28;19917;-80
2022/12/06 14:35:00;;;;;;;;;;;;;;;11.30;62.32;100697.16;5009339;28;19922;-80
2022/12/06 14:37:56;;;;;;;;;;;;;;;11.30;62.21;100714.28;5020784;28;19917;-79
2022/12/06 14:43:46;;;;;;;;;;;;;;;11.20;61.67;100706.44;5010146;28;19918;-80
2022/12/06 14:46:31;;;;;;;;;;;;;;;11.13;62.19;100703.38;5012367;28;20290;-79
2022/12/06 14:52:24;;;;;;;;;;;;;;;10.92;62.33;100703.19;5023707;28;19918;-79
2022/12/06 14:55:11;;;;;;;;;;;;;;;10.81;62.61;100701.13;5011138;28;19917;-79