Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/28 00:01:00;;;;;;;;;;;12.90;97.30;;;;;;5070463;28;20382;-65
2022/11/28 00:03:26;;;;;;;;;;;12.90;97.30;;;;;;5083060;28;19925;-65
2022/11/28 00:05:51;;;;;;;;;;;13.00;97.30;;;;;;5064254;28;19925;-69
2022/11/28 00:08:17;;;;;;;;;;;12.90;97.30;;;;;;5066440;28;19924;-67
2022/11/28 00:10:43;;;;;;;;;;;12.90;97.30;;;;;;5093693;28;19978;-74
2022/11/28 00:13:09;;;;;;;;;;;13.00;97.40;;;;;;5076843;28;19931;-64
2022/11/28 00:15:34;;;;;;;;;;;12.90;97.30;;;;;;5129917;27;20309;-65
2022/11/28 00:18:00;;;;;;;;;;;12.90;97.40;;;;;;5097344;28;19920;-65
2022/11/28 00:20:26;;;;;;;;;;;13.00;97.40;;;;;;5069455;28;19967;-65
2022/11/28 00:22:51;;;;;;;;;;;12.90;97.30;;;;;;5072920;28;20398;-65
2022/11/28 00:25:17;;;;;;;;;;;12.90;97.30;;;;;;5084517;28;19971;-65
2022/11/28 00:27:43;;;;;;;;;;;12.90;97.30;;;;;;5063389;28;20015;-65
2022/11/28 00:30:08;;;;;;;;;;;12.90;97.30;;;;;;5092305;28;19925;-66
2022/11/28 00:32:34;;;;;;;;;;;12.70;97.30;;;;;;5092009;28;20294;-64
2022/11/28 00:35:00;;;;;;;;;;;12.90;97.30;;;;;;5095804;28;20361;-69
2022/11/28 00:37:25;;;;;;;;;;;12.80;97.30;;;;;;5087455;28;19925;-64
2022/11/28 00:39:51;;;;;;;;;;;13.00;97.30;;;;;;5067275;28;19925;-70
2022/11/28 00:42:19;;;;;;;;;;;13.00;97.30;;;;;;5072010;28;19920;-70
2022/11/28 00:44:45;;;;;;;;;;;12.80;97.20;;;;;;5075238;28;19993;-65
2022/11/28 00:47:11;;;;;;;;;;;12.80;97.30;;;;;;5078601;28;19924;-67
2022/11/28 00:49:37;;;;;;;;;;;12.90;97.40;;;;;;5078004;28;19925;-69
2022/11/28 00:52:02;;;;;;;;;;;12.80;97.40;;;;;;5054725;28;19925;-67
2022/11/28 00:54:28;;;;;;;;;;;12.80;97.00;;;;;;5063808;28;19920;-69
2022/11/28 00:56:53;;;;;;;;;;;13.10;97.40;;;;;;5065386;28;19937;-65
2022/11/28 00:59:19;;;;;;;;;;;13.10;97.40;;;;;;5075692;28;19950;-65
2022/11/28 01:01:45;;;;;;;;;;;12.80;97.40;;;;;;5076272;28;19978;-73
2022/11/28 01:04:11;;;;;;;;;;;12.90;97.40;;;;;;5076337;28;20019;-67
2022/11/28 01:06:38;;;;;;;;;;;13.10;97.50;;;;;;5058362;28;19921;-71
2022/11/28 01:09:08;;;;;;;;;;;13.10;97.40;;;;;;5092664;28;19929;-66
2022/11/28 01:11:34;;;;;;;;;;;13.00;97.30;;;;;;5056761;28;19925;-66
2022/11/28 01:14:00;;;;;;;;;;;12.90;97.30;;;;;;5057068;28;19931;-65
2022/11/28 01:16:25;;;;;;;;;;;12.90;97.30;;;;;;5077564;28;19924;-70
2022/11/28 01:18:51;;;;;;;;;;;12.90;97.30;;;;;;5058124;28;20293;-65
2022/11/28 01:21:17;;;;;;;;;;;13.10;97.30;;;;;;5108233;28;20393;-65
2022/11/28 01:23:43;;;;;;;;;;;13.20;97.40;;;;;;5075448;28;20011;-65
2022/11/28 01:26:09;;;;;;;;;;;13.00;97.30;;;;;;5074328;28;19972;-65
2022/11/28 01:28:35;;;;;;;;;;;12.90;97.30;;;;;;5057715;28;19979;-65
2022/11/28 01:31:02;;;;;;;;;;;13.00;97.20;;;;;;5066409;28;20390;-65
2022/11/28 01:33:27;;;;;;;;;;;13.00;97.30;;;;;;5054192;28;19925;-67
2022/11/28 01:35:54;;;;;;;;;;;13.30;97.30;;;;;;5055370;28;19931;-66
2022/11/28 01:38:19;;;;;;;;;;;13.00;97.20;;;;;;5037877;28;20328;-70
2022/11/28 01:40:45;;;;;;;;;;;13.00;97.20;;;;;;5038358;28;19929;-65
2022/11/28 01:43:11;;;;;;;;;;;12.80;97.20;;;;;;5072685;28;20370;-66
2022/11/28 01:45:38;;;;;;;;;;;13.00;97.10;;;;;;5087475;28;20377;-71
2022/11/28 01:48:04;;;;;;;;;;;12.90;97.10;;;;;;5108354;27;19983;-65
2022/11/28 01:50:30;;;;;;;;;;;13.00;97.20;;;;;;5037104;28;19979;-64
2022/11/28 01:52:56;;;;;;;;;;;12.90;97.20;;;;;;5053816;28;19932;-71
2022/11/28 01:55:22;;;;;;;;;;;13.10;97.30;;;;;;5054172;28;19928;-75
2022/11/28 01:57:48;;;;;;;;;;;13.00;97.20;;;;;;5065390;28;20302;-65
2022/11/28 02:00:15;;;;;;;;;;;13.10;97.20;;;;;;5090426;28;19935;-74
2022/11/28 02:02:42;;;;;;;;;;;13.00;97.30;;;;;;5078508;28;19920;-68
2022/11/28 02:05:08;;;;;;;;;;;13.00;97.20;;;;;;5053424;28;20397;-66
2022/11/28 02:07:34;;;;;;;;;;;12.90;97.20;;;;;;5063387;28;19968;-69
2022/11/28 02:10:00;;;;;;;;;;;13.10;97.30;;;;;;5074933;28;20022;-65
2022/11/28 02:12:26;;;;;;;;;;;13.10;97.20;;;;;;5076805;28;19935;-65
2022/11/28 02:15:00;;;;;;;;;;;13.20;97.30;;;;;;5108754;27;19924;-65
2022/11/28 02:17:29;;;;;;;;;;;13.10;97.20;;;;;;5093514;28;19924;-64
2022/11/28 02:19:55;;;;;;;;;;;13.20;97.20;;;;;;5081517;28;20270;-64
2022/11/28 02:22:22;;;;;;;;;;;13.30;97.30;;;;;;5062343;28;19978;-65
2022/11/28 02:24:55;;;;;;;;;;;13.20;97.20;;;;;;5036893;28;19928;-64
2022/11/28 02:27:39;;;;;;;;;;;13.00;97.20;;;;;;5053830;28;20282;-65
2022/11/28 02:30:13;;;;;;;;;;;12.90;97.20;;;;;;5101912;27;19924;-64
2022/11/28 02:32:58;;;;;;;;;;;12.90;97.20;;;;;;5127274;27;20354;-65
2022/11/28 02:35:42;;;;;;;;;;;13.30;97.30;;;;;;5091602;28;20012;-68
2022/11/28 02:38:14;;;;;;;;;;;13.10;97.20;;;;;;5070236;28;19925;-65
2022/11/28 02:40:39;;;;;;;;;;;13.20;97.30;;;;;;5036378;28;19925;-66
2022/11/28 02:43:17;;;;;;;;;;;13.10;97.20;;;;;;5052897;28;19920;-64
2022/11/28 02:46:03;;;;;;;;;;;13.00;97.20;;;;;;5070546;28;19931;-72
2022/11/28 02:48:36;;;;;;;;;;;13.00;97.20;;;;;;5056158;28;19928;-68
2022/11/28 02:51:22;;;;;;;;;;;12.90;97.20;;;;;;5090892;28;20313;-77
2022/11/28 02:53:48;;;;;;;;;;;12.80;97.10;;;;;;5079852;28;20281;-65
2022/11/28 02:56:14;;;;;;;;;;;13.00;97.20;;;;;;5078928;28;19929;-65
2022/11/28 02:58:39;;;;;;;;;;;13.20;97.30;;;;;;5052640;28;19975;-65
2022/11/28 03:01:05;;;;;;;;;;;13.20;97.30;;;;;;5064981;28;19924;-66
2022/11/28 03:03:45;;;;;;;;;;;13.10;97.20;;;;;;5036394;28;19925;-65
2022/11/28 03:06:46;;;;;;;;;;;12.90;97.20;;;;;;5036194;28;19925;-64
2022/11/28 03:09:26;;;;;;;;;;;13.00;97.20;;;;;;4995674;28;19925;-66
2022/11/28 03:11:52;;;;;;;;;;;;;;;;;;5015051;28;19937;-68
2022/11/28 03:14:33;;;;;;;;;;;13.10;97.20;;;;;;5015049;28;19932;-67
2022/11/28 03:17:08;;;;;;;;;;;13.00;97.10;;;;;;5047162;28;19929;-67
2022/11/28 03:19:34;;;;;;;;;;;;;;;;;;5030664;28;20015;-65
2022/11/28 03:22:03;;;;;;;;;;;12.90;97.10;;;;;;5030768;28;20532;-64
2022/11/28 03:24:55;;;;;;;;;;;12.80;97.10;;;;;;4998943;28;20445;-65
2022/11/28 03:27:25;;;;;;;;;;;13.00;97.20;;;;;;5028647;28;19925;-65
2022/11/28 03:29:54;;;;;;;;;;;13.00;97.10;;;;;;5047658;28;19924;-65
2022/11/28 03:32:22;;;;;;;;;;;12.90;97.10;;;;;;4998016;28;19925;-65
2022/11/28 03:34:49;;;;;;;;;;;13.00;97.20;;;;;;5014744;28;20055;-65
2022/11/28 03:37:26;;;;;;;;;;;12.90;97.20;;;;;;5031691;28;19925;-66
2022/11/28 03:39:56;;;;;;;;;;;12.90;97.20;;;;;;5015068;28;19925;-65
2022/11/28 03:42:23;;;;;;;;;;;13.00;97.20;;;;;;5019844;28;19971;-65
2022/11/28 03:44:51;;;;;;;;;;;13.00;97.20;;;;;;5064890;28;20008;-66
2022/11/28 03:47:17;;;;;;;;;;;13.20;97.20;;;;;;5103158;27;19974;-66
2022/11/28 03:49:52;;;;;;;;;;;12.90;97.20;;;;;;5078383;28;19924;-64
2022/11/28 03:52:18;;;;;;;;;;;;;;;;;;5079801;28;19924;-65
2022/11/28 03:54:50;;;;;;;;;;;12.90;97.20;;;;;;5130814;27;20271;-67
2022/11/28 03:57:37;;;;;;;;;;;13.20;97.20;;;;;;5063583;28;19931;-65
2022/11/28 04:00:04;;;;;;;;;;;12.80;97.10;;;;;;5111381;27;19932;-65
2022/11/28 04:02:35;;;;;;;;;;;13.00;97.20;;;;;;5058307;28;19924;-66
2022/11/28 04:05:11;;;;;;;;;;;12.90;97.10;;;;;;5084029;28;19970;-66
2022/11/28 04:07:46;;;;;;;;;;;12.90;97.10;;;;;;5057929;28;19935;-65
2022/11/28 04:10:14;;;;;;;;;;;12.90;97.10;;;;;;5076485;28;19978;-69
2022/11/28 04:12:59;;;;;;;;;;;13.00;97.10;;;;;;5074559;28;19933;-64
2022/11/28 04:15:32;;;;;;;;;;;13.10;97.20;;;;;;5077107;28;19928;-65
2022/11/28 04:17:59;;;;;;;;;;;12.90;97.10;;;;;;5097278;28;19919;-67
2022/11/28 04:20:32;;;;;;;;;;;13.00;97.10;;;;;;5092269;28;20306;-65
2022/11/28 04:23:00;;;;;;;;;;;12.80;97.10;;;;;;5075015;28;20285;-66
2022/11/28 04:25:25;;;;;;;;;;;12.80;97.10;;;;;;5092383;28;19924;-65
2022/11/28 04:27:58;;;;;;;;;;;13.00;97.10;;;;;;5072288;28;20012;-65
2022/11/28 04:30:24;;;;;;;;;;;12.80;97.10;;;;;;5094897;28;19928;-66
2022/11/28 04:32:50;;;;;;;;;;;13.00;97.10;;;;;;5075929;28;19925;-65
2022/11/28 04:35:21;;;;;;;;;;;13.00;97.20;;;;;;5092597;28;20263;-65
2022/11/28 04:37:47;;;;;;;;;;;13.20;97.20;;;;;;5057955;28;19924;-66
2022/11/28 04:40:13;;;;;;;;;;;13.00;97.10;;;;;;5075554;28;19929;-65
2022/11/28 04:42:39;;;;;;;;;;;13.00;97.10;;;;;;5074823;28;19930;-65
2022/11/28 04:45:26;;;;;;;;;;;13.00;97.10;;;;;;5055052;28;19925;-65
2022/11/28 04:47:51;;;;;;;;;;;12.90;97.10;;;;;;5066076;28;19924;-64
2022/11/28 04:50:17;;;;;;;;;;;13.10;97.20;;;;;;5074311;28;19932;-66
2022/11/28 04:52:49;;;;;;;;;;;13.20;97.20;;;;;;5072613;28;20378;-65
2022/11/28 04:55:14;;;;;;;;;;;13.00;97.10;;;;;;5055494;28;20370;-65
2022/11/28 04:57:47;;;;;;;;;;;13.00;97.20;;;;;;5069617;28;19924;-68
2022/11/28 05:00:14;;;;;;;;;;;12.90;97.10;;;;;;5074326;28;19924;-64
2022/11/28 05:02:40;;;;;;;;;;;13.10;97.20;;;;;;5077594;28;20292;-64
2022/11/28 05:05:10;;;;;;;;;;;13.10;97.20;;;;;;5078491;28;19925;-64
2022/11/28 05:07:35;;;;;;;;;;;12.90;97.20;;;;;;5078068;28;19927;-64
2022/11/28 05:10:01;;;;;;;;;;;12.70;97.20;;;;;;5080495;28;20301;-64
2022/11/28 05:12:27;;;;;;;;;;;12.90;97.20;;;;;;5061669;28;20305;-66
2022/11/28 05:14:52;;;;;;;;;;;12.90;97.20;;;;;;5061265;28;19924;-66
2022/11/28 05:17:18;;;;;;;;;;;13.10;97.30;;;;;;5084290;28;20374;-64
2022/11/28 05:19:43;;;;;;;;;;;12.80;97.20;;;;;;5128787;27;19977;-64
2022/11/28 05:22:09;;;;;;;;;;;12.90;97.30;;;;;;5094606;28;20363;-65
2022/11/28 05:24:35;;;;;;;;;;;12.90;97.30;;;;;;5094621;28;19924;-70
2022/11/28 05:27:00;;;;;;;;;;;12.70;97.20;;;;;;5080273;28;20023;-68
2022/11/28 05:29:26;;;;;;;;;;;13.10;97.30;;;;;;5061905;28;19929;-64
2022/11/28 05:31:52;;;;;;;;;;;12.90;97.00;;;;;;5089116;28;20445;-65
2022/11/28 05:34:17;;;;;;;;;;;13.10;97.40;;;;;;5075421;28;20036;-65
2022/11/28 05:36:43;;;;;;;;;;;12.90;97.30;;;;;;5057443;28;19928;-64
2022/11/28 05:39:09;;;;;;;;;;;12.90;97.40;;;;;;5057708;28;20013;-64
2022/11/28 05:41:34;;;;;;;;;;;13.10;97.40;;;;;;5074359;28;20302;-65
2022/11/28 05:44:00;;;;;;;;;;;12.80;97.30;;;;;;5107554;28;19924;-67
2022/11/28 05:46:26;;;;;;;;;;;13.00;97.40;;;;;;5067979;28;19928;-66
2022/11/28 05:48:51;;;;;;;;;;;12.90;97.40;;;;;;5077303;28;19931;-69
2022/11/28 05:51:17;;;;;;;;;;;13.00;97.40;;;;;;5057140;28;19931;-66
2022/11/28 05:53:43;;;;;;;;;;;12.90;97.40;;;;;;5091035;28;19925;-65
2022/11/28 05:56:09;;;;;;;;;;;12.90;97.40;;;;;;5057154;28;19921;-65
2022/11/28 05:58:35;;;;;;;;;;;13.00;97.50;;;;;;5073914;28;19958;-64
2022/11/28 06:01:20;;;;;;;;;;;12.80;97.40;;;;;;5074220;28;20504;-64
2022/11/28 06:03:46;;;;;;;;;;;13.00;97.40;;;;;;5057818;28;19925;-64
2022/11/28 06:06:12;;;;;;;;;;;13.40;97.60;;;;;;5051499;28;19946;-68
2022/11/28 06:08:38;;;;;;;;;;;13.00;97.50;;;;;;5074633;28;19921;-65
2022/11/28 06:11:04;;;;;;;;;;;12.90;97.50;;;;;;5092199;28;19986;-65
2022/11/28 06:13:30;;;;;;;;;;;12.90;97.50;;;;;;5107110;28;19967;-64
2022/11/28 06:15:55;;;;;;;;;;;13.10;97.60;;;;;;5073317;28;19985;-64
2022/11/28 06:18:21;;;;;;;;;;;13.00;97.60;;;;;;5073173;28;20279;-65
2022/11/28 06:20:46;;;;;;;;;;;12.80;97.20;;;;;;5059204;28;19932;-68
2022/11/28 06:23:12;;;;;;;;;;;12.70;97.50;;;;;;5054796;28;19924;-65
2022/11/28 06:25:38;;;;;;;;;;;12.90;97.60;;;;;;5054419;28;19925;-63
2022/11/28 06:28:03;;;;;;;;;;;12.70;97.50;;;;;;5053131;28;20015;-65
2022/11/28 06:30:29;;;;;;;;;;;12.90;97.60;;;;;;5067770;28;20129;-65
2022/11/28 06:32:55;;;;;;;;;;;12.90;97.70;;;;;;5074262;28;19924;-65
2022/11/28 06:35:20;;;;;;;;;;;13.00;97.70;;;;;;5072851;28;19924;-64
2022/11/28 06:37:46;;;;;;;;;;;12.90;97.70;;;;;;5072287;28;19925;-65
2022/11/28 06:40:12;;;;;;;;;;;13.00;97.80;;;;;;5074432;28;19924;-65
2022/11/28 06:42:37;;;;;;;;;;;13.00;97.80;;;;;;5074137;28;19931;-67
2022/11/28 06:45:03;;;;;;;;;;;12.70;97.70;;;;;;5074265;28;20301;-65
2022/11/28 06:47:29;;;;;;;;;;;12.90;97.80;;;;;;5072868;28;19928;-65
2022/11/28 06:49:54;;;;;;;;;;;13.00;97.80;;;;;;5074231;28;20039;-69
2022/11/28 06:52:20;;;;;;;;;;;12.90;97.80;;;;;;5072663;28;19925;-64
2022/11/28 06:54:46;;;;;;;;;;;12.90;97.80;;;;;;5057768;28;19924;-64
2022/11/28 06:57:12;;;;;;;;;;;;;;;;;;5054215;28;20290;-67
2022/11/28 06:59:37;;;;;;;;;;;13.20;97.80;;;;;;5060122;28;19931;-72
2022/11/28 07:02:03;;;;;;;;;;;13.00;97.80;;;;;;5074274;28;19929;-64
2022/11/28 07:04:29;;;;;;;;;;;12.90;97.80;;;;;;5089555;28;20305;-65
2022/11/28 07:06:54;;;;;;;;;;;13.10;97.80;;;;;;5074069;28;19925;-66
2022/11/28 07:09:20;;;;;;;;;;;13.00;97.80;;;;;;5073727;28;19986;-66
2022/11/28 07:11:46;;;;;;;;;;;13.00;97.80;;;;;;5062409;28;19933;-65
2022/11/28 07:14:11;;;;;;;;;;;13.20;97.80;;;;;;5073256;28;20019;-67
2022/11/28 07:16:37;;;;;;;;;;;13.10;97.80;;;;;;5074611;28;19991;-65
2022/11/28 07:19:02;;;;;;;;;;;13.10;97.80;;;;;;5071635;28;19986;-65
2022/11/28 07:21:28;;;;;;;;;;;13.20;97.80;;;;;;5076150;28;19924;-67
2022/11/28 07:23:54;;;;;;;;;;;13.20;97.90;;;;;;5075419;28;19924;-65
2022/11/28 07:26:20;;;;;;;;;;;13.20;97.90;;;;;;5073848;28;19928;-64
2022/11/28 07:28:46;;;;;;;;;;;13.00;97.90;;;;;;5072519;28;19966;-65
2022/11/28 07:31:16;;;;;;;;;;;13.10;97.90;;;;;;5072375;28;19928;-64
2022/11/28 07:33:42;;;;;;;;;;;13.10;97.90;;;;;;5072324;28;19925;-66
2022/11/28 07:36:12;;;;;;;;;;;12.90;97.90;;;;;;5072959;28;19924;-64
2022/11/28 07:38:37;;;;;;;;;;;13.30;98.00;;;;;;5073845;28;19924;-69
2022/11/28 07:41:12;;;;;;;;;;;12.90;97.90;;;;;;5072162;28;20043;-65
2022/11/28 07:43:42;;;;;;;;;;;13.00;97.90;;;;;;5072279;28;20357;-68
2022/11/28 07:46:08;;;;;;;;;;;13.10;97.90;;;;;;5054965;28;19925;-70
2022/11/28 07:48:34;;;;;;;;;;;13.10;97.90;;;;;;5035600;28;19936;-68
2022/11/28 07:51:03;;;;;;;;;;;13.10;97.90;;;;;;5085682;28;19925;-67
2022/11/28 07:53:29;;;;;;;;;;;;;;;;;;5053647;28;19970;-66
2022/11/28 07:55:54;;;;;;;;;;;12.90;97.80;;;;;;5053698;28;20317;-64
2022/11/28 07:58:21;;;;;;;;;;;13.20;97.90;;;;;;5061856;28;19927;-65
2022/11/28 08:00:46;;;;;;;;;;;13.00;97.80;;;;;;5071411;28;19932;-66
2022/11/28 08:03:12;;;;;;;;;;;13.40;98.00;;;;;;5104346;28;20440;-64
2022/11/28 08:05:38;;;;;;;;;;;13.20;97.90;;;;;;5073428;28;19924;-66
2022/11/28 08:08:03;;;;;;;;;;;13.20;97.90;;;;;;5073516;28;19975;-65
2022/11/28 08:10:29;;;;;;;;;;;;;;;;;;5072004;28;20397;-65
2022/11/28 08:12:55;;;;;;;;;;;13.20;97.90;;;;;;5071229;28;19925;-64
2022/11/28 08:15:21;;;;;;;;;;;13.10;97.90;;;;;;5071819;28;20011;-65
2022/11/28 08:17:46;;;;;;;;;;;13.20;97.90;;;;;;5072192;28;19970;-65
2022/11/28 08:20:12;;;;;;;;;;;13.40;97.90;;;;;;5068454;28;20027;-65
2022/11/28 08:22:38;;;;;;;;;;;13.10;97.90;;;;;;5072280;28;19924;-65
2022/11/28 08:25:03;;;;;;;;;;;13.10;97.90;;;;;;5071211;28;19929;-65
2022/11/28 08:27:30;;;;;;;;;;;12.90;97.90;;;;;;5071837;28;19925;-64
2022/11/28 08:29:55;;;;;;;;;;;13.10;98.00;;;;;;5073568;28;19948;-64
2022/11/28 08:32:21;;;;;;;;;;;13.00;98.00;;;;;;5069876;28;19924;-65
2022/11/28 08:34:47;;;;;;;;;;;13.20;98.00;;;;;;5074240;28;19921;-65
2022/11/28 08:37:12;;;;;;;;;;;13.10;98.00;;;;;;5057697;28;19947;-65
2022/11/28 08:39:38;;;;;;;;;;;13.20;98.10;;;;;;5056110;28;19925;-65
2022/11/28 08:42:04;;;;;;;;;;;12.90;98.00;;;;;;5058671;28;19921;-64
2022/11/28 08:44:29;;;;;;;;;;;12.90;98.00;;;;;;5075381;28;19925;-64
2022/11/28 08:46:55;;;;;;;;;;;;;;;;;;5058383;28;20045;-65
2022/11/28 08:49:21;;;;;;;;;;;13.20;98.10;;;;;;5074506;28;20278;-65
2022/11/28 08:51:46;;;;;;;;;;;13.00;98.00;;;;;;5073816;28;19931;-67
2022/11/28 08:54:12;;;;;;;;;;;13.20;98.10;;;;;;5055826;28;19925;-71
2022/11/28 08:56:38;;;;;;;;;;;13.30;98.10;;;;;;5059208;28;19924;-69
2022/11/28 08:59:05;;;;;;;;;;;;;;;;;;5075144;28;20285;-77
2022/11/28 09:01:31;;;;;;;;;;;13.30;98.20;;;;;;5076015;28;19991;-67
2022/11/28 09:03:57;;;;;;;;;;;13.10;98.10;;;;;;5074567;28;19929;-65
2022/11/28 09:06:22;;;;;;;;;;;13.40;98.00;;;;;;5074712;28;19928;-65
2022/11/28 09:08:48;;;;;;;;;;;13.10;98.20;;;;;;5074807;28;19969;-65
2022/11/28 09:11:16;;;;;;;;;;;13.30;98.30;;;;;;5055960;28;19924;-64
2022/11/28 09:13:41;;;;;;;;;;;13.20;98.30;;;;;;5073204;28;20267;-64
2022/11/28 09:16:07;;;;;;;;;;;12.90;98.20;;;;;;5076142;28;19924;-65
2022/11/28 09:18:33;;;;;;;;;;;13.20;98.30;;;;;;5058172;28;19959;-65
2022/11/28 09:21:09;;;;;;;;;;;13.10;98.30;;;;;;5058179;28;19925;-65
2022/11/28 09:23:35;;;;;;;;;;;13.30;98.30;;;;;;5107956;27;19920;-65
2022/11/28 09:26:05;;;;;;;;;;;13.20;98.30;;;;;;5090815;28;19931;-65
2022/11/28 09:28:31;;;;;;;;;;;13.20;98.30;;;;;;5037706;28;19935;-65
2022/11/28 09:31:00;;;;;;;;;;;13.00;98.20;;;;;;5054770;28;19932;-69
2022/11/28 09:33:26;;;;;;;;;;;13.30;98.30;;;;;;5090217;28;19928;-65
2022/11/28 09:35:54;;;;;;;;;;;13.10;98.30;;;;;;5074203;28;20348;-65
2022/11/28 09:38:20;;;;;;;;;;;13.20;98.30;;;;;;5073483;28;19998;-64
2022/11/28 09:40:46;;;;;;;;;;;;;;;;;;5074391;28;19924;-66
2022/11/28 09:43:12;;;;;;;;;;;;;;;;;;5072740;28;20063;-67
2022/11/28 09:45:38;;;;;;;;;;;13.20;98.30;;;;;;5071968;28;19929;-65
2022/11/28 09:48:13;;;;;;;;;;;13.20;98.30;;;;;;5073201;28;19987;-68
2022/11/28 09:50:39;;;;;;;;;;;13.10;98.30;;;;;;5072809;28;20323;-65
2022/11/28 09:53:17;;;;;;;;;;;13.30;98.30;;;;;;5075127;28;19983;-66
2022/11/28 09:55:49;;;;;;;;;;;13.20;98.30;;;;;;5073439;28;20292;-64
2022/11/28 09:58:15;;;;;;;;;;;13.20;98.20;;;;;;5090598;28;19925;-66
2022/11/28 10:00:43;;;;;;;;;;;13.10;98.40;;;;;;5067277;28;19947;-64
2022/11/28 10:03:15;;;;;;;;;;;13.20;98.40;;;;;;5064989;28;19971;-65
2022/11/28 10:05:49;;;;;;;;;;;13.20;98.40;;;;;;5074496;28;20428;-64
2022/11/28 10:08:21;;;;;;;;;;;13.30;98.40;;;;;;5056930;28;19931;-65
2022/11/28 10:10:51;;;;;;;;;;;13.00;98.30;;;;;;5073622;28;20344;-67
2022/11/28 10:13:17;;;;;;;;;;;13.10;98.40;;;;;;5074448;28;19977;-67
2022/11/28 10:15:45;;;;;;;;;;;13.10;98.30;;;;;;5074184;28;19924;-65
2022/11/28 10:18:14;;;;;;;;;;;13.20;98.40;;;;;;5062828;28;19924;-65
2022/11/28 10:20:47;;;;;;;;;;;13.40;98.50;;;;;;5055165;28;19921;-65
2022/11/28 10:23:14;;;;;;;;;;;13.50;98.50;;;;;;5054478;28;19970;-64
2022/11/28 10:25:45;;;;;;;;;;;13.20;98.40;;;;;;5057511;28;19928;-65
2022/11/28 10:28:16;;;;;;;;;;;13.30;98.50;;;;;;5054838;28;20424;-65
2022/11/28 10:30:42;;;;;;;;;;;;;;;;;;5068806;28;19924;-66
2022/11/28 10:33:20;;;;;;;;;;;13.20;98.50;;;;;;5090647;28;19924;-65
2022/11/28 10:35:45;;;;;;;;;;;13.10;98.60;;;;;;5077015;28;19960;-65
2022/11/28 10:38:12;;;;;;;;;;;13.40;98.70;;;;;;5073005;28;20365;-65
2022/11/28 10:40:37;;;;;;;;;;;13.20;98.60;;;;;;5073452;28;20306;-64
2022/11/28 10:43:23;;;;;;;;;;;13.30;98.70;;;;;;5072917;28;19936;-65
2022/11/28 10:45:49;;;;;;;;;;;;;;;;;;5072519;28;19971;-64
2022/11/28 10:48:27;;;;;;;;;;;13.50;98.60;;;;;;5074641;28;19968;-75
2022/11/28 10:50:55;;;;;;;;;;;13.10;98.60;;;;;;5106402;28;19925;-65
2022/11/28 10:53:40;;;;;;;;;;;13.10;98.60;;;;;;5069426;28;19932;-64
2022/11/28 10:56:06;;;;;;;;;;;;;;;;;;5035984;28;20298;-65
2022/11/28 10:58:33;;;;;;;;;;;13.40;98.70;;;;;;5053075;28;20305;-67
2022/11/28 11:00:59;;;;;;;;;;;13.30;98.70;;;;;;5069503;28;19970;-64
2022/11/28 11:03:29;;;;;;;;;;;13.30;98.60;;;;;;5057576;28;19928;-64
2022/11/28 11:05:55;;;;;;;;;;;13.40;98.60;;;;;;5073001;28;20389;-66
2022/11/28 11:08:24;;;;;;;;;;;13.10;98.50;;;;;;5070017;28;19987;-65
2022/11/28 11:11:00;;;;;;;;;;;13.30;98.60;;;;;;5054589;28;19931;-68
2022/11/28 11:13:27;;;;;;;;;;;13.10;98.50;;;;;;5035801;28;20008;-65
2022/11/28 11:16:13;;;;;;;;;;;13.40;98.60;;;;;;5052543;28;19929;-65
2022/11/28 11:18:42;;;;;;;;;;;13.30;98.60;;;;;;5069031;28;19974;-65
2022/11/28 11:21:07;;;;;;;;;;;13.30;98.60;;;;;;5053938;28;19931;-66
2022/11/28 11:23:33;;;;;;;;;;;13.30;98.60;;;;;;5053929;28;19964;-64
2022/11/28 11:25:59;;;;;;;;;;;;;;;;;;5052287;28;19994;-71
2022/11/28 11:28:25;;;;;;;;;;;;;;;;;;5103176;28;20294;-69
2022/11/28 11:30:57;;;;;;;;;;;13.40;98.60;;;;;;5070842;28;19924;-70
2022/11/28 11:33:22;;;;;;;;;;;13.30;98.60;;;;;;5068663;28;19931;-69
2022/11/28 11:35:48;;;;;;;;;;;13.30;98.70;;;;;;5069320;28;20374;-66
2022/11/28 11:38:17;;;;;;;;;;;13.30;98.70;;;;;;5065636;28;20293;-67
2022/11/28 11:40:42;;;;;;;;;;;13.40;98.70;;;;;;5073779;28;19948;-67
2022/11/28 11:43:27;;;;;;;;;;;13.50;98.70;;;;;;5061553;28;19925;-68
2022/11/28 11:46:02;;;;;;;;;;;13.20;98.60;;;;;;5052205;28;19929;-66
2022/11/28 11:48:38;;;;;;;;;;;13.60;98.70;;;;;;5067047;28;19963;-68
2022/11/28 11:51:04;;;;;;;;;;;13.50;98.70;;;;;;5105577;28;19924;-65
2022/11/28 11:53:29;;;;;;;;;;;13.40;98.60;;;;;;5056848;28;19932;-65
2022/11/28 11:55:55;;;;;;;;;;;13.60;98.60;;;;;;5070782;28;20382;-65
2022/11/28 11:58:22;;;;;;;;;;;13.30;98.60;;;;;;5072550;28;19924;-65
2022/11/28 12:00:48;;;;;;;;;;;13.30;98.60;;;;;;5090341;28;19932;-65
2022/11/28 12:03:34;;;;;;;;;;;13.20;98.60;;;;;;5043812;28;20374;-65
2022/11/28 12:06:03;;;;;;;;;;;13.50;98.70;;;;;;5052052;28;19967;-65
2022/11/28 12:08:31;;;;;;;;;;;13.50;98.70;;;;;;5052608;28;19924;-65
2022/11/28 12:11:04;;;;;;;;;;;13.10;98.60;;;;;;5039202;28;20015;-66
2022/11/28 12:13:31;;;;;;;;;;;13.50;98.70;;;;;;5040240;28;19925;-65
2022/11/28 12:15:57;;;;;;;;;;;;;;;;;;5042317;28;20353;-66
2022/11/28 12:18:23;;;;;;;;;;;;;;;;;;5057284;28;19968;-66
2022/11/28 12:21:15;;;;;;;;;;;13.30;98.60;;;;;;5055641;28;19932;-65
2022/11/28 12:23:40;;;;;;;;;;;13.70;98.70;;;;;;5072984;28;19932;-65
2022/11/28 12:26:15;;;;;;;;;;;13.20;98.60;;;;;;5058996;28;19924;-65
2022/11/28 12:28:41;;;;;;;;;;;13.40;98.70;;;;;;5075825;28;19920;-66
2022/11/28 12:31:10;;;;;;;;;;;13.40;98.70;;;;;;5058742;28;20355;-65
2022/11/28 12:33:42;;;;;;;;;;;13.30;98.60;;;;;;5091264;28;19932;-65
2022/11/28 12:36:11;;;;;;;;;;;13.30;98.60;;;;;;5076355;28;20008;-66
2022/11/28 12:38:42;;;;;;;;;;;13.30;98.60;;;;;;5075315;28;19924;-66
2022/11/28 12:41:11;;;;;;;;;;;13.60;98.70;;;;;;5075311;28;19932;-66
2022/11/28 12:43:41;;;;;;;;;;;13.40;98.70;;;;;;5075061;28;19932;-67
2022/11/28 12:46:07;;;;;;;;;;;13.40;98.70;;;;;;5058115;28;19972;-68
2022/11/28 12:48:32;;;;;;;;;;;13.80;98.70;;;;;;5073221;28;19982;-65
2022/11/28 12:51:00;;;;;;;;;;;13.20;98.60;;;;;;5076632;28;19925;-66
2022/11/28 12:53:25;;;;;;;;;;;13.40;98.80;;;;;;5038435;28;19968;-65
2022/11/28 12:56:10;;;;;;;;;;;13.50;98.80;;;;;;5103693;27;19963;-68
2022/11/28 12:58:37;;;;;;;;;;;13.40;98.80;;;;;;5074759;28;19924;-67
2022/11/28 13:01:04;;;;;;;;;;;13.20;98.40;;;;;;5074368;28;20313;-68
2022/11/28 13:03:36;;;;;;;;;;;13.50;98.90;;;;;;5075730;28;19932;-65
2022/11/28 13:06:34;;;;;;;;;;;13.60;99.10;;;;;;5075810;28;20330;-66
2022/11/28 13:09:08;;;;;;;;;;;13.30;99.00;;;;;;5033991;28;20276;-66
2022/11/28 13:11:48;;;;;;;;;;;13.70;99.20;;;;;;5033478;28;20016;-70
2022/11/28 13:14:14;;;;;;;;;;;13.50;99.20;;;;;;5017052;28;20294;-67
2022/11/28 13:16:49;;;;;;;;;;;13.50;99.30;;;;;;5016196;28;19925;-67
2022/11/28 13:19:33;;;;;;;;;;;13.40;99.20;;;;;;5013674;28;20403;-70
2022/11/28 13:22:05;;;;;;;;;;;14.00;99.20;;;;;;5031645;28;20067;-69
2022/11/28 13:24:42;;;;;;;;;;;13.70;99.00;;;;;;5032425;28;19933;-67
2022/11/28 13:27:07;;;;;;;;;;;13.80;99.10;;;;;;5033640;28;19932;-68
2022/11/28 13:29:48;;;;;;;;;;;13.50;98.90;;;;;;5016948;28;19929;-67
2022/11/28 13:32:26;;;;;;;;;;;13.70;98.90;;;;;;5015536;28;20019;-67
2022/11/28 13:34:52;;;;;;;;;;;13.60;98.90;;;;;;5016967;28;20027;-66
2022/11/28 13:37:34;;;;;;;;;;;13.50;98.80;;;;;;5012921;28;20439;-67
2022/11/28 13:40:05;;;;;;;;;;;13.70;98.90;;;;;;4997306;28;19926;-66
2022/11/28 13:42:34;;;;;;;;;;;13.60;98.90;;;;;;4994366;28;19925;-65
2022/11/28 13:44:59;;;;;;;;;;;13.50;98.90;;;;;;5054265;28;20011;-64
2022/11/28 13:47:26;;;;;;;;;;;13.40;98.90;;;;;;5055975;28;20015;-64
2022/11/28 13:49:52;;;;;;;;;;;;;;;;;;5073854;28;20409;-66
2022/11/28 13:52:18;;;;;;;;;;;13.50;98.90;;;;;;5071887;28;19924;-68
2022/11/28 13:54:44;;;;;;;;;;;13.40;98.90;;;;;;5072663;28;19948;-66
2022/11/28 13:57:14;;;;;;;;;;;13.60;99.10;;;;;;5074876;28;20437;-63
2022/11/28 13:59:39;;;;;;;;;;;13.40;99.00;;;;;;5072690;28;19947;-66
2022/11/28 14:02:05;;;;;;;;;;;;;;;;;;5057871;28;19925;-65
2022/11/28 14:04:31;;;;;;;;;;;13.70;99.20;;;;;;5075013;28;19948;-66
2022/11/28 14:06:59;;;;;;;;;;;13.80;99.00;;;;;;5074762;28;20381;-69
2022/11/28 14:09:43;;;;;;;;;;;13.60;98.90;;;;;;5057180;28;19928;-68
2022/11/28 14:12:09;;;;;;;;;;;13.50;99.00;;;;;;5073247;28;19928;-65
2022/11/28 14:14:41;;;;;;;;;;;13.60;99.10;;;;;;5073727;28;20267;-65
2022/11/28 14:17:10;;;;;;;;;;;13.70;99.10;;;;;;5055629;28;19925;-67
2022/11/28 14:19:44;;;;;;;;;;;13.70;98.80;;;;;;5044446;28;19931;-63
2022/11/28 14:22:23;;;;;;;;;;;13.50;98.80;;;;;;5072086;28;19925;-68
2022/11/28 14:25:08;;;;;;;;;;;13.70;98.90;;;;;;5090448;28;20387;-62
2022/11/28 14:27:34;;;;;;;;;;;13.70;98.80;;;;;;5090053;28;19977;-63
2022/11/28 14:30:00;;;;;;;;;;;13.60;98.80;;;;;;5074741;28;19924;-63
2022/11/28 14:32:26;;;;;;;;;;;13.60;98.80;;;;;;5055578;28;19948;-63