Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/12 00:00:55;;;;;;;4.22;1.98;;;;;;;;;;5116870;27;20031;-72
2022/10/12 00:03:22;;;;;;;3.33;1.90;;;;;;;;;;5124627;27;20031;-72
2022/10/12 00:05:59;;;;;;;3.60;2.00;;;;;;;;;;5100019;27;20040;-72
2022/10/12 00:08:25;;;;;;;3.05;2.53;;;;;;;;;;5116452;27;20031;-72
2022/10/12 00:10:51;;;;;;;2.72;1.92;;;;;;;;;;5119890;27;20083;-72
2022/10/12 00:13:18;;;;;;;5.07;1.88;;;;;;;;;;5110148;27;20110;-72
2022/10/12 00:15:44;;;;;;;4.28;1.85;;;;;;;;;;5126886;27;20039;-73
2022/10/12 00:18:10;;;;;;;3.97;1.65;;;;;;;;;;5136036;27;20038;-72
2022/10/12 00:20:36;;;;;;;2.90;2.00;;;;;;;;;;5139063;27;20049;-72
2022/10/12 00:23:02;;;;;;;2.55;1.63;;;;;;;;;;5120548;27;20038;-72
2022/10/12 00:25:28;;;;;;;2.13;1.88;;;;;;;;;;5146357;27;20039;-71
2022/10/12 00:27:54;;;;;;;4.28;2.08;;;;;;;;;;5140340;27;20986;-71
2022/10/12 00:30:20;;;;;;;2.58;1.83;;;;;;;;;;5095382;27;20427;-72
2022/10/12 00:32:47;;;;;;;2.58;1.60;;;;;;;;;;5134272;27;20117;-72
2022/10/12 00:35:13;;;;;;;6.82;2.10;;;;;;;;;;5106554;27;20031;-71
2022/10/12 00:37:39;;;;;;;4.32;2.20;;;;;;;;;;5129231;27;20035;-73
2022/10/12 00:40:05;;;;;;;5.10;2.30;;;;;;;;;;5134431;27;20051;-72
2022/10/12 00:42:31;;;;;;;5.72;2.03;;;;;;;;;;5120581;27;20038;-72
2022/10/12 00:44:57;;;;;;;3.50;1.95;;;;;;;;;;5118782;27;20540;-71
2022/10/12 00:47:31;;;;;;;3.85;2.22;;;;;;;;;;5132919;27;20043;-72
2022/10/12 00:50:00;;;;;;;5.97;2.10;;;;;;;;;;5101570;27;20031;-72
2022/10/12 00:52:50;;;;;;;5.32;2.90;;;;;;;;;;5103448;27;20035;-72
2022/10/12 00:55:18;;;;;;;7.00;2.40;;;;;;;;;;5109285;27;20517;-72
2022/10/12 00:57:45;;;;;;;8.38;2.38;;;;;;;;;;5133543;27;20458;-72
2022/10/12 01:00:12;;;;;;;4.28;2.15;;;;;;;;;;5118542;27;20410;-72
2022/10/12 01:02:40;;;;;;;6.88;2.05;;;;;;;;;;5119815;27;20035;-72
2022/10/12 01:05:07;;;;;;;6.35;2.53;;;;;;;;;;5135848;27;20110;-72
2022/10/12 01:07:33;;;;;;;4.40;2.28;;;;;;;;;;5136990;27;20067;-72
2022/10/12 01:09:59;;;;;;;3.47;2.22;;;;;;;;;;5119089;27;20034;-72
2022/10/12 01:12:26;;;;;;;3.33;2.28;;;;;;;;;;5135931;27;20022;-72
2022/10/12 01:14:52;;;;;;;3.42;2.30;;;;;;;;;;5114147;27;20067;-72
2022/10/12 01:17:31;;;;;;;4.07;2.45;;;;;;;;;;5103072;27;20038;-72
2022/10/12 01:20:16;;;;;;;6.47;2.10;;;;;;;;;;5115807;27;20042;-72
2022/10/12 01:22:45;;;;;;;3.55;2.03;;;;;;;;;;5118218;27;20175;-72
2022/10/12 01:25:34;;;;;;;3.75;2.00;;;8.10;99.90;;;;;;5122806;27;20035;-71
2022/10/12 01:28:18;;;;;;;6.43;1.95;;;;;;;;;;5126850;27;20046;-71
2022/10/12 01:30:48;;;;;;;7.38;2.25;;;;;;;;;;5127385;27;20046;-71
2022/10/12 01:33:21;;;;;;;2.72;2.00;;;;;;;;;;5124412;27;20034;-72
2022/10/12 01:36:00;;;;;;;2.85;1.83;;;;;;;;;;5125362;27;20521;-72
2022/10/12 01:38:26;;;;;;;3.75;2.00;;;;;;;;;;5132780;27;20384;-72
2022/10/12 01:41:11;;;;;;;3.08;1.95;;;;;;;;;;5118377;27;20446;-72
2022/10/12 01:43:39;;;;;;;3.50;1.80;;;;;;;;;;5121415;27;20034;-72
2022/10/12 01:46:06;;;;;;;2.40;2.08;;;;;;;;;;5135590;27;20438;-72
2022/10/12 01:48:32;;;;;;;2.80;2.03;;;;;;;;;;5134463;27;20451;-72
2022/10/12 01:51:02;;;;;;;2.58;2.03;;;;;;;;;;5134509;27;20027;-73
2022/10/12 01:53:41;;;;;;;2.72;2.03;;;;;;;;;;5119863;27;20046;-72
2022/10/12 01:56:13;;;;;;;2.80;2.13;;;;;;;;;;5123118;27;20394;-72
2022/10/12 01:58:45;;;;;;;3.20;2.30;;;;;;;;;;5124679;27;20472;-72
2022/10/12 02:01:11;;;;;;;5.65;2.60;;;;;;;;;;5120363;27;20135;-71
2022/10/12 02:03:44;;;;;;;3.80;2.30;;;;;;;;;;5107266;27;20108;-71
2022/10/12 02:06:13;;;;;;;4.47;2.78;;;;;;;;;;5134050;27;20051;-72
2022/10/12 02:08:42;;;;;;;2.60;2.10;;;;;;;;;;5101039;27;20114;-72
2022/10/12 02:11:16;;;;;;;7.50;2.50;;;;;;;;;;5135803;27;20027;-72
2022/10/12 02:13:44;;;;;;;4.30;2.97;;;;;;;;;;5117981;27;20093;-72
2022/10/12 02:16:12;;;;;;;3.35;2.72;;;;;;;;;;5121035;27;20057;-71
2022/10/12 02:18:39;;;;;;;5.45;2.90;;;;;;;;;;5123130;27;20039;-71
2022/10/12 02:21:07;;;;;;;4.28;2.90;;;;;;;;;;5119859;27;20030;-71
2022/10/12 02:23:34;;;;;;;4.82;3.10;;;;;;;;;;5135767;27;20031;-72
2022/10/12 02:26:01;;;;;;;5.72;3.50;;;;;;;;;;5125175;27;20360;-72
2022/10/12 02:28:29;;;;;;;5.47;3.53;;;;;;;;;;5123929;27;20137;-71
2022/10/12 02:31:03;;;;;;;8.25;3.20;;;;;;;;;;5129267;27;20035;-72
2022/10/12 02:33:35;;;;;;;6.45;3.33;;;;;;;;;;5119561;27;20039;-71
2022/10/12 02:36:10;;;;;;;9.35;3.40;;;;;;;;;;5119984;27;20377;-71
2022/10/12 02:38:48;;;;;;;9.02;3.50;;;;;;;;;;5107395;27;20382;-71
2022/10/12 02:41:19;;;;;;;9.50;3.47;;;;;;;;;;5127971;27;20397;-72
2022/10/12 02:43:50;;;;;;;6.57;3.70;;;;;;;;;;5118939;27;20035;-72
2022/10/12 02:46:18;;;;;;;6.88;4.20;;;;;;;;;;5104437;27;20104;-72
2022/10/12 02:48:44;;;;;;;8.35;4.05;;;;;;;;;;5136471;27;20042;-72
2022/10/12 02:51:11;;;;;;;8.43;4.15;;;;;;;;;;5116856;27;20042;-72
2022/10/12 02:53:37;;;;;;;7.97;3.70;;;;;;;;;;5116129;27;20034;-72
2022/10/12 02:56:05;;;;;;;8.00;3.40;;;;;;;;;;5110943;27;20535;-72
2022/10/12 02:58:31;;;;;;;6.90;3.80;;;;;;;;;;5128362;27;20401;-72
2022/10/12 03:00:57;;;;;;;9.48;3.80;;;;;;;;;;5117798;27;20041;-72
2022/10/12 03:03:23;;;;;;;9.73;4.15;;;;;;;;;;5106028;27;20398;-72
2022/10/12 03:05:49;;;;;;;5.60;3.47;;;;;;;;;;5116464;27;20054;-72
2022/10/12 03:08:15;;;;;;;12.15;4.03;;;;;;;;;;5117862;27;20039;-72
2022/10/12 03:10:41;;;;;;;8.55;3.85;;;;;;;;;;5116173;27;20113;-72
2022/10/12 03:13:07;;;;;;;7.18;3.88;;;;;;;;;;5108313;27;20034;-72
2022/10/12 03:15:33;;;;;;;12.25;4.28;;;;;;;;;;5125841;27;20044;-72
2022/10/12 03:17:59;;;;;;;7.05;4.68;;;;;;;;;;5124862;27;20042;-72
2022/10/12 03:20:25;;;;;;;5.85;4.00;;;;;;;;;;5111308;27;20774;-72
2022/10/12 03:22:51;;;;;;;9.15;4.00;;;;;;;;;;5098687;27;20067;-72
2022/10/12 03:25:17;;;;;;;7.53;5.55;;;;;;;;;;5124694;27;20486;-72
2022/10/12 03:27:45;;;;;;;7.57;3.95;;;;;;;;;;5122859;27;20092;-72
2022/10/12 03:30:11;;;;;;;9.63;4.55;;;;;;;;;;5118194;27;20495;-72
2022/10/12 03:32:38;;;;;;;8.27;4.63;;;;;;;;;;5113281;27;20466;-72
2022/10/12 03:35:05;;;;;;;7.47;4.40;;;;;;;;;;5129348;27;20394;-72
2022/10/12 03:37:31;;;;;;;8.40;4.35;;;;;;;;;;5134571;27;20042;-72
2022/10/12 03:39:57;;;;;;;5.70;4.50;;;;;;;;;;5132969;27;20080;-72
2022/10/12 03:42:23;;;;;;;6.55;4.18;;;;;;;;;;5134036;27;20121;-72
2022/10/12 03:44:49;;;;;;;7.03;4.60;;;;;;;;;;5132532;27;20039;-72
2022/10/12 03:47:15;;;;;;;7.93;4.18;;;;;;;;;;5117773;27;20058;-72
2022/10/12 03:49:41;;;;;;;8.93;4.60;;;;;;;;;;5132008;27;20484;-72
2022/10/12 03:52:07;;;;;;;9.63;4.88;;;;;;;;;;5115981;27;20117;-71
2022/10/12 03:54:34;;;;;;;11.68;4.50;;;;;;;;;;5115252;27;20045;-71
2022/10/12 03:57:00;;;;;;;12.52;5.00;;;;;;;;;;5126847;27;20078;-72
2022/10/12 03:59:26;;;;;;;7.32;4.38;;;;;;;;;;5128092;27;20035;-72
2022/10/12 04:01:52;;;;;;;17.38;4.40;;;;;;;;;;5129533;27;20097;-72
2022/10/12 04:04:18;;;;;;;7.97;4.30;;;;;;;;;;5130863;27;20153;-72
2022/10/12 04:06:44;;;;;;;7.05;4.20;;;;;;;;;;5118684;27;20031;-72
2022/10/12 04:09:10;;;;;;;8.02;4.45;;;;;;;;;;5133444;27;20467;-72
2022/10/12 04:11:36;;;;;;;9.55;4.22;;;;;;;;;;5132793;27;20030;-71
2022/10/12 04:14:02;;;;;;;10.10;4.60;;;;;;;;;;5124579;27;20077;-71
2022/10/12 04:16:28;;;;;;;9.30;4.55;;;;;;;;;;5099811;27;20046;-71
2022/10/12 04:18:55;;;;;;;8.85;4.57;;;;;;;;;;5121941;27;20042;-71
2022/10/12 04:21:21;;;;;;;7.88;4.00;;;;;;;;;;5106155;27;20119;-71
2022/10/12 04:23:47;;;;;;;9.27;4.30;;;;;;;;;;5104294;27;20042;-71
2022/10/12 04:26:14;;;;;;;7.78;4.25;;;;;;;;;;5128236;27;20066;-71
2022/10/12 04:28:40;;;;;;;11.38;4.15;;;;;;;;;;5105969;27;20143;-71
2022/10/12 04:31:06;;;;;;;10.27;4.80;;;;;;;;;;5116139;27;20031;-71
2022/10/12 04:33:32;;;;;;;17.33;4.78;;;;;;;;;;5129625;27;20049;-71
2022/10/12 04:35:58;;;;;;;9.05;4.00;;;;;;;;;;5119088;27;20082;-71
2022/10/12 04:38:24;;;;;;;7.07;4.30;;;;;;;;;;5130931;27;20386;-72
2022/10/12 04:40:50;;;;;;;9.48;3.90;;;;;;;;;;5132603;27;20431;-72
2022/10/12 04:43:16;;;;;;;6.82;4.35;;;;;;;;;;5120790;27;20042;-72
2022/10/12 04:45:43;;;;;;;9.63;5.10;;;;;;;;;;5119706;27;20069;-72
2022/10/12 04:48:09;;;;;;;7.47;4.43;;;;;;;;;;5104866;27;20039;-72
2022/10/12 04:50:35;;;;;;;12.32;4.18;;;;;;;;;;5135888;27;20038;-72
2022/10/12 04:53:01;;;;;;;11.13;4.70;;;;;;;;;;5110309;27;20479;-73
2022/10/12 04:55:27;;;;;;;6.13;3.92;;;;;;;;;;5118840;27;20039;-72
2022/10/12 04:57:53;;;;;;;7.65;4.35;;;;;;;;;;5119165;27;20360;-72
2022/10/12 05:00:19;;;;;;;10.30;4.60;;;;;;;;;;5102104;27;20096;-72
2022/10/12 05:02:46;;;;;;;9.45;4.45;;;;;;;;;;5084840;27;20039;-72
2022/10/12 05:05:12;;;;;;;7.57;4.88;;;;;;;;;;5141802;27;20050;-72
2022/10/12 05:07:38;;;;;;;10.32;4.60;;;;;;;;;;5160103;27;20519;-72
2022/10/12 05:10:04;;;;;;;6.15;4.15;;;;;;;;;;5159977;27;20072;-72
2022/10/12 05:12:30;;;;;;;14.55;4.93;;;;;;;;;;5160102;27;20610;-72
2022/10/12 05:14:57;;;;;;;9.95;4.80;;;;;;;;;;5142736;27;20049;-72
2022/10/12 05:17:23;;;;;;;11.00;5.32;;;;;;;;;;5160192;27;20493;-72
2022/10/12 05:19:49;;;;;;;10.23;4.63;;;;;;;;;;5111057;27;20039;-72
2022/10/12 05:22:15;;;;;;;11.13;5.20;;;;;;;;;;5126370;27;20068;-72
2022/10/12 05:24:41;;;;;;;10.65;4.75;;;;;;;;;;5108096;27;20250;-72
2022/10/12 05:27:07;;;;;;;9.50;4.20;;;;;;;;;;5120309;27;20086;-72
2022/10/12 05:29:33;;;;;;;11.25;4.68;;;;;;;;;;5128895;27;20046;-72
2022/10/12 05:32:00;;;;;;;8.27;4.55;;;;;;;;;;5108213;27;20035;-73
2022/10/12 05:34:26;;;;;;;11.45;4.75;;;;;;;;;;5104938;27;20030;-72
2022/10/12 05:36:52;;;;;;;14.73;4.53;;;;;;;;;;5125587;27;20053;-73
2022/10/12 05:39:18;;;;;;;13.45;5.05;;;;;;;;;;5123977;27;20074;-73
2022/10/12 05:41:44;;;;;;;11.15;4.57;;;;;;;;;;5120241;27;20482;-72
2022/10/12 05:44:10;;;;;;;14.85;5.90;;;;;;;;;;5123264;27;20448;-71
2022/10/12 05:46:36;;;;;;;14.05;5.30;;;;;;;;;;5106410;27;20055;-71
2022/10/12 05:49:02;;;;;;;9.63;4.53;;;;;;;;;;5124777;27;20486;-79
2022/10/12 05:51:28;;;;;;;15.15;5.00;;;;;;;;;;5107941;27;20027;-71
2022/10/12 05:53:54;;;;;;;9.98;5.20;;;;;;;;;;5105922;27;20468;-72
2022/10/12 05:56:20;;;;;;;15.60;5.13;;;;;;;;;;5119699;27;20039;-72
2022/10/12 05:58:47;;;;;;;12.82;5.05;;;;;;;;;;5104723;27;20429;-72
2022/10/12 06:18:12;;;;;;;12.77;5.43;;;;;;;;;;5640684;22;20601;-74
2022/10/12 06:20:38;;;;;;;13.05;5.30;;;;;;;;;;5010860;28;20535;-74
2022/10/12 06:23:04;;;;;;;14.30;5.53;;;;;;;;;;4993293;28;20057;-74
2022/10/12 06:25:30;;;;;;;13.55;5.72;;;;;;;;;;5009847;28;20033;-74
2022/10/12 06:34:35;;;;;;;13.82;6.53;;;;;;;;;;5010052;28;20084;-74
2022/10/12 06:37:01;;;;;;;15.40;5.78;;;;;;;;;;5009642;28;20041;-72
2022/10/12 06:39:27;;;;;;;14.30;6.38;;;;;;;;;;4993767;28;20470;-74
2022/10/12 06:41:53;;;;;;;19.48;6.65;;;;;;;;;;5011340;28;20046;-74
2022/10/12 06:44:21;;;;;;;12.68;5.57;;;;;;;;;;5011781;28;20120;-74
2022/10/12 06:46:47;;;;;;;19.05;6.38;;;;;;;;;;5014647;28;20033;-73
2022/10/12 06:49:13;;;;;;;14.93;6.47;;;;;;;;;;4999379;28;20034;-73
2022/10/12 06:51:40;;;;;;;16.15;6.90;;;;;;;;;;5014632;28;20087;-73
2022/10/12 06:54:09;;;;;;;16.65;7.15;;;;;;;;;;5016200;28;20116;-73
2022/10/12 06:56:37;;;;;;;16.70;6.88;;;;;;;;;;5013933;28;20059;-73
2022/10/12 06:59:03;;;;;;;14.55;6.25;;;;;;;;;;5012688;28;20438;-73
2022/10/12 07:01:29;;;;;;;18.90;6.90;;;;;;;;;;5032320;28;20037;-73
2022/10/12 07:03:55;;;;;;;19.00;6.35;;;;;;;;;;5014228;28;20111;-73
2022/10/12 07:06:21;;;;;;;13.10;6.63;;;;;;;;;;5014525;28;20508;-74
2022/10/12 07:08:49;;;;;;;18.05;6.90;;;;;;;;;;5011885;28;20042;-74
2022/10/12 07:11:15;;;;;;;15.73;6.30;;;;;;;;;;5014707;28;20112;-74
2022/10/12 07:13:41;;;;;;;16.02;7.72;;;;;;;;;;5031578;28;20132;-73
2022/10/12 07:19:35;;;;;;;15.15;6.80;;;;;;;;;;4989130;28;20407;-74
2022/10/12 07:22:01;;;;;;;27.33;8.10;;;;;;;;;;4982362;28;20049;-74
2022/10/12 07:24:35;;;;;;;19.98;6.90;;;;;;;;;;5014337;28;20045;-73
2022/10/12 07:27:06;;;;;;;16.50;8.25;;;;;;;;;;5012247;28;20041;-74
2022/10/12 07:29:33;;;;;;;18.80;8.52;;;;;;;;;;4997152;28;20041;-74
2022/10/12 07:31:59;;;;;;;21.98;7.72;;;;;;;;;;5012848;28;20037;-74
2022/10/12 07:34:26;;;;;;;16.20;7.50;;;;;;;;;;4996261;28;20041;-72
2022/10/12 07:36:52;;;;;;;19.65;8.05;;;;;;;;;;5014075;28;20041;-71
2022/10/12 07:39:18;;;;;;;13.40;7.22;;;;;;;;;;5014401;28;20041;-71
2022/10/12 07:41:44;;;;;;;19.52;8.20;;;;;;;;;;5013629;28;20486;-72
2022/10/12 07:44:11;;;;;;;14.98;6.78;;;;;;;;;;5014125;28;20033;-72
2022/10/12 07:46:37;;;;;;;19.00;9.05;;;;;;;;;;5014238;28;20033;-72
2022/10/12 07:49:03;;;;;;;13.35;7.30;;;;;;;;;;5014428;28;20045;-72
2022/10/12 07:51:30;;;;;;;16.13;7.13;;;;;;;;;;5012978;28;20130;-72
2022/10/12 07:53:56;;;;;;;16.10;7.90;;;;;;;;;;5012802;28;20390;-72
2022/10/12 07:56:22;;;;;;;14.13;7.25;;;;;;;;;;5013875;28;20120;-73
2022/10/12 07:58:49;;;;;;;13.88;7.50;;;;;;;;;;5014435;28;20072;-73
2022/10/12 08:01:16;;;;;;;13.95;7.20;;;;;;;;;;4997798;28;20045;-73
2022/10/12 08:03:42;;;;;;;20.27;7.65;;;;;;;;;;5014384;28;20041;-72
2022/10/12 08:06:09;;;;;;;17.20;6.68;;;;;;;;;;4997848;28;20425;-73
2022/10/12 08:08:35;;;;;;;18.90;6.90;;;;;;;;;;4997832;28;20044;-73
2022/10/12 08:11:01;;;;;;;14.98;7.47;;;;;;;;;;4998687;28;20073;-72
2022/10/12 08:13:28;;;;;;;17.30;6.97;;;;;;;;;;5011636;28;20033;-72
2022/10/12 08:15:54;;;;;;;21.83;7.25;;;;;;;;;;5014421;28;20061;-73
2022/10/12 08:18:20;;;;;;;18.95;7.50;;;;;;;;;;5013942;28;20049;-73
2022/10/12 08:20:46;;;;;;;18.83;6.93;;;;;;;;;;5013856;28;20048;-73
2022/10/12 08:23:12;;;;;;;19.88;6.82;;;;;;;;;;5014198;28;20045;-73
2022/10/12 08:25:38;;;;;;;17.75;7.43;;;;;;;;;;4996675;28;20029;-73
2022/10/12 08:28:04;;;;;;;17.38;7.07;;;;;;;;;;5015473;28;20477;-73
2022/10/12 08:30:30;;;;;;;18.23;7.28;;;;;;;;;;5018149;28;20030;-73
2022/10/12 08:32:56;;;;;;;14.60;6.47;;;;;;;;;;5017634;28;20033;-73
2022/10/12 08:35:23;;;;;;;18.65;6.88;;;;;;;;;;5001961;28;20037;-74
2022/10/12 08:37:49;;;;;;;15.98;7.35;;;;;;;;;;5001432;28;20125;-71
2022/10/12 08:40:18;;;;;;;13.57;6.63;;;;;;;;;;5017986;28;20042;-71
2022/10/12 08:42:47;;;;;;;17.30;6.65;;;;;;;;;;5017852;28;20092;-71
2022/10/12 08:45:26;;;;;;;16.88;6.50;;;;;;;;;;5017691;28;20116;-71
2022/10/12 08:47:54;;;;;;;18.10;7.53;;;;;;;;;;5035667;28;20056;-71
2022/10/12 08:50:23;;;;;;;16.92;6.53;;;;;;;;;;5002448;28;20424;-71
2022/10/12 08:52:59;;;;;;;17.00;7.07;;;;;;;;;;5002341;28;20037;-71
2022/10/12 08:55:34;;;;;;;15.80;6.47;;;;;;;;;;5018685;28;20046;-72
2022/10/12 08:58:00;;;;;;;21.67;7.95;;;;;;;;;;5016925;28;20071;-71
2022/10/12 09:00:27;;;;;;;19.60;6.38;;;;;;;;;;5018349;28;20120;-71
2022/10/12 09:03:04;;;;;;;19.40;6.20;;;;;;;;;;5015113;28;20099;-72
2022/10/12 09:35:57;;;;;;;20.65;4.07;;;11.80;99.90;;;;;;4894845;29;20045;-74
2022/10/12 09:38:23;;;;;;;14.82;4.40;;;;;;;;;;4862700;29;20085;-72
2022/10/12 09:40:49;;;;;;;16.48;4.60;;;;;;;;;;4995232;28;20085;-72
2022/10/12 09:43:15;;;;;;;18.77;4.90;;;;;;;;;;5003146;28;20046;-73
2022/10/12 09:45:42;;;;;;;18.83;5.05;;;;;;;;;;5017351;28;20064;-72
2022/10/12 09:48:15;;;;;;;22.10;4.57;;;;;;;;;;5035026;28;20120;-72
2022/10/12 09:50:44;;;;;;;24.27;5.75;;;;;;;;;;5017275;28;20087;-72
2022/10/12 09:53:15;;;;;;;15.77;4.53;;;;;;;;;;5016981;28;20033;-72
2022/10/12 09:55:50;;;;;;;17.45;3.83;;;;;;;;;;5017697;28;20110;-72
2022/10/12 09:58:19;;;;;;;18.58;5.32;;;;;;;;;;5017102;28;20103;-72
2022/10/12 10:00:45;;;;;;;21.80;4.97;;;;;;;;;;5017583;28;20037;-72
2022/10/12 10:03:23;;;;;;;13.85;4.13;;;;;;;;;;5016862;28;20179;-72
2022/10/12 10:06:01;;;;;;;14.73;5.07;;;;;;;;;;5017013;28;20049;-72
2022/10/12 10:08:27;;;;;;;23.75;4.95;;;;;;;;;;5000697;28;20040;-71
2022/10/12 10:10:54;;;;;;;13.73;4.82;;;;;;;;;;5016934;28;20041;-71
2022/10/12 10:13:22;;;;;;;14.52;3.30;;;;;;;;;;5017108;28;20048;-73
2022/10/12 10:15:50;;;;;;;13.48;3.30;;;;;;;;;;5016968;28;20049;-73
2022/10/12 10:18:41;;;;;;;14.88;3.53;;;13.20;99.90;;;;;;5000352;28;20084;-72
2022/10/12 10:28:09;;;;;;;9.60;3.20;;;;;;;;;;4926112;29;20050;-73
2022/10/12 10:30:35;;;;;;;16.35;3.70;;;;;;;;;;4957004;28;20137;-72
2022/10/12 10:33:19;;;;;;;16.98;3.45;;;;;;;;;;4974043;28;20057;-71
2022/10/12 10:36:23;;;;;;;12.75;3.58;;;;;;;;;;5017995;28;20488;-72
2022/10/12 10:39:15;;;;;;;15.50;3.95;;;;;;;;;;5033101;28;20044;-72
2022/10/12 10:42:10;;;;;;;9.05;3.45;;;;;;;;;;5034149;28;20426;-72
2022/10/12 10:45:00;;;;;;;9.50;3.00;;;;;;;;;;5034156;28;20592;-71
2022/10/12 10:47:45;;;;;;;13.77;3.13;;;;;;;;;;5019221;28;20052;-72
2022/10/12 10:50:44;;;;;;;13.50;2.70;;;;;;;;;;5016148;28;20037;-71
2022/10/12 10:53:34;;;;;;;17.23;3.40;;;;;;;;;;4964013;28;20432;-72
2022/10/12 10:56:07;;;;;;;14.27;2.90;;;;;;;;;;5003848;28;20144;-72
2022/10/12 10:58:42;;;;;;;10.00;2.38;;;;;;;;;;5016243;28;20397;-72
2022/10/12 11:01:20;;;;;;;14.75;2.90;;;;;;;;;;5016507;28;20133;-71
2022/10/12 11:04:10;;;;;;;10.10;3.92;;;;;;;;;;5016162;28;20052;-72
2022/10/12 11:06:42;;;;;;;14.85;3.03;;;;;;;;;;5003635;28;20061;-72
2022/10/12 11:09:28;;;;;;;11.95;2.83;;;;;;;;;;5015923;28;20051;-72
2022/10/12 11:12:06;;;;;;;12.20;2.53;;;;;;;;;;5016354;28;20041;-72
2022/10/12 11:14:38;;;;;;;13.15;2.63;;;;;;;;;;5015891;28;20037;-72
2022/10/12 11:17:07;;;;;;;13.88;3.35;;;;;;;;;;4999626;28;20041;-72
2022/10/12 11:19:35;;;;;;;13.90;3.28;;;;;;;;;;5015782;28;20635;-72
2022/10/12 11:22:04;;;;;;;20.67;3.17;;;;;;;;;;5015931;28;20053;-72
2022/10/12 11:24:46;;;;;;;12.60;2.70;;;;;;;;;;5015837;28;20044;-72
2022/10/12 11:27:24;;;;;;;11.57;2.70;;;;;;;;;;5015825;28;20370;-72
2022/10/12 11:29:56;;;;;;;8.20;2.20;;;;;;;;;;5015985;28;20132;-72
2022/10/12 11:32:26;;;;;;;14.35;2.80;;;;;;;;;;5015987;28;20453;-72
2022/10/12 11:34:57;;;;;;;16.00;3.15;;;;;;;;;;5015894;28;20041;-72
2022/10/12 11:37:27;;;;;;;13.70;3.00;;;;;;;;;;4999585;28;20045;-72
2022/10/12 11:39:53;;;;;;;12.68;2.85;;;;;;;;;;5015811;28;20041;-72
2022/10/12 11:42:27;;;;;;;17.08;2.78;;;;;;;;;;4999404;28;20489;-72
2022/10/12 11:44:53;;;;;;;9.63;2.50;;;;;;;;;;5015612;28;20493;-72
2022/10/12 11:47:42;;;;;;;9.45;2.40;;;;;;;;;;5015593;28;20045;-72
2022/10/12 11:50:20;;;;;;;10.85;2.17;;;;;;;;;;5016002;28;20549;-72
2022/10/12 11:52:48;;;;;;;13.10;2.78;;;;;;;;;;5015817;28;20037;-72
2022/10/12 11:55:27;;;;;;;12.55;2.80;;;;;;;;;;5015963;28;20118;-72
2022/10/12 11:57:55;;;;;;;13.75;2.53;;;;;;;;;;5015624;28;20038;-72
2022/10/12 12:00:55;;;;;;;10.80;2.50;;;16.20;99.90;;;;;;5015829;28;20447;-72
2022/10/12 12:03:24;;;;;;;13.10;3.38;;;;;;;;;;5018669;28;20045;-72
2022/10/12 12:05:50;;;;;;;13.30;2.83;;;;;;;;;;5019384;28;20091;-72
2022/10/12 12:08:35;;;;;;;12.52;2.80;;;;;;;;;;5019608;28;20045;-72
2022/10/12 12:11:03;;;;;;;10.75;2.92;;;;;;;;;;5019440;28;20044;-71
2022/10/12 12:13:30;;;;;;;16.85;3.35;;;;;;;;;;5003009;28;20044;-71
2022/10/12 12:15:56;;;;;;;15.00;2.88;;;;;;;;;;5019350;28;20076;-72
2022/10/12 12:18:23;;;;;;;12.70;3.25;;;;;;;;;;5002355;28;20065;-72
2022/10/12 12:20:49;;;;;;;13.82;3.22;;;;;;;;;;5019229;28;20085;-72
2022/10/12 12:23:20;;;;;;;15.50;2.97;;;;;;;;;;5003180;28;20122;-71
2022/10/12 12:25:46;;;;;;;14.27;3.42;;;;;;;;;;5036879;28;20053;-72
2022/10/12 12:28:22;;;;;;;10.00;2.97;;;;;;;;;;5019072;28;20485;-72
2022/10/12 12:30:59;;;;;;;15.70;3.15;;;;;;;;;;5002919;28;20088;-71
2022/10/12 12:33:26;;;;;;;14.75;3.10;;;;;;;;;;5018956;28;20477;-71
2022/10/12 12:35:57;;;;;;;14.48;2.80;;;;;;;;;;5018939;28;20552;-72
2022/10/12 12:38:24;;;;;;;14.95;2.88;;;;;;;;;;5019058;28;20084;-72
2022/10/12 12:41:10;;;;;;;13.07;3.22;;;;;;;;;;5019083;28;20045;-72
2022/10/12 12:43:38;;;;;;;14.23;3.47;;;;;;;;;;5018790;28;20056;-72
2022/10/12 12:46:06;;;;;;;10.48;3.47;;;;;;;;;;5018562;28;20049;-72
2022/10/12 12:48:39;;;;;;;11.65;3.25;;;;;;;;;;5002364;28;20045;-71
2022/10/12 12:51:05;;;;;;;;;;;;;;;;;;5002970;28;20060;-71
2022/10/12 12:53:31;;;;;;;8.45;2.65;;;;;;;;;;5018802;28;20333;-71
2022/10/12 12:55:57;;;;;;;14.25;3.70;;;;;;;;;;5016944;28;20469;-74
2022/10/12 12:58:57;;;;;;;13.43;3.92;;;;;;;;;;5000700;28;20034;-73
2022/10/12 13:01:31;;;;;;;14.68;3.13;;;;;;;;;;4958133;28;20049;-74
2022/10/12 13:04:01;;;;;;;12.57;2.45;;;;;;;;;;5016081;28;20054;-75
2022/10/12 13:06:27;;;;;;;13.50;2.40;;;;;;;;;;5017096;28;20171;-74
2022/10/12 13:08:58;;;;;;;13.90;2.80;;;;;;;;;;5017115;28;20371;-74
2022/10/12 13:11:24;;;;;;;15.03;2.77;;;;;;;;;;5017743;28;20037;-75
2022/10/12 13:13:51;;;;;;;11.77;2.20;;;;;;;;;;5017612;28;20045;-73
2022/10/12 13:16:28;;;;;;;12.48;3.08;;;;;;;;;;5016721;28;20037;-73
2022/10/12 13:18:54;;;;;;;11.15;2.53;;;;;;;;;;4996935;28;20414;-73
2022/10/12 13:21:28;;;;;;;11.13;2.65;;;;;;;;;;5012830;28;20050;-73
2022/10/12 13:24:04;;;;;;;13.30;3.00;;;;;;;;;;4998391;28;20042;-73
2022/10/12 13:26:31;;;;;;;11.75;2.53;;;;;;;;;;5013126;28;20077;-74
2022/10/12 13:29:00;;;;;;;13.02;3.13;;;18.60;96.80;;;;;;5014988;28;20038;-74
2022/10/12 13:31:42;;;;;;;9.40;2.38;;;;;;;;;;5014453;28;20034;-74
2022/10/12 13:34:15;;;;;;;29.17;3.33;;;;;;;;;;4998037;28;20490;-74
2022/10/12 13:37:00;;;;;;;13.68;3.10;;;;;;;;;;5013978;28;20088;-74
2022/10/12 13:39:27;;;;;;;10.35;2.55;;;;;;;;;;4997399;28;20069;-74
2022/10/12 13:41:54;;;;;;;14.25;3.08;;;;;;;;;;4981128;28;20100;-74
2022/10/12 13:44:29;;;;;;;12.57;3.00;;;17.40;97.30;;;;;;5013984;28;20100;-74
2022/10/12 13:46:58;;;;;;;14.73;2.95;;;;;;;;;;5013178;28;20050;-74
2022/10/12 13:49:42;;;;;;;16.75;2.95;;;;;;;;;;5011418;28;20038;-74
2022/10/12 13:52:29;;;;;;;10.90;3.05;;;;;;;;;;4991568;28;20046;-74
2022/10/12 13:54:55;;;;;;;17.75;3.03;;;;;;;;;;4994351;28;20471;-73
2022/10/12 13:57:41;;;;;;;18.10;3.30;;;;;;;;;;5013324;28;20076;-73
2022/10/12 14:00:08;;;;;;;14.07;3.00;;;;;;;;;;5013981;28;20042;-73
2022/10/12 14:02:35;;;;;;;19.27;4.25;;;;;;;;;;4987193;28;20038;-73
2022/10/12 14:05:04;;;;;;;16.60;4.30;;;;;;;;;;4996315;28;20041;-73
2022/10/12 14:07:39;;;;;;;15.35;4.32;;;;;;;;;;5013010;28;20077;-73
2022/10/12 14:10:06;;;;;;;18.50;5.18;;;;;;;;;;5011722;28;20044;-73
2022/10/12 14:12:35;;;;;;;14.93;4.72;;;;;;;;;;5013242;28;20030;-74
2022/10/12 14:15:02;;;;;;;13.50;4.20;;;;;;;;;;5012659;28;21475;-73
2022/10/12 14:17:28;;;;;;;16.10;4.80;;;;;;;;;;5012996;28;20088;-73
2022/10/12 14:19:55;;;;;;;13.50;4.28;;;;;;;;;;4994282;28;20062;-74
2022/10/12 14:22:27;;;;;;;13.27;4.13;;;;;;;;;;5012607;28;20389;-74
2022/10/12 14:25:07;;;;;;;18.42;4.72;;;;;;;;;;5012593;28;20092;-73
2022/10/12 14:27:36;;;;;;;11.18;4.15;;;;;;;;;;4995901;28;20069;-72
2022/10/12 14:30:15;;;;;;;17.48;4.20;;;;;;;;;;4996186;28;20042;-73
2022/10/12 14:32:43;;;;;;;15.93;4.60;;;;;;;;;;4996319;28;20074;-73
2022/10/12 14:35:09;;;;;;;12.52;3.80;;;;;;;;;;5012597;28;20044;-73
2022/10/12 14:37:35;;;;;;;11.05;2.88;;;;;;;;;;4996272;28;20041;-74
2022/10/12 14:40:21;;;;;;;13.88;3.35;;;;;;;;;;4995855;28;20038;-74
2022/10/12 14:43:13;;;;;;;13.32;3.35;;;16.30;99.80;;;;;;5011280;28;20045;-73
2022/10/12 14:45:39;;;;;;;13.27;3.47;;;;;;;;;;5010927;28;20077;-74
2022/10/12 14:48:09;;;;;;;12.25;3.22;;;;;;;;;;4995264;28;20482;-72
2022/10/12 14:50:35;;;;;;;14.27;3.65;;;;;;;;;;4995615;28;20030;-72
2022/10/12 14:53:03;;;;;;;10.88;3.25;;;;;;;;;;5012388;28;20141;-72
2022/10/12 14:55:31;;;;;;;9.60;2.83;;;;;;;;;;5011593;28;20076;-72
2022/10/12 14:57:58;;;;;;;11.90;3.67;;;;;;;;;;5011491;28;20034;-72
2022/10/12 15:00:33;;;;;;;8.45;2.72;;;;;;;;;;5012049;28;20069;-72
2022/10/12 15:02:59;;;;;;;14.18;3.40;;;;;;;;;;4995424;28;20034;-71
2022/10/12 15:05:27;;;;;;;9.90;3.08;;;;;;;;;;4995680;28;20061;-71
2022/10/12 15:07:54;;;;;;;15.65;3.53;;;;;;;;;;5012108;28;20070;-71
2022/10/12 15:10:22;;;;;;;14.13;3.65;;;16.20;98.90;;;;;;5011516;28;20509;-72
2022/10/12 15:12:49;;;;;;;11.38;3.10;;;;;;;;;;4995433;28;20049;-72
2022/10/12 15:15:15;;;;;;;11.07;3.00;;;;;;;;;;5011975;28;20029;-71
2022/10/12 15:17:41;;;;;;;14.15;3.60;;;;;;;;;;5011397;28;20397;-71
2022/10/12 15:20:08;;;;;;;11.75;3.22;;;;;;;;;;5011303;28;20513;-71
2022/10/12 15:22:34;;;;;;;9.73;3.25;;;;;;;;;;5011900;28;20041;-71
2022/10/12 15:25:00;;;;;;;16.58;3.75;;;;;;;;;;5011733;28;20042;-71
2022/10/12 15:27:26;;;;;;;12.57;3.45;;;;;;;;;;5009402;28;20046;-71
2022/10/12 15:29:55;;;;;;;11.88;3.10;;;;;;;;;;4994681;28;20053;-71
2022/10/12 15:32:21;;;;;;;12.13;3.30;;;;;;;;;;4996918;28;20125;-72
2022/10/12 15:34:49;;;;;;;10.63;3.40;;;;;;;;;;4979076;28;20037;-71
2022/10/12 15:37:16;;;;;;;12.40;3.45;;;;;;;;;;4993103;28;20041;-72
2022/10/12 15:39:45;;;;;;;10.68;3.47;;;;;;;;;;4997145;28;20076;-71
2022/10/12 15:42:14;;;;;;;10.73;3.63;;;15.40;98.90;;;;;;4996633;28;20060;-72
2022/10/12 15:44:41;;;;;;;11.00;3.25;;;;;;;;;;5014339;28;20057;-72
2022/10/12 15:47:09;;;;;;;12.57;3.67;;;;;;;;;;5014090;28;20397;-72
2022/10/12 15:49:37;;;;;;;11.73;3.53;;;;;;;;;;5013188;28;20038;-71