Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/29 00:02:07;;;;;;;10.27;9.27;;;;;;;16.22;62.18;95428.84;5029891;28;20120;-71
2021/08/29 00:04:33;;;;;;;13.35;9.77;;;;;;;16.80;60.74;95424.25;5030088;28;20033;-73
2021/08/29 00:06:58;;;;;;;10.57;9.52;;;;;;;16.79;60.44;95408.47;5032305;28;20049;-70
2021/08/29 00:09:24;;;;;;;10.00;8.98;;;;;;;16.70;60.08;95416.59;5030533;28;20086;-71
2021/08/29 00:11:49;;;;;;;9.55;8.52;;;;;;;16.71;59.92;95415.50;5030398;28;20084;-71
2021/08/29 00:14:14;;;;;;;9.10;8.30;;;;;;;16.50;60.53;95414.81;5030018;28;20091;-70
2021/08/29 00:16:40;;;;;;;8.90;8.10;;;;;;;16.92;59.51;95428.81;5030288;28;20029;-71
2021/08/29 00:19:05;;;;;;;7.38;6.78;;;;;;;17.08;58.94;95432.38;5031761;28;20648;-71
2021/08/29 00:21:30;;;;;;;10.40;8.77;;;;;;;17.33;58.85;95424.28;5030257;28;20446;-71
2021/08/29 00:23:56;;;;;;;9.57;8.70;;;;;;;17.29;59.56;95412.66;5030251;28;20037;-71
2021/08/29 00:26:21;;;;;;;9.73;8.75;;;;;;;17.34;59.19;95433.91;5029970;28;20037;-71
2021/08/29 00:28:47;;;;;;;9.45;8.45;;;;;;;17.30;58.22;95411.50;5030009;28;20041;-71
2021/08/29 00:31:12;;;;;;;8.65;7.85;;;;;;;17.63;58.63;95422.09;5032051;28;20022;-71
2021/08/29 00:33:37;;;;;;;8.35;7.65;;;;;;;17.39;58.62;95423.72;5029296;28;20068;-71
2021/08/29 00:36:03;;;;;;;8.88;7.97;;;;;;;16.80;58.74;95423.47;5029452;28;20048;-70
2021/08/29 00:38:28;;;;;;;12.65;7.82;;;;;;;16.56;60.03;95425.00;5029938;28;20705;-70
2021/08/29 00:40:54;;;;;;;10.65;9.40;;;;;;;17.33;59.26;95435.03;5029806;28;20041;-70
2021/08/29 00:43:20;;;;;;;8.95;7.95;;;;;;;17.04;58.93;95420.75;5030026;28;20036;-71
2021/08/29 00:45:46;;;;;;;11.82;9.88;;;;;;;17.07;59.08;95408.56;5028923;28;20037;-71
2021/08/29 00:48:13;;;;;;;9.30;8.10;;;;;;;17.10;59.00;95438.22;5028664;28;20045;-71
2021/08/29 00:50:45;;;;;;;8.82;8.05;;;;;;;17.20;59.50;95426.25;5029158;28;20038;-70
2021/08/29 00:53:12;;;;;;;9.45;8.52;;;;;;;17.60;58.91;95412.78;5029397;28;20592;-71
2021/08/29 00:55:38;;;;;;;9.38;8.48;;;;;;;17.85;58.44;95413.50;5028499;28;20034;-71
2021/08/29 00:58:04;;;;;;;9.43;8.63;;;;;;;18.00;56.80;95417.34;5046329;28;20079;-71
2021/08/29 01:00:31;;;;;;;8.30;7.60;;;;;;;18.22;58.06;95417.91;5044348;28;20376;-71
2021/08/29 01:02:58;;;;;;;9.07;8.27;;;;;;;18.43;58.17;95429.25;5028487;28;20132;-71
2021/08/29 01:05:34;;;;;;;10.10;7.80;;;;;;;18.35;57.48;95428.25;5028552;28;20110;-70
2021/08/29 01:08:05;;;;;;;8.15;7.35;;;;;;;17.99;57.21;95425.78;5044219;28;20055;-71
2021/08/29 01:10:43;;;;;;;8.27;7.28;;;;;;;18.19;56.05;95430.94;5027578;28;20080;-71
2021/08/29 01:13:11;;;;;;;11.15;9.00;;;;;;;17.81;57.12;95415.31;5031186;28;20021;-71
2021/08/29 01:15:38;;;;;;;12.30;7.38;;;;;;;17.63;57.85;95416.69;5028211;28;20038;-70
2021/08/29 01:18:05;;;;;;;6.32;5.82;;;;;;;17.79;57.26;95419.47;5028755;28;20057;-71
2021/08/29 01:20:43;;;;;;;6.90;6.20;;;;;;;17.12;58.15;95425.22;5028817;28;20036;-70
2021/08/29 01:23:09;;;;;;;5.60;5.10;;;;;;;17.01;59.22;95418.75;5044182;28;20040;-71
2021/08/29 01:25:39;;;;;;;5.25;4.68;;;;;;;17.28;56.84;95397.66;5028566;28;20029;-70
2021/08/29 01:28:16;;;;;;;3.95;3.53;;;;;;;16.72;59.27;95430.50;5030746;28;20026;-71
2021/08/29 01:30:43;;;;;;;10.50;5.68;;;;;;;17.51;58.34;95425.59;5029171;28;20037;-71
2021/08/29 01:33:09;;;;;;;4.32;4.00;;;;;;;17.86;57.67;95419.66;5028274;28;20124;-71
2021/08/29 01:35:35;;;;;;;4.75;4.35;;;;;;;17.63;57.33;95409.41;5028259;28;20116;-71
2021/08/29 01:38:05;;;;;;;4.63;4.22;;;;;;;17.86;57.55;95401.63;5028609;28;20034;-71
2021/08/29 01:40:31;;;;;;;3.30;3.10;;;;;;;17.29;56.16;95385.75;5043761;28;20025;-71
2021/08/29 01:42:59;;;;;;;3.55;3.25;;;;;;;17.47;57.83;95410.47;5045628;28;20026;-71
2021/08/29 01:45:24;;;;;;;3.75;3.40;;;;;;;17.14;58.22;95392.63;5028694;28;20033;-71
2021/08/29 01:47:54;;;;;;;3.55;3.30;;;;;;;17.64;57.96;95421.72;5028264;28;20044;-71
2021/08/29 01:50:20;;;;;;;2.97;2.78;;;;;;;17.28;57.99;95414.56;5028166;28;20081;-71
2021/08/29 01:52:45;;;;;;;3.30;3.10;;;;;;;17.06;57.64;95405.09;5028486;28;20127;-71
2021/08/29 01:55:11;;;;;;;3.38;3.08;;;;;;;17.26;58.42;95407.97;5030091;28;20022;-70
2021/08/29 01:57:36;;;;;;;4.30;3.90;;;;;;;17.83;57.60;95409.59;5028345;28;20050;-71
2021/08/29 02:00:02;;;;;;;3.80;3.50;;;;;;;17.99;57.01;95409.63;5028217;28;20033;-71
2021/08/29 02:02:29;;;;;;;3.50;3.20;;;;;;;16.64;58.79;95393.78;5027680;28;20038;-71
2021/08/29 02:04:54;;;;;;;3.20;3.00;;;;;;;16.10;61.09;95405.47;5027788;28;20037;-71
2021/08/29 02:07:35;;;;;;;4.35;3.40;;;;;;;16.93;59.61;95398.16;5029886;28;20494;-71
2021/08/29 02:10:06;;;;;;;4.20;3.40;;;;;;;16.75;59.79;95402.97;5028292;28;20045;-73
2021/08/29 02:12:36;;;;;;;3.33;3.13;;;;;;;16.92;59.16;95390.44;5027367;28;20041;-70
2021/08/29 02:15:08;;;;;;;3.38;3.17;;;;;;;16.62;59.04;95394.09;5027282;28;20495;-70
2021/08/29 02:17:36;;;;;;;3.88;3.55;;;;;;;17.07;58.30;95397.81;5027373;28;20041;-71
2021/08/29 02:20:06;;;;;;;3.70;3.40;;;;;;;16.72;58.75;95381.38;5028090;28;20492;-70
2021/08/29 02:22:33;;;;;;;3.88;3.58;;;;;;;17.54;58.37;95389.94;5027980;28;20025;-71
2021/08/29 02:25:01;;;;;;;4.90;4.50;;;;;;;17.79;57.94;95379.88;5029934;28;20017;-71
2021/08/29 02:27:27;;;;;;;3.78;3.47;;;;;;;18.13;57.63;95386.56;5028011;28;20087;-70
2021/08/29 02:29:52;;;;;;;4.85;3.67;;;;;;;18.15;57.14;95392.38;5028296;28;20038;-70
2021/08/29 02:32:18;;;;;;;4.75;4.00;;;;;;;18.21;56.87;95378.66;5028131;28;20065;-71
2021/08/29 02:34:43;;;;;;;3.70;3.33;;;;;;;17.91;56.59;95381.72;5027261;28;20460;-70
2021/08/29 02:37:11;;;;;;;5.25;3.90;;;;;;;17.83;56.71;95396.91;5030039;28;20020;-72
2021/08/29 02:39:37;;;;;;;4.03;3.65;;;;;;;18.11;56.93;95399.56;5025549;28;20036;-74
2021/08/29 02:42:04;;;;;;;3.80;3.50;;;;;;;18.19;57.03;95389.78;5028133;28;20050;-74
2021/08/29 02:44:30;;;;;;;4.18;3.78;;;;;;;18.39;56.93;95404.13;5028097;28;20038;-73
2021/08/29 02:46:55;;;;;;;4.82;3.97;;;;;;;18.18;55.89;95375.53;5028305;28;20137;-74
2021/08/29 02:49:21;;;;;;;4.20;3.90;;;;;;;18.13;56.17;95373.09;5028600;28;20022;-74
2021/08/29 02:51:50;;;;;;;4.22;3.92;;;;;;;18.44;56.01;95387.72;5026703;28;20136;-74
2021/08/29 02:54:15;;;;;;;5.20;4.80;;;;;;;18.31;56.47;95340.44;5027736;28;20124;-76
2021/08/29 02:56:42;;;;;;;4.30;4.00;;;;;;;18.49;55.87;95373.19;5043124;28;20108;-75
2021/08/29 02:59:08;;;;;;;5.32;4.82;;;;;;;18.56;56.83;95351.81;5028046;28;20022;-74
2021/08/29 03:01:33;;;;;;;5.53;5.07;;;;;;;18.74;57.03;95368.44;5027280;28;20032;-75
2021/08/29 03:03:59;;;;;;;5.55;3.75;;;;;;;19.01;56.24;95394.44;5029439;28;20022;-74
2021/08/29 03:06:25;;;;;;;5.20;4.78;;;;;;;19.06;56.45;95388.78;5027239;28;20052;-74
2021/08/29 03:08:50;;;;;;;5.45;5.05;;;;;;;19.09;56.46;95373.81;5028108;28;20029;-74
2021/08/29 03:11:19;;;;;;;4.75;4.00;;;;;;;19.07;56.46;95358.00;5027709;28;20116;-74
2021/08/29 03:13:45;;;;;;;5.07;4.68;;;;;;;19.28;56.22;95375.75;5027267;28;20406;-74
2021/08/29 03:16:10;;;;;;;5.60;5.07;;;;;;;19.30;56.26;95374.28;5028205;28;20036;-74
2021/08/29 03:18:37;;;;;;;6.85;4.43;;;;;;;19.08;55.28;95340.66;5025674;28;20060;-75
2021/08/29 03:21:02;;;;;;;5.32;4.93;;;;;;;19.21;56.01;95352.13;5030880;28;20499;-74
2021/08/29 03:23:28;;;;;;;5.00;4.43;;;;;;;19.22;55.78;95351.75;5046259;28;20141;-73
2021/08/29 03:25:54;;;;;;;4.82;4.53;;;;;;;19.30;56.17;95350.00;5045826;28;20094;-74
2021/08/29 03:28:19;;;;;;;5.50;5.10;;;;;;;19.09;56.09;95319.88;5033178;28;20136;-75
2021/08/29 03:30:45;;;;;;;4.75;4.25;;;;;;;18.29;55.86;95356.16;5046360;28;20432;-73
2021/08/29 03:33:10;;;;;;;4.70;4.30;;;;;;;18.19;55.12;95355.56;5045387;28;20572;-73
2021/08/29 03:35:36;;;;;;;6.68;5.95;;;;;;;18.37;56.65;95330.97;5046097;28;20029;-74
2021/08/29 03:38:02;;;;;;;5.07;4.68;;;;;;;17.94;55.89;95348.75;5031444;28;20057;-74
2021/08/29 03:40:28;;;;;;;5.18;4.68;;;;;;;17.37;57.31;95333.75;5031440;28;20060;-74
2021/08/29 03:42:55;;;;;;;5.32;4.68;;;;;;;17.96;56.86;95368.03;5033374;28;20033;-74
2021/08/29 03:45:21;;;;;;;5.57;5.07;;;;;;;17.97;57.23;95348.09;5035203;28;20060;-74
2021/08/29 03:47:46;;;;;;;7.10;5.45;;;;;;;18.08;56.68;95324.91;5029346;28;20701;-74
2021/08/29 03:50:12;;;;;;;5.75;4.95;;;;;;;18.04;56.37;95348.25;5029831;28;20072;-74
2021/08/29 03:52:37;;;;;;;5.53;5.05;;;;;;;18.26;56.36;95343.38;5029954;28;20112;-74
2021/08/29 03:55:03;;;;;;;5.63;5.13;;;;;;;18.27;56.05;95356.53;5033099;28;20030;-74
2021/08/29 03:57:30;;;;;;;6.50;5.97;;;;;;;18.24;56.87;95327.59;5031018;28;20595;-74
2021/08/29 03:59:56;;;;;;;6.30;5.68;;;;;;;17.81;56.45;95350.75;5031106;28;20117;-74
2021/08/29 04:02:22;;;;;;;10.02;6.47;;;;;;;18.23;57.20;95352.19;5030712;28;20136;-74
2021/08/29 04:04:47;;;;;;;7.95;7.18;;;;;;;18.61;57.48;95362.31;5029859;28;20395;-74
2021/08/29 04:07:15;;;;;;;6.20;5.70;;;;;;;18.61;56.77;95336.16;5032713;28;20597;-75
2021/08/29 04:09:41;;;;;;;7.05;6.45;;;;;;;18.83;56.42;95337.44;5029683;28;20073;-73
2021/08/29 04:12:07;;;;;;;6.63;6.00;;;;;;;18.53;56.60;95341.72;5045747;28;20073;-73
2021/08/29 04:14:33;;;;;;;6.90;6.00;;;;;;;18.30;56.23;95349.66;5030383;28;20044;-74
2021/08/29 04:16:59;;;;;;;6.68;5.97;;;;;;;18.74;56.95;95334.19;5045521;28;20045;-74
2021/08/29 04:19:26;;;;;;;7.07;6.47;;;;;;;18.94;56.88;95343.09;5031900;28;20211;-73
2021/08/29 04:21:53;;;;;;;7.97;7.28;;;;;;;18.54;54.84;95322.53;5008575;28;20037;-74
2021/08/29 04:24:19;;;;;;;7.80;7.10;;;;;;;18.19;56.82;95334.00;5010129;28;20129;-73
2021/08/29 04:26:45;;;;;;;7.95;7.15;;;;;;;18.28;56.92;95309.63;5010253;28;20070;-75
2021/08/29 04:29:11;;;;;;;7.90;7.25;;;;;;;18.51;57.05;95320.53;5010230;28;20077;-74
2021/08/29 04:31:37;;;;;;;7.45;6.68;;;;;;;18.54;55.56;95360.25;5009269;28;20034;-74
2021/08/29 04:34:07;;;;;;;8.40;7.57;;;;;;;18.24;57.17;95340.28;5020689;28;20370;-74
2021/08/29 04:36:38;;;;;;;7.40;6.80;;;;;;;18.77;57.06;95348.84;5028405;28;20041;-74
2021/08/29 04:39:08;;;;;;;7.75;7.00;;;;;;;19.00;57.18;95347.06;5029847;28;20088;-74
2021/08/29 04:41:34;;;;;;;8.70;7.88;;;;;;;19.11;56.68;95341.91;5029689;28;20041;-73
2021/08/29 04:44:01;;;;;;;6.97;6.38;;;;;;;18.70;56.07;95338.69;5025944;28;20041;-73
2021/08/29 04:46:27;;;;;;;7.97;7.28;;;;;;;18.90;56.01;95336.84;5029161;28;20033;-71
2021/08/29 04:48:52;;;;;;;7.85;7.07;;;;;;;18.98;56.35;95351.22;5031668;28;20020;-73
2021/08/29 04:51:18;;;;;;;7.03;6.32;;;;;;;19.02;56.23;95362.88;5029307;28;20124;-73
2021/08/29 04:53:43;;;;;;;7.82;7.03;;;;;;;19.27;56.23;95358.78;5029708;28;20411;-75
2021/08/29 04:56:08;;;;;;;7.82;7.13;;;;;;;19.22;56.55;95329.41;5027899;28;20129;-75
2021/08/29 04:58:34;;;;;;;7.70;7.10;;;;;;;18.88;54.95;95331.78;5045145;28;20037;-74
2021/08/29 05:00:59;;;;;;;7.18;6.63;;;;;;;18.72;55.80;95344.50;5031790;28;20028;-74
2021/08/29 05:03:24;;;;;;;8.70;8.00;;;;;;;18.84;55.22;95333.63;5028993;28;21653;-73
2021/08/29 05:05:50;;;;;;;7.05;6.55;;;;;;;18.98;55.83;95316.97;5028773;28;20041;-74
2021/08/29 05:08:15;;;;;;;7.60;7.00;;;;;;;18.85;55.81;95345.97;5029405;28;20141;-74
2021/08/29 05:10:40;;;;;;;13.15;7.45;;;;;;;18.55;54.26;95329.47;5029213;28;20483;-74
2021/08/29 05:13:06;;;;;;;8.48;7.78;;;;;;;18.27;56.57;95343.06;5031308;28;20021;-73
2021/08/29 05:15:32;;;;;;;8.07;7.38;;;;;;;18.14;56.97;95318.13;5028579;28;20709;-73
2021/08/29 05:17:57;;;;;;;8.07;7.38;;;;;;;18.66;56.66;95356.66;5029298;28;20041;-74
2021/08/29 05:20:23;;;;;;;9.50;8.57;;;;;;;18.62;56.07;95358.47;5028837;28;20030;-75
2021/08/29 05:22:49;;;;;;;8.23;7.55;;;;;;;18.60;55.68;95321.13;5044169;28;20041;-75
2021/08/29 05:25:14;;;;;;;9.13;8.32;;;;;;;18.50;56.61;95331.66;5046259;28;20402;-74
2021/08/29 05:27:39;;;;;;;9.57;8.63;;;;;;;18.96;54.99;95355.06;5044425;28;20483;-74
2021/08/29 05:30:05;;;;;;;9.90;9.10;;;;;;;19.00;55.40;95348.97;5028962;28;20119;-73
2021/08/29 05:32:31;;;;;;;10.48;9.57;;;;;;;19.35;55.70;95354.34;5028726;28;20045;-74
2021/08/29 05:34:56;;;;;;;9.40;8.50;;;;;;;18.85;55.53;95347.88;5028134;28;20391;-74
2021/08/29 05:37:22;;;;;;;9.95;9.05;;;;;;;19.17;56.07;95353.97;5030451;28;20025;-73
2021/08/29 05:39:47;;;;;;;10.02;9.13;;;;;;;18.99;55.61;95331.22;5028840;28;20124;-73
2021/08/29 05:42:12;;;;;;;10.57;9.57;;;;;;;19.24;56.16;95348.69;5028536;28;20088;-73
2021/08/29 05:44:38;;;;;;;10.93;9.93;;;;;;;18.94;54.36;95322.31;5028641;28;20034;-73
2021/08/29 05:47:03;;;;;;;11.02;9.93;;;;;;;18.72;55.62;95343.72;5028183;28;20514;-74
2021/08/29 05:49:28;;;;;;;10.52;9.57;;;;;;;18.48;57.12;95344.69;5028183;28;20037;-76
2021/08/29 05:51:54;;;;;;;10.98;9.98;;;;;;;18.34;55.96;95345.13;5029191;28;20636;-74
2021/08/29 05:54:19;;;;;;;11.73;10.52;;;;;;;18.60;56.42;95339.19;5028282;28;20077;-74
2021/08/29 05:56:45;;;;;;;12.93;11.35;;;;;;;18.90;56.92;95334.13;5028309;28;20053;-74
2021/08/29 05:59:10;;;;;;;12.45;11.15;;;;;;;19.31;56.74;95331.91;5028684;28;20152;-74
2021/08/29 06:01:35;;;;;;;11.27;10.23;;;;;;;18.64;56.20;95359.72;5028306;28;20660;-74
2021/08/29 06:04:01;;;;;;;11.57;10.35;;;;;;;18.36;56.49;95356.34;5030370;28;20052;-74
2021/08/29 06:06:27;;;;;;;10.52;9.43;;;;;;;18.60;56.61;95364.22;5028261;28;20053;-74
2021/08/29 06:08:52;;;;;;;11.45;10.38;;;;;;;18.21;56.99;95360.59;5028517;28;20513;-73
2021/08/29 06:11:17;;;;;;;11.50;10.40;;;;;;;18.80;57.49;95361.63;5028757;28;20041;-73
2021/08/29 06:13:43;;;;;;;13.05;11.30;;;;;;;18.80;56.89;95342.78;5028628;28;20025;-74
2021/08/29 06:16:08;;;;;;;11.15;10.05;;;;;;;18.62;56.00;95348.47;5030355;28;20021;-72
2021/08/29 06:18:33;;;;;;;10.93;9.93;;;;;;;18.43;56.56;95322.28;5028240;28;20056;-74
2021/08/29 06:20:59;;;;;;;10.85;9.88;;;;;;;18.34;56.71;95345.91;5028077;28;20113;-74
2021/08/29 06:23:24;;;;;;;10.57;9.68;;;;;;;18.82;55.75;95292.75;5028053;28;20038;-74
2021/08/29 06:25:50;;;;;;;10.38;9.48;;;;;;;18.92;54.96;95348.81;5026462;28;20367;-74
2021/08/29 06:28:15;;;;;;;11.30;10.40;;;;;;;18.85;55.95;95315.53;5029029;28;20053;-73
2021/08/29 06:30:40;;;;;;;10.60;9.60;;;;;;;19.22;56.37;95340.19;5028001;28;20041;-74
2021/08/29 06:33:06;;;;;;;11.52;10.52;;;;;;;19.61;56.23;95340.25;5026970;28;20049;-74
2021/08/29 06:35:31;;;;;;;12.50;11.40;;;;;;;19.63;55.94;95311.75;5027354;28;20068;-72
2021/08/29 06:37:57;;;;;;;12.25;11.02;;;;;;;18.23;56.84;95317.97;5027607;28;20069;-72
2021/08/29 06:40:22;;;;;;;11.25;10.10;;;;;;;17.14;59.90;95320.84;5028920;28;20045;-72
2021/08/29 06:42:47;;;;;;;11.80;10.80;;;;;;;17.73;57.98;95332.84;5026002;28;20132;-73
2021/08/29 06:45:13;;;;;;;21.48;14.00;;;;;;;17.82;59.27;95362.28;5027953;28;20072;-75
2021/08/29 06:47:38;;;;;;;17.83;14.60;;;;;;;16.83;60.84;95312.63;5027696;28;20172;-72
2021/08/29 06:50:05;;;;;;;41.17;21.83;;;;;;;17.42;61.16;95349.66;5027093;28;20400;-72
2021/08/29 06:52:31;;;;;;;48.83;24.83;;;;;;;18.06;59.91;95318.28;5042918;28;20025;-73
2021/08/29 06:54:56;;;;;;;45.20;21.83;;;;;;;17.23;59.26;95293.81;5030189;28;20026;-72
2021/08/29 06:57:24;;;;;;;56.88;26.13;;;;;;;18.06;59.83;95311.00;5029753;28;20490;-73
2021/08/29 06:59:50;;;;;;;36.72;21.15;;;;;;;17.44;60.16;95299.00;5031700;28;20045;-72
2021/08/29 07:02:16;;;;;;;37.58;21.63;;;;;;;17.36;58.88;95295.34;5029840;28;20522;-73
2021/08/29 07:04:41;;;;;;;51.42;24.92;;;;;;;17.84;59.77;95355.44;5029499;28;20026;-72
2021/08/29 07:07:07;;;;;;;34.63;20.92;;;;;;;17.20;59.49;95313.34;5033003;28;20101;-73
2021/08/29 07:09:32;;;;;;;32.90;20.08;;;;;;;17.48;59.72;95323.31;5031308;28;20060;-72
2021/08/29 07:11:57;;;;;;;38.35;20.77;;;;;;;17.86;58.60;95336.25;5030926;28;20407;-73
2021/08/29 07:14:23;;;;;;;21.98;16.98;;;;;;;17.56;59.20;95339.28;5029405;28;20133;-72
2021/08/29 07:16:48;;;;;;;19.83;15.60;;;;;;;17.50;60.53;95354.09;5031147;28;20156;-73
2021/08/29 07:19:13;;;;;;;14.70;13.20;;;;;;;16.57;61.04;95303.03;5031671;28;20071;-73
2021/08/29 07:21:39;;;;;;;21.15;16.35;;;;;;;17.98;59.80;95328.09;5031302;28;20041;-73
2021/08/29 07:24:04;;;;;;;20.80;14.88;;;;;;;18.76;59.14;95349.97;5029696;28;20050;-73
2021/08/29 07:26:30;;;;;;;13.55;12.10;;;;;;;18.45;57.57;95316.53;5029441;28;20040;-72
2021/08/29 07:28:55;;;;;;;10.93;9.50;;;;;;;17.54;59.67;95330.75;5029979;28;20037;-73
2021/08/29 07:31:20;;;;;;;8.48;7.68;;;;;;;18.31;57.56;95343.91;5033291;28;20418;-73
2021/08/29 07:33:46;;;;;;;9.00;8.20;;;;;;;18.53;57.08;95339.84;5031019;28;20033;-74
2021/08/29 07:36:11;;;;;;;8.50;6.43;;;;;;;17.77;57.06;95301.44;5030200;28;20041;-73
2021/08/29 07:38:36;;;;;;;6.90;6.32;;;;;;;18.68;57.47;95305.91;5031032;28;20033;-75
2021/08/29 07:41:02;;;;;;;7.07;6.57;;;;;;;19.35;54.64;95321.97;5046098;28;20099;-75
2021/08/29 07:43:28;;;;;;;6.22;5.72;;;;;;;20.05;55.91;95321.75;5029634;28;20112;-75
2021/08/29 07:45:53;;;;;;;5.97;5.57;;;;;;;20.66;55.57;95333.53;5047778;28;20076;-75
2021/08/29 07:48:18;;;;;;;5.28;4.97;;;;;;;20.85;54.35;95313.75;5045982;28;20044;-73
2021/08/29 07:50:44;;;;;;;5.25;4.82;;;;;;;20.46;52.39;95330.94;5029846;28;20128;-73
2021/08/29 07:53:09;;;;;;;4.82;4.38;;;;;;;20.32;52.85;95340.69;5029265;28;20037;-74
2021/08/29 07:55:35;;;;;;;5.00;4.60;;;;;;;20.49;53.31;95305.91;5028530;28;20399;-74
2021/08/29 07:58:00;;;;;;;5.15;4.72;;;;;;;19.96;51.31;95280.69;5031604;28;20021;-74
2021/08/29 08:00:26;;;;;;;4.35;4.05;;;;;;;18.69;54.43;95302.13;5045690;28;20487;-75
2021/08/29 08:02:52;;;;;;;4.72;4.43;;;;;;;18.86;55.13;95338.66;5030616;28;20484;-73
2021/08/29 08:05:17;;;;;;;5.28;4.82;;;;;;;19.78;55.31;95349.81;5028067;28;20107;-74
2021/08/29 08:07:43;;;;;;;5.32;4.88;;;;;;;20.05;55.23;95362.25;5029957;28;20041;-74
2021/08/29 08:10:09;;;;;;;4.97;4.57;;;;;;;19.88;52.24;95333.03;5032554;28;20546;-74
2021/08/29 08:12:34;;;;;;;5.00;4.60;;;;;;;20.74;54.32;95327.13;5045449;28;20041;-73
2021/08/29 08:15:00;;;;;;;4.47;4.18;;;;;;;20.77;52.12;95323.66;5030100;28;20033;-73
2021/08/29 08:17:25;;;;;;;5.32;4.93;;;;;;;20.49;52.15;95364.56;5045104;28;20075;-74
2021/08/29 08:19:50;;;;;;;5.25;4.95;;;;;;;20.90;52.48;95349.34;5044743;28;20447;-73
2021/08/29 08:22:16;;;;;;;5.05;4.65;;;;;;;20.59;53.29;95322.63;5030614;28;20071;-75
2021/08/29 08:24:41;;;;;;;6.03;5.53;;;;;;;20.49;50.51;95319.41;5045010;28;20057;-76
2021/08/29 08:27:07;;;;;;;6.10;5.60;;;;;;;20.18;52.21;95341.25;5045496;28;20124;-75
2021/08/29 08:29:32;;;;;;;5.95;5.55;;;;;;;20.64;52.53;95309.59;5030231;28;20128;-75
2021/08/29 08:31:58;;;;;;;5.70;5.30;;;;;;;20.73;51.08;95341.78;5029470;28;20034;-75
2021/08/29 08:34:23;;;;;;;5.45;5.05;;;;;;;21.03;51.49;95336.38;5047222;28;20049;-76
2021/08/29 08:36:49;;;;;;;5.97;5.57;;;;;;;20.66;52.14;95358.66;5029576;28;20037;-73
2021/08/29 08:39:14;;;;;;;6.65;6.15;;;;;;;19.57;53.28;95323.94;5030280;28;20426;-77
2021/08/29 08:41:40;;;;;;;6.30;5.75;;;;;;;19.93;55.28;95340.81;5045146;28;20064;-74
2021/08/29 08:44:06;;;;;;;5.63;5.13;;;;;;;20.91;50.62;95334.69;5029774;28;20072;-75
2021/08/29 08:46:32;;;;;;;5.63;4.97;;;;;;;20.34;52.79;95343.84;5028867;28;20495;-78
2021/08/29 08:49:01;;;;;;;5.30;5.00;;;;;;;20.38;53.44;95367.06;5032347;28;20097;-74
2021/08/29 08:51:30;;;;;;;5.38;4.97;;;;;;;19.43;55.03;95361.44;5028266;28;20069;-66
2021/08/29 08:53:58;;;;;;;6.00;5.60;;;;;;;19.97;55.14;95363.28;5029189;28;20045;-68
2021/08/29 08:56:25;;;;;;;5.55;5.15;;;;;;;19.88;54.35;95339.19;5028979;28;20041;-69
2021/08/29 08:58:55;;;;;;;5.30;4.90;;;;;;;20.00;53.82;95357.91;5030351;28;20055;-72
2021/08/29 09:01:21;;;;;;;5.00;4.70;;;;;;;19.57;53.57;95290.78;5031298;28;20053;-65
2021/08/29 09:03:47;;;;;;;5.20;4.90;;;;;;;21.10;51.01;95306.75;5028638;28;20131;-67
2021/08/29 09:06:12;;;;;;;5.03;4.63;;;;;;;22.06;50.20;95353.09;5027793;28;20041;-70
2021/08/29 09:08:38;;;;;;;4.68;4.20;;;;;;;21.23;48.89;95345.16;5029365;28;20589;-70
2021/08/29 09:11:04;;;;;;;5.22;4.90;;;;;;;19.44;53.90;95342.19;5008576;28;20096;-67
2021/08/29 09:13:48;;;;;;;5.57;5.18;;;;;;;19.58;54.60;95362.50;5028129;28;20502;-65
2021/08/29 09:16:21;;;;;;;5.57;5.18;;;;;;;20.65;52.57;95353.63;5046248;28;20116;-65
2021/08/29 09:18:48;;;;;;;7.35;6.75;;;;;;;20.43;51.49;95360.59;5016231;28;20092;-65
2021/08/29 09:21:26;;;;;;;7.20;6.60;;;;;;;21.51;49.53;95347.47;5043207;28;20068;-66
2021/08/29 09:23:53;;;;;;;6.97;6.47;;;;;;;22.11;48.58;95335.75;5028861;28;20034;-65
2021/08/29 09:26:20;;;;;;;5.75;5.35;;;;;;;20.87;50.05;95347.38;5043283;28;20072;-66
2021/08/29 09:28:49;;;;;;;5.78;5.28;;;;;;;21.31;48.98;95349.56;5028467;28;20033;-65
2021/08/29 09:31:17;;;;;;;5.45;5.05;;;;;;;19.77;53.00;95337.44;5030727;28;20053;-66
2021/08/29 09:33:43;;;;;;;5.93;5.53;;;;;;;19.66;53.92;95346.13;5028027;28;20041;-68
2021/08/29 09:36:10;;;;;;;5.35;5.03;;;;;;;19.66;54.18;95354.22;5042106;28;20102;-66
2021/08/29 09:38:40;;;;;;;5.50;5.10;;;;;;;21.33;51.37;95338.34;5029241;28;20038;-66
2021/08/29 09:41:26;;;;;;;5.40;5.00;;;;;;;19.80;51.35;95288.91;5030646;28;20052;-66
2021/08/29 09:43:52;;;;;;;4.88;4.57;;;;;;;20.33;50.82;95291.72;5027703;28;20030;-65
2021/08/29 09:46:17;;;;;;;5.25;4.80;;;;;;;20.70;50.28;95340.56;5030020;28;20052;-67
2021/08/29 09:48:50;;;;;;;4.78;4.47;;;;;;;20.84;50.15;95344.63;5028281;28;20132;-67
2021/08/29 09:51:16;;;;;;;4.80;4.50;;;;;;;21.13;50.02;95343.09;5043206;28;20214;-65
2021/08/29 09:53:44;;;;;;;5.15;4.75;;;;;;;18.97;53.42;95353.16;5028245;28;20124;-66
2021/08/29 09:56:24;;;;;;;5.03;4.63;;;;;;;19.98;51.43;95360.22;5024683;28;20033;-64
2021/08/29 09:58:49;;;;;;;5.53;5.13;;;;;;;19.36;52.80;95342.41;5028282;28;20550;-69
2021/08/29 10:01:17;;;;;;;4.78;4.47;;;;;;;19.79;51.56;95338.63;5030003;28;20037;-65
2021/08/29 10:03:48;;;;;;;4.65;4.35;;;;;;;21.21;49.86;95342.03;5027833;28;20037;-75
2021/08/29 10:06:28;;;;;;;4.40;4.10;;;;;;;21.09;48.96;95321.44;5027783;28;20087;-74
2021/08/29 10:08:59;;;;;;;4.80;4.40;;;;;;;21.86;46.97;95332.78;5043442;28;20049;-70
2021/08/29 10:11:27;;;;;;;5.38;4.97;;;;;;;21.53;48.94;95318.88;5025047;28;20091;-67
2021/08/29 10:13:54;;;;;;;4.60;4.30;;;;;;;22.76;45.17;95332.41;5027997;28;20049;-66
2021/08/29 10:16:22;;;;;;;5.22;4.72;;;;;;;22.19;47.33;95313.75;5029802;28;20021;-70
2021/08/29 10:18:51;;;;;;;4.53;4.15;;;;;;;23.37;44.38;95332.75;5027594;28;20042;-70
2021/08/29 10:21:21;;;;;;;3.63;3.40;;;;;;;24.51;42.95;95328.38;5027761;28;20482;-69
2021/08/29 10:23:50;;;;;;;4.00;3.80;;;;;;;25.40;40.19;95324.75;5028164;28;20096;-67
2021/08/29 10:26:18;;;;;;;3.72;3.53;;;;;;;25.85;38.54;95314.84;5024404;28;20450;-66
2021/08/29 10:28:47;;;;;;;4.22;3.92;;;;;;;25.19;40.24;95298.41;5028015;28;20041;-69
2021/08/29 10:31:17;;;;;;;3.78;3.50;;;;;;;25.18;38.99;95312.38;5034283;28;20029;-72
2021/08/29 10:33:48;;;;;;;3.60;3.30;;;;;;;25.25;39.06;95282.44;5030151;28;20554;-71
2021/08/29 10:36:18;;;;;;;3.50;3.20;;;;;;;26.08;37.65;95265.25;5030822;28;20406;-72
2021/08/29 10:38:45;;;;;;;3.33;3.08;;;;;;;26.65;37.62;95258.56;5032225;28;20391;-71
2021/08/29 10:41:11;;;;;;;3.25;3.05;;;;;;;23.59;41.04;95269.22;5031956;28;20041;-72
2021/08/29 10:43:39;;;;;;;3.13;2.85;;;;;;;20.39;47.97;95292.97;5032077;28;20028;-68
2021/08/29 10:46:08;;;;;;;2.50;2.30;;;;;;;23.75;42.87;95299.56;5034151;28;20028;-71
2021/08/29 10:48:40;;;;;;;2.40;2.20;;;;;;;25.52;39.46;95277.25;5047999;28;20104;-77
2021/08/29 10:51:07;;;;;;;2.35;2.25;;;;;;;23.23;41.56;95298.97;5030781;28;20339;-80
2021/08/29 10:53:36;;;;;;;2.03;1.90;;;;;;;24.38;38.62;95295.38;5033466;28;20049;-84
2021/08/29 10:56:17;;;;;;;1.95;1.85;;;;;;;24.80;38.87;95291.06;5049259;28;20507;-86
2021/08/29 10:58:47;;;;;;;1.73;1.50;;;;;;;25.75;37.20;95302.06;5049657;28;20117;-79
2021/08/29 11:01:38;;;;;;;2.00;1.90;;;;;;;24.76;38.89;95297.69;5035667;28;20491;-83
2021/08/29 11:04:21;;;;;;;2.17;1.77;;;;;;;26.17;37.54;95289.34;5033438;28;20041;-82
2021/08/29 11:06:50;;;;;;;1.52;1.42;;;;;;;27.83;35.33;95271.63;5048687;28;20737;-83
2021/08/29 11:09:36;;;;;;;1.60;1.50;;;;;;;27.96;34.13;95289.03;5033272;28;20041;-79
2021/08/29 11:12:14;;;;;;;1.60;1.55;;;;;;;25.50;36.32;95293.22;5047807;28;20041;-82
2021/08/29 11:14:49;;;;;;;1.40;1.30;;;;;;;26.97;34.69;95285.50;5032599;28;20052;-78
2021/08/29 11:17:23;;;;;;;1.35;1.25;;;;;;;25.64;35.77;95290.41;5048067;28;20030;-75
2021/08/29 11:19:50;;;;;;;1.60;1.20;;;;;;;24.27;38.86;95282.94;5047435;28;20037;-77
2021/08/29 11:22:17;;;;;;;1.30;1.20;;;;;;;23.14;39.96;95266.00;5032827;28;20049;-77
2021/08/29 11:25:11;;;;;;;1.40;1.30;;;;;;;24.73;38.06;95282.94;5047626;28;20038;-75
2021/08/29 11:27:38;;;;;;;1.33;1.25;;;;;;;24.20;40.78;95283.69;5031885;28;20072;-78
2021/08/29 11:30:40;;;;;;;1.50;1.40;;;;;;;23.17;40.12;95281.50;5031686;28;20061;-75
2021/08/29 11:33:14;;;;;;;1.00;0.90;;;;;;;21.83;41.70;95293.66;4951640;29;20470;-76