Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/20 00:02:01;;;;;;;15.00;7.60;;;;;;;22.03;62.37;97906.41;5094693;28;20215;-49
2022/06/20 00:04:29;;;;;;;13.43;7.13;;;;;;;21.94;62.99;97914.00;5094515;28;20300;-49
2022/06/20 00:06:55;;;;;;;12.70;6.97;;;;;;;21.86;62.50;97913.56;5094919;28;20226;-49
2022/06/20 00:09:22;;;;;;;15.10;7.07;;;;;;;21.79;62.88;97914.53;5093518;28;20567;-49
2022/06/20 00:11:50;;;;;;;16.33;7.27;;;;;;;21.79;62.59;97911.09;5079835;28;20255;-49
2022/06/20 00:14:21;;;;;;;17.83;7.13;;;;;;;21.77;63.06;97913.97;5072552;28;20242;-49
2022/06/20 00:16:48;;;;;;;15.00;7.60;;;;;;;21.74;63.09;97901.19;5074401;28;20295;-49
2022/06/20 00:19:16;;;;;;;11.60;6.83;;;;;;;21.68;62.40;97897.66;5072988;28;20222;-49
2022/06/20 00:21:43;;;;;;;19.73;7.07;;;;;;;21.58;62.53;97894.00;5073828;28;20276;-49
2022/06/20 00:24:10;;;;;;;18.37;7.87;;;;;;;21.52;63.41;97887.78;5073988;28;20262;-49
2022/06/20 00:26:38;;;;;;;18.50;7.73;;;;;;;21.46;64.29;97884.25;5074184;28;20223;-49
2022/06/20 00:29:05;;;;;;;13.13;7.53;;;;;;;21.42;63.99;97890.28;5073288;28;20228;-49
2022/06/20 00:31:34;;;;;;;16.50;7.57;;;;;;;21.42;64.10;97895.59;5073928;28;20557;-48
2022/06/20 00:34:02;;;;;;;14.33;7.30;;;;;;;21.38;64.75;97889.97;5072204;28;20217;-49
2022/06/20 00:36:28;;;;;;;10.17;6.60;;;;;;;21.31;64.82;97894.63;5074547;28;20199;-49
2022/06/20 00:38:57;;;;;;;15.10;7.33;;;;;;;21.31;64.86;97887.44;5072664;28;20231;-49
2022/06/20 00:41:26;;;;;;;15.90;7.40;;;;;;;21.25;63.90;97883.09;5085521;28;20225;-49
2022/06/20 00:43:54;;;;;;;10.63;7.83;;;;;;;21.35;64.64;97896.53;5094501;28;20236;-49
2022/06/20 00:46:28;;;;;;;19.00;8.20;;;;;;;21.35;63.80;97888.56;5093744;28;20218;-50
2022/06/20 00:49:04;;;;;;;16.83;7.23;;;;;;;21.36;64.54;97882.22;5092854;28;20228;-49
2022/06/20 00:51:39;;;;;;;15.40;7.33;;;;;;;21.37;63.87;97891.78;5071597;28;20223;-51
2022/06/20 00:54:15;;;;;;;15.10;7.73;;;;;;;21.35;63.88;97885.13;5073486;28;20247;-51
2022/06/20 00:57:07;;;;;;;14.03;7.73;;;;;;;21.32;64.40;97883.75;5074128;28;20190;-51
2022/06/20 00:59:37;;;;;;;14.73;7.07;;;;;;;21.35;65.16;97888.56;5074013;28;20292;-48
2022/06/20 01:02:07;;;;;;;11.07;7.07;;;;;;;21.34;64.46;97881.66;5079577;28;20189;-48
2022/06/20 01:04:41;;;;;;;17.67;7.57;;;;;;;21.37;64.64;97869.78;5079665;28;21023;-48
2022/06/20 01:07:13;;;;;;;18.97;6.90;;;;;;;21.36;64.49;97876.91;5086162;28;20213;-48
2022/06/20 01:09:44;;;;;;;15.63;6.67;;;;;;;21.33;65.00;97874.72;5081970;28;20200;-48
2022/06/20 01:12:16;;;;;;;17.17;7.07;;;;;;;21.29;64.39;97868.28;5088776;28;20193;-48
2022/06/20 01:14:43;;;;;;;13.87;6.80;;;;;;;21.34;63.84;97873.69;5093369;28;20205;-48
2022/06/20 01:17:22;;;;;;;16.47;6.57;;;;;;;21.34;62.55;97870.25;5093732;28;20673;-48
2022/06/20 01:19:57;;;;;;;8.87;6.00;;;;;;;21.33;63.57;97877.38;5083220;28;20224;-48
2022/06/20 01:22:44;;;;;;;14.37;6.43;;;;;;;21.35;64.06;97880.59;5091637;28;20572;-48
2022/06/20 01:25:36;;;;;;;17.60;6.43;;;;;;;21.38;64.49;97885.44;5093319;28;20279;-48
2022/06/20 01:28:08;;;;;;;16.70;6.10;;;;;;;21.52;62.92;97885.13;5079383;28;20218;-48
2022/06/20 01:30:41;;;;;;;13.53;6.33;;;;;;;21.52;62.91;97882.47;5084459;28;20192;-48
2022/06/20 01:33:08;;;;;;;9.37;6.90;;;;;;;21.61;62.72;97896.97;5092890;28;20240;-48
2022/06/20 01:38:21;;;;;;;16.17;7.03;;;;;;;21.76;62.43;97903.59;5092719;28;20297;-48
2022/06/20 01:43:37;;;;;;;13.00;6.53;;;;;;;21.91;62.31;97898.53;5094138;28;20639;-48
2022/06/20 01:46:09;;;;;;;13.87;6.87;;;;;;;21.92;62.19;97896.66;5094154;28;20207;-48
2022/06/20 01:48:39;;;;;;;13.80;6.93;;;;;;;21.96;62.20;97898.63;5093146;28;20203;-49
2022/06/20 01:51:09;;;;;;;16.37;7.47;;;;;;;22.01;61.84;97894.44;5093376;28;20190;-48
2022/06/20 01:53:37;;;;;;;12.87;6.53;;;;;;;22.05;62.23;97890.22;5094077;28;20541;-48
2022/06/20 01:56:05;;;;;;;21.27;7.30;;;;;;;22.11;62.49;97891.91;5093670;28;20185;-49
2022/06/20 01:58:37;;;;;;;15.80;6.33;;;;;;;22.12;59.93;97886.34;5091682;28;20218;-49
2022/06/20 02:01:05;;;;;;;16.33;6.50;;;;;;;22.30;60.13;97883.63;5093751;28;20182;-48
2022/06/20 02:03:39;;;;;;;16.43;6.83;;;;;;;22.35;59.71;97886.38;5092827;28;20216;-48
2022/06/20 02:06:09;;;;;;;14.43;6.47;;;;;;;22.40;60.05;97897.88;5092522;28;20222;-48
2022/06/20 02:08:39;;;;;;;13.07;6.57;;;;;;;22.35;60.41;97897.00;5091875;28;20203;-48
2022/06/20 02:11:11;;;;;;;13.87;6.23;;;;;;;22.33;60.12;97901.75;5092541;28;20642;-48
2022/06/20 02:13:43;;;;;;;14.70;5.90;;;;;;;22.37;60.14;97910.84;5092687;28;20264;-50
2022/06/20 02:16:15;;;;;;;15.40;6.70;;;;;;;22.33;60.64;97936.31;5091256;28;20667;-50
2022/06/20 02:18:44;;;;;;;17.03;6.07;;;;;;;22.33;60.64;97929.16;5091830;28;20200;-49
2022/06/20 02:21:17;;;;;;;13.23;6.10;;;;;;;22.36;60.36;97939.31;5091739;28;20182;-49
2022/06/20 02:23:48;;;;;;;19.13;7.43;;;;;;;22.44;60.74;97950.56;5092363;28;20245;-49
2022/06/20 02:26:17;;;;;;;14.40;6.53;;;;;;;22.49;59.66;97942.69;5090957;28;20205;-49
2022/06/20 02:28:51;;;;;;;17.40;6.43;;;;;;;22.51;59.68;97961.88;5091436;28;20634;-49
2022/06/20 02:31:19;;;;;;;14.93;6.33;;;;;;;22.62;59.24;97949.50;5092362;28;20200;-49
2022/06/20 02:33:47;;;;;;;14.57;6.47;;;;;;;22.65;58.66;97947.19;5092338;28;20221;-49
2022/06/20 02:36:15;;;;;;;14.03;6.63;;;;;;;22.75;58.98;97967.78;5092228;28;20196;-49
2022/06/20 02:38:42;;;;;;;16.00;6.50;;;;;;;22.82;59.71;97970.22;5091720;28;20205;-49
2022/06/20 02:41:12;;;;;;;23.67;8.90;;;;;;;22.83;64.30;97969.19;5091015;28;20196;-49
2022/06/20 02:43:44;;;;;;;18.23;7.30;;;;;;;22.70;67.31;97965.03;5092519;28;20197;-49
2022/06/20 02:46:17;;;;;;;21.67;7.03;;;;;;;22.57;69.19;97966.22;5092569;28;20201;-49
2022/06/20 02:48:48;;;;;;;16.70;7.07;;;;;;;22.47;69.07;97972.19;5091785;28;20215;-48
2022/06/20 02:51:20;;;;;;;14.27;7.72;;;;;;;22.30;70.59;97972.19;5091152;28;20439;-48
2022/06/20 02:53:50;;;;;;;14.17;7.43;;;;;;;22.14;73.13;97968.50;5092500;28;20548;-49
2022/06/20 02:56:40;;;;;;;12.20;7.17;;;;;;;21.98;75.25;97970.09;5092995;28;20197;-49
2022/06/20 02:59:17;;;;;;;18.93;7.73;;;;;;;21.93;76.45;97967.34;5090425;28;20220;-49
2022/06/20 03:01:53;;;;;;;17.10;6.37;;;;;;;21.92;71.12;97974.53;5092273;28;20185;-49
2022/06/20 03:04:22;;;;;;;13.93;6.23;;;;;;;21.99;72.08;97982.34;5092757;28;20190;-50
2022/06/20 03:06:56;;;;;;;17.23;6.27;;;;;;;22.05;73.01;97988.56;5092442;28;20235;-49
2022/06/20 03:09:43;;;;;;;9.90;7.03;;;;;;;22.09;70.81;97984.38;5092406;28;20200;-49
2022/06/20 03:12:12;;;;;;;15.70;6.90;;;;;;;22.26;64.40;97990.47;5091086;28;20190;-49
2022/06/20 03:14:44;;;;;;;17.27;8.10;;;;;;;22.18;72.15;98033.44;5090986;28;20201;-49
2022/06/20 03:17:14;;;;;;;19.23;8.90;;;;;;;21.99;72.33;98038.13;5092374;28;20643;-48
2022/06/20 03:19:46;;;;;;;20.47;9.30;;;;;;;21.83;74.92;98040.53;5089855;28;20191;-49
2022/06/20 03:22:17;;;;;;;17.73;9.33;;;;;;;21.65;76.80;98046.84;5091994;28;20190;-49
2022/06/20 03:24:46;;;;;;;20.33;9.17;;;;;;;21.48;76.96;98048.63;5082054;28;20197;-49
2022/06/20 03:27:21;;;;;;;16.67;9.17;;;;;;;21.33;77.90;98039.31;5088136;28;20333;-48
2022/06/20 03:29:54;;;;;;;17.97;9.37;;;;;;;21.23;79.41;98045.22;5089719;28;20214;-49
2022/06/20 03:32:24;;;;;;;19.57;9.00;;;;;;;21.17;79.22;98040.88;5073839;28;20195;-49
2022/06/20 03:34:51;;;;;;;20.23;9.60;;;;;;;21.07;81.33;98043.31;5087915;28;20563;-49
2022/06/20 03:37:19;;;;;;;16.50;9.23;;;;;;;21.02;82.78;98062.59;5094762;28;20281;-49
2022/06/20 03:39:50;;;;;;;22.27;10.00;;;;;;;20.98;83.71;98044.69;5088001;28;20332;-48
2022/06/20 03:42:18;;;;;;;20.87;9.63;;;;;;;20.95;82.65;98046.00;5078610;28;20187;-49
2022/06/20 03:44:51;;;;;;;22.03;9.70;;;;;;;20.90;82.14;98045.88;5075533;28;20218;-49
2022/06/20 03:47:23;;;;;;;19.80;9.43;;;;;;;20.84;84.21;98030.88;5075134;28;20234;-49
2022/06/20 03:49:59;;;;;;;20.63;9.50;;;;;;;20.88;82.66;98022.22;5074707;28;20202;-49
2022/06/20 03:52:34;;;;;;;27.33;10.33;;;;;;;20.77;83.49;98030.97;5075301;28;20209;-49
2022/06/20 03:55:06;;;;;;;18.03;9.47;;;;;;;20.72;83.70;98042.28;5073823;28;20284;-49
2022/06/20 03:57:39;;;;;;;20.37;10.27;;;;;;;20.72;84.62;98023.72;5085997;28;20196;-49
2022/06/20 04:00:10;;;;;;;18.70;9.07;;;;;;;20.73;86.36;98020.03;5094824;28;20198;-49
2022/06/20 04:02:45;;;;;;;16.67;9.47;;;;;;;20.71;87.05;98016.78;5095690;28;20266;-49
2022/06/20 04:05:19;;;;;;;19.20;8.97;;;;;;;20.70;87.20;98017.84;5095324;28;20217;-49
2022/06/20 04:07:50;;;;;;;19.13;8.63;;;;;;;20.74;87.28;97991.66;5093642;28;20226;-49
2022/06/20 04:13:19;;;;;;;17.57;9.57;;;;;;;20.64;90.09;98006.31;5082929;28;20580;-49
2022/06/20 04:15:50;;;;;;;23.10;9.57;;;;;;;20.64;90.77;98002.84;5087864;28;20212;-48
2022/06/20 04:18:28;;;;;;;16.63;9.10;;;;;;;20.59;92.59;98021.28;5094692;28;20211;-49
2022/06/20 04:21:08;;;;;;;24.97;10.00;;;;;;;20.55;92.03;98036.88;5095091;28;20625;-49
2022/06/20 04:23:41;;;;;;;20.13;9.33;;;;;;;20.56;93.08;98037.66;5095147;28;20234;-49
2022/06/20 04:26:13;;;;;;;20.43;9.57;;;;;;;20.57;93.81;98026.84;5093688;28;20197;-49
2022/06/20 04:28:49;;;;;;;15.50;8.83;;;;;;;20.62;93.63;98028.78;5094516;28;20209;-48
2022/06/20 04:31:22;;;;;;;17.30;9.10;;;;;;;20.62;93.01;98042.88;5095184;28;20188;-49
2022/06/20 04:33:56;;;;;;;15.97;8.43;;;;;;;20.67;93.02;98052.78;5093681;28;20205;-49
2022/06/20 04:36:39;;;;;;;17.73;9.93;;;;;;;20.73;94.23;98062.47;5093745;28;20194;-49
2022/06/20 04:39:14;;;;;;;16.20;9.00;;;;;;;20.78;94.23;98059.13;5094274;28;20212;-49
2022/06/20 04:41:47;;;;;;;16.80;9.63;;;;;;;20.86;93.67;98058.00;5094889;28;20681;-48
2022/06/20 04:44:21;;;;;;;18.53;9.10;;;;;;;20.86;92.80;98052.69;5093862;28;20212;-49
2022/06/20 04:46:56;;;;;;;17.90;8.83;;;;;;;20.86;93.76;98055.34;5093424;28;20211;-48
2022/06/20 04:49:23;;;;;;;18.13;8.50;;;;;;;20.83;93.33;98051.28;5093932;28;20203;-48
2022/06/20 04:51:52;;;;;;;17.60;9.33;;;;;;;20.84;93.27;98054.75;5094613;28;20191;-49
2022/06/20 04:54:21;;;;;;;13.63;8.57;;;;;;;20.93;92.45;98045.41;5094551;28;20189;-49
2022/06/20 04:56:51;;;;;;;16.40;8.87;;;;;;;20.95;91.48;98053.94;5094406;28;20188;-49
2022/06/20 04:59:22;;;;;;;15.07;8.40;;;;;;;20.94;90.16;98052.34;5092539;28;20233;-49
2022/06/20 05:01:51;;;;;;;17.37;8.67;;;;;;;20.96;90.30;98054.75;5094391;28;20199;-49
2022/06/20 05:04:27;;;;;;;14.67;7.87;;;;;;;21.07;89.90;98060.03;5092923;28;20204;-49
2022/06/20 05:07:18;;;;;;;15.33;9.33;;;;;;;21.09;91.28;98065.94;5094494;28;20220;-49
2022/06/20 05:09:50;;;;;;;16.80;8.50;;;;;;;21.20;91.10;98068.78;5093679;28;20188;-48
2022/06/20 05:12:24;;;;;;;19.60;8.60;;;;;;;21.23;91.42;98070.97;5094832;28;20269;-49
2022/06/20 05:15:00;;;;;;;15.30;8.83;;;;;;;21.36;91.74;98083.19;5093463;28;20208;-49
2022/06/20 05:17:31;;;;;;;16.83;9.03;;;;;;;21.37;91.23;98082.94;5094507;28;20194;-49
2022/06/20 05:20:03;;;;;;;13.23;9.13;;;;;;;21.50;90.34;98081.06;5092670;28;20635;-49
2022/06/20 05:22:39;;;;;;;13.83;9.37;;;;;;;21.53;89.24;98093.84;5094801;28;20189;-49
2022/06/20 05:25:09;;;;;;;15.10;8.60;;;;;;;21.57;86.88;98097.66;5093187;28;20679;-49
2022/06/20 05:27:45;;;;;;;20.60;9.60;;;;;;;21.58;87.33;98101.94;5094091;28;20217;-49
2022/06/20 05:30:17;;;;;;;18.50;10.30;;;;;;;21.61;87.25;98111.28;5093948;28;20195;-49
2022/06/20 05:32:52;;;;;;;20.03;9.97;;;;;;;21.66;86.56;98117.53;5092819;28;20737;-49
2022/06/20 05:35:25;;;;;;;21.03;10.00;;;;;;;21.72;86.63;98125.59;5094382;28;20195;-49
2022/06/20 05:37:58;;;;;;;19.17;10.00;;;;;;;21.70;85.45;98127.69;5093997;28;20202;-48
2022/06/20 05:40:32;;;;;;;15.00;8.97;;;;;;;21.76;85.84;98140.81;5094324;28;20187;-49
2022/06/20 05:43:00;;;;;;;20.07;9.50;;;;;;;21.79;86.27;98136.88;5094263;28;20530;-49
2022/06/20 05:45:30;;;;;;;20.33;10.37;;;;;;;21.56;86.36;98127.13;5094005;28;20185;-49
2022/06/20 05:48:01;;;;;;;18.70;10.43;;;;;;;21.62;85.80;98132.31;5093176;28;20223;-49
2022/06/20 05:50:42;;;;;;;18.33;9.90;;;;;;;21.48;86.83;98134.41;5093841;28;20186;-49
2022/06/20 05:53:15;;;;;;;17.60;10.70;;;;;;;21.56;88.01;98145.72;5091028;28;20193;-48
2022/06/20 05:55:45;;;;;;;17.57;10.90;;;;;;;21.57;88.46;98144.66;5090131;28;20210;-49
2022/06/20 05:58:25;;;;;;;16.57;10.13;;;;;;;21.66;88.49;98157.34;5093044;28;20285;-49
2022/06/20 06:00:55;;;;;;;18.27;10.40;;;;;;;21.77;87.26;98157.56;5081817;28;20195;-49
2022/06/20 06:03:27;;;;;;;22.67;10.90;;;;;;;21.87;85.82;98151.63;5090687;28;20596;-49
2022/06/20 06:05:59;;;;;;;16.97;9.57;;;;;;;21.96;86.42;98153.69;5092806;28;20204;-49
2022/06/20 06:08:35;;;;;;;17.40;9.83;;;;;;;21.99;85.19;98157.72;5081755;28;20219;-49
2022/06/20 06:11:07;;;;;;;17.43;9.57;;;;;;;22.15;84.49;98164.16;5079497;28;20199;-49
2022/06/20 06:13:42;;;;;;;19.73;8.70;;;;;;;22.20;83.11;98161.59;5093277;28;20207;-49
2022/06/20 06:19:07;;;;;;;15.73;8.73;;;;;;;22.63;83.05;98169.22;5092821;28;20204;-49
2022/06/20 06:21:36;;;;;;;12.20;7.40;;;;;;;22.85;81.43;98177.28;5093633;28;20213;-49
2022/06/20 06:24:07;;;;;;;12.07;6.23;;;;;;;23.01;79.42;98183.66;5093553;28;20265;-49
2022/06/20 06:26:36;;;;;;;12.80;6.53;;;;;;;23.08;73.33;98186.16;5093289;28;20193;-49
2022/06/20 06:29:05;;;;;;;13.03;5.90;;;;;;;23.29;73.93;98205.94;5092705;28;20305;-49
2022/06/20 06:31:40;;;;;;;13.57;6.90;;;;;;;23.54;73.61;98192.16;5093503;28;20210;-49
2022/06/20 06:34:19;;;;;;;10.23;6.13;;;;;;;23.67;75.28;98201.63;5093413;28;20184;-49
2022/06/20 06:36:51;;;;;;;9.97;6.50;;;;;;;23.80;74.98;98200.50;5093614;28;20182;-49
2022/06/20 06:39:24;;;;;;;16.03;6.97;;;;;;;23.94;72.38;98211.56;5093015;28;20267;-49
2022/06/20 06:41:56;;;;;;;15.03;8.00;;;;;;;24.10;72.90;98206.44;5093700;28;20277;-49
2022/06/20 06:44:30;;;;;;;14.73;6.60;;;;;;;24.29;67.71;98212.25;5093960;28;20190;-49
2022/06/20 06:47:00;;;;;;;11.63;7.00;;;;;;;24.02;68.08;98208.50;5093182;28;20183;-49
2022/06/20 06:49:34;;;;;;;17.85;6.60;;;;;;;24.16;68.91;98208.91;5092505;28;20539;-49
2022/06/20 06:52:09;;;;;;;14.47;6.60;;;;;;;24.27;67.29;98220.50;5093498;28;20533;-49
2022/06/20 06:54:52;;;;;;;11.33;5.90;;;;;;;24.40;62.87;98219.28;5093787;28;20192;-49
2022/06/20 06:57:25;;;;;;;15.77;6.20;;;;;;;24.29;62.05;98231.72;5092907;28;20827;-49
2022/06/20 07:00:15;;;;;;;13.27;6.43;;;;;;;24.58;60.55;98236.78;5090606;28;20192;-49
2022/06/20 07:02:46;;;;;;;16.30;6.67;;;;;;;24.80;58.31;98237.84;5090856;28;20189;-49
2022/06/20 07:05:19;;;;;;;17.27;6.73;;;;;;;24.98;56.49;98261.47;5088266;28;20255;-49
2022/06/20 07:07:50;;;;;;;15.47;6.23;;;;;;;25.42;55.83;98271.16;5086808;28;20232;-50
2022/06/20 07:10:45;;;;;;;15.93;6.97;;;;;;;25.46;54.93;98269.59;5080307;28;20905;-48
2022/06/20 07:13:38;;;;;;;13.27;6.70;;;;;;;25.75;55.62;98276.44;5085786;28;20198;-48
2022/06/20 07:16:15;;;;;;;14.60;6.50;;;;;;;25.11;56.57;98280.78;5091359;28;20674;-48
2022/06/20 07:18:46;;;;;;;17.00;7.27;;;;;;;25.12;57.82;98283.22;5090540;28;20208;-48
2022/06/20 07:21:15;;;;;;;15.57;6.70;;;;;;;24.56;58.42;98294.94;5090936;28;20183;-48
2022/06/20 07:23:43;;;;;;;18.47;6.50;;;;;;;23.88;60.22;98303.97;5086590;28;20196;-48
2022/06/20 07:26:14;;;;;;;14.73;6.40;;;;;;;23.64;61.76;98302.59;5089781;28;20197;-48
2022/06/20 07:28:47;;;;;;;17.13;6.80;;;;;;;23.84;61.23;98312.72;5088394;28;20220;-48
2022/06/20 07:31:19;;;;;;;13.13;6.20;;;;;;;23.65;62.56;98320.97;5090886;28;20225;-48
2022/06/20 07:33:51;;;;;;;16.43;6.40;;;;;;;23.45;62.04;98302.84;5090935;28;20662;-48
2022/06/20 07:36:24;;;;;;;13.50;6.27;;;;;;;23.58;62.02;98299.84;5090829;28;20211;-48
2022/06/20 07:38:56;;;;;;;12.50;4.80;;;;;;;23.95;60.21;98297.66;5088117;28;20233;-48
2022/06/20 07:41:30;;;;;;;13.00;5.10;;;;;;;24.40;59.66;98293.97;5090055;28;20223;-48
2022/06/20 07:44:02;;;;;;;13.77;4.87;;;;;;;24.56;59.26;98276.25;5092000;28;20184;-48
2022/06/20 07:46:35;;;;;;;11.30;4.10;;;;;;;24.76;60.10;98270.38;5091126;28;20199;-48
2022/06/20 07:49:29;;;;;;;13.30;4.47;;;;;;;25.03;58.30;98263.38;5089892;28;20235;-48
2022/06/20 07:52:00;;;;;;;8.77;4.73;;;;;;;25.29;57.14;98256.34;5092246;28;20195;-48
2022/06/20 07:54:33;;;;;;;14.32;5.15;;;;;;;25.45;56.57;98248.47;5091660;28;20197;-48
2022/06/20 07:57:06;;;;;;;15.45;5.05;;;;;;;25.53;56.01;98237.31;5091425;28;20653;-48
2022/06/20 07:59:37;;;;;;;11.45;5.60;;;;;;;25.60;56.60;98237.06;5090183;28;20679;-48
2022/06/20 08:02:11;;;;;;;11.70;5.78;;;;;;;25.69;55.59;98240.84;5091949;28;20215;-48
2022/06/20 08:04:45;;;;;;;18.20;6.45;;;;;;;25.58;56.02;98236.50;5088398;28;20676;-48
2022/06/20 08:07:20;;;;;;;11.63;6.03;;;;;;;25.53;56.76;98242.66;5085123;28;20201;-48
2022/06/20 08:09:53;;;;;;;15.30;6.73;;;;;;;25.26;56.18;98245.41;5084826;28;20542;-48
2022/06/20 08:12:26;;;;;;;14.40;5.77;;;;;;;25.25;57.29;98241.91;5083161;28;20199;-48
2022/06/20 08:14:58;;;;;;;19.02;6.55;;;;;;;25.35;56.76;98262.56;5086231;28;20208;-48
2022/06/20 08:17:26;;;;;;;11.90;6.67;;;;;;;25.72;56.04;98275.09;5087462;28;20208;-48
2022/06/20 08:19:53;;;;;;;11.98;6.03;;;;;;;25.78;53.68;98274.06;5086947;28;20197;-50
2022/06/20 08:22:23;;;;;;;11.30;5.77;;;;;;;26.08;54.97;98288.63;5087023;28;20198;-48
2022/06/20 08:24:55;;;;;;;13.77;6.32;;;;;;;26.03;53.56;98299.31;5087077;28;20677;-48
2022/06/20 08:27:31;;;;;;;14.10;6.70;;;;;;;26.30;53.39;98289.53;5086970;28;20661;-48
2022/06/20 08:30:07;;;;;;;13.95;6.40;;;;;;;26.27;53.94;98298.91;5088541;28;20675;-48
2022/06/20 08:32:41;;;;;;;11.83;6.50;;;;;;;26.57;51.43;98283.97;5091699;28;20701;-48
2022/06/20 08:35:18;;;;;;;16.37;6.40;;;;;;;26.29;52.76;98280.72;5091046;28;20191;-48
2022/06/20 08:37:51;;;;;;;11.10;5.57;;;;;;;26.24;52.26;98315.47;5087508;28;20307;-48
2022/06/20 08:40:55;;;;;;;15.90;6.10;;;;;;;26.36;53.24;98321.41;5094407;28;20205;-49
2022/06/20 08:43:42;;;;;;;15.70;6.40;;;;;;;26.44;52.07;98305.91;5093418;28;20202;-48
2022/06/20 08:46:27;;;;;;;15.50;6.47;;;;;;;26.49;51.63;98293.34;5094581;28;20695;-48
2022/06/20 08:49:33;;;;;;;13.45;6.57;;;;;;;26.48;51.98;98305.13;5087984;28;20219;-48
2022/06/20 08:52:32;;;;;;;15.37;6.83;;;;;;;26.60;52.32;98312.09;5089371;28;20195;-49
2022/06/20 08:55:29;;;;;;;23.05;7.18;;;;;;;26.42;53.63;98297.34;5089705;28;20274;-48
2022/06/20 08:58:06;;;;;;;14.77;6.60;;;;;;;26.59;52.78;98303.25;5081543;28;20206;-49
2022/06/20 09:00:40;;;;;;;12.87;6.67;;;;;;;26.98;51.77;98287.81;5092351;28;20246;-49
2022/06/20 09:03:28;;;;;;;15.35;6.63;;;;;;;27.22;53.26;98291.59;5093446;28;20211;-49
2022/06/20 09:06:24;;;;;;;20.00;6.93;;;;;;;27.35;49.87;98306.31;5094492;28;20185;-48
2022/06/20 09:09:11;;;;;;;13.63;7.40;;;;;;;26.52;53.31;98316.09;5073604;28;20219;-48
2022/06/20 09:12:02;;;;;;;16.50;7.65;;;;;;;26.52;53.01;98306.19;5073051;28;20200;-48
2022/06/20 09:14:50;;;;;;;14.50;6.87;;;;;;;27.08;52.20;98302.00;5072823;28;20205;-48
2022/06/20 09:17:24;;;;;;;17.57;6.80;;;;;;;27.37;52.80;98298.00;5077241;28;20230;-48
2022/06/20 09:20:03;;;;;;;13.65;6.60;;;;;;;27.57;50.05;98309.78;5081823;28;20196;-48
2022/06/20 09:22:48;;;;;;;20.70;7.32;;;;;;;27.62;50.90;98305.22;5074013;28;20704;-48
2022/06/20 09:25:33;;;;;;;15.93;7.38;;;;;;;27.39;52.12;98309.25;5073954;28;20200;-48
2022/06/20 09:28:13;;;;;;;20.05;7.43;;;;;;;27.36;51.49;98299.88;5073118;28;20325;-49
2022/06/20 09:30:48;;;;;;;14.55;6.93;;;;;;;28.07;51.39;98302.69;5073312;28;20201;-48
2022/06/20 09:33:45;;;;;;;17.75;6.63;;;;;;;28.18;50.48;98308.03;5073761;28;20280;-48
2022/06/20 09:37:03;;;;;;;13.48;7.70;;;;;;;27.64;50.27;98308.44;5073960;28;20568;-48
2022/06/20 09:39:40;;;;;;;22.25;6.95;;;;;;;28.23;49.28;98310.72;5076328;28;20554;-49
2022/06/20 09:42:15;;;;;;;13.48;6.93;;;;;;;28.42;48.04;98314.38;5079893;28;20200;-48
2022/06/20 09:44:53;;;;;;;11.30;6.13;;;;;;;28.12;48.92;98323.31;5092326;28;20206;-49
2022/06/20 09:47:30;;;;;;;17.20;6.32;;;;;;;28.29;48.48;98310.41;5083894;28;20194;-49
2022/06/20 09:50:14;;;;;;;18.17;7.40;;;;;;;28.96;46.44;98321.88;5078780;28;20272;-48
2022/06/20 09:52:52;;;;;;;15.35;6.68;;;;;;;28.85;45.84;98318.44;5085614;28;20211;-49
2022/06/20 09:55:25;;;;;;;16.00;6.97;;;;;;;28.61;46.50;98319.13;5093905;28;20222;-48
2022/06/20 09:58:09;;;;;;;10.00;6.15;;;;;;;28.59;46.45;98315.91;5093387;28;20209;-48
2022/06/20 10:00:43;;;;;;;17.23;6.10;;;;;;;29.37;45.36;98315.38;5082250;28;20193;-49
2022/06/20 10:03:29;;;;;;;13.18;5.95;;;;;;;29.43;44.33;98314.25;5087552;28;20426;-49
2022/06/20 10:06:07;;;;;;;10.25;5.78;;;;;;;28.61;46.44;98323.66;5082548;28;20559;-49
2022/06/20 10:08:54;;;;;;;13.15;6.13;;;;;;;29.14;45.12;98312.31;5086038;28;20221;-48
2022/06/20 10:11:25;;;;;;;15.63;6.80;;;;;;;28.80;46.96;98305.03;5093679;28;20276;-49
2022/06/20 10:14:03;;;;;;;16.02;6.60;;;;;;;28.75;46.04;98308.56;5087322;28;20711;-49
2022/06/20 10:16:39;;;;;;;11.60;5.38;;;;;;;28.76;45.88;98295.91;5093592;28;20728;-48
2022/06/20 10:19:15;;;;;;;11.77;5.57;;;;;;;28.64;47.10;98294.38;5084429;28;20616;-49
2022/06/20 10:21:48;;;;;;;12.27;5.90;;;;;;;29.00;45.38;98304.91;5085397;28;20592;-49
2022/06/20 10:24:43;;;;;;;14.95;5.40;;;;;;;29.23;44.79;98304.44;5093351;28;20650;-49
2022/06/20 10:27:21;;;;;;;9.90;4.82;;;;;;;28.99;46.25;98311.34;5092990;28;20190;-48
2022/06/20 10:30:02;;;;;;;12.45;5.68;;;;;;;28.97;45.03;98313.53;5080502;28;20699;-49
2022/06/20 10:32:47;;;;;;;12.18;5.05;;;;;;;28.86;45.66;98328.09;5076776;28;20194;-48
2022/06/20 10:35:18;;;;;;;12.13;5.30;;;;;;;28.96;45.58;98327.25;5080639;28;20689;-50
2022/06/20 10:37:58;;;;;;;11.70;4.93;;;;;;;28.82;47.02;98316.31;5080751;28;20209;-51
2022/06/20 10:40:33;;;;;;;13.85;5.53;;;;;;;29.06;44.93;98345.16;5082028;28;20195;-51
2022/06/20 10:43:08;;;;;;;10.23;6.00;;;;;;;28.99;43.95;98332.06;5081668;28;20197;-51
2022/06/20 10:45:44;;;;;;;12.65;5.15;;;;;;;28.72;45.75;98335.97;5092645;28;20196;-50
2022/06/20 10:48:34;;;;;;;9.35;4.95;;;;;;;28.83;46.65;98350.16;5092281;28;20263;-48
2022/06/20 10:51:11;;;;;;;10.43;5.85;;;;;;;28.55;46.70;98365.88;5092756;28;20660;-48
2022/06/20 10:53:52;;;;;;;11.98;5.43;;;;;;;27.99;48.60;98359.59;5091578;28;20200;-48
2022/06/20 10:56:28;;;;;;;11.25;5.72;;;;;;;28.18;47.88;98364.41;5092781;28;20193;-49
2022/06/20 10:59:06;;;;;;;13.05;5.57;;;;;;;28.66;46.37;98366.59;5091879;28;20719;-48
2022/06/20 11:01:40;;;;;;;7.53;5.05;;;;;;;27.54;49.19;98367.44;5092366;28;20598;-49
2022/06/20 11:04:48;;;;;;;14.73;5.85;;;;;;;27.87;49.05;98377.84;5092748;28;20192;-48
2022/06/20 11:07:24;;;;;;;15.00;5.88;;;;;;;28.09;47.34;98388.28;5092617;28;20200;-48
2022/06/20 11:10:05;;;;;;;12.93;4.90;;;;;;;27.79;47.83;98393.41;5090776;28;20666;-49
2022/06/20 11:12:46;;;;;;;10.95;5.43;;;;;;;27.96;46.59;98408.41;5092741;28;20188;-49
2022/06/20 11:15:29;;;;;;;11.02;5.00;;;;;;;28.11;46.44;98397.66;5092496;28;20265;-49
2022/06/20 11:18:09;;;;;;;12.23;4.90;;;;;;;28.22;45.60;98401.13;5092039;28;20328;-49
2022/06/20 11:20:44;;;;;;;14.13;4.32;;;;;;;27.54;45.64;98411.13;5092922;28;20191;-49
2022/06/20 11:23:16;;;;;;;7.30;3.78;;;;;;;27.38;45.23;98402.25;5092341;28;20199;-49
2022/06/20 11:25:58;;;;;;;8.48;3.78;;;;;;;28.45;44.49;98412.34;5092447;28;20221;-49
2022/06/20 11:28:56;;;;;;;11.40;4.10;;;;;;;27.96;44.95;98413.78;5092045;28;20213;-49
2022/06/20 11:31:33;;;;;;;9.50;4.30;;;;;;;27.65;46.87;98419.16;5092313;28;20649;-49
2022/06/20 11:34:22;;;;;;;9.88;3.85;;;;;;;27.99;46.14;98422.09;5092177;28;20191;-48
2022/06/20 11:37:28;;;;;;;12.17;4.20;;;;;;;28.14;45.65;98423.97;5092636;28;20194;-48
2022/06/20 11:40:09;;;;;;;12.77;3.97;;;;;;;28.23;46.52;98428.78;5090453;28;20752;-49
2022/06/20 11:42:55;;;;;;;8.10;3.85;;;;;;;28.64;45.34;98444.75;5091028;28;20218;-49
2022/06/20 11:45:43;;;;;;;10.68;4.05;;;;;;;28.43;44.72;98441.34;5092573;28;20550;-49
2022/06/20 11:48:29;;;;;;;9.15;4.05;;;;;;;28.14;46.37;98439.25;5089924;28;20692;-49
2022/06/20 11:51:05;;;;;;;8.23;3.87;;;;;;;28.03;47.47;98445.72;5092555;28;20188;-49
2022/06/20 11:53:57;;;;;;;11.07;3.50;;;;;;;27.94;46.23;98446.25;5092950;28;20240;-49
2022/06/20 11:56:32;;;;;;;10.50;3.42;;;;;;;27.40;46.90;98453.69;5096685;28;20196;-49
2022/06/20 11:59:08;;;;;;;6.95;3.95;;;;;;;27.63;46.67;98450.78;5094545;28;20218;-49
2022/06/20 12:01:41;;;;;;;7.63;3.53;;;;;;;27.53;47.38;98455.09;5096447;28;20222;-49
2022/06/20 12:04:15;;;;;;;8.52;3.25;;;;;;;27.28;46.27;98460.38;5096682;28;20176;-50
2022/06/20 12:06:48;;;;;;;9.55;3.55;;;;;;;26.89;47.32;98462.41;5096321;28;20193;-49
2022/06/20 12:09:24;;;;;;;9.32;3.65;;;;;;;27.39;46.45;98465.50;5094993;28;20690;-49
2022/06/20 12:12:07;;;;;;;6.55;3.40;;;;;;;27.52;46.39;98460.72;5092561;28;21689;-49
2022/06/20 12:14:46;;;;;;;6.72;3.22;;;;;;;28.35;44.83;98458.00;5082924;28;20232;-48