Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/10 00:00:25;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5085140;28;20487;-79
2023/03/10 00:02:51;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5079833;28;20055;-79
2023/03/10 00:05:18;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5077743;28;20044;-79
2023/03/10 00:07:44;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5076747;28;20520;-79
2023/03/10 00:10:12;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5076446;28;20091;-79
2023/03/10 00:12:38;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5077742;28;20025;-80
2023/03/10 00:15:05;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5073912;28;20444;-79
2023/03/10 00:17:30;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5077491;28;20100;-79
2023/03/10 00:19:56;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5077593;28;20108;-80
2023/03/10 00:22:22;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5076096;28;20037;-79
2023/03/10 00:24:47;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5076931;28;20036;-79
2023/03/10 00:27:13;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5067566;28;20040;-79
2023/03/10 00:29:38;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5061242;28;20442;-79
2023/03/10 00:32:04;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5075944;28;20391;-79
2023/03/10 00:34:30;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5074925;28;20140;-80
2023/03/10 00:36:56;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5075996;28;20120;-80
2023/03/10 00:39:22;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5075820;28;20033;-79
2023/03/10 00:41:47;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5057229;28;20036;-80
2023/03/10 00:44:13;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5056699;28;20450;-79
2023/03/10 00:46:39;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5069747;28;20037;-80
2023/03/10 00:49:06;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5061638;28;20052;-80
2023/03/10 00:51:33;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5076568;28;20518;-80
2023/03/10 00:54:01;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5075822;28;20131;-79
2023/03/10 00:56:28;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5075845;28;20124;-80
2023/03/10 00:58:56;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5075916;28;20095;-79
2023/03/10 01:01:34;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5073149;28;20864;-80
2023/03/10 01:04:03;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5056492;28;20042;-79
2023/03/10 01:06:29;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5055263;28;20505;-80
2023/03/10 01:08:55;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5055728;28;20037;-79
2023/03/10 01:11:23;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5057215;28;20060;-80
2023/03/10 01:13:49;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5065515;28;20045;-79
2023/03/10 01:16:15;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5074636;28;20476;-79
2023/03/10 01:18:42;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5058123;28;20037;-79
2023/03/10 01:21:18;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5056740;28;20025;-79
2023/03/10 01:23:43;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5055170;28;20034;-79
2023/03/10 01:26:09;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5056464;28;20072;-79
2023/03/10 01:28:35;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5055036;28;20048;-80
2023/03/10 01:31:00;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5076194;28;20144;-80
2023/03/10 01:33:26;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5076941;28;20037;-79
2023/03/10 01:35:51;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5076714;28;20123;-80
2023/03/10 01:38:17;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5077562;28;20037;-79
2023/03/10 01:40:48;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5077627;28;20372;-80
2023/03/10 01:43:20;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5077521;28;20033;-80
2023/03/10 01:45:46;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5076991;28;20568;-80
2023/03/10 01:48:14;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5077544;28;20103;-80
2023/03/10 01:50:40;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5077206;28;20044;-80
2023/03/10 01:53:06;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5076008;28;20037;-79
2023/03/10 01:55:35;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5075207;28;20490;-79
2023/03/10 01:58:03;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5077467;28;20029;-80
2023/03/10 02:00:28;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5076164;28;20040;-79
2023/03/10 02:03:18;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5077436;28;20507;-79
2023/03/10 02:05:49;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5075764;28;20059;-79
2023/03/10 02:08:15;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5076011;28;20029;-79
2023/03/10 02:10:41;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5077497;28;20033;-79
2023/03/10 02:13:06;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5077511;28;20098;-79
2023/03/10 02:15:33;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5056295;28;20113;-79
2023/03/10 02:18:00;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5065440;28;20549;-79
2023/03/10 02:20:40;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5061172;28;20057;-79
2023/03/10 02:23:11;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5053909;28;20068;-79
2023/03/10 02:25:52;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5054070;28;20037;-79
2023/03/10 02:28:18;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5055498;28;20033;-79
2023/03/10 02:30:47;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5054134;28;20041;-79
2023/03/10 02:33:18;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5053990;28;20061;-79
2023/03/10 02:35:45;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5054963;28;20095;-80
2023/03/10 02:38:10;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5055576;28;20454;-79
2023/03/10 02:40:48;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5053864;28;20038;-79
2023/03/10 02:43:25;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5055166;28;20109;-79
2023/03/10 02:45:54;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5053509;28;20038;-79
2023/03/10 02:48:25;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5055069;28;20053;-79
2023/03/10 02:50:51;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5055192;28;20045;-79
2023/03/10 02:53:20;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5055311;28;20526;-80
2023/03/10 02:55:46;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5054690;28;20140;-80
2023/03/10 02:58:12;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5053534;28;20083;-79
2023/03/10 03:00:39;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5056049;28;20037;-80
2023/03/10 03:03:06;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5055111;28;20040;-79
2023/03/10 03:05:33;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5053464;28;20128;-79
2023/03/10 03:07:58;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5055203;28;20034;-79
2023/03/10 03:10:24;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5053185;28;20052;-79
2023/03/10 03:12:50;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5053416;28;20120;-79
2023/03/10 03:15:17;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5053211;28;20045;-80
2023/03/10 03:17:42;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5053797;28;20457;-79
2023/03/10 03:20:13;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5053397;28;20038;-79
2023/03/10 03:22:43;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5053388;28;20039;-80
2023/03/10 03:25:11;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5054592;28;20061;-79
2023/03/10 03:27:37;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5053217;28;20030;-80
2023/03/10 03:30:12;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5056296;28;20041;-80
2023/03/10 03:32:38;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5058742;28;20033;-79
2023/03/10 03:35:09;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5069089;28;20037;-80
2023/03/10 03:37:35;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5056914;28;20034;-79
2023/03/10 03:40:00;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5056616;28;20885;-80
2023/03/10 03:42:26;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5073429;28;20087;-79
2023/03/10 03:44:51;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5077866;28;20028;-79
2023/03/10 03:47:17;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5077034;28;20086;-80
2023/03/10 03:49:42;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5076994;28;20070;-79
2023/03/10 03:52:08;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5077085;28;20039;-79
2023/03/10 03:54:34;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5078064;28;20506;-79
2023/03/10 03:56:59;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5078696;28;20040;-79
2023/03/10 03:59:25;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5078236;28;20482;-79
2023/03/10 04:01:50;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5078660;28;20040;-79
2023/03/10 04:04:16;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5078153;28;20064;-79
2023/03/10 04:06:42;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5077295;28;20028;-80
2023/03/10 04:09:09;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5077106;28;20066;-80
2023/03/10 04:11:35;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5076719;28;20075;-80
2023/03/10 04:14:00;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5076830;28;20067;-80
2023/03/10 04:16:26;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5078862;28;20061;-79
2023/03/10 04:18:51;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5078625;28;20110;-79
2023/03/10 04:21:17;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5077490;28;20057;-79
2023/03/10 04:23:42;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5077100;28;20116;-80
2023/03/10 04:26:09;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5077215;28;20025;-79
2023/03/10 04:28:35;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5077107;28;20847;-80
2023/03/10 04:31:01;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5078772;28;20049;-79
2023/03/10 04:33:26;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5078749;28;20509;-80
2023/03/10 04:35:52;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5081002;28;20113;-80
2023/03/10 04:38:18;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5086336;28;20036;-79
2023/03/10 04:40:44;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5075165;28;20475;-79
2023/03/10 04:43:09;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5078655;28;20556;-78
2023/03/10 04:45:35;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5062545;28;20086;-78
2023/03/10 04:48:01;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5078902;28;20029;-79
2023/03/10 04:50:26;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5079486;28;20094;-78
2023/03/10 04:52:52;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5070060;28;20033;-79
2023/03/10 04:55:18;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5077685;28;20107;-78
2023/03/10 04:57:43;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5070971;28;20029;-78
2023/03/10 05:00:11;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5057922;28;20037;-78
2023/03/10 05:02:37;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5058811;28;20044;-78
2023/03/10 05:05:03;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5060330;28;20033;-78
2023/03/10 05:07:29;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5060669;28;20124;-79
2023/03/10 05:09:55;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5058497;28;20045;-78
2023/03/10 05:12:20;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5059548;28;20056;-78
2023/03/10 05:14:46;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5056657;28;20088;-78
2023/03/10 05:17:11;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5057196;28;20033;-79
2023/03/10 05:19:37;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5057233;28;20495;-78
2023/03/10 05:22:04;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5058384;28;20029;-78
2023/03/10 05:24:31;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5056748;28;20040;-79
2023/03/10 05:26:56;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5057940;28;20040;-79
2023/03/10 05:29:22;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5059959;28;20838;-80
2023/03/10 05:31:48;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5059072;28;20029;-79
2023/03/10 05:34:14;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5058123;28;20550;-79
2023/03/10 05:36:40;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5058682;28;20056;-79
2023/03/10 05:39:08;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5064969;28;20049;-87
2023/03/10 05:41:35;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5071518;28;20025;-79
2023/03/10 05:44:01;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5069498;28;20030;-79
2023/03/10 05:46:26;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5070935;28;20085;-79
2023/03/10 05:48:52;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5063711;28;20037;-79
2023/03/10 05:51:17;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5061194;28;20116;-79
2023/03/10 05:53:43;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5061772;28;20056;-80
2023/03/10 05:56:14;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5061063;28;20120;-80
2023/03/10 05:58:41;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5060858;28;20069;-80
2023/03/10 06:01:07;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5063246;28;20051;-79
2023/03/10 06:03:34;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5063669;28;20044;-79
2023/03/10 06:06:00;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5063690;28;20045;-79
2023/03/10 06:08:29;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5062528;28;20065;-79
2023/03/10 06:10:55;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5063683;28;20089;-79
2023/03/10 06:13:21;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5061272;28;20032;-79
2023/03/10 06:15:58;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5063278;28;20045;-79
2023/03/10 06:18:25;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5064396;28;20089;-80
2023/03/10 06:20:52;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5062253;28;20037;-79
2023/03/10 06:23:19;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5061762;28;20508;-79
2023/03/10 06:25:53;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5066002;28;20034;-79
2023/03/10 06:28:19;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5063766;28;20125;-79
2023/03/10 06:30:44;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5064276;28;20040;-80
2023/03/10 06:33:10;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5066301;28;20148;-79
2023/03/10 06:35:35;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5065081;28;20041;-79
2023/03/10 06:38:01;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5067753;28;20029;-79
2023/03/10 06:40:27;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5061916;28;20042;-80
2023/03/10 06:42:53;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5065641;28;20041;-79
2023/03/10 06:45:18;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5067004;28;20101;-78
2023/03/10 06:47:44;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5065330;28;20033;-79
2023/03/10 06:50:10;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5067335;28;20072;-78
2023/03/10 06:52:36;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5065867;28;20052;-79
2023/03/10 06:55:02;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5085482;28;20032;-82
2023/03/10 06:57:27;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5092083;28;20081;-81
2023/03/10 06:59:54;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5078776;28;20470;-80
2023/03/10 07:02:19;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5082561;28;20075;-80
2023/03/10 07:04:45;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5088845;28;20401;-80
2023/03/10 07:07:12;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5090857;28;20410;-80
2023/03/10 07:09:38;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5091978;28;20044;-79
2023/03/10 07:12:04;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5088904;28;20033;-84
2023/03/10 07:14:30;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5089389;28;20092;-81
2023/03/10 07:16:56;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5084723;28;20037;-81
2023/03/10 07:19:24;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5088343;28;20755;-81
2023/03/10 07:21:49;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5091924;28;20029;-80
2023/03/10 07:24:16;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5093212;28;20386;-81
2023/03/10 07:26:44;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5092139;28;20033;-81
2023/03/10 07:29:10;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5092403;28;20041;-81
2023/03/10 07:31:36;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5091682;28;20478;-81
2023/03/10 07:34:02;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5087949;28;20048;-80
2023/03/10 07:36:28;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5091794;28;20045;-80
2023/03/10 07:38:54;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5092267;28;21057;-80
2023/03/10 07:41:21;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5089564;28;20029;-81
2023/03/10 07:43:51;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5089424;28;20029;-80
2023/03/10 07:46:16;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5090559;28;20491;-80
2023/03/10 07:48:47;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5090208;28;20029;-80
2023/03/10 07:51:13;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5090781;28;20041;-81
2023/03/10 07:53:38;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5090869;28;20126;-80
2023/03/10 07:56:09;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5091252;28;20044;-80
2023/03/10 07:58:35;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5090394;28;20072;-80
2023/03/10 08:01:02;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5090262;28;20029;-80
2023/03/10 08:03:27;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5089969;28;20041;-80
2023/03/10 08:05:53;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5089749;28;20044;-80
2023/03/10 08:08:19;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5090713;28;20033;-81
2023/03/10 08:10:45;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5090090;28;20839;-80
2023/03/10 08:13:11;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5090023;28;20041;-80
2023/03/10 08:15:38;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5089810;28;20037;-80
2023/03/10 08:18:06;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5091504;28;20037;-80
2023/03/10 08:20:33;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5088910;28;20032;-80
2023/03/10 08:22:58;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5090964;28;20033;-81
2023/03/10 08:25:24;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5089397;28;20037;-80
2023/03/10 08:27:49;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5089608;28;20033;-80
2023/03/10 08:30:15;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5090108;28;20088;-80
2023/03/10 08:32:41;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5091651;28;20029;-80
2023/03/10 08:35:07;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5089014;28;20111;-80
2023/03/10 08:37:33;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5091028;28;20033;-80
2023/03/10 08:39:58;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5092311;28;20327;-80
2023/03/10 08:42:25;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5087913;28;20033;-79
2023/03/10 08:44:53;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5078865;28;20037;-79
2023/03/10 08:47:18;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5079042;28;20044;-78
2023/03/10 08:49:44;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5077805;28;20041;-78
2023/03/10 08:52:09;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5077333;28;20068;-79
2023/03/10 08:54:35;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5075429;28;20045;-79
2023/03/10 08:57:00;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5084439;28;20094;-79
2023/03/10 08:59:26;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5081485;28;20036;-80
2023/03/10 09:01:51;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5079385;28;20037;-78
2023/03/10 09:04:17;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5080175;28;20474;-80
2023/03/10 09:06:43;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5077219;28;20025;-80
2023/03/10 09:09:10;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5078719;28;20033;-78
2023/03/10 09:11:38;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5077288;28;20032;-78
2023/03/10 09:14:05;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5076143;28;20028;-78
2023/03/10 09:16:31;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5076190;28;20036;-78
2023/03/10 09:18:57;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5075968;28;20033;-78
2023/03/10 09:21:24;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5076851;28;20029;-78
2023/03/10 09:23:51;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5074255;28;20037;-78
2023/03/10 09:26:18;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5057801;28;20045;-78
2023/03/10 09:28:43;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5063250;28;20069;-78
2023/03/10 09:31:16;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5072673;28;20063;-78
2023/03/10 09:33:42;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5075208;28;20128;-78
2023/03/10 09:36:08;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5075614;28;20043;-79
2023/03/10 09:38:35;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5076582;28;20087;-79
2023/03/10 09:41:23;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5076743;28;20040;-80
2023/03/10 09:44:16;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5075499;28;20036;-78
2023/03/10 09:46:49;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5066305;28;20491;-78
2023/03/10 09:49:36;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5054093;28;20053;-78
2023/03/10 09:52:25;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5053991;28;20499;-78
2023/03/10 09:55:28;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5074783;28;20037;-79
2023/03/10 09:57:55;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5052229;28;20047;-79
2023/03/10 10:00:25;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5075054;28;20039;-79
2023/03/10 10:03:00;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5075039;28;20094;-79
2023/03/10 10:05:31;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5074820;28;20116;-79
2023/03/10 10:08:00;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5074497;28;20513;-79
2023/03/10 10:10:35;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5074725;28;20543;-80
2023/03/10 10:13:13;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5076483;28;20039;-80
2023/03/10 10:15:44;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5074456;28;20517;-79
2023/03/10 10:18:14;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5077418;28;20445;-79
2023/03/10 10:20:57;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5076374;28;20040;-79
2023/03/10 10:23:41;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5077189;28;20028;-79
2023/03/10 10:26:16;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5075214;28;20473;-79
2023/03/10 10:28:59;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5075428;28;20025;-79
2023/03/10 10:31:30;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5059589;28;20045;-79
2023/03/10 10:34:16;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5053864;28;20124;-79
2023/03/10 10:36:50;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5057853;28;20033;-79
2023/03/10 10:39:33;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5056450;28;20084;-79
2023/03/10 10:42:33;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5055581;28;20037;-80
2023/03/10 10:45:21;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5054434;28;20108;-80
2023/03/10 10:47:49;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5053805;28;20099;-79
2023/03/10 10:50:21;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5055644;28;20044;-80
2023/03/10 10:53:07;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5056346;28;20025;-79
2023/03/10 10:55:35;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5055133;28;20033;-79
2023/03/10 10:58:04;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5055078;28;20039;-80
2023/03/10 11:00:33;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5056038;28;20037;-80
2023/03/10 11:02:59;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5054106;28;20049;-79
2023/03/10 11:05:34;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5054046;28;20069;-79
2023/03/10 11:08:26;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5056372;28;20034;-80
2023/03/10 11:11:20;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5055428;28;20049;-79
2023/03/10 11:14:06;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5054554;28;20036;-83
2023/03/10 11:16:51;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5057083;28;20038;-80
2023/03/10 11:19:39;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5058910;28;20032;-81
2023/03/10 11:22:25;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5058732;28;20061;-79
2023/03/10 11:24:56;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5055217;28;20492;-79
2023/03/10 11:27:52;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5055737;28;20033;-79
2023/03/10 11:30:32;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5057590;28;20045;-80
2023/03/10 11:33:13;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5056019;28;20700;-80
2023/03/10 11:35:46;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5058850;28;20046;-80
2023/03/10 11:38:20;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5058182;28;20039;-80
2023/03/10 11:40:53;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5055213;28;20125;-80
2023/03/10 11:43:41;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5055096;28;20325;-81
2023/03/10 11:46:23;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5056482;28;20503;-80
2023/03/10 11:49:04;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5056185;28;20047;-80
2023/03/10 11:51:35;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5059953;28;20021;-80
2023/03/10 11:54:13;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5057431;28;20069;-80
2023/03/10 11:56:40;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5075631;28;20064;-80
2023/03/10 11:59:16;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5060030;28;20068;-79
2023/03/10 12:02:04;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5059797;28;20478;-79
2023/03/10 12:04:43;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5057503;28;20041;-80
2023/03/10 12:07:15;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5076053;28;20033;-80
2023/03/10 12:09:53;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5058414;28;20064;-80