Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/06 00:00:50;;;;;;;41.63;18.30;;;3.90;22.90;;;;;;5017151;28;20914;-61
2023/03/06 00:03:17;;;;;;;27.77;17.17;;;3.90;22.80;;;;;;5019440;28;20459;-61
2023/03/06 00:05:44;;;;;;;34.87;20.90;;;3.90;22.90;;;;;;5023533;28;20460;-61
2023/03/06 00:08:11;;;;;;;29.90;18.70;;;3.90;22.90;;;;;;5022060;28;20483;-61
2023/03/06 00:10:39;;;;;;;34.67;21.57;;;3.90;23.10;;;;;;5018617;28;20456;-61
2023/03/06 00:13:08;;;;;;;33.13;20.20;;;3.90;23.20;;;;;;5010061;28;20464;-61
2023/03/06 00:15:35;;;;;;;33.30;20.17;;;3.90;23.20;;;;;;5014213;28;20484;-60
2023/03/06 00:18:05;;;;;;;30.90;18.90;;;3.90;23.10;;;;;;5015244;28;20484;-61
2023/03/06 00:20:32;;;;;;;34.83;19.20;;;3.90;23.20;;;;;;5014104;28;20535;-61
2023/03/06 00:22:59;;;;;;;27.03;15.60;;;3.80;23.30;;;;;;5014820;28;20837;-61
2023/03/06 00:25:26;;;;;;;29.50;16.20;;;3.80;23.30;;;;;;5015681;28;20473;-61
2023/03/06 00:27:52;;;;;;;29.80;14.97;;;3.80;23.40;;;;;;5015488;28;20498;-61
2023/03/06 00:30:21;;;;;;;27.43;15.97;;;3.70;23.50;;;;;;5014787;28;20460;-63
2023/03/06 00:32:49;;;;;;;32.03;18.17;;;3.70;23.60;;;;;;5014849;28;21175;-61
2023/03/06 00:35:17;;;;;;;29.00;16.20;;;3.80;23.60;;;;;;5014428;28;20456;-61
2023/03/06 00:37:44;;;;;;;26.60;16.23;;;3.80;23.70;;;;;;5013719;28;20479;-61
2023/03/06 00:40:14;;;;;;;28.73;15.60;;;3.80;23.70;;;;;;5009950;28;20483;-61
2023/03/06 00:42:41;;;;;;;28.77;15.47;;;3.80;23.80;;;;;;5016686;28;20957;-61
2023/03/06 00:45:08;;;;;;;27.40;15.43;;;3.80;24.00;;;;;;5017306;28;20483;-60
2023/03/06 00:47:35;;;;;;;33.13;17.87;;;3.80;24.10;;;;;;5017157;28;20486;-61
2023/03/06 00:50:02;;;;;;;36.03;19.50;;;3.80;24.10;;;;;;5013931;28;20463;-62
2023/03/06 00:52:30;;;;;;;38.13;20.20;;;3.70;24.30;;;;;;5013894;28;20460;-62
2023/03/06 00:54:56;;;;;;;33.57;18.30;;;3.60;24.50;;;;;;5014279;28;20483;-62
2023/03/06 00:57:23;;;;;;;33.20;17.67;;;3.60;24.70;;;;;;5020587;28;20482;-62
2023/03/06 00:59:50;;;;;;;33.27;18.57;;;3.60;25.00;;;;;;5017544;28;20483;-62
2023/03/06 01:02:17;;;;;;;27.57;17.20;;;3.60;25.10;;;;;;5014353;28;20493;-61
2023/03/06 01:04:43;;;;;;;31.23;19.40;;;3.60;25.30;;;;;;5014519;28;20503;-61
2023/03/06 01:07:10;;;;;;;33.73;18.63;;;3.60;25.40;;;;;;5019912;28;20532;-61
2023/03/06 01:09:38;;;;;;;35.00;20.23;;;3.60;25.50;;;;;;5013145;28;21192;-61
2023/03/06 01:12:05;;;;;;;32.23;19.10;;;3.60;25.70;;;;;;5016863;28;20470;-62
2023/03/06 01:14:32;;;;;;;32.70;18.47;;;3.60;25.90;;;;;;5016110;28;20479;-63
2023/03/06 01:16:59;;;;;;;56.23;35.50;;;3.50;26.20;;;;;;5019623;28;20474;-62
2023/03/06 01:19:26;;;;;;;40.67;24.33;;;3.50;26.30;;;;;;5020504;28;20479;-62
2023/03/06 01:21:52;;;;;;;33.50;19.10;;;3.50;26.40;;;;;;5021276;28;20477;-62
2023/03/06 01:24:19;;;;;;;32.33;18.90;;;3.50;26.50;;;;;;5018548;28;20470;-62
2023/03/06 01:26:47;;;;;;;32.57;19.03;;;3.50;26.40;;;;;;5018341;28;20486;-62
2023/03/06 01:29:14;;;;;;;38.70;18.73;;;3.50;26.30;;;;;;5022847;28;20459;-62
2023/03/06 01:31:40;;;;;;;31.43;17.90;;;3.50;26.60;;;;;;5017190;28;20479;-62
2023/03/06 01:34:07;;;;;;;35.97;19.10;;;3.50;26.70;;;;;;5015695;28;20967;-62
2023/03/06 01:36:34;;;;;;;29.47;18.57;;;3.50;26.60;;;;;;5017635;28;20490;-62
2023/03/06 01:39:00;;;;;;;36.77;18.80;;;3.50;26.60;;;;;;5016778;28;20494;-62
2023/03/06 01:41:27;;;;;;;32.30;17.53;;;3.50;26.60;;;;;;5022827;28;20966;-61
2023/03/06 01:43:55;;;;;;;39.17;18.80;;;3.50;26.60;;;;;;5020111;28;20470;-61
2023/03/06 01:46:33;;;;;;;35.20;18.60;;;3.50;26.60;;;;;;5026500;28;20474;-63
2023/03/06 01:49:06;;;;;;;31.37;18.03;;;3.50;26.70;;;;;;5036040;28;20504;-62
2023/03/06 01:51:38;;;;;;;36.87;19.33;;;3.50;26.60;;;;;;5023428;28;20463;-63
2023/03/06 01:54:09;;;;;;;33.23;18.67;;;3.50;26.80;;;;;;5020615;28;20774;-61
2023/03/06 01:56:36;;;;;;;35.00;18.40;;;3.50;26.80;;;;;;5022052;28;20475;-61
2023/03/06 01:59:05;;;;;;;36.53;18.17;;;3.50;26.80;;;;;;5021148;28;20483;-61
2023/03/06 02:01:32;;;;;;;35.77;19.53;;;3.50;26.80;;;;;;5014855;28;20487;-62
2023/03/06 02:04:01;;;;;;;31.43;17.70;;;3.50;26.90;;;;;;5018762;28;20493;-61
2023/03/06 02:06:27;;;;;;;30.67;17.20;;;3.50;26.80;;;;;;5015637;28;20497;-62
2023/03/06 02:08:55;;;;;;;42.53;20.37;;;3.50;27.00;;;;;;5020917;28;20458;-62
2023/03/06 02:11:23;;;;;;;35.50;20.17;;;3.50;27.00;;;;;;5015392;28;20466;-62
2023/03/06 02:13:51;;;;;;;39.17;19.83;;;3.50;26.90;;;;;;5016582;28;20472;-62
2023/03/06 02:16:23;;;;;;;32.13;18.80;;;3.50;26.90;;;;;;5022804;28;20467;-62
2023/03/06 02:18:51;;;;;;;33.97;18.63;;;3.40;27.10;;;;;;5020915;28;20483;-62
2023/03/06 02:21:22;;;;;;;33.77;18.33;;;3.40;27.20;;;;;;5021632;28;20995;-62
2023/03/06 02:23:59;;;;;;;34.40;18.20;;;3.40;27.30;;;;;;5028421;28;20462;-62
2023/03/06 02:26:28;;;;;;;32.63;19.57;;;3.40;27.30;;;;;;5018578;28;20517;-62
2023/03/06 02:28:57;;;;;;;32.80;17.60;;;3.40;27.20;;;;;;5027085;28;20511;-62
2023/03/06 02:31:30;;;;;;;35.50;17.20;;;3.40;27.20;;;;;;5027754;28;20471;-61
2023/03/06 02:34:28;;;;;;;30.00;17.57;;;3.40;27.30;;;;;;5018266;28;20466;-62
2023/03/06 02:36:58;;;;;;;34.40;19.23;;;3.40;27.30;;;;;;5019424;28;20480;-62
2023/03/06 02:39:28;;;;;;;33.70;18.73;;;3.40;27.20;;;;;;5020976;28;20486;-62
2023/03/06 02:41:56;;;;;;;31.73;19.47;;;3.40;27.20;;;;;;5023335;28;20459;-62
2023/03/06 02:44:23;;;;;;;32.13;17.87;;;3.40;27.40;;;;;;5031746;28;20463;-62
2023/03/06 02:46:50;;;;;;;34.10;18.77;;;3.40;27.50;;;;;;5032525;28;20470;-62
2023/03/06 02:49:17;;;;;;;31.73;17.93;;;3.40;27.50;;;;;;5037046;28;20466;-62
2023/03/06 02:51:43;;;;;;;32.83;19.33;;;3.50;27.50;;;;;;5035613;28;20451;-62
2023/03/06 02:54:10;;;;;;;34.27;18.43;;;3.50;27.50;;;;;;5035332;28;20455;-62
2023/03/06 02:56:37;;;;;;;34.00;19.37;;;3.50;27.50;;;;;;5031922;28;20589;-61
2023/03/06 02:59:05;;;;;;;40.00;19.23;;;3.50;27.60;;;;;;5024487;28;20483;-62
2023/03/06 03:01:32;;;;;;;39.73;19.83;;;3.50;27.80;;;;;;5016037;28;20479;-62
2023/03/06 03:03:58;;;;;;;32.60;17.83;;;3.60;27.80;;;;;;5020270;28;20538;-62
2023/03/06 03:06:25;;;;;;;33.43;18.60;;;3.50;27.80;;;;;;5016866;28;20486;-66
2023/03/06 03:08:52;;;;;;;35.17;18.57;;;3.50;27.70;;;;;;5015861;28;20485;-63
2023/03/06 03:11:19;;;;;;;40.60;17.37;;;3.50;27.60;;;;;;5023301;28;20463;-62
2023/03/06 03:13:45;;;;;;;35.97;16.93;;;3.50;27.70;;;;;;5017988;28;20486;-61
2023/03/06 03:16:15;;;;;;;32.63;17.40;;;3.50;27.70;;;;;;5020782;28;20849;-61
2023/03/06 03:18:46;;;;;;;32.17;18.10;;;3.40;27.50;;;;;;5015425;28;20486;-62
2023/03/06 03:21:14;;;;;;;35.77;19.30;;;3.40;27.40;;;;;;5017680;28;20539;-62
2023/03/06 03:23:41;;;;;;;35.47;18.83;;;3.40;27.40;;;;;;5013760;28;22403;-62
2023/03/06 03:26:08;;;;;;;33.00;20.80;;;3.40;27.50;;;;;;5015606;28;20456;-62
2023/03/06 03:28:35;;;;;;;36.73;19.50;;;3.40;27.50;;;;;;5014352;28;20474;-62
2023/03/06 03:31:03;;;;;;;29.23;16.97;;;3.40;27.50;;;;;;5017487;28;20491;-62
2023/03/06 03:33:31;;;;;;;30.20;17.10;;;3.40;27.60;;;;;;5017637;28;20462;-62
2023/03/06 03:35:58;;;;;;;33.20;18.13;;;3.40;27.60;;;;;;5018481;28;20459;-63
2023/03/06 03:38:25;;;;;;;43.43;19.20;;;3.40;27.60;;;;;;5018373;28;20490;-61
2023/03/06 03:40:52;;;;;;;31.33;18.30;;;3.40;27.70;;;;;;5024860;28;20487;-63
2023/03/06 03:43:19;;;;;;;31.13;17.40;;;3.40;27.80;;;;;;5015827;28;20459;-62
2023/03/06 03:45:46;;;;;;;34.93;18.43;;;3.40;27.80;;;;;;5017824;28;20459;-63
2023/03/06 03:48:12;;;;;;;36.50;19.53;;;3.40;27.80;;;;;;5020987;28;20484;-63
2023/03/06 03:50:41;;;;;;;33.13;18.17;;;3.40;27.70;;;;;;5022306;28;20562;-64
2023/03/06 03:53:08;;;;;;;34.40;17.73;;;3.40;27.70;;;;;;5024550;28;21014;-61
2023/03/06 03:55:35;;;;;;;32.30;18.63;;;3.40;27.70;;;;;;5018789;28;20479;-61
2023/03/06 03:58:02;;;;;;;29.50;17.43;;;3.40;27.50;;;;;;5019760;28;20479;-61
2023/03/06 04:00:29;;;;;;;35.20;19.97;;;3.40;27.40;;;;;;5020998;28;20482;-62
2023/03/06 04:02:56;;;;;;;31.50;17.90;;;3.40;27.30;;;;;;5022006;28;20467;-63
2023/03/06 04:05:22;;;;;;;34.83;17.90;;;3.40;27.30;;;;;;5017978;28;20459;-61
2023/03/06 04:07:50;;;;;;;31.60;17.23;;;3.40;27.20;;;;;;5017647;28;20850;-64
2023/03/06 04:10:17;;;;;;;32.40;17.27;;;3.40;27.10;;;;;;5025897;28;20455;-62
2023/03/06 04:12:44;;;;;;;34.20;18.17;;;3.40;27.10;;;;;;5025345;28;20474;-62
2023/03/06 04:15:11;;;;;;;31.30;17.60;;;3.40;27.20;;;;;;5025478;28;20466;-61
2023/03/06 04:17:38;;;;;;;36.73;19.60;;;3.40;27.30;;;;;;5015321;28;20492;-62
2023/03/06 04:20:05;;;;;;;33.50;17.23;;;3.40;27.40;;;;;;5023377;28;20483;-63
2023/03/06 04:22:32;;;;;;;34.50;19.13;;;3.40;27.30;;;;;;5018148;28;20838;-63
2023/03/06 04:25:00;;;;;;;28.50;17.40;;;3.30;27.40;;;;;;5015122;28;20462;-63
2023/03/06 04:27:27;;;;;;;33.73;19.10;;;3.30;27.40;;;;;;5016433;28;20485;-61
2023/03/06 04:29:55;;;;;;;33.77;17.50;;;3.30;27.40;;;;;;5017178;28;20466;-61
2023/03/06 04:32:21;;;;;;;34.53;17.63;;;3.30;27.40;;;;;;5013237;28;20483;-60
2023/03/06 04:34:48;;;;;;;31.03;18.03;;;3.30;27.30;;;;;;5017455;28;20456;-61
2023/03/06 04:37:19;;;;;;;36.27;18.50;;;3.30;27.40;;;;;;5014328;28;21041;-60
2023/03/06 04:39:46;;;;;;;33.70;17.53;;;3.30;27.40;;;;;;5007866;28;20483;-60
2023/03/06 04:42:14;;;;;;;31.17;18.60;;;3.30;27.30;;;;;;5013637;28;20471;-60
2023/03/06 04:44:41;;;;;;;31.40;17.40;;;3.30;27.70;;;;;;5012504;28;20478;-60
2023/03/06 04:47:07;;;;;;;31.13;17.57;;;3.40;27.50;;;;;;5012496;28;20502;-60
2023/03/06 04:49:34;;;;;;;31.10;18.43;;;3.40;27.60;;;;;;5010767;28;20471;-60
2023/03/06 04:52:01;;;;;;;34.70;17.73;;;3.40;28.30;;;;;;5019457;28;20459;-62
2023/03/06 04:54:28;;;;;;;37.40;17.90;;;3.30;27.90;;;;;;5017695;28;20472;-63
2023/03/06 04:56:54;;;;;;;32.13;18.30;;;3.30;28.00;;;;;;5026047;28;20478;-60
2023/03/06 04:59:23;;;;;;;33.13;18.10;;;3.30;28.00;;;;;;5022462;28;20969;-61
2023/03/06 05:01:49;;;;;;;34.73;18.90;;;3.30;27.90;;;;;;5026006;28;20490;-61
2023/03/06 05:04:16;;;;;;;30.80;18.30;;;3.40;28.00;;;;;;5029441;28;20471;-61
2023/03/06 05:06:43;;;;;;;30.30;17.10;;;3.40;28.00;;;;;;5016409;28;20558;-64
2023/03/06 05:09:10;;;;;;;35.00;19.23;;;3.40;28.10;;;;;;5017016;28;20965;-59
2023/03/06 05:11:36;;;;;;;40.80;19.30;;;3.40;28.10;;;;;;5019704;28;20455;-61
2023/03/06 05:14:03;;;;;;;33.70;19.37;;;3.40;28.10;;;;;;5022575;28;20816;-59
2023/03/06 05:16:31;;;;;;;36.53;20.57;;;3.40;28.00;;;;;;5020609;28;20494;-60
2023/03/06 05:18:58;;;;;;;35.57;19.13;;;3.40;28.20;;;;;;5020132;28;20462;-60
2023/03/06 05:21:24;;;;;;;34.53;18.80;;;3.40;28.20;;;;;;5016049;28;20499;-60
2023/03/06 05:23:51;;;;;;;31.17;17.00;;;3.40;28.40;;;;;;5027101;28;20472;-61
2023/03/06 05:26:18;;;;;;;31.53;17.90;;;3.40;28.20;;;;;;5019019;28;20466;-60
2023/03/06 05:28:44;;;;;;;33.80;17.97;;;3.40;28.30;;;;;;5024389;28;20841;-71
2023/03/06 05:31:11;;;;;;;34.30;18.03;;;3.40;28.30;;;;;;5025536;28;20475;-60
2023/03/06 05:33:39;;;;;;;34.03;16.83;;;3.40;28.40;;;;;;5024207;28;20466;-59
2023/03/06 05:36:08;;;;;;;33.83;17.73;;;3.40;28.30;;;;;;5022707;28;20459;-60
2023/03/06 05:38:35;;;;;;;38.20;22.50;;;3.40;28.40;;;;;;5022632;28;21100;-61
2023/03/06 05:41:01;;;;;;;30.70;17.90;;;3.40;28.30;;;;;;5020785;28;20498;-59
2023/03/06 05:43:28;;;;;;;37.67;19.30;;;3.40;28.30;;;;;;5026693;28;20455;-61
2023/03/06 05:46:01;;;;;;;34.50;17.00;;;3.30;28.20;;;;;;5018665;28;20520;-59
2023/03/06 05:48:27;;;;;;;29.90;16.87;;;3.30;28.30;;;;;;5020587;28;20517;-60
2023/03/06 05:50:59;;;;;;;31.67;18.17;;;3.30;28.40;;;;;;5016953;28;20962;-59
2023/03/06 05:53:28;;;;;;;37.00;19.80;;;3.30;28.50;;;;;;5024575;28;20455;-60
2023/03/06 05:55:59;;;;;;;34.30;18.50;;;3.30;28.40;;;;;;5014762;28;20471;-61
2023/03/06 05:58:25;;;;;;;35.23;19.93;;;3.30;28.50;;;;;;5022599;28;20486;-60
2023/03/06 06:00:52;;;;;;;35.63;19.33;;;3.30;28.50;;;;;;5016935;28;20494;-59
2023/03/06 06:03:19;;;;;;;41.10;20.20;;;3.30;28.60;;;;;;5017291;28;20460;-60
2023/03/06 06:05:46;;;;;;;35.70;20.00;;;3.20;28.70;;;;;;5022551;28;20482;-60
2023/03/06 06:08:14;;;;;;;38.63;22.10;;;3.30;29.00;;;;;;5022822;28;20478;-59
2023/03/06 06:10:41;;;;;;;42.40;22.73;;;3.20;29.00;;;;;;5019456;28;20930;-60
2023/03/06 06:13:08;;;;;;;44.73;21.67;;;3.30;29.20;;;;;;5018426;28;20467;-60
2023/03/06 06:15:34;;;;;;;40.83;21.53;;;3.30;29.20;;;;;;5021419;28;20459;-60
2023/03/06 06:18:01;;;;;;;37.93;19.83;;;3.30;29.30;;;;;;5019432;28;20486;-61
2023/03/06 06:20:28;;;;;;;44.10;20.23;;;3.30;29.50;;;;;;5019283;28;20482;-60
2023/03/06 06:22:55;;;;;;;41.97;20.60;;;3.30;29.50;;;;;;5024908;28;20534;-61
2023/03/06 06:25:23;;;;;;;40.27;20.93;;;3.30;29.50;;;;;;5020130;28;20467;-60
2023/03/06 06:27:49;;;;;;;42.50;20.03;;;3.30;29.40;;;;;;5022287;28;20490;-62
2023/03/06 06:30:17;;;;;;;37.93;20.57;;;3.30;29.50;;;;;;5021286;28;20830;-60
2023/03/06 06:32:43;;;;;;;41.80;21.27;;;3.30;29.60;;;;;;5013682;28;20481;-63
2023/03/06 06:35:10;;;;;;;37.70;19.90;;;3.30;29.60;;;;;;5025117;28;20950;-61
2023/03/06 06:37:37;;;;;;;42.37;21.97;;;3.30;29.60;;;;;;5021512;28;20479;-60
2023/03/06 06:40:04;;;;;;;39.50;21.23;;;3.30;29.60;;;;;;5024958;28;20459;-61
2023/03/06 06:42:35;;;;;;;39.63;20.67;;;3.30;29.50;;;;;;5018722;28;20459;-61
2023/03/06 06:45:02;;;;;;;38.87;20.73;;;3.30;29.50;;;;;;5026221;28;20460;-60
2023/03/06 06:47:28;;;;;;;39.10;20.30;;;3.30;29.40;;;;;;5026538;28;20482;-61
2023/03/06 06:49:56;;;;;;;39.77;21.23;;;3.40;29.40;;;;;;5023883;28;20474;-62
2023/03/06 06:52:24;;;;;;;37.93;20.50;;;3.40;29.30;;;;;;5023534;28;20459;-60
2023/03/06 06:54:51;;;;;;;39.67;20.90;;;3.30;29.40;;;;;;5021815;28;20463;-60
2023/03/06 06:57:18;;;;;;;35.23;19.60;;;3.50;29.50;;;;;;5022435;28;20563;-60
2023/03/06 06:59:46;;;;;;;41.47;20.37;;;3.40;29.50;;;;;;5013584;28;20829;-60
2023/03/06 07:02:14;;;;;;;39.23;20.70;;;3.40;29.30;;;;;;5013814;28;20487;-60
2023/03/06 07:04:41;;;;;;;36.27;19.50;;;3.40;29.20;;;;;;5008158;28;20591;-60
2023/03/06 07:07:08;;;;;;;39.20;21.87;;;3.40;29.20;;;;;;5014879;28;20849;-60
2023/03/06 07:09:35;;;;;;;43.33;21.50;;;3.40;29.10;;;;;;5019538;28;20463;-61
2023/03/06 07:12:02;;;;;;;39.27;20.60;;;3.50;29.00;;;;;;5017409;28;20462;-60
2023/03/06 07:14:28;;;;;;;37.87;21.43;;;3.50;28.90;;;;;;5017154;28;20565;-60
2023/03/06 07:16:57;;;;;;;37.07;19.37;;;3.50;28.90;;;;;;5020526;28;20487;-62
2023/03/06 07:19:23;;;;;;;34.70;21.07;;;3.50;28.80;;;;;;5022189;28;20483;-61
2023/03/06 07:21:50;;;;;;;37.37;19.77;;;3.60;28.70;;;;;;5016412;28;20472;-60
2023/03/06 07:24:17;;;;;;;39.33;20.63;;;3.60;28.60;;;;;;5017839;28;20463;-62
2023/03/06 07:26:46;;;;;;;31.47;18.03;;;3.70;28.50;;;;;;5018532;28;20850;-60
2023/03/06 07:29:13;;;;;;;39.17;18.97;;;3.60;28.40;;;;;;5024752;28;20459;-60
2023/03/06 07:31:40;;;;;;;33.07;19.00;;;3.70;28.30;;;;;;5024122;28;20470;-60
2023/03/06 07:34:12;;;;;;;38.80;21.80;;;3.70;28.10;;;;;;5017937;28;20466;-60
2023/03/06 07:36:39;;;;;;;38.10;18.40;;;3.70;28.10;;;;;;5026391;28;20487;-60
2023/03/06 07:39:06;;;;;;;41.80;20.73;;;3.80;28.00;;;;;;5025559;28;20810;-61
2023/03/06 07:41:33;;;;;;;30.80;19.27;;;3.80;28.00;;;;;;5017920;28;20471;-61
2023/03/06 07:44:00;;;;;;;40.20;20.53;;;3.80;27.70;;;;;;5026218;28;20839;-62
2023/03/06 07:46:27;;;;;;;35.20;18.70;;;3.80;27.70;;;;;;5026638;28;20501;-60
2023/03/06 07:48:54;;;;;;;37.50;19.50;;;3.90;27.60;;;;;;5019763;28;20460;-61
2023/03/06 07:51:22;;;;;;;35.37;19.60;;;3.90;27.50;;;;;;5020495;28;21117;-59
2023/03/06 07:53:49;;;;;;;34.50;18.90;;;4.00;27.40;;;;;;5023383;28;20462;-60
2023/03/06 07:56:17;;;;;;;36.87;20.00;;;4.00;27.20;;;;;;5025214;28;20458;-61
2023/03/06 07:58:45;;;;;;;33.67;19.13;;;4.00;27.10;;;;;;5014653;28;20460;-61
2023/03/06 08:01:13;;;;;;;38.60;21.30;;;4.00;27.00;;;;;;5025333;28;20476;-61
2023/03/06 08:03:40;;;;;;;36.80;19.03;;;4.00;26.90;;;;;;5021103;28;20462;-61
2023/03/06 08:06:09;;;;;;;34.90;20.07;;;4.10;26.90;;;;;;5025156;28;20501;-61
2023/03/06 08:08:39;;;;;;;33.20;19.33;;;4.00;26.80;;;;;;5023243;28;20841;-60
2023/03/06 08:11:06;;;;;;;40.53;19.60;;;4.00;26.80;;;;;;5020769;28;20456;-61
2023/03/06 08:13:34;;;;;;;33.77;19.87;;;4.00;27.00;;;;;;5024090;28;20470;-61
2023/03/06 08:16:00;;;;;;;41.07;21.67;;;4.00;27.10;;;;;;5020851;28;20459;-61
2023/03/06 08:18:28;;;;;;;36.10;19.97;;;4.10;27.20;;;;;;5041216;28;20475;-60
2023/03/06 08:21:02;;;;;;;36.50;19.90;;;4.10;27.20;;;;;;5036636;28;20498;-61
2023/03/06 08:23:29;;;;;;;39.00;20.63;;;4.10;27.20;;;;;;5022837;28;20490;-60
2023/03/06 08:25:58;;;;;;;39.10;20.70;;;4.10;27.30;;;;;;5027561;28;20466;-61
2023/03/06 08:28:25;;;;;;;39.17;20.83;;;4.10;27.40;;;;;;5019421;28;20694;-61
2023/03/06 08:30:52;;;;;;;34.20;19.17;;;4.10;27.40;;;;;;5028233;28;20475;-61
2023/03/06 08:33:19;;;;;;;39.80;21.43;;;4.10;27.20;;;;;;5018430;28;20463;-61
2023/03/06 08:35:46;;;;;;;37.60;19.63;;;4.20;27.10;;;;;;5027914;28;20475;-62
2023/03/06 08:38:12;;;;;;;34.07;21.40;;;4.20;27.10;;;;;;5028443;28;20497;-61
2023/03/06 08:40:39;;;;;;;39.33;19.60;;;4.20;27.00;;;;;;5028250;28;20447;-61
2023/03/06 08:43:10;;;;;;;38.20;18.53;;;4.30;27.00;;;;;;5022512;28;20471;-62
2023/03/06 08:45:38;;;;;;;36.73;18.63;;;4.30;27.00;;;;;;5027831;28;20470;-61
2023/03/06 08:48:05;;;;;;;32.13;18.63;;;4.30;26.90;;;;;;5022172;28;20488;-62
2023/03/06 08:50:31;;;;;;;31.17;15.50;;;4.40;26.80;;;;;;5024793;28;20812;-61
2023/03/06 08:52:58;;;;;;;31.73;17.60;;;4.40;26.60;;;;;;5026434;28;20481;-60
2023/03/06 08:55:26;;;;;;;31.73;17.97;;;4.50;26.40;;;;;;5022325;28;20464;-60
2023/03/06 08:57:53;;;;;;;31.17;18.00;;;4.50;26.30;;;;;;5025828;28;21043;-60
2023/03/06 09:00:22;;;;;;;33.90;18.43;;;4.50;26.20;;;;;;5021437;28;20950;-61
2023/03/06 09:02:48;;;;;;;33.30;17.70;;;4.50;26.30;;;;;;5029481;28;20610;-61
2023/03/06 09:05:15;;;;;;;32.50;18.80;;;4.60;26.30;;;;;;5029710;28;21004;-61
2023/03/06 09:07:42;;;;;;;36.30;17.87;;;4.60;26.20;;;;;;5023955;28;20479;-62
2023/03/06 09:10:14;;;;;;;34.87;18.70;;;4.60;26.10;;;;;;5021017;28;21001;-62
2023/03/06 09:12:40;;;;;;;26.90;16.17;;;4.70;26.00;;;;;;5026742;28;20978;-62
2023/03/06 09:15:08;;;;;;;24.67;14.00;;;4.70;25.60;;;;;;5020561;28;20463;-61
2023/03/06 09:17:36;;;;;;;27.37;15.13;;;4.80;25.40;;;;;;5022127;28;20485;-60
2023/03/06 09:20:04;;;;;;;24.17;14.53;;;4.90;25.10;;;;;;5020472;28;20459;-60
2023/03/06 09:22:31;;;;;;;29.97;14.10;;;5.00;24.70;;;;;;5027761;28;20572;-60
2023/03/06 09:24:58;;;;;;;31.20;15.37;;;5.10;23.90;;;;;;5030042;28;20462;-61
2023/03/06 09:27:26;;;;;;;24.37;14.50;;;5.10;23.60;;;;;;5027000;28;20479;-61
2023/03/06 09:29:53;;;;;;;22.93;12.93;;;5.10;23.20;;;;;;5022935;28;20504;-61
2023/03/06 09:32:20;;;;;;;24.37;12.60;;;5.20;23.00;;;;;;5027424;28;20478;-61
2023/03/06 09:34:48;;;;;;;25.03;13.40;;;5.10;22.70;;;;;;5028429;28;20463;-61
2023/03/06 09:37:15;;;;;;;22.40;12.93;;;5.10;22.60;;;;;;5028011;28;20475;-61
2023/03/06 09:39:42;;;;;;;29.33;12.53;;;5.10;22.10;;;;;;5023060;28;20467;-60
2023/03/06 09:42:17;;;;;;;25.37;14.20;;;5.10;21.70;;;;;;5030267;28;20479;-61
2023/03/06 09:44:48;;;;;;;21.27;12.60;;;5.10;21.90;;;;;;5025370;28;20453;-60
2023/03/06 09:47:37;;;;;;;32.20;14.20;;;5.00;21.30;;;;;;5025228;28;20483;-59
2023/03/06 09:50:17;;;;;;;24.23;13.97;;;5.10;21.70;;;;;;5025571;28;20474;-61
2023/03/06 09:52:51;;;;;;;21.70;11.93;;;5.10;21.40;;;;;;5028743;28;20458;-60
2023/03/06 09:55:20;;;;;;;23.97;12.60;;;5.10;21.50;;;;;;5025378;28;20934;-60
2023/03/06 09:57:54;;;;;;;23.20;13.70;;;5.20;21.90;;;;;;5028083;28;20478;-62
2023/03/06 10:00:26;;;;;;;23.40;12.80;;;5.20;21.90;;;;;;5019678;28;20470;-62
2023/03/06 10:03:00;;;;;;;25.13;14.30;;;5.30;21.70;;;;;;5026644;28;20486;-61
2023/03/06 10:05:35;;;;;;;30.70;14.13;;;5.30;21.50;;;;;;5023876;28;20467;-61
2023/03/06 10:08:05;;;;;;;25.23;14.37;;;5.30;21.00;;;;;;5023425;28;20482;-61
2023/03/06 10:10:42;;;;;;;24.80;13.03;;;5.30;21.10;;;;;;5020406;28;20506;-61
2023/03/06 10:13:18;;;;;;;28.27;14.50;;;5.40;21.30;;;;;;5019453;28;20451;-61
2023/03/06 10:15:47;;;;;;;23.73;12.57;;;5.50;21.30;;;;;;5023587;28;20480;-60
2023/03/06 10:18:13;;;;;;;28.17;13.20;;;5.70;20.90;;;;;;5027709;28;20483;-62
2023/03/06 10:20:49;;;;;;;20.17;12.63;;;5.80;20.30;;;;;;5017794;28;20464;-60
2023/03/06 10:23:42;;;;;;;25.17;13.50;;;5.90;20.10;;;;;;5020054;28;20486;-61
2023/03/06 10:26:13;;;;;;;24.30;14.40;;;6.00;20.00;;;;;;5025758;28;20462;-61
2023/03/06 10:28:43;;;;;;;25.00;13.00;;;6.10;19.80;;;;;;5026717;28;20463;-62
2023/03/06 10:31:16;;;;;;;20.53;11.83;;;6.10;19.60;;;;;;5018574;28;20479;-61
2023/03/06 10:33:52;;;;;;;22.00;12.57;;;6.20;19.40;;;;;;5022780;28;20470;-61
2023/03/06 10:36:24;;;;;;;21.27;11.43;;;6.20;19.20;;;;;;5024607;28;20466;-61
2023/03/06 10:38:51;;;;;;;23.33;13.57;;;6.20;19.00;;;;;;5020178;28;20455;-61
2023/03/06 10:41:26;;;;;;;22.20;12.47;;;6.20;18.80;;;;;;5019830;28;20574;-61
2023/03/06 10:44:22;;;;;;;18.97;10.33;;;6.20;18.50;;;;;;5018094;28;20474;-61
2023/03/06 10:46:51;;;;;;;19.23;10.83;;;6.20;18.60;;;;;;5021787;28;20491;-61
2023/03/06 10:49:31;;;;;;;15.10;9.80;;;6.20;18.60;;;;;;5021931;28;20968;-61
2023/03/06 10:52:02;;;;;;;19.10;10.40;;;6.20;18.30;;;;;;5021514;28;20451;-61
2023/03/06 10:54:30;;;;;;;21.53;10.87;;;6.20;17.90;;;;;;5020959;28;20467;-60
2023/03/06 10:56:57;;;;;;;21.13;9.60;;;6.30;17.80;;;;;;5020900;28;20852;-60
2023/03/06 10:59:27;;;;;;;17.67;10.00;;;6.30;17.60;;;;;;5025573;28;20462;-62
2023/03/06 11:01:56;;;;;;;16.63;9.40;;;6.30;17.50;;;;;;5020933;28;20479;-60
2023/03/06 11:04:27;;;;;;;22.20;9.80;;;6.40;17.20;;;;;;5015109;28;20482;-60
2023/03/06 11:07:16;;;;;;;18.10;10.83;;;6.40;16.90;;;;;;5023611;28;20479;-61
2023/03/06 11:10:01;;;;;;;18.90;10.60;;;6.40;16.60;;;;;;5023367;28;20459;-61
2023/03/06 11:12:31;;;;;;;16.67;10.03;;;6.50;16.60;;;;;;5022896;28;20451;-62
2023/03/06 11:15:19;;;;;;;17.67;9.07;;;6.50;16.60;;;;;;5018786;28;20455;-60
2023/03/06 11:17:58;;;;;;;15.30;10.17;;;6.60;16.50;;;;;;5028037;28;20474;-62
2023/03/06 11:20:28;;;;;;;13.97;8.57;;;6.60;16.20;;;;;;5025626;28;20461;-63
2023/03/06 11:23:02;;;;;;;16.53;9.07;;;6.60;15.80;;;;;;5018117;28;20834;-60
2023/03/06 11:25:34;;;;;;;14.00;9.03;;;6.60;15.70;;;;;;5021729;28;20466;-62
2023/03/06 11:28:05;;;;;;;13.77;8.20;;;6.70;15.60;;;;;;5023819;28;20483;-62
2023/03/06 11:30:39;;;;;;;15.40;8.30;;;6.70;15.50;;;;;;5024205;28;20479;-61
2023/03/06 11:33:15;;;;;;;15.20;8.90;;;6.80;15.00;;;;;;5032739;28;20459;-60
2023/03/06 11:35:54;;;;;;;17.73;9.80;;;6.90;15.20;;;;;;5041718;28;20459;-60
2023/03/06 11:38:25;;;;;;;14.57;8.67;;;7.00;14.70;;;;;;5027068;28;20478;-60
2023/03/06 11:40:55;;;;;;;13.70;7.60;;;7.00;14.70;;;;;;5026029;28;20846;-59
2023/03/06 11:43:26;;;;;;;15.30;8.33;;;7.10;14.70;;;;;;5025717;28;20489;-60
2023/03/06 11:45:59;;;;;;;16.80;9.83;;;7.10;14.70;;;;;;5023679;28;20797;-61
2023/03/06 11:48:31;;;;;;;13.90;8.90;;;7.00;14.80;;;;;;5023416;28;20474;-61
2023/03/06 11:51:04;;;;;;;15.97;9.57;;;7.00;15.00;;;;;;5022155;28;20463;-60
2023/03/06 11:53:37;;;;;;;14.40;8.60;;;7.10;15.00;;;;;;5019892;28;20463;-62
2023/03/06 11:56:26;;;;;;;13.30;8.20;;;7.10;15.10;;;;;;5021310;28;20455;-62
2023/03/06 11:59:09;;;;;;;15.70;8.57;;;7.00;14.60;;;;;;5021371;28;20458;-61
2023/03/06 12:01:41;;;;;;;16.97;9.87;;;6.90;14.60;;;;;;5022299;28;20506;-61
2023/03/06 12:04:45;;;;;;;18.77;8.63;;;6.90;14.60;;;;;;5023346;28;20542;-61
2023/03/06 12:07:21;;;;;;;17.03;8.77;;;7.00;15.00;;;;;;5017334;28;20489;-65
2023/03/06 12:09:55;;;;;;;14.53;8.33;;;7.00;14.80;;;;;;5021409;28;20468;-61
2023/03/06 12:12:50;;;;;;;13.90;8.23;;;7.00;14.90;;;;;;5022680;28;20458;-61
2023/03/06 12:15:29;;;;;;;19.40;8.23;;;7.10;14.70;;;;;;5017848;28;21209;-62
2023/03/06 12:18:12;;;;;;;15.13;8.40;;;7.20;14.50;;;;;;5018836;28;20510;-62
2023/03/06 12:20:50;;;;;;;15.43;7.80;;;7.30;14.50;;;;;;5013695;28;20967;-63
2023/03/06 12:23:41;;;;;;;12.80;7.27;;;7.40;14.00;;;;;;5011557;28;20725;-62
2023/03/06 12:26:28;;;;;;;15.53;9.33;;;7.60;13.90;;;;;;5015016;28;20459;-62
2023/03/06 12:29:10;;;;;;;22.00;8.60;;;7.90;13.60;;;;;;5014292;28;20463;-63
2023/03/06 12:31:48;;;;;;;17.57;10.57;;;8.20;13.00;;;;;;5014711;28;20478;-66
2023/03/06 12:34:26;;;;;;;16.57;9.40;;;8.60;12.80;;;;;;5010128;28;20456;-63
2023/03/06 12:37:01;;;;;;;16.20;7.60;;;9.10;12.00;;;;;;5019821;28;20489;-66
2023/03/06 12:39:44;;;;;;;16.33;9.20;;;9.20;11.90;;;;;;5015410;28;20590;-64
2023/03/06 12:42:31;;;;;;;14.70;7.53;;;9.30;11.10;;;;;;5016341;28;20490;-59
2023/03/06 12:45:11;;;;;;;16.07;9.20;;;9.20;10.90;;;;;;5013349;28;20514;-62
2023/03/06 12:47:42;;;;;;;13.97;9.00;;;9.30;11.60;;;;;;5019151;28;20486;-63
2023/03/06 12:50:18;;;;;;;19.87;10.13;;;9.30;11.20;;;;;;5018645;28;20475;-63