Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/11 00:00:24;;;;;;;5.00;2.72;;;;;;;20.01;54.94;101355.38;5021188;28;20065;-72
2023/05/11 00:02:50;;;;;;;5.45;2.78;;;;;;;20.00;54.82;101346.63;5021351;28;20131;-73
2023/05/11 00:05:15;;;;;;;4.80;2.75;;;;;;;19.99;54.90;101347.56;5021564;28;20084;-73
2023/05/11 00:07:40;;;;;;;5.38;2.65;;;;;;;20.00;54.83;101346.63;5021348;28;20037;-72
2023/05/11 00:10:06;;;;;;;5.27;2.80;;;;;;;20.01;54.81;101347.44;5021516;28;20025;-72
2023/05/11 00:12:31;;;;;;;4.53;2.80;;;;;;;19.89;54.94;101328.97;5014519;28;20801;-72
2023/05/11 00:14:57;;;;;;;4.47;2.72;;;;;;;19.97;54.68;101344.22;5012118;28;20049;-74
2023/05/11 00:17:22;;;;;;;4.83;2.70;;;;;;;19.98;54.58;101342.41;5001443;28;20026;-74
2023/05/11 00:19:47;;;;;;;4.80;2.80;;;;;;;19.98;54.50;101337.97;5001741;28;20303;-72
2023/05/11 00:22:12;;;;;;;5.30;3.00;;;;;;;19.98;54.64;101330.03;5006406;28;20477;-75
2023/05/11 00:24:38;;;;;;;4.82;2.90;;;;;;;19.94;54.81;101329.44;5014231;28;20466;-72
2023/05/11 00:27:03;;;;;;;5.70;2.88;;;;;;;19.96;54.84;101337.25;5020693;28;20116;-72
2023/05/11 00:29:28;;;;;;;4.47;2.90;;;;;;;19.97;54.63;101332.81;5018366;28;20600;-72
2023/05/11 00:31:54;;;;;;;5.30;2.85;;;;;;;19.90;54.86;101335.94;5020949;28;20037;-72
2023/05/11 00:34:19;;;;;;;5.10;2.85;;;;;;;19.96;54.57;101347.81;5013068;28;20069;-71
2023/05/11 00:36:45;;;;;;;4.60;2.88;;;;;;;19.94;54.77;101342.66;5001347;28;20040;-72
2023/05/11 00:39:11;;;;;;;4.53;2.85;;;;;;;19.94;54.63;101345.28;5012912;28;20091;-74
2023/05/11 00:41:37;;;;;;;4.70;2.90;;;;;;;19.94;54.54;101355.06;5015620;28;20064;-74
2023/05/11 00:44:02;;;;;;;4.20;2.65;;;;;;;19.91;54.65;101344.72;5009231;28;20026;-72
2023/05/11 00:46:28;;;;;;;5.40;3.15;;;;;;;19.89;54.63;101338.72;5020883;28;20030;-73
2023/05/11 00:48:53;;;;;;;4.65;3.00;;;;;;;19.89;54.59;101342.19;5020872;28;20087;-74
2023/05/11 00:51:20;;;;;;;5.38;3.03;;;;;;;19.91;54.66;101344.72;5000658;28;20057;-73
2023/05/11 00:53:45;;;;;;;4.50;2.80;;;;;;;19.90;54.53;101346.53;5001284;28;20065;-71
2023/05/11 00:56:11;;;;;;;4.90;2.90;;;;;;;19.91;54.82;101350.00;5006225;28;20061;-74
2023/05/11 00:58:37;;;;;;;5.75;3.17;;;;;;;19.91;54.49;101352.66;5008115;28;20069;-73
2023/05/11 01:01:02;;;;;;;4.80;3.10;;;;;;;19.88;54.63;101345.78;5018766;28;20509;-73
2023/05/11 01:03:28;;;;;;;5.28;3.05;;;;;;;19.91;54.53;101360.59;5022099;28;20037;-73
2023/05/11 01:06:26;;;;;;;5.35;3.20;;;;;;;19.89;54.69;101363.34;5024454;28;20113;-73
2023/05/11 01:09:05;;;;;;;6.53;2.97;;;;;;;19.87;54.72;101354.72;5006581;28;20046;-75
2023/05/11 01:11:47;;;;;;;5.57;3.33;;;;;;;19.86;54.43;101358.31;5024561;28;20127;-72
2023/05/11 01:14:21;;;;;;;5.03;3.00;;;;;;;19.90;54.58;101361.53;5006548;28;20082;-72
2023/05/11 01:16:51;;;;;;;4.70;3.03;;;;;;;19.86;54.47;101350.38;5009822;28;20045;-71
2023/05/11 01:19:39;;;;;;;5.63;3.40;;;;;;;19.89;54.38;101360.72;5018487;28;20382;-72
2023/05/11 01:22:20;;;;;;;6.03;3.85;;;;;;;19.85;54.69;101359.28;5009216;28;20046;-72
2023/05/11 01:25:04;;;;;;;5.97;3.35;;;;;;;19.85;54.64;101356.66;5023122;28;20061;-71
2023/05/11 01:27:29;;;;;;;;;;;;;;;19.92;54.59;101363.09;5021931;28;20477;-74
2023/05/11 01:30:11;;;;;;;5.50;3.43;;;;;;;19.93;54.06;101356.00;5009694;28;19971;-74
2023/05/11 01:32:39;;;;;;;5.75;3.25;;;;;;;19.87;54.27;101356.53;5010705;28;20270;-72
2023/05/11 01:35:08;;;;;;;6.47;3.60;;;;;;;19.86;54.57;101362.78;5019664;28;20029;-72
2023/05/11 01:37:34;;;;;;;5.88;3.50;;;;;;;19.87;54.42;101367.94;5021480;28;20044;-74
2023/05/11 01:40:11;;;;;;;5.93;3.65;;;;;;;19.84;54.60;101368.19;5020471;28;20033;-73
2023/05/11 01:42:44;;;;;;;6.53;4.20;;;;;;;19.83;54.45;101357.72;5024124;28;20120;-73
2023/05/11 01:45:11;;;;;;;6.32;3.38;;;;;;;19.85;54.56;101359.28;5007262;28;20042;-72
2023/05/11 01:47:40;;;;;;;5.03;3.40;;;;;;;19.84;54.49;101356.78;5004330;28;20136;-74
2023/05/11 01:50:07;;;;;;;6.40;3.65;;;;;;;19.82;54.55;101356.91;5004202;28;20905;-72
2023/05/11 01:52:36;;;;;;;6.68;3.97;;;;;;;19.83;54.77;101361.19;5023871;28;20388;-74
2023/05/11 01:55:03;;;;;;;6.18;3.78;;;;;;;19.83;54.72;101355.91;5016015;28;20036;-72
2023/05/11 01:57:30;;;;;;;6.10;3.72;;;;;;;19.81;54.58;101357.00;5009442;28;20034;-72
2023/05/11 01:59:56;;;;;;;6.30;3.83;;;;;;;19.84;54.33;101367.34;5005053;28;20034;-73
2023/05/11 02:02:22;;;;;;;6.43;3.58;;;;;;;19.82;54.52;101363.97;5004440;28;20738;-74
2023/05/11 02:04:48;;;;;;;6.82;4.10;;;;;;;19.82;54.53;101362.19;5010115;28;20029;-72
2023/05/11 02:07:15;;;;;;;6.22;3.80;;;;;;;19.82;54.37;101362.19;5009211;28;20096;-75
2023/05/11 02:09:42;;;;;;;6.22;4.15;;;;;;;19.81;54.39;101352.56;5017859;28;20107;-73
2023/05/11 02:12:10;;;;;;;5.80;3.60;;;;;;;19.83;54.20;101360.38;5011303;28;20041;-73
2023/05/11 02:14:36;;;;;;;6.22;3.92;;;;;;;19.82;54.27;101354.25;5010868;28;20571;-74
2023/05/11 02:17:03;;;;;;;6.15;4.07;;;;;;;19.80;54.32;101350.03;5017240;28;20068;-73
2023/05/11 02:19:30;;;;;;;6.18;4.10;;;;;;;19.79;54.27;101349.19;5023072;28;20492;-73
2023/05/11 02:21:56;;;;;;;6.78;4.55;;;;;;;19.81;54.42;101349.91;5023658;28;20033;-75
2023/05/11 02:24:24;;;;;;;6.78;3.80;;;;;;;19.79;54.39;101343.91;5022912;28;20085;-74
2023/05/11 02:26:49;;;;;;;5.88;4.22;;;;;;;19.80;54.34;101347.38;5003817;28;20123;-73
2023/05/11 02:29:15;;;;;;;5.90;4.28;;;;;;;19.81;54.15;101343.78;5003745;28;20113;-72
2023/05/11 02:31:44;;;;;;;7.45;4.68;;;;;;;19.80;54.34;101350.88;5008618;28;20073;-73
2023/05/11 02:34:19;;;;;;;8.27;4.57;;;;;;;19.77;54.38;101351.09;5021518;28;20037;-73
2023/05/11 02:36:47;;;;;;;7.65;4.32;;;;;;;19.81;54.29;101351.72;5021850;28;20071;-75
2023/05/11 02:39:17;;;;;;;7.45;4.70;;;;;;;19.78;54.30;101359.91;5023095;28;20029;-73
2023/05/11 02:41:44;;;;;;;6.47;4.45;;;;;;;19.76;54.25;101352.09;5018227;28;20048;-74
2023/05/11 02:44:14;;;;;;;7.10;4.97;;;;;;;19.79;54.29;101353.63;5012015;28;20037;-73
2023/05/11 02:46:41;;;;;;;6.93;4.15;;;;;;;19.75;54.27;101348.56;5011762;28;20030;-74
2023/05/11 02:49:09;;;;;;;7.85;4.55;;;;;;;19.75;54.13;101351.19;5012151;28;20040;-73
2023/05/11 02:51:40;;;;;;;6.07;4.22;;;;;;;19.75;54.27;101340.63;5001882;28;20042;-73
2023/05/11 02:54:09;;;;;;;6.35;4.53;;;;;;;19.75;54.25;101342.44;5018149;28;20037;-72
2023/05/11 02:56:35;;;;;;;7.00;4.10;;;;;;;19.76;54.17;101349.44;5021639;28;20029;-72
2023/05/11 02:59:01;;;;;;;6.90;4.47;;;;;;;19.77;54.21;101348.47;5012969;28;20237;-73
2023/05/11 03:01:27;;;;;;;7.18;4.97;;;;;;;19.73;54.16;101350.50;5003924;28;20045;-72
2023/05/11 03:03:53;;;;;;;7.22;4.90;;;;;;;19.74;54.00;101352.19;5020167;28;20164;-73
2023/05/11 03:06:19;;;;;;;7.43;4.63;;;;;;;19.76;53.94;101354.75;5004117;28;20120;-72
2023/05/11 03:08:44;;;;;;;6.65;4.60;;;;;;;19.77;54.18;101358.22;5022467;28;20389;-72
2023/05/11 03:11:13;;;;;;;6.93;4.72;;;;;;;19.75;54.21;101359.13;5021101;28;20041;-72
2023/05/11 03:13:40;;;;;;;7.15;4.65;;;;;;;19.73;54.15;101357.59;5022132;28;20092;-74
2023/05/11 03:16:06;;;;;;;7.95;5.30;;;;;;;19.73;54.09;101352.31;5022652;28;20032;-72
2023/05/11 03:18:33;;;;;;;7.03;5.20;;;;;;;19.69;53.99;101359.66;5007814;28;20034;-72
2023/05/11 03:21:00;;;;;;;8.10;5.47;;;;;;;19.72;54.02;101363.84;5006810;28;20063;-72
2023/05/11 03:23:26;;;;;;;7.57;5.15;;;;;;;19.70;53.97;101363.97;5016127;28;20041;-72
2023/05/11 03:25:53;;;;;;;8.30;4.75;;;;;;;19.74;53.89;101364.53;5007043;28;20040;-72
2023/05/11 03:28:20;;;;;;;6.65;4.97;;;;;;;19.71;53.83;101359.50;5002680;28;20096;-73
2023/05/11 03:30:47;;;;;;;7.72;5.50;;;;;;;19.72;53.97;101366.47;5014960;28;20045;-75
2023/05/11 03:33:12;;;;;;;7.55;5.00;;;;;;;19.71;53.87;101362.13;5020967;28;20124;-74
2023/05/11 03:35:41;;;;;;;7.95;5.40;;;;;;;19.70;53.64;101363.13;5002737;28;20164;-74
2023/05/11 03:38:10;;;;;;;6.93;5.13;;;;;;;19.71;53.90;101363.00;5004424;28;20034;-72
2023/05/11 03:40:37;;;;;;;8.02;5.75;;;;;;;19.70;53.51;101363.13;5010786;28;20044;-73
2023/05/11 03:43:04;;;;;;;6.38;4.95;;;;;;;19.66;53.79;101356.38;5014455;28;20397;-72
2023/05/11 03:45:31;;;;;;;6.95;5.40;;;;;;;19.69;53.95;101358.78;5020400;28;20037;-73
2023/05/11 03:47:58;;;;;;;7.38;5.50;;;;;;;19.68;53.78;101357.13;5017672;28;20116;-71
2023/05/11 03:50:24;;;;;;;6.75;5.43;;;;;;;19.70;53.79;101358.66;5011037;28;20041;-72
2023/05/11 03:52:51;;;;;;;8.02;5.45;;;;;;;19.68;53.54;101357.13;5006183;28;20144;-72
2023/05/11 03:55:16;;;;;;;10.30;5.68;;;;;;;19.69;53.58;101354.38;5012149;28;20037;-72
2023/05/11 03:57:42;;;;;;;8.20;5.75;;;;;;;19.69;53.56;101362.28;5019133;28;20485;-72
2023/05/11 04:00:09;;;;;;;7.10;5.15;;;;;;;19.64;53.73;101350.38;5014718;28;20439;-71
2023/05/11 04:02:35;;;;;;;7.05;4.95;;;;;;;19.66;53.60;101356.38;5010494;28;20389;-74
2023/05/11 04:05:06;;;;;;;6.78;5.10;;;;;;;19.69;53.53;101364.06;5010454;28;20034;-71
2023/05/11 04:07:31;;;;;;;7.28;5.38;;;;;;;19.68;53.37;101357.13;5006275;28;20041;-72
2023/05/11 04:09:57;;;;;;;8.10;5.60;;;;;;;19.65;53.46;101349.44;5012408;28;20033;-75
2023/05/11 04:12:22;;;;;;;7.50;5.25;;;;;;;19.65;53.57;101346.78;5008779;28;20042;-73
2023/05/11 04:14:47;;;;;;;8.68;5.90;;;;;;;19.68;53.46;101357.13;5010331;28;20477;-73
2023/05/11 04:17:12;;;;;;;10.47;7.40;;;;;;;19.66;53.49;101351.09;5011198;28;20034;-73
2023/05/11 04:19:38;;;;;;;10.93;6.22;;;;;;;19.63;53.41;101352.19;5012517;28;20872;-72
2023/05/11 04:22:03;;;;;;;8.25;6.07;;;;;;;19.67;53.61;101350.16;5013019;28;20037;-72
2023/05/11 04:24:28;;;;;;;8.57;6.18;;;;;;;19.64;53.40;101353.03;5010878;28;20489;-72
2023/05/11 04:26:57;;;;;;;7.82;6.20;;;;;;;19.65;53.63;101357.38;5016008;28;20033;-71
2023/05/11 04:29:22;;;;;;;8.18;5.88;;;;;;;19.65;53.28;101360.84;5012080;28;20473;-72
2023/05/11 04:31:48;;;;;;;9.85;6.93;;;;;;;19.64;53.53;101363.63;5013385;28;20033;-74
2023/05/11 04:34:13;;;;;;;9.00;6.10;;;;;;;19.64;53.55;101355.69;5008704;28;20402;-75
2023/05/11 04:36:38;;;;;;;8.97;6.27;;;;;;;19.65;53.39;101360.84;5014660;28;20114;-72
2023/05/11 04:39:04;;;;;;;10.37;6.87;;;;;;;19.62;53.36;101353.16;5009454;28;20718;-72
2023/05/11 04:41:29;;;;;;;10.45;7.20;;;;;;;19.63;53.31;101359.28;5011014;28;20270;-72
2023/05/11 04:43:55;;;;;;;10.80;6.83;;;;;;;19.61;53.43;101356.75;5014392;28;20088;-73
2023/05/11 04:46:21;;;;;;;10.93;7.32;;;;;;;19.64;53.33;101360.97;5010234;28;20271;-74
2023/05/11 04:48:47;;;;;;;10.10;6.82;;;;;;;19.61;53.41;101364.69;5007697;28;20041;-73
2023/05/11 04:51:12;;;;;;;9.05;6.35;;;;;;;19.63;53.42;101359.28;5011240;28;20029;-72
2023/05/11 04:53:37;;;;;;;10.88;7.20;;;;;;;19.61;53.41;101367.31;5006011;28;20087;-71
2023/05/11 04:56:03;;;;;;;9.85;7.13;;;;;;;19.64;53.49;101376.84;5012586;28;20026;-74
2023/05/11 04:58:28;;;;;;;10.45;6.80;;;;;;;19.61;53.23;101377.91;5010890;28;20041;-75
2023/05/11 05:00:53;;;;;;;9.73;7.15;;;;;;;19.59;53.58;101379.84;5006707;28;20446;-73
2023/05/11 05:03:18;;;;;;;8.98;6.88;;;;;;;19.58;53.50;101381.66;5007543;28;20033;-73
2023/05/11 05:05:44;;;;;;;9.73;6.85;;;;;;;19.62;53.42;101389.34;5017055;28;20026;-75
2023/05/11 05:08:09;;;;;;;9.77;6.65;;;;;;;19.63;53.50;101385.72;5014402;28;20121;-72
2023/05/11 05:10:35;;;;;;;9.45;7.03;;;;;;;19.60;53.53;101385.97;5010446;28;20034;-71
2023/05/11 05:13:00;;;;;;;9.25;7.55;;;;;;;19.60;53.38;101392.09;5006199;28;20041;-73
2023/05/11 05:15:25;;;;;;;9.80;6.80;;;;;;;19.59;53.54;101390.41;5008885;28;20037;-72
2023/05/11 05:17:51;;;;;;;9.85;7.35;;;;;;;19.62;53.55;101395.47;5008104;28;20097;-72
2023/05/11 05:20:16;;;;;;;10.98;7.45;;;;;;;19.60;53.65;101393.88;5019921;28;20470;-70
2023/05/11 05:22:41;;;;;;;10.87;7.47;;;;;;;19.58;53.96;101394.88;5015858;28;20057;-71
2023/05/11 05:25:07;;;;;;;9.88;7.28;;;;;;;19.61;53.67;101400.88;5012474;28;20279;-71
2023/05/11 05:27:32;;;;;;;10.00;7.13;;;;;;;19.57;53.32;101397.63;5009387;28;20113;-71
2023/05/11 05:29:58;;;;;;;11.00;7.43;;;;;;;19.58;53.67;101400.16;5017210;28;20095;-71
2023/05/11 05:32:23;;;;;;;9.77;7.47;;;;;;;19.57;53.69;101409.03;5011237;28;20037;-71
2023/05/11 05:34:49;;;;;;;9.90;6.37;;;;;;;19.56;53.24;101417.91;5010960;28;20041;-72
2023/05/11 05:37:15;;;;;;;10.10;6.70;;;;;;;19.56;53.91;101412.63;5008762;28;20263;-72
2023/05/11 05:39:40;;;;;;;9.32;6.80;;;;;;;19.52;53.89;101408.56;5019410;28;20064;-71
2023/05/11 05:42:05;;;;;;;9.43;6.93;;;;;;;19.53;53.91;101418.16;5018711;28;20033;-73
2023/05/11 05:44:31;;;;;;;10.27;6.82;;;;;;;19.54;53.96;101411.09;5014682;28;20505;-72
2023/05/11 05:46:56;;;;;;;9.10;6.97;;;;;;;19.53;53.88;101414.69;5016814;28;20033;-73
2023/05/11 05:49:22;;;;;;;10.27;6.47;;;;;;;19.54;53.96;101417.22;5016779;28;20120;-71
2023/05/11 05:51:49;;;;;;;9.73;7.10;;;;;;;19.53;53.88;101414.69;5013021;28;20170;-73
2023/05/11 05:54:14;;;;;;;10.23;6.43;;;;;;;19.52;54.20;101413.03;5004219;28;20042;-74
2023/05/11 05:56:40;;;;;;;8.47;6.30;;;;;;;19.52;54.05;101421.78;5020040;28;20412;-73
2023/05/11 05:59:07;;;;;;;9.05;6.70;;;;;;;19.51;53.97;101420.09;5022526;28;20264;-73
2023/05/11 06:01:34;;;;;;;10.05;6.78;;;;;;;19.53;53.98;101423.44;5007807;28;20037;-73
2023/05/11 06:04:00;;;;;;;10.48;6.90;;;;;;;19.53;53.83;101427.91;5012353;28;20418;-76
2023/05/11 06:06:26;;;;;;;9.13;6.97;;;;;;;19.54;53.95;101427.78;5016507;28;20029;-73
2023/05/11 06:08:51;;;;;;;10.00;6.53;;;;;;;19.55;53.88;101425.97;5002590;28;20512;-73
2023/05/11 06:11:16;;;;;;;8.70;6.32;;;;;;;19.53;53.96;101425.25;5015975;28;20473;-73
2023/05/11 06:13:41;;;;;;;10.20;6.53;;;;;;;19.51;54.04;101427.19;5013708;28;20054;-74
2023/05/11 06:16:07;;;;;;;8.33;6.00;;;;;;;19.54;54.12;101433.06;5012898;28;20279;-73
2023/05/11 06:18:32;;;;;;;11.50;7.18;;;;;;;19.54;54.23;101437.53;5008159;28;20298;-73
2023/05/11 06:20:58;;;;;;;10.93;6.57;;;;;;;19.54;54.12;101432.25;5009318;28;20469;-73
2023/05/11 06:23:24;;;;;;;10.45;6.85;;;;;;;19.54;54.05;101441.00;5005393;28;20026;-73
2023/05/11 06:25:49;;;;;;;10.98;7.43;;;;;;;19.51;54.15;101435.13;5003640;28;20940;-73
2023/05/11 06:28:14;;;;;;;10.27;6.38;;;;;;;19.53;54.13;101434.03;5008647;28;20144;-72
2023/05/11 06:30:40;;;;;;;10.60;7.47;;;;;;;19.58;53.95;101433.66;5003524;28;20065;-72
2023/05/11 06:33:05;;;;;;;10.27;7.18;;;;;;;19.64;54.12;101442.94;5014787;28;20056;-73
2023/05/11 06:35:30;;;;;;;11.45;7.65;;;;;;;19.66;54.10;101443.66;5003854;28;20462;-72
2023/05/11 06:37:56;;;;;;;11.20;7.40;;;;;;;19.64;54.30;101438.47;5003644;28;20060;-71
2023/05/11 06:40:21;;;;;;;12.93;7.75;;;;;;;19.67;54.41;101440.88;5005526;28;20346;-71
2023/05/11 06:42:46;;;;;;;10.43;7.05;;;;;;;19.64;54.54;101435.84;5016641;28;20040;-72
2023/05/11 06:45:12;;;;;;;9.60;7.20;;;;;;;19.65;54.37;101441.97;5007661;28;20081;-74
2023/05/11 06:47:38;;;;;;;11.88;7.50;;;;;;;19.67;54.63;101456.75;5015376;28;20113;-71
2023/05/11 06:50:03;;;;;;;12.10;7.88;;;;;;;19.65;54.79;101450.75;5011381;28;20465;-74
2023/05/11 06:52:29;;;;;;;13.13;7.38;;;;;;;19.67;54.73;101447.97;5015387;28;20052;-75
2023/05/11 06:54:55;;;;;;;10.73;7.90;;;;;;;19.65;54.98;101448.09;5014034;28;20034;-75
2023/05/11 06:57:20;;;;;;;12.45;7.93;;;;;;;19.67;54.96;101453.28;5016575;28;20144;-73
2023/05/11 06:59:45;;;;;;;11.20;8.23;;;;;;;19.67;55.10;101447.97;5012011;28;20061;-74
2023/05/11 07:02:11;;;;;;;14.00;8.60;;;;;;;19.65;55.00;101456.03;5011816;28;20274;-74
2023/05/11 07:04:36;;;;;;;12.82;8.05;;;;;;;19.62;55.28;101456.28;5005860;28;20370;-73
2023/05/11 07:07:02;;;;;;;11.63;7.57;;;;;;;19.65;55.28;101453.38;5012532;28;20030;-74
2023/05/11 07:09:28;;;;;;;12.98;8.07;;;;;;;19.67;55.34;101456.75;5006807;28;20273;-74
2023/05/11 07:11:53;;;;;;;12.65;8.52;;;;;;;19.68;55.25;101458.44;5010855;28;20033;-74
2023/05/11 07:14:18;;;;;;;14.43;8.73;;;;;;;19.71;55.25;101462.63;5017606;28;20049;-74
2023/05/11 07:16:45;;;;;;;14.32;10.18;;;;;;;19.69;55.33;101459.28;5020130;28;20041;-74
2023/05/11 07:19:10;;;;;;;14.70;9.30;;;;;;;19.68;55.65;101460.25;5013901;28;20529;-73
2023/05/11 07:21:36;;;;;;;14.35;9.50;;;;;;;19.68;55.62;101468.19;5005447;28;20048;-73
2023/05/11 07:24:02;;;;;;;14.93;9.43;;;;;;;19.70;55.63;101461.81;5015480;28;20069;-73
2023/05/11 07:26:27;;;;;;;14.63;9.75;;;;;;;19.70;55.59;101458.31;5018019;28;20037;-73
2023/05/11 07:28:52;;;;;;;15.95;9.82;;;;;;;19.71;55.64;101465.28;5013410;28;20030;-73
2023/05/11 07:31:18;;;;;;;14.77;10.25;;;;;;;19.72;54.99;101473.09;5019968;28;20034;-75
2023/05/11 07:33:43;;;;;;;16.33;10.40;;;;;;;19.67;55.49;101464.69;5016106;28;20036;-75
2023/05/11 07:36:08;;;;;;;16.38;11.38;;;;;;;19.67;55.94;101471.78;5011999;28;20022;-73
2023/05/11 07:38:33;;;;;;;16.65;10.25;;;;;;;19.65;55.62;101463.13;5013421;28;20034;-73
2023/05/11 07:40:59;;;;;;;16.73;11.10;;;;;;;19.65;55.61;101461.31;5014243;28;20639;-72
2023/05/11 07:43:24;;;;;;;17.92;11.82;;;;;;;19.70;55.70;101471.53;5011071;28;20108;-71
2023/05/11 07:45:49;;;;;;;17.23;11.85;;;;;;;19.71;55.28;101471.44;5018989;28;20060;-72
2023/05/11 07:48:15;;;;;;;18.13;12.70;;;;;;;19.71;55.35;101467.91;5007926;28;20033;-72
2023/05/11 07:50:41;;;;;;;17.70;12.90;;;;;;;19.70;55.47;101463.59;5006484;28;20061;-72
2023/05/11 07:53:06;;;;;;;19.63;13.48;;;;;;;19.71;55.14;101470.56;5013622;28;20120;-73
2023/05/11 07:55:32;;;;;;;19.42;12.57;;;;;;;19.72;55.44;101477.53;5003625;28;20034;-74
2023/05/11 07:57:57;;;;;;;20.10;12.18;;;;;;;19.67;55.48;101479.72;5011574;28;20529;-74
2023/05/11 08:00:23;;;;;;;20.33;13.82;;;;;;;19.73;55.63;101481.88;5016152;28;20123;-74
2023/05/11 08:02:48;;;;;;;20.70;13.43;;;;;;;19.70;55.46;101476.84;5015344;28;20352;-74
2023/05/11 08:05:13;;;;;;;21.88;13.63;;;;;;;19.71;55.41;101479.34;5016731;28;20432;-74
2023/05/11 08:07:38;;;;;;;22.45;14.38;;;;;;;19.73;55.48;101488.00;5015797;28;20124;-73
2023/05/11 08:10:04;;;;;;;23.38;15.07;;;;;;;19.73;55.63;101481.88;5012861;28;20068;-76
2023/05/11 08:12:30;;;;;;;22.45;15.13;;;;;;;19.73;55.53;101485.34;5013592;28;20097;-73
2023/05/11 08:14:55;;;;;;;22.05;14.25;;;;;;;19.73;55.39;101488.00;5014220;28;20049;-72
2023/05/11 08:17:20;;;;;;;23.75;14.77;;;;;;;19.74;55.67;101494.13;5013326;28;20076;-77
2023/05/11 08:19:45;;;;;;;23.40;15.15;;;;;;;19.71;55.56;101484.66;5012250;28;20128;-77
2023/05/11 08:22:11;;;;;;;23.83;15.87;;;;;;;19.74;55.42;101494.13;5004066;28;20129;-72
2023/05/11 08:24:36;;;;;;;26.13;15.43;;;;;;;19.73;55.57;101497.75;5011346;28;20291;-69
2023/05/11 08:27:02;;;;;;;22.98;14.77;;;;;;;19.64;55.70;101491.34;5006692;28;20470;-76
2023/05/11 08:29:27;;;;;;;24.83;15.73;;;;;;;19.63;55.78;101488.84;5014152;28;20384;-72
2023/05/11 08:31:52;;;;;;;22.43;15.37;;;;;;;19.69;55.79;101491.88;5007001;28;20026;-77
2023/05/11 08:34:18;;;;;;;23.77;15.13;;;;;;;19.64;55.86;101485.25;5009769;28;20274;-73
2023/05/11 08:36:44;;;;;;;24.33;17.15;;;;;;;19.69;55.53;101486.59;5016176;28;20029;-76
2023/05/11 08:39:09;;;;;;;26.73;16.75;;;;;;;19.65;55.78;101486.94;5019399;28;20086;-72
2023/05/11 08:41:35;;;;;;;24.00;16.35;;;;;;;19.56;55.80;101488.47;5008057;28;20466;-74
2023/05/11 08:44:00;;;;;;;26.65;18.08;;;;;;;19.62;55.97;101490.66;5002458;28;20037;-73
2023/05/11 08:46:29;;;;;;;26.98;17.73;;;;;;;19.62;55.96;101482.72;5009079;28;20575;-72
2023/05/11 08:48:55;;;;;;;28.30;17.23;;;;;;;19.62;56.09;101489.81;5012492;28;20044;-74
2023/05/11 08:51:22;;;;;;;26.30;18.15;;;;;;;19.61;56.33;101496.06;5018622;28;20053;-78
2023/05/11 08:53:47;;;;;;;30.08;19.13;;;;;;;19.58;56.50;101483.91;5010624;28;20070;-73
2023/05/11 08:56:14;;;;;;;29.13;20.00;;;;;;;19.58;56.43;101486.53;5011524;28;20037;-72
2023/05/11 08:58:41;;;;;;;27.83;19.75;;;;;;;19.60;56.54;101489.06;5017729;28;20033;-71
2023/05/11 09:01:09;;;;;;;29.83;19.05;;;;;;;19.57;56.39;101484.88;5018147;28;20038;-71
2023/05/11 09:03:35;;;;;;;28.10;18.48;;;;;;;19.58;56.46;101490.03;5014498;28;20034;-71
2023/05/11 09:06:04;;;;;;;28.00;19.38;;;;;;;19.60;56.48;101492.56;5002038;28;20153;-73
2023/05/11 09:08:30;;;;;;;27.63;20.00;;;;;;;19.64;56.23;101501.94;5013617;28;20036;-74
2023/05/11 09:10:56;;;;;;;32.58;20.83;;;;;;;19.62;56.27;101495.94;5012479;28;20469;-72
2023/05/11 09:13:23;;;;;;;29.30;19.75;;;;;;;19.66;56.44;101491.25;5016480;28;20057;-73
2023/05/11 09:15:48;;;;;;;30.42;20.30;;;;;;;19.63;56.20;101492.34;5009880;28;20037;-73
2023/05/11 09:18:13;;;;;;;28.30;19.40;;;;;;;19.71;56.31;101502.28;5004106;28;20038;-71
2023/05/11 09:20:42;;;;;;;29.60;20.70;;;;;;;19.69;56.47;101497.16;5005138;28;20362;-74
2023/05/11 09:23:08;;;;;;;32.03;20.77;;;;;;;19.70;56.38;101498.00;5019028;28;20037;-73
2023/05/11 09:25:33;;;;;;;31.95;21.05;;;;;;;19.70;56.38;101500.63;5018468;28;20043;-73
2023/05/11 09:27:59;;;;;;;30.50;20.95;;;;;;;19.64;56.46;101498.47;5008815;28;20034;-73
2023/05/11 09:30:25;;;;;;;30.98;20.85;;;;;;;19.68;56.52;101507.84;5014877;28;20041;-74
2023/05/11 09:32:53;;;;;;;28.65;20.13;;;;;;;19.69;56.69;101501.59;5006765;28;20045;-73
2023/05/11 09:35:24;;;;;;;35.25;21.88;;;;;;;19.68;56.29;101502.56;5005978;28;20045;-69
2023/05/11 09:38:17;;;;;;;32.47;21.35;;;;;;;19.72;56.18;101504.00;5008727;28;20109;-69
2023/05/11 09:40:51;;;;;;;31.90;22.15;;;;;;;19.70;56.26;101498.00;5008932;28;20060;-69
2023/05/11 09:43:20;;;;;;;30.20;21.40;;;;;;;19.79;55.93;101504.38;5022192;28;20026;-69
2023/05/11 09:45:48;;;;;;;29.90;20.92;;;;;;;19.81;56.15;101508.59;5023312;28;20069;-73
2023/05/11 09:48:19;;;;;;;31.92;20.90;;;;;;;19.82;55.93;101507.66;5009182;28;20041;-72
2023/05/11 09:50:49;;;;;;;31.27;22.15;;;;;;;19.86;55.93;101495.03;5012715;28;20096;-74
2023/05/11 09:53:15;;;;;;;32.60;21.92;;;;;;;19.86;55.80;101505.59;5014644;28;20040;-72
2023/05/11 09:55:50;;;;;;;29.95;21.60;;;;;;;19.84;55.99;101507.53;5016254;28;20042;-71
2023/05/11 09:58:16;;;;;;;32.72;21.08;;;;;;;19.86;56.00;101500.31;5013054;28;20113;-75
2023/05/11 10:00:50;;;;;;;31.27;22.38;;;;;;;19.84;56.09;101504.88;5016357;28;20117;-73
2023/05/11 10:03:15;;;;;;;30.85;20.90;;;;;;;19.85;55.97;101510.06;5013415;28;20128;-75
2023/05/11 10:05:54;;;;;;;29.52;20.95;;;;;;;19.86;55.70;101505.59;5012276;28;20045;-75
2023/05/11 10:08:27;;;;;;;31.95;22.08;;;;;;;19.86;55.87;101509.06;5013208;28;20057;-77
2023/05/11 10:10:54;;;;;;;31.33;21.38;;;;;;;19.88;55.77;101503.66;5011484;28;20551;-76
2023/05/11 10:13:20;;;;;;;32.10;22.08;;;;;;;19.91;55.84;101503.44;5015844;28;20056;-78
2023/05/11 10:15:48;;;;;;;31.08;21.98;;;;;;;19.90;55.79;101499.94;5019479;28;20034;-73
2023/05/11 10:18:14;;;;;;;29.30;20.50;;;;;;;19.89;55.77;101505.34;5010764;28;20469;-73
2023/05/11 10:20:39;;;;;;;30.13;20.80;;;;;;;19.89;55.95;101510.66;5012539;28;20034;-73
2023/05/11 10:23:05;;;;;;;29.73;22.30;;;;;;;19.87;55.73;101508.13;5013319;28;20263;-77
2023/05/11 10:25:32;;;;;;;31.27;21.52;;;;;;;19.92;55.88;101508.59;5011096;28;20052;-78
2023/05/11 10:27:58;;;;;;;31.23;21.75;;;;;;;19.92;55.97;101508.59;5016561;28;20458;-73
2023/05/11 10:30:23;;;;;;;30.35;21.70;;;;;;;19.92;56.03;101505.13;5011496;28;20040;-77
2023/05/11 10:32:50;;;;;;;32.72;21.42;;;;;;;19.90;55.94;101509.66;5013246;28;20454;-78
2023/05/11 10:35:16;;;;;;;28.95;21.40;;;;;;;19.91;55.91;101514.00;5014451;28;20037;-74
2023/05/11 10:37:42;;;;;;;30.73;21.50;;;;;;;19.91;56.18;101512.19;5014691;28;20038;-79
2023/05/11 10:40:08;;;;;;;33.63;21.48;;;;;;;19.87;56.36;101504.66;5014622;28;20044;-78
2023/05/11 10:42:58;;;;;;;31.95;21.90;;;;;;;19.89;56.08;101510.66;5016690;28;20099;-77
2023/05/11 10:45:24;;;;;;;33.42;22.42;;;;;;;19.92;55.92;101511.25;5014298;28;20033;-74
2023/05/11 10:48:10;;;;;;;31.33;21.20;;;;;;;20.01;55.70;101504.41;5007942;28;20037;-77
2023/05/11 10:50:50;;;;;;;30.35;21.90;;;;;;;20.14;55.41;101506.91;5007790;28;20026;-77
2023/05/11 10:53:54;;;;;;;31.20;21.00;;;;;;;20.17;55.26;101498.75;5017856;28;20041;-76
2023/05/11 10:57:02;;;;;;;29.42;21.60;;;;;;;20.24;54.97;101505.22;5002942;28;20054;-75
2023/05/11 11:00:10;;;;;;;28.48;21.33;;;;;;;20.24;55.19;101494.63;4973684;28;20073;-78
2023/05/11 11:02:37;;;;;;;33.67;22.70;;;;;;;20.22;54.80;101500.97;5016625;28;20531;-71
2023/05/11 11:05:04;;;;;;;30.80;21.67;;;;;;;20.22;54.78;101491.25;5006188;28;20120;-73
2023/05/11 11:07:59;;;;;;;30.85;22.33;;;;;;;20.14;55.27;101488.41;5018133;28;20049;-75
2023/05/11 11:10:35;;;;;;;31.88;21.38;;;;;;;20.16;55.06;101483.81;5014043;28;20037;-74
2023/05/11 11:13:06;;;;;;;30.80;21.25;;;;;;;20.19;55.13;101482.72;5019641;28;20116;-75
2023/05/11 11:15:53;;;;;;;36.00;21.58;;;;;;;20.16;55.20;101482.97;5011008;28;20049;-72
2023/05/11 11:18:23;;;;;;;33.58;22.05;;;;;;;20.16;55.23;101477.69;5012591;28;20035;-72
2023/05/11 11:20:51;;;;;;;28.80;21.33;;;;;;;20.19;55.11;101480.91;5018483;28;20479;-74