Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/20 00:01:27;;;;;;;0.00;0.00;;;19.50;83.70;;;;;;5008921;28;20052;-72
2022/08/20 00:03:52;;;;;;;0.00;0.00;;;19.60;83.80;;;;;;5008127;28;20050;-72
2022/08/20 00:06:21;;;;;;;0.00;0.00;;;19.60;83.80;;;;;;5007964;28;20053;-73
2022/08/20 00:08:47;;;;;;;0.00;0.00;;;19.60;83.80;;;;;;5002150;28;20172;-72
2022/08/20 00:11:18;;;;;;;0.00;0.00;;;19.60;83.70;;;;;;5008553;28;20511;-71
2022/08/20 00:13:48;;;;;;;0.20;0.20;;;19.60;83.70;;;;;;5008928;28;20542;-71
2022/08/20 00:16:16;;;;;;;0.00;0.00;;;19.60;83.70;;;;;;5008383;28;20049;-70
2022/08/20 00:18:42;;;;;;;0.00;0.00;;;19.60;83.70;;;;;;5009748;28;20487;-71
2022/08/20 00:21:11;;;;;;;0.00;0.00;;;19.60;83.70;;;;;;5011682;28;20030;-70
2022/08/20 00:23:43;;;;;;;0.00;0.00;;;19.60;83.60;;;;;;5012458;28;20442;-70
2022/08/20 00:26:10;;;;;;;1.20;0.68;;;19.50;83.60;;;;;;5012058;28;20041;-70
2022/08/20 00:28:36;;;;;;;0.00;0.00;;;19.50;83.60;;;;;;5012403;28;20046;-71
2022/08/20 00:31:04;;;;;;;0.00;0.00;;;19.50;83.70;;;;;;5010055;28;20491;-71
2022/08/20 00:33:30;;;;;;;0.00;0.00;;;19.50;83.70;;;;;;5012248;28;20124;-70
2022/08/20 00:35:56;;;;;;;0.00;0.00;;;19.40;83.70;;;;;;5011785;28;20071;-71
2022/08/20 00:38:23;;;;;;;0.00;0.00;;;19.40;83.70;;;;;;5011888;28;20038;-70
2022/08/20 00:40:55;;;;;;;0.00;0.00;;;19.50;83.70;;;;;;5011831;28;20061;-71
2022/08/20 00:43:38;;;;;;;0.00;0.00;;;19.50;83.60;;;;;;5011603;28;20041;-71
2022/08/20 00:46:08;;;;;;;0.00;0.00;;;19.50;83.60;;;;;;5010171;28;20045;-71
2022/08/20 00:48:36;;;;;;;0.00;0.00;;;19.50;83.50;;;;;;5012000;28;20410;-71
2022/08/20 00:51:29;;;;;;;0.00;0.00;;;19.50;83.50;;;;;;5011259;28;20121;-71
2022/08/20 00:54:01;;;;;;;0.00;0.00;;;19.40;83.60;;;;;;4999659;28;20044;-70
2022/08/20 00:56:29;;;;;;;0.00;0.00;;;19.50;83.70;;;;;;5011346;28;20073;-70
2022/08/20 00:58:55;;;;;;;0.00;0.00;;;19.40;83.80;;;;;;5012030;28;20084;-71
2022/08/20 01:01:21;;;;;;;0.00;0.00;;;19.40;83.80;;;;;;5011635;28;20463;-71
2022/08/20 01:03:48;;;;;;;0.00;0.00;;;19.40;83.80;;;;;;4996815;28;20038;-70
2022/08/20 01:06:14;;;;;;;0.00;0.00;;;19.40;83.90;;;;;;5005187;28;20056;-70
2022/08/20 01:08:40;;;;;;;0.00;0.00;;;19.40;84.00;;;;;;5011762;28;20042;-70
2022/08/20 01:11:20;;;;;;;0.00;0.00;;;19.40;84.00;;;;;;5011374;28;20050;-71
2022/08/20 01:13:47;;;;;;;0.00;0.00;;;19.40;84.00;;;;;;4992151;28;20053;-70
2022/08/20 01:16:25;;;;;;;0.00;0.00;;;19.30;83.90;;;;;;5007859;28;20054;-70
2022/08/20 01:18:51;;;;;;;0.00;0.00;;;19.30;83.90;;;;;;5011768;28;20136;-70
2022/08/20 01:21:22;;;;;;;0.00;0.00;;;19.30;83.70;;;;;;5011451;28;20042;-70
2022/08/20 01:23:52;;;;;;;0.00;0.00;;;19.30;83.70;;;;;;5011529;28;20470;-71
2022/08/20 01:26:25;;;;;;;0.00;0.00;;;19.30;83.60;;;;;;5010547;28;20046;-70
2022/08/20 01:29:03;;;;;;;0.00;0.00;;;19.20;83.60;;;;;;5011210;28;20136;-70
2022/08/20 01:31:35;;;;;;;0.00;0.00;;;19.20;83.60;;;;;;5010178;28;20054;-70
2022/08/20 01:34:04;;;;;;;0.00;0.00;;;19.20;83.60;;;;;;5010690;28;20037;-70
2022/08/20 01:36:46;;;;;;;0.00;0.00;;;19.20;83.70;;;;;;5011349;28;20042;-71
2022/08/20 01:39:16;;;;;;;0.00;0.00;;;19.20;83.70;;;;;;5001878;28;20057;-71
2022/08/20 01:41:50;;;;;;;0.00;0.00;;;19.20;83.70;;;;;;5010819;28;20046;-70
2022/08/20 01:44:17;;;;;;;0.00;0.00;;;19.20;83.80;;;;;;5010327;28;20082;-70
2022/08/20 01:46:46;;;;;;;0.20;0.17;;;19.20;83.80;;;;;;5010728;28;20503;-71
2022/08/20 01:49:15;;;;;;;0.00;0.00;;;19.10;84.00;;;;;;5010463;28;20050;-70
2022/08/20 01:51:41;;;;;;;0.00;0.00;;;19.10;83.80;;;;;;4999388;28;20034;-71
2022/08/20 01:54:06;;;;;;;0.00;0.00;;;19.10;83.80;;;;;;5010683;28;20095;-71
2022/08/20 01:56:34;;;;;;;0.00;0.00;;;19.10;83.80;;;;;;5025047;28;20050;-71
2022/08/20 01:59:05;;;;;;;0.00;0.00;;;19.10;83.80;;;;;;5010688;28;20041;-71
2022/08/20 02:01:35;;;;;;;0.00;0.00;;;19.00;83.80;;;;;;5008015;28;20466;-70
2022/08/20 02:04:04;;;;;;;0.00;0.00;;;19.10;83.80;;;;;;4995340;28;20085;-70
2022/08/20 02:06:32;;;;;;;0.00;0.00;;;19.10;83.80;;;;;;4993985;28;20128;-70
2022/08/20 02:09:00;;;;;;;0.00;0.00;;;19.10;83.80;;;;;;5010299;28;20037;-70
2022/08/20 02:11:28;;;;;;;0.00;0.00;;;19.10;83.90;;;;;;5009842;28;20041;-70
2022/08/20 02:13:55;;;;;;;0.00;0.00;;;19.00;83.60;;;;;;5008640;28;20057;-72
2022/08/20 02:16:28;;;;;;;0.00;0.00;;;19.00;83.40;;;;;;5010474;28;20046;-71
2022/08/20 02:18:58;;;;;;;0.00;0.00;;;19.00;83.10;;;;;;5001096;28;20034;-70
2022/08/20 02:21:27;;;;;;;0.00;0.00;;;18.80;82.00;;;;;;5035429;28;20534;-71
2022/08/20 02:23:54;;;;;;;0.00;0.00;;;18.70;82.10;;;;;;5010547;28;20046;-71
2022/08/20 02:26:20;;;;;;;0.00;0.00;;;18.70;82.20;;;;;;5025470;28;20399;-70
2022/08/20 02:28:48;;;;;;;0.00;0.00;;;18.80;82.40;;;;;;5010151;28;20073;-71
2022/08/20 02:31:15;;;;;;;0.00;0.00;;;18.80;82.40;;;;;;5009908;28;20507;-71
2022/08/20 02:33:41;;;;;;;0.00;0.00;;;18.70;82.20;;;;;;5009906;28;20052;-70
2022/08/20 02:36:07;;;;;;;0.00;0.00;;;18.70;82.00;;;;;;5010203;28;20388;-71
2022/08/20 02:38:33;;;;;;;0.00;0.00;;;18.70;81.90;;;;;;5009517;28;20054;-71
2022/08/20 02:41:01;;;;;;;0.00;0.00;;;18.60;81.80;;;;;;5010136;28;20062;-71
2022/08/20 02:43:27;;;;;;;0.00;0.00;;;18.60;81.70;;;;;;5009771;28;20048;-71
2022/08/20 02:45:52;;;;;;;0.00;0.00;;;18.60;81.00;;;;;;5010149;28;20037;-71
2022/08/20 02:48:21;;;;;;;0.00;0.00;;;18.60;81.20;;;;;;5010343;28;20048;-70
2022/08/20 02:51:02;;;;;;;0.00;0.00;;;18.60;81.10;;;;;;5009931;28;20049;-70
2022/08/20 02:53:30;;;;;;;0.00;0.00;;;18.50;79.60;;;;;;5005825;28;20038;-71
2022/08/20 02:55:56;;;;;;;0.00;0.00;;;18.40;79.30;;;;;;5005702;28;20100;-71
2022/08/20 02:58:22;;;;;;;0.00;0.00;;;18.30;79.70;;;;;;5009832;28;20038;-71
2022/08/20 03:00:49;;;;;;;0.00;0.00;;;18.40;80.00;;;;;;5007329;28;20068;-70
2022/08/20 03:03:19;;;;;;;0.00;0.00;;;18.30;80.00;;;;;;5009501;28;20042;-71
2022/08/20 03:05:45;;;;;;;0.00;0.00;;;18.30;80.00;;;;;;5009419;28;20057;-71
2022/08/20 03:08:12;;;;;;;0.00;0.00;;;18.30;79.60;;;;;;5009210;28;20049;-71
2022/08/20 03:10:40;;;;;;;0.00;0.00;;;18.30;79.90;;;;;;5009413;28;20132;-71
2022/08/20 03:13:10;;;;;;;0.00;0.00;;;18.30;80.00;;;;;;4991791;28;20545;-71
2022/08/20 03:15:35;;;;;;;0.00;0.00;;;18.20;80.20;;;;;;5009461;28;20050;-71
2022/08/20 03:18:01;;;;;;;0.00;0.00;;;18.20;80.30;;;;;;5009197;28;20064;-71
2022/08/20 03:20:27;;;;;;;0.00;0.00;;;18.30;80.50;;;;;;5009336;28;20042;-71
2022/08/20 03:22:53;;;;;;;0.00;0.00;;;18.30;80.70;;;;;;5008840;28;20041;-71
2022/08/20 03:25:19;;;;;;;0.00;0.00;;;18.20;80.80;;;;;;5009409;28;20580;-71
2022/08/20 03:27:46;;;;;;;0.00;0.00;;;18.20;80.90;;;;;;5009727;28;20107;-71
2022/08/20 03:30:14;;;;;;;0.00;0.00;;;18.10;81.10;;;;;;5009526;28;20057;-71
2022/08/20 03:32:40;;;;;;;0.00;0.00;;;18.10;81.20;;;;;;5008708;28;20073;-71
2022/08/20 03:35:08;;;;;;;0.00;0.00;;;18.10;81.10;;;;;;5009164;28;20123;-71
2022/08/20 03:37:35;;;;;;;0.00;0.00;;;18.10;81.10;;;;;;5009614;28;20443;-70
2022/08/20 03:40:05;;;;;;;0.00;0.00;;;18.00;80.90;;;;;;5007952;28;20499;-71
2022/08/20 03:42:30;;;;;;;0.00;0.00;;;17.90;80.40;;;;;;5008558;28;20061;-71
2022/08/20 03:44:56;;;;;;;0.00;0.00;;;17.80;80.40;;;;;;5009202;28;20046;-71
2022/08/20 03:47:22;;;;;;;0.00;0.00;;;17.90;80.60;;;;;;5009365;28;20038;-71
2022/08/20 03:49:48;;;;;;;0.00;0.00;;;17.80;80.80;;;;;;5009312;28;20117;-71
2022/08/20 03:52:15;;;;;;;0.00;0.00;;;17.80;81.20;;;;;;5008749;28;20216;-71
2022/08/20 03:54:41;;;;;;;0.00;0.00;;;17.80;81.40;;;;;;5012011;28;20605;-71
2022/08/20 03:57:12;;;;;;;0.00;0.00;;;17.70;81.60;;;;;;5013489;28;20125;-71
2022/08/20 03:59:38;;;;;;;0.00;0.00;;;17.70;81.40;;;;;;5013675;28;20046;-70
2022/08/20 04:02:05;;;;;;;0.00;0.00;;;17.70;81.30;;;;;;5013512;28;20041;-71
2022/08/20 04:04:31;;;;;;;0.00;0.00;;;17.60;81.30;;;;;;5013593;28;20419;-71
2022/08/20 04:06:56;;;;;;;0.05;0.05;;;17.60;81.30;;;;;;5013185;28;20045;-71
2022/08/20 04:09:22;;;;;;;0.00;0.00;;;17.60;81.30;;;;;;5012474;28;20053;-71
2022/08/20 04:11:48;;;;;;;0.00;0.00;;;17.50;81.00;;;;;;5017862;28;20049;-71
2022/08/20 04:14:14;;;;;;;0.00;0.00;;;17.50;81.00;;;;;;5012500;28;20085;-71
2022/08/20 04:16:40;;;;;;;0.00;0.00;;;17.40;81.10;;;;;;5012654;28;20038;-71
2022/08/20 04:19:06;;;;;;;0.00;0.00;;;17.40;81.10;;;;;;5011948;28;20048;-71
2022/08/20 04:21:34;;;;;;;0.00;0.00;;;17.40;81.30;;;;;;5011568;28;20486;-71
2022/08/20 04:24:04;;;;;;;0.00;0.00;;;17.30;81.50;;;;;;5012536;28;20049;-71
2022/08/20 04:26:31;;;;;;;0.00;0.00;;;17.30;81.50;;;;;;5012410;28;20050;-71
2022/08/20 04:28:56;;;;;;;0.00;0.00;;;17.30;81.60;;;;;;5012652;28;20041;-71
2022/08/20 04:31:32;;;;;;;0.00;0.00;;;17.30;81.80;;;;;;5012208;28;20045;-71
2022/08/20 04:33:59;;;;;;;0.00;0.00;;;17.30;81.80;;;;;;5012261;28;20058;-71
2022/08/20 04:36:25;;;;;;;0.00;0.00;;;17.30;81.80;;;;;;5027731;28;20058;-71
2022/08/20 04:38:51;;;;;;;0.03;0.03;;;17.20;81.50;;;;;;5012019;28;20104;-71
2022/08/20 04:41:21;;;;;;;0.15;0.15;;;17.20;81.10;;;;;;5010801;28;20057;-71
2022/08/20 04:43:46;;;;;;;0.00;0.00;;;17.00;80.30;;;;;;5012267;28;20042;-72
2022/08/20 04:46:13;;;;;;;0.00;0.00;;;16.90;80.80;;;;;;5011262;28;20053;-71
2022/08/20 04:48:39;;;;;;;0.00;0.00;;;16.90;81.00;;;;;;5027715;28;20099;-71
2022/08/20 04:51:07;;;;;;;0.00;0.00;;;16.90;81.20;;;;;;5011804;28;20085;-71
2022/08/20 04:53:33;;;;;;;0.00;0.00;;;17.00;81.30;;;;;;5009988;28;20046;-70
2022/08/20 04:56:00;;;;;;;0.00;0.00;;;17.00;81.40;;;;;;5008469;28;20491;-70
2022/08/20 04:58:32;;;;;;;0.00;0.00;;;17.00;81.50;;;;;;5010614;28;20088;-71
2022/08/20 05:01:07;;;;;;;0.00;0.00;;;17.00;81.50;;;;;;5009219;28;20733;-72
2022/08/20 05:03:36;;;;;;;0.00;0.00;;;17.00;81.50;;;;;;5011168;28;20057;-70
2022/08/20 05:06:04;;;;;;;0.00;0.00;;;17.00;81.40;;;;;;4997773;28;20054;-70
2022/08/20 05:08:32;;;;;;;0.00;0.00;;;16.90;81.50;;;;;;5007602;28;20038;-68
2022/08/20 05:10:58;;;;;;;0.00;0.00;;;17.00;82.40;;;;;;5006160;28;20046;-68
2022/08/20 05:13:25;;;;;;;0.00;0.00;;;17.10;83.30;;;;;;5009167;28;20131;-65
2022/08/20 05:15:51;;;;;;;0.00;0.00;;;17.10;83.00;;;;;;5011181;28;20581;-66
2022/08/20 05:18:20;;;;;;;0.00;0.00;;;17.10;82.60;;;;;;5010260;28;20128;-66
2022/08/20 05:20:47;;;;;;;0.00;0.00;;;17.10;82.20;;;;;;5010792;28;20058;-65
2022/08/20 05:23:15;;;;;;;0.00;0.00;;;17.10;81.90;;;;;;5010420;28;20057;-65
2022/08/20 05:25:42;;;;;;;0.00;0.00;;;17.10;81.80;;;;;;5009700;28;20050;-66
2022/08/20 05:28:11;;;;;;;0.00;0.00;;;17.20;81.60;;;;;;5007521;28;20049;-70
2022/08/20 05:30:39;;;;;;;0.00;0.00;;;17.20;81.60;;;;;;5010360;28;20057;-70
2022/08/20 05:33:06;;;;;;;0.00;0.00;;;17.20;81.60;;;;;;5010103;28;20053;-70
2022/08/20 05:35:34;;;;;;;0.00;0.00;;;17.10;81.20;;;;;;5009216;28;20852;-70
2022/08/20 05:38:01;;;;;;;0.00;0.00;;;17.20;81.10;;;;;;5010511;28;20049;-70
2022/08/20 05:40:27;;;;;;;0.00;0.00;;;17.20;81.00;;;;;;5025986;28;20145;-69
2022/08/20 05:42:53;;;;;;;0.00;0.00;;;17.10;80.10;;;;;;5002121;28;20050;-70
2022/08/20 05:45:20;;;;;;;0.00;0.00;;;17.10;79.80;;;;;;5005186;28;20054;-70
2022/08/20 05:47:47;;;;;;;0.00;0.00;;;17.10;80.10;;;;;;5009922;28;20057;-70
2022/08/20 05:50:14;;;;;;;0.00;0.00;;;17.10;80.10;;;;;;5005842;28;20053;-70
2022/08/20 05:52:40;;;;;;;1.75;1.02;;;17.10;79.00;;;;;;4973707;28;20499;-70
2022/08/20 05:55:08;;;;;;;0.00;0.00;;;17.10;79.20;;;;;;5003171;28;20053;-71
2022/08/20 05:57:35;;;;;;;0.00;0.00;;;17.00;78.90;;;;;;5009931;28;20085;-70
2022/08/20 06:00:03;;;;;;;0.00;0.00;;;17.00;78.40;;;;;;5012352;28;20048;-71
2022/08/20 06:05:14;;;;;;;0.00;0.00;;;17.10;79.10;;;;;;5009634;28;20058;-71
2022/08/20 06:07:39;;;;;;;0.00;0.00;;;17.10;79.20;;;;;;5010687;28;20115;-71
2022/08/20 06:10:06;;;;;;;0.00;0.00;;;17.10;78.70;;;;;;5009862;28;20049;-70
2022/08/20 06:12:32;;;;;;;0.00;0.00;;;17.10;78.60;;;;;;5009458;28;20064;-71
2022/08/20 06:14:58;;;;;;;0.00;0.00;;;17.10;78.90;;;;;;5007656;28;20049;-70
2022/08/20 06:17:23;;;;;;;0.00;0.00;;;17.10;79.00;;;;;;5009249;28;20053;-70
2022/08/20 06:19:49;;;;;;;0.00;0.00;;;17.20;79.10;;;;;;5010462;28;20100;-67
2022/08/20 06:22:16;;;;;;;0.00;0.00;;;17.30;79.30;;;;;;5009406;28;20061;-70
2022/08/20 06:24:42;;;;;;;2.08;1.25;;;17.40;79.50;;;;;;5009646;28;20048;-69
2022/08/20 06:27:12;;;;;;;0.00;0.00;;;17.50;79.50;;;;;;5008995;28;20046;-68
2022/08/20 06:29:37;;;;;;;0.00;0.00;;;17.60;79.30;;;;;;5009215;28;20091;-68
2022/08/20 06:32:03;;;;;;;0.00;0.00;;;17.60;78.00;;;;;;5009109;28;20523;-69
2022/08/20 06:34:29;;;;;;;0.00;0.00;;;17.60;77.90;;;;;;5009833;28;20061;-68
2022/08/20 06:36:56;;;;;;;0.00;0.00;;;17.60;77.80;;;;;;5009325;28;20058;-69
2022/08/20 06:39:23;;;;;;;0.00;0.00;;;17.70;77.80;;;;;;5008441;28;20517;-69
2022/08/20 06:41:50;;;;;;;0.00;0.00;;;17.80;77.00;;;;;;5010192;28;20111;-69
2022/08/20 06:44:16;;;;;;;0.00;0.00;;;17.70;76.40;;;;;;5009871;28;20061;-68
2022/08/20 06:46:43;;;;;;;0.00;0.00;;;17.80;76.80;;;;;;5006095;28;20064;-68
2022/08/20 06:49:09;;;;;;;0.00;0.00;;;17.90;76.10;;;;;;5008881;28;20103;-70
2022/08/20 06:51:36;;;;;;;0.00;0.00;;;18.00;76.40;;;;;;5009264;28;20075;-71
2022/08/20 06:54:02;;;;;;;0.00;0.00;;;18.00;75.90;;;;;;5005096;28;20069;-70
2022/08/20 06:56:28;;;;;;;0.00;0.00;;;18.10;75.50;;;;;;5007938;28;20120;-70
2022/08/20 06:58:54;;;;;;;0.00;0.00;;;18.10;74.90;;;;;;5008765;28;20160;-70
2022/08/20 07:01:20;;;;;;;0.00;0.00;;;18.10;74.40;;;;;;5007359;28;20491;-69
2022/08/20 07:03:48;;;;;;;0.17;0.17;;;18.20;75.10;;;;;;5009027;28;20041;-69
2022/08/20 07:06:15;;;;;;;0.00;0.00;;;18.30;75.30;;;;;;5008372;28;20046;-68
2022/08/20 07:08:41;;;;;;;0.10;0.10;;;18.40;75.10;;;;;;5008306;28;20048;-68
2022/08/20 07:11:07;;;;;;;0.00;0.00;;;18.50;75.30;;;;;;5007880;28;20439;-68
2022/08/20 07:13:35;;;;;;;0.00;0.00;;;18.50;74.70;;;;;;5007478;28;20171;-69
2022/08/20 07:16:01;;;;;;;0.00;0.00;;;18.50;74.40;;;;;;5007810;28;20042;-66
2022/08/20 07:18:27;;;;;;;0.00;0.00;;;18.60;74.20;;;;;;5008669;28;20058;-68
2022/08/20 07:20:53;;;;;;;0.00;0.00;;;18.70;74.40;;;;;;5008978;28;20044;-69
2022/08/20 07:23:19;;;;;;;0.00;0.00;;;18.80;72.40;;;;;;5008515;28;20431;-67
2022/08/20 07:25:45;;;;;;;0.00;0.00;;;18.80;71.60;;;;;;5008607;28;20042;-69
2022/08/20 07:28:20;;;;;;;0.00;0.00;;;18.90;69.40;;;;;;5010096;28;20041;-70
2022/08/20 07:33:31;;;;;;;0.00;0.00;;;19.00;68.90;;;;;;5017514;28;20043;-69
2022/08/20 07:35:58;;;;;;;0.00;0.00;;;19.10;70.40;;;;;;5009028;28;20338;-68
2022/08/20 07:38:26;;;;;;;0.00;0.00;;;19.10;70.50;;;;;;5019996;28;20046;-68
2022/08/20 07:40:55;;;;;;;0.00;0.00;;;19.20;69.90;;;;;;5024728;28;20156;-68
2022/08/20 07:43:23;;;;;;;0.00;0.00;;;19.30;70.70;;;;;;5026327;28;20084;-68
2022/08/20 07:45:59;;;;;;;0.00;0.00;;;19.30;70.80;;;;;;5015730;28;20491;-68
2022/08/20 07:48:26;;;;;;;0.00;0.00;;;19.40;69.60;;;;;;5013685;28;20490;-68
2022/08/20 07:50:53;;;;;;;0.00;0.00;;;19.40;68.20;;;;;;5000469;28;20487;-68
2022/08/20 07:53:19;;;;;;;0.10;0.10;;;19.50;69.40;;;;;;5009567;28;20041;-68
2022/08/20 07:55:45;;;;;;;0.00;0.00;;;19.40;68.10;;;;;;5009058;28;20100;-68
2022/08/20 07:58:14;;;;;;;0.00;0.00;;;19.50;67.60;;;;;;5008902;28;20042;-68
2022/08/20 08:00:40;;;;;;;0.10;0.10;;;19.50;67.90;;;;;;5025478;28;20514;-69
2022/08/20 08:03:06;;;;;;;0.00;0.00;;;19.50;67.40;;;;;;5023682;28;20081;-68
2022/08/20 08:05:37;;;;;;;0.00;0.00;;;19.60;68.10;;;;;;5014256;28;20495;-69
2022/08/20 08:08:08;;;;;;;0.00;0.00;;;19.60;67.70;;;;;;5008082;28;20046;-69
2022/08/20 08:10:35;;;;;;;0.00;0.00;;;19.70;68.20;;;;;;4992597;28;20049;-69
2022/08/20 08:13:05;;;;;;;0.00;0.00;;;19.70;67.50;;;;;;5024262;28;20048;-68
2022/08/20 08:15:33;;;;;;;0.00;0.00;;;19.70;67.10;;;;;;5015614;28;20048;-71
2022/08/20 08:18:05;;;;;;;0.38;0.38;;;19.90;68.60;;;;;;5026649;28;20048;-71
2022/08/20 08:20:32;;;;;;;0.00;0.00;;;20.00;67.40;;;;;;5024286;28;20512;-71
2022/08/20 08:22:58;;;;;;;0.00;0.00;;;20.00;68.10;;;;;;5007146;28;20511;-71
2022/08/20 08:25:23;;;;;;;0.00;0.00;;;20.00;66.70;;;;;;5009238;28;20080;-72
2022/08/20 08:27:49;;;;;;;0.00;0.00;;;20.10;69.60;;;;;;5008261;28;20038;-70
2022/08/20 08:30:15;;;;;;;0.00;0.00;;;20.20;67.90;;;;;;5019476;28;20045;-70
2022/08/20 08:33:26;;;;;;;0.00;0.00;;;20.20;65.60;;;;;;5012667;28;20049;-70
2022/08/20 08:35:28;;;;;;;0.00;0.00;;;20.20;65.40;;;;;;4989013;28;20081;-70
2022/08/20 08:37:53;;;;;;;0.00;0.00;;;20.20;65.10;;;;;;5005332;28;20049;-70
2022/08/20 08:40:21;;;;;;;0.85;0.77;;;20.20;64.60;;;;;;5000917;28;20126;-70
2022/08/20 08:42:56;;;;;;;0.00;0.00;;;20.20;65.40;;;;;;5003346;28;20038;-72
2022/08/20 08:45:28;;;;;;;0.22;0.22;;;20.20;64.60;;;;;;5016288;28;20132;-71
2022/08/20 08:47:54;;;;;;;;;;;20.20;64.60;;;;;;5027355;28;20104;-70
2022/08/20 08:50:27;;;;;;;0.00;0.00;;;20.20;64.70;;;;;;5013399;28;20302;-70
2022/08/20 08:52:59;;;;;;;0.08;0.08;;;20.30;64.30;;;;;;5027374;28;20046;-70
2022/08/20 08:55:27;;;;;;;0.03;0.03;;;20.30;62.80;;;;;;5012241;28;20042;-70
2022/08/20 08:57:55;;;;;;;0.00;0.00;;;20.30;63.30;;;;;;5011917;28;20069;-69
2022/08/20 09:00:22;;;;;;;0.38;0.38;;;20.30;63.90;;;;;;5009801;28;20055;-70
2022/08/20 09:03:11;;;;;;;0.00;0.00;;;20.30;63.30;;;;;;5006482;28;20038;-69
2022/08/20 09:05:58;;;;;;;1.73;1.10;;;20.30;62.20;;;;;;5012455;28;20714;-69
2022/08/20 09:08:32;;;;;;;0.20;0.20;;;20.30;61.20;;;;;;5010344;28;20088;-69
2022/08/20 09:11:06;;;;;;;2.72;1.75;;;20.50;60.90;;;;;;5011616;28;20066;-69
2022/08/20 09:13:32;;;;;;;0.73;0.68;;;20.50;61.00;;;;;;5008855;28;20651;-69
2022/08/20 09:15:58;;;;;;;0.05;0.05;;;20.60;62.40;;;;;;5006763;28;20042;-70
2022/08/20 09:18:24;;;;;;;1.45;0.52;;;20.70;60.20;;;;;;5009893;28;20076;-68
2022/08/20 09:20:49;;;;;;;0.00;0.00;;;20.80;58.00;;;;;;5010051;28;20796;-69
2022/08/20 09:23:15;;;;;;;0.00;0.00;;;20.80;58.80;;;;;;5011884;28;20060;-68
2022/08/20 09:25:42;;;;;;;0.00;0.00;;;20.90;61.30;;;;;;5014973;28;20042;-66
2022/08/20 09:28:07;;;;;;;0.00;0.00;;;21.00;60.70;;;;;;5012742;28;20054;-67
2022/08/20 09:30:33;;;;;;;0.30;0.25;;;21.20;62.20;;;;;;5022710;28;20045;-68
2022/08/20 09:33:00;;;;;;;0.00;0.00;;;21.30;61.70;;;;;;5031276;28;20037;-68
2022/08/20 09:35:26;;;;;;;0.10;0.10;;;21.30;61.20;;;;;;5013098;28;20520;-68
2022/08/20 09:37:52;;;;;;;0.32;0.32;;;21.30;58.60;;;;;;5011033;28;20621;-67
2022/08/20 09:40:18;;;;;;;0.00;0.00;;;21.30;59.90;;;;;;5011294;28;20061;-68
2022/08/20 09:42:43;;;;;;;0.00;0.00;;;21.30;58.90;;;;;;5026184;28;20566;-68
2022/08/20 09:45:11;;;;;;;0.00;0.00;;;21.30;59.90;;;;;;5009879;28;20038;-67
2022/08/20 09:47:37;;;;;;;0.00;0.00;;;21.40;55.90;;;;;;5005743;28;20074;-68
2022/08/20 09:50:03;;;;;;;0.00;0.00;;;21.40;55.60;;;;;;5010992;28;20045;-67
2022/08/20 09:52:34;;;;;;;0.00;0.00;;;21.50;57.10;;;;;;5010306;28;20149;-67
2022/08/20 09:55:03;;;;;;;0.40;0.40;;;21.60;55.20;;;;;;5011021;28;20129;-68
2022/08/20 09:57:29;;;;;;;0.00;0.00;;;21.70;56.70;;;;;;5011263;28;20048;-68
2022/08/20 10:00:03;;;;;;;0.00;0.00;;;21.80;56.10;;;;;;5010589;28;20052;-68
2022/08/20 10:02:28;;;;;;;0.00;0.00;;;22.00;57.60;;;;;;5011371;28;20565;-68
2022/08/20 10:04:54;;;;;;;0.00;0.00;;;22.00;56.50;;;;;;5013274;28;20050;-68
2022/08/20 10:07:20;;;;;;;0.00;0.00;;;21.90;56.00;;;;;;5027167;28;20086;-67
2022/08/20 10:09:46;;;;;;;0.00;0.00;;;21.80;55.60;;;;;;5006936;28;20049;-67
2022/08/20 10:12:12;;;;;;;0.00;0.00;;;21.60;55.20;;;;;;5024970;28;20521;-67
2022/08/20 10:14:38;;;;;;;0.00;0.00;;;21.50;56.10;;;;;;5009546;28;20116;-67
2022/08/20 10:17:03;;;;;;;0.00;0.00;;;21.50;57.00;;;;;;5009365;28;20179;-67
2022/08/20 10:19:30;;;;;;;0.00;0.00;;;21.40;58.20;;;;;;4999173;28;20046;-67
2022/08/20 10:21:56;;;;;;;0.00;0.00;;;21.30;57.30;;;;;;5023940;28;20045;-67
2022/08/20 10:24:22;;;;;;;0.00;0.00;;;21.20;57.50;;;;;;5005233;28;21056;-67
2022/08/20 10:26:48;;;;;;;0.00;0.00;;;21.30;57.40;;;;;;5025025;28;20054;-67
2022/08/20 10:29:15;;;;;;;0.00;0.00;;;21.50;56.70;;;;;;5009788;28;20104;-68
2022/08/20 10:31:41;;;;;;;0.00;0.00;;;21.60;54.20;;;;;;5009802;28;20065;-67
2022/08/20 10:34:07;;;;;;;0.00;0.00;;;21.70;54.40;;;;;;5009407;28;20139;-67
2022/08/20 10:36:32;;;;;;;0.00;0.00;;;21.80;52.70;;;;;;5009947;28;20131;-67
2022/08/20 10:38:58;;;;;;;0.00;0.00;;;21.90;53.40;;;;;;5009336;28;20780;-67
2022/08/20 10:41:23;;;;;;;0.00;0.00;;;22.00;54.20;;;;;;5009448;28;20050;-68
2022/08/20 10:43:49;;;;;;;0.00;0.00;;;22.00;53.40;;;;;;5009675;28;20085;-67
2022/08/20 10:46:15;;;;;;;0.00;0.00;;;22.10;53.20;;;;;;5009455;28;20108;-69
2022/08/20 10:48:41;;;;;;;0.08;0.05;;;22.30;54.20;;;;;;5009198;28;20058;-68
2022/08/20 10:51:07;;;;;;;0.00;0.00;;;22.30;53.20;;;;;;5008998;28;20046;-68
2022/08/20 10:53:33;;;;;;;0.00;0.00;;;22.50;53.80;;;;;;5023769;28;20084;-68
2022/08/20 10:55:58;;;;;;;0.00;0.00;;;22.40;48.40;;;;;;5014315;28;20033;-68
2022/08/20 10:58:25;;;;;;;0.00;0.00;;;22.40;47.80;;;;;;5008898;28;20072;-68
2022/08/20 11:00:52;;;;;;;0.00;0.00;;;22.30;50.80;;;;;;5024409;28;20076;-67
2022/08/20 11:03:18;;;;;;;0.00;0.00;;;22.40;51.60;;;;;;5008595;28;20705;-67
2022/08/20 11:05:43;;;;;;;0.00;0.00;;;22.50;50.70;;;;;;5023650;28;20045;-67
2022/08/20 11:08:09;;;;;;;0.10;0.10;;;22.40;49.00;;;;;;5027856;28;20045;-67
2022/08/20 11:10:37;;;;;;;0.00;0.00;;;22.50;50.50;;;;;;5009414;28;20100;-67
2022/08/20 11:13:04;;;;;;;0.00;0.00;;;22.50;49.70;;;;;;5008352;28;20529;-67
2022/08/20 11:15:32;;;;;;;0.13;0.13;;;22.50;48.80;;;;;;5010313;28;20049;-68
2022/08/20 11:17:58;;;;;;;0.10;0.10;;;22.50;47.70;;;;;;5009676;28;20092;-68
2022/08/20 11:20:25;;;;;;;0.00;0.00;;;22.60;50.30;;;;;;5009557;28;20069;-68
2022/08/20 11:22:51;;;;;;;0.00;0.00;;;22.70;50.10;;;;;;5009389;28;20466;-68
2022/08/20 11:25:18;;;;;;;1.10;0.40;;;22.80;49.40;;;;;;5009174;28;20458;-68
2022/08/20 11:27:46;;;;;;;0.00;0.00;;;22.80;49.20;;;;;;5018272;28;20124;-68
2022/08/20 11:30:18;;;;;;;0.00;0.00;;;22.90;49.10;;;;;;5008129;28;20077;-67
2022/08/20 11:32:44;;;;;;;0.10;0.10;;;22.90;49.90;;;;;;5009397;28;20060;-67
2022/08/20 11:35:10;;;;;;;0.00;0.00;;;23.00;49.60;;;;;;5021269;28;20037;-67
2022/08/20 11:37:36;;;;;;;0.00;0.00;;;23.00;50.30;;;;;;5015137;28;20104;-67
2022/08/20 11:40:02;;;;;;;0.00;0.00;;;23.10;49.60;;;;;;5009138;28;20057;-72
2022/08/20 11:42:28;;;;;;;0.00;0.00;;;23.20;50.80;;;;;;5008211;28;20046;-69
2022/08/20 11:44:53;;;;;;;0.00;0.00;;;23.30;51.70;;;;;;5016420;28;20064;-68
2022/08/20 11:47:23;;;;;;;0.00;0.00;;;23.50;50.90;;;;;;5017294;28;20038;-68
2022/08/20 11:50:00;;;;;;;0.20;0.20;;;23.40;49.30;;;;;;5009406;28;20054;-68
2022/08/20 11:52:27;;;;;;;0.00;0.00;;;23.50;50.80;;;;;;5012772;28;20133;-69
2022/08/20 11:54:52;;;;;;;0.00;0.00;;;23.50;49.40;;;;;;5023941;28;20392;-68
2022/08/20 11:57:22;;;;;;;0.15;0.15;;;23.40;47.90;;;;;;5019361;28;20048;-68
2022/08/20 11:59:50;;;;;;;0.00;0.00;;;23.30;45.90;;;;;;5029184;28;20048;-68
2022/08/20 12:02:16;;;;;;;0.30;0.30;;;23.20;47.90;;;;;;5012059;28;20112;-68
2022/08/20 12:04:42;;;;;;;0.00;0.00;;;23.10;47.70;;;;;;5009174;28;20034;-68
2022/08/20 12:07:12;;;;;;;0.00;0.00;;;23.10;47.70;;;;;;5008863;28;20049;-69
2022/08/20 12:09:39;;;;;;;2.83;0.55;;;23.20;48.50;;;;;;5009286;28;20046;-68
2022/08/20 12:12:05;;;;;;;0.00;0.00;;;23.10;49.70;;;;;;5008722;28;20100;-68
2022/08/20 12:14:30;;;;;;;0.00;0.00;;;23.00;49.40;;;;;;5008753;28;20049;-69
2022/08/20 12:16:56;;;;;;;0.40;0.40;;;22.80;47.50;;;;;;5012603;28;20348;-69
2022/08/20 12:19:21;;;;;;;0.08;0.08;;;22.80;49.00;;;;;;5012574;28;20044;-69
2022/08/20 12:21:47;;;;;;;0.00;0.00;;;22.80;49.10;;;;;;5012103;28;20045;-68
2022/08/20 12:24:12;;;;;;;0.00;0.00;;;22.80;48.40;;;;;;5011873;28;20100;-69
2022/08/20 12:26:38;;;;;;;0.00;0.00;;;23.00;48.20;;;;;;5012362;28;20038;-69
2022/08/20 12:29:04;;;;;;;0.00;0.00;;;23.10;47.90;;;;;;5027098;28;20514;-69
2022/08/20 12:31:29;;;;;;;0.00;0.00;;;23.00;48.60;;;;;;5012595;28;20042;-69
2022/08/20 12:33:55;;;;;;;0.00;0.00;;;22.90;48.30;;;;;;5012195;28;20044;-69
2022/08/20 12:36:20;;;;;;;0.70;0.70;;;23.10;49.40;;;;;;5011114;28;20372;-69
2022/08/20 12:38:46;;;;;;;0.70;0.70;;;23.30;48.40;;;;;;5011522;28;20058;-69
2022/08/20 12:41:12;;;;;;;0.00;0.00;;;23.40;46.30;;;;;;5010900;28;20120;-69
2022/08/20 12:43:37;;;;;;;0.00;0.00;;;23.40;46.30;;;;;;5027290;28;20153;-68
2022/08/20 12:46:03;;;;;;;0.00;0.00;;;23.30;46.70;;;;;;5012139;28;20046;-69
2022/08/20 12:48:28;;;;;;;0.00;0.00;;;23.40;47.40;;;;;;5011859;28;20128;-70
2022/08/20 12:50:54;;;;;;;0.30;0.30;;;23.40;46.80;;;;;;5011638;28;20073;-69
2022/08/20 12:53:19;;;;;;;0.30;0.30;;;23.30;46.10;;;;;;5010625;28;20653;-70
2022/08/20 12:55:46;;;;;;;0.00;0.00;;;23.30;47.40;;;;;;5010273;28;20056;-69