Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/18 00:02:17;;;;;;;8.02;3.08;;;;;;;;;;5009498;28;98342;-75
2023/05/18 00:04:43;;;;;;;16.02;3.33;;;;;;;;;;5009524;28;100067;-76
2023/05/18 00:07:13;;;;;;;10.60;2.78;;;;;;;;;;5010504;28;98029;-76
2023/05/18 00:09:40;;;;;;;10.82;2.88;;;;;;;;;;5009495;28;99211;-77
2023/05/18 00:12:07;;;;;;;10.90;3.00;;;;;;;;;;5010327;28;100086;-77
2023/05/18 00:14:34;;;;;;;6.38;2.58;;;;;;;;;;5009876;28;98209;-77
2023/05/18 00:17:01;;;;;;;6.70;2.47;;;;;;;;;;5012842;28;99365;-77
2023/05/18 00:19:30;;;;;;;10.00;2.70;;;;;;;;;;4982548;28;98394;-78
2023/05/18 00:21:56;;;;;;;11.63;3.40;;;;;;;;;;4976197;28;99460;-77
2023/05/18 00:24:23;;;;;;;10.70;3.08;;;;;;;;;;4989001;28;100304;-77
2023/05/18 00:26:49;;;;;;;12.45;3.35;;;;;;;;;;4990412;28;98242;-75
2023/05/18 00:29:16;;;;;;;9.32;2.58;;;;;;;;;;4990030;28;98822;-76
2023/05/18 00:31:44;;;;;;;11.25;3.22;;;;;;;;;;4989563;28;98969;-76
2023/05/18 00:34:12;;;;;;;9.02;2.60;;;;;;;;;;4988781;28;98422;-76
2023/05/18 00:36:39;;;;;;;4.25;2.50;;;;;;;;;;4989938;28;98541;-76
2023/05/18 00:39:08;;;;;;;4.45;2.75;;;;;;;;;;4991855;28;100019;-76
2023/05/18 00:41:35;;;;;;;10.00;2.75;;;;;;;;;;5021457;28;100291;-75
2023/05/18 00:44:03;;;;;;;7.82;2.83;;;;;;;;;;4987343;28;101791;-76
2023/05/18 00:46:30;;;;;;;12.45;3.08;;;;;;;;;;4987941;28;98111;-75
2023/05/18 00:48:57;;;;;;;7.45;2.72;;;;;;;;;;5021762;28;100355;-74
2023/05/18 00:51:24;;;;;;;4.55;2.75;;;;;;;;;;4987214;28;101484;-76
2023/05/18 00:53:51;;;;;;;8.50;2.60;;;;;;;;;;4990088;28;98212;-76
2023/05/18 00:56:22;;;;;;;7.68;2.70;;;;;;;;;;4990331;28;98377;-77
2023/05/18 00:58:49;;;;;;;12.70;3.20;;;;;;;;;;4988598;28;99032;-76
2023/05/18 01:01:18;;;;;;;8.48;2.50;;;;;;;;;;4993350;28;98517;-76
2023/05/18 01:03:44;;;;;;;9.18;3.15;;;;;;;;;;4988603;28;100104;-77
2023/05/18 01:06:17;;;;;;;7.18;2.95;;;;;;;;;;4988073;28;98944;-76
2023/05/18 01:08:43;;;;;;;14.25;2.85;;;;;;;;;;4988261;28;99999;-76
2023/05/18 01:11:17;;;;;;;13.73;3.80;;;;;;;;;;5021236;28;99806;-76
2023/05/18 01:13:56;;;;;;;6.82;3.20;;;;;;;;;;4990045;28;98119;-76
2023/05/18 01:16:27;;;;;;;9.43;3.35;;;;;;;;;;4990000;28;99168;-75
2023/05/18 01:18:59;;;;;;;8.30;2.88;;;;;;;;;;4987687;28;100997;-75
2023/05/18 01:21:48;;;;;;;12.13;2.95;;;;;;;;;;4989231;28;98184;-76
2023/05/18 01:24:24;;;;;;;17.80;3.17;;;;;;;;;;4988698;28;98349;-75
2023/05/18 01:26:56;;;;;;;5.72;3.17;;;;;;;;;;4989881;28;98750;-75
2023/05/18 01:29:24;;;;;;;6.47;3.00;;;;;;;;;;4989443;28;98307;-76
2023/05/18 01:31:50;;;;;;;12.13;3.35;;;;;;;;;;5006870;28;99131;-75
2023/05/18 01:34:17;;;;;;;9.75;3.45;;;;;;;;;;5008605;28;98629;-76
2023/05/18 01:36:43;;;;;;;11.77;4.25;;;;;;;;;;4994704;28;101170;-75
2023/05/18 01:39:10;;;;;;;8.88;2.78;;;;;;;;;;4988937;28;98840;-75
2023/05/18 01:41:40;;;;;;;5.93;3.10;;;;;;;;;;4987026;28;98220;-75
2023/05/18 01:44:23;;;;;;;6.53;3.25;;;;;;;;;;4989539;28;98308;-76
2023/05/18 01:46:53;;;;;;;11.07;3.50;;;;;;;;;;4992474;28;98117;-76
2023/05/18 01:49:22;;;;;;;7.60;3.13;;;;;;;;;;4988598;28;99616;-76
2023/05/18 01:51:50;;;;;;;12.00;3.22;;;;;;;;;;4987570;28;101527;-74
2023/05/18 01:54:18;;;;;;;9.38;2.78;;;;;;;;;;4986975;28;98516;-76
2023/05/18 01:56:45;;;;;;;8.48;3.03;;;;;;;;;;4987871;28;101090;-74
2023/05/18 01:59:13;;;;;;;8.30;2.90;;;;;;;;;;4988664;28;98797;-76
2023/05/18 02:01:39;;;;;;;8.38;3.40;;;;;;;;;;4986736;28;98017;-76
2023/05/18 02:04:06;;;;;;;6.78;3.03;;;;;;;;;;4987626;28;99472;-75
2023/05/18 02:06:33;;;;;;;9.48;3.03;;;;;;;;;;5023510;28;101795;-75
2023/05/18 02:09:00;;;;;;;7.97;3.22;;;;;;;;;;4987105;28;98618;-75
2023/05/18 02:11:26;;;;;;;7.78;3.67;;;;;;;;;;4989230;28;100933;-75
2023/05/18 02:13:53;;;;;;;6.93;3.08;;;;;;;;;;4992120;28;98250;-76
2023/05/18 02:16:20;;;;;;;7.43;3.22;;;;;;;;;;4991984;28;98501;-75
2023/05/18 02:18:47;;;;;;;9.82;3.53;;;;;;;;;;4988506;28;100017;-75
2023/05/18 02:21:13;;;;;;;6.60;2.85;;;;;;;;;;4978758;28;98567;-75
2023/05/18 02:23:40;;;;;;;7.88;4.55;;;;;;;;;;4991689;28;98466;-75
2023/05/18 02:26:07;;;;;;;9.55;3.38;;;;;;;;;;4990166;28;102025;-76
2023/05/18 02:28:33;;;;;;;11.57;3.20;;;;;;;;;;4995191;28;98251;-75
2023/05/18 02:31:03;;;;;;;12.57;3.58;;;;;;;;;;4989847;28;101832;-75
2023/05/18 02:33:38;;;;;;;6.72;3.45;;;;;;;;;;4992117;28;98585;-75
2023/05/18 02:36:12;;;;;;;14.43;3.22;;;;;;;;;;4992213;28;98709;-76
2023/05/18 02:38:41;;;;;;;8.45;2.97;;;;;;;;;;4990035;28;102745;-76
2023/05/18 02:41:08;;;;;;;14.20;3.60;;;;;;;;;;4992420;28;98177;-76
2023/05/18 02:43:37;;;;;;;9.57;3.30;;;;;;;;;;4989733;28;100610;-75
2023/05/18 02:46:05;;;;;;;10.77;3.25;;;;;;;;;;4990273;28;101231;-75
2023/05/18 02:48:33;;;;;;;8.85;3.53;;;;;;;;;;4989742;28;98935;-76
2023/05/18 02:50:59;;;;;;;9.25;3.15;;;;;;;;;;4994203;28;98598;-74
2023/05/18 02:53:26;;;;;;;13.45;3.22;;;;;;;;;;4990290;28;98297;-76
2023/05/18 02:56:02;;;;;;;6.68;3.20;;;;;;;;;;5000889;28;98572;-76
2023/05/18 02:58:39;;;;;;;13.32;3.00;;;;;;;;;;5009534;28;98928;-76
2023/05/18 03:01:15;;;;;;;7.70;3.75;;;;;;;;;;5010163;28;98257;-76
2023/05/18 03:03:46;;;;;;;7.15;2.55;;;;;;;;;;5009526;28;100852;-75
2023/05/18 03:06:14;;;;;;;11.18;3.15;;;;;;;;;;5009705;28;102012;-75
2023/05/18 03:08:42;;;;;;;10.65;3.40;;;;;;;;;;5010145;28;98541;-76
2023/05/18 03:11:10;;;;;;;7.70;3.28;;;;;;;;;;5009877;28;100694;-76
2023/05/18 03:13:37;;;;;;;8.73;4.57;;;;;;;;;;5011192;28;99826;-75
2023/05/18 03:16:04;;;;;;;6.18;2.85;;;;;;;;;;5010111;28;101402;-75
2023/05/18 03:18:30;;;;;;;10.15;3.88;;;;;;;;;;5010464;28;99831;-75
2023/05/18 03:21:00;;;;;;;10.20;3.35;;;;;;;;;;5009454;28;98881;-76
2023/05/18 03:23:28;;;;;;;10.55;3.65;;;;;;;;;;5009324;28;100813;-75
2023/05/18 03:25:55;;;;;;;11.15;3.28;;;;;;;;;;5008707;28;101721;-75
2023/05/18 03:28:25;;;;;;;7.15;3.20;;;;;;;;;;5009411;28;98301;-76
2023/05/18 03:30:51;;;;;;;6.82;3.92;;;;;;;;;;4997096;28;98263;-74
2023/05/18 03:33:18;;;;;;;8.00;3.30;;;;;;;;;;4990036;28;100115;-75
2023/05/18 03:35:44;;;;;;;12.73;4.18;;;;;;;;;;4992505;28;98345;-75
2023/05/18 03:38:14;;;;;;;6.07;3.05;;;;;;;;;;4988907;28;101185;-75
2023/05/18 03:40:45;;;;;;;8.68;3.17;;;;;;;;;;5011721;28;98248;-76
2023/05/18 03:43:12;;;;;;;7.13;3.17;;;;;;;;;;4971144;28;98246;-75
2023/05/18 03:45:39;;;;;;;7.55;3.40;;;;;;;;;;5003340;28;100889;-75
2023/05/18 03:48:06;;;;;;;11.98;3.35;;;;;;;;;;4968931;28;98468;-75
2023/05/18 03:50:32;;;;;;;11.57;2.75;;;;;;;;;;4968736;28;100191;-76
2023/05/18 03:52:59;;;;;;;10.82;3.65;;;;;;;;;;4968634;28;101366;-75
2023/05/18 03:55:25;;;;;;;9.57;2.97;;;;;;;;;;4973738;28;98318;-75
2023/05/18 03:57:52;;;;;;;8.65;3.30;;;;;;;;;;4970271;28;98849;-75
2023/05/18 04:00:20;;;;;;;7.78;3.30;;;;;;;;;;4969145;28;99436;-76
2023/05/18 04:02:50;;;;;;;9.70;3.33;;;;;;;;;;4972126;28;98427;-75
2023/05/18 04:05:21;;;;;;;11.25;3.47;;;;;;;;;;4988689;28;100137;-74
2023/05/18 04:07:48;;;;;;;10.20;3.00;;;;;;;;;;4990397;28;98199;-75
2023/05/18 04:10:18;;;;;;;5.60;3.10;;;;;;;;;;4990619;28;99638;-76
2023/05/18 04:12:44;;;;;;;7.47;3.20;;;;;;;;;;5022143;28;99821;-75
2023/05/18 04:15:13;;;;;;;8.82;3.85;;;;;;;;;;4989734;28;98295;-75
2023/05/18 04:17:44;;;;;;;9.30;3.53;;;;;;;;;;4991880;28;100626;-75
2023/05/18 04:20:12;;;;;;;9.30;3.63;;;;;;;;;;4986314;28;98295;-75
2023/05/18 04:22:42;;;;;;;14.52;3.08;;;;;;;;;;4968425;28;98829;-76
2023/05/18 04:25:10;;;;;;;9.88;3.97;;;;;;;;;;4968776;28;100585;-75
2023/05/18 04:27:37;;;;;;;6.88;3.13;;;;;;;;;;4969710;28;98177;-75
2023/05/18 04:30:04;;;;;;;7.40;3.67;;;;;;;;;;4974845;28;99364;-74
2023/05/18 04:32:35;;;;;;;14.52;3.40;;;;;;;;;;4987944;28;100061;-76
2023/05/18 04:35:05;;;;;;;8.25;3.60;;;;;;;;;;4990251;28;98139;-75
2023/05/18 04:37:33;;;;;;;9.05;3.15;;;;;;;;;;4988725;28;100713;-75
2023/05/18 04:40:01;;;;;;;13.32;3.15;;;;;;;;;;4991990;28;101957;-74
2023/05/18 04:42:30;;;;;;;10.27;3.55;;;;;;;;;;4988181;28;100872;-75
2023/05/18 04:44:57;;;;;;;10.27;3.50;;;;;;;;;;4987952;28;100955;-75
2023/05/18 04:47:24;;;;;;;8.35;3.10;;;;;;;;;;4987795;28;98346;-75
2023/05/18 04:49:54;;;;;;;12.25;3.42;;;;;;;;;;4988332;28;99356;-75
2023/05/18 04:52:23;;;;;;;9.73;3.70;;;;;;;;;;4988856;28;98818;-76
2023/05/18 04:54:50;;;;;;;7.97;2.92;;;;;;;;;;4989055;28;98279;-75
2023/05/18 04:57:16;;;;;;;7.25;3.20;;;;;;;;;;4987424;28;98581;-74
2023/05/18 04:59:46;;;;;;;9.52;3.00;;;;;;;;;;4988114;28;101301;-75
2023/05/18 05:02:13;;;;;;;16.33;3.03;;;;;;;;;;4992066;28;98345;-75
2023/05/18 05:04:40;;;;;;;8.88;2.97;;;;;;;;;;4988983;28;99990;-76
2023/05/18 05:07:07;;;;;;;9.40;4.07;;;;;;;;;;4989794;28;98195;-75
2023/05/18 05:09:33;;;;;;;9.82;3.28;;;;;;;;;;4989509;28;99308;-75
2023/05/18 05:12:00;;;;;;;10.38;4.07;;;;;;;;;;4988076;28;98268;-74
2023/05/18 05:14:27;;;;;;;8.25;2.80;;;;;;;;;;4987249;28;99035;-75
2023/05/18 05:16:56;;;;;;;7.97;2.88;;;;;;;;;;5021286;28;101241;-75
2023/05/18 05:19:22;;;;;;;7.80;2.90;;;;;;;;;;4986830;28;100921;-76
2023/05/18 05:21:49;;;;;;;13.50;3.13;;;;;;;;;;4990296;28;98008;-76
2023/05/18 05:24:16;;;;;;;7.45;3.00;;;;;;;;;;4990597;28;98478;-76
2023/05/18 05:26:44;;;;;;;11.00;2.78;;;;;;;;;;4987697;28;98474;-76
2023/05/18 05:29:11;;;;;;;10.88;3.15;;;;;;;;;;4988623;28;100444;-76
2023/05/18 05:31:37;;;;;;;8.52;3.38;;;;;;;;;;4988821;28;100846;-76
2023/05/18 05:34:03;;;;;;;8.30;3.20;;;;;;;;;;4987700;28;98360;-76
2023/05/18 05:36:30;;;;;;;7.72;2.88;;;;;;;;;;4987758;28;100828;-75
2023/05/18 05:38:57;;;;;;;7.18;2.88;;;;;;;;;;4988893;28;99377;-75
2023/05/18 05:41:23;;;;;;;8.55;3.30;;;;;;;;;;4987090;28;98228;-76
2023/05/18 05:43:51;;;;;;;9.02;3.28;;;;;;;;;;4987988;28;101013;-75
2023/05/18 05:46:17;;;;;;;8.35;2.67;;;;;;;;;;4993285;28;99548;-76
2023/05/18 05:48:44;;;;;;;10.45;2.83;;;;;;;;;;4990641;28;100846;-75
2023/05/18 05:51:10;;;;;;;10.05;2.58;;;;;;;;;;4990628;28;99955;-75
2023/05/18 05:53:37;;;;;;;8.40;3.10;;;;;;;;;;4990448;28;98323;-75
2023/05/18 05:56:04;;;;;;;10.15;3.17;;;;;;;;;;4991902;28;100815;-74
2023/05/18 05:58:34;;;;;;;7.18;2.65;;;;;;;;;;4987064;28;101378;-74
2023/05/18 06:01:01;;;;;;;18.20;3.13;;;;;;;;;;5027328;27;98337;-75
2023/05/18 06:03:28;;;;;;;12.02;2.60;;;;;;;;;;4994960;28;101294;-75
2023/05/18 06:05:57;;;;;;;10.18;2.30;;;;;;;;;;4993239;28;101539;-75
2023/05/18 06:08:24;;;;;;;8.43;3.03;;;;;;;;;;4988549;28;100280;-74
2023/05/18 06:10:50;;;;;;;9.70;2.90;;;;;;;;;;5000517;28;101502;-74
2023/05/18 06:13:17;;;;;;;13.98;2.80;;;;;;;;;;4988296;28;98768;-74
2023/05/18 06:15:54;;;;;;;9.15;2.85;;;;;;;;;;4976546;28;100579;-75
2023/05/18 06:18:22;;;;;;;7.25;2.78;;;;;;;;;;4986593;28;101551;-73
2023/05/18 06:20:50;;;;;;;8.15;2.22;;;;;;;;;;5003568;28;98459;-74
2023/05/18 06:23:22;;;;;;;15.73;2.65;;;;;;;;;;4988225;28;98467;-75
2023/05/18 06:26:02;;;;;;;9.30;2.90;;;;;;;;;;4982285;28;100100;-75
2023/05/18 06:28:47;;;;;;;11.32;2.92;;;;;;;;;;4983158;28;98492;-75
2023/05/18 06:31:22;;;;;;;12.20;2.72;;;;;;;;;;4976139;28;101808;-73
2023/05/18 06:33:54;;;;;;;14.32;2.65;;;;;;;;;;4989762;28;98380;-75
2023/05/18 06:36:22;;;;;;;10.40;2.50;;;;;;;;;;4986349;28;100973;-75
2023/05/18 06:38:49;;;;;;;9.82;2.35;;;;;;;;;;4984828;28;101543;-75
2023/05/18 06:41:15;;;;;;;10.07;2.85;;;;;;;;;;5018365;28;100046;-74
2023/05/18 06:43:42;;;;;;;9.68;2.67;;;;;;;;;;5002791;28;100641;-75
2023/05/18 06:46:21;;;;;;;8.13;2.50;;;;;;;;;;4973449;28;101719;-75
2023/05/18 06:48:50;;;;;;;11.98;2.65;;;;;;;;;;4974924;28;99687;-75
2023/05/18 06:51:17;;;;;;;12.10;2.60;;;;;;;;;;4987879;28;98364;-75
2023/05/18 06:53:45;;;;;;;13.23;3.30;;;;;;;;;;4990031;28;98370;-75
2023/05/18 06:56:12;;;;;;;8.40;2.42;;;;;;;;;;4985779;28;100193;-76
2023/05/18 06:58:41;;;;;;;12.30;3.17;;;;;;;;;;4978358;28;99154;-75
2023/05/18 07:01:11;;;;;;;6.95;2.58;;;;;;;;;;4991420;28;98426;-76
2023/05/18 07:03:37;;;;;;;4.75;2.30;;;;;;;;;;4990388;28;99570;-74
2023/05/18 07:06:05;;;;;;;7.45;2.22;;;;;;;;;;4981178;22;98980;-76
2023/05/18 07:08:37;;;;;;;12.65;3.47;;;;;;;;;;4967075;28;98381;-77
2023/05/18 07:11:08;;;;;;;7.07;2.80;;;;;;;;;;4968847;28;99059;-76
2023/05/18 07:13:34;;;;;;;8.57;2.53;;;;;;;;;;4970796;28;100022;-75
2023/05/18 07:16:01;;;;;;;11.85;2.85;;;;;;;;;;4970765;28;98642;-76
2023/05/18 07:18:27;;;;;;;10.40;2.50;;;;;;;;;;4969684;28;99007;-76
2023/05/18 07:20:54;;;;;;;18.05;2.88;;;;;;;;;;4970564;28;99615;-78
2023/05/18 07:23:21;;;;;;;9.30;2.65;;;;;;;;;;4971902;28;100771;-75
2023/05/18 07:25:48;;;;;;;7.43;2.55;;;;;;;;;;4971213;28;99852;-76
2023/05/18 07:28:14;;;;;;;7.38;2.42;;;;;;;;;;4968313;28;99980;-77
2023/05/18 07:30:41;;;;;;;7.05;2.78;;;;;;;;;;4962961;28;99576;-76
2023/05/18 07:33:10;;;;;;;6.32;2.78;;;;;;;;;;4970213;28;100463;-77
2023/05/18 07:35:37;;;;;;;7.80;1.92;;;;;;;;;;4973965;28;98211;-76
2023/05/18 07:38:03;;;;;;;12.32;2.70;;;;;;;;;;4969032;28;99007;-77
2023/05/18 07:40:30;;;;;;;11.13;2.47;;;;;;;;;;4966345;28;99065;-77
2023/05/18 07:42:57;;;;;;;10.82;2.92;;;;;;;;;;4969982;28;99509;-77
2023/05/18 07:45:23;;;;;;;7.85;2.60;;;;;;;;;;4965820;28;99241;-78
2023/05/18 07:47:50;;;;;;;13.15;2.70;;;;;;;;;;4967553;28;98199;-75
2023/05/18 07:50:16;;;;;;;8.70;2.55;;;;;;;;;;4968229;28;99695;-76
2023/05/18 07:52:43;;;;;;;11.18;2.85;;;;;;;;;;4970218;28;100285;-77
2023/05/18 07:55:10;;;;;;;10.73;2.78;;;;;;;;;;4969046;28;98479;-76
2023/05/18 07:57:36;;;;;;;8.40;2.63;;;;;;;;;;4973151;28;99299;-76
2023/05/18 08:00:05;;;;;;;7.32;2.40;;;;;;;;;;4968329;28;98383;-77
2023/05/18 08:02:38;;;;;;;7.70;2.33;;;;;;;;;;4967629;28;98665;-76
2023/05/18 08:05:09;;;;;;;7.47;2.38;;;;;;;;;;4970199;28;99131;-76
2023/05/18 08:07:36;;;;;;;9.82;2.78;;;;;;;;;;4968090;28;98084;-77
2023/05/18 08:10:02;;;;;;;6.10;2.35;;;;;;;;;;4959448;28;99832;-76
2023/05/18 08:12:29;;;;;;;9.95;3.03;;;;;;;;;;4950515;28;100093;-77
2023/05/18 08:14:56;;;;;;;9.65;2.63;;;;;;;;;;4950771;28;98272;-78
2023/05/18 08:17:24;;;;;;;8.88;2.30;;;;;;;;;;4970347;28;100536;-77
2023/05/18 08:19:52;;;;;;;9.35;2.80;;;;;;;;;;4972109;28;98621;-77
2023/05/18 08:22:19;;;;;;;5.97;2.50;;;;;;;;;;4991501;28;99475;-76
2023/05/18 08:24:47;;;;;;;14.30;2.75;;;;;;;;;;4990676;28;100533;-78
2023/05/18 08:27:14;;;;;;;7.43;2.70;;;;;;;;;;4990448;28;97975;-76
2023/05/18 08:29:40;;;;;;;8.70;2.70;;;;;;;;;;4989905;28;98443;-78
2023/05/18 08:32:07;;;;;;;12.20;2.78;;;;;;;;;;4981920;28;99537;-77
2023/05/18 08:34:34;;;;;;;8.48;2.80;;;;;;;;;;4963455;28;98365;-76
2023/05/18 08:37:00;;;;;;;5.60;2.90;;;;;;;;;;4967914;28;99826;-77
2023/05/18 08:39:30;;;;;;;6.53;2.60;;;;;;;;;;4956087;28;100396;-78
2023/05/18 08:42:20;;;;;;;9.57;2.55;;;;;;;;;;4950831;28;99724;-78
2023/05/18 08:44:55;;;;;;;12.07;2.67;;;;;;;;;;4958085;28;99820;-77
2023/05/18 08:47:25;;;;;;;11.80;4.40;;;;;;;;;;4958639;28;98183;-76
2023/05/18 08:49:53;;;;;;;7.25;2.47;;;;;;;;;;4966027;28;99529;-76
2023/05/18 08:52:21;;;;;;;9.43;3.75;;;;;;;;;;4969418;28;99793;-77
2023/05/18 08:54:50;;;;;;;8.40;2.50;;;;;;;;;;4967690;28;98231;-77
2023/05/18 08:57:19;;;;;;;7.45;2.92;;;;;;;;;;4965325;28;99833;-76
2023/05/18 08:59:47;;;;;;;16.38;3.35;;;;;;;;;;4967260;28;100480;-76
2023/05/18 09:02:13;;;;;;;8.55;2.63;;;;;;;;;;4970690;28;98238;-75
2023/05/18 09:04:41;;;;;;;11.30;2.55;;;;;;;;;;4965121;28;100509;-76
2023/05/18 09:07:08;;;;;;;4.93;2.40;;;;;;;;;;4965878;28;98364;-76
2023/05/18 09:09:34;;;;;;;7.72;1.92;;;;;;;;;;4969269;28;99326;-76
2023/05/18 09:12:01;;;;;;;10.25;2.85;;;;;;;;;;4968858;28;99938;-76
2023/05/18 09:14:30;;;;;;;8.68;2.55;;;;;;;;;;4960012;28;98204;-77
2023/05/18 09:16:58;;;;;;;6.45;2.20;;;;;;;;;;4952320;28;99485;-75
2023/05/18 09:19:25;;;;;;;14.30;3.40;;;;;;;;;;4970137;28;99686;-75
2023/05/18 09:21:51;;;;;;;5.78;2.30;;;;;;;;;;4970017;28;98243;-75
2023/05/18 09:24:19;;;;;;;6.43;2.30;;;;;;;;;;4975683;28;98598;-74
2023/05/18 09:26:49;;;;;;;13.18;3.05;;;;;;;;;;4973070;28;98262;-75
2023/05/18 09:29:17;;;;;;;9.82;2.95;;;;;;;;;;4972312;28;98554;-75
2023/05/18 09:31:45;;;;;;;9.55;2.80;;;;;;;;;;4972369;28;100230;-75
2023/05/18 09:34:12;;;;;;;5.15;2.30;;;;;;;;;;4965338;28;98204;-73
2023/05/18 09:36:39;;;;;;;9.38;2.38;;;;;;;;;;4965041;28;98599;-77
2023/05/18 09:39:06;;;;;;;7.60;2.70;;;;;;;;;;4968189;28;100060;-74
2023/05/18 09:41:32;;;;;;;6.93;2.90;;;;;;;;;;4953714;28;98265;-76
2023/05/18 09:44:03;;;;;;;8.13;2.35;;;;;;;;;;4954090;28;98350;-76
2023/05/18 09:46:30;;;;;;;7.55;3.10;;;;;;;;;;4955903;28;100315;-75
2023/05/18 09:48:57;;;;;;;5.55;2.60;;;;;;;;;;4960595;28;99866;-77
2023/05/18 09:51:26;;;;;;;5.78;2.25;;;;;;;;;;4971021;28;99882;-75
2023/05/18 09:53:54;;;;;;;12.25;2.47;;;;;;;;;;4967156;28;98229;-76
2023/05/18 09:56:22;;;;;;;8.40;2.65;;;;;;;;;;4970557;28;99407;-76
2023/05/18 09:58:48;;;;;;;9.02;2.50;;;;;;;;;;4969706;28;99114;-76
2023/05/18 10:01:15;;;;;;;8.07;2.67;;;;;;;;;;4971549;28;98286;-76
2023/05/18 10:03:44;;;;;;;4.32;2.20;;;;;;;;;;4969652;28;98623;-75
2023/05/18 10:06:20;;;;;;;6.20;2.53;;;;;;;;;;4969471;28;99977;-77
2023/05/18 10:08:47;;;;;;;12.73;2.78;;;;;;;;;;4974307;28;98120;-76
2023/05/18 10:11:16;;;;;;;13.23;2.33;;;;;;;;;;4965007;28;99275;-75
2023/05/18 10:13:45;;;;;;;5.63;2.75;;;;;;;;;;4965579;28;98328;-74
2023/05/18 10:16:12;;;;;;;7.80;2.63;;;;;;;;;;4969538;28;99818;-75
2023/05/18 10:18:39;;;;;;;5.93;2.88;;;;;;;;;;4971585;28;99097;-74
2023/05/18 10:21:07;;;;;;;7.53;2.75;;;;;;;;;;4960288;28;98245;-76
2023/05/18 10:23:34;;;;;;;7.53;2.75;;;;;;;;;;4970740;28;98474;-75
2023/05/18 10:26:04;;;;;;;8.02;2.72;;;;;;;;;;4969502;28;98893;-75
2023/05/18 10:28:36;;;;;;;8.10;3.58;;;;;;;;;;4971540;28;98842;-75
2023/05/18 10:31:03;;;;;;;12.25;3.30;;;;;;;;;;4963746;28;99134;-75
2023/05/18 10:33:32;;;;;;;11.65;2.92;;;;;;;;;;4972202;28;98200;-76
2023/05/18 10:36:02;;;;;;;10.00;2.80;;;;;;;;;;4972801;28;99553;-76
2023/05/18 10:38:32;;;;;;;12.35;3.45;;;;;;;;;;4971145;28;100364;-76
2023/05/18 10:41:02;;;;;;;7.93;2.90;;;;;;;;;;4965078;28;98269;-74
2023/05/18 10:43:29;;;;;;;8.18;3.00;;;;;;;;;;4966874;28;99719;-75
2023/05/18 10:45:58;;;;;;;8.27;2.70;;;;;;;;;;4971185;28;100451;-76
2023/05/18 10:48:26;;;;;;;7.38;2.20;;;;;;;;;;4968684;28;98317;-74
2023/05/18 10:50:53;;;;;;;8.77;2.55;;;;;;;;;;4961520;28;98529;-77
2023/05/18 10:53:22;;;;;;;11.88;2.55;;;;;;;;;;4971358;28;98210;-75
2023/05/18 10:55:50;;;;;;;5.57;2.25;;;;;;;;;;4968908;28;99604;-77
2023/05/18 10:58:18;;;;;;;5.43;2.33;;;;;;;;;;4967521;28;100383;-76
2023/05/18 11:00:50;;;;;;;4.47;2.60;;;;;;;;;;4955336;28;98059;-74
2023/05/18 11:03:17;;;;;;;8.40;2.67;;;;;;;;;;4958402;28;99814;-75
2023/05/18 11:05:47;;;;;;;5.88;2.88;;;;;;;;;;4966980;28;99335;-74
2023/05/18 11:08:25;;;;;;;4.75;2.92;;;;;;;;;;4971054;28;99079;-74
2023/05/18 11:11:06;;;;;;;12.05;2.78;;;;;;;;;;4963854;28;99103;-75
2023/05/18 11:13:34;;;;;;;5.45;2.28;;;;;;;;;;4964434;28;99982;-77
2023/05/18 11:16:04;;;;;;;4.88;2.58;;;;;;;;;;4963831;28;99542;-76
2023/05/18 11:18:34;;;;;;;8.13;3.00;;;;;;;;;;4968287;28;99611;-78
2023/05/18 11:21:01;;;;;;;4.88;2.20;;;;;;;;;;4968594;28;98564;-77
2023/05/18 11:23:31;;;;;;;6.03;2.50;;;;;;;;;;4964819;28;98570;-77
2023/05/18 11:26:01;;;;;;;7.57;2.50;;;;;;;;;;4969302;28;102475;-77
2023/05/18 11:28:28;;;;;;;5.70;2.60;;;;;;;;;;4961780;28;98792;-76
2023/05/18 11:30:55;;;;;;;7.00;2.63;;;;;;;;;;4966615;28;99360;-75
2023/05/18 11:33:23;;;;;;;8.27;3.05;;;;;;;;;;4966877;28;99540;-74
2023/05/18 11:35:53;;;;;;;7.22;2.83;;;;;;;;;;4960396;28;99080;-75
2023/05/18 11:38:20;;;;;;;8.93;2.63;;;;;;;;;;4966557;28;99792;-74
2023/05/18 11:40:47;;;;;;;11.20;2.58;;;;;;;;;;4955533;28;98277;-75
2023/05/18 11:43:21;;;;;;;9.32;2.50;;;;;;;;;;4963171;28;99169;-76
2023/05/18 11:45:55;;;;;;;5.78;2.30;;;;;;;;;;4961721;28;99928;-76
2023/05/18 11:48:25;;;;;;;14.35;3.47;;;;;;;;;;4961558;28;100043;-76
2023/05/18 11:50:54;;;;;;;6.53;3.00;;;;;;;;;;4965359;28;98339;-75
2023/05/18 11:53:25;;;;;;;2.97;2.13;;;;;;;;;;4957028;28;98945;-78
2023/05/18 11:55:55;;;;;;;10.23;2.67;;;;;;;;;;4969773;28;98236;-78
2023/05/18 11:58:24;;;;;;;10.57;2.90;;;;;;;;;;4970808;28;98601;-77
2023/05/18 12:00:54;;;;;;;6.97;2.80;;;;;;;;;;4969395;28;98259;-78
2023/05/18 12:03:24;;;;;;;10.27;2.90;;;;;;;;;;4969271;28;99191;-75
2023/05/18 12:05:52;;;;;;;8.95;2.80;;;;;;;;;;4968949;28;100331;-78
2023/05/18 12:08:20;;;;;;;6.32;2.70;;;;;;;;;;4968645;28;98281;-77
2023/05/18 12:10:48;;;;;;;8.27;2.70;;;;;;;;;;4969843;28;99815;-76
2023/05/18 12:13:15;;;;;;;8.10;3.00;;;;;;;;;;4966136;28;99046;-75
2023/05/18 12:15:45;;;;;;;7.53;2.95;;;;;;;;;;4962272;28;99792;-76
2023/05/18 12:18:13;;;;;;;9.85;2.80;;;;;;;;;;4969094;28;99345;-76
2023/05/18 12:20:39;;;;;;;7.22;2.58;;;;;;;;;;4971431;28;98050;-78
2023/05/18 12:23:06;;;;;;;7.68;2.65;;;;;;;;;;4969817;28;100146;-76
2023/05/18 12:25:34;;;;;;;8.43;2.80;;;;;;;;;;4968331;28;99645;-78
2023/05/18 12:28:03;;;;;;;7.15;3.00;;;;;;;;;;4968923;28;98416;-77
2023/05/18 12:30:33;;;;;;;8.98;2.55;;;;;;;;;;4969061;28;99895;-76
2023/05/18 12:33:03;;;;;;;7.72;2.75;;;;;;;;;;4967995;28;98992;-75
2023/05/18 12:35:30;;;;;;;8.10;2.95;;;;;;;;;;4961178;28;98406;-77
2023/05/18 12:38:00;;;;;;;13.73;2.83;;;;;;;;;;4961937;28;99794;-78
2023/05/18 12:40:37;;;;;;;8.52;2.38;;;;;;;;;;4972380;28;99864;-77
2023/05/18 12:43:03;;;;;;;7.72;3.17;;;;;;;;;;4969142;28;99167;-78
2023/05/18 12:45:31;;;;;;;12.57;3.30;;;;;;;;;;4969593;28;98713;-76
2023/05/18 12:48:08;;;;;;;11.75;2.70;;;;;;;;;;4961621;28;98613;-77
2023/05/18 12:50:37;;;;;;;6.72;2.65;;;;;;;;;;4967107;28;99371;-78
2023/05/18 12:53:03;;;;;;;8.68;2.75;;;;;;;;;;4961986;28;98922;-77
2023/05/18 12:55:33;;;;;;;10.60;3.30;;;;;;;;;;4968516;28;98491;-76
2023/05/18 12:58:04;;;;;;;7.00;2.83;;;;;;;;;;4969805;28;99570;-76
2023/05/18 13:00:31;;;;;;;9.25;2.90;;;;;;;;;;4968817;28;100087;-76
2023/05/18 13:03:24;;;;;;;9.70;3.15;;;;;;;;;;4972253;28;99687;-77
2023/05/18 13:06:02;;;;;;;4.68;2.58;;;;;;;;;;4966678;28;99781;-76
2023/05/18 13:08:30;;;;;;;7.63;3.10;;;;;;;;;;4968962;28;98571;-76
2023/05/18 13:11:00;;;;;;;9.40;3.65;;;;;;;;;;4968643;28;99233;-77
2023/05/18 13:13:26;;;;;;;5.45;2.97;;;;;;;;;;4968312;28;100503;-79
2023/05/18 13:15:58;;;;;;;4.25;2.10;;;;;;;;;;4968427;28;98302;-77
2023/05/18 13:18:27;;;;;;;9.68;2.88;;;;;;;;;;4968674;28;99544;-77
2023/05/18 13:20:55;;;;;;;7.30;3.38;;;;;;;;;;4968937;28;100093;-76
2023/05/18 13:23:30;;;;;;;5.10;2.47;;;;;;;;;;4968987;28;98643;-76
2023/05/18 13:25:56;;;;;;;9.10;2.88;;;;;;;;;;4972267;28;99667;-76
2023/05/18 13:28:25;;;;;;;8.77;3.42;;;;;;;;;;4963455;28;98423;-76
2023/05/18 13:30:52;;;;;;;6.90;2.80;;;;;;;;;;4968707;28;99600;-76
2023/05/18 13:33:20;;;;;;;10.68;2.70;;;;;;;;;;4969151;28;100285;-76
2023/05/18 13:35:48;;;;;;;8.80;3.20;;;;;;;;;;4969706;28;98318;-76
2023/05/18 13:38:15;;;;;;;7.80;2.20;;;;;;;;;;4969293;28;98806;-77
2023/05/18 13:40:45;;;;;;;5.50;2.83;;;;;;;;;;4968261;28;99017;-77
2023/05/18 13:43:12;;;;;;;6.88;3.67;;;;;;;;;;4959056;28;98244;-75
2023/05/18 13:45:39;;;;;;;5.60;2.67;;;;;;;;;;4968554;28;100412;-76
2023/05/18 13:48:07;;;;;;;8.60;2.70;;;;;;;;;;4971483;28;100192;-76
2023/05/18 13:50:36;;;;;;;7.28;3.65;;;;;;;;;;4968449;28;98796;-77
2023/05/18 13:53:03;;;;;;;9.65;3.47;;;;;;;;;;4968075;28;100076;-76
2023/05/18 13:55:30;;;;;;;6.35;3.22;;;;;;;;;;4969018;28;99007;-76
2023/05/18 13:57:57;;;;;;;4.35;2.60;;;;;;;;;;4968662;28;98523;-76
2023/05/18 14:00:23;;;;;;;7.35;2.58;;;;;;;;;;4968014;28;99801;-78
2023/05/18 14:02:51;;;;;;;7.32;2.63;;;;;;;;;;4968767;28;99436;-75
2023/05/18 14:05:18;;;;;;;7.28;3.22;;;;;;;;;;4964958;28;99556;-77
2023/05/18 14:07:45;;;;;;;11.65;3.47;;;;;;;;;;4962203;28;100377;-76
2023/05/18 14:10:11;;;;;;;8.80;3.22;;;;;;;;;;4971942;28;98033;-76
2023/05/18 14:12:38;;;;;;;8.50;3.30;;;;;;;;;;4966662;28;100289;-74
2023/05/18 14:15:05;;;;;;;7.22;2.90;;;;;;;;;;4966080;28;99037;-74
2023/05/18 14:17:31;;;;;;;2.35;2.15;;;;;;;;;;4968815;28;99494;-76
2023/05/18 14:19:58;;;;;;;5.70;2.97;;;;;;;;;;4960359;28;99895;-76
2023/05/18 14:22:25;;;;;;;6.78;2.88;;;;;;;;;;4969537;28;98031;-75
2023/05/18 14:24:52;;;;;;;8.52;3.20;;;;;;;;;;4960552;28;99314;-76
2023/05/18 14:27:21;;;;;;;5.40;3.15;;;;;;;;;;4967365;28;99962;-75
2023/05/18 14:29:48;;;;;;;7.25;3.00;;;;;;;;;;4971994;28;98276;-76
2023/05/18 14:32:15;;;;;;;6.22;2.42;;;;;;;;;;4968684;28;99344;-75
2023/05/18 14:34:41;;;;;;;9.18;2.67;;;;;;;;;;4977573;28;98240;-75
2023/05/18 14:37:08;;;;;;;6.82;2.75;;;;;;;;;;4970888;28;99017;-76
2023/05/18 14:39:34;;;;;;;7.82;2.97;;;;;;;;;;4969174;28;100035;-76
2023/05/18 14:42:01;;;;;;;7.88;2.67;;;;;;;;;;4975542;28;98260;-75
2023/05/18 14:44:27;;;;;;;6.32;3.10;;;;;;;;;;4964746;28;99407;-77