Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/10 00:00:18;;;;;;;6.53;1.80;;;18.40;99.90;;;;;;4996719;28;20030;-76
2023/07/10 00:02:44;;;;;;;4.60;2.10;;;18.30;99.90;;;;;;4996536;28;20516;-76
2023/07/10 00:05:16;;;;;;;4.97;2.30;;;18.30;99.90;;;;;;5014236;28;20444;-75
2023/07/10 00:07:42;;;;;;;6.95;3.25;;;18.30;99.90;;;;;;4995654;28;20398;-76
2023/07/10 00:10:13;;;;;;;8.30;3.22;;;18.30;99.90;;;;;;5014139;28;20075;-76
2023/07/10 00:12:40;;;;;;;7.45;2.95;;;18.20;99.90;;;;;;5013910;28;20492;-76
2023/07/10 00:15:20;;;;;;;6.70;2.75;;;18.30;99.90;;;;;;4996500;28;20014;-76
2023/07/10 00:17:47;;;;;;;6.53;2.20;;;18.30;99.90;;;;;;5012857;28;20069;-76
2023/07/10 00:20:16;;;;;;;9.27;2.70;;;18.30;99.90;;;;;;5014010;28;20551;-76
2023/07/10 00:22:42;;;;;;;7.47;2.83;;;18.30;99.90;;;;;;5013871;28;20478;-76
2023/07/10 00:25:08;;;;;;;6.38;1.98;;;18.30;99.90;;;;;;5013918;28;20148;-76
2023/07/10 00:27:33;;;;;;;4.32;1.60;;;18.30;99.90;;;;;;5013794;28;20030;-76
2023/07/10 00:29:59;;;;;;;2.00;1.45;;;18.30;99.90;;;;;;4996215;28;20033;-76
2023/07/10 00:32:24;;;;;;;7.30;1.98;;;18.30;99.90;;;;;;5013793;28;20029;-76
2023/07/10 00:34:50;;;;;;;5.18;1.95;;;18.30;99.90;;;;;;5013699;28;20494;-76
2023/07/10 00:37:15;;;;;;;10.02;2.35;;;18.30;99.90;;;;;;5013675;28;20022;-76
2023/07/10 00:39:43;;;;;;;5.78;1.58;;;18.30;99.90;;;;;;5012363;28;20022;-76
2023/07/10 00:42:18;;;;;;;2.55;1.48;;;18.30;99.90;;;;;;5013664;28;20112;-76
2023/07/10 00:44:54;;;;;;;3.58;1.80;;;18.30;99.90;;;;;;5013461;28;20037;-76
2023/07/10 00:47:53;;;;;;;2.58;0.95;;;18.30;99.90;;;;;;5014085;28;20477;-76
2023/07/10 00:50:26;;;;;;;8.75;1.75;;;18.30;99.90;;;;;;5012244;28;20026;-76
2023/07/10 00:52:53;;;;;;;5.00;2.03;;;18.30;99.90;;;;;;4995850;28;20397;-76
2023/07/10 00:55:21;;;;;;;3.10;0.88;;;18.30;99.90;;;;;;5013681;28;20057;-76
2023/07/10 00:57:51;;;;;;;7.20;1.35;;;18.30;99.90;;;;;;5012376;28;20129;-75
2023/07/10 01:00:20;;;;;;;5.53;1.27;;;18.30;99.90;;;;;;5014068;28;20434;-76
2023/07/10 01:02:47;;;;;;;4.63;0.68;;;18.30;99.90;;;;;;5013619;28;20060;-76
2023/07/10 01:05:13;;;;;;;4.65;0.82;;;18.30;99.90;;;;;;4995865;28;20030;-76
2023/07/10 01:07:43;;;;;;;2.40;1.02;;;18.20;99.90;;;;;;4995933;28;20386;-76
2023/07/10 01:10:10;;;;;;;4.47;0.65;;;18.30;99.90;;;;;;5014235;28;20407;-76
2023/07/10 01:12:37;;;;;;;2.72;0.93;;;18.20;99.90;;;;;;5013212;28;20030;-76
2023/07/10 01:15:04;;;;;;;3.17;0.85;;;18.20;99.90;;;;;;5013448;28;20033;-76
2023/07/10 01:17:30;;;;;;;1.42;0.43;;;18.20;99.90;;;;;;5013428;28;20026;-76
2023/07/10 01:20:02;;;;;;;2.22;0.82;;;18.40;99.90;;;;;;5017344;28;20041;-76
2023/07/10 01:22:28;;;;;;;3.55;0.68;;;18.10;99.90;;;;;;5017284;28;20026;-76
2023/07/10 01:24:54;;;;;;;3.22;0.80;;;18.10;99.90;;;;;;5017664;28;20029;-76
2023/07/10 01:27:21;;;;;;;3.55;0.65;;;18.10;99.90;;;;;;5017265;28;20109;-76
2023/07/10 01:30:25;;;;;;;3.72;1.00;;;18.00;99.90;;;;;;5017445;28;20036;-76
2023/07/10 01:32:52;;;;;;;2.00;0.80;;;18.00;99.90;;;;;;5005264;28;20393;-75
2023/07/10 01:35:19;;;;;;;5.10;1.13;;;17.90;99.90;;;;;;4999497;28;20053;-76
2023/07/10 01:37:44;;;;;;;4.88;0.90;;;17.90;99.90;;;;;;5017402;28;20093;-76
2023/07/10 01:40:14;;;;;;;3.60;0.90;;;17.80;99.90;;;;;;5016926;28;20030;-76
2023/07/10 01:42:39;;;;;;;4.40;1.38;;;17.80;99.90;;;;;;5016732;28;20105;-76
2023/07/10 01:45:11;;;;;;;8.55;1.70;;;17.70;99.90;;;;;;5016798;28;20057;-76
2023/07/10 01:47:37;;;;;;;1.70;0.88;;;17.70;99.90;;;;;;5016899;28;20068;-76
2023/07/10 01:50:03;;;;;;;2.33;0.80;;;17.70;99.90;;;;;;5016859;28;20018;-76
2023/07/10 01:52:28;;;;;;;3.25;0.80;;;17.60;99.90;;;;;;5017252;28;20084;-76
2023/07/10 01:54:54;;;;;;;5.68;1.25;;;17.60;99.90;;;;;;5016628;28;20026;-75
2023/07/10 01:57:23;;;;;;;5.93;0.98;;;17.60;99.90;;;;;;5017167;28;20048;-76
2023/07/10 01:59:49;;;;;;;3.25;0.55;;;17.60;99.90;;;;;;5015397;28;20014;-76
2023/07/10 02:02:15;;;;;;;2.55;0.63;;;17.50;99.90;;;;;;5016546;28;20081;-76
2023/07/10 02:04:40;;;;;;;0.50;0.22;;;17.50;99.90;;;;;;5016544;28;20119;-76
2023/07/10 02:07:06;;;;;;;3.08;0.65;;;17.50;99.90;;;;;;5015190;28;20030;-76
2023/07/10 02:09:31;;;;;;;2.58;0.10;;;17.40;99.90;;;;;;5015188;28;20096;-76
2023/07/10 02:11:58;;;;;;;2.40;0.20;;;17.40;99.90;;;;;;5016261;28;20030;-76
2023/07/10 02:14:24;;;;;;;2.92;0.40;;;17.40;99.90;;;;;;5016312;28;20110;-74
2023/07/10 02:16:50;;;;;;;2.38;0.10;;;17.30;99.90;;;;;;5016289;28;20115;-74
2023/07/10 02:19:16;;;;;;;4.88;0.45;;;17.20;99.90;;;;;;5016248;28;20026;-74
2023/07/10 02:21:42;;;;;;;3.95;0.30;;;17.20;99.90;;;;;;5016226;28;20481;-74
2023/07/10 02:24:08;;;;;;;2.88;0.47;;;17.20;99.90;;;;;;5014751;28;20018;-74
2023/07/10 02:26:34;;;;;;;3.40;0.85;;;17.10;99.90;;;;;;5016148;28;20076;-74
2023/07/10 02:29:00;;;;;;;3.28;0.57;;;17.10;99.90;;;;;;5015700;28;20022;-74
2023/07/10 02:31:26;;;;;;;3.25;0.80;;;17.10;99.90;;;;;;5015660;28;20026;-74
2023/07/10 02:33:52;;;;;;;2.58;0.10;;;17.10;99.90;;;;;;5014609;28;20054;-74
2023/07/10 02:36:18;;;;;;;2.92;0.30;;;17.00;99.90;;;;;;5015931;28;20022;-74
2023/07/10 02:38:43;;;;;;;2.08;0.45;;;17.00;99.90;;;;;;5015879;28;20030;-74
2023/07/10 02:41:09;;;;;;;1.70;0.20;;;17.00;99.90;;;;;;5015851;28;20033;-74
2023/07/10 02:43:35;;;;;;;3.70;0.47;;;16.90;99.90;;;;;;5015711;28;20022;-74
2023/07/10 02:46:00;;;;;;;4.60;0.60;;;16.90;99.90;;;;;;5014485;28;20033;-74
2023/07/10 02:48:26;;;;;;;1.25;0.15;;;16.80;99.90;;;;;;5015688;28;20086;-74
2023/07/10 02:50:51;;;;;;;1.15;0.13;;;16.80;99.90;;;;;;5015691;28;20026;-74
2023/07/10 02:53:17;;;;;;;1.67;0.30;;;16.70;99.90;;;;;;5015965;28;20018;-74
2023/07/10 02:55:43;;;;;;;3.58;0.45;;;16.80;99.90;;;;;;4998054;28;20068;-74
2023/07/10 02:58:09;;;;;;;5.40;0.38;;;16.70;99.90;;;;;;5015510;28;20026;-74
2023/07/10 03:00:35;;;;;;;1.55;0.13;;;16.70;99.90;;;;;;5015534;28;20030;-74
2023/07/10 03:03:01;;;;;;;2.50;0.20;;;16.70;99.90;;;;;;5015546;28;20026;-74
2023/07/10 03:05:26;;;;;;;2.55;0.57;;;16.60;99.90;;;;;;5014138;28;20068;-74
2023/07/10 03:07:52;;;;;;;1.30;0.20;;;16.60;99.90;;;;;;5015326;28;20022;-74
2023/07/10 03:10:19;;;;;;;2.08;0.30;;;16.60;99.90;;;;;;5015374;28;20061;-74
2023/07/10 03:12:46;;;;;;;2.17;0.32;;;16.50;99.90;;;;;;5015093;28;20037;-74
2023/07/10 03:15:12;;;;;;;4.68;0.50;;;16.50;99.90;;;;;;5015774;28;20022;-74
2023/07/10 03:17:37;;;;;;;4.50;0.20;;;16.50;99.90;;;;;;5013940;28;20022;-74
2023/07/10 03:20:04;;;;;;;1.88;0.20;;;16.40;99.90;;;;;;5015070;28;20028;-74
2023/07/10 03:22:29;;;;;;;1.50;0.50;;;16.40;99.90;;;;;;5015106;28;20485;-74
2023/07/10 03:24:55;;;;;;;1.08;0.47;;;16.40;99.90;;;;;;5013686;28;20117;-74
2023/07/10 03:27:21;;;;;;;3.20;0.35;;;16.30;99.90;;;;;;5013679;28;20558;-74
2023/07/10 03:29:47;;;;;;;1.83;0.28;;;16.40;99.90;;;;;;5014985;28;20486;-74
2023/07/10 03:32:13;;;;;;;1.08;0.40;;;16.30;99.90;;;;;;5013713;28;20032;-74
2023/07/10 03:34:38;;;;;;;2.78;0.50;;;16.30;99.90;;;;;;5013636;28;20029;-74
2023/07/10 03:37:05;;;;;;;2.85;0.77;;;16.30;99.90;;;;;;5014792;28;20036;-74
2023/07/10 03:39:31;;;;;;;3.90;0.90;;;16.40;99.90;;;;;;5014903;28;20091;-74
2023/07/10 03:41:57;;;;;;;2.40;0.68;;;16.40;99.90;;;;;;5014605;28;20022;-74
2023/07/10 03:44:23;;;;;;;3.00;0.52;;;16.40;99.90;;;;;;5014542;28;20041;-74
2023/07/10 03:46:48;;;;;;;5.45;1.13;;;16.40;99.90;;;;;;5015076;28;20065;-74
2023/07/10 03:49:14;;;;;;;3.50;0.60;;;16.50;99.90;;;;;;5014567;28;20371;-74
2023/07/10 03:51:40;;;;;;;4.28;0.70;;;16.40;99.90;;;;;;5014649;28;20168;-74
2023/07/10 03:54:07;;;;;;;4.22;0.77;;;16.50;99.90;;;;;;5014735;28;20501;-74
2023/07/10 03:56:33;;;;;;;5.47;0.80;;;16.70;99.90;;;;;;5014547;28;20022;-74
2023/07/10 03:58:59;;;;;;;3.65;1.38;;;16.50;99.90;;;;;;5014444;28;20022;-74
2023/07/10 04:01:25;;;;;;;3.78;0.45;;;16.50;99.90;;;;;;5014352;28;20026;-74
2023/07/10 04:03:50;;;;;;;4.30;0.93;;;16.50;99.90;;;;;;4996706;28;20050;-74
2023/07/10 04:06:17;;;;;;;2.58;0.95;;;16.60;99.90;;;;;;5014307;28;20063;-74
2023/07/10 04:08:44;;;;;;;3.42;0.90;;;16.70;99.90;;;;;;4996555;28;20104;-74
2023/07/10 04:11:15;;;;;;;5.15;0.57;;;16.70;99.90;;;;;;5014245;28;20097;-74
2023/07/10 04:13:41;;;;;;;2.00;0.52;;;16.80;99.90;;;;;;5013922;28;20044;-74
2023/07/10 04:16:11;;;;;;;2.30;0.45;;;16.70;99.90;;;;;;5014163;28;20385;-74
2023/07/10 04:18:39;;;;;;;5.22;0.40;;;16.70;99.90;;;;;;5014035;28;20029;-74
2023/07/10 04:21:07;;;;;;;2.67;0.20;;;16.70;99.90;;;;;;4996605;28;20113;-74
2023/07/10 04:23:33;;;;;;;5.40;0.60;;;16.70;99.90;;;;;;5013934;28;20022;-74
2023/07/10 04:25:58;;;;;;;2.85;0.77;;;16.80;99.90;;;;;;5013973;28;20283;-74
2023/07/10 04:28:25;;;;;;;5.68;0.75;;;16.80;99.90;;;;;;4996267;28;20022;-74
2023/07/10 04:30:51;;;;;;;4.63;0.68;;;16.90;99.90;;;;;;5013929;28;20508;-74
2023/07/10 04:33:21;;;;;;;1.67;0.30;;;16.90;99.90;;;;;;5014020;28;20029;-74
2023/07/10 04:35:55;;;;;;;2.50;0.50;;;16.90;99.90;;;;;;4995973;28;20026;-75
2023/07/10 04:38:26;;;;;;;6.88;0.65;;;16.90;99.90;;;;;;4996182;28;20497;-75
2023/07/10 04:40:53;;;;;;;4.18;0.65;;;17.00;99.90;;;;;;5014276;28;20026;-75
2023/07/10 04:43:19;;;;;;;3.45;0.55;;;17.00;99.90;;;;;;5013666;28;20026;-75
2023/07/10 04:45:44;;;;;;;2.97;0.35;;;17.00;99.90;;;;;;5012437;28;20116;-75
2023/07/10 04:48:10;;;;;;;1.75;0.63;;;17.00;99.90;;;;;;5012381;28;20112;-75
2023/07/10 04:50:35;;;;;;;7.25;1.00;;;17.10;99.90;;;;;;5013580;28;20362;-75
2023/07/10 04:53:01;;;;;;;1.52;0.30;;;17.00;99.90;;;;;;4995401;28;20029;-75
2023/07/10 04:55:26;;;;;;;0.65;0.17;;;17.10;99.90;;;;;;5014081;28;20043;-75
2023/07/10 04:57:52;;;;;;;2.97;0.40;;;17.10;99.90;;;;;;5013476;28;20038;-75
2023/07/10 05:00:17;;;;;;;7.05;0.80;;;17.20;99.90;;;;;;5013447;28;20493;-75
2023/07/10 05:02:43;;;;;;;5.68;0.95;;;17.30;99.90;;;;;;5013863;28;20026;-75
2023/07/10 05:05:09;;;;;;;2.97;0.28;;;17.40;99.90;;;;;;5014037;28;20022;-75
2023/07/10 05:07:34;;;;;;;2.08;0.50;;;17.60;99.90;;;;;;4995745;28;20112;-75
2023/07/10 05:10:00;;;;;;;2.13;0.32;;;17.60;99.90;;;;;;5013386;28;20030;-75
2023/07/10 05:12:26;;;;;;;5.45;0.98;;;17.70;99.90;;;;;;5011984;28;20164;-75
2023/07/10 05:14:51;;;;;;;3.35;0.30;;;17.80;99.90;;;;;;5013214;28;20022;-75
2023/07/10 05:17:17;;;;;;;1.67;0.77;;;17.90;99.90;;;;;;5013223;28;20022;-75
2023/07/10 05:19:43;;;;;;;4.88;0.20;;;18.00;99.90;;;;;;5013275;28;20473;-75
2023/07/10 05:22:08;;;;;;;1.30;0.50;;;18.10;99.90;;;;;;5013810;28;20026;-75
2023/07/10 05:24:34;;;;;;;2.05;0.30;;;18.10;99.90;;;;;;4995526;28;20033;-75
2023/07/10 05:27:00;;;;;;;3.40;0.47;;;18.30;99.90;;;;;;5013118;28;20026;-75
2023/07/10 05:29:25;;;;;;;2.75;0.47;;;18.50;99.90;;;;;;5013017;28;20048;-75
2023/07/10 05:31:51;;;;;;;4.03;0.60;;;18.60;99.90;;;;;;5013162;28;20034;-75
2023/07/10 05:34:18;;;;;;;2.50;0.22;;;18.70;99.90;;;;;;5013128;28;20367;-75
2023/07/10 05:36:44;;;;;;;8.02;0.13;;;18.80;99.90;;;;;;5013201;28;20026;-75
2023/07/10 05:39:10;;;;;;;5.38;0.40;;;19.10;99.90;;;;;;5011962;28;20022;-75
2023/07/10 05:41:36;;;;;;;2.70;0.35;;;18.90;99.90;;;;;;5013088;28;20024;-75
2023/07/10 05:44:02;;;;;;;4.97;0.57;;;19.00;99.90;;;;;;5012979;28;20491;-75
2023/07/10 05:46:27;;;;;;;3.72;0.20;;;19.10;99.90;;;;;;5013048;28;20050;-75
2023/07/10 05:48:54;;;;;;;4.38;0.40;;;19.20;99.90;;;;;;5012922;28;20083;-75
2023/07/10 05:51:20;;;;;;;2.00;0.30;;;19.30;99.90;;;;;;5013049;28;20022;-75
2023/07/10 05:53:48;;;;;;;3.33;0.30;;;19.30;99.90;;;;;;5012858;28;20014;-75
2023/07/10 05:56:14;;;;;;;5.95;0.17;;;19.40;99.90;;;;;;5012908;28;20029;-75
2023/07/10 05:58:42;;;;;;;0.90;0.28;;;19.50;99.90;;;;;;5011722;28;20089;-75
2023/07/10 06:01:10;;;;;;;34.47;0.65;;;19.60;99.90;;;;;;5013045;28;20053;-75
2023/07/10 06:03:36;;;;;;;4.40;0.73;;;19.50;99.90;;;;;;5011581;28;20078;-75
2023/07/10 06:06:04;;;;;;;3.17;0.28;;;19.50;99.90;;;;;;5015322;28;20430;-75
2023/07/10 06:08:31;;;;;;;6.63;0.70;;;19.60;99.90;;;;;;5016436;28;20033;-75
2023/07/10 06:10:57;;;;;;;5.75;0.40;;;19.60;99.90;;;;;;5016560;28;20026;-75
2023/07/10 06:13:24;;;;;;;2.78;0.05;;;19.70;99.90;;;;;;5015188;28;20061;-74
2023/07/10 06:15:52;;;;;;;3.85;0.20;;;19.80;99.90;;;;;;5016426;28;20074;-75
2023/07/10 06:18:18;;;;;;;2.45;0.10;;;19.90;99.90;;;;;;5016366;28;20072;-75
2023/07/10 06:20:53;;;;;;;4.78;0.20;;;19.90;99.90;;;;;;5016235;28;20026;-75
2023/07/10 06:23:19;;;;;;;2.42;0.20;;;20.00;99.90;;;;;;5016206;28;20026;-75
2023/07/10 06:25:45;;;;;;;3.67;0.50;;;20.10;99.90;;;;;;5016055;28;20109;-75
2023/07/10 06:28:12;;;;;;;4.82;0.30;;;20.20;99.90;;;;;;4998365;28;20552;-75
2023/07/10 06:30:39;;;;;;;4.60;0.75;;;20.30;99.90;;;;;;5016107;28;20029;-75
2023/07/10 06:33:04;;;;;;;3.92;0.52;;;20.40;99.90;;;;;;5016028;28;20021;-75
2023/07/10 06:35:30;;;;;;;2.40;0.30;;;20.40;99.90;;;;;;4998432;28;20202;-75
2023/07/10 06:37:55;;;;;;;5.90;0.82;;;20.40;99.90;;;;;;5016043;28;20026;-75
2023/07/10 06:40:21;;;;;;;6.28;0.28;;;20.50;99.90;;;;;;5015856;28;20108;-75
2023/07/10 06:42:46;;;;;;;3.75;0.22;;;20.50;99.90;;;;;;5016292;28;20084;-75
2023/07/10 06:45:12;;;;;;;8.20;0.17;;;20.50;99.90;;;;;;5015829;28;20481;-75
2023/07/10 06:47:40;;;;;;;2.75;0.57;;;20.60;99.90;;;;;;5015736;28;20017;-75
2023/07/10 06:50:07;;;;;;;0.65;0.10;;;20.60;99.90;;;;;;5015840;28;20432;-74
2023/07/10 06:52:33;;;;;;;4.30;0.20;;;20.70;99.90;;;;;;5015670;28;20022;-74
2023/07/10 06:54:59;;;;;;;3.75;0.10;;;20.80;99.90;;;;;;5015639;28;20022;-74
2023/07/10 06:57:24;;;;;;;2.20;0.20;;;20.90;99.90;;;;;;5015533;28;20033;-74
2023/07/10 06:59:50;;;;;;;2.47;0.10;;;20.90;99.90;;;;;;5015509;28;20018;-74
2023/07/10 07:02:15;;;;;;;2.45;0.20;;;21.00;99.90;;;;;;5014242;28;20522;-74
2023/07/10 07:04:41;;;;;;;5.95;0.10;;;21.00;99.90;;;;;;5015401;28;20111;-74
2023/07/10 07:07:08;;;;;;;3.53;0.35;;;20.90;99.90;;;;;;5013223;28;20029;-74
2023/07/10 07:09:33;;;;;;;2.20;0.13;;;21.00;99.90;;;;;;4997616;28;20037;-74
2023/07/10 07:11:59;;;;;;;6.70;0.43;;;21.00;99.90;;;;;;5014769;28;20486;-74
2023/07/10 07:14:25;;;;;;;3.75;0.10;;;21.10;99.90;;;;;;5015040;28;20079;-74
2023/07/10 07:16:51;;;;;;;4.38;0.85;;;21.20;99.90;;;;;;5014597;28;20026;-74
2023/07/10 07:19:17;;;;;;;5.07;0.25;;;21.30;99.90;;;;;;5015157;28;20102;-74
2023/07/10 07:21:42;;;;;;;3.83;0.13;;;21.40;99.90;;;;;;5014930;28;20014;-74
2023/07/10 07:24:08;;;;;;;5.15;0.20;;;21.50;99.90;;;;;;5014739;28;20061;-74
2023/07/10 07:26:35;;;;;;;4.15;0.20;;;21.60;99.90;;;;;;4997409;28;20026;-74
2023/07/10 07:29:00;;;;;;;3.08;0.10;;;21.50;99.90;;;;;;5014919;28;20493;-74
2023/07/10 07:31:26;;;;;;;9.77;1.27;;;21.60;99.90;;;;;;5014965;28;20018;-74
2023/07/10 07:33:51;;;;;;;4.30;0.68;;;21.70;99.90;;;;;;4997073;28;20029;-74
2023/07/10 07:36:17;;;;;;;5.32;0.45;;;21.80;99.90;;;;;;5014666;28;20026;-74
2023/07/10 07:38:43;;;;;;;4.10;0.00;;;21.90;99.90;;;;;;4997196;28;20045;-74
2023/07/10 07:41:08;;;;;;;3.97;0.00;;;21.90;99.90;;;;;;5014970;28;20061;-74
2023/07/10 07:43:34;;;;;;;3.10;0.30;;;21.90;99.90;;;;;;4996994;28;20053;-74
2023/07/10 07:45:59;;;;;;;3.38;0.10;;;21.80;99.90;;;;;;5014588;28;20540;-74
2023/07/10 07:48:25;;;;;;;3.65;0.20;;;21.90;99.90;;;;;;4996763;28;20037;-74
2023/07/10 07:50:59;;;;;;;4.18;0.10;;;21.90;99.90;;;;;;5014643;28;20022;-74
2023/07/10 07:53:26;;;;;;;3.08;0.47;;;22.00;99.90;;;;;;5014088;28;20025;-74
2023/07/10 07:55:51;;;;;;;4.97;0.20;;;22.10;99.90;;;;;;4996753;28;20018;-74
2023/07/10 07:58:17;;;;;;;2.88;0.30;;;22.20;99.90;;;;;;5014372;28;20432;-74
2023/07/10 08:00:43;;;;;;;4.07;0.88;;;22.10;99.90;;;;;;5014401;28;20030;-74
2023/07/10 08:03:10;;;;;;;2.67;0.50;;;22.20;99.90;;;;;;5014240;28;20025;-74
2023/07/10 08:05:36;;;;;;;7.47;1.35;;;22.50;99.90;;;;;;5014309;28;20030;-74
2023/07/10 08:08:04;;;;;;;5.68;0.28;;;22.50;99.90;;;;;;4978104;28;20023;-74
2023/07/10 08:10:38;;;;;;;8.40;1.08;;;22.70;99.90;;;;;;4994642;28;20026;-74
2023/07/10 08:13:04;;;;;;;7.28;0.55;;;22.90;99.90;;;;;;4994178;28;20030;-74
2023/07/10 08:15:30;;;;;;;2.75;0.10;;;23.00;99.90;;;;;;4976965;28;20023;-74
2023/07/10 08:17:56;;;;;;;2.85;0.10;;;23.10;99.90;;;;;;4994441;28;20045;-74
2023/07/10 08:20:22;;;;;;;5.25;0.30;;;22.70;99.90;;;;;;4977084;28;20478;-74
2023/07/10 08:22:47;;;;;;;2.30;0.52;;;22.80;99.90;;;;;;4994374;28;20137;-74
2023/07/10 08:25:13;;;;;;;2.35;0.10;;;22.80;99.90;;;;;;4994445;28;20105;-74
2023/07/10 08:27:40;;;;;;;2.90;0.10;;;22.90;99.90;;;;;;4993509;28;20389;-74
2023/07/10 08:30:07;;;;;;;4.88;0.35;;;23.10;99.90;;;;;;4994244;28;20019;-75
2023/07/10 08:32:32;;;;;;;6.50;0.35;;;23.20;99.90;;;;;;4994215;28;20081;-74
2023/07/10 08:34:58;;;;;;;4.60;0.30;;;23.40;99.90;;;;;;4994098;28;20022;-74
2023/07/10 08:37:23;;;;;;;6.47;0.28;;;23.60;99.90;;;;;;4994158;28;20046;-74
2023/07/10 08:39:49;;;;;;;10.02;0.80;;;23.80;99.90;;;;;;4993655;28;20020;-74
2023/07/10 08:42:22;;;;;;;3.08;0.30;;;23.80;99.90;;;;;;4993158;28;20393;-74
2023/07/10 08:44:52;;;;;;;3.72;0.32;;;23.60;99.90;;;;;;4975305;28;20038;-74
2023/07/10 08:47:21;;;;;;;3.42;0.25;;;23.70;99.90;;;;;;4993158;28;20022;-74
2023/07/10 08:50:12;;;;;;;4.45;0.38;;;23.80;99.90;;;;;;4992776;28;20038;-74
2023/07/10 08:52:46;;;;;;;3.08;0.77;;;23.70;99.90;;;;;;4993485;28;20501;-74
2023/07/10 08:55:14;;;;;;;8.18;0.00;;;23.70;99.90;;;;;;4994596;28;20026;-74
2023/07/10 08:57:46;;;;;;;1.87;0.00;;;23.50;99.90;;;;;;4976648;28;20039;-74
2023/07/10 09:00:14;;;;;;;7.97;0.52;;;23.30;99.90;;;;;;4976648;28;20037;-74
2023/07/10 09:02:44;;;;;;;3.58;0.20;;;23.60;99.90;;;;;;4993839;28;20466;-74
2023/07/10 09:05:20;;;;;;;4.18;0.03;;;23.60;99.90;;;;;;4994460;28;20026;-75
2023/07/10 09:07:47;;;;;;;2.42;0.10;;;23.90;99.90;;;;;;4993737;28;20502;-74
2023/07/10 09:10:36;;;;;;;1.33;0.10;;;23.90;99.90;;;;;;4993848;28;20034;-74
2023/07/10 09:13:03;;;;;;;1.65;0.08;;;24.00;99.90;;;;;;4993783;28;20033;-74
2023/07/10 09:15:37;;;;;;;2.70;0.10;;;23.80;99.90;;;;;;4977136;28;20431;-74
2023/07/10 09:18:24;;;;;;;3.58;0.22;;;23.80;99.90;;;;;;4976243;28;20030;-74
2023/07/10 09:20:55;;;;;;;2.60;0.10;;;23.80;99.90;;;;;;4993865;28;20023;-74
2023/07/10 09:23:25;;;;;;;5.05;0.13;;;23.90;99.90;;;;;;4976341;28;20022;-74
2023/07/10 09:26:05;;;;;;;2.60;0.10;;;24.10;99.90;;;;;;4976312;28;20491;-74
2023/07/10 09:28:31;;;;;;;6.18;0.38;;;24.20;99.90;;;;;;4993820;28;20022;-74
2023/07/10 09:31:12;;;;;;;4.55;0.73;;;24.30;99.90;;;;;;4993532;28;20094;-74
2023/07/10 09:33:51;;;;;;;1.92;0.00;;;24.10;99.90;;;;;;4993639;28;20106;-74
2023/07/10 09:36:19;;;;;;;3.30;0.57;;;24.10;99.90;;;;;;4993682;28;20026;-74
2023/07/10 09:38:47;;;;;;;1.13;0.10;;;24.20;99.90;;;;;;4994622;28;20038;-74
2023/07/10 09:41:19;;;;;;;1.75;0.00;;;24.10;99.90;;;;;;4980015;28;20023;-74
2023/07/10 09:44:02;;;;;;;2.13;0.20;;;24.20;99.90;;;;;;4997638;28;20125;-74
2023/07/10 09:46:30;;;;;;;4.32;0.52;;;24.10;99.90;;;;;;4979833;28;20505;-74
2023/07/10 09:48:57;;;;;;;2.90;0.00;;;24.20;99.90;;;;;;4997344;28;20026;-74
2023/07/10 09:51:24;;;;;;;2.97;0.20;;;24.30;99.90;;;;;;4997451;28;20101;-74
2023/07/10 09:53:53;;;;;;;2.42;0.45;;;24.40;99.90;;;;;;4979732;28;20413;-74
2023/07/10 09:56:24;;;;;;;1.48;0.08;;;24.40;99.90;;;;;;4979709;28;20073;-74
2023/07/10 09:58:55;;;;;;;3.28;0.15;;;24.50;99.90;;;;;;4997169;28;20486;-75
2023/07/10 10:01:28;;;;;;;1.65;0.00;;;24.80;99.90;;;;;;4997300;28;20367;-74
2023/07/10 10:03:54;;;;;;;3.88;0.40;;;25.00;99.90;;;;;;4997031;28;20022;-74
2023/07/10 10:06:27;;;;;;;2.05;0.20;;;25.20;99.90;;;;;;4997062;28;20026;-74
2023/07/10 10:08:53;;;;;;;3.70;0.10;;;25.10;99.90;;;;;;4996852;28;20022;-74
2023/07/10 10:11:34;;;;;;;6.40;0.10;;;25.20;99.90;;;;;;4996993;28;20080;-74
2023/07/10 10:14:02;;;;;;;2.15;0.10;;;25.50;99.90;;;;;;4996813;28;20031;-74
2023/07/10 10:16:58;;;;;;;5.03;0.08;;;25.40;99.80;;;;;;4979560;28;20033;-74
2023/07/10 10:19:41;;;;;;;5.20;0.45;;;25.50;99.90;;;;;;4996881;28;20598;-74
2023/07/10 10:22:11;;;;;;;2.33;0.00;;;25.50;99.50;;;;;;4996920;28;20022;-74
2023/07/10 10:24:37;;;;;;;2.08;0.10;;;25.60;99.90;;;;;;4996724;28;20401;-74
2023/07/10 10:27:14;;;;;;;9.25;0.30;;;25.60;99.10;;;;;;4996592;28;20038;-74
2023/07/10 10:30:17;;;;;;;1.27;0.00;;;25.30;98.70;;;;;;4996759;28;20037;-74
2023/07/10 10:33:03;;;;;;;2.50;0.00;;;25.40;99.90;;;;;;4978974;28;20026;-74
2023/07/10 10:35:54;;;;;;;3.70;0.47;;;25.40;99.70;;;;;;4978970;28;20540;-74
2023/07/10 10:38:51;;;;;;;3.58;0.28;;;25.20;99.90;;;;;;4979002;28;20023;-74
2023/07/10 10:41:43;;;;;;;1.55;0.10;;;25.40;99.90;;;;;;4996216;28;20114;-74
2023/07/10 10:44:23;;;;;;;2.13;0.10;;;25.50;98.20;;;;;;4978898;28;20084;-74
2023/07/10 10:47:10;;;;;;;2.10;0.00;;;25.30;97.90;;;;;;4996795;28;20378;-74
2023/07/10 10:49:59;;;;;;;4.47;0.40;;;25.50;97.60;;;;;;4996740;28;20351;-74
2023/07/10 10:52:31;;;;;;;1.85;0.28;;;25.60;97.30;;;;;;4950060;28;20062;-74
2023/07/10 10:55:16;;;;;;;3.10;0.43;;;25.40;99.80;;;;;;4996075;28;20025;-74
2023/07/10 10:58:06;;;;;;;3.80;0.25;;;25.80;99.90;;;;;;4996633;28;20449;-74
2023/07/10 11:00:32;;;;;;;5.07;0.35;;;26.30;98.70;;;;;;4978608;28;20482;-74
2023/07/10 11:03:15;;;;;;;2.45;0.05;;;26.40;98.70;;;;;;4996130;28;20126;-74
2023/07/10 11:05:52;;;;;;;2.10;0.00;;;26.50;97.00;;;;;;4995930;28;20078;-74
2023/07/10 11:08:25;;;;;;;2.72;0.20;;;26.40;97.10;;;;;;4995888;28;20023;-74
2023/07/10 11:10:53;;;;;;;0.88;0.00;;;26.20;98.00;;;;;;4996203;28;20034;-74
2023/07/10 11:13:37;;;;;;;5.45;1.08;;;25.90;99.90;;;;;;4978125;28;20030;-74
2023/07/10 11:16:04;;;;;;;1.75;0.25;;;25.40;97.20;;;;;;4978247;28;20018;-74
2023/07/10 11:18:31;;;;;;;5.93;0.30;;;25.20;99.20;;;;;;4978300;28;20027;-74
2023/07/10 11:20:57;;;;;;;1.23;0.00;;;25.20;98.50;;;;;;4995696;28;20045;-74
2023/07/10 11:23:36;;;;;;;2.65;0.20;;;25.40;98.10;;;;;;4995651;28;20062;-74
2023/07/10 11:26:23;;;;;;;2.35;0.10;;;25.80;98.30;;;;;;4995601;28;20494;-74
2023/07/10 11:28:56;;;;;;;3.67;0.52;;;26.10;99.80;;;;;;4977991;28;20023;-74
2023/07/10 11:31:31;;;;;;;2.85;0.22;;;26.50;98.60;;;;;;4978122;28;20049;-74
2023/07/10 11:34:05;;;;;;;2.08;0.10;;;26.80;95.30;;;;;;4995391;28;20552;-74
2023/07/10 11:36:34;;;;;;;2.03;0.10;;;26.80;95.50;;;;;;4995410;28;20466;-74
2023/07/10 11:39:05;;;;;;;3.33;0.10;;;26.90;97.10;;;;;;4995479;28;20022;-74
2023/07/10 11:41:37;;;;;;;4.68;0.95;;;27.30;96.30;;;;;;4995257;28;20439;-74
2023/07/10 11:44:18;;;;;;;9.30;0.65;;;27.80;95.80;;;;;;4995118;28;20026;-74
2023/07/10 11:47:04;;;;;;;2.78;0.20;;;28.00;94.90;;;;;;4995166;28;20437;-74
2023/07/10 11:49:51;;;;;;;4.20;0.15;;;27.90;93.80;;;;;;4978314;28;20053;-74
2023/07/10 11:52:16;;;;;;;1.48;0.10;;;28.30;95.90;;;;;;4977579;28;20041;-74
2023/07/10 11:54:47;;;;;;;1.55;0.38;;;28.50;94.80;;;;;;4994919;28;20030;-74
2023/07/10 11:57:19;;;;;;;2.83;0.28;;;28.10;93.10;;;;;;4995009;28;20497;-74
2023/07/10 11:59:46;;;;;;;4.43;0.63;;;27.60;94.10;;;;;;4994991;28;20474;-74
2023/07/10 12:02:30;;;;;;;5.40;0.10;;;27.40;93.40;;;;;;4994805;28;20102;-74
2023/07/10 12:04:59;;;;;;;2.63;0.00;;;27.30;93.00;;;;;;4994785;28;20111;-74
2023/07/10 12:07:25;;;;;;;1.05;0.10;;;27.70;95.00;;;;;;4994710;28;20029;-74
2023/07/10 12:09:58;;;;;;;3.63;0.00;;;28.00;95.00;;;;;;4995353;28;20026;-74
2023/07/10 12:12:29;;;;;;;1.27;0.10;;;28.30;94.90;;;;;;4994731;28;20488;-75
2023/07/10 12:14:54;;;;;;;1.10;0.00;;;28.80;94.10;;;;;;4994507;28;20025;-74
2023/07/10 12:17:21;;;;;;;4.05;0.40;;;29.20;92.40;;;;;;4994504;28;20023;-74
2023/07/10 12:19:48;;;;;;;5.20;0.88;;;28.90;89.70;;;;;;4994456;28;20030;-74
2023/07/10 12:22:28;;;;;;;4.75;0.05;;;28.60;88.90;;;;;;4994685;28;20372;-74
2023/07/10 12:25:09;;;;;;;2.15;0.35;;;28.60;92.20;;;;;;4994384;28;20509;-74
2023/07/10 12:27:35;;;;;;;5.85;0.20;;;28.70;90.90;;;;;;4994903;28;20019;-74
2023/07/10 12:30:03;;;;;;;2.45;0.05;;;28.50;91.70;;;;;;4994329;28;20494;-74
2023/07/10 12:32:33;;;;;;;2.83;0.05;;;28.50;92.20;;;;;;4994047;28;20033;-74
2023/07/10 12:35:00;;;;;;;2.08;0.00;;;28.90;91.00;;;;;;4994247;28;20113;-74
2023/07/10 12:37:26;;;;;;;1.85;0.40;;;28.50;86.40;;;;;;4976794;28;20023;-74
2023/07/10 12:39:52;;;;;;;2.40;0.15;;;;;;;;;;4994174;28;20437;-74
2023/07/10 12:42:31;;;;;;;1.65;0.10;;;28.20;91.40;;;;;;4994242;28;20027;-74
2023/07/10 12:44:57;;;;;;;2.92;0.00;;;28.60;87.30;;;;;;4976505;28;20069;-74
2023/07/10 12:47:22;;;;;;;5.25;0.40;;;28.40;86.50;;;;;;4993895;28;20030;-74
2023/07/10 12:49:50;;;;;;;1.85;0.13;;;28.10;85.50;;;;;;4994204;28;20098;-74
2023/07/10 12:52:17;;;;;;;5.10;0.33;;;27.80;88.30;;;;;;4993998;28;20027;-74
2023/07/10 12:54:46;;;;;;;0.90;0.00;;;27.70;86.40;;;;;;4976316;28;20356;-74
2023/07/10 12:57:22;;;;;;;1.92;0.25;;;27.90;90.30;;;;;;4976435;28;20446;-74