Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/17 00:00:45;;;;;;;14.73;6.15;;;;;;;;;;4993120;28;20049;-69
2022/05/17 00:03:14;;;;;;;17.48;8.07;;;;;;;;;;4994016;28;20050;-69
2022/05/17 00:05:45;;;;;;;23.88;7.57;;;;;;;;;;4994010;28;20407;-69
2022/05/17 00:08:12;;;;;;;26.02;8.15;;;15.60;99.90;;;;;;4978245;28;20077;-68
2022/05/17 00:10:44;;;;;;;28.92;8.65;;;;;;;;;;4996682;28;20046;-69
2022/05/17 00:13:14;;;;;;;18.25;7.70;;;;;;;;;;4997698;28;20129;-70
2022/05/17 00:15:44;;;;;;;24.08;8.75;;;15.50;99.90;;;;;;4997643;28;20084;-69
2022/05/17 00:18:12;;;;;;;16.77;7.78;;;15.60;99.90;;;;;;4997870;28;20038;-69
2022/05/17 00:20:41;;;;;;;21.35;8.13;;;15.50;99.90;;;;;;4997229;28;20100;-68
2022/05/17 00:23:07;;;;;;;19.85;8.52;;;15.40;99.90;;;;;;5015108;28;20048;-69
2022/05/17 00:25:35;;;;;;;27.20;8.10;;;15.60;99.90;;;;;;4997414;28;20092;-68
2022/05/17 00:28:01;;;;;;;20.00;8.43;;;15.30;99.90;;;;;;5013383;28;20085;-69
2022/05/17 00:30:26;;;;;;;23.30;8.88;;;15.70;99.90;;;;;;5014381;28;20037;-68
2022/05/17 00:32:52;;;;;;;26.60;9.50;;;15.30;99.90;;;;;;4997658;28;20467;-69
2022/05/17 00:35:18;;;;;;;25.15;8.65;;;15.40;99.90;;;;;;4997737;28;20499;-69
2022/05/17 00:37:43;;;;;;;26.88;9.13;;;15.30;99.90;;;;;;5015228;28;20492;-69
2022/05/17 00:40:10;;;;;;;26.13;8.88;;;15.30;99.90;;;;;;5014894;28;20088;-68
2022/05/17 00:42:36;;;;;;;28.67;9.40;;;15.30;99.90;;;;;;4997427;28;20077;-71
2022/05/17 00:45:02;;;;;;;20.23;8.70;;;15.40;99.90;;;;;;4997530;28;20077;-70
2022/05/17 00:47:37;;;;;;;28.58;10.30;;;15.40;99.90;;;;;;4997166;28;20045;-70
2022/05/17 00:50:02;;;;;;;24.73;7.88;;;15.30;99.90;;;;;;5014223;28;20042;-69
2022/05/17 00:52:41;;;;;;;22.92;8.65;;;15.20;99.90;;;;;;4996604;28;20196;-70
2022/05/17 00:55:11;;;;;;;22.48;8.50;;;15.30;99.90;;;;;;5014596;28;20452;-68
2022/05/17 00:57:49;;;;;;;18.02;8.65;;;15.20;99.90;;;;;;5014496;28;20446;-68
2022/05/17 01:00:19;;;;;;;27.85;10.40;;;15.40;99.90;;;;;;4995859;28;20041;-68
2022/05/17 01:02:49;;;;;;;28.52;8.10;;;15.20;99.90;;;;;;5014476;28;20502;-69
2022/05/17 01:05:17;;;;;;;20.48;8.23;;;15.20;99.90;;;;;;5014431;28;20087;-69
2022/05/17 01:07:47;;;;;;;23.00;8.27;;;15.20;99.90;;;;;;5014423;28;20072;-70
2022/05/17 01:10:13;;;;;;;24.55;8.82;;;15.20;99.90;;;;;;4995951;28;20061;-70
2022/05/17 01:12:40;;;;;;;23.50;8.68;;;15.20;99.90;;;;;;5014110;28;20042;-69
2022/05/17 01:15:08;;;;;;;22.80;7.38;;;15.10;99.90;;;;;;4996416;28;20048;-68
2022/05/17 01:17:37;;;;;;;20.25;7.05;;;15.20;99.90;;;;;;4996667;28;20529;-69
2022/05/17 01:20:07;;;;;;;16.67;7.85;;;15.30;99.90;;;;;;4995946;28;20132;-69
2022/05/17 01:22:32;;;;;;;22.65;7.60;;;15.10;99.90;;;;;;4996406;28;20523;-68
2022/05/17 01:24:58;;;;;;;20.75;7.78;;;15.20;99.90;;;;;;4996648;28;20121;-69
2022/05/17 01:27:32;;;;;;;23.85;8.10;;;;;;;;;;4994603;28;20499;-69
2022/05/17 01:30:00;;;;;;;22.15;8.07;;;;;;;;;;5013220;28;20099;-68
2022/05/17 01:32:26;;;;;;;18.73;8.32;;;;;;;;;;5013860;28;20076;-70
2022/05/17 01:34:52;;;;;;;18.52;7.07;;;;;;;;;;4997284;28;20532;-68
2022/05/17 01:37:19;;;;;;;21.52;8.05;;;;;;;;;;4997607;28;20041;-68
2022/05/17 01:39:54;;;;;;;22.60;8.30;;;;;;;;;;4995986;28;20104;-70
2022/05/17 01:42:20;;;;;;;17.30;8.13;;;;;;;;;;5013871;28;20050;-67
2022/05/17 01:44:54;;;;;;;23.25;8.45;;;;;;;;;;4996063;28;20038;-68
2022/05/17 01:47:23;;;;;;;19.88;8.48;;;;;;;;;;5013567;28;20121;-68
2022/05/17 01:49:48;;;;;;;20.33;8.20;;;15.00;99.90;;;;;;5012732;28;20073;-68
2022/05/17 01:52:14;;;;;;;25.65;7.65;;;14.90;99.90;;;;;;5013798;28;20069;-68
2022/05/17 01:54:42;;;;;;;17.90;8.57;;;14.90;99.90;;;;;;4995915;28;20077;-69
2022/05/17 01:57:07;;;;;;;22.50;8.52;;;14.80;99.90;;;;;;4979813;28;20103;-69
2022/05/17 01:59:33;;;;;;;20.98;7.57;;;15.30;99.90;;;;;;4978734;28;20647;-68
2022/05/17 02:01:59;;;;;;;17.55;7.28;;;14.90;99.90;;;;;;4995665;28;20040;-68
2022/05/17 02:04:25;;;;;;;20.50;7.72;;;14.90;99.90;;;;;;4979623;28;20403;-68
2022/05/17 02:06:50;;;;;;;19.40;7.03;;;14.90;99.90;;;;;;4995830;28;20550;-69
2022/05/17 02:09:16;;;;;;;21.55;7.18;;;14.90;99.90;;;;;;4995072;28;20527;-69
2022/05/17 02:11:42;;;;;;;25.60;8.23;;;14.80;99.90;;;;;;5013402;28;20508;-68
2022/05/17 02:14:08;;;;;;;21.40;7.70;;;14.60;99.90;;;;;;4995389;28;20056;-68
2022/05/17 02:16:37;;;;;;;22.75;7.20;;;;;;;;;;4995785;28;20672;-68
2022/05/17 02:19:06;;;;;;;21.77;7.75;;;;;;;;;;4995097;28;20119;-69
2022/05/17 02:21:35;;;;;;;23.52;7.47;;;;;;;;;;4995626;28;20404;-68
2022/05/17 02:24:03;;;;;;;24.52;7.90;;;;;;;;;;4994388;28;20081;-68
2022/05/17 02:26:29;;;;;;;18.63;6.40;;;;;;;;;;4995209;28;20041;-68
2022/05/17 02:28:55;;;;;;;17.83;6.70;;;;;;;;;;5012509;28;20045;-68
2022/05/17 02:31:21;;;;;;;17.58;7.97;;;;;;;;;;5012206;28;20683;-68
2022/05/17 02:33:47;;;;;;;18.23;6.63;;;;;;;;;;4979199;28;20080;-69
2022/05/17 02:36:14;;;;;;;19.42;7.00;;;;;;;;;;5016779;28;20461;-68
2022/05/17 02:38:40;;;;;;;17.98;6.95;;;;;;;;;;4997246;28;20065;-70
2022/05/17 02:41:06;;;;;;;24.23;8.98;;;14.90;99.90;;;;;;4996096;28;20092;-68
2022/05/17 02:43:33;;;;;;;15.38;5.90;;;14.60;99.90;;;;;;4995001;28;20045;-69
2022/05/17 02:45:59;;;;;;;19.85;7.65;;;14.60;99.90;;;;;;5013525;28;20045;-69
2022/05/17 02:48:24;;;;;;;20.70;6.55;;;14.60;99.90;;;;;;5012971;28;20042;-69
2022/05/17 02:50:50;;;;;;;17.45;7.07;;;14.50;99.90;;;;;;4978409;28;20038;-70
2022/05/17 02:53:16;;;;;;;22.55;7.78;;;14.40;99.90;;;;;;5012412;28;20705;-69
2022/05/17 02:55:41;;;;;;;16.98;6.70;;;14.50;99.90;;;;;;4994778;28;20492;-69
2022/05/17 02:58:07;;;;;;;21.17;7.95;;;14.50;99.90;;;;;;4995063;28;20096;-69
2022/05/17 03:00:33;;;;;;;21.83;7.28;;;14.30;99.90;;;;;;4993953;28;20044;-68
2022/05/17 03:02:58;;;;;;;16.80;6.97;;;15.30;99.90;;;;;;4994689;28;20040;-69
2022/05/17 03:05:24;;;;;;;20.52;7.32;;;14.40;99.90;;;;;;4994644;28;20045;-69
2022/05/17 03:07:50;;;;;;;19.42;6.57;;;14.40;99.90;;;;;;5012261;28;20499;-69
2022/05/17 03:10:17;;;;;;;25.05;8.25;;;14.30;99.90;;;;;;4993805;28;20088;-68
2022/05/17 03:12:43;;;;;;;20.00;7.47;;;14.30;99.90;;;;;;5012165;28;20053;-68
2022/05/17 03:15:10;;;;;;;20.27;7.97;;;14.30;99.90;;;;;;5039277;23;20052;-68
2022/05/17 03:17:35;;;;;;;16.80;7.22;;;14.30;99.90;;;;;;5051948;28;20037;-68
2022/05/17 03:20:01;;;;;;;22.45;7.75;;;14.10;99.90;;;;;;5051168;28;20094;-68
2022/05/17 03:22:26;;;;;;;22.35;7.13;;;14.20;99.90;;;;;;5050639;28;20033;-69
2022/05/17 03:24:52;;;;;;;19.55;7.10;;;14.10;99.90;;;;;;5051706;28;20079;-69
2022/05/17 03:27:19;;;;;;;16.58;7.30;;;14.10;99.90;;;;;;5033994;28;20072;-69
2022/05/17 03:29:44;;;;;;;15.68;7.20;;;14.20;99.90;;;;;;5051046;28;20037;-69
2022/05/17 03:32:10;;;;;;;19.30;7.25;;;14.30;99.90;;;;;;5017365;28;20111;-68
2022/05/17 03:34:36;;;;;;;15.32;7.25;;;14.30;99.90;;;;;;5017231;28;20052;-69
2022/05/17 03:37:02;;;;;;;20.52;8.27;;;14.90;99.90;;;;;;5034082;28;20448;-69
2022/05/17 03:39:27;;;;;;;24.02;7.53;;;14.20;99.90;;;;;;5032866;28;20036;-69
2022/05/17 03:41:53;;;;;;;20.17;7.90;;;14.10;99.90;;;;;;5051667;28;20045;-69
2022/05/17 03:44:18;;;;;;;17.98;6.78;;;14.10;99.90;;;;;;5050673;28;20040;-69
2022/05/17 03:46:44;;;;;;;14.75;5.90;;;14.10;99.90;;;;;;5051593;28;20414;-68
2022/05/17 03:49:10;;;;;;;17.83;7.97;;;14.10;99.90;;;;;;5033017;28;20944;-69
2022/05/17 03:51:36;;;;;;;16.40;6.40;;;;;;;;;;5033631;28;20137;-69
2022/05/17 03:54:02;;;;;;;21.10;6.47;;;14.20;99.90;;;;;;5051283;28;20483;-68
2022/05/17 03:56:28;;;;;;;21.55;7.40;;;14.20;99.90;;;;;;5051561;28;20037;-69
2022/05/17 03:58:53;;;;;;;15.50;7.05;;;14.20;99.90;;;;;;5033162;28;20082;-67
2022/05/17 04:01:19;;;;;;;23.83;6.72;;;14.40;99.90;;;;;;5051073;28;20052;-69
2022/05/17 04:03:44;;;;;;;18.73;7.40;;;14.30;99.90;;;;;;5033370;28;20114;-69
2022/05/17 04:06:10;;;;;;;20.85;7.97;;;14.30;99.90;;;;;;5033652;28;20132;-68
2022/05/17 04:08:36;;;;;;;15.68;7.28;;;14.20;99.90;;;;;;5051545;28;20116;-69
2022/05/17 04:11:06;;;;;;;19.80;7.47;;;14.40;99.90;;;;;;5032862;28;20407;-69
2022/05/17 04:13:32;;;;;;;24.85;7.57;;;14.40;99.90;;;;;;5051241;28;20067;-69
2022/05/17 04:15:58;;;;;;;21.15;7.70;;;14.40;99.90;;;;;;5033257;28;20471;-69
2022/05/17 04:18:24;;;;;;;16.75;7.32;;;;;;;;;;5033435;28;20048;-69
2022/05/17 04:20:50;;;;;;;15.55;7.03;;;14.50;99.90;;;;;;5050677;28;20068;-69
2022/05/17 04:23:15;;;;;;;22.38;7.82;;;14.40;99.90;;;;;;5032308;28;20075;-69
2022/05/17 04:25:41;;;;;;;20.77;6.85;;;14.40;99.90;;;;;;5033554;28;20049;-69
2022/05/17 04:28:07;;;;;;;24.13;8.95;;;14.50;99.90;;;;;;5033320;28;20041;-69
2022/05/17 04:30:33;;;;;;;14.52;6.97;;;14.70;99.90;;;;;;5032700;28;20045;-69
2022/05/17 04:33:01;;;;;;;16.85;6.85;;;14.50;99.90;;;;;;5033163;28;20040;-69
2022/05/17 04:35:27;;;;;;;20.70;6.95;;;16.90;99.90;;;;;;5033414;28;20427;-69
2022/05/17 04:37:53;;;;;;;19.35;7.03;;;14.60;99.90;;;;;;5033490;28;20130;-69
2022/05/17 04:40:19;;;;;;;17.40;6.63;;;14.40;99.90;;;;;;5050288;28;20036;-69
2022/05/17 04:42:46;;;;;;;18.38;5.97;;;14.70;99.90;;;;;;5033406;28;20135;-69
2022/05/17 04:45:14;;;;;;;19.45;6.88;;;14.60;99.90;;;;;;5033052;28;20044;-69
2022/05/17 04:47:40;;;;;;;20.52;6.82;;;14.70;99.90;;;;;;5033210;28;20044;-69
2022/05/17 04:50:07;;;;;;;18.50;7.03;;;14.80;99.90;;;;;;5032519;28;20044;-69
2022/05/17 04:52:32;;;;;;;15.43;5.95;;;14.80;99.90;;;;;;5033404;28;20083;-69
2022/05/17 04:54:58;;;;;;;23.40;6.72;;;14.60;99.90;;;;;;5051705;28;20053;-69
2022/05/17 04:57:24;;;;;;;16.52;6.38;;;14.70;99.90;;;;;;5036627;28;20124;-69
2022/05/17 04:59:49;;;;;;;12.65;6.13;;;14.70;99.90;;;;;;5053566;28;20083;-69
2022/05/17 05:02:15;;;;;;;19.48;6.53;;;14.80;99.90;;;;;;5036788;28;20410;-68
2022/05/17 05:04:40;;;;;;;18.65;6.05;;;14.70;99.90;;;;;;5036379;28;20482;-69
2022/05/17 05:07:07;;;;;;;17.15;6.38;;;15.00;99.90;;;;;;5036429;28;20064;-69
2022/05/17 05:09:33;;;;;;;16.85;6.78;;;15.10;99.90;;;;;;5035731;28;20089;-69
2022/05/17 05:11:59;;;;;;;17.52;6.43;;;15.10;99.90;;;;;;5019811;28;20044;-69
2022/05/17 05:14:25;;;;;;;16.83;6.75;;;15.40;99.90;;;;;;5054070;28;20098;-69
2022/05/17 05:16:50;;;;;;;13.23;5.60;;;15.50;99.90;;;;;;5054282;28;20033;-69
2022/05/17 05:19:16;;;;;;;20.88;6.07;;;15.40;99.90;;;;;;5053428;28;20533;-69
2022/05/17 05:21:42;;;;;;;19.45;6.15;;;15.70;99.90;;;;;;5036136;28;20033;-69
2022/05/17 05:24:10;;;;;;;25.30;7.03;;;15.80;99.90;;;;;;5052287;28;20045;-69
2022/05/17 05:26:38;;;;;;;18.35;6.53;;;15.70;99.90;;;;;;5035549;28;20047;-69
2022/05/17 05:29:04;;;;;;;21.88;6.18;;;15.90;99.90;;;;;;5018639;28;20099;-70
2022/05/17 05:31:30;;;;;;;17.10;6.20;;;15.90;99.90;;;;;;5035788;28;20041;-69
2022/05/17 05:33:55;;;;;;;15.07;6.13;;;18.00;99.90;;;;;;5035896;28;20098;-69
2022/05/17 05:36:21;;;;;;;19.45;6.10;;;16.00;99.90;;;;;;5053786;28;20046;-69
2022/05/17 05:38:48;;;;;;;23.15;5.78;;;16.20;99.90;;;;;;5035747;28;20128;-69
2022/05/17 05:41:13;;;;;;;14.35;5.18;;;16.00;99.90;;;;;;5034923;28;20037;-70
2022/05/17 05:43:39;;;;;;;16.30;4.60;;;16.30;99.90;;;;;;5053673;28;20040;-69
2022/05/17 05:46:05;;;;;;;22.27;5.72;;;16.10;99.90;;;;;;5035499;28;20561;-69
2022/05/17 05:48:31;;;;;;;18.40;6.50;;;16.30;99.90;;;;;;5035845;28;20037;-70
2022/05/17 05:50:57;;;;;;;21.55;5.50;;;16.20;99.90;;;;;;5019173;28;20570;-68
2022/05/17 05:53:22;;;;;;;17.35;6.00;;;16.10;99.90;;;;;;5011887;28;20053;-70
2022/05/17 05:56:01;;;;;;;21.38;5.43;;;16.10;99.90;;;;;;5029754;28;20033;-70
2022/05/17 05:58:31;;;;;;;17.70;5.78;;;16.10;99.90;;;;;;5016665;28;20039;-69
2022/05/17 06:00:57;;;;;;;14.80;5.20;;;16.30;99.90;;;;;;5027149;28;20037;-67
2022/05/17 06:03:23;;;;;;;13.88;5.13;;;16.30;99.90;;;;;;5027868;28;20498;-68
2022/05/17 06:05:49;;;;;;;17.35;5.47;;;16.30;99.90;;;;;;5030500;28;20049;-69
2022/05/17 06:08:16;;;;;;;20.50;5.78;;;16.30;99.90;;;;;;5029994;28;20036;-67
2022/05/17 06:10:43;;;;;;;13.63;5.47;;;16.00;99.90;;;;;;5029441;28;20085;-69
2022/05/17 06:13:09;;;;;;;12.98;5.57;;;16.50;99.90;;;;;;5046020;28;20543;-69
2022/05/17 06:15:35;;;;;;;12.98;5.07;;;16.50;99.90;;;;;;5030110;28;20033;-69
2022/05/17 06:18:01;;;;;;;15.93;5.13;;;16.50;99.90;;;;;;5031327;28;20409;-69
2022/05/17 06:20:27;;;;;;;21.98;6.45;;;16.40;99.90;;;;;;5047367;28;20052;-69
2022/05/17 06:22:53;;;;;;;20.45;6.50;;;16.30;99.90;;;;;;5022222;28;20487;-66
2022/05/17 06:25:18;;;;;;;20.55;6.45;;;16.30;99.90;;;;;;5012857;28;20533;-69
2022/05/17 06:27:44;;;;;;;17.20;6.68;;;17.60;99.90;;;;;;5014653;28;20140;-70
2022/05/17 06:30:11;;;;;;;20.13;6.65;;;16.50;99.90;;;;;;5008714;28;20076;-69
2022/05/17 06:32:37;;;;;;;18.77;6.30;;;16.80;99.90;;;;;;5013284;28;20091;-69
2022/05/17 06:35:03;;;;;;;20.52;5.90;;;16.60;99.90;;;;;;5031474;28;20072;-71
2022/05/17 06:37:29;;;;;;;14.98;5.68;;;16.70;99.90;;;;;;5029104;28;20124;-70
2022/05/17 06:39:55;;;;;;;18.80;5.60;;;16.90;99.90;;;;;;5049514;28;20519;-70
2022/05/17 06:42:21;;;;;;;19.30;6.32;;;17.20;99.90;;;;;;5033010;28;20040;-70
2022/05/17 06:44:46;;;;;;;15.55;4.95;;;17.00;99.90;;;;;;5051051;28;20399;-70
2022/05/17 06:47:12;;;;;;;17.55;5.80;;;17.20;99.90;;;;;;5034724;28;20051;-69
2022/05/17 06:49:39;;;;;;;19.83;5.78;;;17.30;99.90;;;;;;5033327;28;20037;-70
2022/05/17 06:52:07;;;;;;;25.25;6.85;;;17.30;99.90;;;;;;5052087;28;20517;-69
2022/05/17 06:54:32;;;;;;;18.08;5.40;;;17.40;99.90;;;;;;5034314;28;20517;-69
2022/05/17 06:57:03;;;;;;;14.23;5.30;;;17.10;99.90;;;;;;5034551;28;20071;-69
2022/05/17 06:59:31;;;;;;;20.80;7.30;;;17.70;99.90;;;;;;5033749;28;20076;-69
2022/05/17 07:01:57;;;;;;;14.93;5.63;;;17.50;99.90;;;;;;5052114;28;20048;-68
2022/05/17 07:04:22;;;;;;;21.38;5.40;;;17.30;99.90;;;;;;5050904;28;20037;-69
2022/05/17 07:06:48;;;;;;;20.08;6.50;;;17.60;99.90;;;;;;5052165;28;20040;-69
2022/05/17 07:09:14;;;;;;;19.20;5.22;;;17.70;99.90;;;;;;5033679;28;20033;-69
2022/05/17 07:14:24;;;;;;;14.60;5.45;;;17.90;99.90;;;;;;5051941;28;20049;-69
2022/05/17 07:16:49;;;;;;;17.40;5.78;;;17.60;99.90;;;;;;5034385;28;20059;-69
2022/05/17 07:19:15;;;;;;;18.02;5.28;;;17.60;99.90;;;;;;5051306;28;20037;-69
2022/05/17 07:21:40;;;;;;;15.32;5.13;;;17.60;99.90;;;;;;5034346;28;20025;-69
2022/05/17 07:24:06;;;;;;;16.08;5.13;;;17.70;99.90;;;;;;5033888;28;20068;-69
2022/05/17 07:26:32;;;;;;;16.15;5.13;;;18.20;99.90;;;;;;5051708;28;20044;-69
2022/05/17 07:28:57;;;;;;;14.48;5.13;;;18.60;99.90;;;;;;5051214;28;20094;-68
2022/05/17 07:31:23;;;;;;;14.52;5.53;;;18.00;99.90;;;;;;5051627;28;20041;-69
2022/05/17 07:33:48;;;;;;;15.63;5.13;;;18.20;99.90;;;;;;5051826;28;20133;-68
2022/05/17 07:36:14;;;;;;;20.45;6.40;;;18.20;99.90;;;;;;5051771;28;20047;-69
2022/05/17 07:38:40;;;;;;;16.75;5.60;;;18.30;99.90;;;;;;5017291;28;20039;-69
2022/05/17 07:41:07;;;;;;;16.60;5.32;;;18.20;99.90;;;;;;5033172;28;20087;-69
2022/05/17 07:43:34;;;;;;;18.50;5.80;;;18.50;99.90;;;;;;5033563;28;20124;-69
2022/05/17 07:45:59;;;;;;;13.70;4.90;;;18.60;99.90;;;;;;5051604;28;20503;-69
2022/05/17 07:48:25;;;;;;;14.98;5.38;;;19.30;99.90;;;;;;5033724;28;20093;-69
2022/05/17 07:50:52;;;;;;;19.65;5.50;;;18.80;99.90;;;;;;5016369;28;20098;-69
2022/05/17 07:53:20;;;;;;;17.27;5.45;;;18.70;99.90;;;;;;5051392;28;20037;-69
2022/05/17 07:55:46;;;;;;;15.85;4.97;;;20.00;99.90;;;;;;5051485;28;20040;-69
2022/05/17 07:58:13;;;;;;;12.07;4.75;;;18.80;99.90;;;;;;5051669;28;20402;-69
2022/05/17 08:00:40;;;;;;;17.35;5.00;;;19.10;99.90;;;;;;5050855;28;20041;-70
2022/05/17 08:03:06;;;;;;;14.18;5.32;;;19.10;99.90;;;;;;5051574;28;20060;-71
2022/05/17 08:05:32;;;;;;;20.85;5.18;;;19.30;99.90;;;;;;5050137;28;20493;-68
2022/05/17 08:07:58;;;;;;;11.52;5.10;;;19.40;99.90;;;;;;5033370;28;20045;-69
2022/05/17 08:10:24;;;;;;;12.98;5.55;;;20.00;99.90;;;;;;5050796;28;20525;-68
2022/05/17 08:12:50;;;;;;;18.98;5.85;;;19.20;99.90;;;;;;5033554;28;20064;-68
2022/05/17 08:15:16;;;;;;;12.32;5.03;;;19.20;99.90;;;;;;5033290;28;20056;-68
2022/05/17 08:17:42;;;;;;;16.58;5.15;;;19.30;99.90;;;;;;5033494;28;20124;-69
2022/05/17 08:20:11;;;;;;;10.63;4.90;;;19.40;99.90;;;;;;5050614;28;20641;-68
2022/05/17 08:22:39;;;;;;;13.02;4.85;;;19.60;99.90;;;;;;5051195;28;20041;-68
2022/05/17 08:27:51;;;;;;;12.55;4.38;;;19.40;99.90;;;;;;5033286;28;20072;-68
2022/05/17 08:30:19;;;;;;;15.02;5.38;;;19.60;99.90;;;;;;5034164;28;20068;-68
2022/05/17 08:36:03;;;;;;;17.15;5.40;;;19.80;99.90;;;;;;5037203;28;20454;-68
2022/05/17 08:38:37;;;;;;;12.95;4.60;;;19.90;99.90;;;;;;5037116;28;20160;-68
2022/05/17 08:41:21;;;;;;;11.82;3.65;;;19.90;99.90;;;;;;5036537;28;20066;-70
2022/05/17 08:43:59;;;;;;;17.17;5.03;;;19.90;99.90;;;;;;5054934;28;20048;-70
2022/05/17 08:46:28;;;;;;;11.88;4.68;;;20.40;99.90;;;;;;5054795;28;20045;-69
2022/05/17 08:48:55;;;;;;;17.85;5.47;;;20.30;99.90;;;;;;5036351;28;20495;-69
2022/05/17 08:51:31;;;;;;;16.85;4.50;;;20.10;99.90;;;;;;5036482;28;20052;-69
2022/05/17 08:53:56;;;;;;;16.30;4.57;;;20.10;99.90;;;;;;5054769;28;20053;-70
2022/05/17 08:56:22;;;;;;;15.48;3.78;;;20.50;99.90;;;;;;5036736;28;20127;-69
2022/05/17 08:58:51;;;;;;;13.77;3.90;;;20.30;99.90;;;;;;5036616;28;20041;-69
2022/05/17 09:01:25;;;;;;;10.18;3.28;;;20.50;99.90;;;;;;5036413;28;20033;-69
2022/05/17 09:04:12;;;;;;;9.98;3.30;;;20.50;99.90;;;;;;5019013;28;20041;-71
2022/05/17 09:06:45;;;;;;;11.45;3.63;;;20.60;99.90;;;;;;5036707;28;20041;-70
2022/05/17 09:09:34;;;;;;;11.25;3.10;;;22.70;99.90;;;;;;5019544;28;20056;-69
2022/05/17 09:12:14;;;;;;;12.15;2.80;;;22.60;99.90;;;;;;5019953;28;20044;-70
2022/05/17 09:14:46;;;;;;;12.30;3.70;;;20.70;99.90;;;;;;5055370;22;20088;-75
2022/05/17 09:17:16;;;;;;;17.80;3.60;;;20.40;99.90;;;;;;4997025;28;20046;-75
2022/05/17 09:19:43;;;;;;;11.82;4.35;;;20.80;99.90;;;;;;5013901;28;20164;-75
2022/05/17 09:22:10;;;;;;;11.27;3.70;;;20.40;99.90;;;;;;4980782;28;20066;-74
2022/05/17 09:24:39;;;;;;;11.40;2.97;;;20.10;99.90;;;;;;5013112;28;20117;-75
2022/05/17 09:27:08;;;;;;;10.27;3.22;;;20.30;99.90;;;;;;5014322;28;20061;-74
2022/05/17 09:29:42;;;;;;;8.55;3.35;;;20.60;99.90;;;;;;5013724;28;20044;-74
2022/05/17 09:32:11;;;;;;;10.82;2.95;;;20.60;99.90;;;;;;5014636;28;20049;-75
2022/05/17 09:34:45;;;;;;;10.18;3.83;;;20.60;99.90;;;;;;4996710;28;20052;-74
2022/05/17 09:37:14;;;;;;;12.82;3.47;;;20.80;99.90;;;;;;4996735;28;20042;-75
2022/05/17 09:39:46;;;;;;;11.85;3.70;;;20.80;99.90;;;;;;5013385;28;20042;-75
2022/05/17 09:42:35;;;;;;;11.52;3.50;;;20.90;99.90;;;;;;4995532;28;20381;-75
2022/05/17 09:45:06;;;;;;;20.83;4.22;;;21.00;99.90;;;;;;4996439;28;20050;-75
2022/05/17 09:47:34;;;;;;;17.42;3.90;;;21.30;99.90;;;;;;4980201;28;20067;-75
2022/05/17 09:53:17;;;;;;;14.98;3.33;;;21.60;99.90;;;;;;4996295;28;20081;-76
2022/05/17 09:55:48;;;;;;;12.25;3.28;;;21.80;99.90;;;;;;4996111;28;20042;-75
2022/05/17 09:58:38;;;;;;;9.98;3.20;;;21.80;99.90;;;;;;4995956;28;20034;-75
2022/05/17 10:01:19;;;;;;;10.60;3.05;;;22.00;99.90;;;;;;4995709;28;20038;-75
2022/05/17 10:04:18;;;;;;;7.78;2.63;;;21.90;99.90;;;;;;5012889;28;20095;-75
2022/05/17 10:06:48;;;;;;;15.23;3.45;;;22.20;99.90;;;;;;5014321;28;20430;-74
2022/05/17 10:09:28;;;;;;;8.35;3.03;;;21.80;99.90;;;;;;4995169;28;20045;-75
2022/05/17 10:12:04;;;;;;;13.45;3.53;;;22.00;99.90;;;;;;5010556;28;20052;-75
2022/05/17 10:14:40;;;;;;;12.75;3.28;;;21.90;99.90;;;;;;4995764;28;20424;-76
2022/05/17 10:17:19;;;;;;;10.02;2.25;;;21.90;99.90;;;;;;5013520;28;20053;-75
2022/05/17 10:19:48;;;;;;;8.45;2.00;;;21.70;99.80;;;;;;4984340;28;20034;-73
2022/05/17 10:22:27;;;;;;;9.75;3.13;;;21.90;99.90;;;;;;5007929;28;20492;-74
2022/05/17 10:25:01;;;;;;;9.65;3.47;;;22.10;99.80;;;;;;4984023;28;20042;-73
2022/05/17 10:27:43;;;;;;;8.02;2.45;;;22.20;99.90;;;;;;5001528;28;20401;-72
2022/05/17 10:30:16;;;;;;;17.42;3.95;;;22.30;99.90;;;;;;5007000;28;20061;-75
2022/05/17 10:32:48;;;;;;;8.40;2.70;;;22.40;99.90;;;;;;4995652;28;20038;-75
2022/05/17 10:35:33;;;;;;;16.73;3.00;;;22.50;99.90;;;;;;5013162;28;20045;-75
2022/05/17 10:38:12;;;;;;;12.20;2.95;;;22.60;99.90;;;;;;4984767;28;20408;-75
2022/05/17 10:40:47;;;;;;;9.65;2.38;;;22.50;99.90;;;;;;4992670;28;20044;-75
2022/05/17 10:43:32;;;;;;;11.20;2.95;;;22.30;99.50;;;;;;4993934;28;20045;-74
2022/05/17 10:46:08;;;;;;;7.07;2.80;;;22.60;98.80;;;;;;4971774;28;20045;-75
2022/05/17 10:48:53;;;;;;;12.20;2.67;;;22.80;98.80;;;;;;4982414;28;20533;-75
2022/05/17 10:51:24;;;;;;;9.68;2.03;;;23.00;98.80;;;;;;5002728;28;20062;-75
2022/05/17 10:54:09;;;;;;;7.43;1.88;;;22.80;98.30;;;;;;5007756;28;20033;-75
2022/05/17 10:57:02;;;;;;;5.95;1.80;;;23.00;97.90;;;;;;4986268;28;20526;-74
2022/05/17 10:59:47;;;;;;;6.68;1.80;;;23.00;97.40;;;;;;4993764;28;20034;-75
2022/05/17 11:02:40;;;;;;;9.38;2.10;;;23.10;97.90;;;;;;5006490;28;20120;-75
2022/05/17 11:05:24;;;;;;;12.82;3.13;;;23.40;97.70;;;;;;5008250;28;20121;-75
2022/05/17 11:08:18;;;;;;;9.55;2.40;;;23.50;98.20;;;;;;4965765;28;20416;-74
2022/05/17 11:10:59;;;;;;;12.38;3.08;;;23.10;97.80;;;;;;4988133;28;20041;-75
2022/05/17 11:13:37;;;;;;;7.22;1.90;;;23.20;97.40;;;;;;5000240;28;20488;-75
2022/05/17 11:16:17;;;;;;;8.63;2.33;;;23.00;97.90;;;;;;5003914;28;20044;-75
2022/05/17 11:18:55;;;;;;;10.35;2.08;;;22.90;98.50;;;;;;4985252;28;20033;-75
2022/05/17 11:21:27;;;;;;;6.07;1.90;;;23.30;97.10;;;;;;4978586;28;20520;-75
2022/05/17 11:24:34;;;;;;;7.65;2.25;;;23.10;97.30;;;;;;4984182;28;20535;-74
2022/05/17 11:27:19;;;;;;;8.52;2.05;;;23.10;97.70;;;;;;4999656;28;20049;-74
2022/05/17 11:29:51;;;;;;;7.53;2.28;;;22.90;97.20;;;;;;4981007;28;20050;-74
2022/05/17 11:32:39;;;;;;;8.52;2.20;;;23.30;98.10;;;;;;4988809;28;20093;-75
2022/05/17 11:35:31;;;;;;;10.70;1.92;;;23.70;98.20;;;;;;4984472;28;20034;-75
2022/05/17 11:37:58;;;;;;;5.88;2.40;;;23.80;97.30;;;;;;5009010;28;20041;-75
2022/05/17 11:40:54;;;;;;;7.10;1.50;;;23.80;98.20;;;;;;4970298;28;20038;-74
2022/05/17 11:43:41;;;;;;;8.20;1.92;;;24.00;96.40;;;;;;4971132;28;20045;-75
2022/05/17 11:46:24;;;;;;;6.32;1.83;;;24.10;96.30;;;;;;5000482;28;20065;-74
2022/05/17 11:48:56;;;;;;;8.43;1.88;;;23.90;95.10;;;;;;5001002;28;20428;-74
2022/05/17 11:51:31;;;;;;;8.65;1.48;;;23.70;95.40;;;;;;4982813;28;20496;-74
2022/05/17 11:53:57;;;;;;;9.80;1.77;;;23.70;95.50;;;;;;4980991;28;20404;-75
2022/05/17 11:56:26;;;;;;;3.08;1.08;;;24.00;94.90;;;;;;4982272;28;20049;-74
2022/05/17 11:58:56;;;;;;;4.32;1.30;;;24.00;94.30;;;;;;5009545;28;20038;-73
2022/05/17 12:01:35;;;;;;;5.47;1.35;;;24.30;94.40;;;;;;4999121;28;20038;-74
2022/05/17 12:04:04;;;;;;;5.43;1.85;;;25.10;93.70;;;;;;4992510;28;20140;-74
2022/05/17 12:06:33;;;;;;;4.90;1.10;;;23.90;93.70;;;;;;4990341;28;20504;-74
2022/05/17 12:08:59;;;;;;;6.13;1.63;;;24.20;94.20;;;;;;4996256;28;20756;-75
2022/05/17 12:12:02;;;;;;;5.45;1.30;;;24.00;93.70;;;;;;5012819;28;20046;-75
2022/05/17 12:14:42;;;;;;;6.55;1.73;;;24.60;93.30;;;;;;4983529;28;20093;-74
2022/05/17 12:17:15;;;;;;;6.20;1.33;;;24.40;93.30;;;;;;5009945;28;20038;-74
2022/05/17 12:19:57;;;;;;;4.68;1.60;;;24.10;93.10;;;;;;4998974;28;20034;-74
2022/05/17 12:22:48;;;;;;;6.07;1.20;;;24.40;93.10;;;;;;5003773;28;20081;-74
2022/05/17 12:25:34;;;;;;;7.80;1.52;;;23.90;93.30;;;;;;4988661;28;20042;-75
2022/05/17 12:28:01;;;;;;;4.28;1.33;;;24.50;92.70;;;;;;5000830;28;20038;-74
2022/05/17 12:33:28;;;;;;;7.32;1.63;;;24.30;93.00;;;;;;4985695;28;20511;-74
2022/05/17 12:36:10;;;;;;;5.85;1.58;;;24.10;93.60;;;;;;4986426;28;20117;-74
2022/05/17 12:44:20;;;;;;;8.32;1.77;;;24.90;94.40;;;;;;4951018;28;20480;-75
2022/05/17 12:46:48;;;;;;;6.15;1.70;;;25.00;93.80;;;;;;5009362;28;20042;-74
2022/05/17 12:49:22;;;;;;;6.00;1.70;;;25.10;94.20;;;;;;4983213;28;20046;-74
2022/05/17 12:51:56;;;;;;;4.25;1.25;;;25.10;94.10;;;;;;4984591;28;20173;-75
2022/05/17 12:54:25;;;;;;;6.57;1.65;;;25.20;94.10;;;;;;5009707;28;20033;-74
2022/05/17 12:56:50;;;;;;;8.55;1.67;;;25.80;93.80;;;;;;5008480;28;20042;-75
2022/05/17 12:59:27;;;;;;;6.82;1.90;;;25.10;92.80;;;;;;4974624;28;20046;-76
2022/05/17 13:01:56;;;;;;;6.53;1.85;;;27.30;94.10;;;;;;4999538;28;20416;-75
2022/05/17 13:04:31;;;;;;;2.95;1.10;;;25.10;93.20;;;;;;5007460;28;20050;-74
2022/05/17 13:07:16;;;;;;;5.40;1.30;;;25.30;93.10;;;;;;4981626;28;20053;-75
2022/05/17 13:10:04;;;;;;;5.68;1.20;;;24.90;92.90;;;;;;4987167;28;20054;-75
2022/05/17 13:12:35;;;;;;;4.82;1.85;;;25.10;93.70;;;;;;4977486;28;20046;-74
2022/05/17 13:15:06;;;;;;;5.40;1.50;;;25.00;94.10;;;;;;4978707;28;20045;-74
2022/05/17 13:17:35;;;;;;;6.20;1.33;;;25.20;93.30;;;;;;4980079;28;20042;-74
2022/05/17 13:20:13;;;;;;;5.25;1.40;;;25.30;94.20;;;;;;4986161;28;20043;-74
2022/05/17 13:22:44;;;;;;;3.58;0.93;;;25.10;92.40;;;;;;4978458;28;20419;-75