Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/05 00:02:06;;;;;;;4.47;1.50;;;;;;;9.53;98.77;101243.41;5067960;28;20055;-72
2021/10/05 00:04:31;;;;;;;5.70;1.48;;;;;;;9.52;98.78;101239.88;5050711;28;20121;-73
2021/10/05 00:06:57;;;;;;;2.23;1.47;;;;;;;9.43;98.90;101218.59;5068194;28;20032;-72
2021/10/05 00:09:22;;;;;;;3.60;1.63;;;;;;;9.43;99.16;101223.91;5050616;28;20065;-72
2021/10/05 00:11:48;;;;;;;7.57;1.90;;;;;;;9.48;99.18;101219.84;5067611;28;20055;-72
2021/10/05 00:14:13;;;;;;;4.27;1.80;;;;;;;9.55;99.06;101214.75;5033854;28;20039;-72
2021/10/05 00:16:38;;;;;;;2.47;2.00;;;;;;;9.43;99.05;101213.25;5034146;28;20029;-72
2021/10/05 00:19:04;;;;;;;3.00;1.70;;;;;;;9.46;99.30;101211.16;5033872;28;20119;-72
2021/10/05 00:21:29;;;;;;;4.20;1.70;;;;;;;9.53;98.94;101211.44;5050807;28;20032;-72
2021/10/05 00:23:55;;;;;;;6.85;1.95;;;;;;;9.37;98.85;101189.88;5068243;28;20095;-72
2021/10/05 00:26:20;;;;;;;9.00;1.90;;;;;;;9.48;98.98;101200.34;5050476;28;20032;-72
2021/10/05 00:28:46;;;;;;;3.63;1.40;;;;;;;9.39;99.03;101195.88;5052228;28;20056;-72
2021/10/05 00:31:11;;;;;;;4.47;2.07;;;;;;;9.41;99.13;101193.91;5051434;28;20047;-72
2021/10/05 00:33:36;;;;;;;4.83;1.73;;;;;;;9.42;99.24;101190.28;5054877;28;20058;-72
2021/10/05 00:36:02;;;;;;;4.80;1.87;;;;;;;9.39;99.05;101179.88;5070659;28;20059;-72
2021/10/05 00:38:28;;;;;;;6.18;2.00;;;;;;;9.40;99.40;101182.41;5072150;28;20055;-72
2021/10/05 00:40:53;;;;;;;3.07;1.73;;;;;;;9.37;99.74;101184.53;5072149;28;20032;-72
2021/10/05 00:43:18;;;;;;;2.27;1.90;;;;;;;9.34;99.93;101192.81;5071216;28;20520;-72
2021/10/05 00:45:44;;;;;;;5.93;2.50;;;;;;;9.35;99.79;101191.84;5054505;28;20036;-72
2021/10/05 00:48:09;;;;;;;11.70;2.75;;;;;;;9.27;100.00;101192.53;5054189;28;20094;-72
2021/10/05 00:50:35;;;;;;;5.77;1.77;;;;;;;9.25;100.00;101198.03;5054117;28;20643;-72
2021/10/05 00:53:00;;;;;;;6.97;2.27;;;;;;;9.22;100.00;101194.78;5054534;28;20889;-72
2021/10/05 00:55:26;;;;;;;5.10;1.83;;;;;;;9.21;100.00;101199.28;5071676;28;20616;-72
2021/10/05 00:57:52;;;;;;;4.20;1.83;;;;;;;9.27;100.00;101200.53;5054290;28;20043;-72
2021/10/05 01:00:19;;;;;;;6.15;2.25;;;;;;;9.27;100.00;101198.72;5071446;28;20032;-72
2021/10/05 01:02:45;;;;;;;10.38;4.00;;;;;;;9.23;100.00;101192.00;5071333;28;20032;-72
2021/10/05 01:05:11;;;;;;;4.20;2.00;;;;;;;9.21;100.00;101188.63;5037237;28;20131;-72
2021/10/05 01:07:36;;;;;;;3.07;1.80;;;;;;;9.23;100.00;101192.00;5054033;28;20073;-72
2021/10/05 01:10:04;;;;;;;5.82;2.10;;;;;;;9.19;100.00;101195.06;5071350;28;20381;-72
2021/10/05 01:12:29;;;;;;;6.50;2.38;;;;;;;9.20;100.00;101197.59;5071666;28;20032;-72
2021/10/05 01:14:55;;;;;;;4.65;2.90;;;;;;;9.14;100.00;101197.34;5037124;28;20032;-72
2021/10/05 01:17:20;;;;;;;3.43;1.80;;;;;;;9.04;100.00;101181.38;5072823;28;20903;-72
2021/10/05 01:19:46;;;;;;;3.60;1.80;;;;;;;9.08;100.00;101185.41;5070126;28;20085;-71
2021/10/05 01:22:11;;;;;;;5.30;1.93;;;;;;;9.04;100.00;101187.53;5037236;28;20465;-72
2021/10/05 01:24:37;;;;;;;2.73;1.90;;;;;;;9.07;100.00;101175.75;5053594;28;20373;-72
2021/10/05 01:27:03;;;;;;;4.32;1.90;;;;;;;8.99;100.00;101171.13;5070163;28;20040;-72
2021/10/05 01:29:31;;;;;;;5.18;2.95;;;;;;;8.99;100.00;101172.94;5053359;28;20126;-72
2021/10/05 01:31:59;;;;;;;5.70;3.15;;;;;;;8.93;100.00;101170.88;5070194;28;20086;-72
2021/10/05 01:34:26;;;;;;;6.15;2.80;;;;;;;8.90;100.00;101163.13;5052412;28;20020;-72
2021/10/05 01:36:52;;;;;;;;;;;;;;;8.92;100.00;101155.84;5053579;28;20044;-72
2021/10/05 01:39:21;;;;;;;;;;;;;;;8.84;100.00;101153.91;5064922;28;19916;-72
2021/10/05 01:41:47;;;;;;;6.57;2.30;;;;;;;8.80;100.00;101145.38;5060908;28;19920;-72
2021/10/05 01:44:13;;;;;;;3.75;2.13;;;;;;;8.82;100.00;101146.03;5068433;28;20033;-72
2021/10/05 01:46:38;;;;;;;5.35;1.90;;;;;;;8.84;100.00;101151.25;5043216;28;20048;-72
2021/10/05 01:49:04;;;;;;;8.60;3.07;;;;;;;8.87;100.00;101151.81;5051945;28;20033;-72
2021/10/05 01:51:30;;;;;;;7.93;2.95;;;;;;;8.86;100.00;101141.28;5069502;28;20044;-72
2021/10/05 01:53:56;;;;;;;5.10;3.25;;;;;;;8.79;100.00;101130.34;5067036;28;20475;-72
2021/10/05 01:56:21;;;;;;;4.00;2.47;;;;;;;8.78;100.00;101134.03;5065372;28;20442;-72
2021/10/05 01:58:47;;;;;;;7.30;3.40;;;;;;;8.77;100.00;101129.66;5065900;28;20632;-72
2021/10/05 02:01:13;;;;;;;7.90;3.60;;;;;;;8.79;100.00;101127.69;5052072;28;20055;-72
2021/10/05 02:03:39;;;;;;;11.77;5.80;;;;;;;8.80;100.00;101125.88;5069844;28;20032;-72
2021/10/05 02:06:04;;;;;;;9.47;4.53;;;;;;;8.78;100.00;101122.50;5069024;28;20057;-72
2021/10/05 02:08:30;;;;;;;11.87;3.87;;;;;;;8.83;100.00;101126.44;5065165;28;20302;-72
2021/10/05 02:10:55;;;;;;;7.67;3.00;;;;;;;8.83;100.00;101114.97;5044161;28;20037;-72
2021/10/05 02:13:21;;;;;;;8.07;2.60;;;;;;;8.85;100.00;101108.50;5052345;28;20278;-73
2021/10/05 02:15:46;;;;;;;11.77;3.67;;;;;;;8.82;100.00;101097.28;5064298;28;20059;-72
2021/10/05 02:18:12;;;;;;;12.53;5.33;;;;;;;8.86;100.00;101096.03;5031348;28;20032;-72
2021/10/05 02:20:37;;;;;;;10.50;4.13;;;;;;;8.82;100.00;101092.78;5061341;28;20384;-72
2021/10/05 02:23:03;;;;;;;5.53;2.60;;;;;;;8.76;100.00;101085.41;5068012;28;20475;-72
2021/10/05 02:25:28;;;;;;;6.27;2.97;;;;;;;8.73;100.00;101087.50;5058271;28;20037;-72
2021/10/05 02:27:53;;;;;;;8.00;3.67;;;;;;;8.80;100.00;101089.47;5043928;28;20280;-73
2021/10/05 02:30:19;;;;;;;8.20;3.05;;;;;;;8.78;100.00;101087.91;5051501;28;20072;-72
2021/10/05 02:32:45;;;;;;;8.67;3.97;;;;;;;8.79;100.00;101086.94;5061712;28;20558;-72
2021/10/05 02:35:11;;;;;;;4.80;2.88;;;;;;;8.75;100.00;101078.38;5067198;28;20508;-72
2021/10/05 02:37:39;;;;;;;6.55;3.13;;;;;;;8.75;100.00;101080.22;5045196;28;20029;-72
2021/10/05 02:40:08;;;;;;;5.45;3.78;;;;;;;8.75;100.00;101085.53;5065911;28;20438;-72
2021/10/05 02:42:34;;;;;;;9.82;3.28;;;;;;;8.78;100.00;101098.53;5048381;28;20036;-72
2021/10/05 02:45:00;;;;;;;10.38;2.50;;;;;;;8.70;100.00;101093.09;5056859;28;20354;-72
2021/10/05 02:47:26;;;;;;;4.38;3.08;;;;;;;8.72;100.00;101102.63;5060098;28;20055;-72
2021/10/05 02:49:52;;;;;;;5.78;3.33;;;;;;;8.68;100.00;101092.41;5048562;28;20050;-71
2021/10/05 02:52:20;;;;;;;7.70;3.70;;;;;;;8.60;100.00;101095.78;5063998;28;20036;-72
2021/10/05 02:54:47;;;;;;;7.93;3.15;;;;;;;8.57;100.00;101098.69;5035004;28;20323;-72
2021/10/05 02:57:17;;;;;;;4.80;3.42;;;;;;;8.54;100.00;101112.31;5068275;28;20419;-73
2021/10/05 02:59:44;;;;;;;8.23;3.05;;;;;;;8.56;100.00;101105.03;5051531;28;20036;-72
2021/10/05 03:02:10;;;;;;;8.13;2.83;;;;;;;8.52;100.00;101096.50;5050872;28;20032;-72
2021/10/05 03:04:35;;;;;;;6.53;3.22;;;;;;;8.52;100.00;101098.28;5061063;28;20035;-72
2021/10/05 03:07:01;;;;;;;6.60;3.55;;;;;;;8.47;100.00;101088.06;5060303;28;20037;-71
2021/10/05 03:09:26;;;;;;;12.23;3.70;;;;;;;8.52;100.00;101096.50;5045717;28;20043;-72
2021/10/05 03:11:53;;;;;;;6.33;3.20;;;;;;;8.49;100.00;101086.09;5069166;28;20279;-71
2021/10/05 03:14:19;;;;;;;12.35;3.70;;;;;;;8.43;100.00;101081.38;5057725;28;20041;-72
2021/10/05 03:16:44;;;;;;;8.02;3.58;;;;;;;8.44;100.00;101083.88;5063437;28;20039;-72
2021/10/05 03:19:10;;;;;;;10.82;4.35;;;;;;;8.52;100.00;101088.50;5060862;28;20074;-72
2021/10/05 03:21:36;;;;;;;5.53;3.33;;;;;;;8.37;100.00;101072.06;5067804;28;20025;-72
2021/10/05 03:24:01;;;;;;;10.70;3.53;;;;;;;8.49;100.00;101069.31;5063852;28;20358;-72
2021/10/05 03:26:27;;;;;;;13.65;4.07;;;;;;;8.40;100.00;101057.69;5066304;28;20430;-72
2021/10/05 03:28:52;;;;;;;7.40;4.10;;;;;;;8.40;100.00;101057.69;5050972;28;20476;-72
2021/10/05 03:31:18;;;;;;;8.35;4.15;;;;;;;8.38;100.00;101057.81;5062440;28;20101;-72
2021/10/05 03:33:45;;;;;;;14.60;4.90;;;;;;;8.38;100.00;101057.81;5062678;28;20039;-72
2021/10/05 03:36:12;;;;;;;11.30;3.97;;;;;;;8.41;100.00;101056.72;5059354;28;20047;-72
2021/10/05 03:38:38;;;;;;;14.13;4.93;;;;;;;8.43;100.00;101054.75;5055988;28;20032;-72
2021/10/05 03:41:04;;;;;;;;;;;;;;;8.45;100.00;101061.63;5049062;28;20056;-72
2021/10/05 03:43:30;;;;;;;7.03;3.75;;;;;;;8.47;100.00;101050.81;5063418;28;20011;-72
2021/10/05 03:45:56;;;;;;;8.27;3.53;;;;;;;8.44;100.00;101046.63;5067920;28;20036;-72
2021/10/05 03:48:22;;;;;;;8.82;3.75;;;;;;;8.39;100.00;101042.69;5063596;28;20032;-72
2021/10/05 03:50:48;;;;;;;10.88;4.72;;;;;;;8.45;100.00;101042.13;5060466;28;20048;-72
2021/10/05 03:53:17;;;;;;;14.43;4.70;;;;;;;8.40;100.00;101039.88;5062891;28;20029;-72
2021/10/05 03:55:49;;;;;;;9.77;4.40;;;;;;;8.42;100.00;101034.44;5063928;28;20111;-72
2021/10/05 03:58:15;;;;;;;6.55;4.05;;;;;;;8.33;100.00;101033.41;5059746;28;20031;-72
2021/10/05 04:00:40;;;;;;;8.77;4.15;;;;;;;8.41;100.00;101030.94;5059552;28;20032;-72
2021/10/05 04:03:06;;;;;;;5.18;3.50;;;;;;;8.41;100.00;101020.31;5058647;28;20076;-72
2021/10/05 04:05:31;;;;;;;7.17;4.40;;;;;;;8.41;100.00;101006.16;5023577;28;20032;-72
2021/10/05 04:07:57;;;;;;;8.27;4.18;;;;;;;8.43;100.00;101007.69;5062422;28;20037;-72
2021/10/05 04:10:22;;;;;;;7.27;4.00;;;;;;;8.43;100.00;101002.38;5056674;28;20036;-72
2021/10/05 04:12:48;;;;;;;10.37;6.37;;;;;;;8.38;100.00;100996.63;5047334;28;20025;-72
2021/10/05 04:15:13;;;;;;;8.00;4.57;;;;;;;8.46;100.00;100998.59;5067734;28;20024;-72
2021/10/05 04:17:39;;;;;;;8.37;4.13;;;;;;;8.45;100.00;100995.09;5063217;28;20116;-72
2021/10/05 04:20:05;;;;;;;13.97;5.23;;;;;;;8.38;100.00;100993.09;5060812;28;20105;-72
2021/10/05 04:22:31;;;;;;;6.57;5.45;;;;;;;8.46;100.00;100998.59;5067242;28;20282;-72
2021/10/05 04:24:57;;;;;;;8.00;5.00;;;;;;;8.44;100.00;100988.06;5061959;28;20078;-72
2021/10/05 04:27:22;;;;;;;11.43;5.77;;;;;;;8.45;100.00;100995.09;5042979;28;20369;-72
2021/10/05 04:29:48;;;;;;;11.85;5.50;;;;;;;8.45;100.00;100984.44;5064607;28;20096;-72
2021/10/05 04:32:13;;;;;;;10.90;5.47;;;;;;;8.45;100.00;100987.13;5061822;28;20057;-72
2021/10/05 04:34:38;;;;;;;6.97;4.47;;;;;;;8.43;100.00;100981.09;5050047;28;20043;-72
2021/10/05 04:37:05;;;;;;;11.07;5.23;;;;;;;8.45;100.00;100979.13;5053764;28;20090;-72
2021/10/05 04:39:31;;;;;;;9.82;5.32;;;;;;;8.45;100.00;100979.13;5050159;28;20098;-72
2021/10/05 04:41:57;;;;;;;8.57;5.15;;;;;;;8.45;100.00;100979.13;5049803;28;20508;-72
2021/10/05 04:44:22;;;;;;;9.00;4.53;;;;;;;8.43;100.00;100978.44;5039906;28;20061;-72
2021/10/05 04:46:48;;;;;;;9.43;4.97;;;;;;;8.50;100.00;100975.19;5059550;28;20114;-72
2021/10/05 04:49:13;;;;;;;7.57;5.40;;;;;;;8.49;100.00;100960.22;5049852;28;20361;-72
2021/10/05 04:51:39;;;;;;;8.18;4.65;;;;;;;8.47;100.00;100957.69;5062161;28;20275;-72
2021/10/05 04:54:04;;;;;;;8.33;5.43;;;;;;;8.51;100.00;100956.41;5031495;28;20048;-72
2021/10/05 04:56:30;;;;;;;11.03;5.77;;;;;;;8.57;100.00;100961.19;5067487;28;20041;-71
2021/10/05 04:58:55;;;;;;;7.40;4.50;;;;;;;8.65;100.00;100949.81;5055281;28;20032;-72
2021/10/05 05:01:20;;;;;;;11.70;5.03;;;;;;;8.68;100.00;100938.84;5066848;28;20519;-72
2021/10/05 05:03:46;;;;;;;8.37;4.77;;;;;;;8.72;100.00;100926.94;5063645;28;20032;-71
2021/10/05 05:06:11;;;;;;;11.07;4.07;;;;;;;8.76;100.00;100930.16;5063331;28;20170;-72
2021/10/05 05:08:37;;;;;;;7.77;5.57;;;;;;;8.75;100.00;100931.97;5043691;28;20443;-72
2021/10/05 05:11:02;;;;;;;12.83;5.30;;;;;;;8.70;100.00;100910.28;5044344;28;20036;-72
2021/10/05 05:13:28;;;;;;;8.73;5.03;;;;;;;8.71;100.00;100929.72;5058357;28;20043;-72
2021/10/05 05:15:53;;;;;;;9.65;5.00;;;;;;;8.68;100.00;100932.69;5063188;28;20054;-72
2021/10/05 05:18:19;;;;;;;12.87;5.70;;;;;;;8.68;100.00;100936.19;5070935;28;20059;-72
2021/10/05 05:20:44;;;;;;;14.07;5.70;;;;;;;8.67;100.00;100945.16;5036768;28;20051;-72
2021/10/05 05:23:10;;;;;;;9.77;5.27;;;;;;;8.72;100.00;100940.25;5052296;28;20028;-72
2021/10/05 05:25:35;;;;;;;14.10;6.30;;;;;;;8.73;100.00;100946.41;5060942;28;20659;-72
2021/10/05 05:28:01;;;;;;;11.38;4.60;;;;;;;8.71;100.00;100941.25;5054692;28;20079;-72
2021/10/05 05:30:27;;;;;;;9.23;4.60;;;;;;;8.69;100.00;100931.72;5051987;28;20124;-72
2021/10/05 05:32:53;;;;;;;7.95;4.97;;;;;;;8.79;100.00;100938.69;5060026;28;20028;-72
2021/10/05 05:35:18;;;;;;;9.02;4.70;;;;;;;8.81;100.00;100942.03;5059517;28;20094;-72
2021/10/05 05:37:44;;;;;;;9.23;4.97;;;;;;;8.73;100.00;100925.94;5068492;28;20028;-72
2021/10/05 05:40:11;;;;;;;12.68;4.97;;;;;;;8.75;100.00;100928.47;5052499;28;20052;-72
2021/10/05 05:42:36;;;;;;;;;;;;;;;8.75;100.00;100931.13;5062510;28;20461;-72
2021/10/05 05:45:01;;;;;;;;;;;;;;;8.76;100.00;100932.81;5068416;28;19917;-72
2021/10/05 05:47:27;;;;;;;8.67;4.77;;;;;;;8.78;100.00;100931.69;5069736;28;20015;-72
2021/10/05 05:49:52;;;;;;;10.33;6.20;;;;;;;8.80;100.00;100932.38;5068515;28;20085;-71
2021/10/05 05:52:18;;;;;;;9.45;5.57;;;;;;;8.78;100.00;100910.41;5068818;28;20029;-72
2021/10/05 05:54:44;;;;;;;8.87;4.97;;;;;;;8.79;100.00;100916.56;5045465;28;20481;-72
2021/10/05 05:57:09;;;;;;;13.63;5.10;;;;;;;8.81;100.00;100923.41;5052861;28;20036;-72
2021/10/05 05:59:34;;;;;;;7.67;5.57;;;;;;;8.86;100.00;100920.31;5052705;28;20438;-72
2021/10/05 06:02:00;;;;;;;10.50;5.97;;;;;;;8.87;100.00;100908.66;5051996;28;20039;-72
2021/10/05 06:04:25;;;;;;;10.17;4.80;;;;;;;8.90;100.00;100907.50;5032535;28;20033;-72
2021/10/05 06:06:51;;;;;;;7.90;4.97;;;;;;;8.86;100.00;100907.81;5032920;28;20045;-72
2021/10/05 06:09:16;;;;;;;12.30;5.70;;;;;;;8.86;100.00;100902.50;5032415;28;20044;-72
2021/10/05 06:11:42;;;;;;;9.95;5.75;;;;;;;8.93;100.00;100907.25;5049629;28;20064;-72
2021/10/05 06:14:08;;;;;;;12.98;6.13;;;;;;;8.91;100.00;100906.53;5035260;28;20536;-72
2021/10/05 06:16:33;;;;;;;12.07;5.60;;;;;;;8.95;100.00;100902.59;5052833;28;20067;-72
2021/10/05 06:18:59;;;;;;;8.90;5.73;;;;;;;8.98;100.00;100899.63;5068697;28;20072;-72
2021/10/05 06:21:24;;;;;;;12.70;6.40;;;;;;;9.03;100.00;100902.69;5068842;28;20123;-72
2021/10/05 06:23:51;;;;;;;9.40;5.00;;;;;;;8.98;100.00;100897.81;5068788;28;20052;-72
2021/10/05 06:26:17;;;;;;;11.63;5.75;;;;;;;9.03;100.00;100902.69;5067831;28;20536;-72
2021/10/05 06:28:43;;;;;;;12.65;5.18;;;;;;;9.03;100.00;100905.34;5051998;28;20402;-72
2021/10/05 06:31:09;;;;;;;11.80;5.60;;;;;;;9.08;100.00;100911.06;5035186;28;20102;-72
2021/10/05 06:33:34;;;;;;;14.17;6.00;;;;;;;9.04;100.00;100902.56;5068912;28;20024;-72
2021/10/05 06:35:59;;;;;;;14.00;6.13;;;;;;;9.25;100.00;100922.78;5069281;28;20485;-73
2021/10/05 06:38:25;;;;;;;10.73;5.53;;;;;;;9.32;100.00;100922.97;5052362;28;20043;-72
2021/10/05 06:40:50;;;;;;;11.13;5.00;;;;;;;9.34;100.00;100915.69;5068539;28;20094;-72
2021/10/05 06:43:16;;;;;;;13.80;6.03;;;;;;;9.36;100.00;100906.53;5052106;28;20131;-72
2021/10/05 06:45:41;;;;;;;11.18;6.15;;;;;;;9.43;100.00;100907.63;5068426;28;20047;-73
2021/10/05 06:48:08;;;;;;;11.50;5.40;;;;;;;9.53;100.00;100915.56;5069491;28;20597;-73
2021/10/05 06:50:34;;;;;;;12.40;6.90;;;;;;;9.52;100.00;100913.88;5068161;28;20032;-72
2021/10/05 06:53:01;;;;;;;16.17;7.85;;;;;;;9.64;100.00;100904.66;5069567;28;20331;-72
2021/10/05 06:55:26;;;;;;;13.23;6.50;;;;;;;9.79;100.00;100912.16;5068997;28;20123;-72
2021/10/05 06:57:52;;;;;;;13.27;6.10;;;;;;;9.83;100.00;100901.03;5068144;28;20128;-72
2021/10/05 07:00:18;;;;;;;12.87;6.93;;;;;;;9.82;100.00;100886.00;5049531;28;20040;-72
2021/10/05 07:02:48;;;;;;;17.45;7.82;;;;;;;9.82;100.00;100904.66;5033532;28;20048;-72
2021/10/05 07:05:16;;;;;;;18.52;8.00;;;;;;;9.83;100.00;100900.16;5067087;28;20462;-73
2021/10/05 07:07:45;;;;;;;13.45;7.53;;;;;;;9.80;100.00;100906.63;5050066;28;20039;-72
2021/10/05 07:10:12;;;;;;;15.30;7.70;;;;;;;9.84;100.00;100907.19;5066815;28;20032;-72
2021/10/05 07:12:39;;;;;;;16.92;9.40;;;;;;;9.98;100.00;100908.47;5068053;28;20040;-73
2021/10/05 07:15:06;;;;;;;12.18;7.45;;;;;;;9.96;100.00;100905.13;5068856;28;20064;-72
2021/10/05 07:17:32;;;;;;;13.55;7.63;;;;;;;10.06;100.00;100896.00;5068982;28;20027;-72
2021/10/05 07:19:57;;;;;;;16.35;9.43;;;;;;;10.21;100.00;100893.63;5051345;28;20040;-73
2021/10/05 07:22:23;;;;;;;16.90;8.17;;;;;;;10.30;100.00;100867.84;5051503;28;20028;-72
2021/10/05 07:24:48;;;;;;;17.00;7.65;;;;;;;10.30;100.00;100851.84;5068641;28;20073;-73
2021/10/05 07:27:14;;;;;;;23.97;8.40;;;;;;;10.32;100.00;100855.19;5068185;28;20461;-72
2021/10/05 07:29:39;;;;;;;18.60;10.57;;;;;;;10.30;100.00;100850.03;5051281;28;20496;-72
2021/10/05 07:32:05;;;;;;;16.30;9.10;;;;;;;10.40;100.00;100863.25;5034683;28;20631;-73
2021/10/05 07:34:31;;;;;;;20.63;8.82;;;;;;;10.30;100.00;100851.84;5068591;28;20040;-72
2021/10/05 07:36:56;;;;;;;17.93;8.30;;;;;;;10.35;100.00;100854.88;5051008;28;20051;-72
2021/10/05 07:39:22;;;;;;;14.30;8.60;;;;;;;10.46;100.00;100862.59;5068606;28;20032;-72
2021/10/05 07:41:48;;;;;;;14.80;8.07;;;;;;;10.33;100.00;100846.19;5068474;28;20040;-72
2021/10/05 07:44:13;;;;;;;15.15;8.65;;;;;;;10.41;100.00;100835.56;5068332;28;20036;-73
2021/10/05 07:46:39;;;;;;;12.63;7.70;;;;;;;10.43;100.00;100843.41;5066981;28;20032;-72
2021/10/05 07:49:06;;;;;;;18.40;9.32;;;;;;;10.47;100.00;100850.13;5067611;28;20740;-72
2021/10/05 07:51:33;;;;;;;14.93;8.18;;;;;;;10.35;100.00;100842.38;5067244;28;20121;-72
2021/10/05 07:53:58;;;;;;;19.00;10.50;;;;;;;10.28;100.00;100837.81;5049871;28;20043;-72
2021/10/05 07:56:24;;;;;;;19.13;8.75;;;;;;;10.32;100.00;100844.50;5066358;28;20044;-72
2021/10/05 07:58:49;;;;;;;20.13;9.70;;;;;;;10.38;100.00;100843.06;5067151;28;20029;-72
2021/10/05 08:01:15;;;;;;;16.57;7.83;;;;;;;10.46;100.00;100849.25;5050124;28;20044;-72
2021/10/05 08:03:41;;;;;;;16.63;7.38;;;;;;;10.37;100.00;100839.53;5068597;28;20094;-72
2021/10/05 08:06:07;;;;;;;15.32;7.72;;;;;;;10.40;100.00;100823.22;5033907;28;20052;-72
2021/10/05 08:08:32;;;;;;;15.13;7.53;;;;;;;10.50;100.00;100818.59;5068213;28;20028;-72
2021/10/05 08:10:58;;;;;;;15.60;8.13;;;;;;;10.54;100.00;100803.94;5068327;28;20059;-72
2021/10/05 08:13:23;;;;;;;14.47;7.53;;;;;;;10.57;100.00;100787.56;5050575;28;20424;-72
2021/10/05 08:15:49;;;;;;;12.65;7.38;;;;;;;10.66;100.00;100806.31;5068213;28;20422;-72
2021/10/05 08:18:14;;;;;;;13.47;7.73;;;;;;;10.52;100.00;100783.72;5068262;28;20021;-72
2021/10/05 08:20:41;;;;;;;9.30;6.40;;;;;;;10.61;100.00;100784.59;5068296;28;20056;-72
2021/10/05 08:23:07;;;;;;;11.00;6.70;;;;;;;10.48;100.00;100766.34;5067306;28;20044;-72
2021/10/05 08:25:33;;;;;;;16.15;7.70;;;;;;;10.53;100.00;100780.88;5050636;28;20039;-72
2021/10/05 08:27:58;;;;;;;13.13;8.10;;;;;;;10.60;100.00;100790.91;5050269;28;20029;-72
2021/10/05 08:30:24;;;;;;;14.37;6.93;;;;;;;10.57;100.00;100786.75;5050451;28;20039;-72
2021/10/05 08:32:50;;;;;;;10.65;7.22;;;;;;;10.72;100.00;100792.28;5050885;28;20517;-72
2021/10/05 08:35:16;;;;;;;15.02;7.55;;;;;;;10.59;100.00;100781.25;5067934;28;20037;-72
2021/10/05 08:37:42;;;;;;;11.40;6.95;;;;;;;10.66;100.00;100783.09;5068195;28;20515;-72
2021/10/05 08:40:11;;;;;;;10.13;6.05;;;;;;;10.69;100.00;100784.63;5067925;28;20036;-72
2021/10/05 08:42:37;;;;;;;11.95;6.22;;;;;;;10.62;100.00;100773.75;5050591;28;20145;-72
2021/10/05 08:45:07;;;;;;;13.00;5.75;;;;;;;10.76;100.00;100770.44;5067922;28;20032;-72
2021/10/05 08:47:33;;;;;;;9.70;5.95;;;;;;;10.70;100.00;100780.94;5068005;28;20033;-72
2021/10/05 08:50:00;;;;;;;10.43;6.47;;;;;;;10.67;100.00;100775.94;5069610;28;20058;-72
2021/10/05 08:52:25;;;;;;;9.75;6.60;;;;;;;10.77;100.00;100774.81;5054175;28;20066;-72
2021/10/05 08:54:51;;;;;;;10.63;6.32;;;;;;;10.79;100.00;100769.28;5071493;28;20123;-72
2021/10/05 08:57:17;;;;;;;8.93;6.03;;;;;;;10.78;100.00;100764.94;5054416;28;20412;-72
2021/10/05 08:59:42;;;;;;;12.13;5.80;;;;;;;10.76;100.00;100758.94;5054150;28;20287;-72
2021/10/05 09:02:15;;;;;;;11.77;5.75;;;;;;;10.80;100.00;100770.97;5071438;28;20028;-72
2021/10/05 09:04:42;;;;;;;12.07;6.00;;;;;;;10.85;99.74;100757.94;5053869;28;20074;-72
2021/10/05 09:07:21;;;;;;;9.75;6.20;;;;;;;10.73;100.00;100738.72;5070573;28;20037;-72
2021/10/05 09:10:05;;;;;;;6.80;5.32;;;;;;;10.83;99.91;100743.91;5053763;28;20135;-72
2021/10/05 09:12:33;;;;;;;11.10;5.22;;;;;;;10.90;100.00;100739.59;5067627;28;20466;-71
2021/10/05 09:15:00;;;;;;;9.45;5.28;;;;;;;10.96;99.67;100730.09;5068684;28;20458;-72
2021/10/05 09:17:28;;;;;;;14.88;6.68;;;;;;;10.78;99.47;100728.38;5054010;28;20564;-72
2021/10/05 09:19:55;;;;;;;8.05;5.05;;;;;;;11.07;100.00;100735.09;5053767;28;20101;-72
2021/10/05 09:22:25;;;;;;;7.95;5.38;;;;;;;10.97;100.00;100721.91;5070558;28;20036;-72
2021/10/05 09:24:54;;;;;;;9.85;5.65;;;;;;;10.96;100.00;100722.91;5053492;28;20131;-72
2021/10/05 09:27:20;;;;;;;13.52;6.00;;;;;;;11.09;99.96;100726.94;5071110;28;20055;-72
2021/10/05 09:29:50;;;;;;;7.57;4.63;;;;;;;11.10;99.48;100709.91;5053577;28;20051;-72
2021/10/05 09:32:20;;;;;;;11.73;5.95;;;;;;;11.18;99.83;100707.22;5053683;28;20174;-72
2021/10/05 09:34:54;;;;;;;7.38;4.63;;;;;;;11.21;99.47;100709.56;5036936;28;20075;-72
2021/10/05 09:37:24;;;;;;;9.65;5.57;;;;;;;11.07;100.00;100699.53;5053452;28;20024;-72
2021/10/05 09:40:10;;;;;;;12.35;6.13;;;;;;;11.24;100.00;100703.91;5053539;28;20047;-72
2021/10/05 09:42:43;;;;;;;11.57;5.60;;;;;;;11.14;100.00;100708.56;5053580;28;20555;-72
2021/10/05 09:45:15;;;;;;;9.85;6.13;;;;;;;10.91;100.00;100708.38;5070016;28;20067;-72
2021/10/05 09:47:48;;;;;;;11.68;5.93;;;;;;;10.96;100.00;100719.41;5069715;28;20430;-72
2021/10/05 09:50:26;;;;;;;7.55;5.45;;;;;;;10.93;100.00;100731.28;5053079;28;20062;-72
2021/10/05 09:52:55;;;;;;;12.55;7.13;;;;;;;10.72;100.00;100730.88;5070750;28;20152;-72
2021/10/05 09:55:23;;;;;;;9.18;6.05;;;;;;;10.79;100.00;100742.56;5052420;28;20036;-72
2021/10/05 09:57:51;;;;;;;11.55;5.72;;;;;;;10.63;100.00;100748.72;5069571;28;20031;-72
2021/10/05 10:00:18;;;;;;;9.20;5.57;;;;;;;10.73;100.00;100749.41;5052475;28;20040;-72
2021/10/05 10:02:47;;;;;;;10.95;7.05;;;;;;;10.86;100.00;100743.59;5052144;28;20039;-73
2021/10/05 10:05:15;;;;;;;11.23;6.05;;;;;;;10.73;100.00;100740.56;5069875;28;20028;-73
2021/10/05 10:07:43;;;;;;;15.80;7.03;;;;;;;10.52;100.00;100725.00;5069720;28;20075;-72
2021/10/05 10:10:12;;;;;;;13.10;5.88;;;;;;;10.55;100.00;100725.50;5069574;28;20036;-72
2021/10/05 10:12:39;;;;;;;14.10;7.57;;;;;;;10.61;100.00;100741.88;5052841;28;20032;-72
2021/10/05 10:15:08;;;;;;;12.65;5.82;;;;;;;10.70;100.00;100747.09;5052792;28;20036;-73
2021/10/05 10:17:34;;;;;;;14.80;7.57;;;;;;;10.64;100.00;100745.06;5052421;28;20073;-72
2021/10/05 10:19:59;;;;;;;;;;;;;;;10.64;100.00;100750.38;5052993;28;20043;-73
2021/10/05 10:22:25;;;;;;;;;;;;;;;10.76;100.00;100748.25;5053101;28;20242;-72
2021/10/05 10:24:58;;;;;;;11.17;5.03;;;;;;;10.65;100.00;100735.19;5068520;28;19916;-72
2021/10/05 10:27:24;;;;;;;13.40;5.53;;;;;;;10.60;100.00;100732.19;5069661;28;20028;-72
2021/10/05 10:29:53;;;;;;;9.63;5.07;;;;;;;10.60;100.00;100726.84;5068898;28;20097;-71
2021/10/05 10:32:26;;;;;;;9.90;4.95;;;;;;;10.61;100.00;100716.03;5069950;28;20044;-72
2021/10/05 10:35:05;;;;;;;10.27;5.30;;;;;;;10.66;100.00;100707.53;5069738;28;20060;-72
2021/10/05 10:37:44;;;;;;;13.18;5.13;;;;;;;10.66;100.00;100699.50;5068547;28;20365;-72
2021/10/05 10:40:12;;;;;;;8.35;4.93;;;;;;;10.74;100.00;100695.00;5052118;28;20141;-72
2021/10/05 10:42:38;;;;;;;7.63;4.28;;;;;;;10.74;100.00;100692.31;5052282;28;20024;-72
2021/10/05 10:45:19;;;;;;;15.75;6.68;;;;;;;10.68;100.00;100698.34;5069253;28;20032;-71
2021/10/05 10:47:52;;;;;;;9.55;5.60;;;;;;;10.65;100.00;100684.47;5068726;28;20039;-71
2021/10/05 10:50:18;;;;;;;11.38;5.78;;;;;;;10.63;100.00;100700.69;5051828;28;20039;-71
2021/10/05 10:52:48;;;;;;;7.88;5.45;;;;;;;10.64;100.00;100707.66;5068459;28;20469;-71
2021/10/05 10:55:19;;;;;;;10.90;5.32;;;;;;;10.68;100.00;100697.50;5069302;28;20082;-71
2021/10/05 10:57:54;;;;;;;9.23;5.70;;;;;;;10.59;100.00;100699.31;5051688;28;20024;-71
2021/10/05 11:00:25;;;;;;;9.70;5.38;;;;;;;10.67;100.00;100709.19;5069145;28;20041;-72
2021/10/05 11:02:53;;;;;;;13.13;6.75;;;;;;;10.68;100.00;100703.69;5051505;28;20063;-71
2021/10/05 11:05:22;;;;;;;12.05;7.45;;;;;;;10.64;100.00;100701.50;5067947;28;20036;-71
2021/10/05 11:07:50;;;;;;;12.25;6.75;;;;;;;10.76;100.00;100685.00;5051393;28;20119;-72
2021/10/05 11:10:17;;;;;;;13.02;6.57;;;;;;;10.92;100.00;100689.50;5067289;28;20020;-72
2021/10/05 11:12:54;;;;;;;13.95;7.53;;;;;;;10.94;100.00;100682.19;5062929;28;20381;-71
2021/10/05 11:15:32;;;;;;;13.10;6.60;;;;;;;10.91;100.00;100671.84;5056926;28;20384;-72
2021/10/05 11:18:05;;;;;;;11.93;6.50;;;;;;;10.70;100.00;100666.13;5064486;28;20029;-72
2021/10/05 11:20:31;;;;;;;10.80;6.32;;;;;;;10.71;100.00;100647.28;5064422;28;20043;-72