Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/26 00:01:38;;;;;;;20.90;7.03;;;14.20;99.90;;;;;;4970338;28;20136;-83
2022/05/26 00:04:10;;;;;;;21.35;7.22;;;14.10;99.90;;;;;;4987487;28;20071;-83
2022/05/26 00:06:41;;;;;;;20.10;7.10;;;14.10;99.90;;;;;;4986086;28;20105;-82
2022/05/26 00:09:10;;;;;;;21.90;6.55;;;13.80;99.90;;;;;;4984086;28;20042;-82
2022/05/26 00:11:38;;;;;;;20.65;6.35;;;14.10;99.90;;;;;;4984801;28;20494;-82
2022/05/26 00:14:07;;;;;;;18.98;6.90;;;14.20;99.90;;;;;;4967829;28;20160;-81
2022/05/26 00:16:43;;;;;;;19.15;6.60;;;;;;;;;;4969087;28;20585;-82
2022/05/26 00:19:22;;;;;;;19.15;6.95;;;14.20;99.90;;;;;;4966310;28;20030;-82
2022/05/26 00:22:06;;;;;;;24.30;6.60;;;;;;;;;;4982359;28;20544;-83
2022/05/26 00:24:35;;;;;;;17.33;5.82;;;14.20;99.90;;;;;;4982361;28;20092;-81
2022/05/26 00:27:00;;;;;;;20.48;6.00;;;14.80;99.90;;;;;;4986042;28;20034;-82
2022/05/26 00:29:27;;;;;;;21.02;6.35;;;;;;;;;;4952889;28;20681;-82
2022/05/26 00:31:56;;;;;;;17.77;5.53;;;;;;;;;;4953166;28;20046;-84
2022/05/26 00:34:24;;;;;;;17.27;6.70;;;14.10;99.90;;;;;;4967938;28;20046;-82
2022/05/26 00:36:53;;;;;;;26.33;6.95;;;14.10;99.90;;;;;;4967934;28;20035;-82
2022/05/26 00:39:27;;;;;;;21.95;7.32;;;14.10;99.90;;;;;;4965937;28;20042;-82
2022/05/26 00:42:04;;;;;;;27.20;7.72;;;14.20;99.90;;;;;;4970141;28;20042;-81
2022/05/26 00:44:34;;;;;;;21.40;6.45;;;14.20;99.90;;;;;;4982443;28;20057;-81
2022/05/26 00:47:23;;;;;;;21.38;6.30;;;14.10;99.90;;;;;;4965931;28;20121;-83
2022/05/26 00:50:12;;;;;;;19.17;6.15;;;14.10;99.90;;;;;;4981049;28;20049;-82
2022/05/26 00:52:42;;;;;;;21.92;7.00;;;14.10;99.90;;;;;;4970102;28;20045;-81
2022/05/26 00:55:22;;;;;;;22.13;7.32;;;14.00;99.90;;;;;;4984339;28;20042;-81
2022/05/26 00:58:06;;;;;;;26.25;6.45;;;14.00;99.90;;;;;;4966082;28;20488;-81
2022/05/26 01:00:37;;;;;;;18.05;6.22;;;14.00;99.90;;;;;;4982565;28;20062;-83
2022/05/26 01:03:25;;;;;;;21.90;6.88;;;14.00;99.90;;;;;;4985039;28;20054;-83
2022/05/26 01:06:01;;;;;;;19.75;6.68;;;14.00;99.90;;;;;;4970426;28;20042;-81
2022/05/26 01:08:51;;;;;;;24.92;6.32;;;14.10;99.90;;;;;;4985846;28;20078;-82
2022/05/26 01:11:17;;;;;;;23.83;7.20;;;14.10;99.90;;;;;;4999792;28;20041;-81
2022/05/26 01:13:51;;;;;;;23.95;7.22;;;14.00;99.90;;;;;;4982593;28;20057;-83
2022/05/26 01:16:32;;;;;;;20.77;6.57;;;14.10;99.90;;;;;;4977421;28;20054;-81
2022/05/26 01:19:23;;;;;;;23.63;7.50;;;14.10;99.90;;;;;;5000678;28;20053;-83
2022/05/26 01:22:05;;;;;;;22.73;6.45;;;14.10;99.90;;;;;;4983808;28;20141;-81
2022/05/26 01:25:11;;;;;;;24.38;6.55;;;14.10;99.90;;;;;;4983855;28;20100;-81
2022/05/26 01:27:40;;;;;;;23.80;7.07;;;14.10;99.90;;;;;;4984731;28;20477;-81
2022/05/26 01:30:46;;;;;;;25.20;7.43;;;14.10;99.90;;;;;;4985315;28;20050;-82
2022/05/26 01:33:36;;;;;;;26.40;7.40;;;14.10;99.90;;;;;;4953020;28;20205;-82
2022/05/26 01:36:29;;;;;;;26.27;7.72;;;17.00;99.90;;;;;;4998900;28;20504;-81
2022/05/26 01:39:14;;;;;;;22.90;7.45;;;14.00;99.90;;;;;;4969000;28;20038;-81
2022/05/26 01:42:03;;;;;;;31.08;8.13;;;14.00;99.90;;;;;;5000037;28;20381;-82
2022/05/26 01:44:45;;;;;;;20.65;6.82;;;14.10;99.90;;;;;;4981840;28;20090;-81
2022/05/26 01:47:35;;;;;;;25.08;6.53;;;14.00;99.90;;;;;;4981465;28;20058;-84
2022/05/26 01:50:20;;;;;;;26.27;7.15;;;14.00;99.90;;;;;;4985086;28;20471;-82
2022/05/26 01:53:48;;;;;;;23.63;6.38;;;14.00;99.90;;;;;;4981751;28;20386;-82
2022/05/26 01:56:31;;;;;;;22.00;6.10;;;14.00;99.90;;;;;;4982128;28;20543;-81
2022/05/26 01:59:01;;;;;;;21.17;5.80;;;14.00;99.90;;;;;;4984106;28;20046;-82
2022/05/26 02:01:36;;;;;;;19.98;5.07;;;14.00;99.90;;;;;;4979519;28;20145;-82
2022/05/26 02:04:06;;;;;;;18.90;4.95;;;14.00;99.90;;;;;;4984431;28;20074;-83
2022/05/26 02:06:45;;;;;;;24.52;5.50;;;14.20;99.90;;;;;;5000104;28;20047;-82
2022/05/26 02:09:15;;;;;;;21.83;6.63;;;14.00;99.90;;;;;;4980422;28;20133;-82
2022/05/26 02:11:49;;;;;;;22.00;5.90;;;14.00;99.90;;;;;;4984324;28;20170;-82
2022/05/26 02:14:22;;;;;;;23.83;5.85;;;14.00;99.90;;;;;;4967838;28;20050;-81
2022/05/26 02:16:55;;;;;;;22.05;5.65;;;14.00;99.90;;;;;;4968793;28;20081;-81
2022/05/26 02:19:33;;;;;;;24.80;6.88;;;14.00;99.90;;;;;;4972765;28;20038;-81
2022/05/26 02:22:49;;;;;;;23.38;6.68;;;14.00;99.90;;;;;;4969667;28;20050;-82
2022/05/26 02:25:21;;;;;;;21.20;6.30;;;13.90;99.90;;;;;;4942763;28;20047;-82
2022/05/26 02:27:52;;;;;;;21.40;5.95;;;13.90;99.90;;;;;;4987261;28;20050;-82
2022/05/26 02:30:24;;;;;;;21.13;7.63;;;14.00;99.90;;;;;;4988599;28;20054;-82
2022/05/26 02:32:53;;;;;;;25.00;6.13;;;14.00;99.90;;;;;;4987828;28;20034;-81
2022/05/26 02:35:31;;;;;;;27.40;6.93;;;13.90;99.90;;;;;;4989767;28;20050;-82
2022/05/26 02:38:22;;;;;;;23.13;6.60;;;14.00;99.90;;;;;;4965893;28;20030;-83
2022/05/26 02:41:12;;;;;;;23.92;7.18;;;13.90;99.90;;;;;;4985195;28;20438;-82
2022/05/26 02:43:43;;;;;;;19.73;5.88;;;14.00;99.90;;;;;;4970589;28;20053;-80
2022/05/26 02:46:35;;;;;;;24.60;6.75;;;13.90;99.90;;;;;;4971462;28;20058;-81
2022/05/26 02:49:20;;;;;;;23.38;6.20;;;13.90;99.90;;;;;;4985767;28;20073;-80
2022/05/26 02:52:27;;;;;;;21.23;5.90;;;13.90;99.90;;;;;;5001404;28;20053;-82
2022/05/26 02:55:15;;;;;;;21.88;6.10;;;13.90;99.90;;;;;;4987054;28;20042;-82
2022/05/26 02:57:54;;;;;;;31.50;6.60;;;13.90;99.90;;;;;;4985268;28;20046;-82
2022/05/26 03:00:38;;;;;;;27.25;6.22;;;13.90;99.90;;;;;;4985395;28;20508;-83
2022/05/26 03:03:20;;;;;;;30.15;7.22;;;13.90;99.90;;;;;;4986204;28;20609;-81
2022/05/26 03:06:14;;;;;;;21.83;5.95;;;13.80;99.90;;;;;;4968488;28;20062;-82
2022/05/26 03:08:47;;;;;;;20.95;5.63;;;13.80;99.90;;;;;;4985739;28;20038;-82
2022/05/26 03:11:16;;;;;;;;;;;13.70;99.90;;;;;;4985574;28;20086;-82
2022/05/26 03:13:44;;;;;;;30.75;6.40;;;13.70;99.90;;;;;;4968218;28;20397;-82
2022/05/26 03:16:13;;;;;;;19.27;5.78;;;13.60;99.90;;;;;;4987225;28;20070;-81
2022/05/26 03:18:41;;;;;;;24.77;6.28;;;13.60;99.90;;;;;;4979728;28;20604;-82
2022/05/26 03:21:11;;;;;;;22.95;5.93;;;13.70;99.90;;;;;;4986065;28;20100;-81
2022/05/26 03:23:49;;;;;;;26.02;7.10;;;13.60;99.90;;;;;;4986291;28;20497;-82
2022/05/26 03:26:15;;;;;;;24.33;5.50;;;13.60;99.90;;;;;;4986933;28;20042;-82
2022/05/26 03:28:41;;;;;;;23.40;6.43;;;13.60;99.90;;;;;;4984083;28;20038;-83
2022/05/26 03:31:11;;;;;;;24.35;6.10;;;13.50;99.90;;;;;;4983388;28;20417;-82
2022/05/26 03:41:51;;;;;;;22.52;5.78;;;13.50;99.90;;;;;;4985946;28;20505;-81
2022/05/26 03:44:18;;;;;;;25.55;6.45;;;12.90;99.90;;;;;;4986967;28;20073;-81
2022/05/26 03:46:53;;;;;;;24.05;5.85;;;13.50;99.90;;;;;;4998022;28;20447;-81
2022/05/26 03:49:22;;;;;;;23.35;5.22;;;13.50;99.90;;;;;;4981641;28;20094;-81
2022/05/26 03:51:57;;;;;;;19.35;4.90;;;13.40;99.90;;;;;;4968604;28;20045;-81
2022/05/26 03:54:35;;;;;;;19.70;4.88;;;12.90;99.90;;;;;;4967260;28;20034;-82
2022/05/26 03:57:04;;;;;;;20.85;5.10;;;13.40;99.90;;;;;;4970356;28;20520;-83
2022/05/26 03:59:34;;;;;;;23.52;5.40;;;13.40;99.90;;;;;;4984915;28;20042;-81
2022/05/26 04:02:05;;;;;;;22.70;5.70;;;13.30;99.90;;;;;;4971882;28;20049;-81
2022/05/26 04:04:34;;;;;;;20.85;4.28;;;13.30;99.90;;;;;;4980295;28;20061;-81
2022/05/26 04:07:27;;;;;;;19.80;4.57;;;13.40;99.90;;;;;;4985583;28;20054;-82
2022/05/26 04:09:55;;;;;;;18.35;4.43;;;13.30;99.90;;;;;;4983268;28;20061;-82
2022/05/26 04:12:21;;;;;;;15.73;4.40;;;13.40;99.90;;;;;;4984676;28;20062;-81
2022/05/26 04:15:10;;;;;;;13.75;3.92;;;13.30;99.90;;;;;;4981446;28;20039;-82
2022/05/26 04:17:39;;;;;;;13.18;3.15;;;13.40;99.90;;;;;;4986047;28;20409;-81
2022/05/26 04:20:08;;;;;;;15.13;3.10;;;13.40;99.90;;;;;;5000847;28;20081;-84
2022/05/26 04:22:34;;;;;;;15.38;3.05;;;;;;;;;;4982852;28;20039;-81
2022/05/26 04:25:03;;;;;;;13.65;3.63;;;13.40;99.90;;;;;;4968060;28;20056;-82
2022/05/26 04:27:34;;;;;;;13.27;2.83;;;13.40;99.90;;;;;;4969747;28;20061;-82
2022/05/26 04:30:03;;;;;;;14.32;3.22;;;13.50;99.90;;;;;;4986427;28;20089;-82
2022/05/26 04:32:32;;;;;;;15.73;3.40;;;13.60;99.90;;;;;;4968292;28;20058;-81
2022/05/26 04:35:00;;;;;;;13.55;2.95;;;13.50;99.90;;;;;;5000071;28;20034;-81
2022/05/26 04:37:27;;;;;;;11.73;2.85;;;13.60;99.90;;;;;;4967291;28;20135;-83
2022/05/26 04:39:58;;;;;;;11.38;2.65;;;13.60;99.90;;;;;;5001324;28;20113;-81
2022/05/26 04:42:34;;;;;;;10.35;3.08;;;13.50;99.90;;;;;;4982920;28;21334;-82
2022/05/26 04:45:05;;;;;;;9.60;2.78;;;13.50;99.90;;;;;;4964533;28;21464;-82
2022/05/26 04:47:31;;;;;;;12.15;2.65;;;13.50;99.90;;;;;;4984842;28;20120;-81
2022/05/26 04:49:59;;;;;;;12.63;3.30;;;13.50;99.90;;;;;;4985535;28;20046;-81
2022/05/26 04:52:31;;;;;;;11.50;2.95;;;13.60;99.90;;;;;;4981052;28;20046;-82
2022/05/26 04:55:03;;;;;;;10.48;2.53;;;13.60;99.90;;;;;;4965955;28;20044;-81
2022/05/26 04:57:32;;;;;;;11.35;2.28;;;13.70;99.90;;;;;;4967573;28;20055;-80
2022/05/26 05:00:01;;;;;;;10.85;2.45;;;13.70;99.90;;;;;;4964868;28;20125;-81
2022/05/26 05:02:32;;;;;;;10.40;2.75;;;13.80;99.90;;;;;;4979908;28;20120;-81
2022/05/26 05:04:59;;;;;;;11.18;2.35;;;13.80;99.90;;;;;;4973969;28;20448;-80
2022/05/26 05:07:26;;;;;;;9.63;2.20;;;;;;;;;;4966180;28;20148;-81
2022/05/26 05:09:57;;;;;;;10.00;2.00;;;14.00;99.90;;;;;;4985404;28;20549;-82
2022/05/26 05:12:35;;;;;;;9.35;2.30;;;14.80;99.90;;;;;;4984691;28;20042;-81
2022/05/26 05:15:04;;;;;;;13.00;2.33;;;14.20;99.90;;;;;;4966890;28;20066;-83
2022/05/26 05:17:29;;;;;;;8.43;2.05;;;14.10;99.90;;;;;;4982505;28;20073;-81
2022/05/26 05:20:09;;;;;;;11.57;2.30;;;14.20;99.90;;;;;;4985356;28;20140;-82
2022/05/26 05:22:49;;;;;;;8.32;1.90;;;14.10;99.90;;;;;;4985228;28;20108;-80
2022/05/26 05:25:28;;;;;;;8.77;1.80;;;14.30;99.90;;;;;;4984316;28;20049;-83
2022/05/26 05:28:23;;;;;;;9.43;2.00;;;15.20;99.90;;;;;;4999615;28;20049;-82
2022/05/26 05:30:56;;;;;;;10.98;2.08;;;14.40;99.90;;;;;;4982597;28;20054;-82
2022/05/26 05:33:34;;;;;;;9.02;1.95;;;14.50;99.90;;;;;;4982662;28;20046;-82
2022/05/26 05:36:15;;;;;;;11.05;2.13;;;14.50;99.90;;;;;;4968574;28;20572;-82
2022/05/26 05:38:58;;;;;;;9.57;2.03;;;14.50;99.90;;;;;;4995685;28;20402;-82
2022/05/26 05:41:27;;;;;;;9.35;1.75;;;14.60;99.90;;;;;;4985230;28;20449;-83
2022/05/26 05:43:56;;;;;;;7.78;1.90;;;14.80;99.90;;;;;;4967769;28;20042;-82
2022/05/26 05:46:22;;;;;;;13.05;2.70;;;14.80;99.90;;;;;;4963281;28;20214;-82
2022/05/26 05:48:53;;;;;;;7.68;1.90;;;14.80;99.90;;;;;;4980317;28;20686;-82
2022/05/26 05:51:40;;;;;;;9.02;2.17;;;14.80;99.90;;;;;;4983987;28;20045;-82
2022/05/26 05:54:08;;;;;;;10.20;2.22;;;14.90;99.90;;;;;;4971730;28;20065;-83
2022/05/26 05:56:44;;;;;;;8.85;1.80;;;15.00;99.90;;;;;;4987808;28;20083;-82
2022/05/26 05:59:19;;;;;;;9.27;2.60;;;15.00;99.90;;;;;;4986766;28;20552;-83
2022/05/26 06:01:45;;;;;;;7.47;2.03;;;14.90;99.90;;;;;;4971353;28;20133;-82
2022/05/26 06:04:14;;;;;;;11.20;2.45;;;15.10;99.90;;;;;;4987855;28;20057;-82
2022/05/26 06:09:29;;;;;;;9.35;1.90;;;15.20;99.90;;;;;;4979841;28;20042;-81
2022/05/26 06:11:55;;;;;;;8.85;1.90;;;15.20;99.90;;;;;;4988051;28;20113;-82
2022/05/26 06:14:21;;;;;;;7.53;1.63;;;15.30;99.90;;;;;;4987510;28;20212;-83
2022/05/26 06:16:47;;;;;;;10.70;2.15;;;15.50;99.90;;;;;;4969835;28;20038;-82
2022/05/26 06:19:23;;;;;;;8.82;1.70;;;15.40;99.90;;;;;;4985262;28;20038;-83
2022/05/26 06:21:55;;;;;;;7.18;1.80;;;15.90;99.90;;;;;;4971028;28;20050;-83
2022/05/26 06:24:25;;;;;;;10.45;1.92;;;15.50;99.90;;;;;;4984340;28;20653;-81
2022/05/26 06:26:54;;;;;;;8.60;1.75;;;15.50;99.90;;;;;;4982628;28;20054;-82
2022/05/26 06:38:00;;;;;;;8.45;1.90;;;15.80;99.90;;;;;;4973026;28;20042;-82
2022/05/26 06:40:31;;;;;;;9.13;2.50;;;;;;;;;;4973758;28;20093;-82
2022/05/26 06:42:57;;;;;;;10.10;1.90;;;16.00;99.90;;;;;;4958206;28;20053;-82
2022/05/26 06:45:30;;;;;;;10.15;2.05;;;;;;;;;;4958382;28;20046;-83
2022/05/26 06:47:59;;;;;;;8.27;1.90;;;16.00;99.90;;;;;;4970236;28;20076;-83
2022/05/26 06:50:24;;;;;;;9.43;2.13;;;17.20;99.90;;;;;;4992519;28;20384;-83
2022/05/26 06:52:51;;;;;;;8.10;1.85;;;15.90;99.90;;;;;;4972832;28;20100;-82
2022/05/26 06:55:16;;;;;;;9.80;2.20;;;16.00;99.90;;;;;;4965768;28;20414;-83
2022/05/26 06:57:43;;;;;;;7.32;1.83;;;;;;;;;;4976658;28;20050;-82
2022/05/26 07:00:13;;;;;;;7.80;1.63;;;16.00;99.90;;;;;;4965024;28;20050;-83
2022/05/26 07:02:45;;;;;;;8.75;1.90;;;16.00;99.90;;;;;;4985438;28;20084;-82
2022/05/26 07:05:13;;;;;;;7.28;1.70;;;15.90;99.90;;;;;;4980344;28;20055;-81
2022/05/26 07:07:42;;;;;;;6.65;1.73;;;15.90;99.90;;;;;;4981423;28;20045;-82
2022/05/26 07:10:22;;;;;;;5.93;1.52;;;15.90;99.90;;;;;;4973304;28;20563;-81
2022/05/26 07:12:57;;;;;;;8.25;1.67;;;15.90;99.90;;;;;;4986486;28;20445;-81
2022/05/26 07:15:23;;;;;;;6.38;1.33;;;15.90;99.90;;;;;;5007342;28;20448;-81
2022/05/26 07:17:54;;;;;;;6.40;1.60;;;15.80;99.90;;;;;;4975281;28;20042;-86
2022/05/26 07:20:29;;;;;;;7.32;1.60;;;15.80;99.90;;;;;;4975244;28;20433;-82
2022/05/26 07:22:56;;;;;;;7.07;1.60;;;15.70;99.90;;;;;;5002491;28;20050;-81
2022/05/26 07:25:28;;;;;;;5.75;1.50;;;15.80;99.90;;;;;;4969232;28;20041;-81
2022/05/26 07:27:57;;;;;;;7.87;1.70;;;15.80;99.90;;;;;;4968298;28;20038;-82
2022/05/26 07:30:36;;;;;;;8.35;2.10;;;15.80;99.90;;;;;;4973867;28;20109;-82
2022/05/26 07:33:18;;;;;;;8.60;1.88;;;14.70;99.90;;;;;;4974907;28;20325;-83
2022/05/26 07:35:48;;;;;;;8.35;1.70;;;15.70;99.90;;;;;;4974076;28;20506;-82
2022/05/26 07:41:17;;;;;;;9.35;2.15;;;15.80;99.90;;;;;;4970882;28;20050;-82
2022/05/26 07:43:58;;;;;;;6.13;1.50;;;15.90;99.90;;;;;;4971204;28;20039;-82
2022/05/26 07:46:35;;;;;;;7.90;1.73;;;16.30;99.90;;;;;;4971908;28;20046;-84
2022/05/26 07:49:05;;;;;;;7.90;1.65;;;16.30;99.90;;;;;;4971286;28;20042;-82
2022/05/26 07:51:39;;;;;;;9.38;1.90;;;16.40;99.90;;;;;;4959588;28;20050;-83
2022/05/26 07:54:10;;;;;;;9.73;1.90;;;16.10;99.90;;;;;;4982351;28;20031;-82
2022/05/26 07:56:39;;;;;;;7.63;1.77;;;16.30;99.90;;;;;;4972749;28;20485;-82
2022/05/26 07:59:14;;;;;;;7.32;1.80;;;18.10;99.90;;;;;;4970948;28;20052;-81
2022/05/26 08:01:42;;;;;;;7.10;1.60;;;17.10;99.90;;;;;;4967142;28;20057;-81
2022/05/26 08:04:08;;;;;;;8.90;2.25;;;17.10;99.90;;;;;;5001899;28;20420;-82
2022/05/26 08:06:35;;;;;;;8.70;1.90;;;17.30;99.90;;;;;;4985754;28;20034;-83
2022/05/26 08:09:17;;;;;;;7.28;1.67;;;17.30;99.90;;;;;;4969123;28;20069;-84
2022/05/26 08:11:51;;;;;;;7.75;1.60;;;17.20;99.90;;;;;;4967556;28;20071;-83
2022/05/26 08:14:17;;;;;;;7.88;1.70;;;17.10;99.90;;;;;;4982253;28;20643;-82
2022/05/26 08:16:46;;;;;;;9.63;2.03;;;17.10;99.90;;;;;;5001313;28;20166;-82
2022/05/26 08:19:32;;;;;;;7.63;2.00;;;17.00;99.90;;;;;;4983549;28;20096;-84
2022/05/26 08:22:01;;;;;;;6.70;1.67;;;16.90;99.90;;;;;;4984283;28;20050;-82
2022/05/26 08:24:35;;;;;;;6.55;1.83;;;16.80;99.90;;;;;;4966683;28;20050;-82
2022/05/26 08:27:10;;;;;;;7.65;1.80;;;15.80;99.90;;;;;;4982849;28;20497;-81
2022/05/26 08:29:39;;;;;;;8.63;1.60;;;16.80;99.90;;;;;;4966554;28;20038;-82
2022/05/26 08:32:08;;;;;;;8.23;1.50;;;;;;;;;;4998564;28;20097;-82
2022/05/26 08:34:37;;;;;;;7.82;1.70;;;16.80;99.90;;;;;;4966629;28;20038;-82
2022/05/26 08:37:03;;;;;;;5.75;1.60;;;16.90;99.90;;;;;;4982581;28;20075;-83
2022/05/26 08:39:32;;;;;;;7.38;1.55;;;16.90;99.90;;;;;;4967769;28;20046;-82
2022/05/26 08:41:58;;;;;;;8.52;1.70;;;17.00;99.90;;;;;;4965032;28;20075;-81
2022/05/26 08:44:38;;;;;;;8.85;1.80;;;17.10;99.90;;;;;;4987241;28;20054;-82
2022/05/26 08:47:14;;;;;;;9.60;2.00;;;17.30;99.90;;;;;;4989005;28;20042;-82
2022/05/26 08:50:23;;;;;;;8.20;1.75;;;17.60;99.90;;;;;;4979183;28;20057;-82
2022/05/26 08:53:03;;;;;;;6.45;1.65;;;17.70;99.90;;;;;;4945793;28;20069;-81
2022/05/26 08:55:31;;;;;;;8.55;1.80;;;15.50;99.90;;;;;;4970299;28;20049;-83
2022/05/26 08:58:42;;;;;;;6.53;1.50;;;17.60;99.90;;;;;;4977787;28;20061;-81
2022/05/26 09:01:13;;;;;;;6.97;1.42;;;17.70;99.90;;;;;;4934751;28;20057;-81
2022/05/26 09:03:39;;;;;;;6.97;1.67;;;17.60;99.90;;;;;;4969415;28;20501;-81
2022/05/26 09:06:17;;;;;;;5.75;1.42;;;17.60;99.90;;;;;;4969854;28;20047;-81
2022/05/26 09:17:22;;;;;;;6.80;1.50;;;18.20;99.90;;;;;;4980614;28;20509;-83
2022/05/26 09:20:05;;;;;;;7.55;1.70;;;18.20;99.90;;;;;;4964019;28;20062;-81
2022/05/26 09:23:32;;;;;;;7.80;1.70;;;17.00;99.90;;;;;;4964992;28;20517;-83
2022/05/26 09:26:18;;;;;;;15.13;2.25;;;18.40;99.90;;;;;;4932900;29;20082;-81
2022/05/26 09:28:46;;;;;;;;;;;18.30;99.90;;;;;;4969777;28;20402;-81
2022/05/26 09:31:44;;;;;;;6.93;1.27;;;18.10;99.90;;;;;;4977106;28;19926;-81
2022/05/26 09:34:10;;;;;;;5.57;1.25;;;;;;;;;;4980077;28;20417;-81
2022/05/26 09:36:39;;;;;;;8.20;1.42;;;18.00;99.90;;;;;;4968904;28;20094;-82
2022/05/26 09:39:13;;;;;;;6.30;1.55;;;17.90;99.90;;;;;;4969910;28;20513;-81
2022/05/26 09:41:47;;;;;;;6.40;1.50;;;17.80;99.90;;;;;;4965691;28;20050;-82
2022/05/26 09:44:34;;;;;;;8.10;1.98;;;17.80;99.90;;;;;;4975256;28;20248;-80
2022/05/26 09:47:28;;;;;;;6.63;1.50;;;18.00;99.90;;;;;;4973743;28;20519;-82
2022/05/26 09:49:56;;;;;;;5.20;1.38;;;18.00;99.90;;;;;;4980653;28;20413;-81
2022/05/26 09:52:30;;;;;;;6.32;1.30;;;18.40;99.90;;;;;;4985135;28;20042;-81
2022/05/26 09:55:16;;;;;;;5.88;1.40;;;17.10;99.90;;;;;;4981566;28;20047;-81
2022/05/26 09:57:43;;;;;;;5.68;1.38;;;18.70;99.90;;;;;;4963086;28;20035;-83
2022/05/26 10:00:31;;;;;;;4.93;1.40;;;18.90;99.90;;;;;;4996065;28;20050;-82
2022/05/26 10:03:09;;;;;;;6.32;1.27;;;18.80;99.90;;;;;;4987855;28;20058;-82
2022/05/26 10:06:16;;;;;;;6.55;1.58;;;18.70;99.90;;;;;;4947950;28;20275;-82
2022/05/26 10:09:32;;;;;;;6.28;1.15;;;18.70;99.90;;;;;;4968841;28;20330;-82
2022/05/26 10:12:21;;;;;;;6.30;1.30;;;18.60;99.90;;;;;;4979359;28;20043;-83
2022/05/26 10:15:11;;;;;;;4.55;1.23;;;18.80;99.90;;;;;;4961717;28;20042;-82
2022/05/26 10:18:13;;;;;;;6.78;1.55;;;18.20;99.90;;;;;;4953172;28;20038;-81
2022/05/26 10:21:41;;;;;;;4.35;1.35;;;18.00;99.90;;;;;;4954760;28;20047;-82
2022/05/26 10:24:15;;;;;;;6.53;1.70;;;17.90;99.90;;;;;;4977649;28;20116;-82
2022/05/26 10:26:51;;;;;;;6.35;1.85;;;17.90;99.90;;;;;;4985571;28;20593;-83
2022/05/26 10:29:45;;;;;;;7.72;1.50;;;18.10;99.90;;;;;;4966229;28;20441;-83
2022/05/26 10:32:36;;;;;;;9.63;1.73;;;18.10;99.90;;;;;;4970108;28;20065;-83
2022/05/26 10:35:56;;;;;;;6.18;1.17;;;17.60;99.90;;;;;;4976016;28;20088;-82
2022/05/26 10:39:11;;;;;;;6.63;1.75;;;18.20;99.90;;;;;;4943686;28;20126;-83
2022/05/26 10:41:50;;;;;;;5.65;1.38;;;18.20;99.90;;;;;;4956954;28;20133;-82
2022/05/26 10:44:34;;;;;;;6.68;1.52;;;18.60;99.90;;;;;;4953321;28;20095;-83
2022/05/26 10:47:16;;;;;;;6.57;1.55;;;19.90;99.90;;;;;;4969214;28;20046;-82
2022/05/26 10:49:53;;;;;;;6.50;1.35;;;19.10;99.90;;;;;;4984287;28;20106;-83
2022/05/26 10:52:36;;;;;;;8.73;1.60;;;19.10;99.90;;;;;;4949343;28;20530;-84
2022/05/26 10:55:23;;;;;;;6.15;1.55;;;18.50;99.90;;;;;;4931911;28;20082;-81
2022/05/26 10:58:27;;;;;;;7.57;1.65;;;18.90;99.90;;;;;;4932369;29;20081;-82
2022/05/26 11:01:08;;;;;;;4.93;1.25;;;19.00;99.90;;;;;;4877524;29;20054;-85
2022/05/26 11:03:58;;;;;;;6.82;1.65;;;19.10;99.90;;;;;;4570818;29;9999875;-83
2022/05/26 11:10:04;;;;;;;5.85;1.30;;;19.40;99.90;;;;;;4909026;29;20052;-81
2022/05/26 11:12:56;;;;;;;8.77;1.80;;;19.50;99.90;;;;;;4926884;29;20059;-82
2022/05/26 11:19:31;;;;;;;;;;;;;;;;;;;;;
2022/05/26 11:22:14;;;;;;;;;;;;;;;;;;;;;
2022/05/26 11:24:51;;;;;;;8.15;1.73;;;19.60;99.90;;;;;;4947415;28;20039;-82
2022/05/26 11:27:29;;;;;;;6.18;1.27;;;19.70;99.90;;;;;;4947101;28;20419;-83
2022/05/26 11:36:32;;;;;;;6.95;1.48;;;20.90;99.90;;;;;;4951148;28;20039;-82
2022/05/26 11:39:18;;;;;;;6.25;1.40;;;19.40;99.90;;;;;;4935008;28;20074;-82
2022/05/26 11:41:55;;;;;;;6.68;1.48;;;19.20;99.90;;;;;;4933800;28;20055;-80
2022/05/26 11:44:55;;;;;;;7.45;1.60;;;19.20;99.90;;;;;;4949664;28;20519;-81
2022/05/26 11:47:54;;;;;;;6.38;1.50;;;19.00;99.90;;;;;;4934010;28;20486;-83
2022/05/26 11:50:46;;;;;;;5.88;1.83;;;18.70;99.90;;;;;;4949071;28;20316;-83
2022/05/26 11:53:42;;;;;;;5.88;1.60;;;18.70;99.90;;;;;;4914071;29;20109;-82
2022/05/26 11:56:27;;;;;;;7.15;1.50;;;18.90;99.90;;;;;;4953888;28;20050;-82
2022/05/26 11:59:33;;;;;;;7.70;1.40;;;18.90;99.90;;;;;;4935535;28;20114;-82
2022/05/26 12:02:31;;;;;;;8.23;1.45;;;19.10;99.90;;;;;;4938629;28;20046;-82
2022/05/26 12:05:28;;;;;;;6.07;1.55;;;19.40;99.90;;;;;;4943310;28;20387;-81
2022/05/26 12:08:07;;;;;;;7.18;1.52;;;19.30;99.90;;;;;;4967426;28;20047;-82
2022/05/26 12:10:53;;;;;;;6.28;1.60;;;19.40;99.90;;;;;;4984022;28;20038;-82
2022/05/26 12:13:27;;;;;;;7.13;1.90;;;19.50;99.90;;;;;;4985381;28;20058;-82
2022/05/26 12:16:25;;;;;;;14.13;2.65;;;;;;;;;;4962706;28;20050;-80
2022/05/26 12:18:53;;;;;;;8.60;2.17;;;;;;;;;;4970378;28;20129;-80
2022/05/26 12:21:31;;;;;;;10.68;2.08;;;19.40;99.90;;;;;;4972334;28;20050;-79
2022/05/26 12:24:18;;;;;;;8.68;1.88;;;18.60;99.90;;;;;;4965391;28;20050;-81
2022/05/26 12:26:50;;;;;;;7.22;1.70;;;19.20;99.90;;;;;;4972606;28;20054;-80
2022/05/26 12:29:44;;;;;;;7.97;1.80;;;19.30;99.90;;;;;;4975770;28;20620;-80
2022/05/26 12:32:18;;;;;;;5.30;1.60;;;19.60;99.90;;;;;;4983083;28;20302;-81
2022/05/26 12:34:59;;;;;;;8.95;1.75;;;19.50;99.90;;;;;;4971696;28;20062;-80
2022/05/26 12:37:50;;;;;;;9.27;1.77;;;19.40;99.90;;;;;;4982496;28;20046;-81
2022/05/26 12:40:47;;;;;;;6.80;1.52;;;19.30;99.90;;;;;;4984332;28;20078;-81
2022/05/26 12:43:34;;;;;;;9.52;2.05;;;19.20;99.90;;;;;;4953721;28;20046;-82
2022/05/26 12:46:16;;;;;;;7.72;1.40;;;19.10;99.90;;;;;;4978172;28;20065;-81
2022/05/26 12:49:24;;;;;;;7.43;1.83;;;19.00;99.90;;;;;;4986307;28;20047;-80
2022/05/26 12:52:19;;;;;;;7.35;1.63;;;18.90;99.90;;;;;;4969692;28;20051;-82
2022/05/26 12:54:58;;;;;;;9.57;1.70;;;19.00;99.90;;;;;;4972638;28;20501;-80
2022/05/26 12:57:26;;;;;;;7.15;1.88;;;19.00;99.90;;;;;;4973166;28;20114;-80
2022/05/26 13:00:24;;;;;;;5.75;1.42;;;19.00;99.90;;;;;;4974710;28;20062;-82
2022/05/26 13:02:57;;;;;;;7.00;1.60;;;19.00;99.90;;;;;;4967483;28;20192;-81
2022/05/26 13:05:29;;;;;;;7.63;1.70;;;19.10;99.90;;;;;;4955330;28;20043;-82
2022/05/26 13:07:57;;;;;;;5.07;1.67;;;19.20;99.90;;;;;;4978339;28;20042;-85
2022/05/26 13:10:27;;;;;;;9.48;1.90;;;19.20;99.90;;;;;;4962511;28;20189;-82
2022/05/26 13:12:53;;;;;;;7.38;1.52;;;19.10;99.90;;;;;;4986972;28;20069;-80
2022/05/26 13:15:27;;;;;;;7.75;1.55;;;19.10;99.90;;;;;;4982759;28;20069;-82
2022/05/26 13:17:54;;;;;;;6.45;1.80;;;19.00;99.90;;;;;;4979443;28;20092;-81
2022/05/26 13:20:34;;;;;;;7.38;1.60;;;19.10;99.90;;;;;;4985234;28;20133;-82
2022/05/26 13:23:01;;;;;;;6.20;1.50;;;19.10;99.90;;;;;;4982749;28;20050;-84
2022/05/26 13:25:33;;;;;;;6.82;1.60;;;18.90;99.90;;;;;;4984291;28;20575;-86
2022/05/26 13:28:23;;;;;;;6.63;1.63;;;18.70;99.90;;;;;;4973994;28;20081;-85
2022/05/26 13:33:55;;;;;;;8.85;1.90;;;17.50;99.90;;;;;;4980575;28;20042;-84
2022/05/26 13:36:37;;;;;;;11.85;1.90;;;18.80;99.90;;;;;;4970745;28;20038;-86
2022/05/26 13:39:12;;;;;;;8.70;1.90;;;18.80;99.90;;;;;;4978448;28;20054;-83
2022/05/26 13:41:44;;;;;;;9.35;1.80;;;18.80;99.90;;;;;;4988179;28;20053;-85
2022/05/26 13:44:17;;;;;;;7.83;1.87;;;18.80;99.90;;;;;;4987679;28;20046;-87
2022/05/26 13:46:49;;;;;;;6.00;1.60;;;19.90;99.90;;;;;;4959589;28;20304;-85
2022/05/26 13:49:24;;;;;;;6.80;1.70;;;18.90;99.90;;;;;;4968888;28;20145;-85
2022/05/26 13:51:51;;;;;;;8.90;1.88;;;18.90;99.90;;;;;;5002538;28;20053;-84
2022/05/26 13:54:29;;;;;;;8.38;1.75;;;18.70;99.90;;;;;;4975552;28;20280;-85
2022/05/26 13:57:01;;;;;;;6.75;1.60;;;18.60;99.90;;;;;;4969157;28;20061;-82
2022/05/26 13:59:36;;;;;;;11.57;2.00;;;16.90;99.90;;;;;;4983753;28;20057;-80
2022/05/26 14:02:31;;;;;;;9.60;1.85;;;18.40;99.90;;;;;;4987332;28;20098;-81
2022/05/26 14:05:03;;;;;;;7.53;1.73;;;18.40;99.90;;;;;;4978732;28;20050;-82
2022/05/26 14:07:41;;;;;;;10.40;2.42;;;18.30;99.90;;;;;;4959706;28;20057;-85
2022/05/26 14:10:21;;;;;;;7.25;1.85;;;18.30;99.90;;;;;;4976947;28;20486;-84
2022/05/26 14:12:59;;;;;;;6.32;1.58;;;18.40;99.90;;;;;;4970309;28;20043;-85
2022/05/26 14:15:48;;;;;;;11.73;2.08;;;18.40;99.90;;;;;;4974327;28;20462;-85
2022/05/26 14:18:34;;;;;;;8.45;1.80;;;18.40;99.90;;;;;;4986884;28;20049;-85
2022/05/26 14:21:15;;;;;;;7.25;1.77;;;18.30;99.90;;;;;;4988041;28;20654;-86
2022/05/26 14:23:52;;;;;;;6.90;1.73;;;18.40;99.90;;;;;;4978505;28;20053;-84
2022/05/26 14:26:29;;;;;;;8.52;1.70;;;18.40;99.90;;;;;;4984837;28;20115;-85
2022/05/26 14:29:08;;;;;;;7.45;1.80;;;18.30;99.90;;;;;;4973626;28;20131;-84
2022/05/26 14:31:34;;;;;;;9.00;1.80;;;18.20;99.90;;;;;;4973243;28;20074;-85
2022/05/26 14:34:00;;;;;;;11.70;1.85;;;18.30;99.90;;;;;;5002881;28;21795;-84