Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/01 00:01:08;;;;;;;9.98;8.07;;;4.70;99.90;;;;;;5051855;28;20045;-62
2022/05/01 00:03:35;;;;;;;8.75;7.07;;;4.60;99.90;;;;;;5055214;28;20056;-62
2022/05/01 00:06:07;;;;;;;9.90;8.63;;;4.60;99.90;;;;;;5053596;28;20425;-62
2022/05/01 00:08:34;;;;;;;11.60;8.90;;;4.60;99.90;;;;;;5054879;28;20040;-62
2022/05/01 00:11:00;;;;;;;10.63;8.05;;;4.50;99.90;;;;;;5058670;28;20452;-62
2022/05/01 00:13:26;;;;;;;8.85;7.82;;;4.50;99.90;;;;;;5052948;28;20033;-62
2022/05/01 00:15:53;;;;;;;9.02;8.07;;;4.50;99.90;;;;;;5054490;28;20395;-62
2022/05/01 00:18:18;;;;;;;9.82;8.38;;;4.40;99.90;;;;;;5057266;28;20094;-62
2022/05/01 00:20:45;;;;;;;7.88;7.10;;;4.40;99.90;;;;;;5057304;28;20049;-62
2022/05/01 00:23:11;;;;;;;9.20;7.38;;;4.40;99.90;;;;;;5056973;28;20071;-62
2022/05/01 00:25:38;;;;;;;8.75;7.68;;;4.40;99.90;;;;;;5054733;28;20208;-62
2022/05/01 00:28:04;;;;;;;8.15;7.25;;;4.40;99.90;;;;;;5056136;28;20048;-62
2022/05/01 00:30:30;;;;;;;9.00;7.63;;;4.40;99.90;;;;;;5051761;28;20458;-62
2022/05/01 00:38:24;;;;;;;8.10;6.97;;;4.20;99.90;;;;;;5056617;28;20045;-62
2022/05/01 00:40:51;;;;;;;9.45;7.43;;;4.20;99.90;;;;;;5057010;28;20049;-62
2022/05/01 00:43:16;;;;;;;9.15;6.90;;;4.20;99.90;;;;;;5056738;28;20106;-62
2022/05/01 00:45:42;;;;;;;9.60;7.35;;;4.10;99.90;;;;;;5056251;28;20036;-62
2022/05/01 00:48:08;;;;;;;8.15;7.15;;;4.10;99.90;;;;;;5052852;28;20045;-62
2022/05/01 00:50:35;;;;;;;8.65;6.95;;;4.10;99.90;;;;;;5054088;28;20465;-62
2022/05/01 00:53:01;;;;;;;8.65;7.10;;;4.10;99.90;;;;;;5054706;28;20099;-62
2022/05/01 00:55:28;;;;;;;8.18;7.38;;;4.10;99.90;;;;;;5057818;28;20468;-62
2022/05/01 00:57:53;;;;;;;9.35;7.45;;;4.00;99.90;;;;;;5051876;28;20465;-62
2022/05/01 01:00:19;;;;;;;7.88;6.97;;;4.00;99.90;;;;;;5054397;28;20051;-62
2022/05/01 01:02:48;;;;;;;7.65;6.65;;;4.00;99.90;;;;;;5055880;28;20032;-63
2022/05/01 01:05:14;;;;;;;7.82;7.03;;;4.00;99.90;;;;;;5056060;28;20063;-62
2022/05/01 01:07:41;;;;;;;7.30;6.55;;;3.90;99.90;;;;;;5050677;28;20040;-62
2022/05/01 01:10:07;;;;;;;7.68;6.82;;;3.90;99.90;;;;;;5054372;28;20044;-62
2022/05/01 01:15:17;;;;;;;8.30;7.07;;;3.90;99.90;;;;;;5058690;28;20784;-62
2022/05/01 01:17:46;;;;;;;7.97;6.88;;;3.80;99.90;;;;;;5053235;28;20128;-63
2022/05/01 01:20:18;;;;;;;7.93;7.13;;;3.80;99.90;;;;;;5057552;28;20165;-62
2022/05/01 01:22:47;;;;;;;9.00;7.68;;;3.80;99.90;;;;;;5054714;28;20050;-62
2022/05/01 01:25:14;;;;;;;9.30;7.88;;;3.80;99.90;;;;;;5055290;28;20045;-62
2022/05/01 01:27:42;;;;;;;9.00;7.07;;;3.80;99.90;;;;;;5056091;28;20047;-62
2022/05/01 01:32:53;;;;;;;12.10;8.60;;;3.80;99.90;;;;;;5057626;28;20223;-62
2022/05/01 01:35:23;;;;;;;9.18;7.32;;;3.80;99.90;;;;;;5052166;28;20071;-62
2022/05/01 01:37:52;;;;;;;7.60;6.07;;;3.80;99.90;;;;;;5055919;28;20402;-62
2022/05/01 01:40:21;;;;;;;6.47;5.88;;;3.90;99.90;;;;;;5056597;28;20455;-62
2022/05/01 01:42:49;;;;;;;7.40;6.65;;;3.80;99.90;;;;;;5053302;28;20045;-62
2022/05/01 01:45:16;;;;;;;7.03;5.15;;;3.80;99.90;;;;;;5055778;28;20056;-62
2022/05/01 01:47:43;;;;;;;6.30;5.70;;;3.80;99.90;;;;;;5055597;28;20132;-62
2022/05/01 01:50:11;;;;;;;7.15;6.45;;;3.80;99.90;;;;;;5050028;28;20051;-62
2022/05/01 01:52:37;;;;;;;5.80;5.30;;;3.80;99.90;;;;;;5055476;28;20430;-62
2022/05/01 01:55:04;;;;;;;6.90;5.43;;;3.80;99.90;;;;;;5054140;28;20024;-62
2022/05/01 01:57:29;;;;;;;6.38;4.95;;;3.70;99.90;;;;;;5055596;28;20052;-62
2022/05/01 01:59:55;;;;;;;5.68;5.07;;;3.70;99.90;;;;;;5059685;28;20047;-62
2022/05/01 02:02:20;;;;;;;5.15;4.75;;;3.70;99.90;;;;;;5057397;28;20407;-62
2022/05/01 02:04:46;;;;;;;5.72;5.13;;;3.60;99.90;;;;;;5057763;28;20040;-62
2022/05/01 02:07:12;;;;;;;6.78;5.40;;;3.60;99.90;;;;;;5057497;28;20047;-62
2022/05/01 02:09:38;;;;;;;5.50;5.00;;;3.60;99.90;;;;;;5058421;28;20067;-62
2022/05/01 02:12:08;;;;;;;5.88;5.22;;;3.60;99.90;;;;;;5058553;28;20405;-63
2022/05/01 02:14:37;;;;;;;5.20;4.55;;;3.50;99.90;;;;;;5057321;28;20086;-63
2022/05/01 02:17:03;;;;;;;5.85;5.22;;;3.50;99.90;;;;;;5061137;28;20164;-62
2022/05/01 02:19:29;;;;;;;6.43;5.82;;;3.50;99.90;;;;;;5053123;28;20097;-62
2022/05/01 02:21:55;;;;;;;6.20;5.60;;;3.40;99.90;;;;;;5054544;28;20029;-62
2022/05/01 02:24:21;;;;;;;6.47;5.88;;;3.40;99.90;;;;;;5056149;28;20101;-62
2022/05/01 02:26:47;;;;;;;5.90;5.00;;;3.40;99.90;;;;;;5056462;28;20229;-62
2022/05/01 02:29:13;;;;;;;7.13;6.03;;;3.40;99.90;;;;;;5055839;28;20044;-62
2022/05/01 02:31:40;;;;;;;5.80;5.25;;;3.30;99.90;;;;;;5055506;28;20041;-62
2022/05/01 02:34:07;;;;;;;6.35;5.38;;;3.30;99.90;;;;;;5055559;28;20146;-62
2022/05/01 02:36:33;;;;;;;7.07;5.22;;;3.30;99.90;;;;;;5058015;28;20072;-62
2022/05/01 02:38:59;;;;;;;6.22;5.55;;;3.50;99.90;;;;;;5056459;28;20151;-62
2022/05/01 02:41:26;;;;;;;7.15;5.68;;;3.30;99.90;;;;;;5058820;28;20044;-62
2022/05/01 02:43:51;;;;;;;6.90;5.88;;;3.30;99.90;;;;;;5057643;28;20529;-62
2022/05/01 02:46:17;;;;;;;7.18;6.05;;;3.20;99.90;;;;;;5061222;28;20295;-62
2022/05/01 02:48:43;;;;;;;5.95;5.43;;;3.20;99.90;;;;;;5061790;28;20056;-62
2022/05/01 02:51:10;;;;;;;6.05;5.45;;;3.20;99.90;;;;;;5053683;28;20048;-62
2022/05/01 02:53:36;;;;;;;6.55;5.88;;;3.20;99.90;;;;;;5056693;28;20063;-62
2022/05/01 02:56:03;;;;;;;6.35;5.75;;;3.10;99.90;;;;;;5055126;28;20525;-62
2022/05/01 02:58:29;;;;;;;5.35;4.88;;;3.10;99.90;;;;;;5058926;28;20478;-62
2022/05/01 03:00:56;;;;;;;4.43;4.03;;;3.10;99.90;;;;;;5059662;28;20048;-62
2022/05/01 03:03:22;;;;;;;5.47;4.45;;;3.00;99.90;;;;;;5058089;28;20036;-62
2022/05/01 03:05:48;;;;;;;4.22;3.83;;;3.00;99.90;;;;;;5059905;28;20215;-62
2022/05/01 03:08:14;;;;;;;4.65;4.20;;;2.90;99.90;;;;;;5057658;28;20374;-62
2022/05/01 03:10:40;;;;;;;3.10;2.90;;;2.80;99.90;;;;;;5060145;28;20041;-62
2022/05/01 03:13:05;;;;;;;4.03;3.72;;;2.70;99.90;;;;;;5059009;28;20402;-62
2022/05/01 03:15:31;;;;;;;3.28;3.05;;;2.70;99.90;;;;;;5059852;28;20045;-62
2022/05/01 03:23:25;;;;;;;3.63;3.33;;;2.40;99.90;;;;;;5058660;28;20497;-62
2022/05/01 03:25:51;;;;;;;3.45;3.15;;;2.40;99.90;;;;;;5059451;28;20037;-62
2022/05/01 03:28:17;;;;;;;3.58;3.00;;;2.30;99.90;;;;;;5052429;28;20032;-62
2022/05/01 03:30:42;;;;;;;3.50;3.20;;;2.20;99.90;;;;;;5056860;28;20036;-62
2022/05/01 03:33:08;;;;;;;4.10;3.80;;;2.20;99.90;;;;;;5060286;28;20099;-62
2022/05/01 03:35:37;;;;;;;4.55;4.15;;;2.10;99.90;;;;;;5057486;28;20044;-63
2022/05/01 03:38:06;;;;;;;4.88;4.47;;;2.10;99.90;;;;;;5059080;28;20070;-62
2022/05/01 03:40:35;;;;;;;5.25;4.75;;;2.10;99.90;;;;;;5057874;28;20041;-62
2022/05/01 03:43:04;;;;;;;5.63;4.60;;;2.00;99.90;;;;;;5063634;28;20047;-62
2022/05/01 03:45:31;;;;;;;5.30;4.90;;;2.00;99.90;;;;;;5055997;28;20036;-62
2022/05/01 03:47:56;;;;;;;5.00;4.13;;;2.00;99.90;;;;;;5055802;28;20041;-62
2022/05/01 03:50:22;;;;;;;4.38;4.07;;;2.00;99.90;;;;;;5054025;28;20052;-62
2022/05/01 03:52:48;;;;;;;5.93;5.32;;;1.90;99.90;;;;;;5056847;28;20068;-62
2022/05/01 03:55:13;;;;;;;4.90;4.50;;;2.00;99.90;;;;;;5056746;28;20049;-62
2022/05/01 03:57:39;;;;;;;5.13;4.63;;;2.10;99.90;;;;;;5054939;28;20154;-62
2022/05/01 04:00:18;;;;;;;4.57;4.18;;;1.90;99.90;;;;;;5055216;28;20456;-62
2022/05/01 04:02:44;;;;;;;4.90;4.50;;;1.90;99.90;;;;;;5059391;28;20040;-62
2022/05/01 04:05:12;;;;;;;5.18;4.75;;;1.90;99.90;;;;;;5052200;28;20052;-62
2022/05/01 04:07:41;;;;;;;5.18;4.78;;;1.90;99.90;;;;;;5055648;28;20040;-62
2022/05/01 04:10:08;;;;;;;4.38;4.07;;;1.90;99.90;;;;;;5052163;28;20084;-62
2022/05/01 04:12:42;;;;;;;5.78;4.53;;;2.00;99.90;;;;;;5056622;28;20597;-63
2022/05/01 04:15:09;;;;;;;4.60;4.20;;;2.00;99.90;;;;;;5059139;28;20123;-62
2022/05/01 04:17:41;;;;;;;5.18;4.68;;;2.00;99.90;;;;;;5056657;28;20102;-62
2022/05/01 04:20:08;;;;;;;;;;;2.00;99.90;;;;;;5056744;28;20047;-62
2022/05/01 04:22:41;;;;;;;5.13;4.72;;;2.00;99.90;;;;;;5056773;28;20011;-62
2022/05/01 04:25:14;;;;;;;5.13;4.55;;;2.00;99.90;;;;;;5051774;28;20049;-62
2022/05/01 04:27:40;;;;;;;6.65;5.20;;;2.10;99.90;;;;;;5055407;28;20044;-62
2022/05/01 04:30:06;;;;;;;5.53;5.10;;;2.10;99.90;;;;;;5053577;28;20037;-62
2022/05/01 04:32:32;;;;;;;5.32;4.93;;;2.10;99.90;;;;;;5056387;28;20045;-62
2022/05/01 04:34:58;;;;;;;5.35;4.93;;;2.20;99.90;;;;;;5054133;28;20503;-62
2022/05/01 04:37:25;;;;;;;6.13;5.47;;;2.20;99.90;;;;;;5054204;28;20080;-62
2022/05/01 04:39:50;;;;;;;5.88;5.28;;;2.50;99.90;;;;;;5055410;28;20044;-62
2022/05/01 04:42:17;;;;;;;7.03;6.32;;;2.20;99.90;;;;;;5058571;28;20040;-62
2022/05/01 04:44:43;;;;;;;5.70;5.20;;;2.40;99.90;;;;;;5054978;28;20058;-62
2022/05/01 04:47:08;;;;;;;6.07;5.47;;;2.40;99.90;;;;;;5052126;28;20471;-62
2022/05/01 04:49:35;;;;;;;6.20;5.70;;;2.30;99.90;;;;;;5053927;28;20059;-62
2022/05/01 04:52:01;;;;;;;6.30;5.70;;;2.40;99.90;;;;;;5056128;28;20120;-62
2022/05/01 04:54:27;;;;;;;5.68;5.18;;;2.50;99.90;;;;;;5055503;28;20131;-62
2022/05/01 04:57:12;;;;;;;5.60;5.10;;;2.50;99.90;;;;;;5055143;28;20515;-62
2022/05/01 04:59:38;;;;;;;5.90;5.40;;;2.60;99.90;;;;;;5056588;28;20055;-62
2022/05/01 05:02:04;;;;;;;7.53;6.07;;;2.70;99.90;;;;;;5053438;28;20048;-62
2022/05/01 05:04:30;;;;;;;6.70;6.00;;;2.80;99.90;;;;;;5052172;28;20483;-62
2022/05/01 05:06:56;;;;;;;5.63;5.13;;;2.80;99.90;;;;;;5051755;28;20044;-62
2022/05/01 05:12:07;;;;;;;5.53;4.78;;;3.00;99.90;;;;;;5055710;28;20466;-62
2022/05/01 05:14:33;;;;;;;5.68;5.18;;;3.10;99.90;;;;;;5049482;28;20052;-62
2022/05/01 05:17:00;;;;;;;5.88;5.28;;;3.20;99.90;;;;;;5053669;28;20514;-62
2022/05/01 05:19:26;;;;;;;4.80;4.40;;;3.30;99.90;;;;;;5054175;28;20036;-62
2022/05/01 05:21:52;;;;;;;5.70;5.20;;;3.40;99.90;;;;;;5053214;28;20439;-62
2022/05/01 05:24:17;;;;;;;5.82;5.30;;;3.50;99.90;;;;;;5054962;28;20418;-62
2022/05/01 05:26:43;;;;;;;5.38;4.88;;;3.50;99.90;;;;;;5051878;28;20072;-62
2022/05/01 05:29:09;;;;;;;6.63;6.03;;;3.70;99.90;;;;;;5055589;28;20071;-62
2022/05/01 05:31:35;;;;;;;5.65;5.03;;;3.70;99.90;;;;;;5056311;28;20080;-62
2022/05/01 05:34:00;;;;;;;5.07;4.68;;;3.70;99.90;;;;;;5059864;28;20049;-62
2022/05/01 05:36:26;;;;;;;5.30;4.90;;;3.80;99.90;;;;;;5055857;28;20041;-62
2022/05/01 05:38:52;;;;;;;5.22;4.82;;;4.00;99.90;;;;;;5060098;28;20033;-62
2022/05/01 05:41:17;;;;;;;5.30;4.80;;;4.00;99.90;;;;;;5055208;28;20048;-62
2022/05/01 05:43:43;;;;;;;5.63;5.20;;;4.10;99.90;;;;;;5059105;28;20048;-62
2022/05/01 05:46:09;;;;;;;6.00;5.43;;;4.20;99.90;;;;;;5061373;28;20414;-62
2022/05/01 05:48:37;;;;;;;5.60;5.10;;;4.30;99.90;;;;;;5055137;28;20052;-62
2022/05/01 05:51:06;;;;;;;5.60;5.10;;;4.40;99.90;;;;;;5061051;28;20053;-62
2022/05/01 05:53:32;;;;;;;6.35;5.75;;;4.50;99.90;;;;;;5064851;28;20410;-62
2022/05/01 05:55:58;;;;;;;6.80;6.20;;;4.60;99.90;;;;;;5056738;28;20032;-62
2022/05/01 05:58:24;;;;;;;6.68;6.07;;;4.70;99.90;;;;;;5059549;28;20197;-62
2022/05/01 06:00:49;;;;;;;6.90;6.15;;;4.80;99.90;;;;;;5056818;28;20491;-62
2022/05/01 06:03:15;;;;;;;6.80;6.00;;;4.90;99.90;;;;;;5058085;28;20135;-62
2022/05/01 06:05:40;;;;;;;6.15;5.65;;;5.00;99.90;;;;;;5059613;28;20426;-62
2022/05/01 06:08:06;;;;;;;6.07;5.57;;;5.10;99.90;;;;;;5059132;28;20405;-62
2022/05/01 06:10:32;;;;;;;5.75;5.25;;;5.10;99.90;;;;;;5058189;28;20076;-62
2022/05/01 06:12:58;;;;;;;5.82;5.32;;;5.10;99.90;;;;;;5060002;28;20037;-62
2022/05/01 06:15:24;;;;;;;6.00;5.50;;;5.20;99.90;;;;;;5053852;28;20368;-62
2022/05/01 06:17:51;;;;;;;6.15;5.65;;;5.20;99.90;;;;;;5055328;28;20040;-62
2022/05/01 06:20:17;;;;;;;7.40;6.43;;;5.30;99.90;;;;;;5056817;28;20105;-62
2022/05/01 06:22:49;;;;;;;7.00;6.38;;;5.30;99.90;;;;;;5060141;28;20406;-62
2022/05/01 06:25:15;;;;;;;7.43;6.38;;;5.40;99.90;;;;;;5051472;28;20048;-62
2022/05/01 06:27:41;;;;;;;6.32;5.72;;;5.50;99.90;;;;;;5057386;28;20033;-62
2022/05/01 06:30:07;;;;;;;10.02;7.35;;;5.60;99.90;;;;;;5059783;28;20040;-62
2022/05/01 06:32:34;;;;;;;9.88;6.88;;;5.70;99.90;;;;;;5057789;28;20045;-62
2022/05/01 06:34:59;;;;;;;9.38;7.70;;;5.80;99.90;;;;;;5057739;28;20040;-63
2022/05/01 06:37:25;;;;;;;8.65;7.75;;;6.00;99.90;;;;;;5060286;28;20494;-63
2022/05/01 06:39:51;;;;;;;8.82;7.10;;;7.10;99.90;;;;;;5053296;28;20041;-62
2022/05/01 06:42:16;;;;;;;10.57;8.18;;;6.30;99.90;;;;;;5056311;28;20048;-62
2022/05/01 06:44:42;;;;;;;10.18;7.03;;;6.40;99.90;;;;;;5055221;28;20098;-62
2022/05/01 06:47:08;;;;;;;13.75;8.00;;;6.50;99.90;;;;;;5059694;28;20094;-63
2022/05/01 06:49:34;;;;;;;9.23;7.18;;;6.60;99.90;;;;;;5054764;28;20512;-63
2022/05/01 06:51:59;;;;;;;8.13;7.28;;;6.80;99.90;;;;;;5056098;28;20053;-63
2022/05/01 06:54:25;;;;;;;8.05;6.70;;;6.90;99.90;;;;;;5058388;28;20125;-63
2022/05/01 06:56:50;;;;;;;10.05;7.63;;;7.00;99.90;;;;;;5064160;28;20464;-63
2022/05/01 06:59:17;;;;;;;9.23;7.78;;;7.20;99.90;;;;;;5054054;28;20040;-63
2022/05/01 07:01:42;;;;;;;8.95;7.10;;;7.30;99.90;;;;;;5057838;28;20059;-63
2022/05/01 07:04:08;;;;;;;10.35;7.60;;;7.40;99.90;;;;;;5058615;28;20033;-63
2022/05/01 07:06:33;;;;;;;8.00;6.82;;;7.50;99.90;;;;;;5051800;28;20263;-62
2022/05/01 07:08:59;;;;;;;9.52;6.45;;;7.70;99.90;;;;;;5056967;28;20201;-62
2022/05/01 07:11:24;;;;;;;10.70;7.40;;;7.80;99.90;;;;;;5052363;28;20059;-62
2022/05/01 07:13:50;;;;;;;8.23;7.38;;;8.00;99.90;;;;;;5054962;28;20048;-63
2022/05/01 07:16:19;;;;;;;9.13;7.97;;;8.10;99.90;;;;;;5060164;28;20056;-62
2022/05/01 07:18:45;;;;;;;6.30;5.70;;;8.30;99.90;;;;;;5054978;28;20041;-62
2022/05/01 07:21:11;;;;;;;9.77;7.00;;;8.50;99.90;;;;;;5053979;28;20047;-63
2022/05/01 07:23:37;;;;;;;10.68;7.05;;;8.50;99.90;;;;;;5059349;28;20045;-63
2022/05/01 07:26:03;;;;;;;11.95;6.60;;;8.70;99.90;;;;;;5057785;28;20032;-63
2022/05/01 07:28:29;;;;;;;7.63;6.88;;;8.70;99.90;;;;;;5055806;28;20044;-62
2022/05/01 07:30:54;;;;;;;9.07;6.13;;;8.80;99.90;;;;;;5060392;28;20452;-63
2022/05/01 07:33:20;;;;;;;8.93;6.85;;;9.00;99.90;;;;;;5055230;28;20498;-63
2022/05/01 07:35:46;;;;;;;9.55;6.20;;;9.20;99.90;;;;;;5053170;28;20060;-63
2022/05/01 07:38:11;;;;;;;8.13;6.60;;;9.40;99.90;;;;;;5057144;28;20040;-63
2022/05/01 07:40:37;;;;;;;7.90;6.45;;;9.50;99.90;;;;;;5056288;28;20487;-63
2022/05/01 07:43:03;;;;;;;7.35;6.22;;;9.60;99.90;;;;;;5056725;28;20033;-63
2022/05/01 07:45:29;;;;;;;8.48;6.78;;;9.70;99.90;;;;;;5055415;28;20298;-63
2022/05/01 07:47:54;;;;;;;7.38;6.30;;;9.80;99.90;;;;;;5060720;28;20410;-63
2022/05/01 07:50:20;;;;;;;11.30;6.18;;;10.00;99.90;;;;;;5055575;28;20048;-63
2022/05/01 07:52:46;;;;;;;6.30;5.70;;;10.00;99.90;;;;;;5056446;28;20134;-63
2022/05/01 07:55:11;;;;;;;8.32;6.38;;;10.00;99.90;;;;;;5055008;28;20414;-63
2022/05/01 07:57:37;;;;;;;7.22;5.88;;;10.00;99.90;;;;;;5057964;28;20041;-63
2022/05/01 08:00:04;;;;;;;5.70;5.20;;;10.10;99.90;;;;;;5059842;28;20566;-63
2022/05/01 08:05:23;;;;;;;5.72;4.93;;;10.40;99.90;;;;;;5058211;28;20052;-63
2022/05/01 08:07:50;;;;;;;6.55;4.82;;;10.40;99.90;;;;;;5055184;28;20076;-63
2022/05/01 08:10:16;;;;;;;4.55;3.83;;;10.50;99.90;;;;;;5057668;28;20410;-63
2022/05/01 08:12:41;;;;;;;8.13;4.78;;;10.50;99.90;;;;;;5056185;28;20308;-63
2022/05/01 08:15:08;;;;;;;5.93;4.30;;;10.60;99.90;;;;;;5058350;28;20479;-63
2022/05/01 08:17:34;;;;;;;5.15;4.45;;;10.60;99.90;;;;;;5056662;28;20040;-63
2022/05/01 08:22:43;;;;;;;5.35;4.25;;;10.50;99.90;;;;;;5054879;28;20045;-63
2022/05/01 08:25:09;;;;;;;9.38;4.80;;;10.60;99.90;;;;;;5059208;28;20048;-63
2022/05/01 08:27:35;;;;;;;5.32;4.82;;;10.60;99.90;;;;;;5058110;28;20051;-63
2022/05/01 08:30:00;;;;;;;7.15;4.57;;;10.60;99.90;;;;;;5050874;28;20040;-63
2022/05/01 08:32:26;;;;;;;5.70;4.38;;;10.70;99.90;;;;;;5054785;28;20120;-63
2022/05/01 08:34:52;;;;;;;7.97;4.47;;;10.70;99.90;;;;;;5061165;28;20406;-62
2022/05/01 08:37:18;;;;;;;6.25;4.78;;;10.80;99.90;;;;;;5050938;28;20242;-63
2022/05/01 08:39:44;;;;;;;5.43;4.53;;;10.90;99.90;;;;;;5056441;28;20372;-66
2022/05/01 08:42:09;;;;;;;4.95;4.50;;;11.00;99.90;;;;;;5062729;28;20099;-69
2022/05/01 08:44:37;;;;;;;5.18;4.35;;;11.10;99.90;;;;;;5060286;28;20287;-68
2022/05/01 08:47:23;;;;;;;5.18;3.95;;;11.10;99.90;;;;;;5061636;28;20482;-61
2022/05/01 08:49:50;;;;;;;4.43;4.03;;;11.10;99.90;;;;;;5065465;28;20317;-64
2022/05/01 08:52:20;;;;;;;7.85;4.13;;;11.10;99.90;;;;;;5050255;28;20083;-64
2022/05/01 08:54:48;;;;;;;5.82;4.28;;;11.10;99.90;;;;;;5061405;28;20388;-64
2022/05/01 08:57:14;;;;;;;5.38;4.30;;;11.10;99.90;;;;;;5050239;28;20433;-63
2022/05/01 08:59:41;;;;;;;5.70;4.40;;;11.10;99.90;;;;;;5063065;28;20517;-65
2022/05/01 09:02:10;;;;;;;6.70;4.47;;;11.20;99.90;;;;;;5052818;28;20045;-65
2022/05/01 09:04:36;;;;;;;4.30;3.90;;;11.30;99.90;;;;;;5058249;28;20128;-64
2022/05/01 09:07:02;;;;;;;4.53;4.03;;;11.30;99.90;;;;;;5049049;28;20400;-64
2022/05/01 09:09:28;;;;;;;4.97;4.38;;;11.40;99.90;;;;;;5065524;28;20094;-68
2022/05/01 09:14:41;;;;;;;4.57;4.10;;;11.50;99.90;;;;;;5055066;28;20049;-66
2022/05/01 09:17:09;;;;;;;4.57;4.18;;;11.60;99.90;;;;;;5060974;28;20123;-65
2022/05/01 09:19:35;;;;;;;4.72;4.28;;;11.60;99.90;;;;;;5049428;28;20052;-65
2022/05/01 09:22:01;;;;;;;5.18;4.32;;;11.70;99.90;;;;;;5055741;28;20040;-65
2022/05/01 09:24:28;;;;;;;4.88;4.20;;;11.60;99.90;;;;;;5064984;28;20443;-65
2022/05/01 09:26:55;;;;;;;5.97;3.88;;;11.70;99.90;;;;;;5055918;28;20151;-64
2022/05/01 09:29:26;;;;;;;4.60;3.95;;;11.80;99.90;;;;;;5053868;28;20051;-64
2022/05/01 09:31:52;;;;;;;5.78;4.25;;;11.90;99.90;;;;;;5049540;28;20041;-64
2022/05/01 09:34:29;;;;;;;5.97;4.07;;;12.00;99.90;;;;;;5063401;28;20245;-64
2022/05/01 09:36:57;;;;;;;5.43;4.40;;;12.00;99.90;;;;;;5050849;28;20775;-64
2022/05/01 09:39:25;;;;;;;6.10;4.75;;;12.00;99.90;;;;;;5060357;28;20275;-64
2022/05/01 09:41:52;;;;;;;7.55;4.45;;;12.10;99.90;;;;;;5055992;28;20041;-65
2022/05/01 09:44:22;;;;;;;7.25;4.85;;;12.10;99.90;;;;;;5064469;28;20203;-65
2022/05/01 09:46:49;;;;;;;6.22;4.53;;;12.10;99.90;;;;;;5061858;28;20044;-64
2022/05/01 09:49:17;;;;;;;8.75;5.00;;;12.00;99.90;;;;;;5058296;28;20508;-65
2022/05/01 09:51:48;;;;;;;6.28;4.18;;;11.90;99.90;;;;;;5061502;28;20403;-65
2022/05/01 09:54:20;;;;;;;5.03;4.53;;;12.00;99.90;;;;;;5050526;28;20650;-65
2022/05/01 09:56:51;;;;;;;3.80;3.47;;;12.20;99.90;;;;;;5054431;28;20537;-65
2022/05/01 09:59:20;;;;;;;5.32;4.82;;;12.40;99.90;;;;;;5055657;28;20044;-64
2022/05/01 10:02:03;;;;;;;5.35;3.92;;;12.50;99.90;;;;;;5061738;28;20173;-64
2022/05/01 10:04:34;;;;;;;4.30;3.88;;;12.60;99.90;;;;;;5071774;28;20048;-65
2022/05/01 10:07:01;;;;;;;5.63;4.25;;;12.70;99.90;;;;;;5057054;28;20036;-64
2022/05/01 10:09:30;;;;;;;4.57;4.15;;;12.80;99.90;;;;;;5060316;28;20190;-64
2022/05/01 10:11:57;;;;;;;6.35;4.45;;;12.90;99.90;;;;;;5052583;28;20044;-65
2022/05/01 10:14:25;;;;;;;4.32;3.92;;;12.90;99.90;;;;;;5044669;28;20095;-64
2022/05/01 10:16:50;;;;;;;7.50;3.97;;;13.00;99.90;;;;;;5059868;28;20490;-64
2022/05/01 10:19:18;;;;;;;4.32;4.03;;;13.00;99.90;;;;;;5058772;28;20098;-65
2022/05/01 10:21:47;;;;;;;4.60;4.20;;;13.00;99.90;;;;;;5055825;28;20083;-65
2022/05/01 10:24:14;;;;;;;4.53;4.10;;;13.00;99.90;;;;;;5065819;28;20079;-64
2022/05/01 10:27:05;;;;;;;5.00;4.47;;;12.90;99.90;;;;;;5058527;28;20166;-64
2022/05/01 10:33:07;;;;;;;4.97;3.60;;;12.80;99.90;;;;;;5062886;28;20048;-66
2022/05/01 10:35:53;;;;;;;5.50;3.63;;;12.70;99.90;;;;;;5066563;28;20047;-67
2022/05/01 10:38:32;;;;;;;4.68;3.75;;;12.70;99.90;;;;;;5066639;28;20059;-64
2022/05/01 10:41:04;;;;;;;6.43;4.65;;;12.70;99.90;;;;;;5059825;28;20040;-66
2022/05/01 10:43:33;;;;;;;5.95;3.72;;;12.60;99.90;;;;;;5055897;28;20037;-65
2022/05/01 10:46:04;;;;;;;4.95;4.00;;;12.60;99.90;;;;;;5060610;28;20115;-67
2022/05/01 10:48:31;;;;;;;5.97;3.95;;;12.60;99.90;;;;;;5058423;28;20751;-65
2022/05/01 10:51:31;;;;;;;4.10;3.70;;;12.70;99.90;;;;;;5058467;28;20044;-64
2022/05/01 10:54:19;;;;;;;5.45;3.78;;;12.70;99.90;;;;;;5061692;28;20127;-64
2022/05/01 10:56:50;;;;;;;4.97;3.75;;;12.90;99.90;;;;;;5057204;28;20738;-64
2022/05/01 10:59:34;;;;;;;4.63;3.20;;;13.00;99.90;;;;;;5066540;28;20106;-66
2022/05/01 11:02:05;;;;;;;4.95;3.15;;;13.10;99.90;;;;;;5057468;28;20052;-65
2022/05/01 11:04:40;;;;;;;4.65;3.55;;;13.10;99.90;;;;;;5052432;28;20399;-64
2022/05/01 11:07:13;;;;;;;5.80;4.25;;;13.20;99.90;;;;;;5053158;28;20072;-65
2022/05/01 11:09:44;;;;;;;6.78;3.40;;;13.20;99.90;;;;;;5063810;28;20076;-64
2022/05/01 11:12:13;;;;;;;4.10;3.50;;;13.20;99.90;;;;;;5065383;28;20431;-64
2022/05/01 11:14:57;;;;;;;4.05;3.70;;;13.20;99.90;;;;;;5064022;28;20053;-65
2022/05/01 11:17:36;;;;;;;4.10;3.67;;;13.30;99.90;;;;;;5066699;28;20296;-65
2022/05/01 11:20:22;;;;;;;4.18;3.35;;;13.40;99.90;;;;;;5054601;28;20106;-65
2022/05/01 11:22:48;;;;;;;3.20;2.92;;;13.40;99.90;;;;;;5063936;28;20319;-65
2022/05/01 11:25:18;;;;;;;5.63;4.05;;;13.40;99.90;;;;;;5064499;28;20452;-64
2022/05/01 11:27:50;;;;;;;3.72;3.30;;;13.50;99.90;;;;;;5063249;28;20048;-64
2022/05/01 11:30:29;;;;;;;3.33;3.00;;;13.70;99.90;;;;;;5053425;28;20052;-65
2022/05/01 11:33:11;;;;;;;3.97;3.15;;;13.70;99.90;;;;;;5053647;28;20056;-64
2022/05/01 11:35:58;;;;;;;3.50;3.15;;;13.90;99.90;;;;;;5058616;28;20120;-64
2022/05/01 11:38:31;;;;;;;5.45;3.45;;;14.00;99.90;;;;;;5060926;28;20114;-64
2022/05/01 11:41:00;;;;;;;3.20;2.90;;;14.10;99.90;;;;;;5052114;28;20044;-65
2022/05/01 11:43:28;;;;;;;4.45;3.22;;;14.10;99.80;;;;;;5065612;28;20525;-65
2022/05/01 11:45:58;;;;;;;4.72;3.40;;;14.20;99.80;;;;;;5058924;28;20438;-65
2022/05/01 11:48:24;;;;;;;3.78;3.10;;;14.20;98.60;;;;;;5053512;28;20075;-64
2022/05/01 11:50:52;;;;;;;4.32;2.95;;;14.30;99.30;;;;;;5063731;28;20518;-64
2022/05/01 11:53:22;;;;;;;3.13;2.40;;;14.50;98.70;;;;;;5054893;28;20052;-62
2022/05/01 12:04:28;;;;;;;4.20;2.90;;;14.40;97.10;;;;;;5058823;28;20040;-63
2022/05/01 12:07:05;;;;;;;3.20;2.67;;;14.50;99.10;;;;;;5066248;28;20045;-62
2022/05/01 12:09:34;;;;;;;3.30;2.53;;;14.60;98.00;;;;;;5066274;28;20139;-62
2022/05/01 12:12:00;;;;;;;2.78;2.53;;;14.80;97.80;;;;;;5054548;28;20047;-62
2022/05/01 12:14:27;;;;;;;3.50;3.20;;;14.80;96.70;;;;;;5056279;28;20044;-62
2022/05/01 12:16:52;;;;;;;3.97;3.35;;;14.70;96.80;;;;;;5064328;28;20053;-62
2022/05/01 12:19:18;;;;;;;4.15;2.83;;;14.70;96.70;;;;;;5065535;28;20683;-62
2022/05/01 12:21:44;;;;;;;3.35;2.78;;;14.80;95.40;;;;;;5057759;28;20043;-62
2022/05/01 12:24:12;;;;;;;3.35;3.03;;;14.90;95.20;;;;;;5050315;28;20069;-62
2022/05/01 12:26:47;;;;;;;3.63;2.92;;;14.90;93.40;;;;;;5046929;28;20399;-62
2022/05/01 12:29:13;;;;;;;4.50;3.38;;;14.80;92.80;;;;;;5045511;28;20171;-62
2022/05/01 12:32:03;;;;;;;4.55;2.80;;;14.80;91.10;;;;;;5045824;28;20056;-62
2022/05/01 12:34:30;;;;;;;3.47;2.53;;;14.80;90.70;;;;;;5047214;28;20056;-63
2022/05/01 12:36:58;;;;;;;3.92;2.58;;;14.80;91.70;;;;;;5046516;28;20049;-62
2022/05/01 12:39:26;;;;;;;4.97;3.28;;;14.90;91.80;;;;;;5047175;28;20094;-62
2022/05/01 12:45:18;;;;;;;3.67;2.80;;;15.10;87.10;;;;;;5065117;28;20490;-62
2022/05/01 12:47:52;;;;;;;4.32;2.65;;;15.30;90.70;;;;;;5066386;28;20564;-62
2022/05/01 12:50:17;;;;;;;2.70;2.50;;;15.50;89.00;;;;;;5066146;28;20047;-62
2022/05/01 12:52:43;;;;;;;2.70;2.13;;;15.70;85.40;;;;;;5065580;28;20407;-62
2022/05/01 12:55:16;;;;;;;3.85;2.80;;;15.80;84.10;;;;;;5066370;28;20037;-62
2022/05/01 12:57:43;;;;;;;4.53;2.50;;;15.90;85.60;;;;;;5066009;28;20080;-62
2022/05/01 13:00:09;;;;;;;2.75;2.22;;;16.00;83.00;;;;;;5066083;28;20053;-62
2022/05/01 13:02:35;;;;;;;2.63;1.92;;;16.20;84.00;;;;;;5066435;28;20051;-62
2022/05/01 13:05:07;;;;;;;3.05;2.40;;;16.20;80.40;;;;;;5060683;28;20037;-62
2022/05/01 13:07:36;;;;;;;;;;;16.30;78.70;;;;;;5047257;28;20423;-63
2022/05/01 13:10:03;;;;;;;2.20;1.90;;;16.30;71.10;;;;;;5046034;28;19959;-62
2022/05/01 13:12:34;;;;;;;3.13;2.00;;;16.50;78.60;;;;;;5045802;28;20384;-63
2022/05/01 13:15:04;;;;;;;3.27;2.63;;;16.70;73.00;;;;;;5046196;28;20048;-63
2022/05/01 13:17:31;;;;;;;6.63;2.95;;;16.90;76.30;;;;;;5046534;28;20048;-63
2022/05/01 13:19:58;;;;;;;3.30;2.63;;;17.00;75.70;;;;;;5055809;28;20053;-62
2022/05/01 13:22:24;;;;;;;2.78;2.58;;;17.00;74.40;;;;;;5066673;28;20052;-62
2022/05/01 13:24:52;;;;;;;2.90;2.70;;;16.80;73.60;;;;;;5066229;28;20086;-62
2022/05/01 13:27:19;;;;;;;6.75;2.83;;;16.60;72.80;;;;;;5065289;28;20052;-62
2022/05/01 13:29:45;;;;;;;2.70;2.50;;;16.30;72.00;;;;;;5066207;28;20052;-62
2022/05/01 13:32:11;;;;;;;2.53;2.30;;;16.00;72.60;;;;;;5065659;28;20051;-62
2022/05/01 13:34:44;;;;;;;3.50;2.63;;;16.00;74.40;;;;;;5062433;28;20045;-62
2022/05/01 13:37:11;;;;;;;2.65;2.45;;;15.90;74.20;;;;;;5045968;28;20072;-62
2022/05/01 13:45:07;;;;;;;5.60;3.15;;;15.40;74.80;;;;;;5065748;28;20438;-61