Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/10 00:02:21;;;;;;;42.78;26.83;;;;;;;3.38;100.00;101094.78;5084971;28;20131;-73
2023/04/10 00:04:46;;;;;;;44.33;26.60;;;;;;;3.45;100.00;101101.56;5085705;28;20123;-74
2023/04/10 00:07:13;;;;;;;43.97;26.33;;;;;;;3.34;100.00;101086.13;5085452;28;20035;-74
2023/04/10 00:09:38;;;;;;;49.00;27.45;;;;;;;3.33;100.00;101087.09;5067252;28;20042;-73
2023/04/10 00:12:05;;;;;;;45.80;26.63;;;;;;;3.29;100.00;101085.47;5067607;28;20028;-73
2023/04/10 00:14:30;;;;;;;41.53;24.23;;;;;;;3.32;100.00;101085.34;5067048;28;20387;-74
2023/04/10 00:16:56;;;;;;;40.83;25.35;;;;;;;3.35;100.00;101089.66;5085666;28;20028;-74
2023/04/10 00:19:21;;;;;;;44.70;26.70;;;;;;;3.35;100.00;101082.56;5066292;28;20020;-74
2023/04/10 00:21:47;;;;;;;46.72;27.45;;;;;;;3.21;100.00;101066.44;5067158;28;20032;-74
2023/04/10 00:24:12;;;;;;;45.75;26.73;;;;;;;3.31;100.00;101086.28;5085195;28;20027;-74
2023/04/10 00:26:38;;;;;;;50.75;28.60;;;;;;;3.27;100.00;101089.13;5085101;28;20024;-73
2023/04/10 00:29:04;;;;;;;42.08;26.77;;;;;;;3.28;100.00;101086.41;5085609;28;20028;-74
2023/04/10 00:31:30;;;;;;;43.33;26.02;;;;;;;3.01;100.00;101039.13;5084987;28;20024;-73
2023/04/10 00:33:56;;;;;;;42.38;26.23;;;;;;;3.23;100.00;101084.91;5085525;28;20024;-74
2023/04/10 00:36:21;;;;;;;42.10;26.33;;;;;;;3.21;100.00;101084.09;5066800;28;20044;-74
2023/04/10 00:38:48;;;;;;;41.95;26.08;;;;;;;3.16;100.00;101078.19;5085561;28;20035;-74
2023/04/10 00:41:14;;;;;;;47.35;27.52;;;;;;;3.19;100.00;101092.13;5066752;28;20024;-74
2023/04/10 00:43:39;;;;;;;44.60;26.52;;;;;;;3.14;100.00;101080.91;5085386;28;20465;-73
2023/04/10 00:46:06;;;;;;;40.97;25.70;;;;;;;3.17;100.00;101083.41;5067416;28;20020;-74
2023/04/10 00:48:32;;;;;;;44.65;27.17;;;;;;;3.16;100.00;101080.81;5084805;28;20027;-74
2023/04/10 00:50:59;;;;;;;40.17;25.80;;;;;;;3.10;100.00;101073.16;5085495;28;20024;-73
2023/04/10 00:53:24;;;;;;;40.30;25.20;;;;;;;3.08;100.00;101081.16;5084919;28;20040;-69
2023/04/10 00:55:50;;;;;;;40.58;25.40;;;;;;;3.06;100.00;101083.00;5083837;28;20170;-69
2023/04/10 00:58:16;;;;;;;39.50;24.52;;;;;;;2.99;100.00;101081.56;5083863;28;20031;-69
2023/04/10 01:00:42;;;;;;;44.33;25.35;;;;;;;2.94;100.00;101066.81;5068456;28;20036;-69
2023/04/10 01:03:10;;;;;;;43.25;25.85;;;;;;;2.90;100.00;101070.53;5066338;28;20040;-69
2023/04/10 01:05:43;;;;;;;45.08;26.45;;;;;;;2.91;100.00;101069.59;5067228;28;20103;-70
2023/04/10 01:08:22;;;;;;;43.70;25.70;;;;;;;2.96;100.00;101080.88;5066586;28;20028;-74
2023/04/10 01:10:54;;;;;;;44.50;26.05;;;;;;;2.83;100.00;101061.16;5066897;28;20047;-73
2023/04/10 01:13:20;;;;;;;41.35;25.00;;;;;;;2.90;100.00;101076.69;5066138;28;20416;-74
2023/04/10 01:15:53;;;;;;;46.00;26.45;;;;;;;2.90;100.00;101073.19;5068534;28;20028;-74
2023/04/10 01:18:25;;;;;;;44.83;26.87;;;;;;;2.78;100.00;101056.06;5068134;28;20515;-74
2023/04/10 01:20:51;;;;;;;46.10;26.48;;;;;;;2.81;100.00;101060.34;5068379;28;20709;-74
2023/04/10 01:23:54;;;;;;;43.85;25.30;;;;;;;2.83;100.00;101066.44;5068062;28;20055;-74
2023/04/10 01:26:52;;;;;;;43.85;25.48;;;;;;;2.82;100.00;101067.34;5067078;28;20021;-74
2023/04/10 01:29:19;;;;;;;44.33;26.13;;;;;;;2.78;100.00;101066.66;5067544;28;20520;-74
2023/04/10 01:32:00;;;;;;;39.22;24.50;;;;;;;2.77;100.00;101064.91;5066919;28;20049;-73
2023/04/10 01:34:39;;;;;;;45.22;26.70;;;;;;;2.73;100.00;101062.47;5066897;28;20035;-74
2023/04/10 01:37:11;;;;;;;42.67;24.40;;;;;;;2.74;100.00;101062.41;5068462;28;20036;-74
2023/04/10 01:39:39;;;;;;;40.15;26.00;;;;;;;2.66;100.00;101042.47;5068108;28;20034;-73
2023/04/10 01:42:08;;;;;;;45.55;27.13;;;;;;;2.75;100.00;101058.84;5067945;28;20012;-74
2023/04/10 01:44:37;;;;;;;45.58;27.63;;;;;;;2.61;100.00;101040.03;5068007;28;20036;-74
2023/04/10 01:47:06;;;;;;;44.92;27.02;;;;;;;2.69;100.00;101055.59;5068237;28;20024;-74
2023/04/10 01:49:33;;;;;;;43.55;25.90;;;;;;;2.64;100.00;101050.47;5067680;28;20032;-74
2023/04/10 01:52:00;;;;;;;42.75;26.02;;;;;;;2.50;100.00;101030.84;5066824;28;20033;-74
2023/04/10 01:54:31;;;;;;;44.05;27.30;;;;;;;2.50;100.00;101029.06;5068138;28;20723;-74
2023/04/10 01:57:01;;;;;;;45.33;26.42;;;;;;;2.66;100.00;101053.06;5068694;28;20044;-74
2023/04/10 01:59:26;;;;;;;43.95;25.90;;;;;;;2.64;100.00;101052.28;5067806;28;20024;-75
2023/04/10 02:02:00;;;;;;;47.13;26.77;;;;;;;2.49;100.00;101027.34;5067635;28;20029;-74
2023/04/10 02:04:26;;;;;;;49.03;28.75;;;;;;;2.60;100.00;101053.34;5085729;28;20403;-74
2023/04/10 02:07:25;;;;;;;50.17;28.08;;;;;;;2.61;100.00;101050.63;5069967;28;20028;-74
2023/04/10 02:09:56;;;;;;;48.10;27.73;;;;;;;2.56;100.00;101041.16;5085443;28;20028;-68
2023/04/10 02:12:28;;;;;;;49.47;28.30;;;;;;;2.41;100.00;101024.16;5086153;28;20027;-70
2023/04/10 02:14:56;;;;;;;53.25;29.05;;;;;;;2.40;100.00;101025.09;5088083;28;20073;-74
2023/04/10 02:17:27;;;;;;;50.08;28.20;;;;;;;2.52;100.00;101043.09;5087656;28;20106;-74
2023/04/10 02:19:55;;;;;;;48.13;29.33;;;;;;;2.52;100.00;101040.44;5087786;28;20499;-74
2023/04/10 02:22:23;;;;;;;48.10;28.17;;;;;;;2.45;100.00;101033.69;5069065;28;20125;-75
2023/04/10 02:24:49;;;;;;;50.78;28.60;;;;;;;2.54;100.00;101058.91;5086399;28;20032;-68
2023/04/10 02:27:15;;;;;;;47.35;28.15;;;;;;;2.51;100.00;101053.75;5068033;28;20046;-69
2023/04/10 02:29:40;;;;;;;48.25;29.25;;;;;;;2.39;100.00;101032.16;5068166;28;20165;-74
2023/04/10 02:32:06;;;;;;;49.72;28.60;;;;;;;2.43;100.00;101036.38;5087687;28;20114;-74
2023/04/10 02:34:31;;;;;;;49.53;27.75;;;;;;;2.49;100.00;101045.00;5086597;28;20027;-69
2023/04/10 02:36:57;;;;;;;48.15;27.40;;;;;;;2.47;100.00;101044.19;5068045;28;20088;-68
2023/04/10 02:39:22;;;;;;;48.95;26.98;;;;;;;2.41;100.00;101037.38;5086004;28;20036;-70
2023/04/10 02:41:48;;;;;;;49.40;28.42;;;;;;;2.33;100.00;101019.19;5067865;28;20060;-68
2023/04/10 02:44:13;;;;;;;46.25;28.10;;;;;;;2.36;100.00;101026.16;5086221;28;20054;-69
2023/04/10 02:46:40;;;;;;;48.28;27.95;;;;;;;2.40;100.00;101033.03;5085562;28;20027;-70
2023/04/10 02:49:06;;;;;;;50.72;28.33;;;;;;;2.27;100.00;101013.31;5086240;28;20027;-69
2023/04/10 02:51:35;;;;;;;50.10;28.38;;;;;;;2.35;100.00;101041.16;5067969;28;20804;-74
2023/04/10 02:54:00;;;;;;;49.45;28.52;;;;;;;2.34;100.00;101039.47;5069084;28;20811;-75
2023/04/10 02:56:26;;;;;;;42.55;26.33;;;;;;;2.34;100.00;101036.81;5087140;28;20035;-74
2023/04/10 02:58:51;;;;;;;50.85;28.58;;;;;;;2.18;100.00;101014.56;5087139;28;20085;-75
2023/04/10 03:01:17;;;;;;;49.00;28.90;;;;;;;2.20;100.00;101017.16;5068542;28;20145;-74
2023/04/10 03:03:42;;;;;;;50.40;28.80;;;;;;;2.24;100.00;101029.31;5064267;28;20433;-74
2023/04/10 03:06:08;;;;;;;50.78;27.70;;;;;;;2.20;100.00;101023.28;5066103;28;20039;-70
2023/04/10 03:08:33;;;;;;;46.35;27.20;;;;;;;2.06;100.00;100998.34;5065141;28;20035;-68
2023/04/10 03:10:59;;;;;;;49.20;26.27;;;;;;;2.19;100.00;101021.56;5065443;28;20430;-69
2023/04/10 03:13:24;;;;;;;46.10;27.55;;;;;;;2.21;100.00;101026.81;5064994;28;20420;-69
2023/04/10 03:15:50;;;;;;;45.40;27.75;;;;;;;2.14;100.00;101023.56;5065058;28;20036;-69
2023/04/10 03:18:15;;;;;;;45.70;26.95;;;;;;;2.05;100.00;101004.56;5066800;28;20035;-74
2023/04/10 03:20:41;;;;;;;45.47;26.58;;;;;;;2.16;100.00;101024.34;5066503;28;20388;-74
2023/04/10 03:23:07;;;;;;;47.47;28.83;;;;;;;2.11;100.00;101021.06;5065924;28;20024;-74
2023/04/10 03:25:35;;;;;;;48.35;27.30;;;;;;;2.14;100.00;101018.28;5063666;28;20110;-74
2023/04/10 03:28:01;;;;;;;50.88;28.90;;;;;;;2.10;100.00;101011.38;5065429;28;20047;-74
2023/04/10 03:30:27;;;;;;;51.60;28.63;;;;;;;2.13;100.00;101023.63;5065286;28;20032;-74
2023/04/10 03:32:53;;;;;;;49.38;28.48;;;;;;;2.13;100.00;101016.53;5066677;28;20395;-74
2023/04/10 03:35:18;;;;;;;47.75;28.65;;;;;;;2.01;100.00;101001.19;5064720;28;20172;-74
2023/04/10 03:37:44;;;;;;;47.58;28.02;;;;;;;2.05;100.00;101007.22;5064503;28;20050;-75
2023/04/10 03:40:10;;;;;;;48.33;28.08;;;;;;;2.15;100.00;101030.56;5066027;28;20086;-74
2023/04/10 03:42:36;;;;;;;47.90;27.83;;;;;;;2.14;100.00;101034.16;5065221;28;20113;-74
2023/04/10 03:45:03;;;;;;;44.65;26.13;;;;;;;1.99;100.00;101007.47;5065686;28;20438;-74
2023/04/10 03:47:30;;;;;;;47.67;27.35;;;;;;;2.12;100.00;101041.28;5064106;28;20024;-74
2023/04/10 03:49:56;;;;;;;50.20;28.23;;;;;;;2.00;100.00;101023.28;5064101;28;20071;-74
2023/04/10 03:52:21;;;;;;;44.53;25.58;;;;;;;2.06;100.00;101038.00;5064933;28;20096;-74
2023/04/10 03:54:47;;;;;;;47.53;26.83;;;;;;;2.00;100.00;101033.00;5065923;28;20024;-74
2023/04/10 03:57:12;;;;;;;46.90;25.92;;;;;;;2.04;100.00;101038.06;5065108;28;20463;-74
2023/04/10 03:59:38;;;;;;;50.45;27.65;;;;;;;2.03;100.00;101035.50;5065109;28;20031;-74
2023/04/10 04:02:05;;;;;;;47.10;26.10;;;;;;;2.02;100.00;101045.25;5065144;28;20032;-74
2023/04/10 04:04:30;;;;;;;49.92;27.75;;;;;;;1.97;100.00;101033.97;5065485;28;20487;-74
2023/04/10 04:06:56;;;;;;;47.65;28.38;;;;;;;1.99;100.00;101034.78;5065179;28;20028;-74
2023/04/10 04:09:21;;;;;;;45.30;27.10;;;;;;;1.99;100.00;101037.44;5067108;28;20040;-74
2023/04/10 04:11:47;;;;;;;49.08;27.30;;;;;;;1.90;100.00;101035.16;5067150;28;20043;-74
2023/04/10 04:14:12;;;;;;;53.70;28.88;;;;;;;1.89;100.00;101029.94;5065454;28;20040;-74
2023/04/10 04:16:38;;;;;;;51.08;28.85;;;;;;;1.97;100.00;101047.19;5067983;28;20020;-74
2023/04/10 04:19:03;;;;;;;51.75;28.63;;;;;;;1.88;100.00;101025.56;5067174;28;20056;-74
2023/04/10 04:21:30;;;;;;;47.70;26.95;;;;;;;1.84;100.00;101016.88;5064020;28;20392;-74
2023/04/10 04:23:56;;;;;;;49.53;26.45;;;;;;;1.96;100.00;101048.13;5064939;28;20052;-74
2023/04/10 04:26:23;;;;;;;48.35;27.27;;;;;;;1.97;100.00;101031.31;5066101;28;20123;-74
2023/04/10 04:28:49;;;;;;;47.65;27.42;;;;;;;1.98;100.00;101043.66;5066028;28;20030;-74
2023/04/10 04:31:15;;;;;;;47.72;27.20;;;;;;;1.95;100.00;101029.69;5067748;28;20453;-69
2023/04/10 04:33:40;;;;;;;49.60;28.92;;;;;;;1.89;100.00;101038.72;5066598;28;20029;-70
2023/04/10 04:36:06;;;;;;;47.53;26.35;;;;;;;2.01;100.00;101048.81;5068092;28;20445;-69
2023/04/10 04:38:31;;;;;;;48.47;27.10;;;;;;;2.05;100.00;101052.19;5068103;28;20448;-69
2023/04/10 04:40:57;;;;;;;46.75;27.63;;;;;;;2.05;100.00;101047.75;5069001;28;20133;-69
2023/04/10 04:43:22;;;;;;;47.13;27.15;;;;;;;1.96;100.00;101034.03;5067591;28;20035;-69
2023/04/10 04:45:48;;;;;;;50.80;28.30;;;;;;;2.09;100.00;101048.47;5068169;28;20105;-69
2023/04/10 04:48:13;;;;;;;46.95;26.92;;;;;;;2.18;100.00;101061.31;5066346;28;20034;-69
2023/04/10 04:50:40;;;;;;;51.38;27.92;;;;;;;2.21;100.00;101055.91;5067918;28;20028;-69
2023/04/10 04:53:05;;;;;;;46.85;28.13;;;;;;;2.27;100.00;101064.47;5067854;28;20384;-70
2023/04/10 04:55:31;;;;;;;49.08;28.38;;;;;;;2.23;100.00;101040.84;5068113;28;20055;-69
2023/04/10 04:57:56;;;;;;;48.33;29.50;;;;;;;2.50;100.00;101079.34;5069521;28;20085;-73
2023/04/10 05:00:22;;;;;;;53.95;30.23;;;;;;;2.58;100.00;101079.03;5070650;28;20029;-74
2023/04/10 05:02:47;;;;;;;64.75;35.65;;;;;;;2.61;100.00;101061.22;5075933;28;20037;-74
2023/04/10 05:05:13;;;;;;;66.75;36.92;;;;;;;2.76;100.00;101081.72;5072540;28;20031;-74
2023/04/10 05:07:38;;;;;;;71.63;39.50;;;;;;;2.72;100.00;101052.81;5087970;28;20720;-74
2023/04/10 05:10:05;;;;;;;71.35;39.40;;;;;;;2.93;100.00;101081.00;5087474;28;20036;-74
2023/04/10 05:12:30;;;;;;;71.05;39.38;;;;;;;3.10;100.00;101083.75;5087474;28;20028;-74
2023/04/10 05:14:56;;;;;;;74.43;41.72;;;;;;;3.16;100.00;101078.19;5088966;28;20030;-75
2023/04/10 05:17:21;;;;;;;71.18;39.85;;;;;;;3.12;100.00;101050.94;5088878;28;20027;-74
2023/04/10 05:19:46;;;;;;;74.50;41.90;;;;;;;3.44;100.00;101087.44;5071063;28;20695;-74
2023/04/10 05:22:12;;;;;;;72.15;41.50;;;;;;;3.56;100.00;101083.34;5071395;28;20472;-75
2023/04/10 05:24:37;;;;;;;71.88;40.15;;;;;;;3.64;100.00;101074.09;5087975;28;20031;-74
2023/04/10 05:27:03;;;;;;;67.35;37.72;;;;;;;3.87;100.00;101086.28;5071888;28;20016;-74
2023/04/10 05:29:28;;;;;;;58.22;34.45;;;;;;;4.00;100.00;101085.59;5071880;28;20811;-75
2023/04/10 05:31:54;;;;;;;55.45;32.40;;;;;;;4.18;100.00;101078.50;5071669;28;20016;-74
2023/04/10 05:34:19;;;;;;;58.10;33.10;;;;;;;4.32;100.00;101087.50;5071616;28;20460;-74
2023/04/10 05:36:45;;;;;;;53.47;31.05;;;;;;;4.53;100.00;101097.06;5069864;28;20605;-74
2023/04/10 05:39:10;;;;;;;60.13;31.55;;;;;;;4.72;100.00;101089.88;5092350;28;20135;-75
2023/04/10 05:41:35;;;;;;;52.10;32.05;;;;;;;4.88;100.00;101089.94;5089860;28;20023;-74
2023/04/10 05:44:01;;;;;;;49.63;29.38;;;;;;;5.09;100.00;101083.47;5089043;28;20020;-74
2023/04/10 05:46:26;;;;;;;45.80;27.60;;;;;;;5.28;100.00;101084.22;5088093;28;20475;-74
2023/04/10 05:48:52;;;;;;;50.33;28.27;;;;;;;5.51;100.00;101086.47;5071398;28;20051;-74
2023/04/10 05:51:17;;;;;;;44.00;27.05;;;;;;;5.71;100.00;101080.91;5088961;28;20031;-74
2023/04/10 05:53:43;;;;;;;45.40;27.73;;;;;;;5.95;100.00;101090.22;5072115;28;20430;-74
2023/04/10 05:56:09;;;;;;;40.60;25.05;;;;;;;6.16;100.00;101078.34;5089719;28;20027;-74
2023/04/10 05:58:34;;;;;;;38.10;24.48;;;;;;;6.40;100.00;101081.38;5089345;28;20012;-74
2023/04/10 06:00:59;;;;;;;36.90;23.98;;;;;;;6.66;100.00;101092.25;5090229;28;20020;-74
2023/04/10 06:03:29;;;;;;;38.33;23.08;;;;;;;6.77;100.00;101065.78;5071196;28;20590;-74
2023/04/10 06:05:55;;;;;;;37.70;23.73;;;;;;;6.99;98.81;101068.00;5089830;28;20023;-73
2023/04/10 06:08:21;;;;;;;33.67;22.00;;;;;;;7.24;97.53;101078.88;5088234;28;20036;-73
2023/04/10 06:10:47;;;;;;;36.80;23.13;;;;;;;7.47;95.04;101083.63;5070479;28;20431;-73
2023/04/10 06:13:13;;;;;;;34.28;22.05;;;;;;;7.69;94.55;101086.66;5071340;28;20028;-73
2023/04/10 06:15:45;;;;;;;33.40;21.00;;;;;;;7.86;93.36;101069.53;5087384;28;20047;-73
2023/04/10 06:18:10;;;;;;;31.63;20.60;;;;;;;8.01;92.75;101056.06;5085704;28;20031;-69
2023/04/10 06:20:36;;;;;;;31.08;20.40;;;;;;;8.38;90.72;101078.56;5085597;28;20110;-69
2023/04/10 06:23:02;;;;;;;29.67;19.75;;;;;;;8.63;89.15;101079.50;5086162;28;20057;-68
2023/04/10 06:25:27;;;;;;;28.55;19.63;;;;;;;8.89;86.91;101083.91;5085491;28;20062;-69
2023/04/10 06:27:53;;;;;;;30.75;19.70;;;;;;;9.10;84.99;101076.22;5085979;28;20032;-68
2023/04/10 06:30:18;;;;;;;30.75;19.13;;;;;;;9.35;82.41;101086.91;5085831;28;20040;-68
2023/04/10 06:32:44;;;;;;;30.95;19.42;;;;;;;9.52;81.36;101073.22;5085220;28;20028;-68
2023/04/10 06:35:10;;;;;;;33.50;19.30;;;;;;;9.78;80.19;101071.31;5067704;28;20039;-68
2023/04/10 06:37:35;;;;;;;26.33;18.67;;;;;;;10.03;77.68;101079.28;5085550;28;20035;-69
2023/04/10 06:40:06;;;;;;;28.73;18.00;;;;;;;10.33;76.36;101087.75;5068041;28;20039;-68
2023/04/10 06:42:32;;;;;;;27.15;18.80;;;;;;;10.54;75.86;101084.31;5085223;28;20724;-69
2023/04/10 06:44:57;;;;;;;29.08;19.15;;;;;;;10.81;73.92;101074.16;5086278;28;20028;-68
2023/04/10 06:47:23;;;;;;;29.23;19.08;;;;;;;11.12;70.51;101065.47;5085247;28;20051;-69
2023/04/10 06:49:48;;;;;;;26.17;17.75;;;;;;;11.22;71.17;101066.44;5086008;28;20036;-69
2023/04/10 06:52:14;;;;;;;24.95;18.17;;;;;;;11.39;71.69;101074.00;5067189;28;20027;-69
2023/04/10 06:54:39;;;;;;;26.63;18.00;;;;;;;11.52;71.20;101060.47;5085215;28;20028;-69
2023/04/10 06:57:06;;;;;;;26.15;19.27;;;;;;;11.68;71.13;101065.50;5084839;28;20068;-68
2023/04/10 06:59:33;;;;;;;25.35;17.48;;;;;;;11.91;71.76;101072.56;5085368;28;21919;-68
2023/04/10 07:01:59;;;;;;;25.55;17.98;;;;;;;12.15;69.71;101073.25;5085580;28;20082;-69
2023/04/10 07:04:24;;;;;;;24.45;17.10;;;;;;;12.33;68.63;101059.13;5085459;28;20745;-68
2023/04/10 07:06:50;;;;;;;26.67;18.25;;;;;;;12.46;68.30;101050.88;5085983;28;20028;-68
2023/04/10 07:09:15;;;;;;;23.30;16.85;;;;;;;12.72;68.46;101063.84;5085107;28;20027;-68
2023/04/10 07:11:40;;;;;;;22.45;16.60;;;;;;;12.96;68.12;101075.22;5085632;28;20036;-69
2023/04/10 07:14:06;;;;;;;21.17;15.93;;;;;;;13.19;66.51;101067.88;5086048;28;20498;-67
2023/04/10 07:16:31;;;;;;;19.65;14.85;;;;;;;13.33;63.66;101054.06;5066900;28;20877;-68
2023/04/10 07:18:57;;;;;;;20.90;15.18;;;;;;;13.65;62.48;101071.78;5067603;28;20036;-69
2023/04/10 07:21:22;;;;;;;20.02;14.77;;;;;;;13.66;62.37;101043.00;5084915;28;20126;-68
2023/04/10 07:23:48;;;;;;;19.95;15.02;;;;;;;14.01;60.52;101070.34;5085836;28;20039;-68
2023/04/10 07:26:13;;;;;;;19.30;14.98;;;;;;;14.08;60.29;101059.84;5084841;28;20034;-68
2023/04/10 07:28:39;;;;;;;18.10;14.80;;;;;;;14.26;56.94;101069.88;5085058;28;20035;-68
2023/04/10 07:31:06;;;;;;;21.02;14.68;;;;;;;14.19;57.32;101049.78;5085628;28;20042;-68
2023/04/10 07:33:32;;;;;;;19.63;14.75;;;;;;;14.37;57.20;101066.16;5085695;28;20085;-69
2023/04/10 07:35:57;;;;;;;20.52;15.23;;;;;;;14.41;57.33;101043.31;5067201;28;20032;-68
2023/04/10 07:38:24;;;;;;;18.15;14.88;;;;;;;14.73;55.11;101054.66;5085094;28;20035;-69
2023/04/10 07:40:55;;;;;;;18.20;14.32;;;;;;;14.83;55.92;101056.38;5085263;28;20020;-68
2023/04/10 07:43:20;;;;;;;18.15;14.77;;;;;;;15.11;55.28;101062.72;5085717;28;20632;-69
2023/04/10 07:45:46;;;;;;;17.60;14.77;;;;;;;15.21;54.77;101037.38;5066849;28;20035;-68
2023/04/10 07:48:11;;;;;;;18.55;15.25;;;;;;;15.67;51.44;101059.00;5085321;28;20789;-68
2023/04/10 07:50:37;;;;;;;19.80;15.43;;;;;;;15.72;51.84;101045.03;5082451;28;20016;-68
2023/04/10 07:53:06;;;;;;;19.75;15.55;;;;;;;15.84;51.84;101049.25;5067472;28;20028;-68
2023/04/10 07:55:43;;;;;;;20.98;15.90;;;;;;;16.16;50.99;101054.19;5085386;28;20047;-68
2023/04/10 07:58:09;;;;;;;20.73;16.15;;;;;;;16.37;51.55;101050.19;5082966;28;20118;-68
2023/04/10 08:00:35;;;;;;;19.17;16.13;;;;;;;16.63;50.76;101048.44;5082897;28;20036;-68
2023/04/10 08:03:00;;;;;;;19.55;15.10;;;;;;;16.98;46.66;101034.84;5085315;28;20062;-69
2023/04/10 08:05:26;;;;;;;19.10;15.82;;;;;;;17.14;47.43;101036.81;5084696;28;20039;-73
2023/04/10 08:07:52;;;;;;;19.25;16.15;;;;;;;17.46;46.40;101034.34;5085667;28;20028;-73
2023/04/10 08:10:17;;;;;;;17.23;14.77;;;;;;;17.97;45.35;101036.94;5085676;28;20085;-73
2023/04/10 08:12:43;;;;;;;16.33;14.07;;;;;;;18.56;43.47;101044.91;5085655;28;20028;-73
2023/04/10 08:15:09;;;;;;;16.90;14.15;;;;;;;19.29;41.29;101038.47;5085728;28;20441;-73
2023/04/10 08:17:34;;;;;;;16.08;14.38;;;;;;;20.50;38.13;101043.41;5085638;28;20028;-72
2023/04/10 08:20:00;;;;;;;15.45;13.85;;;;;;;21.14;37.90;101031.97;5086161;28;20051;-72
2023/04/10 08:22:25;;;;;;;15.75;14.15;;;;;;;22.28;36.41;101032.16;5085071;28;20020;-71
2023/04/10 08:24:51;;;;;;;15.77;14.18;;;;;;;23.13;34.26;101021.22;5067823;28;20061;-73
2023/04/10 08:27:16;;;;;;;16.98;13.25;;;;;;;24.12;32.58;101024.41;5085753;28;20214;-71
2023/04/10 08:29:42;;;;;;;14.45;13.02;;;;;;;24.77;31.40;101021.88;5066900;28;20484;-72
2023/04/10 08:32:08;;;;;;;14.75;13.35;;;;;;;25.54;29.77;101000.91;5085368;28;20093;-73
2023/04/10 08:34:33;;;;;;;14.20;12.70;;;;;;;25.88;29.25;100989.59;5085362;28;20028;-72
2023/04/10 08:36:59;;;;;;;14.00;12.60;;;;;;;25.84;30.02;101015.84;5085330;28;20036;-72
2023/04/10 08:39:25;;;;;;;12.68;11.48;;;;;;;26.28;28.19;101006.81;5083680;28;20043;-72
2023/04/10 08:41:50;;;;;;;13.05;11.82;;;;;;;26.21;27.85;101000.47;5068843;28;20111;-73
2023/04/10 08:44:16;;;;;;;13.55;12.15;;;;;;;26.59;28.12;100998.56;5084915;28;20038;-73
2023/04/10 08:46:43;;;;;;;11.45;10.45;;;;;;;26.28;27.88;100996.63;5066766;28;20027;-73
2023/04/10 08:49:30;;;;;;;12.40;11.32;;;;;;;26.71;27.27;100991.31;5092202;28;20024;-72
2023/04/10 08:51:57;;;;;;;12.70;11.60;;;;;;;27.03;26.77;100981.09;5087356;28;20031;-71
2023/04/10 08:54:36;;;;;;;12.23;11.13;;;;;;;27.29;26.88;100987.25;5067780;28;20621;-72
2023/04/10 08:57:02;;;;;;;11.73;10.60;;;;;;;26.68;27.16;100975.25;5085556;28;20032;-71
2023/04/10 08:59:29;;;;;;;12.30;11.20;;;;;;;26.20;28.13;100985.03;5060595;28;20047;-72
2023/04/10 09:01:56;;;;;;;12.85;11.63;;;;;;;26.51;27.37;100982.31;5076184;28;20494;-72
2023/04/10 09:04:23;;;;;;;11.57;10.48;;;;;;;27.02;26.59;100974.72;5082243;28;20420;-72
2023/04/10 09:06:48;;;;;;;11.75;10.75;;;;;;;27.25;27.12;100975.00;5084260;28;20055;-72
2023/04/10 09:09:14;;;;;;;11.30;10.30;;;;;;;26.70;26.87;100959.34;5079598;28;20499;-72
2023/04/10 09:12:02;;;;;;;12.07;10.27;;;;;;;26.19;27.36;100961.38;5083412;28;20464;-69
2023/04/10 09:14:33;;;;;;;11.48;10.05;;;;;;;25.48;28.20;100960.59;5073602;28;20556;-69
2023/04/10 09:17:12;;;;;;;11.45;9.63;;;;;;;25.23;28.97;100950.44;5084391;28;20074;-68
2023/04/10 09:19:37;;;;;;;10.45;9.55;;;;;;;24.75;29.27;100958.09;5062745;28;20028;-68
2023/04/10 09:22:03;;;;;;;11.55;10.48;;;;;;;23.72;30.25;100949.38;5063978;28;20032;-67
2023/04/10 09:24:28;;;;;;;11.60;10.50;;;;;;;22.57;31.45;100948.34;5080831;28;20040;-67
2023/04/10 09:26:54;;;;;;;10.90;9.90;;;;;;;21.91;32.16;100964.03;5069574;28;20024;-67
2023/04/10 09:29:20;;;;;;;10.95;9.95;;;;;;;21.21;33.17;100967.44;5087768;28;20061;-67
2023/04/10 09:31:45;;;;;;;10.77;9.68;;;;;;;20.59;34.34;100968.69;5087963;28;20035;-67
2023/04/10 09:34:15;;;;;;;12.27;11.07;;;;;;;19.93;35.27;100969.34;5069813;28;20043;-68
2023/04/10 09:36:42;;;;;;;11.85;10.73;;;;;;;19.40;36.15;100970.06;5082348;28;20032;-67
2023/04/10 09:39:10;;;;;;;12.50;11.20;;;;;;;18.94;37.05;100950.97;5069040;28;20467;-68
2023/04/10 09:41:50;;;;;;;12.00;10.80;;;;;;;18.57;37.15;100951.50;5068775;28;20024;-67
2023/04/10 09:44:18;;;;;;;12.40;11.10;;;;;;;18.32;38.13;100959.81;5087765;28;20668;-67
2023/04/10 09:46:45;;;;;;;12.77;11.48;;;;;;;18.15;39.02;100958.91;5068964;28;20463;-68
2023/04/10 09:49:10;;;;;;;12.18;10.68;;;;;;;18.11;38.37;100952.13;5084777;28;20031;-68
2023/04/10 09:51:38;;;;;;;12.68;10.98;;;;;;;17.90;39.15;100949.06;5087479;28;20031;-67
2023/04/10 09:54:03;;;;;;;13.05;11.75;;;;;;;17.88;39.70;100956.50;5087705;28;20074;-67
2023/04/10 09:56:30;;;;;;;13.93;11.35;;;;;;;17.81;39.68;100956.34;5087324;28;20024;-67
2023/04/10 09:59:00;;;;;;;12.45;10.65;;;;;;;17.66;39.92;100955.25;5087527;28;20425;-68
2023/04/10 10:01:33;;;;;;;11.35;10.15;;;;;;;17.56;40.02;100942.84;5087136;28;20063;-67
2023/04/10 10:04:01;;;;;;;12.45;10.30;;;;;;;17.41;40.92;100953.44;5085654;28;20039;-68
2023/04/10 10:06:30;;;;;;;11.98;10.68;;;;;;;17.25;39.96;100942.50;5086673;28;20522;-68
2023/04/10 10:09:00;;;;;;;12.23;10.80;;;;;;;17.13;39.97;100951.94;5086923;28;20020;-68
2023/04/10 10:11:27;;;;;;;15.60;11.68;;;;;;;17.07;40.18;100940.88;5068333;28;20024;-68
2023/04/10 10:13:57;;;;;;;13.23;11.32;;;;;;;17.10;40.67;100943.28;5087094;28;20028;-67
2023/04/10 10:16:38;;;;;;;12.45;10.85;;;;;;;17.15;40.92;100935.53;5087398;28;20124;-67
2023/04/10 10:19:32;;;;;;;13.13;11.52;;;;;;;17.19;40.43;100937.72;5101824;28;20035;-68
2023/04/10 10:21:59;;;;;;;11.70;10.50;;;;;;;16.98;40.15;100917.44;5079261;28;20448;-68
2023/04/10 10:24:27;;;;;;;13.07;11.13;;;;;;;17.03;40.51;100942.22;5087137;28;20380;-67
2023/04/10 10:26:54;;;;;;;11.50;10.30;;;;;;;16.91;40.52;100935.38;5068549;28;20024;-68
2023/04/10 10:29:22;;;;;;;15.52;10.50;;;;;;;16.81;40.84;100934.63;5087047;28;20073;-68
2023/04/10 10:31:48;;;;;;;13.35;10.18;;;;;;;16.65;40.89;100935.38;5086563;28;20385;-68
2023/04/10 10:34:15;;;;;;;12.13;9.70;;;;;;;16.56;41.03;100935.47;5087020;28;20042;-68
2023/04/10 10:36:41;;;;;;;11.90;9.80;;;;;;;16.50;40.97;100936.09;5086614;28;20028;-68
2023/04/10 10:39:30;;;;;;;11.60;9.77;;;;;;;16.54;41.05;100940.19;5086098;28;20096;-68
2023/04/10 10:42:05;;;;;;;11.20;9.07;;;;;;;16.54;40.60;100940.19;5085693;28;20036;-67
2023/04/10 10:45:10;;;;;;;12.43;8.88;;;;;;;16.40;40.33;100936.16;5086591;28;20036;-68
2023/04/10 10:47:43;;;;;;;11.48;9.25;;;;;;;16.22;40.77;100924.50;5086430;28;20036;-68
2023/04/10 10:50:09;;;;;;;11.60;10.32;;;;;;;16.13;41.00;100936.28;5087128;28;20467;-68
2023/04/10 10:52:37;;;;;;;11.40;10.00;;;;;;;16.08;41.45;100937.72;5068126;28;20039;-67
2023/04/10 10:55:21;;;;;;;10.90;9.70;;;;;;;15.96;42.05;100947.91;5086752;28;20054;-67
2023/04/10 10:57:53;;;;;;;14.50;10.65;;;;;;;15.86;42.35;100942.59;5085630;28;20488;-67
2023/04/10 11:00:21;;;;;;;10.57;9.38;;;;;;;15.75;42.39;100940.13;5067973;28;20036;-67
2023/04/10 11:03:09;;;;;;;11.65;10.23;;;;;;;15.68;44.38;100954.41;5085808;28;20024;-67
2023/04/10 11:05:55;;;;;;;11.77;10.32;;;;;;;15.59;47.03;100949.88;5085468;28;20526;-67
2023/04/10 11:08:46;;;;;;;13.70;11.05;;;;;;;15.51;47.05;100957.91;5068017;28;20364;-71
2023/04/10 11:11:14;;;;;;;11.63;9.93;;;;;;;15.46;47.66;100968.31;5083210;28;20077;-71
2023/04/10 11:14:03;;;;;;;11.63;9.70;;;;;;;15.31;47.20;100948.16;5067429;28;20053;-71