Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/19 00:34:53;;;;;;;15.05;7.43;;;15.70;99.90;;;;;;5070294;28;20066;-79
2022/08/19 00:37:25;;;;;;;10.35;6.78;;;15.70;99.90;;;;;;5052662;28;20036;-79
2022/08/19 00:39:51;;;;;;;;;;;15.70;99.90;;;;;;5037212;28;20075;-80
2022/08/19 00:42:19;;;;;;;14.15;7.38;;;15.70;99.90;;;;;;5036600;28;19959;-78
2022/08/19 00:44:45;;;;;;;10.40;6.07;;;15.60;99.90;;;;;;5037040;28;20124;-79
2022/08/19 00:47:11;;;;;;;9.02;6.43;;;15.70;99.90;;;;;;5037039;28;20440;-79
2022/08/19 00:49:47;;;;;;;10.45;6.60;;;15.60;99.90;;;;;;5053748;28;20373;-79
2022/08/19 00:52:19;;;;;;;10.85;7.03;;;15.60;99.90;;;;;;5061158;28;20064;-80
2022/08/19 00:54:48;;;;;;;10.20;6.35;;;15.70;99.90;;;;;;5097287;28;20044;-80
2022/08/19 00:57:18;;;;;;;9.82;6.25;;;15.60;99.90;;;;;;5095045;28;20052;-79
2022/08/19 00:59:47;;;;;;;11.13;6.80;;;15.60;99.90;;;;;;5037714;28;20568;-79
2022/08/19 01:02:15;;;;;;;9.77;6.10;;;15.60;99.90;;;;;;5040024;28;20048;-80
2022/08/19 01:04:41;;;;;;;8.77;6.10;;;15.60;99.90;;;;;;5073783;28;20055;-79
2022/08/19 01:07:07;;;;;;;10.20;5.82;;;15.60;99.90;;;;;;5056664;28;20041;-79
2022/08/19 01:09:33;;;;;;;9.43;5.97;;;15.60;99.90;;;;;;5056176;28;20048;-81
2022/08/19 01:12:00;;;;;;;10.70;5.97;;;15.60;99.90;;;;;;5056545;28;20068;-79
2022/08/19 01:18:11;;;;;;;13.77;6.95;;;15.50;99.90;;;;;;5072886;28;20842;-80
2022/08/19 01:20:38;;;;;;;11.55;7.03;;;15.50;99.90;;;;;;5054998;28;20052;-79
2022/08/19 01:23:04;;;;;;;11.07;7.00;;;15.50;99.90;;;;;;5056441;28;20467;-79
2022/08/19 01:25:43;;;;;;;9.23;6.47;;;15.50;99.90;;;;;;5056261;28;20066;-80
2022/08/19 01:28:19;;;;;;;13.00;7.18;;;15.50;99.90;;;;;;5056323;28;20037;-79
2022/08/19 01:30:46;;;;;;;12.68;6.65;;;15.50;99.90;;;;;;5055859;28;20048;-79
2022/08/19 01:33:12;;;;;;;10.40;6.82;;;15.40;99.90;;;;;;5039785;28;20029;-79
2022/08/19 01:35:38;;;;;;;10.50;6.72;;;15.50;99.90;;;;;;5039707;28;20036;-80
2022/08/19 01:38:07;;;;;;;9.77;6.95;;;15.40;99.90;;;;;;5056081;28;20047;-79
2022/08/19 01:40:36;;;;;;;10.63;6.53;;;15.40;99.90;;;;;;5055480;28;20055;-80
2022/08/19 01:43:02;;;;;;;10.48;6.10;;;15.40;99.90;;;;;;5072491;28;20613;-80
2022/08/19 01:45:31;;;;;;;10.02;6.93;;;15.40;99.90;;;;;;5055674;28;20511;-81
2022/08/19 01:47:57;;;;;;;11.18;6.45;;;15.40;99.90;;;;;;5056238;28;20047;-79
2022/08/19 01:50:23;;;;;;;9.73;6.40;;;15.50;99.90;;;;;;5039328;28;20048;-79
2022/08/19 01:52:49;;;;;;;12.45;6.82;;;15.30;99.90;;;;;;5073035;28;20032;-79
2022/08/19 01:55:18;;;;;;;10.40;6.65;;;15.30;99.90;;;;;;5056212;28;20051;-79
2022/08/19 01:57:48;;;;;;;9.52;7.05;;;15.40;99.90;;;;;;5056016;28;20574;-79
2022/08/19 02:00:17;;;;;;;11.35;6.65;;;15.30;99.90;;;;;;5056213;28;20072;-79
2022/08/19 02:02:43;;;;;;;11.18;7.28;;;15.40;99.90;;;;;;5055937;28;20056;-79
2022/08/19 02:05:09;;;;;;;14.73;7.55;;;15.40;99.90;;;;;;5055943;28;20039;-79
2022/08/19 02:07:36;;;;;;;9.90;6.88;;;15.40;99.90;;;;;;5039072;28;20491;-79
2022/08/19 02:10:08;;;;;;;11.52;7.05;;;15.40;99.90;;;;;;5055652;28;20040;-79
2022/08/19 02:12:33;;;;;;;10.93;7.35;;;15.30;99.90;;;;;;5038866;28;20475;-78
2022/08/19 02:15:01;;;;;;;12.77;7.32;;;15.30;99.90;;;;;;5055708;28;20123;-79
2022/08/19 02:17:28;;;;;;;11.20;7.47;;;15.30;99.90;;;;;;5055437;28;20101;-79
2022/08/19 02:19:55;;;;;;;11.93;8.23;;;15.30;99.90;;;;;;5055261;28;20406;-79
2022/08/19 02:22:21;;;;;;;12.23;7.57;;;15.30;99.90;;;;;;5038788;28;20040;-78
2022/08/19 02:24:47;;;;;;;15.60;8.38;;;15.30;99.90;;;;;;5038894;28;20036;-79
2022/08/19 02:27:13;;;;;;;12.77;7.97;;;15.20;99.90;;;;;;5055340;28;20082;-79
2022/08/19 02:29:39;;;;;;;10.68;7.05;;;15.20;99.90;;;;;;5055046;28;20111;-79
2022/08/19 02:32:05;;;;;;;11.43;7.78;;;15.20;99.90;;;;;;5055228;28;20186;-78
2022/08/19 02:34:31;;;;;;;12.35;7.60;;;15.20;99.90;;;;;;5038426;28;20044;-79
2022/08/19 02:36:56;;;;;;;13.00;8.05;;;15.10;99.90;;;;;;5055527;28;20075;-79
2022/08/19 02:39:22;;;;;;;11.15;7.28;;;15.00;99.90;;;;;;5038298;28;20044;-79
2022/08/19 02:41:49;;;;;;;13.05;8.10;;;15.00;99.90;;;;;;5055032;28;20037;-79
2022/08/19 02:44:14;;;;;;;11.82;6.85;;;15.00;99.90;;;;;;5055432;28;20506;-79
2022/08/19 02:46:40;;;;;;;11.30;7.63;;;15.00;99.90;;;;;;5072765;28;20068;-79
2022/08/19 02:49:07;;;;;;;12.18;7.70;;;14.90;99.90;;;;;;5037956;28;20116;-79
2022/08/19 02:51:39;;;;;;;11.00;7.30;;;14.90;99.90;;;;;;5054908;28;20048;-79
2022/08/19 02:54:07;;;;;;;10.80;7.35;;;14.90;99.90;;;;;;5054750;28;20514;-78
2022/08/19 02:56:38;;;;;;;11.52;7.03;;;14.90;99.90;;;;;;5054826;28;20218;-79
2022/08/19 02:59:10;;;;;;;11.07;6.97;;;14.90;99.90;;;;;;5054737;28;20231;-79
2022/08/19 03:01:36;;;;;;;14.18;7.82;;;14.90;99.90;;;;;;5054844;28;20044;-78
2022/08/19 03:04:04;;;;;;;11.85;7.65;;;15.00;99.90;;;;;;5037785;28;20051;-79
2022/08/19 03:06:31;;;;;;;12.13;7.43;;;15.00;99.90;;;;;;5054517;28;20036;-79
2022/08/19 03:08:57;;;;;;;10.75;7.13;;;15.00;99.90;;;;;;5054411;28;20040;-79
2022/08/19 03:11:29;;;;;;;10.77;7.28;;;14.90;99.90;;;;;;5038032;28;20440;-78
2022/08/19 03:13:55;;;;;;;15.57;8.98;;;14.90;99.90;;;;;;5054446;28;20135;-78
2022/08/19 03:16:23;;;;;;;14.60;8.65;;;14.90;99.90;;;;;;5072255;28;20036;-79
2022/08/19 03:18:50;;;;;;;9.75;6.63;;;14.90;99.90;;;;;;5053986;28;20087;-79
2022/08/19 03:21:18;;;;;;;11.43;7.50;;;14.80;99.90;;;;;;5037196;28;20049;-79
2022/08/19 03:23:45;;;;;;;10.85;7.53;;;14.80;99.90;;;;;;5036680;28;20094;-79
2022/08/19 03:26:10;;;;;;;12.73;7.18;;;14.70;99.90;;;;;;5054239;28;20376;-78
2022/08/19 03:28:37;;;;;;;12.80;7.43;;;14.80;99.90;;;;;;5054488;28;20041;-78
2022/08/19 03:31:04;;;;;;;12.00;7.18;;;14.70;99.90;;;;;;5053848;28;20055;-79
2022/08/19 03:33:32;;;;;;;10.82;6.88;;;14.70;99.90;;;;;;5053850;28;20445;-79
2022/08/19 03:36:05;;;;;;;11.38;7.28;;;14.80;99.90;;;;;;5054129;28;20048;-79
2022/08/19 03:38:32;;;;;;;13.48;7.45;;;14.80;99.90;;;;;;5037066;28;20044;-79
2022/08/19 03:40:57;;;;;;;10.48;6.25;;;14.80;99.90;;;;;;5053414;28;20048;-79
2022/08/19 03:43:23;;;;;;;12.73;7.85;;;14.70;99.90;;;;;;5065001;28;20048;-78
2022/08/19 03:45:49;;;;;;;13.73;7.82;;;14.70;99.90;;;;;;5071037;28;20033;-78
2022/08/19 03:48:17;;;;;;;11.70;7.07;;;14.70;99.90;;;;;;5071832;28;20037;-78
2022/08/19 03:50:42;;;;;;;11.90;7.88;;;14.70;99.90;;;;;;5070891;28;20100;-77
2022/08/19 03:53:08;;;;;;;15.40;8.23;;;14.70;99.90;;;;;;5070164;28;20055;-78
2022/08/19 03:55:40;;;;;;;13.88;7.90;;;14.70;99.90;;;;;;5053804;28;20054;-78
2022/08/19 03:58:06;;;;;;;13.13;7.68;;;14.80;99.90;;;;;;5053751;28;20040;-78
2022/08/19 04:00:33;;;;;;;13.43;7.82;;;14.70;99.90;;;;;;5053069;28;20036;-78
2022/08/19 04:02:59;;;;;;;12.85;7.30;;;14.70;99.90;;;;;;5071345;28;20072;-78
2022/08/19 04:05:27;;;;;;;12.82;7.55;;;14.70;99.90;;;;;;5053534;28;20072;-78
2022/08/19 04:07:52;;;;;;;11.90;7.05;;;14.70;99.90;;;;;;5053570;28;20314;-78
2022/08/19 04:10:18;;;;;;;12.77;7.47;;;14.70;99.90;;;;;;5053341;28;20072;-78
2022/08/19 04:12:43;;;;;;;11.45;6.97;;;14.70;99.90;;;;;;5053736;28;20036;-78
2022/08/19 04:15:10;;;;;;;13.10;7.68;;;14.60;99.90;;;;;;5071144;28;20509;-78
2022/08/19 04:17:35;;;;;;;11.48;7.05;;;14.60;99.90;;;;;;5052993;28;20051;-78
2022/08/19 04:20:01;;;;;;;11.00;6.68;;;14.60;99.90;;;;;;5052797;28;20033;-78
2022/08/19 04:22:26;;;;;;;10.52;6.60;;;14.60;99.90;;;;;;5053002;28;20441;-78
2022/08/19 04:24:52;;;;;;;13.05;6.90;;;14.60;99.90;;;;;;5053057;28;20093;-78
2022/08/19 04:27:17;;;;;;;12.25;7.25;;;14.60;99.90;;;;;;5036473;28;20040;-78
2022/08/19 04:29:43;;;;;;;13.52;7.85;;;14.50;99.90;;;;;;5052681;28;20456;-78
2022/08/19 04:32:09;;;;;;;15.75;7.68;;;14.50;99.90;;;;;;5036069;28;20044;-80
2022/08/19 04:34:34;;;;;;;11.73;7.32;;;14.50;99.90;;;;;;5052707;28;20097;-78
2022/08/19 04:37:00;;;;;;;14.20;8.00;;;14.50;99.90;;;;;;5052605;28;20044;-78
2022/08/19 04:44:58;;;;;;;12.98;6.53;;;14.50;99.90;;;;;;5052519;28;20047;-79
2022/08/19 04:47:24;;;;;;;10.45;6.30;;;14.50;99.90;;;;;;5052570;28;20086;-78
2022/08/19 04:49:49;;;;;;;11.05;6.55;;;14.50;99.90;;;;;;5052388;28;20068;-79
2022/08/19 04:52:15;;;;;;;9.82;6.07;;;14.40;99.90;;;;;;5035888;28;20036;-80
2022/08/19 04:54:41;;;;;;;10.93;5.90;;;14.50;99.90;;;;;;5035822;28;20041;-78
2022/08/19 04:57:09;;;;;;;11.13;7.40;;;14.50;99.90;;;;;;5052425;28;20482;-78
2022/08/19 04:59:36;;;;;;;9.80;6.68;;;14.50;99.90;;;;;;5035605;28;20048;-78
2022/08/19 05:02:02;;;;;;;11.90;6.53;;;14.50;99.90;;;;;;5052261;28;20040;-79
2022/08/19 05:04:31;;;;;;;11.10;7.30;;;14.50;99.90;;;;;;5052861;28;20040;-80
2022/08/19 05:06:57;;;;;;;15.02;7.50;;;14.60;99.90;;;;;;5052431;28;20045;-80
2022/08/19 05:09:22;;;;;;;13.35;7.28;;;14.50;99.90;;;;;;5052109;28;20419;-79
2022/08/19 05:11:49;;;;;;;15.65;8.68;;;14.70;99.90;;;;;;5052139;28;20468;-79
2022/08/19 05:14:15;;;;;;;14.27;8.27;;;14.80;99.90;;;;;;5052654;28;20114;-78
2022/08/19 05:16:40;;;;;;;14.23;8.35;;;14.80;99.90;;;;;;5052473;28;20052;-79
2022/08/19 05:24:36;;;;;;;11.73;7.57;;;15.20;99.90;;;;;;5064241;28;20111;-80
2022/08/19 05:27:05;;;;;;;13.63;7.88;;;15.20;99.90;;;;;;5052630;28;20404;-79
2022/08/19 05:29:32;;;;;;;14.90;8.77;;;15.20;99.90;;;;;;5035329;28;20040;-80
2022/08/19 05:31:59;;;;;;;16.17;8.60;;;15.30;99.90;;;;;;5052017;28;20048;-80
2022/08/19 05:34:26;;;;;;;15.48;8.43;;;15.40;99.90;;;;;;5052007;28;20043;-81
2022/08/19 05:36:57;;;;;;;16.83;8.60;;;15.50;99.90;;;;;;5052348;28;20041;-79
2022/08/19 05:39:26;;;;;;;17.48;9.80;;;15.70;99.90;;;;;;5068844;28;20049;-80
2022/08/19 05:41:57;;;;;;;17.85;11.77;;;15.90;99.90;;;;;;5035258;28;20495;-79
2022/08/19 05:44:32;;;;;;;21.63;11.82;;;16.00;99.90;;;;;;5052006;28;20067;-79
2022/08/19 05:47:02;;;;;;;21.13;11.20;;;16.10;99.90;;;;;;5053466;28;20123;-79
2022/08/19 05:49:29;;;;;;;19.13;11.25;;;16.20;99.90;;;;;;5055526;28;20048;-79
2022/08/19 05:51:55;;;;;;;20.10;12.35;;;16.20;99.90;;;;;;5055417;28;20170;-79
2022/08/19 05:54:22;;;;;;;23.50;12.50;;;16.30;99.90;;;;;;5039311;28;20079;-79
2022/08/19 05:56:49;;;;;;;20.50;12.07;;;16.40;99.90;;;;;;5055554;28;20110;-79
2022/08/19 05:59:17;;;;;;;25.17;13.40;;;16.40;99.90;;;;;;5055471;28;20071;-80
2022/08/19 06:01:45;;;;;;;22.50;15.30;;;16.50;99.90;;;;;;5054851;28;20055;-79
2022/08/19 06:04:13;;;;;;;24.25;13.38;;;16.60;99.90;;;;;;5055484;28;20166;-79
2022/08/19 06:06:39;;;;;;;22.88;12.88;;;16.80;99.90;;;;;;5073403;28;20041;-79
2022/08/19 06:09:07;;;;;;;23.83;14.20;;;16.80;99.90;;;;;;5055336;28;20503;-79
2022/08/19 06:11:38;;;;;;;26.92;15.40;;;16.80;99.90;;;;;;5073443;28;20044;-79
2022/08/19 06:14:17;;;;;;;27.80;14.82;;;16.90;99.90;;;;;;5038884;28;20482;-79
2022/08/19 06:16:44;;;;;;;27.35;13.85;;;16.90;99.90;;;;;;5055272;28;20530;-79
2022/08/19 06:19:15;;;;;;;25.20;14.52;;;17.00;99.90;;;;;;5038849;28;20032;-79
2022/08/19 06:21:44;;;;;;;23.27;14.30;;;17.00;99.90;;;;;;5038622;28;20155;-80
2022/08/19 06:24:11;;;;;;;22.63;13.70;;;17.00;99.90;;;;;;5055825;28;20041;-80
2022/08/19 06:26:40;;;;;;;23.33;14.20;;;17.20;99.90;;;;;;5055917;28;20577;-80
2022/08/19 06:29:07;;;;;;;24.40;14.70;;;17.20;99.90;;;;;;5056032;28;20036;-80
2022/08/19 06:31:34;;;;;;;21.27;13.60;;;17.20;99.90;;;;;;5057938;28;20040;-80
2022/08/19 06:34:04;;;;;;;22.50;13.15;;;17.30;99.90;;;;;;5056606;28;20356;-80
2022/08/19 06:36:33;;;;;;;23.23;13.40;;;17.30;99.90;;;;;;5036267;28;20519;-79
2022/08/19 06:39:01;;;;;;;24.05;13.38;;;17.40;99.90;;;;;;5049167;28;20059;-80
2022/08/19 06:41:28;;;;;;;23.10;13.23;;;17.50;99.90;;;;;;5052619;28;20388;-81
2022/08/19 06:43:55;;;;;;;24.85;13.95;;;17.60;99.90;;;;;;5036640;28;20045;-82
2022/08/19 06:46:21;;;;;;;22.13;13.13;;;18.00;99.90;;;;;;5036256;28;20134;-82
2022/08/19 06:48:47;;;;;;;18.65;12.38;;;18.60;99.90;;;;;;5036166;28;20036;-82
2022/08/19 06:51:17;;;;;;;18.75;12.20;;;19.20;99.90;;;;;;5035154;28;20098;-82
2022/08/19 06:53:46;;;;;;;19.77;12.77;;;19.70;99.90;;;;;;5034992;28;20041;-82
2022/08/19 06:56:12;;;;;;;19.73;12.20;;;20.00;99.90;;;;;;5018333;28;20040;-82
2022/08/19 06:58:38;;;;;;;17.58;12.15;;;20.10;99.90;;;;;;5034663;28;20041;-82
2022/08/19 07:01:04;;;;;;;18.50;11.48;;;20.20;99.90;;;;;;5017955;28;20554;-82
2022/08/19 07:03:32;;;;;;;16.35;11.43;;;20.20;99.90;;;;;;5036100;28;20094;-82
2022/08/19 07:06:06;;;;;;;19.55;11.15;;;20.00;99.90;;;;;;5034508;28;20040;-83
2022/08/19 07:08:33;;;;;;;16.27;11.50;;;20.00;99.90;;;;;;5036047;28;20045;-82
2022/08/19 07:10:59;;;;;;;20.95;12.07;;;20.00;99.90;;;;;;5035368;28;20369;-82
2022/08/19 07:13:25;;;;;;;15.25;11.27;;;20.20;99.90;;;;;;5034825;28;20043;-82
2022/08/19 07:15:51;;;;;;;18.38;11.13;;;20.30;99.90;;;;;;5035039;28;20045;-82
2022/08/19 07:18:19;;;;;;;18.98;11.70;;;20.40;99.90;;;;;;5035594;28;20565;-83
2022/08/19 07:20:45;;;;;;;13.50;10.23;;;20.60;99.90;;;;;;5034627;28;20048;-82
2022/08/19 07:23:11;;;;;;;15.48;10.77;;;20.80;99.90;;;;;;5051217;28;20025;-83
2022/08/19 07:25:37;;;;;;;14.52;11.07;;;21.10;99.90;;;;;;5045076;28;20594;-83
2022/08/19 07:28:04;;;;;;;14.52;10.57;;;21.40;99.90;;;;;;5050363;28;20064;-83
2022/08/19 07:30:30;;;;;;;17.38;12.02;;;21.70;99.90;;;;;;5044882;28;20036;-82
2022/08/19 07:32:56;;;;;;;14.10;10.73;;;22.10;99.90;;;;;;5053455;28;20043;-83
2022/08/19 07:35:23;;;;;;;14.32;10.30;;;22.70;99.90;;;;;;5054007;28;20036;-82
2022/08/19 07:37:49;;;;;;;16.52;11.43;;;23.30;99.90;;;;;;5054144;28;20437;-83
2022/08/19 07:40:15;;;;;;;16.33;10.95;;;23.70;99.90;;;;;;5053514;28;20119;-83
2022/08/19 07:42:42;;;;;;;12.20;9.02;;;24.20;99.90;;;;;;5053759;28;20051;-82
2022/08/19 07:45:08;;;;;;;14.75;9.98;;;24.70;99.90;;;;;;5053751;28;20048;-83
2022/08/19 07:47:34;;;;;;;11.70;10.02;;;25.00;99.90;;;;;;5052734;28;20044;-82
2022/08/19 07:49:59;;;;;;;12.00;9.30;;;25.30;99.90;;;;;;5046494;28;20452;-83
2022/08/19 07:52:25;;;;;;;12.85;10.38;;;25.30;99.90;;;;;;5065801;28;20028;-83
2022/08/19 07:54:51;;;;;;;13.05;9.10;;;25.50;99.90;;;;;;5036822;28;20036;-82
2022/08/19 07:57:16;;;;;;;18.13;11.73;;;25.70;99.90;;;;;;5053535;28;20064;-84
2022/08/19 07:59:42;;;;;;;13.90;9.48;;;25.90;99.90;;;;;;5049260;28;20790;-83
2022/08/19 08:02:08;;;;;;;13.43;9.75;;;26.10;99.90;;;;;;5061444;28;20032;-83
2022/08/19 08:10:05;;;;;;;13.30;10.25;;;26.40;99.90;;;;;;5037964;28;20047;-82
2022/08/19 08:12:40;;;;;;;15.55;10.48;;;26.60;99.90;;;;;;5062204;28;20491;-82
2022/08/19 08:15:09;;;;;;;15.02;11.25;;;26.90;99.90;;;;;;5053416;28;20392;-83
2022/08/19 08:17:36;;;;;;;13.93;11.02;;;26.90;99.90;;;;;;5052247;28;20056;-83
2022/08/19 08:20:06;;;;;;;14.40;11.63;;;27.20;99.90;;;;;;5032913;28;20041;-83
2022/08/19 08:25:20;;;;;;;13.73;9.90;;;27.20;99.90;;;;;;5052493;28;20053;-84
2022/08/19 08:27:46;;;;;;;14.70;11.07;;;27.30;99.90;;;;;;5040518;28;20041;-83
2022/08/19 08:30:18;;;;;;;16.20;11.07;;;27.40;99.90;;;;;;5035457;28;20037;-84
2022/08/19 08:32:44;;;;;;;13.57;11.23;;;27.50;99.90;;;;;;5050797;28;20040;-84
2022/08/19 08:35:14;;;;;;;16.83;11.90;;;27.50;99.90;;;;;;5039507;28;20086;-84
2022/08/19 08:37:39;;;;;;;18.55;12.50;;;27.60;99.90;;;;;;5022817;28;20523;-85
2022/08/19 08:40:27;;;;;;;19.17;12.95;;;27.80;99.90;;;;;;5034599;28;20131;-83
2022/08/19 08:43:17;;;;;;;15.85;12.10;;;27.90;99.90;;;;;;5053948;28;20144;-84
2022/08/19 08:45:51;;;;;;;20.25;12.35;;;27.90;99.90;;;;;;5025679;28;20059;-83
2022/08/19 08:48:35;;;;;;;16.27;12.60;;;28.20;99.90;;;;;;5051221;28;20131;-84
2022/08/19 08:51:04;;;;;;;19.50;14.27;;;28.20;99.90;;;;;;5037575;28;20037;-83
2022/08/19 08:53:31;;;;;;;16.33;11.88;;;28.30;99.90;;;;;;5067565;28;20084;-81
2022/08/19 08:56:00;;;;;;;12.70;11.40;;;28.40;99.90;;;;;;5071558;28;20065;-83
2022/08/19 08:58:41;;;;;;;15.68;10.88;;;28.40;99.90;;;;;;5059350;28;20074;-85
2022/08/19 09:01:10;;;;;;;12.75;10.35;;;28.30;99.90;;;;;;5033296;28;20439;-85
2022/08/19 09:03:39;;;;;;;11.85;10.65;;;28.40;99.90;;;;;;5024704;28;20087;-85
2022/08/19 09:06:31;;;;;;;13.07;10.38;;;28.50;99.90;;;;;;5046354;28;20119;-84
2022/08/19 09:09:16;;;;;;;12.50;9.88;;;28.50;99.90;;;;;;5048554;28;20075;-84
2022/08/19 09:11:51;;;;;;;12.27;10.40;;;28.50;99.90;;;;;;5051656;28;20379;-84
2022/08/19 09:14:28;;;;;;;14.80;11.60;;;28.50;99.90;;;;;;5033880;28;20063;-86
2022/08/19 09:16:54;;;;;;;14.93;11.18;;;28.50;99.90;;;;;;5029811;28;20037;-86
2022/08/19 09:19:19;;;;;;;13.93;10.38;;;28.60;99.90;;;;;;5050555;28;20036;-86
2022/08/19 09:21:45;;;;;;;15.60;10.75;;;28.70;99.90;;;;;;5052379;28;20036;-84
2022/08/19 09:24:12;;;;;;;16.33;11.00;;;28.80;99.90;;;;;;5056625;28;20499;-84
2022/08/19 09:26:37;;;;;;;15.30;11.23;;;28.90;99.90;;;;;;5054974;28;20071;-85
2022/08/19 09:29:05;;;;;;;13.25;9.88;;;28.90;99.90;;;;;;5067644;28;20076;-86
2022/08/19 09:31:32;;;;;;;9.68;8.65;;;29.00;99.90;;;;;;5036910;28;20135;-85
2022/08/19 09:33:59;;;;;;;11.40;8.57;;;29.10;99.90;;;;;;5048071;28;20040;-85
2022/08/19 09:36:28;;;;;;;79.25;27.77;;;29.30;99.80;;;;;;5055734;28;20566;-85
2022/08/19 09:38:55;;;;;;;12.98;11.65;;;29.30;99.40;;;;;;5049258;28;20610;-85
2022/08/19 09:41:23;;;;;;;17.10;11.57;;;29.30;99.10;;;;;;5046858;28;20092;-85
2022/08/19 09:43:58;;;;;;;11.48;9.82;;;29.40;98.00;;;;;;5051287;28;20029;-84
2022/08/19 09:46:26;;;;;;;9.98;8.85;;;29.50;94.40;;;;;;5040547;28;20051;-85
2022/08/19 09:48:53;;;;;;;133.23;41.60;;;29.40;96.50;;;;;;5056841;28;20502;-82
2022/08/19 09:51:24;;;;;;;12.98;9.90;;;29.50;96.30;;;;;;5046541;28;20040;-82
2022/08/19 09:53:51;;;;;;;14.55;9.65;;;29.40;95.10;;;;;;5064109;28;20051;-83
2022/08/19 09:56:18;;;;;;;10.85;8.77;;;29.40;95.70;;;;;;5056415;28;20045;-83
2022/08/19 09:58:44;;;;;;;10.98;8.88;;;29.50;94.40;;;;;;5055706;28;20060;-82
2022/08/19 10:01:16;;;;;;;10.20;7.90;;;29.40;93.80;;;;;;5052437;28;20040;-82
2022/08/19 10:03:42;;;;;;;8.52;7.65;;;29.40;92.20;;;;;;5067887;28;20064;-81
2022/08/19 10:06:08;;;;;;;10.20;7.63;;;29.50;93.50;;;;;;5049424;28;20504;-80
2022/08/19 10:08:36;;;;;;;12.23;6.68;;;29.30;93.10;;;;;;5055279;28;20060;-78
2022/08/19 10:11:03;;;;;;;8.65;6.28;;;29.40;91.10;;;;;;5051122;28;20040;-79
2022/08/19 10:13:31;;;;;;;7.82;6.88;;;29.60;91.80;;;;;;5057666;28;20060;-80
2022/08/19 10:16:05;;;;;;;10.02;7.93;;;29.90;90.40;;;;;;5055442;28;20509;-79
2022/08/19 10:18:33;;;;;;;11.05;8.38;;;29.90;88.30;;;;;;5060297;28;21131;-80
2022/08/19 10:21:08;;;;;;;8.05;6.78;;;29.90;90.70;;;;;;5049464;28;20090;-80
2022/08/19 10:23:34;;;;;;;6.63;5.43;;;29.80;90.10;;;;;;5044386;28;20555;-81
2022/08/19 10:26:00;;;;;;;10.48;6.28;;;29.70;91.40;;;;;;5040045;28;20036;-81
2022/08/19 10:28:26;;;;;;;9.50;7.75;;;29.60;90.70;;;;;;5051079;28;20040;-81
2022/08/19 10:30:52;;;;;;;10.20;7.80;;;29.50;91.40;;;;;;5073399;28;20040;-81
2022/08/19 10:33:18;;;;;;;9.10;6.82;;;29.50;92.10;;;;;;5066816;28;20040;-82
2022/08/19 10:35:46;;;;;;;13.40;8.88;;;29.40;90.90;;;;;;5054188;28;20127;-84
2022/08/19 10:38:12;;;;;;;9.15;7.07;;;29.30;90.60;;;;;;5052362;28;20044;-82
2022/08/19 10:40:37;;;;;;;8.88;7.00;;;29.20;91.00;;;;;;5036754;28;20044;-83
2022/08/19 10:43:03;;;;;;;11.15;7.82;;;29.10;91.50;;;;;;5049805;28;20048;-82
2022/08/19 10:45:29;;;;;;;10.60;8.05;;;29.10;91.00;;;;;;5042102;28;20150;-83
2022/08/19 10:47:55;;;;;;;8.48;6.38;;;28.90;91.00;;;;;;5053785;28;20055;-82
2022/08/19 10:53:08;;;;;;;12.60;9.00;;;28.80;92.20;;;;;;5044761;28;20564;-81
2022/08/19 10:58:25;;;;;;;13.25;10.40;;;28.60;94.40;;;;;;5042822;28;20507;-83
2022/08/19 11:00:57;;;;;;;17.38;11.18;;;28.40;95.20;;;;;;5047775;28;20407;-80
2022/08/19 11:03:24;;;;;;;13.05;10.48;;;28.10;96.20;;;;;;5036895;28;20044;-81
2022/08/19 11:06:03;;;;;;;13.90;10.15;;;28.00;97.10;;;;;;5037848;28;20089;-83
2022/08/19 11:08:30;;;;;;;13.30;10.98;;;27.90;97.00;;;;;;5054462;28;20055;-82
2022/08/19 11:11:00;;;;;;;15.57;10.57;;;27.70;97.40;;;;;;5054164;28;20080;-79
2022/08/19 11:13:27;;;;;;;20.55;13.50;;;27.70;97.40;;;;;;5054230;28;20041;-80
2022/08/19 11:16:21;;;;;;;20.40;12.65;;;27.80;98.10;;;;;;5054765;28;20417;-81
2022/08/19 11:18:49;;;;;;;15.02;11.70;;;28.00;98.90;;;;;;5051154;28;20521;-81
2022/08/19 11:21:18;;;;;;;13.73;11.23;;;28.10;97.60;;;;;;5072111;28;20044;-83
2022/08/19 11:23:45;;;;;;;13.20;10.85;;;28.20;97.90;;;;;;5035354;28;20044;-78
2022/08/19 11:26:12;;;;;;;15.70;11.10;;;28.30;97.10;;;;;;5064990;28;20058;-80
2022/08/19 11:28:38;;;;;;;11.95;9.60;;;28.60;97.10;;;;;;5036905;28;20036;-80
2022/08/19 11:31:04;;;;;;;12.88;11.57;;;28.70;97.30;;;;;;5046215;28;20185;-80
2022/08/19 11:33:31;;;;;;;13.30;10.52;;;28.70;96.50;;;;;;5038221;28;20072;-81
2022/08/19 11:35:59;;;;;;;16.27;10.95;;;28.60;97.10;;;;;;5084966;28;20080;-80
2022/08/19 11:38:25;;;;;;;13.93;10.93;;;28.60;97.30;;;;;;5074499;28;20040;-80
2022/08/19 11:40:59;;;;;;;13.45;8.32;;;28.70;96.70;;;;;;5044253;28;20051;-78
2022/08/19 11:43:26;;;;;;;11.23;8.55;;;28.80;94.50;;;;;;5074191;28;20044;-80
2022/08/19 11:45:53;;;;;;;7.40;6.57;;;28.90;94.50;;;;;;5063030;28;20048;-80
2022/08/19 11:48:21;;;;;;;8.90;8.00;;;29.10;93.50;;;;;;5056362;28;20048;-79
2022/08/19 11:50:48;;;;;;;15.82;11.65;;;29.20;93.70;;;;;;5056162;28;20089;-82
2022/08/19 11:53:15;;;;;;;12.38;9.10;;;29.30;92.10;;;;;;5069073;28;20537;-79
2022/08/19 11:55:42;;;;;;;12.82;9.57;;;29.30;92.40;;;;;;5039894;28;20036;-81
2022/08/19 11:58:08;;;;;;;10.52;9.02;;;29.30;91.90;;;;;;5058092;28;20043;-81
2022/08/19 12:00:36;;;;;;;13.32;10.50;;;29.50;90.40;;;;;;5051641;28;20053;-81
2022/08/19 12:03:02;;;;;;;14.15;8.95;;;29.40;88.50;;;;;;5069856;28;20032;-80
2022/08/19 12:05:28;;;;;;;11.20;8.57;;;29.30;88.40;;;;;;5071634;28;20036;-82
2022/08/19 12:07:54;;;;;;;10.35;6.72;;;29.20;86.50;;;;;;5029921;28;20127;-81
2022/08/19 12:10:20;;;;;;;11.30;7.07;;;29.20;86.00;;;;;;5062573;28;20086;-83
2022/08/19 12:12:46;;;;;;;7.90;6.47;;;29.40;84.60;;;;;;5038422;28;20086;-82
2022/08/19 12:15:14;;;;;;;8.00;6.75;;;29.30;77.40;;;;;;5050929;28;20483;-79
2022/08/19 12:17:41;;;;;;;10.55;6.30;;;29.40;76.70;;;;;;5046721;28;20071;-79
2022/08/19 12:20:10;;;;;;;8.30;5.68;;;29.40;77.40;;;;;;5037653;28;20425;-80
2022/08/19 12:22:37;;;;;;;7.72;5.13;;;29.40;70.10;;;;;;5054446;28;20055;-80
2022/08/19 12:25:04;;;;;;;15.18;11.55;;;29.40;71.80;;;;;;5031524;28;20040;-80
2022/08/19 12:27:30;;;;;;;11.48;8.77;;;29.40;77.20;;;;;;5036551;28;20036;-80
2022/08/19 12:29:56;;;;;;;13.57;7.10;;;29.40;77.50;;;;;;5029726;28;20079;-80
2022/08/19 12:32:24;;;;;;;11.80;6.55;;;29.30;79.40;;;;;;5032384;28;20040;-79
2022/08/19 12:34:50;;;;;;;8.10;6.20;;;29.50;76.10;;;;;;5050098;28;20059;-80
2022/08/19 12:37:16;;;;;;;6.15;4.57;;;29.50;74.50;;;;;;5061691;28;20044;-82
2022/08/19 12:39:43;;;;;;;10.60;7.75;;;29.40;69.00;;;;;;5056583;28;20036;-83
2022/08/19 12:42:10;;;;;;;10.27;7.25;;;29.40;70.60;;;;;;5045103;28;20037;-82
2022/08/19 12:44:39;;;;;;;12.80;8.73;;;29.40;78.50;;;;;;5057479;28;20025;-82
2022/08/19 12:47:06;;;;;;;10.50;8.15;;;29.40;77.50;;;;;;5046403;28;20032;-81
2022/08/19 12:49:36;;;;;;;11.63;7.07;;;29.40;79.90;;;;;;5033913;28;20048;-84
2022/08/19 12:52:03;;;;;;;12.05;8.07;;;29.40;76.90;;;;;;5045667;28;20115;-82
2022/08/19 12:54:30;;;;;;;10.32;7.22;;;29.50;76.90;;;;;;5051083;28;20422;-81
2022/08/19 12:56:56;;;;;;;8.88;7.28;;;29.50;77.50;;;;;;5069782;28;20036;-83
2022/08/19 12:59:22;;;;;;;14.70;9.38;;;29.30;77.70;;;;;;5051525;28;20535;-81
2022/08/19 13:01:48;;;;;;;13.40;10.65;;;29.20;81.70;;;;;;5036796;28;20049;-82
2022/08/19 13:04:15;;;;;;;14.10;10.73;;;29.00;85.90;;;;;;5037123;28;20045;-81
2022/08/19 13:06:41;;;;;;;14.60;9.07;;;28.90;87.40;;;;;;5036663;28;20033;-83
2022/08/19 13:09:08;;;;;;;14.05;9.18;;;28.70;89.30;;;;;;5020184;28;20037;-82
2022/08/19 13:11:34;;;;;;;16.98;11.00;;;28.60;91.60;;;;;;5030136;28;20049;-81
2022/08/19 13:14:02;;;;;;;16.48;10.70;;;28.60;92.30;;;;;;5053631;28;20109;-78
2022/08/19 13:16:28;;;;;;;12.18;8.93;;;28.60;93.10;;;;;;5069832;28;20041;-80
2022/08/19 13:18:55;;;;;;;11.35;7.80;;;28.70;94.60;;;;;;5035457;28;20040;-80
2022/08/19 13:21:23;;;;;;;10.93;7.60;;;28.80;93.00;;;;;;5052074;28;20414;-82
2022/08/19 13:23:49;;;;;;;12.43;8.30;;;28.90;91.70;;;;;;5048103;28;20106;-81
2022/08/19 13:26:16;;;;;;;12.57;7.53;;;28.90;90.30;;;;;;5052810;28;20048;-85
2022/08/19 13:34:16;;;;;;;9.18;5.68;;;28.60;90.10;;;;;;5046943;28;20044;-84
2022/08/19 13:36:41;;;;;;;13.45;7.00;;;28.50;89.90;;;;;;5036375;28;20040;-84
2022/08/19 13:39:09;;;;;;;9.10;6.57;;;28.50;88.40;;;;;;5044226;28;20502;-84
2022/08/19 13:41:35;;;;;;;10.95;6.47;;;28.50;88.30;;;;;;5047556;28;20456;-83
2022/08/19 13:44:02;;;;;;;42.53;13.27;;;28.50;89.00;;;;;;5051106;28;20083;-83
2022/08/19 13:46:29;;;;;;;16.77;8.00;;;28.60;90.00;;;;;;5053445;28;20036;-84