Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/07 00:01:55;;;;;;;7.68;4.90;;;;;;;8.32;77.14;97613.00;5073712;28;20107;-70
2024/02/07 00:04:20;;;;;;;6.32;4.43;;;;;;;8.24;76.84;97608.00;5072672;28;20032;-70
2024/02/07 00:06:45;;;;;;;9.40;4.78;;;;;;;8.28;77.15;97611.84;5074707;28;20053;-70
2024/02/07 00:09:11;;;;;;;6.30;4.53;;;;;;;8.33;76.89;97619.97;5072918;28;20069;-71
2024/02/07 00:11:36;;;;;;;6.07;4.45;;;;;;;8.30;77.17;97615.13;5073970;28;20044;-71
2024/02/07 00:14:01;;;;;;;10.45;4.72;;;;;;;8.32;77.50;97613.00;5073474;28;20021;-70
2024/02/07 00:16:27;;;;;;;7.57;4.38;;;;;;;8.38;77.10;97610.41;5069568;28;20025;-70
2024/02/07 00:18:52;;;;;;;8.98;4.60;;;;;;;8.34;77.03;97602.81;5069596;28;20366;-70
2024/02/07 00:21:18;;;;;;;7.80;4.45;;;;;;;8.43;76.96;97602.41;5074068;28;20028;-71
2024/02/07 00:23:43;;;;;;;8.77;4.35;;;;;;;8.43;77.01;97602.41;5067470;28;20309;-71
2024/02/07 00:26:08;;;;;;;7.25;4.57;;;;;;;8.43;76.89;97594.34;5053236;28;20044;-72
2024/02/07 00:28:34;;;;;;;7.57;4.90;;;;;;;8.22;77.36;97559.16;5073014;28;20028;-72
2024/02/07 00:30:59;;;;;;;6.30;4.80;;;;;;;8.42;77.22;97582.81;5073127;28;20645;-72
2024/02/07 00:33:25;;;;;;;9.70;4.95;;;;;;;8.42;77.07;97573.97;5070910;28;20013;-72
2024/02/07 00:35:50;;;;;;;8.20;4.75;;;;;;;8.43;77.27;97580.94;5066000;28;20039;-72
2024/02/07 00:38:16;;;;;;;8.18;4.43;;;;;;;8.29;76.98;97557.13;5067207;28;20396;-73
2024/02/07 00:40:41;;;;;;;8.95;4.60;;;;;;;8.49;77.61;97570.06;5069327;28;20116;-74
2024/02/07 00:43:07;;;;;;;8.70;4.15;;;;;;;8.44;77.08;97582.56;5073620;28;20498;-72
2024/02/07 00:45:34;;;;;;;7.97;4.38;;;;;;;8.52;77.26;97579.50;5073508;28;20043;-71
2024/02/07 00:47:59;;;;;;;7.55;4.40;;;;;;;8.51;77.54;97567.13;5072291;28;20070;-71
2024/02/07 00:50:24;;;;;;;8.73;4.32;;;;;;;8.42;77.36;97558.69;5073571;28;20515;-72
2024/02/07 00:52:50;;;;;;;7.05;4.53;;;;;;;8.44;77.28;97566.47;5073311;28;20027;-74
2024/02/07 00:55:15;;;;;;;7.97;4.47;;;;;;;8.48;77.79;97567.59;5073142;28;20115;-73
2024/02/07 00:57:40;;;;;;;8.52;4.78;;;;;;;8.50;77.42;97565.47;5073231;28;20021;-72
2024/02/07 01:00:07;;;;;;;6.15;4.50;;;;;;;8.50;77.58;97550.19;5073307;28;20040;-73
2024/02/07 01:02:33;;;;;;;8.05;4.30;;;;;;;8.48;77.66;97556.88;5072955;28;20052;-71
2024/02/07 01:04:58;;;;;;;7.70;4.60;;;;;;;8.45;77.79;97552.81;5073139;28;20071;-71
2024/02/07 01:07:23;;;;;;;6.35;4.28;;;;;;;8.43;77.74;97549.56;5069609;28;20508;-71
2024/02/07 01:09:49;;;;;;;7.43;4.40;;;;;;;8.42;77.96;97526.47;5071937;28;20033;-71
2024/02/07 01:12:14;;;;;;;9.30;4.80;;;;;;;8.44;77.76;97512.81;5071871;28;20056;-71
2024/02/07 01:14:40;;;;;;;6.47;4.22;;;;;;;8.38;78.12;97506.56;5072785;28;20399;-71
2024/02/07 01:17:05;;;;;;;7.32;4.43;;;;;;;8.28;78.19;97499.16;5073118;28;20024;-72
2024/02/07 01:19:30;;;;;;;7.03;4.45;;;;;;;8.36;78.51;97506.00;5071592;28;20090;-72
2024/02/07 01:21:56;;;;;;;6.03;4.80;;;;;;;8.33;78.39;97501.94;5072743;28;20031;-72
2024/02/07 01:24:21;;;;;;;7.32;4.38;;;;;;;8.17;78.09;97493.88;5072467;28;20078;-72
2024/02/07 01:26:47;;;;;;;5.45;4.70;;;;;;;8.30;78.57;97510.50;5072811;28;20425;-71
2024/02/07 01:29:12;;;;;;;6.10;4.20;;;;;;;8.32;79.00;97497.63;5072640;28;20040;-72
2024/02/07 01:31:38;;;;;;;7.70;5.10;;;;;;;8.25;79.16;97510.38;5071363;28;20024;-72
2024/02/07 01:34:03;;;;;;;8.45;5.13;;;;;;;8.30;78.51;97499.75;5072263;28;20496;-73
2024/02/07 01:36:29;;;;;;;7.70;4.38;;;;;;;8.33;78.92;97507.28;5072376;28;20032;-72
2024/02/07 01:38:55;;;;;;;8.43;4.60;;;;;;;8.25;79.11;97523.78;5072406;28;20550;-72
2024/02/07 01:41:24;;;;;;;9.38;4.70;;;;;;;8.25;79.42;97504.19;5072214;28;20487;-73
2024/02/07 01:43:49;;;;;;;8.38;5.60;;;;;;;8.28;79.64;97506.44;5051635;28;20047;-72
2024/02/07 01:46:15;;;;;;;5.70;4.50;;;;;;;8.18;79.44;97488.28;5070689;28;20112;-73
2024/02/07 01:48:43;;;;;;;8.43;5.00;;;;;;;8.25;79.12;97488.91;5071094;28;20036;-73
2024/02/07 01:51:08;;;;;;;10.30;4.90;;;;;;;8.22;79.31;97494.78;5072368;28;20094;-72
2024/02/07 01:53:34;;;;;;;7.13;4.85;;;;;;;8.23;79.47;97491.03;5070881;28;20377;-72
2024/02/07 01:56:00;;;;;;;7.80;4.78;;;;;;;8.28;79.37;97490.34;5072101;28;20396;-72
2024/02/07 01:58:28;;;;;;;7.78;5.15;;;;;;;8.28;79.70;97483.06;5072032;28;20051;-72
2024/02/07 02:00:54;;;;;;;8.63;5.35;;;;;;;8.33;79.52;97482.38;5070737;28;20020;-73
2024/02/07 02:03:19;;;;;;;8.00;4.43;;;;;;;8.29;79.47;97467.81;5052232;28;20086;-72
2024/02/07 02:05:44;;;;;;;8.18;5.22;;;;;;;8.31;79.70;97449.59;5072025;28;20024;-73
2024/02/07 02:08:10;;;;;;;8.52;5.70;;;;;;;8.27;79.27;97460.00;5071744;28;20519;-73
2024/02/07 02:10:36;;;;;;;7.45;5.38;;;;;;;8.26;79.04;97446.84;5050779;28;20083;-73
2024/02/07 02:13:02;;;;;;;8.50;5.38;;;;;;;8.29;79.45;97447.16;5046536;28;20477;-73
2024/02/07 02:15:28;;;;;;;7.75;5.28;;;;;;;8.17;79.66;97435.69;5070296;28;20413;-73
2024/02/07 02:17:54;;;;;;;8.10;4.82;;;;;;;8.31;79.14;97445.03;5070556;28;20546;-72
2024/02/07 02:20:19;;;;;;;9.52;5.53;;;;;;;8.34;79.55;97460.66;5070524;28;20020;-72
2024/02/07 02:23:04;;;;;;;7.63;4.75;;;;;;;8.35;79.34;97448.06;5070227;28;20036;-72
2024/02/07 02:26:11;;;;;;;7.47;5.13;;;;;;;8.25;78.79;97454.06;5071293;28;20040;-72
2024/02/07 02:29:20;;;;;;;9.93;5.15;;;;;;;8.30;78.43;97447.97;5071625;28;20037;-73
2024/02/07 02:31:50;;;;;;;8.48;4.95;;;;;;;8.42;78.62;97440.63;5071831;28;20048;-74
2024/02/07 02:34:16;;;;;;;6.38;4.88;;;;;;;8.34;78.85;97428.44;5065738;28;20107;-74
2024/02/07 02:36:41;;;;;;;8.65;4.80;;;;;;;8.38;78.27;97428.75;5063549;28;20033;-74
2024/02/07 02:39:08;;;;;;;10.00;4.75;;;;;;;8.41;78.44;97433.63;5070181;28;20043;-74
2024/02/07 02:41:33;;;;;;;8.57;4.88;;;;;;;8.43;78.28;97446.78;5071662;28;20031;-74
2024/02/07 02:43:59;;;;;;;7.13;5.00;;;;;;;8.43;78.07;97425.31;5069965;28;20095;-73
2024/02/07 02:46:25;;;;;;;8.40;5.15;;;;;;;8.50;77.71;97442.03;5071305;28;20044;-73
2024/02/07 02:48:50;;;;;;;8.30;4.95;;;;;;;8.54;78.22;97417.13;5070116;28;20430;-73
2024/02/07 02:51:16;;;;;;;6.55;4.40;;;;;;;8.51;77.67;97419.53;5071399;28;20112;-73
2024/02/07 02:53:43;;;;;;;11.55;5.05;;;;;;;8.58;77.76;97428.19;5071239;28;20024;-73
2024/02/07 02:56:09;;;;;;;6.20;4.20;;;;;;;8.53;78.04;97422.78;5070975;28;20044;-73
2024/02/07 02:58:35;;;;;;;8.93;4.93;;;;;;;8.60;77.84;97431.44;5071340;28;20031;-73
2024/02/07 03:01:03;;;;;;;7.72;4.97;;;;;;;8.63;78.15;97425.59;5071513;28;20082;-73
2024/02/07 03:03:31;;;;;;;9.52;4.60;;;;;;;8.60;77.88;97418.84;5070735;28;20028;-73
2024/02/07 03:06:00;;;;;;;9.02;5.00;;;;;;;8.57;78.22;97410.47;5070186;28;20071;-73
2024/02/07 03:08:39;;;;;;;7.25;4.82;;;;;;;8.62;78.17;97405.16;5070915;28;20045;-72
2024/02/07 03:11:06;;;;;;;7.60;4.57;;;;;;;8.64;77.62;97405.72;5070198;28;20040;-72
2024/02/07 03:13:31;;;;;;;8.00;5.28;;;;;;;8.61;78.13;97400.88;5069557;28;20027;-72
2024/02/07 03:15:56;;;;;;;8.20;5.20;;;;;;;8.64;78.21;97403.03;5071274;28;20041;-73
2024/02/07 03:18:22;;;;;;;11.15;5.03;;;;;;;8.67;78.28;97405.22;5070993;28;20020;-72
2024/02/07 03:20:49;;;;;;;8.45;4.68;;;;;;;8.69;77.76;97381.63;5071222;28;20098;-73
2024/02/07 03:23:14;;;;;;;7.72;4.80;;;;;;;8.70;77.64;97400.19;5069554;28;20025;-72
2024/02/07 03:25:40;;;;;;;7.20;5.00;;;;;;;8.67;78.03;97389.13;5071188;28;20042;-72
2024/02/07 03:28:10;;;;;;;5.60;4.63;;;;;;;8.64;78.14;97390.44;5070893;28;20120;-72
2024/02/07 03:30:36;;;;;;;9.57;5.25;;;;;;;8.70;78.27;97384.06;5063432;28;20044;-72
2024/02/07 03:33:01;;;;;;;9.20;4.55;;;;;;;8.73;78.40;97393.47;5070950;28;20066;-72
2024/02/07 03:35:27;;;;;;;7.82;4.60;;;;;;;8.72;78.27;97387.31;5073126;28;20056;-72
2024/02/07 03:37:52;;;;;;;8.85;4.95;;;;;;;8.74;78.50;97385.19;5074625;28;20051;-71
2024/02/07 03:40:18;;;;;;;10.15;5.05;;;;;;;8.69;77.95;97373.56;5074828;28;20043;-72
2024/02/07 03:42:44;;;;;;;7.93;4.70;;;;;;;8.73;78.58;97374.69;5073441;28;20393;-70
2024/02/07 03:45:16;;;;;;;6.60;4.63;;;;;;;8.63;78.40;97353.13;5074266;28;20123;-72
2024/02/07 03:47:45;;;;;;;10.73;4.88;;;;;;;8.86;77.99;97360.88;5056936;28;20028;-71
2024/02/07 03:50:11;;;;;;;9.32;4.95;;;;;;;8.77;78.42;97362.41;5073378;28;20366;-71
2024/02/07 03:52:42;;;;;;;7.15;4.70;;;;;;;8.82;78.43;97387.41;5074861;28;20040;-71
2024/02/07 03:55:09;;;;;;;8.43;5.00;;;;;;;8.81;78.47;97342.03;5073125;28;20077;-72
2024/02/07 03:57:35;;;;;;;8.25;4.60;;;;;;;8.83;78.52;97356.00;5072967;28;20428;-70
2024/02/07 04:00:03;;;;;;;8.55;5.32;;;;;;;8.80;78.96;97351.13;5073133;28;20044;-71
2024/02/07 04:02:38;;;;;;;7.93;4.93;;;;;;;8.69;78.92;97328.75;5073217;28;20492;-71
2024/02/07 04:05:04;;;;;;;8.52;4.47;;;;;;;8.77;78.71;97338.22;5072925;28;20039;-71
2024/02/07 04:07:30;;;;;;;9.13;4.63;;;;;;;8.75;78.30;97343.06;5074098;28;20031;-71
2024/02/07 04:09:56;;;;;;;11.23;6.28;;;;;;;8.85;78.42;97343.13;5074084;28;20032;-71
2024/02/07 05:17:17;;;;;;;7.97;4.90;;;;;;;9.07;78.50;97275.94;5072832;28;20077;-71
2024/02/07 05:19:42;;;;;;;9.00;5.25;;;;;;;8.86;78.96;97254.28;5072842;28;20086;-71
2024/02/07 05:22:08;;;;;;;32.42;22.65;;;;;;;8.97;78.74;97265.91;5051784;28;20477;-72
2024/02/07 05:24:34;;;;;;;14.00;9.30;;;;;;;9.08;78.69;97283.72;5052517;28;20515;-72
2024/02/07 05:27:00;;;;;;;8.90;5.45;;;;;;;8.97;78.77;97282.84;5071364;28;20020;-72
2024/02/07 05:29:26;;;;;;;7.53;5.47;;;;;;;9.08;79.13;97275.66;5072394;28;20040;-72
2024/02/07 05:31:51;;;;;;;9.43;6.03;;;;;;;9.01;79.06;97272.38;5072581;28;20031;-72
2024/02/07 05:34:16;;;;;;;9.93;5.47;;;;;;;9.06;79.27;97267.06;5072118;28;20033;-72
2024/02/07 05:36:42;;;;;;;8.38;5.55;;;;;;;9.09;78.67;97279.97;5072386;28;20020;-72
2024/02/07 05:39:07;;;;;;;9.10;5.90;;;;;;;9.10;78.84;97278.91;5070945;28;20097;-71
2024/02/07 05:41:33;;;;;;;9.60;6.13;;;;;;;9.10;78.94;97270.88;5072209;28;20044;-72
2024/02/07 05:44:01;;;;;;;10.50;5.53;;;;;;;9.10;79.09;97270.88;5072157;28;20036;-73
2024/02/07 05:46:26;;;;;;;10.77;6.20;;;;;;;9.14;79.15;97288.06;5072223;28;20028;-73
2024/02/07 05:48:52;;;;;;;9.93;7.13;;;;;;;9.12;79.07;97267.91;5072329;28;20078;-73
2024/02/07 05:51:21;;;;;;;11.15;6.28;;;;;;;9.14;78.78;97255.03;5070970;28;20532;-71
2024/02/07 05:53:47;;;;;;;9.10;5.85;;;;;;;9.06;79.27;97245.56;5071889;28;20032;-72
2024/02/07 05:56:12;;;;;;;12.55;6.43;;;;;;;9.12;79.04;97257.16;5071808;28;20047;-71
2024/02/07 05:58:39;;;;;;;11.77;5.85;;;;;;;9.10;79.08;97253.94;5070236;28;20048;-73
2024/02/07 06:01:07;;;;;;;10.15;5.63;;;;;;;9.02;78.94;97236.41;5072119;28;20033;-72
2024/02/07 06:03:32;;;;;;;10.07;5.82;;;;;;;9.07;79.30;97249.88;5068416;28;20055;-72
2024/02/07 06:05:58;;;;;;;9.80;5.60;;;;;;;9.09;79.24;97238.88;5072057;28;20434;-72
2024/02/07 06:08:24;;;;;;;8.13;5.88;;;;;;;9.08;79.17;97246.13;5071698;28;20123;-72
2024/02/07 06:10:49;;;;;;;10.85;5.75;;;;;;;9.10;79.46;97235.94;5070705;28;20491;-72
2024/02/07 06:13:15;;;;;;;9.95;5.70;;;;;;;9.09;79.15;97237.00;5071470;28;20044;-71
2024/02/07 06:15:41;;;;;;;11.35;5.82;;;;;;;9.03;78.97;97232.69;5071791;28;20024;-72
2024/02/07 06:18:06;;;;;;;10.88;6.03;;;;;;;9.02;79.54;97226.50;5071463;28;20115;-73
2024/02/07 06:20:32;;;;;;;10.30;5.72;;;;;;;9.12;79.00;97233.81;5070501;28;20021;-72
2024/02/07 06:22:57;;;;;;;9.85;5.40;;;;;;;9.15;79.11;97235.97;5071546;28;20041;-72
2024/02/07 06:25:23;;;;;;;11.73;6.30;;;;;;;9.07;79.01;97231.09;5070063;28;20020;-72
2024/02/07 06:27:48;;;;;;;11.68;6.28;;;;;;;9.03;79.26;97227.31;5070226;28;20028;-72
2024/02/07 06:30:14;;;;;;;11.30;5.75;;;;;;;9.13;79.43;97232.72;5071553;28;20071;-72
2024/02/07 06:32:39;;;;;;;9.50;5.85;;;;;;;9.10;79.24;97244.00;5070332;28;20089;-72
2024/02/07 06:35:04;;;;;;;9.10;5.82;;;;;;;9.15;79.32;97217.16;5071422;28;20127;-72
2024/02/07 06:37:30;;;;;;;9.43;5.63;;;;;;;9.17;79.24;97214.22;5071495;28;20040;-72
2024/02/07 06:39:55;;;;;;;8.23;5.82;;;;;;;9.14;79.16;97218.25;5070245;28;20044;-72
2024/02/07 06:42:21;;;;;;;10.80;5.80;;;;;;;9.18;79.38;97203.22;5071272;28;20045;-72
2024/02/07 06:44:46;;;;;;;10.15;6.07;;;;;;;9.03;79.35;97203.13;5071145;28;20030;-72
2024/02/07 06:47:12;;;;;;;9.80;6.57;;;;;;;9.09;79.46;97218.22;5071304;28;20033;-72
2024/02/07 06:49:38;;;;;;;10.20;6.18;;;;;;;9.14;79.74;97217.44;5070024;28;20078;-72
2024/02/07 06:52:03;;;;;;;9.77;6.20;;;;;;;9.13;79.81;97216.59;5071411;28;20516;-72
2024/02/07 06:54:28;;;;;;;9.65;5.97;;;;;;;8.88;80.12;97186.91;5069868;28;20111;-72
2024/02/07 06:56:54;;;;;;;9.43;6.50;;;;;;;9.08;80.91;97213.88;5071964;28;20048;-72
2024/02/07 06:59:19;;;;;;;11.20;6.70;;;;;;;9.09;81.29;97220.88;5070283;28;20047;-72
2024/02/07 07:01:45;;;;;;;10.80;6.28;;;;;;;9.09;81.39;97215.53;5071270;28;20052;-71
2024/02/07 07:04:10;;;;;;;10.73;6.28;;;;;;;9.10;81.78;97217.16;5071064;28;20447;-72
2024/02/07 07:06:36;;;;;;;10.73;6.03;;;;;;;9.04;81.55;97218.97;5071244;28;20036;-72
2024/02/07 07:09:02;;;;;;;13.20;6.35;;;;;;;9.02;81.87;97221.13;5070206;28;20024;-72
2024/02/07 07:11:27;;;;;;;9.10;6.70;;;;;;;9.03;82.81;97216.56;5074241;28;20708;-73
2024/02/07 07:13:54;;;;;;;9.82;7.28;;;;;;;8.95;82.79;97209.78;5075072;28;20028;-72
2024/02/07 07:16:20;;;;;;;14.75;9.90;;;;;;;8.93;82.90;97200.38;5075431;28;20033;-72
2024/02/07 07:18:45;;;;;;;10.85;7.65;;;;;;;8.94;83.03;97210.03;5074013;28;20036;-73
2024/02/07 07:21:11;;;;;;;17.38;12.82;;;;;;;8.97;83.02;97220.25;5067881;28;20041;-71
2024/02/07 07:23:37;;;;;;;32.28;21.50;;;;;;;8.97;83.48;97214.88;5071843;28;20023;-71
2024/02/07 07:26:02;;;;;;;12.90;6.95;;;;;;;8.90;83.72;97219.66;5073888;28;20044;-73
2024/02/07 07:28:28;;;;;;;11.20;7.70;;;;;;;8.96;83.50;97207.91;5073450;28;20025;-73
2024/02/07 07:30:55;;;;;;;10.13;6.43;;;;;;;8.89;83.83;97205.44;5073171;28;20450;-72
2024/02/07 07:33:21;;;;;;;9.25;6.40;;;;;;;8.93;84.15;97211.13;5073278;28;20070;-72
2024/02/07 07:35:48;;;;;;;11.43;7.45;;;;;;;8.80;84.13;97187.38;5073730;28;20036;-72
2024/02/07 07:38:13;;;;;;;13.77;6.75;;;;;;;8.82;84.50;97183.38;5073364;28;20024;-72
2024/02/07 07:40:40;;;;;;;11.40;7.25;;;;;;;8.84;84.82;97181.25;5072540;28;20040;-72
2024/02/07 07:43:06;;;;;;;11.30;6.95;;;;;;;8.84;84.73;97191.19;5056982;28;20408;-73
2024/02/07 07:45:31;;;;;;;10.20;6.40;;;;;;;8.97;84.81;97206.84;5074265;28;20039;-72
2024/02/07 07:47:56;;;;;;;10.43;6.80;;;;;;;8.97;85.05;97201.47;5068071;28;20033;-73
2024/02/07 07:50:22;;;;;;;8.95;6.57;;;;;;;9.00;84.78;97195.59;5064835;28;20032;-73
2024/02/07 07:52:47;;;;;;;9.70;7.05;;;;;;;8.96;85.29;97210.59;5073419;28;20021;-72
2024/02/07 07:55:13;;;;;;;13.00;7.22;;;;;;;8.98;85.29;97219.22;5072862;28;20115;-71
2024/02/07 07:57:38;;;;;;;8.32;6.68;;;;;;;9.00;85.22;97206.34;5074244;28;20481;-72
2024/02/07 08:00:04;;;;;;;11.60;7.05;;;;;;;8.93;85.51;97189.63;5073211;28;20032;-72
2024/02/07 08:02:37;;;;;;;10.07;7.15;;;;;;;9.00;84.93;97200.97;5065312;28;20029;-72
2024/02/07 08:05:02;;;;;;;9.60;6.80;;;;;;;8.97;85.41;97201.47;5074119;28;20562;-72
2024/02/07 08:07:27;;;;;;;9.45;6.63;;;;;;;8.91;85.06;97205.97;5072813;28;20028;-73
2024/02/07 08:09:53;;;;;;;9.88;7.00;;;;;;;8.96;85.20;97183.75;5074499;28;20064;-72
2024/02/07 08:12:18;;;;;;;10.15;6.07;;;;;;;9.02;85.20;97209.56;5074263;28;20103;-73
2024/02/07 08:14:44;;;;;;;12.95;6.50;;;;;;;8.87;84.73;97183.41;5074319;28;20045;-73
2024/02/07 08:17:10;;;;;;;8.00;6.40;;;;;;;9.05;85.47;97203.69;5074000;28;20028;-73
2024/02/07 08:19:35;;;;;;;11.63;7.57;;;;;;;8.96;85.28;97186.44;5073758;28;20044;-73
2024/02/07 08:22:00;;;;;;;9.70;7.07;;;;;;;9.02;85.53;97205.00;5069059;28;20499;-73
2024/02/07 08:24:26;;;;;;;9.15;6.80;;;;;;;9.00;85.59;97207.16;5073753;28;20044;-73
2024/02/07 08:26:52;;;;;;;8.75;6.10;;;;;;;9.03;85.55;97206.59;5071131;28;20028;-72
2024/02/07 08:29:17;;;;;;;9.13;6.32;;;;;;;9.06;85.31;97194.53;5069313;28;20040;-72
2024/02/07 08:31:42;;;;;;;7.70;5.72;;;;;;;8.97;85.64;97213.03;5067691;28;20043;-71
2024/02/07 08:34:07;;;;;;;9.43;6.50;;;;;;;9.04;85.63;97199.38;5071217;28;20116;-72
2024/02/07 08:36:33;;;;;;;10.38;6.75;;;;;;;9.07;85.45;97201.53;5072419;28;20078;-71
2024/02/07 08:38:58;;;;;;;8.80;6.63;;;;;;;8.98;85.16;97187.00;5071533;28;20481;-71
2024/02/07 08:41:24;;;;;;;9.35;5.90;;;;;;;9.03;85.56;97197.75;5072425;28;20115;-71
2024/02/07 08:43:49;;;;;;;7.53;6.07;;;;;;;9.13;85.13;97191.63;5072758;28;20040;-72
2024/02/07 08:46:14;;;;;;;8.18;6.10;;;;;;;9.15;84.79;97195.66;5071549;28;20035;-71
2024/02/07 08:48:40;;;;;;;8.32;5.85;;;;;;;9.11;84.65;97194.56;5071668;28;20032;-71
2024/02/07 08:51:05;;;;;;;11.90;6.00;;;;;;;9.16;84.79;97205.34;5071565;28;20036;-71
2024/02/07 08:53:31;;;;;;;7.80;6.10;;;;;;;9.09;84.80;97177.09;5071249;28;20052;-71
2024/02/07 08:55:57;;;;;;;8.23;6.10;;;;;;;9.17;84.52;97201.59;5070643;28;20024;-71
2024/02/07 08:58:23;;;;;;;10.10;5.70;;;;;;;9.27;83.83;97190.91;5071384;28;20389;-71
2024/02/07 09:00:51;;;;;;;7.57;5.45;;;;;;;9.26;84.05;97186.63;5073344;28;20622;-71
2024/02/07 09:03:16;;;;;;;6.95;5.43;;;;;;;9.28;83.46;97187.16;5073215;28;20048;-70
2024/02/07 09:05:42;;;;;;;5.95;5.00;;;;;;;9.26;83.81;97194.69;5073247;28;20024;-72
2024/02/07 09:08:07;;;;;;;8.70;4.90;;;;;;;9.28;83.86;97176.41;5071758;28;20040;-71
2024/02/07 09:10:32;;;;;;;6.85;5.18;;;;;;;9.34;83.84;97179.91;5073155;28;20115;-71
2024/02/07 09:12:59;;;;;;;7.60;5.70;;;;;;;9.28;83.93;97186.34;5071851;28;20068;-72
2024/02/07 09:15:25;;;;;;;8.38;5.43;;;;;;;9.25;83.85;97176.94;5071678;28;20020;-72
2024/02/07 09:17:50;;;;;;;5.80;4.90;;;;;;;9.27;83.46;97172.09;5072830;28;20029;-72
2024/02/07 09:20:15;;;;;;;5.10;4.60;;;;;;;9.34;83.26;97172.69;5072038;28;20530;-71
2024/02/07 09:22:41;;;;;;;6.03;4.72;;;;;;;9.27;83.69;97172.09;5072759;28;20765;-71
2024/02/07 09:25:07;;;;;;;7.75;5.15;;;;;;;9.32;83.45;97172.13;5072779;28;20085;-72
2024/02/07 09:27:32;;;;;;;7.13;5.10;;;;;;;9.36;83.13;97170.53;5072813;28;20044;-71
2024/02/07 09:29:57;;;;;;;8.15;5.28;;;;;;;9.41;82.58;97178.63;5072955;28;20044;-71
2024/02/07 09:32:24;;;;;;;6.88;5.00;;;;;;;9.37;82.65;97163.28;5071757;28;20472;-71
2024/02/07 09:34:49;;;;;;;8.60;4.72;;;;;;;9.34;83.42;97167.31;5072325;28;20048;-72
2024/02/07 09:37:14;;;;;;;6.90;4.88;;;;;;;9.43;82.98;97184.53;5072561;28;20257;-71
2024/02/07 09:39:40;;;;;;;6.63;4.97;;;;;;;9.45;83.35;97173.56;5072654;28;20016;-72
2024/02/07 09:42:07;;;;;;;6.25;4.32;;;;;;;9.39;83.28;97161.13;5072611;28;20081;-70
2024/02/07 09:44:33;;;;;;;5.40;4.38;;;;;;;9.44;83.25;97175.41;5071048;28;20028;-71
2024/02/07 09:47:01;;;;;;;6.50;5.20;;;;;;;9.46;83.03;97172.47;5072776;28;20114;-72
2024/02/07 09:49:28;;;;;;;7.80;4.72;;;;;;;9.49;83.21;97166.56;5071133;28;20025;-71
2024/02/07 09:51:53;;;;;;;6.68;4.55;;;;;;;9.45;83.19;97165.50;5070935;28;20699;-71
2024/02/07 09:54:19;;;;;;;5.13;4.50;;;;;;;9.40;83.30;97160.91;5070896;28;20029;-72
2024/02/07 09:56:45;;;;;;;5.78;4.32;;;;;;;9.45;83.27;97165.50;5051068;28;20082;-71
2024/02/07 09:59:11;;;;;;;7.32;4.10;;;;;;;9.39;83.12;97177.25;5065783;28;20476;-71
2024/02/07 10:01:37;;;;;;;6.00;4.80;;;;;;;9.46;83.33;97172.47;5058026;28;20024;-72
2024/02/07 10:04:04;;;;;;;6.05;4.88;;;;;;;9.48;83.12;97164.94;5071371;28;20497;-72
2024/02/07 10:06:32;;;;;;;5.55;4.70;;;;;;;9.37;83.35;97169.47;5070554;28;20051;-72
2024/02/07 10:08:58;;;;;;;7.20;4.63;;;;;;;9.53;83.17;97163.09;5070609;28;20021;-71
2024/02/07 10:11:25;;;;;;;5.07;4.18;;;;;;;9.53;83.56;97171.16;5071989;28;20033;-72
2024/02/07 10:13:50;;;;;;;7.75;4.15;;;;;;;9.39;83.44;97151.22;5071194;28;20031;-73
2024/02/07 10:16:16;;;;;;;6.07;4.03;;;;;;;9.48;83.34;97171.13;5071813;28;20036;-71
2024/02/07 10:18:44;;;;;;;7.13;4.13;;;;;;;9.50;83.18;97158.22;5070390;28;20610;-71
2024/02/07 10:21:10;;;;;;;4.78;4.25;;;;;;;9.60;82.94;97163.66;5071713;28;20139;-72
2024/02/07 10:23:36;;;;;;;6.13;4.63;;;;;;;9.65;82.67;97169.06;5070018;28;20028;-71
2024/02/07 10:26:01;;;;;;;7.75;4.07;;;;;;;9.55;82.79;97160.13;5072994;28;20484;-72
2024/02/07 10:28:27;;;;;;;6.68;3.75;;;;;;;9.61;82.51;97192.13;5071982;28;20031;-72
2024/02/07 10:30:59;;;;;;;5.60;3.85;;;;;;;9.56;82.37;97162.56;5071532;28;20039;-72
2024/02/07 10:33:35;;;;;;;6.47;4.38;;;;;;;9.68;82.49;97155.06;5070628;28;20481;-72
2024/02/07 10:36:01;;;;;;;;;;;;;;;9.45;82.92;97154.75;5070857;28;20032;-72
2024/02/07 10:38:27;;;;;;;5.10;3.50;;;;;;;9.65;82.42;97165.56;5067311;28;19908;-71
2024/02/07 10:40:53;;;;;;;5.03;3.67;;;;;;;9.65;82.30;97166.38;5070194;28;20430;-72
2024/02/07 10:43:29;;;;;;;7.72;4.05;;;;;;;9.73;82.07;97163.16;5070778;28;20036;-72
2024/02/07 10:46:01;;;;;;;5.75;3.80;;;;;;;9.73;82.28;97157.00;5070296;28;20036;-72
2024/02/07 10:48:27;;;;;;;6.25;3.85;;;;;;;9.70;82.13;97163.72;5071335;28;20033;-71
2024/02/07 10:50:53;;;;;;;5.18;3.70;;;;;;;9.62;82.33;97145.38;5070236;28;20052;-72
2024/02/07 10:53:18;;;;;;;5.65;3.47;;;;;;;9.58;82.68;97138.13;5063784;28;20056;-72
2024/02/07 10:55:44;;;;;;;4.43;3.67;;;;;;;9.66;83.30;97141.09;5071329;28;20463;-72
2024/02/07 10:58:13;;;;;;;5.47;4.05;;;;;;;9.72;82.35;97137.38;5069872;28;20045;-71
2024/02/07 11:00:39;;;;;;;6.97;4.15;;;;;;;9.71;82.37;97143.78;5070067;28;20044;-72
2024/02/07 11:03:04;;;;;;;6.10;3.75;;;;;;;9.66;82.92;97135.72;5069000;28;20036;-72
2024/02/07 11:05:30;;;;;;;5.00;3.80;;;;;;;9.75;82.30;97144.88;5069002;28;20101;-73
2024/02/07 11:07:55;;;;;;;4.85;3.30;;;;;;;9.71;81.84;97132.22;5069951;28;20543;-72
2024/02/07 11:10:22;;;;;;;4.80;3.65;;;;;;;9.79;81.63;97117.47;5053203;28;20024;-71
2024/02/07 11:12:48;;;;;;;5.97;3.70;;;;;;;9.79;81.75;97126.34;5072667;28;20034;-72
2024/02/07 11:15:13;;;;;;;5.35;3.40;;;;;;;9.75;81.44;97128.75;5073430;28;20103;-72
2024/02/07 11:17:40;;;;;;;4.60;3.33;;;;;;;9.75;81.19;97127.97;5071183;28;20040;-72
2024/02/07 11:20:14;;;;;;;5.05;3.30;;;;;;;9.89;80.98;97123.69;5071998;28;20025;-73
2024/02/07 11:22:44;;;;;;;4.07;3.17;;;;;;;9.80;80.69;97113.72;5062689;28;20036;-72
2024/02/07 11:25:11;;;;;;;4.35;2.88;;;;;;;9.79;80.76;97118.28;5069814;28;20016;-72
2024/02/07 11:27:40;;;;;;;3.38;3.08;;;;;;;9.90;80.88;97113.72;5061896;28;20037;-72
2024/02/07 11:30:09;;;;;;;3.30;3.00;;;;;;;9.82;80.64;97111.56;5070064;28;20059;-72
2024/02/07 11:32:35;;;;;;;3.55;3.20;;;;;;;9.93;80.58;97123.94;5063947;28;20075;-71
2024/02/07 11:35:01;;;;;;;4.38;3.42;;;;;;;9.88;80.56;97108.63;5072045;28;20024;-72
2024/02/07 11:37:33;;;;;;;3.97;3.13;;;;;;;9.91;80.40;97104.59;5071502;28;20070;-72
2024/02/07 11:40:06;;;;;;;4.28;3.55;;;;;;;9.99;79.91;97117.53;5070606;28;20108;-71
2024/02/07 11:42:39;;;;;;;5.35;3.35;;;;;;;9.97;80.29;97111.59;5069519;28;20032;-71
2024/02/07 11:45:05;;;;;;;5.00;3.00;;;;;;;9.93;80.08;97118.56;5050381;28;20043;-73
2024/02/07 11:47:37;;;;;;;4.68;3.17;;;;;;;9.95;79.32;97108.34;5055490;28;20028;-72
2024/02/07 11:50:05;;;;;;;4.68;2.90;;;;;;;10.01;79.77;97088.47;5069949;28;20037;-72
2024/02/07 11:52:32;;;;;;;4.47;3.17;;;;;;;9.97;79.62;97096.25;5069438;28;20017;-72
2024/02/07 11:55:07;;;;;;;5.25;3.10;;;;;;;9.96;78.85;97093.84;5049604;28;20041;-71
2024/02/07 11:57:33;;;;;;;4.20;2.60;;;;;;;9.80;79.25;97066.13;5067178;28;20036;-71
2024/02/07 12:00:03;;;;;;;4.03;2.95;;;;;;;10.08;79.32;97089.03;5078455;28;20048;-72
2024/02/07 12:02:30;;;;;;;4.03;2.58;;;;;;;10.01;78.72;97077.72;5058290;28;20123;-72
2024/02/07 12:04:55;;;;;;;4.50;2.90;;;;;;;10.06;78.55;97065.06;5072747;28;20060;-72
2024/02/07 12:07:21;;;;;;;4.85;3.00;;;;;;;10.05;79.13;97058.09;5072818;28;20040;-72
2024/02/07 12:09:47;;;;;;;5.20;3.15;;;;;;;10.14;78.48;97071.81;5069770;28;20027;-72
2024/02/07 12:12:13;;;;;;;4.00;3.00;;;;;;;10.11;78.83;97077.69;5074258;28;20033;-72
2024/02/07 12:14:42;;;;;;;4.55;2.75;;;;;;;9.97;78.75;97041.66;5078391;28;20045;-72
2024/02/07 12:17:08;;;;;;;5.72;2.97;;;;;;;10.16;78.82;97075.06;5073005;28;20042;-72
2024/02/07 12:19:36;;;;;;;3.67;2.70;;;;;;;10.08;79.05;97056.75;5072520;28;20475;-72
2024/02/07 12:22:02;;;;;;;3.10;2.80;;;;;;;10.13;79.43;97048.69;5072503;28;20047;-72
2024/02/07 12:24:32;;;;;;;4.05;2.70;;;;;;;9.96;79.19;97043.56;5072529;28;20102;-72
2024/02/07 12:27:13;;;;;;;3.55;2.10;;;;;;;9.94;79.04;97056.44;5072940;28;20037;-72
2024/02/07 12:29:40;;;;;;;2.97;2.40;;;;;;;10.05;79.56;97068.03;5072701;28;20063;-72
2024/02/07 12:32:06;;;;;;;3.25;2.67;;;;;;;9.97;79.60;97052.41;5072566;28;20021;-72
2024/02/07 12:34:31;;;;;;;2.80;2.38;;;;;;;10.11;79.28;97045.41;5072321;28;20472;-72
2024/02/07 12:36:57;;;;;;;2.80;2.53;;;;;;;10.01;79.04;97040.84;5072558;28;20031;-72
2024/02/07 12:39:23;;;;;;;3.08;2.60;;;;;;;10.04;78.96;97023.38;5073698;28;20475;-72
2024/02/07 12:41:48;;;;;;;4.95;2.72;;;;;;;10.03;78.88;97027.97;5073468;28;20094;-72