Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/01 00:01:53;;;;;;;4.77;2.80;;;;;;;8.78;76.09;93976.66;5072492;28;20198;-76
2021/06/01 00:04:19;;;;;;;3.43;2.37;;;;;;;8.80;76.56;93964.25;5072659;28;20199;-77
2021/06/01 00:06:46;;;;;;;2.97;2.10;;;;;;;8.80;76.18;93965.03;5072252;28;20203;-76
2021/06/01 00:09:16;;;;;;;5.90;2.90;;;;;;;8.69;76.83;93965.53;5075180;28;20199;-76
2021/06/01 00:11:42;;;;;;;4.87;2.60;;;;;;;8.62;76.97;93956.84;5072853;28;20720;-76
2021/06/01 00:14:09;;;;;;;7.00;3.00;;;;;;;8.63;78.00;93958.47;5072337;28;20657;-76
2021/06/01 00:16:35;;;;;;;5.40;2.30;;;;;;;8.69;76.65;93961.16;5072313;28;20264;-76
2021/06/01 00:19:03;;;;;;;4.83;2.53;;;;;;;8.78;76.15;93959.22;5072856;28;20199;-77
2021/06/01 00:21:32;;;;;;;2.97;2.30;;;;;;;8.87;76.66;93949.50;5072464;28;20230;-76
2021/06/01 00:23:57;;;;;;;3.40;2.20;;;;;;;8.78;75.93;93959.22;5072392;28;20245;-76
2021/06/01 00:26:25;;;;;;;5.43;2.67;;;;;;;8.72;77.09;93953.94;5072590;28;20228;-76
2021/06/01 00:28:51;;;;;;;7.53;2.57;;;;;;;8.72;76.48;93951.34;5072328;28;20203;-76
2021/06/01 00:31:17;;;;;;;4.00;2.40;;;;;;;8.89;76.18;93945.72;5072366;28;20748;-77
2021/06/01 00:33:43;;;;;;;8.50;2.80;;;;;;;9.01;75.12;93948.63;5072573;28;20639;-75
2021/06/01 00:36:09;;;;;;;8.33;2.47;;;;;;;8.98;75.43;93953.41;5072564;28;20698;-76
2021/06/01 00:38:37;;;;;;;3.80;2.70;;;;;;;8.96;75.58;93945.78;5072216;28;20668;-75
2021/06/01 00:41:03;;;;;;;3.47;2.03;;;;;;;8.87;75.90;93954.69;5071869;28;20704;-75
2021/06/01 00:43:31;;;;;;;4.22;2.58;;;;;;;9.00;74.87;93954.03;5071873;28;20514;-76
2021/06/01 00:45:57;;;;;;;5.47;2.70;;;;;;;9.00;75.12;93952.22;5072256;28;20260;-76
2021/06/01 00:48:23;;;;;;;4.57;2.50;;;;;;;8.96;74.89;93947.56;5072240;28;20297;-75
2021/06/01 00:50:49;;;;;;;4.87;2.50;;;;;;;8.84;74.95;93950.69;5072116;28;20252;-76
2021/06/01 00:53:16;;;;;;;6.93;2.37;;;;;;;9.00;74.95;93949.63;5072375;28;20198;-76
2021/06/01 00:55:42;;;;;;;2.70;2.27;;;;;;;8.86;76.37;93943.50;5072292;28;20203;-77
2021/06/01 00:58:10;;;;;;;3.73;2.10;;;;;;;8.79;75.62;93945.22;5072023;28;20202;-76
2021/06/01 01:00:56;;;;;;;3.17;2.30;;;;;;;8.81;75.60;93943.25;5071994;28;20233;-76
2021/06/01 01:03:22;;;;;;;5.97;2.43;;;;;;;8.98;75.42;93945.59;5072119;28;20214;-77
2021/06/01 01:05:50;;;;;;;3.90;2.60;;;;;;;8.86;74.23;93935.69;5072192;28;20198;-77
2021/06/01 01:08:32;;;;;;;4.87;2.50;;;;;;;8.91;74.42;93939.50;5072204;28;20202;-77
2021/06/01 01:11:02;;;;;;;3.10;2.50;;;;;;;8.81;74.83;93942.41;5072963;28;20717;-76
2021/06/01 01:13:36;;;;;;;3.53;2.30;;;;;;;8.86;74.66;93947.91;5075538;28;20199;-76
2021/06/01 01:16:06;;;;;;;6.70;2.20;;;;;;;8.80;75.81;93941.63;5075842;28;20211;-77
2021/06/01 01:18:34;;;;;;;4.97;2.10;;;;;;;8.77;75.61;93936.78;5075605;28;20203;-76
2021/06/01 01:21:08;;;;;;;4.23;2.07;;;;;;;8.80;75.35;93938.22;5075503;28;20286;-77
2021/06/01 01:23:38;;;;;;;2.67;2.03;;;;;;;8.63;76.24;93932.44;5075311;28;20713;-76
2021/06/01 01:26:09;;;;;;;3.00;2.17;;;;;;;8.59;77.01;93941.59;5075311;28;20272;-77
2021/06/01 01:28:43;;;;;;;6.30;2.33;;;;;;;8.45;76.43;93933.66;5075513;28;20198;-76
2021/06/01 01:31:15;;;;;;;3.83;2.20;;;;;;;8.43;76.73;93929.63;5075458;28;20202;-77
2021/06/01 01:33:45;;;;;;;4.23;2.27;;;;;;;8.35;76.05;93930.50;5075442;28;20213;-77
2021/06/01 01:36:14;;;;;;;8.73;2.40;;;;;;;8.37;76.31;93933.72;5075264;28;20662;-76
2021/06/01 01:38:42;;;;;;;2.43;2.00;;;;;;;8.24;77.28;93930.97;5075075;28;20598;-77
2021/06/01 01:41:11;;;;;;;6.07;2.20;;;;;;;8.30;77.15;93931.03;5075128;28;20222;-77
2021/06/01 01:43:39;;;;;;;3.17;2.47;;;;;;;8.25;77.21;93933.38;5075104;28;20680;-77
2021/06/01 01:46:09;;;;;;;5.10;2.60;;;;;;;8.19;77.70;93934.09;5075123;28;20195;-77
2021/06/01 01:51:24;;;;;;;3.20;2.13;;;;;;;8.10;78.96;93932.63;5075132;28;20278;-77
2021/06/01 01:53:54;;;;;;;8.13;2.57;;;;;;;7.97;78.61;93928.84;5074809;28;20289;-76
2021/06/01 01:56:21;;;;;;;2.43;1.93;;;;;;;7.99;79.13;93933.84;5075009;28;20203;-76
2021/06/01 01:58:49;;;;;;;4.20;2.07;;;;;;;7.89;80.56;93935.94;5074931;28;20252;-76
2021/06/01 02:01:20;;;;;;;2.83;2.17;;;;;;;7.77;80.13;93936.38;5074857;28;20227;-76
2021/06/01 02:03:47;;;;;;;4.60;2.07;;;;;;;7.69;79.83;93926.06;5074880;28;20199;-76
2021/06/01 02:06:14;;;;;;;3.63;1.97;;;;;;;7.84;79.78;93938.25;5074547;28;20203;-76
2021/06/01 02:08:42;;;;;;;3.27;2.00;;;;;;;7.83;79.09;93932.28;5074825;28;20234;-76
2021/06/01 02:11:08;;;;;;;5.07;2.33;;;;;;;7.62;80.39;93935.56;5074658;28;20199;-76
2021/06/01 02:13:42;;;;;;;3.53;2.30;;;;;;;7.53;80.94;93931.47;5074587;28;20203;-76
2021/06/01 02:16:10;;;;;;;4.70;2.23;;;;;;;7.67;79.68;93922.84;5077545;28;20293;-75
2021/06/01 02:18:36;;;;;;;6.10;2.80;;;;;;;7.75;79.34;93927.97;5074699;28;20565;-76
2021/06/01 02:21:07;;;;;;;4.67;2.30;;;;;;;7.75;79.14;93924.56;5074360;28;20229;-78
2021/06/01 02:23:48;;;;;;;3.90;2.30;;;;;;;7.78;79.88;93924.22;5073443;28;20234;-77
2021/06/01 02:26:26;;;;;;;5.17;2.23;;;;;;;7.84;79.49;93922.66;5074585;28;20205;-77
2021/06/01 02:28:56;;;;;;;2.90;2.00;;;;;;;7.66;79.96;93923.03;5074286;28;20236;-76
2021/06/01 02:31:29;;;;;;;4.10;2.27;;;;;;;7.52;80.67;93915.03;5074251;28;20205;-75
2021/06/01 02:33:56;;;;;;;2.83;1.80;;;;;;;7.56;80.64;93920.69;5074258;28;20289;-76
2021/06/01 02:36:25;;;;;;;6.50;2.50;;;;;;;7.60;79.75;93924.56;5074249;28;20734;-76
2021/06/01 02:38:51;;;;;;;3.67;2.37;;;;;;;7.54;79.88;93923.47;5073924;28;20199;-76
2021/06/01 02:41:20;;;;;;;5.17;2.10;;;;;;;7.53;80.84;93915.88;5074199;28;20230;-76
2021/06/01 02:43:48;;;;;;;2.67;2.40;;;;;;;7.68;80.69;93921.06;5074208;28;20203;-76
2021/06/01 02:46:16;;;;;;;9.23;2.10;;;;;;;7.73;81.21;93906.53;5073930;28;20199;-76
2021/06/01 02:48:43;;;;;;;3.77;2.40;;;;;;;7.78;80.04;93909.41;5073903;28;20203;-76
2021/06/01 02:51:16;;;;;;;3.78;2.83;;;;;;;8.00;80.36;93901.69;5072772;28;20436;-76
2021/06/01 02:53:44;;;;;;;3.23;2.10;;;;;;;7.86;80.96;93905.09;5073969;28;20206;-75
2021/06/01 02:56:14;;;;;;;4.23;2.57;;;;;;;7.62;81.77;93912.19;5073472;28;20214;-76
2021/06/01 02:58:42;;;;;;;6.87;2.23;;;;;;;7.65;80.98;93909.22;5073795;28;20202;-76
2021/06/01 03:01:11;;;;;;;3.00;2.60;;;;;;;7.79;79.45;93907.59;5073483;28;20232;-75
2021/06/01 03:03:42;;;;;;;5.57;2.80;;;;;;;7.68;81.23;93914.06;5073844;28;20260;-76
2021/06/01 03:06:08;;;;;;;5.50;2.33;;;;;;;7.87;80.04;93917.13;5073815;28;20199;-77
2021/06/01 03:08:40;;;;;;;3.73;2.50;;;;;;;7.90;79.94;93912.34;5073574;28;20602;-75
2021/06/01 03:11:07;;;;;;;5.47;2.50;;;;;;;8.02;78.80;93910.09;5073344;28;20195;-76
2021/06/01 03:13:33;;;;;;;5.00;2.40;;;;;;;8.12;78.26;93915.03;5073336;28;20199;-76
2021/06/01 03:16:05;;;;;;;3.70;2.60;;;;;;;8.15;78.15;93912.88;5073706;28;20230;-75
2021/06/01 03:18:31;;;;;;;4.33;2.60;;;;;;;8.26;77.11;93909.00;5073321;28;20233;-75
2021/06/01 03:20:57;;;;;;;2.70;1.97;;;;;;;8.31;77.11;93903.22;5073042;28;20322;-76
2021/06/01 03:23:24;;;;;;;3.93;2.77;;;;;;;8.17;78.92;93902.28;5073101;28;20233;-77
2021/06/01 03:25:51;;;;;;;3.33;2.50;;;;;;;7.96;80.08;93909.03;5073232;28;20336;-77
2021/06/01 03:28:18;;;;;;;15.80;2.53;;;;;;;7.87;80.57;93911.91;5073068;28;20209;-77
2021/06/01 03:30:44;;;;;;;4.70;2.60;;;;;;;7.76;81.23;93916.59;5073400;28;20293;-76
2021/06/01 03:33:11;;;;;;;4.17;2.00;;;;;;;7.89;79.56;93915.97;5073042;28;20256;-77
2021/06/01 03:35:37;;;;;;;3.73;2.20;;;;;;;7.94;79.52;93907.59;5073078;28;20221;-77
2021/06/01 03:38:04;;;;;;;4.50;2.30;;;;;;;7.89;79.62;93913.38;5073102;28;20199;-76
2021/06/01 03:40:30;;;;;;;4.03;2.57;;;;;;;7.85;80.56;93908.69;5073004;28;20752;-76
2021/06/01 03:42:57;;;;;;;3.80;2.43;;;;;;;7.76;81.00;93908.78;5072712;28;20203;-75
2021/06/01 03:45:24;;;;;;;4.87;2.80;;;;;;;7.94;78.67;93911.03;5072735;28;20263;-77
2021/06/01 03:47:50;;;;;;;4.43;2.10;;;;;;;7.82;82.93;93920.25;5073109;28;20226;-76
2021/06/01 03:50:17;;;;;;;3.67;2.63;;;;;;;7.71;82.38;93911.13;5072729;28;20760;-76
2021/06/01 03:52:44;;;;;;;4.10;2.40;;;;;;;7.74;81.58;93921.16;5073093;28;20195;-76
2021/06/01 03:55:14;;;;;;;4.23;2.27;;;;;;;7.80;81.19;93921.44;5073016;28;20280;-76
2021/06/01 03:57:41;;;;;;;3.30;2.30;;;;;;;7.95;81.75;93911.81;5073199;28;20418;-77
2021/06/01 04:00:09;;;;;;;3.47;2.40;;;;;;;7.77;82.16;93910.38;5072800;28;20233;-77
2021/06/01 04:02:35;;;;;;;5.17;2.40;;;;;;;7.75;81.96;93909.75;5072822;28;20279;-77
2021/06/01 04:05:01;;;;;;;4.03;2.50;;;;;;;7.90;81.13;93895.97;5072850;28;20210;-76
2021/06/01 04:07:32;;;;;;;3.43;2.30;;;;;;;7.94;80.90;93907.59;5072600;28;20249;-76
2021/06/01 04:09:58;;;;;;;7.43;2.60;;;;;;;7.91;81.17;93902.75;5072521;28;20203;-77
2021/06/01 04:12:24;;;;;;;6.20;2.30;;;;;;;8.01;80.62;93903.31;5072797;28;20732;-77
2021/06/01 04:14:50;;;;;;;7.00;2.40;;;;;;;7.91;82.12;93892.38;5072743;28;20672;-77
2021/06/01 04:17:16;;;;;;;3.38;2.30;;;;;;;8.08;80.85;93900.78;5072416;28;20513;-76
2021/06/01 04:19:44;;;;;;;3.50;2.37;;;;;;;8.07;80.31;93899.97;5072394;28;20203;-76
2021/06/01 04:22:10;;;;;;;3.70;2.50;;;;;;;8.07;80.50;93902.56;5074508;28;20309;-76
2021/06/01 04:24:38;;;;;;;3.60;2.40;;;;;;;8.17;80.36;93898.88;5072048;28;20273;-77
2021/06/01 04:27:04;;;;;;;3.87;2.60;;;;;;;8.20;81.05;93899.31;5072369;28;20206;-77
2021/06/01 04:29:30;;;;;;;3.27;2.40;;;;;;;8.41;78.12;93888.16;5072727;28;20205;-77
2021/06/01 04:31:56;;;;;;;5.00;2.20;;;;;;;8.51;78.47;93896.50;5072655;28;20209;-77
2021/06/01 04:34:23;;;;;;;3.93;2.20;;;;;;;8.58;78.44;93888.75;5072384;28;20203;-76
2021/06/01 04:36:49;;;;;;;3.03;2.20;;;;;;;8.66;78.96;93888.63;5072312;28;20203;-76
2021/06/01 04:39:15;;;;;;;4.93;2.50;;;;;;;8.76;77.55;93896.13;5072428;28;20676;-76
2021/06/01 04:41:42;;;;;;;7.47;2.30;;;;;;;8.79;78.06;93890.56;5072297;28;20325;-76
2021/06/01 04:44:08;;;;;;;8.90;2.00;;;;;;;8.88;77.27;93894.63;5071991;28;20743;-77
2021/06/01 04:46:34;;;;;;;7.23;2.40;;;;;;;8.96;75.36;93887.69;5074459;28;20202;-76
2021/06/01 04:49:01;;;;;;;4.20;2.30;;;;;;;9.01;75.92;93883.53;5076221;28;20206;-76
2021/06/01 04:51:27;;;;;;;3.43;2.03;;;;;;;9.19;74.38;93885.69;5076281;28;20673;-76
2021/06/01 04:53:55;;;;;;;2.27;1.73;;;;;;;9.22;73.70;93885.28;5076104;28;20616;-77
2021/06/01 04:56:22;;;;;;;3.80;1.97;;;;;;;9.50;72.65;93887.09;5075976;28;20256;-77
2021/06/01 04:58:49;;;;;;;3.53;2.10;;;;;;;9.67;70.83;93889.41;5075678;28;20662;-76
2021/06/01 05:01:15;;;;;;;7.40;2.40;;;;;;;9.89;69.82;93887.50;5074911;28;20810;-77
2021/06/01 05:03:42;;;;;;;3.07;2.10;;;;;;;10.00;70.13;93892.97;5075664;28;20207;-77
2021/06/01 05:06:11;;;;;;;4.87;2.40;;;;;;;10.35;66.28;93892.94;5075774;28;20707;-76
2021/06/01 05:08:39;;;;;;;4.33;1.90;;;;;;;10.48;66.70;93900.00;5076141;28;20593;-77
2021/06/01 05:11:05;;;;;;;5.43;2.43;;;;;;;10.62;65.94;93885.19;5075753;28;20226;-76
2021/06/01 05:13:33;;;;;;;4.57;2.20;;;;;;;10.67;65.21;93890.59;5075561;28;20596;-76
2021/06/01 05:16:00;;;;;;;4.00;2.10;;;;;;;10.79;64.20;93882.19;5075414;28;20659;-77
2021/06/01 05:18:26;;;;;;;2.37;2.00;;;;;;;10.92;65.87;93887.44;5075668;28;20198;-76
2021/06/01 05:20:54;;;;;;;3.23;1.57;;;;;;;11.29;63.49;93885.22;5075069;28;20291;-76
2021/06/01 05:23:25;;;;;;;5.03;2.07;;;;;;;11.73;61.72;93886.38;5075644;28;20240;-76
2021/06/01 05:25:51;;;;;;;3.87;2.10;;;;;;;12.16;60.74;93891.13;5075736;28;20569;-76
2021/06/01 05:28:17;;;;;;;3.63;2.10;;;;;;;12.37;58.05;93876.97;5075185;28;20282;-76
2021/06/01 05:30:54;;;;;;;3.37;1.80;;;;;;;12.51;58.43;93882.13;5075578;28;20209;-76
2021/06/01 05:33:23;;;;;;;7.40;2.40;;;;;;;12.50;58.60;93876.06;5075082;28;20377;-76
2021/06/01 05:35:52;;;;;;;3.20;1.80;;;;;;;12.73;57.93;93870.28;5075328;28;20209;-76
2021/06/01 05:38:20;;;;;;;6.07;1.80;;;;;;;13.35;56.39;93882.00;5075154;28;20207;-76
2021/06/01 05:40:46;;;;;;;3.70;1.90;;;;;;;14.28;53.82;93883.66;5075243;28;20226;-76
2021/06/01 05:43:12;;;;;;;2.70;1.93;;;;;;;14.98;51.32;93885.81;5075411;28;20293;-76
2021/06/01 05:45:41;;;;;;;1.52;1.33;;;;;;;15.66;48.87;93880.31;5075414;28;20198;-76
2021/06/01 05:48:08;;;;;;;2.88;1.65;;;;;;;16.57;47.09;93882.44;5074913;28;20230;-76
2021/06/01 05:50:36;;;;;;;1.95;1.65;;;;;;;17.26;44.65;93882.38;5075268;28;20202;-76
2021/06/01 05:53:02;;;;;;;2.40;1.33;;;;;;;17.24;45.44;93879.19;5074909;28;20599;-75
2021/06/01 05:55:29;;;;;;;2.20;1.42;;;;;;;17.99;42.42;93887.72;5074812;28;20210;-75
2021/06/01 05:57:55;;;;;;;2.25;1.27;;;;;;;17.71;43.24;93878.06;5074811;28;20205;-78
2021/06/01 06:00:22;;;;;;;3.75;1.30;;;;;;;17.52;43.75;93886.22;5074813;28;20697;-77
2021/06/01 06:02:48;;;;;;;2.30;1.58;;;;;;;17.62;43.40;93885.59;5075158;28;20195;-76
2021/06/01 06:05:15;;;;;;;2.45;1.60;;;;;;;17.54;43.07;93892.06;5075009;28;20257;-76
2021/06/01 06:07:42;;;;;;;3.03;1.40;;;;;;;17.68;42.89;93884.59;5074909;28;20214;-76
2021/06/01 06:10:10;;;;;;;2.65;1.65;;;;;;;16.69;42.79;93885.84;5074625;28;20202;-75
2021/06/01 06:12:36;;;;;;;2.42;1.67;;;;;;;15.95;44.26;93893.59;5074508;28;20282;-76
2021/06/01 06:15:04;;;;;;;3.22;1.10;;;;;;;16.02;45.61;93889.81;5074587;28;20203;-76
2021/06/01 06:17:34;;;;;;;3.47;1.60;;;;;;;16.62;45.07;93883.34;5074617;28;20723;-76
2021/06/01 06:20:04;;;;;;;1.83;1.35;;;;;;;15.62;47.03;93877.31;5074403;28;20206;-77
2021/06/01 06:22:32;;;;;;;2.08;1.50;;;;;;;14.76;48.05;93882.09;5073939;28;20202;-76
2021/06/01 06:25:00;;;;;;;1.73;1.55;;;;;;;14.69;48.75;93882.19;5074480;28;20207;-78
2021/06/01 06:27:26;;;;;;;3.33;1.63;;;;;;;14.34;48.14;93874.09;5074405;28;20260;-75
2021/06/01 06:29:52;;;;;;;2.22;1.67;;;;;;;14.25;52.05;93865.72;5074760;28;20259;-75
2021/06/01 06:32:18;;;;;;;2.30;1.65;;;;;;;14.39;50.43;93879.50;5076533;28;20202;-77
2021/06/01 06:34:45;;;;;;;2.42;1.45;;;;;;;14.46;49.92;93874.19;5074091;28;20610;-76
2021/06/01 06:37:11;;;;;;;2.22;1.58;;;;;;;14.34;48.81;93876.72;5074241;28;20203;-76
2021/06/01 06:39:38;;;;;;;2.50;1.60;;;;;;;14.75;49.37;93870.75;5074231;28;20653;-75
2021/06/01 06:42:06;;;;;;;1.42;1.25;;;;;;;14.67;49.17;93878.16;5073644;28;20231;-76
2021/06/01 06:44:32;;;;;;;3.70;1.70;;;;;;;14.69;50.04;93876.09;5074326;28;20213;-76
2021/06/01 06:47:07;;;;;;;2.08;1.15;;;;;;;14.46;49.92;93877.59;5074188;28;20297;-76
2021/06/01 06:49:34;;;;;;;4.85;1.45;;;;;;;14.42;49.52;93872.00;5073862;28;20206;-76
2021/06/01 06:52:00;;;;;;;4.07;2.08;;;;;;;14.76;49.47;93859.22;5073881;28;20228;-76
2021/06/01 06:54:26;;;;;;;2.38;1.55;;;;;;;14.69;48.29;93876.09;5073695;28;20198;-76
2021/06/01 06:56:52;;;;;;;3.20;1.67;;;;;;;14.68;48.05;93870.06;5073973;28;20210;-75
2021/06/01 06:59:19;;;;;;;3.53;1.95;;;;;;;14.67;48.88;93872.91;5074053;28;20285;-76
2021/06/01 07:01:45;;;;;;;1.60;1.45;;;;;;;14.64;49.18;93879.41;5073712;28;20233;-76
2021/06/01 07:04:11;;;;;;;6.00;1.73;;;;;;;14.58;47.87;93878.44;5073706;28;20229;-77
2021/06/01 07:06:38;;;;;;;3.53;1.80;;;;;;;14.64;51.29;93876.78;5073678;28;20756;-76
2021/06/01 07:09:05;;;;;;;2.15;1.35;;;;;;;14.75;51.71;93865.50;5072739;28;20203;-76
2021/06/01 07:11:31;;;;;;;2.72;1.63;;;;;;;14.78;49.75;93856.38;5072687;28;20446;-76
2021/06/01 07:14:06;;;;;;;4.25;1.67;;;;;;;15.16;51.29;93857.84;5073664;28;20203;-76
2021/06/01 07:16:33;;;;;;;3.58;1.63;;;;;;;15.06;49.81;93861.03;5073468;28;20248;-77
2021/06/01 07:18:59;;;;;;;2.03;1.42;;;;;;;15.17;49.33;93862.88;5073374;28;20723;-77
2021/06/01 07:21:25;;;;;;;2.70;1.38;;;;;;;15.29;49.57;93855.00;5073161;28;20233;-76
2021/06/01 07:23:51;;;;;;;1.80;1.30;;;;;;;15.39;50.79;93850.97;5072854;28;20231;-77
2021/06/01 07:26:17;;;;;;;4.13;1.30;;;;;;;15.25;46.64;93866.19;5073280;28;20205;-76
2021/06/01 07:28:43;;;;;;;1.80;1.40;;;;;;;15.46;50.22;93859.59;5073145;28;20198;-76
2021/06/01 07:31:13;;;;;;;3.42;1.50;;;;;;;15.36;48.15;93860.94;5072812;28;20230;-76
2021/06/01 07:33:41;;;;;;;3.30;1.60;;;;;;;15.54;48.27;93864.50;5073302;28;20203;-76
2021/06/01 07:36:07;;;;;;;2.88;1.48;;;;;;;15.46;47.06;93862.22;5073090;28;20305;-76
2021/06/01 07:38:35;;;;;;;3.13;1.70;;;;;;;15.67;47.22;93859.00;5073292;28;20202;-75
2021/06/01 07:41:01;;;;;;;2.13;1.38;;;;;;;15.64;47.77;93858.69;5073171;28;20222;-76
2021/06/01 07:43:27;;;;;;;1.70;1.20;;;;;;;15.72;44.99;93864.38;5073112;28;20199;-78
2021/06/01 07:45:53;;;;;;;3.88;1.20;;;;;;;15.66;46.09;93853.97;5072811;28;20233;-77
2021/06/01 07:48:19;;;;;;;4.30;1.70;;;;;;;15.99;47.31;93853.41;5072818;28;20253;-76
2021/06/01 07:50:46;;;;;;;2.05;1.55;;;;;;;15.89;46.22;93856.63;5072891;28;20234;-77
2021/06/01 07:53:12;;;;;;;1.88;1.33;;;;;;;15.95;46.35;93862.78;5072941;28;20285;-76
2021/06/01 07:55:38;;;;;;;1.65;1.52;;;;;;;16.09;47.30;93858.88;5073073;28;20673;-75
2021/06/01 07:58:04;;;;;;;3.08;1.52;;;;;;;16.08;45.18;93859.88;5072651;28;20205;-77
2021/06/01 08:00:30;;;;;;;2.92;1.63;;;;;;;16.15;45.44;93854.50;5072870;28;20195;-77
2021/06/01 08:02:57;;;;;;;9.38;1.60;;;;;;;16.20;45.16;93848.53;5072841;28;20222;-77
2021/06/01 08:05:23;;;;;;;2.65;1.10;;;;;;;16.33;44.08;93852.75;5072492;28;20649;-77
2021/06/01 08:07:51;;;;;;;2.40;1.48;;;;;;;16.33;44.00;93850.09;5072344;28;20213;-77
2021/06/01 08:10:18;;;;;;;1.95;1.60;;;;;;;16.42;43.58;93846.88;5072713;28;20707;-77
2021/06/01 08:12:44;;;;;;;1.95;1.23;;;;;;;16.47;45.03;93851.44;5072932;28;20203;-78
2021/06/01 08:15:11;;;;;;;3.83;1.42;;;;;;;16.50;43.90;93848.31;5072853;28;20217;-77
2021/06/01 08:17:37;;;;;;;6.15;1.55;;;;;;;16.55;42.20;93852.88;5072389;28;20253;-77
2021/06/01 08:20:11;;;;;;;1.63;1.30;;;;;;;16.54;42.73;93849.47;5072576;28;20256;-77
2021/06/01 08:22:38;;;;;;;4.10;1.95;;;;;;;16.54;43.67;93853.94;5076525;28;20313;-77
2021/06/01 08:25:06;;;;;;;3.42;1.63;;;;;;;16.55;43.48;93856.31;5076833;28;20198;-78
2021/06/01 08:27:32;;;;;;;3.10;1.70;;;;;;;16.64;45.19;93854.13;5076508;28;20194;-76
2021/06/01 08:29:58;;;;;;;2.53;1.20;;;;;;;16.84;43.43;93848.41;5076746;28;20531;-76
2021/06/01 08:32:24;;;;;;;1.60;1.30;;;;;;;16.86;42.72;93851.63;5076523;28;20259;-77
2021/06/01 08:34:51;;;;;;;1.63;1.40;;;;;;;16.95;43.17;93849.41;5076069;28;20207;-77
2021/06/01 08:37:17;;;;;;;3.15;1.75;;;;;;;16.77;41.91;93850.38;5092286;28;20452;-76
2021/06/01 08:39:43;;;;;;;6.65;1.70;;;;;;;16.83;43.27;93846.81;5096630;28;20350;-79
2021/06/01 08:42:10;;;;;;;2.00;1.30;;;;;;;16.87;43.89;93852.44;5096294;28;20238;-77
2021/06/01 08:44:36;;;;;;;2.78;1.70;;;;;;;16.89;42.71;93845.91;5096761;28;20198;-77
2021/06/01 08:47:03;;;;;;;4.85;1.50;;;;;;;16.77;43.17;93840.66;5096390;28;20656;-77
2021/06/01 08:49:29;;;;;;;3.22;1.73;;;;;;;16.92;44.10;93837.50;5096806;28;20202;-76
2021/06/01 08:51:55;;;;;;;2.58;1.50;;;;;;;16.98;44.45;93838.38;5096467;28;20293;-76
2021/06/01 08:54:21;;;;;;;2.28;1.40;;;;;;;17.07;41.99;93836.97;5096100;28;20737;-75
2021/06/01 08:56:47;;;;;;;6.13;1.90;;;;;;;16.91;41.15;93840.38;5096149;28;20210;-76
2021/06/01 08:59:15;;;;;;;3.28;1.52;;;;;;;17.00;42.18;93847.66;5096357;28;20202;-76
2021/06/01 09:01:42;;;;;;;1.40;1.30;;;;;;;17.06;42.75;93840.63;5096098;28;20257;-75
2021/06/01 09:04:10;;;;;;;2.00;1.52;;;;;;;17.14;42.39;93837.59;5096199;28;20255;-77
2021/06/01 09:06:40;;;;;;;2.28;1.60;;;;;;;17.35;42.26;93838.72;5096217;28;20198;-76
2021/06/01 09:09:32;;;;;;;2.70;1.50;;;;;;;17.31;41.88;93837.59;5096167;28;20301;-77
2021/06/01 09:12:05;;;;;;;3.28;1.30;;;;;;;17.68;45.93;93831.78;5095708;28;20297;-77
2021/06/01 09:14:58;;;;;;;3.30;1.50;;;;;;;17.68;41.90;93831.78;5096291;28;20241;-78
2021/06/01 09:22:56;;;;;;;2.40;1.55;;;;;;;17.36;41.69;93813.91;5095527;28;20283;-75
2021/06/01 09:25:32;;;;;;;3.65;1.65;;;;;;;17.52;43.92;93822.06;5095943;28;20221;-76
2021/06/01 09:27:59;;;;;;;2.80;1.58;;;;;;;17.70;43.51;93819.16;5095617;28;20198;-77
2021/06/01 09:30:34;;;;;;;1.48;1.20;;;;;;;17.72;42.77;93826.84;5095856;28;20198;-76
2021/06/01 09:33:01;;;;;;;5.18;1.70;;;;;;;17.75;44.48;93821.88;5095111;28;20208;-77
2021/06/01 09:35:41;;;;;;;1.83;1.45;;;;;;;17.99;44.94;93829.59;5095623;28;20224;-77
2021/06/01 09:38:08;;;;;;;3.00;1.38;;;;;;;17.76;40.93;93820.03;5095743;28;20255;-77
2021/06/01 09:40:34;;;;;;;2.78;1.33;;;;;;;17.73;41.90;93820.50;5095613;28;20198;-76
2021/06/01 09:43:00;;;;;;;2.00;1.50;;;;;;;18.05;43.23;93819.88;5095553;28;20285;-76
2021/06/01 09:45:27;;;;;;;4.50;1.50;;;;;;;18.01;41.64;93813.50;5095574;28;20202;-76
2021/06/01 09:47:55;;;;;;;1.48;1.10;;;;;;;18.02;37.54;93815.91;5095015;28;20797;-77
2021/06/01 09:50:34;;;;;;;2.25;1.60;;;;;;;18.00;39.83;93815.34;5095407;28;20266;-77
2021/06/01 09:53:04;;;;;;;1.80;1.42;;;;;;;18.22;39.00;93809.25;5095413;28;20296;-77
2021/06/01 09:55:34;;;;;;;3.22;1.20;;;;;;;17.97;38.94;93807.91;5095162;28;20198;-76
2021/06/01 09:58:02;;;;;;;3.22;1.50;;;;;;;18.06;37.12;93819.66;5094052;28;20293;-75
2021/06/01 10:00:29;;;;;;;1.98;1.35;;;;;;;17.96;38.37;93816.09;5095211;28;20205;-76
2021/06/01 10:02:58;;;;;;;3.08;1.35;;;;;;;18.07;38.91;93813.31;5094920;28;20561;-76
2021/06/01 10:05:26;;;;;;;2.33;1.20;;;;;;;18.27;41.52;93801.41;5094910;28;20202;-77
2021/06/01 10:07:54;;;;;;;1.80;1.40;;;;;;;18.46;38.15;93804.50;5095022;28;20641;-76
2021/06/01 10:10:24;;;;;;;3.05;1.40;;;;;;;18.62;43.63;93800.19;5094933;28;20223;-76
2021/06/01 10:12:52;;;;;;;2.75;1.40;;;;;;;18.55;38.51;93812.78;5095298;28;20227;-75
2021/06/01 10:15:20;;;;;;;2.00;1.10;;;;;;;18.39;38.17;93803.91;5094484;28;20237;-76
2021/06/01 10:17:49;;;;;;;2.53;1.33;;;;;;;18.43;39.13;93800.50;5081957;28;20206;-77
2021/06/01 10:20:18;;;;;;;6.10;1.42;;;;;;;18.50;38.51;93795.00;5094955;28;20239;-75
2021/06/01 10:22:44;;;;;;;1.98;1.50;;;;;;;18.44;39.13;93790.75;5094355;28;20275;-76
2021/06/01 10:25:14;;;;;;;3.85;1.40;;;;;;;18.67;44.63;93777.22;5094703;28;20209;-76
2021/06/01 10:27:40;;;;;;;3.15;1.17;;;;;;;18.66;41.87;93782.75;5094329;28;20614;-75
2021/06/01 10:30:08;;;;;;;2.83;1.40;;;;;;;18.68;36.37;93791.22;5094634;28;20201;-75
2021/06/01 10:32:37;;;;;;;2.05;1.10;;;;;;;18.68;40.83;93781.47;5094179;28;20202;-75
2021/06/01 10:35:09;;;;;;;2.05;1.52;;;;;;;18.76;36.27;93777.56;5094359;28;20546;-76
2021/06/01 10:49:04;;;;;;;1.38;1.23;;;;;;;19.19;43.10;93765.22;5094543;28;20285;-78
2021/06/01 10:52:05;;;;;;;2.55;1.25;;;;;;;19.12;35.80;93775.25;5094048;28;20205;-78
2021/06/01 10:54:53;;;;;;;2.42;1.42;;;;;;;19.44;46.28;93766.44;5094533;28;20293;-75
2021/06/01 10:57:20;;;;;;;5.88;1.17;;;;;;;19.72;38.66;93761.84;5094448;28;20259;-75
2021/06/01 11:03:03;;;;;;;4.82;1.63;;;;;;;19.32;35.64;93773.78;5093021;28;20815;-76
2021/06/01 11:05:29;;;;;;;1.98;1.42;;;;;;;19.32;38.33;93764.00;5094210;28;20281;-77
2021/06/01 11:07:57;;;;;;;1.90;1.40;;;;;;;19.41;41.69;93759.00;5093822;28;20202;-78
2021/06/01 11:10:42;;;;;;;2.03;1.45;;;;;;;19.45;37.36;93767.22;5093682;28;20594;-76
2021/06/01 11:13:10;;;;;;;2.70;1.23;;;;;;;19.53;38.67;93759.59;5094015;28;20202;-77
2021/06/01 11:15:40;;;;;;;2.55;1.52;;;;;;;19.62;42.56;93754.63;5093943;28;20200;-77
2021/06/01 11:18:31;;;;;;;1.75;1.33;;;;;;;19.99;41.23;93752.97;5093807;28;20558;-76
2021/06/01 11:21:04;;;;;;;4.57;1.55;;;;;;;20.14;42.49;93742.41;5093434;28;20225;-76
2021/06/01 11:23:38;;;;;;;3.05;1.60;;;;;;;20.08;40.35;93741.59;5093481;28;20498;-77
2021/06/01 11:32:49;;;;;;;3.03;1.60;;;;;;;19.98;43.16;93743.41;5093647;28;20201;-76
2021/06/01 11:34:42;;;;;;;3.90;1.50;;;;;;;19.63;36.18;93736.88;5035828;28;20607;-76
2021/06/01 11:37:14;;;;;;;1.80;1.48;;;;;;;19.89;39.81;93729.88;5093407;28;20198;-76
2021/06/01 11:39:52;;;;;;;1.75;1.50;;;;;;;20.19;40.49;93726.53;5093539;28;20208;-76
2021/06/01 11:45:18;;;;;;;2.83;1.42;;;;;;;20.68;42.40;93731.44;5050266;28;20300;-78
2021/06/01 11:48:05;;;;;;;2.75;1.52;;;;;;;20.58;37.03;93720.75;5048974;28;20199;-77
2021/06/01 11:53:15;;;;;;;1.73;1.60;;;;;;;20.44;37.14;93719.69;5093197;28;20249;-77
2021/06/01 11:55:43;;;;;;;3.55;1.45;;;;;;;20.39;38.96;93732.94;5093157;28;20202;-78
2021/06/01 12:03:56;;;;;;;3.92;1.52;;;;;;;20.92;37.59;93714.16;5092980;28;20201;-77
2021/06/01 12:12:02;;;;;;;4.60;1.50;;;;;;;21.03;41.16;93710.44;5092874;28;20220;-77
2021/06/01 12:17:15;;;;;;;1.60;1.25;;;;;;;21.31;38.90;93709.06;5092047;28;20193;-76
2021/06/01 12:19:41;;;;;;;2.85;1.50;;;;;;;21.36;34.59;93708.25;5092646;28;20229;-76
2021/06/01 12:22:07;;;;;;;1.95;1.10;;;;;;;21.74;38.81;93708.72;5092755;28;20727;-76
2021/06/01 12:24:36;;;;;;;2.88;1.50;;;;;;;21.69;39.29;93706.88;5092658;28;20230;-76
2021/06/01 12:27:14;;;;;;;4.60;1.52;;;;;;;21.79;33.80;93706.03;5092688;28;20289;-76
2021/06/01 12:32:28;;;;;;;1.60;1.40;;;;;;;21.89;39.31;93695.34;5092875;28;20698;-79
2021/06/01 12:35:02;;;;;;;2.25;1.65;;;;;;;21.98;35.01;93703.56;5092756;28;20267;-77