Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/01 00:00:22;;;;;;;8.67;7.27;;;;;;;17.23;81.27;100206.00;5077805;28;20032;-72
2022/10/01 00:02:48;;;;;;;11.67;7.67;;;;;;;16.43;86.74;100204.34;5089582;28;20089;-72
2022/10/01 00:05:13;;;;;;;12.13;7.13;;;;;;;17.02;88.10;100194.69;5090791;28;20039;-72
2022/10/01 00:07:43;;;;;;;9.83;7.07;;;;;;;16.66;85.02;100184.84;5090944;28;20055;-72
2022/10/01 00:10:11;;;;;;;9.87;6.90;;;;;;;17.30;78.99;100174.88;5088041;28;20057;-73
2022/10/01 00:12:38;;;;;;;12.83;6.77;;;;;;;17.35;79.26;100172.88;5091399;28;20070;-72
2022/10/01 00:15:08;;;;;;;10.00;6.50;;;;;;;17.12;83.09;100176.63;5090726;28;20028;-72
2022/10/01 00:17:35;;;;;;;9.27;6.10;;;;;;;17.34;78.29;100143.84;5091457;28;20491;-73
2022/10/01 00:20:01;;;;;;;6.80;5.80;;;;;;;17.39;78.39;100148.00;5089824;28;20024;-74
2022/10/01 00:22:28;;;;;;;8.67;6.10;;;;;;;17.32;82.46;100136.00;5090738;28;20027;-73
2022/10/01 00:24:53;;;;;;;10.17;6.10;;;;;;;17.20;82.22;100139.25;5089031;28;20032;-73
2022/10/01 00:27:19;;;;;;;10.93;5.77;;;;;;;17.13;83.21;100136.94;5089826;28;20032;-74
2022/10/01 00:29:44;;;;;;;8.57;5.53;;;;;;;17.18;87.55;100134.06;5091956;28;20032;-73
2022/10/01 00:32:10;;;;;;;7.30;5.83;;;;;;;17.64;77.97;100130.94;5089129;28;20119;-72
2022/10/01 00:34:35;;;;;;;6.10;5.50;;;;;;;17.35;79.04;100113.88;5090457;28;20031;-72
2022/10/01 00:37:00;;;;;;;6.87;5.33;;;;;;;17.80;78.40;100115.13;5090988;28;20034;-72
2022/10/01 00:39:26;;;;;;;8.63;6.20;;;;;;;17.79;78.91;100106.34;5089178;28;20039;-74
2022/10/01 00:41:51;;;;;;;6.67;5.97;;;;;;;17.32;84.22;100099.03;5089365;28;20020;-72
2022/10/01 00:44:36;;;;;;;6.47;5.50;;;;;;;17.55;77.03;100091.75;5090485;28;20055;-72
2022/10/01 00:47:15;;;;;;;9.37;5.83;;;;;;;17.32;83.04;100087.63;5089071;28;20032;-73
2022/10/01 00:49:42;;;;;;;7.60;5.90;;;;;;;16.81;86.55;100058.41;5102379;28;20044;-72
2022/10/01 00:52:12;;;;;;;8.23;5.30;;;;;;;16.83;86.67;100048.63;5089890;28;20483;-72
2022/10/01 00:55:01;;;;;;;8.87;5.00;;;;;;;17.24;84.47;100064.22;5089926;28;20048;-72
2022/10/01 00:57:26;;;;;;;7.90;5.30;;;;;;;16.58;92.58;100047.16;5060543;28;20044;-72
2022/10/01 00:59:55;;;;;;;6.30;5.70;;;;;;;16.88;94.48;100043.97;5087008;28;20081;-72
2022/10/01 01:02:21;;;;;;;7.77;5.43;;;;;;;16.65;93.50;100030.13;5090153;28;20020;-72
2022/10/01 01:04:47;;;;;;;9.93;6.00;;;;;;;17.64;85.28;100004.94;5089221;28;20036;-72
2022/10/01 01:07:13;;;;;;;8.00;5.70;;;;;;;16.71;94.53;99998.16;5088141;28;20089;-72
2022/10/01 01:09:44;;;;;;;11.77;5.50;;;;;;;17.04;95.38;100008.00;5092998;28;20063;-71
2022/10/01 01:12:18;;;;;;;6.43;5.33;;;;;;;16.62;100.00;100024.97;5092576;28;20464;-72
2022/10/01 01:15:13;;;;;;;10.23;5.47;;;;;;;16.37;100.00;100023.50;5077764;28;20039;-72
2022/10/01 01:17:54;;;;;;;6.43;5.83;;;;;;;16.92;98.54;100027.09;5093868;28;20027;-72
2022/10/01 01:20:41;;;;;;;7.20;5.80;;;;;;;17.10;91.01;100036.75;5097807;28;20042;-72
2022/10/01 01:23:09;;;;;;;6.93;5.63;;;;;;;17.35;87.48;100040.81;5093965;28;20035;-72
2022/10/01 01:25:58;;;;;;;9.70;5.93;;;;;;;17.52;84.38;100025.88;5093793;28;20046;-72
2022/10/01 01:28:32;;;;;;;8.60;6.00;;;;;;;16.98;86.06;100034.72;5092576;28;20024;-72
2022/10/01 01:31:03;;;;;;;5.93;5.33;;;;;;;18.11;82.66;100021.88;5092386;28;20031;-72
2022/10/01 01:33:33;;;;;;;6.97;5.17;;;;;;;17.33;85.84;100024.16;5092907;28;20130;-72
2022/10/01 01:36:04;;;;;;;5.73;4.77;;;;;;;17.12;88.98;100024.31;5093107;28;20050;-73
2022/10/01 01:38:37;;;;;;;6.47;4.30;;;;;;;17.17;92.00;100018.78;5093477;28;20059;-73
2022/10/01 01:41:04;;;;;;;;;;;;;;;16.63;97.70;100031.97;5093450;28;20027;-74
2022/10/01 01:43:32;;;;;;;6.43;4.20;;;;;;;17.30;92.61;100016.41;5093435;28;19912;-74
2022/10/01 01:46:00;;;;;;;5.40;4.70;;;;;;;17.10;92.58;99994.50;5094900;28;20036;-74
2022/10/01 01:48:28;;;;;;;5.17;4.43;;;;;;;16.84;93.85;100013.38;5091017;28;20028;-74
2022/10/01 01:51:02;;;;;;;5.33;4.33;;;;;;;17.05;90.45;100011.47;5094362;28;20032;-73
2022/10/01 01:53:30;;;;;;;6.77;4.60;;;;;;;17.55;92.74;100017.78;5090538;28;20094;-74
2022/10/01 01:55:56;;;;;;;5.60;4.40;;;;;;;16.55;95.81;99994.53;5108756;28;20412;-74
2022/10/01 01:58:25;;;;;;;9.80;4.50;;;;;;;17.27;92.72;99990.16;5110435;28;20157;-74
2022/10/01 02:00:53;;;;;;;5.70;4.20;;;;;;;17.71;91.84;100005.47;5093583;28;20035;-74
2022/10/01 02:03:21;;;;;;;5.93;3.97;;;;;;;17.19;93.80;99985.25;5092012;28;20027;-75
2022/10/01 02:06:03;;;;;;;4.73;4.00;;;;;;;17.84;87.59;99997.72;5093255;28;20047;-75
2022/10/01 02:08:43;;;;;;;4.75;4.32;;;;;;;17.50;92.18;99990.75;5099703;28;20114;-75
2022/10/01 02:11:11;;;;;;;6.23;4.40;;;;;;;17.67;84.87;99988.06;5073391;28;20024;-74
2022/10/01 02:13:58;;;;;;;4.30;3.90;;;;;;;17.08;100.00;99996.34;5087745;28;20031;-75
2022/10/01 02:16:44;;;;;;;3.90;3.53;;;;;;;16.41;100.00;100005.75;5092050;28;20078;-74
2022/10/01 02:19:22;;;;;;;4.37;3.93;;;;;;;17.78;91.24;100006.84;5092038;28;20028;-74
2022/10/01 02:21:56;;;;;;;4.67;3.80;;;;;;;17.09;96.11;99995.44;5092618;28;20054;-75
2022/10/01 02:24:30;;;;;;;4.50;4.10;;;;;;;17.18;100.00;100003.81;5092746;28;20057;-75
2022/10/01 02:26:58;;;;;;;4.37;3.97;;;;;;;17.34;98.81;100001.22;5092800;28;20031;-75
2022/10/01 02:29:25;;;;;;;4.50;4.10;;;;;;;17.87;91.34;99999.38;5092946;28;20032;-75
2022/10/01 02:31:54;;;;;;;3.85;3.55;;;;;;;17.57;95.20;100002.69;5092653;28;20073;-75
2022/10/01 02:34:23;;;;;;;5.47;4.32;;;;;;;18.14;81.98;100008.47;5091941;28;20064;-75
2022/10/01 02:36:51;;;;;;;5.10;4.17;;;;;;;18.03;87.52;100015.31;5090486;28;20028;-74
2022/10/01 02:39:19;;;;;;;5.03;4.07;;;;;;;17.10;96.29;100020.03;5091380;28;20111;-74
2022/10/01 02:41:49;;;;;;;4.25;3.85;;;;;;;17.91;90.67;99993.84;5092457;28;20048;-74
2022/10/01 02:44:20;;;;;;;4.40;4.00;;;;;;;18.17;91.28;99996.03;5093155;28;20502;-75
2022/10/01 02:47:06;;;;;;;4.70;4.30;;;;;;;17.55;96.98;99999.28;5090146;28;20433;-74
2022/10/01 02:49:32;;;;;;;10.25;3.90;;;;;;;17.85;88.91;99995.97;5093807;28;20503;-76
2022/10/01 02:52:28;;;;;;;4.75;4.30;;;;;;;17.84;83.64;100015.41;5090899;28;20028;-74
2022/10/01 02:54:59;;;;;;;4.90;4.50;;;;;;;17.61;95.10;100009.53;5091872;28;20020;-75
2022/10/01 02:57:28;;;;;;;6.05;5.10;;;;;;;17.46;92.01;100012.03;5091553;28;20024;-74
2022/10/01 02:59:59;;;;;;;5.35;4.85;;;;;;;18.25;88.19;99996.47;5091570;28;20031;-75
2022/10/01 03:02:26;;;;;;;6.53;5.22;;;;;;;19.01;81.92;99990.41;5093600;28;20139;-75
2022/10/01 03:04:53;;;;;;;7.00;5.25;;;;;;;18.60;83.56;99983.03;5092833;28;20020;-74
2022/10/01 03:07:18;;;;;;;5.53;5.10;;;;;;;18.78;84.47;99987.28;5090836;28;20056;-75
2022/10/01 03:09:44;;;;;;;7.20;5.53;;;;;;;18.56;82.16;99986.78;5091651;28;20503;-75
2022/10/01 03:12:09;;;;;;;8.13;5.45;;;;;;;18.56;82.84;99989.44;5092043;28;20471;-75
2022/10/01 03:14:35;;;;;;;5.20;4.70;;;;;;;17.81;88.84;100004.03;5091341;28;20111;-75
2022/10/01 03:17:01;;;;;;;5.95;5.30;;;;;;;17.96;86.46;99994.47;5091082;28;20476;-75
2022/10/01 03:19:26;;;;;;;5.45;4.93;;;;;;;18.75;84.20;99990.13;5092158;28;20028;-75
2022/10/01 03:21:52;;;;;;;5.97;5.40;;;;;;;19.01;81.29;99987.75;5090518;28;20020;-75
2022/10/01 03:24:17;;;;;;;5.32;4.78;;;;;;;18.32;83.34;99974.00;5091204;28;20031;-75
2022/10/01 03:26:44;;;;;;;5.63;5.00;;;;;;;18.67;82.66;99981.75;5089711;28;20027;-76
2022/10/01 03:29:10;;;;;;;5.70;4.65;;;;;;;18.35;81.69;99984.41;5092452;28;20030;-75
2022/10/01 03:31:36;;;;;;;5.35;4.60;;;;;;;18.22;84.12;99988.72;5091608;28;20024;-74
2022/10/01 03:34:02;;;;;;;5.00;4.50;;;;;;;18.51;84.59;99994.16;5090942;28;20628;-75
2022/10/01 03:36:28;;;;;;;4.50;3.97;;;;;;;18.55;84.49;99996.53;5091487;28;20020;-75
2022/10/01 03:38:53;;;;;;;4.40;4.03;;;;;;;17.49;94.06;99989.03;5087258;28;20032;-75
2022/10/01 03:41:19;;;;;;;11.68;6.80;;;;;;;18.62;87.38;99997.03;5084092;28;20122;-75
2022/10/01 03:43:44;;;;;;;5.00;4.32;;;;;;;19.46;78.30;99998.38;5092666;28;20365;-75
2022/10/01 03:46:10;;;;;;;4.25;3.85;;;;;;;19.12;79.68;100006.53;5091606;28;20467;-74
2022/10/01 03:48:36;;;;;;;4.60;4.20;;;;;;;19.50;77.49;100003.38;5087632;28;20055;-76
2022/10/01 03:51:02;;;;;;;5.78;4.43;;;;;;;19.57;73.20;100005.69;5088104;28;20031;-75
2022/10/01 03:53:28;;;;;;;6.57;4.35;;;;;;;19.01;74.68;100003.66;5092320;28;20031;-75
2022/10/01 03:55:54;;;;;;;6.55;4.38;;;;;;;19.21;76.51;99999.00;5090539;28;20121;-75
2022/10/01 03:58:19;;;;;;;4.85;4.35;;;;;;;19.27;75.38;100009.22;5090017;28;20032;-75
2022/10/01 04:00:46;;;;;;;4.93;4.28;;;;;;;19.08;81.09;100004.16;5090056;28;20028;-75
2022/10/01 04:03:13;;;;;;;4.72;4.22;;;;;;;18.64;79.40;100003.97;5095471;28;20023;-74
2022/10/01 04:05:39;;;;;;;5.93;4.30;;;;;;;20.23;72.82;100019.31;5090432;28;20475;-75
2022/10/01 04:08:04;;;;;;;7.07;4.97;;;;;;;19.93;72.27;100022.94;5091114;28;20024;-75
2022/10/01 04:10:29;;;;;;;4.20;3.80;;;;;;;20.11;74.71;100032.44;5089012;28;20016;-74
2022/10/01 04:12:55;;;;;;;7.78;4.80;;;;;;;21.06;67.37;100024.59;5089899;28;20027;-75
2022/10/01 04:15:24;;;;;;;5.45;3.88;;;;;;;20.58;67.18;100030.34;5090985;28;20111;-75
2022/10/01 04:17:49;;;;;;;3.90;3.60;;;;;;;19.49;73.12;100036.16;5089939;28;20028;-75
2022/10/01 04:20:15;;;;;;;3.78;3.42;;;;;;;20.72;66.75;100034.78;5087079;28;20024;-75
2022/10/01 04:22:41;;;;;;;7.53;3.15;;;;;;;19.72;69.37;100041.84;5090228;28;20028;-75
2022/10/01 04:25:09;;;;;;;4.20;3.22;;;;;;;19.71;73.04;100047.25;5089476;28;20038;-76
2022/10/01 04:27:38;;;;;;;5.32;3.00;;;;;;;19.94;71.94;100051.19;5090828;28;20051;-75
2022/10/01 04:30:05;;;;;;;4.38;3.20;;;;;;;19.90;71.64;100049.66;5091432;28;20093;-75
2022/10/01 04:32:31;;;;;;;3.10;2.90;;;;;;;20.41;69.88;100050.00;5090077;28;20054;-75
2022/10/01 04:34:56;;;;;;;5.18;3.42;;;;;;;19.41;76.32;100058.72;5089739;28;20078;-75
2022/10/01 04:37:22;;;;;;;5.45;3.40;;;;;;;20.72;66.52;100058.69;5089640;28;20625;-75
2022/10/01 04:39:48;;;;;;;4.75;3.33;;;;;;;21.42;62.80;100056.75;5090814;28;20076;-75
2022/10/01 04:42:14;;;;;;;4.50;3.10;;;;;;;20.72;64.58;100063.13;5090145;28;20012;-76
2022/10/01 04:44:39;;;;;;;8.95;3.05;;;;;;;20.50;67.95;100073.28;5093388;28;20476;-75
2022/10/01 04:47:06;;;;;;;6.13;3.30;;;;;;;20.99;67.15;100060.47;5093310;28;20024;-76
2022/10/01 04:49:32;;;;;;;4.13;2.70;;;;;;;20.20;72.07;100078.75;5093794;28;20048;-76
2022/10/01 04:51:58;;;;;;;6.68;3.17;;;;;;;20.43;66.41;100082.59;5093868;28;20396;-75
2022/10/01 04:54:23;;;;;;;9.32;3.70;;;;;;;20.03;69.41;100079.78;5110234;28;20036;-76
2022/10/01 04:56:49;;;;;;;5.40;3.33;;;;;;;20.90;71.83;100071.72;5110536;28;20024;-75
2022/10/01 04:59:14;;;;;;;7.95;3.63;;;;;;;20.68;64.88;100086.38;5111071;28;20102;-75
2022/10/01 05:01:40;;;;;;;5.32;3.47;;;;;;;22.50;56.57;100087.44;5111574;28;20531;-75
2022/10/01 05:04:07;;;;;;;7.30;4.00;;;;;;;21.62;61.40;100084.69;5103503;28;20016;-75
2022/10/01 05:06:32;;;;;;;7.13;3.75;;;;;;;21.19;62.15;100094.53;5092730;28;20034;-75
2022/10/01 05:08:58;;;;;;;8.05;3.40;;;;;;;20.92;63.80;100099.03;5110708;28;20028;-75
2022/10/01 05:11:23;;;;;;;8.15;3.55;;;;;;;21.44;61.96;100102.69;5110389;28;20035;-76
2022/10/01 05:13:49;;;;;;;9.10;3.10;;;;;;;22.09;59.22;100103.63;5110247;28;20028;-75
2022/10/01 05:16:14;;;;;;;8.82;4.00;;;;;;;21.17;63.91;100112.41;5094186;28;20032;-76
2022/10/01 05:18:39;;;;;;;7.25;3.78;;;;;;;20.29;63.95;100114.44;5096452;28;20060;-75
2022/10/01 05:21:06;;;;;;;4.97;3.08;;;;;;;20.11;68.60;100127.94;5093422;28;20016;-75
2022/10/01 05:23:32;;;;;;;6.55;3.45;;;;;;;20.93;64.98;100129.94;5093790;28;20110;-75
2022/10/01 05:25:59;;;;;;;4.43;2.70;;;;;;;20.54;67.79;100129.72;5091779;28;20055;-75
2022/10/01 05:28:26;;;;;;;13.07;2.97;;;;;;;21.61;62.06;100121.06;5093095;28;20028;-75
2022/10/01 05:30:52;;;;;;;8.18;2.95;;;;;;;20.65;62.99;100132.53;5093466;28;20452;-76
2022/10/01 05:33:17;;;;;;;8.93;3.22;;;;;;;21.72;61.49;100133.63;5094637;28;20043;-75
2022/10/01 05:35:43;;;;;;;7.88;2.92;;;;;;;21.04;66.33;100148.69;5093419;28;20051;-75
2022/10/01 05:38:09;;;;;;;8.70;3.85;;;;;;;21.52;59.16;100142.91;5092696;28;20527;-76
2022/10/01 05:40:34;;;;;;;8.98;3.53;;;;;;;20.66;65.70;100157.28;5092391;28;20027;-76
2022/10/01 05:43:01;;;;;;;9.05;3.70;;;;;;;20.91;64.74;100159.28;5095310;28;20020;-75
2022/10/01 05:45:28;;;;;;;5.13;3.67;;;;;;;22.19;57.20;100161.44;5091371;28;20035;-75
2022/10/01 05:48:02;;;;;;;6.22;4.13;;;;;;;21.02;62.60;100158.59;5091453;28;20055;-75
2022/10/01 05:50:32;;;;;;;10.48;4.80;;;;;;;22.25;58.17;100152.16;5100227;28;20855;-75
2022/10/01 05:52:59;;;;;;;12.75;5.10;;;;;;;21.61;58.50;100162.75;5093547;28;20058;-75
2022/10/01 05:55:25;;;;;;;7.93;3.90;;;;;;;21.34;60.51;100160.94;5092830;28;20050;-75
2022/10/01 05:58:01;;;;;;;6.55;3.38;;;;;;;21.33;61.42;100165.38;5091972;28;20484;-74
2022/10/01 06:00:27;;;;;;;7.90;3.85;;;;;;;21.48;61.66;100162.69;5073266;28;20024;-74
2022/10/01 06:02:53;;;;;;;6.22;3.38;;;;;;;21.79;58.82;100172.16;5091054;28;20509;-73
2022/10/01 06:05:19;;;;;;;9.05;3.58;;;;;;;21.52;59.94;100170.38;5092058;28;20024;-76
2022/10/01 06:07:45;;;;;;;7.10;4.22;;;;;;;22.28;56.62;100175.06;5092600;28;20483;-74
2022/10/01 06:10:10;;;;;;;11.23;6.20;;;;;;;21.90;56.45;100173.22;5086506;28;20031;-74
2022/10/01 06:12:36;;;;;;;10.18;3.78;;;;;;;21.45;57.89;100178.84;5090285;28;20484;-76
2022/10/01 06:15:01;;;;;;;7.10;3.65;;;;;;;21.93;56.47;100173.03;5093050;28;20551;-73
2022/10/01 06:17:27;;;;;;;10.82;3.42;;;;;;;23.10;51.86;100177.31;5091873;28;20038;-73
2022/10/01 06:19:52;;;;;;;6.50;4.22;;;;;;;22.59;54.91;100175.63;5092233;28;20024;-75
2022/10/01 06:22:17;;;;;;;10.07;4.03;;;;;;;22.39;56.16;100183.16;5109617;28;20027;-74
2022/10/01 06:24:43;;;;;;;9.70;3.80;;;;;;;22.68;54.38;100185.59;5109018;28;20043;-74
2022/10/01 06:27:10;;;;;;;7.00;3.47;;;;;;;20.85;62.25;100196.81;5100820;27;20123;-74
2022/10/01 06:29:35;;;;;;;6.85;3.53;;;;;;;21.95;57.83;100182.59;5071957;28;20020;-74
2022/10/01 06:32:01;;;;;;;11.43;3.33;;;;;;;22.23;56.26;100183.38;5095120;27;20035;-74
2022/10/01 06:34:26;;;;;;;10.35;3.53;;;;;;;22.77;55.94;100181.44;5089720;28;20024;-76
2022/10/01 06:36:51;;;;;;;13.65;3.67;;;;;;;22.26;55.37;100184.97;5078118;28;20073;-74
2022/10/01 06:39:17;;;;;;;8.45;3.70;;;;;;;23.40;52.45;100187.53;5091835;28;20426;-74
2022/10/01 06:41:42;;;;;;;9.35;3.85;;;;;;;23.06;52.98;100195.31;5092858;28;20028;-74
2022/10/01 06:44:09;;;;;;;15.52;5.43;;;;;;;23.20;53.10;100197.00;5089685;28;20038;-76
2022/10/01 06:46:34;;;;;;;11.57;4.10;;;;;;;24.07;50.75;100194.13;5091604;28;20020;-76
2022/10/01 06:48:59;;;;;;;7.00;3.60;;;;;;;23.63;52.11;100198.31;5091569;28;20050;-76
2022/10/01 06:54:09;;;;;;;8.07;3.33;;;;;;;23.58;53.31;100206.66;5089693;28;20042;-74
2022/10/01 06:56:35;;;;;;;13.20;4.25;;;;;;;23.65;51.73;100207.91;5092350;28;20020;-74
2022/10/01 06:59:01;;;;;;;7.28;3.15;;;;;;;21.31;61.58;100214.31;5084950;28;20078;-74
2022/10/01 07:01:27;;;;;;;6.47;3.22;;;;;;;23.13;55.78;100212.59;5097685;28;20476;-74
2022/10/01 07:03:53;;;;;;;9.30;3.30;;;;;;;23.60;53.32;100219.88;5107328;28;20036;-74
2022/10/01 07:06:19;;;;;;;10.30;3.60;;;;;;;24.41;49.94;100220.84;5089506;28;20029;-74
2022/10/01 07:08:49;;;;;;;7.82;3.28;;;;;;;23.62;52.97;100223.28;5092408;28;20027;-74
2022/10/01 07:11:14;;;;;;;7.20;3.10;;;;;;;23.79;52.08;100228.19;5089526;28;20020;-74
2022/10/01 07:13:40;;;;;;;10.35;3.08;;;;;;;23.26;52.74;100236.56;5091714;28;20387;-74
2022/10/01 07:16:05;;;;;;;11.18;3.53;;;;;;;23.59;54.33;100237.72;5091223;28;20031;-76
2022/10/01 07:18:31;;;;;;;11.15;3.00;;;;;;;22.37;56.08;100238.34;5092150;28;20016;-74
2022/10/01 07:20:57;;;;;;;12.63;3.00;;;;;;;22.12;57.75;100247.97;5088503;28;20040;-74
2022/10/01 07:23:23;;;;;;;10.48;3.50;;;;;;;22.42;56.75;100241.56;5101951;27;20017;-74
2022/10/01 07:25:49;;;;;;;13.35;3.58;;;;;;;22.76;55.13;100241.84;5106389;28;20089;-73
2022/10/01 07:28:18;;;;;;;13.02;3.22;;;;;;;23.43;53.72;100245.97;5091750;28;20032;-74
2022/10/01 07:31:00;;;;;;;6.22;2.65;;;;;;;23.54;53.33;100248.69;5097634;28;20035;-76
2022/10/01 07:33:26;;;;;;;14.73;2.73;;;;;;;23.23;53.40;100254.56;5111447;28;20024;-75
2022/10/01 07:35:52;;;;;;;14.63;2.78;;;;;;;24.91;51.71;100255.28;5102971;28;20119;-75
2022/10/01 07:38:17;;;;;;;12.63;2.97;;;;;;;23.96;52.46;100258.13;5090822;28;20127;-75
2022/10/01 07:40:43;;;;;;;12.15;2.85;;;;;;;24.07;53.78;100266.19;5087061;28;20035;-75
2022/10/01 07:43:08;;;;;;;13.63;2.80;;;;;;;23.42;54.11;100270.94;5091288;28;20024;-75
2022/10/01 07:45:34;;;;;;;14.88;2.83;;;;;;;24.59;51.42;100260.47;5091557;28;20024;-76
2022/10/01 07:48:01;;;;;;;17.15;3.10;;;;;;;24.35;51.34;100267.59;5088140;28;20403;-75
2022/10/01 07:50:31;;;;;;;14.38;2.35;;;;;;;23.67;53.31;100270.00;5089064;28;20561;-75
2022/10/01 07:52:58;;;;;;;13.07;2.80;;;;;;;24.02;53.61;100271.03;5089683;28;20032;-74
2022/10/01 07:55:26;;;;;;;9.88;2.83;;;;;;;23.71;54.99;100275.94;5087574;28;20039;-75
2022/10/01 07:57:54;;;;;;;9.32;2.50;;;;;;;24.36;52.12;100277.31;5102096;28;20024;-75
2022/10/01 08:00:20;;;;;;;19.35;2.58;;;;;;;24.04;54.81;100282.41;5101257;28;20106;-75
2022/10/01 08:02:52;;;;;;;9.10;2.20;;;;;;;23.15;55.51;100285.31;5090114;28;20084;-75
2022/10/01 08:05:19;;;;;;;10.85;1.90;;;;;;;22.74;58.27;100299.72;5090220;28;20027;-75
2022/10/01 08:07:46;;;;;;;10.25;3.25;;;;;;;22.49;58.27;100304.06;5090007;28;20035;-75
2022/10/01 08:10:12;;;;;;;20.90;3.17;;;;;;;22.94;58.25;100318.78;5090303;28;20426;-74
2022/10/01 08:12:41;;;;;;;12.02;2.70;;;;;;;22.30;57.62;100323.06;5090032;28;20036;-75
2022/10/01 08:15:09;;;;;;;12.98;1.67;;;;;;;22.66;57.11;100318.03;5094787;27;20058;-74
2022/10/01 08:17:34;;;;;;;11.18;2.60;;;;;;;23.39;52.04;100324.50;5093240;28;20110;-75
2022/10/01 08:20:00;;;;;;;19.00;2.58;;;;;;;23.65;51.84;100321.75;5090447;28;20123;-74
2022/10/01 08:22:26;;;;;;;17.60;2.88;;;;;;;23.65;51.42;100319.94;5086509;28;20024;-74
2022/10/01 08:24:51;;;;;;;10.18;1.50;;;;;;;24.04;51.02;100330.47;5117085;27;20031;-75
2022/10/01 08:27:17;;;;;;;14.02;1.90;;;;;;;24.07;51.36;100324.91;5105113;28;20403;-74
2022/10/01 08:29:42;;;;;;;10.05;1.50;;;;;;;23.20;52.39;100336.50;5098342;28;20027;-74
2022/10/01 08:32:09;;;;;;;6.72;1.30;;;;;;;23.24;51.89;100345.09;5088749;28;20392;-74
2022/10/01 08:34:34;;;;;;;12.15;1.77;;;;;;;22.74;51.40;100339.66;5089056;28;20030;-74
2022/10/01 08:37:00;;;;;;;15.77;1.67;;;;;;;23.99;50.00;100356.66;5091987;28;20023;-73
2022/10/01 08:39:25;;;;;;;17.38;1.80;;;;;;;23.77;50.08;100355.53;5113841;27;20032;-73
2022/10/01 08:42:11;;;;;;;19.55;2.10;;;;;;;23.92;48.79;100356.25;5105122;28;20020;-73
2022/10/01 08:44:43;;;;;;;11.70;1.70;;;;;;;22.64;52.57;100365.22;5089567;28;20051;-73
2022/10/01 08:47:20;;;;;;;16.15;1.70;;;;;;;23.05;49.64;100361.50;5105281;28;20179;-73
2022/10/01 08:49:52;;;;;;;877.88;125.72;;;;;;;22.88;50.93;100368.00;5093587;28;20040;-73
2022/10/01 08:52:28;;;;;;;12.52;1.92;;;;;;;22.26;52.89;100373.97;5093061;28;20032;-73
2022/10/01 08:55:01;;;;;;;8.07;1.65;;;;;;;22.80;51.56;100375.69;5099497;28;20115;-73
2022/10/01 08:57:40;;;;;;;819.25;99.25;;;;;;;21.79;53.95;100384.06;5105938;28;20085;-72
2022/10/01 09:00:12;;;;;;;18.58;2.53;;;;;;;22.91;51.54;100378.44;5099144;28;20442;-73
2022/10/01 09:02:40;;;;;;;13.95;2.78;;;;;;;23.11;51.77;100385.06;5104023;28;20031;-75
2022/10/01 09:05:12;;;;;;;20.92;2.10;;;;;;;24.03;48.73;100392.84;5091443;28;20031;-73
2022/10/01 09:08:03;;;;;;;39.30;2.25;;;;;;;23.41;49.25;100394.59;5106538;28;20043;-73
2022/10/01 09:11:13;;;;;;;465.98;61.47;;;;;;;24.10;48.78;100394.09;5090732;28;20064;-74
2022/10/01 09:14:07;;;;;;;12.68;1.92;;;;;;;23.53;48.18;100409.72;5066525;28;20044;-74
2022/10/01 09:16:48;;;;;;;13.05;1.40;;;;;;;22.05;51.46;100419.66;5085369;28;20036;-74
2022/10/01 09:19:38;;;;;;;12.52;1.92;;;;;;;22.99;49.41;100415.25;5088022;28;20570;-75
2022/10/01 09:22:14;;;;;;;11.68;1.60;;;;;;;22.28;51.00;100422.63;5091990;28;20040;-73
2022/10/01 09:24:48;;;;;;;12.95;1.50;;;;;;;23.17;49.26;100426.47;5096858;28;20032;-73
2022/10/01 09:27:17;;;;;;;12.60;1.55;;;;;;;24.14;47.05;100427.59;5090977;28;20107;-74
2022/10/01 09:30:01;;;;;;;13.98;1.58;;;;;;;22.24;50.64;100437.06;5101269;28;20044;-73
2022/10/01 09:32:35;;;;;;;12.85;1.63;;;;;;;24.20;46.16;100432.47;5087550;28;20066;-74
2022/10/01 09:35:13;;;;;;;8.70;1.77;;;;;;;23.03;48.19;100440.72;5108383;27;20077;-73
2022/10/01 09:38:02;;;;;;;9.32;1.55;;;;;;;25.20;43.82;100442.81;5093881;28;20028;-74
2022/10/01 09:40:41;;;;;;;12.45;1.77;;;;;;;23.88;46.10;100451.69;5094115;28;20040;-75
2022/10/01 09:43:10;;;;;;;13.23;1.40;;;;;;;23.77;46.78;100448.94;5078399;28;20055;-73
2022/10/01 09:45:36;;;;;;;9.35;1.60;;;;;;;23.46;46.90;100444.91;5093823;28;20111;-73
2022/10/01 09:48:39;;;;;;;10.57;1.38;;;;;;;22.40;49.39;100469.75;5093075;28;20096;-74
2022/10/01 09:51:15;;;;;;;10.02;1.45;;;;;;;22.96;47.59;100456.28;5089836;28;20051;-73
2022/10/01 09:53:46;;;;;;;15.38;2.08;;;;;;;22.23;49.13;100461.97;5088899;28;20369;-74
2022/10/01 09:56:28;;;;;;;13.02;1.60;;;;;;;22.98;47.84;100472.16;5087274;28;20024;-73
2022/10/01 09:59:00;;;;;;;10.70;1.20;;;;;;;23.46;45.52;100467.09;5092581;28;20509;-73
2022/10/01 10:01:42;;;;;;;10.85;1.75;;;;;;;24.24;45.03;100469.66;5094451;28;20028;-73
2022/10/01 10:04:08;;;;;;;14.90;2.13;;;;;;;23.17;45.76;100469.13;5091706;28;20498;-72
2022/10/01 10:06:33;;;;;;;13.80;1.92;;;;;;;23.40;46.37;100475.53;5096279;28;20032;-73
2022/10/01 10:09:00;;;;;;;10.77;1.42;;;;;;;22.13;47.62;100498.97;5090613;28;20039;-73
2022/10/01 10:11:28;;;;;;;11.35;1.33;;;;;;;22.60;47.22;100497.75;5083408;28;20031;-75
2022/10/01 10:14:02;;;;;;;9.05;1.20;;;;;;;22.87;46.62;100511.06;5093925;28;20492;-74
2022/10/01 10:16:34;;;;;;;9.35;1.20;;;;;;;23.68;44.98;100505.59;5095311;28;20028;-73
2022/10/01 10:19:03;;;;;;;9.05;1.60;;;;;;;22.84;47.01;100516.56;5093396;28;20016;-74
2022/10/01 10:21:33;;;;;;;12.18;1.52;;;;;;;22.74;47.38;100510.16;5092335;28;20127;-74
2022/10/01 10:24:22;;;;;;;14.23;1.27;;;;;;;22.42;48.44;100530.91;5092309;28;20024;-74
2022/10/01 10:26:57;;;;;;;18.88;2.28;;;;;;;23.45;44.81;100516.06;5103555;28;20070;-73
2022/10/01 10:29:34;;;;;;;6.30;1.30;;;;;;;24.61;43.02;100525.69;5092402;28;20032;-73
2022/10/01 10:32:24;;;;;;;5.35;1.23;;;;;;;23.41;43.64;100529.72;5104996;27;20036;-73
2022/10/01 10:34:51;;;;;;;6.63;1.40;;;;;;;22.85;43.75;100544.09;5091384;28;20046;-72
2022/10/01 10:37:27;;;;;;;11.20;1.65;;;;;;;22.13;45.92;100539.78;5091861;28;20034;-73
2022/10/01 10:39:53;;;;;;;13.13;1.85;;;;;;;22.19;45.90;100542.03;5091746;28;20028;-74
2022/10/01 10:42:21;;;;;;;11.05;1.73;;;;;;;22.79;45.80;100557.78;5091310;28;20032;-73
2022/10/01 10:44:48;;;;;;;13.70;1.60;;;;;;;23.31;45.79;100551.66;5091859;28;20073;-73
2022/10/01 10:47:17;;;;;;;12.02;1.60;;;;;;;24.57;42.76;100538.41;5092786;28;20032;-73
2022/10/01 10:49:47;;;;;;;10.85;1.73;;;;;;;23.79;43.86;100553.72;5090564;28;20048;-73
2022/10/01 10:52:36;;;;;;;11.85;1.75;;;;;;;25.94;40.89;100547.69;5091340;28;20472;-73
2022/10/01 10:55:29;;;;;;;12.88;1.77;;;;;;;25.01;41.14;100558.31;5083784;28;20032;-73
2022/10/01 10:58:12;;;;;;;10.68;1.55;;;;;;;24.11;42.38;100572.00;5090287;28;20115;-73
2022/10/01 11:00:48;;;;;;;8.30;1.65;;;;;;;24.65;40.22;100564.59;5089344;28;20132;-74
2022/10/01 11:03:18;;;;;;;8.27;1.52;;;;;;;23.76;42.01;100580.63;5089527;28;20438;-72
2022/10/01 11:05:44;;;;;;;8.43;1.42;;;;;;;24.50;41.12;100587.91;5087505;28;20034;-72
2022/10/01 11:08:22;;;;;;;11.73;1.75;;;;;;;25.33;39.54;100581.78;5085763;28;20389;-73
2022/10/01 11:10:54;;;;;;;9.48;1.95;;;;;;;24.29;40.92;100590.31;5093308;28;20047;-72
2022/10/01 11:13:34;;;;;;;6.93;1.00;;;;;;;24.21;41.25;100605.06;5091649;28;20031;-74
2022/10/01 11:16:38;;;;;;;12.73;1.77;;;;;;;25.79;38.64;100606.84;5092155;28;20157;-73
2022/10/01 11:19:19;;;;;;;9.43;1.58;;;;;;;25.10;39.19;100617.41;5090167;28;20024;-73
2022/10/01 11:21:50;;;;;;;9.90;1.58;;;;;;;25.12;39.58;100619.00;5092028;28;20068;-72
2022/10/01 11:24:41;;;;;;;11.25;1.60;;;;;;;24.76;40.49;100614.56;5092794;28;20107;-73
2022/10/01 11:27:46;;;;;;;14.32;1.90;;;;;;;24.70;40.99;100630.09;5071193;28;20115;-72
2022/10/01 11:30:30;;;;;;;10.30;1.70;;;;;;;24.33;41.81;100631.84;5084789;28;20028;-72
2022/10/01 11:33:06;;;;;;;12.38;1.90;;;;;;;24.83;41.01;100635.41;5085016;28;20153;-73
2022/10/01 11:35:42;;;;;;;12.50;2.00;;;;;;;24.92;40.46;100630.34;5095415;28;20084;-73
2022/10/01 11:38:16;;;;;;;8.38;1.73;;;;;;;26.15;38.16;100642.44;5088311;28;20031;-73