Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/20 00:04:56;;;;;;;;;;;;;;;;;;10291564;28;20483;-73
2021/12/20 00:09:58;;;;;;;8.77;3.07;;;;;;;;;;10291825;28;19942;-72
2021/12/20 00:15:03;;;;;;;15.93;5.43;;;;;;;;;;10272472;28;20042;-74
2021/12/20 00:20:06;;;;;;;18.37;4.90;;;;;;;;;;10282231;28;20038;-72
2021/12/20 00:25:09;;;;;;;4.63;2.50;;;;;;;;;;10299484;28;20043;-73
2021/12/20 00:30:14;;;;;;;19.60;5.97;;;;;;;;;;10281361;28;20062;-72
2021/12/20 00:35:19;;;;;;;9.97;4.00;;;;;;;;;;10278862;28;20548;-73
2021/12/20 00:40:22;;;;;;;14.67;4.43;;;;;;;;;;10282591;28;20074;-73
2021/12/20 00:45:28;;;;;;;4.43;2.10;;;;;;;;;;10277641;28;20491;-73
2021/12/20 00:50:31;;;;;;;7.13;2.73;;;;;;;;;;10267454;28;20060;-73
2021/12/20 00:55:34;;;;;;;9.07;4.18;;;;;;;;;;10276655;28;20069;-74
2021/12/20 01:00:40;;;;;;;11.47;4.90;;;;;;;;;;10288856;28;20042;-73
2021/12/20 01:05:43;;;;;;;7.00;3.50;;;;;;;;;;10293038;28;20405;-73
2021/12/20 01:10:50;;;;;;;17.53;5.50;;;;;;;;;;10295484;28;20065;-72
2021/12/20 01:15:57;;;;;;;13.90;4.27;;;;;;;;;;10320840;28;20061;-74
2021/12/20 01:21:00;;;;;;;16.40;5.20;;;;;;;;;;10290209;28;20046;-72
2021/12/20 01:26:03;;;;;;;12.53;4.13;;;;;;;;;;10293231;28;20070;-72
2021/12/20 01:31:07;;;;;;;12.90;3.97;;;;;;;;;;10277575;28;20463;-74
2021/12/20 01:36:10;;;;;;;;;;;;;;;;;;10266791;28;20045;-73
2021/12/20 01:41:14;;;;;;;8.10;3.00;;;;;;;;;;10292425;28;19925;-74
2021/12/20 01:46:18;;;;;;;13.32;4.28;;;;;;;;;;10272555;28;20089;-73
2021/12/20 01:51:44;;;;;;;8.02;3.25;;;;;;;;;;10285757;28;20083;-72
2021/12/20 01:56:47;;;;;;;7.40;3.10;;;;;;;;;;10294100;28;20034;-73
2021/12/20 02:01:52;;;;;;;11.33;3.83;;;;;;;;;;10314142;28;20042;-73
2021/12/20 02:06:55;;;;;;;8.77;2.93;;;;;;;;;;10303900;28;20382;-73
2021/12/20 02:11:59;;;;;;;6.77;2.73;;;;;;;;;;10296607;28;20082;-74
2021/12/20 02:17:03;;;;;;;8.43;3.50;;;;;;;;;;10293253;28;20121;-73
2021/12/20 02:22:07;;;;;;;11.80;4.10;;;;;;;;;;10319093;28;20074;-74
2021/12/20 02:27:10;;;;;;;5.60;2.43;;;;;;;;;;10280368;28;20046;-74
2021/12/20 02:37:35;;;;;;;7.07;2.20;;;;;;;;;;10264562;28;20035;-73
2021/12/20 02:42:40;;;;;;;;;;;;;;;;;;10268247;28;20038;-74
2021/12/20 02:47:43;;;;;;;;;;;;;;;;;;10292503;28;20055;-73
2021/12/20 02:52:47;;;;;;;11.17;4.20;;;;;;;;;;10285278;28;20346;-74
2021/12/20 02:57:50;;;;;;;11.30;4.50;;;;;;;;;;10264778;28;20043;-74
2021/12/20 03:02:53;;;;;;;12.90;4.27;;;;;;;;;;10292535;28;20118;-74
2021/12/20 03:07:57;;;;;;;8.90;3.13;;;;;;;;;;10298176;28;20039;-74
2021/12/20 03:13:00;;;;;;;10.87;3.23;;;;;;;;;;10280373;28;20039;-73
2021/12/20 03:18:04;;;;;;;10.53;3.27;;;;;;;;;;10294739;28;20495;-74
2021/12/20 03:23:10;;;;;;;14.00;5.20;;;;;;;;;;10284674;28;20537;-74
2021/12/20 03:28:28;;;;;;;10.33;3.40;;;;;;;;;;10280163;28;20042;-75
2021/12/20 03:33:31;;;;;;;12.60;4.07;;;;;;;;;;10275285;28;20546;-73
2021/12/20 03:38:35;;;;;;;5.37;2.60;;;;;;;;;;10287051;28;20038;-74
2021/12/20 03:43:38;;;;;;;13.20;4.47;;;;;;;;;;10287764;28;20035;-73
2021/12/20 03:48:41;;;;;;;9.27;3.63;;;;;;;;;;10276545;28;20135;-74
2021/12/20 03:53:46;;;;;;;17.60;5.63;;;;;;;;;;10279957;28;20118;-73
2021/12/20 03:58:49;;;;;;;12.27;3.90;;;;;;;;;;10286264;28;20041;-74
2021/12/20 04:03:52;;;;;;;15.90;5.20;;;;;;;;;;10288574;28;20035;-74
2021/12/20 04:08:56;;;;;;;11.00;3.20;;;;;;;;;;10270098;28;20035;-74
2021/12/20 04:14:01;;;;;;;11.83;3.50;;;;;;;;;;10286414;28;20200;-73
2021/12/20 04:19:04;;;;;;;9.88;4.07;;;;;;;;;;10243679;28;1156973;-73
2021/12/20 04:24:09;;;;;;;5.47;2.50;;;;;;;;;;10285105;23;20039;-71
2021/12/20 04:29:11;;;;;;;;;;;;;;;;;;10241799;28;20039;-71
2021/12/20 04:34:14;;;;;;;6.63;2.67;;;;;;;;;;10236826;28;20361;-72
2021/12/20 04:39:22;;;;;;;12.27;3.20;;;;;;;;;;10241567;28;20045;-72
2021/12/20 04:44:25;;;;;;;13.60;4.93;;;;;;;;;;10242488;28;20487;-72
2021/12/20 04:49:28;;;;;;;13.00;4.87;;;;;;;;;;10241021;28;20040;-71
2021/12/20 04:54:33;;;;;;;2.13;1.48;;;;;;;;;;10242609;28;20132;-71
2021/12/20 04:59:36;;;;;;;;;;;;;;;;;;10247640;28;20335;-70
2021/12/20 05:04:38;;;;;;;21.60;5.57;;;;;;;;;;10242156;28;20020;-72
2021/12/20 05:09:43;;;;;;;20.33;5.73;;;;;;;;;;10239531;28;20095;-69
2021/12/20 05:14:46;;;;;;;10.67;3.53;;;;;;;;;;10239765;28;20079;-71
2021/12/20 05:19:49;;;;;;;12.80;3.90;;;;;;;;;;10239391;28;20492;-69
2021/12/20 05:24:53;;;;;;;13.73;5.30;;;;;;;;;;10239588;28;20106;-70
2021/12/20 05:29:56;;;;;;;;;;;;;;;;;;10238105;28;20042;-70
2021/12/20 05:34:59;;;;;;;9.77;2.73;;;;;;;;;;10240268;28;19922;-71
2021/12/20 05:40:05;;;;;;;5.23;2.03;;;;;;;;;;10238001;28;20027;-69
2021/12/20 05:45:08;;;;;;;18.53;5.30;;;;;;;;;;10232534;28;20043;-70
2021/12/20 05:50:12;;;;;;;3.03;1.20;;;;;;;;;;10239837;28;20041;-70
2021/12/20 05:55:15;;;;;;;;;;;;;;;;;;10232199;28;20043;-69
2021/12/20 06:00:20;;;;;;;9.83;3.57;;;;;;;;;;10233785;28;20017;-71
2021/12/20 06:05:23;;;;;;;8.67;3.13;;;;;;;;;;10237296;28;20461;-70
2021/12/20 06:10:26;;;;;;;14.33;4.03;;;;;;;;;;10244316;28;20046;-71
2021/12/20 06:15:30;;;;;;;10.50;3.33;;;;;;;;;;10235749;28;20055;-71
2021/12/20 06:20:33;;;;;;;;;;;;;;;;;;10244884;28;20054;-72
2021/12/20 06:25:36;;;;;;;10.20;4.03;;;;;;;;;;10237933;28;19926;-70
2021/12/20 06:30:40;;;;;;;11.97;4.70;;;;;;;;;;10243445;28;20117;-71
2021/12/20 06:35:43;;;;;;;;;;;;;;;;;;10242072;28;20130;-71
2021/12/20 06:40:47;;;;;;;8.60;2.77;;;;;;;;;;10244593;28;19975;-71
2021/12/20 06:45:51;;;;;;;11.45;4.43;;;;;;;;;;10242498;28;20075;-70
2021/12/20 06:50:54;;;;;;;15.27;4.63;;;;;;;;;;10243683;28;20050;-71
2021/12/20 06:55:57;;;;;;;13.57;4.23;;;;;;;;;;10242221;28;20504;-71
2021/12/20 07:01:02;;;;;;;10.73;3.87;;;;;;;;;;10242398;28;20408;-70
2021/12/20 07:06:05;;;;;;;14.53;4.83;;;;;;;;;;10238375;28;20058;-70
2021/12/20 07:11:09;;;;;;;15.20;5.67;;;;;;;;;;10244922;28;20098;-72
2021/12/20 07:16:13;;;;;;;10.85;3.75;;;;;;;;;;10238173;28;20184;-69
2021/12/20 07:21:17;;;;;;;20.27;6.00;;;;;;;;;;10242978;28;20255;-70
2021/12/20 07:26:20;;;;;;;6.07;3.17;;;;;;;;;;10239490;28;20043;-71
2021/12/20 07:31:24;;;;;;;7.20;2.40;;;;;;;;;;10229441;28;20397;-70
2021/12/20 07:36:27;;;;;;;;;;;;;;;;;;10237046;28;20047;-69
2021/12/20 07:41:30;;;;;;;15.90;5.33;;;;;;;;;;10240039;28;19926;-71
2021/12/20 07:46:34;;;;;;;18.50;5.97;;;;;;;;;;10241252;28;20043;-70
2021/12/20 07:51:38;;;;;;;22.50;6.20;;;;;;;;;;10244403;28;20042;-71
2021/12/20 07:56:40;;;;;;;8.63;3.40;;;;;;;;;;10233806;28;20115;-70
2021/12/20 08:01:45;;;;;;;20.37;7.23;;;;;;;;;;10241279;28;20317;-69
2021/12/20 08:06:47;;;;;;;;;;;;;;;;;;10263376;28;20676;-70
2021/12/20 08:11:50;;;;;;;13.03;3.40;;;;;;;;;;10282877;28;19922;-70
2021/12/20 08:16:54;;;;;;;20.60;6.30;;;;;;;;;;10280617;28;20086;-70
2021/12/20 08:21:57;;;;;;;;;;;;;;;;;;10256942;28;20034;-71
2021/12/20 08:27:00;;;;;;;7.73;3.00;;;;;;;;;;10276343;28;19922;-70
2021/12/20 08:32:04;;;;;;;16.67;5.20;;;;;;;;;;10277539;28;20077;-70
2021/12/20 08:37:07;;;;;;;8.53;4.23;;;;;;;;;;10256372;28;20047;-70
2021/12/20 08:42:10;;;;;;;20.43;5.97;;;;;;;;;;10297492;28;20249;-69
2021/12/20 08:47:15;;;;;;;15.47;5.30;;;;;;;;;;10293676;28;20039;-69
2021/12/20 08:52:18;;;;;;;17.07;5.00;;;;;;;;;;10281784;28;20055;-70
2021/12/20 08:57:21;;;;;;;5.33;2.63;;;;;;;;;;10289932;28;20064;-71
2021/12/20 09:02:25;;;;;;;8.90;2.97;;;;;;;;;;10302315;28;20117;-70
2021/12/20 09:07:28;;;;;;;22.37;6.07;;;;;;;;;;10266642;28;20043;-70
2021/12/20 09:12:31;;;;;;;23.00;6.07;;;;;;;;;;10275504;28;20129;-70
2021/12/20 09:17:36;;;;;;;12.13;3.57;;;;;;;;;;10269178;28;20039;-70
2021/12/20 09:22:39;;;;;;;16.73;5.67;;;;;;;;;;10278208;28;20047;-69
2021/12/20 09:27:42;;;;;;;16.63;5.63;;;;;;;;;;10276082;28;20589;-70
2021/12/20 09:32:46;;;;;;;15.83;4.83;;;;;;;;;;10276712;28;20031;-68
2021/12/20 09:37:51;;;;;;;5.37;2.33;;;;;;;;;;10257522;28;20039;-69
2021/12/20 09:42:54;;;;;;;15.83;5.37;;;;;;;;;;10275849;28;20050;-70
2021/12/20 09:47:59;;;;;;;16.63;6.25;;;;;;;;;;10283168;28;20054;-70
2021/12/20 09:53:04;;;;;;;16.73;5.20;;;;;;;;;;10285029;28;20110;-69
2021/12/20 09:58:07;;;;;;;18.87;7.10;;;;;;;;;;10262549;28;20376;-68
2021/12/20 10:03:13;;;;;;;21.00;6.53;;;;;;;;;;10256380;28;20065;-69
2021/12/20 10:08:20;;;;;;;12.13;4.83;;;;;;;;;;10273766;28;20053;-69
2021/12/20 10:13:24;;;;;;;12.33;4.50;;;;;;;;;;10274539;28;20071;-70
2021/12/20 10:18:27;;;;;;;;;;;;;;;;;;10272451;28;20257;-69
2021/12/20 10:23:32;;;;;;;19.43;6.50;;;;;;;;;;10288736;23;19945;-73
2021/12/20 10:28:36;;;;;;;22.73;6.83;;;;;;;;;;10303238;28;20049;-75
2021/12/20 10:33:39;;;;;;;23.10;7.35;;;;;;;;;;10300355;28;20050;-74
2021/12/20 10:38:44;;;;;;;21.73;6.40;;;;;;;;;;10303863;28;20042;-72
2021/12/20 10:43:50;;;;;;;21.58;5.57;;;;;;;;;;10260950;28;20043;-73
2021/12/20 10:48:58;;;;;;;24.83;6.73;;;;;;;;;;10266433;28;20162;-73
2021/12/20 10:54:08;;;;;;;19.98;5.85;;;;;;;;;;10263767;28;20146;-72
2021/12/20 10:59:11;;;;;;;19.08;6.72;;;;;;;;;;10262211;28;20039;-76
2021/12/20 11:04:17;;;;;;;16.63;5.30;;;;;;;;;;10269851;28;20133;-73
2021/12/20 11:09:22;;;;;;;18.13;6.18;;;;;;;;;;10279599;28;20074;-73
2021/12/20 11:14:27;;;;;;;18.45;5.45;;;;;;;;;;10284433;28;20043;-74
2021/12/20 11:19:32;;;;;;;10.18;3.25;;;;;;;;;;10274113;28;20054;-72
2021/12/20 11:24:38;;;;;;;15.98;5.40;;;;;;;;;;10264093;28;20038;-73
2021/12/20 11:29:48;;;;;;;16.48;4.68;;;;;;;;;;10278698;28;20043;-74
2021/12/20 11:34:51;;;;;;;17.92;6.13;;;;;;;;;;10280557;28;20656;-74
2021/12/20 11:39:56;;;;;;;15.50;4.97;;;;;;;;;;10279388;28;20053;-74
2021/12/20 11:45:00;;;;;;;18.90;5.50;;;;;;;;;;10267366;28;20101;-75
2021/12/20 11:50:05;;;;;;;11.77;4.50;;;;;;;;;;10277439;28;20054;-73
2021/12/20 11:55:18;;;;;;;2.30;1.50;;;;;;;;;;10268196;28;20495;-72
2021/12/20 12:00:22;;;;;;;12.30;4.55;;;;;;;;;;10265453;28;20689;-73
2021/12/20 12:05:29;;;;;;;16.08;5.10;;;;;;;;;;10262529;28;20054;-74
2021/12/20 12:10:34;;;;;;;15.43;5.40;;;;;;;;;;10282907;28;20070;-73
2021/12/20 12:15:52;;;;;;;13.85;5.20;;;;;;;;;;10275040;23;20094;-70
2021/12/20 12:20:55;;;;;;;20.50;8.13;;;;;;;;;;10253354;28;20039;-71
2021/12/20 12:26:00;;;;;;;9.23;4.60;;;;;;;;;;10258658;28;20043;-70
2021/12/20 12:31:04;;;;;;;10.07;4.93;;;;;;;;;;10278927;28;20106;-71
2021/12/20 12:36:24;;;;;;;15.20;5.45;;;;;;;;;;10243333;28;20038;-70
2021/12/20 12:41:30;;;;;;;10.85;4.82;;;;;;;;;;10274874;28;20034;-70
2021/12/20 12:46:46;;;;;;;14.93;6.05;;;;;;;;;;10277045;28;20193;-70
2021/12/20 12:51:50;;;;;;;9.43;3.83;;;;;;;;;;10251753;28;20042;-70
2021/12/20 12:56:54;;;;;;;10.30;5.05;;;;;;;;;;10270550;28;20039;-70
2021/12/20 13:01:58;;;;;;;10.27;4.00;;;;;;;;;;10249206;28;20286;-70
2021/12/20 13:07:02;;;;;;;9.27;4.10;;;;;;;;;;10275455;28;20060;-71
2021/12/20 13:12:13;;;;;;;8.32;4.13;;;;;;;;;;10247950;28;20045;-71
2021/12/20 13:17:28;;;;;;;11.55;4.13;;;;;;;;;;10263012;28;20050;-70
2021/12/20 13:22:31;;;;;;;13.55;5.00;;;;;;;;;;10243939;28;20418;-70
2021/12/20 13:27:35;;;;;;;5.83;2.73;;;;;;;;;;10261373;28;20071;-71
2021/12/20 13:32:38;;;;;;;4.30;1.58;;;;;;;;;;10257417;28;20039;-70
2021/12/20 13:37:42;;;;;;;7.15;2.45;;;;;;;;;;10270448;28;20510;-70
2021/12/20 13:42:50;;;;;;;6.43;2.20;;;;;;;;;;10262961;28;20046;-70
2021/12/20 13:47:54;;;;;;;6.22;2.40;;;;;;;;;;10248354;28;20507;-70
2021/12/20 13:52:57;;;;;;;8.93;3.35;;;;;;;;;;10247003;28;20081;-70
2021/12/20 13:58:02;;;;;;;6.10;2.55;;;;;;;;;;10259731;28;20046;-72
2021/12/20 14:03:05;;;;;;;8.07;3.03;;;;;;;;;;10260350;28;20046;-70
2021/12/20 14:08:15;;;;;;;9.52;3.30;;;;;;;;;;10250408;28;20519;-69
2021/12/20 14:13:25;;;;;;;8.75;3.50;;;;;;;;;;10273996;28;20061;-70
2021/12/20 14:18:35;;;;;;;13.23;3.25;;;;;;;;;;10257229;28;20047;-70
2021/12/20 14:23:40;;;;;;;9.00;3.28;;;;;;;;;;10247963;28;20531;-70
2021/12/20 14:28:45;;;;;;;11.77;3.33;;;;;;;;;;10269608;28;20081;-71
2021/12/20 14:33:50;;;;;;;12.80;3.33;;;;;;;;;;10245202;28;20113;-70
2021/12/20 14:38:54;;;;;;;9.48;3.13;;;;;;;;;;10270604;28;20462;-71
2021/12/20 14:44:00;;;;;;;6.90;2.95;;;;;;;;;;10279744;28;20058;-71
2021/12/20 14:49:18;;;;;;;8.07;2.50;;;;;;;;;;10281241;28;21206;-70
2021/12/20 14:54:21;;;;;;;5.73;2.37;;;;;;;;;;10280473;28;20043;-70
2021/12/20 14:59:27;;;;;;;5.70;2.08;;;;;;;;;;10271191;28;20062;-71
2021/12/20 15:04:30;;;;;;;10.80;2.80;;;;;;;;;;10260098;28;20427;-70
2021/12/20 15:09:33;;;;;;;7.03;2.17;;;;;;;;;;10275748;28;20137;-69
2021/12/20 15:14:37;;;;;;;4.73;2.13;;;;;;;;;;10265485;28;20039;-71
2021/12/20 15:19:41;;;;;;;4.70;2.00;;;;;;;;;;10255876;28;20042;-71
2021/12/20 15:24:44;;;;;;;8.27;2.37;;;;;;;;;;10266934;28;20051;-70
2021/12/20 15:29:48;;;;;;;7.80;2.07;;;;;;;;;;10274032;28;20330;-70
2021/12/20 15:34:51;;;;;;;;;;;;;;;;;;10266358;28;20483;-70
2021/12/20 15:39:54;;;;;;;11.10;2.50;;;;;;;;;;10272862;28;19933;-71
2021/12/20 15:44:58;;;;;;;8.70;2.77;;;;;;;;;;10250226;28;20129;-70
2021/12/20 15:50:01;;;;;;;14.20;3.40;;;;;;;;;;10258509;28;20042;-69
2021/12/20 15:55:04;;;;;;;11.67;2.67;;;;;;;;;;10270856;28;20182;-70
2021/12/20 16:00:09;;;;;;;15.63;5.03;;;;;;;;;;10267210;28;20070;-67
2021/12/20 16:05:12;;;;;;;9.87;2.50;;;;;;;;;;10277219;28;20423;-70
2021/12/20 16:10:16;;;;;;;9.70;3.03;;;;;;;;;;10260103;28;20050;-71
2021/12/20 16:15:21;;;;;;;9.68;3.22;;;;;;;;;;10273335;28;20039;-70
2021/12/20 16:20:25;;;;;;;6.87;2.77;;;;;;;;;;10267104;28;20039;-71
2021/12/20 16:25:28;;;;;;;9.40;2.97;;;;;;;;;;10262301;28;20098;-70
2021/12/20 16:30:33;;;;;;;10.70;3.60;;;;;;;;;;10265785;28;20043;-71
2021/12/20 16:35:36;;;;;;;11.33;3.90;;;;;;;;;;10269959;28;20106;-70
2021/12/20 16:40:39;;;;;;;12.17;3.83;;;;;;;;;;10252746;28;20046;-70
2021/12/20 16:45:53;;;;;;;6.90;3.53;;;;;;;;;;10276768;28;20122;-70
2021/12/20 16:51:06;;;;;;;9.67;4.17;;;;;;;;;;10251943;28;20074;-72
2021/12/20 16:56:09;;;;;;;15.20;4.95;;;;;;;;;;10247198;28;20497;-70
2021/12/20 17:01:14;;;;;;;17.33;4.13;;;;;;;;;;10269970;28;20094;-68
2021/12/20 17:06:17;;;;;;;11.63;3.77;;;;;;;;;;10266358;28;20563;-70
2021/12/20 17:11:20;;;;;;;11.73;3.60;;;;;;;;;;10252584;28;20051;-71
2021/12/20 17:16:24;;;;;;;12.40;3.23;;;;;;;;;;10266538;28;20038;-71
2021/12/20 17:21:27;;;;;;;9.57;3.53;;;;;;;;;;10284041;28;20130;-70
2021/12/20 17:26:30;;;;;;;10.07;3.40;;;;;;;;;;10281030;28;20043;-69
2021/12/20 17:31:35;;;;;;;13.83;4.27;;;;;;;;;;10309013;28;20043;-71
2021/12/20 17:36:39;;;;;;;20.70;8.97;;;;;;;;;;10311103;28;20102;-71
2021/12/20 17:41:42;;;;;;;14.77;4.47;;;;;;;;;;10303466;28;20467;-71
2021/12/20 17:46:47;;;;;;;9.63;4.20;;;;;;;;;;10263556;28;20058;-70
2021/12/20 17:51:50;;;;;;;13.70;4.17;;;;;;;;;;10243695;28;20066;-68
2021/12/20 17:56:53;;;;;;;16.67;4.70;;;;;;;;;;10271657;28;20058;-70
2021/12/20 18:01:57;;;;;;;13.27;5.00;;;;;;;;;;10281248;28;20510;-72
2021/12/20 18:07:00;;;;;;;11.83;3.77;;;;;;;;;;10262053;28;20039;-70
2021/12/20 18:12:03;;;;;;;17.23;5.80;;;;;;;;;;10279380;28;20068;-70
2021/12/20 18:17:09;;;;;;;16.73;5.27;;;;;;;;;;10258178;28;20129;-72
2021/12/20 18:22:12;;;;;;;12.53;4.00;;;;;;;;;;10279992;28;20539;-68
2021/12/20 18:27:14;;;;;;;15.87;4.37;;;;;;;;;;10306111;23;20186;-73
2021/12/20 18:32:19;;;;;;;16.00;4.43;;;;;;;;;;10282334;28;20039;-72
2021/12/20 18:37:23;;;;;;;16.33;4.27;;;;;;;;;;10277205;28;20475;-71
2021/12/20 18:42:27;;;;;;;15.55;4.95;;;;;;;;;;10269519;28;21033;-74
2021/12/20 18:47:31;;;;;;;18.63;5.17;;;;;;;;;;10281521;28;20066;-74
2021/12/20 18:52:34;;;;;;;16.93;4.63;;;;;;;;;;10258791;28;20050;-72
2021/12/20 18:57:57;;;;;;;12.93;4.17;;;;;;;;;;10260942;28;20455;-73
2021/12/20 19:03:05;;;;;;;17.23;4.00;;;;;;;;;;10253258;28;20454;-73
2021/12/20 19:08:31;;;;;;;16.30;4.57;;;;;;;;;;10245926;28;20043;-72
2021/12/20 19:13:51;;;;;;;11.50;3.87;;;;;;;;;;10265137;28;20036;-75
2021/12/20 19:18:56;;;;;;;10.77;4.23;;;;;;;;;;10250340;28;20066;-73
2021/12/20 19:24:00;;;;;;;11.23;4.03;;;;;;;;;;10249795;28;20377;-76
2021/12/20 19:29:07;;;;;;;13.67;3.17;;;;;;;;;;10251278;28;20039;-73
2021/12/20 19:34:12;;;;;;;15.03;3.83;;;;;;;;;;10236170;28;20098;-75
2021/12/20 19:39:15;;;;;;;8.67;3.53;;;;;;;;;;10257158;28;20506;-74
2021/12/20 19:44:18;;;;;;;14.70;3.90;;;;;;;;;;10247565;28;20062;-73
2021/12/20 19:49:24;;;;;;;7.97;3.30;;;;;;;;;;10261978;28;20039;-73
2021/12/20 19:54:27;;;;;;;13.93;4.37;;;;;;;;;;10252438;28;20031;-73
2021/12/20 19:59:31;;;;;;;11.73;4.72;;;;;;;;;;10235108;28;20047;-74
2021/12/20 20:04:36;;;;;;;13.98;4.32;;;;;;;;;;10259852;28;20542;-74
2021/12/20 20:09:40;;;;;;;12.80;4.50;;;;;;;;;;10251197;28;20415;-76
2021/12/20 20:14:43;;;;;;;14.02;5.00;;;;;;;;;;10256201;28;20122;-74
2021/12/20 20:19:47;;;;;;;18.50;4.67;;;;;;;;;;10245556;28;20051;-75
2021/12/20 20:24:56;;;;;;;11.53;4.47;;;;;;;;;;10240990;28;20091;-74
2021/12/20 20:29:59;;;;;;;11.00;3.97;;;;;;;;;;10261531;28;20054;-75
2021/12/20 20:35:04;;;;;;;10.97;4.20;;;;;;;;;;10241815;28;20038;-74
2021/12/20 20:40:08;;;;;;;8.40;4.20;;;;;;;;;;10248921;28;20070;-75
2021/12/20 20:45:13;;;;;;;11.70;4.13;;;;;;;;;;10231126;28;20053;-79
2021/12/20 20:50:17;;;;;;;19.10;4.73;;;;;;;;;;10252303;28;20039;-76
2021/12/20 20:55:20;;;;;;;;;;;;;;;;;;10242498;28;20113;-76
2021/12/20 21:05:45;;;;;;;12.70;3.40;;;;;;;;;;10240332;28;20142;-77
2021/12/20 21:10:48;;;;;;;15.10;4.97;;;;;;;;;;10232919;28;20035;-76
2021/12/20 21:15:50;;;;;;;14.57;4.60;;;;;;;;;;10235634;28;20035;-74
2021/12/20 21:20:55;;;;;;;6.77;4.03;;;;;;;;;;10250921;28;20070;-74
2021/12/20 21:25:58;;;;;;;9.17;4.63;;;;;;;;;;10240051;28;20109;-74
2021/12/20 21:31:01;;;;;;;10.10;3.97;;;;;;;;;;10237667;28;20481;-76
2021/12/20 21:36:06;;;;;;;13.77;6.07;;;;;;;;;;10261321;28;20443;-76
2021/12/20 21:41:09;;;;;;;15.50;6.27;;;;;;;;;;10267576;28;20180;-76
2021/12/20 21:46:12;;;;;;;22.60;6.20;;;;;;;;;;10249876;29;20047;-74
2021/12/20 21:51:17;;;;;;;11.65;4.70;;;;;;;;;;10253213;28;20040;-74
2021/12/20 21:56:19;;;;;;;;;;;;;;;;;;10249521;28;20039;-74
2021/12/20 22:01:22;;;;;;;12.40;4.73;;;;;;;;;;10257200;28;19930;-74
2021/12/20 22:06:26;;;;;;;5.33;2.73;;;;;;;;;;10246122;28;20095;-75
2021/12/20 22:11:29;;;;;;;;;;;;;;;;;;10247907;28;20070;-74
2021/12/20 22:16:32;;;;;;;6.40;3.83;;;;;;;;;;10229705;28;19922;-76
2021/12/20 22:21:37;;;;;;;12.97;4.40;;;;;;;;;;10233544;28;20083;-75
2021/12/20 22:26:40;;;;;;;14.97;4.60;;;;;;;;;;10247659;28;20114;-74
2021/12/20 22:31:43;;;;;;;12.60;4.00;;;;;;;;;;10247100;28;20047;-74
2021/12/20 22:36:47;;;;;;;9.27;3.23;;;;;;;;;;10237106;28;20039;-74
2021/12/20 22:41:50;;;;;;;;;;;;;;;;;;10227829;29;20077;-74
2021/12/20 22:46:52;;;;;;;5.77;2.50;;;;;;;;;;10247951;28;20377;-75
2021/12/20 22:51:57;;;;;;;11.17;3.37;;;;;;;;;;10253698;28;20050;-76
2021/12/20 22:56:59;;;;;;;;;;;;;;;;;;10231419;28;20568;-75
2021/12/20 23:02:02;;;;;;;5.07;2.37;;;;;;;;;;10244957;28;19929;-75
2021/12/20 23:07:07;;;;;;;9.53;3.00;;;;;;;;;;10227363;28;20456;-73
2021/12/20 23:12:16;;;;;;;6.47;2.77;;;;;;;;;;10227785;28;20515;-74
2021/12/20 23:17:19;;;;;;;2.67;1.33;;;;;;;;;;10262885;28;20131;-73
2021/12/20 23:22:25;;;;;;;6.10;2.97;;;;;;;;;;10282533;28;20588;-74
2021/12/20 23:27:28;;;;;;;2.00;0.83;;;;;;;;;;10276680;28;20145;-74
2021/12/20 23:32:31;;;;;;;6.20;2.57;;;;;;;;;;10250090;28;20051;-73
2021/12/20 23:37:39;;;;;;;9.60;2.37;;;;;;;;;;10241325;28;20130;-74
2021/12/20 23:42:46;;;;;;;11.53;2.30;;;;;;;;;;10243273;28;20106;-74
2021/12/20 23:47:49;;;;;;;5.87;2.90;;;;;;;;;;10246371;28;20408;-74
2021/12/20 23:52:56;;;;;;;3.20;1.83;;;;;;;;;;10243934;28;20070;-75
2021/12/20 23:57:59;;;;;;;4.17;2.33;;;;;;;;;;10225040;29;20071;-76
