Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/04 00:01:36;;;;;;;;;;;16.00;59.80;;;;;;4999323;28;20001;-80
2023/05/04 00:04:03;;;;;;;;;;;16.00;60.00;;;;;;5001019;28;20091;-81
2023/05/04 00:06:29;;;;;;;;;;;16.00;60.10;;;;;;4999870;28;20741;-82
2023/05/04 00:08:56;;;;;;;;;;;15.90;60.20;;;;;;5000726;28;20446;-80
2023/05/04 00:11:22;;;;;;;;;;;15.90;60.30;;;;;;4997190;28;19976;-79
2023/05/04 00:13:50;;;;;;;;;;;15.90;60.30;;;;;;4995872;28;19999;-81
2023/05/04 00:16:17;;;;;;;;;;;15.80;60.30;;;;;;4995338;28;19999;-82
2023/05/04 00:18:43;;;;;;;;;;;15.80;60.40;;;;;;4994948;28;19977;-79
2023/05/04 00:21:10;;;;;;;;;;;15.70;60.50;;;;;;4994652;28;19988;-79
2023/05/04 00:23:36;;;;;;;;;;;15.70;60.60;;;;;;4992555;28;20011;-80
2023/05/04 00:26:03;;;;;;;;;;;15.60;60.70;;;;;;4999300;28;20506;-80
2023/05/04 00:28:30;;;;;;;;;;;15.60;60.80;;;;;;4991944;28;19976;-82
2023/05/04 00:30:59;;;;;;;;;;;15.60;61.00;;;;;;4992637;28;20344;-82
2023/05/04 00:33:26;;;;;;;;;;;15.60;61.10;;;;;;4995186;28;20004;-81
2023/05/04 00:35:52;;;;;;;;;;;15.50;61.10;;;;;;4995061;28;19988;-80
2023/05/04 00:38:19;;;;;;;;;;;15.50;61.30;;;;;;4996907;28;19983;-80
2023/05/04 00:40:45;;;;;;;;;;;15.50;61.40;;;;;;4996284;28;20792;-80
2023/05/04 00:43:12;;;;;;;;;;;15.40;61.50;;;;;;4998510;28;19993;-79
2023/05/04 00:45:39;;;;;;;;;;;15.40;61.70;;;;;;4994055;28;19996;-79
2023/05/04 00:48:07;;;;;;;;;;;15.30;61.70;;;;;;4997004;28;20390;-80
2023/05/04 00:50:34;;;;;;;;;;;15.30;61.70;;;;;;5002127;28;19984;-81
2023/05/04 00:53:04;;;;;;;;;;;15.30;61.80;;;;;;5000203;28;20366;-80
2023/05/04 00:55:32;;;;;;;;;;;15.30;61.90;;;;;;5001682;28;22280;-80
2023/05/04 00:57:59;;;;;;;;;;;15.20;61.90;;;;;;4995256;28;20695;-79
2023/05/04 01:00:26;;;;;;;;;;;15.20;62.10;;;;;;5000128;28;20000;-81
2023/05/04 01:02:52;;;;;;;;;;;15.20;62.20;;;;;;4995355;28;20823;-78
2023/05/04 01:05:20;;;;;;;;;;;15.10;62.20;;;;;;4998243;28;19999;-79
2023/05/04 01:07:51;;;;;;;;;;;15.10;62.30;;;;;;4997657;28;19992;-81
2023/05/04 01:10:20;;;;;;;;;;;15.00;62.50;;;;;;4999913;28;19983;-80
2023/05/04 01:12:50;;;;;;;;;;;15.00;62.40;;;;;;5001351;28;19980;-81
2023/05/04 01:15:17;;;;;;;;;;;15.00;62.50;;;;;;5000120;28;20071;-80
2023/05/04 01:17:44;;;;;;;;;;;15.00;62.60;;;;;;4997669;28;19976;-80
2023/05/04 01:20:11;;;;;;;;;;;14.90;62.60;;;;;;4998546;28;19981;-82
2023/05/04 01:22:39;;;;;;;;;;;14.90;62.70;;;;;;4998708;28;19981;-79
2023/05/04 01:25:06;;;;;;;;;;;14.90;62.70;;;;;;4997789;28;20031;-80
2023/05/04 01:27:36;;;;;;;;;;;14.80;62.80;;;;;;4997426;28;19976;-80
2023/05/04 01:30:04;;;;;;;;;;;14.80;62.90;;;;;;4997776;28;20063;-80
2023/05/04 01:32:31;;;;;;;;;;;14.70;62.80;;;;;;4997502;28;20418;-79
2023/05/04 01:34:59;;;;;;;;;;;14.70;62.80;;;;;;4998220;28;20381;-80
2023/05/04 01:37:25;;;;;;;;;;;14.70;62.90;;;;;;5003158;28;19983;-80
2023/05/04 01:39:53;;;;;;;;;;;14.70;63.00;;;;;;4998841;28;19983;-80
2023/05/04 01:42:20;;;;;;;;;;;14.60;63.00;;;;;;5003506;28;19976;-79
2023/05/04 01:44:46;;;;;;;;;;;14.60;63.10;;;;;;5002198;28;20004;-79
2023/05/04 01:47:13;;;;;;;;;;;14.60;63.30;;;;;;5007439;28;19992;-79
2023/05/04 01:49:39;;;;;;;;;;;14.50;63.20;;;;;;5001973;28;19979;-79
2023/05/04 01:52:06;;;;;;;;;;;14.50;63.20;;;;;;5003661;28;19985;-79
2023/05/04 01:54:32;;;;;;;;;;;14.50;63.30;;;;;;5004378;28;19989;-81
2023/05/04 01:57:01;;;;;;;;;;;14.50;63.30;;;;;;5002072;28;19977;-81
2023/05/04 01:59:27;;;;;;;;;;;14.40;63.30;;;;;;5002134;28;20015;-79
2023/05/04 02:01:54;;;;;;;;;;;14.40;63.40;;;;;;5002161;28;19996;-79
2023/05/04 02:04:20;;;;;;;;;;;14.40;63.50;;;;;;5003589;28;19996;-79
2023/05/04 02:06:47;;;;;;;;;;;14.30;63.50;;;;;;5000782;28;19987;-82
2023/05/04 02:09:15;;;;;;;;;;;14.30;63.60;;;;;;5006054;28;20020;-79
2023/05/04 02:11:41;;;;;;;;;;;14.30;63.70;;;;;;4999119;28;20435;-81
2023/05/04 02:14:09;;;;;;;;;;;14.20;63.70;;;;;;4998143;28;20654;-81
2023/05/04 02:16:36;;;;;;;;;;;14.20;63.80;;;;;;4997146;28;19996;-80
2023/05/04 02:19:02;;;;;;;;;;;14.20;63.90;;;;;;4997555;28;20030;-79
2023/05/04 02:21:29;;;;;;;;;;;14.10;63.90;;;;;;4996094;28;20284;-82
2023/05/04 02:23:55;;;;;;;;;;;14.10;63.90;;;;;;5001710;28;20000;-82
2023/05/04 02:26:22;;;;;;;;;;;14.10;64.10;;;;;;4997379;28;19980;-82
2023/05/04 02:28:48;;;;;;;;;;;14.00;64.00;;;;;;4994921;28;20447;-80
2023/05/04 02:31:16;;;;;;;;;;;14.00;64.10;;;;;;5004809;28;19993;-81
2023/05/04 02:33:43;;;;;;;;;;;14.00;64.20;;;;;;4995236;28;19993;-79
2023/05/04 02:36:10;;;;;;;;;;;13.90;64.20;;;;;;4999823;28;19976;-79
2023/05/04 02:38:36;;;;;;;;;;;13.90;64.30;;;;;;4999239;28;19988;-79
2023/05/04 02:41:03;;;;;;;;;;;13.90;64.40;;;;;;5004244;28;19998;-80
2023/05/04 02:43:29;;;;;;;;;;;13.90;64.40;;;;;;4998033;28;20927;-82
2023/05/04 02:45:56;;;;;;;;;;;13.80;64.50;;;;;;5000786;28;20370;-80
2023/05/04 02:48:24;;;;;;;;;;;13.80;64.60;;;;;;4998450;28;20007;-78
2023/05/04 02:50:51;;;;;;;;;;;13.80;64.60;;;;;;4996581;28;20044;-79
2023/05/04 02:53:18;;;;;;;;;;;13.80;64.70;;;;;;4997618;28;19999;-79
2023/05/04 02:55:44;;;;;;;;;;;13.70;64.80;;;;;;5000293;28;20067;-78
2023/05/04 02:58:11;;;;;;;;;;;13.70;64.90;;;;;;4999192;28;19987;-79
2023/05/04 03:00:37;;;;;;;;;;;13.70;65.70;;;;;;4998957;28;20075;-79
2023/05/04 03:03:04;;;;;;;;;;;13.60;64.90;;;;;;4999398;28;19983;-81
2023/05/04 03:05:32;;;;;;;;;;;13.60;65.00;;;;;;4998501;28;19996;-80
2023/05/04 03:07:58;;;;;;;;;;;13.50;65.10;;;;;;5003782;28;20036;-79
2023/05/04 03:10:25;;;;;;;;;;;13.60;65.20;;;;;;4997925;28;20011;-79
2023/05/04 03:12:51;;;;;;;;;;;13.50;65.20;;;;;;5008967;28;20007;-81
2023/05/04 03:15:18;;;;;;;;;;;13.50;65.30;;;;;;5004639;28;19976;-78
2023/05/04 03:17:44;;;;;;;;;;;13.50;65.40;;;;;;5000169;28;19976;-80
2023/05/04 03:20:12;;;;;;;;;;;13.50;65.40;;;;;;5005387;28;19989;-79
2023/05/04 03:22:40;;;;;;;;;;;13.40;65.50;;;;;;5002990;28;19992;-81
2023/05/04 03:25:07;;;;;;;;;;;13.40;65.50;;;;;;5000499;28;20003;-79
2023/05/04 03:27:33;;;;;;;;;;;13.40;65.70;;;;;;4999113;28;20330;-82
2023/05/04 03:30:00;;;;;;;;;;;13.40;65.70;;;;;;5004047;28;19988;-80
2023/05/04 03:32:26;;;;;;;;;;;13.30;65.70;;;;;;4999349;28;19988;-79
2023/05/04 03:34:53;;;;;;;;;;;13.30;65.70;;;;;;4998653;28;19992;-80
2023/05/04 03:37:20;;;;;;;;;;;13.30;66.60;;;;;;5003540;28;19977;-79
2023/05/04 03:39:47;;;;;;;;;;;13.30;65.90;;;;;;5001649;28;20354;-80
2023/05/04 03:42:14;;;;;;;;;;;13.30;66.00;;;;;;5004014;28;20504;-79
2023/05/04 03:44:40;;;;;;;;;;;13.20;66.00;;;;;;4999474;28;20009;-79
2023/05/04 03:47:07;;;;;;;;;;;13.20;66.00;;;;;;4998167;28;19996;-79
2023/05/04 03:49:34;;;;;;;;;;;13.10;66.00;;;;;;4999000;28;20115;-80
2023/05/04 03:52:01;;;;;;;;;;;13.10;66.10;;;;;;5000610;28;19984;-79
2023/05/04 03:54:27;;;;;;;;;;;13.10;66.20;;;;;;4999532;28;19996;-80
2023/05/04 03:56:55;;;;;;;;;;;13.00;66.10;;;;;;4997797;28;20756;-79
2023/05/04 03:59:21;;;;;;;;;;;13.00;66.20;;;;;;4999048;28;19999;-80
2023/05/04 04:01:48;;;;;;;;;;;13.00;66.30;;;;;;4999606;28;20509;-80
2023/05/04 04:04:15;;;;;;;;;;;13.00;66.40;;;;;;4998395;28;19992;-80
2023/05/04 04:06:41;;;;;;;;;;;12.90;66.40;;;;;;4998848;28;19984;-79
2023/05/04 04:09:08;;;;;;;;;;;12.90;66.50;;;;;;4998125;28;19977;-78
2023/05/04 04:11:34;;;;;;;;;;;12.90;66.50;;;;;;5004187;28;19994;-79
2023/05/04 04:14:02;;;;;;;;;;;12.90;66.60;;;;;;5005167;28;20220;-79
2023/05/04 04:16:29;;;;;;;;;;;12.80;66.60;;;;;;4997784;28;20715;-79
2023/05/04 04:18:56;;;;;;;;;;;12.80;66.70;;;;;;4998293;28;20111;-81
2023/05/04 04:21:22;;;;;;;;;;;12.80;66.80;;;;;;4997737;28;19977;-81
2023/05/04 04:23:49;;;;;;;;;;;12.80;66.90;;;;;;4998366;28;20000;-78
2023/05/04 04:26:15;;;;;;;;;;;12.70;66.90;;;;;;5000043;28;19992;-78
2023/05/04 04:28:43;;;;;;;;;;;12.80;67.00;;;;;;4999358;28;19980;-80
2023/05/04 04:31:11;;;;;;;;;;;12.70;67.10;;;;;;4999115;28;19992;-80
2023/05/04 04:33:38;;;;;;;;;;;12.70;67.10;;;;;;4995221;28;19996;-80
2023/05/04 04:36:04;;;;;;;;;;;12.70;67.20;;;;;;4992508;28;19987;-80
2023/05/04 04:38:31;;;;;;;;;;;12.70;67.30;;;;;;4993680;28;19987;-79
2023/05/04 04:40:57;;;;;;;;;;;12.60;67.30;;;;;;4993296;28;19984;-79
2023/05/04 04:43:24;;;;;;;;;;;12.60;67.40;;;;;;4993354;28;20035;-79
2023/05/04 04:45:52;;;;;;;;;;;12.60;67.40;;;;;;4994550;28;20003;-79
2023/05/04 04:48:21;;;;;;;;;;;12.60;67.50;;;;;;4993479;28;19981;-80
2023/05/04 04:50:48;;;;;;;;;;;12.60;67.60;;;;;;4992167;28;21681;-78
2023/05/04 04:53:14;;;;;;;;;;;12.50;67.60;;;;;;4990737;28;20231;-79
2023/05/04 04:55:41;;;;;;;;;;;12.50;67.70;;;;;;4993745;28;20155;-80
2023/05/04 04:58:08;;;;;;;;;;;12.50;67.80;;;;;;4991077;28;20067;-77
2023/05/04 05:00:35;;;;;;;;;;;12.50;67.90;;;;;;4992744;28;20001;-79
2023/05/04 05:03:03;;;;;;;;;;;12.50;68.00;;;;;;4993801;28;20171;-80
2023/05/04 05:05:31;;;;;;;;;;;12.50;68.10;;;;;;4997051;28;19988;-81
2023/05/04 05:07:57;;;;;;;;;;;12.40;68.10;;;;;;4993634;28;19980;-79
2023/05/04 05:10:24;;;;;;;;;;;12.40;68.20;;;;;;4993178;28;19984;-79
2023/05/04 05:12:50;;;;;;;;;;;12.40;68.30;;;;;;4999064;28;19976;-79
2023/05/04 05:15:17;;;;;;;;;;;12.40;68.40;;;;;;4998434;28;19983;-80
2023/05/04 05:17:43;;;;;;;;;;;12.40;68.50;;;;;;5001157;28;19988;-81
2023/05/04 05:20:10;;;;;;;;;;;12.40;69.40;;;;;;4997229;28;19980;-80
2023/05/04 05:22:39;;;;;;;;;;;12.40;68.70;;;;;;4996774;28;20734;-79
2023/05/04 05:25:06;;;;;;;;;;;12.30;68.80;;;;;;4998078;28;20095;-79
2023/05/04 05:27:33;;;;;;;;;;;12.30;68.90;;;;;;4998860;28;19983;-79
2023/05/04 05:29:59;;;;;;;;;;;12.30;69.00;;;;;;4997277;28;20079;-78
2023/05/04 05:32:26;;;;;;;;;;;12.30;69.00;;;;;;4997392;28;19992;-81
2023/05/04 05:34:52;;;;;;;;;;;12.30;69.10;;;;;;4997351;28;20001;-78
2023/05/04 05:37:19;;;;;;;;;;;12.30;69.20;;;;;;5003216;28;19980;-80
2023/05/04 05:39:47;;;;;;;;;;;12.30;69.30;;;;;;5001982;28;20070;-79
2023/05/04 05:42:13;;;;;;;;;;;12.20;69.40;;;;;;5003865;28;19992;-79
2023/05/04 05:44:40;;;;;;;;;;;12.20;69.50;;;;;;5001953;28;19996;-76
2023/05/04 05:47:06;;;;;;;;;;;12.10;73.40;;;;;;5006097;28;20000;-78
2023/05/04 05:49:33;;;;;;;;;;;11.90;75.00;;;;;;5005173;28;20019;-78
2023/05/04 05:52:00;;;;;;;;;;;11.80;75.10;;;;;;5006878;28;19984;-77
2023/05/04 05:54:27;;;;;;;;;;;11.80;75.10;;;;;;5005065;28;19992;-77
2023/05/04 05:56:55;;;;;;;;;;;11.80;74.90;;;;;;5006475;28;20676;-78
2023/05/04 05:59:21;;;;;;;;;;;11.80;74.70;;;;;;5005838;28;20454;-77
2023/05/04 06:01:48;;;;;;;;;;;11.80;74.50;;;;;;5004893;28;20000;-76
2023/05/04 06:04:14;;;;;;;;;;;11.80;74.30;;;;;;5003703;28;19996;-77
2023/05/04 06:06:41;;;;;;;;;;;11.90;74.20;;;;;;5010954;28;20042;-77
2023/05/04 06:09:07;;;;;;;;;;;11.90;74.00;;;;;;4998844;28;19984;-78
2023/05/04 06:11:34;;;;;;;;;;;11.90;73.80;;;;;;4999571;28;19992;-78
2023/05/04 06:14:02;;;;;;;;;;;11.90;73.70;;;;;;4997326;28;19988;-77
2023/05/04 06:16:28;;;;;;;;;;;11.90;73.60;;;;;;4994693;28;20028;-78
2023/05/04 06:18:55;;;;;;;;;;;11.90;73.50;;;;;;4996791;28;20625;-76
2023/05/04 06:21:22;;;;;;;;;;;11.90;73.40;;;;;;4997579;28;19980;-78
2023/05/04 06:23:48;;;;;;;;;;;12.00;73.40;;;;;;4995836;28;20151;-77
2023/05/04 06:26:15;;;;;;;;;;;11.90;73.30;;;;;;4996730;28;20521;-79
2023/05/04 06:28:41;;;;;;;;;;;12.00;73.20;;;;;;4993574;28;19981;-77
2023/05/04 06:31:09;;;;;;;;;;;12.00;73.60;;;;;;5000165;28;19977;-77
2023/05/04 06:33:37;;;;;;;;;;;12.00;73.60;;;;;;4997964;28;20004;-78
2023/05/04 06:36:03;;;;;;;;;;;12.10;73.60;;;;;;5002875;28;20048;-78
2023/05/04 06:38:30;;;;;;;;;;;12.20;73.40;;;;;;4998893;28;19984;-78
2023/05/04 06:40:56;;;;;;;;;;;12.20;73.10;;;;;;5002165;28;20526;-81
2023/05/04 06:43:23;;;;;;;;;;;12.30;72.80;;;;;;5000181;28;20004;-79
2023/05/04 06:45:49;;;;;;;;;;;12.40;72.50;;;;;;5000187;28;19996;-79
2023/05/04 06:48:17;;;;;;;;;;;12.50;72.30;;;;;;5002098;28;19976;-78
2023/05/04 06:50:44;;;;;;;;;;;12.50;72.00;;;;;;4998651;28;19987;-78
2023/05/04 06:53:11;;;;;;;;;;;12.60;71.70;;;;;;5002335;28;20943;-80
2023/05/04 06:55:38;;;;;;;;;;;12.60;71.60;;;;;;4994777;28;19981;-80
2023/05/04 06:58:04;;;;;;;;;;;12.70;71.50;;;;;;5002405;28;19984;-78
2023/05/04 07:00:31;;;;;;;;;;;12.70;71.20;;;;;;5004007;28;19999;-79
2023/05/04 07:02:58;;;;;;;;;;;12.80;71.10;;;;;;5001195;28;19977;-80
2023/05/04 07:05:25;;;;;;;;;;;12.80;71.00;;;;;;4999310;28;20458;-78
2023/05/04 07:07:52;;;;;;;;;;;12.90;70.90;;;;;;5001350;28;19987;-80
2023/05/04 07:10:19;;;;;;;;;;;12.90;70.80;;;;;;5002597;28;20774;-79
2023/05/04 07:12:46;;;;;;;;;;;13.00;70.80;;;;;;4996582;28;19976;-78
2023/05/04 07:15:12;;;;;;;;;;;13.00;70.60;;;;;;5004042;28;20000;-80
2023/05/04 07:17:39;;;;;;;;;;;13.00;70.50;;;;;;5001242;28;19980;-80
2023/05/04 07:20:06;;;;;;;;;;;13.10;70.60;;;;;;4999612;28;19980;-78
2023/05/04 07:22:34;;;;;;;;;;;13.00;70.50;;;;;;4998190;28;20014;-79
2023/05/04 07:25:01;;;;;;;;;;;13.10;70.50;;;;;;4998073;28;19999;-80
2023/05/04 07:27:27;;;;;;;;;;;13.20;70.50;;;;;;5000160;28;19992;-79
2023/05/04 07:29:54;;;;;;;;;;;13.20;70.40;;;;;;4997944;28;19981;-79
2023/05/04 07:32:21;;;;;;;;;;;13.20;70.30;;;;;;5003253;28;20027;-78
2023/05/04 07:34:47;;;;;;;;;;;13.30;70.50;;;;;;4997933;28;21820;-79
2023/05/04 07:37:15;;;;;;;;;;;13.20;70.30;;;;;;4998029;28;20501;-78
2023/05/04 07:39:43;;;;;;;;;;;13.30;70.40;;;;;;4996899;28;20007;-78
2023/05/04 07:42:10;;;;;;;;;;;13.30;70.40;;;;;;4997816;28;19984;-78
2023/05/04 07:44:37;;;;;;;;;;;13.30;70.40;;;;;;5001699;28;20674;-79
2023/05/04 07:47:03;;;;;;;;;;;13.40;70.50;;;;;;5001785;28;19996;-78
2023/05/04 07:49:30;;;;;;;;;;;13.30;70.40;;;;;;5000137;28;19976;-79
2023/05/04 07:51:57;;;;;;;;;;;13.40;70.50;;;;;;5001628;28;20703;-78
2023/05/04 07:54:23;;;;;;;;;;;13.40;70.50;;;;;;5002420;28;20004;-79
2023/05/04 07:56:51;;;;;;;;;;;13.40;70.60;;;;;;5002023;28;20049;-78
2023/05/04 07:59:18;;;;;;;;;;;13.40;70.60;;;;;;5003252;28;19976;-78
2023/05/04 08:01:45;;;;;;;;;;;13.40;70.60;;;;;;5006586;28;20031;-79
2023/05/04 08:04:11;;;;;;;;;;;13.50;70.70;;;;;;5001814;28;20505;-80
2023/05/04 08:06:38;;;;;;;;;;;13.60;70.90;;;;;;5000553;28;20489;-80
2023/05/04 08:09:05;;;;;;;;;;;13.50;70.80;;;;;;4996417;28;19988;-79
2023/05/04 08:11:33;;;;;;;;;;;13.50;70.90;;;;;;4994468;28;20083;-79
2023/05/04 08:14:01;;;;;;;;;;;13.60;71.00;;;;;;4999296;28;20001;-79
2023/05/04 08:16:28;;;;;;;;;;;13.60;71.00;;;;;;4993899;28;20797;-78
2023/05/04 08:18:55;;;;;;;;;;;13.70;71.10;;;;;;4995041;28;20274;-80
2023/05/04 08:21:21;;;;;;;;;;;13.70;71.10;;;;;;4995966;28;19995;-78
2023/05/04 08:23:48;;;;;;;;;;;13.70;71.10;;;;;;4994671;28;20499;-79
2023/05/04 08:26:15;;;;;;;;;;;13.70;71.00;;;;;;4994668;28;19992;-79
2023/05/04 08:28:41;;;;;;;;;;;13.70;71.00;;;;;;4991754;28;20958;-78
2023/05/04 08:31:09;;;;;;;;;;;13.70;71.20;;;;;;4996916;28;19992;-79
2023/05/04 08:33:36;;;;;;;;;;;13.80;71.60;;;;;;4994904;28;20051;-78
2023/05/04 08:36:03;;;;;;;;;;;13.80;71.50;;;;;;4994767;28;20011;-80
2023/05/04 08:38:29;;;;;;;;;;;13.80;71.50;;;;;;4994098;28;19999;-80
2023/05/04 08:40:56;;;;;;;;;;;13.90;71.70;;;;;;4993792;28;20583;-80
2023/05/04 08:43:23;;;;;;;;;;;13.90;71.60;;;;;;4998192;28;20103;-79
2023/05/04 08:45:50;;;;;;;;;;;14.00;71.70;;;;;;4991210;28;19997;-78
2023/05/04 08:48:18;;;;;;;;;;;14.00;71.70;;;;;;4991907;28;19976;-79
2023/05/04 08:50:44;;;;;;;;;;;14.00;71.80;;;;;;4997896;28;19992;-79
2023/05/04 08:53:12;;;;;;;;;;;14.10;71.90;;;;;;5004511;28;19972;-78
2023/05/04 08:55:39;;;;;;;;;;;14.10;72.10;;;;;;4998905;28;20495;-78
2023/05/04 08:58:07;;;;;;;;;;;14.20;72.30;;;;;;4999470;28;20011;-79
2023/05/04 09:00:35;;;;;;;;;;;14.20;72.40;;;;;;5005381;28;21864;-80
2023/05/04 09:03:02;;;;;;;;;;;14.30;72.50;;;;;;5004888;28;19986;-79
2023/05/04 09:05:30;;;;;;;;;;;14.30;72.40;;;;;;5005845;28;19981;-79
2023/05/04 09:07:57;;;;;;;;;;;14.40;72.50;;;;;;5003225;28;20003;-79
2023/05/04 09:10:24;;;;;;;;;;;14.40;72.20;;;;;;5003612;28;19980;-79
2023/05/04 09:12:52;;;;;;;;;;;14.50;72.20;;;;;;5002652;28;19980;-80
2023/05/04 09:15:19;;;;;;;;;;;14.60;72.20;;;;;;5003674;28;20058;-80
2023/05/04 09:17:54;;;;;;;;;;;14.60;72.00;;;;;;5003651;28;19984;-80
2023/05/04 09:20:20;;;;;;;;;;;14.60;71.90;;;;;;5002158;28;19979;-79
2023/05/04 09:22:59;;;;;;;;;;;14.70;71.80;;;;;;5005973;28;21901;-78
2023/05/04 09:25:26;;;;;;;;;;;14.80;71.60;;;;;;5001537;28;19980;-79
2023/05/04 09:27:53;;;;;;;;;;;14.80;71.60;;;;;;4993574;28;20047;-81
2023/05/04 09:30:20;;;;;;;;;;;14.90;71.40;;;;;;4999820;28;20063;-79
2023/05/04 09:32:48;;;;;;;;;;;15.00;71.30;;;;;;4996641;28;20003;-80
2023/05/04 09:35:15;;;;;;;;;;;15.00;71.20;;;;;;5004113;28;20051;-79
2023/05/04 09:37:45;;;;;;;;;;;15.10;71.10;;;;;;5003125;28;19976;-79
2023/05/04 09:40:14;;;;;;;;;;;15.20;70.80;;;;;;5003709;28;19987;-80
2023/05/04 09:42:42;;;;;;;;;;;15.20;70.50;;;;;;5000066;28;20430;-77
2023/05/04 09:45:09;;;;;;;;;;;15.30;70.30;;;;;;5006514;28;19992;-78
2023/05/04 09:47:37;;;;;;;;;;;15.30;70.10;;;;;;5002712;28;20015;-79
2023/05/04 09:50:14;;;;;;;;;;;15.40;70.10;;;;;;4999458;28;19991;-77
2023/05/04 09:52:41;;;;;;;;;;;15.50;70.00;;;;;;4997263;28;20106;-76
2023/05/04 09:55:11;;;;;;;;;;;15.60;69.90;;;;;;5005356;28;20555;-78
2023/05/04 09:57:39;;;;;;;;;;;15.60;69.60;;;;;;4996440;28;20075;-76
2023/05/04 10:00:07;;;;;;;;;;;15.70;69.40;;;;;;5000766;28;20552;-78
2023/05/04 10:02:34;;;;;;;;;;;15.70;69.40;;;;;;5003152;28;19985;-80
2023/05/04 10:05:01;;;;;;;;;;;15.80;69.20;;;;;;4996995;28;21031;-79
2023/05/04 10:07:30;;;;;;;;;;;15.90;69.00;;;;;;5000220;28;19985;-79
2023/05/04 10:09:58;;;;;;;;;;;15.90;68.70;;;;;;5000925;28;19976;-80
2023/05/04 10:12:24;;;;;;;;;;;16.00;68.60;;;;;;5003128;28;19972;-80
2023/05/04 10:14:52;;;;;;;;;;;16.10;68.40;;;;;;5012676;28;19996;-78
2023/05/04 10:17:22;;;;;;;;;;;16.20;68.20;;;;;;5000812;28;20014;-78
2023/05/04 10:19:57;;;;;;;;;;;16.20;67.30;;;;;;5002808;28;20535;-78
2023/05/04 10:22:31;;;;;;;;;;;16.30;67.10;;;;;;5010381;28;20797;-79
2023/05/04 10:25:19;;;;;;;;;;;16.40;67.00;;;;;;5006643;28;19999;-78
2023/05/04 10:27:49;;;;;;;;;;;16.40;66.60;;;;;;4995859;28;19993;-78
2023/05/04 10:30:19;;;;;;;;;;;16.50;66.40;;;;;;5009899;28;19980;-78
2023/05/04 10:32:45;;;;;;;;;;;16.60;66.30;;;;;;4998963;28;20372;-78
2023/05/04 10:35:13;;;;;;;;;;;16.70;66.10;;;;;;5000102;28;20027;-78
2023/05/04 10:37:49;;;;;;;;;;;16.70;65.80;;;;;;5009098;28;20030;-79
2023/05/04 10:40:16;;;;;;;;;;;16.80;65.80;;;;;;5001277;28;20182;-79
2023/05/04 10:42:43;;;;;;;;;;;16.90;65.70;;;;;;5002442;28;20115;-78
2023/05/04 10:45:11;;;;;;;;;;;16.90;65.50;;;;;;5003512;28;19992;-78
2023/05/04 10:47:40;;;;;;;;;;;17.10;65.40;;;;;;5009603;28;19992;-78
2023/05/04 10:50:07;;;;;;;;;;;17.10;64.90;;;;;;5002881;28;20051;-80
2023/05/04 10:52:44;;;;;;;;;;;17.20;64.70;;;;;;4998759;28;19984;-78
2023/05/04 10:55:11;;;;;;;;;;;17.30;64.50;;;;;;5011390;28;20665;-78
2023/05/04 10:57:46;;;;;;;;;;;17.40;64.20;;;;;;5000001;28;19987;-79
2023/05/04 11:00:13;;;;;;;;;;;17.50;63.90;;;;;;5005693;28;20023;-78
2023/05/04 11:02:41;;;;;;;;;;;17.50;63.60;;;;;;5003817;28;19976;-79
2023/05/04 11:05:08;;;;;;;;;;;17.60;63.30;;;;;;5001954;28;20003;-78
2023/05/04 11:07:36;;;;;;;;;;;17.70;63.20;;;;;;5002058;28;20015;-78
2023/05/04 11:10:03;;;;;;;;;;;17.80;62.90;;;;;;4999845;28;19984;-78
2023/05/04 11:12:29;;;;;;;;;;;17.90;62.70;;;;;;4998892;28;20061;-78
2023/05/04 11:15:06;;;;;;;;;;;17.90;62.30;;;;;;4999032;28;19996;-80
2023/05/04 11:17:33;;;;;;;;;;;18.10;62.10;;;;;;5005155;28;19988;-77
2023/05/04 11:20:01;;;;;;;;;;;18.20;61.90;;;;;;4996205;28;19988;-78
2023/05/04 11:22:28;;;;;;;;;;;18.20;61.60;;;;;;4995163;28;20012;-78
2023/05/04 11:24:55;;;;;;;;;;;18.30;61.40;;;;;;4997647;28;19992;-78
2023/05/04 11:27:22;;;;;;;;;;;18.40;61.10;;;;;;4998306;28;20004;-78
2023/05/04 11:29:55;;;;;;;;;;;18.40;60.80;;;;;;4991960;28;20075;-79
2023/05/04 11:32:22;;;;;;;;;;;18.50;60.30;;;;;;4999195;28;19996;-79
2023/05/04 11:34:49;;;;;;;;;;;18.60;60.30;;;;;;4997561;28;19996;-78
2023/05/04 11:37:17;;;;;;;;;;;18.70;60.20;;;;;;5000005;28;19976;-79
2023/05/04 11:39:43;;;;;;;;;;;18.70;59.90;;;;;;4992150;28;19976;-81
2023/05/04 11:42:10;;;;;;;;;;;18.80;59.80;;;;;;4994133;28;20020;-80
2023/05/04 11:44:38;;;;;;;;;;;18.90;59.60;;;;;;4995561;28;20000;-79
2023/05/04 11:47:04;;;;;;;;;;;19.00;59.60;;;;;;4993345;28;20004;-79
2023/05/04 11:49:31;;;;;;;;;;;19.00;59.50;;;;;;5001503;28;20565;-80
2023/05/04 11:52:05;;;;;;;;;;;19.10;59.10;;;;;;4996464;28;19985;-79
2023/05/04 11:54:35;;;;;;;;;;;19.20;59.00;;;;;;4996507;28;19992;-79
2023/05/04 11:57:02;;;;;;;;;;;19.20;58.60;;;;;;4996659;28;19976;-78
2023/05/04 11:59:29;;;;;;;;;;;19.30;58.50;;;;;;4999807;28;20020;-79
2023/05/04 12:01:56;;;;;;;;;;;19.40;58.20;;;;;;5001462;28;20588;-81
2023/05/04 12:04:23;;;;;;;;;;;19.50;58.10;;;;;;4998547;28;20000;-78
2023/05/04 12:06:50;;;;;;;;;;;19.50;57.90;;;;;;4996939;28;19981;-81
2023/05/04 12:09:16;;;;;;;;;;;19.60;58.00;;;;;;4992690;28;19999;-80
2023/05/04 12:11:53;;;;;;;;;;;19.70;57.70;;;;;;4994236;28;19977;-79
2023/05/04 12:14:19;;;;;;;;;;;19.80;57.40;;;;;;4991634;28;19995;-81
2023/05/04 12:16:53;;;;;;;;;;;19.80;57.20;;;;;;4992300;28;20027;-81
2023/05/04 12:19:19;;;;;;;;;;;19.90;57.10;;;;;;5000858;28;19980;-80
2023/05/04 12:21:50;;;;;;;;;;;19.90;56.90;;;;;;4998414;28;20358;-79
2023/05/04 12:24:17;;;;;;;;;;;20.00;56.20;;;;;;4984586;28;19998;-80
2023/05/04 12:26:44;;;;;;;;;;;20.10;56.00;;;;;;4991505;28;19987;-79
2023/05/04 12:29:11;;;;;;;;;;;20.10;55.90;;;;;;5003809;28;20419;-80
2023/05/04 12:31:38;;;;;;;;;;;20.20;56.00;;;;;;4991497;28;20019;-79
2023/05/04 12:34:04;;;;;;;;;;;20.20;55.90;;;;;;4997021;28;20619;-81
2023/05/04 12:36:31;;;;;;;;;;;20.30;55.70;;;;;;4994156;28;19980;-80
2023/05/04 12:38:57;;;;;;;;;;;20.30;55.50;;;;;;5002556;28;19983;-79
2023/05/04 12:41:24;;;;;;;;;;;20.40;55.10;;;;;;4995537;28;20628;-80
2023/05/04 12:43:52;;;;;;;;;;;20.40;55.00;;;;;;4998612;28;20583;-79
2023/05/04 12:46:21;;;;;;;;;;;20.50;54.50;;;;;;4999957;28;20363;-80
2023/05/04 12:48:47;;;;;;;;;;;20.50;54.30;;;;;;4995698;28;20636;-80
2023/05/04 12:51:14;;;;;;;;;;;20.60;54.40;;;;;;4994456;28;19984;-79
2023/05/04 12:53:41;;;;;;;;;;;20.70;54.40;;;;;;4994741;28;20003;-80
2023/05/04 12:56:07;;;;;;;;;;;20.70;54.30;;;;;;4999160;28;19976;-82
2023/05/04 12:58:34;;;;;;;;;;;20.80;54.20;;;;;;4999468;28;20295;-83
2023/05/04 13:01:03;;;;;;;;;;;20.90;54.20;;;;;;4994155;28;19992;-79
2023/05/04 13:03:29;;;;;;;;;;;20.90;54.00;;;;;;4996485;28;20003;-79
2023/05/04 13:05:56;;;;;;;;;;;21.00;53.80;;;;;;4990611;28;19984;-81
2023/05/04 13:08:23;;;;;;;;;;;21.10;51.10;;;;;;4995486;28;19995;-79
2023/05/04 13:10:50;;;;;;;;;;;21.30;50.50;;;;;;4993090;28;19983;-79
2023/05/04 13:13:18;;;;;;;;;;;21.40;50.10;;;;;;4999662;28;20087;-79
2023/05/04 13:15:44;;;;;;;;;;;21.40;50.50;;;;;;4994611;28;20498;-80
2023/05/04 13:18:12;;;;;;;;;;;21.40;50.70;;;;;;4995639;28;21019;-79
2023/05/04 13:20:39;;;;;;;;;;;21.40;51.10;;;;;;4998576;28;20090;-79
2023/05/04 13:23:05;;;;;;;;;;;21.40;50.40;;;;;;5000673;28;20067;-78
2023/05/04 13:25:32;;;;;;;;;;;21.40;50.60;;;;;;4996413;28;19987;-80
2023/05/04 13:27:58;;;;;;;;;;;21.40;51.30;;;;;;4996988;28;20110;-78
2023/05/04 13:30:25;;;;;;;;;;;21.50;51.00;;;;;;4998830;28;21625;-79
2023/05/04 13:32:52;;;;;;;;;;;21.50;50.80;;;;;;4999325;28;19977;-78
2023/05/04 13:35:20;;;;;;;;;;;21.50;50.40;;;;;;4997221;28;19977;-77
2023/05/04 13:37:46;;;;;;;;;;;21.70;48.00;;;;;;4998420;28;19980;-76
2023/05/04 13:40:13;;;;;;;;;;;22.90;44.30;;;;;;5003969;28;19987;-78
2023/05/04 13:42:39;;;;;;;;;;;23.60;43.90;;;;;;5007517;28;20071;-82
2023/05/04 13:45:07;;;;;;;;;;;23.80;43.80;;;;;;5003950;28;19992;-82
2023/05/04 13:47:35;;;;;;;;;;;23.90;44.10;;;;;;5003715;28;19988;-81
2023/05/04 13:50:02;;;;;;;;;;;23.90;44.50;;;;;;5001167;28;20882;-81
2023/05/04 13:52:30;;;;;;;;;;;23.90;44.80;;;;;;5013200;28;20354;-81
2023/05/04 13:54:57;;;;;;;;;;;23.90;44.80;;;;;;5006248;28;20000;-81
2023/05/04 13:57:25;;;;;;;;;;;23.90;45.10;;;;;;5008216;28;20019;-80
2023/05/04 13:59:52;;;;;;;;;;;23.90;45.70;;;;;;5008466;28;20003;-80
2023/05/04 14:02:18;;;;;;;;;;;23.90;46.10;;;;;;5005206;28;20004;-81
2023/05/04 14:04:45;;;;;;;;;;;23.90;46.40;;;;;;5008373;28;20038;-81
2023/05/04 14:07:12;;;;;;;;;;;23.90;46.60;;;;;;5007606;28;19983;-82
2023/05/04 14:09:40;;;;;;;;;;;24.00;46.70;;;;;;5006882;28;20008;-80
2023/05/04 14:12:06;;;;;;;;;;;24.00;46.60;;;;;;5005843;28;20600;-79
2023/05/04 14:14:33;;;;;;;;;;;24.10;46.70;;;;;;5008644;28;19992;-81
2023/05/04 14:16:59;;;;;;;;;;;24.10;46.40;;;;;;5007543;28;20003;-81