Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/24 00:00:45;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5096107;28;20109;-94
2020/12/24 00:03:12;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5095720;28;20063;-94
2020/12/24 00:05:39;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5097084;28;20530;-94
2020/12/24 00:08:06;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5097116;28;20082;-93
2020/12/24 00:10:34;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5098091;28;20504;-94
2020/12/24 00:13:01;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5095839;28;20089;-93
2020/12/24 00:15:28;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5095435;28;20048;-94
2020/12/24 00:17:56;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5094312;28;20677;-93
2020/12/24 00:20:23;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5099292;28;20456;-87
2020/12/24 00:22:49;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5100568;28;20139;-87
2020/12/24 00:25:17;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5094426;28;20056;-87
2020/12/24 00:27:48;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5094161;28;20130;-87
2020/12/24 00:30:15;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5103951;28;20458;-88
2020/12/24 00:32:42;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5085367;28;20044;-88
2020/12/24 00:35:09;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5094356;28;20048;-88
2020/12/24 00:37:38;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5094887;28;20131;-88
2020/12/24 00:40:05;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5094972;28;20109;-88
2020/12/24 00:42:33;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5093275;28;20127;-88
2020/12/24 00:45:01;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5093888;28;20048;-88
2020/12/24 00:47:28;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5094498;28;20400;-88
2020/12/24 00:49:55;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5094743;28;20164;-88
2020/12/24 00:52:22;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5094316;28;20075;-88
2020/12/24 00:54:48;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5094283;28;20508;-88
2020/12/24 00:57:16;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5093924;28;20594;-88
2020/12/24 00:59:43;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5094647;28;20051;-89
2020/12/24 01:02:11;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5096648;28;20140;-89
2020/12/24 01:04:38;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5094155;28;20048;-89
2020/12/24 01:07:05;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5094857;28;20048;-89
2020/12/24 01:09:32;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5094570;28;20048;-89
2020/12/24 01:11:59;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5099879;28;20131;-89
2020/12/24 01:14:26;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5099645;28;20075;-90
2020/12/24 01:16:53;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5091660;28;20474;-90
2020/12/24 01:19:21;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5094771;28;20075;-90
2020/12/24 01:21:48;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5090929;28;20071;-90
2020/12/24 01:24:15;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5090307;28;20135;-90
2020/12/24 01:26:45;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5093303;28;20052;-90
2020/12/24 01:29:13;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5093305;28;20051;-90
2020/12/24 01:31:44;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5094179;28;20072;-89
2020/12/24 01:34:12;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5093042;28;20561;-89
2020/12/24 01:36:40;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5092823;28;20048;-89
2020/12/24 01:39:07;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5092848;28;20109;-89
2020/12/24 01:41:35;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5089449;28;20442;-89
2020/12/24 01:44:02;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5085708;28;20117;-89
2020/12/24 01:46:29;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5090629;28;20162;-89
2020/12/24 01:49:14;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5091516;28;20052;-89
2020/12/24 01:51:49;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5090229;28;20087;-89
2020/12/24 01:54:17;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5092771;28;20068;-89
2020/12/24 01:56:44;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5092458;28;20040;-89
2020/12/24 01:59:15;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5093191;28;20048;-89
2020/12/24 02:01:43;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5091405;28;20056;-90
2020/12/24 02:04:11;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5093675;28;20047;-89
2020/12/24 02:06:39;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5094242;28;20044;-90
2020/12/24 02:09:07;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5082717;28;20101;-89
2020/12/24 02:11:34;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5093812;28;20051;-90
2020/12/24 02:14:02;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5092294;28;20044;-89
2020/12/24 02:16:29;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5099632;28;20533;-90
2020/12/24 02:18:56;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5093056;28;20055;-89
2020/12/24 02:21:24;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5100155;28;20830;-89
2020/12/24 02:23:51;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5089845;28;20048;-90
2020/12/24 02:26:18;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5094047;28;20048;-95
2020/12/24 02:28:45;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5093905;28;20469;-94
2020/12/24 02:31:12;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5098475;28;20048;-94
2020/12/24 02:33:39;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5102417;28;20048;-94
2020/12/24 02:36:07;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5093955;28;20087;-94
2020/12/24 02:38:35;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5093647;28;20131;-93
2020/12/24 02:41:02;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5092927;28;20216;-92
2020/12/24 02:43:29;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5092619;28;20147;-92
2020/12/24 02:45:57;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5092624;28;20045;-89
2020/12/24 02:48:24;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5093100;28;20052;-89
2020/12/24 02:50:51;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5093350;28;20144;-89
2020/12/24 02:53:18;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5093470;28;20196;-89
2020/12/24 02:55:46;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5100821;28;20081;-89
2020/12/24 02:58:13;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5092457;28;20181;-89
2020/12/24 03:00:40;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5092550;28;20233;-90
2020/12/24 03:03:07;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5092541;28;20140;-90
2020/12/24 03:05:35;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5092318;28;20044;-89
2020/12/24 03:08:01;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5092668;28;20107;-89
2020/12/24 03:10:28;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5097263;28;20126;-89
2020/12/24 03:12:56;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5093577;28;20062;-89
2020/12/24 03:15:23;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5096077;28;20133;-89
2020/12/24 03:17:50;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5089705;28;20048;-89
2020/12/24 03:20:17;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5096336;28;20138;-89
2020/12/24 03:22:44;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5102062;28;20143;-89
2020/12/24 03:25:11;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5101033;28;20048;-89
2020/12/24 03:27:38;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5096237;28;20127;-89
2020/12/24 03:30:08;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5096260;28;20159;-89
2020/12/24 03:32:35;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5104190;28;20044;-89
2020/12/24 03:35:02;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5087412;28;20083;-89
2020/12/24 03:37:30;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5096155;28;20048;-89
2020/12/24 03:39:57;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5103491;28;20051;-89
2020/12/24 03:42:24;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5095481;28;20081;-89
2020/12/24 03:44:51;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5095745;28;20063;-92
2020/12/24 03:47:22;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5101653;28;20113;-91
2020/12/24 03:49:49;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5096732;28;20370;-91
2020/12/24 03:52:16;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5095963;28;20059;-92
2020/12/24 03:54:43;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5096343;28;20060;-91
2020/12/24 03:57:11;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5096033;28;20467;-92
2020/12/24 03:59:38;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5095436;28;20055;-92
2020/12/24 04:02:05;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5098521;28;20052;-91
2020/12/24 04:04:33;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5097544;28;20044;-92
2020/12/24 04:07:00;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5097286;28;20036;-91
2020/12/24 04:09:27;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5096745;28;20050;-91
2020/12/24 04:11:54;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5095272;28;20048;-93
2020/12/24 04:14:21;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5096024;28;20075;-92
2020/12/24 04:16:48;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5091034;28;20127;-92
2020/12/24 04:19:15;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5094718;28;20510;-91
2020/12/24 04:21:43;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5094928;28;20159;-92
2020/12/24 04:24:10;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5084882;28;20138;-93
2020/12/24 04:26:37;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5095786;28;20105;-91
2020/12/24 04:29:04;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5094977;28;20906;-91
2020/12/24 04:31:32;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5095619;28;20056;-92
2020/12/24 04:33:59;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5095048;28;20109;-91
2020/12/24 04:36:26;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5095438;28;20678;-91
2020/12/24 04:38:53;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5105158;28;20079;-93
2020/12/24 04:41:21;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5109717;28;20124;-93
2020/12/24 04:43:50;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5090222;28;20056;-92
2020/12/24 04:46:18;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5107995;28;20074;-91
2020/12/24 04:48:46;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5088467;28;20098;-91
2020/12/24 04:51:20;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5083163;28;20079;-92
2020/12/24 04:53:47;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5095428;28;20052;-92
2020/12/24 04:56:15;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5094511;28;20070;-92
2020/12/24 04:58:43;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5095101;28;20071;-92
2020/12/24 05:01:14;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5094790;28;20449;-92
2020/12/24 05:03:42;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5093957;28;20544;-93
2020/12/24 05:06:14;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5094889;28;20048;-92
2020/12/24 05:08:50;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5105784;28;20044;-92
2020/12/24 05:11:24;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5094978;28;20052;-92
2020/12/24 05:13:52;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5091705;28;20394;-93
2020/12/24 05:16:19;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5094234;28;20044;-92
2020/12/24 05:18:47;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5095019;28;20055;-92
2020/12/24 05:21:33;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5094006;28;20476;-91
2020/12/24 05:24:00;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5094574;28;20074;-91
2020/12/24 05:26:31;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5093750;28;20147;-91
2020/12/24 05:29:11;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5092701;28;20058;-90
2020/12/24 05:31:38;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5093741;28;20077;-91
2020/12/24 05:34:05;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5093181;28;20075;-90
2020/12/24 05:36:32;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5093913;28;20099;-91
2020/12/24 05:38:59;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5093780;28;20097;-91
2020/12/24 05:41:29;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5093938;28;20072;-90
2020/12/24 05:43:57;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5093919;28;20080;-90
2020/12/24 05:46:26;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5093235;28;20044;-90
2020/12/24 05:48:54;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5103964;28;20085;-90
2020/12/24 05:51:20;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5096071;28;20063;-91
2020/12/24 05:53:48;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5094025;28;20181;-91
2020/12/24 05:56:23;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5093273;28;20052;-91
2020/12/24 05:58:52;;;;;;;;;;;5.60;99.90;;;;;;5093595;28;20052;-91
2020/12/24 06:01:20;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5092451;28;20015;-91
2020/12/24 06:04:03;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5093728;28;20052;-90
2020/12/24 06:06:47;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5091836;28;20126;-91
2020/12/24 06:09:19;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5094163;28;20187;-91
2020/12/24 06:11:50;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5104374;28;20397;-91
2020/12/24 06:14:32;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5092468;28;20063;-90
2020/12/24 06:17:04;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5094276;28;20064;-91
2020/12/24 06:19:38;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5089557;28;20143;-91
2020/12/24 06:22:14;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5098098;28;20054;-90
2020/12/24 06:24:42;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5102635;28;20097;-87
2020/12/24 06:27:20;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5092200;28;20055;-88
2020/12/24 06:29:50;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5093782;28;20142;-89
2020/12/24 06:32:19;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5101201;28;20083;-89
2020/12/24 06:34:46;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5090305;28;20078;-89
2020/12/24 06:37:38;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5092676;28;20409;-88
2020/12/24 06:40:05;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5085269;28;20052;-89
2020/12/24 06:42:45;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5093134;28;20097;-89
2020/12/24 06:45:37;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5097070;28;20044;-89
2020/12/24 06:48:19;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5097087;28;20075;-89
2020/12/24 06:50:47;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5097410;28;20060;-89
2020/12/24 06:53:25;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5097509;28;20056;-89
2020/12/24 06:56:22;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;5097720;28;20056;-90
2020/12/24 06:58:52;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;5096945;28;20075;-90
2020/12/24 07:01:20;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5097331;28;20044;-90
2020/12/24 07:03:48;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5096970;28;20098;-90
2020/12/24 07:06:50;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5096823;28;20055;-90
2020/12/24 07:09:47;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5090151;28;20443;-90
2020/12/24 07:12:32;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5096852;28;20134;-90
2020/12/24 07:15:22;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5097137;28;20052;-90
2020/12/24 07:17:53;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5097304;28;20107;-89
2020/12/24 07:20:20;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5105117;28;20052;-89
2020/12/24 07:22:56;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5102804;28;20078;-89
2020/12/24 07:25:24;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5099580;28;20052;-90
2020/12/24 07:27:53;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5090996;28;20071;-89
2020/12/24 07:30:22;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5098457;28;20437;-90
2020/12/24 07:32:57;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5087131;28;20083;-90
2020/12/24 07:35:25;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5097069;28;20076;-90
2020/12/24 07:37:54;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5090742;28;20135;-90
2020/12/24 07:40:31;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5092434;28;20078;-90
2020/12/24 07:43:07;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5094982;28;20044;-89
2020/12/24 07:45:35;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5097837;28;20052;-90
2020/12/24 07:48:03;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5096224;28;20102;-89
2020/12/24 07:50:33;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5106309;28;20059;-89
2020/12/24 07:53:20;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5093599;28;20045;-89
2020/12/24 07:55:47;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5100123;28;20093;-90
2020/12/24 07:58:16;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5095764;28;20464;-89
2020/12/24 08:00:44;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5091223;28;20576;-89
2020/12/24 08:03:18;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5090837;28;20086;-90
2020/12/24 08:05:46;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5093438;28;20058;-89
2020/12/24 08:08:21;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5094388;28;20086;-89
2020/12/24 08:10:48;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5094955;28;20139;-90
2020/12/24 08:13:15;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5098031;28;20079;-89
2020/12/24 08:15:45;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5099162;28;20481;-89
2020/12/24 08:18:14;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5096786;28;20085;-89
2020/12/24 08:20:46;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5097385;28;20048;-89
2020/12/24 08:23:52;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5089695;28;20410;-89
2020/12/24 08:26:20;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5093272;28;20075;-89
2020/12/24 08:28:52;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5096485;28;20079;-89
2020/12/24 08:31:21;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5092914;28;20427;-89
2020/12/24 08:33:51;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5091998;28;20055;-89
2020/12/24 08:36:19;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5095713;28;20079;-89
2020/12/24 08:38:47;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5094781;28;20127;-89
2020/12/24 08:41:22;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5095092;28;20052;-89
2020/12/24 08:43:52;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5094918;28;20097;-89
2020/12/24 08:46:20;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5101001;28;20059;-89
2020/12/24 08:48:49;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5095141;28;20040;-89
2020/12/24 08:51:17;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5094386;28;20056;-89
2020/12/24 08:54:05;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5095177;28;20146;-89
2020/12/24 08:56:34;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5108461;28;20128;-89
2020/12/24 08:59:07;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5094572;28;20103;-89
2020/12/24 09:01:39;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5094397;28;20101;-89
2020/12/24 09:04:15;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5094426;28;20048;-89
2020/12/24 09:06:42;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5091373;28;20552;-89
2020/12/24 09:09:19;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5091593;28;20044;-89
2020/12/24 09:11:47;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5093457;28;20508;-89
2020/12/24 09:14:17;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5093638;28;20071;-89
2020/12/24 09:17:01;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5093204;28;20139;-88
2020/12/24 09:19:29;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5090661;28;20052;-89
2020/12/24 09:21:58;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5093383;28;20044;-89
2020/12/24 09:24:26;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5095248;28;20052;-89
2020/12/24 09:26:55;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5095056;28;20056;-88
2020/12/24 09:29:27;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5096207;28;20551;-88
2020/12/24 09:31:59;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5089926;28;20056;-89
2020/12/24 09:34:27;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5090543;28;20048;-89
2020/12/24 09:36:56;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5083020;28;20056;-88
2020/12/24 09:39:23;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5089556;28;20052;-89
2020/12/24 09:41:51;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5090545;28;20124;-89
2020/12/24 09:44:21;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5089387;28;20200;-88
2020/12/24 09:46:49;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5088525;28;20056;-89
2020/12/24 09:49:19;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5089312;28;20069;-89
2020/12/24 09:51:47;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5090534;28;20059;-88
2020/12/24 09:54:29;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5090556;28;20135;-89
2020/12/24 09:56:57;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5088908;28;20134;-88
2020/12/24 09:59:27;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5090282;28;20065;-89
2020/12/24 10:01:55;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5090906;28;20040;-89
2020/12/24 10:04:22;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5091115;28;20052;-88
2020/12/24 10:06:49;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5090712;28;20058;-88
2020/12/24 10:09:17;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5086364;28;20075;-89
2020/12/24 10:11:48;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5088077;28;20055;-89
2020/12/24 10:14:17;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5089781;28;20055;-88
2020/12/24 10:16:46;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5089766;28;20776;-88
2020/12/24 10:19:13;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5082847;28;20098;-88
2020/12/24 10:21:43;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5090497;28;20052;-88
2020/12/24 10:24:18;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5090991;28;20050;-89
2020/12/24 10:26:54;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5090017;28;20127;-90
2020/12/24 10:29:21;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5090368;28;20117;-89
2020/12/24 10:31:52;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5085845;28;20082;-89
2020/12/24 10:34:22;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5090805;28;20470;-88
2020/12/24 10:36:59;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5092049;28;20548;-90
2020/12/24 10:39:29;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5092699;28;20501;-90
2020/12/24 10:42:03;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5092529;28;20055;-87
2020/12/24 10:44:32;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5092339;28;20047;-88
2020/12/24 10:47:01;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5092723;28;20056;-88
2020/12/24 10:49:32;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5092637;28;20056;-88
2020/12/24 10:52:03;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5087273;28;20044;-88
2020/12/24 10:54:32;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5091909;28;20074;-89
2020/12/24 10:57:09;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5091620;28;20491;-90
2020/12/24 10:59:39;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5091813;28;20056;-89
2020/12/24 11:02:07;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5092559;28;20048;-89
2020/12/24 11:04:36;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5092875;28;20107;-91
2020/12/24 11:07:06;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5089187;28;20071;-90
2020/12/24 11:09:34;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5092462;28;20264;-91
2020/12/24 11:12:04;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5092497;28;20052;-91
2020/12/24 11:14:35;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5092279;28;20137;-90
2020/12/24 11:17:04;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5093507;28;20071;-91
2020/12/24 11:19:43;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5092590;28;20170;-92
2020/12/24 11:22:10;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5090997;28;21308;-92
2020/12/24 11:24:42;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5092695;28;20056;-92
2020/12/24 11:27:10;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5094535;28;20106;-92
2020/12/24 11:29:38;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5093424;28;20102;-91
2020/12/24 11:32:05;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5095559;28;20744;-92
2020/12/24 11:34:34;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5096414;28;20146;-92
2020/12/24 11:37:09;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5095981;28;20048;-92
2020/12/24 11:39:36;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5096283;28;20048;-92
2020/12/24 11:42:13;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5097516;28;20051;-91
2020/12/24 11:44:43;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5095626;28;20145;-92
2020/12/24 11:47:15;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5096808;28;20047;-91
2020/12/24 11:49:44;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5100700;28;20056;-92
2020/12/24 11:52:25;;;;;;;;;;;;;;;;;;;;;
2020/12/24 11:54:57;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5097424;28;20059;-90
2020/12/24 11:57:29;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5095798;28;20076;-90
2020/12/24 11:59:56;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5097165;28;20474;-89
2020/12/24 12:02:25;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5093249;28;20147;-90
2020/12/24 12:04:52;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5093533;28;20414;-89
2020/12/24 12:07:19;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5094990;28;20055;-92
2020/12/24 12:09:53;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5095625;28;20417;-91
2020/12/24 12:12:20;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5100350;28;20056;-90
2020/12/24 12:14:50;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5095610;28;20194;-91
2020/12/24 12:17:17;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5094812;28;20063;-91
2020/12/24 12:19:45;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5100094;28;20074;-91
2020/12/24 12:22:13;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5094040;28;20067;-91
2020/12/24 12:24:41;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5094317;28;20044;-91