Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/29 00:00:40;;;;;;;14.70;9.43;;;;;;;17.86;100.00;99794.41;1742891;82;21093;-67
2022/08/29 00:03:07;;;;;;;14.55;9.43;;;;;;;17.88;100.00;99793.81;1742747;82;21577;-68
2022/08/29 00:05:35;;;;;;;16.37;9.28;;;;;;;17.86;100.00;99793.92;1742611;81;21689;-67
2022/08/29 00:08:02;;;;;;;13.98;9.20;;;;;;;17.87;100.00;99796.09;1742734;82;21534;-68
2022/08/29 00:10:31;;;;;;;17.40;9.53;;;;;;;17.89;100.00;99799.50;1742639;81;21603;-67
2022/08/29 00:12:58;;;;;;;17.80;9.15;;;;;;;17.91;100.00;99793.58;1742874;82;22330;-68
2022/08/29 00:15:27;;;;;;;18.37;10.20;;;;;;;17.95;100.00;99794.58;1742506;81;21071;-67
2022/08/29 00:17:54;;;;;;;14.93;9.45;;;;;;;17.95;100.00;99793.73;1742564;82;21143;-68
2022/08/29 00:20:24;;;;;;;17.37;9.95;;;;;;;17.96;100.00;99798.09;1742434;82;21522;-68
2022/08/29 00:22:50;;;;;;;17.07;9.25;;;;;;;17.95;100.00;99799.06;1742481;82;21124;-67
2022/08/29 00:25:17;;;;;;;23.35;11.10;;;;;;;17.94;100.00;99800.85;1742908;81;21069;-70
2022/08/29 00:27:43;;;;;;;20.52;11.33;;;;;;;17.93;100.00;99793.84;1742757;81;21109;-67
2022/08/29 00:30:11;;;;;;;21.00;11.78;;;;;;;18.00;100.00;99787.59;1742591;82;21129;-68
2022/08/29 00:32:38;;;;;;;19.65;10.88;;;;;;;17.98;100.00;99789.50;1742923;81;21014;-67
2022/08/29 00:35:15;;;;;;;24.20;11.75;;;;;;;17.98;100.00;99798.83;1742395;82;21065;-67
2022/08/29 00:37:42;;;;;;;18.57;9.98;;;;;;;17.96;100.00;99796.76;1740885;81;21012;-68
2022/08/29 00:40:12;;;;;;;23.52;11.48;;;;;;;17.99;100.00;99799.19;1738003;82;21096;-66
2022/08/29 00:42:39;;;;;;;20.50;10.72;;;;;;;18.00;100.00;99794.25;1737659;82;21122;-68
2022/08/29 00:45:08;;;;;;;19.10;10.60;;;;;;;18.01;100.00;99792.81;1737488;82;21065;-67
2022/08/29 00:47:38;;;;;;;15.58;10.03;;;;;;;18.05;100.00;99785.42;1737522;82;21600;-67
2022/08/29 00:50:07;;;;;;;16.82;9.10;;;;;;;18.02;100.00;99786.99;1738004;82;21534;-66
2022/08/29 00:52:41;;;;;;;21.17;10.60;;;;;;;17.98;100.00;99786.84;1738086;82;21014;-68
2022/08/29 00:55:12;;;;;;;17.23;10.25;;;;;;;17.96;100.00;99782.10;1763517;81;21213;-66
2022/08/29 00:57:41;;;;;;;19.57;10.28;;;;;;;18.04;100.00;99782.41;1768301;81;21108;-65
2022/08/29 01:00:10;;;;;;;21.30;10.85;;;;;;;17.97;100.00;99771.34;1768128;80;21013;-67
2022/08/29 01:02:39;;;;;;;19.57;10.53;;;;;;;17.96;100.00;99768.78;1768314;81;21025;-66
2022/08/29 01:05:09;;;;;;;23.98;10.65;;;;;;;17.99;100.00;99771.21;1768321;81;21053;-68
2022/08/29 01:07:37;;;;;;;23.07;11.18;;;;;;;17.97;100.00;99767.84;1768350;80;21840;-69
2022/08/29 01:10:06;;;;;;;20.75;10.68;;;;;;;17.97;100.00;99769.17;1768254;80;21092;-67
2022/08/29 01:12:33;;;;;;;20.75;10.40;;;;;;;18.00;100.00;99771.59;1768648;81;21033;-69
2022/08/29 01:15:06;;;;;;;22.00;10.95;;;;;;;18.00;100.00;99771.11;1748777;81;21186;-68
2022/08/29 01:17:37;;;;;;;18.35;10.08;;;;;;;18.01;100.00;99773.28;1768553;80;21173;-67
2022/08/29 01:20:22;;;;;;;16.87;10.35;;;;;;;18.03;100.00;99772.69;1748394;81;21627;-66
2022/08/29 01:23:00;;;;;;;18.00;10.32;;;;;;;18.05;100.00;99773.44;1768218;80;21069;-68
2022/08/29 01:25:30;;;;;;;17.55;10.32;;;;;;;18.04;100.00;99770.41;1768340;81;21054;-66
2022/08/29 01:28:14;;;;;;;16.67;11.08;;;;;;;18.00;100.00;99767.60;1768606;80;20974;-67
2022/08/29 01:31:06;;;;;;;17.20;10.15;;;;;;;17.95;100.00;99760.44;1768462;81;21104;-67
2022/08/29 01:33:46;;;;;;;19.77;11.18;;;;;;;17.91;100.00;99764.28;1768493;81;21144;-68
2022/08/29 01:36:15;;;;;;;16.85;9.63;;;;;;;17.93;100.00;99762.36;1768233;81;21097;-66
2022/08/29 01:38:42;;;;;;;18.40;10.25;;;;;;;17.93;100.00;99763.69;1768217;80;21041;-67
2022/08/29 01:41:09;;;;;;;19.75;10.08;;;;;;;17.89;100.00;99762.20;1768347;81;21085;-68
2022/08/29 01:43:44;;;;;;;20.02;10.55;;;;;;;17.87;100.00;99760.98;1768234;81;21010;-67
2022/08/29 01:46:13;;;;;;;15.38;9.70;;;;;;;17.85;100.00;99755.40;1768077;81;21113;-67
2022/08/29 01:48:41;;;;;;;16.42;9.40;;;;;;;17.88;100.00;99755.20;1768318;81;21041;-68
2022/08/29 01:51:08;;;;;;;17.95;9.75;;;;;;;17.82;100.00;99748.00;1768267;81;21632;-67
2022/08/29 01:53:35;;;;;;;15.75;9.98;;;;;;;17.86;100.00;99751.79;1762935;81;21086;-68
2022/08/29 01:56:16;;;;;;;15.85;9.80;;;;;;;17.86;100.00;99754.45;1742907;82;21051;-68
2022/08/29 01:58:45;;;;;;;22.40;11.05;;;;;;;17.89;100.00;99754.22;1742948;82;21218;-69
2022/08/29 02:01:14;;;;;;;17.62;10.38;;;;;;;17.89;100.00;99747.55;1754648;81;21046;-67
2022/08/29 02:03:40;;;;;;;20.65;10.10;;;;;;;17.88;100.00;99752.05;1748593;81;22103;-67
2022/08/29 02:06:10;;;;;;;20.75;9.98;;;;;;;17.89;100.00;99756.87;1768269;81;21072;-69
2022/08/29 02:08:38;;;;;;;16.12;9.55;;;;;;;17.90;100.00;99757.23;1768483;81;21041;-65
2022/08/29 02:11:08;;;;;;;15.78;9.63;;;;;;;17.90;100.00;99759.44;1768143;81;21872;-67
2022/08/29 02:13:33;;;;;;;15.93;9.13;;;;;;;17.89;100.00;99759.55;1768203;80;21490;-68
2022/08/29 02:15:59;;;;;;;18.82;9.40;;;;;;;17.89;100.00;99768.38;1768187;81;21018;-68
2022/08/29 02:18:27;;;;;;;16.87;8.95;;;;;;;17.90;100.00;99762.11;1768315;80;21101;-67
2022/08/29 02:20:53;;;;;;;19.55;9.18;;;;;;;17.94;100.00;99762.72;1768599;81;21054;-68
2022/08/29 02:23:21;;;;;;;15.60;8.33;;;;;;;17.95;100.00;99760.44;1768268;80;21230;-66
2022/08/29 02:25:48;;;;;;;14.98;8.43;;;;;;;17.97;100.00;99761.17;1768422;81;21053;-66
2022/08/29 02:28:17;;;;;;;17.60;8.90;;;;;;;18.01;100.00;99763.96;1768366;80;21614;-66
2022/08/29 02:30:47;;;;;;;14.58;8.45;;;;;;;18.01;100.00;99758.63;1768498;81;21022;-67
2022/08/29 02:33:15;;;;;;;13.28;8.28;;;;;;;18.02;100.00;99764.34;1768524;81;21074;-67
2022/08/29 02:35:42;;;;;;;16.95;8.73;;;;;;;18.06;100.00;99764.50;1768471;81;21105;-68
2022/08/29 02:38:09;;;;;;;21.70;10.05;;;;;;;18.05;100.00;99764.11;1768274;81;21018;-66
2022/08/29 02:40:36;;;;;;;22.58;8.90;;;;;;;18.05;100.00;99762.77;1768285;81;21014;-66
2022/08/29 02:43:04;;;;;;;16.87;9.68;;;;;;;18.06;100.00;99765.83;1768212;81;21534;-68
2022/08/29 02:45:30;;;;;;;17.87;9.05;;;;;;;18.05;100.00;99770.77;1768232;81;20999;-67
2022/08/29 02:47:58;;;;;;;14.80;9.53;;;;;;;18.11;100.00;99774.81;1768306;81;21063;-66
2022/08/29 02:50:24;;;;;;;17.00;10.10;;;;;;;18.08;100.00;99779.86;1767627;81;21222;-67
2022/08/29 02:52:51;;;;;;;21.42;11.03;;;;;;;18.07;100.00;99780.84;1767975;81;21041;-68
2022/08/29 02:55:19;;;;;;;31.90;14.87;;;;;;;18.06;100.00;99772.48;1744829;81;21062;-68
2022/08/29 02:57:46;;;;;;;30.55;15.55;;;;;;;18.01;100.00;99779.95;1743243;82;21148;-68
2022/08/29 03:00:17;;;;;;;25.95;13.05;;;;;;;17.99;100.00;99772.55;1744518;81;21331;-67
2022/08/29 03:02:46;;;;;;;;;;;;;;;17.97;100.00;99777.16;1771056;80;21041;-66
2022/08/29 03:05:14;;;;;;;18.25;9.85;;;;;;;17.93;100.00;99774.34;1768222;81;20137;-67
2022/08/29 03:07:41;;;;;;;27.35;12.70;;;;;;;17.88;100.00;99775.17;1768642;81;21038;-67
2022/08/29 03:10:07;;;;;;;18.70;11.00;;;;;;;17.86;100.00;99777.09;1768371;81;21046;-67
2022/08/29 03:12:35;;;;;;;23.20;11.43;;;;;;;17.81;100.00;99776.94;1768482;81;21307;-68
2022/08/29 03:15:04;;;;;;;22.82;10.72;;;;;;;17.74;100.00;99775.66;1768237;81;20999;-69
2022/08/29 03:17:31;;;;;;;17.40;9.13;;;;;;;17.71;100.00;99778.52;1768445;81;21261;-66
2022/08/29 03:19:57;;;;;;;16.80;8.65;;;;;;;17.65;100.00;99784.31;1768301;81;21050;-68
2022/08/29 03:22:26;;;;;;;16.90;9.20;;;;;;;17.61;100.00;99785.48;1768076;80;21078;-67
2022/08/29 03:24:53;;;;;;;17.27;9.13;;;;;;;17.56;100.00;99783.15;1768651;81;21295;-67
2022/08/29 03:27:19;;;;;;;20.20;9.23;;;;;;;17.52;100.00;99782.14;1768251;80;21066;-68
2022/08/29 03:29:46;;;;;;;16.90;9.43;;;;;;;17.48;100.00;99784.65;1768282;81;21624;-67
2022/08/29 03:32:13;;;;;;;16.15;8.98;;;;;;;17.44;100.00;99783.16;1768707;81;22038;-67
2022/08/29 03:34:40;;;;;;;15.85;8.93;;;;;;;17.36;100.00;99780.56;1768376;80;21077;-68
2022/08/29 03:37:06;;;;;;;14.70;8.30;;;;;;;17.35;100.00;99785.53;1768564;81;21194;-67
2022/08/29 03:39:35;;;;;;;14.07;8.75;;;;;;;17.37;100.00;99790.76;1768259;81;21014;-67
2022/08/29 03:42:03;;;;;;;13.93;8.65;;;;;;;17.29;100.00;99791.28;1768655;81;21006;-68
2022/08/29 03:44:33;;;;;;;19.10;8.73;;;;;;;17.29;100.00;99791.28;1768273;81;21017;-68
2022/08/29 03:46:59;;;;;;;16.65;9.05;;;;;;;17.27;100.00;99794.52;1768551;81;21033;-66
2022/08/29 03:49:26;;;;;;;12.70;7.85;;;;;;;17.35;100.00;99801.50;1768360;81;21201;-68
2022/08/29 03:51:53;;;;;;;15.65;8.40;;;;;;;17.42;100.00;99803.73;1768716;81;21066;-67
2022/08/29 03:54:19;;;;;;;15.95;8.63;;;;;;;17.52;100.00;99802.11;1755419;80;21042;-68
2022/08/29 03:56:46;;;;;;;14.85;7.78;;;;;;;17.58;100.00;99799.03;1743242;82;21393;-68
2022/08/29 03:59:13;;;;;;;15.35;7.87;;;;;;;17.75;100.00;99798.65;1743070;82;21054;-69
2022/08/29 04:01:39;;;;;;;16.30;9.60;;;;;;;17.97;100.00;99799.81;1742900;82;21198;-68
2022/08/29 04:04:06;;;;;;;20.20;10.28;;;;;;;18.20;100.00;99804.30;1742889;81;21125;-69
2022/08/29 04:06:33;;;;;;;17.40;9.15;;;;;;;18.57;100.00;99802.03;1742855;81;21046;-68
2022/08/29 04:09:00;;;;;;;17.40;10.05;;;;;;;18.90;100.00;99807.97;1742771;81;21030;-68
2022/08/29 04:11:28;;;;;;;21.52;10.78;;;;;;;19.27;100.00;99802.44;1736397;82;21195;-69
2022/08/29 04:13:55;;;;;;;19.10;9.90;;;;;;;19.65;100.00;99797.23;1735833;82;21132;-67
2022/08/29 04:16:25;;;;;;;19.55;9.68;;;;;;;20.05;100.00;99793.52;1735624;82;21511;-67
2022/08/29 04:18:52;;;;;;;19.10;10.63;;;;;;;20.44;100.00;99801.91;1736111;82;22176;-67
2022/08/29 04:21:19;;;;;;;17.65;9.68;;;;;;;20.81;100.00;99791.30;1735763;81;21550;-67
2022/08/29 04:23:46;;;;;;;15.45;9.38;;;;;;;21.21;100.00;99795.89;1736062;81;21121;-67
2022/08/29 04:26:16;;;;;;;12.30;8.40;;;;;;;21.56;100.00;99796.88;1735954;81;21801;-68
2022/08/29 04:28:43;;;;;;;11.57;9.33;;;;;;;21.89;100.00;99795.70;1735939;81;21039;-68
2022/08/29 04:31:18;;;;;;;18.37;8.55;;;;;;;22.23;99.14;99803.41;1735789;81;21039;-69
2022/08/29 04:33:53;;;;;;;18.80;8.88;;;;;;;22.47;96.08;99807.52;1735877;82;21042;-68
2022/08/29 04:36:17;;;;;;;14.00;7.25;;;;;;;22.69;95.50;99804.55;1735464;81;21038;-69
2022/08/29 04:38:44;;;;;;;14.87;7.65;;;;;;;22.99;93.63;99803.55;1735956;82;21061;-69
2022/08/29 04:41:14;;;;;;;13.20;7.78;;;;;;;23.22;90.15;99801.36;1735897;82;21089;-67
2022/08/29 04:43:42;;;;;;;16.17;7.10;;;;;;;23.42;87.97;99803.97;1736113;82;21042;-69
2022/08/29 04:46:08;;;;;;;16.65;7.70;;;;;;;23.64;86.37;99802.75;1721488;82;21011;-68
2022/08/29 04:48:35;;;;;;;13.78;7.67;;;;;;;23.90;85.07;99802.92;1736168;82;21038;-68
2022/08/29 04:51:01;;;;;;;17.17;7.10;;;;;;;24.13;82.05;99801.99;1736216;81;21201;-69
2022/08/29 04:53:29;;;;;;;15.53;7.28;;;;;;;24.25;80.37;99798.11;1734020;81;21518;-69
2022/08/29 04:56:05;;;;;;;18.62;6.80;;;;;;;24.44;78.98;99799.80;1732423;81;21544;-69
2022/08/29 04:58:34;;;;;;;15.93;7.28;;;;;;;24.68;77.67;99800.52;1736012;82;21074;-69
2022/08/29 05:01:01;;;;;;;23.40;7.53;;;;;;;24.98;76.70;99802.44;1736322;82;21062;-69
2022/08/29 05:03:29;;;;;;;11.50;6.22;;;;;;;25.15;73.15;99802.06;1735981;82;21232;-68
2022/08/29 05:06:02;;;;;;;15.78;6.25;;;;;;;25.31;71.44;99804.05;1735912;82;21486;-70
2022/08/29 05:08:29;;;;;;;16.80;6.50;;;;;;;25.60;69.83;99805.02;1736068;82;21041;-69
2022/08/29 05:10:56;;;;;;;13.70;5.53;;;;;;;25.84;69.20;99804.80;1739816;82;21026;-69
2022/08/29 05:13:22;;;;;;;13.65;5.50;;;;;;;26.01;67.94;99807.89;1743056;82;21077;-68
2022/08/29 05:15:50;;;;;;;14.75;5.70;;;;;;;26.16;66.22;99811.66;1743171;82;21158;-69
2022/08/29 05:18:17;;;;;;;15.88;5.25;;;;;;;26.46;64.50;99809.34;1742980;82;21093;-68
2022/08/29 05:20:46;;;;;;;13.35;5.08;;;;;;;26.66;61.62;99804.98;1742835;82;21064;-69
2022/08/29 05:23:13;;;;;;;16.90;6.22;;;;;;;26.87;62.01;99799.93;1743409;82;21033;-69
2022/08/29 05:25:42;;;;;;;11.70;4.90;;;;;;;27.09;60.46;99798.88;1743058;82;21561;-70
2022/08/29 05:28:12;;;;;;;15.03;5.35;;;;;;;27.21;59.44;99794.81;1743166;81;21504;-69
2022/08/29 05:30:39;;;;;;;;;;;;;;;27.25;54.08;99792.11;1745571;82;21096;-68
2022/08/29 05:33:06;;;;;;;11.05;5.42;;;;;;;27.22;52.37;99797.88;1743122;82;20174;-69
2022/08/29 05:35:33;;;;;;;17.15;4.72;;;;;;;26.96;54.07;99788.10;1742841;82;21068;-70
2022/08/29 05:38:03;;;;;;;16.85;5.08;;;;;;;27.02;54.10;99789.77;1742969;82;21030;-69
2022/08/29 05:40:30;;;;;;;11.47;4.70;;;;;;;27.27;53.28;99790.09;1743037;82;21212;-70
2022/08/29 05:42:56;;;;;;;16.97;5.15;;;;;;;27.45;52.39;99785.81;1743042;82;21064;-70
2022/08/29 05:45:23;;;;;;;11.50;5.50;;;;;;;27.72;52.36;99790.42;1742855;82;21092;-69
2022/08/29 05:47:49;;;;;;;12.25;5.72;;;;;;;27.98;50.21;99784.75;1743291;82;21537;-69
2022/08/29 05:50:17;;;;;;;18.87;5.70;;;;;;;28.12;50.14;99785.34;1742807;82;22079;-69
2022/08/29 05:52:43;;;;;;;16.25;5.50;;;;;;;28.29;49.08;99781.17;1743154;82;21297;-69
2022/08/29 05:55:10;;;;;;;22.62;5.72;;;;;;;28.42;48.50;99781.41;1745212;82;21507;-69
2022/08/29 05:57:37;;;;;;;16.80;5.72;;;;;;;28.61;47.87;99787.71;1745724;82;21085;-70
2022/08/29 06:00:07;;;;;;;14.45;4.75;;;;;;;28.75;45.55;99783.88;1745569;82;21755;-69
2022/08/29 06:02:35;;;;;;;14.30;5.37;;;;;;;28.98;45.19;99780.59;1745431;81;21050;-70
2022/08/29 06:05:03;;;;;;;13.95;5.20;;;;;;;29.19;44.81;99789.39;1745618;81;21161;-70
2022/08/29 06:07:32;;;;;;;16.12;5.42;;;;;;;29.29;44.25;99790.49;1745651;82;21050;-70
2022/08/29 06:10:00;;;;;;;19.82;5.83;;;;;;;29.44;43.80;99789.13;1745256;81;21104;-70
2022/08/29 06:12:28;;;;;;;10.95;5.37;;;;;;;29.34;43.60;99789.93;1742918;82;21090;-68
2022/08/29 06:14:54;;;;;;;15.05;5.40;;;;;;;29.35;43.69;99795.67;1742702;82;21038;-69
2022/08/29 06:17:21;;;;;;;15.23;5.72;;;;;;;29.41;43.40;99783.56;1742821;82;21103;-71
2022/08/29 06:19:50;;;;;;;21.40;6.37;;;;;;;29.52;43.25;99782.75;1742740;81;21143;-71
2022/08/29 06:22:18;;;;;;;15.10;6.10;;;;;;;29.54;43.61;99786.98;1742844;81;21070;-69
2022/08/29 06:24:45;;;;;;;14.98;5.85;;;;;;;29.84;42.80;99793.23;1742737;82;21038;-69
2022/08/29 06:27:14;;;;;;;19.05;6.83;;;;;;;30.11;43.10;99792.17;1742769;81;21050;-71
2022/08/29 06:29:41;;;;;;;20.27;6.35;;;;;;;30.60;40.40;99793.31;1742922;82;21141;-69
2022/08/29 06:32:07;;;;;;;16.60;7.03;;;;;;;30.72;39.20;99790.41;1743541;82;21147;-71
2022/08/29 06:34:34;;;;;;;17.25;5.95;;;;;;;30.97;39.43;99794.06;1742834;82;21090;-70
2022/08/29 06:37:00;;;;;;;16.50;6.08;;;;;;;31.21;38.49;99794.14;1743165;81;21086;-69
2022/08/29 06:39:26;;;;;;;15.58;5.85;;;;;;;31.50;37.59;99802.09;1742775;82;21565;-69
2022/08/29 06:41:53;;;;;;;15.15;6.22;;;;;;;31.85;37.97;99793.88;1742907;81;21082;-67
2022/08/29 06:44:20;;;;;;;13.95;6.00;;;;;;;32.20;36.82;99795.16;1742566;81;21065;-69
2022/08/29 06:46:48;;;;;;;12.50;5.78;;;;;;;32.56;35.80;99794.02;1742605;82;21628;-70
2022/08/29 06:49:16;;;;;;;14.63;6.20;;;;;;;32.70;35.89;99794.33;1742484;82;21051;-70
2022/08/29 06:51:47;;;;;;;12.37;7.15;;;;;;;32.76;35.75;99796.72;1742715;82;20980;-69
2022/08/29 06:54:12;;;;;;;14.75;6.45;;;;;;;32.88;34.25;99792.87;1736210;81;21099;-70
2022/08/29 06:56:39;;;;;;;13.48;7.15;;;;;;;33.01;34.66;99793.70;1728644;83;21561;-70
2022/08/29 06:59:06;;;;;;;15.13;6.22;;;;;;;33.43;34.58;99793.44;1729047;82;21082;-69
2022/08/29 07:01:33;;;;;;;13.03;6.15;;;;;;;34.09;33.27;99803.80;1728820;83;21067;-70
2022/08/29 07:04:00;;;;;;;15.48;6.67;;;;;;;34.54;32.23;99798.30;1729054;83;21042;-69
2022/08/29 07:06:26;;;;;;;16.07;7.08;;;;;;;34.82;31.85;99797.34;1729142;83;21451;-68
2022/08/29 07:08:53;;;;;;;12.10;6.70;;;;;;;35.01;30.78;99802.86;1728928;83;21049;-69
2022/08/29 07:11:21;;;;;;;16.95;7.33;;;;;;;35.13;30.27;99800.25;1729915;82;21085;-70
2022/08/29 07:13:49;;;;;;;19.30;7.47;;;;;;;35.26;30.33;99792.73;1732281;82;21023;-69
2022/08/29 07:16:17;;;;;;;11.85;7.15;;;;;;;35.46;29.73;99797.17;1731976;82;21089;-70
2022/08/29 07:18:45;;;;;;;18.42;7.97;;;;;;;35.58;29.90;99795.87;1731987;82;21766;-69
2022/08/29 07:21:15;;;;;;;12.75;7.40;;;;;;;35.55;29.13;99795.80;1731866;82;21038;-70
2022/08/29 07:23:42;;;;;;;17.10;7.25;;;;;;;35.60;29.50;99791.84;1731913;82;21043;-71
2022/08/29 07:26:19;;;;;;;16.32;8.05;;;;;;;35.69;28.63;99797.34;1731834;82;21042;-69
2022/08/29 07:28:48;;;;;;;12.88;7.37;;;;;;;35.71;29.24;99794.39;1731530;82;21605;-69
2022/08/29 07:31:15;;;;;;;;;;;;;;;35.84;28.34;99801.58;1733604;82;21276;-70
2022/08/29 07:33:42;;;;;;;17.67;8.05;;;;;;;35.96;28.41;99799.75;1732085;82;20518;-70
2022/08/29 07:36:08;;;;;;;16.30;7.35;;;;;;;36.23;28.72;99803.51;1732035;82;21030;-69
2022/08/29 07:38:35;;;;;;;16.42;7.28;;;;;;;36.33;27.65;99801.06;1732155;82;21597;-69
2022/08/29 07:41:09;;;;;;;12.55;7.08;;;;;;;36.46;27.70;99798.63;1731735;82;21538;-71
2022/08/29 07:43:35;;;;;;;17.60;8.35;;;;;;;36.52;27.96;99801.27;1732000;82;21756;-70
2022/08/29 07:46:15;;;;;;;14.07;6.87;;;;;;;36.75;27.39;99794.19;1732098;82;21042;-68
2022/08/29 07:48:42;;;;;;;17.00;8.35;;;;;;;36.98;27.52;99793.91;1731792;82;21489;-69
2022/08/29 07:51:12;;;;;;;16.30;8.40;;;;;;;37.17;26.31;99800.97;1732034;82;21577;-70
2022/08/29 07:53:39;;;;;;;15.18;7.92;;;;;;;36.83;26.96;99793.00;1741001;81;22103;-69
2022/08/29 07:56:08;;;;;;;14.45;7.40;;;;;;;36.89;26.78;99802.48;1771278;81;21702;-70
2022/08/29 07:58:35;;;;;;;12.90;7.13;;;;;;;36.92;26.48;99796.52;1771523;81;21085;-70
2022/08/29 08:01:02;;;;;;;10.82;7.17;;;;;;;36.97;26.56;99790.31;1771486;81;21046;-70
2022/08/29 08:03:31;;;;;;;14.35;7.92;;;;;;;37.24;26.06;99790.70;1771305;80;21010;-69
2022/08/29 08:05:58;;;;;;;12.68;7.20;;;;;;;37.51;26.18;99778.66;1771526;81;21026;-69
2022/08/29 08:08:25;;;;;;;16.82;7.28;;;;;;;37.79;26.04;99775.14;1771200;81;21842;-70
2022/08/29 08:10:52;;;;;;;11.78;7.22;;;;;;;38.15;25.45;99777.23;1702679;83;21151;-71
2022/08/29 08:13:18;;;;;;;12.23;7.15;;;;;;;38.20;24.68;99781.45;1735443;82;21042;-68
2022/08/29 08:15:45;;;;;;;13.08;7.00;;;;;;;37.97;25.06;99784.28;1706168;84;21626;-70
2022/08/29 08:18:12;;;;;;;14.18;6.53;;;;;;;38.00;24.83;99783.78;1704462;84;21562;-70
2022/08/29 08:20:39;;;;;;;14.60;6.87;;;;;;;38.12;24.61;99784.61;1706279;84;21179;-69
2022/08/29 08:23:05;;;;;;;11.05;6.40;;;;;;;38.10;24.82;99792.27;1704693;83;21122;-70
2022/08/29 08:25:32;;;;;;;12.43;7.00;;;;;;;38.20;25.02;99784.20;1706201;84;21050;-69
2022/08/29 08:27:58;;;;;;;11.33;7.37;;;;;;;38.39;24.85;99784.80;1705070;84;21541;-70
2022/08/29 08:30:28;;;;;;;14.18;7.72;;;;;;;38.56;23.93;99788.99;1706102;84;21073;-69
2022/08/29 08:32:53;;;;;;;15.15;7.12;;;;;;;38.72;23.78;99782.34;1735482;82;21800;-71
2022/08/29 08:35:19;;;;;;;14.73;7.53;;;;;;;38.69;23.06;99782.86;1704512;84;21058;-69
2022/08/29 08:37:48;;;;;;;13.03;7.78;;;;;;;38.55;23.75;99783.18;1706181;84;21102;-71
2022/08/29 08:40:25;;;;;;;20.90;8.38;;;;;;;38.45;23.88;99780.23;1704451;84;21035;-70
2022/08/29 08:42:59;;;;;;;18.85;8.05;;;;;;;38.48;24.12;99782.52;1706428;84;21171;-72
2022/08/29 08:45:39;;;;;;;17.12;8.13;;;;;;;38.71;23.84;99781.52;1704419;84;21897;-70
2022/08/29 08:48:19;;;;;;;21.05;8.58;;;;;;;38.74;23.33;99793.39;1706301;84;21588;-70
2022/08/29 08:50:56;;;;;;;19.37;8.30;;;;;;;38.73;23.51;99790.36;1704632;84;22603;-70
2022/08/29 08:53:38;;;;;;;17.05;7.70;;;;;;;38.76;23.81;99785.72;1701391;84;21092;-70
2022/08/29 08:56:27;;;;;;;18.20;8.38;;;;;;;38.66;23.89;99794.38;1735354;82;21623;-70
2022/08/29 08:58:58;;;;;;;17.70;8.45;;;;;;;38.36;24.38;99792.73;1647329;86;21768;-70
2022/08/29 09:01:42;;;;;;;17.65;7.47;;;;;;;38.35;24.25;99796.55;1711938;82;21065;-70
2022/08/29 09:04:26;;;;;;;15.15;8.00;;;;;;;38.60;23.55;99797.02;1658112;86;21313;-70
2022/08/29 09:07:28;;;;;;;14.55;7.67;;;;;;;38.95;23.21;99790.47;1735066;82;21053;-70
2022/08/29 09:10:30;;;;;;;19.25;8.78;;;;;;;38.64;22.52;99796.53;1663878;86;21063;-69
2022/08/29 09:13:34;;;;;;;19.87;8.18;;;;;;;38.03;23.14;99795.71;1661465;85;21293;-71
2022/08/29 09:16:02;;;;;;;17.98;8.33;;;;;;;37.54;23.62;99799.34;1724996;83;21046;-69
2022/08/29 09:18:42;;;;;;;12.30;7.50;;;;;;;37.46;24.44;99794.20;1706640;83;21022;-70
2022/08/29 09:21:20;;;;;;;17.90;7.78;;;;;;;37.65;24.52;99795.73;1725332;83;21050;-70
2022/08/29 09:23:52;;;;;;;13.72;7.53;;;;;;;37.83;23.19;99797.48;1725028;83;21097;-70
2022/08/29 09:26:21;;;;;;;15.48;7.60;;;;;;;37.99;23.42;99792.57;1725247;83;21103;-70
2022/08/29 09:28:49;;;;;;;13.90;7.45;;;;;;;38.24;22.98;99794.69;1725080;83;21038;-70
2022/08/29 09:31:30;;;;;;;15.75;7.55;;;;;;;38.24;23.37;99794.69;1724965;82;21089;-70
2022/08/29 09:34:00;;;;;;;17.75;8.28;;;;;;;38.21;22.77;99804.27;1725133;83;21029;-70
2022/08/29 09:36:48;;;;;;;16.25;7.95;;;;;;;38.02;23.24;99803.64;1725100;83;21045;-71
2022/08/29 09:39:30;;;;;;;14.43;8.08;;;;;;;38.12;23.25;99801.11;1725046;83;21232;-70
2022/08/29 09:42:16;;;;;;;13.22;7.80;;;;;;;38.36;23.46;99798.23;1725094;83;21344;-70
2022/08/29 09:44:55;;;;;;;23.65;7.53;;;;;;;38.73;23.09;99795.86;1724991;83;21049;-71
2022/08/29 09:47:30;;;;;;;14.18;7.62;;;;;;;38.93;22.20;99793.16;1725415;83;21066;-68
2022/08/29 09:50:17;;;;;;;16.62;7.37;;;;;;;38.71;22.41;99786.20;1725029;83;21676;-69
2022/08/29 09:52:54;;;;;;;12.07;7.70;;;;;;;38.63;22.25;99786.08;1725430;83;21130;-70
2022/08/29 09:55:38;;;;;;;17.42;7.33;;;;;;;38.72;22.24;99794.72;1768055;81;21533;-70
2022/08/29 09:58:17;;;;;;;11.25;6.70;;;;;;;38.78;22.12;99784.92;1771860;81;21546;-69
2022/08/29 10:00:59;;;;;;;14.38;7.33;;;;;;;38.66;21.66;99792.45;1702808;84;21058;-70
2022/08/29 10:03:26;;;;;;;22.75;6.75;;;;;;;38.64;22.18;99782.78;1719904;83;21633;-69
2022/08/29 10:06:16;;;;;;;12.35;6.55;;;;;;;38.51;21.69;99784.75;1700955;84;21469;-70
2022/08/29 10:09:05;;;;;;;23.60;7.15;;;;;;;38.35;21.62;99793.80;1721993;83;21029;-70
2022/08/29 10:12:01;;;;;;;42.17;8.98;;;;;;;38.14;21.43;99778.84;1701196;84;21121;-68
2022/08/29 10:14:41;;;;;;;17.17;5.95;;;;;;;37.76;21.56;99781.13;1721305;83;21625;-70
2022/08/29 10:20:51;;;;;;;13.45;6.72;;;;;;;38.04;21.71;99771.25;1722167;83;21240;-70
2022/08/29 10:23:48;;;;;;;14.47;6.87;;;;;;;38.15;22.15;99779.98;1701367;84;21114;-70
2022/08/29 10:27:30;;;;;;;10.35;6.30;;;;;;;38.07;21.67;99770.75;1796767;79;22643;-69
2022/08/29 10:30:07;;;;;;;11.28;6.12;;;;;;;38.03;21.12;99780.59;1756568;81;21116;-69
2022/08/29 10:33:03;;;;;;;11.65;6.12;;;;;;;37.79;21.56;99773.77;1756557;81;21669;-69
2022/08/29 10:35:38;;;;;;;11.55;6.17;;;;;;;37.75;20.74;99784.94;1756547;81;21005;-70
2022/08/29 10:38:34;;;;;;;13.40;6.55;;;;;;;37.74;21.05;99780.53;1722875;83;21403;-69
2022/08/29 10:41:26;;;;;;;14.23;6.00;;;;;;;37.69;20.83;99779.06;1723230;83;21108;-70
2022/08/29 10:44:18;;;;;;;15.35;6.37;;;;;;;37.56;21.19;99771.09;1723101;83;21505;-70
2022/08/29 10:47:05;;;;;;;17.73;6.58;;;;;;;37.63;21.48;99771.78;1712689;83;21186;-70
2022/08/29 10:50:03;;;;;;;14.90;6.30;;;;;;;37.93;20.95;99770.73;1722505;83;21560;-69
2022/08/29 10:52:57;;;;;;;12.63;6.28;;;;;;;38.25;21.18;99763.38;1722168;83;21478;-70
2022/08/29 10:55:57;;;;;;;13.15;6.58;;;;;;;38.50;20.40;99761.09;1715444;83;21056;-70
2022/08/29 10:58:41;;;;;;;11.50;5.62;;;;;;;38.20;20.82;99764.95;1720311;83;21067;-70
2022/08/29 11:01:19;;;;;;;13.85;6.72;;;;;;;38.26;20.33;99763.66;1720552;83;21100;-69
2022/08/29 11:04:25;;;;;;;13.78;6.30;;;;;;;38.28;20.74;99761.50;1720481;83;21656;-70
2022/08/29 11:07:03;;;;;;;17.12;6.42;;;;;;;38.20;20.87;99758.08;1720120;83;21385;-70
2022/08/29 11:09:49;;;;;;;13.78;6.58;;;;;;;37.84;21.25;99759.83;1702930;83;21532;-70
2022/08/29 11:12:24;;;;;;;16.25;6.53;;;;;;;37.94;20.95;99771.01;1691228;84;21068;-71
2022/08/29 11:15:08;;;;;;;14.95;6.22;;;;;;;38.05;20.00;99772.91;1691422;83;21615;-70
2022/08/29 11:17:37;;;;;;;14.60;6.35;;;;;;;37.58;20.54;99772.52;1690356;84;21489;-70
2022/08/29 11:20:27;;;;;;;9.28;5.75;;;;;;;37.22;21.14;99768.13;1691411;84;21131;-70
2022/08/29 11:23:28;;;;;;;11.50;6.25;;;;;;;37.05;21.01;99765.81;1691265;84;21521;-69
2022/08/29 11:25:56;;;;;;;12.60;6.72;;;;;;;36.70;20.63;99768.02;1689499;84;21076;-70
2022/08/29 11:28:34;;;;;;;11.65;5.85;;;;;;;36.51;20.66;99755.73;1687197;85;21851;-69
2022/08/29 11:31:13;;;;;;;12.68;5.50;;;;;;;36.74;20.17;99762.33;1681049;85;21537;-70
2022/08/29 11:34:16;;;;;;;13.32;5.85;;;;;;;36.45;20.03;99751.73;1687157;85;21127;-70
2022/08/29 11:37:28;;;;;;;15.63;6.45;;;;;;;36.24;20.88;99769.56;1691437;84;21057;-70
2022/08/29 11:40:14;;;;;;;11.95;5.30;;;;;;;36.50;21.21;99763.64;1690161;84;21096;-70
2022/08/29 11:42:41;;;;;;;12.15;5.42;;;;;;;36.90;19.95;99767.13;1691146;84;22198;-71
2022/08/29 11:45:12;;;;;;;13.30;5.28;;;;;;;37.14;19.86;99772.09;1690914;84;21029;-69
2022/08/29 11:47:48;;;;;;;12.73;5.58;;;;;;;37.16;19.34;99774.06;1691257;84;21032;-68